a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;7;1989;11;666,34
2020;11;8;1989;11;666,41
2020;11;9;1989;11;666,49
2020;11;10;1989;11;666,56
2020;11;11;1989;11;666,64
2020;11;12;1989;11;666,71
2020;11;13;1989;11;666,79
2020;11;14;1989;11;666,86
2020;11;15;1989;11;666,94
2020;11;16;1989;11;667,01
2020;11;17;1989;11;667,09
2020;11;18;1989;11;667,16
2020;11;19;1989;11;667,24
2020;11;20;1989;11;667,31
2020;11;21;1989;11;667,39
2020;11;22;1989;11;667,46
2020;11;23;1989;11;667,54
2020;11;24;1989;11;667,61
2020;11;25;1989;11;667,69
2020;11;26;1989;11;667,76
2020;11;27;1989;11;667,83
2020;11;28;1989;11;667,91
2020;11;29;1989;11;667,98
2020;11;30;1989;11;668,06
2020;11;1;1989;12;663,92
2020;11;2;1989;12;664,00
2020;11;3;1989;12;664,07
2020;11;4;1989;12;664,15
2020;11;5;1989;12;664,22
2020;11;6;1989;12;664,30
2020;11;7;1989;12;664,37
2020;11;8;1989;12;664,45
2020;11;9;1989;12;664,52
2020;11;10;1989;12;664,59
2020;11;11;1989;12;664,67
2020;11;12;1989;12;664,74
2020;11;13;1989;12;664,82
2020;11;14;1989;12;664,89
2020;11;15;1989;12;664,97
2020;11;16;1989;12;665,04
2020;11;17;1989;12;665,12
2020;11;18;1989;12;665,19
2020;11;19;1989;12;665,27
2020;11;20;1989;12;665,34
2020;11;21;1989;12;665,42
2020;11;22;1989;12;665,49
2020;11;23;1989;12;665,57
2020;11;24;1989;12;665,64
2020;11;25;1989;12;665,72
2020;11;26;1989;12;665,79
2020;11;27;1989;12;665,87
2020;11;28;1989;12;665,94
2020;11;29;1989;12;666,01
2020;11;30;1989;12;666,09
2020;11;1;1990;1;659,38
2020;11;2;1990;1;659,45
2020;11;3;1990;1;659,53
2020;11;4;1990;1;659,60
2020;11;5;1990;1;659,68
2020;11;6;1990;1;659,75
2020;11;7;1990;1;659,83
2020;11;8;1990;1;659,90
2020;11;9;1990;1;659,98
2020;11;10;1990;1;660,05
2020;11;11;1990;1;660,13
2020;11;12;1990;1;660,20
2020;11;13;1990;1;660,28
2020;11;14;1990;1;660,35
2020;11;15;1990;1;660,43
2020;11;16;1990;1;660,50
2020;11;17;1990;1;660,58
2020;11;18;1990;1;660,65
2020;11;19;1990;1;660,73
2020;11;20;1990;1;660,80
2020;11;21;1990;1;660,87
2020;11;22;1990;1;660,95
2020;11;23;1990;1;661,02
2020;11;24;1990;1;661,10
2020;11;25;1990;1;661,17
2020;11;26;1990;1;661,25
2020;11;27;1990;1;661,32
2020;11;28;1990;1;661,40
2020;11;29;1990;1;661,47
2020;11;30;1990;1;661,55
2020;11;1;1990;2;656,64
2020;11;2;1990;2;656,71
2020;11;3;1990;2;656,79
2020;11;4;1990;2;656,86
2020;11;5;1990;2;656,94
2020;11;6;1990;2;657,01
2020;11;7;1990;2;657,08
2020;11;8;1990;2;657,16
2020;11;9;1990;2;657,23
2020;11;10;1990;2;657,31
2020;11;11;1990;2;657,38
2020;11;12;1990;2;657,46
2020;11;13;1990;2;657,53
2020;11;14;1990;2;657,61
2020;11;15;1990;2;657,68
2020;11;16;1990;2;657,76
2020;11;17;1990;2;657,83
2020;11;18;1990;2;657,91
2020;11;19;1990;2;657,98
2020;11;20;1990;2;658,06
2020;11;21;1990;2;658,13
2020;11;22;1990;2;658,21
2020;11;23;1990;2;658,28
2020;11;24;1990;2;658,36
2020;11;25;1990;2;658,43
2020;11;26;1990;2;658,50
2020;11;27;1990;2;658,58
2020;11;28;1990;2;658,65
2020;11;29;1990;2;658,73
2020;11;30;1990;2;658,80
2020;11;1;1990;3;654,54
2020;11;2;1990;3;654,61
2020;11;3;1990;3;654,69
2020;11;4;1990;3;654,76
2020;11;5;1990;3;654,84
2020;11;6;1990;3;654,91
2020;11;7;1990;3;654,98
2020;11;8;1990;3;655,06
2020;11;9;1990;3;655,13
2020;11;10;1990;3;655,21
2020;11;11;1990;3;655,28
2020;11;12;1990;3;655,36
2020;11;13;1990;3;655,43
2020;11;14;1990;3;655,51
2020;11;15;1990;3;655,58
2020;11;16;1990;3;655,66
2020;11;17;1990;3;655,73
2020;11;18;1990;3;655,81
2020;11;19;1990;3;655,88
2020;11;20;1990;3;655,96
2020;11;21;1990;3;656,03
2020;11;22;1990;3;656,11
2020;11;23;1990;3;656,18
2020;11;24;1990;3;656,26
2020;11;25;1990;3;656,33
2020;11;26;1990;3;656,40
2020;11;27;1990;3;656,48
2020;11;28;1990;3;656,55
2020;11;29;1990;3;656,63
2020;11;30;1990;3;656,70
2020;11;1;1990;4;650,17
2020;11;2;1990;4;650,24
2020;11;3;1990;4;650,32
2020;11;4;1990;4;650,39
2020;11;5;1990;4;650,47
2020;11;6;1990;4;650,54
2020;11;7;1990;4;650,62
2020;11;8;1990;4;650,69
2020;11;9;1990;4;650,77
2020;11;10;1990;4;650,84
2020;11;11;1990;4;650,92
2020;11;12;1990;4;650,99
2020;11;13;1990;4;651,07
2020;11;14;1990;4;651,14
2020;11;15;1990;4;651,21
2020;11;16;1990;4;651,29
2020;11;17;1990;4;651,36
2020;11;18;1990;4;651,44
2020;11;19;1990;4;651,51
2020;11;20;1990;4;651,59
2020;11;21;1990;4;651,66
2020;11;22;1990;4;651,74
2020;11;23;1990;4;651,81
2020;11;24;1990;4;651,89
2020;11;25;1990;4;651,96
2020;11;26;1990;4;652,04
2020;11;27;1990;4;652,11
2020;11;28;1990;4;652,19
2020;11;29;1990;4;652,26
2020;11;30;1990;4;652,34
2020;11;1;1990;5;646,35
2020;11;2;1990;5;646,42
2020;11;3;1990;5;646,50
2020;11;4;1990;5;646,57
2020;11;5;1990;5;646,65
2020;11;6;1990;5;646,72
2020;11;7;1990;5;646,80
2020;11;8;1990;5;646,87
2020;11;9;1990;5;646,95
2020;11;10;1990;5;647,02
2020;11;11;1990;5;647,09
2020;11;12;1990;5;647,17
2020;11;13;1990;5;647,24
2020;11;14;1990;5;647,32
2020;11;15;1990;5;647,39
2020;11;16;1990;5;647,47
2020;11;17;1990;5;647,54
2020;11;18;1990;5;647,62
2020;11;19;1990;5;647,69
2020;11;20;1990;5;647,77
2020;11;21;1990;5;647,84
2020;11;22;1990;5;647,92
2020;11;23;1990;5;647,99
2020;11;24;1990;5;648,07
2020;11;25;1990;5;648,14
2020;11;26;1990;5;648,22
2020;11;27;1990;5;648,29
2020;11;28;1990;5;648,37
2020;11;29;1990;5;648,44
2020;11;30;1990;5;648,51
2020;11;1;1990;6;644,03
2020;11;2;1990;6;644,10
2020;11;3;1990;6;644,18
2020;11;4;1990;6;644,25
2020;11;5;1990;6;644,33
2020;11;6;1990;6;644,40
2020;11;7;1990;6;644,48
2020;11;8;1990;6;644,55
2020;11;9;1990;6;644,63
2020;11;10;1990;6;644,70
2020;11;11;1990;6;644,78
2020;11;12;1990;6;644,85
2020;11;13;1990;6;644,93
2020;11;14;1990;6;645,00
2020;11;15;1990;6;645,08
2020;11;16;1990;6;645,15
2020;11;17;1990;6;645,23
2020;11;18;1990;6;645,30
2020;11;19;1990;6;645,37
2020;11;20;1990;6;645,45
2020;11;21;1990;6;645,52
2020;11;22;1990;6;645,60
2020;11;23;1990;6;645,67
2020;11;24;1990;6;645,75
2020;11;25;1990;6;645,82
2020;11;26;1990;6;645,90
2020;11;27;1990;6;645,97
2020;11;28;1990;6;646,05
2020;11;29;1990;6;646,12
2020;11;30;1990;6;646,20
2020;11;1;1990;7;639,90
2020;11;2;1990;7;639,97
2020;11;3;1990;7;640,05
2020;11;4;1990;7;640,12
2020;11;5;1990;7;640,20
2020;11;6;1990;7;640,27
2020;11;7;1990;7;640,35
2020;11;8;1990;7;640,42
2020;11;9;1990;7;640,50
2020;11;10;1990;7;640,57
2020;11;11;1990;7;640,65
2020;11;12;1990;7;640,72
2020;11;13;1990;7;640,80
2020;11;14;1990;7;640,87
2020;11;15;1990;7;640,95
2020;11;16;1990;7;641,02
2020;11;17;1990;7;641,10
2020;11;18;1990;7;641,17
2020;11;19;1990;7;641,25
2020;11;20;1990;7;641,32
2020;11;21;1990;7;641,39
2020;11;22;1990;7;641,47
2020;11;23;1990;7;641,54
2020;11;24;1990;7;641,62
2020;11;25;1990;7;641,69
2020;11;26;1990;7;641,77
2020;11;27;1990;7;641,84
2020;11;28;1990;7;641,92
2020;11;29;1990;7;641,99
2020;11;30;1990;7;642,07
2020;11;1;1990;8;636,15
2020;11;2;1990;8;636,22
2020;11;3;1990;8;636,30
2020;11;4;1990;8;636,37
2020;11;5;1990;8;636,45
2020;11;6;1990;8;636,52
2020;11;7;1990;8;636,60
2020;11;8;1990;8;636,67
2020;11;9;1990;8;636,75
2020;11;10;1990;8;636,82
2020;11;11;1990;8;636,90
2020;11;12;1990;8;636,97
2020;11;13;1990;8;637,04
2020;11;14;1990;8;637,12
2020;11;15;1990;8;637,19
2020;11;16;1990;8;637,27
2020;11;17;1990;8;637,34
2020;11;18;1990;8;637,42
2020;11;19;1990;8;637,49
2020;11;20;1990;8;637,57
2020;11;21;1990;8;637,64
2020;11;22;1990;8;637,72
2020;11;23;1990;8;637,79
2020;11;24;1990;8;637,87
2020;11;25;1990;8;637,94
2020;11;26;1990;8;638,02
2020;11;27;1990;8;638,09
2020;11;28;1990;8;638,17
2020;11;29;1990;8;638,24
2020;11;30;1990;8;638,32
2020;11;1;1990;9;632,52
2020;11;2;1990;9;632,59
2020;11;3;1990;9;632,67
2020;11;4;1990;9;632,74
2020;11;5;1990;9;632,81
2020;11;6;1990;9;632,89
2020;11;7;1990;9;632,96
2020;11;8;1990;9;633,04
2020;11;9;1990;9;633,11
2020;11;10;1990;9;633,19
2020;11;11;1990;9;633,26
2020;11;12;1990;9;633,34
2020;11;13;1990;9;633,41
2020;11;14;1990;9;633,49
2020;11;15;1990;9;633,56
2020;11;16;1990;9;633,64
2020;11;17;1990;9;633,71
2020;11;18;1990;9;633,79
2020;11;19;1990;9;633,86
2020;11;20;1990;9;633,94
2020;11;21;1990;9;634,01
2020;11;22;1990;9;634,09
2020;11;23;1990;9;634,16
2020;11;24;1990;9;634,23
2020;11;25;1990;9;634,31
2020;11;26;1990;9;634,38
2020;11;27;1990;9;634,46
2020;11;28;1990;9;634,53
2020;11;29;1990;9;634,61
2020;11;30;1990;9;634,68
2020;11;1;1990;10;629,22
2020;11;2;1990;10;629,30
2020;11;3;1990;10;629,37
2020;11;4;1990;10;629,45
2020;11;5;1990;10;629,52
2020;11;6;1990;10;629,60
2020;11;7;1990;10;629,67
2020;11;8;1990;10;629,74
2020;11;9;1990;10;629,82
2020;11;10;1990;10;629,89
2020;11;11;1990;10;629,97
2020;11;12;1990;10;630,04
2020;11;13;1990;10;630,12
2020;11;14;1990;10;630,19
2020;11;15;1990;10;630,27
2020;11;16;1990;10;630,34
2020;11;17;1990;10;630,42
2020;11;18;1990;10;630,49
2020;11;19;1990;10;630,57
2020;11;20;1990;10;630,64
2020;11;21;1990;10;630,72
2020;11;22;1990;10;630,79
2020;11;23;1990;10;630,87
2020;11;24;1990;10;630,94
2020;11;25;1990;10;631,02
2020;11;26;1990;10;631,09
2020;11;27;1990;10;631,16
2020;11;28;1990;10;631,24
2020;11;29;1990;10;631,31
2020;11;30;1990;10;631,39
2020;11;1;1990;11;626,65
2020;11;2;1990;11;626,72
2020;11;3;1990;11;626,80
2020;11;4;1990;11;626,87
2020;11;5;1990;11;626,95
2020;11;6;1990;11;627,02
2020;11;7;1990;11;627,10
2020;11;8;1990;11;627,17
2020;11;9;1990;11;627,25
2020;11;10;1990;11;627,32
2020;11;11;1990;11;627,40
2020;11;12;1990;11;627,47
2020;11;13;1990;11;627,55
2020;11;14;1990;11;627,62
2020;11;15;1990;11;627,70
2020;11;16;1990;11;627,77
2020;11;17;1990;11;627,84
2020;11;18;1990;11;627,92
2020;11;19;1990;11;627,99
2020;11;20;1990;11;628,07
2020;11;21;1990;11;628,14
2020;11;22;1990;11;628,22
2020;11;23;1990;11;628,29
2020;11;24;1990;11;628,37
2020;11;25;1990;11;628,44
2020;11;26;1990;11;628,52
2020;11;27;1990;11;628,59
2020;11;28;1990;11;628,67
2020;11;29;1990;11;628,74
2020;11;30;1990;11;628,82
2020;11;1;1990;12;620,69
2020;11;2;1990;12;620,76
2020;11;3;1990;12;620,84
2020;11;4;1990;12;620,91
2020;11;5;1990;12;620,99
2020;11;6;1990;12;621,06
2020;11;7;1990;12;621,14
2020;11;8;1990;12;621,21
2020;11;9;1990;12;621,29
2020;11;10;1990;12;621,36
2020;11;11;1990;12;621,44
2020;11;12;1990;12;621,51
2020;11;13;1990;12;621,59
2020;11;14;1990;12;621,66
2020;11;15;1990;12;621,74
2020;11;16;1990;12;621,81
2020;11;17;1990;12;621,89
2020;11;18;1990;12;621,96
2020;11;19;1990;12;622,03
2020;11;20;1990;12;622,11
2020;11;21;1990;12;622,18
2020;11;22;1990;12;622,26
2020;11;23;1990;12;622,33
2020;11;24;1990;12;622,41
2020;11;25;1990;12;622,48
2020;11;26;1990;12;622,56
2020;11;27;1990;12;622,63
2020;11;28;1990;12;622,71
2020;11;29;1990;12;622,78
2020;11;30;1990;12;622,86
2020;11;1;1991;1;614,52
2020;11;2;1991;1;614,60
2020;11;3;1991;1;614,67
2020;11;4;1991;1;614,75
2020;11;5;1991;1;614,82
2020;11;6;1991;1;614,90
2020;11;7;1991;1;614,97
2020;11;8;1991;1;615,05
2020;11;9;1991;1;615,12
2020;11;10;1991;1;615,20
2020;11;11;1991;1;615,27
2020;11;12;1991;1;615,35
2020;11;13;1991;1;615,42
2020;11;14;1991;1;615,49
2020;11;15;1991;1;615,57
2020;11;16;1991;1;615,64
2020;11;17;1991;1;615,72
2020;11;18;1991;1;615,79
2020;11;19;1991;1;615,87
2020;11;20;1991;1;615,94
2020;11;21;1991;1;616,02
2020;11;22;1991;1;616,09
2020;11;23;1991;1;616,17
2020;11;24;1991;1;616,24
2020;11;25;1991;1;616,32
2020;11;26;1991;1;616,39
2020;11;27;1991;1;616,47
2020;11;28;1991;1;616,54
2020;11;29;1991;1;616,62
2020;11;30;1991;1;616,69
2020;11;1;1991;2;610,97
2020;11;2;1991;2;611,05
2020;11;3;1991;2;611,12
2020;11;4;1991;2;611,20
2020;11;5;1991;2;611,27
2020;11;6;1991;2;611,35
2020;11;7;1991;2;611,42
2020;11;8;1991;2;611,50
2020;11;9;1991;2;611,57
2020;11;10;1991;2;611,65
2020;11;11;1991;2;611,72
2020;11;12;1991;2;611,80
2020;11;13;1991;2;611,87
2020;11;14;1991;2;611,95
2020;11;15;1991;2;612,02
2020;11;16;1991;2;612,09
2020;11;17;1991;2;612,17
2020;11;18;1991;2;612,24
2020;11;19;1991;2;612,32
2020;11;20;1991;2;612,39
2020;11;21;1991;2;612,47
2020;11;22;1991;2;612,54
2020;11;23;1991;2;612,62
2020;11;24;1991;2;612,69
2020;11;25;1991;2;612,77
2020;11;26;1991;2;612,84
2020;11;27;1991;2;612,92
2020;11;28;1991;2;612,99
2020;11;29;1991;2;613,07
2020;11;30;1991;2;613,14
2020;11;1;1991;3;608,86
2020;11;2;1991;3;608,94
2020;11;3;1991;3;609,01
2020;11;4;1991;3;609,09
2020;11;5;1991;3;609,16
2020;11;6;1991;3;609,24
2020;11;7;1991;3;609,31
2020;11;8;1991;3;609,38
2020;11;9;1991;3;609,46
2020;11;10;1991;3;609,53
2020;11;11;1991;3;609,61
2020;11;12;1991;3;609,68
2020;11;13;1991;3;609,76
2020;11;14;1991;3;609,83
2020;11;15;1991;3;609,91
2020;11;16;1991;3;609,98
2020;11;17;1991;3;610,06
2020;11;18;1991;3;610,13
2020;11;19;1991;3;610,21
2020;11;20;1991;3;610,28
2020;11;21;1991;3;610,36
2020;11;22;1991;3;610,43
2020;11;23;1991;3;610,51
2020;11;24;1991;3;610,58
2020;11;25;1991;3;610,66
2020;11;26;1991;3;610,73
2020;11;27;1991;3;610,80
2020;11;28;1991;3;610,88
2020;11;29;1991;3;610,95
2020;11;30;1991;3;611,03
2020;11;1;1991;4;607,33
2020;11;2;1991;4;607,40
2020;11;3;1991;4;607,48
2020;11;4;1991;4;607,55
2020;11;5;1991;4;607,63
2020;11;6;1991;4;607,70
2020;11;7;1991;4;607,78
2020;11;8;1991;4;607,85
2020;11;9;1991;4;607,93
2020;11;10;1991;4;608,00
2020;11;11;1991;4;608,08
2020;11;12;1991;4;608,15
2020;11;13;1991;4;608,23
2020;11;14;1991;4;608,30
2020;11;15;1991;4;608,38
2020;11;16;1991;4;608,45
2020;11;17;1991;4;608,53
2020;11;18;1991;4;608,60
2020;11;19;1991;4;608,67
2020;11;20;1991;4;608,75
2020;11;21;1991;4;608,82
2020;11;22;1991;4;608,90
2020;11;23;1991;4;608,97
2020;11;24;1991;4;609,05
2020;11;25;1991;4;609,12
2020;11;26;1991;4;609,20
2020;11;27;1991;4;609,27
2020;11;28;1991;4;609,35
2020;11;29;1991;4;609,42
2020;11;30;1991;4;609,50
2020;11;1;1991;5;606,41
2020;11;2;1991;5;606,49
2020;11;3;1991;5;606,56
2020;11;4;1991;5;606,64
2020;11;5;1991;5;606,71
2020;11;6;1991;5;606,78
2020;11;7;1991;5;606,86
2020;11;8;1991;5;606,93
2020;11;9;1991;5;607,01
2020;11;10;1991;5;607,08
2020;11;11;1991;5;607,16
2020;11;12;1991;5;607,23
2020;11;13;1991;5;607,31
2020;11;14;1991;5;607,38
2020;11;15;1991;5;607,46
2020;11;16;1991;5;607,53
2020;11;17;1991;5;607,61
2020;11;18;1991;5;607,68
2020;11;19;1991;5;607,76
2020;11;20;1991;5;607,83
2020;11;21;1991;5;607,91
2020;11;22;1991;5;607,98
2020;11;23;1991;5;608,06
2020;11;24;1991;5;608,13
2020;11;25;1991;5;608,20
2020;11;26;1991;5;608,28
2020;11;27;1991;5;608,35
2020;11;28;1991;5;608,43
2020;11;29;1991;5;608,50
2020;11;30;1991;5;608,58
2020;11;1;1991;6;605,56
2020;11;2;1991;6;605,63
2020;11;3;1991;6;605,71
2020;11;4;1991;6;605,78
2020;11;5;1991;6;605,86
2020;11;6;1991;6;605,93
2020;11;7;1991;6;606,01
2020;11;8;1991;6;606,08
2020;11;9;1991;6;606,16
2020;11;10;1991;6;606,23
2020;11;11;1991;6;606,31
2020;11;12;1991;6;606,38
2020;11;13;1991;6;606,45
2020;11;14;1991;6;606,53
2020;11;15;1991;6;606,60
2020;11;16;1991;6;606,68
2020;11;17;1991;6;606,75
2020;11;18;1991;6;606,83
2020;11;19;1991;6;606,90
2020;11;20;1991;6;606,98
2020;11;21;1991;6;607,05
2020;11;22;1991;6;607,13
2020;11;23;1991;6;607,20
2020;11;24;1991;6;607,28
2020;11;25;1991;6;607,35
2020;11;26;1991;6;607,43
2020;11;27;1991;6;607,50
2020;11;28;1991;6;607,58
2020;11;29;1991;6;607,65
2020;11;30;1991;6;607,73
2020;11;1;1991;7;603,80
2020;11;2;1991;7;603,88
2020;11;3;1991;7;603,95
2020;11;4;1991;7;604,03
2020;11;5;1991;7;604,10
2020;11;6;1991;7;604,18
2020;11;7;1991;7;604,25
2020;11;8;1991;7;604,33
2020;11;9;1991;7;604,40
2020;11;10;1991;7;604,48
2020;11;11;1991;7;604,55
2020;11;12;1991;7;604,63
2020;11;13;1991;7;604,70
2020;11;14;1991;7;604,77
2020;11;15;1991;7;604,85
2020;11;16;1991;7;604,92
2020;11;17;1991;7;605,00
2020;11;18;1991;7;605,07
2020;11;19;1991;7;605,15
2020;11;20;1991;7;605,22
2020;11;21;1991;7;605,30
2020;11;22;1991;7;605,37
2020;11;23;1991;7;605,45
2020;11;24;1991;7;605,52
2020;11;25;1991;7;605,60
2020;11;26;1991;7;605,67
2020;11;27;1991;7;605,75
2020;11;28;1991;7;605,82
2020;11;29;1991;7;605,90
2020;11;30;1991;7;605,97
2020;11;1;1991;8;600,77
2020;11;2;1991;8;600,85
2020;11;3;1991;8;600,92
2020;11;4;1991;8;601,00
2020;11;5;1991;8;601,07
2020;11;6;1991;8;601,15
2020;11;7;1991;8;601,22
2020;11;8;1991;8;601,30
2020;11;9;1991;8;601,37
2020;11;10;1991;8;601,45
2020;11;11;1991;8;601,52
2020;11;12;1991;8;601,60
2020;11;13;1991;8;601,67
2020;11;14;1991;8;601,74
2020;11;15;1991;8;601,82
2020;11;16;1991;8;601,89
2020;11;17;1991;8;601,97
2020;11;18;1991;8;602,04
2020;11;19;1991;8;602,12
2020;11;20;1991;8;602,19
2020;11;21;1991;8;602,27
2020;11;22;1991;8;602,34
2020;11;23;1991;8;602,42
2020;11;24;1991;8;602,49
2020;11;25;1991;8;602,57
2020;11;26;1991;8;602,64
2020;11;27;1991;8;602,72
2020;11;28;1991;8;602,79
2020;11;29;1991;8;602,87
2020;11;30;1991;8;602,94
2020;11;1;1991;9;597,43
2020;11;2;1991;9;597,50
2020;11;3;1991;9;597,57
2020;11;4;1991;9;597,65
2020;11;5;1991;9;597,72
2020;11;6;1991;9;597,80
2020;11;7;1991;9;597,87
2020;11;8;1991;9;597,95
2020;11;9;1991;9;598,02
2020;11;10;1991;9;598,10
2020;11;11;1991;9;598,17
2020;11;12;1991;9;598,25
2020;11;13;1991;9;598,32
2020;11;14;1991;9;598,40
2020;11;15;1991;9;598,47
2020;11;16;1991;9;598,55
2020;11;17;1991;9;598,62
2020;11;18;1991;9;598,70
2020;11;19;1991;9;598,77
2020;11;20;1991;9;598,85
2020;11;21;1991;9;598,92
2020;11;22;1991;9;598,99
2020;11;23;1991;9;599,07
2020;11;24;1991;9;599,14
2020;11;25;1991;9;599,22
2020;11;26;1991;9;599,29
2020;11;27;1991;9;599,37
2020;11;28;1991;9;599,44
2020;11;29;1991;9;599,52
2020;11;30;1991;9;599,59
2020;11;1;1991;10;594,25
2020;11;2;1991;10;594,33
2020;11;3;1991;10;594,40
2020;11;4;1991;10;594,48
2020;11;5;1991;10;594,55
2020;11;6;1991;10;594,63
2020;11;7;1991;10;594,70
2020;11;8;1991;10;594,78
2020;11;9;1991;10;594,85
2020;11;10;1991;10;594,93
2020;11;11;1991;10;595,00
2020;11;12;1991;10;595,07
2020;11;13;1991;10;595,15
2020;11;14;1991;10;595,22
2020;11;15;1991;10;595,30
2020;11;16;1991;10;595,37
2020;11;17;1991;10;595,45
2020;11;18;1991;10;595,52
2020;11;19;1991;10;595,60
2020;11;20;1991;10;595,67
2020;11;21;1991;10;595,75
2020;11;22;1991;10;595,82
2020;11;23;1991;10;595,90
2020;11;24;1991;10;595,97
2020;11;25;1991;10;596,05
2020;11;26;1991;10;596,12
2020;11;27;1991;10;596,20
2020;11;28;1991;10;596,27
2020;11;29;1991;10;596,35
2020;11;30;1991;10;596,42
2020;11;1;1991;11;592,17
2020;11;2;1991;11;592,25
2020;11;3;1991;11;592,32
2020;11;4;1991;11;592,40
2020;11;5;1991;11;592,47
2020;11;6;1991;11;592,55
2020;11;7;1991;11;592,62
2020;11;8;1991;11;592,70
2020;11;9;1991;11;592,77
2020;11;10;1991;11;592,85
2020;11;11;1991;11;592,92
2020;11;12;1991;11;593,00
2020;11;13;1991;11;593,07
2020;11;14;1991;11;593,15
2020;11;15;1991;11;593,22
2020;11;16;1991;11;593,30
2020;11;17;1991;11;593,37
2020;11;18;1991;11;593,45
2020;11;19;1991;11;593,52
2020;11;20;1991;11;593,59
2020;11;21;1991;11;593,67
2020;11;22;1991;11;593,74
2020;11;23;1991;11;593,82
2020;11;24;1991;11;593,89
2020;11;25;1991;11;593,97
2020;11;26;1991;11;594,04
2020;11;27;1991;11;594,12
2020;11;28;1991;11;594,19
2020;11;29;1991;11;594,27
2020;11;30;1991;11;594,34
2020;11;1;1991;12;590,37
2020;11;2;1991;12;590,45
2020;11;3;1991;12;590,52
2020;11;4;1991;12;590,60
2020;11;5;1991;12;590,67
2020;11;6;1991;12;590,75
2020;11;7;1991;12;590,82
2020;11;8;1991;12;590,90
2020;11;9;1991;12;590,97
2020;11;10;1991;12;591,05
2020;11;11;1991;12;591,12
2020;11;12;1991;12;591,20
2020;11;13;1991;12;591,27
2020;11;14;1991;12;591,35
2020;11;15;1991;12;591,42
2020;11;16;1991;12;591,50
2020;11;17;1991;12;591,57
2020;11;18;1991;12;591,64
2020;11;19;1991;12;591,72
2020;11;20;1991;12;591,79
2020;11;21;1991;12;591,87
2020;11;22;1991;12;591,94
2020;11;23;1991;12;592,02
2020;11;24;1991;12;592,09
2020;11;25;1991;12;592,17
2020;11;26;1991;12;592,24
2020;11;27;1991;12;592,32
2020;11;28;1991;12;592,39
2020;11;29;1991;12;592,47
2020;11;30;1991;12;592,54
2020;11;1;1992;1;586,55
2020;11;2;1992;1;586,62
2020;11;3;1992;1;586,70
2020;11;4;1992;1;586,77
2020;11;5;1992;1;586,85
2020;11;6;1992;1;586,92
2020;11;7;1992;1;586,99
2020;11;8;1992;1;587,07
2020;11;9;1992;1;587,14
2020;11;10;1992;1;587,22
2020;11;11;1992;1;587,29
2020;11;12;1992;1;587,37
2020;11;13;1992;1;587,44
2020;11;14;1992;1;587,52
2020;11;15;1992;1;587,59
2020;11;16;1992;1;587,67
2020;11;17;1992;1;587,74
2020;11;18;1992;1;587,82
2020;11;19;1992;1;587,89
2020;11;20;1992;1;587,97
2020;11;21;1992;1;588,04
2020;11;22;1992;1;588,12
2020;11;23;1992;1;588,19
2020;11;24;1992;1;588,27
2020;11;25;1992;1;588,34
2020;11;26;1992;1;588,41
2020;11;27;1992;1;588,49
2020;11;28;1992;1;588,56
2020;11;29;1992;1;588,64
2020;11;30;1992;1;588,71
2020;11;1;1992;2;583,51
2020;11;2;1992;2;583,59
2020;11;3;1992;2;583,66
2020;11;4;1992;2;583,74
2020;11;5;1992;2;583,81
2020;11;6;1992;2;583,89
2020;11;7;1992;2;583,96
2020;11;8;1992;2;584,04
2020;11;9;1992;2;584,11
2020;11;10;1992;2;584,19
2020;11;11;1992;2;584,26
2020;11;12;1992;2;584,34
2020;11;13;1992;2;584,41
2020;11;14;1992;2;584,49
2020;11;15;1992;2;584,56
2020;11;16;1992;2;584,63
2020;11;17;1992;2;584,71
2020;11;18;1992;2;584,78
2020;11;19;1992;2;584,86
2020;11;20;1992;2;584,93
2020;11;21;1992;2;585,01
2020;11;22;1992;2;585,08
2020;11;23;1992;2;585,16
2020;11;24;1992;2;585,23
2020;11;25;1992;2;585,31
2020;11;26;1992;2;585,38
2020;11;27;1992;2;585,46
2020;11;28;1992;2;585,53
2020;11;29;1992;2;585,61
2020;11;30;1992;2;585,68
2020;11;1;1992;3;581,34
2020;11;2;1992;3;581,42
2020;11;3;1992;3;581,49
2020;11;4;1992;3;581,56
2020;11;5;1992;3;581,64
2020;11;6;1992;3;581,71
2020;11;7;1992;3;581,79
2020;11;8;1992;3;581,86
2020;11;9;1992;3;581,94
2020;11;10;1992;3;582,01
2020;11;11;1992;3;582,09
2020;11;12;1992;3;582,16
2020;11;13;1992;3;582,24
2020;11;14;1992;3;582,31
2020;11;15;1992;3;582,39
2020;11;16;1992;3;582,46
2020;11;17;1992;3;582,54
2020;11;18;1992;3;582,61
2020;11;19;1992;3;582,69
2020;11;20;1992;3;582,76
2020;11;21;1992;3;582,84
2020;11;22;1992;3;582,91
2020;11;23;1992;3;582,98
2020;11;24;1992;3;583,06
2020;11;25;1992;3;583,13
2020;11;26;1992;3;583,21
2020;11;27;1992;3;583,28
2020;11;28;1992;3;583,36
2020;11;29;1992;3;583,43
2020;11;30;1992;3;583,51
2020;11;1;1992;4;579,18
2020;11;2;1992;4;579,26
2020;11;3;1992;4;579,33
2020;11;4;1992;4;579,41
2020;11;5;1992;4;579,48
2020;11;6;1992;4;579,56
2020;11;7;1992;4;579,63
2020;11;8;1992;4;579,71
