﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;15;2012;10;1275,37
2020;12;16;2012;10;1276,59
2020;12;17;2012;10;1277,81
2020;12;18;2012;10;1279,04
2020;12;19;2012;10;1280,26
2020;12;20;2012;10;1281,48
2020;12;21;2012;10;1282,70
2020;12;22;2012;10;1283,93
2020;12;23;2012;10;1285,15
2020;12;24;2012;10;1286,37
2020;12;25;2012;10;1287,59
2020;12;26;2012;10;1288,81
2020;12;27;2012;10;1290,04
2020;12;28;2012;10;1291,26
2020;12;29;2012;10;1292,48
2020;12;30;2012;10;1293,70
2020;12;31;2012;10;1294,93
2020;12;1;2012;11;1223,80
2020;12;2;2012;11;1224,99
2020;12;3;2012;11;1226,18
2020;12;4;2012;11;1227,37
2020;12;5;2012;11;1228,56
2020;12;6;2012;11;1229,76
2020;12;7;2012;11;1230,95
2020;12;8;2012;11;1232,14
2020;12;9;2012;11;1233,33
2020;12;10;2012;11;1234,52
2020;12;11;2012;11;1235,71
2020;12;12;2012;11;1236,90
2020;12;13;2012;11;1238,10
2020;12;14;2012;11;1239,29
2020;12;15;2012;11;1240,48
2020;12;16;2012;11;1241,67
2020;12;17;2012;11;1242,86
2020;12;18;2012;11;1244,05
2020;12;19;2012;11;1245,24
2020;12;20;2012;11;1246,44
2020;12;21;2012;11;1247,63
2020;12;22;2012;11;1248,82
2020;12;23;2012;11;1250,01
2020;12;24;2012;11;1251,20
2020;12;25;2012;11;1252,39
2020;12;26;2012;11;1253,59
2020;12;27;2012;11;1254,78
2020;12;28;2012;11;1255,97
2020;12;29;2012;11;1257,16
2020;12;30;2012;11;1258,35
2020;12;31;2012;11;1259,54
2020;12;1;2012;12;1186,41
2020;12;2;2012;12;1187,56
2020;12;3;2012;12;1188,72
2020;12;4;2012;12;1189,88
2020;12;5;2012;12;1191,04
2020;12;6;2012;12;1192,19
2020;12;7;2012;12;1193,35
2020;12;8;2012;12;1194,51
2020;12;9;2012;12;1195,67
2020;12;10;2012;12;1196,83
2020;12;11;2012;12;1197,98
2020;12;12;2012;12;1199,14
2020;12;13;2012;12;1200,30
2020;12;14;2012;12;1201,46
2020;12;15;2012;12;1202,61
2020;12;16;2012;12;1203,77
2020;12;17;2012;12;1204,93
2020;12;18;2012;12;1206,09
2020;12;19;2012;12;1207,25
2020;12;20;2012;12;1208,40
2020;12;21;2012;12;1209,56
2020;12;22;2012;12;1210,72
2020;12;23;2012;12;1211,88
2020;12;24;2012;12;1213,03
2020;12;25;2012;12;1214,19
2020;12;26;2012;12;1215,35
2020;12;27;2012;12;1216,51
2020;12;28;2012;12;1217,67
2020;12;29;2012;12;1218,82
2020;12;30;2012;12;1219,98
2020;12;31;2012;12;1221,14
2020;12;1;2013;1;1148,38
2020;12;2;2013;1;1149,51
2020;12;3;2013;1;1150,63
2020;12;4;2013;1;1151,76
2020;12;5;2013;1;1152,88
2020;12;6;2013;1;1154,00
2020;12;7;2013;1;1155,13
2020;12;8;2013;1;1156,25
2020;12;9;2013;1;1157,37
2020;12;10;2013;1;1158,50
2020;12;11;2013;1;1159,62
2020;12;12;2013;1;1160,74
2020;12;13;2013;1;1161,87
2020;12;14;2013;1;1162,99
2020;12;15;2013;1;1164,11
2020;12;16;2013;1;1165,24
2020;12;17;2013;1;1166,36
2020;12;18;2013;1;1167,49
2020;12;19;2013;1;1168,61
2020;12;20;2013;1;1169,73
2020;12;21;2013;1;1170,86
2020;12;22;2013;1;1171,98
2020;12;23;2013;1;1173,10
2020;12;24;2013;1;1174,23
2020;12;25;2013;1;1175,35
2020;12;26;2013;1;1176,47
2020;12;27;2013;1;1177,60
2020;12;28;2013;1;1178,72
2020;12;29;2013;1;1179,84
2020;12;30;2013;1;1180,97
2020;12;31;2013;1;1182,09
2020;12;1;2013;2;1116,18
2020;12;2;2013;2;1117,28
2020;12;3;2013;2;1118,37
2020;12;4;2013;2;1119,47
2020;12;5;2013;2;1120,56
2020;12;6;2013;2;1121,66
2020;12;7;2013;2;1122,75
2020;12;8;2013;2;1123,85
2020;12;9;2013;2;1124,94
2020;12;10;2013;2;1126,04
2020;12;11;2013;2;1127,13
2020;12;12;2013;2;1128,23
2020;12;13;2013;2;1129,32
2020;12;14;2013;2;1130,41
2020;12;15;2013;2;1131,51
2020;12;16;2013;2;1132,60
2020;12;17;2013;2;1133,70
2020;12;18;2013;2;1134,79
2020;12;19;2013;2;1135,89
2020;12;20;2013;2;1136,98
2020;12;21;2013;2;1138,08
2020;12;22;2013;2;1139,17
2020;12;23;2013;2;1140,27
2020;12;24;2013;2;1141,36
2020;12;25;2013;2;1142,46
2020;12;26;2013;2;1143,55
2020;12;27;2013;2;1144,64
2020;12;28;2013;2;1145,74
2020;12;29;2013;2;1146,83
2020;12;30;2013;2;1147,93
2020;12;31;2013;2;1149,02
2020;12;1;2013;3;1083,02
2020;12;2;2013;3;1084,09
2020;12;3;2013;3;1085,15
2020;12;4;2013;3;1086,22
2020;12;5;2013;3;1087,28
2020;12;6;2013;3;1088,35
2020;12;7;2013;3;1089,41
2020;12;8;2013;3;1090,48
2020;12;9;2013;3;1091,54
2020;12;10;2013;3;1092,61
2020;12;11;2013;3;1093,67
2020;12;12;2013;3;1094,74
2020;12;13;2013;3;1095,80
2020;12;14;2013;3;1096,86
2020;12;15;2013;3;1097,93
2020;12;16;2013;3;1098,99
2020;12;17;2013;3;1100,06
2020;12;18;2013;3;1101,12
2020;12;19;2013;3;1102,19
2020;12;20;2013;3;1103,25
2020;12;21;2013;3;1104,32
2020;12;22;2013;3;1105,38
2020;12;23;2013;3;1106,45
2020;12;24;2013;3;1107,51
2020;12;25;2013;3;1108,58
2020;12;26;2013;3;1109,64
2020;12;27;2013;3;1110,71
2020;12;28;2013;3;1111,77
2020;12;29;2013;3;1112,84
2020;12;30;2013;3;1113,90
2020;12;31;2013;3;1114,97
2020;12;1;2013;4;1050,87
2020;12;2;2013;4;1051,90
2020;12;3;2013;4;1052,94
2020;12;4;2013;4;1053,98
2020;12;5;2013;4;1055,01
2020;12;6;2013;4;1056,05
2020;12;7;2013;4;1057,08
2020;12;8;2013;4;1058,12
2020;12;9;2013;4;1059,15
2020;12;10;2013;4;1060,19
2020;12;11;2013;4;1061,23
2020;12;12;2013;4;1062,26
2020;12;13;2013;4;1063,30
2020;12;14;2013;4;1064,33
2020;12;15;2013;4;1065,37
2020;12;16;2013;4;1066,41
2020;12;17;2013;4;1067,44
2020;12;18;2013;4;1068,48
2020;12;19;2013;4;1069,51
2020;12;20;2013;4;1070,55
2020;12;21;2013;4;1071,58
2020;12;22;2013;4;1072,62
2020;12;23;2013;4;1073,66
2020;12;24;2013;4;1074,69
2020;12;25;2013;4;1075,73
2020;12;26;2013;4;1076,76
2020;12;27;2013;4;1077,80
2020;12;28;2013;4;1078,83
2020;12;29;2013;4;1079,87
2020;12;30;2013;4;1080,91
2020;12;31;2013;4;1081,94
2020;12;1;2013;5;1018,62
2020;12;2;2013;5;1019,62
2020;12;3;2013;5;1020,63
2020;12;4;2013;5;1021,64
2020;12;5;2013;5;1022,64
2020;12;6;2013;5;1023,65
2020;12;7;2013;5;1024,66
2020;12;8;2013;5;1025,66
2020;12;9;2013;5;1026,67
2020;12;10;2013;5;1027,68
2020;12;11;2013;5;1028,68
2020;12;12;2013;5;1029,69
2020;12;13;2013;5;1030,70
2020;12;14;2013;5;1031,70
2020;12;15;2013;5;1032,71
2020;12;16;2013;5;1033,72
2020;12;17;2013;5;1034,72
2020;12;18;2013;5;1035,73
2020;12;19;2013;5;1036,74
2020;12;20;2013;5;1037,74
2020;12;21;2013;5;1038,75
2020;12;22;2013;5;1039,76
2020;12;23;2013;5;1040,76
2020;12;24;2013;5;1041,77
2020;12;25;2013;5;1042,78
2020;12;26;2013;5;1043,78
2020;12;27;2013;5;1044,79
2020;12;28;2013;5;1045,80
2020;12;29;2013;5;1046,81
2020;12;30;2013;5;1047,81
2020;12;31;2013;5;1048,82
2020;12;1;2013;6;988,09
2020;12;2;2013;6;989,07
2020;12;3;2013;6;990,05
2020;12;4;2013;6;991,03
2020;12;5;2013;6;992,01
2020;12;6;2013;6;992,99
2020;12;7;2013;6;993,97
2020;12;8;2013;6;994,95
2020;12;9;2013;6;995,93
2020;12;10;2013;6;996,91
2020;12;11;2013;6;997,89
2020;12;12;2013;6;998,86
2020;12;13;2013;6;999,84
2020;12;14;2013;6;1000,82
2020;12;15;2013;6;1001,80
2020;12;16;2013;6;1002,78
2020;12;17;2013;6;1003,76
2020;12;18;2013;6;1004,74
2020;12;19;2013;6;1005,72
2020;12;20;2013;6;1006,70
2020;12;21;2013;6;1007,68
2020;12;22;2013;6;1008,66
2020;12;23;2013;6;1009,64
2020;12;24;2013;6;1010,62
2020;12;25;2013;6;1011,60
2020;12;26;2013;6;1012,58
2020;12;27;2013;6;1013,55
2020;12;28;2013;6;1014,53
2020;12;29;2013;6;1015,51
2020;12;30;2013;6;1016,49
2020;12;31;2013;6;1017,47
2020;12;1;2013;7;955,29
2020;12;2;2013;7;956,24
2020;12;3;2013;7;957,19
2020;12;4;2013;7;958,14
2020;12;5;2013;7;959,09
2020;12;6;2013;7;960,04
2020;12;7;2013;7;960,99
2020;12;8;2013;7;961,94
2020;12;9;2013;7;962,89
2020;12;10;2013;7;963,83
2020;12;11;2013;7;964,78
2020;12;12;2013;7;965,73
2020;12;13;2013;7;966,68
2020;12;14;2013;7;967,63
2020;12;15;2013;7;968,58
2020;12;16;2013;7;969,53
2020;12;17;2013;7;970,48
2020;12;18;2013;7;971,43
2020;12;19;2013;7;972,38
2020;12;20;2013;7;973,33
2020;12;21;2013;7;974,28
2020;12;22;2013;7;975,23
2020;12;23;2013;7;976,18
2020;12;24;2013;7;977,13
2020;12;25;2013;7;978,08
2020;12;26;2013;7;979,03
2020;12;27;2013;7;979,98
2020;12;28;2013;7;980,93
2020;12;29;2013;7;981,88
2020;12;30;2013;7;982,83
2020;12;31;2013;7;983,78
2020;12;1;2013;8;927,50
2020;12;2;2013;8;928,42
2020;12;3;2013;8;929,35
2020;12;4;2013;8;930,27
2020;12;5;2013;8;931,20
2020;12;6;2013;8;932,12
2020;12;7;2013;8;933,05
2020;12;8;2013;8;933,97
2020;12;9;2013;8;934,90
2020;12;10;2013;8;935,82
2020;12;11;2013;8;936,75
2020;12;12;2013;8;937,67
2020;12;13;2013;8;938,60
2020;12;14;2013;8;939,52
2020;12;15;2013;8;940,45
2020;12;16;2013;8;941,37
2020;12;17;2013;8;942,30
2020;12;18;2013;8;943,22
2020;12;19;2013;8;944,15
2020;12;20;2013;8;945,07
2020;12;21;2013;8;946,00
2020;12;22;2013;8;946,92
2020;12;23;2013;8;947,85
2020;12;24;2013;8;948,77
2020;12;25;2013;8;949,69
2020;12;26;2013;8;950,62
2020;12;27;2013;8;951,54
2020;12;28;2013;8;952,47
2020;12;29;2013;8;953,39
2020;12;30;2013;8;954,32
2020;12;31;2013;8;955,24
2020;12;1;2013;9;899,93
2020;12;2;2013;9;900,83
2020;12;3;2013;9;901,73
2020;12;4;2013;9;902,63
2020;12;5;2013;9;903,53
2020;12;6;2013;9;904,43
2020;12;7;2013;9;905,33
2020;12;8;2013;9;906,23
2020;12;9;2013;9;907,13
2020;12;10;2013;9;908,03
2020;12;11;2013;9;908,93
2020;12;12;2013;9;909,83
2020;12;13;2013;9;910,73
2020;12;14;2013;9;911,63
2020;12;15;2013;9;912,53
2020;12;16;2013;9;913,43
2020;12;17;2013;9;914,33
2020;12;18;2013;9;915,23
2020;12;19;2013;9;916,13
2020;12;20;2013;9;917,03
2020;12;21;2013;9;917,93
2020;12;22;2013;9;918,83
2020;12;23;2013;9;919,73
2020;12;24;2013;9;920,63
2020;12;25;2013;9;921,53
2020;12;26;2013;9;922,43
2020;12;27;2013;9;923,33
2020;12;28;2013;9;924,23
2020;12;29;2013;9;925,13
2020;12;30;2013;9;926,03
2020;12;31;2013;9;926,93
2020;12;1;2013;10;871,69
2020;12;2;2013;10;872,57
2020;12;3;2013;10;873,44
2020;12;4;2013;10;874,31
2020;12;5;2013;10;875,19
2020;12;6;2013;10;876,06
2020;12;7;2013;10;876,94
2020;12;8;2013;10;877,81
2020;12;9;2013;10;878,69
2020;12;10;2013;10;879,56
2020;12;11;2013;10;880,44
2020;12;12;2013;10;881,31
2020;12;13;2013;10;882,19
2020;12;14;2013;10;883,06
2020;12;15;2013;10;883,93
2020;12;16;2013;10;884,81
2020;12;17;2013;10;885,68
2020;12;18;2013;10;886,56
2020;12;19;2013;10;887,43
2020;12;20;2013;10;888,31
2020;12;21;2013;10;889,18
2020;12;22;2013;10;890,06
2020;12;23;2013;10;890,93
2020;12;24;2013;10;891,81
2020;12;25;2013;10;892,68
2020;12;26;2013;10;893,55
2020;12;27;2013;10;894,43
2020;12;28;2013;10;895,30
2020;12;29;2013;10;896,18
2020;12;30;2013;10;897,05
2020;12;31;2013;10;897,93
2020;12;1;2013;11;846,80
2020;12;2;2013;11;847,65
2020;12;3;2013;11;848,51
2020;12;4;2013;11;849,36
2020;12;5;2013;11;850,21
2020;12;6;2013;11;851,06
2020;12;7;2013;11;851,91
2020;12;8;2013;11;852,77
2020;12;9;2013;11;853,62
2020;12;10;2013;11;854,47
2020;12;11;2013;11;855,32
2020;12;12;2013;11;856,17
2020;12;13;2013;11;857,03
2020;12;14;2013;11;857,88
2020;12;15;2013;11;858,73
2020;12;16;2013;11;859,58
2020;12;17;2013;11;860,44
2020;12;18;2013;11;861,29
2020;12;19;2013;11;862,14
2020;12;20;2013;11;862,99
2020;12;21;2013;11;863,84
2020;12;22;2013;11;864,70
2020;12;23;2013;11;865,55
2020;12;24;2013;11;866,40
2020;12;25;2013;11;867,25
2020;12;26;2013;11;868,10
2020;12;27;2013;11;868,96
2020;12;28;2013;11;869,81
2020;12;29;2013;11;870,66
2020;12;30;2013;11;871,51
2020;12;31;2013;11;872,37
2020;12;1;2013;12;821,14
2020;12;2;2013;12;821,97
2020;12;3;2013;12;822,80
2020;12;4;2013;12;823,63
2020;12;5;2013;12;824,46
2020;12;6;2013;12;825,29
2020;12;7;2013;12;826,12
2020;12;8;2013;12;826,94
2020;12;9;2013;12;827,77
2020;12;10;2013;12;828,60
2020;12;11;2013;12;829,43
2020;12;12;2013;12;830,26
2020;12;13;2013;12;831,09
2020;12;14;2013;12;831,92
2020;12;15;2013;12;832,75
2020;12;16;2013;12;833,58
2020;12;17;2013;12;834,41
2020;12;18;2013;12;835,23
2020;12;19;2013;12;836,06
2020;12;20;2013;12;836,89
2020;12;21;2013;12;837,72
2020;12;22;2013;12;838,55
2020;12;23;2013;12;839,38
2020;12;24;2013;12;840,21
2020;12;25;2013;12;841,04
2020;12;26;2013;12;841,87
2020;12;27;2013;12;842,70
2020;12;28;2013;12;843,53
2020;12;29;2013;12;844,35
2020;12;30;2013;12;845,18
2020;12;31;2013;12;846,01
2020;12;1;2014;1;796,31
2020;12;2;2014;1;797,12
2020;12;3;2014;1;797,92
2020;12;4;2014;1;798,73
2020;12;5;2014;1;799,54
2020;12;6;2014;1;800,34
2020;12;7;2014;1;801,15
2020;12;8;2014;1;801,96
2020;12;9;2014;1;802,76
2020;12;10;2014;1;803,57
2020;12;11;2014;1;804,38
2020;12;12;2014;1;805,18
2020;12;13;2014;1;805,99
2020;12;14;2014;1;806,80
2020;12;15;2014;1;807,60
2020;12;16;2014;1;808,41
2020;12;17;2014;1;809,22
2020;12;18;2014;1;810,02
2020;12;19;2014;1;810,83
2020;12;20;2014;1;811,64
2020;12;21;2014;1;812,44
2020;12;22;2014;1;813,25
2020;12;23;2014;1;814,06
2020;12;24;2014;1;814,87
2020;12;25;2014;1;815,67
2020;12;26;2014;1;816,48
2020;12;27;2014;1;817,29
2020;12;28;2014;1;818,09
2020;12;29;2014;1;818,90
2020;12;30;2014;1;819,71
2020;12;31;2014;1;820,51
2020;12;1;2014;2;774,92
2020;12;2;2014;2;775,71
2020;12;3;2014;2;776,50
2020;12;4;2014;2;777,29
2020;12;5;2014;2;778,07
2020;12;6;2014;2;778,86
2020;12;7;2014;2;779,65
2020;12;8;2014;2;780,44
2020;12;9;2014;2;781,22
2020;12;10;2014;2;782,01
2020;12;11;2014;2;782,80
2020;12;12;2014;2;783,59
2020;12;13;2014;2;784,37
2020;12;14;2014;2;785,16
2020;12;15;2014;2;785,95
2020;12;16;2014;2;786,74
2020;12;17;2014;2;787,52
2020;12;18;2014;2;788,31
2020;12;19;2014;2;789,10
2020;12;20;2014;2;789,89
2020;12;21;2014;2;790,67
2020;12;22;2014;2;791,46
2020;12;23;2014;2;792,25
2020;12;24;2014;2;793,04
2020;12;25;2014;2;793,82
2020;12;26;2014;2;794,61
2020;12;27;2014;2;795,40
2020;12;28;2014;2;796,19
2020;12;29;2014;2;796,97
2020;12;30;2014;2;797,76
2020;12;31;2014;2;798,55
2020;12;1;2014;3;752,17
2020;12;2;2014;3;752,94
2020;12;3;2014;3;753,70
2020;12;4;2014;3;754,47
2020;12;5;2014;3;755,24
2020;12;6;2014;3;756,01
2020;12;7;2014;3;756,77
2020;12;8;2014;3;757,54
2020;12;9;2014;3;758,31
2020;12;10;2014;3;759,07
2020;12;11;2014;3;759,84
2020;12;12;2014;3;760,61
2020;12;13;2014;3;761,37
2020;12;14;2014;3;762,14
2020;12;15;2014;3;762,91
2020;12;16;2014;3;763,68
2020;12;17;2014;3;764,44
2020;12;18;2014;3;765,21
2020;12;19;2014;3;765,98
2020;12;20;2014;3;766,74
2020;12;21;2014;3;767,51
2020;12;22;2014;3;768,28
2020;12;23;2014;3;769,04
2020;12;24;2014;3;769,81
2020;12;25;2014;3;770,58
2020;12;26;2014;3;771,34
2020;12;27;2014;3;772,11
2020;12;28;2014;3;772,88
2020;12;29;2014;3;773,65
2020;12;30;2014;3;774,41
2020;12;31;2014;3;775,18
2020;12;1;2014;4;729,33
2020;12;2;2014;4;730,08
2020;12;3;2014;4;730,83
2020;12;4;2014;4;731,57
2020;12;5;2014;4;732,32
2020;12;6;2014;4;733,07
2020;12;7;2014;4;733,81
2020;12;8;2014;4;734,56
2020;12;9;2014;4;735,31
2020;12;10;2014;4;736,05
2020;12;11;2014;4;736,80
2020;12;12;2014;4;737,55
2020;12;13;2014;4;738,29
2020;12;14;2014;4;739,04
2020;12;15;2014;4;739,78
2020;12;16;2014;4;740,53
2020;12;17;2014;4;741,28
2020;12;18;2014;4;742,02
2020;12;19;2014;4;742,77
2020;12;20;2014;4;743,52
2020;12;21;2014;4;744,26
2020;12;22;2014;4;745,01
2020;12;23;2014;4;745,76
2020;12;24;2014;4;746,50
2020;12;25;2014;4;747,25
2020;12;26;2014;4;748,00
2020;12;27;2014;4;748,74
2020;12;28;2014;4;749,49
2020;12;29;2014;4;750,23
2020;12;30;2014;4;750,98
2020;12;31;2014;4;751,73
2020;12;1;2014;5;709,10
2020;12;2;2014;5;709,83
2020;12;3;2014;5;710,56
2020;12;4;2014;5;711,29
2020;12;5;2014;5;712,01
2020;12;6;2014;5;712,74
2020;12;7;2014;5;713,47
2020;12;8;2014;5;714,20
2020;12;9;2014;5;714,93
2020;12;10;2014;5;715,66
2020;12;11;2014;5;716,38
2020;12;12;2014;5;717,11
2020;12;13;2014;5;717,84
2020;12;14;2014;5;718,57
2020;12;15;2014;5;719,30
2020;12;16;2014;5;720,02
2020;12;17;2014;5;720,75
2020;12;18;2014;5;721,48
2020;12;19;2014;5;722,21
2020;12;20;2014;5;722,94
2020;12;21;2014;5;723,67
2020;12;22;2014;5;724,39
2020;12;23;2014;5;725,12
2020;12;24;2014;5;725,85
2020;12;25;2014;5;726,58
2020;12;26;2014;5;727,31
2020;12;27;2014;5;728,03
2020;12;28;2014;5;728,76
2020;12;29;2014;5;729,49
2020;12;30;2014;5;730,22
2020;12;31;2014;5;730,95
2020;12;1;2014;6;688,69
2020;12;2;2014;6;689,40
2020;12;3;2014;6;690,11
2020;12;4;2014;6;690,82
2020;12;5;2014;6;691,53
2020;12;6;2014;6;692,24
2020;12;7;2014;6;692,95
2020;12;8;2014;6;693,66
2020;12;9;2014;6;694,37
2020;12;10;2014;6;695,08
2020;12;11;2014;6;695,79
2020;12;12;2014;6;696,50
2020;12;13;2014;6;697,21
2020;12;14;2014;6;697,92
2020;12;15;2014;6;698,63
2020;12;16;2014;6;699,34
2020;12;17;2014;6;700,05
2020;12;18;2014;6;700,76
2020;12;19;2014;6;701,47
2020;12;20;2014;6;702,18
2020;12;21;2014;6;702,89
2020;12;22;2014;6;703,60
2020;12;23;2014;6;704,31
2020;12;24;2014;6;705,02
2020;12;25;2014;6;705,73
2020;12;26;2014;6;706,44
2020;12;27;2014;6;707,15
2020;12;28;2014;6;707,86
2020;12;29;2014;6;708,57
2020;12;30;2014;6;709,28
2020;12;31;2014;6;709,99
2020;12;1;2014;7;667,65
2020;12;2;2014;7;668,34
2020;12;3;2014;7;669,03
2020;12;4;2014;7;669,72
2020;12;5;2014;7;670,41
2020;12;6;2014;7;671,10
2020;12;7;2014;7;671,79
2020;12;8;2014;7;672,48
2020;12;9;2014;7;673,17
2020;12;10;2014;7;673,86
2020;12;11;2014;7;674,55
2020;12;12;2014;7;675,25
2020;12;13;2014;7;675,94
2020;12;14;2014;7;676,63
2020;12;15;2014;7;677,32
2020;12;16;2014;7;678,01
2020;12;17;2014;7;678,70
2020;12;18;2014;7;679,39
2020;12;19;2014;7;680,08
2020;12;20;2014;7;680,77
2020;12;21;2014;7;681,46
2020;12;22;2014;7;682,15
2020;12;23;2014;7;682,85
2020;12;24;2014;7;683,54
2020;12;25;2014;7;684,23
2020;12;26;2014;7;684,92
2020;12;27;2014;7;685,61
2020;12;28;2014;7;686,30
2020;12;29;2014;7;686,99
2020;12;30;2014;7;687,68
2020;12;31;2014;7;688,37
2020;12;1;2014;8;648,21
2020;12;2;2014;8;648,88
2020;12;3;2014;8;649,56
2020;12;4;2014;8;650,23
2020;12;5;2014;8;650,90
2020;12;6;2014;8;651,58
2020;12;7;2014;8;652,25
2020;12;8;2014;8;652,92
2020;12;9;2014;8;653,60
2020;12;10;2014;8;654,27
2020;12;11;2014;8;654,94
2020;12;12;2014;8;655,62
2020;12;13;2014;8;656,29
2020;12;14;2014;8;656,96
2020;12;15;2014;8;657,64
2020;12;16;2014;8;658,31
2020;12;17;2014;8;658,98
2020;12;18;2014;8;659,66
2020;12;19;2014;8;660,33
2020;12;20;2014;8;661,01
2020;12;21;2014;8;661,68
2020;12;22;2014;8;662,35
2020;12;23;2014;8;663,03
2020;12;24;2014;8;663,70
2020;12;25;2014;8;664,37
2020;12;26;2014;8;665,05
2020;12;27;2014;8;665,72
2020;12;28;2014;8;666,39
2020;12;29;2014;8;667,07
2020;12;30;2014;8;667,74
2020;12;31;2014;8;668,41
2020;12;1;2014;9;629,21
2020;12;2;2014;9;629,87
2020;12;3;2014;9;630,52
2020;12;4;2014;9;631,18
2020;12;5;2014;9;631,84
2020;12;6;2014;9;632,49
2020;12;7;2014;9;633,15
2020;12;8;2014;9;633,81
2020;12;9;2014;9;634,46
2020;12;10;2014;9;635,12
2020;12;11;2014;9;635,77
2020;12;12;2014;9;636,43
2020;12;13;2014;9;637,09
2020;12;14;2014;9;637,74
2020;12;15;2014;9;638,40
2020;12;16;2014;9;639,06
2020;12;17;2014;9;639,71
2020;12;18;2014;9;640,37
2020;12;19;2014;9;641,03
2020;12;20;2014;9;641,68
2020;12;21;2014;9;642,34
2020;12;22;2014;9;642,99
2020;12;23;2014;9;643,65
2020;12;24;2014;9;644,31
2020;12;25;2014;9;644,96
2020;12;26;2014;9;645,62
2020;12;27;2014;9;646,28
2020;12;28;2014;9;646,93
2020;12;29;2014;9;647,59
2020;12;30;2014;9;648,24
2020;12;31;2014;9;648,90
2020;12;1;2014;10;610,12
2020;12;2;2014;10;610,76
2020;12;3;2014;10;611,40
2020;12;4;2014;10;612,04
2020;12;5;2014;10;612,68
2020;12;6;2014;10;613,32
2020;12;7;2014;10;613,96
2020;12;8;2014;10;614,60
2020;12;9;2014;10;615,23
2020;12;10;2014;10;615,87
2020;12;11;2014;10;616,51
2020;12;12;2014;10;617,15
2020;12;13;2014;10;617,79
2020;12;14;2014;10;618,43
2020;12;15;2014;10;619,07
2020;12;16;2014;10;619,71
2020;12;17;2014;10;620,35
2020;12;18;2014;10;620,99
2020;12;19;2014;10;621,63
2020;12;20;2014;10;622,26
2020;12;21;2014;10;622,90
2020;12;22;2014;10;623,54
2020;12;23;2014;10;624,18
2020;12;24;2014;10;624,82
2020;12;25;2014;10;625,46
2020;12;26;2014;10;626,10
2020;12;27;2014;10;626,74
2020;12;28;2014;10;627,38
2020;12;29;2014;10;628,02
2020;12;30;2014;10;628,66
2020;12;31;2014;10;629,29
2020;12;1;2014;11;592,25
2020;12;2;2014;11;592,87
2020;12;3;2014;11;593,50
2020;12;4;2014;11;594,12
2020;12;5;2014;11;594,74
2020;12;6;2014;11;595,37
2020;12;7;2014;11;595,99
2020;12;8;2014;11;596,61
2020;12;9;2014;11;597,24
2020;12;10;2014;11;597,86
2020;12;11;2014;11;598,48
2020;12;12;2014;11;599,11
2020;12;13;2014;11;599,73
2020;12;14;2014;11;600,35
2020;12;15;2014;11;600,97
2020;12;16;2014;11;601,60
2020;12;17;2014;11;602,22
2020;12;18;2014;11;602,84
2020;12;19;2014;11;603,47
2020;12;20;2014;11;604,09
2020;12;21;2014;11;604,71
2020;12;22;2014;11;605,34
2020;12;23;2014;11;605,96
2020;12;24;2014;11;606,58
2020;12;25;2014;11;607,20
2020;12;26;2014;11;607,83
2020;12;27;2014;11;608,45
2020;12;28;2014;11;609,07
2020;12;29;2014;11;609,70
2020;12;30;2014;11;610,32
2020;12;31;2014;11;610,94
2020;12;1;2014;12;573,09
2020;12;2;2014;12;573,70
2020;12;3;2014;12;574,31
2020;12;4;2014;12;574,91
2020;12;5;2014;12;575,52
2020;12;6;2014;12;576,12
2020;12;7;2014;12;576,73
2020;12;8;2014;12;577,33
2020;12;9;2014;12;577,94
2020;12;10;2014;12;578,55
2020;12;11;2014;12;579,15
2020;12;12;2014;12;579,76
2020;12;13;2014;12;580,36
2020;12;14;2014;12;580,97
2020;12;15;2014;12;581,58
2020;12;16;2014;12;582,18
2020;12;17;2014;12;582,79
2020;12;18;2014;12;583,39
2020;12;19;2014;12;584,00
2020;12;20;2014;12;584,60
2020;12;21;2014;12;585,21
2020;12;22;2014;12;585,82
2020;12;23;2014;12;586,42
2020;12;24;2014;12;587,03
2020;12;25;2014;12;587,63
2020;12;26;2014;12;588,24
2020;12;27;2014;12;588,85
2020;12;28;2014;12;589,45
2020;12;29;2014;12;590,06
2020;12;30;2014;12;590,66
2020;12;31;2014;12;591,27
2020;12;1;2015;1;556,39
2020;12;2;2015;1;556,98
2020;12;3;2015;1;557,58
2020;12;4;2015;1;558,17
2020;12;5;2015;1;558,76
2020;12;6;2015;1;559,35
2020;12;7;2015;1;559,94
2020;12;8;2015;1;560,53
2020;12;9;2015;1;561,12
2020;12;10;2015;1;561,71
2020;12;11;2015;1;562,30
2020;12;12;2015;1;562,89
2020;12;13;2015;1;563,48
2020;12;14;2015;1;564,07
2020;12;15;2015;1;564,66
2020;12;16;2015;1;565,26
2020;12;17;2015;1;565,85
2020;12;18;2015;1;566,44
2020;12;19;2015;1;567,03
2020;12;20;2015;1;567,62
2020;12;21;2015;1;568,21
2020;12;22;2015;1;568,80
2020;12;23;2015;1;569,39
2020;12;24;2015;1;569,98
2020;12;25;2015;1;570,57
2020;12;26;2015;1;571,16
2020;12;27;2015;1;571,75
2020;12;28;2015;1;572,34
2020;12;29;2015;1;572,94
2020;12;30;2015;1;573,53
2020;12;31;2015;1;574,12
2020;12;1;2015;2;540,53
2020;12;2;2015;2;541,10
