a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;15;2000;8;7636,80
2021;8;16;2000;8;7641,88
2021;8;17;2000;8;7646,97
2021;8;18;2000;8;7652,05
2021;8;19;2000;8;7657,14
2021;8;20;2000;8;7662,23
2021;8;21;2000;8;7667,31
2021;8;22;2000;8;7672,40
2021;8;23;2000;8;7677,49
2021;8;24;2000;8;7682,57
2021;8;25;2000;8;7687,66
2021;8;26;2000;8;7692,75
2021;8;27;2000;8;7697,83
2021;8;28;2000;8;7702,92
2021;8;29;2000;8;7708,01
2021;8;30;2000;8;7713,09
2021;8;31;2000;8;7718,18
2021;8;1;2000;9;7436,74
2021;8;2;2000;9;7441,74
2021;8;3;2000;9;7446,74
2021;8;4;2000;9;7451,75
2021;8;5;2000;9;7456,75
2021;8;6;2000;9;7461,75
2021;8;7;2000;9;7466,75
2021;8;8;2000;9;7471,75
2021;8;9;2000;9;7476,75
2021;8;10;2000;9;7481,75
2021;8;11;2000;9;7486,75
2021;8;12;2000;9;7491,75
2021;8;13;2000;9;7496,76
2021;8;14;2000;9;7501,76
2021;8;15;2000;9;7506,76
2021;8;16;2000;9;7511,76
2021;8;17;2000;9;7516,76
2021;8;18;2000;9;7521,76
2021;8;19;2000;9;7526,76
2021;8;20;2000;9;7531,76
2021;8;21;2000;9;7536,76
2021;8;22;2000;9;7541,76
2021;8;23;2000;9;7546,77
2021;8;24;2000;9;7551,77
2021;8;25;2000;9;7556,77
2021;8;26;2000;9;7561,77
2021;8;27;2000;9;7566,77
2021;8;28;2000;9;7571,77
2021;8;29;2000;9;7576,77
2021;8;30;2000;9;7581,77
2021;8;31;2000;9;7586,77
2021;8;1;2000;10;7295,85
2021;8;2;2000;10;7300,76
2021;8;3;2000;10;7305,67
2021;8;4;2000;10;7310,57
2021;8;5;2000;10;7315,48
2021;8;6;2000;10;7320,39
2021;8;7;2000;10;7325,30
2021;8;8;2000;10;7330,21
2021;8;9;2000;10;7335,11
2021;8;10;2000;10;7340,02
2021;8;11;2000;10;7344,93
2021;8;12;2000;10;7349,84
2021;8;13;2000;10;7354,74
2021;8;14;2000;10;7359,65
2021;8;15;2000;10;7364,56
2021;8;16;2000;10;7369,47
2021;8;17;2000;10;7374,37
2021;8;18;2000;10;7379,28
2021;8;19;2000;10;7384,19
2021;8;20;2000;10;7389,10
2021;8;21;2000;10;7394,00
2021;8;22;2000;10;7398,91
2021;8;23;2000;10;7403,82
2021;8;24;2000;10;7408,73
2021;8;25;2000;10;7413,63
2021;8;26;2000;10;7418,54
2021;8;27;2000;10;7423,45
2021;8;28;2000;10;7428,36
2021;8;29;2000;10;7433,26
2021;8;30;2000;10;7438,17
2021;8;31;2000;10;7443,08
2021;8;1;2000;11;7153,79
2021;8;2;2000;11;7158,61
2021;8;3;2000;11;7163,42
2021;8;4;2000;11;7168,23
2021;8;5;2000;11;7173,05
2021;8;6;2000;11;7177,86
2021;8;7;2000;11;7182,67
2021;8;8;2000;11;7187,49
2021;8;9;2000;11;7192,30
2021;8;10;2000;11;7197,11
2021;8;11;2000;11;7201,93
2021;8;12;2000;11;7206,74
2021;8;13;2000;11;7211,55
2021;8;14;2000;11;7216,37
2021;8;15;2000;11;7221,18
2021;8;16;2000;11;7225,99
2021;8;17;2000;11;7230,81
2021;8;18;2000;11;7235,62
2021;8;19;2000;11;7240,43
2021;8;20;2000;11;7245,25
2021;8;21;2000;11;7250,06
2021;8;22;2000;11;7254,87
2021;8;23;2000;11;7259,69
2021;8;24;2000;11;7264,50
2021;8;25;2000;11;7269,31
2021;8;26;2000;11;7274,13
2021;8;27;2000;11;7278,94
2021;8;28;2000;11;7283,75
2021;8;29;2000;11;7288,57
2021;8;30;2000;11;7293,38
2021;8;31;2000;11;7298,19
2021;8;1;2000;12;7010,50
2021;8;2;2000;12;7015,22
2021;8;3;2000;12;7019,94
2021;8;4;2000;12;7024,66
2021;8;5;2000;12;7029,38
2021;8;6;2000;12;7034,09
2021;8;7;2000;12;7038,81
2021;8;8;2000;12;7043,53
2021;8;9;2000;12;7048,25
2021;8;10;2000;12;7052,97
2021;8;11;2000;12;7057,68
2021;8;12;2000;12;7062,40
2021;8;13;2000;12;7067,12
2021;8;14;2000;12;7071,84
2021;8;15;2000;12;7076,56
2021;8;16;2000;12;7081,28
2021;8;17;2000;12;7085,99
2021;8;18;2000;12;7090,71
2021;8;19;2000;12;7095,43
2021;8;20;2000;12;7100,15
2021;8;21;2000;12;7104,87
2021;8;22;2000;12;7109,59
2021;8;23;2000;12;7114,30
2021;8;24;2000;12;7119,02
2021;8;25;2000;12;7123,74
2021;8;26;2000;12;7128,46
2021;8;27;2000;12;7133,18
2021;8;28;2000;12;7137,90
2021;8;29;2000;12;7142,61
2021;8;30;2000;12;7147,33
2021;8;31;2000;12;7152,05
2021;8;1;2001;1;6847,49
2021;8;2;2001;1;6852,10
2021;8;3;2001;1;6856,71
2021;8;4;2001;1;6861,32
2021;8;5;2001;1;6865,93
2021;8;6;2001;1;6870,54
2021;8;7;2001;1;6875,15
2021;8;8;2001;1;6879,76
2021;8;9;2001;1;6884,37
2021;8;10;2001;1;6888,98
2021;8;11;2001;1;6893,59
2021;8;12;2001;1;6898,20
2021;8;13;2001;1;6902,81
2021;8;14;2001;1;6907,42
2021;8;15;2001;1;6912,03
2021;8;16;2001;1;6916,64
2021;8;17;2001;1;6921,25
2021;8;18;2001;1;6925,86
2021;8;19;2001;1;6930,47
2021;8;20;2001;1;6935,08
2021;8;21;2001;1;6939,69
2021;8;22;2001;1;6944,30
2021;8;23;2001;1;6948,91
2021;8;24;2001;1;6953,52
2021;8;25;2001;1;6958,13
2021;8;26;2001;1;6962,74
2021;8;27;2001;1;6967,35
2021;8;28;2001;1;6971,96
2021;8;29;2001;1;6976,57
2021;8;30;2001;1;6981,18
2021;8;31;2001;1;6985,79
2021;8;1;2001;2;6712,77
2021;8;2;2001;2;6717,29
2021;8;3;2001;2;6721,81
2021;8;4;2001;2;6726,33
2021;8;5;2001;2;6730,85
2021;8;6;2001;2;6735,37
2021;8;7;2001;2;6739,89
2021;8;8;2001;2;6744,41
2021;8;9;2001;2;6748,93
2021;8;10;2001;2;6753,45
2021;8;11;2001;2;6757,97
2021;8;12;2001;2;6762,49
2021;8;13;2001;2;6767,01
2021;8;14;2001;2;6771,54
2021;8;15;2001;2;6776,06
2021;8;16;2001;2;6780,58
2021;8;17;2001;2;6785,10
2021;8;18;2001;2;6789,62
2021;8;19;2001;2;6794,14
2021;8;20;2001;2;6798,66
2021;8;21;2001;2;6803,18
2021;8;22;2001;2;6807,70
2021;8;23;2001;2;6812,22
2021;8;24;2001;2;6816,74
2021;8;25;2001;2;6821,26
2021;8;26;2001;2;6825,78
2021;8;27;2001;2;6830,30
2021;8;28;2001;2;6834,82
2021;8;29;2001;2;6839,35
2021;8;30;2001;2;6843,87
2021;8;31;2001;2;6848,39
2021;8;1;2001;3;6581,67
2021;8;2;2001;3;6586,11
2021;8;3;2001;3;6590,54
2021;8;4;2001;3;6594,97
2021;8;5;2001;3;6599,41
2021;8;6;2001;3;6603,84
2021;8;7;2001;3;6608,27
2021;8;8;2001;3;6612,71
2021;8;9;2001;3;6617,14
2021;8;10;2001;3;6621,58
2021;8;11;2001;3;6626,01
2021;8;12;2001;3;6630,44
2021;8;13;2001;3;6634,88
2021;8;14;2001;3;6639,31
2021;8;15;2001;3;6643,74
2021;8;16;2001;3;6648,18
2021;8;17;2001;3;6652,61
2021;8;18;2001;3;6657,04
2021;8;19;2001;3;6661,48
2021;8;20;2001;3;6665,91
2021;8;21;2001;3;6670,35
2021;8;22;2001;3;6674,78
2021;8;23;2001;3;6679,21
2021;8;24;2001;3;6683,65
2021;8;25;2001;3;6688,08
2021;8;26;2001;3;6692,51
2021;8;27;2001;3;6696,95
2021;8;28;2001;3;6701,38
2021;8;29;2001;3;6705,82
2021;8;30;2001;3;6710,25
2021;8;31;2001;3;6714,68
2021;8;1;2001;4;6455,80
2021;8;2;2001;4;6460,15
2021;8;3;2001;4;6464,50
2021;8;4;2001;4;6468,85
2021;8;5;2001;4;6473,20
2021;8;6;2001;4;6477,55
2021;8;7;2001;4;6481,90
2021;8;8;2001;4;6486,25
2021;8;9;2001;4;6490,60
2021;8;10;2001;4;6494,95
2021;8;11;2001;4;6499,30
2021;8;12;2001;4;6503,65
2021;8;13;2001;4;6508,00
2021;8;14;2001;4;6512,35
2021;8;15;2001;4;6516,70
2021;8;16;2001;4;6521,05
2021;8;17;2001;4;6525,40
2021;8;18;2001;4;6529,75
2021;8;19;2001;4;6534,10
2021;8;20;2001;4;6538,45
2021;8;21;2001;4;6542,80
2021;8;22;2001;4;6547,15
2021;8;23;2001;4;6551,50
2021;8;24;2001;4;6555,85
2021;8;25;2001;4;6560,20
2021;8;26;2001;4;6564,55
2021;8;27;2001;4;6568,90
2021;8;28;2001;4;6573,25
2021;8;29;2001;4;6577,60
2021;8;30;2001;4;6581,95
2021;8;31;2001;4;6586,30
2021;8;1;2001;5;6328,58
2021;8;2;2001;5;6332,84
2021;8;3;2001;5;6337,11
2021;8;4;2001;5;6341,38
2021;8;5;2001;5;6345,64
2021;8;6;2001;5;6349,91
2021;8;7;2001;5;6354,17
2021;8;8;2001;5;6358,44
2021;8;9;2001;5;6362,70
2021;8;10;2001;5;6366,97
2021;8;11;2001;5;6371,24
2021;8;12;2001;5;6375,50
2021;8;13;2001;5;6379,77
2021;8;14;2001;5;6384,03
2021;8;15;2001;5;6388,30
2021;8;16;2001;5;6392,57
2021;8;17;2001;5;6396,83
2021;8;18;2001;5;6401,10
2021;8;19;2001;5;6405,36
2021;8;20;2001;5;6409,63
2021;8;21;2001;5;6413,89
2021;8;22;2001;5;6418,16
2021;8;23;2001;5;6422,43
2021;8;24;2001;5;6426,69
2021;8;25;2001;5;6430,96
2021;8;26;2001;5;6435,22
2021;8;27;2001;5;6439,49
2021;8;28;2001;5;6443,75
2021;8;29;2001;5;6448,02
2021;8;30;2001;5;6452,29
2021;8;31;2001;5;6456,55
2021;8;1;2001;6;6227,96
2021;8;2;2001;6;6232,16
2021;8;3;2001;6;6236,36
2021;8;4;2001;6;6240,56
2021;8;5;2001;6;6244,75
2021;8;6;2001;6;6248,95
2021;8;7;2001;6;6253,15
2021;8;8;2001;6;6257,35
2021;8;9;2001;6;6261,55
2021;8;10;2001;6;6265,75
2021;8;11;2001;6;6269,95
2021;8;12;2001;6;6274,15
2021;8;13;2001;6;6278,35
2021;8;14;2001;6;6282,55
2021;8;15;2001;6;6286,74
2021;8;16;2001;6;6290,94
2021;8;17;2001;6;6295,14
2021;8;18;2001;6;6299,34
2021;8;19;2001;6;6303,54
2021;8;20;2001;6;6307,74
2021;8;21;2001;6;6311,94
2021;8;22;2001;6;6316,14
2021;8;23;2001;6;6320,34
2021;8;24;2001;6;6324,54
2021;8;25;2001;6;6328,73
2021;8;26;2001;6;6332,93
2021;8;27;2001;6;6337,13
2021;8;28;2001;6;6341,33
2021;8;29;2001;6;6345,53
2021;8;30;2001;6;6349,73
2021;8;31;2001;6;6353,93
2021;8;1;2001;7;6110,13
2021;8;2;2001;7;6114,26
2021;8;3;2001;7;6118,38
2021;8;4;2001;7;6122,50
2021;8;5;2001;7;6126,62
2021;8;6;2001;7;6130,74
2021;8;7;2001;7;6134,86
2021;8;8;2001;7;6138,98
2021;8;9;2001;7;6143,10
2021;8;10;2001;7;6147,22
2021;8;11;2001;7;6151,34
2021;8;12;2001;7;6155,46
2021;8;13;2001;7;6159,58
2021;8;14;2001;7;6163,70
2021;8;15;2001;7;6167,83
2021;8;16;2001;7;6171,95
2021;8;17;2001;7;6176,07
2021;8;18;2001;7;6180,19
2021;8;19;2001;7;6184,31
2021;8;20;2001;7;6188,43
2021;8;21;2001;7;6192,55
2021;8;22;2001;7;6196,67
2021;8;23;2001;7;6200,79
2021;8;24;2001;7;6204,91
2021;8;25;2001;7;6209,03
2021;8;26;2001;7;6213,15
2021;8;27;2001;7;6217,27
2021;8;28;2001;7;6221,40
2021;8;29;2001;7;6225,52
2021;8;30;2001;7;6229,64
2021;8;31;2001;7;6233,76
2021;8;1;2001;8;5994,25
2021;8;2;2001;8;5998,29
2021;8;3;2001;8;6002,33
2021;8;4;2001;8;6006,38
2021;8;5;2001;8;6010,42
2021;8;6;2001;8;6014,47
2021;8;7;2001;8;6018,51
2021;8;8;2001;8;6022,55
2021;8;9;2001;8;6026,60
2021;8;10;2001;8;6030,64
2021;8;11;2001;8;6034,69
2021;8;12;2001;8;6038,73
2021;8;13;2001;8;6042,77
2021;8;14;2001;8;6046,82
2021;8;15;2001;8;6050,86
2021;8;16;2001;8;6054,91
2021;8;17;2001;8;6058,95
2021;8;18;2001;8;6062,99
2021;8;19;2001;8;6067,04
2021;8;20;2001;8;6071,08
2021;8;21;2001;8;6075,12
2021;8;22;2001;8;6079,17
2021;8;23;2001;8;6083,21
2021;8;24;2001;8;6087,26
2021;8;25;2001;8;6091,30
2021;8;26;2001;8;6095,34
2021;8;27;2001;8;6099,39
2021;8;28;2001;8;6103,43
2021;8;29;2001;8;6107,48
2021;8;30;2001;8;6111,52
2021;8;31;2001;8;6115,56
2021;8;1;2001;9;5893,53
2021;8;2;2001;9;5897,51
2021;8;3;2001;9;5901,48
2021;8;4;2001;9;5905,46
2021;8;5;2001;9;5909,44
2021;8;6;2001;9;5913,41
2021;8;7;2001;9;5917,39
2021;8;8;2001;9;5921,37
2021;8;9;2001;9;5925,35
2021;8;10;2001;9;5929,32
2021;8;11;2001;9;5933,30
2021;8;12;2001;9;5937,28
2021;8;13;2001;9;5941,25
2021;8;14;2001;9;5945,23
2021;8;15;2001;9;5949,21
2021;8;16;2001;9;5953,18
2021;8;17;2001;9;5957,16
2021;8;18;2001;9;5961,14
2021;8;19;2001;9;5965,12
2021;8;20;2001;9;5969,09
2021;8;21;2001;9;5973,07
2021;8;22;2001;9;5977,05
2021;8;23;2001;9;5981,02
2021;8;24;2001;9;5985,00
2021;8;25;2001;9;5988,98
2021;8;26;2001;9;5992,96
2021;8;27;2001;9;5996,93
2021;8;28;2001;9;6000,91
2021;8;29;2001;9;6004,89
2021;8;30;2001;9;6008,86
2021;8;31;2001;9;6012,84
2021;8;1;2001;10;5787,05
2021;8;2;2001;10;5790,96
2021;8;3;2001;10;5794,87
2021;8;4;2001;10;5798,77
2021;8;5;2001;10;5802,68
2021;8;6;2001;10;5806,58
2021;8;7;2001;10;5810,49
2021;8;8;2001;10;5814,40
2021;8;9;2001;10;5818,30
2021;8;10;2001;10;5822,21
2021;8;11;2001;10;5826,12
2021;8;12;2001;10;5830,02
2021;8;13;2001;10;5833,93
2021;8;14;2001;10;5837,84
2021;8;15;2001;10;5841,74
2021;8;16;2001;10;5845,65
2021;8;17;2001;10;5849,56
2021;8;18;2001;10;5853,46
2021;8;19;2001;10;5857,37
2021;8;20;2001;10;5861,27
2021;8;21;2001;10;5865,18
2021;8;22;2001;10;5869,09
2021;8;23;2001;10;5872,99
2021;8;24;2001;10;5876,90
2021;8;25;2001;10;5880,81
2021;8;26;2001;10;5884,71
2021;8;27;2001;10;5888,62
2021;8;28;2001;10;5892,53
2021;8;29;2001;10;5896,43
2021;8;30;2001;10;5900,34
2021;8;31;2001;10;5904,25
2021;8;1;2001;11;5700,39
2021;8;2;2001;11;5704,23
2021;8;3;2001;11;5708,08
2021;8;4;2001;11;5711,93
2021;8;5;2001;11;5715,78
2021;8;6;2001;11;5719,63
2021;8;7;2001;11;5723,48
2021;8;8;2001;11;5727,33
2021;8;9;2001;11;5731,18
2021;8;10;2001;11;5735,03
2021;8;11;2001;11;5738,87
2021;8;12;2001;11;5742,72
2021;8;13;2001;11;5746,57
2021;8;14;2001;11;5750,42
2021;8;15;2001;11;5754,27
2021;8;16;2001;11;5758,12
2021;8;17;2001;11;5761,97
2021;8;18;2001;11;5765,82
2021;8;19;2001;11;5769,67
2021;8;20;2001;11;5773,51
2021;8;21;2001;11;5777,36
2021;8;22;2001;11;5781,21
2021;8;23;2001;11;5785,06
2021;8;24;2001;11;5788,91
2021;8;25;2001;11;5792,76
2021;8;26;2001;11;5796,61
2021;8;27;2001;11;5800,46
2021;8;28;2001;11;5804,31
2021;8;29;2001;11;5808,15
2021;8;30;2001;11;5812,00
2021;8;31;2001;11;5815,85
2021;8;1;2001;12;5606,54
2021;8;2;2001;12;5610,32
2021;8;3;2001;12;5614,11
2021;8;4;2001;12;5617,90
2021;8;5;2001;12;5621,68
2021;8;6;2001;12;5625,47
2021;8;7;2001;12;5629,26
2021;8;8;2001;12;5633,04
2021;8;9;2001;12;5636,83
2021;8;10;2001;12;5640,62
2021;8;11;2001;12;5644,40
2021;8;12;2001;12;5648,19
2021;8;13;2001;12;5651,98
2021;8;14;2001;12;5655,76
2021;8;15;2001;12;5659,55
2021;8;16;2001;12;5663,34
2021;8;17;2001;12;5667,12
2021;8;18;2001;12;5670,91
2021;8;19;2001;12;5674,70
2021;8;20;2001;12;5678,48
2021;8;21;2001;12;5682,27
2021;8;22;2001;12;5686,06
2021;8;23;2001;12;5689,84
2021;8;24;2001;12;5693,63
2021;8;25;2001;12;5697,42
2021;8;26;2001;12;5701,20
2021;8;27;2001;12;5704,99
2021;8;28;2001;12;5708,78
2021;8;29;2001;12;5712,56
2021;8;30;2001;12;5716,35
2021;8;31;2001;12;5720,14
2021;8;1;2002;1;5511,28
2021;8;2;2002;1;5515,00
2021;8;3;2002;1;5518,73
2021;8;4;2002;1;5522,45
2021;8;5;2002;1;5526,17
2021;8;6;2002;1;5529,90
2021;8;7;2002;1;5533,62
2021;8;8;2002;1;5537,34
2021;8;9;2002;1;5541,07
2021;8;10;2002;1;5544,79
2021;8;11;2002;1;5548,51
2021;8;12;2002;1;5552,24
2021;8;13;2002;1;5555,96
2021;8;14;2002;1;5559,68
2021;8;15;2002;1;5563,41
2021;8;16;2002;1;5567,13
2021;8;17;2002;1;5570,85
2021;8;18;2002;1;5574,58
2021;8;19;2002;1;5578,30
2021;8;20;2002;1;5582,02
2021;8;21;2002;1;5585,75
2021;8;22;2002;1;5589,47
2021;8;23;2002;1;5593,19
2021;8;24;2002;1;5596,92
2021;8;25;2002;1;5600,64
2021;8;26;2002;1;5604,36
2021;8;27;2002;1;5608,09
2021;8;28;2002;1;5611,81
2021;8;29;2002;1;5615,53
2021;8;30;2002;1;5619,26
2021;8;31;2002;1;5622,98
2021;8;1;2002;2;5429,96
2021;8;2;2002;2;5433,63
2021;8;3;2002;2;5437,30
2021;8;4;2002;2;5440,97
2021;8;5;2002;2;5444,64
2021;8;6;2002;2;5448,30
2021;8;7;2002;2;5451,97
2021;8;8;2002;2;5455,64
2021;8;9;2002;2;5459,31
2021;8;10;2002;2;5462,98
2021;8;11;2002;2;5466,65
2021;8;12;2002;2;5470,32
2021;8;13;2002;2;5473,99
2021;8;14;2002;2;5477,66
2021;8;15;2002;2;5481,33
2021;8;16;2002;2;5485,00
2021;8;17;2002;2;5488,67
2021;8;18;2002;2;5492,34
2021;8;19;2002;2;5496,01
2021;8;20;2002;2;5499,68
2021;8;21;2002;2;5503,35
2021;8;22;2002;2;5507,02
2021;8;23;2002;2;5510,69
2021;8;24;2002;2;5514,35
2021;8;25;2002;2;5518,02
2021;8;26;2002;2;5521,69
2021;8;27;2002;2;5525,36
2021;8;28;2002;2;5529,03
2021;8;29;2002;2;5532,70
2021;8;30;2002;2;5536,37
2021;8;31;2002;2;5540,04
2021;8;1;2002;3;5345,93
2021;8;2;2002;3;5349,55
2021;8;3;2002;3;5353,16
2021;8;4;2002;3;5356,77
2021;8;5;2002;3;5360,39
2021;8;6;2002;3;5364,00
2021;8;7;2002;3;5367,62
2021;8;8;2002;3;5371,23
2021;8;9;2002;3;5374,84
2021;8;10;2002;3;5378,46
2021;8;11;2002;3;5382,07
2021;8;12;2002;3;5385,68
2021;8;13;2002;3;5389,30
2021;8;14;2002;3;5392,91
2021;8;15;2002;3;5396,52
2021;8;16;2002;3;5400,14
2021;8;17;2002;3;5403,75
2021;8;18;2002;3;5407,37
2021;8;19;2002;3;5410,98
2021;8;20;2002;3;5414,59
2021;8;21;2002;3;5418,21
2021;8;22;2002;3;5421,82
2021;8;23;2002;3;5425,43
2021;8;24;2002;3;5429,05
2021;8;25;2002;3;5432,66
2021;8;26;2002;3;5436,28
2021;8;27;2002;3;5439,89
2021;8;28;2002;3;5443,50
2021;8;29;2002;3;5447,12
2021;8;30;2002;3;5450,73
2021;8;31;2002;3;5454,34
2021;8;1;2002;4;5266,06
2021;8;2;2002;4;5269,62
2021;8;3;2002;4;5273,18
2021;8;4;2002;4;5276,74
2021;8;5;2002;4;5280,30
2021;8;6;2002;4;5283,86
2021;8;7;2002;4;5287,42
2021;8;8;2002;4;5290,98
2021;8;9;2002;4;5294,54
2021;8;10;2002;4;5298,10
2021;8;11;2002;4;5301,66
2021;8;12;2002;4;5305,22
2021;8;13;2002;4;5308,79
2021;8;14;2002;4;5312,35
2021;8;15;2002;4;5315,91
2021;8;16;2002;4;5319,47
2021;8;17;2002;4;5323,03
2021;8;18;2002;4;5326,59
2021;8;19;2002;4;5330,15
2021;8;20;2002;4;5333,71
2021;8;21;2002;4;5337,27
2021;8;22;2002;4;5340,83
2021;8;23;2002;4;5344,39
2021;8;24;2002;4;5347,95
2021;8;25;2002;4;5351,51
2021;8;26;2002;4;5355,07
2021;8;27;2002;4;5358,64
2021;8;28;2002;4;5362,20
2021;8;29;2002;4;5365,76
2021;8;30;2002;4;5369,32
2021;8;31;2002;4;5372,88
2021;8;1;2002;5;5188,21
2021;8;2;2002;5;5191,72
2021;8;3;2002;5;5195,23
2021;8;4;2002;5;5198,74
2021;8;5;2002;5;5202,25
2021;8;6;2002;5;5205,75
2021;8;7;2002;5;5209,26
2021;8;8;2002;5;5212,77
2021;8;9;2002;5;5216,28
2021;8;10;2002;5;5219,79
2021;8;11;2002;5;5223,30
2021;8;12;2002;5;5226,81
2021;8;13;2002;5;5230,32
2021;8;14;2002;5;5233,83
2021;8;15;2002;5;5237,34
2021;8;16;2002;5;5240,85
2021;8;17;2002;5;5244,35
2021;8;18;2002;5;5247,86
2021;8;19;2002;5;5251,37
2021;8;20;2002;5;5254,88
2021;8;21;2002;5;5258,39
2021;8;22;2002;5;5261,90
2021;8;23;2002;5;5265,41
2021;8;24;2002;5;5268,92
2021;8;25;2002;5;5272,43
2021;8;26;2002;5;5275,94
2021;8;27;2002;5;5279,44
2021;8;28;2002;5;5282,95
2021;8;29;2002;5;5286,46
2021;8;30;2002;5;5289,97
2021;8;31;2002;5;5293,48
2021;8;1;2002;6;5117,22
2021;8;2;2002;6;5120,69
2021;8;3;2002;6;5124,15
2021;8;4;2002;6;5127,61
2021;8;5;2002;6;5131,07
2021;8;6;2002;6;5134,53
2021;8;7;2002;6;5138,00
2021;8;8;2002;6;5141,46
2021;8;9;2002;6;5144,92
2021;8;10;2002;6;5148,38
2021;8;11;2002;6;5151,84
2021;8;12;2002;6;5155,30
2021;8;13;2002;6;5158,77
2021;8;14;2002;6;5162,23
2021;8;15;2002;6;5165,69
2021;8;16;2002;6;5169,15
2021;8;17;2002;6;5172,61
2021;8;18;2002;6;5176,08
2021;8;19;2002;6;5179,54
2021;8;20;2002;6;5183,00
2021;8;21;2002;6;5186,46
2021;8;22;2002;6;5189,92
2021;8;23;2002;6;5193,39
2021;8;24;2002;6;5196,85
2021;8;25;2002;6;5200,31
2021;8;26;2002;6;5203,77
2021;8;27;2002;6;5207,23
2021;8;28;2002;6;5210,70
2021;8;29;2002;6;5214,16
2021;8;30;2002;6;5217,62
2021;8;31;2002;6;5221,08
2021;8;1;2002;7;5043,14
2021;8;2;2002;7;5046,56
2021;8;3;2002;7;5049,97
2021;8;4;2002;7;5053,38
2021;8;5;2002;7;5056,79
2021;8;6;2002;7;5060,21
2021;8;7;2002;7;5063,62
2021;8;8;2002;7;5067,03
2021;8;9;2002;7;5070,45
2021;8;10;2002;7;5073,86
2021;8;11;2002;7;5077,27
2021;8;12;2002;7;5080,68
2021;8;13;2002;7;5084,10
2021;8;14;2002;7;5087,51
2021;8;15;2002;7;5090,92
2021;8;16;2002;7;5094,34
2021;8;17;2002;7;5097,75
2021;8;18;2002;7;5101,16
2021;8;19;2002;7;5104,57
2021;8;20;2002;7;5107,99
2021;8;21;2002;7;5111,40
2021;8;22;2002;7;5114,81
2021;8;23;2002;7;5118,22
2021;8;24;2002;7;5121,64
2021;8;25;2002;7;5125,05
2021;8;26;2002;7;5128,46
2021;8;27;2002;7;5131,88
2021;8;28;2002;7;5135,29
2021;8;29;2002;7;5138,70
2021;8;30;2002;7;5142,11
2021;8;31;2002;7;5145,53
2021;8;1;2002;8;4981,36
2021;8;2;2002;8;4984,73
2021;8;3;2002;8;4988,11
2021;8;4;2002;8;4991,48
2021;8;5;2002;8;4994,85
2021;8;6;2002;8;4998,22
2021;8;7;2002;8;5001,59
2021;8;8;2002;8;5004,96
2021;8;9;2002;8;5008,34
2021;8;10;2002;8;5011,71
2021;8;11;2002;8;5015,08
2021;8;12;2002;8;5018,45
2021;8;13;2002;8;5021,82
2021;8;14;2002;8;5025,19
2021;8;15;2002;8;5028,57
2021;8;16;2002;8;5031,94
2021;8;17;2002;8;5035,31
2021;8;18;2002;8;5038,68
2021;8;19;2002;8;5042,05
2021;8;20;2002;8;5045,43
2021;8;21;2002;8;5048,80
2021;8;22;2002;8;5052,17
2021;8;23;2002;8;5055,54
2021;8;24;2002;8;5058,91
2021;8;25;2002;8;5062,28
2021;8;26;2002;8;5065,66
2021;8;27;2002;8;5069,03
2021;8;28;2002;8;5072,40
2021;8;29;2002;8;5075,77
2021;8;30;2002;8;5079,14
2021;8;31;2002;8;5082,52
2021;8;1;2002;9;4920,99
2021;8;2;2002;9;4924,32
2021;8;3;2002;9;4927,65
2021;8;4;2002;9;4930,98
2021;8;5;2002;9;4934,31
2021;8;6;2002;9;4937,64
2021;8;7;2002;9;4940,98
2021;8;8;2002;9;4944,31
2021;8;9;2002;9;4947,64
2021;8;10;2002;9;4950,97
2021;8;11;2002;9;4954,30
2021;8;12;2002;9;4957,63
2021;8;13;2002;9;4960,97
2021;8;14;2002;9;4964,30
2021;8;15;2002;9;4967,63
2021;8;16;2002;9;4970,96
2021;8;17;2002;9;4974,29
2021;8;18;2002;9;4977,63
2021;8;19;2002;9;4980,96
2021;8;20;2002;9;4984,29
2021;8;21;2002;9;4987,62
2021;8;22;2002;9;4990,95
2021;8;23;2002;9;4994,28
2021;8;24;2002;9;4997,62
2021;8;25;2002;9;5000,95
2021;8;26;2002;9;5004,28
2021;8;27;2002;9;5007,61
2021;8;28;2002;9;5010,94
2021;8;29;2002;9;5014,27
2021;8;30;2002;9;5017,61
2021;8;31;2002;9;5020,94
2021;8;1;2002;10;4873,85
2021;8;2;2002;10;4877,15
2021;8;3;2002;10;4880,45
2021;8;4;2002;10;4883,75
2021;8;5;2002;10;4887,05
2021;8;6;2002;10;4890,35
2021;8;7;2002;10;4893,65
2021;8;8;2002;10;4896,95
2021;8;9;2002;10;4900,25
2021;8;10;2002;10;4903,56
2021;8;11;2002;10;4906,86
2021;8;12;2002;10;4910,16
2021;8;13;2002;10;4913,46
2021;8;14;2002;10;4916,76
2021;8;15;2002;10;4920,06
2021;8;16;2002;10;4923,36
2021;8;17;2002;10;4926,66
2021;8;18;2002;10;4929,96
2021;8;19;2002;10;4933,26
2021;8;20;2002;10;4936,56
2021;8;21;2002;10;4939,86
2021;8;22;2002;10;4943,16
2021;8;23;2002;10;4946,46
2021;8;24;2002;10;4949,76
2021;8;25;2002;10;4953,06
2021;8;26;2002;10;4956,36
2021;8;27;2002;10;4959,66
2021;8;28;2002;10;4962,96
2021;8;29;2002;10;4966,26
