a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;15;2000;8;4958,80
2019;12;16;2000;8;4962,27
2019;12;17;2000;8;4965,73
2019;12;18;2000;8;4969,19
2019;12;19;2000;8;4972,65
2019;12;20;2000;8;4976,11
2019;12;21;2000;8;4979,57
2019;12;22;2000;8;4983,03
2019;12;23;2000;8;4986,50
2019;12;24;2000;8;4989,96
2019;12;25;2000;8;4993,42
2019;12;26;2000;8;4996,88
2019;12;27;2000;8;5000,34
2019;12;28;2000;8;5003,80
2019;12;29;2000;8;5007,26
2019;12;30;2000;8;5010,73
2019;12;31;2000;8;5014,19
2019;12;1;2000;9;4826,13
2019;12;2;2000;9;4829,53
2019;12;3;2000;9;4832,94
2019;12;4;2000;9;4836,34
2019;12;5;2000;9;4839,74
2019;12;6;2000;9;4843,15
2019;12;7;2000;9;4846,55
2019;12;8;2000;9;4849,95
2019;12;9;2000;9;4853,36
2019;12;10;2000;9;4856,76
2019;12;11;2000;9;4860,16
2019;12;12;2000;9;4863,57
2019;12;13;2000;9;4866,97
2019;12;14;2000;9;4870,37
2019;12;15;2000;9;4873,78
2019;12;16;2000;9;4877,18
2019;12;17;2000;9;4880,58
2019;12;18;2000;9;4883,99
2019;12;19;2000;9;4887,39
2019;12;20;2000;9;4890,79
2019;12;21;2000;9;4894,20
2019;12;22;2000;9;4897,60
2019;12;23;2000;9;4901,00
2019;12;24;2000;9;4904,41
2019;12;25;2000;9;4907,81
2019;12;26;2000;9;4911,21
2019;12;27;2000;9;4914,62
2019;12;28;2000;9;4918,02
2019;12;29;2000;9;4921,42
2019;12;30;2000;9;4924,83
2019;12;31;2000;9;4928,23
2019;12;1;2000;10;4734,04
2019;12;2;2000;10;4737,38
2019;12;3;2000;10;4740,72
2019;12;4;2000;10;4744,06
2019;12;5;2000;10;4747,40
2019;12;6;2000;10;4750,74
2019;12;7;2000;10;4754,08
2019;12;8;2000;10;4757,42
2019;12;9;2000;10;4760,76
2019;12;10;2000;10;4764,10
2019;12;11;2000;10;4767,44
2019;12;12;2000;10;4770,78
2019;12;13;2000;10;4774,12
2019;12;14;2000;10;4777,46
2019;12;15;2000;10;4780,80
2019;12;16;2000;10;4784,14
2019;12;17;2000;10;4787,48
2019;12;18;2000;10;4790,82
2019;12;19;2000;10;4794,16
2019;12;20;2000;10;4797,50
2019;12;21;2000;10;4800,84
2019;12;22;2000;10;4804,18
2019;12;23;2000;10;4807,52
2019;12;24;2000;10;4810,85
2019;12;25;2000;10;4814,19
2019;12;26;2000;10;4817,53
2019;12;27;2000;10;4820,87
2019;12;28;2000;10;4824,21
2019;12;29;2000;10;4827,55
2019;12;30;2000;10;4830,89
2019;12;31;2000;10;4834,23
2019;12;1;2000;11;4641,19
2019;12;2;2000;11;4644,47
2019;12;3;2000;11;4647,74
2019;12;4;2000;11;4651,02
2019;12;5;2000;11;4654,29
2019;12;6;2000;11;4657,57
2019;12;7;2000;11;4660,85
2019;12;8;2000;11;4664,12
2019;12;9;2000;11;4667,40
2019;12;10;2000;11;4670,67
2019;12;11;2000;11;4673,95
2019;12;12;2000;11;4677,22
2019;12;13;2000;11;4680,50
2019;12;14;2000;11;4683,77
2019;12;15;2000;11;4687,05
2019;12;16;2000;11;4690,32
2019;12;17;2000;11;4693,60
2019;12;18;2000;11;4696,88
2019;12;19;2000;11;4700,15
2019;12;20;2000;11;4703,43
2019;12;21;2000;11;4706,70
2019;12;22;2000;11;4709,98
2019;12;23;2000;11;4713,25
2019;12;24;2000;11;4716,53
2019;12;25;2000;11;4719,80
2019;12;26;2000;11;4723,08
2019;12;27;2000;11;4726,36
2019;12;28;2000;11;4729,63
2019;12;29;2000;11;4732,91
2019;12;30;2000;11;4736,18
2019;12;31;2000;11;4739,46
2019;12;1;2000;12;4547,53
2019;12;2;2000;12;4550,75
2019;12;3;2000;12;4553,96
2019;12;4;2000;12;4557,17
2019;12;5;2000;12;4560,38
2019;12;6;2000;12;4563,59
2019;12;7;2000;12;4566,80
2019;12;8;2000;12;4570,01
2019;12;9;2000;12;4573,22
2019;12;10;2000;12;4576,43
2019;12;11;2000;12;4579,64
2019;12;12;2000;12;4582,85
2019;12;13;2000;12;4586,06
2019;12;14;2000;12;4589,27
2019;12;15;2000;12;4592,49
2019;12;16;2000;12;4595,70
2019;12;17;2000;12;4598,91
2019;12;18;2000;12;4602,12
2019;12;19;2000;12;4605,33
2019;12;20;2000;12;4608,54
2019;12;21;2000;12;4611,75
2019;12;22;2000;12;4614,96
2019;12;23;2000;12;4618,17
2019;12;24;2000;12;4621,38
2019;12;25;2000;12;4624,59
2019;12;26;2000;12;4627,80
2019;12;27;2000;12;4631,01
2019;12;28;2000;12;4634,23
2019;12;29;2000;12;4637,44
2019;12;30;2000;12;4640,65
2019;12;31;2000;12;4643,86
2019;12;1;2001;1;4440,99
2019;12;2;2001;1;4444,12
2019;12;3;2001;1;4447,26
2019;12;4;2001;1;4450,40
2019;12;5;2001;1;4453,54
2019;12;6;2001;1;4456,67
2019;12;7;2001;1;4459,81
2019;12;8;2001;1;4462,95
2019;12;9;2001;1;4466,08
2019;12;10;2001;1;4469,22
2019;12;11;2001;1;4472,36
2019;12;12;2001;1;4475,50
2019;12;13;2001;1;4478,63
2019;12;14;2001;1;4481,77
2019;12;15;2001;1;4484,91
2019;12;16;2001;1;4488,04
2019;12;17;2001;1;4491,18
2019;12;18;2001;1;4494,32
2019;12;19;2001;1;4497,46
2019;12;20;2001;1;4500,59
2019;12;21;2001;1;4503,73
2019;12;22;2001;1;4506,87
2019;12;23;2001;1;4510,00
2019;12;24;2001;1;4513,14
2019;12;25;2001;1;4516,28
2019;12;26;2001;1;4519,42
2019;12;27;2001;1;4522,55
2019;12;28;2001;1;4525,69
2019;12;29;2001;1;4528,83
2019;12;30;2001;1;4531,96
2019;12;31;2001;1;4535,10
2019;12;1;2001;2;4352,93
2019;12;2;2001;2;4356,01
2019;12;3;2001;2;4359,08
2019;12;4;2001;2;4362,16
2019;12;5;2001;2;4365,23
2019;12;6;2001;2;4368,31
2019;12;7;2001;2;4371,39
2019;12;8;2001;2;4374,46
2019;12;9;2001;2;4377,54
2019;12;10;2001;2;4380,62
2019;12;11;2001;2;4383,69
2019;12;12;2001;2;4386,77
2019;12;13;2001;2;4389,85
2019;12;14;2001;2;4392,92
2019;12;15;2001;2;4396,00
2019;12;16;2001;2;4399,07
2019;12;17;2001;2;4402,15
2019;12;18;2001;2;4405,23
2019;12;19;2001;2;4408,30
2019;12;20;2001;2;4411,38
2019;12;21;2001;2;4414,46
2019;12;22;2001;2;4417,53
2019;12;23;2001;2;4420,61
2019;12;24;2001;2;4423,69
2019;12;25;2001;2;4426,76
2019;12;26;2001;2;4429,84
2019;12;27;2001;2;4432,91
2019;12;28;2001;2;4435,99
2019;12;29;2001;2;4439,07
2019;12;30;2001;2;4442,14
2019;12;31;2001;2;4445,22
2019;12;1;2001;3;4267,24
2019;12;2;2001;3;4270,26
2019;12;3;2001;3;4273,28
2019;12;4;2001;3;4276,30
2019;12;5;2001;3;4279,31
2019;12;6;2001;3;4282,33
2019;12;7;2001;3;4285,35
2019;12;8;2001;3;4288,36
2019;12;9;2001;3;4291,38
2019;12;10;2001;3;4294,40
2019;12;11;2001;3;4297,42
2019;12;12;2001;3;4300,43
2019;12;13;2001;3;4303,45
2019;12;14;2001;3;4306,47
2019;12;15;2001;3;4309,48
2019;12;16;2001;3;4312,50
2019;12;17;2001;3;4315,52
2019;12;18;2001;3;4318,54
2019;12;19;2001;3;4321,55
2019;12;20;2001;3;4324,57
2019;12;21;2001;3;4327,59
2019;12;22;2001;3;4330,60
2019;12;23;2001;3;4333,62
2019;12;24;2001;3;4336,64
2019;12;25;2001;3;4339,66
2019;12;26;2001;3;4342,67
2019;12;27;2001;3;4345,69
2019;12;28;2001;3;4348,71
2019;12;29;2001;3;4351,72
2019;12;30;2001;3;4354,74
2019;12;31;2001;3;4357,76
2019;12;1;2001;4;4184,97
2019;12;2;2001;4;4187,93
2019;12;3;2001;4;4190,89
2019;12;4;2001;4;4193,85
2019;12;5;2001;4;4196,81
2019;12;6;2001;4;4199,77
2019;12;7;2001;4;4202,73
2019;12;8;2001;4;4205,69
2019;12;9;2001;4;4208,65
2019;12;10;2001;4;4211,61
2019;12;11;2001;4;4214,57
2019;12;12;2001;4;4217,53
2019;12;13;2001;4;4220,50
2019;12;14;2001;4;4223,46
2019;12;15;2001;4;4226,42
2019;12;16;2001;4;4229,38
2019;12;17;2001;4;4232,34
2019;12;18;2001;4;4235,30
2019;12;19;2001;4;4238,26
2019;12;20;2001;4;4241,22
2019;12;21;2001;4;4244,18
2019;12;22;2001;4;4247,14
2019;12;23;2001;4;4250,10
2019;12;24;2001;4;4253,06
2019;12;25;2001;4;4256,02
2019;12;26;2001;4;4258,98
2019;12;27;2001;4;4261,94
2019;12;28;2001;4;4264,90
2019;12;29;2001;4;4267,86
2019;12;30;2001;4;4270,82
2019;12;31;2001;4;4273,78
2019;12;1;2001;5;4101,82
2019;12;2;2001;5;4104,72
2019;12;3;2001;5;4107,62
2019;12;4;2001;5;4110,53
2019;12;5;2001;5;4113,43
2019;12;6;2001;5;4116,33
2019;12;7;2001;5;4119,24
2019;12;8;2001;5;4122,14
2019;12;9;2001;5;4125,04
2019;12;10;2001;5;4127,94
2019;12;11;2001;5;4130,85
2019;12;12;2001;5;4133,75
2019;12;13;2001;5;4136,65
2019;12;14;2001;5;4139,56
2019;12;15;2001;5;4142,46
2019;12;16;2001;5;4145,36
2019;12;17;2001;5;4148,26
2019;12;18;2001;5;4151,17
2019;12;19;2001;5;4154,07
2019;12;20;2001;5;4156,97
2019;12;21;2001;5;4159,88
2019;12;22;2001;5;4162,78
2019;12;23;2001;5;4165,68
2019;12;24;2001;5;4168,58
2019;12;25;2001;5;4171,49
2019;12;26;2001;5;4174,39
2019;12;27;2001;5;4177,29
2019;12;28;2001;5;4180,20
2019;12;29;2001;5;4183,10
2019;12;30;2001;5;4186,00
2019;12;31;2001;5;4188,90
2019;12;1;2001;6;4036,05
2019;12;2;2001;6;4038,91
2019;12;3;2001;6;4041,77
2019;12;4;2001;6;4044,62
2019;12;5;2001;6;4047,48
2019;12;6;2001;6;4050,34
2019;12;7;2001;6;4053,20
2019;12;8;2001;6;4056,05
2019;12;9;2001;6;4058,91
2019;12;10;2001;6;4061,77
2019;12;11;2001;6;4064,63
2019;12;12;2001;6;4067,48
2019;12;13;2001;6;4070,34
2019;12;14;2001;6;4073,20
2019;12;15;2001;6;4076,06
2019;12;16;2001;6;4078,91
2019;12;17;2001;6;4081,77
2019;12;18;2001;6;4084,63
2019;12;19;2001;6;4087,49
2019;12;20;2001;6;4090,34
2019;12;21;2001;6;4093,20
2019;12;22;2001;6;4096,06
2019;12;23;2001;6;4098,92
2019;12;24;2001;6;4101,77
2019;12;25;2001;6;4104,63
2019;12;26;2001;6;4107,49
2019;12;27;2001;6;4110,34
2019;12;28;2001;6;4113,20
2019;12;29;2001;6;4116,06
2019;12;30;2001;6;4118,92
2019;12;31;2001;6;4121,77
2019;12;1;2001;7;3959,04
2019;12;2;2001;7;3961,84
2019;12;3;2001;7;3964,65
2019;12;4;2001;7;3967,45
2019;12;5;2001;7;3970,26
2019;12;6;2001;7;3973,06
2019;12;7;2001;7;3975,87
2019;12;8;2001;7;3978,67
2019;12;9;2001;7;3981,47
2019;12;10;2001;7;3984,28
2019;12;11;2001;7;3987,08
2019;12;12;2001;7;3989,89
2019;12;13;2001;7;3992,69
2019;12;14;2001;7;3995,49
2019;12;15;2001;7;3998,30
2019;12;16;2001;7;4001,10
2019;12;17;2001;7;4003,91
2019;12;18;2001;7;4006,71
2019;12;19;2001;7;4009,52
2019;12;20;2001;7;4012,32
2019;12;21;2001;7;4015,12
2019;12;22;2001;7;4017,93
2019;12;23;2001;7;4020,73
2019;12;24;2001;7;4023,54
2019;12;25;2001;7;4026,34
2019;12;26;2001;7;4029,15
2019;12;27;2001;7;4031,95
2019;12;28;2001;7;4034,75
2019;12;29;2001;7;4037,56
2019;12;30;2001;7;4040,36
2019;12;31;2001;7;4043,17
2019;12;1;2001;8;3883,29
2019;12;2;2001;8;3886,05
2019;12;3;2001;8;3888,80
2019;12;4;2001;8;3891,55
2019;12;5;2001;8;3894,30
2019;12;6;2001;8;3897,05
2019;12;7;2001;8;3899,81
2019;12;8;2001;8;3902,56
2019;12;9;2001;8;3905,31
2019;12;10;2001;8;3908,06
2019;12;11;2001;8;3910,81
2019;12;12;2001;8;3913,56
2019;12;13;2001;8;3916,32
2019;12;14;2001;8;3919,07
2019;12;15;2001;8;3921,82
2019;12;16;2001;8;3924,57
2019;12;17;2001;8;3927,32
2019;12;18;2001;8;3930,08
2019;12;19;2001;8;3932,83
2019;12;20;2001;8;3935,58
2019;12;21;2001;8;3938,33
2019;12;22;2001;8;3941,08
2019;12;23;2001;8;3943,84
2019;12;24;2001;8;3946,59
2019;12;25;2001;8;3949,34
2019;12;26;2001;8;3952,09
2019;12;27;2001;8;3954,84
2019;12;28;2001;8;3957,59
2019;12;29;2001;8;3960,35
2019;12;30;2001;8;3963,10
2019;12;31;2001;8;3965,85
2019;12;1;2001;9;3817,46
2019;12;2;2001;9;3820,17
2019;12;3;2001;9;3822,88
2019;12;4;2001;9;3825,58
2019;12;5;2001;9;3828,29
2019;12;6;2001;9;3831,00
2019;12;7;2001;9;3833,70
2019;12;8;2001;9;3836,41
2019;12;9;2001;9;3839,11
2019;12;10;2001;9;3841,82
2019;12;11;2001;9;3844,53
2019;12;12;2001;9;3847,23
2019;12;13;2001;9;3849,94
2019;12;14;2001;9;3852,65
2019;12;15;2001;9;3855,35
2019;12;16;2001;9;3858,06
2019;12;17;2001;9;3860,77
2019;12;18;2001;9;3863,47
2019;12;19;2001;9;3866,18
2019;12;20;2001;9;3868,89
2019;12;21;2001;9;3871,59
2019;12;22;2001;9;3874,30
2019;12;23;2001;9;3877,00
2019;12;24;2001;9;3879,71
2019;12;25;2001;9;3882,42
2019;12;26;2001;9;3885,12
2019;12;27;2001;9;3887,83
2019;12;28;2001;9;3890,54
2019;12;29;2001;9;3893,24
2019;12;30;2001;9;3895,95
2019;12;31;2001;9;3898,66
2019;12;1;2001;10;3747,87
2019;12;2;2001;10;3750,53
2019;12;3;2001;10;3753,19
2019;12;4;2001;10;3755,84
2019;12;5;2001;10;3758,50
2019;12;6;2001;10;3761,16
2019;12;7;2001;10;3763,82
2019;12;8;2001;10;3766,48
2019;12;9;2001;10;3769,14
2019;12;10;2001;10;3771,79
2019;12;11;2001;10;3774,45
2019;12;12;2001;10;3777,11
2019;12;13;2001;10;3779,77
2019;12;14;2001;10;3782,43
2019;12;15;2001;10;3785,09
2019;12;16;2001;10;3787,74
2019;12;17;2001;10;3790,40
2019;12;18;2001;10;3793,06
2019;12;19;2001;10;3795,72
2019;12;20;2001;10;3798,38
2019;12;21;2001;10;3801,04
2019;12;22;2001;10;3803,69
2019;12;23;2001;10;3806,35
2019;12;24;2001;10;3809,01
2019;12;25;2001;10;3811,67
2019;12;26;2001;10;3814,33
2019;12;27;2001;10;3816,99
2019;12;28;2001;10;3819,64
2019;12;29;2001;10;3822,30
2019;12;30;2001;10;3824,96
2019;12;31;2001;10;3827,62
2019;12;1;2001;11;3691,22
2019;12;2;2001;11;3693,84
2019;12;3;2001;11;3696,46
2019;12;4;2001;11;3699,08
2019;12;5;2001;11;3701,70
2019;12;6;2001;11;3704,32
2019;12;7;2001;11;3706,94
2019;12;8;2001;11;3709,56
2019;12;9;2001;11;3712,18
2019;12;10;2001;11;3714,79
2019;12;11;2001;11;3717,41
2019;12;12;2001;11;3720,03
2019;12;13;2001;11;3722,65
2019;12;14;2001;11;3725,27
2019;12;15;2001;11;3727,89
2019;12;16;2001;11;3730,51
2019;12;17;2001;11;3733,13
2019;12;18;2001;11;3735,75
2019;12;19;2001;11;3738,37
2019;12;20;2001;11;3740,99
2019;12;21;2001;11;3743,61
2019;12;22;2001;11;3746,22
2019;12;23;2001;11;3748,84
2019;12;24;2001;11;3751,46
2019;12;25;2001;11;3754,08
2019;12;26;2001;11;3756,70
2019;12;27;2001;11;3759,32
2019;12;28;2001;11;3761,94
2019;12;29;2001;11;3764,56
2019;12;30;2001;11;3767,18
2019;12;31;2001;11;3769,80
2019;12;1;2001;12;3629,88
2019;12;2;2001;12;3632,46
2019;12;3;2001;12;3635,03
2019;12;4;2001;12;3637,61
2019;12;5;2001;12;3640,19
2019;12;6;2001;12;3642,76
2019;12;7;2001;12;3645,34
2019;12;8;2001;12;3647,92
2019;12;9;2001;12;3650,50
2019;12;10;2001;12;3653,07
2019;12;11;2001;12;3655,65
2019;12;12;2001;12;3658,23
2019;12;13;2001;12;3660,80
2019;12;14;2001;12;3663,38
2019;12;15;2001;12;3665,96
2019;12;16;2001;12;3668,53
2019;12;17;2001;12;3671,11
2019;12;18;2001;12;3673,69
2019;12;19;2001;12;3676,26
2019;12;20;2001;12;3678,84
2019;12;21;2001;12;3681,42
2019;12;22;2001;12;3683,99
2019;12;23;2001;12;3686,57
2019;12;24;2001;12;3689,15
2019;12;25;2001;12;3691,72
2019;12;26;2001;12;3694,30
2019;12;27;2001;12;3696,88
2019;12;28;2001;12;3699,45
2019;12;29;2001;12;3702,03
2019;12;30;2001;12;3704,61
2019;12;31;2001;12;3707,19
2019;12;1;2002;1;3567,62
2019;12;2;2002;1;3570,15
2019;12;3;2002;1;3572,69
2019;12;4;2002;1;3575,22
2019;12;5;2002;1;3577,75
2019;12;6;2002;1;3580,29
2019;12;7;2002;1;3582,82
2019;12;8;2002;1;3585,36
2019;12;9;2002;1;3587,89
2019;12;10;2002;1;3590,42
2019;12;11;2002;1;3592,96
2019;12;12;2002;1;3595,49
2019;12;13;2002;1;3598,02
2019;12;14;2002;1;3600,56
2019;12;15;2002;1;3603,09
2019;12;16;2002;1;3605,63
2019;12;17;2002;1;3608,16
2019;12;18;2002;1;3610,69
2019;12;19;2002;1;3613,23
2019;12;20;2002;1;3615,76
2019;12;21;2002;1;3618,29
2019;12;22;2002;1;3620,83
2019;12;23;2002;1;3623,36
2019;12;24;2002;1;3625,90
2019;12;25;2002;1;3628,43
2019;12;26;2002;1;3630,96
2019;12;27;2002;1;3633,50
2019;12;28;2002;1;3636,03
2019;12;29;2002;1;3638,57
2019;12;30;2002;1;3641,10
2019;12;31;2002;1;3643,63
2019;12;1;2002;2;3514,47
2019;12;2;2002;2;3516,96
2019;12;3;2002;2;3519,46
2019;12;4;2002;2;3521,96
2019;12;5;2002;2;3524,45
2019;12;6;2002;2;3526,95
2019;12;7;2002;2;3529,45
2019;12;8;2002;2;3531,95
2019;12;9;2002;2;3534,44
2019;12;10;2002;2;3536,94
2019;12;11;2002;2;3539,44
2019;12;12;2002;2;3541,93
2019;12;13;2002;2;3544,43
2019;12;14;2002;2;3546,93
2019;12;15;2002;2;3549,42
2019;12;16;2002;2;3551,92
2019;12;17;2002;2;3554,42
2019;12;18;2002;2;3556,92
2019;12;19;2002;2;3559,41
2019;12;20;2002;2;3561,91
2019;12;21;2002;2;3564,41
2019;12;22;2002;2;3566,90
2019;12;23;2002;2;3569,40
2019;12;24;2002;2;3571,90
2019;12;25;2002;2;3574,40
2019;12;26;2002;2;3576,89
2019;12;27;2002;2;3579,39
2019;12;28;2002;2;3581,89
2019;12;29;2002;2;3584,38
2019;12;30;2002;2;3586,88
2019;12;31;2002;2;3589,38
2019;12;1;2002;3;3459,55
2019;12;2;2002;3;3462,01
2019;12;3;2002;3;3464,46
2019;12;4;2002;3;3466,92
2019;12;5;2002;3;3469,38
2019;12;6;2002;3;3471,84
2019;12;7;2002;3;3474,30
2019;12;8;2002;3;3476,76
2019;12;9;2002;3;3479,22
2019;12;10;2002;3;3481,68
2019;12;11;2002;3;3484,14
2019;12;12;2002;3;3486,60
2019;12;13;2002;3;3489,06
2019;12;14;2002;3;3491,51
2019;12;15;2002;3;3493,97
2019;12;16;2002;3;3496,43
2019;12;17;2002;3;3498,89
2019;12;18;2002;3;3501,35
2019;12;19;2002;3;3503,81
2019;12;20;2002;3;3506,27
2019;12;21;2002;3;3508,73
2019;12;22;2002;3;3511,19
2019;12;23;2002;3;3513,65
2019;12;24;2002;3;3516,11
2019;12;25;2002;3;3518,57
2019;12;26;2002;3;3521,02
2019;12;27;2002;3;3523,48
2019;12;28;2002;3;3525,94
2019;12;29;2002;3;3528,40
2019;12;30;2002;3;3530,86
2019;12;31;2002;3;3533,32
2019;12;1;2002;4;3407,34
2019;12;2;2002;4;3409,76
2019;12;3;2002;4;3412,18
2019;12;4;2002;4;3414,61
2019;12;5;2002;4;3417,03
2019;12;6;2002;4;3419,45
2019;12;7;2002;4;3421,88
2019;12;8;2002;4;3424,30
2019;12;9;2002;4;3426,72
2019;12;10;2002;4;3429,15
2019;12;11;2002;4;3431,57
2019;12;12;2002;4;3433,99
2019;12;13;2002;4;3436,41
2019;12;14;2002;4;3438,84
2019;12;15;2002;4;3441,26
2019;12;16;2002;4;3443,68
2019;12;17;2002;4;3446,11
2019;12;18;2002;4;3448,53
2019;12;19;2002;4;3450,95
2019;12;20;2002;4;3453,38
2019;12;21;2002;4;3455,80
2019;12;22;2002;4;3458,22
2019;12;23;2002;4;3460,65
2019;12;24;2002;4;3463,07
2019;12;25;2002;4;3465,49
2019;12;26;2002;4;3467,91
2019;12;27;2002;4;3470,34
2019;12;28;2002;4;3472,76
2019;12;29;2002;4;3475,18
2019;12;30;2002;4;3477,61
2019;12;31;2002;4;3480,03
2019;12;1;2002;5;3356,46
2019;12;2;2002;5;3358,84
2019;12;3;2002;5;3361,23
2019;12;4;2002;5;3363,62
2019;12;5;2002;5;3366,01
2019;12;6;2002;5;3368,40
2019;12;7;2002;5;3370,78
2019;12;8;2002;5;3373,17
2019;12;9;2002;5;3375,56
2019;12;10;2002;5;3377,95
2019;12;11;2002;5;3380,33
2019;12;12;2002;5;3382,72
2019;12;13;2002;5;3385,11
2019;12;14;2002;5;3387,50
2019;12;15;2002;5;3389,89
2019;12;16;2002;5;3392,27
2019;12;17;2002;5;3394,66
2019;12;18;2002;5;3397,05
2019;12;19;2002;5;3399,44
2019;12;20;2002;5;3401,83
2019;12;21;2002;5;3404,21
2019;12;22;2002;5;3406,60
2019;12;23;2002;5;3408,99
2019;12;24;2002;5;3411,38
2019;12;25;2002;5;3413,77
2019;12;26;2002;5;3416,15
2019;12;27;2002;5;3418,54
2019;12;28;2002;5;3420,93
2019;12;29;2002;5;3423,32
2019;12;30;2002;5;3425,71
2019;12;31;2002;5;3428,09
2019;12;1;2002;6;3310,06
2019;12;2;2002;6;3312,41
2019;12;3;2002;6;3314,77
2019;12;4;2002;6;3317,13
2019;12;5;2002;6;3319,48
2019;12;6;2002;6;3321,84
2019;12;7;2002;6;3324,19
2019;12;8;2002;6;3326,55
2019;12;9;2002;6;3328,90
2019;12;10;2002;6;3331,26
2019;12;11;2002;6;3333,62
2019;12;12;2002;6;3335,97
2019;12;13;2002;6;3338,33
2019;12;14;2002;6;3340,68
2019;12;15;2002;6;3343,04
2019;12;16;2002;6;3345,40
2019;12;17;2002;6;3347,75
2019;12;18;2002;6;3350,11
2019;12;19;2002;6;3352,46
2019;12;20;2002;6;3354,82
2019;12;21;2002;6;3357,18
2019;12;22;2002;6;3359,53
2019;12;23;2002;6;3361,89
2019;12;24;2002;6;3364,24
2019;12;25;2002;6;3366,60
2019;12;26;2002;6;3368,95
2019;12;27;2002;6;3371,31
2019;12;28;2002;6;3373,67
2019;12;29;2002;6;3376,02
2019;12;30;2002;6;3378,38
2019;12;31;2002;6;3380,73
2019;12;1;2002;7;3261,64
2019;12;2;2002;7;3263,96
2019;12;3;2002;7;3266,28
2019;12;4;2002;7;3268,61
2019;12;5;2002;7;3270,93
2019;12;6;2002;7;3273,25
2019;12;7;2002;7;3275,57
2019;12;8;2002;7;3277,90
2019;12;9;2002;7;3280,22
2019;12;10;2002;7;3282,54
2019;12;11;2002;7;3284,86
2019;12;12;2002;7;3287,18
2019;12;13;2002;7;3289,51
2019;12;14;2002;7;3291,83
2019;12;15;2002;7;3294,15
2019;12;16;2002;7;3296,47
2019;12;17;2002;7;3298,80
2019;12;18;2002;7;3301,12
2019;12;19;2002;7;3303,44
2019;12;20;2002;7;3305,76
2019;12;21;2002;7;3308,09
2019;12;22;2002;7;3310,41
2019;12;23;2002;7;3312,73
2019;12;24;2002;7;3315,05
2019;12;25;2002;7;3317,38
2019;12;26;2002;7;3319,70
2019;12;27;2002;7;3322,02
2019;12;28;2002;7;3324,34
2019;12;29;2002;7;3326,67
2019;12;30;2002;7;3328,99
2019;12;31;2002;7;3331,31
2019;12;1;2002;8;3221,26
2019;12;2;2002;8;3223,55
2019;12;3;2002;8;3225,85
2019;12;4;2002;8;3228,14
2019;12;5;2002;8;3230,43
2019;12;6;2002;8;3232,73
2019;12;7;2002;8;3235,02
2019;12;8;2002;8;3237,32
2019;12;9;2002;8;3239,61
2019;12;10;2002;8;3241,91
2019;12;11;2002;8;3244,20
2019;12;12;2002;8;3246,50
2019;12;13;2002;8;3248,79
2019;12;14;2002;8;3251,09
2019;12;15;2002;8;3253,38
2019;12;16;2002;8;3255,67
2019;12;17;2002;8;3257,97
2019;12;18;2002;8;3260,26
2019;12;19;2002;8;3262,56
2019;12;20;2002;8;3264,85
2019;12;21;2002;8;3267,15
2019;12;22;2002;8;3269,44
2019;12;23;2002;8;3271,74
2019;12;24;2002;8;3274,03
2019;12;25;2002;8;3276,32
2019;12;26;2002;8;3278,62
2019;12;27;2002;8;3280,91
2019;12;28;2002;8;3283,21
2019;12;29;2002;8;3285,50
2019;12;30;2002;8;3287,80
2019;12;31;2002;8;3290,09
2019;12;1;2002;9;3181,79
2019;12;2;2002;9;3184,06
2019;12;3;2002;9;3186,33
2019;12;4;2002;9;3188,60
2019;12;5;2002;9;3190,86
2019;12;6;2002;9;3193,13
2019;12;7;2002;9;3195,40
2019;12;8;2002;9;3197,66
2019;12;9;2002;9;3199,93
2019;12;10;2002;9;3202,20
2019;12;11;2002;9;3204,47
2019;12;12;2002;9;3206,73
2019;12;13;2002;9;3209,00
2019;12;14;2002;9;3211,27
2019;12;15;2002;9;3213,54
2019;12;16;2002;9;3215,80
2019;12;17;2002;9;3218,07
2019;12;18;2002;9;3220,34
2019;12;19;2002;9;3222,60
2019;12;20;2002;9;3224,87
2019;12;21;2002;9;3227,14
2019;12;22;2002;9;3229,41
2019;12;23;2002;9;3231,67
2019;12;24;2002;9;3233,94
2019;12;25;2002;9;3236,21
2019;12;26;2002;9;3238,48
2019;12;27;2002;9;3240,74
2019;12;28;2002;9;3243,01
2019;12;29;2002;9;3245,28
2019;12;30;2002;9;3247,54
2019;12;31;2002;9;3249,81
2019;12;1;2002;10;3150,99
2019;12;2;2002;10;3153,23
2019;12;3;2002;10;3155,48
2019;12;4;2002;10;3157,72
2019;12;5;2002;10;3159,97
2019;12;6;2002;10;3162,22
2019;12;7;2002;10;3164,46
2019;12;8;2002;10;3166,71
2019;12;9;2002;10;3168,95
2019;12;10;2002;10;3171,20
2019;12;11;2002;10;3173,45
2019;12;12;2002;10;3175,69
2019;12;13;2002;10;3177,94
2019;12;14;2002;10;3180,18
2019;12;15;2002;10;3182,43
2019;12;16;2002;10;3184,68
2019;12;17;2002;10;3186,92
2019;12;18;2002;10;3189,17
2019;12;19;2002;10;3191,41
2019;12;20;2002;10;3193,66
2019;12;21;2002;10;3195,91
2019;12;22;2002;10;3198,15
2019;12;23;2002;10;3200,40
2019;12;24;2002;10;3202,64
2019;12;25;2002;10;3204,89
2019;12;26;2002;10;3207,14
2019;12;27;2002;10;3209,38
2019;12;28;2002;10;3211,63
2019;12;29;2002;10;3213,87
