a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;30;2012;10;799,40
2019;8;31;2012;10;800,14
2019;8;1;2012;11;755,72
2019;8;2;2012;11;756,44
2019;8;3;2012;11;757,16
2019;8;4;2012;11;757,88
2019;8;5;2012;11;758,60
2019;8;6;2012;11;759,32
2019;8;7;2012;11;760,04
2019;8;8;2012;11;760,76
2019;8;9;2012;11;761,48
2019;8;10;2012;11;762,19
2019;8;11;2012;11;762,91
2019;8;12;2012;11;763,63
2019;8;13;2012;11;764,35
2019;8;14;2012;11;765,07
2019;8;15;2012;11;765,79
2019;8;16;2012;11;766,51
2019;8;17;2012;11;767,23
2019;8;18;2012;11;767,95
2019;8;19;2012;11;768,67
2019;8;20;2012;11;769,39
2019;8;21;2012;11;770,11
2019;8;22;2012;11;770,83
2019;8;23;2012;11;771,55
2019;8;24;2012;11;772,27
2019;8;25;2012;11;772,99
2019;8;26;2012;11;773,71
2019;8;27;2012;11;774,43
2019;8;28;2012;11;775,15
2019;8;29;2012;11;775,87
2019;8;30;2012;11;776,59
2019;8;31;2012;11;777,31
2019;8;1;2012;12;731,55
2019;8;2;2012;12;732,25
2019;8;3;2012;12;732,95
2019;8;4;2012;12;733,64
2019;8;5;2012;12;734,34
2019;8;6;2012;12;735,04
2019;8;7;2012;12;735,74
2019;8;8;2012;12;736,44
2019;8;9;2012;12;737,14
2019;8;10;2012;12;737,84
2019;8;11;2012;12;738,54
2019;8;12;2012;12;739,24
2019;8;13;2012;12;739,94
2019;8;14;2012;12;740,64
2019;8;15;2012;12;741,34
2019;8;16;2012;12;742,04
2019;8;17;2012;12;742,74
2019;8;18;2012;12;743,43
2019;8;19;2012;12;744,13
2019;8;20;2012;12;744,83
2019;8;21;2012;12;745,53
2019;8;22;2012;12;746,23
2019;8;23;2012;12;746,93
2019;8;24;2012;12;747,63
2019;8;25;2012;12;748,33
2019;8;26;2012;12;749,03
2019;8;27;2012;12;749,73
2019;8;28;2012;12;750,43
2019;8;29;2012;12;751,13
2019;8;30;2012;12;751,83
2019;8;31;2012;12;752,53
2019;8;1;2013;1;706,97
2019;8;2;2013;1;707,65
2019;8;3;2013;1;708,33
2019;8;4;2013;1;709,01
2019;8;5;2013;1;709,68
2019;8;6;2013;1;710,36
2019;8;7;2013;1;711,04
2019;8;8;2013;1;711,72
2019;8;9;2013;1;712,40
2019;8;10;2013;1;713,08
2019;8;11;2013;1;713,76
2019;8;12;2013;1;714,43
2019;8;13;2013;1;715,11
2019;8;14;2013;1;715,79
2019;8;15;2013;1;716,47
2019;8;16;2013;1;717,15
2019;8;17;2013;1;717,83
2019;8;18;2013;1;718,51
2019;8;19;2013;1;719,18
2019;8;20;2013;1;719,86
2019;8;21;2013;1;720,54
2019;8;22;2013;1;721,22
2019;8;23;2013;1;721,90
2019;8;24;2013;1;722,58
2019;8;25;2013;1;723,26
2019;8;26;2013;1;723,94
2019;8;27;2013;1;724,61
2019;8;28;2013;1;725,29
2019;8;29;2013;1;725,97
2019;8;30;2013;1;726,65
2019;8;31;2013;1;727,33
2019;8;1;2013;2;686,16
2019;8;2;2013;2;686,82
2019;8;3;2013;2;687,48
2019;8;4;2013;2;688,14
2019;8;5;2013;2;688,80
2019;8;6;2013;2;689,46
2019;8;7;2013;2;690,12
2019;8;8;2013;2;690,78
2019;8;9;2013;2;691,44
2019;8;10;2013;2;692,11
2019;8;11;2013;2;692,77
2019;8;12;2013;2;693,43
2019;8;13;2013;2;694,09
2019;8;14;2013;2;694,75
2019;8;15;2013;2;695,41
2019;8;16;2013;2;696,07
2019;8;17;2013;2;696,73
2019;8;18;2013;2;697,39
2019;8;19;2013;2;698,06
2019;8;20;2013;2;698,72
2019;8;21;2013;2;699,38
2019;8;22;2013;2;700,04
2019;8;23;2013;2;700,70
2019;8;24;2013;2;701,36
2019;8;25;2013;2;702,02
2019;8;26;2013;2;702,68
2019;8;27;2013;2;703,34
2019;8;28;2013;2;704,01
2019;8;29;2013;2;704,67
2019;8;30;2013;2;705,33
2019;8;31;2013;2;705,99
2019;8;1;2013;3;664,72
2019;8;2;2013;3;665,36
2019;8;3;2013;3;666,01
2019;8;4;2013;3;666,65
2019;8;5;2013;3;667,29
2019;8;6;2013;3;667,93
2019;8;7;2013;3;668,58
2019;8;8;2013;3;669,22
2019;8;9;2013;3;669,86
2019;8;10;2013;3;670,51
2019;8;11;2013;3;671,15
2019;8;12;2013;3;671,79
2019;8;13;2013;3;672,44
2019;8;14;2013;3;673,08
2019;8;15;2013;3;673,72
2019;8;16;2013;3;674,37
2019;8;17;2013;3;675,01
2019;8;18;2013;3;675,65
2019;8;19;2013;3;676,29
2019;8;20;2013;3;676,94
2019;8;21;2013;3;677,58
2019;8;22;2013;3;678,22
2019;8;23;2013;3;678,87
2019;8;24;2013;3;679,51
2019;8;25;2013;3;680,15
2019;8;26;2013;3;680,80
2019;8;27;2013;3;681,44
2019;8;28;2013;3;682,08
2019;8;29;2013;3;682,73
2019;8;30;2013;3;683,37
2019;8;31;2013;3;684,01
2019;8;1;2013;4;643,93
2019;8;2;2013;4;644,56
2019;8;3;2013;4;645,19
2019;8;4;2013;4;645,81
2019;8;5;2013;4;646,44
2019;8;6;2013;4;647,06
2019;8;7;2013;4;647,69
2019;8;8;2013;4;648,31
2019;8;9;2013;4;648,94
2019;8;10;2013;4;649,56
2019;8;11;2013;4;650,19
2019;8;12;2013;4;650,82
2019;8;13;2013;4;651,44
2019;8;14;2013;4;652,07
2019;8;15;2013;4;652,69
2019;8;16;2013;4;653,32
2019;8;17;2013;4;653,94
2019;8;18;2013;4;654,57
2019;8;19;2013;4;655,20
2019;8;20;2013;4;655,82
2019;8;21;2013;4;656,45
2019;8;22;2013;4;657,07
2019;8;23;2013;4;657,70
2019;8;24;2013;4;658,32
2019;8;25;2013;4;658,95
2019;8;26;2013;4;659,57
2019;8;27;2013;4;660,20
2019;8;28;2013;4;660,83
2019;8;29;2013;4;661,45
2019;8;30;2013;4;662,08
2019;8;31;2013;4;662,70
2019;8;1;2013;5;623,09
2019;8;2;2013;5;623,69
2019;8;3;2013;5;624,30
2019;8;4;2013;5;624,91
2019;8;5;2013;5;625,52
2019;8;6;2013;5;626,13
2019;8;7;2013;5;626,73
2019;8;8;2013;5;627,34
2019;8;9;2013;5;627,95
2019;8;10;2013;5;628,56
2019;8;11;2013;5;629,17
2019;8;12;2013;5;629,77
2019;8;13;2013;5;630,38
2019;8;14;2013;5;630,99
2019;8;15;2013;5;631,60
2019;8;16;2013;5;632,21
2019;8;17;2013;5;632,81
2019;8;18;2013;5;633,42
2019;8;19;2013;5;634,03
2019;8;20;2013;5;634,64
2019;8;21;2013;5;635,25
2019;8;22;2013;5;635,86
2019;8;23;2013;5;636,46
2019;8;24;2013;5;637,07
2019;8;25;2013;5;637,68
2019;8;26;2013;5;638,29
2019;8;27;2013;5;638,90
2019;8;28;2013;5;639,50
2019;8;29;2013;5;640,11
2019;8;30;2013;5;640,72
2019;8;31;2013;5;641,33
2019;8;1;2013;6;603,35
2019;8;2;2013;6;603,95
2019;8;3;2013;6;604,54
2019;8;4;2013;6;605,13
2019;8;5;2013;6;605,72
2019;8;6;2013;6;606,31
2019;8;7;2013;6;606,90
2019;8;8;2013;6;607,50
2019;8;9;2013;6;608,09
2019;8;10;2013;6;608,68
2019;8;11;2013;6;609,27
2019;8;12;2013;6;609,86
2019;8;13;2013;6;610,45
2019;8;14;2013;6;611,04
2019;8;15;2013;6;611,64
2019;8;16;2013;6;612,23
2019;8;17;2013;6;612,82
2019;8;18;2013;6;613,41
2019;8;19;2013;6;614,00
2019;8;20;2013;6;614,59
2019;8;21;2013;6;615,18
2019;8;22;2013;6;615,78
2019;8;23;2013;6;616,37
2019;8;24;2013;6;616,96
2019;8;25;2013;6;617,55
2019;8;26;2013;6;618,14
2019;8;27;2013;6;618,73
2019;8;28;2013;6;619,33
2019;8;29;2013;6;619,92
2019;8;30;2013;6;620,51
2019;8;31;2013;6;621,10
2019;8;1;2013;7;582,15
2019;8;2;2013;7;582,72
2019;8;3;2013;7;583,30
2019;8;4;2013;7;583,87
2019;8;5;2013;7;584,44
2019;8;6;2013;7;585,02
2019;8;7;2013;7;585,59
2019;8;8;2013;7;586,16
2019;8;9;2013;7;586,74
2019;8;10;2013;7;587,31
2019;8;11;2013;7;587,89
2019;8;12;2013;7;588,46
2019;8;13;2013;7;589,03
2019;8;14;2013;7;589,61
2019;8;15;2013;7;590,18
2019;8;16;2013;7;590,75
2019;8;17;2013;7;591,33
2019;8;18;2013;7;591,90
2019;8;19;2013;7;592,47
2019;8;20;2013;7;593,05
2019;8;21;2013;7;593,62
2019;8;22;2013;7;594,20
2019;8;23;2013;7;594,77
2019;8;24;2013;7;595,34
2019;8;25;2013;7;595,92
2019;8;26;2013;7;596,49
2019;8;27;2013;7;597,06
2019;8;28;2013;7;597,64
2019;8;29;2013;7;598,21
2019;8;30;2013;7;598,79
2019;8;31;2013;7;599,36
2019;8;1;2013;8;564,19
2019;8;2;2013;8;564,75
2019;8;3;2013;8;565,30
2019;8;4;2013;8;565,86
2019;8;5;2013;8;566,42
2019;8;6;2013;8;566,98
2019;8;7;2013;8;567,54
2019;8;8;2013;8;568,10
2019;8;9;2013;8;568,66
2019;8;10;2013;8;569,21
2019;8;11;2013;8;569,77
2019;8;12;2013;8;570,33
2019;8;13;2013;8;570,89
2019;8;14;2013;8;571,45
2019;8;15;2013;8;572,01
2019;8;16;2013;8;572,57
2019;8;17;2013;8;573,12
2019;8;18;2013;8;573,68
2019;8;19;2013;8;574,24
2019;8;20;2013;8;574,80
2019;8;21;2013;8;575,36
2019;8;22;2013;8;575,92
2019;8;23;2013;8;576,48
2019;8;24;2013;8;577,03
2019;8;25;2013;8;577,59
2019;8;26;2013;8;578,15
2019;8;27;2013;8;578,71
2019;8;28;2013;8;579,27
2019;8;29;2013;8;579,83
2019;8;30;2013;8;580,39
2019;8;31;2013;8;580,94
2019;8;1;2013;9;546,37
2019;8;2;2013;9;546,91
2019;8;3;2013;9;547,45
2019;8;4;2013;9;548,00
2019;8;5;2013;9;548,54
2019;8;6;2013;9;549,09
2019;8;7;2013;9;549,63
2019;8;8;2013;9;550,17
2019;8;9;2013;9;550,72
2019;8;10;2013;9;551,26
2019;8;11;2013;9;551,80
2019;8;12;2013;9;552,35
2019;8;13;2013;9;552,89
2019;8;14;2013;9;553,43
2019;8;15;2013;9;553,98
2019;8;16;2013;9;554,52
2019;8;17;2013;9;555,06
2019;8;18;2013;9;555,61
2019;8;19;2013;9;556,15
2019;8;20;2013;9;556,70
2019;8;21;2013;9;557,24
2019;8;22;2013;9;557,78
2019;8;23;2013;9;558,33
2019;8;24;2013;9;558,87
2019;8;25;2013;9;559,41
2019;8;26;2013;9;559,96
2019;8;27;2013;9;560,50
2019;8;28;2013;9;561,04
2019;8;29;2013;9;561,59
2019;8;30;2013;9;562,13
2019;8;31;2013;9;562,67
2019;8;1;2013;10;528,11
2019;8;2;2013;10;528,64
2019;8;3;2013;10;529,17
2019;8;4;2013;10;529,70
2019;8;5;2013;10;530,22
2019;8;6;2013;10;530,75
2019;8;7;2013;10;531,28
2019;8;8;2013;10;531,81
2019;8;9;2013;10;532,34
2019;8;10;2013;10;532,87
2019;8;11;2013;10;533,39
2019;8;12;2013;10;533,92
2019;8;13;2013;10;534,45
2019;8;14;2013;10;534,98
2019;8;15;2013;10;535,51
2019;8;16;2013;10;536,04
2019;8;17;2013;10;536,56
2019;8;18;2013;10;537,09
2019;8;19;2013;10;537,62
2019;8;20;2013;10;538,15
2019;8;21;2013;10;538,68
2019;8;22;2013;10;539,20
2019;8;23;2013;10;539,73
2019;8;24;2013;10;540,26
2019;8;25;2013;10;540,79
2019;8;26;2013;10;541,32
2019;8;27;2013;10;541,85
2019;8;28;2013;10;542,37
2019;8;29;2013;10;542,90
2019;8;30;2013;10;543,43
2019;8;31;2013;10;543,96
2019;8;1;2013;11;512,02
2019;8;2;2013;11;512,54
2019;8;3;2013;11;513,05
2019;8;4;2013;11;513,57
2019;8;5;2013;11;514,08
2019;8;6;2013;11;514,60
2019;8;7;2013;11;515,11
2019;8;8;2013;11;515,63
2019;8;9;2013;11;516,14
2019;8;10;2013;11;516,65
2019;8;11;2013;11;517,17
2019;8;12;2013;11;517,68
2019;8;13;2013;11;518,20
2019;8;14;2013;11;518,71
2019;8;15;2013;11;519,23
2019;8;16;2013;11;519,74
2019;8;17;2013;11;520,26
2019;8;18;2013;11;520,77
2019;8;19;2013;11;521,29
2019;8;20;2013;11;521,80
2019;8;21;2013;11;522,32
2019;8;22;2013;11;522,83
2019;8;23;2013;11;523,35
2019;8;24;2013;11;523,86
2019;8;25;2013;11;524,37
2019;8;26;2013;11;524,89
2019;8;27;2013;11;525,40
2019;8;28;2013;11;525,92
2019;8;29;2013;11;526,43
2019;8;30;2013;11;526,95
2019;8;31;2013;11;527,46
2019;8;1;2013;12;495,44
2019;8;2;2013;12;495,94
2019;8;3;2013;12;496,44
2019;8;4;2013;12;496,94
2019;8;5;2013;12;497,44
2019;8;6;2013;12;497,94
2019;8;7;2013;12;498,44
2019;8;8;2013;12;498,94
2019;8;9;2013;12;499,44
2019;8;10;2013;12;499,94
2019;8;11;2013;12;500,44
2019;8;12;2013;12;500,94
2019;8;13;2013;12;501,44
2019;8;14;2013;12;501,95
2019;8;15;2013;12;502,45
2019;8;16;2013;12;502,95
2019;8;17;2013;12;503,45
2019;8;18;2013;12;503,95
2019;8;19;2013;12;504,45
2019;8;20;2013;12;504,95
2019;8;21;2013;12;505,45
2019;8;22;2013;12;505,95
2019;8;23;2013;12;506,45
2019;8;24;2013;12;506,95
2019;8;25;2013;12;507,45
2019;8;26;2013;12;507,95
2019;8;27;2013;12;508,45
2019;8;28;2013;12;508,96
2019;8;29;2013;12;509,46
2019;8;30;2013;12;509,96
2019;8;31;2013;12;510,46
2019;8;1;2014;1;479,39
2019;8;2;2014;1;479,87
2019;8;3;2014;1;480,36
2019;8;4;2014;1;480,85
2019;8;5;2014;1;481,33
2019;8;6;2014;1;481,82
2019;8;7;2014;1;482,31
2019;8;8;2014;1;482,80
2019;8;9;2014;1;483,28
2019;8;10;2014;1;483,77
2019;8;11;2014;1;484,26
2019;8;12;2014;1;484,74
2019;8;13;2014;1;485,23
2019;8;14;2014;1;485,72
2019;8;15;2014;1;486,21
2019;8;16;2014;1;486,69
2019;8;17;2014;1;487,18
2019;8;18;2014;1;487,67
2019;8;19;2014;1;488,16
2019;8;20;2014;1;488,64
2019;8;21;2014;1;489,13
2019;8;22;2014;1;489,62
2019;8;23;2014;1;490,10
2019;8;24;2014;1;490,59
2019;8;25;2014;1;491,08
2019;8;26;2014;1;491,57
2019;8;27;2014;1;492,05
2019;8;28;2014;1;492,54
2019;8;29;2014;1;493,03
2019;8;30;2014;1;493,52
2019;8;31;2014;1;494,00
2019;8;1;2014;2;465,56
2019;8;2;2014;2;466,04
2019;8;3;2014;2;466,51
2019;8;4;2014;2;466,99
2019;8;5;2014;2;467,46
2019;8;6;2014;2;467,94
2019;8;7;2014;2;468,41
2019;8;8;2014;2;468,89
2019;8;9;2014;2;469,37
2019;8;10;2014;2;469,84
2019;8;11;2014;2;470,32
2019;8;12;2014;2;470,79
2019;8;13;2014;2;471,27
2019;8;14;2014;2;471,74
2019;8;15;2014;2;472,22
2019;8;16;2014;2;472,70
2019;8;17;2014;2;473,17
2019;8;18;2014;2;473,65
2019;8;19;2014;2;474,12
2019;8;20;2014;2;474,60
2019;8;21;2014;2;475,07
2019;8;22;2014;2;475,55
2019;8;23;2014;2;476,02
2019;8;24;2014;2;476,50
2019;8;25;2014;2;476,98
2019;8;26;2014;2;477,45
2019;8;27;2014;2;477,93
2019;8;28;2014;2;478,40
2019;8;29;2014;2;478,88
2019;8;30;2014;2;479,35
2019;8;31;2014;2;479,83
2019;8;1;2014;3;450,85
2019;8;2;2014;3;451,32
2019;8;3;2014;3;451,78
2019;8;4;2014;3;452,24
2019;8;5;2014;3;452,71
2019;8;6;2014;3;453,17
2019;8;7;2014;3;453,63
2019;8;8;2014;3;454,10
2019;8;9;2014;3;454,56
2019;8;10;2014;3;455,02
2019;8;11;2014;3;455,48
2019;8;12;2014;3;455,95
2019;8;13;2014;3;456,41
2019;8;14;2014;3;456,87
2019;8;15;2014;3;457,34
2019;8;16;2014;3;457,80
2019;8;17;2014;3;458,26
2019;8;18;2014;3;458,73
2019;8;19;2014;3;459,19
2019;8;20;2014;3;459,65
2019;8;21;2014;3;460,12
2019;8;22;2014;3;460,58
2019;8;23;2014;3;461,04
2019;8;24;2014;3;461,51
2019;8;25;2014;3;461,97
2019;8;26;2014;3;462,43
2019;8;27;2014;3;462,90
2019;8;28;2014;3;463,36
2019;8;29;2014;3;463,82
2019;8;30;2014;3;464,29
2019;8;31;2014;3;464,75
2019;8;1;2014;4;436,09
2019;8;2;2014;4;436,54
2019;8;3;2014;4;436,99
2019;8;4;2014;4;437,44
2019;8;5;2014;4;437,89
2019;8;6;2014;4;438,35
2019;8;7;2014;4;438,80
2019;8;8;2014;4;439,25
2019;8;9;2014;4;439,70
2019;8;10;2014;4;440,15
2019;8;11;2014;4;440,60
2019;8;12;2014;4;441,05
2019;8;13;2014;4;441,50
2019;8;14;2014;4;441,95
2019;8;15;2014;4;442,40
2019;8;16;2014;4;442,85
2019;8;17;2014;4;443,30
2019;8;18;2014;4;443,76
2019;8;19;2014;4;444,21
2019;8;20;2014;4;444,66
2019;8;21;2014;4;445,11
2019;8;22;2014;4;445,56
2019;8;23;2014;4;446,01
2019;8;24;2014;4;446,46
2019;8;25;2014;4;446,91
2019;8;26;2014;4;447,36
2019;8;27;2014;4;447,81
2019;8;28;2014;4;448,26
2019;8;29;2014;4;448,71
2019;8;30;2014;4;449,17
2019;8;31;2014;4;449,62
2019;8;1;2014;5;423,01
2019;8;2;2014;5;423,45
2019;8;3;2014;5;423,89
2019;8;4;2014;5;424,33
2019;8;5;2014;5;424,77
2019;8;6;2014;5;425,21
2019;8;7;2014;5;425,65
2019;8;8;2014;5;426,09
2019;8;9;2014;5;426,53
2019;8;10;2014;5;426,97
2019;8;11;2014;5;427,41
2019;8;12;2014;5;427,85
2019;8;13;2014;5;428,29
2019;8;14;2014;5;428,73
2019;8;15;2014;5;429,17
2019;8;16;2014;5;429,61
2019;8;17;2014;5;430,05
2019;8;18;2014;5;430,49
2019;8;19;2014;5;430,93
2019;8;20;2014;5;431,37
2019;8;21;2014;5;431,81
2019;8;22;2014;5;432,25
2019;8;23;2014;5;432,69
2019;8;24;2014;5;433,13
2019;8;25;2014;5;433,57
2019;8;26;2014;5;434,01
2019;8;27;2014;5;434,45
2019;8;28;2014;5;434,89
2019;8;29;2014;5;435,33
2019;8;30;2014;5;435,77
2019;8;31;2014;5;436,21
2019;8;1;2014;6;409,82
2019;8;2;2014;6;410,25
2019;8;3;2014;6;410,68
2019;8;4;2014;6;411,11
2019;8;5;2014;6;411,54
2019;8;6;2014;6;411,96
2019;8;7;2014;6;412,39
2019;8;8;2014;6;412,82
2019;8;9;2014;6;413,25
2019;8;10;2014;6;413,68
2019;8;11;2014;6;414,11
2019;8;12;2014;6;414,54
2019;8;13;2014;6;414,97
2019;8;14;2014;6;415,39
2019;8;15;2014;6;415,82
2019;8;16;2014;6;416,25
2019;8;17;2014;6;416,68
2019;8;18;2014;6;417,11
2019;8;19;2014;6;417,54
2019;8;20;2014;6;417,97
2019;8;21;2014;6;418,40
2019;8;22;2014;6;418,82
2019;8;23;2014;6;419,25
2019;8;24;2014;6;419,68
2019;8;25;2014;6;420,11
2019;8;26;2014;6;420,54
2019;8;27;2014;6;420,97
2019;8;28;2014;6;421,40
2019;8;29;2014;6;421,83
2019;8;30;2014;6;422,25
2019;8;31;2014;6;422,68
2019;8;1;2014;7;396,21
2019;8;2;2014;7;396,63
2019;8;3;2014;7;397,05
2019;8;4;2014;7;397,47
2019;8;5;2014;7;397,88
2019;8;6;2014;7;398,30
2019;8;7;2014;7;398,72
2019;8;8;2014;7;399,14
2019;8;9;2014;7;399,55
2019;8;10;2014;7;399,97
2019;8;11;2014;7;400,39
2019;8;12;2014;7;400,80
2019;8;13;2014;7;401,22
2019;8;14;2014;7;401,64
2019;8;15;2014;7;402,06
2019;8;16;2014;7;402,47
2019;8;17;2014;7;402,89
2019;8;18;2014;7;403,31
2019;8;19;2014;7;403,73
2019;8;20;2014;7;404,14
2019;8;21;2014;7;404,56
2019;8;22;2014;7;404,98
2019;8;23;2014;7;405,40
2019;8;24;2014;7;405,81
2019;8;25;2014;7;406,23
2019;8;26;2014;7;406,65
2019;8;27;2014;7;407,06
2019;8;28;2014;7;407,48
2019;8;29;2014;7;407,90
2019;8;30;2014;7;408,32
2019;8;31;2014;7;408,73
2019;8;1;2014;8;383,65
2019;8;2;2014;8;384,06
2019;8;3;2014;8;384,46
2019;8;4;2014;8;384,87
2019;8;5;2014;8;385,28
2019;8;6;2014;8;385,69
2019;8;7;2014;8;386,09
2019;8;8;2014;8;386,50
2019;8;9;2014;8;386,91
2019;8;10;2014;8;387,31
2019;8;11;2014;8;387,72
2019;8;12;2014;8;388,13
2019;8;13;2014;8;388,53
2019;8;14;2014;8;388,94
2019;8;15;2014;8;389,35
2019;8;16;2014;8;389,75
2019;8;17;2014;8;390,16
2019;8;18;2014;8;390,57
2019;8;19;2014;8;390,97
2019;8;20;2014;8;391,38
2019;8;21;2014;8;391,79
2019;8;22;2014;8;392,19
2019;8;23;2014;8;392,60
2019;8;24;2014;8;393,01
2019;8;25;2014;8;393,41
2019;8;26;2014;8;393,82
2019;8;27;2014;8;394,23
2019;8;28;2014;8;394,63
2019;8;29;2014;8;395,04
2019;8;30;2014;8;395,45
2019;8;31;2014;8;395,85
2019;8;1;2014;9;371,37
2019;8;2;2014;9;371,77
2019;8;3;2014;9;372,16
2019;8;4;2014;9;372,56
2019;8;5;2014;9;372,96
2019;8;6;2014;9;373,35
2019;8;7;2014;9;373,75
2019;8;8;2014;9;374,15
2019;8;9;2014;9;374,54
2019;8;10;2014;9;374,94
2019;8;11;2014;9;375,33
2019;8;12;2014;9;375,73
2019;8;13;2014;9;376,13
2019;8;14;2014;9;376,52
2019;8;15;2014;9;376,92
2019;8;16;2014;9;377,32
2019;8;17;2014;9;377,71
2019;8;18;2014;9;378,11
2019;8;19;2014;9;378,51
2019;8;20;2014;9;378,90
2019;8;21;2014;9;379,30
2019;8;22;2014;9;379,69
2019;8;23;2014;9;380,09
2019;8;24;2014;9;380,49
2019;8;25;2014;9;380,88
2019;8;26;2014;9;381,28
2019;8;27;2014;9;381,68
2019;8;28;2014;9;382,07
2019;8;29;2014;9;382,47
2019;8;30;2014;9;382,87
2019;8;31;2014;9;383,26
2019;8;1;2014;10;359,03
2019;8;2;2014;10;359,42
2019;8;3;2014;10;359,80
2019;8;4;2014;10;360,19
2019;8;5;2014;10;360,57
2019;8;6;2014;10;360,96
2019;8;7;2014;10;361,35
2019;8;8;2014;10;361,73
2019;8;9;2014;10;362,12
2019;8;10;2014;10;362,50
2019;8;11;2014;10;362,89
2019;8;12;2014;10;363,28
2019;8;13;2014;10;363,66
2019;8;14;2014;10;364,05
2019;8;15;2014;10;364,43
2019;8;16;2014;10;364,82
2019;8;17;2014;10;365,21
2019;8;18;2014;10;365,59
2019;8;19;2014;10;365,98
2019;8;20;2014;10;366,36
2019;8;21;2014;10;366,75
2019;8;22;2014;10;367,14
2019;8;23;2014;10;367,52
2019;8;24;2014;10;367,91
2019;8;25;2014;10;368,29
2019;8;26;2014;10;368,68
2019;8;27;2014;10;369,07
2019;8;28;2014;10;369,45
2019;8;29;2014;10;369,84
2019;8;30;2014;10;370,22
2019;8;31;2014;10;370,61
2019;8;1;2014;11;347,48
2019;8;2;2014;11;347,86
2019;8;3;2014;11;348,23
2019;8;4;2014;11;348,61
2019;8;5;2014;11;348,98
2019;8;6;2014;11;349,36
2019;8;7;2014;11;349,74
2019;8;8;2014;11;350,11
2019;8;9;2014;11;350,49
2019;8;10;2014;11;350,87
2019;8;11;2014;11;351,24
2019;8;12;2014;11;351,62
2019;8;13;2014;11;351,99
2019;8;14;2014;11;352,37
2019;8;15;2014;11;352,75
2019;8;16;2014;11;353,12
2019;8;17;2014;11;353,50
2019;8;18;2014;11;353,88
2019;8;19;2014;11;354,25
2019;8;20;2014;11;354,63
2019;8;21;2014;11;355,01
2019;8;22;2014;11;355,38
2019;8;23;2014;11;355,76
2019;8;24;2014;11;356,13
2019;8;25;2014;11;356,51
2019;8;26;2014;11;356,89
2019;8;27;2014;11;357,26
2019;8;28;2014;11;357,64
2019;8;29;2014;11;358,02
2019;8;30;2014;11;358,39
2019;8;31;2014;11;358,77
2019;8;1;2014;12;335,10
2019;8;2;2014;12;335,46
2019;8;3;2014;12;335,83
2019;8;4;2014;12;336,19
2019;8;5;2014;12;336,56
2019;8;6;2014;12;336,93
2019;8;7;2014;12;337,29
2019;8;8;2014;12;337,66
2019;8;9;2014;12;338,02
2019;8;10;2014;12;338,39
2019;8;11;2014;12;338,75
2019;8;12;2014;12;339,12
2019;8;13;2014;12;339,49
2019;8;14;2014;12;339,85
2019;8;15;2014;12;340,22
2019;8;16;2014;12;340,58
2019;8;17;2014;12;340,95
2019;8;18;2014;12;341,32
2019;8;19;2014;12;341,68
2019;8;20;2014;12;342,05
2019;8;21;2014;12;342,41
2019;8;22;2014;12;342,78
2019;8;23;2014;12;343,15
2019;8;24;2014;12;343,51
2019;8;25;2014;12;343,88
2019;8;26;2014;12;344,24
2019;8;27;2014;12;344,61
2019;8;28;2014;12;344,97
2019;8;29;2014;12;345,34
2019;8;30;2014;12;345,71
2019;8;31;2014;12;346,07
2019;8;1;2015;1;324,30
2019;8;2;2015;1;324,66
2019;8;3;2015;1;325,01
2019;8;4;2015;1;325,37
2019;8;5;2015;1;325,73
2019;8;6;2015;1;326,08
2019;8;7;2015;1;326,44
2019;8;8;2015;1;326,80
2019;8;9;2015;1;327,15
2019;8;10;2015;1;327,51
2019;8;11;2015;1;327,87
2019;8;12;2015;1;328,23
2019;8;13;2015;1;328,58
2019;8;14;2015;1;328,94
2019;8;15;2015;1;329,30
2019;8;16;2015;1;329,65
2019;8;17;2015;1;330,01
2019;8;18;2015;1;330,37
2019;8;19;2015;1;330,72
2019;8;20;2015;1;331,08
2019;8;21;2015;1;331,44
2019;8;22;2015;1;331,79
2019;8;23;2015;1;332,15
2019;8;24;2015;1;332,51
2019;8;25;2015;1;332,86
2019;8;26;2015;1;333,22
2019;8;27;2015;1;333,58
2019;8;28;2015;1;333,93
2019;8;29;2015;1;334,29
2019;8;30;2015;1;334,65
2019;8;31;2015;1;335,01
2019;8;1;2015;2;314,04
2019;8;2;2015;2;314,39
2019;8;3;2015;2;314,74
2019;8;4;2015;2;315,09
2019;8;5;2015;2;315,44
2019;8;6;2015;2;315,78
2019;8;7;2015;2;316,13
2019;8;8;2015;2;316,48
2019;8;9;2015;2;316,83
2019;8;10;2015;2;317,18
2019;8;11;2015;2;317,52
2019;8;12;2015;2;317,87
2019;8;13;2015;2;318,22
2019;8;14;2015;2;318,57
2019;8;15;2015;2;318,92
2019;8;16;2015;2;319,27
2019;8;17;2015;2;319,61
2019;8;18;2015;2;319,96
2019;8;19;2015;2;320,31
2019;8;20;2015;2;320,66
2019;8;21;2015;2;321,01
2019;8;22;2015;2;321,35
2019;8;23;2015;2;321,70
2019;8;24;2015;2;322,05
2019;8;25;2015;2;322,40
2019;8;26;2015;2;322,75
2019;8;27;2015;2;323,10
2019;8;28;2015;2;323,44
2019;8;29;2015;2;323,79
2019;8;30;2015;2;324,14
2019;8;31;2015;2;324,49
2019;8;1;2015;3;303,04
2019;8;2;2015;3;303,38
