a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;7;1989;11;650,09
2020;4;8;1989;11;650,16
2020;4;9;1989;11;650,23
2020;4;10;1989;11;650,31
2020;4;11;1989;11;650,38
2020;4;12;1989;11;650,45
2020;4;13;1989;11;650,52
2020;4;14;1989;11;650,60
2020;4;15;1989;11;650,67
2020;4;16;1989;11;650,74
2020;4;17;1989;11;650,81
2020;4;18;1989;11;650,88
2020;4;19;1989;11;650,96
2020;4;20;1989;11;651,03
2020;4;21;1989;11;651,10
2020;4;22;1989;11;651,17
2020;4;23;1989;11;651,25
2020;4;24;1989;11;651,32
2020;4;25;1989;11;651,39
2020;4;26;1989;11;651,46
2020;4;27;1989;11;651,54
2020;4;28;1989;11;651,61
2020;4;29;1989;11;651,68
2020;4;30;1989;11;651,75
2020;4;1;1989;12;647,69
2020;4;2;1989;12;647,76
2020;4;3;1989;12;647,83
2020;4;4;1989;12;647,90
2020;4;5;1989;12;647,98
2020;4;6;1989;12;648,05
2020;4;7;1989;12;648,12
2020;4;8;1989;12;648,19
2020;4;9;1989;12;648,26
2020;4;10;1989;12;648,34
2020;4;11;1989;12;648,41
2020;4;12;1989;12;648,48
2020;4;13;1989;12;648,55
2020;4;14;1989;12;648,63
2020;4;15;1989;12;648,70
2020;4;16;1989;12;648,77
2020;4;17;1989;12;648,84
2020;4;18;1989;12;648,92
2020;4;19;1989;12;648,99
2020;4;20;1989;12;649,06
2020;4;21;1989;12;649,13
2020;4;22;1989;12;649,20
2020;4;23;1989;12;649,28
2020;4;24;1989;12;649,35
2020;4;25;1989;12;649,42
2020;4;26;1989;12;649,49
2020;4;27;1989;12;649,57
2020;4;28;1989;12;649,64
2020;4;29;1989;12;649,71
2020;4;30;1989;12;649,78
2020;4;1;1990;1;643,14
2020;4;2;1990;1;643,22
2020;4;3;1990;1;643,29
2020;4;4;1990;1;643,36
2020;4;5;1990;1;643,43
2020;4;6;1990;1;643,51
2020;4;7;1990;1;643,58
2020;4;8;1990;1;643,65
2020;4;9;1990;1;643,72
2020;4;10;1990;1;643,79
2020;4;11;1990;1;643,87
2020;4;12;1990;1;643,94
2020;4;13;1990;1;644,01
2020;4;14;1990;1;644,08
2020;4;15;1990;1;644,16
2020;4;16;1990;1;644,23
2020;4;17;1990;1;644,30
2020;4;18;1990;1;644,37
2020;4;19;1990;1;644,45
2020;4;20;1990;1;644,52
2020;4;21;1990;1;644,59
2020;4;22;1990;1;644,66
2020;4;23;1990;1;644,74
2020;4;24;1990;1;644,81
2020;4;25;1990;1;644,88
2020;4;26;1990;1;644,95
2020;4;27;1990;1;645,02
2020;4;28;1990;1;645,10
2020;4;29;1990;1;645,17
2020;4;30;1990;1;645,24
2020;4;1;1990;2;640,40
2020;4;2;1990;2;640,47
2020;4;3;1990;2;640,54
2020;4;4;1990;2;640,62
2020;4;5;1990;2;640,69
2020;4;6;1990;2;640,76
2020;4;7;1990;2;640,83
2020;4;8;1990;2;640,91
2020;4;9;1990;2;640,98
2020;4;10;1990;2;641,05
2020;4;11;1990;2;641,12
2020;4;12;1990;2;641,20
2020;4;13;1990;2;641,27
2020;4;14;1990;2;641,34
2020;4;15;1990;2;641,41
2020;4;16;1990;2;641,49
2020;4;17;1990;2;641,56
2020;4;18;1990;2;641,63
2020;4;19;1990;2;641,70
2020;4;20;1990;2;641,77
2020;4;21;1990;2;641,85
2020;4;22;1990;2;641,92
2020;4;23;1990;2;641,99
2020;4;24;1990;2;642,06
2020;4;25;1990;2;642,14
2020;4;26;1990;2;642,21
2020;4;27;1990;2;642,28
2020;4;28;1990;2;642,35
2020;4;29;1990;2;642,43
2020;4;30;1990;2;642,50
2020;4;1;1990;3;638,30
2020;4;2;1990;3;638,37
2020;4;3;1990;3;638,44
2020;4;4;1990;3;638,52
2020;4;5;1990;3;638,59
2020;4;6;1990;3;638,66
2020;4;7;1990;3;638,73
2020;4;8;1990;3;638,81
2020;4;9;1990;3;638,88
2020;4;10;1990;3;638,95
2020;4;11;1990;3;639,02
2020;4;12;1990;3;639,10
2020;4;13;1990;3;639,17
2020;4;14;1990;3;639,24
2020;4;15;1990;3;639,31
2020;4;16;1990;3;639,39
2020;4;17;1990;3;639,46
2020;4;18;1990;3;639,53
2020;4;19;1990;3;639,60
2020;4;20;1990;3;639,67
2020;4;21;1990;3;639,75
2020;4;22;1990;3;639,82
2020;4;23;1990;3;639,89
2020;4;24;1990;3;639,96
2020;4;25;1990;3;640,04
2020;4;26;1990;3;640,11
2020;4;27;1990;3;640,18
2020;4;28;1990;3;640,25
2020;4;29;1990;3;640,33
2020;4;30;1990;3;640,40
2020;4;1;1990;4;633,93
2020;4;2;1990;4;634,00
2020;4;3;1990;4;634,08
2020;4;4;1990;4;634,15
2020;4;5;1990;4;634,22
2020;4;6;1990;4;634,29
2020;4;7;1990;4;634,37
2020;4;8;1990;4;634,44
2020;4;9;1990;4;634,51
2020;4;10;1990;4;634,58
2020;4;11;1990;4;634,66
2020;4;12;1990;4;634,73
2020;4;13;1990;4;634,80
2020;4;14;1990;4;634,87
2020;4;15;1990;4;634,94
2020;4;16;1990;4;635,02
2020;4;17;1990;4;635,09
2020;4;18;1990;4;635,16
2020;4;19;1990;4;635,23
2020;4;20;1990;4;635,31
2020;4;21;1990;4;635,38
2020;4;22;1990;4;635,45
2020;4;23;1990;4;635,52
2020;4;24;1990;4;635,60
2020;4;25;1990;4;635,67
2020;4;26;1990;4;635,74
2020;4;27;1990;4;635,81
2020;4;28;1990;4;635,89
2020;4;29;1990;4;635,96
2020;4;30;1990;4;636,03
2020;4;1;1990;5;630,11
2020;4;2;1990;5;630,18
2020;4;3;1990;5;630,26
2020;4;4;1990;5;630,33
2020;4;5;1990;5;630,40
2020;4;6;1990;5;630,47
2020;4;7;1990;5;630,54
2020;4;8;1990;5;630,62
2020;4;9;1990;5;630,69
2020;4;10;1990;5;630,76
2020;4;11;1990;5;630,83
2020;4;12;1990;5;630,91
2020;4;13;1990;5;630,98
2020;4;14;1990;5;631,05
2020;4;15;1990;5;631,12
2020;4;16;1990;5;631,20
2020;4;17;1990;5;631,27
2020;4;18;1990;5;631,34
2020;4;19;1990;5;631,41
2020;4;20;1990;5;631,49
2020;4;21;1990;5;631,56
2020;4;22;1990;5;631,63
2020;4;23;1990;5;631,70
2020;4;24;1990;5;631,77
2020;4;25;1990;5;631,85
2020;4;26;1990;5;631,92
2020;4;27;1990;5;631,99
2020;4;28;1990;5;632,06
2020;4;29;1990;5;632,14
2020;4;30;1990;5;632,21
2020;4;1;1990;6;627,79
2020;4;2;1990;6;627,87
2020;4;3;1990;6;627,94
2020;4;4;1990;6;628,01
2020;4;5;1990;6;628,08
2020;4;6;1990;6;628,15
2020;4;7;1990;6;628,23
2020;4;8;1990;6;628,30
2020;4;9;1990;6;628,37
2020;4;10;1990;6;628,44
2020;4;11;1990;6;628,52
2020;4;12;1990;6;628,59
2020;4;13;1990;6;628,66
2020;4;14;1990;6;628,73
2020;4;15;1990;6;628,81
2020;4;16;1990;6;628,88
2020;4;17;1990;6;628,95
2020;4;18;1990;6;629,02
2020;4;19;1990;6;629,10
2020;4;20;1990;6;629,17
2020;4;21;1990;6;629,24
2020;4;22;1990;6;629,31
2020;4;23;1990;6;629,38
2020;4;24;1990;6;629,46
2020;4;25;1990;6;629,53
2020;4;26;1990;6;629,60
2020;4;27;1990;6;629,67
2020;4;28;1990;6;629,75
2020;4;29;1990;6;629,82
2020;4;30;1990;6;629,89
2020;4;1;1990;7;623,66
2020;4;2;1990;7;623,74
2020;4;3;1990;7;623,81
2020;4;4;1990;7;623,88
2020;4;5;1990;7;623,95
2020;4;6;1990;7;624,03
2020;4;7;1990;7;624,10
2020;4;8;1990;7;624,17
2020;4;9;1990;7;624,24
2020;4;10;1990;7;624,31
2020;4;11;1990;7;624,39
2020;4;12;1990;7;624,46
2020;4;13;1990;7;624,53
2020;4;14;1990;7;624,60
2020;4;15;1990;7;624,68
2020;4;16;1990;7;624,75
2020;4;17;1990;7;624,82
2020;4;18;1990;7;624,89
2020;4;19;1990;7;624,97
2020;4;20;1990;7;625,04
2020;4;21;1990;7;625,11
2020;4;22;1990;7;625,18
2020;4;23;1990;7;625,25
2020;4;24;1990;7;625,33
2020;4;25;1990;7;625,40
2020;4;26;1990;7;625,47
2020;4;27;1990;7;625,54
2020;4;28;1990;7;625,62
2020;4;29;1990;7;625,69
2020;4;30;1990;7;625,76
2020;4;1;1990;8;619,91
2020;4;2;1990;8;619,98
2020;4;3;1990;8;620,06
2020;4;4;1990;8;620,13
2020;4;5;1990;8;620,20
2020;4;6;1990;8;620,27
2020;4;7;1990;8;620,35
2020;4;8;1990;8;620,42
2020;4;9;1990;8;620,49
2020;4;10;1990;8;620,56
2020;4;11;1990;8;620,63
2020;4;12;1990;8;620,71
2020;4;13;1990;8;620,78
2020;4;14;1990;8;620,85
2020;4;15;1990;8;620,92
2020;4;16;1990;8;621,00
2020;4;17;1990;8;621,07
2020;4;18;1990;8;621,14
2020;4;19;1990;8;621,21
2020;4;20;1990;8;621,29
2020;4;21;1990;8;621,36
2020;4;22;1990;8;621,43
2020;4;23;1990;8;621,50
2020;4;24;1990;8;621,58
2020;4;25;1990;8;621,65
2020;4;26;1990;8;621,72
2020;4;27;1990;8;621,79
2020;4;28;1990;8;621,86
2020;4;29;1990;8;621,94
2020;4;30;1990;8;622,01
2020;4;1;1990;9;616,28
2020;4;2;1990;9;616,35
2020;4;3;1990;9;616,42
2020;4;4;1990;9;616,50
2020;4;5;1990;9;616,57
2020;4;6;1990;9;616,64
2020;4;7;1990;9;616,71
2020;4;8;1990;9;616,79
2020;4;9;1990;9;616,86
2020;4;10;1990;9;616,93
2020;4;11;1990;9;617,00
2020;4;12;1990;9;617,08
2020;4;13;1990;9;617,15
2020;4;14;1990;9;617,22
2020;4;15;1990;9;617,29
2020;4;16;1990;9;617,36
2020;4;17;1990;9;617,44
2020;4;18;1990;9;617,51
2020;4;19;1990;9;617,58
2020;4;20;1990;9;617,65
2020;4;21;1990;9;617,73
2020;4;22;1990;9;617,80
2020;4;23;1990;9;617,87
2020;4;24;1990;9;617,94
2020;4;25;1990;9;618,02
2020;4;26;1990;9;618,09
2020;4;27;1990;9;618,16
2020;4;28;1990;9;618,23
2020;4;29;1990;9;618,30
2020;4;30;1990;9;618,38
2020;4;1;1990;10;612,99
2020;4;2;1990;10;613,06
2020;4;3;1990;10;613,13
2020;4;4;1990;10;613,20
2020;4;5;1990;10;613,27
2020;4;6;1990;10;613,35
2020;4;7;1990;10;613,42
2020;4;8;1990;10;613,49
2020;4;9;1990;10;613,56
2020;4;10;1990;10;613,64
2020;4;11;1990;10;613,71
2020;4;12;1990;10;613,78
2020;4;13;1990;10;613,85
2020;4;14;1990;10;613,93
2020;4;15;1990;10;614,00
2020;4;16;1990;10;614,07
2020;4;17;1990;10;614,14
2020;4;18;1990;10;614,22
2020;4;19;1990;10;614,29
2020;4;20;1990;10;614,36
2020;4;21;1990;10;614,43
2020;4;22;1990;10;614,50
2020;4;23;1990;10;614,58
2020;4;24;1990;10;614,65
2020;4;25;1990;10;614,72
2020;4;26;1990;10;614,79
2020;4;27;1990;10;614,87
2020;4;28;1990;10;614,94
2020;4;29;1990;10;615,01
2020;4;30;1990;10;615,08
2020;4;1;1990;11;610,41
2020;4;2;1990;11;610,49
2020;4;3;1990;11;610,56
2020;4;4;1990;11;610,63
2020;4;5;1990;11;610,70
2020;4;6;1990;11;610,77
2020;4;7;1990;11;610,85
2020;4;8;1990;11;610,92
2020;4;9;1990;11;610,99
2020;4;10;1990;11;611,06
2020;4;11;1990;11;611,14
2020;4;12;1990;11;611,21
2020;4;13;1990;11;611,28
2020;4;14;1990;11;611,35
2020;4;15;1990;11;611,43
2020;4;16;1990;11;611,50
2020;4;17;1990;11;611,57
2020;4;18;1990;11;611,64
2020;4;19;1990;11;611,71
2020;4;20;1990;11;611,79
2020;4;21;1990;11;611,86
2020;4;22;1990;11;611,93
2020;4;23;1990;11;612,00
2020;4;24;1990;11;612,08
2020;4;25;1990;11;612,15
2020;4;26;1990;11;612,22
2020;4;27;1990;11;612,29
2020;4;28;1990;11;612,37
2020;4;29;1990;11;612,44
2020;4;30;1990;11;612,51
2020;4;1;1990;12;604,45
2020;4;2;1990;12;604,53
2020;4;3;1990;12;604,60
2020;4;4;1990;12;604,67
2020;4;5;1990;12;604,74
2020;4;6;1990;12;604,81
2020;4;7;1990;12;604,89
2020;4;8;1990;12;604,96
2020;4;9;1990;12;605,03
2020;4;10;1990;12;605,10
2020;4;11;1990;12;605,18
2020;4;12;1990;12;605,25
2020;4;13;1990;12;605,32
2020;4;14;1990;12;605,39
2020;4;15;1990;12;605,47
2020;4;16;1990;12;605,54
2020;4;17;1990;12;605,61
2020;4;18;1990;12;605,68
2020;4;19;1990;12;605,75
2020;4;20;1990;12;605,83
2020;4;21;1990;12;605,90
2020;4;22;1990;12;605,97
2020;4;23;1990;12;606,04
2020;4;24;1990;12;606,12
2020;4;25;1990;12;606,19
2020;4;26;1990;12;606,26
2020;4;27;1990;12;606,33
2020;4;28;1990;12;606,41
2020;4;29;1990;12;606,48
2020;4;30;1990;12;606,55
2020;4;1;1991;1;598,29
2020;4;2;1991;1;598,36
2020;4;3;1991;1;598,43
2020;4;4;1991;1;598,50
2020;4;5;1991;1;598,58
2020;4;6;1991;1;598,65
2020;4;7;1991;1;598,72
2020;4;8;1991;1;598,79
2020;4;9;1991;1;598,87
2020;4;10;1991;1;598,94
2020;4;11;1991;1;599,01
2020;4;12;1991;1;599,08
2020;4;13;1991;1;599,15
2020;4;14;1991;1;599,23
2020;4;15;1991;1;599,30
2020;4;16;1991;1;599,37
2020;4;17;1991;1;599,44
2020;4;18;1991;1;599,52
2020;4;19;1991;1;599,59
2020;4;20;1991;1;599,66
2020;4;21;1991;1;599,73
2020;4;22;1991;1;599,81
2020;4;23;1991;1;599,88
2020;4;24;1991;1;599,95
2020;4;25;1991;1;600,02
2020;4;26;1991;1;600,10
2020;4;27;1991;1;600,17
2020;4;28;1991;1;600,24
2020;4;29;1991;1;600,31
2020;4;30;1991;1;600,38
2020;4;1;1991;2;594,74
2020;4;2;1991;2;594,81
2020;4;3;1991;2;594,88
2020;4;4;1991;2;594,95
2020;4;5;1991;2;595,03
2020;4;6;1991;2;595,10
2020;4;7;1991;2;595,17
2020;4;8;1991;2;595,24
2020;4;9;1991;2;595,32
2020;4;10;1991;2;595,39
2020;4;11;1991;2;595,46
2020;4;12;1991;2;595,53
2020;4;13;1991;2;595,61
2020;4;14;1991;2;595,68
2020;4;15;1991;2;595,75
2020;4;16;1991;2;595,82
2020;4;17;1991;2;595,89
2020;4;18;1991;2;595,97
2020;4;19;1991;2;596,04
2020;4;20;1991;2;596,11
2020;4;21;1991;2;596,18
2020;4;22;1991;2;596,26
2020;4;23;1991;2;596,33
2020;4;24;1991;2;596,40
2020;4;25;1991;2;596,47
2020;4;26;1991;2;596,55
2020;4;27;1991;2;596,62
2020;4;28;1991;2;596,69
2020;4;29;1991;2;596,76
2020;4;30;1991;2;596,83
2020;4;1;1991;3;592,63
2020;4;2;1991;3;592,70
2020;4;3;1991;3;592,77
2020;4;4;1991;3;592,84
2020;4;5;1991;3;592,91
2020;4;6;1991;3;592,99
2020;4;7;1991;3;593,06
2020;4;8;1991;3;593,13
2020;4;9;1991;3;593,20
2020;4;10;1991;3;593,28
2020;4;11;1991;3;593,35
2020;4;12;1991;3;593,42
2020;4;13;1991;3;593,49
2020;4;14;1991;3;593,57
2020;4;15;1991;3;593,64
2020;4;16;1991;3;593,71
2020;4;17;1991;3;593,78
2020;4;18;1991;3;593,85
2020;4;19;1991;3;593,93
2020;4;20;1991;3;594,00
2020;4;21;1991;3;594,07
2020;4;22;1991;3;594,14
2020;4;23;1991;3;594,22
2020;4;24;1991;3;594,29
2020;4;25;1991;3;594,36
2020;4;26;1991;3;594,43
2020;4;27;1991;3;594,51
2020;4;28;1991;3;594,58
2020;4;29;1991;3;594,65
2020;4;30;1991;3;594,72
2020;4;1;1991;4;591,09
2020;4;2;1991;4;591,17
2020;4;3;1991;4;591,24
2020;4;4;1991;4;591,31
2020;4;5;1991;4;591,38
2020;4;6;1991;4;591,45
2020;4;7;1991;4;591,53
2020;4;8;1991;4;591,60
2020;4;9;1991;4;591,67
2020;4;10;1991;4;591,74
2020;4;11;1991;4;591,82
2020;4;12;1991;4;591,89
2020;4;13;1991;4;591,96
2020;4;14;1991;4;592,03
2020;4;15;1991;4;592,11
2020;4;16;1991;4;592,18
2020;4;17;1991;4;592,25
2020;4;18;1991;4;592,32
2020;4;19;1991;4;592,40
2020;4;20;1991;4;592,47
2020;4;21;1991;4;592,54
2020;4;22;1991;4;592,61
2020;4;23;1991;4;592,68
2020;4;24;1991;4;592,76
2020;4;25;1991;4;592,83
2020;4;26;1991;4;592,90
2020;4;27;1991;4;592,97
2020;4;28;1991;4;593,05
2020;4;29;1991;4;593,12
2020;4;30;1991;4;593,19
2020;4;1;1991;5;590,17
2020;4;2;1991;5;590,25
2020;4;3;1991;5;590,32
2020;4;4;1991;5;590,39
2020;4;5;1991;5;590,46
2020;4;6;1991;5;590,54
2020;4;7;1991;5;590,61
2020;4;8;1991;5;590,68
2020;4;9;1991;5;590,75
2020;4;10;1991;5;590,83
2020;4;11;1991;5;590,90
2020;4;12;1991;5;590,97
2020;4;13;1991;5;591,04
2020;4;14;1991;5;591,11
2020;4;15;1991;5;591,19
2020;4;16;1991;5;591,26
2020;4;17;1991;5;591,33
2020;4;18;1991;5;591,40
2020;4;19;1991;5;591,48
2020;4;20;1991;5;591,55
2020;4;21;1991;5;591,62
2020;4;22;1991;5;591,69
2020;4;23;1991;5;591,77
2020;4;24;1991;5;591,84
2020;4;25;1991;5;591,91
2020;4;26;1991;5;591,98
2020;4;27;1991;5;592,06
2020;4;28;1991;5;592,13
2020;4;29;1991;5;592,20
2020;4;30;1991;5;592,27
2020;4;1;1991;6;589,32
2020;4;2;1991;6;589,39
2020;4;3;1991;6;589,47
2020;4;4;1991;6;589,54
2020;4;5;1991;6;589,61
2020;4;6;1991;6;589,68
2020;4;7;1991;6;589,76
2020;4;8;1991;6;589,83
2020;4;9;1991;6;589,90
2020;4;10;1991;6;589,97
2020;4;11;1991;6;590,04
2020;4;12;1991;6;590,12
2020;4;13;1991;6;590,19
2020;4;14;1991;6;590,26
2020;4;15;1991;6;590,33
2020;4;16;1991;6;590,41
2020;4;17;1991;6;590,48
2020;4;18;1991;6;590,55
2020;4;19;1991;6;590,62
2020;4;20;1991;6;590,70
2020;4;21;1991;6;590,77
2020;4;22;1991;6;590,84
2020;4;23;1991;6;590,91
2020;4;24;1991;6;590,99
2020;4;25;1991;6;591,06
2020;4;26;1991;6;591,13
2020;4;27;1991;6;591,20
2020;4;28;1991;6;591,27
2020;4;29;1991;6;591,35
2020;4;30;1991;6;591,42
2020;4;1;1991;7;587,57
2020;4;2;1991;7;587,64
2020;4;3;1991;7;587,71
2020;4;4;1991;7;587,78
2020;4;5;1991;7;587,86
2020;4;6;1991;7;587,93
2020;4;7;1991;7;588,00
2020;4;8;1991;7;588,07
2020;4;9;1991;7;588,15
2020;4;10;1991;7;588,22
2020;4;11;1991;7;588,29
2020;4;12;1991;7;588,36
2020;4;13;1991;7;588,43
2020;4;14;1991;7;588,51
2020;4;15;1991;7;588,58
2020;4;16;1991;7;588,65
2020;4;17;1991;7;588,72
2020;4;18;1991;7;588,80
2020;4;19;1991;7;588,87
2020;4;20;1991;7;588,94
2020;4;21;1991;7;589,01
2020;4;22;1991;7;589,09
2020;4;23;1991;7;589,16
2020;4;24;1991;7;589,23
2020;4;25;1991;7;589,30
2020;4;26;1991;7;589,38
2020;4;27;1991;7;589,45
2020;4;28;1991;7;589,52
2020;4;29;1991;7;589,59
2020;4;30;1991;7;589,66
2020;4;1;1991;8;584,54
2020;4;2;1991;8;584,61
2020;4;3;1991;8;584,68
2020;4;4;1991;8;584,75
2020;4;5;1991;8;584,83
2020;4;6;1991;8;584,90
2020;4;7;1991;8;584,97
2020;4;8;1991;8;585,04
2020;4;9;1991;8;585,12
2020;4;10;1991;8;585,19
2020;4;11;1991;8;585,26
2020;4;12;1991;8;585,33
2020;4;13;1991;8;585,40
2020;4;14;1991;8;585,48
2020;4;15;1991;8;585,55
2020;4;16;1991;8;585,62
2020;4;17;1991;8;585,69
2020;4;18;1991;8;585,77
2020;4;19;1991;8;585,84
2020;4;20;1991;8;585,91
2020;4;21;1991;8;585,98
2020;4;22;1991;8;586,06
2020;4;23;1991;8;586,13
2020;4;24;1991;8;586,20
2020;4;25;1991;8;586,27
2020;4;26;1991;8;586,35
2020;4;27;1991;8;586,42
2020;4;28;1991;8;586,49
2020;4;29;1991;8;586,56
2020;4;30;1991;8;586,63
2020;4;1;1991;9;581,19
2020;4;2;1991;9;581,26
2020;4;3;1991;9;581,33
2020;4;4;1991;9;581,41
2020;4;5;1991;9;581,48
2020;4;6;1991;9;581,55
2020;4;7;1991;9;581,62
2020;4;8;1991;9;581,70
2020;4;9;1991;9;581,77
2020;4;10;1991;9;581,84
2020;4;11;1991;9;581,91
2020;4;12;1991;9;581,98
2020;4;13;1991;9;582,06
2020;4;14;1991;9;582,13
2020;4;15;1991;9;582,20
2020;4;16;1991;9;582,27
2020;4;17;1991;9;582,35
2020;4;18;1991;9;582,42
2020;4;19;1991;9;582,49
2020;4;20;1991;9;582,56
2020;4;21;1991;9;582,64
2020;4;22;1991;9;582,71
2020;4;23;1991;9;582,78
2020;4;24;1991;9;582,85
2020;4;25;1991;9;582,92
2020;4;26;1991;9;583,00
2020;4;27;1991;9;583,07
2020;4;28;1991;9;583,14
2020;4;29;1991;9;583,21
2020;4;30;1991;9;583,29
2020;4;1;1991;10;578,02
2020;4;2;1991;10;578,09
2020;4;3;1991;10;578,16
2020;4;4;1991;10;578,23
2020;4;5;1991;10;578,31
2020;4;6;1991;10;578,38
2020;4;7;1991;10;578,45
2020;4;8;1991;10;578,52
2020;4;9;1991;10;578,59
2020;4;10;1991;10;578,67
2020;4;11;1991;10;578,74
2020;4;12;1991;10;578,81
2020;4;13;1991;10;578,88
2020;4;14;1991;10;578,96
2020;4;15;1991;10;579,03
2020;4;16;1991;10;579,10
2020;4;17;1991;10;579,17
2020;4;18;1991;10;579,25
2020;4;19;1991;10;579,32
2020;4;20;1991;10;579,39
2020;4;21;1991;10;579,46
2020;4;22;1991;10;579,54
2020;4;23;1991;10;579,61
2020;4;24;1991;10;579,68
2020;4;25;1991;10;579,75
2020;4;26;1991;10;579,82
2020;4;27;1991;10;579,90
2020;4;28;1991;10;579,97
2020;4;29;1991;10;580,04
2020;4;30;1991;10;580,11
2020;4;1;1991;11;575,94
2020;4;2;1991;11;576,01
2020;4;3;1991;11;576,08
2020;4;4;1991;11;576,16
2020;4;5;1991;11;576,23
2020;4;6;1991;11;576,30
2020;4;7;1991;11;576,37
2020;4;8;1991;11;576,44
2020;4;9;1991;11;576,52
2020;4;10;1991;11;576,59
2020;4;11;1991;11;576,66
2020;4;12;1991;11;576,73
2020;4;13;1991;11;576,81
2020;4;14;1991;11;576,88
2020;4;15;1991;11;576,95
2020;4;16;1991;11;577,02
2020;4;17;1991;11;577,10
2020;4;18;1991;11;577,17
2020;4;19;1991;11;577,24
2020;4;20;1991;11;577,31
2020;4;21;1991;11;577,39
2020;4;22;1991;11;577,46
2020;4;23;1991;11;577,53
2020;4;24;1991;11;577,60
2020;4;25;1991;11;577,67
2020;4;26;1991;11;577,75
2020;4;27;1991;11;577,82
2020;4;28;1991;11;577,89
2020;4;29;1991;11;577,96
2020;4;30;1991;11;578,04
2020;4;1;1991;12;574,14
2020;4;2;1991;12;574,21
2020;4;3;1991;12;574,28
2020;4;4;1991;12;574,35
2020;4;5;1991;12;574,43
2020;4;6;1991;12;574,50
2020;4;7;1991;12;574,57
2020;4;8;1991;12;574,64
2020;4;9;1991;12;574,72
2020;4;10;1991;12;574,79
2020;4;11;1991;12;574,86
2020;4;12;1991;12;574,93
2020;4;13;1991;12;575,01
2020;4;14;1991;12;575,08
2020;4;15;1991;12;575,15
2020;4;16;1991;12;575,22
2020;4;17;1991;12;575,29
2020;4;18;1991;12;575,37
2020;4;19;1991;12;575,44
2020;4;20;1991;12;575,51
2020;4;21;1991;12;575,58
2020;4;22;1991;12;575,66
2020;4;23;1991;12;575,73
2020;4;24;1991;12;575,80
2020;4;25;1991;12;575,87
2020;4;26;1991;12;575,95
2020;4;27;1991;12;576,02
2020;4;28;1991;12;576,09
2020;4;29;1991;12;576,16
2020;4;30;1991;12;576,24
2020;4;1;1992;1;570,31
2020;4;2;1992;1;570,38
2020;4;3;1992;1;570,45
2020;4;4;1992;1;570,53
2020;4;5;1992;1;570,60
2020;4;6;1992;1;570,67
2020;4;7;1992;1;570,74
2020;4;8;1992;1;570,82
2020;4;9;1992;1;570,89
2020;4;10;1992;1;570,96
2020;4;11;1992;1;571,03
2020;4;12;1992;1;571,11
2020;4;13;1992;1;571,18
2020;4;14;1992;1;571,25
2020;4;15;1992;1;571,32
2020;4;16;1992;1;571,40
2020;4;17;1992;1;571,47
2020;4;18;1992;1;571,54
2020;4;19;1992;1;571,61
2020;4;20;1992;1;571,68
2020;4;21;1992;1;571,76
2020;4;22;1992;1;571,83
2020;4;23;1992;1;571,90
2020;4;24;1992;1;571,97
2020;4;25;1992;1;572,05
2020;4;26;1992;1;572,12
2020;4;27;1992;1;572,19
2020;4;28;1992;1;572,26
2020;4;29;1992;1;572,34
2020;4;30;1992;1;572,41
2020;4;1;1992;2;567,28
2020;4;2;1992;2;567,35
2020;4;3;1992;2;567,42
2020;4;4;1992;2;567,49
2020;4;5;1992;2;567,57
2020;4;6;1992;2;567,64
2020;4;7;1992;2;567,71
2020;4;8;1992;2;567,78
2020;4;9;1992;2;567,86
2020;4;10;1992;2;567,93
2020;4;11;1992;2;568,00
2020;4;12;1992;2;568,07
2020;4;13;1992;2;568,15
2020;4;14;1992;2;568,22
2020;4;15;1992;2;568,29
2020;4;16;1992;2;568,36
2020;4;17;1992;2;568,43
2020;4;18;1992;2;568,51
2020;4;19;1992;2;568,58
2020;4;20;1992;2;568,65
2020;4;21;1992;2;568,72
2020;4;22;1992;2;568,80
2020;4;23;1992;2;568,87
2020;4;24;1992;2;568,94
2020;4;25;1992;2;569,01
2020;4;26;1992;2;569,09
2020;4;27;1992;2;569,16
2020;4;28;1992;2;569,23
2020;4;29;1992;2;569,30
2020;4;30;1992;2;569,37
2020;4;1;1992;3;565,10
2020;4;2;1992;3;565,18
2020;4;3;1992;3;565,25
2020;4;4;1992;3;565,32
2020;4;5;1992;3;565,39
2020;4;6;1992;3;565,47
2020;4;7;1992;3;565,54
2020;4;8;1992;3;565,61
2020;4;9;1992;3;565,68
2020;4;10;1992;3;565,76
2020;4;11;1992;3;565,83
2020;4;12;1992;3;565,90
2020;4;13;1992;3;565,97
2020;4;14;1992;3;566,04
2020;4;15;1992;3;566,12
2020;4;16;1992;3;566,19
2020;4;17;1992;3;566,26
2020;4;18;1992;3;566,33
2020;4;19;1992;3;566,41
2020;4;20;1992;3;566,48
2020;4;21;1992;3;566,55
2020;4;22;1992;3;566,62
2020;4;23;1992;3;566,70
2020;4;24;1992;3;566,77
2020;4;25;1992;3;566,84
2020;4;26;1992;3;566,91
2020;4;27;1992;3;566,98
2020;4;28;1992;3;567,06
2020;4;29;1992;3;567,13
2020;4;30;1992;3;567,20
2020;4;1;1992;4;562,95
2020;4;2;1992;4;563,02
2020;4;3;1992;4;563,09
2020;4;4;1992;4;563,16
2020;4;5;1992;4;563,24
2020;4;6;1992;4;563,31
2020;4;7;1992;4;563,38
2020;4;8;1992;4;563,45
