﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;30;1989;7;772,13
2023;5;31;1989;7;772,27
2023;5;1;1989;8;766,22
2023;5;2;1989;8;766,36
2023;5;3;1989;8;766,50
2023;5;4;1989;8;766,64
2023;5;5;1989;8;766,77
2023;5;6;1989;8;766,91
2023;5;7;1989;8;767,05
2023;5;8;1989;8;767,19
2023;5;9;1989;8;767,33
2023;5;10;1989;8;767,47
2023;5;11;1989;8;767,61
2023;5;12;1989;8;767,75
2023;5;13;1989;8;767,89
2023;5;14;1989;8;768,03
2023;5;15;1989;8;768,17
2023;5;16;1989;8;768,31
2023;5;17;1989;8;768,45
2023;5;18;1989;8;768,58
2023;5;19;1989;8;768,72
2023;5;20;1989;8;768,86
2023;5;21;1989;8;769,00
2023;5;22;1989;8;769,14
2023;5;23;1989;8;769,28
2023;5;24;1989;8;769,42
2023;5;25;1989;8;769,56
2023;5;26;1989;8;769,70
2023;5;27;1989;8;769,84
2023;5;28;1989;8;769,98
2023;5;29;1989;8;770,12
2023;5;30;1989;8;770,25
2023;5;31;1989;8;770,39
2023;5;1;1989;9;763,13
2023;5;2;1989;9;763,27
2023;5;3;1989;9;763,41
2023;5;4;1989;9;763,55
2023;5;5;1989;9;763,69
2023;5;6;1989;9;763,83
2023;5;7;1989;9;763,97
2023;5;8;1989;9;764,11
2023;5;9;1989;9;764,25
2023;5;10;1989;9;764,39
2023;5;11;1989;9;764,53
2023;5;12;1989;9;764,67
2023;5;13;1989;9;764,80
2023;5;14;1989;9;764,94
2023;5;15;1989;9;765,08
2023;5;16;1989;9;765,22
2023;5;17;1989;9;765,36
2023;5;18;1989;9;765,50
2023;5;19;1989;9;765,64
2023;5;20;1989;9;765,78
2023;5;21;1989;9;765,92
2023;5;22;1989;9;766,06
2023;5;23;1989;9;766,20
2023;5;24;1989;9;766,34
2023;5;25;1989;9;766,47
2023;5;26;1989;9;766,61
2023;5;27;1989;9;766,75
2023;5;28;1989;9;766,89
2023;5;29;1989;9;767,03
2023;5;30;1989;9;767,17
2023;5;31;1989;9;767,31
2023;5;1;1989;10;759,76
2023;5;2;1989;10;759,90
2023;5;3;1989;10;760,04
2023;5;4;1989;10;760,18
2023;5;5;1989;10;760,32
2023;5;6;1989;10;760,46
2023;5;7;1989;10;760,60
2023;5;8;1989;10;760,74
2023;5;9;1989;10;760,88
2023;5;10;1989;10;761,02
2023;5;11;1989;10;761,16
2023;5;12;1989;10;761,29
2023;5;13;1989;10;761,43
2023;5;14;1989;10;761,57
2023;5;15;1989;10;761,71
2023;5;16;1989;10;761,85
2023;5;17;1989;10;761,99
2023;5;18;1989;10;762,13
2023;5;19;1989;10;762,27
2023;5;20;1989;10;762,41
2023;5;21;1989;10;762,55
2023;5;22;1989;10;762,69
2023;5;23;1989;10;762,83
2023;5;24;1989;10;762,97
2023;5;25;1989;10;763,10
2023;5;26;1989;10;763,24
2023;5;27;1989;10;763,38
2023;5;28;1989;10;763,52
2023;5;29;1989;10;763,66
2023;5;30;1989;10;763,80
2023;5;31;1989;10;763,94
2023;5;1;1989;11;757,31
2023;5;2;1989;11;757,45
2023;5;3;1989;11;757,59
2023;5;4;1989;11;757,73
2023;5;5;1989;11;757,87
2023;5;6;1989;11;758,01
2023;5;7;1989;11;758,15
2023;5;8;1989;11;758,29
2023;5;9;1989;11;758,43
2023;5;10;1989;11;758,57
2023;5;11;1989;11;758,71
2023;5;12;1989;11;758,84
2023;5;13;1989;11;758,98
2023;5;14;1989;11;759,12
2023;5;15;1989;11;759,26
2023;5;16;1989;11;759,40
2023;5;17;1989;11;759,54
2023;5;18;1989;11;759,68
2023;5;19;1989;11;759,82
2023;5;20;1989;11;759,96
2023;5;21;1989;11;760,10
2023;5;22;1989;11;760,24
2023;5;23;1989;11;760,38
2023;5;24;1989;11;760,51
2023;5;25;1989;11;760,65
2023;5;26;1989;11;760,79
2023;5;27;1989;11;760,93
2023;5;28;1989;11;761,07
2023;5;29;1989;11;761,21
2023;5;30;1989;11;761,35
2023;5;31;1989;11;761,49
2023;5;1;1989;12;755,34
2023;5;2;1989;12;755,48
2023;5;3;1989;12;755,62
2023;5;4;1989;12;755,76
2023;5;5;1989;12;755,90
2023;5;6;1989;12;756,04
2023;5;7;1989;12;756,18
2023;5;8;1989;12;756,32
2023;5;9;1989;12;756,46
2023;5;10;1989;12;756,60
2023;5;11;1989;12;756,74
2023;5;12;1989;12;756,88
2023;5;13;1989;12;757,01
2023;5;14;1989;12;757,15
2023;5;15;1989;12;757,29
2023;5;16;1989;12;757,43
2023;5;17;1989;12;757,57
2023;5;18;1989;12;757,71
2023;5;19;1989;12;757,85
2023;5;20;1989;12;757,99
2023;5;21;1989;12;758,13
2023;5;22;1989;12;758,27
2023;5;23;1989;12;758,41
2023;5;24;1989;12;758,55
2023;5;25;1989;12;758,68
2023;5;26;1989;12;758,82
2023;5;27;1989;12;758,96
2023;5;28;1989;12;759,10
2023;5;29;1989;12;759,24
2023;5;30;1989;12;759,38
2023;5;31;1989;12;759,52
2023;5;1;1990;1;750,80
2023;5;2;1990;1;750,94
2023;5;3;1990;1;751,08
2023;5;4;1990;1;751,22
2023;5;5;1990;1;751,36
2023;5;6;1990;1;751,50
2023;5;7;1990;1;751,64
2023;5;8;1990;1;751,78
2023;5;9;1990;1;751,92
2023;5;10;1990;1;752,05
2023;5;11;1990;1;752,19
2023;5;12;1990;1;752,33
2023;5;13;1990;1;752,47
2023;5;14;1990;1;752,61
2023;5;15;1990;1;752,75
2023;5;16;1990;1;752,89
2023;5;17;1990;1;753,03
2023;5;18;1990;1;753,17
2023;5;19;1990;1;753,31
2023;5;20;1990;1;753,45
2023;5;21;1990;1;753,59
2023;5;22;1990;1;753,73
2023;5;23;1990;1;753,86
2023;5;24;1990;1;754,00
2023;5;25;1990;1;754,14
2023;5;26;1990;1;754,28
2023;5;27;1990;1;754,42
2023;5;28;1990;1;754,56
2023;5;29;1990;1;754,70
2023;5;30;1990;1;754,84
2023;5;31;1990;1;754,98
2023;5;1;1990;2;748,06
2023;5;2;1990;2;748,20
2023;5;3;1990;2;748,34
2023;5;4;1990;2;748,48
2023;5;5;1990;2;748,62
2023;5;6;1990;2;748,75
2023;5;7;1990;2;748,89
2023;5;8;1990;2;749,03
2023;5;9;1990;2;749,17
2023;5;10;1990;2;749,31
2023;5;11;1990;2;749,45
2023;5;12;1990;2;749,59
2023;5;13;1990;2;749,73
2023;5;14;1990;2;749,87
2023;5;15;1990;2;750,01
2023;5;16;1990;2;750,15
2023;5;17;1990;2;750,29
2023;5;18;1990;2;750,42
2023;5;19;1990;2;750,56
2023;5;20;1990;2;750,70
2023;5;21;1990;2;750,84
2023;5;22;1990;2;750,98
2023;5;23;1990;2;751,12
2023;5;24;1990;2;751,26
2023;5;25;1990;2;751,40
2023;5;26;1990;2;751,54
2023;5;27;1990;2;751,68
2023;5;28;1990;2;751,82
2023;5;29;1990;2;751,96
2023;5;30;1990;2;752,10
2023;5;31;1990;2;752,23
2023;5;1;1990;3;745,96
2023;5;2;1990;3;746,10
2023;5;3;1990;3;746,24
2023;5;4;1990;3;746,38
2023;5;5;1990;3;746,52
2023;5;6;1990;3;746,65
2023;5;7;1990;3;746,79
2023;5;8;1990;3;746,93
2023;5;9;1990;3;747,07
2023;5;10;1990;3;747,21
2023;5;11;1990;3;747,35
2023;5;12;1990;3;747,49
2023;5;13;1990;3;747,63
2023;5;14;1990;3;747,77
2023;5;15;1990;3;747,91
2023;5;16;1990;3;748,05
2023;5;17;1990;3;748,19
2023;5;18;1990;3;748,32
2023;5;19;1990;3;748,46
2023;5;20;1990;3;748,60
2023;5;21;1990;3;748,74
2023;5;22;1990;3;748,88
2023;5;23;1990;3;749,02
2023;5;24;1990;3;749,16
2023;5;25;1990;3;749,30
2023;5;26;1990;3;749,44
2023;5;27;1990;3;749,58
2023;5;28;1990;3;749,72
2023;5;29;1990;3;749,86
2023;5;30;1990;3;750,00
2023;5;31;1990;3;750,13
2023;5;1;1990;4;741,59
2023;5;2;1990;4;741,73
2023;5;3;1990;4;741,87
2023;5;4;1990;4;742,01
2023;5;5;1990;4;742,15
2023;5;6;1990;4;742,29
2023;5;7;1990;4;742,43
2023;5;8;1990;4;742,56
2023;5;9;1990;4;742,70
2023;5;10;1990;4;742,84
2023;5;11;1990;4;742,98
2023;5;12;1990;4;743,12
2023;5;13;1990;4;743,26
2023;5;14;1990;4;743,40
2023;5;15;1990;4;743,54
2023;5;16;1990;4;743,68
2023;5;17;1990;4;743,82
2023;5;18;1990;4;743,96
2023;5;19;1990;4;744,10
2023;5;20;1990;4;744,24
2023;5;21;1990;4;744,37
2023;5;22;1990;4;744,51
2023;5;23;1990;4;744,65
2023;5;24;1990;4;744,79
2023;5;25;1990;4;744,93
2023;5;26;1990;4;745,07
2023;5;27;1990;4;745,21
2023;5;28;1990;4;745,35
2023;5;29;1990;4;745,49
2023;5;30;1990;4;745,63
2023;5;31;1990;4;745,77
2023;5;1;1990;5;737,77
2023;5;2;1990;5;737,91
2023;5;3;1990;5;738,05
2023;5;4;1990;5;738,19
2023;5;5;1990;5;738,33
2023;5;6;1990;5;738,47
2023;5;7;1990;5;738,60
2023;5;8;1990;5;738,74
2023;5;9;1990;5;738,88
2023;5;10;1990;5;739,02
2023;5;11;1990;5;739,16
2023;5;12;1990;5;739,30
2023;5;13;1990;5;739,44
2023;5;14;1990;5;739,58
2023;5;15;1990;5;739,72
2023;5;16;1990;5;739,86
2023;5;17;1990;5;740,00
2023;5;18;1990;5;740,14
2023;5;19;1990;5;740,27
2023;5;20;1990;5;740,41
2023;5;21;1990;5;740,55
2023;5;22;1990;5;740,69
2023;5;23;1990;5;740,83
2023;5;24;1990;5;740,97
2023;5;25;1990;5;741,11
2023;5;26;1990;5;741,25
2023;5;27;1990;5;741,39
2023;5;28;1990;5;741,53
2023;5;29;1990;5;741,67
2023;5;30;1990;5;741,81
2023;5;31;1990;5;741,95
2023;5;1;1990;6;735,45
2023;5;2;1990;6;735,59
2023;5;3;1990;6;735,73
2023;5;4;1990;6;735,87
2023;5;5;1990;6;736,01
2023;5;6;1990;6;736,15
2023;5;7;1990;6;736,29
2023;5;8;1990;6;736,43
2023;5;9;1990;6;736,56
2023;5;10;1990;6;736,70
2023;5;11;1990;6;736,84
2023;5;12;1990;6;736,98
2023;5;13;1990;6;737,12
2023;5;14;1990;6;737,26
2023;5;15;1990;6;737,40
2023;5;16;1990;6;737,54
2023;5;17;1990;6;737,68
2023;5;18;1990;6;737,82
2023;5;19;1990;6;737,96
2023;5;20;1990;6;738,10
2023;5;21;1990;6;738,24
2023;5;22;1990;6;738,37
2023;5;23;1990;6;738,51
2023;5;24;1990;6;738,65
2023;5;25;1990;6;738,79
2023;5;26;1990;6;738,93
2023;5;27;1990;6;739,07
2023;5;28;1990;6;739,21
2023;5;29;1990;6;739,35
2023;5;30;1990;6;739,49
2023;5;31;1990;6;739,63
2023;5;1;1990;7;731,32
2023;5;2;1990;7;731,46
2023;5;3;1990;7;731,60
2023;5;4;1990;7;731,74
2023;5;5;1990;7;731,88
2023;5;6;1990;7;732,02
2023;5;7;1990;7;732,16
2023;5;8;1990;7;732,30
2023;5;9;1990;7;732,44
2023;5;10;1990;7;732,57
2023;5;11;1990;7;732,71
2023;5;12;1990;7;732,85
2023;5;13;1990;7;732,99
2023;5;14;1990;7;733,13
2023;5;15;1990;7;733,27
2023;5;16;1990;7;733,41
2023;5;17;1990;7;733,55
2023;5;18;1990;7;733,69
2023;5;19;1990;7;733,83
2023;5;20;1990;7;733,97
2023;5;21;1990;7;734,11
2023;5;22;1990;7;734,24
2023;5;23;1990;7;734,38
2023;5;24;1990;7;734,52
2023;5;25;1990;7;734,66
2023;5;26;1990;7;734,80
2023;5;27;1990;7;734,94
2023;5;28;1990;7;735,08
2023;5;29;1990;7;735,22
2023;5;30;1990;7;735,36
2023;5;31;1990;7;735,50
2023;5;1;1990;8;727,57
2023;5;2;1990;8;727,71
2023;5;3;1990;8;727,85
2023;5;4;1990;8;727,99
2023;5;5;1990;8;728,13
2023;5;6;1990;8;728,27
2023;5;7;1990;8;728,40
2023;5;8;1990;8;728,54
2023;5;9;1990;8;728,68
2023;5;10;1990;8;728,82
2023;5;11;1990;8;728,96
2023;5;12;1990;8;729,10
2023;5;13;1990;8;729,24
2023;5;14;1990;8;729,38
2023;5;15;1990;8;729,52
2023;5;16;1990;8;729,66
2023;5;17;1990;8;729,80
2023;5;18;1990;8;729,94
2023;5;19;1990;8;730,08
2023;5;20;1990;8;730,21
2023;5;21;1990;8;730,35
2023;5;22;1990;8;730,49
2023;5;23;1990;8;730,63
2023;5;24;1990;8;730,77
2023;5;25;1990;8;730,91
2023;5;26;1990;8;731,05
2023;5;27;1990;8;731,19
2023;5;28;1990;8;731,33
2023;5;29;1990;8;731,47
2023;5;30;1990;8;731,61
2023;5;31;1990;8;731,75
2023;5;1;1990;9;723,94
2023;5;2;1990;9;724,08
2023;5;3;1990;9;724,22
2023;5;4;1990;9;724,36
2023;5;5;1990;9;724,49
2023;5;6;1990;9;724,63
2023;5;7;1990;9;724,77
2023;5;8;1990;9;724,91
2023;5;9;1990;9;725,05
2023;5;10;1990;9;725,19
2023;5;11;1990;9;725,33
2023;5;12;1990;9;725,47
2023;5;13;1990;9;725,61
2023;5;14;1990;9;725,75
2023;5;15;1990;9;725,89
2023;5;16;1990;9;726,03
2023;5;17;1990;9;726,16
2023;5;18;1990;9;726,30
2023;5;19;1990;9;726,44
2023;5;20;1990;9;726,58
2023;5;21;1990;9;726,72
2023;5;22;1990;9;726,86
2023;5;23;1990;9;727,00
2023;5;24;1990;9;727,14
2023;5;25;1990;9;727,28
2023;5;26;1990;9;727,42
2023;5;27;1990;9;727,56
2023;5;28;1990;9;727,70
2023;5;29;1990;9;727,84
2023;5;30;1990;9;727,97
2023;5;31;1990;9;728,11
2023;5;1;1990;10;720,64
2023;5;2;1990;10;720,78
2023;5;3;1990;10;720,92
2023;5;4;1990;10;721,06
2023;5;5;1990;10;721,20
2023;5;6;1990;10;721,34
2023;5;7;1990;10;721,48
2023;5;8;1990;10;721,62
2023;5;9;1990;10;721,76
2023;5;10;1990;10;721,90
2023;5;11;1990;10;722,04
2023;5;12;1990;10;722,17
2023;5;13;1990;10;722,31
2023;5;14;1990;10;722,45
2023;5;15;1990;10;722,59
2023;5;16;1990;10;722,73
2023;5;17;1990;10;722,87
2023;5;18;1990;10;723,01
2023;5;19;1990;10;723,15
2023;5;20;1990;10;723,29
2023;5;21;1990;10;723,43
2023;5;22;1990;10;723,57
2023;5;23;1990;10;723,71
2023;5;24;1990;10;723,85
2023;5;25;1990;10;723,98
2023;5;26;1990;10;724,12
2023;5;27;1990;10;724,26
2023;5;28;1990;10;724,40
2023;5;29;1990;10;724,54
2023;5;30;1990;10;724,68
2023;5;31;1990;10;724,82
2023;5;1;1990;11;718,07
2023;5;2;1990;11;718,21
2023;5;3;1990;11;718,35
2023;5;4;1990;11;718,49
2023;5;5;1990;11;718,63
2023;5;6;1990;11;718,77
2023;5;7;1990;11;718,91
2023;5;8;1990;11;719,05
2023;5;9;1990;11;719,18
2023;5;10;1990;11;719,32
2023;5;11;1990;11;719,46
2023;5;12;1990;11;719,60
2023;5;13;1990;11;719,74
2023;5;14;1990;11;719,88
2023;5;15;1990;11;720,02
2023;5;16;1990;11;720,16
2023;5;17;1990;11;720,30
2023;5;18;1990;11;720,44
2023;5;19;1990;11;720,58
2023;5;20;1990;11;720,72
2023;5;21;1990;11;720,86
2023;5;22;1990;11;720,99
2023;5;23;1990;11;721,13
2023;5;24;1990;11;721,27
2023;5;25;1990;11;721,41
2023;5;26;1990;11;721,55
2023;5;27;1990;11;721,69
2023;5;28;1990;11;721,83
2023;5;29;1990;11;721,97
2023;5;30;1990;11;722,11
2023;5;31;1990;11;722,25
2023;5;1;1990;12;712,11
2023;5;2;1990;12;712,25
2023;5;3;1990;12;712,39
2023;5;4;1990;12;712,53
2023;5;5;1990;12;712,67
2023;5;6;1990;12;712,81
2023;5;7;1990;12;712,95
2023;5;8;1990;12;713,09
2023;5;9;1990;12;713,22
2023;5;10;1990;12;713,36
2023;5;11;1990;12;713,50
2023;5;12;1990;12;713,64
2023;5;13;1990;12;713,78
2023;5;14;1990;12;713,92
2023;5;15;1990;12;714,06
2023;5;16;1990;12;714,20
2023;5;17;1990;12;714,34
2023;5;18;1990;12;714,48
2023;5;19;1990;12;714,62
2023;5;20;1990;12;714,76
2023;5;21;1990;12;714,90
2023;5;22;1990;12;715,03
2023;5;23;1990;12;715,17
2023;5;24;1990;12;715,31
2023;5;25;1990;12;715,45
2023;5;26;1990;12;715,59
2023;5;27;1990;12;715,73
2023;5;28;1990;12;715,87
2023;5;29;1990;12;716,01
2023;5;30;1990;12;716,15
2023;5;31;1990;12;716,29
2023;5;1;1991;1;705,95
2023;5;2;1991;1;706,08
2023;5;3;1991;1;706,22
2023;5;4;1991;1;706,36
2023;5;5;1991;1;706,50
2023;5;6;1991;1;706,64
2023;5;7;1991;1;706,78
2023;5;8;1991;1;706,92
2023;5;9;1991;1;707,06
2023;5;10;1991;1;707,20
2023;5;11;1991;1;707,34
2023;5;12;1991;1;707,48
2023;5;13;1991;1;707,62
2023;5;14;1991;1;707,75
2023;5;15;1991;1;707,89
2023;5;16;1991;1;708,03
2023;5;17;1991;1;708,17
2023;5;18;1991;1;708,31
2023;5;19;1991;1;708,45
2023;5;20;1991;1;708,59
2023;5;21;1991;1;708,73
2023;5;22;1991;1;708,87
2023;5;23;1991;1;709,01
2023;5;24;1991;1;709,15
2023;5;25;1991;1;709,29
2023;5;26;1991;1;709,43
2023;5;27;1991;1;709,56
2023;5;28;1991;1;709,70
2023;5;29;1991;1;709,84
2023;5;30;1991;1;709,98
2023;5;31;1991;1;710,12
2023;5;1;1991;2;702,40
2023;5;2;1991;2;702,53
2023;5;3;1991;2;702,67
2023;5;4;1991;2;702,81
2023;5;5;1991;2;702,95
2023;5;6;1991;2;703,09
2023;5;7;1991;2;703,23
2023;5;8;1991;2;703,37
2023;5;9;1991;2;703,51
2023;5;10;1991;2;703,65
2023;5;11;1991;2;703,79
2023;5;12;1991;2;703,93
2023;5;13;1991;2;704,07
2023;5;14;1991;2;704,21
2023;5;15;1991;2;704,34
2023;5;16;1991;2;704,48
2023;5;17;1991;2;704,62
2023;5;18;1991;2;704,76
2023;5;19;1991;2;704,90
2023;5;20;1991;2;705,04
2023;5;21;1991;2;705,18
2023;5;22;1991;2;705,32
2023;5;23;1991;2;705,46
2023;5;24;1991;2;705,60
2023;5;25;1991;2;705,74
2023;5;26;1991;2;705,88
2023;5;27;1991;2;706,01
2023;5;28;1991;2;706,15
2023;5;29;1991;2;706,29
2023;5;30;1991;2;706,43
2023;5;31;1991;2;706,57
2023;5;1;1991;3;700,28
2023;5;2;1991;3;700,42
2023;5;3;1991;3;700,56
2023;5;4;1991;3;700,70
2023;5;5;1991;3;700,84
2023;5;6;1991;3;700,98
2023;5;7;1991;3;701,12
2023;5;8;1991;3;701,26
2023;5;9;1991;3;701,40
2023;5;10;1991;3;701,54
2023;5;11;1991;3;701,68
2023;5;12;1991;3;701,81
2023;5;13;1991;3;701,95
2023;5;14;1991;3;702,09
2023;5;15;1991;3;702,23
2023;5;16;1991;3;702,37
2023;5;17;1991;3;702,51
2023;5;18;1991;3;702,65
2023;5;19;1991;3;702,79
2023;5;20;1991;3;702,93
2023;5;21;1991;3;703,07
2023;5;22;1991;3;703,21
2023;5;23;1991;3;703,35
2023;5;24;1991;3;703,49
2023;5;25;1991;3;703,62
2023;5;26;1991;3;703,76
2023;5;27;1991;3;703,90
2023;5;28;1991;3;704,04
2023;5;29;1991;3;704,18
2023;5;30;1991;3;704,32
2023;5;31;1991;3;704,46
2023;5;1;1991;4;698,75
2023;5;2;1991;4;698,89
2023;5;3;1991;4;699,03
2023;5;4;1991;4;699,17
2023;5;5;1991;4;699,31
2023;5;6;1991;4;699,45
2023;5;7;1991;4;699,59
2023;5;8;1991;4;699,73
2023;5;9;1991;4;699,87
2023;5;10;1991;4;700,00
2023;5;11;1991;4;700,14
2023;5;12;1991;4;700,28
2023;5;13;1991;4;700,42
2023;5;14;1991;4;700,56
2023;5;15;1991;4;700,70
2023;5;16;1991;4;700,84
2023;5;17;1991;4;700,98
2023;5;18;1991;4;701,12
2023;5;19;1991;4;701,26
2023;5;20;1991;4;701,40
2023;5;21;1991;4;701,54
2023;5;22;1991;4;701,67
2023;5;23;1991;4;701,81
2023;5;24;1991;4;701,95
2023;5;25;1991;4;702,09
2023;5;26;1991;4;702,23
2023;5;27;1991;4;702,37
2023;5;28;1991;4;702,51
2023;5;29;1991;4;702,65
2023;5;30;1991;4;702,79
2023;5;31;1991;4;702,93
2023;5;1;1991;5;697,83
2023;5;2;1991;5;697,97
2023;5;3;1991;5;698,11
2023;5;4;1991;5;698,25
2023;5;5;1991;5;698,39
2023;5;6;1991;5;698,53
2023;5;7;1991;5;698,67
2023;5;8;1991;5;698,81
2023;5;9;1991;5;698,95
2023;5;10;1991;5;699,09
2023;5;11;1991;5;699,22
2023;5;12;1991;5;699,36
2023;5;13;1991;5;699,50
2023;5;14;1991;5;699,64
2023;5;15;1991;5;699,78
2023;5;16;1991;5;699,92
2023;5;17;1991;5;700,06
2023;5;18;1991;5;700,20
2023;5;19;1991;5;700,34
2023;5;20;1991;5;700,48
2023;5;21;1991;5;700,62
2023;5;22;1991;5;700,76
2023;5;23;1991;5;700,90
2023;5;24;1991;5;701,03
2023;5;25;1991;5;701,17
2023;5;26;1991;5;701,31
2023;5;27;1991;5;701,45
2023;5;28;1991;5;701,59
2023;5;29;1991;5;701,73
2023;5;30;1991;5;701,87
2023;5;31;1991;5;702,01
2023;5;1;1991;6;696,98
2023;5;2;1991;6;697,12
2023;5;3;1991;6;697,26
2023;5;4;1991;6;697,40
2023;5;5;1991;6;697,54
2023;5;6;1991;6;697,68
2023;5;7;1991;6;697,82
2023;5;8;1991;6;697,95
2023;5;9;1991;6;698,09
2023;5;10;1991;6;698,23
2023;5;11;1991;6;698,37
2023;5;12;1991;6;698,51
2023;5;13;1991;6;698,65
2023;5;14;1991;6;698,79
2023;5;15;1991;6;698,93
2023;5;16;1991;6;699,07
2023;5;17;1991;6;699,21
2023;5;18;1991;6;699,35
2023;5;19;1991;6;699,49
2023;5;20;1991;6;699,62
2023;5;21;1991;6;699,76
2023;5;22;1991;6;699,90
2023;5;23;1991;6;700,04
2023;5;24;1991;6;700,18
2023;5;25;1991;6;700,32
2023;5;26;1991;6;700,46
2023;5;27;1991;6;700,60
2023;5;28;1991;6;700,74
2023;5;29;1991;6;700,88
2023;5;30;1991;6;701,02
2023;5;31;1991;6;701,16
2023;5;1;1991;7;695,22
2023;5;2;1991;7;695,36
2023;5;3;1991;7;695,50
2023;5;4;1991;7;695,64
2023;5;5;1991;7;695,78
2023;5;6;1991;7;695,92
2023;5;7;1991;7;696,06
2023;5;8;1991;7;696,20
2023;5;9;1991;7;696,34
2023;5;10;1991;7;696,48
2023;5;11;1991;7;696,62
2023;5;12;1991;7;696,76
2023;5;13;1991;7;696,90
2023;5;14;1991;7;697,03
2023;5;15;1991;7;697,17
2023;5;16;1991;7;697,31
2023;5;17;1991;7;697,45
2023;5;18;1991;7;697,59
2023;5;19;1991;7;697,73
2023;5;20;1991;7;697,87
2023;5;21;1991;7;698,01
2023;5;22;1991;7;698,15
2023;5;23;1991;7;698,29
2023;5;24;1991;7;698,43
2023;5;25;1991;7;698,57
2023;5;26;1991;7;698,70
2023;5;27;1991;7;698,84
2023;5;28;1991;7;698,98
2023;5;29;1991;7;699,12
2023;5;30;1991;7;699,26
2023;5;31;1991;7;699,40
2023;5;1;1991;8;692,19
2023;5;2;1991;8;692,33
2023;5;3;1991;8;692,47
2023;5;4;1991;8;692,61
2023;5;5;1991;8;692,75
2023;5;6;1991;8;692,89
2023;5;7;1991;8;693,03
2023;5;8;1991;8;693,17
2023;5;9;1991;8;693,31
2023;5;10;1991;8;693,45
2023;5;11;1991;8;693,59
2023;5;12;1991;8;693,73
2023;5;13;1991;8;693,87
2023;5;14;1991;8;694,00
2023;5;15;1991;8;694,14
2023;5;16;1991;8;694,28
2023;5;17;1991;8;694,42
2023;5;18;1991;8;694,56
2023;5;19;1991;8;694,70
2023;5;20;1991;8;694,84
2023;5;21;1991;8;694,98
2023;5;22;1991;8;695,12
2023;5;23;1991;8;695,26
2023;5;24;1991;8;695,40
2023;5;25;1991;8;695,54
2023;5;26;1991;8;695,67
2023;5;27;1991;8;695,81
2023;5;28;1991;8;695,95
2023;5;29;1991;8;696,09
2023;5;30;1991;8;696,23
2023;5;31;1991;8;696,37
2023;5;1;1991;9;688,85
2023;5;2;1991;9;688,99
2023;5;3;1991;9;689,13
2023;5;4;1991;9;689,26
2023;5;5;1991;9;689,40
2023;5;6;1991;9;689,54
2023;5;7;1991;9;689,68
2023;5;8;1991;9;689,82
2023;5;9;1991;9;689,96
2023;5;10;1991;9;690,10
2023;5;11;1991;9;690,24
2023;5;12;1991;9;690,38
2023;5;13;1991;9;690,52
2023;5;14;1991;9;690,66
2023;5;15;1991;9;690,80
2023;5;16;1991;9;690,93
2023;5;17;1991;9;691,07
2023;5;18;1991;9;691,21
2023;5;19;1991;9;691,35
2023;5;20;1991;9;691,49
2023;5;21;1991;9;691,63
2023;5;22;1991;9;691,77
2023;5;23;1991;9;691,91
2023;5;24;1991;9;692,05
2023;5;25;1991;9;692,19
2023;5;26;1991;9;692,33
2023;5;27;1991;9;692,47
2023;5;28;1991;9;692,61
2023;5;29;1991;9;692,74
2023;5;30;1991;9;692,88
2023;5;31;1991;9;693,02
2023;5;1;1991;10;685,67
2023;5;2;1991;10;685,81
2023;5;3;1991;10;685,95
2023;5;4;1991;10;686,09
2023;5;5;1991;10;686,23
2023;5;6;1991;10;686,37
2023;5;7;1991;10;686,51
2023;5;8;1991;10;686,65
2023;5;9;1991;10;686,79
2023;5;10;1991;10;686,93
2023;5;11;1991;10;687,07
2023;5;12;1991;10;687,21
2023;5;13;1991;10;687,34
2023;5;14;1991;10;687,48
2023;5;15;1991;10;687,62
2023;5;16;1991;10;687,76
2023;5;17;1991;10;687,90
2023;5;18;1991;10;688,04
2023;5;19;1991;10;688,18
2023;5;20;1991;10;688,32
2023;5;21;1991;10;688,46
2023;5;22;1991;10;688,60
2023;5;23;1991;10;688,74
2023;5;24;1991;10;688,88
2023;5;25;1991;10;689,02
2023;5;26;1991;10;689,15
2023;5;27;1991;10;689,29
2023;5;28;1991;10;689,43
2023;5;29;1991;10;689,57
2023;5;30;1991;10;689,71
2023;5;31;1991;10;689,85
2023;5;1;1991;11;683,60
2023;5;2;1991;11;683,74
2023;5;3;1991;11;683,88
2023;5;4;1991;11;684,01
2023;5;5;1991;11;684,15
2023;5;6;1991;11;684,29
2023;5;7;1991;11;684,43
2023;5;8;1991;11;684,57
2023;5;9;1991;11;684,71
2023;5;10;1991;11;684,85
2023;5;11;1991;11;684,99
2023;5;12;1991;11;685,13
2023;5;13;1991;11;685,27
2023;5;14;1991;11;685,41
2023;5;15;1991;11;685,55
2023;5;16;1991;11;685,68
2023;5;17;1991;11;685,82
2023;5;18;1991;11;685,96
2023;5;19;1991;11;686,10
2023;5;20;1991;11;686,24
2023;5;21;1991;11;686,38
2023;5;22;1991;11;686,52
2023;5;23;1991;11;686,66
2023;5;24;1991;11;686,80
2023;5;25;1991;11;686,94
2023;5;26;1991;11;687,08
2023;5;27;1991;11;687,22
2023;5;28;1991;11;687,36
2023;5;29;1991;11;687,49
2023;5;30;1991;11;687,63
2023;5;31;1991;11;687,77
2023;5;1;1991;12;681,80
2023;5;2;1991;12;681,94
