a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;6;4;2000;11;5308,62
2020;6;5;2000;11;5312,69
2020;6;6;2000;11;5316,76
2020;6;7;2000;11;5320,83
2020;6;8;2000;11;5324,90
2020;6;9;2000;11;5328,97
2020;6;10;2000;11;5333,04
2020;6;11;2000;11;5337,11
2020;6;12;2000;11;5341,18
2020;6;13;2000;11;5345,25
2020;6;14;2000;11;5349,32
2020;6;15;2000;11;5353,39
2020;6;16;2000;11;5357,46
2020;6;17;2000;11;5361,53
2020;6;18;2000;11;5365,60
2020;6;19;2000;11;5369,67
2020;6;20;2000;11;5373,73
2020;6;21;2000;11;5377,80
2020;6;22;2000;11;5381,87
2020;6;23;2000;11;5385,94
2020;6;24;2000;11;5390,01
2020;6;25;2000;11;5394,08
2020;6;26;2000;11;5398,15
2020;6;27;2000;11;5402,22
2020;6;28;2000;11;5406,29
2020;6;29;2000;11;5410,36
2020;6;30;2000;11;5414,43
2020;6;1;2000;12;5189,81
2020;6;2;2000;12;5193,80
2020;6;3;2000;12;5197,79
2020;6;4;2000;12;5201,78
2020;6;5;2000;12;5205,77
2020;6;6;2000;12;5209,76
2020;6;7;2000;12;5213,75
2020;6;8;2000;12;5217,74
2020;6;9;2000;12;5221,73
2020;6;10;2000;12;5225,72
2020;6;11;2000;12;5229,70
2020;6;12;2000;12;5233,69
2020;6;13;2000;12;5237,68
2020;6;14;2000;12;5241,67
2020;6;15;2000;12;5245,66
2020;6;16;2000;12;5249,65
2020;6;17;2000;12;5253,64
2020;6;18;2000;12;5257,63
2020;6;19;2000;12;5261,62
2020;6;20;2000;12;5265,61
2020;6;21;2000;12;5269,60
2020;6;22;2000;12;5273,58
2020;6;23;2000;12;5277,57
2020;6;24;2000;12;5281,56
2020;6;25;2000;12;5285,55
2020;6;26;2000;12;5289,54
2020;6;27;2000;12;5293,53
2020;6;28;2000;12;5297,52
2020;6;29;2000;12;5301,51
2020;6;30;2000;12;5305,50
2020;6;1;2001;1;5068,54
2020;6;2;2001;1;5072,44
2020;6;3;2001;1;5076,34
2020;6;4;2001;1;5080,23
2020;6;5;2001;1;5084,13
2020;6;6;2001;1;5088,03
2020;6;7;2001;1;5091,93
2020;6;8;2001;1;5095,83
2020;6;9;2001;1;5099,72
2020;6;10;2001;1;5103,62
2020;6;11;2001;1;5107,52
2020;6;12;2001;1;5111,42
2020;6;13;2001;1;5115,31
2020;6;14;2001;1;5119,21
2020;6;15;2001;1;5123,11
2020;6;16;2001;1;5127,01
2020;6;17;2001;1;5130,90
2020;6;18;2001;1;5134,80
2020;6;19;2001;1;5138,70
2020;6;20;2001;1;5142,60
2020;6;21;2001;1;5146,49
2020;6;22;2001;1;5150,39
2020;6;23;2001;1;5154,29
2020;6;24;2001;1;5158,19
2020;6;25;2001;1;5162,08
2020;6;26;2001;1;5165,98
2020;6;27;2001;1;5169,88
2020;6;28;2001;1;5173,78
2020;6;29;2001;1;5177,67
2020;6;30;2001;1;5181,57
2020;6;1;2001;2;4968,32
2020;6;2;2001;2;4972,14
2020;6;3;2001;2;4975,96
2020;6;4;2001;2;4979,78
2020;6;5;2001;2;4983,60
2020;6;6;2001;2;4987,43
2020;6;7;2001;2;4991,25
2020;6;8;2001;2;4995,07
2020;6;9;2001;2;4998,89
2020;6;10;2001;2;5002,71
2020;6;11;2001;2;5006,54
2020;6;12;2001;2;5010,36
2020;6;13;2001;2;5014,18
2020;6;14;2001;2;5018,00
2020;6;15;2001;2;5021,82
2020;6;16;2001;2;5025,65
2020;6;17;2001;2;5029,47
2020;6;18;2001;2;5033,29
2020;6;19;2001;2;5037,11
2020;6;20;2001;2;5040,93
2020;6;21;2001;2;5044,76
2020;6;22;2001;2;5048,58
2020;6;23;2001;2;5052,40
2020;6;24;2001;2;5056,22
2020;6;25;2001;2;5060,04
2020;6;26;2001;2;5063,87
2020;6;27;2001;2;5067,69
2020;6;28;2001;2;5071,51
2020;6;29;2001;2;5075,33
2020;6;30;2001;2;5079,15
2020;6;1;2001;3;4870,79
2020;6;2;2001;3;4874,54
2020;6;3;2001;3;4878,29
2020;6;4;2001;3;4882,03
2020;6;5;2001;3;4885,78
2020;6;6;2001;3;4889,53
2020;6;7;2001;3;4893,28
2020;6;8;2001;3;4897,03
2020;6;9;2001;3;4900,78
2020;6;10;2001;3;4904,52
2020;6;11;2001;3;4908,27
2020;6;12;2001;3;4912,02
2020;6;13;2001;3;4915,77
2020;6;14;2001;3;4919,52
2020;6;15;2001;3;4923,27
2020;6;16;2001;3;4927,02
2020;6;17;2001;3;4930,76
2020;6;18;2001;3;4934,51
2020;6;19;2001;3;4938,26
2020;6;20;2001;3;4942,01
2020;6;21;2001;3;4945,76
2020;6;22;2001;3;4949,51
2020;6;23;2001;3;4953,25
2020;6;24;2001;3;4957,00
2020;6;25;2001;3;4960,75
2020;6;26;2001;3;4964,50
2020;6;27;2001;3;4968,25
2020;6;28;2001;3;4972,00
2020;6;29;2001;3;4975,75
2020;6;30;2001;3;4979,49
2020;6;1;2001;4;4777,15
2020;6;2;2001;4;4780,82
2020;6;3;2001;4;4784,50
2020;6;4;2001;4;4788,18
2020;6;5;2001;4;4791,86
2020;6;6;2001;4;4795,53
2020;6;7;2001;4;4799,21
2020;6;8;2001;4;4802,89
2020;6;9;2001;4;4806,57
2020;6;10;2001;4;4810,25
2020;6;11;2001;4;4813,92
2020;6;12;2001;4;4817,60
2020;6;13;2001;4;4821,28
2020;6;14;2001;4;4824,96
2020;6;15;2001;4;4828,64
2020;6;16;2001;4;4832,31
2020;6;17;2001;4;4835,99
2020;6;18;2001;4;4839,67
2020;6;19;2001;4;4843,35
2020;6;20;2001;4;4847,02
2020;6;21;2001;4;4850,70
2020;6;22;2001;4;4854,38
2020;6;23;2001;4;4858,06
2020;6;24;2001;4;4861,74
2020;6;25;2001;4;4865,41
2020;6;26;2001;4;4869,09
2020;6;27;2001;4;4872,77
2020;6;28;2001;4;4876,45
2020;6;29;2001;4;4880,13
2020;6;30;2001;4;4883,80
2020;6;1;2001;5;4682,50
2020;6;2;2001;5;4686,11
2020;6;3;2001;5;4689,71
2020;6;4;2001;5;4693,32
2020;6;5;2001;5;4696,93
2020;6;6;2001;5;4700,53
2020;6;7;2001;5;4704,14
2020;6;8;2001;5;4707,75
2020;6;9;2001;5;4711,35
2020;6;10;2001;5;4714,96
2020;6;11;2001;5;4718,57
2020;6;12;2001;5;4722,17
2020;6;13;2001;5;4725,78
2020;6;14;2001;5;4729,39
2020;6;15;2001;5;4732,99
2020;6;16;2001;5;4736,60
2020;6;17;2001;5;4740,21
2020;6;18;2001;5;4743,81
2020;6;19;2001;5;4747,42
2020;6;20;2001;5;4751,02
2020;6;21;2001;5;4754,63
2020;6;22;2001;5;4758,24
2020;6;23;2001;5;4761,84
2020;6;24;2001;5;4765,45
2020;6;25;2001;5;4769,06
2020;6;26;2001;5;4772,66
2020;6;27;2001;5;4776,27
2020;6;28;2001;5;4779,88
2020;6;29;2001;5;4783,48
2020;6;30;2001;5;4787,09
2020;6;1;2001;6;4607,65
2020;6;2;2001;6;4611,20
2020;6;3;2001;6;4614,75
2020;6;4;2001;6;4618,30
2020;6;5;2001;6;4621,85
2020;6;6;2001;6;4625,40
2020;6;7;2001;6;4628,95
2020;6;8;2001;6;4632,50
2020;6;9;2001;6;4636,05
2020;6;10;2001;6;4639,60
2020;6;11;2001;6;4643,15
2020;6;12;2001;6;4646,70
2020;6;13;2001;6;4650,25
2020;6;14;2001;6;4653,80
2020;6;15;2001;6;4657,35
2020;6;16;2001;6;4660,90
2020;6;17;2001;6;4664,45
2020;6;18;2001;6;4668,00
2020;6;19;2001;6;4671,55
2020;6;20;2001;6;4675,10
2020;6;21;2001;6;4678,65
2020;6;22;2001;6;4682,20
2020;6;23;2001;6;4685,75
2020;6;24;2001;6;4689,30
2020;6;25;2001;6;4692,85
2020;6;26;2001;6;4696,40
2020;6;27;2001;6;4699,95
2020;6;28;2001;6;4703,50
2020;6;29;2001;6;4707,05
2020;6;30;2001;6;4710,60
2020;6;1;2001;7;4519,99
2020;6;2;2001;7;4523,47
2020;6;3;2001;7;4526,96
2020;6;4;2001;7;4530,44
2020;6;5;2001;7;4533,93
2020;6;6;2001;7;4537,41
2020;6;7;2001;7;4540,89
2020;6;8;2001;7;4544,38
2020;6;9;2001;7;4547,86
2020;6;10;2001;7;4551,35
2020;6;11;2001;7;4554,83
2020;6;12;2001;7;4558,31
2020;6;13;2001;7;4561,80
2020;6;14;2001;7;4565,28
2020;6;15;2001;7;4568,77
2020;6;16;2001;7;4572,25
2020;6;17;2001;7;4575,73
2020;6;18;2001;7;4579,22
2020;6;19;2001;7;4582,70
2020;6;20;2001;7;4586,19
2020;6;21;2001;7;4589,67
2020;6;22;2001;7;4593,15
2020;6;23;2001;7;4596,64
2020;6;24;2001;7;4600,12
2020;6;25;2001;7;4603,61
2020;6;26;2001;7;4607,09
2020;6;27;2001;7;4610,57
2020;6;28;2001;7;4614,06
2020;6;29;2001;7;4617,54
2020;6;30;2001;7;4621,02
2020;6;1;2001;8;4433,78
2020;6;2;2001;8;4437,20
2020;6;3;2001;8;4440,62
2020;6;4;2001;8;4444,03
2020;6;5;2001;8;4447,45
2020;6;6;2001;8;4450,87
2020;6;7;2001;8;4454,29
2020;6;8;2001;8;4457,71
2020;6;9;2001;8;4461,13
2020;6;10;2001;8;4464,55
2020;6;11;2001;8;4467,97
2020;6;12;2001;8;4471,39
2020;6;13;2001;8;4474,80
2020;6;14;2001;8;4478,22
2020;6;15;2001;8;4481,64
2020;6;16;2001;8;4485,06
2020;6;17;2001;8;4488,48
2020;6;18;2001;8;4491,90
2020;6;19;2001;8;4495,32
2020;6;20;2001;8;4498,74
2020;6;21;2001;8;4502,16
2020;6;22;2001;8;4505,57
2020;6;23;2001;8;4508,99
2020;6;24;2001;8;4512,41
2020;6;25;2001;8;4515,83
2020;6;26;2001;8;4519,25
2020;6;27;2001;8;4522,67
2020;6;28;2001;8;4526,09
2020;6;29;2001;8;4529,51
2020;6;30;2001;8;4532,93
2020;6;1;2001;9;4358,85
2020;6;2;2001;9;4362,21
2020;6;3;2001;9;4365,57
2020;6;4;2001;9;4368,94
2020;6;5;2001;9;4372,30
2020;6;6;2001;9;4375,66
2020;6;7;2001;9;4379,02
2020;6;8;2001;9;4382,39
2020;6;9;2001;9;4385,75
2020;6;10;2001;9;4389,11
2020;6;11;2001;9;4392,47
2020;6;12;2001;9;4395,84
2020;6;13;2001;9;4399,20
2020;6;14;2001;9;4402,56
2020;6;15;2001;9;4405,92
2020;6;16;2001;9;4409,28
2020;6;17;2001;9;4412,65
2020;6;18;2001;9;4416,01
2020;6;19;2001;9;4419,37
2020;6;20;2001;9;4422,73
2020;6;21;2001;9;4426,10
2020;6;22;2001;9;4429,46
2020;6;23;2001;9;4432,82
2020;6;24;2001;9;4436,18
2020;6;25;2001;9;4439,55
2020;6;26;2001;9;4442,91
2020;6;27;2001;9;4446,27
2020;6;28;2001;9;4449,63
2020;6;29;2001;9;4453,00
2020;6;30;2001;9;4456,36
2020;6;1;2001;10;4279,64
2020;6;2;2001;10;4282,94
2020;6;3;2001;10;4286,24
2020;6;4;2001;10;4289,54
2020;6;5;2001;10;4292,85
2020;6;6;2001;10;4296,15
2020;6;7;2001;10;4299,45
2020;6;8;2001;10;4302,76
2020;6;9;2001;10;4306,06
2020;6;10;2001;10;4309,36
2020;6;11;2001;10;4312,66
2020;6;12;2001;10;4315,97
2020;6;13;2001;10;4319,27
2020;6;14;2001;10;4322,57
2020;6;15;2001;10;4325,87
2020;6;16;2001;10;4329,18
2020;6;17;2001;10;4332,48
2020;6;18;2001;10;4335,78
2020;6;19;2001;10;4339,08
2020;6;20;2001;10;4342,39
2020;6;21;2001;10;4345,69
2020;6;22;2001;10;4348,99
2020;6;23;2001;10;4352,30
2020;6;24;2001;10;4355,60
2020;6;25;2001;10;4358,90
2020;6;26;2001;10;4362,20
2020;6;27;2001;10;4365,51
2020;6;28;2001;10;4368,81
2020;6;29;2001;10;4372,11
2020;6;30;2001;10;4375,41
2020;6;1;2001;11;4215,16
2020;6;2;2001;11;4218,41
2020;6;3;2001;11;4221,67
2020;6;4;2001;11;4224,92
2020;6;5;2001;11;4228,18
2020;6;6;2001;11;4231,43
2020;6;7;2001;11;4234,69
2020;6;8;2001;11;4237,94
2020;6;9;2001;11;4241,19
2020;6;10;2001;11;4244,45
2020;6;11;2001;11;4247,70
2020;6;12;2001;11;4250,96
2020;6;13;2001;11;4254,21
2020;6;14;2001;11;4257,46
2020;6;15;2001;11;4260,72
2020;6;16;2001;11;4263,97
2020;6;17;2001;11;4267,23
2020;6;18;2001;11;4270,48
2020;6;19;2001;11;4273,73
2020;6;20;2001;11;4276,99
2020;6;21;2001;11;4280,24
2020;6;22;2001;11;4283,50
2020;6;23;2001;11;4286,75
2020;6;24;2001;11;4290,00
2020;6;25;2001;11;4293,26
2020;6;26;2001;11;4296,51
2020;6;27;2001;11;4299,77
2020;6;28;2001;11;4303,02
2020;6;29;2001;11;4306,27
2020;6;30;2001;11;4309,53
2020;6;1;2001;12;4145,34
2020;6;2;2001;12;4148,54
2020;6;3;2001;12;4151,75
2020;6;4;2001;12;4154,95
2020;6;5;2001;12;4158,15
2020;6;6;2001;12;4161,35
2020;6;7;2001;12;4164,55
2020;6;8;2001;12;4167,75
2020;6;9;2001;12;4170,95
2020;6;10;2001;12;4174,16
2020;6;11;2001;12;4177,36
2020;6;12;2001;12;4180,56
2020;6;13;2001;12;4183,76
2020;6;14;2001;12;4186,96
2020;6;15;2001;12;4190,16
2020;6;16;2001;12;4193,36
2020;6;17;2001;12;4196,57
2020;6;18;2001;12;4199,77
2020;6;19;2001;12;4202,97
2020;6;20;2001;12;4206,17
2020;6;21;2001;12;4209,37
2020;6;22;2001;12;4212,57
2020;6;23;2001;12;4215,77
2020;6;24;2001;12;4218,97
2020;6;25;2001;12;4222,18
2020;6;26;2001;12;4225,38
2020;6;27;2001;12;4228,58
2020;6;28;2001;12;4231,78
2020;6;29;2001;12;4234,98
2020;6;30;2001;12;4238,18
2020;6;1;2002;1;4074,48
2020;6;2;2002;1;4077,62
2020;6;3;2002;1;4080,77
2020;6;4;2002;1;4083,92
2020;6;5;2002;1;4087,07
2020;6;6;2002;1;4090,22
2020;6;7;2002;1;4093,36
2020;6;8;2002;1;4096,51
2020;6;9;2002;1;4099,66
2020;6;10;2002;1;4102,81
2020;6;11;2002;1;4105,96
2020;6;12;2002;1;4109,10
2020;6;13;2002;1;4112,25
2020;6;14;2002;1;4115,40
2020;6;15;2002;1;4118,55
2020;6;16;2002;1;4121,70
2020;6;17;2002;1;4124,84
2020;6;18;2002;1;4127,99
2020;6;19;2002;1;4131,14
2020;6;20;2002;1;4134,29
2020;6;21;2002;1;4137,44
2020;6;22;2002;1;4140,58
2020;6;23;2002;1;4143,73
2020;6;24;2002;1;4146,88
2020;6;25;2002;1;4150,03
2020;6;26;2002;1;4153,18
2020;6;27;2002;1;4156,32
2020;6;28;2002;1;4159,47
2020;6;29;2002;1;4162,62
2020;6;30;2002;1;4165,77
2020;6;1;2002;2;4013,98
2020;6;2;2002;2;4017,08
2020;6;3;2002;2;4020,18
2020;6;4;2002;2;4023,28
2020;6;5;2002;2;4026,39
2020;6;6;2002;2;4029,49
2020;6;7;2002;2;4032,59
2020;6;8;2002;2;4035,69
2020;6;9;2002;2;4038,80
2020;6;10;2002;2;4041,90
2020;6;11;2002;2;4045,00
2020;6;12;2002;2;4048,10
2020;6;13;2002;2;4051,21
2020;6;14;2002;2;4054,31
2020;6;15;2002;2;4057,41
2020;6;16;2002;2;4060,51
2020;6;17;2002;2;4063,61
2020;6;18;2002;2;4066,72
2020;6;19;2002;2;4069,82
2020;6;20;2002;2;4072,92
2020;6;21;2002;2;4076,02
2020;6;22;2002;2;4079,13
2020;6;23;2002;2;4082,23
2020;6;24;2002;2;4085,33
2020;6;25;2002;2;4088,43
2020;6;26;2002;2;4091,54
2020;6;27;2002;2;4094,64
2020;6;28;2002;2;4097,74
2020;6;29;2002;2;4100,84
2020;6;30;2002;2;4103,95
2020;6;1;2002;3;3951,47
2020;6;2;2002;3;3954,52
2020;6;3;2002;3;3957,58
2020;6;4;2002;3;3960,63
2020;6;5;2002;3;3963,69
2020;6;6;2002;3;3966,74
2020;6;7;2002;3;3969,80
2020;6;8;2002;3;3972,85
2020;6;9;2002;3;3975,91
2020;6;10;2002;3;3978,96
2020;6;11;2002;3;3982,02
2020;6;12;2002;3;3985,08
2020;6;13;2002;3;3988,13
2020;6;14;2002;3;3991,19
2020;6;15;2002;3;3994,24
2020;6;16;2002;3;3997,30
2020;6;17;2002;3;4000,35
2020;6;18;2002;3;4003,41
2020;6;19;2002;3;4006,46
2020;6;20;2002;3;4009,52
2020;6;21;2002;3;4012,57
2020;6;22;2002;3;4015,63
2020;6;23;2002;3;4018,68
2020;6;24;2002;3;4021,74
2020;6;25;2002;3;4024,79
2020;6;26;2002;3;4027,85
2020;6;27;2002;3;4030,90
2020;6;28;2002;3;4033,96
2020;6;29;2002;3;4037,01
2020;6;30;2002;3;4040,07
2020;6;1;2002;4;3892,04
2020;6;2;2002;4;3895,06
2020;6;3;2002;4;3898,07
2020;6;4;2002;4;3901,08
2020;6;5;2002;4;3904,09
2020;6;6;2002;4;3907,10
2020;6;7;2002;4;3910,11
2020;6;8;2002;4;3913,12
2020;6;9;2002;4;3916,13
2020;6;10;2002;4;3919,14
2020;6;11;2002;4;3922,15
2020;6;12;2002;4;3925,16
2020;6;13;2002;4;3928,17
2020;6;14;2002;4;3931,18
2020;6;15;2002;4;3934,19
2020;6;16;2002;4;3937,20
2020;6;17;2002;4;3940,21
2020;6;18;2002;4;3943,22
2020;6;19;2002;4;3946,23
2020;6;20;2002;4;3949,24
2020;6;21;2002;4;3952,25
2020;6;22;2002;4;3955,26
2020;6;23;2002;4;3958,27
2020;6;24;2002;4;3961,28
2020;6;25;2002;4;3964,29
2020;6;26;2002;4;3967,30
2020;6;27;2002;4;3970,32
2020;6;28;2002;4;3973,33
2020;6;29;2002;4;3976,34
2020;6;30;2002;4;3979,35
2020;6;1;2002;5;3834,13
2020;6;2;2002;5;3837,10
2020;6;3;2002;5;3840,06
2020;6;4;2002;5;3843,03
2020;6;5;2002;5;3846,00
2020;6;6;2002;5;3848,96
2020;6;7;2002;5;3851,93
2020;6;8;2002;5;3854,90
2020;6;9;2002;5;3857,86
2020;6;10;2002;5;3860,83
2020;6;11;2002;5;3863,80
2020;6;12;2002;5;3866,76
2020;6;13;2002;5;3869,73
2020;6;14;2002;5;3872,70
2020;6;15;2002;5;3875,66
2020;6;16;2002;5;3878,63
2020;6;17;2002;5;3881,60
2020;6;18;2002;5;3884,57
2020;6;19;2002;5;3887,53
2020;6;20;2002;5;3890,50
2020;6;21;2002;5;3893,47
2020;6;22;2002;5;3896,43
2020;6;23;2002;5;3899,40
2020;6;24;2002;5;3902,37
2020;6;25;2002;5;3905,33
2020;6;26;2002;5;3908,30
2020;6;27;2002;5;3911,27
2020;6;28;2002;5;3914,23
2020;6;29;2002;5;3917,20
2020;6;30;2002;5;3920,17
2020;6;1;2002;6;3781,32
2020;6;2;2002;6;3784,25
2020;6;3;2002;6;3787,17
2020;6;4;2002;6;3790,10
2020;6;5;2002;6;3793,03
2020;6;6;2002;6;3795,96
2020;6;7;2002;6;3798,88
2020;6;8;2002;6;3801,81
2020;6;9;2002;6;3804,74
2020;6;10;2002;6;3807,66
2020;6;11;2002;6;3810,59
2020;6;12;2002;6;3813,52
2020;6;13;2002;6;3816,44
2020;6;14;2002;6;3819,37
2020;6;15;2002;6;3822,30
2020;6;16;2002;6;3825,22
2020;6;17;2002;6;3828,15
2020;6;18;2002;6;3831,08
2020;6;19;2002;6;3834,01
2020;6;20;2002;6;3836,93
2020;6;21;2002;6;3839,86
2020;6;22;2002;6;3842,79
2020;6;23;2002;6;3845,71
2020;6;24;2002;6;3848,64
2020;6;25;2002;6;3851,57
2020;6;26;2002;6;3854,49
2020;6;27;2002;6;3857,42
2020;6;28;2002;6;3860,35
2020;6;29;2002;6;3863,27
2020;6;30;2002;6;3866,20
2020;6;1;2002;7;3726,21
2020;6;2;2002;7;3729,10
2020;6;3;2002;7;3731,98
2020;6;4;2002;7;3734,87
2020;6;5;2002;7;3737,75
2020;6;6;2002;7;3740,64
2020;6;7;2002;7;3743,52
2020;6;8;2002;7;3746,41
2020;6;9;2002;7;3749,29
2020;6;10;2002;7;3752,18
2020;6;11;2002;7;3755,06
2020;6;12;2002;7;3757,95
2020;6;13;2002;7;3760,83
2020;6;14;2002;7;3763,72
2020;6;15;2002;7;3766,60
2020;6;16;2002;7;3769,49
2020;6;17;2002;7;3772,38
2020;6;18;2002;7;3775,26
2020;6;19;2002;7;3778,15
2020;6;20;2002;7;3781,03
2020;6;21;2002;7;3783,92
2020;6;22;2002;7;3786,80
2020;6;23;2002;7;3789,69
2020;6;24;2002;7;3792,57
2020;6;25;2002;7;3795,46
2020;6;26;2002;7;3798,34
2020;6;27;2002;7;3801,23
2020;6;28;2002;7;3804,11
2020;6;29;2002;7;3807,00
2020;6;30;2002;7;3809,88
2020;6;1;2002;8;3680,25
2020;6;2;2002;8;3683,10
2020;6;3;2002;8;3685,95
2020;6;4;2002;8;3688,80
2020;6;5;2002;8;3691,65
2020;6;6;2002;8;3694,50
2020;6;7;2002;8;3697,35
2020;6;8;2002;8;3700,20
2020;6;9;2002;8;3703,05
2020;6;10;2002;8;3705,90
2020;6;11;2002;8;3708,75
2020;6;12;2002;8;3711,60
2020;6;13;2002;8;3714,46
2020;6;14;2002;8;3717,31
2020;6;15;2002;8;3720,16
2020;6;16;2002;8;3723,01
2020;6;17;2002;8;3725,86
2020;6;18;2002;8;3728,71
2020;6;19;2002;8;3731,56
2020;6;20;2002;8;3734,41
2020;6;21;2002;8;3737,26
2020;6;22;2002;8;3740,11
2020;6;23;2002;8;3742,96
2020;6;24;2002;8;3745,81
2020;6;25;2002;8;3748,66
2020;6;26;2002;8;3751,51
2020;6;27;2002;8;3754,37
2020;6;28;2002;8;3757,22
2020;6;29;2002;8;3760,07
2020;6;30;2002;8;3762,92
2020;6;1;2002;9;3635,33
2020;6;2;2002;9;3638,15
2020;6;3;2002;9;3640,96
2020;6;4;2002;9;3643,78
2020;6;5;2002;9;3646,60
2020;6;6;2002;9;3649,42
2020;6;7;2002;9;3652,23
2020;6;8;2002;9;3655,05
2020;6;9;2002;9;3657,87
2020;6;10;2002;9;3660,68
2020;6;11;2002;9;3663,50
2020;6;12;2002;9;3666,32
2020;6;13;2002;9;3669,13
2020;6;14;2002;9;3671,95
2020;6;15;2002;9;3674,77
2020;6;16;2002;9;3677,58
2020;6;17;2002;9;3680,40
2020;6;18;2002;9;3683,22
2020;6;19;2002;9;3686,03
2020;6;20;2002;9;3688,85
2020;6;21;2002;9;3691,67
2020;6;22;2002;9;3694,48
2020;6;23;2002;9;3697,30
2020;6;24;2002;9;3700,12
2020;6;25;2002;9;3702,93
2020;6;26;2002;9;3705,75
2020;6;27;2002;9;3708,57
2020;6;28;2002;9;3711,39
2020;6;29;2002;9;3714,20
2020;6;30;2002;9;3717,02
2020;6;1;2002;10;3600,27
2020;6;2;2002;10;3603,06
2020;6;3;2002;10;3605,85
2020;6;4;2002;10;3608,64
2020;6;5;2002;10;3611,43
2020;6;6;2002;10;3614,22
2020;6;7;2002;10;3617,01
2020;6;8;2002;10;3619,80
2020;6;9;2002;10;3622,59
2020;6;10;2002;10;3625,38
2020;6;11;2002;10;3628,17
2020;6;12;2002;10;3630,96
2020;6;13;2002;10;3633,75
2020;6;14;2002;10;3636,54
2020;6;15;2002;10;3639,33
2020;6;16;2002;10;3642,12
2020;6;17;2002;10;3644,91
2020;6;18;2002;10;3647,70
2020;6;19;2002;10;3650,49
2020;6;20;2002;10;3653,28
2020;6;21;2002;10;3656,07
2020;6;22;2002;10;3658,86
2020;6;23;2002;10;3661,65
2020;6;24;2002;10;3664,44
2020;6;25;2002;10;3667,23
2020;6;26;2002;10;3670,02
2020;6;27;2002;10;3672,82
2020;6;28;2002;10;3675,61
2020;6;29;2002;10;3678,40
2020;6;30;2002;10;3681,19
2020;6;1;2002;11;3589,52
2020;6;2;2002;11;3592,30
2020;6;3;2002;11;3595,08
2020;6;4;2002;11;3597,86
2020;6;5;2002;11;3600,65
2020;6;6;2002;11;3603,43
2020;6;7;2002;11;3606,21
2020;6;8;2002;11;3608,99
2020;6;9;2002;11;3611,77
2020;6;10;2002;11;3614,56
2020;6;11;2002;11;3617,34
2020;6;12;2002;11;3620,12
2020;6;13;2002;11;3622,90
2020;6;14;2002;11;3625,69
2020;6;15;2002;11;3628,47
2020;6;16;2002;11;3631,25
2020;6;17;2002;11;3634,03
2020;6;18;2002;11;3636,81
2020;6;19;2002;11;3639,60
2020;6;20;2002;11;3642,38
2020;6;21;2002;11;3645,16
2020;6;22;2002;11;3647,94
2020;6;23;2002;11;3650,73
2020;6;24;2002;11;3653,51
2020;6;25;2002;11;3656,29
2020;6;26;2002;11;3659,07
2020;6;27;2002;11;3661,86
2020;6;28;2002;11;3664,64
2020;6;29;2002;11;3667,42
2020;6;30;2002;11;3670,20
2020;6;1;2002;12;3570,18
2020;6;2;2002;12;3572,95
2020;6;3;2002;12;3575,71
2020;6;4;2002;12;3578,48
2020;6;5;2002;12;3581,25
2020;6;6;2002;12;3584,02
2020;6;7;2002;12;3586,79
2020;6;8;2002;12;3589,55
2020;6;9;2002;12;3592,32
2020;6;10;2002;12;3595,09
2020;6;11;2002;12;3597,86
2020;6;12;2002;12;3600,62
2020;6;13;2002;12;3603,39
2020;6;14;2002;12;3606,16
2020;6;15;2002;12;3608,93
2020;6;16;2002;12;3611,69
2020;6;17;2002;12;3614,46
2020;6;18;2002;12;3617,23
2020;6;19;2002;12;3620,00
2020;6;20;2002;12;3622,77
2020;6;21;2002;12;3625,53
2020;6;22;2002;12;3628,30
2020;6;23;2002;12;3631,07
2020;6;24;2002;12;3633,84
2020;6;25;2002;12;3636,60
2020;6;26;2002;12;3639,37
2020;6;27;2002;12;3642,14
2020;6;28;2002;12;3644,91
2020;6;29;2002;12;3647,67
2020;6;30;2002;12;3650,44
2020;6;1;2003;1;3530,35
2020;6;2;2003;1;3533,09
2020;6;3;2003;1;3535,83
2020;6;4;2003;1;3538,57
2020;6;5;2003;1;3541,30
2020;6;6;2003;1;3544,04
2020;6;7;2003;1;3546,78
2020;6;8;2003;1;3549,52
2020;6;9;2003;1;3552,26
2020;6;10;2003;1;3554,99
2020;6;11;2003;1;3557,73
2020;6;12;2003;1;3560,47
2020;6;13;2003;1;3563,21
2020;6;14;2003;1;3565,94
2020;6;15;2003;1;3568,68
2020;6;16;2003;1;3571,42
2020;6;17;2003;1;3574,16
2020;6;18;2003;1;3576,89
2020;6;19;2003;1;3579,63
2020;6;20;2003;1;3582,37
2020;6;21;2003;1;3585,11
2020;6;22;2003;1;3587,84
2020;6;23;2003;1;3590,58
2020;6;24;2003;1;3593,32
2020;6;25;2003;1;3596,06
2020;6;26;2003;1;3598,80
2020;6;27;2003;1;3601,53
2020;6;28;2003;1;3604,27
2020;6;29;2003;1;3607,01
2020;6;30;2003;1;3609,75
2020;6;1;2003;2;3494,79
2020;6;2;2003;2;3497,50
2020;6;3;2003;2;3500,21
2020;6;4;2003;2;3502,92
2020;6;5;2003;2;3505,63
2020;6;6;2003;2;3508,34
2020;6;7;2003;2;3511,05
2020;6;8;2003;2;3513,76
2020;6;9;2003;2;3516,47
2020;6;10;2003;2;3519,18
2020;6;11;2003;2;3521,90
2020;6;12;2003;2;3524,61
2020;6;13;2003;2;3527,32
2020;6;14;2003;2;3530,03
