﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;13;1989;8;710,41
2022;3;14;1989;8;710,51
2022;3;15;1989;8;710,61
2022;3;16;1989;8;710,70
2022;3;17;1989;8;710,80
2022;3;18;1989;8;710,90
2022;3;19;1989;8;711,00
2022;3;20;1989;8;711,10
2022;3;21;1989;8;711,20
2022;3;22;1989;8;711,30
2022;3;23;1989;8;711,39
2022;3;24;1989;8;711,49
2022;3;25;1989;8;711,59
2022;3;26;1989;8;711,69
2022;3;27;1989;8;711,79
2022;3;28;1989;8;711,89
2022;3;29;1989;8;711,98
2022;3;30;1989;8;712,08
2022;3;31;1989;8;712,18
2022;3;1;1989;9;706,14
2022;3;2;1989;9;706,24
2022;3;3;1989;9;706,34
2022;3;4;1989;9;706,44
2022;3;5;1989;9;706,54
2022;3;6;1989;9;706,64
2022;3;7;1989;9;706,73
2022;3;8;1989;9;706,83
2022;3;9;1989;9;706,93
2022;3;10;1989;9;707,03
2022;3;11;1989;9;707,13
2022;3;12;1989;9;707,23
2022;3;13;1989;9;707,33
2022;3;14;1989;9;707,42
2022;3;15;1989;9;707,52
2022;3;16;1989;9;707,62
2022;3;17;1989;9;707,72
2022;3;18;1989;9;707,82
2022;3;19;1989;9;707,92
2022;3;20;1989;9;708,01
2022;3;21;1989;9;708,11
2022;3;22;1989;9;708,21
2022;3;23;1989;9;708,31
2022;3;24;1989;9;708,41
2022;3;25;1989;9;708,51
2022;3;26;1989;9;708,61
2022;3;27;1989;9;708,70
2022;3;28;1989;9;708,80
2022;3;29;1989;9;708,90
2022;3;30;1989;9;709,00
2022;3;31;1989;9;709,10
2022;3;1;1989;10;702,77
2022;3;2;1989;10;702,87
2022;3;3;1989;10;702,97
2022;3;4;1989;10;703,07
2022;3;5;1989;10;703,17
2022;3;6;1989;10;703,27
2022;3;7;1989;10;703,36
2022;3;8;1989;10;703,46
2022;3;9;1989;10;703,56
2022;3;10;1989;10;703,66
2022;3;11;1989;10;703,76
2022;3;12;1989;10;703,86
2022;3;13;1989;10;703,96
2022;3;14;1989;10;704,05
2022;3;15;1989;10;704,15
2022;3;16;1989;10;704,25
2022;3;17;1989;10;704,35
2022;3;18;1989;10;704,45
2022;3;19;1989;10;704,55
2022;3;20;1989;10;704,64
2022;3;21;1989;10;704,74
2022;3;22;1989;10;704,84
2022;3;23;1989;10;704,94
2022;3;24;1989;10;705,04
2022;3;25;1989;10;705,14
2022;3;26;1989;10;705,24
2022;3;27;1989;10;705,33
2022;3;28;1989;10;705,43
2022;3;29;1989;10;705,53
2022;3;30;1989;10;705,63
2022;3;31;1989;10;705,73
2022;3;1;1989;11;700,32
2022;3;2;1989;11;700,42
2022;3;3;1989;11;700,52
2022;3;4;1989;11;700,62
2022;3;5;1989;11;700,72
2022;3;6;1989;11;700,82
2022;3;7;1989;11;700,91
2022;3;8;1989;11;701,01
2022;3;9;1989;11;701,11
2022;3;10;1989;11;701,21
2022;3;11;1989;11;701,31
2022;3;12;1989;11;701,41
2022;3;13;1989;11;701,50
2022;3;14;1989;11;701,60
2022;3;15;1989;11;701,70
2022;3;16;1989;11;701,80
2022;3;17;1989;11;701,90
2022;3;18;1989;11;702,00
2022;3;19;1989;11;702,10
2022;3;20;1989;11;702,19
2022;3;21;1989;11;702,29
2022;3;22;1989;11;702,39
2022;3;23;1989;11;702,49
2022;3;24;1989;11;702,59
2022;3;25;1989;11;702,69
2022;3;26;1989;11;702,78
2022;3;27;1989;11;702,88
2022;3;28;1989;11;702,98
2022;3;29;1989;11;703,08
2022;3;30;1989;11;703,18
2022;3;31;1989;11;703,28
2022;3;1;1989;12;698,35
2022;3;2;1989;12;698,45
2022;3;3;1989;12;698,55
2022;3;4;1989;12;698,65
2022;3;5;1989;12;698,75
2022;3;6;1989;12;698,85
2022;3;7;1989;12;698,94
2022;3;8;1989;12;699,04
2022;3;9;1989;12;699,14
2022;3;10;1989;12;699,24
2022;3;11;1989;12;699,34
2022;3;12;1989;12;699,44
2022;3;13;1989;12;699,54
2022;3;14;1989;12;699,63
2022;3;15;1989;12;699,73
2022;3;16;1989;12;699,83
2022;3;17;1989;12;699,93
2022;3;18;1989;12;700,03
2022;3;19;1989;12;700,13
2022;3;20;1989;12;700,22
2022;3;21;1989;12;700,32
2022;3;22;1989;12;700,42
2022;3;23;1989;12;700,52
2022;3;24;1989;12;700,62
2022;3;25;1989;12;700,72
2022;3;26;1989;12;700,82
2022;3;27;1989;12;700,91
2022;3;28;1989;12;701,01
2022;3;29;1989;12;701,11
2022;3;30;1989;12;701,21
2022;3;31;1989;12;701,31
2022;3;1;1990;1;693,81
2022;3;2;1990;1;693,91
2022;3;3;1990;1;694,01
2022;3;4;1990;1;694,11
2022;3;5;1990;1;694,21
2022;3;6;1990;1;694,30
2022;3;7;1990;1;694,40
2022;3;8;1990;1;694,50
2022;3;9;1990;1;694,60
2022;3;10;1990;1;694,70
2022;3;11;1990;1;694,80
2022;3;12;1990;1;694,90
2022;3;13;1990;1;694,99
2022;3;14;1990;1;695,09
2022;3;15;1990;1;695,19
2022;3;16;1990;1;695,29
2022;3;17;1990;1;695,39
2022;3;18;1990;1;695,49
2022;3;19;1990;1;695,58
2022;3;20;1990;1;695,68
2022;3;21;1990;1;695,78
2022;3;22;1990;1;695,88
2022;3;23;1990;1;695,98
2022;3;24;1990;1;696,08
2022;3;25;1990;1;696,18
2022;3;26;1990;1;696,27
2022;3;27;1990;1;696,37
2022;3;28;1990;1;696,47
2022;3;29;1990;1;696,57
2022;3;30;1990;1;696,67
2022;3;31;1990;1;696,77
2022;3;1;1990;2;691,07
2022;3;2;1990;2;691,17
2022;3;3;1990;2;691,27
2022;3;4;1990;2;691,36
2022;3;5;1990;2;691,46
2022;3;6;1990;2;691,56
2022;3;7;1990;2;691,66
2022;3;8;1990;2;691,76
2022;3;9;1990;2;691,86
2022;3;10;1990;2;691,95
2022;3;11;1990;2;692,05
2022;3;12;1990;2;692,15
2022;3;13;1990;2;692,25
2022;3;14;1990;2;692,35
2022;3;15;1990;2;692,45
2022;3;16;1990;2;692,55
2022;3;17;1990;2;692,64
2022;3;18;1990;2;692,74
2022;3;19;1990;2;692,84
2022;3;20;1990;2;692,94
2022;3;21;1990;2;693,04
2022;3;22;1990;2;693,14
2022;3;23;1990;2;693,23
2022;3;24;1990;2;693,33
2022;3;25;1990;2;693,43
2022;3;26;1990;2;693,53
2022;3;27;1990;2;693,63
2022;3;28;1990;2;693,73
2022;3;29;1990;2;693,83
2022;3;30;1990;2;693,92
2022;3;31;1990;2;694,02
2022;3;1;1990;3;688,97
2022;3;2;1990;3;689,07
2022;3;3;1990;3;689,17
2022;3;4;1990;3;689,26
2022;3;5;1990;3;689,36
2022;3;6;1990;3;689,46
2022;3;7;1990;3;689,56
2022;3;8;1990;3;689,66
2022;3;9;1990;3;689,76
2022;3;10;1990;3;689,85
2022;3;11;1990;3;689,95
2022;3;12;1990;3;690,05
2022;3;13;1990;3;690,15
2022;3;14;1990;3;690,25
2022;3;15;1990;3;690,35
2022;3;16;1990;3;690,45
2022;3;17;1990;3;690,54
2022;3;18;1990;3;690,64
2022;3;19;1990;3;690,74
2022;3;20;1990;3;690,84
2022;3;21;1990;3;690,94
2022;3;22;1990;3;691,04
2022;3;23;1990;3;691,13
2022;3;24;1990;3;691,23
2022;3;25;1990;3;691,33
2022;3;26;1990;3;691,43
2022;3;27;1990;3;691,53
2022;3;28;1990;3;691,63
2022;3;29;1990;3;691,73
2022;3;30;1990;3;691,82
2022;3;31;1990;3;691,92
2022;3;1;1990;4;684,60
2022;3;2;1990;4;684,70
2022;3;3;1990;4;684,80
2022;3;4;1990;4;684,90
2022;3;5;1990;4;684,99
2022;3;6;1990;4;685,09
2022;3;7;1990;4;685,19
2022;3;8;1990;4;685,29
2022;3;9;1990;4;685,39
2022;3;10;1990;4;685,49
2022;3;11;1990;4;685,58
2022;3;12;1990;4;685,68
2022;3;13;1990;4;685,78
2022;3;14;1990;4;685,88
2022;3;15;1990;4;685,98
2022;3;16;1990;4;686,08
2022;3;17;1990;4;686,18
2022;3;18;1990;4;686,27
2022;3;19;1990;4;686,37
2022;3;20;1990;4;686,47
2022;3;21;1990;4;686,57
2022;3;22;1990;4;686,67
2022;3;23;1990;4;686,77
2022;3;24;1990;4;686,87
2022;3;25;1990;4;686,96
2022;3;26;1990;4;687,06
2022;3;27;1990;4;687,16
2022;3;28;1990;4;687,26
2022;3;29;1990;4;687,36
2022;3;30;1990;4;687,46
2022;3;31;1990;4;687,55
2022;3;1;1990;5;680,78
2022;3;2;1990;5;680,88
2022;3;3;1990;5;680,98
2022;3;4;1990;5;681,07
2022;3;5;1990;5;681,17
2022;3;6;1990;5;681,27
2022;3;7;1990;5;681,37
2022;3;8;1990;5;681,47
2022;3;9;1990;5;681,57
2022;3;10;1990;5;681,67
2022;3;11;1990;5;681,76
2022;3;12;1990;5;681,86
2022;3;13;1990;5;681,96
2022;3;14;1990;5;682,06
2022;3;15;1990;5;682,16
2022;3;16;1990;5;682,26
2022;3;17;1990;5;682,35
2022;3;18;1990;5;682,45
2022;3;19;1990;5;682,55
2022;3;20;1990;5;682,65
2022;3;21;1990;5;682,75
2022;3;22;1990;5;682,85
2022;3;23;1990;5;682,95
2022;3;24;1990;5;683,04
2022;3;25;1990;5;683,14
2022;3;26;1990;5;683,24
2022;3;27;1990;5;683,34
2022;3;28;1990;5;683,44
2022;3;29;1990;5;683,54
2022;3;30;1990;5;683,63
2022;3;31;1990;5;683,73
2022;3;1;1990;6;678,46
2022;3;2;1990;6;678,56
2022;3;3;1990;6;678,66
2022;3;4;1990;6;678,76
2022;3;5;1990;6;678,86
2022;3;6;1990;6;678,95
2022;3;7;1990;6;679,05
2022;3;8;1990;6;679,15
2022;3;9;1990;6;679,25
2022;3;10;1990;6;679,35
2022;3;11;1990;6;679,45
2022;3;12;1990;6;679,54
2022;3;13;1990;6;679,64
2022;3;14;1990;6;679,74
2022;3;15;1990;6;679,84
2022;3;16;1990;6;679,94
2022;3;17;1990;6;680,04
2022;3;18;1990;6;680,14
2022;3;19;1990;6;680,23
2022;3;20;1990;6;680,33
2022;3;21;1990;6;680,43
2022;3;22;1990;6;680,53
2022;3;23;1990;6;680,63
2022;3;24;1990;6;680,73
2022;3;25;1990;6;680,82
2022;3;26;1990;6;680,92
2022;3;27;1990;6;681,02
2022;3;28;1990;6;681,12
2022;3;29;1990;6;681,22
2022;3;30;1990;6;681,32
2022;3;31;1990;6;681,42
2022;3;1;1990;7;674,33
2022;3;2;1990;7;674,43
2022;3;3;1990;7;674,53
2022;3;4;1990;7;674,63
2022;3;5;1990;7;674,73
2022;3;6;1990;7;674,82
2022;3;7;1990;7;674,92
2022;3;8;1990;7;675,02
2022;3;9;1990;7;675,12
2022;3;10;1990;7;675,22
2022;3;11;1990;7;675,32
2022;3;12;1990;7;675,41
2022;3;13;1990;7;675,51
2022;3;14;1990;7;675,61
2022;3;15;1990;7;675,71
2022;3;16;1990;7;675,81
2022;3;17;1990;7;675,91
2022;3;18;1990;7;676,01
2022;3;19;1990;7;676,10
2022;3;20;1990;7;676,20
2022;3;21;1990;7;676,30
2022;3;22;1990;7;676,40
2022;3;23;1990;7;676,50
2022;3;24;1990;7;676,60
2022;3;25;1990;7;676,69
2022;3;26;1990;7;676,79
2022;3;27;1990;7;676,89
2022;3;28;1990;7;676,99
2022;3;29;1990;7;677,09
2022;3;30;1990;7;677,19
2022;3;31;1990;7;677,29
2022;3;1;1990;8;670,58
2022;3;2;1990;8;670,68
2022;3;3;1990;8;670,78
2022;3;4;1990;8;670,88
2022;3;5;1990;8;670,97
2022;3;6;1990;8;671,07
2022;3;7;1990;8;671,17
2022;3;8;1990;8;671,27
2022;3;9;1990;8;671,37
2022;3;10;1990;8;671,47
2022;3;11;1990;8;671,56
2022;3;12;1990;8;671,66
2022;3;13;1990;8;671,76
2022;3;14;1990;8;671,86
2022;3;15;1990;8;671,96
2022;3;16;1990;8;672,06
2022;3;17;1990;8;672,16
2022;3;18;1990;8;672,25
2022;3;19;1990;8;672,35
2022;3;20;1990;8;672,45
2022;3;21;1990;8;672,55
2022;3;22;1990;8;672,65
2022;3;23;1990;8;672,75
2022;3;24;1990;8;672,84
2022;3;25;1990;8;672,94
2022;3;26;1990;8;673,04
2022;3;27;1990;8;673,14
2022;3;28;1990;8;673,24
2022;3;29;1990;8;673,34
2022;3;30;1990;8;673,44
2022;3;31;1990;8;673,53
2022;3;1;1990;9;666,95
2022;3;2;1990;9;667,05
2022;3;3;1990;9;667,14
2022;3;4;1990;9;667,24
2022;3;5;1990;9;667,34
2022;3;6;1990;9;667,44
2022;3;7;1990;9;667,54
2022;3;8;1990;9;667,64
2022;3;9;1990;9;667,74
2022;3;10;1990;9;667,83
2022;3;11;1990;9;667,93
2022;3;12;1990;9;668,03
2022;3;13;1990;9;668,13
2022;3;14;1990;9;668,23
2022;3;15;1990;9;668,33
2022;3;16;1990;9;668,42
2022;3;17;1990;9;668,52
2022;3;18;1990;9;668,62
2022;3;19;1990;9;668,72
2022;3;20;1990;9;668,82
2022;3;21;1990;9;668,92
2022;3;22;1990;9;669,02
2022;3;23;1990;9;669,11
2022;3;24;1990;9;669,21
2022;3;25;1990;9;669,31
2022;3;26;1990;9;669,41
2022;3;27;1990;9;669,51
2022;3;28;1990;9;669,61
2022;3;29;1990;9;669,70
2022;3;30;1990;9;669,80
2022;3;31;1990;9;669,90
2022;3;1;1990;10;663,65
2022;3;2;1990;10;663,75
2022;3;3;1990;10;663,85
2022;3;4;1990;10;663,95
2022;3;5;1990;10;664,05
2022;3;6;1990;10;664,15
2022;3;7;1990;10;664,24
2022;3;8;1990;10;664,34
2022;3;9;1990;10;664,44
2022;3;10;1990;10;664,54
2022;3;11;1990;10;664,64
2022;3;12;1990;10;664,74
2022;3;13;1990;10;664,84
2022;3;14;1990;10;664,93
2022;3;15;1990;10;665,03
2022;3;16;1990;10;665,13
2022;3;17;1990;10;665,23
2022;3;18;1990;10;665,33
2022;3;19;1990;10;665,43
2022;3;20;1990;10;665,52
2022;3;21;1990;10;665,62
2022;3;22;1990;10;665,72
2022;3;23;1990;10;665,82
2022;3;24;1990;10;665,92
2022;3;25;1990;10;666,02
2022;3;26;1990;10;666,12
2022;3;27;1990;10;666,21
2022;3;28;1990;10;666,31
2022;3;29;1990;10;666,41
2022;3;30;1990;10;666,51
2022;3;31;1990;10;666,61
2022;3;1;1990;11;661,08
2022;3;2;1990;11;661,18
2022;3;3;1990;11;661,28
2022;3;4;1990;11;661,38
2022;3;5;1990;11;661,47
2022;3;6;1990;11;661,57
2022;3;7;1990;11;661,67
2022;3;8;1990;11;661,77
2022;3;9;1990;11;661,87
2022;3;10;1990;11;661,97
2022;3;11;1990;11;662,07
2022;3;12;1990;11;662,16
2022;3;13;1990;11;662,26
2022;3;14;1990;11;662,36
2022;3;15;1990;11;662,46
2022;3;16;1990;11;662,56
2022;3;17;1990;11;662,66
2022;3;18;1990;11;662,76
2022;3;19;1990;11;662,85
2022;3;20;1990;11;662,95
2022;3;21;1990;11;663,05
2022;3;22;1990;11;663,15
2022;3;23;1990;11;663,25
2022;3;24;1990;11;663,35
2022;3;25;1990;11;663,44
2022;3;26;1990;11;663,54
2022;3;27;1990;11;663,64
2022;3;28;1990;11;663,74
2022;3;29;1990;11;663,84
2022;3;30;1990;11;663,94
2022;3;31;1990;11;664,04
2022;3;1;1990;12;655,12
2022;3;2;1990;12;655,22
2022;3;3;1990;12;655,32
2022;3;4;1990;12;655,42
2022;3;5;1990;12;655,51
2022;3;6;1990;12;655,61
2022;3;7;1990;12;655,71
2022;3;8;1990;12;655,81
2022;3;9;1990;12;655,91
2022;3;10;1990;12;656,01
2022;3;11;1990;12;656,11
2022;3;12;1990;12;656,20
2022;3;13;1990;12;656,30
2022;3;14;1990;12;656,40
2022;3;15;1990;12;656,50
2022;3;16;1990;12;656,60
2022;3;17;1990;12;656,70
2022;3;18;1990;12;656,80
2022;3;19;1990;12;656,89
2022;3;20;1990;12;656,99
2022;3;21;1990;12;657,09
2022;3;22;1990;12;657,19
2022;3;23;1990;12;657,29
2022;3;24;1990;12;657,39
2022;3;25;1990;12;657,48
2022;3;26;1990;12;657,58
2022;3;27;1990;12;657,68
2022;3;28;1990;12;657,78
2022;3;29;1990;12;657,88
2022;3;30;1990;12;657,98
2022;3;31;1990;12;658,08
2022;3;1;1991;1;648,96
2022;3;2;1991;1;649,05
2022;3;3;1991;1;649,15
2022;3;4;1991;1;649,25
2022;3;5;1991;1;649,35
2022;3;6;1991;1;649,45
2022;3;7;1991;1;649,55
2022;3;8;1991;1;649,64
2022;3;9;1991;1;649,74
2022;3;10;1991;1;649,84
2022;3;11;1991;1;649,94
2022;3;12;1991;1;650,04
2022;3;13;1991;1;650,14
2022;3;14;1991;1;650,24
2022;3;15;1991;1;650,33
2022;3;16;1991;1;650,43
2022;3;17;1991;1;650,53
2022;3;18;1991;1;650,63
2022;3;19;1991;1;650,73
2022;3;20;1991;1;650,83
2022;3;21;1991;1;650,92
2022;3;22;1991;1;651,02
2022;3;23;1991;1;651,12
2022;3;24;1991;1;651,22
2022;3;25;1991;1;651,32
2022;3;26;1991;1;651,42
2022;3;27;1991;1;651,52
2022;3;28;1991;1;651,61
2022;3;29;1991;1;651,71
2022;3;30;1991;1;651,81
2022;3;31;1991;1;651,91
2022;3;1;1991;2;645,41
2022;3;2;1991;2;645,50
2022;3;3;1991;2;645,60
2022;3;4;1991;2;645,70
2022;3;5;1991;2;645,80
2022;3;6;1991;2;645,90
2022;3;7;1991;2;646,00
2022;3;8;1991;2;646,09
2022;3;9;1991;2;646,19
2022;3;10;1991;2;646,29
2022;3;11;1991;2;646,39
2022;3;12;1991;2;646,49
2022;3;13;1991;2;646,59
2022;3;14;1991;2;646,69
2022;3;15;1991;2;646,78
2022;3;16;1991;2;646,88
2022;3;17;1991;2;646,98
2022;3;18;1991;2;647,08
2022;3;19;1991;2;647,18
2022;3;20;1991;2;647,28
2022;3;21;1991;2;647,37
2022;3;22;1991;2;647,47
2022;3;23;1991;2;647,57
2022;3;24;1991;2;647,67
2022;3;25;1991;2;647,77
2022;3;26;1991;2;647,87
2022;3;27;1991;2;647,97
2022;3;28;1991;2;648,06
2022;3;29;1991;2;648,16
2022;3;30;1991;2;648,26
2022;3;31;1991;2;648,36
2022;3;1;1991;3;643,29
2022;3;2;1991;3;643,39
2022;3;3;1991;3;643,49
2022;3;4;1991;3;643,59
2022;3;5;1991;3;643,69
2022;3;6;1991;3;643,79
2022;3;7;1991;3;643,88
2022;3;8;1991;3;643,98
2022;3;9;1991;3;644,08
2022;3;10;1991;3;644,18
2022;3;11;1991;3;644,28
2022;3;12;1991;3;644,38
2022;3;13;1991;3;644,48
2022;3;14;1991;3;644,57
2022;3;15;1991;3;644,67
2022;3;16;1991;3;644,77
2022;3;17;1991;3;644,87
2022;3;18;1991;3;644,97
2022;3;19;1991;3;645,07
2022;3;20;1991;3;645,16
2022;3;21;1991;3;645,26
2022;3;22;1991;3;645,36
2022;3;23;1991;3;645,46
2022;3;24;1991;3;645,56
2022;3;25;1991;3;645,66
2022;3;26;1991;3;645,76
2022;3;27;1991;3;645,85
2022;3;28;1991;3;645,95
2022;3;29;1991;3;646,05
2022;3;30;1991;3;646,15
2022;3;31;1991;3;646,25
2022;3;1;1991;4;641,76
2022;3;2;1991;4;641,86
2022;3;3;1991;4;641,96
2022;3;4;1991;4;642,06
2022;3;5;1991;4;642,16
2022;3;6;1991;4;642,25
2022;3;7;1991;4;642,35
2022;3;8;1991;4;642,45
2022;3;9;1991;4;642,55
2022;3;10;1991;4;642,65
2022;3;11;1991;4;642,75
2022;3;12;1991;4;642,84
2022;3;13;1991;4;642,94
2022;3;14;1991;4;643,04
2022;3;15;1991;4;643,14
2022;3;16;1991;4;643,24
2022;3;17;1991;4;643,34
2022;3;18;1991;4;643,44
2022;3;19;1991;4;643,53
2022;3;20;1991;4;643,63
2022;3;21;1991;4;643,73
2022;3;22;1991;4;643,83
2022;3;23;1991;4;643,93
2022;3;24;1991;4;644,03
2022;3;25;1991;4;644,12
2022;3;26;1991;4;644,22
2022;3;27;1991;4;644,32
2022;3;28;1991;4;644,42
2022;3;29;1991;4;644,52
2022;3;30;1991;4;644,62
2022;3;31;1991;4;644,72
2022;3;1;1991;5;640,84
2022;3;2;1991;5;640,94
2022;3;3;1991;5;641,04
2022;3;4;1991;5;641,14
2022;3;5;1991;5;641,24
2022;3;6;1991;5;641,34
2022;3;7;1991;5;641,43
2022;3;8;1991;5;641,53
2022;3;9;1991;5;641,63
2022;3;10;1991;5;641,73
2022;3;11;1991;5;641,83
2022;3;12;1991;5;641,93
2022;3;13;1991;5;642,02
2022;3;14;1991;5;642,12
2022;3;15;1991;5;642,22
2022;3;16;1991;5;642,32
2022;3;17;1991;5;642,42
2022;3;18;1991;5;642,52
2022;3;19;1991;5;642,62
2022;3;20;1991;5;642,71
2022;3;21;1991;5;642,81
2022;3;22;1991;5;642,91
2022;3;23;1991;5;643,01
2022;3;24;1991;5;643,11
2022;3;25;1991;5;643,21
2022;3;26;1991;5;643,30
2022;3;27;1991;5;643,40
2022;3;28;1991;5;643,50
2022;3;29;1991;5;643,60
2022;3;30;1991;5;643,70
2022;3;31;1991;5;643,80
2022;3;1;1991;6;639,99
2022;3;2;1991;6;640,09
2022;3;3;1991;6;640,19
2022;3;4;1991;6;640,29
2022;3;5;1991;6;640,38
2022;3;6;1991;6;640,48
2022;3;7;1991;6;640,58
2022;3;8;1991;6;640,68
2022;3;9;1991;6;640,78
2022;3;10;1991;6;640,88
2022;3;11;1991;6;640,97
2022;3;12;1991;6;641,07
2022;3;13;1991;6;641,17
2022;3;14;1991;6;641,27
2022;3;15;1991;6;641,37
2022;3;16;1991;6;641,47
2022;3;17;1991;6;641,57
2022;3;18;1991;6;641,66
2022;3;19;1991;6;641,76
2022;3;20;1991;6;641,86
2022;3;21;1991;6;641,96
2022;3;22;1991;6;642,06
2022;3;23;1991;6;642,16
2022;3;24;1991;6;642,25
2022;3;25;1991;6;642,35
2022;3;26;1991;6;642,45
2022;3;27;1991;6;642,55
2022;3;28;1991;6;642,65
2022;3;29;1991;6;642,75
2022;3;30;1991;6;642,85
2022;3;31;1991;6;642,94
2022;3;1;1991;7;638,23
2022;3;2;1991;7;638,33
2022;3;3;1991;7;638,43
2022;3;4;1991;7;638,53
2022;3;5;1991;7;638,63
2022;3;6;1991;7;638,73
2022;3;7;1991;7;638,83
2022;3;8;1991;7;638,92
2022;3;9;1991;7;639,02
2022;3;10;1991;7;639,12
2022;3;11;1991;7;639,22
2022;3;12;1991;7;639,32
2022;3;13;1991;7;639,42
2022;3;14;1991;7;639,52
2022;3;15;1991;7;639,61
2022;3;16;1991;7;639,71
2022;3;17;1991;7;639,81
2022;3;18;1991;7;639,91
2022;3;19;1991;7;640,01
2022;3;20;1991;7;640,11
2022;3;21;1991;7;640,20
2022;3;22;1991;7;640,30
2022;3;23;1991;7;640,40
2022;3;24;1991;7;640,50
2022;3;25;1991;7;640,60
2022;3;26;1991;7;640,70
2022;3;27;1991;7;640,80
2022;3;28;1991;7;640,89
2022;3;29;1991;7;640,99
2022;3;30;1991;7;641,09
2022;3;31;1991;7;641,19
2022;3;1;1991;8;635,20
2022;3;2;1991;8;635,30
2022;3;3;1991;8;635,40
2022;3;4;1991;8;635,50
2022;3;5;1991;8;635,60
2022;3;6;1991;8;635,70
2022;3;7;1991;8;635,80
2022;3;8;1991;8;635,89
2022;3;9;1991;8;635,99
2022;3;10;1991;8;636,09
2022;3;11;1991;8;636,19
2022;3;12;1991;8;636,29
2022;3;13;1991;8;636,39
2022;3;14;1991;8;636,49
2022;3;15;1991;8;636,58
2022;3;16;1991;8;636,68
2022;3;17;1991;8;636,78
2022;3;18;1991;8;636,88
2022;3;19;1991;8;636,98
2022;3;20;1991;8;637,08
2022;3;21;1991;8;637,17
2022;3;22;1991;8;637,27
2022;3;23;1991;8;637,37
2022;3;24;1991;8;637,47
2022;3;25;1991;8;637,57
2022;3;26;1991;8;637,67
2022;3;27;1991;8;637,77
2022;3;28;1991;8;637,86
2022;3;29;1991;8;637,96
2022;3;30;1991;8;638,06
2022;3;31;1991;8;638,16
2022;3;1;1991;9;631,86
2022;3;2;1991;9;631,96
2022;3;3;1991;9;632,05
2022;3;4;1991;9;632,15
2022;3;5;1991;9;632,25
2022;3;6;1991;9;632,35
2022;3;7;1991;9;632,45
2022;3;8;1991;9;632,55
2022;3;9;1991;9;632,64
2022;3;10;1991;9;632,74
2022;3;11;1991;9;632,84
2022;3;12;1991;9;632,94
2022;3;13;1991;9;633,04
2022;3;14;1991;9;633,14
2022;3;15;1991;9;633,24
2022;3;16;1991;9;633,33
2022;3;17;1991;9;633,43
2022;3;18;1991;9;633,53
2022;3;19;1991;9;633,63
2022;3;20;1991;9;633,73
2022;3;21;1991;9;633,83
2022;3;22;1991;9;633,92
2022;3;23;1991;9;634,02
2022;3;24;1991;9;634,12
2022;3;25;1991;9;634,22
2022;3;26;1991;9;634,32
2022;3;27;1991;9;634,42
2022;3;28;1991;9;634,52
2022;3;29;1991;9;634,61
2022;3;30;1991;9;634,71
2022;3;31;1991;9;634,81
2022;3;1;1991;10;628,68
2022;3;2;1991;10;628,78
2022;3;3;1991;10;628,88
2022;3;4;1991;10;628,98
2022;3;5;1991;10;629,08
2022;3;6;1991;10;629,18
2022;3;7;1991;10;629,28
2022;3;8;1991;10;629,37
2022;3;9;1991;10;629,47
2022;3;10;1991;10;629,57
2022;3;11;1991;10;629,67
2022;3;12;1991;10;629,77
2022;3;13;1991;10;629,87
2022;3;14;1991;10;629,96
2022;3;15;1991;10;630,06
2022;3;16;1991;10;630,16
2022;3;17;1991;10;630,26
2022;3;18;1991;10;630,36
2022;3;19;1991;10;630,46
2022;3;20;1991;10;630,56
2022;3;21;1991;10;630,65
2022;3;22;1991;10;630,75
2022;3;23;1991;10;630,85
2022;3;24;1991;10;630,95
2022;3;25;1991;10;631,05
2022;3;26;1991;10;631,15
2022;3;27;1991;10;631,24
2022;3;28;1991;10;631,34
2022;3;29;1991;10;631,44
2022;3;30;1991;10;631,54
2022;3;31;1991;10;631,64
2022;3;1;1991;11;626,61
2022;3;2;1991;11;626,71
2022;3;3;1991;11;626,80
2022;3;4;1991;11;626,90
2022;3;5;1991;11;627,00
2022;3;6;1991;11;627,10
2022;3;7;1991;11;627,20
2022;3;8;1991;11;627,30
2022;3;9;1991;11;627,39
2022;3;10;1991;11;627,49
2022;3;11;1991;11;627,59
2022;3;12;1991;11;627,69
2022;3;13;1991;11;627,79
2022;3;14;1991;11;627,89
2022;3;15;1991;11;627,99
2022;3;16;1991;11;628,08
2022;3;17;1991;11;628,18
2022;3;18;1991;11;628,28
2022;3;19;1991;11;628,38
2022;3;20;1991;11;628,48
2022;3;21;1991;11;628,58
2022;3;22;1991;11;628,67
2022;3;23;1991;11;628,77
2022;3;24;1991;11;628,87
2022;3;25;1991;11;628,97
2022;3;26;1991;11;629,07
2022;3;27;1991;11;629,17
2022;3;28;1991;11;629,27
2022;3;29;1991;11;629,36
2022;3;30;1991;11;629,46
2022;3;31;1991;11;629,56
2022;3;1;1991;12;624,81
2022;3;2;1991;12;624,90
2022;3;3;1991;12;625,00
2022;3;4;1991;12;625,10
2022;3;5;1991;12;625,20
2022;3;6;1991;12;625,30
2022;3;7;1991;12;625,40
2022;3;8;1991;12;625,50
2022;3;9;1991;12;625,59
2022;3;10;1991;12;625,69
2022;3;11;1991;12;625,79
2022;3;12;1991;12;625,89
2022;3;13;1991;12;625,99
2022;3;14;1991;12;626,09
2022;3;15;1991;12;626,18
2022;3;16;1991;12;626,28
