﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;15;2000;8;15954,11
2023;5;16;2000;8;15976,00
2023;5;17;2000;8;15997,89
2023;5;18;2000;8;16019,78
2023;5;19;2000;8;16041,67
2023;5;20;2000;8;16063,56
2023;5;21;2000;8;16085,45
2023;5;22;2000;8;16107,34
2023;5;23;2000;8;16129,23
2023;5;24;2000;8;16151,12
2023;5;25;2000;8;16173,01
2023;5;26;2000;8;16194,90
2023;5;27;2000;8;16216,79
2023;5;28;2000;8;16238,68
2023;5;29;2000;8;16260,57
2023;5;30;2000;8;16282,46
2023;5;31;2000;8;16304,36
2023;5;1;2000;9;15382,97
2023;5;2;2000;9;15404,49
2023;5;3;2000;9;15426,01
2023;5;4;2000;9;15447,53
2023;5;5;2000;9;15469,06
2023;5;6;2000;9;15490,58
2023;5;7;2000;9;15512,10
2023;5;8;2000;9;15533,62
2023;5;9;2000;9;15555,14
2023;5;10;2000;9;15576,67
2023;5;11;2000;9;15598,19
2023;5;12;2000;9;15619,71
2023;5;13;2000;9;15641,23
2023;5;14;2000;9;15662,76
2023;5;15;2000;9;15684,28
2023;5;16;2000;9;15705,80
2023;5;17;2000;9;15727,32
2023;5;18;2000;9;15748,85
2023;5;19;2000;9;15770,37
2023;5;20;2000;9;15791,89
2023;5;21;2000;9;15813,41
2023;5;22;2000;9;15834,93
2023;5;23;2000;9;15856,46
2023;5;24;2000;9;15877,98
2023;5;25;2000;9;15899,50
2023;5;26;2000;9;15921,02
2023;5;27;2000;9;15942,55
2023;5;28;2000;9;15964,07
2023;5;29;2000;9;15985,59
2023;5;30;2000;9;16007,11
2023;5;31;2000;9;16028,64
2023;5;1;2000;10;15093,53
2023;5;2;2000;10;15114,65
2023;5;3;2000;10;15135,77
2023;5;4;2000;10;15156,89
2023;5;5;2000;10;15178,01
2023;5;6;2000;10;15199,13
2023;5;7;2000;10;15220,25
2023;5;8;2000;10;15241,37
2023;5;9;2000;10;15262,49
2023;5;10;2000;10;15283,61
2023;5;11;2000;10;15304,73
2023;5;12;2000;10;15325,85
2023;5;13;2000;10;15346,97
2023;5;14;2000;10;15368,09
2023;5;15;2000;10;15389,21
2023;5;16;2000;10;15410,33
2023;5;17;2000;10;15431,45
2023;5;18;2000;10;15452,57
2023;5;19;2000;10;15473,69
2023;5;20;2000;10;15494,81
2023;5;21;2000;10;15515,93
2023;5;22;2000;10;15537,05
2023;5;23;2000;10;15558,17
2023;5;24;2000;10;15579,29
2023;5;25;2000;10;15600,41
2023;5;26;2000;10;15621,53
2023;5;27;2000;10;15642,65
2023;5;28;2000;10;15663,77
2023;5;29;2000;10;15684,89
2023;5;30;2000;10;15706,01
2023;5;31;2000;10;15727,13
2023;5;1;2000;11;14801,70
2023;5;2;2000;11;14822,41
2023;5;3;2000;11;14843,13
2023;5;4;2000;11;14863,84
2023;5;5;2000;11;14884,56
2023;5;6;2000;11;14905,27
2023;5;7;2000;11;14925,98
2023;5;8;2000;11;14946,70
2023;5;9;2000;11;14967,41
2023;5;10;2000;11;14988,13
2023;5;11;2000;11;15008,84
2023;5;12;2000;11;15029,56
2023;5;13;2000;11;15050,27
2023;5;14;2000;11;15070,98
2023;5;15;2000;11;15091,70
2023;5;16;2000;11;15112,41
2023;5;17;2000;11;15133,13
2023;5;18;2000;11;15153,84
2023;5;19;2000;11;15174,56
2023;5;20;2000;11;15195,27
2023;5;21;2000;11;15215,98
2023;5;22;2000;11;15236,70
2023;5;23;2000;11;15257,41
2023;5;24;2000;11;15278,13
2023;5;25;2000;11;15298,84
2023;5;26;2000;11;15319,56
2023;5;27;2000;11;15340,27
2023;5;28;2000;11;15360,98
2023;5;29;2000;11;15381,70
2023;5;30;2000;11;15402,41
2023;5;31;2000;11;15423,13
2023;5;1;2000;12;14507,33
2023;5;2;2000;12;14527,63
2023;5;3;2000;12;14547,94
2023;5;4;2000;12;14568,24
2023;5;5;2000;12;14588,55
2023;5;6;2000;12;14608,85
2023;5;7;2000;12;14629,16
2023;5;8;2000;12;14649,46
2023;5;9;2000;12;14669,77
2023;5;10;2000;12;14690,07
2023;5;11;2000;12;14710,38
2023;5;12;2000;12;14730,68
2023;5;13;2000;12;14750,99
2023;5;14;2000;12;14771,29
2023;5;15;2000;12;14791,60
2023;5;16;2000;12;14811,90
2023;5;17;2000;12;14832,21
2023;5;18;2000;12;14852,52
2023;5;19;2000;12;14872,82
2023;5;20;2000;12;14893,13
2023;5;21;2000;12;14913,43
2023;5;22;2000;12;14933,74
2023;5;23;2000;12;14954,04
2023;5;24;2000;12;14974,35
2023;5;25;2000;12;14994,65
2023;5;26;2000;12;15014,96
2023;5;27;2000;12;15035,26
2023;5;28;2000;12;15055,57
2023;5;29;2000;12;15075,87
2023;5;30;2000;12;15096,18
2023;5;31;2000;12;15116,48
2023;5;1;2001;1;14172,45
2023;5;2;2001;1;14192,29
2023;5;3;2001;1;14212,13
2023;5;4;2001;1;14231,96
2023;5;5;2001;1;14251,80
2023;5;6;2001;1;14271,64
2023;5;7;2001;1;14291,48
2023;5;8;2001;1;14311,32
2023;5;9;2001;1;14331,16
2023;5;10;2001;1;14351,00
2023;5;11;2001;1;14370,84
2023;5;12;2001;1;14390,68
2023;5;13;2001;1;14410,52
2023;5;14;2001;1;14430,36
2023;5;15;2001;1;14450,20
2023;5;16;2001;1;14470,04
2023;5;17;2001;1;14489,88
2023;5;18;2001;1;14509,72
2023;5;19;2001;1;14529,56
2023;5;20;2001;1;14549,40
2023;5;21;2001;1;14569,24
2023;5;22;2001;1;14589,08
2023;5;23;2001;1;14608,92
2023;5;24;2001;1;14628,76
2023;5;25;2001;1;14648,60
2023;5;26;2001;1;14668,44
2023;5;27;2001;1;14688,28
2023;5;28;2001;1;14708,12
2023;5;29;2001;1;14727,96
2023;5;30;2001;1;14747,80
2023;5;31;2001;1;14767,63
2023;5;1;2001;2;13895,68
2023;5;2;2001;2;13915,13
2023;5;3;2001;2;13934,59
2023;5;4;2001;2;13954,04
2023;5;5;2001;2;13973,50
2023;5;6;2001;2;13992,95
2023;5;7;2001;2;14012,41
2023;5;8;2001;2;14031,86
2023;5;9;2001;2;14051,32
2023;5;10;2001;2;14070,77
2023;5;11;2001;2;14090,23
2023;5;12;2001;2;14109,68
2023;5;13;2001;2;14129,14
2023;5;14;2001;2;14148,59
2023;5;15;2001;2;14168,05
2023;5;16;2001;2;14187,50
2023;5;17;2001;2;14206,96
2023;5;18;2001;2;14226,41
2023;5;19;2001;2;14245,87
2023;5;20;2001;2;14265,32
2023;5;21;2001;2;14284,78
2023;5;22;2001;2;14304,23
2023;5;23;2001;2;14323,69
2023;5;24;2001;2;14343,14
2023;5;25;2001;2;14362,60
2023;5;26;2001;2;14382,05
2023;5;27;2001;2;14401,51
2023;5;28;2001;2;14420,96
2023;5;29;2001;2;14440,42
2023;5;30;2001;2;14459,87
2023;5;31;2001;2;14479,33
2023;5;1;2001;3;13626,37
2023;5;2;2001;3;13645,45
2023;5;3;2001;3;13664,53
2023;5;4;2001;3;13683,61
2023;5;5;2001;3;13702,69
2023;5;6;2001;3;13721,77
2023;5;7;2001;3;13740,85
2023;5;8;2001;3;13759,93
2023;5;9;2001;3;13779,01
2023;5;10;2001;3;13798,09
2023;5;11;2001;3;13817,17
2023;5;12;2001;3;13836,25
2023;5;13;2001;3;13855,33
2023;5;14;2001;3;13874,42
2023;5;15;2001;3;13893,50
2023;5;16;2001;3;13912,58
2023;5;17;2001;3;13931,66
2023;5;18;2001;3;13950,74
2023;5;19;2001;3;13969,82
2023;5;20;2001;3;13988,90
2023;5;21;2001;3;14007,98
2023;5;22;2001;3;14027,06
2023;5;23;2001;3;14046,14
2023;5;24;2001;3;14065,22
2023;5;25;2001;3;14084,30
2023;5;26;2001;3;14103,38
2023;5;27;2001;3;14122,46
2023;5;28;2001;3;14141,54
2023;5;29;2001;3;14160,62
2023;5;30;2001;3;14179,70
2023;5;31;2001;3;14198,78
2023;5;1;2001;4;13367,78
2023;5;2;2001;4;13386,50
2023;5;3;2001;4;13405,22
2023;5;4;2001;4;13423,95
2023;5;5;2001;4;13442,67
2023;5;6;2001;4;13461,39
2023;5;7;2001;4;13480,11
2023;5;8;2001;4;13498,83
2023;5;9;2001;4;13517,55
2023;5;10;2001;4;13536,27
2023;5;11;2001;4;13554,99
2023;5;12;2001;4;13573,71
2023;5;13;2001;4;13592,44
2023;5;14;2001;4;13611,16
2023;5;15;2001;4;13629,88
2023;5;16;2001;4;13648,60
2023;5;17;2001;4;13667,32
2023;5;18;2001;4;13686,04
2023;5;19;2001;4;13704,76
2023;5;20;2001;4;13723,48
2023;5;21;2001;4;13742,20
2023;5;22;2001;4;13760,93
2023;5;23;2001;4;13779,65
2023;5;24;2001;4;13798,37
2023;5;25;2001;4;13817,09
2023;5;26;2001;4;13835,81
2023;5;27;2001;4;13854,53
2023;5;28;2001;4;13873,25
2023;5;29;2001;4;13891,97
2023;5;30;2001;4;13910,69
2023;5;31;2001;4;13929,42
2023;5;1;2001;5;13106,43
2023;5;2;2001;5;13124,79
2023;5;3;2001;5;13143,15
2023;5;4;2001;5;13161,50
2023;5;5;2001;5;13179,86
2023;5;6;2001;5;13198,22
2023;5;7;2001;5;13216,58
2023;5;8;2001;5;13234,94
2023;5;9;2001;5;13253,29
2023;5;10;2001;5;13271,65
2023;5;11;2001;5;13290,01
2023;5;12;2001;5;13308,37
2023;5;13;2001;5;13326,72
2023;5;14;2001;5;13345,08
2023;5;15;2001;5;13363,44
2023;5;16;2001;5;13381,80
2023;5;17;2001;5;13400,16
2023;5;18;2001;5;13418,51
2023;5;19;2001;5;13436,87
2023;5;20;2001;5;13455,23
2023;5;21;2001;5;13473,59
2023;5;22;2001;5;13491,94
2023;5;23;2001;5;13510,30
2023;5;24;2001;5;13528,66
2023;5;25;2001;5;13547,02
2023;5;26;2001;5;13565,38
2023;5;27;2001;5;13583,73
2023;5;28;2001;5;13602,09
2023;5;29;2001;5;13620,45
2023;5;30;2001;5;13638,81
2023;5;31;2001;5;13657,16
2023;5;1;2001;6;12899,72
2023;5;2;2001;6;12917,79
2023;5;3;2001;6;12935,86
2023;5;4;2001;6;12953,94
2023;5;5;2001;6;12972,01
2023;5;6;2001;6;12990,08
2023;5;7;2001;6;13008,15
2023;5;8;2001;6;13026,22
2023;5;9;2001;6;13044,29
2023;5;10;2001;6;13062,36
2023;5;11;2001;6;13080,43
2023;5;12;2001;6;13098,50
2023;5;13;2001;6;13116,57
2023;5;14;2001;6;13134,64
2023;5;15;2001;6;13152,71
2023;5;16;2001;6;13170,78
2023;5;17;2001;6;13188,85
2023;5;18;2001;6;13206,92
2023;5;19;2001;6;13224,99
2023;5;20;2001;6;13243,06
2023;5;21;2001;6;13261,13
2023;5;22;2001;6;13279,20
2023;5;23;2001;6;13297,27
2023;5;24;2001;6;13315,34
2023;5;25;2001;6;13333,41
2023;5;26;2001;6;13351,49
2023;5;27;2001;6;13369,56
2023;5;28;2001;6;13387,63
2023;5;29;2001;6;13405,70
2023;5;30;2001;6;13423,77
2023;5;31;2001;6;13441,84
2023;5;1;2001;7;12657,67
2023;5;2;2001;7;12675,41
2023;5;3;2001;7;12693,14
2023;5;4;2001;7;12710,88
2023;5;5;2001;7;12728,61
2023;5;6;2001;7;12746,34
2023;5;7;2001;7;12764,08
2023;5;8;2001;7;12781,81
2023;5;9;2001;7;12799,55
2023;5;10;2001;7;12817,28
2023;5;11;2001;7;12835,01
2023;5;12;2001;7;12852,75
2023;5;13;2001;7;12870,48
2023;5;14;2001;7;12888,22
2023;5;15;2001;7;12905,95
2023;5;16;2001;7;12923,68
2023;5;17;2001;7;12941,42
2023;5;18;2001;7;12959,15
2023;5;19;2001;7;12976,89
2023;5;20;2001;7;12994,62
2023;5;21;2001;7;13012,35
2023;5;22;2001;7;13030,09
2023;5;23;2001;7;13047,82
2023;5;24;2001;7;13065,56
2023;5;25;2001;7;13083,29
2023;5;26;2001;7;13101,02
2023;5;27;2001;7;13118,76
2023;5;28;2001;7;13136,49
2023;5;29;2001;7;13154,23
2023;5;30;2001;7;13171,96
2023;5;31;2001;7;13189,69
2023;5;1;2001;8;12419,60
2023;5;2;2001;8;12437,01
2023;5;3;2001;8;12454,41
2023;5;4;2001;8;12471,81
2023;5;5;2001;8;12489,21
2023;5;6;2001;8;12506,62
2023;5;7;2001;8;12524,02
2023;5;8;2001;8;12541,42
2023;5;9;2001;8;12558,83
2023;5;10;2001;8;12576,23
2023;5;11;2001;8;12593,63
2023;5;12;2001;8;12611,04
2023;5;13;2001;8;12628,44
2023;5;14;2001;8;12645,84
2023;5;15;2001;8;12663,25
2023;5;16;2001;8;12680,65
2023;5;17;2001;8;12698,05
2023;5;18;2001;8;12715,45
2023;5;19;2001;8;12732,86
2023;5;20;2001;8;12750,26
2023;5;21;2001;8;12767,66
2023;5;22;2001;8;12785,07
2023;5;23;2001;8;12802,47
2023;5;24;2001;8;12819,87
2023;5;25;2001;8;12837,28
2023;5;26;2001;8;12854,68
2023;5;27;2001;8;12872,08
2023;5;28;2001;8;12889,48
2023;5;29;2001;8;12906,89
2023;5;30;2001;8;12924,29
2023;5;31;2001;8;12941,69
2023;5;1;2001;9;12212,69
2023;5;2;2001;9;12229,81
2023;5;3;2001;9;12246,93
2023;5;4;2001;9;12264,04
2023;5;5;2001;9;12281,16
2023;5;6;2001;9;12298,27
2023;5;7;2001;9;12315,39
2023;5;8;2001;9;12332,50
2023;5;9;2001;9;12349,62
2023;5;10;2001;9;12366,73
2023;5;11;2001;9;12383,85
2023;5;12;2001;9;12400,96
2023;5;13;2001;9;12418,08
2023;5;14;2001;9;12435,20
2023;5;15;2001;9;12452,31
2023;5;16;2001;9;12469,43
2023;5;17;2001;9;12486,54
2023;5;18;2001;9;12503,66
2023;5;19;2001;9;12520,77
2023;5;20;2001;9;12537,89
2023;5;21;2001;9;12555,00
2023;5;22;2001;9;12572,12
2023;5;23;2001;9;12589,23
2023;5;24;2001;9;12606,35
2023;5;25;2001;9;12623,47
2023;5;26;2001;9;12640,58
2023;5;27;2001;9;12657,70
2023;5;28;2001;9;12674,81
2023;5;29;2001;9;12691,93
2023;5;30;2001;9;12709,04
2023;5;31;2001;9;12726,16
2023;5;1;2001;10;11993,96
2023;5;2;2001;10;12010,77
2023;5;3;2001;10;12027,58
2023;5;4;2001;10;12044,39
2023;5;5;2001;10;12061,20
2023;5;6;2001;10;12078,01
2023;5;7;2001;10;12094,83
2023;5;8;2001;10;12111,64
2023;5;9;2001;10;12128,45
2023;5;10;2001;10;12145,26
2023;5;11;2001;10;12162,07
2023;5;12;2001;10;12178,88
2023;5;13;2001;10;12195,69
2023;5;14;2001;10;12212,50
2023;5;15;2001;10;12229,32
2023;5;16;2001;10;12246,13
2023;5;17;2001;10;12262,94
2023;5;18;2001;10;12279,75
2023;5;19;2001;10;12296,56
2023;5;20;2001;10;12313,37
2023;5;21;2001;10;12330,18
2023;5;22;2001;10;12347,00
2023;5;23;2001;10;12363,81
2023;5;24;2001;10;12380,62
2023;5;25;2001;10;12397,43
2023;5;26;2001;10;12414,24
2023;5;27;2001;10;12431,05
2023;5;28;2001;10;12447,86
2023;5;29;2001;10;12464,68
2023;5;30;2001;10;12481,49
2023;5;31;2001;10;12498,30
2023;5;1;2001;11;11815,91
2023;5;2;2001;11;11832,48
2023;5;3;2001;11;11849,04
2023;5;4;2001;11;11865,60
2023;5;5;2001;11;11882,17
2023;5;6;2001;11;11898,73
2023;5;7;2001;11;11915,30
2023;5;8;2001;11;11931,86
2023;5;9;2001;11;11948,42
2023;5;10;2001;11;11964,99
2023;5;11;2001;11;11981,55
2023;5;12;2001;11;11998,12
2023;5;13;2001;11;12014,68
2023;5;14;2001;11;12031,24
2023;5;15;2001;11;12047,81
2023;5;16;2001;11;12064,37
2023;5;17;2001;11;12080,94
2023;5;18;2001;11;12097,50
2023;5;19;2001;11;12114,06
2023;5;20;2001;11;12130,63
2023;5;21;2001;11;12147,19
2023;5;22;2001;11;12163,76
2023;5;23;2001;11;12180,32
2023;5;24;2001;11;12196,88
2023;5;25;2001;11;12213,45
2023;5;26;2001;11;12230,01
2023;5;27;2001;11;12246,57
2023;5;28;2001;11;12263,14
2023;5;29;2001;11;12279,70
2023;5;30;2001;11;12296,27
2023;5;31;2001;11;12312,83
2023;5;1;2001;12;11623,12
2023;5;2;2001;12;11639,41
2023;5;3;2001;12;11655,71
2023;5;4;2001;12;11672,00
2023;5;5;2001;12;11688,30
2023;5;6;2001;12;11704,60
2023;5;7;2001;12;11720,89
2023;5;8;2001;12;11737,19
2023;5;9;2001;12;11753,48
2023;5;10;2001;12;11769,78
2023;5;11;2001;12;11786,08
2023;5;12;2001;12;11802,37
2023;5;13;2001;12;11818,67
2023;5;14;2001;12;11834,96
2023;5;15;2001;12;11851,26
2023;5;16;2001;12;11867,56
2023;5;17;2001;12;11883,85
2023;5;18;2001;12;11900,15
2023;5;19;2001;12;11916,44
2023;5;20;2001;12;11932,74
2023;5;21;2001;12;11949,04
2023;5;22;2001;12;11965,33
2023;5;23;2001;12;11981,63
2023;5;24;2001;12;11997,92
2023;5;25;2001;12;12014,22
2023;5;26;2001;12;12030,51
2023;5;27;2001;12;12046,81
2023;5;28;2001;12;12063,11
2023;5;29;2001;12;12079,40
2023;5;30;2001;12;12095,70
2023;5;31;2001;12;12111,99
2023;5;1;2002;1;11427,43
2023;5;2;2002;1;11443,45
2023;5;3;2002;1;11459,47
2023;5;4;2002;1;11475,50
2023;5;5;2002;1;11491,52
2023;5;6;2002;1;11507,55
2023;5;7;2002;1;11523,57
2023;5;8;2002;1;11539,59
2023;5;9;2002;1;11555,62
2023;5;10;2002;1;11571,64
2023;5;11;2002;1;11587,67
2023;5;12;2002;1;11603,69
2023;5;13;2002;1;11619,71
2023;5;14;2002;1;11635,74
2023;5;15;2002;1;11651,76
2023;5;16;2002;1;11667,78
2023;5;17;2002;1;11683,81
2023;5;18;2002;1;11699,83
2023;5;19;2002;1;11715,86
2023;5;20;2002;1;11731,88
2023;5;21;2002;1;11747,90
2023;5;22;2002;1;11763,93
2023;5;23;2002;1;11779,95
2023;5;24;2002;1;11795,98
2023;5;25;2002;1;11812,00
2023;5;26;2002;1;11828,02
2023;5;27;2002;1;11844,05
2023;5;28;2002;1;11860,07
2023;5;29;2002;1;11876,09
2023;5;30;2002;1;11892,12
2023;5;31;2002;1;11908,14
2023;5;1;2002;2;11260,36
2023;5;2;2002;2;11276,16
2023;5;3;2002;2;11291,95
2023;5;4;2002;2;11307,74
2023;5;5;2002;2;11323,53
2023;5;6;2002;2;11339,32
2023;5;7;2002;2;11355,11
2023;5;8;2002;2;11370,91
2023;5;9;2002;2;11386,70
2023;5;10;2002;2;11402,49
2023;5;11;2002;2;11418,28
2023;5;12;2002;2;11434,07
2023;5;13;2002;2;11449,86
2023;5;14;2002;2;11465,66
2023;5;15;2002;2;11481,45
2023;5;16;2002;2;11497,24
2023;5;17;2002;2;11513,03
2023;5;18;2002;2;11528,82
2023;5;19;2002;2;11544,61
2023;5;20;2002;2;11560,41
2023;5;21;2002;2;11576,20
2023;5;22;2002;2;11591,99
2023;5;23;2002;2;11607,78
2023;5;24;2002;2;11623,57
2023;5;25;2002;2;11639,36
2023;5;26;2002;2;11655,16
2023;5;27;2002;2;11670,95
2023;5;28;2002;2;11686,74
2023;5;29;2002;2;11702,53
2023;5;30;2002;2;11718,32
2023;5;31;2002;2;11734,11
2023;5;1;2002;3;11087,75
2023;5;2;2002;3;11103,30
2023;5;3;2002;3;11118,85
2023;5;4;2002;3;11134,41
2023;5;5;2002;3;11149,96
2023;5;6;2002;3;11165,51
2023;5;7;2002;3;11181,06
2023;5;8;2002;3;11196,61
2023;5;9;2002;3;11212,16
2023;5;10;2002;3;11227,72
2023;5;11;2002;3;11243,27
2023;5;12;2002;3;11258,82
2023;5;13;2002;3;11274,37
2023;5;14;2002;3;11289,92
2023;5;15;2002;3;11305,47
2023;5;16;2002;3;11321,03
2023;5;17;2002;3;11336,58
2023;5;18;2002;3;11352,13
2023;5;19;2002;3;11367,68
2023;5;20;2002;3;11383,23
2023;5;21;2002;3;11398,78
2023;5;22;2002;3;11414,34
2023;5;23;2002;3;11429,89
2023;5;24;2002;3;11445,44
2023;5;25;2002;3;11460,99
2023;5;26;2002;3;11476,54
2023;5;27;2002;3;11492,09
2023;5;28;2002;3;11507,65
2023;5;29;2002;3;11523,20
2023;5;30;2002;3;11538,75
2023;5;31;2002;3;11554,30
2023;5;1;2002;4;10923,66
2023;5;2;2002;4;10938,98
2023;5;3;2002;4;10954,31
2023;5;4;2002;4;10969,63
2023;5;5;2002;4;10984,95
2023;5;6;2002;4;11000,28
2023;5;7;2002;4;11015,60
2023;5;8;2002;4;11030,92
2023;5;9;2002;4;11046,25
2023;5;10;2002;4;11061,57
2023;5;11;2002;4;11076,89
2023;5;12;2002;4;11092,22
2023;5;13;2002;4;11107,54
2023;5;14;2002;4;11122,87
2023;5;15;2002;4;11138,19
2023;5;16;2002;4;11153,51
2023;5;17;2002;4;11168,84
2023;5;18;2002;4;11184,16
2023;5;19;2002;4;11199,48
2023;5;20;2002;4;11214,81
2023;5;21;2002;4;11230,13
2023;5;22;2002;4;11245,45
2023;5;23;2002;4;11260,78
2023;5;24;2002;4;11276,10
2023;5;25;2002;4;11291,43
2023;5;26;2002;4;11306,75
2023;5;27;2002;4;11322,07
2023;5;28;2002;4;11337,40
2023;5;29;2002;4;11352,72
2023;5;30;2002;4;11368,04
2023;5;31;2002;4;11383,37
2023;5;1;2002;5;10763,73
2023;5;2;2002;5;10778,84
2023;5;3;2002;5;10793,94
2023;5;4;2002;5;10809,04
2023;5;5;2002;5;10824,14
2023;5;6;2002;5;10839,24
2023;5;7;2002;5;10854,34
2023;5;8;2002;5;10869,44
2023;5;9;2002;5;10884,55
2023;5;10;2002;5;10899,65
2023;5;11;2002;5;10914,75
2023;5;12;2002;5;10929,85
2023;5;13;2002;5;10944,95
2023;5;14;2002;5;10960,05
2023;5;15;2002;5;10975,15
2023;5;16;2002;5;10990,25
2023;5;17;2002;5;11005,36
2023;5;18;2002;5;11020,46
2023;5;19;2002;5;11035,56
2023;5;20;2002;5;11050,66
2023;5;21;2002;5;11065,76
2023;5;22;2002;5;11080,86
2023;5;23;2002;5;11095,96
2023;5;24;2002;5;11111,06
2023;5;25;2002;5;11126,17
2023;5;26;2002;5;11141,27
2023;5;27;2002;5;11156,37
2023;5;28;2002;5;11171,47
2023;5;29;2002;5;11186,57
2023;5;30;2002;5;11201,67
2023;5;31;2002;5;11216,77
2023;5;1;2002;6;10617,91
2023;5;2;2002;6;10632,80
2023;5;3;2002;6;10647,70
2023;5;4;2002;6;10662,60
2023;5;5;2002;6;10677,50
2023;5;6;2002;6;10692,40
2023;5;7;2002;6;10707,30
2023;5;8;2002;6;10722,20
2023;5;9;2002;6;10737,09
2023;5;10;2002;6;10751,99
2023;5;11;2002;6;10766,89
2023;5;12;2002;6;10781,79
2023;5;13;2002;6;10796,69
2023;5;14;2002;6;10811,59
2023;5;15;2002;6;10826,49
2023;5;16;2002;6;10841,38
2023;5;17;2002;6;10856,28
2023;5;18;2002;6;10871,18
2023;5;19;2002;6;10886,08
2023;5;20;2002;6;10900,98
2023;5;21;2002;6;10915,88
2023;5;22;2002;6;10930,78
2023;5;23;2002;6;10945,67
2023;5;24;2002;6;10960,57
2023;5;25;2002;6;10975,47
2023;5;26;2002;6;10990,37
2023;5;27;2002;6;11005,27
2023;5;28;2002;6;11020,17
2023;5;29;2002;6;11035,07
2023;5;30;2002;6;11049,96
2023;5;31;2002;6;11064,86
2023;5;1;2002;7;10465,72
2023;5;2;2002;7;10480,41
2023;5;3;2002;7;10495,09
2023;5;4;2002;7;10509,78
2023;5;5;2002;7;10524,47
2023;5;6;2002;7;10539,16
2023;5;7;2002;7;10553,84
2023;5;8;2002;7;10568,53
2023;5;9;2002;7;10583,22
2023;5;10;2002;7;10597,90
2023;5;11;2002;7;10612,59
2023;5;12;2002;7;10627,28
2023;5;13;2002;7;10641,97
2023;5;14;2002;7;10656,65
2023;5;15;2002;7;10671,34
2023;5;16;2002;7;10686,03
2023;5;17;2002;7;10700,71
2023;5;18;2002;7;10715,40
2023;5;19;2002;7;10730,09
2023;5;20;2002;7;10744,77
2023;5;21;2002;7;10759,46
2023;5;22;2002;7;10774,15
2023;5;23;2002;7;10788,84
2023;5;24;2002;7;10803,52
2023;5;25;2002;7;10818,21
2023;5;26;2002;7;10832,90
2023;5;27;2002;7;10847,58
2023;5;28;2002;7;10862,27
2023;5;29;2002;7;10876,96
2023;5;30;2002;7;10891,64
2023;5;31;2002;7;10906,33
2023;5;1;2002;8;10338,80
2023;5;2;2002;8;10353,31
2023;5;3;2002;8;10367,82
2023;5;4;2002;8;10382,33
2023;5;5;2002;8;10396,84
2023;5;6;2002;8;10411,35
2023;5;7;2002;8;10425,86
2023;5;8;2002;8;10440,37
2023;5;9;2002;8;10454,89
2023;5;10;2002;8;10469,40
2023;5;11;2002;8;10483,91
2023;5;12;2002;8;10498,42
2023;5;13;2002;8;10512,93
2023;5;14;2002;8;10527,44
2023;5;15;2002;8;10541,95
2023;5;16;2002;8;10556,46
2023;5;17;2002;8;10570,97
2023;5;18;2002;8;10585,48
2023;5;19;2002;8;10599,99
2023;5;20;2002;8;10614,50
2023;5;21;2002;8;10629,01
2023;5;22;2002;8;10643,52
2023;5;23;2002;8;10658,03
2023;5;24;2002;8;10672,54
2023;5;25;2002;8;10687,05
2023;5;26;2002;8;10701,57
2023;5;27;2002;8;10716,08
2023;5;28;2002;8;10730,59
2023;5;29;2002;8;10745,10
2023;5;30;2002;8;10759,61
2023;5;31;2002;8;10774,12
2023;5;1;2002;9;10214,77
2023;5;2;2002;9;10229,11
2023;5;3;2002;9;10243,45
2023;5;4;2002;9;10257,78
2023;5;5;2002;9;10272,12
2023;5;6;2002;9;10286,46
2023;5;7;2002;9;10300,80
2023;5;8;2002;9;10315,14
2023;5;9;2002;9;10329,47
2023;5;10;2002;9;10343,81
2023;5;11;2002;9;10358,15
2023;5;12;2002;9;10372,49
2023;5;13;2002;9;10386,83
2023;5;14;2002;9;10401,17
2023;5;15;2002;9;10415,50
2023;5;16;2002;9;10429,84
2023;5;17;2002;9;10444,18
2023;5;18;2002;9;10458,52
2023;5;19;2002;9;10472,86
2023;5;20;2002;9;10487,19
2023;5;21;2002;9;10501,53
2023;5;22;2002;9;10515,87
2023;5;23;2002;9;10530,21
2023;5;24;2002;9;10544,55
2023;5;25;2002;9;10558,89
2023;5;26;2002;9;10573,22
2023;5;27;2002;9;10587,56
2023;5;28;2002;9;10601,90
2023;5;29;2002;9;10616,24
2023;5;30;2002;9;10630,58
2023;5;31;2002;9;10644,91
2023;5;1;2002;10;10117,94
2023;5;2;2002;10;10132,14
2023;5;3;2002;10;10146,35
2023;5;4;2002;10;10160,55
2023;5;5;2002;10;10174,75
2023;5;6;2002;10;10188,96
2023;5;7;2002;10;10203,16
2023;5;8;2002;10;10217,36
2023;5;9;2002;10;10231,57
2023;5;10;2002;10;10245,77
2023;5;11;2002;10;10259,97
2023;5;12;2002;10;10274,18
2023;5;13;2002;10;10288,38
2023;5;14;2002;10;10302,59
2023;5;15;2002;10;10316,79
2023;5;16;2002;10;10330,99
2023;5;17;2002;10;10345,20
2023;5;18;2002;10;10359,40
2023;5;19;2002;10;10373,60
2023;5;20;2002;10;10387,81
2023;5;21;2002;10;10402,01
2023;5;22;2002;10;10416,21
2023;5;23;2002;10;10430,42
2023;5;24;2002;10;10444,62
2023;5;25;2002;10;10458,82
2023;5;26;2002;10;10473,03
2023;5;27;2002;10;10487,23
2023;5;28;2002;10;10501,44
2023;5;29;2002;10;10515,64
