a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;5;15;2012;10;1025,18
2020;5;16;2012;10;1026,19
2020;5;17;2012;10;1027,20
2020;5;18;2012;10;1028,21
2020;5;19;2012;10;1029,22
2020;5;20;2012;10;1030,23
2020;5;21;2012;10;1031,24
2020;5;22;2012;10;1032,25
2020;5;23;2012;10;1033,26
2020;5;24;2012;10;1034,27
2020;5;25;2012;10;1035,28
2020;5;26;2012;10;1036,29
2020;5;27;2012;10;1037,30
2020;5;28;2012;10;1038,31
2020;5;29;2012;10;1039,32
2020;5;30;2012;10;1040,33
2020;5;31;2012;10;1041,35
2020;5;1;2012;11;982,86
2020;5;2;2012;11;983,84
2020;5;3;2012;11;984,83
2020;5;4;2012;11;985,81
2020;5;5;2012;11;986,80
2020;5;6;2012;11;987,78
2020;5;7;2012;11;988,76
2020;5;8;2012;11;989,75
2020;5;9;2012;11;990,73
2020;5;10;2012;11;991,72
2020;5;11;2012;11;992,70
2020;5;12;2012;11;993,69
2020;5;13;2012;11;994,67
2020;5;14;2012;11;995,66
2020;5;15;2012;11;996,64
2020;5;16;2012;11;997,63
2020;5;17;2012;11;998,61
2020;5;18;2012;11;999,59
2020;5;19;2012;11;1000,58
2020;5;20;2012;11;1001,56
2020;5;21;2012;11;1002,55
2020;5;22;2012;11;1003,53
2020;5;23;2012;11;1004,52
2020;5;24;2012;11;1005,50
2020;5;25;2012;11;1006,49
2020;5;26;2012;11;1007,47
2020;5;27;2012;11;1008,45
2020;5;28;2012;11;1009,44
2020;5;29;2012;11;1010,42
2020;5;30;2012;11;1011,41
2020;5;31;2012;11;1012,39
2020;5;1;2012;12;952,27
2020;5;2;2012;12;953,23
2020;5;3;2012;12;954,18
2020;5;4;2012;12;955,14
2020;5;5;2012;12;956,10
2020;5;6;2012;12;957,05
2020;5;7;2012;12;958,01
2020;5;8;2012;12;958,97
2020;5;9;2012;12;959,92
2020;5;10;2012;12;960,88
2020;5;11;2012;12;961,84
2020;5;12;2012;12;962,79
2020;5;13;2012;12;963,75
2020;5;14;2012;12;964,71
2020;5;15;2012;12;965,66
2020;5;16;2012;12;966,62
2020;5;17;2012;12;967,58
2020;5;18;2012;12;968,53
2020;5;19;2012;12;969,49
2020;5;20;2012;12;970,45
2020;5;21;2012;12;971,40
2020;5;22;2012;12;972,36
2020;5;23;2012;12;973,32
2020;5;24;2012;12;974,27
2020;5;25;2012;12;975,23
2020;5;26;2012;12;976,19
2020;5;27;2012;12;977,14
2020;5;28;2012;12;978,10
2020;5;29;2012;12;979,06
2020;5;30;2012;12;980,01
2020;5;31;2012;12;980,97
2020;5;1;2013;1;921,17
2020;5;2;2013;1;922,10
2020;5;3;2013;1;923,03
2020;5;4;2013;1;923,95
2020;5;5;2013;1;924,88
2020;5;6;2013;1;925,81
2020;5;7;2013;1;926,74
2020;5;8;2013;1;927,67
2020;5;9;2013;1;928,60
2020;5;10;2013;1;929,53
2020;5;11;2013;1;930,45
2020;5;12;2013;1;931,38
2020;5;13;2013;1;932,31
2020;5;14;2013;1;933,24
2020;5;15;2013;1;934,17
2020;5;16;2013;1;935,10
2020;5;17;2013;1;936,02
2020;5;18;2013;1;936,95
2020;5;19;2013;1;937,88
2020;5;20;2013;1;938,81
2020;5;21;2013;1;939,74
2020;5;22;2013;1;940,67
2020;5;23;2013;1;941,59
2020;5;24;2013;1;942,52
2020;5;25;2013;1;943,45
2020;5;26;2013;1;944,38
2020;5;27;2013;1;945,31
2020;5;28;2013;1;946,24
2020;5;29;2013;1;947,17
2020;5;30;2013;1;948,09
2020;5;31;2013;1;949,02
2020;5;1;2013;2;894,83
2020;5;2;2013;2;895,73
2020;5;3;2013;2;896,64
2020;5;4;2013;2;897,54
2020;5;5;2013;2;898,45
2020;5;6;2013;2;899,35
2020;5;7;2013;2;900,26
2020;5;8;2013;2;901,16
2020;5;9;2013;2;902,07
2020;5;10;2013;2;902,97
2020;5;11;2013;2;903,87
2020;5;12;2013;2;904,78
2020;5;13;2013;2;905,68
2020;5;14;2013;2;906,59
2020;5;15;2013;2;907,49
2020;5;16;2013;2;908,40
2020;5;17;2013;2;909,30
2020;5;18;2013;2;910,21
2020;5;19;2013;2;911,11
2020;5;20;2013;2;912,02
2020;5;21;2013;2;912,92
2020;5;22;2013;2;913,82
2020;5;23;2013;2;914,73
2020;5;24;2013;2;915,63
2020;5;25;2013;2;916,54
2020;5;26;2013;2;917,44
2020;5;27;2013;2;918,35
2020;5;28;2013;2;919,25
2020;5;29;2013;2;920,16
2020;5;30;2013;2;921,06
2020;5;31;2013;2;921,96
2020;5;1;2013;3;867,70
2020;5;2;2013;3;868,58
2020;5;3;2013;3;869,46
2020;5;4;2013;3;870,34
2020;5;5;2013;3;871,22
2020;5;6;2013;3;872,10
2020;5;7;2013;3;872,98
2020;5;8;2013;3;873,86
2020;5;9;2013;3;874,74
2020;5;10;2013;3;875,62
2020;5;11;2013;3;876,50
2020;5;12;2013;3;877,38
2020;5;13;2013;3;878,26
2020;5;14;2013;3;879,14
2020;5;15;2013;3;880,02
2020;5;16;2013;3;880,90
2020;5;17;2013;3;881,78
2020;5;18;2013;3;882,66
2020;5;19;2013;3;883,54
2020;5;20;2013;3;884,42
2020;5;21;2013;3;885,30
2020;5;22;2013;3;886,18
2020;5;23;2013;3;887,06
2020;5;24;2013;3;887,94
2020;5;25;2013;3;888,82
2020;5;26;2013;3;889,70
2020;5;27;2013;3;890,58
2020;5;28;2013;3;891,46
2020;5;29;2013;3;892,34
2020;5;30;2013;3;893,22
2020;5;31;2013;3;894,10
2020;5;1;2013;4;841,40
2020;5;2;2013;4;842,26
2020;5;3;2013;4;843,11
2020;5;4;2013;4;843,97
2020;5;5;2013;4;844,83
2020;5;6;2013;4;845,68
2020;5;7;2013;4;846,54
2020;5;8;2013;4;847,39
2020;5;9;2013;4;848,25
2020;5;10;2013;4;849,10
2020;5;11;2013;4;849,96
2020;5;12;2013;4;850,82
2020;5;13;2013;4;851,67
2020;5;14;2013;4;852,53
2020;5;15;2013;4;853,38
2020;5;16;2013;4;854,24
2020;5;17;2013;4;855,10
2020;5;18;2013;4;855,95
2020;5;19;2013;4;856,81
2020;5;20;2013;4;857,66
2020;5;21;2013;4;858,52
2020;5;22;2013;4;859,38
2020;5;23;2013;4;860,23
2020;5;24;2013;4;861,09
2020;5;25;2013;4;861,94
2020;5;26;2013;4;862,80
2020;5;27;2013;4;863,65
2020;5;28;2013;4;864,51
2020;5;29;2013;4;865,37
2020;5;30;2013;4;866,22
2020;5;31;2013;4;867,08
2020;5;1;2013;5;815,02
2020;5;2;2013;5;815,85
2020;5;3;2013;5;816,68
2020;5;4;2013;5;817,51
2020;5;5;2013;5;818,35
2020;5;6;2013;5;819,18
2020;5;7;2013;5;820,01
2020;5;8;2013;5;820,84
2020;5;9;2013;5;821,67
2020;5;10;2013;5;822,51
2020;5;11;2013;5;823,34
2020;5;12;2013;5;824,17
2020;5;13;2013;5;825,00
2020;5;14;2013;5;825,83
2020;5;15;2013;5;826,67
2020;5;16;2013;5;827,50
2020;5;17;2013;5;828,33
2020;5;18;2013;5;829,16
2020;5;19;2013;5;829,99
2020;5;20;2013;5;830,83
2020;5;21;2013;5;831,66
2020;5;22;2013;5;832,49
2020;5;23;2013;5;833,32
2020;5;24;2013;5;834,15
2020;5;25;2013;5;834,99
2020;5;26;2013;5;835,82
2020;5;27;2013;5;836,65
2020;5;28;2013;5;837,48
2020;5;29;2013;5;838,31
2020;5;30;2013;5;839,14
2020;5;31;2013;5;839,98
2020;5;1;2013;6;790,05
2020;5;2;2013;6;790,86
2020;5;3;2013;6;791,67
2020;5;4;2013;6;792,48
2020;5;5;2013;6;793,29
2020;5;6;2013;6;794,10
2020;5;7;2013;6;794,91
2020;5;8;2013;6;795,72
2020;5;9;2013;6;796,53
2020;5;10;2013;6;797,33
2020;5;11;2013;6;798,14
2020;5;12;2013;6;798,95
2020;5;13;2013;6;799,76
2020;5;14;2013;6;800,57
2020;5;15;2013;6;801,38
2020;5;16;2013;6;802,19
2020;5;17;2013;6;803,00
2020;5;18;2013;6;803,81
2020;5;19;2013;6;804,62
2020;5;20;2013;6;805,43
2020;5;21;2013;6;806,24
2020;5;22;2013;6;807,04
2020;5;23;2013;6;807,85
2020;5;24;2013;6;808,66
2020;5;25;2013;6;809,47
2020;5;26;2013;6;810,28
2020;5;27;2013;6;811,09
2020;5;28;2013;6;811,90
2020;5;29;2013;6;812,71
2020;5;30;2013;6;813,52
2020;5;31;2013;6;814,33
2020;5;1;2013;7;763,22
2020;5;2;2013;7;764,00
2020;5;3;2013;7;764,79
2020;5;4;2013;7;765,57
2020;5;5;2013;7;766,36
2020;5;6;2013;7;767,14
2020;5;7;2013;7;767,93
2020;5;8;2013;7;768,71
2020;5;9;2013;7;769,50
2020;5;10;2013;7;770,28
2020;5;11;2013;7;771,06
2020;5;12;2013;7;771,85
2020;5;13;2013;7;772,63
2020;5;14;2013;7;773,42
2020;5;15;2013;7;774,20
2020;5;16;2013;7;774,99
2020;5;17;2013;7;775,77
2020;5;18;2013;7;776,56
2020;5;19;2013;7;777,34
2020;5;20;2013;7;778,13
2020;5;21;2013;7;778,91
2020;5;22;2013;7;779,70
2020;5;23;2013;7;780,48
2020;5;24;2013;7;781,27
2020;5;25;2013;7;782,05
2020;5;26;2013;7;782,84
2020;5;27;2013;7;783,62
2020;5;28;2013;7;784,41
2020;5;29;2013;7;785,19
2020;5;30;2013;7;785,98
2020;5;31;2013;7;786,76
2020;5;1;2013;8;740,49
2020;5;2;2013;8;741,25
2020;5;3;2013;8;742,02
2020;5;4;2013;8;742,78
2020;5;5;2013;8;743,54
2020;5;6;2013;8;744,31
2020;5;7;2013;8;745,07
2020;5;8;2013;8;745,84
2020;5;9;2013;8;746,60
2020;5;10;2013;8;747,36
2020;5;11;2013;8;748,13
2020;5;12;2013;8;748,89
2020;5;13;2013;8;749,66
2020;5;14;2013;8;750,42
2020;5;15;2013;8;751,19
2020;5;16;2013;8;751,95
2020;5;17;2013;8;752,71
2020;5;18;2013;8;753,48
2020;5;19;2013;8;754,24
2020;5;20;2013;8;755,01
2020;5;21;2013;8;755,77
2020;5;22;2013;8;756,53
2020;5;23;2013;8;757,30
2020;5;24;2013;8;758,06
2020;5;25;2013;8;758,83
2020;5;26;2013;8;759,59
2020;5;27;2013;8;760,36
2020;5;28;2013;8;761,12
2020;5;29;2013;8;761,88
2020;5;30;2013;8;762,65
2020;5;31;2013;8;763,41
2020;5;1;2013;9;717,94
2020;5;2;2013;9;718,68
2020;5;3;2013;9;719,43
2020;5;4;2013;9;720,17
2020;5;5;2013;9;720,91
2020;5;6;2013;9;721,66
2020;5;7;2013;9;722,40
2020;5;8;2013;9;723,14
2020;5;9;2013;9;723,89
2020;5;10;2013;9;724,63
2020;5;11;2013;9;725,37
2020;5;12;2013;9;726,12
2020;5;13;2013;9;726,86
2020;5;14;2013;9;727,61
2020;5;15;2013;9;728,35
2020;5;16;2013;9;729,09
2020;5;17;2013;9;729,84
2020;5;18;2013;9;730,58
2020;5;19;2013;9;731,32
2020;5;20;2013;9;732,07
2020;5;21;2013;9;732,81
2020;5;22;2013;9;733,55
2020;5;23;2013;9;734,30
2020;5;24;2013;9;735,04
2020;5;25;2013;9;735,79
2020;5;26;2013;9;736,53
2020;5;27;2013;9;737,27
2020;5;28;2013;9;738,02
2020;5;29;2013;9;738,76
2020;5;30;2013;9;739,50
2020;5;31;2013;9;740,25
2020;5;1;2013;10;694,84
2020;5;2;2013;10;695,56
2020;5;3;2013;10;696,28
2020;5;4;2013;10;697,00
2020;5;5;2013;10;697,73
2020;5;6;2013;10;698,45
2020;5;7;2013;10;699,17
2020;5;8;2013;10;699,89
2020;5;9;2013;10;700,62
2020;5;10;2013;10;701,34
2020;5;11;2013;10;702,06
2020;5;12;2013;10;702,79
2020;5;13;2013;10;703,51
2020;5;14;2013;10;704,23
2020;5;15;2013;10;704,95
2020;5;16;2013;10;705,68
2020;5;17;2013;10;706,40
2020;5;18;2013;10;707,12
2020;5;19;2013;10;707,84
2020;5;20;2013;10;708,57
2020;5;21;2013;10;709,29
2020;5;22;2013;10;710,01
2020;5;23;2013;10;710,73
2020;5;24;2013;10;711,46
2020;5;25;2013;10;712,18
2020;5;26;2013;10;712,90
2020;5;27;2013;10;713,62
2020;5;28;2013;10;714,35
2020;5;29;2013;10;715,07
2020;5;30;2013;10;715,79
2020;5;31;2013;10;716,52
2020;5;1;2013;11;674,48
2020;5;2;2013;11;675,18
2020;5;3;2013;11;675,88
2020;5;4;2013;11;676,59
2020;5;5;2013;11;677,29
2020;5;6;2013;11;678,00
2020;5;7;2013;11;678,70
2020;5;8;2013;11;679,40
2020;5;9;2013;11;680,11
2020;5;10;2013;11;680,81
2020;5;11;2013;11;681,52
2020;5;12;2013;11;682,22
2020;5;13;2013;11;682,93
2020;5;14;2013;11;683,63
2020;5;15;2013;11;684,33
2020;5;16;2013;11;685,04
2020;5;17;2013;11;685,74
2020;5;18;2013;11;686,45
2020;5;19;2013;11;687,15
2020;5;20;2013;11;687,85
2020;5;21;2013;11;688,56
2020;5;22;2013;11;689,26
2020;5;23;2013;11;689,97
2020;5;24;2013;11;690,67
2020;5;25;2013;11;691,38
2020;5;26;2013;11;692,08
2020;5;27;2013;11;692,78
2020;5;28;2013;11;693,49
2020;5;29;2013;11;694,19
2020;5;30;2013;11;694,90
2020;5;31;2013;11;695,60
2020;5;1;2013;12;653,49
2020;5;2;2013;12;654,17
2020;5;3;2013;12;654,86
2020;5;4;2013;12;655,54
2020;5;5;2013;12;656,23
2020;5;6;2013;12;656,91
2020;5;7;2013;12;657,60
2020;5;8;2013;12;658,28
2020;5;9;2013;12;658,97
2020;5;10;2013;12;659,65
2020;5;11;2013;12;660,34
2020;5;12;2013;12;661,02
2020;5;13;2013;12;661,71
2020;5;14;2013;12;662,39
2020;5;15;2013;12;663,08
2020;5;16;2013;12;663,76
2020;5;17;2013;12;664,45
2020;5;18;2013;12;665,13
2020;5;19;2013;12;665,82
2020;5;20;2013;12;666,50
2020;5;21;2013;12;667,19
2020;5;22;2013;12;667,87
2020;5;23;2013;12;668,56
2020;5;24;2013;12;669,24
2020;5;25;2013;12;669,93
2020;5;26;2013;12;670,61
2020;5;27;2013;12;671,30
2020;5;28;2013;12;671,98
2020;5;29;2013;12;672,67
2020;5;30;2013;12;673,35
2020;5;31;2013;12;674,04
2020;5;1;2014;1;633,18
2020;5;2;2014;1;633,84
2020;5;3;2014;1;634,51
2020;5;4;2014;1;635,18
2020;5;5;2014;1;635,84
2020;5;6;2014;1;636,51
2020;5;7;2014;1;637,18
2020;5;8;2014;1;637,84
2020;5;9;2014;1;638,51
2020;5;10;2014;1;639,17
2020;5;11;2014;1;639,84
2020;5;12;2014;1;640,51
2020;5;13;2014;1;641,17
2020;5;14;2014;1;641,84
2020;5;15;2014;1;642,51
2020;5;16;2014;1;643,17
2020;5;17;2014;1;643,84
2020;5;18;2014;1;644,51
2020;5;19;2014;1;645,17
2020;5;20;2014;1;645,84
2020;5;21;2014;1;646,51
2020;5;22;2014;1;647,17
2020;5;23;2014;1;647,84
2020;5;24;2014;1;648,51
2020;5;25;2014;1;649,17
2020;5;26;2014;1;649,84
2020;5;27;2014;1;650,51
2020;5;28;2014;1;651,17
2020;5;29;2014;1;651,84
2020;5;30;2014;1;652,51
2020;5;31;2014;1;653,17
2020;5;1;2014;2;615,68
2020;5;2;2014;2;616,33
2020;5;3;2014;2;616,98
2020;5;4;2014;2;617,63
2020;5;5;2014;2;618,28
2020;5;6;2014;2;618,94
2020;5;7;2014;2;619,59
2020;5;8;2014;2;620,24
2020;5;9;2014;2;620,89
2020;5;10;2014;2;621,54
2020;5;11;2014;2;622,19
2020;5;12;2014;2;622,84
2020;5;13;2014;2;623,49
2020;5;14;2014;2;624,14
2020;5;15;2014;2;624,79
2020;5;16;2014;2;625,44
2020;5;17;2014;2;626,09
2020;5;18;2014;2;626,74
2020;5;19;2014;2;627,39
2020;5;20;2014;2;628,04
2020;5;21;2014;2;628,70
2020;5;22;2014;2;629,35
2020;5;23;2014;2;630,00
2020;5;24;2014;2;630,65
2020;5;25;2014;2;631,30
2020;5;26;2014;2;631,95
2020;5;27;2014;2;632,60
2020;5;28;2014;2;633,25
2020;5;29;2014;2;633,90
2020;5;30;2014;2;634,55
2020;5;31;2014;2;635,20
2020;5;1;2014;3;597,07
2020;5;2;2014;3;597,70
2020;5;3;2014;3;598,34
2020;5;4;2014;3;598,97
2020;5;5;2014;3;599,60
2020;5;6;2014;3;600,24
2020;5;7;2014;3;600,87
2020;5;8;2014;3;601,51
2020;5;9;2014;3;602,14
2020;5;10;2014;3;602,77
2020;5;11;2014;3;603,41
2020;5;12;2014;3;604,04
2020;5;13;2014;3;604,67
2020;5;14;2014;3;605,31
2020;5;15;2014;3;605,94
2020;5;16;2014;3;606,58
2020;5;17;2014;3;607,21
2020;5;18;2014;3;607,84
2020;5;19;2014;3;608,48
2020;5;20;2014;3;609,11
2020;5;21;2014;3;609,74
2020;5;22;2014;3;610,38
2020;5;23;2014;3;611,01
2020;5;24;2014;3;611,65
2020;5;25;2014;3;612,28
2020;5;26;2014;3;612,91
2020;5;27;2014;3;613,55
2020;5;28;2014;3;614,18
2020;5;29;2014;3;614,81
2020;5;30;2014;3;615,45
2020;5;31;2014;3;616,08
2020;5;1;2014;4;578,39
2020;5;2;2014;4;579,01
2020;5;3;2014;4;579,62
2020;5;4;2014;4;580,24
2020;5;5;2014;4;580,86
2020;5;6;2014;4;581,47
2020;5;7;2014;4;582,09
2020;5;8;2014;4;582,71
2020;5;9;2014;4;583,32
2020;5;10;2014;4;583,94
2020;5;11;2014;4;584,56
2020;5;12;2014;4;585,17
2020;5;13;2014;4;585,79
2020;5;14;2014;4;586,41
2020;5;15;2014;4;587,02
2020;5;16;2014;4;587,64
2020;5;17;2014;4;588,26
2020;5;18;2014;4;588,87
2020;5;19;2014;4;589,49
2020;5;20;2014;4;590,11
2020;5;21;2014;4;590,73
2020;5;22;2014;4;591,34
2020;5;23;2014;4;591,96
2020;5;24;2014;4;592,58
2020;5;25;2014;4;593,19
2020;5;26;2014;4;593,81
2020;5;27;2014;4;594,43
2020;5;28;2014;4;595,04
2020;5;29;2014;4;595,66
2020;5;30;2014;4;596,28
2020;5;31;2014;4;596,89
2020;5;1;2014;5;561,84
2020;5;2;2014;5;562,44
2020;5;3;2014;5;563,04
2020;5;4;2014;5;563,64
2020;5;5;2014;5;564,25
2020;5;6;2014;5;564,85
2020;5;7;2014;5;565,45
2020;5;8;2014;5;566,05
2020;5;9;2014;5;566,65
2020;5;10;2014;5;567,25
2020;5;11;2014;5;567,86
2020;5;12;2014;5;568,46
2020;5;13;2014;5;569,06
2020;5;14;2014;5;569,66
2020;5;15;2014;5;570,26
2020;5;16;2014;5;570,86
2020;5;17;2014;5;571,47
2020;5;18;2014;5;572,07
2020;5;19;2014;5;572,67
2020;5;20;2014;5;573,27
2020;5;21;2014;5;573,87
2020;5;22;2014;5;574,48
2020;5;23;2014;5;575,08
2020;5;24;2014;5;575,68
2020;5;25;2014;5;576,28
2020;5;26;2014;5;576,88
2020;5;27;2014;5;577,48
2020;5;28;2014;5;578,09
2020;5;29;2014;5;578,69
2020;5;30;2014;5;579,29
2020;5;31;2014;5;579,89
2020;5;1;2014;6;545,15
2020;5;2;2014;6;545,73
2020;5;3;2014;6;546,32
2020;5;4;2014;6;546,91
2020;5;5;2014;6;547,49
2020;5;6;2014;6;548,08
2020;5;7;2014;6;548,67
2020;5;8;2014;6;549,25
2020;5;9;2014;6;549,84
2020;5;10;2014;6;550,43
2020;5;11;2014;6;551,01
2020;5;12;2014;6;551,60
2020;5;13;2014;6;552,18
2020;5;14;2014;6;552,77
2020;5;15;2014;6;553,36
2020;5;16;2014;6;553,94
2020;5;17;2014;6;554,53
2020;5;18;2014;6;555,12
2020;5;19;2014;6;555,70
2020;5;20;2014;6;556,29
2020;5;21;2014;6;556,88
2020;5;22;2014;6;557,46
2020;5;23;2014;6;558,05
2020;5;24;2014;6;558,64
2020;5;25;2014;6;559,22
2020;5;26;2014;6;559,81
2020;5;27;2014;6;560,40
2020;5;28;2014;6;560,98
2020;5;29;2014;6;561,57
2020;5;30;2014;6;562,16
2020;5;31;2014;6;562,74
2020;5;1;2014;7;527,93
2020;5;2;2014;7;528,50
2020;5;3;2014;7;529,07
2020;5;4;2014;7;529,64
2020;5;5;2014;7;530,21
2020;5;6;2014;7;530,78
2020;5;7;2014;7;531,35
2020;5;8;2014;7;531,92
2020;5;9;2014;7;532,50
2020;5;10;2014;7;533,07
2020;5;11;2014;7;533,64
2020;5;12;2014;7;534,21
2020;5;13;2014;7;534,78
2020;5;14;2014;7;535,35
2020;5;15;2014;7;535,92
2020;5;16;2014;7;536,49
2020;5;17;2014;7;537,06
2020;5;18;2014;7;537,63
2020;5;19;2014;7;538,20
2020;5;20;2014;7;538,78
2020;5;21;2014;7;539,35
2020;5;22;2014;7;539,92
2020;5;23;2014;7;540,49
2020;5;24;2014;7;541,06
2020;5;25;2014;7;541,63
2020;5;26;2014;7;542,20
2020;5;27;2014;7;542,77
2020;5;28;2014;7;543,34
2020;5;29;2014;7;543,91
2020;5;30;2014;7;544,48
2020;5;31;2014;7;545,06
2020;5;1;2014;8;512,03
2020;5;2;2014;8;512,59
2020;5;3;2014;8;513,14
2020;5;4;2014;8;513,70
2020;5;5;2014;8;514,26
2020;5;6;2014;8;514,81
2020;5;7;2014;8;515,37
2020;5;8;2014;8;515,93
2020;5;9;2014;8;516,48
2020;5;10;2014;8;517,04
2020;5;11;2014;8;517,59
2020;5;12;2014;8;518,15
2020;5;13;2014;8;518,71
2020;5;14;2014;8;519,26
2020;5;15;2014;8;519,82
2020;5;16;2014;8;520,38
2020;5;17;2014;8;520,93
2020;5;18;2014;8;521,49
2020;5;19;2014;8;522,05
2020;5;20;2014;8;522,60
2020;5;21;2014;8;523,16
2020;5;22;2014;8;523,72
2020;5;23;2014;8;524,27
2020;5;24;2014;8;524,83
2020;5;25;2014;8;525,39
2020;5;26;2014;8;525,94
2020;5;27;2014;8;526,50
2020;5;28;2014;8;527,05
2020;5;29;2014;8;527,61
2020;5;30;2014;8;528,17
2020;5;31;2014;8;528,72
2020;5;1;2014;9;496,49
2020;5;2;2014;9;497,03
2020;5;3;2014;9;497,57
2020;5;4;2014;9;498,12
2020;5;5;2014;9;498,66
2020;5;6;2014;9;499,20
2020;5;7;2014;9;499,74
2020;5;8;2014;9;500,29
2020;5;9;2014;9;500,83
2020;5;10;2014;9;501,37
2020;5;11;2014;9;501,91
2020;5;12;2014;9;502,46
2020;5;13;2014;9;503,00
2020;5;14;2014;9;503,54
2020;5;15;2014;9;504,08
2020;5;16;2014;9;504,62
2020;5;17;2014;9;505,17
2020;5;18;2014;9;505,71
2020;5;19;2014;9;506,25
2020;5;20;2014;9;506,79
2020;5;21;2014;9;507,34
2020;5;22;2014;9;507,88
2020;5;23;2014;9;508,42
2020;5;24;2014;9;508,96
2020;5;25;2014;9;509,51
2020;5;26;2014;9;510,05
2020;5;27;2014;9;510,59
2020;5;28;2014;9;511,13
2020;5;29;2014;9;511,67
2020;5;30;2014;9;512,22
2020;5;31;2014;9;512,76
2020;5;1;2014;10;480,87
2020;5;2;2014;10;481,40
2020;5;3;2014;10;481,93
2020;5;4;2014;10;482,46
2020;5;5;2014;10;482,99
2020;5;6;2014;10;483,51
2020;5;7;2014;10;484,04
2020;5;8;2014;10;484,57
2020;5;9;2014;10;485,10
2020;5;10;2014;10;485,63
2020;5;11;2014;10;486,16
2020;5;12;2014;10;486,68
2020;5;13;2014;10;487,21
2020;5;14;2014;10;487,74
2020;5;15;2014;10;488,27
2020;5;16;2014;10;488,80
2020;5;17;2014;10;489,32
2020;5;18;2014;10;489,85
2020;5;19;2014;10;490,38
2020;5;20;2014;10;490,91
2020;5;21;2014;10;491,44
2020;5;22;2014;10;491,96
2020;5;23;2014;10;492,49
2020;5;24;2014;10;493,02
2020;5;25;2014;10;493,55
2020;5;26;2014;10;494,08
2020;5;27;2014;10;494,60
2020;5;28;2014;10;495,13
2020;5;29;2014;10;495,66
2020;5;30;2014;10;496,19
2020;5;31;2014;10;496,72
2020;5;1;2014;11;466,26
2020;5;2;2014;11;466,77
2020;5;3;2014;11;467,29
2020;5;4;2014;11;467,80
2020;5;5;2014;11;468,32
2020;5;6;2014;11;468,83
2020;5;7;2014;11;469,35
2020;5;8;2014;11;469,86
2020;5;9;2014;11;470,38
2020;5;10;2014;11;470,89
2020;5;11;2014;11;471,40
2020;5;12;2014;11;471,92
2020;5;13;2014;11;472,43
2020;5;14;2014;11;472,95
2020;5;15;2014;11;473,46
2020;5;16;2014;11;473,98
2020;5;17;2014;11;474,49
2020;5;18;2014;11;475,01
2020;5;19;2014;11;475,52
2020;5;20;2014;11;476,04
2020;5;21;2014;11;476,55
2020;5;22;2014;11;477,07
2020;5;23;2014;11;477,58
2020;5;24;2014;11;478,10
2020;5;25;2014;11;478,61
2020;5;26;2014;11;479,13
2020;5;27;2014;11;479,64
2020;5;28;2014;11;480,16
2020;5;29;2014;11;480,67
2020;5;30;2014;11;481,19
2020;5;31;2014;11;481,70
2020;5;1;2014;12;450,59
2020;5;2;2014;12;451,09
2020;5;3;2014;12;451,59
2020;5;4;2014;12;452,09
2020;5;5;2014;12;452,59
2020;5;6;2014;12;453,09
2020;5;7;2014;12;453,59
2020;5;8;2014;12;454,09
2020;5;9;2014;12;454,59
2020;5;10;2014;12;455,09
2020;5;11;2014;12;455,59
2020;5;12;2014;12;456,09
2020;5;13;2014;12;456,59
2020;5;14;2014;12;457,09
2020;5;15;2014;12;457,59
2020;5;16;2014;12;458,09
2020;5;17;2014;12;458,60
2020;5;18;2014;12;459,10
2020;5;19;2014;12;459,60
2020;5;20;2014;12;460,10
2020;5;21;2014;12;460,60
2020;5;22;2014;12;461,10
2020;5;23;2014;12;461,60
2020;5;24;2014;12;462,10
2020;5;25;2014;12;462,60
2020;5;26;2014;12;463,10
2020;5;27;2014;12;463,60
2020;5;28;2014;12;464,10
2020;5;29;2014;12;464,60
2020;5;30;2014;12;465,10
2020;5;31;2014;12;465,60
2020;5;1;2015;1;436,93
2020;5;2;2015;1;437,41
2020;5;3;2015;1;437,90
2020;5;4;2015;1;438,39
2020;5;5;2015;1;438,88
2020;5;6;2015;1;439,37
2020;5;7;2015;1;439,85
2020;5;8;2015;1;440,34
2020;5;9;2015;1;440,83
2020;5;10;2015;1;441,32
2020;5;11;2015;1;441,81
2020;5;12;2015;1;442,30
2020;5;13;2015;1;442,78
2020;5;14;2015;1;443,27
2020;5;15;2015;1;443,76
2020;5;16;2015;1;444,25
2020;5;17;2015;1;444,74
2020;5;18;2015;1;445,22
2020;5;19;2015;1;445,71
2020;5;20;2015;1;446,20
2020;5;21;2015;1;446,69
2020;5;22;2015;1;447,18
2020;5;23;2015;1;447,67
2020;5;24;2015;1;448,15
2020;5;25;2015;1;448,64
2020;5;26;2015;1;449,13
2020;5;27;2015;1;449,62
2020;5;28;2015;1;450,11
2020;5;29;2015;1;450,59
2020;5;30;2015;1;451,08
2020;5;31;2015;1;451,57
2020;5;1;2015;2;423,94
2020;5;2;2015;2;424,42
2020;5;3;2015;2;424,90
2020;5;4;2015;2;425,37
2020;5;5;2015;2;425,85
2020;5;6;2015;2;426,33
2020;5;7;2015;2;426,80
2020;5;8;2015;2;427,28
2020;5;9;2015;2;427,76
2020;5;10;2015;2;428,23
2020;5;11;2015;2;428,71
2020;5;12;2015;2;429,18
2020;5;13;2015;2;429,66
2020;5;14;2015;2;430,14
2020;5;15;2015;2;430,61
2020;5;16;2015;2;431,09
