a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;15;2000;8;18100,26
2023;8;16;2000;8;18125,26
2023;8;17;2000;8;18150,27
2023;8;18;2000;8;18175,27
2023;8;19;2000;8;18200,27
2023;8;20;2000;8;18225,28
2023;8;21;2000;8;18250,28
2023;8;22;2000;8;18275,28
2023;8;23;2000;8;18300,28
2023;8;24;2000;8;18325,29
2023;8;25;2000;8;18350,29
2023;8;26;2000;8;18375,29
2023;8;27;2000;8;18400,30
2023;8;28;2000;8;18425,30
2023;8;29;2000;8;18450,30
2023;8;30;2000;8;18475,30
2023;8;31;2000;8;18500,31
2023;8;1;2000;9;17450,20
2023;8;2;2000;9;17474,78
2023;8;3;2000;9;17499,37
2023;8;4;2000;9;17523,95
2023;8;5;2000;9;17548,53
2023;8;6;2000;9;17573,11
2023;8;7;2000;9;17597,70
2023;8;8;2000;9;17622,28
2023;8;9;2000;9;17646,86
2023;8;10;2000;9;17671,44
2023;8;11;2000;9;17696,03
2023;8;12;2000;9;17720,61
2023;8;13;2000;9;17745,19
2023;8;14;2000;9;17769,77
2023;8;15;2000;9;17794,36
2023;8;16;2000;9;17818,94
2023;8;17;2000;9;17843,52
2023;8;18;2000;9;17868,10
2023;8;19;2000;9;17892,69
2023;8;20;2000;9;17917,27
2023;8;21;2000;9;17941,85
2023;8;22;2000;9;17966,43
2023;8;23;2000;9;17991,02
2023;8;24;2000;9;18015,60
2023;8;25;2000;9;18040,18
2023;8;26;2000;9;18064,77
2023;8;27;2000;9;18089,35
2023;8;28;2000;9;18113,93
2023;8;29;2000;9;18138,51
2023;8;30;2000;9;18163,10
2023;8;31;2000;9;18187,68
2023;8;1;2000;10;17122,12
2023;8;2;2000;10;17146,24
2023;8;3;2000;10;17170,37
2023;8;4;2000;10;17194,49
2023;8;5;2000;10;17218,61
2023;8;6;2000;10;17242,74
2023;8;7;2000;10;17266,86
2023;8;8;2000;10;17290,98
2023;8;9;2000;10;17315,10
2023;8;10;2000;10;17339,23
2023;8;11;2000;10;17363,35
2023;8;12;2000;10;17387,47
2023;8;13;2000;10;17411,60
2023;8;14;2000;10;17435,72
2023;8;15;2000;10;17459,84
2023;8;16;2000;10;17483,97
2023;8;17;2000;10;17508,09
2023;8;18;2000;10;17532,21
2023;8;19;2000;10;17556,34
2023;8;20;2000;10;17580,46
2023;8;21;2000;10;17604,58
2023;8;22;2000;10;17628,70
2023;8;23;2000;10;17652,83
2023;8;24;2000;10;17676,95
2023;8;25;2000;10;17701,07
2023;8;26;2000;10;17725,20
2023;8;27;2000;10;17749,32
2023;8;28;2000;10;17773,44
2023;8;29;2000;10;17797,57
2023;8;30;2000;10;17821,69
2023;8;31;2000;10;17845,81
2023;8;1;2000;11;16791,32
2023;8;2;2000;11;16814,98
2023;8;3;2000;11;16838,64
2023;8;4;2000;11;16862,30
2023;8;5;2000;11;16885,96
2023;8;6;2000;11;16909,62
2023;8;7;2000;11;16933,28
2023;8;8;2000;11;16956,94
2023;8;9;2000;11;16980,60
2023;8;10;2000;11;17004,26
2023;8;11;2000;11;17027,92
2023;8;12;2000;11;17051,58
2023;8;13;2000;11;17075,24
2023;8;14;2000;11;17098,90
2023;8;15;2000;11;17122,56
2023;8;16;2000;11;17146,22
2023;8;17;2000;11;17169,88
2023;8;18;2000;11;17193,54
2023;8;19;2000;11;17217,20
2023;8;20;2000;11;17240,86
2023;8;21;2000;11;17264,52
2023;8;22;2000;11;17288,18
2023;8;23;2000;11;17311,84
2023;8;24;2000;11;17335,50
2023;8;25;2000;11;17359,16
2023;8;26;2000;11;17382,82
2023;8;27;2000;11;17406,48
2023;8;28;2000;11;17430,14
2023;8;29;2000;11;17453,80
2023;8;30;2000;11;17477,45
2023;8;31;2000;11;17501,11
2023;8;1;2000;12;16457,65
2023;8;2;2000;12;16480,84
2023;8;3;2000;12;16504,03
2023;8;4;2000;12;16527,23
2023;8;5;2000;12;16550,42
2023;8;6;2000;12;16573,61
2023;8;7;2000;12;16596,80
2023;8;8;2000;12;16620,00
2023;8;9;2000;12;16643,19
2023;8;10;2000;12;16666,38
2023;8;11;2000;12;16689,57
2023;8;12;2000;12;16712,77
2023;8;13;2000;12;16735,96
2023;8;14;2000;12;16759,15
2023;8;15;2000;12;16782,34
2023;8;16;2000;12;16805,53
2023;8;17;2000;12;16828,73
2023;8;18;2000;12;16851,92
2023;8;19;2000;12;16875,11
2023;8;20;2000;12;16898,30
2023;8;21;2000;12;16921,50
2023;8;22;2000;12;16944,69
2023;8;23;2000;12;16967,88
2023;8;24;2000;12;16991,07
2023;8;25;2000;12;17014,27
2023;8;26;2000;12;17037,46
2023;8;27;2000;12;17060,65
2023;8;28;2000;12;17083,84
2023;8;29;2000;12;17107,04
2023;8;30;2000;12;17130,23
2023;8;31;2000;12;17153,42
2023;8;1;2001;1;16078,06
2023;8;2;2001;1;16100,72
2023;8;3;2001;1;16123,38
2023;8;4;2001;1;16146,04
2023;8;5;2001;1;16168,70
2023;8;6;2001;1;16191,36
2023;8;7;2001;1;16214,02
2023;8;8;2001;1;16236,68
2023;8;9;2001;1;16259,34
2023;8;10;2001;1;16282,00
2023;8;11;2001;1;16304,66
2023;8;12;2001;1;16327,32
2023;8;13;2001;1;16349,98
2023;8;14;2001;1;16372,64
2023;8;15;2001;1;16395,30
2023;8;16;2001;1;16417,97
2023;8;17;2001;1;16440,63
2023;8;18;2001;1;16463,29
2023;8;19;2001;1;16485,95
2023;8;20;2001;1;16508,61
2023;8;21;2001;1;16531,27
2023;8;22;2001;1;16553,93
2023;8;23;2001;1;16576,59
2023;8;24;2001;1;16599,25
2023;8;25;2001;1;16621,91
2023;8;26;2001;1;16644,57
2023;8;27;2001;1;16667,23
2023;8;28;2001;1;16689,89
2023;8;29;2001;1;16712,55
2023;8;30;2001;1;16735,21
2023;8;31;2001;1;16757,87
2023;8;1;2001;2;15764,34
2023;8;2;2001;2;15786,56
2023;8;3;2001;2;15808,78
2023;8;4;2001;2;15831,00
2023;8;5;2001;2;15853,22
2023;8;6;2001;2;15875,44
2023;8;7;2001;2;15897,66
2023;8;8;2001;2;15919,88
2023;8;9;2001;2;15942,11
2023;8;10;2001;2;15964,33
2023;8;11;2001;2;15986,55
2023;8;12;2001;2;16008,77
2023;8;13;2001;2;16030,99
2023;8;14;2001;2;16053,21
2023;8;15;2001;2;16075,43
2023;8;16;2001;2;16097,65
2023;8;17;2001;2;16119,88
2023;8;18;2001;2;16142,10
2023;8;19;2001;2;16164,32
2023;8;20;2001;2;16186,54
2023;8;21;2001;2;16208,76
2023;8;22;2001;2;16230,98
2023;8;23;2001;2;16253,20
2023;8;24;2001;2;16275,42
2023;8;25;2001;2;16297,64
2023;8;26;2001;2;16319,87
2023;8;27;2001;2;16342,09
2023;8;28;2001;2;16364,31
2023;8;29;2001;2;16386,53
2023;8;30;2001;2;16408,75
2023;8;31;2001;2;16430,97
2023;8;1;2001;3;15459,07
2023;8;2;2001;3;15480,86
2023;8;3;2001;3;15502,65
2023;8;4;2001;3;15524,45
2023;8;5;2001;3;15546,24
2023;8;6;2001;3;15568,04
2023;8;7;2001;3;15589,83
2023;8;8;2001;3;15611,62
2023;8;9;2001;3;15633,42
2023;8;10;2001;3;15655,21
2023;8;11;2001;3;15677,00
2023;8;12;2001;3;15698,80
2023;8;13;2001;3;15720,59
2023;8;14;2001;3;15742,38
2023;8;15;2001;3;15764,18
2023;8;16;2001;3;15785,97
2023;8;17;2001;3;15807,77
2023;8;18;2001;3;15829,56
2023;8;19;2001;3;15851,35
2023;8;20;2001;3;15873,15
2023;8;21;2001;3;15894,94
2023;8;22;2001;3;15916,73
2023;8;23;2001;3;15938,53
2023;8;24;2001;3;15960,32
2023;8;25;2001;3;15982,11
2023;8;26;2001;3;16003,91
2023;8;27;2001;3;16025,70
2023;8;28;2001;3;16047,49
2023;8;29;2001;3;16069,29
2023;8;30;2001;3;16091,08
2023;8;31;2001;3;16112,88
2023;8;1;2001;4;15165,96
2023;8;2;2001;4;15187,34
2023;8;3;2001;4;15208,72
2023;8;4;2001;4;15230,11
2023;8;5;2001;4;15251,49
2023;8;6;2001;4;15272,87
2023;8;7;2001;4;15294,25
2023;8;8;2001;4;15315,64
2023;8;9;2001;4;15337,02
2023;8;10;2001;4;15358,40
2023;8;11;2001;4;15379,79
2023;8;12;2001;4;15401,17
2023;8;13;2001;4;15422,55
2023;8;14;2001;4;15443,94
2023;8;15;2001;4;15465,32
2023;8;16;2001;4;15486,70
2023;8;17;2001;4;15508,08
2023;8;18;2001;4;15529,47
2023;8;19;2001;4;15550,85
2023;8;20;2001;4;15572,23
2023;8;21;2001;4;15593,62
2023;8;22;2001;4;15615,00
2023;8;23;2001;4;15636,38
2023;8;24;2001;4;15657,77
2023;8;25;2001;4;15679,15
2023;8;26;2001;4;15700,53
2023;8;27;2001;4;15721,92
2023;8;28;2001;4;15743,30
2023;8;29;2001;4;15764,68
2023;8;30;2001;4;15786,06
2023;8;31;2001;4;15807,45
2023;8;1;2001;5;14869,71
2023;8;2;2001;5;14890,68
2023;8;3;2001;5;14911,65
2023;8;4;2001;5;14932,61
2023;8;5;2001;5;14953,58
2023;8;6;2001;5;14974,55
2023;8;7;2001;5;14995,52
2023;8;8;2001;5;15016,49
2023;8;9;2001;5;15037,45
2023;8;10;2001;5;15058,42
2023;8;11;2001;5;15079,39
2023;8;12;2001;5;15100,36
2023;8;13;2001;5;15121,33
2023;8;14;2001;5;15142,30
2023;8;15;2001;5;15163,26
2023;8;16;2001;5;15184,23
2023;8;17;2001;5;15205,20
2023;8;18;2001;5;15226,17
2023;8;19;2001;5;15247,14
2023;8;20;2001;5;15268,10
2023;8;21;2001;5;15289,07
2023;8;22;2001;5;15310,04
2023;8;23;2001;5;15331,01
2023;8;24;2001;5;15351,98
2023;8;25;2001;5;15372,94
2023;8;26;2001;5;15393,91
2023;8;27;2001;5;15414,88
2023;8;28;2001;5;15435,85
2023;8;29;2001;5;15456,82
2023;8;30;2001;5;15477,78
2023;8;31;2001;5;15498,75
2023;8;1;2001;6;14635,40
2023;8;2;2001;6;14656,04
2023;8;3;2001;6;14676,68
2023;8;4;2001;6;14697,32
2023;8;5;2001;6;14717,96
2023;8;6;2001;6;14738,60
2023;8;7;2001;6;14759,24
2023;8;8;2001;6;14779,88
2023;8;9;2001;6;14800,52
2023;8;10;2001;6;14821,16
2023;8;11;2001;6;14841,80
2023;8;12;2001;6;14862,44
2023;8;13;2001;6;14883,08
2023;8;14;2001;6;14903,72
2023;8;15;2001;6;14924,36
2023;8;16;2001;6;14945,00
2023;8;17;2001;6;14965,64
2023;8;18;2001;6;14986,28
2023;8;19;2001;6;15006,92
2023;8;20;2001;6;15027,56
2023;8;21;2001;6;15048,20
2023;8;22;2001;6;15068,84
2023;8;23;2001;6;15089,48
2023;8;24;2001;6;15110,12
2023;8;25;2001;6;15130,76
2023;8;26;2001;6;15151,40
2023;8;27;2001;6;15172,04
2023;8;28;2001;6;15192,68
2023;8;29;2001;6;15213,32
2023;8;30;2001;6;15233,96
2023;8;31;2001;6;15254,60
2023;8;1;2001;7;14361,04
2023;8;2;2001;7;14381,29
2023;8;3;2001;7;14401,55
2023;8;4;2001;7;14421,80
2023;8;5;2001;7;14442,06
2023;8;6;2001;7;14462,31
2023;8;7;2001;7;14482,57
2023;8;8;2001;7;14502,82
2023;8;9;2001;7;14523,08
2023;8;10;2001;7;14543,34
2023;8;11;2001;7;14563,59
2023;8;12;2001;7;14583,85
2023;8;13;2001;7;14604,10
2023;8;14;2001;7;14624,36
2023;8;15;2001;7;14644,61
2023;8;16;2001;7;14664,87
2023;8;17;2001;7;14685,13
2023;8;18;2001;7;14705,38
2023;8;19;2001;7;14725,64
2023;8;20;2001;7;14745,89
2023;8;21;2001;7;14766,15
2023;8;22;2001;7;14786,40
2023;8;23;2001;7;14806,66
2023;8;24;2001;7;14826,91
2023;8;25;2001;7;14847,17
2023;8;26;2001;7;14867,43
2023;8;27;2001;7;14887,68
2023;8;28;2001;7;14907,94
2023;8;29;2001;7;14928,19
2023;8;30;2001;7;14948,45
2023;8;31;2001;7;14968,70
2023;8;1;2001;8;14091,18
2023;8;2;2001;8;14111,06
2023;8;3;2001;8;14130,93
2023;8;4;2001;8;14150,81
2023;8;5;2001;8;14170,69
2023;8;6;2001;8;14190,57
2023;8;7;2001;8;14210,44
2023;8;8;2001;8;14230,32
2023;8;9;2001;8;14250,20
2023;8;10;2001;8;14270,08
2023;8;11;2001;8;14289,95
2023;8;12;2001;8;14309,83
2023;8;13;2001;8;14329,71
2023;8;14;2001;8;14349,59
2023;8;15;2001;8;14369,46
2023;8;16;2001;8;14389,34
2023;8;17;2001;8;14409,22
2023;8;18;2001;8;14429,10
2023;8;19;2001;8;14448,97
2023;8;20;2001;8;14468,85
2023;8;21;2001;8;14488,73
2023;8;22;2001;8;14508,61
2023;8;23;2001;8;14528,49
2023;8;24;2001;8;14548,36
2023;8;25;2001;8;14568,24
2023;8;26;2001;8;14588,12
2023;8;27;2001;8;14608,00
2023;8;28;2001;8;14627,87
2023;8;29;2001;8;14647,75
2023;8;30;2001;8;14667,63
2023;8;31;2001;8;14687,51
2023;8;1;2001;9;13856,64
2023;8;2;2001;9;13876,19
2023;8;3;2001;9;13895,74
2023;8;4;2001;9;13915,29
2023;8;5;2001;9;13934,84
2023;8;6;2001;9;13954,39
2023;8;7;2001;9;13973,94
2023;8;8;2001;9;13993,49
2023;8;9;2001;9;14013,04
2023;8;10;2001;9;14032,59
2023;8;11;2001;9;14052,14
2023;8;12;2001;9;14071,68
2023;8;13;2001;9;14091,23
2023;8;14;2001;9;14110,78
2023;8;15;2001;9;14130,33
2023;8;16;2001;9;14149,88
2023;8;17;2001;9;14169,43
2023;8;18;2001;9;14188,98
2023;8;19;2001;9;14208,53
2023;8;20;2001;9;14228,08
2023;8;21;2001;9;14247,63
2023;8;22;2001;9;14267,18
2023;8;23;2001;9;14286,72
2023;8;24;2001;9;14306,27
2023;8;25;2001;9;14325,82
2023;8;26;2001;9;14345,37
2023;8;27;2001;9;14364,92
2023;8;28;2001;9;14384,47
2023;8;29;2001;9;14404,02
2023;8;30;2001;9;14423,57
2023;8;31;2001;9;14443,12
2023;8;1;2001;10;13608,70
2023;8;2;2001;10;13627,90
2023;8;3;2001;10;13647,11
2023;8;4;2001;10;13666,31
2023;8;5;2001;10;13685,51
2023;8;6;2001;10;13704,71
2023;8;7;2001;10;13723,91
2023;8;8;2001;10;13743,11
2023;8;9;2001;10;13762,32
2023;8;10;2001;10;13781,52
2023;8;11;2001;10;13800,72
2023;8;12;2001;10;13819,92
2023;8;13;2001;10;13839,12
2023;8;14;2001;10;13858,33
2023;8;15;2001;10;13877,53
2023;8;16;2001;10;13896,73
2023;8;17;2001;10;13915,93
2023;8;18;2001;10;13935,13
2023;8;19;2001;10;13954,33
2023;8;20;2001;10;13973,54
2023;8;21;2001;10;13992,74
2023;8;22;2001;10;14011,94
2023;8;23;2001;10;14031,14
2023;8;24;2001;10;14050,34
2023;8;25;2001;10;14069,55
2023;8;26;2001;10;14088,75
2023;8;27;2001;10;14107,95
2023;8;28;2001;10;14127,15
2023;8;29;2001;10;14146,35
2023;8;30;2001;10;14165,55
2023;8;31;2001;10;14184,76
2023;8;1;2001;11;13406,89
2023;8;2;2001;11;13425,81
2023;8;3;2001;11;13444,72
2023;8;4;2001;11;13463,64
2023;8;5;2001;11;13482,56
2023;8;6;2001;11;13501,48
2023;8;7;2001;11;13520,40
2023;8;8;2001;11;13539,32
2023;8;9;2001;11;13558,24
2023;8;10;2001;11;13577,16
2023;8;11;2001;11;13596,08
2023;8;12;2001;11;13615,00
2023;8;13;2001;11;13633,92
2023;8;14;2001;11;13652,84
2023;8;15;2001;11;13671,75
2023;8;16;2001;11;13690,67
2023;8;17;2001;11;13709,59
2023;8;18;2001;11;13728,51
2023;8;19;2001;11;13747,43
2023;8;20;2001;11;13766,35
2023;8;21;2001;11;13785,27
2023;8;22;2001;11;13804,19
2023;8;23;2001;11;13823,11
2023;8;24;2001;11;13842,03
2023;8;25;2001;11;13860,95
2023;8;26;2001;11;13879,86
2023;8;27;2001;11;13898,78
2023;8;28;2001;11;13917,70
2023;8;29;2001;11;13936,62
2023;8;30;2001;11;13955,54
2023;8;31;2001;11;13974,46
2023;8;1;2001;12;13188,35
2023;8;2;2001;12;13206,96
2023;8;3;2001;12;13225,57
2023;8;4;2001;12;13244,19
2023;8;5;2001;12;13262,80
2023;8;6;2001;12;13281,41
2023;8;7;2001;12;13300,03
2023;8;8;2001;12;13318,64
2023;8;9;2001;12;13337,25
2023;8;10;2001;12;13355,87
2023;8;11;2001;12;13374,48
2023;8;12;2001;12;13393,09
2023;8;13;2001;12;13411,71
2023;8;14;2001;12;13430,32
2023;8;15;2001;12;13448,93
2023;8;16;2001;12;13467,54
2023;8;17;2001;12;13486,16
2023;8;18;2001;12;13504,77
2023;8;19;2001;12;13523,38
2023;8;20;2001;12;13542,00
2023;8;21;2001;12;13560,61
2023;8;22;2001;12;13579,22
2023;8;23;2001;12;13597,84
2023;8;24;2001;12;13616,45
2023;8;25;2001;12;13635,06
2023;8;26;2001;12;13653,67
2023;8;27;2001;12;13672,29
2023;8;28;2001;12;13690,90
2023;8;29;2001;12;13709,51
2023;8;30;2001;12;13728,13
2023;8;31;2001;12;13746,74
2023;8;1;2002;1;12966,53
2023;8;2;2002;1;12984,83
2023;8;3;2002;1;13003,13
2023;8;4;2002;1;13021,44
2023;8;5;2002;1;13039,74
2023;8;6;2002;1;13058,04
2023;8;7;2002;1;13076,34
2023;8;8;2002;1;13094,65
2023;8;9;2002;1;13112,95
2023;8;10;2002;1;13131,25
2023;8;11;2002;1;13149,55
2023;8;12;2002;1;13167,86
2023;8;13;2002;1;13186,16
2023;8;14;2002;1;13204,46
2023;8;15;2002;1;13222,76
2023;8;16;2002;1;13241,06
2023;8;17;2002;1;13259,37
2023;8;18;2002;1;13277,67
2023;8;19;2002;1;13295,97
2023;8;20;2002;1;13314,27
2023;8;21;2002;1;13332,58
2023;8;22;2002;1;13350,88
2023;8;23;2002;1;13369,18
2023;8;24;2002;1;13387,48
2023;8;25;2002;1;13405,79
2023;8;26;2002;1;13424,09
2023;8;27;2002;1;13442,39
2023;8;28;2002;1;13460,69
2023;8;29;2002;1;13478,99
2023;8;30;2002;1;13497,30
2023;8;31;2002;1;13515,60
2023;8;1;2002;2;12777,16
2023;8;2;2002;2;12795,20
2023;8;3;2002;2;12813,24
2023;8;4;2002;2;12831,27
2023;8;5;2002;2;12849,31
2023;8;6;2002;2;12867,35
2023;8;7;2002;2;12885,38
2023;8;8;2002;2;12903,42
2023;8;9;2002;2;12921,46
2023;8;10;2002;2;12939,50
2023;8;11;2002;2;12957,53
2023;8;12;2002;2;12975,57
2023;8;13;2002;2;12993,61
2023;8;14;2002;2;13011,64
2023;8;15;2002;2;13029,68
2023;8;16;2002;2;13047,72
2023;8;17;2002;2;13065,76
2023;8;18;2002;2;13083,79
2023;8;19;2002;2;13101,83
2023;8;20;2002;2;13119,87
2023;8;21;2002;2;13137,90
2023;8;22;2002;2;13155,94
2023;8;23;2002;2;13173,98
2023;8;24;2002;2;13192,01
2023;8;25;2002;2;13210,05
2023;8;26;2002;2;13228,09
2023;8;27;2002;2;13246,13
2023;8;28;2002;2;13264,16
2023;8;29;2002;2;13282,20
2023;8;30;2002;2;13300,24
2023;8;31;2002;2;13318,27
2023;8;1;2002;3;12581,50
2023;8;2;2002;3;12599,26
2023;8;3;2002;3;12617,03
2023;8;4;2002;3;12634,79
2023;8;5;2002;3;12652,55
2023;8;6;2002;3;12670,32
2023;8;7;2002;3;12688,08
2023;8;8;2002;3;12705,84
2023;8;9;2002;3;12723,61
2023;8;10;2002;3;12741,37
2023;8;11;2002;3;12759,13
2023;8;12;2002;3;12776,89
2023;8;13;2002;3;12794,66
2023;8;14;2002;3;12812,42
2023;8;15;2002;3;12830,18
2023;8;16;2002;3;12847,95
2023;8;17;2002;3;12865,71
2023;8;18;2002;3;12883,47
2023;8;19;2002;3;12901,24
2023;8;20;2002;3;12919,00
2023;8;21;2002;3;12936,76
2023;8;22;2002;3;12954,52
2023;8;23;2002;3;12972,29
2023;8;24;2002;3;12990,05
2023;8;25;2002;3;13007,81
2023;8;26;2002;3;13025,58
2023;8;27;2002;3;13043,34
2023;8;28;2002;3;13061,10
2023;8;29;2002;3;13078,87
2023;8;30;2002;3;13096,63
2023;8;31;2002;3;13114,39
2023;8;1;2002;4;12395,50
2023;8;2;2002;4;12413,00
2023;8;3;2002;4;12430,51
2023;8;4;2002;4;12448,01
2023;8;5;2002;4;12465,51
2023;8;6;2002;4;12483,01
2023;8;7;2002;4;12500,52
2023;8;8;2002;4;12518,02
2023;8;9;2002;4;12535,52
2023;8;10;2002;4;12553,02
2023;8;11;2002;4;12570,53
2023;8;12;2002;4;12588,03
2023;8;13;2002;4;12605,53
2023;8;14;2002;4;12623,03
2023;8;15;2002;4;12640,54
2023;8;16;2002;4;12658,04
2023;8;17;2002;4;12675,54
2023;8;18;2002;4;12693,04
2023;8;19;2002;4;12710,55
2023;8;20;2002;4;12728,05
2023;8;21;2002;4;12745,55
2023;8;22;2002;4;12763,05
2023;8;23;2002;4;12780,56
2023;8;24;2002;4;12798,06
2023;8;25;2002;4;12815,56
2023;8;26;2002;4;12833,06
2023;8;27;2002;4;12850,57
2023;8;28;2002;4;12868,07
2023;8;29;2002;4;12885,57
2023;8;30;2002;4;12903,07
2023;8;31;2002;4;12920,58
2023;8;1;2002;5;12214,22
2023;8;2;2002;5;12231,47
2023;8;3;2002;5;12248,72
2023;8;4;2002;5;12265,97
2023;8;5;2002;5;12283,22
2023;8;6;2002;5;12300,47
2023;8;7;2002;5;12317,72
2023;8;8;2002;5;12334,96
2023;8;9;2002;5;12352,21
2023;8;10;2002;5;12369,46
2023;8;11;2002;5;12386,71
2023;8;12;2002;5;12403,96
2023;8;13;2002;5;12421,21
2023;8;14;2002;5;12438,46
2023;8;15;2002;5;12455,70
2023;8;16;2002;5;12472,95
2023;8;17;2002;5;12490,20
2023;8;18;2002;5;12507,45
2023;8;19;2002;5;12524,70
2023;8;20;2002;5;12541,95
2023;8;21;2002;5;12559,20
2023;8;22;2002;5;12576,44
2023;8;23;2002;5;12593,69
2023;8;24;2002;5;12610,94
2023;8;25;2002;5;12628,19
2023;8;26;2002;5;12645,44
2023;8;27;2002;5;12662,69
2023;8;28;2002;5;12679,94
2023;8;29;2002;5;12697,18
2023;8;30;2002;5;12714,43
2023;8;31;2002;5;12731,68
2023;8;1;2002;6;12048,92
2023;8;2;2002;6;12065,94
2023;8;3;2002;6;12082,96
2023;8;4;2002;6;12099,98
2023;8;5;2002;6;12116,99
2023;8;6;2002;6;12134,01
2023;8;7;2002;6;12151,03
2023;8;8;2002;6;12168,04
2023;8;9;2002;6;12185,06
2023;8;10;2002;6;12202,08
2023;8;11;2002;6;12219,09
2023;8;12;2002;6;12236,11
2023;8;13;2002;6;12253,13
2023;8;14;2002;6;12270,15
2023;8;15;2002;6;12287,16
2023;8;16;2002;6;12304,18
2023;8;17;2002;6;12321,20
2023;8;18;2002;6;12338,21
2023;8;19;2002;6;12355,23
2023;8;20;2002;6;12372,25
2023;8;21;2002;6;12389,27
2023;8;22;2002;6;12406,28
2023;8;23;2002;6;12423,30
2023;8;24;2002;6;12440,32
2023;8;25;2002;6;12457,33
2023;8;26;2002;6;12474,35
2023;8;27;2002;6;12491,37
2023;8;28;2002;6;12508,38
2023;8;29;2002;6;12525,40
2023;8;30;2002;6;12542,42
2023;8;31;2002;6;12559,44
2023;8;1;2002;7;11876,42
2023;8;2;2002;7;11893,20
2023;8;3;2002;7;11909,97
2023;8;4;2002;7;11926,75
2023;8;5;2002;7;11943,52
2023;8;6;2002;7;11960,30
2023;8;7;2002;7;11977,07
2023;8;8;2002;7;11993,85
2023;8;9;2002;7;12010,62
2023;8;10;2002;7;12027,40
2023;8;11;2002;7;12044,17
2023;8;12;2002;7;12060,95
2023;8;13;2002;7;12077,73
2023;8;14;2002;7;12094,50
2023;8;15;2002;7;12111,28
2023;8;16;2002;7;12128,05
2023;8;17;2002;7;12144,83
2023;8;18;2002;7;12161,60
2023;8;19;2002;7;12178,38
2023;8;20;2002;7;12195,15
2023;8;21;2002;7;12211,93
2023;8;22;2002;7;12228,70
2023;8;23;2002;7;12245,48
2023;8;24;2002;7;12262,25
2023;8;25;2002;7;12279,03
2023;8;26;2002;7;12295,81
2023;8;27;2002;7;12312,58
2023;8;28;2002;7;12329,36
2023;8;29;2002;7;12346,13
2023;8;30;2002;7;12362,91
2023;8;31;2002;7;12379,68
2023;8;1;2002;8;11732,55
2023;8;2;2002;8;11749,13
2023;8;3;2002;8;11765,70
2023;8;4;2002;8;11782,28
2023;8;5;2002;8;11798,85
2023;8;6;2002;8;11815,42
2023;8;7;2002;8;11832,00
2023;8;8;2002;8;11848,57
2023;8;9;2002;8;11865,15
2023;8;10;2002;8;11881,72
2023;8;11;2002;8;11898,29
2023;8;12;2002;8;11914,87
2023;8;13;2002;8;11931,44
2023;8;14;2002;8;11948,01
2023;8;15;2002;8;11964,59
2023;8;16;2002;8;11981,16
2023;8;17;2002;8;11997,74
2023;8;18;2002;8;12014,31
2023;8;19;2002;8;12030,88
2023;8;20;2002;8;12047,46
2023;8;21;2002;8;12064,03
2023;8;22;2002;8;12080,61
2023;8;23;2002;8;12097,18
2023;8;24;2002;8;12113,75
2023;8;25;2002;8;12130,33
2023;8;26;2002;8;12146,90
2023;8;27;2002;8;12163,48
2023;8;28;2002;8;12180,05
2023;8;29;2002;8;12196,62
2023;8;30;2002;8;12213,20
2023;8;31;2002;8;12229,77
2023;8;1;2002;9;11591,96
2023;8;2;2002;9;11608,34
2023;8;3;2002;9;11624,72
2023;8;4;2002;9;11641,09
2023;8;5;2002;9;11657,47
2023;8;6;2002;9;11673,85
2023;8;7;2002;9;11690,22
2023;8;8;2002;9;11706,60
2023;8;9;2002;9;11722,98
2023;8;10;2002;9;11739,35
2023;8;11;2002;9;11755,73
2023;8;12;2002;9;11772,11
2023;8;13;2002;9;11788,49
2023;8;14;2002;9;11804,86
2023;8;15;2002;9;11821,24
2023;8;16;2002;9;11837,62
2023;8;17;2002;9;11853,99
2023;8;18;2002;9;11870,37
2023;8;19;2002;9;11886,75
2023;8;20;2002;9;11903,12
2023;8;21;2002;9;11919,50
2023;8;22;2002;9;11935,88
2023;8;23;2002;9;11952,26
2023;8;24;2002;9;11968,63
2023;8;25;2002;9;11985,01
2023;8;26;2002;9;12001,39
2023;8;27;2002;9;12017,76
2023;8;28;2002;9;12034,14
2023;8;29;2002;9;12050,52
2023;8;30;2002;9;12066,89
2023;8;31;2002;9;12083,27
2023;8;1;2002;10;11482,20
2023;8;2;2002;10;11498,43
2023;8;3;2002;10;11514,65
2023;8;4;2002;10;11530,87
2023;8;5;2002;10;11547,10
2023;8;6;2002;10;11563,32
2023;8;7;2002;10;11579,54
2023;8;8;2002;10;11595,77
2023;8;9;2002;10;11611,99
2023;8;10;2002;10;11628,21
2023;8;11;2002;10;11644,44
2023;8;12;2002;10;11660,66
2023;8;13;2002;10;11676,88
2023;8;14;2002;10;11693,11
2023;8;15;2002;10;11709,33
2023;8;16;2002;10;11725,55
2023;8;17;2002;10;11741,78
2023;8;18;2002;10;11758,00
2023;8;19;2002;10;11774,22
2023;8;20;2002;10;11790,44
2023;8;21;2002;10;11806,67
2023;8;22;2002;10;11822,89
2023;8;23;2002;10;11839,11
2023;8;24;2002;10;11855,34
2023;8;25;2002;10;11871,56
2023;8;26;2002;10;11887,78
2023;8;27;2002;10;11904,01
2023;8;28;2002;10;11920,23
2023;8;29;2002;10;11936,45
