a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;13;1990;5;575,29
2018;2;14;1990;5;575,36
2018;2;15;1990;5;575,44
2018;2;16;1990;5;575,52
2018;2;17;1990;5;575,60
2018;2;18;1990;5;575,67
2018;2;19;1990;5;575,75
2018;2;20;1990;5;575,83
2018;2;21;1990;5;575,90
2018;2;22;1990;5;575,98
2018;2;23;1990;5;576,06
2018;2;24;1990;5;576,14
2018;2;25;1990;5;576,21
2018;2;26;1990;5;576,29
2018;2;27;1990;5;576,37
2018;2;28;1990;5;576,44
2018;2;1;1990;6;572,04
2018;2;2;1990;6;572,12
2018;2;3;1990;6;572,20
2018;2;4;1990;6;572,27
2018;2;5;1990;6;572,35
2018;2;6;1990;6;572,43
2018;2;7;1990;6;572,51
2018;2;8;1990;6;572,58
2018;2;9;1990;6;572,66
2018;2;10;1990;6;572,74
2018;2;11;1990;6;572,81
2018;2;12;1990;6;572,89
2018;2;13;1990;6;572,97
2018;2;14;1990;6;573,05
2018;2;15;1990;6;573,12
2018;2;16;1990;6;573,20
2018;2;17;1990;6;573,28
2018;2;18;1990;6;573,35
2018;2;19;1990;6;573,43
2018;2;20;1990;6;573,51
2018;2;21;1990;6;573,59
2018;2;22;1990;6;573,66
2018;2;23;1990;6;573,74
2018;2;24;1990;6;573,82
2018;2;25;1990;6;573,89
2018;2;26;1990;6;573,97
2018;2;27;1990;6;574,05
2018;2;28;1990;6;574,13
2018;2;1;1990;7;567,91
2018;2;2;1990;7;567,99
2018;2;3;1990;7;568,07
2018;2;4;1990;7;568,15
2018;2;5;1990;7;568,22
2018;2;6;1990;7;568,30
2018;2;7;1990;7;568,38
2018;2;8;1990;7;568,45
2018;2;9;1990;7;568,53
2018;2;10;1990;7;568,61
2018;2;11;1990;7;568,69
2018;2;12;1990;7;568,76
2018;2;13;1990;7;568,84
2018;2;14;1990;7;568,92
2018;2;15;1990;7;568,99
2018;2;16;1990;7;569,07
2018;2;17;1990;7;569,15
2018;2;18;1990;7;569,23
2018;2;19;1990;7;569,30
2018;2;20;1990;7;569,38
2018;2;21;1990;7;569,46
2018;2;22;1990;7;569,53
2018;2;23;1990;7;569,61
2018;2;24;1990;7;569,69
2018;2;25;1990;7;569,77
2018;2;26;1990;7;569,84
2018;2;27;1990;7;569,92
2018;2;28;1990;7;570,00
2018;2;1;1990;8;564,16
2018;2;2;1990;8;564,24
2018;2;3;1990;8;564,32
2018;2;4;1990;8;564,39
2018;2;5;1990;8;564,47
2018;2;6;1990;8;564,55
2018;2;7;1990;8;564,62
2018;2;8;1990;8;564,70
2018;2;9;1990;8;564,78
2018;2;10;1990;8;564,86
2018;2;11;1990;8;564,93
2018;2;12;1990;8;565,01
2018;2;13;1990;8;565,09
2018;2;14;1990;8;565,16
2018;2;15;1990;8;565,24
2018;2;16;1990;8;565,32
2018;2;17;1990;8;565,40
2018;2;18;1990;8;565,47
2018;2;19;1990;8;565,55
2018;2;20;1990;8;565,63
2018;2;21;1990;8;565,70
2018;2;22;1990;8;565,78
2018;2;23;1990;8;565,86
2018;2;24;1990;8;565,94
2018;2;25;1990;8;566,01
2018;2;26;1990;8;566,09
2018;2;27;1990;8;566,17
2018;2;28;1990;8;566,24
2018;2;1;1990;9;560,53
2018;2;2;1990;9;560,61
2018;2;3;1990;9;560,68
2018;2;4;1990;9;560,76
2018;2;5;1990;9;560,84
2018;2;6;1990;9;560,92
2018;2;7;1990;9;560,99
2018;2;8;1990;9;561,07
2018;2;9;1990;9;561,15
2018;2;10;1990;9;561,22
2018;2;11;1990;9;561,30
2018;2;12;1990;9;561,38
2018;2;13;1990;9;561,46
2018;2;14;1990;9;561,53
2018;2;15;1990;9;561,61
2018;2;16;1990;9;561,69
2018;2;17;1990;9;561,76
2018;2;18;1990;9;561,84
2018;2;19;1990;9;561,92
2018;2;20;1990;9;562,00
2018;2;21;1990;9;562,07
2018;2;22;1990;9;562,15
2018;2;23;1990;9;562,23
2018;2;24;1990;9;562,30
2018;2;25;1990;9;562,38
2018;2;26;1990;9;562,46
2018;2;27;1990;9;562,54
2018;2;28;1990;9;562,61
2018;2;1;1990;10;557,24
2018;2;2;1990;10;557,31
2018;2;3;1990;10;557,39
2018;2;4;1990;10;557,47
2018;2;5;1990;10;557,54
2018;2;6;1990;10;557,62
2018;2;7;1990;10;557,70
2018;2;8;1990;10;557,78
2018;2;9;1990;10;557,85
2018;2;10;1990;10;557,93
2018;2;11;1990;10;558,01
2018;2;12;1990;10;558,08
2018;2;13;1990;10;558,16
2018;2;14;1990;10;558,24
2018;2;15;1990;10;558,32
2018;2;16;1990;10;558,39
2018;2;17;1990;10;558,47
2018;2;18;1990;10;558,55
2018;2;19;1990;10;558,62
2018;2;20;1990;10;558,70
2018;2;21;1990;10;558,78
2018;2;22;1990;10;558,86
2018;2;23;1990;10;558,93
2018;2;24;1990;10;559,01
2018;2;25;1990;10;559,09
2018;2;26;1990;10;559,16
2018;2;27;1990;10;559,24
2018;2;28;1990;10;559,32
2018;2;1;1990;11;554,66
2018;2;2;1990;11;554,74
2018;2;3;1990;11;554,82
2018;2;4;1990;11;554,89
2018;2;5;1990;11;554,97
2018;2;6;1990;11;555,05
2018;2;7;1990;11;555,13
2018;2;8;1990;11;555,20
2018;2;9;1990;11;555,28
2018;2;10;1990;11;555,36
2018;2;11;1990;11;555,43
2018;2;12;1990;11;555,51
2018;2;13;1990;11;555,59
2018;2;14;1990;11;555,67
2018;2;15;1990;11;555,74
2018;2;16;1990;11;555,82
2018;2;17;1990;11;555,90
2018;2;18;1990;11;555,97
2018;2;19;1990;11;556,05
2018;2;20;1990;11;556,13
2018;2;21;1990;11;556,21
2018;2;22;1990;11;556,28
2018;2;23;1990;11;556,36
2018;2;24;1990;11;556,44
2018;2;25;1990;11;556,51
2018;2;26;1990;11;556,59
2018;2;27;1990;11;556,67
2018;2;28;1990;11;556,75
2018;2;1;1990;12;548,70
2018;2;2;1990;12;548,78
2018;2;3;1990;12;548,86
2018;2;4;1990;12;548,93
2018;2;5;1990;12;549,01
2018;2;6;1990;12;549,09
2018;2;7;1990;12;549,17
2018;2;8;1990;12;549,24
2018;2;9;1990;12;549,32
2018;2;10;1990;12;549,40
2018;2;11;1990;12;549,47
2018;2;12;1990;12;549,55
2018;2;13;1990;12;549,63
2018;2;14;1990;12;549,71
2018;2;15;1990;12;549,78
2018;2;16;1990;12;549,86
2018;2;17;1990;12;549,94
2018;2;18;1990;12;550,01
2018;2;19;1990;12;550,09
2018;2;20;1990;12;550,17
2018;2;21;1990;12;550,25
2018;2;22;1990;12;550,32
2018;2;23;1990;12;550,40
2018;2;24;1990;12;550,48
2018;2;25;1990;12;550,55
2018;2;26;1990;12;550,63
2018;2;27;1990;12;550,71
2018;2;28;1990;12;550,79
2018;2;1;1991;1;542,54
2018;2;2;1991;1;542,61
2018;2;3;1991;1;542,69
2018;2;4;1991;1;542,77
2018;2;5;1991;1;542,85
2018;2;6;1991;1;542,92
2018;2;7;1991;1;543,00
2018;2;8;1991;1;543,08
2018;2;9;1991;1;543,15
2018;2;10;1991;1;543,23
2018;2;11;1991;1;543,31
2018;2;12;1991;1;543,39
2018;2;13;1991;1;543,46
2018;2;14;1991;1;543,54
2018;2;15;1991;1;543,62
2018;2;16;1991;1;543,69
2018;2;17;1991;1;543,77
2018;2;18;1991;1;543,85
2018;2;19;1991;1;543,93
2018;2;20;1991;1;544,00
2018;2;21;1991;1;544,08
2018;2;22;1991;1;544,16
2018;2;23;1991;1;544,23
2018;2;24;1991;1;544,31
2018;2;25;1991;1;544,39
2018;2;26;1991;1;544,47
2018;2;27;1991;1;544,54
2018;2;28;1991;1;544,62
2018;2;1;1991;2;538,99
2018;2;2;1991;2;539,06
2018;2;3;1991;2;539,14
2018;2;4;1991;2;539,22
2018;2;5;1991;2;539,30
2018;2;6;1991;2;539,37
2018;2;7;1991;2;539,45
2018;2;8;1991;2;539,53
2018;2;9;1991;2;539,60
2018;2;10;1991;2;539,68
2018;2;11;1991;2;539,76
2018;2;12;1991;2;539,84
2018;2;13;1991;2;539,91
2018;2;14;1991;2;539,99
2018;2;15;1991;2;540,07
2018;2;16;1991;2;540,14
2018;2;17;1991;2;540,22
2018;2;18;1991;2;540,30
2018;2;19;1991;2;540,38
2018;2;20;1991;2;540,45
2018;2;21;1991;2;540,53
2018;2;22;1991;2;540,61
2018;2;23;1991;2;540,68
2018;2;24;1991;2;540,76
2018;2;25;1991;2;540,84
2018;2;26;1991;2;540,92
2018;2;27;1991;2;540,99
2018;2;28;1991;2;541,07
2018;2;1;1991;3;536,88
2018;2;2;1991;3;536,95
2018;2;3;1991;3;537,03
2018;2;4;1991;3;537,11
2018;2;5;1991;3;537,18
2018;2;6;1991;3;537,26
2018;2;7;1991;3;537,34
2018;2;8;1991;3;537,42
2018;2;9;1991;3;537,49
2018;2;10;1991;3;537,57
2018;2;11;1991;3;537,65
2018;2;12;1991;3;537,72
2018;2;13;1991;3;537,80
2018;2;14;1991;3;537,88
2018;2;15;1991;3;537,96
2018;2;16;1991;3;538,03
2018;2;17;1991;3;538,11
2018;2;18;1991;3;538,19
2018;2;19;1991;3;538,26
2018;2;20;1991;3;538,34
2018;2;21;1991;3;538,42
2018;2;22;1991;3;538,50
2018;2;23;1991;3;538,57
2018;2;24;1991;3;538,65
2018;2;25;1991;3;538,73
2018;2;26;1991;3;538,80
2018;2;27;1991;3;538,88
2018;2;28;1991;3;538,96
2018;2;1;1991;4;535,34
2018;2;2;1991;4;535,42
2018;2;3;1991;4;535,50
2018;2;4;1991;4;535,58
2018;2;5;1991;4;535,65
2018;2;6;1991;4;535,73
2018;2;7;1991;4;535,81
2018;2;8;1991;4;535,88
2018;2;9;1991;4;535,96
2018;2;10;1991;4;536,04
2018;2;11;1991;4;536,12
2018;2;12;1991;4;536,19
2018;2;13;1991;4;536,27
2018;2;14;1991;4;536,35
2018;2;15;1991;4;536,42
2018;2;16;1991;4;536,50
2018;2;17;1991;4;536,58
2018;2;18;1991;4;536,65
2018;2;19;1991;4;536,73
2018;2;20;1991;4;536,81
2018;2;21;1991;4;536,89
2018;2;22;1991;4;536,96
2018;2;23;1991;4;537,04
2018;2;24;1991;4;537,12
2018;2;25;1991;4;537,19
2018;2;26;1991;4;537,27
2018;2;27;1991;4;537,35
2018;2;28;1991;4;537,43
2018;2;1;1991;5;534,43
2018;2;2;1991;5;534,50
2018;2;3;1991;5;534,58
2018;2;4;1991;5;534,66
2018;2;5;1991;5;534,73
2018;2;6;1991;5;534,81
2018;2;7;1991;5;534,89
2018;2;8;1991;5;534,96
2018;2;9;1991;5;535,04
2018;2;10;1991;5;535,12
2018;2;11;1991;5;535,20
2018;2;12;1991;5;535,27
2018;2;13;1991;5;535,35
2018;2;14;1991;5;535,43
2018;2;15;1991;5;535,50
2018;2;16;1991;5;535,58
2018;2;17;1991;5;535,66
2018;2;18;1991;5;535,74
2018;2;19;1991;5;535,81
2018;2;20;1991;5;535,89
2018;2;21;1991;5;535,97
2018;2;22;1991;5;536,04
2018;2;23;1991;5;536,12
2018;2;24;1991;5;536,20
2018;2;25;1991;5;536,28
2018;2;26;1991;5;536,35
2018;2;27;1991;5;536,43
2018;2;28;1991;5;536,51
2018;2;1;1991;6;533,57
2018;2;2;1991;6;533,65
2018;2;3;1991;6;533,73
2018;2;4;1991;6;533,80
2018;2;5;1991;6;533,88
2018;2;6;1991;6;533,96
2018;2;7;1991;6;534,03
2018;2;8;1991;6;534,11
2018;2;9;1991;6;534,19
2018;2;10;1991;6;534,27
2018;2;11;1991;6;534,34
2018;2;12;1991;6;534,42
2018;2;13;1991;6;534,50
2018;2;14;1991;6;534,57
2018;2;15;1991;6;534,65
2018;2;16;1991;6;534,73
2018;2;17;1991;6;534,81
2018;2;18;1991;6;534,88
2018;2;19;1991;6;534,96
2018;2;20;1991;6;535,04
2018;2;21;1991;6;535,11
2018;2;22;1991;6;535,19
2018;2;23;1991;6;535,27
2018;2;24;1991;6;535,35
2018;2;25;1991;6;535,42
2018;2;26;1991;6;535,50
2018;2;27;1991;6;535,58
2018;2;28;1991;6;535,65
2018;2;1;1991;7;531,82
2018;2;2;1991;7;531,89
2018;2;3;1991;7;531,97
2018;2;4;1991;7;532,05
2018;2;5;1991;7;532,13
2018;2;6;1991;7;532,20
2018;2;7;1991;7;532,28
2018;2;8;1991;7;532,36
2018;2;9;1991;7;532,43
2018;2;10;1991;7;532,51
2018;2;11;1991;7;532,59
2018;2;12;1991;7;532,67
2018;2;13;1991;7;532,74
2018;2;14;1991;7;532,82
2018;2;15;1991;7;532,90
2018;2;16;1991;7;532,97
2018;2;17;1991;7;533,05
2018;2;18;1991;7;533,13
2018;2;19;1991;7;533,21
2018;2;20;1991;7;533,28
2018;2;21;1991;7;533,36
2018;2;22;1991;7;533,44
2018;2;23;1991;7;533,51
2018;2;24;1991;7;533,59
2018;2;25;1991;7;533,67
2018;2;26;1991;7;533,75
2018;2;27;1991;7;533,82
2018;2;28;1991;7;533,90
2018;2;1;1991;8;528,79
2018;2;2;1991;8;528,86
2018;2;3;1991;8;528,94
2018;2;4;1991;8;529,02
2018;2;5;1991;8;529,10
2018;2;6;1991;8;529,17
2018;2;7;1991;8;529,25
2018;2;8;1991;8;529,33
2018;2;9;1991;8;529,40
2018;2;10;1991;8;529,48
2018;2;11;1991;8;529,56
2018;2;12;1991;8;529,64
2018;2;13;1991;8;529,71
2018;2;14;1991;8;529,79
2018;2;15;1991;8;529,87
2018;2;16;1991;8;529,94
2018;2;17;1991;8;530,02
2018;2;18;1991;8;530,10
2018;2;19;1991;8;530,18
2018;2;20;1991;8;530,25
2018;2;21;1991;8;530,33
2018;2;22;1991;8;530,41
2018;2;23;1991;8;530,48
2018;2;24;1991;8;530,56
2018;2;25;1991;8;530,64
2018;2;26;1991;8;530,72
2018;2;27;1991;8;530,79
2018;2;28;1991;8;530,87
2018;2;1;1991;9;525,44
2018;2;2;1991;9;525,52
2018;2;3;1991;9;525,59
2018;2;4;1991;9;525,67
2018;2;5;1991;9;525,75
2018;2;6;1991;9;525,82
2018;2;7;1991;9;525,90
2018;2;8;1991;9;525,98
2018;2;9;1991;9;526,06
2018;2;10;1991;9;526,13
2018;2;11;1991;9;526,21
2018;2;12;1991;9;526,29
2018;2;13;1991;9;526,36
2018;2;14;1991;9;526,44
2018;2;15;1991;9;526,52
2018;2;16;1991;9;526,60
2018;2;17;1991;9;526,67
2018;2;18;1991;9;526,75
2018;2;19;1991;9;526,83
2018;2;20;1991;9;526,90
2018;2;21;1991;9;526,98
2018;2;22;1991;9;527,06
2018;2;23;1991;9;527,14
2018;2;24;1991;9;527,21
2018;2;25;1991;9;527,29
2018;2;26;1991;9;527,37
2018;2;27;1991;9;527,44
2018;2;28;1991;9;527,52
2018;2;1;1991;10;522,27
2018;2;2;1991;10;522,34
2018;2;3;1991;10;522,42
2018;2;4;1991;10;522,50
2018;2;5;1991;10;522,58
2018;2;6;1991;10;522,65
2018;2;7;1991;10;522,73
2018;2;8;1991;10;522,81
2018;2;9;1991;10;522,88
2018;2;10;1991;10;522,96
2018;2;11;1991;10;523,04
2018;2;12;1991;10;523,12
2018;2;13;1991;10;523,19
2018;2;14;1991;10;523,27
2018;2;15;1991;10;523,35
2018;2;16;1991;10;523,42
2018;2;17;1991;10;523,50
2018;2;18;1991;10;523,58
2018;2;19;1991;10;523,66
2018;2;20;1991;10;523,73
2018;2;21;1991;10;523,81
2018;2;22;1991;10;523,89
2018;2;23;1991;10;523,96
2018;2;24;1991;10;524,04
2018;2;25;1991;10;524,12
2018;2;26;1991;10;524,20
2018;2;27;1991;10;524,27
2018;2;28;1991;10;524,35
2018;2;1;1991;11;520,19
2018;2;2;1991;11;520,27
2018;2;3;1991;11;520,34
2018;2;4;1991;11;520,42
2018;2;5;1991;11;520,50
2018;2;6;1991;11;520,57
2018;2;7;1991;11;520,65
2018;2;8;1991;11;520,73
2018;2;9;1991;11;520,81
2018;2;10;1991;11;520,88
2018;2;11;1991;11;520,96
2018;2;12;1991;11;521,04
2018;2;13;1991;11;521,11
2018;2;14;1991;11;521,19
2018;2;15;1991;11;521,27
2018;2;16;1991;11;521,35
2018;2;17;1991;11;521,42
2018;2;18;1991;11;521,50
2018;2;19;1991;11;521,58
2018;2;20;1991;11;521,65
2018;2;21;1991;11;521,73
2018;2;22;1991;11;521,81
2018;2;23;1991;11;521,89
2018;2;24;1991;11;521,96
2018;2;25;1991;11;522,04
2018;2;26;1991;11;522,12
2018;2;27;1991;11;522,19
2018;2;28;1991;11;522,27
2018;2;1;1991;12;518,39
2018;2;2;1991;12;518,47
2018;2;3;1991;12;518,54
2018;2;4;1991;12;518,62
2018;2;5;1991;12;518,70
2018;2;6;1991;12;518,77
2018;2;7;1991;12;518,85
2018;2;8;1991;12;518,93
2018;2;9;1991;12;519,01
2018;2;10;1991;12;519,08
2018;2;11;1991;12;519,16
2018;2;12;1991;12;519,24
2018;2;13;1991;12;519,31
2018;2;14;1991;12;519,39
2018;2;15;1991;12;519,47
2018;2;16;1991;12;519,55
2018;2;17;1991;12;519,62
2018;2;18;1991;12;519,70
2018;2;19;1991;12;519,78
2018;2;20;1991;12;519,85
2018;2;21;1991;12;519,93
2018;2;22;1991;12;520,01
2018;2;23;1991;12;520,08
2018;2;24;1991;12;520,16
2018;2;25;1991;12;520,24
2018;2;26;1991;12;520,32
2018;2;27;1991;12;520,39
2018;2;28;1991;12;520,47
2018;2;1;1992;1;514,56
2018;2;2;1992;1;514,64
2018;2;3;1992;1;514,71
2018;2;4;1992;1;514,79
2018;2;5;1992;1;514,87
2018;2;6;1992;1;514,95
2018;2;7;1992;1;515,02
2018;2;8;1992;1;515,10
2018;2;9;1992;1;515,18
2018;2;10;1992;1;515,25
2018;2;11;1992;1;515,33
2018;2;12;1992;1;515,41
2018;2;13;1992;1;515,49
2018;2;14;1992;1;515,56
2018;2;15;1992;1;515,64
2018;2;16;1992;1;515,72
2018;2;17;1992;1;515,79
2018;2;18;1992;1;515,87
2018;2;19;1992;1;515,95
2018;2;20;1992;1;516,03
2018;2;21;1992;1;516,10
2018;2;22;1992;1;516,18
2018;2;23;1992;1;516,26
2018;2;24;1992;1;516,33
2018;2;25;1992;1;516,41
2018;2;26;1992;1;516,49
2018;2;27;1992;1;516,57
2018;2;28;1992;1;516,64
2018;2;1;1992;2;511,53
2018;2;2;1992;2;511,60
2018;2;3;1992;2;511,68
2018;2;4;1992;2;511,76
2018;2;5;1992;2;511,84
2018;2;6;1992;2;511,91
2018;2;7;1992;2;511,99
2018;2;8;1992;2;512,07
2018;2;9;1992;2;512,14
2018;2;10;1992;2;512,22
2018;2;11;1992;2;512,30
2018;2;12;1992;2;512,38
2018;2;13;1992;2;512,45
2018;2;14;1992;2;512,53
2018;2;15;1992;2;512,61
2018;2;16;1992;2;512,68
2018;2;17;1992;2;512,76
2018;2;18;1992;2;512,84
2018;2;19;1992;2;512,92
2018;2;20;1992;2;512,99
2018;2;21;1992;2;513,07
2018;2;22;1992;2;513,15
2018;2;23;1992;2;513,22
2018;2;24;1992;2;513,30
2018;2;25;1992;2;513,38
2018;2;26;1992;2;513,46
2018;2;27;1992;2;513,53
2018;2;28;1992;2;513,61
2018;2;1;1992;3;509,35
2018;2;2;1992;3;509,43
2018;2;3;1992;3;509,51
2018;2;4;1992;3;509,59
2018;2;5;1992;3;509,66
2018;2;6;1992;3;509,74
2018;2;7;1992;3;509,82
2018;2;8;1992;3;509,89
2018;2;9;1992;3;509,97
2018;2;10;1992;3;510,05
2018;2;11;1992;3;510,13
2018;2;12;1992;3;510,20
2018;2;13;1992;3;510,28
2018;2;14;1992;3;510,36
2018;2;15;1992;3;510,43
2018;2;16;1992;3;510,51
2018;2;17;1992;3;510,59
2018;2;18;1992;3;510,67
2018;2;19;1992;3;510,74
2018;2;20;1992;3;510,82
2018;2;21;1992;3;510,90
2018;2;22;1992;3;510,97
2018;2;23;1992;3;511,05
2018;2;24;1992;3;511,13
2018;2;25;1992;3;511,21
2018;2;26;1992;3;511,28
2018;2;27;1992;3;511,36
2018;2;28;1992;3;511,44
2018;2;1;1992;4;507,20
2018;2;2;1992;4;507,27
2018;2;3;1992;4;507,35
2018;2;4;1992;4;507,43
2018;2;5;1992;4;507,51
2018;2;6;1992;4;507,58
2018;2;7;1992;4;507,66
2018;2;8;1992;4;507,74
2018;2;9;1992;4;507,81
2018;2;10;1992;4;507,89
2018;2;11;1992;4;507,97
2018;2;12;1992;4;508,05
2018;2;13;1992;4;508,12
2018;2;14;1992;4;508,20
2018;2;15;1992;4;508,28
2018;2;16;1992;4;508,35
2018;2;17;1992;4;508,43
2018;2;18;1992;4;508,51
2018;2;19;1992;4;508,59
2018;2;20;1992;4;508,66
2018;2;21;1992;4;508,74
2018;2;22;1992;4;508,82
2018;2;23;1992;4;508,89
2018;2;24;1992;4;508,97
2018;2;25;1992;4;509,05
2018;2;26;1992;4;509,13
2018;2;27;1992;4;509,20
2018;2;28;1992;4;509,28
2018;2;1;1992;5;505,62
2018;2;2;1992;5;505,70
2018;2;3;1992;5;505,77
2018;2;4;1992;5;505,85
2018;2;5;1992;5;505,93
2018;2;6;1992;5;506,01
2018;2;7;1992;5;506,08
2018;2;8;1992;5;506,16
2018;2;9;1992;5;506,24
2018;2;10;1992;5;506,31
2018;2;11;1992;5;506,39
2018;2;12;1992;5;506,47
2018;2;13;1992;5;506,55
2018;2;14;1992;5;506,62
2018;2;15;1992;5;506,70
2018;2;16;1992;5;506,78
2018;2;17;1992;5;506,85
2018;2;18;1992;5;506,93
2018;2;19;1992;5;507,01
2018;2;20;1992;5;507,09
2018;2;21;1992;5;507,16
2018;2;22;1992;5;507,24
2018;2;23;1992;5;507,32
2018;2;24;1992;5;507,39
2018;2;25;1992;5;507,47
2018;2;26;1992;5;507,55
2018;2;27;1992;5;507,63
2018;2;28;1992;5;507,70
2018;2;1;1992;6;504,41
2018;2;2;1992;6;504,49
2018;2;3;1992;6;504,57
2018;2;4;1992;6;504,65
2018;2;5;1992;6;504,72
2018;2;6;1992;6;504,80
2018;2;7;1992;6;504,88
2018;2;8;1992;6;504,95
2018;2;9;1992;6;505,03
2018;2;10;1992;6;505,11
2018;2;11;1992;6;505,19
2018;2;12;1992;6;505,26
2018;2;13;1992;6;505,34
2018;2;14;1992;6;505,42
2018;2;15;1992;6;505,49
2018;2;16;1992;6;505,57
2018;2;17;1992;6;505,65
2018;2;18;1992;6;505,73
2018;2;19;1992;6;505,80
2018;2;20;1992;6;505,88
2018;2;21;1992;6;505,96
2018;2;22;1992;6;506,03
2018;2;23;1992;6;506,11
2018;2;24;1992;6;506,19
2018;2;25;1992;6;506,27
2018;2;26;1992;6;506,34
2018;2;27;1992;6;506,42
2018;2;28;1992;6;506,50
2018;2;1;1992;7;502,26
2018;2;2;1992;7;502,33
2018;2;3;1992;7;502,41
2018;2;4;1992;7;502,49
2018;2;5;1992;7;502,56
2018;2;6;1992;7;502,64
2018;2;7;1992;7;502,72
2018;2;8;1992;7;502,80
2018;2;9;1992;7;502,87
2018;2;10;1992;7;502,95
2018;2;11;1992;7;503,03
2018;2;12;1992;7;503,10
2018;2;13;1992;7;503,18
2018;2;14;1992;7;503,26
2018;2;15;1992;7;503,34
2018;2;16;1992;7;503,41
2018;2;17;1992;7;503,49
2018;2;18;1992;7;503,57
2018;2;19;1992;7;503,64
2018;2;20;1992;7;503,72
2018;2;21;1992;7;503,80
2018;2;22;1992;7;503,88
2018;2;23;1992;7;503,95
2018;2;24;1992;7;504,03
2018;2;25;1992;7;504,11
2018;2;26;1992;7;504,18
2018;2;27;1992;7;504,26
2018;2;28;1992;7;504,34
2018;2;1;1992;8;499,94
2018;2;2;1992;8;500,01
2018;2;3;1992;8;500,09
2018;2;4;1992;8;500,17
2018;2;5;1992;8;500,24
2018;2;6;1992;8;500,32
2018;2;7;1992;8;500,40
2018;2;8;1992;8;500,47
2018;2;9;1992;8;500,55
2018;2;10;1992;8;500,63
2018;2;11;1992;8;500,71
2018;2;12;1992;8;500,78
2018;2;13;1992;8;500,86
2018;2;14;1992;8;500,94
2018;2;15;1992;8;501,01
2018;2;16;1992;8;501,09
2018;2;17;1992;8;501,17
2018;2;18;1992;8;501,25
2018;2;19;1992;8;501,32
2018;2;20;1992;8;501,40
2018;2;21;1992;8;501,48
2018;2;22;1992;8;501,55
2018;2;23;1992;8;501,63
2018;2;24;1992;8;501,71
2018;2;25;1992;8;501,79
2018;2;26;1992;8;501,86
2018;2;27;1992;8;501,94
2018;2;28;1992;8;502,02
2018;2;1;1992;9;498,19
2018;2;2;1992;9;498,27
2018;2;3;1992;9;498,35
2018;2;4;1992;9;498,42
2018;2;5;1992;9;498,50
2018;2;6;1992;9;498,58
2018;2;7;1992;9;498,66
2018;2;8;1992;9;498,73
2018;2;9;1992;9;498,81
2018;2;10;1992;9;498,89
2018;2;11;1992;9;498,96
2018;2;12;1992;9;499,04
2018;2;13;1992;9;499,12
2018;2;14;1992;9;499,20
2018;2;15;1992;9;499,27
2018;2;16;1992;9;499,35
2018;2;17;1992;9;499,43
2018;2;18;1992;9;499,50
2018;2;19;1992;9;499,58
2018;2;20;1992;9;499,66
2018;2;21;1992;9;499,74
2018;2;22;1992;9;499,81
2018;2;23;1992;9;499,89
2018;2;24;1992;9;499,97
2018;2;25;1992;9;500,04
2018;2;26;1992;9;500,12
2018;2;27;1992;9;500,20
2018;2;28;1992;9;500,28
2018;2;1;1992;10;497,45
2018;2;2;1992;10;497,53
2018;2;3;1992;10;497,60
2018;2;4;1992;10;497,68
2018;2;5;1992;10;497,76
2018;2;6;1992;10;497,83
2018;2;7;1992;10;497,91
2018;2;8;1992;10;497,99
2018;2;9;1992;10;498,07
2018;2;10;1992;10;498,14
2018;2;11;1992;10;498,22
2018;2;12;1992;10;498,30
2018;2;13;1992;10;498,37
2018;2;14;1992;10;498,45
2018;2;15;1992;10;498,53
2018;2;16;1992;10;498,61
2018;2;17;1992;10;498,68
2018;2;18;1992;10;498,76
2018;2;19;1992;10;498,84
2018;2;20;1992;10;498,91
2018;2;21;1992;10;498,99
2018;2;22;1992;10;499,07
2018;2;23;1992;10;499,15
2018;2;24;1992;10;499,22
2018;2;25;1992;10;499,30
2018;2;26;1992;10;499,38
2018;2;27;1992;10;499,45
2018;2;28;1992;10;499,53
2018;2;1;1992;11;496,01
2018;2;2;1992;11;496,09
2018;2;3;1992;11;496,16
2018;2;4;1992;11;496,24
2018;2;5;1992;11;496,32
2018;2;6;1992;11;496,39
2018;2;7;1992;11;496,47
2018;2;8;1992;11;496,55
2018;2;9;1992;11;496,63
2018;2;10;1992;11;496,70
2018;2;11;1992;11;496,78
2018;2;12;1992;11;496,86
2018;2;13;1992;11;496,93
2018;2;14;1992;11;497,01
2018;2;15;1992;11;497,09
2018;2;16;1992;11;497,17
2018;2;17;1992;11;497,24
2018;2;18;1992;11;497,32
2018;2;19;1992;11;497,40
2018;2;20;1992;11;497,47
2018;2;21;1992;11;497,55
2018;2;22;1992;11;497,63
2018;2;23;1992;11;497,71
2018;2;24;1992;11;497,78
2018;2;25;1992;11;497,86
2018;2;26;1992;11;497,94
2018;2;27;1992;11;498,01
2018;2;28;1992;11;498,09
2018;2;1;1992;12;492,95
2018;2;2;1992;12;493,03
2018;2;3;1992;12;493,11
2018;2;4;1992;12;493,18
2018;2;5;1992;12;493,26
2018;2;6;1992;12;493,34
2018;2;7;1992;12;493,42
2018;2;8;1992;12;493,49
2018;2;9;1992;12;493,57
2018;2;10;1992;12;493,65
2018;2;11;1992;12;493,72
2018;2;12;1992;12;493,80
2018;2;13;1992;12;493,88
2018;2;14;1992;12;493,96
2018;2;15;1992;12;494,03
2018;2;16;1992;12;494,11
