a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;4;2013;1;4508,32
2023;9;5;2013;1;4516,78
2023;9;6;2013;1;4525,25
2023;9;7;2013;1;4533,72
2023;9;8;2013;1;4542,18
2023;9;9;2013;1;4550,65
2023;9;10;2013;1;4559,12
2023;9;11;2013;1;4567,58
2023;9;12;2013;1;4576,05
2023;9;13;2013;1;4584,52
2023;9;14;2013;1;4592,98
2023;9;15;2013;1;4601,45
2023;9;16;2013;1;4609,91
2023;9;17;2013;1;4618,38
2023;9;18;2013;1;4626,85
2023;9;19;2013;1;4635,31
2023;9;20;2013;1;4643,78
2023;9;21;2013;1;4652,25
2023;9;22;2013;1;4660,71
2023;9;23;2013;1;4669,18
2023;9;24;2013;1;4677,65
2023;9;25;2013;1;4686,11
2023;9;26;2013;1;4694,58
2023;9;27;2013;1;4703,05
2023;9;28;2013;1;4711,51
2023;9;29;2013;1;4719,98
2023;9;30;2013;1;4728,45
2023;9;1;2013;2;4364,71
2023;9;2;2013;2;4372,96
2023;9;3;2013;2;4381,21
2023;9;4;2013;2;4389,45
2023;9;5;2013;2;4397,70
2023;9;6;2013;2;4405,95
2023;9;7;2013;2;4414,20
2023;9;8;2013;2;4422,45
2023;9;9;2013;2;4430,69
2023;9;10;2013;2;4438,94
2023;9;11;2013;2;4447,19
2023;9;12;2013;2;4455,44
2023;9;13;2013;2;4463,69
2023;9;14;2013;2;4471,94
2023;9;15;2013;2;4480,18
2023;9;16;2013;2;4488,43
2023;9;17;2013;2;4496,68
2023;9;18;2013;2;4504,93
2023;9;19;2013;2;4513,18
2023;9;20;2013;2;4521,42
2023;9;21;2013;2;4529,67
2023;9;22;2013;2;4537,92
2023;9;23;2013;2;4546,17
2023;9;24;2013;2;4554,42
2023;9;25;2013;2;4562,67
2023;9;26;2013;2;4570,91
2023;9;27;2013;2;4579,16
2023;9;28;2013;2;4587,41
2023;9;29;2013;2;4595,66
2023;9;30;2013;2;4603,91
2023;9;1;2013;3;4242,97
2023;9;2;2013;3;4250,99
2023;9;3;2013;3;4259,02
2023;9;4;2013;3;4267,04
2023;9;5;2013;3;4275,06
2023;9;6;2013;3;4283,09
2023;9;7;2013;3;4291,11
2023;9;8;2013;3;4299,13
2023;9;9;2013;3;4307,15
2023;9;10;2013;3;4315,18
2023;9;11;2013;3;4323,20
2023;9;12;2013;3;4331,22
2023;9;13;2013;3;4339,25
2023;9;14;2013;3;4347,27
2023;9;15;2013;3;4355,29
2023;9;16;2013;3;4363,32
2023;9;17;2013;3;4371,34
2023;9;18;2013;3;4379,36
2023;9;19;2013;3;4387,39
2023;9;20;2013;3;4395,41
2023;9;21;2013;3;4403,43
2023;9;22;2013;3;4411,46
2023;9;23;2013;3;4419,48
2023;9;24;2013;3;4427,50
2023;9;25;2013;3;4435,53
2023;9;26;2013;3;4443,55
2023;9;27;2013;3;4451,57
2023;9;28;2013;3;4459,60
2023;9;29;2013;3;4467,62
2023;9;30;2013;3;4475,64
2023;9;1;2013;4;4124,93
2023;9;2;2013;4;4132,73
2023;9;3;2013;4;4140,54
2023;9;4;2013;4;4148,34
2023;9;5;2013;4;4156,15
2023;9;6;2013;4;4163,95
2023;9;7;2013;4;4171,76
2023;9;8;2013;4;4179,56
2023;9;9;2013;4;4187,37
2023;9;10;2013;4;4195,17
2023;9;11;2013;4;4202,98
2023;9;12;2013;4;4210,78
2023;9;13;2013;4;4218,59
2023;9;14;2013;4;4226,39
2023;9;15;2013;4;4234,20
2023;9;16;2013;4;4242,00
2023;9;17;2013;4;4249,81
2023;9;18;2013;4;4257,61
2023;9;19;2013;4;4265,42
2023;9;20;2013;4;4273,23
2023;9;21;2013;4;4281,03
2023;9;22;2013;4;4288,84
2023;9;23;2013;4;4296,64
2023;9;24;2013;4;4304,45
2023;9;25;2013;4;4312,25
2023;9;26;2013;4;4320,06
2023;9;27;2013;4;4327,86
2023;9;28;2013;4;4335,67
2023;9;29;2013;4;4343,47
2023;9;30;2013;4;4351,28
2023;9;1;2013;5;4006,52
2023;9;2;2013;5;4014,11
2023;9;3;2013;5;4021,70
2023;9;4;2013;5;4029,28
2023;9;5;2013;5;4036,87
2023;9;6;2013;5;4044,46
2023;9;7;2013;5;4052,04
2023;9;8;2013;5;4059,63
2023;9;9;2013;5;4067,22
2023;9;10;2013;5;4074,80
2023;9;11;2013;5;4082,39
2023;9;12;2013;5;4089,98
2023;9;13;2013;5;4097,56
2023;9;14;2013;5;4105,15
2023;9;15;2013;5;4112,73
2023;9;16;2013;5;4120,32
2023;9;17;2013;5;4127,91
2023;9;18;2013;5;4135,49
2023;9;19;2013;5;4143,08
2023;9;20;2013;5;4150,67
2023;9;21;2013;5;4158,25
2023;9;22;2013;5;4165,84
2023;9;23;2013;5;4173,43
2023;9;24;2013;5;4181,01
2023;9;25;2013;5;4188,60
2023;9;26;2013;5;4196,19
2023;9;27;2013;5;4203,77
2023;9;28;2013;5;4211,36
2023;9;29;2013;5;4218,95
2023;9;30;2013;5;4226,53
2023;9;1;2013;6;3894,47
2023;9;2;2013;6;3901,85
2023;9;3;2013;6;3909,23
2023;9;4;2013;6;3916,61
2023;9;5;2013;6;3923,99
2023;9;6;2013;6;3931,37
2023;9;7;2013;6;3938,75
2023;9;8;2013;6;3946,13
2023;9;9;2013;6;3953,51
2023;9;10;2013;6;3960,89
2023;9;11;2013;6;3968,27
2023;9;12;2013;6;3975,65
2023;9;13;2013;6;3983,03
2023;9;14;2013;6;3990,40
2023;9;15;2013;6;3997,78
2023;9;16;2013;6;4005,16
2023;9;17;2013;6;4012,54
2023;9;18;2013;6;4019,92
2023;9;19;2013;6;4027,30
2023;9;20;2013;6;4034,68
2023;9;21;2013;6;4042,06
2023;9;22;2013;6;4049,44
2023;9;23;2013;6;4056,82
2023;9;24;2013;6;4064,20
2023;9;25;2013;6;4071,58
2023;9;26;2013;6;4078,96
2023;9;27;2013;6;4086,34
2023;9;28;2013;6;4093,72
2023;9;29;2013;6;4101,10
2023;9;30;2013;6;4108,48
2023;9;1;2013;7;3774,04
2023;9;2;2013;7;3781,20
2023;9;3;2013;7;3788,35
2023;9;4;2013;7;3795,51
2023;9;5;2013;7;3802,67
2023;9;6;2013;7;3809,83
2023;9;7;2013;7;3816,98
2023;9;8;2013;7;3824,14
2023;9;9;2013;7;3831,30
2023;9;10;2013;7;3838,45
2023;9;11;2013;7;3845,61
2023;9;12;2013;7;3852,77
2023;9;13;2013;7;3859,92
2023;9;14;2013;7;3867,08
2023;9;15;2013;7;3874,24
2023;9;16;2013;7;3881,39
2023;9;17;2013;7;3888,55
2023;9;18;2013;7;3895,71
2023;9;19;2013;7;3902,87
2023;9;20;2013;7;3910,02
2023;9;21;2013;7;3917,18
2023;9;22;2013;7;3924,34
2023;9;23;2013;7;3931,49
2023;9;24;2013;7;3938,65
2023;9;25;2013;7;3945,81
2023;9;26;2013;7;3952,96
2023;9;27;2013;7;3960,12
2023;9;28;2013;7;3967,28
2023;9;29;2013;7;3974,44
2023;9;30;2013;7;3981,59
2023;9;1;2013;8;3672,03
2023;9;2;2013;8;3679,00
2023;9;3;2013;8;3685,97
2023;9;4;2013;8;3692,94
2023;9;5;2013;8;3699,91
2023;9;6;2013;8;3706,88
2023;9;7;2013;8;3713,84
2023;9;8;2013;8;3720,81
2023;9;9;2013;8;3727,78
2023;9;10;2013;8;3734,75
2023;9;11;2013;8;3741,72
2023;9;12;2013;8;3748,69
2023;9;13;2013;8;3755,66
2023;9;14;2013;8;3762,62
2023;9;15;2013;8;3769,59
2023;9;16;2013;8;3776,56
2023;9;17;2013;8;3783,53
2023;9;18;2013;8;3790,50
2023;9;19;2013;8;3797,47
2023;9;20;2013;8;3804,43
2023;9;21;2013;8;3811,40
2023;9;22;2013;8;3818,37
2023;9;23;2013;8;3825,34
2023;9;24;2013;8;3832,31
2023;9;25;2013;8;3839,28
2023;9;26;2013;8;3846,25
2023;9;27;2013;8;3853,21
2023;9;28;2013;8;3860,18
2023;9;29;2013;8;3867,15
2023;9;30;2013;8;3874,12
2023;9;1;2013;9;3570,83
2023;9;2;2013;9;3577,61
2023;9;3;2013;9;3584,39
2023;9;4;2013;9;3591,18
2023;9;5;2013;9;3597,96
2023;9;6;2013;9;3604,74
2023;9;7;2013;9;3611,52
2023;9;8;2013;9;3618,30
2023;9;9;2013;9;3625,08
2023;9;10;2013;9;3631,87
2023;9;11;2013;9;3638,65
2023;9;12;2013;9;3645,43
2023;9;13;2013;9;3652,21
2023;9;14;2013;9;3658,99
2023;9;15;2013;9;3665,77
2023;9;16;2013;9;3672,55
2023;9;17;2013;9;3679,34
2023;9;18;2013;9;3686,12
2023;9;19;2013;9;3692,90
2023;9;20;2013;9;3699,68
2023;9;21;2013;9;3706,46
2023;9;22;2013;9;3713,24
2023;9;23;2013;9;3720,03
2023;9;24;2013;9;3726,81
2023;9;25;2013;9;3733,59
2023;9;26;2013;9;3740,37
2023;9;27;2013;9;3747,15
2023;9;28;2013;9;3753,93
2023;9;29;2013;9;3760,72
2023;9;30;2013;9;3767,50
2023;9;1;2013;10;3467,15
2023;9;2;2013;10;3473,74
2023;9;3;2013;10;3480,33
2023;9;4;2013;10;3486,92
2023;9;5;2013;10;3493,51
2023;9;6;2013;10;3500,10
2023;9;7;2013;10;3506,69
2023;9;8;2013;10;3513,28
2023;9;9;2013;10;3519,87
2023;9;10;2013;10;3526,46
2023;9;11;2013;10;3533,05
2023;9;12;2013;10;3539,64
2023;9;13;2013;10;3546,23
2023;9;14;2013;10;3552,82
2023;9;15;2013;10;3559,41
2023;9;16;2013;10;3566,00
2023;9;17;2013;10;3572,59
2023;9;18;2013;10;3579,18
2023;9;19;2013;10;3585,77
2023;9;20;2013;10;3592,36
2023;9;21;2013;10;3598,95
2023;9;22;2013;10;3605,54
2023;9;23;2013;10;3612,13
2023;9;24;2013;10;3618,72
2023;9;25;2013;10;3625,31
2023;9;26;2013;10;3631,90
2023;9;27;2013;10;3638,49
2023;9;28;2013;10;3645,08
2023;9;29;2013;10;3651,67
2023;9;30;2013;10;3658,26
2023;9;1;2013;11;3375,78
2023;9;2;2013;11;3382,20
2023;9;3;2013;11;3388,62
2023;9;4;2013;11;3395,04
2023;9;5;2013;11;3401,46
2023;9;6;2013;11;3407,89
2023;9;7;2013;11;3414,31
2023;9;8;2013;11;3420,73
2023;9;9;2013;11;3427,15
2023;9;10;2013;11;3433,57
2023;9;11;2013;11;3439,99
2023;9;12;2013;11;3446,41
2023;9;13;2013;11;3452,83
2023;9;14;2013;11;3459,25
2023;9;15;2013;11;3465,68
2023;9;16;2013;11;3472,10
2023;9;17;2013;11;3478,52
2023;9;18;2013;11;3484,94
2023;9;19;2013;11;3491,36
2023;9;20;2013;11;3497,78
2023;9;21;2013;11;3504,20
2023;9;22;2013;11;3510,62
2023;9;23;2013;11;3517,05
2023;9;24;2013;11;3523,47
2023;9;25;2013;11;3529,89
2023;9;26;2013;11;3536,31
2023;9;27;2013;11;3542,73
2023;9;28;2013;11;3549,15
2023;9;29;2013;11;3555,57
2023;9;30;2013;11;3561,99
2023;9;1;2013;12;3281,58
2023;9;2;2013;12;3287,83
2023;9;3;2013;12;3294,08
2023;9;4;2013;12;3300,32
2023;9;5;2013;12;3306,57
2023;9;6;2013;12;3312,82
2023;9;7;2013;12;3319,06
2023;9;8;2013;12;3325,31
2023;9;9;2013;12;3331,56
2023;9;10;2013;12;3337,81
2023;9;11;2013;12;3344,05
2023;9;12;2013;12;3350,30
2023;9;13;2013;12;3356,55
2023;9;14;2013;12;3362,79
2023;9;15;2013;12;3369,04
2023;9;16;2013;12;3375,29
2023;9;17;2013;12;3381,54
2023;9;18;2013;12;3387,78
2023;9;19;2013;12;3394,03
2023;9;20;2013;12;3400,28
2023;9;21;2013;12;3406,52
2023;9;22;2013;12;3412,77
2023;9;23;2013;12;3419,02
2023;9;24;2013;12;3425,27
2023;9;25;2013;12;3431,51
2023;9;26;2013;12;3437,76
2023;9;27;2013;12;3444,01
2023;9;28;2013;12;3450,25
2023;9;29;2013;12;3456,50
2023;9;30;2013;12;3462,75
2023;9;1;2014;1;3190,43
2023;9;2;2014;1;3196,51
2023;9;3;2014;1;3202,58
2023;9;4;2014;1;3208,66
2023;9;5;2014;1;3214,74
2023;9;6;2014;1;3220,82
2023;9;7;2014;1;3226,90
2023;9;8;2014;1;3232,98
2023;9;9;2014;1;3239,06
2023;9;10;2014;1;3245,14
2023;9;11;2014;1;3251,21
2023;9;12;2014;1;3257,29
2023;9;13;2014;1;3263,37
2023;9;14;2014;1;3269,45
2023;9;15;2014;1;3275,53
2023;9;16;2014;1;3281,61
2023;9;17;2014;1;3287,69
2023;9;18;2014;1;3293,77
2023;9;19;2014;1;3299,85
2023;9;20;2014;1;3305,92
2023;9;21;2014;1;3312,00
2023;9;22;2014;1;3318,08
2023;9;23;2014;1;3324,16
2023;9;24;2014;1;3330,24
2023;9;25;2014;1;3336,32
2023;9;26;2014;1;3342,40
2023;9;27;2014;1;3348,48
2023;9;28;2014;1;3354,55
2023;9;29;2014;1;3360,63
2023;9;30;2014;1;3366,71
2023;9;1;2014;2;3111,92
2023;9;2;2014;2;3117,85
2023;9;3;2014;2;3123,78
2023;9;4;2014;2;3129,72
2023;9;5;2014;2;3135,65
2023;9;6;2014;2;3141,59
2023;9;7;2014;2;3147,52
2023;9;8;2014;2;3153,45
2023;9;9;2014;2;3159,39
2023;9;10;2014;2;3165,32
2023;9;11;2014;2;3171,25
2023;9;12;2014;2;3177,19
2023;9;13;2014;2;3183,12
2023;9;14;2014;2;3189,06
2023;9;15;2014;2;3194,99
2023;9;16;2014;2;3200,92
2023;9;17;2014;2;3206,86
2023;9;18;2014;2;3212,79
2023;9;19;2014;2;3218,72
2023;9;20;2014;2;3224,66
2023;9;21;2014;2;3230,59
2023;9;22;2014;2;3236,53
2023;9;23;2014;2;3242,46
2023;9;24;2014;2;3248,39
2023;9;25;2014;2;3254,33
2023;9;26;2014;2;3260,26
2023;9;27;2014;2;3266,19
2023;9;28;2014;2;3272,13
2023;9;29;2014;2;3278,06
2023;9;30;2014;2;3283,99
2023;9;1;2014;3;3028,38
2023;9;2;2014;3;3034,16
2023;9;3;2014;3;3039,94
2023;9;4;2014;3;3045,72
2023;9;5;2014;3;3051,50
2023;9;6;2014;3;3057,28
2023;9;7;2014;3;3063,06
2023;9;8;2014;3;3068,84
2023;9;9;2014;3;3074,62
2023;9;10;2014;3;3080,40
2023;9;11;2014;3;3086,18
2023;9;12;2014;3;3091,96
2023;9;13;2014;3;3097,74
2023;9;14;2014;3;3103,52
2023;9;15;2014;3;3109,30
2023;9;16;2014;3;3115,08
2023;9;17;2014;3;3120,86
2023;9;18;2014;3;3126,63
2023;9;19;2014;3;3132,41
2023;9;20;2014;3;3138,19
2023;9;21;2014;3;3143,97
2023;9;22;2014;3;3149,75
2023;9;23;2014;3;3155,53
2023;9;24;2014;3;3161,31
2023;9;25;2014;3;3167,09
2023;9;26;2014;3;3172,87
2023;9;27;2014;3;3178,65
2023;9;28;2014;3;3184,43
2023;9;29;2014;3;3190,21
2023;9;30;2014;3;3195,99
2023;9;1;2014;4;2944,55
2023;9;2;2014;4;2950,18
2023;9;3;2014;4;2955,80
2023;9;4;2014;4;2961,43
2023;9;5;2014;4;2967,05
2023;9;6;2014;4;2972,67
2023;9;7;2014;4;2978,30
2023;9;8;2014;4;2983,92
2023;9;9;2014;4;2989,55
2023;9;10;2014;4;2995,17
2023;9;11;2014;4;3000,80
2023;9;12;2014;4;3006,42
2023;9;13;2014;4;3012,05
2023;9;14;2014;4;3017,67
2023;9;15;2014;4;3023,30
2023;9;16;2014;4;3028,92
2023;9;17;2014;4;3034,54
2023;9;18;2014;4;3040,17
2023;9;19;2014;4;3045,79
2023;9;20;2014;4;3051,42
2023;9;21;2014;4;3057,04
2023;9;22;2014;4;3062,67
2023;9;23;2014;4;3068,29
2023;9;24;2014;4;3073,92
2023;9;25;2014;4;3079,54
2023;9;26;2014;4;3085,17
2023;9;27;2014;4;3090,79
2023;9;28;2014;4;3096,41
2023;9;29;2014;4;3102,04
2023;9;30;2014;4;3107,66
2023;9;1;2014;5;2870,27
2023;9;2;2014;5;2875,76
2023;9;3;2014;5;2881,25
2023;9;4;2014;5;2886,74
2023;9;5;2014;5;2892,22
2023;9;6;2014;5;2897,71
2023;9;7;2014;5;2903,20
2023;9;8;2014;5;2908,68
2023;9;9;2014;5;2914,17
2023;9;10;2014;5;2919,66
2023;9;11;2014;5;2925,15
2023;9;12;2014;5;2930,63
2023;9;13;2014;5;2936,12
2023;9;14;2014;5;2941,61
2023;9;15;2014;5;2947,10
2023;9;16;2014;5;2952,58
2023;9;17;2014;5;2958,07
2023;9;18;2014;5;2963,56
2023;9;19;2014;5;2969,05
2023;9;20;2014;5;2974,53
2023;9;21;2014;5;2980,02
2023;9;22;2014;5;2985,51
2023;9;23;2014;5;2990,99
2023;9;24;2014;5;2996,48
2023;9;25;2014;5;3001,97
2023;9;26;2014;5;3007,46
2023;9;27;2014;5;3012,94
2023;9;28;2014;5;3018,43
2023;9;29;2014;5;3023,92
2023;9;30;2014;5;3029,41
2023;9;1;2014;6;2795,36
2023;9;2;2014;6;2800,71
2023;9;3;2014;6;2806,06
2023;9;4;2014;6;2811,40
2023;9;5;2014;6;2816,75
2023;9;6;2014;6;2822,10
2023;9;7;2014;6;2827,45
2023;9;8;2014;6;2832,80
2023;9;9;2014;6;2838,15
2023;9;10;2014;6;2843,50
2023;9;11;2014;6;2848,85
2023;9;12;2014;6;2854,20
2023;9;13;2014;6;2859,55
2023;9;14;2014;6;2864,89
2023;9;15;2014;6;2870,24
2023;9;16;2014;6;2875,59
2023;9;17;2014;6;2880,94
2023;9;18;2014;6;2886,29
2023;9;19;2014;6;2891,64
2023;9;20;2014;6;2896,99
2023;9;21;2014;6;2902,34
2023;9;22;2014;6;2907,69
2023;9;23;2014;6;2913,03
2023;9;24;2014;6;2918,38
2023;9;25;2014;6;2923,73
2023;9;26;2014;6;2929,08
2023;9;27;2014;6;2934,43
2023;9;28;2014;6;2939,78
2023;9;29;2014;6;2945,13
2023;9;30;2014;6;2950,48
2023;9;1;2014;7;2718,09
2023;9;2;2014;7;2723,29
2023;9;3;2014;7;2728,50
2023;9;4;2014;7;2733,71
2023;9;5;2014;7;2738,91
2023;9;6;2014;7;2744,12
2023;9;7;2014;7;2749,32
2023;9;8;2014;7;2754,53
2023;9;9;2014;7;2759,74
2023;9;10;2014;7;2764,94
2023;9;11;2014;7;2770,15
2023;9;12;2014;7;2775,35
2023;9;13;2014;7;2780,56
2023;9;14;2014;7;2785,77
2023;9;15;2014;7;2790,97
2023;9;16;2014;7;2796,18
2023;9;17;2014;7;2801,39
2023;9;18;2014;7;2806,59
2023;9;19;2014;7;2811,80
2023;9;20;2014;7;2817,00
2023;9;21;2014;7;2822,21
2023;9;22;2014;7;2827,42
2023;9;23;2014;7;2832,62
2023;9;24;2014;7;2837,83
2023;9;25;2014;7;2843,03
2023;9;26;2014;7;2848,24
2023;9;27;2014;7;2853,45
2023;9;28;2014;7;2858,65
2023;9;29;2014;7;2863,86
2023;9;30;2014;7;2869,07
2023;9;1;2014;8;2646,74
2023;9;2;2014;8;2651,81
2023;9;3;2014;8;2656,89
2023;9;4;2014;8;2661,96
2023;9;5;2014;8;2667,04
2023;9;6;2014;8;2672,11
2023;9;7;2014;8;2677,18
2023;9;8;2014;8;2682,26
2023;9;9;2014;8;2687,33
2023;9;10;2014;8;2692,41
2023;9;11;2014;8;2697,48
2023;9;12;2014;8;2702,56
2023;9;13;2014;8;2707,63
2023;9;14;2014;8;2712,71
2023;9;15;2014;8;2717,78
2023;9;16;2014;8;2722,85
2023;9;17;2014;8;2727,93
2023;9;18;2014;8;2733,00
2023;9;19;2014;8;2738,08
2023;9;20;2014;8;2743,15
2023;9;21;2014;8;2748,23
2023;9;22;2014;8;2753,30
2023;9;23;2014;8;2758,37
2023;9;24;2014;8;2763,45
2023;9;25;2014;8;2768,52
2023;9;26;2014;8;2773,60
2023;9;27;2014;8;2778,67
2023;9;28;2014;8;2783,75
2023;9;29;2014;8;2788,82
2023;9;30;2014;8;2793,90
2023;9;1;2014;9;2576,99
2023;9;2;2014;9;2581,94
2023;9;3;2014;9;2586,88
2023;9;4;2014;9;2591,83
2023;9;5;2014;9;2596,77
2023;9;6;2014;9;2601,72
2023;9;7;2014;9;2606,67
2023;9;8;2014;9;2611,61
2023;9;9;2014;9;2616,56
2023;9;10;2014;9;2621,50
2023;9;11;2014;9;2626,45
2023;9;12;2014;9;2631,39
2023;9;13;2014;9;2636,34
2023;9;14;2014;9;2641,28
2023;9;15;2014;9;2646,23
2023;9;16;2014;9;2651,18
2023;9;17;2014;9;2656,12
2023;9;18;2014;9;2661,07
2023;9;19;2014;9;2666,01
2023;9;20;2014;9;2670,96
2023;9;21;2014;9;2675,90
2023;9;22;2014;9;2680,85
2023;9;23;2014;9;2685,79
2023;9;24;2014;9;2690,74
2023;9;25;2014;9;2695,68
2023;9;26;2014;9;2700,63
2023;9;27;2014;9;2705,58
2023;9;28;2014;9;2710,52
2023;9;29;2014;9;2715,47
2023;9;30;2014;9;2720,41
2023;9;1;2014;10;2506,91
2023;9;2;2014;10;2511,73
2023;9;3;2014;10;2516,54
2023;9;4;2014;10;2521,36
2023;9;5;2014;10;2526,17
2023;9;6;2014;10;2530,99
2023;9;7;2014;10;2535,81
2023;9;8;2014;10;2540,62
2023;9;9;2014;10;2545,44
2023;9;10;2014;10;2550,25
2023;9;11;2014;10;2555,07
2023;9;12;2014;10;2559,89
2023;9;13;2014;10;2564,70
2023;9;14;2014;10;2569,52
2023;9;15;2014;10;2574,33
2023;9;16;2014;10;2579,15
2023;9;17;2014;10;2583,97
2023;9;18;2014;10;2588,78
2023;9;19;2014;10;2593,60
2023;9;20;2014;10;2598,42
2023;9;21;2014;10;2603,23
2023;9;22;2014;10;2608,05
2023;9;23;2014;10;2612,86
2023;9;24;2014;10;2617,68
2023;9;25;2014;10;2622,50
2023;9;26;2014;10;2627,31
2023;9;27;2014;10;2632,13
2023;9;28;2014;10;2636,94
2023;9;29;2014;10;2641,76
2023;9;30;2014;10;2646,58
2023;9;1;2014;11;2441,31
2023;9;2;2014;11;2446,00
2023;9;3;2014;11;2450,70
2023;9;4;2014;11;2455,39
2023;9;5;2014;11;2460,09
2023;9;6;2014;11;2464,78
2023;9;7;2014;11;2469,48
2023;9;8;2014;11;2474,17
2023;9;9;2014;11;2478,87
2023;9;10;2014;11;2483,56
2023;9;11;2014;11;2488,26
2023;9;12;2014;11;2492,95
2023;9;13;2014;11;2497,65
2023;9;14;2014;11;2502,34
2023;9;15;2014;11;2507,04
2023;9;16;2014;11;2511,73
2023;9;17;2014;11;2516,43
2023;9;18;2014;11;2521,12
2023;9;19;2014;11;2525,82
2023;9;20;2014;11;2530,51
2023;9;21;2014;11;2535,21
2023;9;22;2014;11;2539,90
2023;9;23;2014;11;2544,60
2023;9;24;2014;11;2549,29
2023;9;25;2014;11;2553,99
2023;9;26;2014;11;2558,68
2023;9;27;2014;11;2563,38
2023;9;28;2014;11;2568,07
2023;9;29;2014;11;2572,77
2023;9;30;2014;11;2577,46
2023;9;1;2014;12;2370,98
2023;9;2;2014;12;2375,55
2023;9;3;2014;12;2380,11
2023;9;4;2014;12;2384,68
2023;9;5;2014;12;2389,24
2023;9;6;2014;12;2393,81
2023;9;7;2014;12;2398,37
2023;9;8;2014;12;2402,94
2023;9;9;2014;12;2407,50
2023;9;10;2014;12;2412,07
2023;9;11;2014;12;2416,63
2023;9;12;2014;12;2421,20
2023;9;13;2014;12;2425,76
2023;9;14;2014;12;2430,33
2023;9;15;2014;12;2434,89
2023;9;16;2014;12;2439,46
2023;9;17;2014;12;2444,02
2023;9;18;2014;12;2448,59
2023;9;19;2014;12;2453,15
2023;9;20;2014;12;2457,72
2023;9;21;2014;12;2462,28
2023;9;22;2014;12;2466,85
2023;9;23;2014;12;2471,41
2023;9;24;2014;12;2475,98
2023;9;25;2014;12;2480,54
2023;9;26;2014;12;2485,11
2023;9;27;2014;12;2489,67
2023;9;28;2014;12;2494,23
2023;9;29;2014;12;2498,80
2023;9;30;2014;12;2503,36
2023;9;1;2015;1;2309,67
2023;9;2;2015;1;2314,13
2023;9;3;2015;1;2318,58
2023;9;4;2015;1;2323,03
2023;9;5;2015;1;2327,48
2023;9;6;2015;1;2331,93
2023;9;7;2015;1;2336,38
2023;9;8;2015;1;2340,84
2023;9;9;2015;1;2345,29
2023;9;10;2015;1;2349,74
2023;9;11;2015;1;2354,19
2023;9;12;2015;1;2358,64
2023;9;13;2015;1;2363,09
2023;9;14;2015;1;2367,55
2023;9;15;2015;1;2372,00
2023;9;16;2015;1;2376,45
2023;9;17;2015;1;2380,90
2023;9;18;2015;1;2385,35
2023;9;19;2015;1;2389,80
2023;9;20;2015;1;2394,26
2023;9;21;2015;1;2398,71
2023;9;22;2015;1;2403,16
2023;9;23;2015;1;2407,61
2023;9;24;2015;1;2412,06
2023;9;25;2015;1;2416,51
2023;9;26;2015;1;2420,97
2023;9;27;2015;1;2425,42
2023;9;28;2015;1;2429,87
2023;9;29;2015;1;2434,32
2023;9;30;2015;1;2438,77
2023;9;1;2015;2;2251,42
2023;9;2;2015;2;2255,76
2023;9;3;2015;2;2260,11
2023;9;4;2015;2;2264,45
2023;9;5;2015;2;2268,79
2023;9;6;2015;2;2273,14
2023;9;7;2015;2;2277,48
2023;9;8;2015;2;2281,83
2023;9;9;2015;2;2286,17
2023;9;10;2015;2;2290,51
2023;9;11;2015;2;2294,86
2023;9;12;2015;2;2299,20
2023;9;13;2015;2;2303,55
2023;9;14;2015;2;2307,89
2023;9;15;2015;2;2312,23
2023;9;16;2015;2;2316,58
2023;9;17;2015;2;2320,92
2023;9;18;2015;2;2325,27
2023;9;19;2015;2;2329,61
2023;9;20;2015;2;2333,95
2023;9;21;2015;2;2338,30
2023;9;22;2015;2;2342,64
2023;9;23;2015;2;2346,99
2023;9;24;2015;2;2351,33
2023;9;25;2015;2;2355,67
2023;9;26;2015;2;2360,02
2023;9;27;2015;2;2364,36
2023;9;28;2015;2;2368,71
2023;9;29;2015;2;2373,05
2023;9;30;2015;2;2377,39
2023;9;1;2015;3;2188,92
2023;9;2;2015;3;2193,15
2023;9;3;2015;3;2197,38
2023;9;4;2015;3;2201,61
2023;9;5;2015;3;2205,83
2023;9;6;2015;3;2210,06
2023;9;7;2015;3;2214,29
2023;9;8;2015;3;2218,52
2023;9;9;2015;3;2222,75
2023;9;10;2015;3;2226,98
2023;9;11;2015;3;2231,21
2023;9;12;2015;3;2235,43
2023;9;13;2015;3;2239,66
2023;9;14;2015;3;2243,89
2023;9;15;2015;3;2248,12
2023;9;16;2015;3;2252,35
2023;9;17;2015;3;2256,58
2023;9;18;2015;3;2260,81
2023;9;19;2015;3;2265,03
2023;9;20;2015;3;2269,26
2023;9;21;2015;3;2273,49
2023;9;22;2015;3;2277,72
2023;9;23;2015;3;2281,95
2023;9;24;2015;3;2286,18
2023;9;25;2015;3;2290,41
2023;9;26;2015;3;2294,63
2023;9;27;2015;3;2298,86
2023;9;28;2015;3;2303,09
2023;9;29;2015;3;2307,32
2023;9;30;2015;3;2311,55
2023;9;1;2015;4;2129,19
2023;9;2;2015;4;2133,31
2023;9;3;2015;4;2137,42
2023;9;4;2015;4;2141,54
2023;9;5;2015;4;2145,66
2023;9;6;2015;4;2149,78
2023;9;7;2015;4;2153,90
2023;9;8;2015;4;2158,02
2023;9;9;2015;4;2162,13
2023;9;10;2015;4;2166,25
2023;9;11;2015;4;2170,37
2023;9;12;2015;4;2174,49
2023;9;13;2015;4;2178,61
2023;9;14;2015;4;2182,73
