a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;8;13;1989;8;642,46
2019;8;14;1989;8;642,52
2019;8;15;1989;8;642,59
2019;8;16;1989;8;642,66
2019;8;17;1989;8;642,73
2019;8;18;1989;8;642,79
2019;8;19;1989;8;642,86
2019;8;20;1989;8;642,93
2019;8;21;1989;8;642,99
2019;8;22;1989;8;643,06
2019;8;23;1989;8;643,13
2019;8;24;1989;8;643,20
2019;8;25;1989;8;643,26
2019;8;26;1989;8;643,33
2019;8;27;1989;8;643,40
2019;8;28;1989;8;643,47
2019;8;29;1989;8;643,53
2019;8;30;1989;8;643,60
2019;8;31;1989;8;643,67
2019;8;1;1989;9;638,56
2019;8;2;1989;9;638,63
2019;8;3;1989;9;638,70
2019;8;4;1989;9;638,77
2019;8;5;1989;9;638,83
2019;8;6;1989;9;638,90
2019;8;7;1989;9;638,97
2019;8;8;1989;9;639,04
2019;8;9;1989;9;639,10
2019;8;10;1989;9;639,17
2019;8;11;1989;9;639,24
2019;8;12;1989;9;639,30
2019;8;13;1989;9;639,37
2019;8;14;1989;9;639,44
2019;8;15;1989;9;639,51
2019;8;16;1989;9;639,57
2019;8;17;1989;9;639,64
2019;8;18;1989;9;639,71
2019;8;19;1989;9;639,78
2019;8;20;1989;9;639,84
2019;8;21;1989;9;639,91
2019;8;22;1989;9;639,98
2019;8;23;1989;9;640,05
2019;8;24;1989;9;640,11
2019;8;25;1989;9;640,18
2019;8;26;1989;9;640,25
2019;8;27;1989;9;640,31
2019;8;28;1989;9;640,38
2019;8;29;1989;9;640,45
2019;8;30;1989;9;640,52
2019;8;31;1989;9;640,58
2019;8;1;1989;10;635,19
2019;8;2;1989;10;635,26
2019;8;3;1989;10;635,33
2019;8;4;1989;10;635,40
2019;8;5;1989;10;635,46
2019;8;6;1989;10;635,53
2019;8;7;1989;10;635,60
2019;8;8;1989;10;635,66
2019;8;9;1989;10;635,73
2019;8;10;1989;10;635,80
2019;8;11;1989;10;635,87
2019;8;12;1989;10;635,93
2019;8;13;1989;10;636,00
2019;8;14;1989;10;636,07
2019;8;15;1989;10;636,14
2019;8;16;1989;10;636,20
2019;8;17;1989;10;636,27
2019;8;18;1989;10;636,34
2019;8;19;1989;10;636,41
2019;8;20;1989;10;636,47
2019;8;21;1989;10;636,54
2019;8;22;1989;10;636,61
2019;8;23;1989;10;636,67
2019;8;24;1989;10;636,74
2019;8;25;1989;10;636,81
2019;8;26;1989;10;636,88
2019;8;27;1989;10;636,94
2019;8;28;1989;10;637,01
2019;8;29;1989;10;637,08
2019;8;30;1989;10;637,15
2019;8;31;1989;10;637,21
2019;8;1;1989;11;632,74
2019;8;2;1989;11;632,81
2019;8;3;1989;11;632,88
2019;8;4;1989;11;632,95
2019;8;5;1989;11;633,01
2019;8;6;1989;11;633,08
2019;8;7;1989;11;633,15
2019;8;8;1989;11;633,21
2019;8;9;1989;11;633,28
2019;8;10;1989;11;633,35
2019;8;11;1989;11;633,42
2019;8;12;1989;11;633,48
2019;8;13;1989;11;633,55
2019;8;14;1989;11;633,62
2019;8;15;1989;11;633,69
2019;8;16;1989;11;633,75
2019;8;17;1989;11;633,82
2019;8;18;1989;11;633,89
2019;8;19;1989;11;633,96
2019;8;20;1989;11;634,02
2019;8;21;1989;11;634,09
2019;8;22;1989;11;634,16
2019;8;23;1989;11;634,22
2019;8;24;1989;11;634,29
2019;8;25;1989;11;634,36
2019;8;26;1989;11;634,43
2019;8;27;1989;11;634,49
2019;8;28;1989;11;634,56
2019;8;29;1989;11;634,63
2019;8;30;1989;11;634,70
2019;8;31;1989;11;634,76
2019;8;1;1989;12;630,77
2019;8;2;1989;12;630,84
2019;8;3;1989;12;630,91
2019;8;4;1989;12;630,98
2019;8;5;1989;12;631,04
2019;8;6;1989;12;631,11
2019;8;7;1989;12;631,18
2019;8;8;1989;12;631,25
2019;8;9;1989;12;631,31
2019;8;10;1989;12;631,38
2019;8;11;1989;12;631,45
2019;8;12;1989;12;631,51
2019;8;13;1989;12;631,58
2019;8;14;1989;12;631,65
2019;8;15;1989;12;631,72
2019;8;16;1989;12;631,78
2019;8;17;1989;12;631,85
2019;8;18;1989;12;631,92
2019;8;19;1989;12;631,99
2019;8;20;1989;12;632,05
2019;8;21;1989;12;632,12
2019;8;22;1989;12;632,19
2019;8;23;1989;12;632,26
2019;8;24;1989;12;632,32
2019;8;25;1989;12;632,39
2019;8;26;1989;12;632,46
2019;8;27;1989;12;632,52
2019;8;28;1989;12;632,59
2019;8;29;1989;12;632,66
2019;8;30;1989;12;632,73
2019;8;31;1989;12;632,79
2019;8;1;1990;1;626,23
2019;8;2;1990;1;626,30
2019;8;3;1990;1;626,37
2019;8;4;1990;1;626,43
2019;8;5;1990;1;626,50
2019;8;6;1990;1;626,57
2019;8;7;1990;1;626,64
2019;8;8;1990;1;626,70
2019;8;9;1990;1;626,77
2019;8;10;1990;1;626,84
2019;8;11;1990;1;626,91
2019;8;12;1990;1;626,97
2019;8;13;1990;1;627,04
2019;8;14;1990;1;627,11
2019;8;15;1990;1;627,17
2019;8;16;1990;1;627,24
2019;8;17;1990;1;627,31
2019;8;18;1990;1;627,38
2019;8;19;1990;1;627,44
2019;8;20;1990;1;627,51
2019;8;21;1990;1;627,58
2019;8;22;1990;1;627,65
2019;8;23;1990;1;627,71
2019;8;24;1990;1;627,78
2019;8;25;1990;1;627,85
2019;8;26;1990;1;627,92
2019;8;27;1990;1;627,98
2019;8;28;1990;1;628,05
2019;8;29;1990;1;628,12
2019;8;30;1990;1;628,18
2019;8;31;1990;1;628,25
2019;8;1;1990;2;623,49
2019;8;2;1990;2;623,56
2019;8;3;1990;2;623,62
2019;8;4;1990;2;623,69
2019;8;5;1990;2;623,76
2019;8;6;1990;2;623,83
2019;8;7;1990;2;623,89
2019;8;8;1990;2;623,96
2019;8;9;1990;2;624,03
2019;8;10;1990;2;624,09
2019;8;11;1990;2;624,16
2019;8;12;1990;2;624,23
2019;8;13;1990;2;624,30
2019;8;14;1990;2;624,36
2019;8;15;1990;2;624,43
2019;8;16;1990;2;624,50
2019;8;17;1990;2;624,57
2019;8;18;1990;2;624,63
2019;8;19;1990;2;624,70
2019;8;20;1990;2;624,77
2019;8;21;1990;2;624,84
2019;8;22;1990;2;624,90
2019;8;23;1990;2;624,97
2019;8;24;1990;2;625,04
2019;8;25;1990;2;625,10
2019;8;26;1990;2;625,17
2019;8;27;1990;2;625,24
2019;8;28;1990;2;625,31
2019;8;29;1990;2;625,37
2019;8;30;1990;2;625,44
2019;8;31;1990;2;625,51
2019;8;1;1990;3;621,39
2019;8;2;1990;3;621,46
2019;8;3;1990;3;621,52
2019;8;4;1990;3;621,59
2019;8;5;1990;3;621,66
2019;8;6;1990;3;621,73
2019;8;7;1990;3;621,79
2019;8;8;1990;3;621,86
2019;8;9;1990;3;621,93
2019;8;10;1990;3;621,99
2019;8;11;1990;3;622,06
2019;8;12;1990;3;622,13
2019;8;13;1990;3;622,20
2019;8;14;1990;3;622,26
2019;8;15;1990;3;622,33
2019;8;16;1990;3;622,40
2019;8;17;1990;3;622,47
2019;8;18;1990;3;622,53
2019;8;19;1990;3;622,60
2019;8;20;1990;3;622,67
2019;8;21;1990;3;622,74
2019;8;22;1990;3;622,80
2019;8;23;1990;3;622,87
2019;8;24;1990;3;622,94
2019;8;25;1990;3;623,00
2019;8;26;1990;3;623,07
2019;8;27;1990;3;623,14
2019;8;28;1990;3;623,21
2019;8;29;1990;3;623,27
2019;8;30;1990;3;623,34
2019;8;31;1990;3;623,41
2019;8;1;1990;4;617,02
2019;8;2;1990;4;617,09
2019;8;3;1990;4;617,16
2019;8;4;1990;4;617,22
2019;8;5;1990;4;617,29
2019;8;6;1990;4;617,36
2019;8;7;1990;4;617,42
2019;8;8;1990;4;617,49
2019;8;9;1990;4;617,56
2019;8;10;1990;4;617,63
2019;8;11;1990;4;617,69
2019;8;12;1990;4;617,76
2019;8;13;1990;4;617,83
2019;8;14;1990;4;617,90
2019;8;15;1990;4;617,96
2019;8;16;1990;4;618,03
2019;8;17;1990;4;618,10
2019;8;18;1990;4;618,17
2019;8;19;1990;4;618,23
2019;8;20;1990;4;618,30
2019;8;21;1990;4;618,37
2019;8;22;1990;4;618,43
2019;8;23;1990;4;618,50
2019;8;24;1990;4;618,57
2019;8;25;1990;4;618,64
2019;8;26;1990;4;618,70
2019;8;27;1990;4;618,77
2019;8;28;1990;4;618,84
2019;8;29;1990;4;618,91
2019;8;30;1990;4;618,97
2019;8;31;1990;4;619,04
2019;8;1;1990;5;613,20
2019;8;2;1990;5;613,27
2019;8;3;1990;5;613,33
2019;8;4;1990;5;613,40
2019;8;5;1990;5;613,47
2019;8;6;1990;5;613,54
2019;8;7;1990;5;613,60
2019;8;8;1990;5;613,67
2019;8;9;1990;5;613,74
2019;8;10;1990;5;613,81
2019;8;11;1990;5;613,87
2019;8;12;1990;5;613,94
2019;8;13;1990;5;614,01
2019;8;14;1990;5;614,07
2019;8;15;1990;5;614,14
2019;8;16;1990;5;614,21
2019;8;17;1990;5;614,28
2019;8;18;1990;5;614,34
2019;8;19;1990;5;614,41
2019;8;20;1990;5;614,48
2019;8;21;1990;5;614,55
2019;8;22;1990;5;614,61
2019;8;23;1990;5;614,68
2019;8;24;1990;5;614,75
2019;8;25;1990;5;614,82
2019;8;26;1990;5;614,88
2019;8;27;1990;5;614,95
2019;8;28;1990;5;615,02
2019;8;29;1990;5;615,08
2019;8;30;1990;5;615,15
2019;8;31;1990;5;615,22
2019;8;1;1990;6;610,88
2019;8;2;1990;6;610,95
2019;8;3;1990;6;611,02
2019;8;4;1990;6;611,08
2019;8;5;1990;6;611,15
2019;8;6;1990;6;611,22
2019;8;7;1990;6;611,29
2019;8;8;1990;6;611,35
2019;8;9;1990;6;611,42
2019;8;10;1990;6;611,49
2019;8;11;1990;6;611,55
2019;8;12;1990;6;611,62
2019;8;13;1990;6;611,69
2019;8;14;1990;6;611,76
2019;8;15;1990;6;611,82
2019;8;16;1990;6;611,89
2019;8;17;1990;6;611,96
2019;8;18;1990;6;612,03
2019;8;19;1990;6;612,09
2019;8;20;1990;6;612,16
2019;8;21;1990;6;612,23
2019;8;22;1990;6;612,30
2019;8;23;1990;6;612,36
2019;8;24;1990;6;612,43
2019;8;25;1990;6;612,50
2019;8;26;1990;6;612,56
2019;8;27;1990;6;612,63
2019;8;28;1990;6;612,70
2019;8;29;1990;6;612,77
2019;8;30;1990;6;612,83
2019;8;31;1990;6;612,90
2019;8;1;1990;7;606,75
2019;8;2;1990;7;606,82
2019;8;3;1990;7;606,89
2019;8;4;1990;7;606,95
2019;8;5;1990;7;607,02
2019;8;6;1990;7;607,09
2019;8;7;1990;7;607,16
2019;8;8;1990;7;607,22
2019;8;9;1990;7;607,29
2019;8;10;1990;7;607,36
2019;8;11;1990;7;607,43
2019;8;12;1990;7;607,49
2019;8;13;1990;7;607,56
2019;8;14;1990;7;607,63
2019;8;15;1990;7;607,69
2019;8;16;1990;7;607,76
2019;8;17;1990;7;607,83
2019;8;18;1990;7;607,90
2019;8;19;1990;7;607,96
2019;8;20;1990;7;608,03
2019;8;21;1990;7;608,10
2019;8;22;1990;7;608,17
2019;8;23;1990;7;608,23
2019;8;24;1990;7;608,30
2019;8;25;1990;7;608,37
2019;8;26;1990;7;608,44
2019;8;27;1990;7;608,50
2019;8;28;1990;7;608,57
2019;8;29;1990;7;608,64
2019;8;30;1990;7;608,70
2019;8;31;1990;7;608,77
2019;8;1;1990;8;603,00
2019;8;2;1990;8;603,07
2019;8;3;1990;8;603,13
2019;8;4;1990;8;603,20
2019;8;5;1990;8;603,27
2019;8;6;1990;8;603,34
2019;8;7;1990;8;603,40
2019;8;8;1990;8;603,47
2019;8;9;1990;8;603,54
2019;8;10;1990;8;603,61
2019;8;11;1990;8;603,67
2019;8;12;1990;8;603,74
2019;8;13;1990;8;603,81
2019;8;14;1990;8;603,88
2019;8;15;1990;8;603,94
2019;8;16;1990;8;604,01
2019;8;17;1990;8;604,08
2019;8;18;1990;8;604,14
2019;8;19;1990;8;604,21
2019;8;20;1990;8;604,28
2019;8;21;1990;8;604,35
2019;8;22;1990;8;604,41
2019;8;23;1990;8;604,48
2019;8;24;1990;8;604,55
2019;8;25;1990;8;604,62
2019;8;26;1990;8;604,68
2019;8;27;1990;8;604,75
2019;8;28;1990;8;604,82
2019;8;29;1990;8;604,89
2019;8;30;1990;8;604,95
2019;8;31;1990;8;605,02
2019;8;1;1990;9;599,37
2019;8;2;1990;9;599,44
2019;8;3;1990;9;599,50
2019;8;4;1990;9;599,57
2019;8;5;1990;9;599,64
2019;8;6;1990;9;599,70
2019;8;7;1990;9;599,77
2019;8;8;1990;9;599,84
2019;8;9;1990;9;599,91
2019;8;10;1990;9;599,97
2019;8;11;1990;9;600,04
2019;8;12;1990;9;600,11
2019;8;13;1990;9;600,18
2019;8;14;1990;9;600,24
2019;8;15;1990;9;600,31
2019;8;16;1990;9;600,38
2019;8;17;1990;9;600,45
2019;8;18;1990;9;600,51
2019;8;19;1990;9;600,58
2019;8;20;1990;9;600,65
2019;8;21;1990;9;600,71
2019;8;22;1990;9;600,78
2019;8;23;1990;9;600,85
2019;8;24;1990;9;600,92
2019;8;25;1990;9;600,98
2019;8;26;1990;9;601,05
2019;8;27;1990;9;601,12
2019;8;28;1990;9;601,19
2019;8;29;1990;9;601,25
2019;8;30;1990;9;601,32
2019;8;31;1990;9;601,39
2019;8;1;1990;10;596,07
2019;8;2;1990;10;596,14
2019;8;3;1990;10;596,21
2019;8;4;1990;10;596,28
2019;8;5;1990;10;596,34
2019;8;6;1990;10;596,41
2019;8;7;1990;10;596,48
2019;8;8;1990;10;596,55
2019;8;9;1990;10;596,61
2019;8;10;1990;10;596,68
2019;8;11;1990;10;596,75
2019;8;12;1990;10;596,81
2019;8;13;1990;10;596,88
2019;8;14;1990;10;596,95
2019;8;15;1990;10;597,02
2019;8;16;1990;10;597,08
2019;8;17;1990;10;597,15
2019;8;18;1990;10;597,22
2019;8;19;1990;10;597,29
2019;8;20;1990;10;597,35
2019;8;21;1990;10;597,42
2019;8;22;1990;10;597,49
2019;8;23;1990;10;597,56
2019;8;24;1990;10;597,62
2019;8;25;1990;10;597,69
2019;8;26;1990;10;597,76
2019;8;27;1990;10;597,82
2019;8;28;1990;10;597,89
2019;8;29;1990;10;597,96
2019;8;30;1990;10;598,03
2019;8;31;1990;10;598,09
2019;8;1;1990;11;593,50
2019;8;2;1990;11;593,57
2019;8;3;1990;11;593,64
2019;8;4;1990;11;593,70
2019;8;5;1990;11;593,77
2019;8;6;1990;11;593,84
2019;8;7;1990;11;593,91
2019;8;8;1990;11;593,97
2019;8;9;1990;11;594,04
2019;8;10;1990;11;594,11
2019;8;11;1990;11;594,17
2019;8;12;1990;11;594,24
2019;8;13;1990;11;594,31
2019;8;14;1990;11;594,38
2019;8;15;1990;11;594,44
2019;8;16;1990;11;594,51
2019;8;17;1990;11;594,58
2019;8;18;1990;11;594,65
2019;8;19;1990;11;594,71
2019;8;20;1990;11;594,78
2019;8;21;1990;11;594,85
2019;8;22;1990;11;594,92
2019;8;23;1990;11;594,98
2019;8;24;1990;11;595,05
2019;8;25;1990;11;595,12
2019;8;26;1990;11;595,18
2019;8;27;1990;11;595,25
2019;8;28;1990;11;595,32
2019;8;29;1990;11;595,39
2019;8;30;1990;11;595,45
2019;8;31;1990;11;595,52
2019;8;1;1990;12;587,54
2019;8;2;1990;12;587,61
2019;8;3;1990;12;587,68
2019;8;4;1990;12;587,74
2019;8;5;1990;12;587,81
2019;8;6;1990;12;587,88
2019;8;7;1990;12;587,95
2019;8;8;1990;12;588,01
2019;8;9;1990;12;588,08
2019;8;10;1990;12;588,15
2019;8;11;1990;12;588,21
2019;8;12;1990;12;588,28
2019;8;13;1990;12;588,35
2019;8;14;1990;12;588,42
2019;8;15;1990;12;588,48
2019;8;16;1990;12;588,55
2019;8;17;1990;12;588,62
2019;8;18;1990;12;588,69
2019;8;19;1990;12;588,75
2019;8;20;1990;12;588,82
2019;8;21;1990;12;588,89
2019;8;22;1990;12;588,96
2019;8;23;1990;12;589,02
2019;8;24;1990;12;589,09
2019;8;25;1990;12;589,16
2019;8;26;1990;12;589,22
2019;8;27;1990;12;589,29
2019;8;28;1990;12;589,36
2019;8;29;1990;12;589,43
2019;8;30;1990;12;589,49
2019;8;31;1990;12;589,56
2019;8;1;1991;1;581,38
2019;8;2;1991;1;581,44
2019;8;3;1991;1;581,51
2019;8;4;1991;1;581,58
2019;8;5;1991;1;581,64
2019;8;6;1991;1;581,71
2019;8;7;1991;1;581,78
2019;8;8;1991;1;581,85
2019;8;9;1991;1;581,91
2019;8;10;1991;1;581,98
2019;8;11;1991;1;582,05
2019;8;12;1991;1;582,12
2019;8;13;1991;1;582,18
2019;8;14;1991;1;582,25
2019;8;15;1991;1;582,32
2019;8;16;1991;1;582,39
2019;8;17;1991;1;582,45
2019;8;18;1991;1;582,52
2019;8;19;1991;1;582,59
2019;8;20;1991;1;582,65
2019;8;21;1991;1;582,72
2019;8;22;1991;1;582,79
2019;8;23;1991;1;582,86
2019;8;24;1991;1;582,92
2019;8;25;1991;1;582,99
2019;8;26;1991;1;583,06
2019;8;27;1991;1;583,13
2019;8;28;1991;1;583,19
2019;8;29;1991;1;583,26
2019;8;30;1991;1;583,33
2019;8;31;1991;1;583,40
2019;8;1;1991;2;577,83
2019;8;2;1991;2;577,89
2019;8;3;1991;2;577,96
2019;8;4;1991;2;578,03
2019;8;5;1991;2;578,10
2019;8;6;1991;2;578,16
2019;8;7;1991;2;578,23
2019;8;8;1991;2;578,30
2019;8;9;1991;2;578,36
2019;8;10;1991;2;578,43
2019;8;11;1991;2;578,50
2019;8;12;1991;2;578,57
2019;8;13;1991;2;578,63
2019;8;14;1991;2;578,70
2019;8;15;1991;2;578,77
2019;8;16;1991;2;578,84
2019;8;17;1991;2;578,90
2019;8;18;1991;2;578,97
2019;8;19;1991;2;579,04
2019;8;20;1991;2;579,11
2019;8;21;1991;2;579,17
2019;8;22;1991;2;579,24
2019;8;23;1991;2;579,31
2019;8;24;1991;2;579,37
2019;8;25;1991;2;579,44
2019;8;26;1991;2;579,51
2019;8;27;1991;2;579,58
2019;8;28;1991;2;579,64
2019;8;29;1991;2;579,71
2019;8;30;1991;2;579,78
2019;8;31;1991;2;579,85
2019;8;1;1991;3;575,71
2019;8;2;1991;3;575,78
2019;8;3;1991;3;575,85
2019;8;4;1991;3;575,92
2019;8;5;1991;3;575,98
2019;8;6;1991;3;576,05
2019;8;7;1991;3;576,12
2019;8;8;1991;3;576,19
2019;8;9;1991;3;576,25
2019;8;10;1991;3;576,32
2019;8;11;1991;3;576,39
2019;8;12;1991;3;576,45
2019;8;13;1991;3;576,52
2019;8;14;1991;3;576,59
2019;8;15;1991;3;576,66
2019;8;16;1991;3;576,72
2019;8;17;1991;3;576,79
2019;8;18;1991;3;576,86
2019;8;19;1991;3;576,93
2019;8;20;1991;3;576,99
2019;8;21;1991;3;577,06
2019;8;22;1991;3;577,13
2019;8;23;1991;3;577,20
2019;8;24;1991;3;577,26
2019;8;25;1991;3;577,33
2019;8;26;1991;3;577,40
2019;8;27;1991;3;577,46
2019;8;28;1991;3;577,53
2019;8;29;1991;3;577,60
2019;8;30;1991;3;577,67
2019;8;31;1991;3;577,73
2019;8;1;1991;4;574,18
2019;8;2;1991;4;574,25
2019;8;3;1991;4;574,32
2019;8;4;1991;4;574,38
2019;8;5;1991;4;574,45
2019;8;6;1991;4;574,52
2019;8;7;1991;4;574,59
2019;8;8;1991;4;574,65
2019;8;9;1991;4;574,72
2019;8;10;1991;4;574,79
2019;8;11;1991;4;574,86
2019;8;12;1991;4;574,92
2019;8;13;1991;4;574,99
2019;8;14;1991;4;575,06
2019;8;15;1991;4;575,12
2019;8;16;1991;4;575,19
2019;8;17;1991;4;575,26
2019;8;18;1991;4;575,33
2019;8;19;1991;4;575,39
2019;8;20;1991;4;575,46
2019;8;21;1991;4;575,53
2019;8;22;1991;4;575,60
2019;8;23;1991;4;575,66
2019;8;24;1991;4;575,73
2019;8;25;1991;4;575,80
2019;8;26;1991;4;575,87
2019;8;27;1991;4;575,93
2019;8;28;1991;4;576,00
2019;8;29;1991;4;576,07
2019;8;30;1991;4;576,13
2019;8;31;1991;4;576,20
2019;8;1;1991;5;573,26
2019;8;2;1991;5;573,33
2019;8;3;1991;5;573,40
2019;8;4;1991;5;573,47
2019;8;5;1991;5;573,53
2019;8;6;1991;5;573,60
2019;8;7;1991;5;573,67
2019;8;8;1991;5;573,73
2019;8;9;1991;5;573,80
2019;8;10;1991;5;573,87
2019;8;11;1991;5;573,94
2019;8;12;1991;5;574,00
2019;8;13;1991;5;574,07
2019;8;14;1991;5;574,14
2019;8;15;1991;5;574,21
2019;8;16;1991;5;574,27
2019;8;17;1991;5;574,34
2019;8;18;1991;5;574,41
2019;8;19;1991;5;574,48
2019;8;20;1991;5;574,54
2019;8;21;1991;5;574,61
2019;8;22;1991;5;574,68
2019;8;23;1991;5;574,74
2019;8;24;1991;5;574,81
2019;8;25;1991;5;574,88
2019;8;26;1991;5;574,95
2019;8;27;1991;5;575,01
2019;8;28;1991;5;575,08
2019;8;29;1991;5;575,15
2019;8;30;1991;5;575,22
2019;8;31;1991;5;575,28
2019;8;1;1991;6;572,41
2019;8;2;1991;6;572,48
2019;8;3;1991;6;572,54
2019;8;4;1991;6;572,61
2019;8;5;1991;6;572,68
2019;8;6;1991;6;572,75
2019;8;7;1991;6;572,81
2019;8;8;1991;6;572,88
2019;8;9;1991;6;572,95
2019;8;10;1991;6;573,02
2019;8;11;1991;6;573,08
2019;8;12;1991;6;573,15
2019;8;13;1991;6;573,22
2019;8;14;1991;6;573,29
2019;8;15;1991;6;573,35
2019;8;16;1991;6;573,42
2019;8;17;1991;6;573,49
2019;8;18;1991;6;573,55
2019;8;19;1991;6;573,62
2019;8;20;1991;6;573,69
2019;8;21;1991;6;573,76
2019;8;22;1991;6;573,82
2019;8;23;1991;6;573,89
2019;8;24;1991;6;573,96
2019;8;25;1991;6;574,03
2019;8;26;1991;6;574,09
2019;8;27;1991;6;574,16
2019;8;28;1991;6;574,23
2019;8;29;1991;6;574,30
2019;8;30;1991;6;574,36
2019;8;31;1991;6;574,43
2019;8;1;1991;7;570,66
2019;8;2;1991;7;570,72
2019;8;3;1991;7;570,79
2019;8;4;1991;7;570,86
2019;8;5;1991;7;570,92
2019;8;6;1991;7;570,99
2019;8;7;1991;7;571,06
2019;8;8;1991;7;571,13
2019;8;9;1991;7;571,19
2019;8;10;1991;7;571,26
2019;8;11;1991;7;571,33
2019;8;12;1991;7;571,40
2019;8;13;1991;7;571,46
2019;8;14;1991;7;571,53
2019;8;15;1991;7;571,60
2019;8;16;1991;7;571,67
2019;8;17;1991;7;571,73
2019;8;18;1991;7;571,80
2019;8;19;1991;7;571,87
2019;8;20;1991;7;571,93
2019;8;21;1991;7;572,00
2019;8;22;1991;7;572,07
2019;8;23;1991;7;572,14
2019;8;24;1991;7;572,20
2019;8;25;1991;7;572,27
2019;8;26;1991;7;572,34
2019;8;27;1991;7;572,41
2019;8;28;1991;7;572,47
2019;8;29;1991;7;572,54
2019;8;30;1991;7;572,61
2019;8;31;1991;7;572,68
2019;8;1;1991;8;567,63
2019;8;2;1991;8;567,69
2019;8;3;1991;8;567,76
2019;8;4;1991;8;567,83
2019;8;5;1991;8;567,89
2019;8;6;1991;8;567,96
2019;8;7;1991;8;568,03
2019;8;8;1991;8;568,10
2019;8;9;1991;8;568,16
2019;8;10;1991;8;568,23
2019;8;11;1991;8;568,30
2019;8;12;1991;8;568,37
2019;8;13;1991;8;568,43
2019;8;14;1991;8;568,50
2019;8;15;1991;8;568,57
2019;8;16;1991;8;568,64
2019;8;17;1991;8;568,70
2019;8;18;1991;8;568,77
2019;8;19;1991;8;568,84
2019;8;20;1991;8;568,90
2019;8;21;1991;8;568,97
2019;8;22;1991;8;569,04
2019;8;23;1991;8;569,11
2019;8;24;1991;8;569,17
2019;8;25;1991;8;569,24
2019;8;26;1991;8;569,31
2019;8;27;1991;8;569,38
2019;8;28;1991;8;569,44
2019;8;29;1991;8;569,51
2019;8;30;1991;8;569,58
2019;8;31;1991;8;569,65
2019;8;1;1991;9;564,28
2019;8;2;1991;9;564,34
2019;8;3;1991;9;564,41
2019;8;4;1991;9;564,48
2019;8;5;1991;9;564,55
2019;8;6;1991;9;564,61
2019;8;7;1991;9;564,68
2019;8;8;1991;9;564,75
2019;8;9;1991;9;564,82
2019;8;10;1991;9;564,88
2019;8;11;1991;9;564,95
2019;8;12;1991;9;565,02
2019;8;13;1991;9;565,09
2019;8;14;1991;9;565,15
2019;8;15;1991;9;565,22
2019;8;16;1991;9;565,29
2019;8;17;1991;9;565,35
2019;8;18;1991;9;565,42
2019;8;19;1991;9;565,49
2019;8;20;1991;9;565,56
2019;8;21;1991;9;565,62
2019;8;22;1991;9;565,69
2019;8;23;1991;9;565,76
2019;8;24;1991;9;565,83
2019;8;25;1991;9;565,89
2019;8;26;1991;9;565,96
2019;8;27;1991;9;566,03
2019;8;28;1991;9;566,10
2019;8;29;1991;9;566,16
2019;8;30;1991;9;566,23
2019;8;31;1991;9;566,30
2019;8;1;1991;10;561,10
2019;8;2;1991;10;561,17
2019;8;3;1991;10;561,24
2019;8;4;1991;10;561,31
2019;8;5;1991;10;561,37
2019;8;6;1991;10;561,44
2019;8;7;1991;10;561,51
2019;8;8;1991;10;561,58
2019;8;9;1991;10;561,64
2019;8;10;1991;10;561,71
2019;8;11;1991;10;561,78
2019;8;12;1991;10;561,85
2019;8;13;1991;10;561,91
2019;8;14;1991;10;561,98
2019;8;15;1991;10;562,05
2019;8;16;1991;10;562,11
2019;8;17;1991;10;562,18
2019;8;18;1991;10;562,25
2019;8;19;1991;10;562,32
2019;8;20;1991;10;562,38
2019;8;21;1991;10;562,45
2019;8;22;1991;10;562,52
2019;8;23;1991;10;562,59
2019;8;24;1991;10;562,65
2019;8;25;1991;10;562,72
2019;8;26;1991;10;562,79
2019;8;27;1991;10;562,86
2019;8;28;1991;10;562,92
2019;8;29;1991;10;562,99
2019;8;30;1991;10;563,06
2019;8;31;1991;10;563,12
2019;8;1;1991;11;559,03
2019;8;2;1991;11;559,09
2019;8;3;1991;11;559,16
2019;8;4;1991;11;559,23
2019;8;5;1991;11;559,30
2019;8;6;1991;11;559,36
2019;8;7;1991;11;559,43
2019;8;8;1991;11;559,50
2019;8;9;1991;11;559,57
2019;8;10;1991;11;559,63
2019;8;11;1991;11;559,70
2019;8;12;1991;11;559,77
2019;8;13;1991;11;559,83
2019;8;14;1991;11;559,90
2019;8;15;1991;11;559,97
2019;8;16;1991;11;560,04
2019;8;17;1991;11;560,10
2019;8;18;1991;11;560,17
2019;8;19;1991;11;560,24
2019;8;20;1991;11;560,31
2019;8;21;1991;11;560,37
2019;8;22;1991;11;560,44
2019;8;23;1991;11;560,51
2019;8;24;1991;11;560,58
2019;8;25;1991;11;560,64
2019;8;26;1991;11;560,71
2019;8;27;1991;11;560,78
2019;8;28;1991;11;560,84
2019;8;29;1991;11;560,91
2019;8;30;1991;11;560,98
2019;8;31;1991;11;561,05
2019;8;1;1991;12;557,23
2019;8;2;1991;12;557,29
2019;8;3;1991;12;557,36
2019;8;4;1991;12;557,43
2019;8;5;1991;12;557,50
2019;8;6;1991;12;557,56
2019;8;7;1991;12;557,63
2019;8;8;1991;12;557,70
2019;8;9;1991;12;557,76
2019;8;10;1991;12;557,83
2019;8;11;1991;12;557,90
2019;8;12;1991;12;557,97
2019;8;13;1991;12;558,03
2019;8;14;1991;12;558,10
2019;8;15;1991;12;558,17
2019;8;16;1991;12;558,24
