﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;15;2000;8;14678,26
2023;3;16;2000;8;14699,20
2023;3;17;2000;8;14720,15
2023;3;18;2000;8;14741,09
2023;3;19;2000;8;14762,04
2023;3;20;2000;8;14782,98
2023;3;21;2000;8;14803,92
2023;3;22;2000;8;14824,87
2023;3;23;2000;8;14845,81
2023;3;24;2000;8;14866,76
2023;3;25;2000;8;14887,70
2023;3;26;2000;8;14908,64
2023;3;27;2000;8;14929,59
2023;3;28;2000;8;14950,53
2023;3;29;2000;8;14971,48
2023;3;30;2000;8;14992,42
2023;3;31;2000;8;15013,36
2023;3;1;2000;9;14141,58
2023;3;2;2000;9;14162,18
2023;3;3;2000;9;14182,77
2023;3;4;2000;9;14203,36
2023;3;5;2000;9;14223,95
2023;3;6;2000;9;14244,54
2023;3;7;2000;9;14265,14
2023;3;8;2000;9;14285,73
2023;3;9;2000;9;14306,32
2023;3;10;2000;9;14326,91
2023;3;11;2000;9;14347,50
2023;3;12;2000;9;14368,10
2023;3;13;2000;9;14388,69
2023;3;14;2000;9;14409,28
2023;3;15;2000;9;14429,87
2023;3;16;2000;9;14450,46
2023;3;17;2000;9;14471,05
2023;3;18;2000;9;14491,65
2023;3;19;2000;9;14512,24
2023;3;20;2000;9;14532,83
2023;3;21;2000;9;14553,42
2023;3;22;2000;9;14574,01
2023;3;23;2000;9;14594,61
2023;3;24;2000;9;14615,20
2023;3;25;2000;9;14635,79
2023;3;26;2000;9;14656,38
2023;3;27;2000;9;14676,97
2023;3;28;2000;9;14697,57
2023;3;29;2000;9;14718,16
2023;3;30;2000;9;14738,75
2023;3;31;2000;9;14759,34
2023;3;1;2000;10;13875,35
2023;3;2;2000;10;13895,56
2023;3;3;2000;10;13915,77
2023;3;4;2000;10;13935,97
2023;3;5;2000;10;13956,18
2023;3;6;2000;10;13976,39
2023;3;7;2000;10;13996,60
2023;3;8;2000;10;14016,80
2023;3;9;2000;10;14037,01
2023;3;10;2000;10;14057,22
2023;3;11;2000;10;14077,42
2023;3;12;2000;10;14097,63
2023;3;13;2000;10;14117,84
2023;3;14;2000;10;14138,05
2023;3;15;2000;10;14158,25
2023;3;16;2000;10;14178,46
2023;3;17;2000;10;14198,67
2023;3;18;2000;10;14218,87
2023;3;19;2000;10;14239,08
2023;3;20;2000;10;14259,29
2023;3;21;2000;10;14279,49
2023;3;22;2000;10;14299,70
2023;3;23;2000;10;14319,91
2023;3;24;2000;10;14340,12
2023;3;25;2000;10;14360,32
2023;3;26;2000;10;14380,53
2023;3;27;2000;10;14400,74
2023;3;28;2000;10;14420,94
2023;3;29;2000;10;14441,15
2023;3;30;2000;10;14461,36
2023;3;31;2000;10;14481,57
2023;3;1;2000;11;13606,92
2023;3;2;2000;11;13626,74
2023;3;3;2000;11;13646,56
2023;3;4;2000;11;13666,38
2023;3;5;2000;11;13686,20
2023;3;6;2000;11;13706,01
2023;3;7;2000;11;13725,83
2023;3;8;2000;11;13745,65
2023;3;9;2000;11;13765,47
2023;3;10;2000;11;13785,29
2023;3;11;2000;11;13805,11
2023;3;12;2000;11;13824,93
2023;3;13;2000;11;13844,75
2023;3;14;2000;11;13864,57
2023;3;15;2000;11;13884,38
2023;3;16;2000;11;13904,20
2023;3;17;2000;11;13924,02
2023;3;18;2000;11;13943,84
2023;3;19;2000;11;13963,66
2023;3;20;2000;11;13983,48
2023;3;21;2000;11;14003,30
2023;3;22;2000;11;14023,12
2023;3;23;2000;11;14042,94
2023;3;24;2000;11;14062,75
2023;3;25;2000;11;14082,57
2023;3;26;2000;11;14102,39
2023;3;27;2000;11;14122,21
2023;3;28;2000;11;14142,03
2023;3;29;2000;11;14161,85
2023;3;30;2000;11;14181,67
2023;3;31;2000;11;14201,49
2023;3;1;2000;12;13336,15
2023;3;2;2000;12;13355,58
2023;3;3;2000;12;13375,01
2023;3;4;2000;12;13394,43
2023;3;5;2000;12;13413,86
2023;3;6;2000;12;13433,29
2023;3;7;2000;12;13452,72
2023;3;8;2000;12;13472,14
2023;3;9;2000;12;13491,57
2023;3;10;2000;12;13511,00
2023;3;11;2000;12;13530,43
2023;3;12;2000;12;13549,85
2023;3;13;2000;12;13569,28
2023;3;14;2000;12;13588,71
2023;3;15;2000;12;13608,14
2023;3;16;2000;12;13627,56
2023;3;17;2000;12;13646,99
2023;3;18;2000;12;13666,42
2023;3;19;2000;12;13685,84
2023;3;20;2000;12;13705,27
2023;3;21;2000;12;13724,70
2023;3;22;2000;12;13744,13
2023;3;23;2000;12;13763,55
2023;3;24;2000;12;13782,98
2023;3;25;2000;12;13802,41
2023;3;26;2000;12;13821,84
2023;3;27;2000;12;13841,26
2023;3;28;2000;12;13860,69
2023;3;29;2000;12;13880,12
2023;3;30;2000;12;13899,55
2023;3;31;2000;12;13918,97
2023;3;1;2001;1;13028,12
2023;3;2;2001;1;13047,10
2023;3;3;2001;1;13066,08
2023;3;4;2001;1;13085,07
2023;3;5;2001;1;13104,05
2023;3;6;2001;1;13123,03
2023;3;7;2001;1;13142,01
2023;3;8;2001;1;13160,99
2023;3;9;2001;1;13179,98
2023;3;10;2001;1;13198,96
2023;3;11;2001;1;13217,94
2023;3;12;2001;1;13236,92
2023;3;13;2001;1;13255,90
2023;3;14;2001;1;13274,89
2023;3;15;2001;1;13293,87
2023;3;16;2001;1;13312,85
2023;3;17;2001;1;13331,83
2023;3;18;2001;1;13350,81
2023;3;19;2001;1;13369,80
2023;3;20;2001;1;13388,78
2023;3;21;2001;1;13407,76
2023;3;22;2001;1;13426,74
2023;3;23;2001;1;13445,72
2023;3;24;2001;1;13464,71
2023;3;25;2001;1;13483,69
2023;3;26;2001;1;13502,67
2023;3;27;2001;1;13521,65
2023;3;28;2001;1;13540,63
2023;3;29;2001;1;13559,62
2023;3;30;2001;1;13578,60
2023;3;31;2001;1;13597,58
2023;3;1;2001;2;12773,54
2023;3;2;2001;2;12792,16
2023;3;3;2001;2;12810,77
2023;3;4;2001;2;12829,38
2023;3;5;2001;2;12848,00
2023;3;6;2001;2;12866,61
2023;3;7;2001;2;12885,23
2023;3;8;2001;2;12903,84
2023;3;9;2001;2;12922,45
2023;3;10;2001;2;12941,07
2023;3;11;2001;2;12959,68
2023;3;12;2001;2;12978,30
2023;3;13;2001;2;12996,91
2023;3;14;2001;2;13015,52
2023;3;15;2001;2;13034,14
2023;3;16;2001;2;13052,75
2023;3;17;2001;2;13071,37
2023;3;18;2001;2;13089,98
2023;3;19;2001;2;13108,59
2023;3;20;2001;2;13127,21
2023;3;21;2001;2;13145,82
2023;3;22;2001;2;13164,44
2023;3;23;2001;2;13183,05
2023;3;24;2001;2;13201,66
2023;3;25;2001;2;13220,28
2023;3;26;2001;2;13238,89
2023;3;27;2001;2;13257,51
2023;3;28;2001;2;13276,12
2023;3;29;2001;2;13294,73
2023;3;30;2001;2;13313,35
2023;3;31;2001;2;13331,96
2023;3;1;2001;3;12525,82
2023;3;2;2001;3;12544,08
2023;3;3;2001;3;12562,34
2023;3;4;2001;3;12580,59
2023;3;5;2001;3;12598,85
2023;3;6;2001;3;12617,10
2023;3;7;2001;3;12635,36
2023;3;8;2001;3;12653,61
2023;3;9;2001;3;12671,87
2023;3;10;2001;3;12690,13
2023;3;11;2001;3;12708,38
2023;3;12;2001;3;12726,64
2023;3;13;2001;3;12744,89
2023;3;14;2001;3;12763,15
2023;3;15;2001;3;12781,41
2023;3;16;2001;3;12799,66
2023;3;17;2001;3;12817,92
2023;3;18;2001;3;12836,17
2023;3;19;2001;3;12854,43
2023;3;20;2001;3;12872,68
2023;3;21;2001;3;12890,94
2023;3;22;2001;3;12909,20
2023;3;23;2001;3;12927,45
2023;3;24;2001;3;12945,71
2023;3;25;2001;3;12963,96
2023;3;26;2001;3;12982,22
2023;3;27;2001;3;13000,47
2023;3;28;2001;3;13018,73
2023;3;29;2001;3;13036,99
2023;3;30;2001;3;13055,24
2023;3;31;2001;3;13073,50
2023;3;1;2001;4;12287,97
2023;3;2;2001;4;12305,88
2023;3;3;2001;4;12323,80
2023;3;4;2001;4;12341,71
2023;3;5;2001;4;12359,62
2023;3;6;2001;4;12377,53
2023;3;7;2001;4;12395,44
2023;3;8;2001;4;12413,35
2023;3;9;2001;4;12431,27
2023;3;10;2001;4;12449,18
2023;3;11;2001;4;12467,09
2023;3;12;2001;4;12485,00
2023;3;13;2001;4;12502,91
2023;3;14;2001;4;12520,83
2023;3;15;2001;4;12538,74
2023;3;16;2001;4;12556,65
2023;3;17;2001;4;12574,56
2023;3;18;2001;4;12592,47
2023;3;19;2001;4;12610,38
2023;3;20;2001;4;12628,30
2023;3;21;2001;4;12646,21
2023;3;22;2001;4;12664,12
2023;3;23;2001;4;12682,03
2023;3;24;2001;4;12699,94
2023;3;25;2001;4;12717,86
2023;3;26;2001;4;12735,77
2023;3;27;2001;4;12753,68
2023;3;28;2001;4;12771,59
2023;3;29;2001;4;12789,50
2023;3;30;2001;4;12807,42
2023;3;31;2001;4;12825,33
2023;3;1;2001;5;12047,57
2023;3;2;2001;5;12065,14
2023;3;3;2001;5;12082,70
2023;3;4;2001;5;12100,27
2023;3;5;2001;5;12117,83
2023;3;6;2001;5;12135,40
2023;3;7;2001;5;12152,96
2023;3;8;2001;5;12170,52
2023;3;9;2001;5;12188,09
2023;3;10;2001;5;12205,65
2023;3;11;2001;5;12223,22
2023;3;12;2001;5;12240,78
2023;3;13;2001;5;12258,35
2023;3;14;2001;5;12275,91
2023;3;15;2001;5;12293,47
2023;3;16;2001;5;12311,04
2023;3;17;2001;5;12328,60
2023;3;18;2001;5;12346,17
2023;3;19;2001;5;12363,73
2023;3;20;2001;5;12381,30
2023;3;21;2001;5;12398,86
2023;3;22;2001;5;12416,42
2023;3;23;2001;5;12433,99
2023;3;24;2001;5;12451,55
2023;3;25;2001;5;12469,12
2023;3;26;2001;5;12486,68
2023;3;27;2001;5;12504,25
2023;3;28;2001;5;12521,81
2023;3;29;2001;5;12539,37
2023;3;30;2001;5;12556,94
2023;3;31;2001;5;12574,50
2023;3;1;2001;6;11857,44
2023;3;2;2001;6;11874,73
2023;3;3;2001;6;11892,02
2023;3;4;2001;6;11909,31
2023;3;5;2001;6;11926,60
2023;3;6;2001;6;11943,89
2023;3;7;2001;6;11961,18
2023;3;8;2001;6;11978,47
2023;3;9;2001;6;11995,76
2023;3;10;2001;6;12013,04
2023;3;11;2001;6;12030,33
2023;3;12;2001;6;12047,62
2023;3;13;2001;6;12064,91
2023;3;14;2001;6;12082,20
2023;3;15;2001;6;12099,49
2023;3;16;2001;6;12116,78
2023;3;17;2001;6;12134,07
2023;3;18;2001;6;12151,36
2023;3;19;2001;6;12168,65
2023;3;20;2001;6;12185,94
2023;3;21;2001;6;12203,23
2023;3;22;2001;6;12220,52
2023;3;23;2001;6;12237,81
2023;3;24;2001;6;12255,10
2023;3;25;2001;6;12272,38
2023;3;26;2001;6;12289,67
2023;3;27;2001;6;12306,96
2023;3;28;2001;6;12324,25
2023;3;29;2001;6;12341,54
2023;3;30;2001;6;12358,83
2023;3;31;2001;6;12376,12
2023;3;1;2001;7;11634,80
2023;3;2;2001;7;11651,76
2023;3;3;2001;7;11668,73
2023;3;4;2001;7;11685,70
2023;3;5;2001;7;11702,67
2023;3;6;2001;7;11719,63
2023;3;7;2001;7;11736,60
2023;3;8;2001;7;11753,57
2023;3;9;2001;7;11770,54
2023;3;10;2001;7;11787,50
2023;3;11;2001;7;11804,47
2023;3;12;2001;7;11821,44
2023;3;13;2001;7;11838,41
2023;3;14;2001;7;11855,37
2023;3;15;2001;7;11872,34
2023;3;16;2001;7;11889,31
2023;3;17;2001;7;11906,28
2023;3;18;2001;7;11923,24
2023;3;19;2001;7;11940,21
2023;3;20;2001;7;11957,18
2023;3;21;2001;7;11974,15
2023;3;22;2001;7;11991,11
2023;3;23;2001;7;12008,08
2023;3;24;2001;7;12025,05
2023;3;25;2001;7;12042,02
2023;3;26;2001;7;12058,98
2023;3;27;2001;7;12075,95
2023;3;28;2001;7;12092,92
2023;3;29;2001;7;12109,89
2023;3;30;2001;7;12126,85
2023;3;31;2001;7;12143,82
2023;3;1;2001;8;11415,81
2023;3;2;2001;8;11432,46
2023;3;3;2001;8;11449,12
2023;3;4;2001;8;11465,77
2023;3;5;2001;8;11482,42
2023;3;6;2001;8;11499,07
2023;3;7;2001;8;11515,72
2023;3;8;2001;8;11532,37
2023;3;9;2001;8;11549,02
2023;3;10;2001;8;11565,67
2023;3;11;2001;8;11582,32
2023;3;12;2001;8;11598,97
2023;3;13;2001;8;11615,62
2023;3;14;2001;8;11632,27
2023;3;15;2001;8;11648,92
2023;3;16;2001;8;11665,58
2023;3;17;2001;8;11682,23
2023;3;18;2001;8;11698,88
2023;3;19;2001;8;11715,53
2023;3;20;2001;8;11732,18
2023;3;21;2001;8;11748,83
2023;3;22;2001;8;11765,48
2023;3;23;2001;8;11782,13
2023;3;24;2001;8;11798,78
2023;3;25;2001;8;11815,43
2023;3;26;2001;8;11832,08
2023;3;27;2001;8;11848,73
2023;3;28;2001;8;11865,39
2023;3;29;2001;8;11882,04
2023;3;30;2001;8;11898,69
2023;3;31;2001;8;11915,34
2023;3;1;2001;9;11225,50
2023;3;2;2001;9;11241,87
2023;3;3;2001;9;11258,25
2023;3;4;2001;9;11274,62
2023;3;5;2001;9;11291,00
2023;3;6;2001;9;11307,37
2023;3;7;2001;9;11323,75
2023;3;8;2001;9;11340,12
2023;3;9;2001;9;11356,50
2023;3;10;2001;9;11372,88
2023;3;11;2001;9;11389,25
2023;3;12;2001;9;11405,63
2023;3;13;2001;9;11422,00
2023;3;14;2001;9;11438,38
2023;3;15;2001;9;11454,75
2023;3;16;2001;9;11471,13
2023;3;17;2001;9;11487,51
2023;3;18;2001;9;11503,88
2023;3;19;2001;9;11520,26
2023;3;20;2001;9;11536,63
2023;3;21;2001;9;11553,01
2023;3;22;2001;9;11569,38
2023;3;23;2001;9;11585,76
2023;3;24;2001;9;11602,13
2023;3;25;2001;9;11618,51
2023;3;26;2001;9;11634,89
2023;3;27;2001;9;11651,26
2023;3;28;2001;9;11667,64
2023;3;29;2001;9;11684,01
2023;3;30;2001;9;11700,39
2023;3;31;2001;9;11716,76
2023;3;1;2001;10;11024,30
2023;3;2;2001;10;11040,38
2023;3;3;2001;10;11056,47
2023;3;4;2001;10;11072,55
2023;3;5;2001;10;11088,63
2023;3;6;2001;10;11104,72
2023;3;7;2001;10;11120,80
2023;3;8;2001;10;11136,89
2023;3;9;2001;10;11152,97
2023;3;10;2001;10;11169,06
2023;3;11;2001;10;11185,14
2023;3;12;2001;10;11201,23
2023;3;13;2001;10;11217,31
2023;3;14;2001;10;11233,40
2023;3;15;2001;10;11249,48
2023;3;16;2001;10;11265,57
2023;3;17;2001;10;11281,65
2023;3;18;2001;10;11297,74
2023;3;19;2001;10;11313,82
2023;3;20;2001;10;11329,90
2023;3;21;2001;10;11345,99
2023;3;22;2001;10;11362,07
2023;3;23;2001;10;11378,16
2023;3;24;2001;10;11394,24
2023;3;25;2001;10;11410,33
2023;3;26;2001;10;11426,41
2023;3;27;2001;10;11442,50
2023;3;28;2001;10;11458,58
2023;3;29;2001;10;11474,67
2023;3;30;2001;10;11490,75
2023;3;31;2001;10;11506,84
2023;3;1;2001;11;10860,53
2023;3;2;2001;11;10876,38
2023;3;3;2001;11;10892,22
2023;3;4;2001;11;10908,07
2023;3;5;2001;11;10923,92
2023;3;6;2001;11;10939,77
2023;3;7;2001;11;10955,61
2023;3;8;2001;11;10971,46
2023;3;9;2001;11;10987,31
2023;3;10;2001;11;11003,16
2023;3;11;2001;11;11019,01
2023;3;12;2001;11;11034,85
2023;3;13;2001;11;11050,70
2023;3;14;2001;11;11066,55
2023;3;15;2001;11;11082,40
2023;3;16;2001;11;11098,25
2023;3;17;2001;11;11114,09
2023;3;18;2001;11;11129,94
2023;3;19;2001;11;11145,79
2023;3;20;2001;11;11161,64
2023;3;21;2001;11;11177,49
2023;3;22;2001;11;11193,33
2023;3;23;2001;11;11209,18
2023;3;24;2001;11;11225,03
2023;3;25;2001;11;11240,88
2023;3;26;2001;11;11256,72
2023;3;27;2001;11;11272,57
2023;3;28;2001;11;11288,42
2023;3;29;2001;11;11304,27
2023;3;30;2001;11;11320,12
2023;3;31;2001;11;11335,96
2023;3;1;2001;12;10683,19
2023;3;2;2001;12;10698,78
2023;3;3;2001;12;10714,37
2023;3;4;2001;12;10729,96
2023;3;5;2001;12;10745,55
2023;3;6;2001;12;10761,15
2023;3;7;2001;12;10776,74
2023;3;8;2001;12;10792,33
2023;3;9;2001;12;10807,92
2023;3;10;2001;12;10823,51
2023;3;11;2001;12;10839,10
2023;3;12;2001;12;10854,70
2023;3;13;2001;12;10870,29
2023;3;14;2001;12;10885,88
2023;3;15;2001;12;10901,47
2023;3;16;2001;12;10917,06
2023;3;17;2001;12;10932,65
2023;3;18;2001;12;10948,24
2023;3;19;2001;12;10963,84
2023;3;20;2001;12;10979,43
2023;3;21;2001;12;10995,02
2023;3;22;2001;12;11010,61
2023;3;23;2001;12;11026,20
2023;3;24;2001;12;11041,79
2023;3;25;2001;12;11057,38
2023;3;26;2001;12;11072,98
2023;3;27;2001;12;11088,57
2023;3;28;2001;12;11104,16
2023;3;29;2001;12;11119,75
2023;3;30;2001;12;11135,34
2023;3;31;2001;12;11150,93
2023;3;1;2002;1;10503,19
2023;3;2;2002;1;10518,52
2023;3;3;2002;1;10533,85
2023;3;4;2002;1;10549,18
2023;3;5;2002;1;10564,51
2023;3;6;2002;1;10579,84
2023;3;7;2002;1;10595,18
2023;3;8;2002;1;10610,51
2023;3;9;2002;1;10625,84
2023;3;10;2002;1;10641,17
2023;3;11;2002;1;10656,50
2023;3;12;2002;1;10671,83
2023;3;13;2002;1;10687,16
2023;3;14;2002;1;10702,49
2023;3;15;2002;1;10717,83
2023;3;16;2002;1;10733,16
2023;3;17;2002;1;10748,49
2023;3;18;2002;1;10763,82
2023;3;19;2002;1;10779,15
2023;3;20;2002;1;10794,48
2023;3;21;2002;1;10809,81
2023;3;22;2002;1;10825,14
2023;3;23;2002;1;10840,47
2023;3;24;2002;1;10855,81
2023;3;25;2002;1;10871,14
2023;3;26;2002;1;10886,47
2023;3;27;2002;1;10901,80
2023;3;28;2002;1;10917,13
2023;3;29;2002;1;10932,46
2023;3;30;2002;1;10947,79
2023;3;31;2002;1;10963,12
2023;3;1;2002;2;10349,52
2023;3;2;2002;2;10364,63
2023;3;3;2002;2;10379,74
2023;3;4;2002;2;10394,85
2023;3;5;2002;2;10409,96
2023;3;6;2002;2;10425,07
2023;3;7;2002;2;10440,17
2023;3;8;2002;2;10455,28
2023;3;9;2002;2;10470,39
2023;3;10;2002;2;10485,50
2023;3;11;2002;2;10500,61
2023;3;12;2002;2;10515,72
2023;3;13;2002;2;10530,83
2023;3;14;2002;2;10545,94
2023;3;15;2002;2;10561,05
2023;3;16;2002;2;10576,16
2023;3;17;2002;2;10591,27
2023;3;18;2002;2;10606,37
2023;3;19;2002;2;10621,48
2023;3;20;2002;2;10636,59
2023;3;21;2002;2;10651,70
2023;3;22;2002;2;10666,81
2023;3;23;2002;2;10681,92
2023;3;24;2002;2;10697,03
2023;3;25;2002;2;10712,14
2023;3;26;2002;2;10727,25
2023;3;27;2002;2;10742,36
2023;3;28;2002;2;10757,46
2023;3;29;2002;2;10772,57
2023;3;30;2002;2;10787,68
2023;3;31;2002;2;10802,79
2023;3;1;2002;3;10190,75
2023;3;2;2002;3;10205,63
2023;3;3;2002;3;10220,51
2023;3;4;2002;3;10235,38
2023;3;5;2002;3;10250,26
2023;3;6;2002;3;10265,14
2023;3;7;2002;3;10280,02
2023;3;8;2002;3;10294,90
2023;3;9;2002;3;10309,78
2023;3;10;2002;3;10324,66
2023;3;11;2002;3;10339,54
2023;3;12;2002;3;10354,42
2023;3;13;2002;3;10369,30
2023;3;14;2002;3;10384,18
2023;3;15;2002;3;10399,06
2023;3;16;2002;3;10413,94
2023;3;17;2002;3;10428,82
2023;3;18;2002;3;10443,70
2023;3;19;2002;3;10458,58
2023;3;20;2002;3;10473,46
2023;3;21;2002;3;10488,34
2023;3;22;2002;3;10503,22
2023;3;23;2002;3;10518,09
2023;3;24;2002;3;10532,97
2023;3;25;2002;3;10547,85
2023;3;26;2002;3;10562,73
2023;3;27;2002;3;10577,61
2023;3;28;2002;3;10592,49
2023;3;29;2002;3;10607,37
2023;3;30;2002;3;10622,25
2023;3;31;2002;3;10637,13
2023;3;1;2002;4;10039,81
2023;3;2;2002;4;10054,47
2023;3;3;2002;4;10069,13
2023;3;4;2002;4;10083,80
2023;3;5;2002;4;10098,46
2023;3;6;2002;4;10113,12
2023;3;7;2002;4;10127,78
2023;3;8;2002;4;10142,44
2023;3;9;2002;4;10157,10
2023;3;10;2002;4;10171,76
2023;3;11;2002;4;10186,42
2023;3;12;2002;4;10201,08
2023;3;13;2002;4;10215,75
2023;3;14;2002;4;10230,41
2023;3;15;2002;4;10245,07
2023;3;16;2002;4;10259,73
2023;3;17;2002;4;10274,39
2023;3;18;2002;4;10289,05
2023;3;19;2002;4;10303,71
2023;3;20;2002;4;10318,37
2023;3;21;2002;4;10333,04
2023;3;22;2002;4;10347,70
2023;3;23;2002;4;10362,36
2023;3;24;2002;4;10377,02
2023;3;25;2002;4;10391,68
2023;3;26;2002;4;10406,34
2023;3;27;2002;4;10421,00
2023;3;28;2002;4;10435,66
2023;3;29;2002;4;10450,33
2023;3;30;2002;4;10464,99
2023;3;31;2002;4;10479,65
2023;3;1;2002;5;9892,71
2023;3;2;2002;5;9907,16
2023;3;3;2002;5;9921,61
2023;3;4;2002;5;9936,06
2023;3;5;2002;5;9950,50
2023;3;6;2002;5;9964,95
2023;3;7;2002;5;9979,40
2023;3;8;2002;5;9993,85
2023;3;9;2002;5;10008,30
2023;3;10;2002;5;10022,75
2023;3;11;2002;5;10037,19
2023;3;12;2002;5;10051,64
2023;3;13;2002;5;10066,09
2023;3;14;2002;5;10080,54
2023;3;15;2002;5;10094,99
2023;3;16;2002;5;10109,44
2023;3;17;2002;5;10123,89
2023;3;18;2002;5;10138,33
2023;3;19;2002;5;10152,78
2023;3;20;2002;5;10167,23
2023;3;21;2002;5;10181,68
2023;3;22;2002;5;10196,13
2023;3;23;2002;5;10210,58
2023;3;24;2002;5;10225,03
2023;3;25;2002;5;10239,47
2023;3;26;2002;5;10253,92
2023;3;27;2002;5;10268,37
2023;3;28;2002;5;10282,82
2023;3;29;2002;5;10297,27
2023;3;30;2002;5;10311,72
2023;3;31;2002;5;10326,17
2023;3;1;2002;6;9758,57
2023;3;2;2002;6;9772,83
2023;3;3;2002;6;9787,08
2023;3;4;2002;6;9801,34
2023;3;5;2002;6;9815,59
2023;3;6;2002;6;9829,85
2023;3;7;2002;6;9844,10
2023;3;8;2002;6;9858,35
2023;3;9;2002;6;9872,61
2023;3;10;2002;6;9886,86
2023;3;11;2002;6;9901,12
2023;3;12;2002;6;9915,37
2023;3;13;2002;6;9929,63
2023;3;14;2002;6;9943,88
2023;3;15;2002;6;9958,14
2023;3;16;2002;6;9972,39
2023;3;17;2002;6;9986,65
2023;3;18;2002;6;10000,90
2023;3;19;2002;6;10015,15
2023;3;20;2002;6;10029,41
2023;3;21;2002;6;10043,66
2023;3;22;2002;6;10057,92
2023;3;23;2002;6;10072,17
2023;3;24;2002;6;10086,43
2023;3;25;2002;6;10100,68
2023;3;26;2002;6;10114,94
2023;3;27;2002;6;10129,19
2023;3;28;2002;6;10143,45
2023;3;29;2002;6;10157,70
2023;3;30;2002;6;10171,96
2023;3;31;2002;6;10186,21
2023;3;1;2002;7;9618,59
2023;3;2;2002;7;9632,64
2023;3;3;2002;7;9646,69
2023;3;4;2002;7;9660,75
2023;3;5;2002;7;9674,80
2023;3;6;2002;7;9688,85
2023;3;7;2002;7;9702,90
2023;3;8;2002;7;9716,95
2023;3;9;2002;7;9731,01
2023;3;10;2002;7;9745,06
2023;3;11;2002;7;9759,11
2023;3;12;2002;7;9773,16
2023;3;13;2002;7;9787,22
2023;3;14;2002;7;9801,27
2023;3;15;2002;7;9815,32
2023;3;16;2002;7;9829,37
2023;3;17;2002;7;9843,42
2023;3;18;2002;7;9857,48
2023;3;19;2002;7;9871,53
2023;3;20;2002;7;9885,58
2023;3;21;2002;7;9899,63
2023;3;22;2002;7;9913,68
2023;3;23;2002;7;9927,74
2023;3;24;2002;7;9941,79
2023;3;25;2002;7;9955,84
2023;3;26;2002;7;9969,89
2023;3;27;2002;7;9983,95
2023;3;28;2002;7;9998,00
2023;3;29;2002;7;10012,05
2023;3;30;2002;7;10026,10
2023;3;31;2002;7;10040,15
2023;3;1;2002;8;9501,85
2023;3;2;2002;8;9515,73
2023;3;3;2002;8;9529,61
2023;3;4;2002;8;9543,50
2023;3;5;2002;8;9557,38
2023;3;6;2002;8;9571,26
2023;3;7;2002;8;9585,15
2023;3;8;2002;8;9599,03
2023;3;9;2002;8;9612,91
2023;3;10;2002;8;9626,80
2023;3;11;2002;8;9640,68
2023;3;12;2002;8;9654,56
2023;3;13;2002;8;9668,45
2023;3;14;2002;8;9682,33
2023;3;15;2002;8;9696,21
2023;3;16;2002;8;9710,10
2023;3;17;2002;8;9723,98
2023;3;18;2002;8;9737,86
2023;3;19;2002;8;9751,75
2023;3;20;2002;8;9765,63
2023;3;21;2002;8;9779,51
2023;3;22;2002;8;9793,40
2023;3;23;2002;8;9807,28
2023;3;24;2002;8;9821,16
2023;3;25;2002;8;9835,05
2023;3;26;2002;8;9848,93
2023;3;27;2002;8;9862,81
2023;3;28;2002;8;9876,70
2023;3;29;2002;8;9890,58
2023;3;30;2002;8;9904,46
2023;3;31;2002;8;9918,35
2023;3;1;2002;9;9387,76
2023;3;2;2002;9;9401,48
2023;3;3;2002;9;9415,19
2023;3;4;2002;9;9428,91
2023;3;5;2002;9;9442,63
2023;3;6;2002;9;9456,35
2023;3;7;2002;9;9470,07
2023;3;8;2002;9;9483,79
2023;3;9;2002;9;9497,51
2023;3;10;2002;9;9511,22
2023;3;11;2002;9;9524,94
2023;3;12;2002;9;9538,66
2023;3;13;2002;9;9552,38
2023;3;14;2002;9;9566,10
2023;3;15;2002;9;9579,82
2023;3;16;2002;9;9593,53
2023;3;17;2002;9;9607,25
2023;3;18;2002;9;9620,97
2023;3;19;2002;9;9634,69
2023;3;20;2002;9;9648,41
2023;3;21;2002;9;9662,13
2023;3;22;2002;9;9675,84
2023;3;23;2002;9;9689,56
2023;3;24;2002;9;9703,28
2023;3;25;2002;9;9717,00
2023;3;26;2002;9;9730,72
2023;3;27;2002;9;9744,44
2023;3;28;2002;9;9758,16
2023;3;29;2002;9;9771,87
2023;3;30;2002;9;9785,59
2023;3;31;2002;9;9799,31
2023;3;1;2002;10;9298,69
2023;3;2;2002;10;9312,28
2023;3;3;2002;10;9325,87
2023;3;4;2002;10;9339,46
2023;3;5;2002;10;9353,05
2023;3;6;2002;10;9366,64
2023;3;7;2002;10;9380,23
2023;3;8;2002;10;9393,82
2023;3;9;2002;10;9407,41
2023;3;10;2002;10;9421,00
2023;3;11;2002;10;9434,59
2023;3;12;2002;10;9448,18
2023;3;13;2002;10;9461,77
2023;3;14;2002;10;9475,36
2023;3;15;2002;10;9488,95
2023;3;16;2002;10;9502,54
2023;3;17;2002;10;9516,13
2023;3;18;2002;10;9529,72
2023;3;19;2002;10;9543,30
2023;3;20;2002;10;9556,89
2023;3;21;2002;10;9570,48
2023;3;22;2002;10;9584,07
2023;3;23;2002;10;9597,66
2023;3;24;2002;10;9611,25
2023;3;25;2002;10;9624,84
2023;3;26;2002;10;9638,43
2023;3;27;2002;10;9652,02
2023;3;28;2002;10;9665,61
2023;3;29;2002;10;9679,20
