a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;8;1990;1;791,97
2024;2;9;1990;1;792,12
2024;2;10;1990;1;792,26
2024;2;11;1990;1;792,41
2024;2;12;1990;1;792,56
2024;2;13;1990;1;792,70
2024;2;14;1990;1;792,85
2024;2;15;1990;1;793,00
2024;2;16;1990;1;793,14
2024;2;17;1990;1;793,29
2024;2;18;1990;1;793,44
2024;2;19;1990;1;793,58
2024;2;20;1990;1;793,73
2024;2;21;1990;1;793,88
2024;2;22;1990;1;794,02
2024;2;23;1990;1;794,17
2024;2;24;1990;1;794,31
2024;2;25;1990;1;794,46
2024;2;26;1990;1;794,61
2024;2;27;1990;1;794,75
2024;2;28;1990;1;794,90
2024;2;29;1990;1;795,05
2024;2;1;1990;2;788,20
2024;2;2;1990;2;788,35
2024;2;3;1990;2;788,50
2024;2;4;1990;2;788,64
2024;2;5;1990;2;788,79
2024;2;6;1990;2;788,94
2024;2;7;1990;2;789,08
2024;2;8;1990;2;789,23
2024;2;9;1990;2;789,37
2024;2;10;1990;2;789,52
2024;2;11;1990;2;789,67
2024;2;12;1990;2;789,81
2024;2;13;1990;2;789,96
2024;2;14;1990;2;790,11
2024;2;15;1990;2;790,25
2024;2;16;1990;2;790,40
2024;2;17;1990;2;790,55
2024;2;18;1990;2;790,69
2024;2;19;1990;2;790,84
2024;2;20;1990;2;790,99
2024;2;21;1990;2;791,13
2024;2;22;1990;2;791,28
2024;2;23;1990;2;791,42
2024;2;24;1990;2;791,57
2024;2;25;1990;2;791,72
2024;2;26;1990;2;791,86
2024;2;27;1990;2;792,01
2024;2;28;1990;2;792,16
2024;2;29;1990;2;792,30
2024;2;1;1990;3;786,10
2024;2;2;1990;3;786,25
2024;2;3;1990;3;786,40
2024;2;4;1990;3;786,54
2024;2;5;1990;3;786,69
2024;2;6;1990;3;786,84
2024;2;7;1990;3;786,98
2024;2;8;1990;3;787,13
2024;2;9;1990;3;787,27
2024;2;10;1990;3;787,42
2024;2;11;1990;3;787,57
2024;2;12;1990;3;787,71
2024;2;13;1990;3;787,86
2024;2;14;1990;3;788,01
2024;2;15;1990;3;788,15
2024;2;16;1990;3;788,30
2024;2;17;1990;3;788,45
2024;2;18;1990;3;788,59
2024;2;19;1990;3;788,74
2024;2;20;1990;3;788,89
2024;2;21;1990;3;789,03
2024;2;22;1990;3;789,18
2024;2;23;1990;3;789,32
2024;2;24;1990;3;789,47
2024;2;25;1990;3;789,62
2024;2;26;1990;3;789,76
2024;2;27;1990;3;789,91
2024;2;28;1990;3;790,06
2024;2;29;1990;3;790,20
2024;2;1;1990;4;781,74
2024;2;2;1990;4;781,88
2024;2;3;1990;4;782,03
2024;2;4;1990;4;782,17
2024;2;5;1990;4;782,32
2024;2;6;1990;4;782,47
2024;2;7;1990;4;782,61
2024;2;8;1990;4;782,76
2024;2;9;1990;4;782,91
2024;2;10;1990;4;783,05
2024;2;11;1990;4;783,20
2024;2;12;1990;4;783,35
2024;2;13;1990;4;783,49
2024;2;14;1990;4;783,64
2024;2;15;1990;4;783,79
2024;2;16;1990;4;783,93
2024;2;17;1990;4;784,08
2024;2;18;1990;4;784,22
2024;2;19;1990;4;784,37
2024;2;20;1990;4;784,52
2024;2;21;1990;4;784,66
2024;2;22;1990;4;784,81
2024;2;23;1990;4;784,96
2024;2;24;1990;4;785,10
2024;2;25;1990;4;785,25
2024;2;26;1990;4;785,40
2024;2;27;1990;4;785,54
2024;2;28;1990;4;785,69
2024;2;29;1990;4;785,83
2024;2;1;1990;5;777,91
2024;2;2;1990;5;778,06
2024;2;3;1990;5;778,21
2024;2;4;1990;5;778,35
2024;2;5;1990;5;778,50
2024;2;6;1990;5;778,65
2024;2;7;1990;5;778,79
2024;2;8;1990;5;778,94
2024;2;9;1990;5;779,09
2024;2;10;1990;5;779,23
2024;2;11;1990;5;779,38
2024;2;12;1990;5;779,52
2024;2;13;1990;5;779,67
2024;2;14;1990;5;779,82
2024;2;15;1990;5;779,96
2024;2;16;1990;5;780,11
2024;2;17;1990;5;780,26
2024;2;18;1990;5;780,40
2024;2;19;1990;5;780,55
2024;2;20;1990;5;780,70
2024;2;21;1990;5;780,84
2024;2;22;1990;5;780,99
2024;2;23;1990;5;781,14
2024;2;24;1990;5;781,28
2024;2;25;1990;5;781,43
2024;2;26;1990;5;781,57
2024;2;27;1990;5;781,72
2024;2;28;1990;5;781,87
2024;2;29;1990;5;782,01
2024;2;1;1990;6;775,60
2024;2;2;1990;6;775,74
2024;2;3;1990;6;775,89
2024;2;4;1990;6;776,04
2024;2;5;1990;6;776,18
2024;2;6;1990;6;776,33
2024;2;7;1990;6;776,47
2024;2;8;1990;6;776,62
2024;2;9;1990;6;776,77
2024;2;10;1990;6;776,91
2024;2;11;1990;6;777,06
2024;2;12;1990;6;777,21
2024;2;13;1990;6;777,35
2024;2;14;1990;6;777,50
2024;2;15;1990;6;777,65
2024;2;16;1990;6;777,79
2024;2;17;1990;6;777,94
2024;2;18;1990;6;778,09
2024;2;19;1990;6;778,23
2024;2;20;1990;6;778,38
2024;2;21;1990;6;778,52
2024;2;22;1990;6;778,67
2024;2;23;1990;6;778,82
2024;2;24;1990;6;778,96
2024;2;25;1990;6;779,11
2024;2;26;1990;6;779,26
2024;2;27;1990;6;779,40
2024;2;28;1990;6;779,55
2024;2;29;1990;6;779,70
2024;2;1;1990;7;771,47
2024;2;2;1990;7;771,61
2024;2;3;1990;7;771,76
2024;2;4;1990;7;771,91
2024;2;5;1990;7;772,05
2024;2;6;1990;7;772,20
2024;2;7;1990;7;772,35
2024;2;8;1990;7;772,49
2024;2;9;1990;7;772,64
2024;2;10;1990;7;772,78
2024;2;11;1990;7;772,93
2024;2;12;1990;7;773,08
2024;2;13;1990;7;773,22
2024;2;14;1990;7;773,37
2024;2;15;1990;7;773,52
2024;2;16;1990;7;773,66
2024;2;17;1990;7;773,81
2024;2;18;1990;7;773,96
2024;2;19;1990;7;774,10
2024;2;20;1990;7;774,25
2024;2;21;1990;7;774,39
2024;2;22;1990;7;774,54
2024;2;23;1990;7;774,69
2024;2;24;1990;7;774,83
2024;2;25;1990;7;774,98
2024;2;26;1990;7;775,13
2024;2;27;1990;7;775,27
2024;2;28;1990;7;775,42
2024;2;29;1990;7;775,57
2024;2;1;1990;8;767,71
2024;2;2;1990;8;767,86
2024;2;3;1990;8;768,01
2024;2;4;1990;8;768,15
2024;2;5;1990;8;768,30
2024;2;6;1990;8;768,45
2024;2;7;1990;8;768,59
2024;2;8;1990;8;768,74
2024;2;9;1990;8;768,89
2024;2;10;1990;8;769,03
2024;2;11;1990;8;769,18
2024;2;12;1990;8;769,33
2024;2;13;1990;8;769,47
2024;2;14;1990;8;769,62
2024;2;15;1990;8;769,76
2024;2;16;1990;8;769,91
2024;2;17;1990;8;770,06
2024;2;18;1990;8;770,20
2024;2;19;1990;8;770,35
2024;2;20;1990;8;770,50
2024;2;21;1990;8;770,64
2024;2;22;1990;8;770,79
2024;2;23;1990;8;770,94
2024;2;24;1990;8;771,08
2024;2;25;1990;8;771,23
2024;2;26;1990;8;771,37
2024;2;27;1990;8;771,52
2024;2;28;1990;8;771,67
2024;2;29;1990;8;771,81
2024;2;1;1990;9;764,08
2024;2;2;1990;9;764,23
2024;2;3;1990;9;764,38
2024;2;4;1990;9;764,52
2024;2;5;1990;9;764,67
2024;2;6;1990;9;764,81
2024;2;7;1990;9;764,96
2024;2;8;1990;9;765,11
2024;2;9;1990;9;765,25
2024;2;10;1990;9;765,40
2024;2;11;1990;9;765,55
2024;2;12;1990;9;765,69
2024;2;13;1990;9;765,84
2024;2;14;1990;9;765,99
2024;2;15;1990;9;766,13
2024;2;16;1990;9;766,28
2024;2;17;1990;9;766,43
2024;2;18;1990;9;766,57
2024;2;19;1990;9;766,72
2024;2;20;1990;9;766,86
2024;2;21;1990;9;767,01
2024;2;22;1990;9;767,16
2024;2;23;1990;9;767,30
2024;2;24;1990;9;767,45
2024;2;25;1990;9;767,60
2024;2;26;1990;9;767,74
2024;2;27;1990;9;767,89
2024;2;28;1990;9;768,04
2024;2;29;1990;9;768,18
2024;2;1;1990;10;760,79
2024;2;2;1990;10;760,94
2024;2;3;1990;10;761,08
2024;2;4;1990;10;761,23
2024;2;5;1990;10;761,37
2024;2;6;1990;10;761,52
2024;2;7;1990;10;761,67
2024;2;8;1990;10;761,81
2024;2;9;1990;10;761,96
2024;2;10;1990;10;762,11
2024;2;11;1990;10;762,25
2024;2;12;1990;10;762,40
2024;2;13;1990;10;762,55
2024;2;14;1990;10;762,69
2024;2;15;1990;10;762,84
2024;2;16;1990;10;762,98
2024;2;17;1990;10;763,13
2024;2;18;1990;10;763,28
2024;2;19;1990;10;763,42
2024;2;20;1990;10;763,57
2024;2;21;1990;10;763,72
2024;2;22;1990;10;763,86
2024;2;23;1990;10;764,01
2024;2;24;1990;10;764,16
2024;2;25;1990;10;764,30
2024;2;26;1990;10;764,45
2024;2;27;1990;10;764,60
2024;2;28;1990;10;764,74
2024;2;29;1990;10;764,89
2024;2;1;1990;11;758,22
2024;2;2;1990;11;758,36
2024;2;3;1990;11;758,51
2024;2;4;1990;11;758,66
2024;2;5;1990;11;758,80
2024;2;6;1990;11;758,95
2024;2;7;1990;11;759,09
2024;2;8;1990;11;759,24
2024;2;9;1990;11;759,39
2024;2;10;1990;11;759,53
2024;2;11;1990;11;759,68
2024;2;12;1990;11;759,83
2024;2;13;1990;11;759,97
2024;2;14;1990;11;760,12
2024;2;15;1990;11;760,27
2024;2;16;1990;11;760,41
2024;2;17;1990;11;760,56
2024;2;18;1990;11;760,71
2024;2;19;1990;11;760,85
2024;2;20;1990;11;761,00
2024;2;21;1990;11;761,14
2024;2;22;1990;11;761,29
2024;2;23;1990;11;761,44
2024;2;24;1990;11;761,58
2024;2;25;1990;11;761,73
2024;2;26;1990;11;761,88
2024;2;27;1990;11;762,02
2024;2;28;1990;11;762,17
2024;2;29;1990;11;762,32
2024;2;1;1990;12;752,26
2024;2;2;1990;12;752,40
2024;2;3;1990;12;752,55
2024;2;4;1990;12;752,70
2024;2;5;1990;12;752,84
2024;2;6;1990;12;752,99
2024;2;7;1990;12;753,13
2024;2;8;1990;12;753,28
2024;2;9;1990;12;753,43
2024;2;10;1990;12;753,57
2024;2;11;1990;12;753,72
2024;2;12;1990;12;753,87
2024;2;13;1990;12;754,01
2024;2;14;1990;12;754,16
2024;2;15;1990;12;754,31
2024;2;16;1990;12;754,45
2024;2;17;1990;12;754,60
2024;2;18;1990;12;754,75
2024;2;19;1990;12;754,89
2024;2;20;1990;12;755,04
2024;2;21;1990;12;755,18
2024;2;22;1990;12;755,33
2024;2;23;1990;12;755,48
2024;2;24;1990;12;755,62
2024;2;25;1990;12;755,77
2024;2;26;1990;12;755,92
2024;2;27;1990;12;756,06
2024;2;28;1990;12;756,21
2024;2;29;1990;12;756,36
2024;2;1;1991;1;746,09
2024;2;2;1991;1;746,24
2024;2;3;1991;1;746,38
2024;2;4;1991;1;746,53
2024;2;5;1991;1;746,68
2024;2;6;1991;1;746,82
2024;2;7;1991;1;746,97
2024;2;8;1991;1;747,12
2024;2;9;1991;1;747,26
2024;2;10;1991;1;747,41
2024;2;11;1991;1;747,55
2024;2;12;1991;1;747,70
2024;2;13;1991;1;747,85
2024;2;14;1991;1;747,99
2024;2;15;1991;1;748,14
2024;2;16;1991;1;748,29
2024;2;17;1991;1;748,43
2024;2;18;1991;1;748,58
2024;2;19;1991;1;748,73
2024;2;20;1991;1;748,87
2024;2;21;1991;1;749,02
2024;2;22;1991;1;749,16
2024;2;23;1991;1;749,31
2024;2;24;1991;1;749,46
2024;2;25;1991;1;749,60
2024;2;26;1991;1;749,75
2024;2;27;1991;1;749,90
2024;2;28;1991;1;750,04
2024;2;29;1991;1;750,19
2024;2;1;1991;2;742,54
2024;2;2;1991;2;742,69
2024;2;3;1991;2;742,83
2024;2;4;1991;2;742,98
2024;2;5;1991;2;743,13
2024;2;6;1991;2;743,27
2024;2;7;1991;2;743,42
2024;2;8;1991;2;743,57
2024;2;9;1991;2;743,71
2024;2;10;1991;2;743,86
2024;2;11;1991;2;744,00
2024;2;12;1991;2;744,15
2024;2;13;1991;2;744,30
2024;2;14;1991;2;744,44
2024;2;15;1991;2;744,59
2024;2;16;1991;2;744,74
2024;2;17;1991;2;744,88
2024;2;18;1991;2;745,03
2024;2;19;1991;2;745,18
2024;2;20;1991;2;745,32
2024;2;21;1991;2;745,47
2024;2;22;1991;2;745,62
2024;2;23;1991;2;745,76
2024;2;24;1991;2;745,91
2024;2;25;1991;2;746,05
2024;2;26;1991;2;746,20
2024;2;27;1991;2;746,35
2024;2;28;1991;2;746,49
2024;2;29;1991;2;746,64
2024;2;1;1991;3;740,43
2024;2;2;1991;3;740,58
2024;2;3;1991;3;740,72
2024;2;4;1991;3;740,87
2024;2;5;1991;3;741,01
2024;2;6;1991;3;741,16
2024;2;7;1991;3;741,31
2024;2;8;1991;3;741,45
2024;2;9;1991;3;741,60
2024;2;10;1991;3;741,75
2024;2;11;1991;3;741,89
2024;2;12;1991;3;742,04
2024;2;13;1991;3;742,19
2024;2;14;1991;3;742,33
2024;2;15;1991;3;742,48
2024;2;16;1991;3;742,62
2024;2;17;1991;3;742,77
2024;2;18;1991;3;742,92
2024;2;19;1991;3;743,06
2024;2;20;1991;3;743,21
2024;2;21;1991;3;743,36
2024;2;22;1991;3;743,50
2024;2;23;1991;3;743,65
2024;2;24;1991;3;743,80
2024;2;25;1991;3;743,94
2024;2;26;1991;3;744,09
2024;2;27;1991;3;744,24
2024;2;28;1991;3;744,38
2024;2;29;1991;3;744,53
2024;2;1;1991;4;738,90
2024;2;2;1991;4;739,04
2024;2;3;1991;4;739,19
2024;2;4;1991;4;739,34
2024;2;5;1991;4;739,48
2024;2;6;1991;4;739,63
2024;2;7;1991;4;739,78
2024;2;8;1991;4;739,92
2024;2;9;1991;4;740,07
2024;2;10;1991;4;740,21
2024;2;11;1991;4;740,36
2024;2;12;1991;4;740,51
2024;2;13;1991;4;740,65
2024;2;14;1991;4;740,80
2024;2;15;1991;4;740,95
2024;2;16;1991;4;741,09
2024;2;17;1991;4;741,24
2024;2;18;1991;4;741,39
2024;2;19;1991;4;741,53
2024;2;20;1991;4;741,68
2024;2;21;1991;4;741,82
2024;2;22;1991;4;741,97
2024;2;23;1991;4;742,12
2024;2;24;1991;4;742,26
2024;2;25;1991;4;742,41
2024;2;26;1991;4;742,56
2024;2;27;1991;4;742,70
2024;2;28;1991;4;742,85
2024;2;29;1991;4;743,00
2024;2;1;1991;5;737,98
2024;2;2;1991;5;738,12
2024;2;3;1991;5;738,27
2024;2;4;1991;5;738,42
2024;2;5;1991;5;738,56
2024;2;6;1991;5;738,71
2024;2;7;1991;5;738,86
2024;2;8;1991;5;739,00
2024;2;9;1991;5;739,15
2024;2;10;1991;5;739,30
2024;2;11;1991;5;739,44
2024;2;12;1991;5;739,59
2024;2;13;1991;5;739,73
2024;2;14;1991;5;739,88
2024;2;15;1991;5;740,03
2024;2;16;1991;5;740,17
2024;2;17;1991;5;740,32
2024;2;18;1991;5;740,47
2024;2;19;1991;5;740,61
2024;2;20;1991;5;740,76
2024;2;21;1991;5;740,91
2024;2;22;1991;5;741,05
2024;2;23;1991;5;741,20
2024;2;24;1991;5;741,35
2024;2;25;1991;5;741,49
2024;2;26;1991;5;741,64
2024;2;27;1991;5;741,78
2024;2;28;1991;5;741,93
2024;2;29;1991;5;742,08
2024;2;1;1991;6;737,12
2024;2;2;1991;6;737,27
2024;2;3;1991;6;737,42
2024;2;4;1991;6;737,56
2024;2;5;1991;6;737,71
2024;2;6;1991;6;737,86
2024;2;7;1991;6;738,00
2024;2;8;1991;6;738,15
2024;2;9;1991;6;738,30
2024;2;10;1991;6;738,44
2024;2;11;1991;6;738,59
2024;2;12;1991;6;738,74
2024;2;13;1991;6;738,88
2024;2;14;1991;6;739,03
2024;2;15;1991;6;739,17
2024;2;16;1991;6;739,32
2024;2;17;1991;6;739,47
2024;2;18;1991;6;739,61
2024;2;19;1991;6;739,76
2024;2;20;1991;6;739,91
2024;2;21;1991;6;740,05
2024;2;22;1991;6;740,20
2024;2;23;1991;6;740,35
2024;2;24;1991;6;740,49
2024;2;25;1991;6;740,64
2024;2;26;1991;6;740,78
2024;2;27;1991;6;740,93
2024;2;28;1991;6;741,08
2024;2;29;1991;6;741,22
2024;2;1;1991;7;735,37
2024;2;2;1991;7;735,52
2024;2;3;1991;7;735,66
2024;2;4;1991;7;735,81
2024;2;5;1991;7;735,96
2024;2;6;1991;7;736,10
2024;2;7;1991;7;736,25
2024;2;8;1991;7;736,39
2024;2;9;1991;7;736,54
2024;2;10;1991;7;736,69
2024;2;11;1991;7;736,83
2024;2;12;1991;7;736,98
2024;2;13;1991;7;737,13
2024;2;14;1991;7;737,27
2024;2;15;1991;7;737,42
2024;2;16;1991;7;737,57
2024;2;17;1991;7;737,71
2024;2;18;1991;7;737,86
2024;2;19;1991;7;738,01
2024;2;20;1991;7;738,15
2024;2;21;1991;7;738,30
2024;2;22;1991;7;738,44
2024;2;23;1991;7;738,59
2024;2;24;1991;7;738,74
2024;2;25;1991;7;738,88
2024;2;26;1991;7;739,03
2024;2;27;1991;7;739,18
2024;2;28;1991;7;739,32
2024;2;29;1991;7;739,47
2024;2;1;1991;8;732,34
2024;2;2;1991;8;732,49
2024;2;3;1991;8;732,63
2024;2;4;1991;8;732,78
2024;2;5;1991;8;732,93
2024;2;6;1991;8;733,07
2024;2;7;1991;8;733,22
2024;2;8;1991;8;733,36
2024;2;9;1991;8;733,51
2024;2;10;1991;8;733,66
2024;2;11;1991;8;733,80
2024;2;12;1991;8;733,95
2024;2;13;1991;8;734,10
2024;2;14;1991;8;734,24
2024;2;15;1991;8;734,39
2024;2;16;1991;8;734,54
2024;2;17;1991;8;734,68
2024;2;18;1991;8;734,83
2024;2;19;1991;8;734,98
2024;2;20;1991;8;735,12
2024;2;21;1991;8;735,27
2024;2;22;1991;8;735,41
2024;2;23;1991;8;735,56
2024;2;24;1991;8;735,71
2024;2;25;1991;8;735,85
2024;2;26;1991;8;736,00
2024;2;27;1991;8;736,15
2024;2;28;1991;8;736,29
2024;2;29;1991;8;736,44
2024;2;1;1991;9;728,99
2024;2;2;1991;9;729,14
2024;2;3;1991;9;729,28
2024;2;4;1991;9;729,43
2024;2;5;1991;9;729,58
2024;2;6;1991;9;729,72
2024;2;7;1991;9;729,87
2024;2;8;1991;9;730,02
2024;2;9;1991;9;730,16
2024;2;10;1991;9;730,31
2024;2;11;1991;9;730,46
2024;2;12;1991;9;730,60
2024;2;13;1991;9;730,75
2024;2;14;1991;9;730,90
2024;2;15;1991;9;731,04
2024;2;16;1991;9;731,19
2024;2;17;1991;9;731,33
2024;2;18;1991;9;731,48
2024;2;19;1991;9;731,63
2024;2;20;1991;9;731,77
2024;2;21;1991;9;731,92
2024;2;22;1991;9;732,07
2024;2;23;1991;9;732,21
2024;2;24;1991;9;732,36
2024;2;25;1991;9;732,51
2024;2;26;1991;9;732,65
2024;2;27;1991;9;732,80
2024;2;28;1991;9;732,94
2024;2;29;1991;9;733,09
2024;2;1;1991;10;725,82
2024;2;2;1991;10;725,97
2024;2;3;1991;10;726,11
2024;2;4;1991;10;726,26
2024;2;5;1991;10;726,41
2024;2;6;1991;10;726,55
2024;2;7;1991;10;726,70
2024;2;8;1991;10;726,84
2024;2;9;1991;10;726,99
2024;2;10;1991;10;727,14
2024;2;11;1991;10;727,28
2024;2;12;1991;10;727,43
2024;2;13;1991;10;727,58
2024;2;14;1991;10;727,72
2024;2;15;1991;10;727,87
2024;2;16;1991;10;728,02
2024;2;17;1991;10;728,16
2024;2;18;1991;10;728,31
2024;2;19;1991;10;728,45
2024;2;20;1991;10;728,60
2024;2;21;1991;10;728,75
2024;2;22;1991;10;728,89
2024;2;23;1991;10;729,04
2024;2;24;1991;10;729,19
2024;2;25;1991;10;729,33
2024;2;26;1991;10;729,48
2024;2;27;1991;10;729,63
2024;2;28;1991;10;729,77
2024;2;29;1991;10;729,92
2024;2;1;1991;11;723,74
2024;2;2;1991;11;723,89
2024;2;3;1991;11;724,03
2024;2;4;1991;11;724,18
2024;2;5;1991;11;724,33
2024;2;6;1991;11;724,47
2024;2;7;1991;11;724,62
2024;2;8;1991;11;724,77
2024;2;9;1991;11;724,91
2024;2;10;1991;11;725,06
2024;2;11;1991;11;725,21
2024;2;12;1991;11;725,35
2024;2;13;1991;11;725,50
2024;2;14;1991;11;725,65
2024;2;15;1991;11;725,79
2024;2;16;1991;11;725,94
2024;2;17;1991;11;726,08
2024;2;18;1991;11;726,23
2024;2;19;1991;11;726,38
2024;2;20;1991;11;726,52
2024;2;21;1991;11;726,67
2024;2;22;1991;11;726,82
2024;2;23;1991;11;726,96
2024;2;24;1991;11;727,11
2024;2;25;1991;11;727,26
2024;2;26;1991;11;727,40
2024;2;27;1991;11;727,55
2024;2;28;1991;11;727,69
2024;2;29;1991;11;727,84
2024;2;1;1991;12;721,94
2024;2;2;1991;12;722,09
2024;2;3;1991;12;722,23
2024;2;4;1991;12;722,38
2024;2;5;1991;12;722,53
2024;2;6;1991;12;722,67
2024;2;7;1991;12;722,82
2024;2;8;1991;12;722,97
2024;2;9;1991;12;723,11
2024;2;10;1991;12;723,26
2024;2;11;1991;12;723,40
2024;2;12;1991;12;723,55
2024;2;13;1991;12;723,70
2024;2;14;1991;12;723,84
2024;2;15;1991;12;723,99
2024;2;16;1991;12;724,14
2024;2;17;1991;12;724,28
2024;2;18;1991;12;724,43
2024;2;19;1991;12;724,58
2024;2;20;1991;12;724,72
2024;2;21;1991;12;724,87
2024;2;22;1991;12;725,02
2024;2;23;1991;12;725,16
2024;2;24;1991;12;725,31
2024;2;25;1991;12;725,45
2024;2;26;1991;12;725,60
2024;2;27;1991;12;725,75
2024;2;28;1991;12;725,89
2024;2;29;1991;12;726,04
2024;2;1;1992;1;718,11
2024;2;2;1992;1;718,26
2024;2;3;1992;1;718,41
2024;2;4;1992;1;718,55
2024;2;5;1992;1;718,70
2024;2;6;1992;1;718,85
2024;2;7;1992;1;718,99
2024;2;8;1992;1;719,14
2024;2;9;1992;1;719,28
2024;2;10;1992;1;719,43
2024;2;11;1992;1;719,58
2024;2;12;1992;1;719,72
2024;2;13;1992;1;719,87
2024;2;14;1992;1;720,02
2024;2;15;1992;1;720,16
2024;2;16;1992;1;720,31
2024;2;17;1992;1;720,46
2024;2;18;1992;1;720,60
2024;2;19;1992;1;720,75
2024;2;20;1992;1;720,89
2024;2;21;1992;1;721,04
2024;2;22;1992;1;721,19
2024;2;23;1992;1;721,33
2024;2;24;1992;1;721,48
2024;2;25;1992;1;721,63
2024;2;26;1992;1;721,77
2024;2;27;1992;1;721,92
2024;2;28;1992;1;722,07
2024;2;29;1992;1;722,21
2024;2;1;1992;2;715,08
2024;2;2;1992;2;715,23
2024;2;3;1992;2;715,37
2024;2;4;1992;2;715,52
2024;2;5;1992;2;715,67
2024;2;6;1992;2;715,81
2024;2;7;1992;2;715,96
2024;2;8;1992;2;716,11
2024;2;9;1992;2;716,25
2024;2;10;1992;2;716,40
2024;2;11;1992;2;716,54
2024;2;12;1992;2;716,69
2024;2;13;1992;2;716,84
2024;2;14;1992;2;716,98
2024;2;15;1992;2;717,13
2024;2;16;1992;2;717,28
2024;2;17;1992;2;717,42
2024;2;18;1992;2;717,57
2024;2;19;1992;2;717,72
2024;2;20;1992;2;717,86
2024;2;21;1992;2;718,01
2024;2;22;1992;2;718,15
2024;2;23;1992;2;718,30
2024;2;24;1992;2;718,45
2024;2;25;1992;2;718,59
2024;2;26;1992;2;718,74
2024;2;27;1992;2;718,89
2024;2;28;1992;2;719,03
2024;2;29;1992;2;719,18
2024;2;1;1992;3;712,91
2024;2;2;1992;3;713,05
2024;2;3;1992;3;713,20
2024;2;4;1992;3;713,35
2024;2;5;1992;3;713,49
2024;2;6;1992;3;713,64
2024;2;7;1992;3;713,79
2024;2;8;1992;3;713,93
2024;2;9;1992;3;714,08
2024;2;10;1992;3;714,22
2024;2;11;1992;3;714,37
2024;2;12;1992;3;714,52
2024;2;13;1992;3;714,66
2024;2;14;1992;3;714,81
2024;2;15;1992;3;714,96
2024;2;16;1992;3;715,10
2024;2;17;1992;3;715,25
2024;2;18;1992;3;715,40
2024;2;19;1992;3;715,54
2024;2;20;1992;3;715,69
2024;2;21;1992;3;715,84
2024;2;22;1992;3;715,98
2024;2;23;1992;3;716,13
2024;2;24;1992;3;716,27
2024;2;25;1992;3;716,42
2024;2;26;1992;3;716,57
2024;2;27;1992;3;716,71
2024;2;28;1992;3;716,86
2024;2;29;1992;3;717,01
2024;2;1;1992;4;710,75
2024;2;2;1992;4;710,90
2024;2;3;1992;4;711,04
2024;2;4;1992;4;711,19
2024;2;5;1992;4;711,34
2024;2;6;1992;4;711,48
2024;2;7;1992;4;711,63
2024;2;8;1992;4;711,77
2024;2;9;1992;4;711,92
2024;2;10;1992;4;712,07
2024;2;11;1992;4;712,21
2024;2;12;1992;4;712,36
2024;2;13;1992;4;712,51
2024;2;14;1992;4;712,65
2024;2;15;1992;4;712,80
2024;2;16;1992;4;712,95
2024;2;17;1992;4;713,09
2024;2;18;1992;4;713,24
2024;2;19;1992;4;713,39
2024;2;20;1992;4;713,53
2024;2;21;1992;4;713,68
2024;2;22;1992;4;713,82
2024;2;23;1992;4;713,97
2024;2;24;1992;4;714,12
2024;2;25;1992;4;714,26
2024;2;26;1992;4;714,41
2024;2;27;1992;4;714,56
2024;2;28;1992;4;714,70
2024;2;29;1992;4;714,85
2024;2;1;1992;5;709,17
2024;2;2;1992;5;709,32
2024;2;3;1992;5;709,47
2024;2;4;1992;5;709,61
2024;2;5;1992;5;709,76
2024;2;6;1992;5;709,91
2024;2;7;1992;5;710,05
2024;2;8;1992;5;710,20
2024;2;9;1992;5;710,34
2024;2;10;1992;5;710,49
2024;2;11;1992;5;710,64
2024;2;12;1992;5;710,78
2024;2;13;1992;5;710,93
2024;2;14;1992;5;711,08
2024;2;15;1992;5;711,22
2024;2;16;1992;5;711,37
2024;2;17;1992;5;711,52
2024;2;18;1992;5;711,66
2024;2;19;1992;5;711,81
2024;2;20;1992;5;711,95
2024;2;21;1992;5;712,10
2024;2;22;1992;5;712,25
2024;2;23;1992;5;712,39
2024;2;24;1992;5;712,54
2024;2;25;1992;5;712,69
2024;2;26;1992;5;712,83
2024;2;27;1992;5;712,98
2024;2;28;1992;5;713,13
2024;2;29;1992;5;713,27
2024;2;1;1992;6;707,97
2024;2;2;1992;6;708,11
2024;2;3;1992;6;708,26
2024;2;4;1992;6;708,41
2024;2;5;1992;6;708,55
2024;2;6;1992;6;708,70
2024;2;7;1992;6;708,85
2024;2;8;1992;6;708,99
2024;2;9;1992;6;709,14
2024;2;10;1992;6;709,28
2024;2;11;1992;6;709,43
2024;2;12;1992;6;709,58
2024;2;13;1992;6;709,72
2024;2;14;1992;6;709,87
2024;2;15;1992;6;710,02
2024;2;16;1992;6;710,16
2024;2;17;1992;6;710,31
2024;2;18;1992;6;710,46
2024;2;19;1992;6;710,60
2024;2;20;1992;6;710,75
2024;2;21;1992;6;710,90
2024;2;22;1992;6;711,04
2024;2;23;1992;6;711,19
2024;2;24;1992;6;711,33
2024;2;25;1992;6;711,48
2024;2;26;1992;6;711,63
2024;2;27;1992;6;711,77
2024;2;28;1992;6;711,92
2024;2;29;1992;6;712,07
2024;2;1;1992;7;705,81
2024;2;2;1992;7;705,96
2024;2;3;1992;7;706,10
2024;2;4;1992;7;706,25
2024;2;5;1992;7;706,39
2024;2;6;1992;7;706,54
2024;2;7;1992;7;706,69
2024;2;8;1992;7;706,83
2024;2;9;1992;7;706,98
