a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;2;2000;12;2.818,74
2018;2;3;2000;12;2.820,99
2018;2;4;2000;12;2.823,24
2018;2;5;2000;12;2.825,49
2018;2;6;2000;12;2.827,73
2018;2;7;2000;12;2.829,98
2018;2;8;2000;12;2.832,23
2018;2;9;2000;12;2.834,48
2018;2;10;2000;12;2.836,72
2018;2;11;2000;12;2.838,97
2018;2;12;2000;12;2.841,22
2018;2;13;2000;12;2.843,47
2018;2;14;2000;12;2.845,72
2018;2;15;2000;12;2.847,96
2018;2;16;2000;12;2.850,21
2018;2;17;2000;12;2.852,46
2018;2;18;2000;12;2.854,71
2018;2;19;2000;12;2.856,96
2018;2;20;2000;12;2.859,20
2018;2;21;2000;12;2.861,45
2018;2;22;2000;12;2.863,70
2018;2;23;2000;12;2.865,95
2018;2;24;2000;12;2.868,19
2018;2;25;2000;12;2.870,44
2018;2;26;2000;12;2.872,69
2018;2;27;2000;12;2.874,94
2018;2;28;2000;12;2.877,19
2018;2;1;2001;1;2.749,63
2018;2;2;2001;1;2.751,83
2018;2;3;2001;1;2.754,02
2018;2;4;2001;1;2.756,22
2018;2;5;2001;1;2.758,42
2018;2;6;2001;1;2.760,61
2018;2;7;2001;1;2.762,81
2018;2;8;2001;1;2.765,01
2018;2;9;2001;1;2.767,20
2018;2;10;2001;1;2.769,40
2018;2;11;2001;1;2.771,60
2018;2;12;2001;1;2.773,79
2018;2;13;2001;1;2.775,99
2018;2;14;2001;1;2.778,18
2018;2;15;2001;1;2.780,38
2018;2;16;2001;1;2.782,58
2018;2;17;2001;1;2.784,77
2018;2;18;2001;1;2.786,97
2018;2;19;2001;1;2.789,17
2018;2;20;2001;1;2.791,36
2018;2;21;2001;1;2.793,56
2018;2;22;2001;1;2.795,75
2018;2;23;2001;1;2.797,95
2018;2;24;2001;1;2.800,15
2018;2;25;2001;1;2.802,34
2018;2;26;2001;1;2.804,54
2018;2;27;2001;1;2.806,74
2018;2;28;2001;1;2.808,93
2018;2;1;2001;2;2.694,37
2018;2;2;2001;2;2.696,53
2018;2;3;2001;2;2.698,68
2018;2;4;2001;2;2.700,83
2018;2;5;2001;2;2.702,99
2018;2;6;2001;2;2.705,14
2018;2;7;2001;2;2.707,30
2018;2;8;2001;2;2.709,45
2018;2;9;2001;2;2.711,60
2018;2;10;2001;2;2.713,76
2018;2;11;2001;2;2.715,91
2018;2;12;2001;2;2.718,06
2018;2;13;2001;2;2.720,22
2018;2;14;2001;2;2.722,37
2018;2;15;2001;2;2.724,52
2018;2;16;2001;2;2.726,68
2018;2;17;2001;2;2.728,83
2018;2;18;2001;2;2.730,99
2018;2;19;2001;2;2.733,14
2018;2;20;2001;2;2.735,29
2018;2;21;2001;2;2.737,45
2018;2;22;2001;2;2.739,60
2018;2;23;2001;2;2.741,75
2018;2;24;2001;2;2.743,91
2018;2;25;2001;2;2.746,06
2018;2;26;2001;2;2.748,22
2018;2;27;2001;2;2.750,37
2018;2;28;2001;2;2.752,52
2018;2;1;2001;3;2.640,60
2018;2;2;2001;3;2.642,71
2018;2;3;2001;3;2.644,83
2018;2;4;2001;3;2.646,94
2018;2;5;2001;3;2.649,05
2018;2;6;2001;3;2.651,16
2018;2;7;2001;3;2.653,28
2018;2;8;2001;3;2.655,39
2018;2;9;2001;3;2.657,50
2018;2;10;2001;3;2.659,61
2018;2;11;2001;3;2.661,72
2018;2;12;2001;3;2.663,84
2018;2;13;2001;3;2.665,95
2018;2;14;2001;3;2.668,06
2018;2;15;2001;3;2.670,17
2018;2;16;2001;3;2.672,29
2018;2;17;2001;3;2.674,40
2018;2;18;2001;3;2.676,51
2018;2;19;2001;3;2.678,62
2018;2;20;2001;3;2.680,74
2018;2;21;2001;3;2.682,85
2018;2;22;2001;3;2.684,96
2018;2;23;2001;3;2.687,07
2018;2;24;2001;3;2.689,18
2018;2;25;2001;3;2.691,30
2018;2;26;2001;3;2.693,41
2018;2;27;2001;3;2.695,52
2018;2;28;2001;3;2.697,63
2018;2;1;2001;4;2.588,97
2018;2;2;2001;4;2.591,05
2018;2;3;2001;4;2.593,12
2018;2;4;2001;4;2.595,19
2018;2;5;2001;4;2.597,26
2018;2;6;2001;4;2.599,34
2018;2;7;2001;4;2.601,41
2018;2;8;2001;4;2.603,48
2018;2;9;2001;4;2.605,55
2018;2;10;2001;4;2.607,63
2018;2;11;2001;4;2.609,70
2018;2;12;2001;4;2.611,77
2018;2;13;2001;4;2.613,84
2018;2;14;2001;4;2.615,92
2018;2;15;2001;4;2.617,99
2018;2;16;2001;4;2.620,06
2018;2;17;2001;4;2.622,13
2018;2;18;2001;4;2.624,21
2018;2;19;2001;4;2.626,28
2018;2;20;2001;4;2.628,35
2018;2;21;2001;4;2.630,42
2018;2;22;2001;4;2.632,50
2018;2;23;2001;4;2.634,57
2018;2;24;2001;4;2.636,64
2018;2;25;2001;4;2.638,71
2018;2;26;2001;4;2.640,79
2018;2;27;2001;4;2.642,86
2018;2;28;2001;4;2.644,93
2018;2;1;2001;5;2.536,79
2018;2;2;2001;5;2.538,82
2018;2;3;2001;5;2.540,86
2018;2;4;2001;5;2.542,89
2018;2;5;2001;5;2.544,92
2018;2;6;2001;5;2.546,95
2018;2;7;2001;5;2.548,99
2018;2;8;2001;5;2.551,02
2018;2;9;2001;5;2.553,05
2018;2;10;2001;5;2.555,08
2018;2;11;2001;5;2.557,11
2018;2;12;2001;5;2.559,15
2018;2;13;2001;5;2.561,18
2018;2;14;2001;5;2.563,21
2018;2;15;2001;5;2.565,24
2018;2;16;2001;5;2.567,28
2018;2;17;2001;5;2.569,31
2018;2;18;2001;5;2.571,34
2018;2;19;2001;5;2.573,37
2018;2;20;2001;5;2.575,40
2018;2;21;2001;5;2.577,44
2018;2;22;2001;5;2.579,47
2018;2;23;2001;5;2.581,50
2018;2;24;2001;5;2.583,53
2018;2;25;2001;5;2.585,57
2018;2;26;2001;5;2.587,60
2018;2;27;2001;5;2.589,63
2018;2;28;2001;5;2.591,66
2018;2;1;2001;6;2.495,52
2018;2;2;2001;6;2.497,52
2018;2;3;2001;6;2.499,52
2018;2;4;2001;6;2.501,52
2018;2;5;2001;6;2.503,52
2018;2;6;2001;6;2.505,52
2018;2;7;2001;6;2.507,52
2018;2;8;2001;6;2.509,52
2018;2;9;2001;6;2.511,52
2018;2;10;2001;6;2.513,52
2018;2;11;2001;6;2.515,53
2018;2;12;2001;6;2.517,53
2018;2;13;2001;6;2.519,53
2018;2;14;2001;6;2.521,53
2018;2;15;2001;6;2.523,53
2018;2;16;2001;6;2.525,53
2018;2;17;2001;6;2.527,53
2018;2;18;2001;6;2.529,53
2018;2;19;2001;6;2.531,53
2018;2;20;2001;6;2.533,53
2018;2;21;2001;6;2.535,53
2018;2;22;2001;6;2.537,53
2018;2;23;2001;6;2.539,53
2018;2;24;2001;6;2.541,53
2018;2;25;2001;6;2.543,53
2018;2;26;2001;6;2.545,53
2018;2;27;2001;6;2.547,53
2018;2;28;2001;6;2.549,53
2018;2;1;2001;7;2.447,19
2018;2;2;2001;7;2.449,16
2018;2;3;2001;7;2.451,12
2018;2;4;2001;7;2.453,08
2018;2;5;2001;7;2.455,05
2018;2;6;2001;7;2.457,01
2018;2;7;2001;7;2.458,97
2018;2;8;2001;7;2.460,94
2018;2;9;2001;7;2.462,90
2018;2;10;2001;7;2.464,86
2018;2;11;2001;7;2.466,83
2018;2;12;2001;7;2.468,79
2018;2;13;2001;7;2.470,75
2018;2;14;2001;7;2.472,71
2018;2;15;2001;7;2.474,68
2018;2;16;2001;7;2.476,64
2018;2;17;2001;7;2.478,60
2018;2;18;2001;7;2.480,57
2018;2;19;2001;7;2.482,53
2018;2;20;2001;7;2.484,49
2018;2;21;2001;7;2.486,46
2018;2;22;2001;7;2.488,42
2018;2;23;2001;7;2.490,38
2018;2;24;2001;7;2.492,35
2018;2;25;2001;7;2.494,31
2018;2;26;2001;7;2.496,27
2018;2;27;2001;7;2.498,24
2018;2;28;2001;7;2.500,20
2018;2;1;2001;8;2.399,66
2018;2;2;2001;8;2.401,59
2018;2;3;2001;8;2.403,51
2018;2;4;2001;8;2.405,44
2018;2;5;2001;8;2.407,37
2018;2;6;2001;8;2.409,29
2018;2;7;2001;8;2.411,22
2018;2;8;2001;8;2.413,15
2018;2;9;2001;8;2.415,07
2018;2;10;2001;8;2.417,00
2018;2;11;2001;8;2.418,93
2018;2;12;2001;8;2.420,85
2018;2;13;2001;8;2.422,78
2018;2;14;2001;8;2.424,71
2018;2;15;2001;8;2.426,63
2018;2;16;2001;8;2.428,56
2018;2;17;2001;8;2.430,48
2018;2;18;2001;8;2.432,41
2018;2;19;2001;8;2.434,34
2018;2;20;2001;8;2.436,26
2018;2;21;2001;8;2.438,19
2018;2;22;2001;8;2.440,12
2018;2;23;2001;8;2.442,04
2018;2;24;2001;8;2.443,97
2018;2;25;2001;8;2.445,90
2018;2;26;2001;8;2.447,82
2018;2;27;2001;8;2.449,75
2018;2;28;2001;8;2.451,68
2018;2;1;2001;9;2.358,35
2018;2;2;2001;9;2.360,24
2018;2;3;2001;9;2.362,14
2018;2;4;2001;9;2.364,03
2018;2;5;2001;9;2.365,93
2018;2;6;2001;9;2.367,82
2018;2;7;2001;9;2.369,72
2018;2;8;2001;9;2.371,61
2018;2;9;2001;9;2.373,51
2018;2;10;2001;9;2.375,40
2018;2;11;2001;9;2.377,30
2018;2;12;2001;9;2.379,19
2018;2;13;2001;9;2.381,09
2018;2;14;2001;9;2.382,98
2018;2;15;2001;9;2.384,87
2018;2;16;2001;9;2.386,77
2018;2;17;2001;9;2.388,66
2018;2;18;2001;9;2.390,56
2018;2;19;2001;9;2.392,45
2018;2;20;2001;9;2.394,35
2018;2;21;2001;9;2.396,24
2018;2;22;2001;9;2.398,14
2018;2;23;2001;9;2.400,03
2018;2;24;2001;9;2.401,93
2018;2;25;2001;9;2.403,82
2018;2;26;2001;9;2.405,72
2018;2;27;2001;9;2.407,61
2018;2;28;2001;9;2.409,51
2018;2;1;2001;10;2.314,68
2018;2;2;2001;10;2.316,54
2018;2;3;2001;10;2.318,40
2018;2;4;2001;10;2.320,26
2018;2;5;2001;10;2.322,12
2018;2;6;2001;10;2.323,98
2018;2;7;2001;10;2.325,84
2018;2;8;2001;10;2.327,70
2018;2;9;2001;10;2.329,56
2018;2;10;2001;10;2.331,43
2018;2;11;2001;10;2.333,29
2018;2;12;2001;10;2.335,15
2018;2;13;2001;10;2.337,01
2018;2;14;2001;10;2.338,87
2018;2;15;2001;10;2.340,73
2018;2;16;2001;10;2.342,59
2018;2;17;2001;10;2.344,45
2018;2;18;2001;10;2.346,31
2018;2;19;2001;10;2.348,17
2018;2;20;2001;10;2.350,04
2018;2;21;2001;10;2.351,90
2018;2;22;2001;10;2.353,76
2018;2;23;2001;10;2.355,62
2018;2;24;2001;10;2.357,48
2018;2;25;2001;10;2.359,34
2018;2;26;2001;10;2.361,20
2018;2;27;2001;10;2.363,06
2018;2;28;2001;10;2.364,92
2018;2;1;2001;11;2.279,13
2018;2;2;2001;11;2.280,96
2018;2;3;2001;11;2.282,79
2018;2;4;2001;11;2.284,63
2018;2;5;2001;11;2.286,46
2018;2;6;2001;11;2.288,30
2018;2;7;2001;11;2.290,13
2018;2;8;2001;11;2.291,96
2018;2;9;2001;11;2.293,80
2018;2;10;2001;11;2.295,63
2018;2;11;2001;11;2.297,46
2018;2;12;2001;11;2.299,30
2018;2;13;2001;11;2.301,13
2018;2;14;2001;11;2.302,97
2018;2;15;2001;11;2.304,80
2018;2;16;2001;11;2.306,63
2018;2;17;2001;11;2.308,47
2018;2;18;2001;11;2.310,30
2018;2;19;2001;11;2.312,13
2018;2;20;2001;11;2.313,97
2018;2;21;2001;11;2.315,80
2018;2;22;2001;11;2.317,63
2018;2;23;2001;11;2.319,47
2018;2;24;2001;11;2.321,30
2018;2;25;2001;11;2.323,14
2018;2;26;2001;11;2.324,97
2018;2;27;2001;11;2.326,80
2018;2;28;2001;11;2.328,64
2018;2;1;2001;12;2.240,63
2018;2;2;2001;12;2.242,44
2018;2;3;2001;12;2.244,24
2018;2;4;2001;12;2.246,05
2018;2;5;2001;12;2.247,85
2018;2;6;2001;12;2.249,65
2018;2;7;2001;12;2.251,46
2018;2;8;2001;12;2.253,26
2018;2;9;2001;12;2.255,07
2018;2;10;2001;12;2.256,87
2018;2;11;2001;12;2.258,67
2018;2;12;2001;12;2.260,48
2018;2;13;2001;12;2.262,28
2018;2;14;2001;12;2.264,09
2018;2;15;2001;12;2.265,89
2018;2;16;2001;12;2.267,69
2018;2;17;2001;12;2.269,50
2018;2;18;2001;12;2.271,30
2018;2;19;2001;12;2.273,11
2018;2;20;2001;12;2.274,91
2018;2;21;2001;12;2.276,71
2018;2;22;2001;12;2.278,52
2018;2;23;2001;12;2.280,32
2018;2;24;2001;12;2.282,13
2018;2;25;2001;12;2.283,93
2018;2;26;2001;12;2.285,73
2018;2;27;2001;12;2.287,54
2018;2;28;2001;12;2.289,34
2018;2;1;2002;1;2.201,56
2018;2;2;2002;1;2.203,34
2018;2;3;2002;1;2.205,11
2018;2;4;2002;1;2.206,88
2018;2;5;2002;1;2.208,66
2018;2;6;2002;1;2.210,43
2018;2;7;2002;1;2.212,21
2018;2;8;2002;1;2.213,98
2018;2;9;2002;1;2.215,75
2018;2;10;2002;1;2.217,53
2018;2;11;2002;1;2.219,30
2018;2;12;2002;1;2.221,08
2018;2;13;2002;1;2.222,85
2018;2;14;2002;1;2.224,62
2018;2;15;2002;1;2.226,40
2018;2;16;2002;1;2.228,17
2018;2;17;2002;1;2.229,94
2018;2;18;2002;1;2.231,72
2018;2;19;2002;1;2.233,49
2018;2;20;2002;1;2.235,27
2018;2;21;2002;1;2.237,04
2018;2;22;2002;1;2.238,81
2018;2;23;2002;1;2.240,59
2018;2;24;2002;1;2.242,36
2018;2;25;2002;1;2.244,14
2018;2;26;2002;1;2.245,91
2018;2;27;2002;1;2.247,68
2018;2;28;2002;1;2.249,46
2018;2;1;2002;2;2.168,21
2018;2;2;2002;2;2.169,95
2018;2;3;2002;2;2.171,70
2018;2;4;2002;2;2.173,45
2018;2;5;2002;2;2.175,20
2018;2;6;2002;2;2.176,95
2018;2;7;2002;2;2.178,70
2018;2;8;2002;2;2.180,44
2018;2;9;2002;2;2.182,19
2018;2;10;2002;2;2.183,94
2018;2;11;2002;2;2.185,69
2018;2;12;2002;2;2.187,44
2018;2;13;2002;2;2.189,18
2018;2;14;2002;2;2.190,93
2018;2;15;2002;2;2.192,68
2018;2;16;2002;2;2.194,43
2018;2;17;2002;2;2.196,18
2018;2;18;2002;2;2.197,93
2018;2;19;2002;2;2.199,67
2018;2;20;2002;2;2.201,42
2018;2;21;2002;2;2.203,17
2018;2;22;2002;2;2.204,92
2018;2;23;2002;2;2.206,67
2018;2;24;2002;2;2.208,42
2018;2;25;2002;2;2.210,16
2018;2;26;2002;2;2.211,91
2018;2;27;2002;2;2.213,66
2018;2;28;2002;2;2.215,41
2018;2;1;2002;3;2.133,74
2018;2;2;2002;3;2.135,46
2018;2;3;2002;3;2.137,19
2018;2;4;2002;3;2.138,91
2018;2;5;2002;3;2.140,63
2018;2;6;2002;3;2.142,35
2018;2;7;2002;3;2.144,07
2018;2;8;2002;3;2.145,79
2018;2;9;2002;3;2.147,52
2018;2;10;2002;3;2.149,24
2018;2;11;2002;3;2.150,96
2018;2;12;2002;3;2.152,68
2018;2;13;2002;3;2.154,40
2018;2;14;2002;3;2.156,12
2018;2;15;2002;3;2.157,85
2018;2;16;2002;3;2.159,57
2018;2;17;2002;3;2.161,29
2018;2;18;2002;3;2.163,01
2018;2;19;2002;3;2.164,73
2018;2;20;2002;3;2.166,45
2018;2;21;2002;3;2.168,18
2018;2;22;2002;3;2.169,90
2018;2;23;2002;3;2.171,62
2018;2;24;2002;3;2.173,34
2018;2;25;2002;3;2.175,06
2018;2;26;2002;3;2.176,78
2018;2;27;2002;3;2.178,50
2018;2;28;2002;3;2.180,23
2018;2;1;2002;4;2.100,98
2018;2;2;2002;4;2.102,68
2018;2;3;2002;4;2.104,37
2018;2;4;2002;4;2.106,07
2018;2;5;2002;4;2.107,77
2018;2;6;2002;4;2.109,46
2018;2;7;2002;4;2.111,16
2018;2;8;2002;4;2.112,85
2018;2;9;2002;4;2.114,55
2018;2;10;2002;4;2.116,25
2018;2;11;2002;4;2.117,94
2018;2;12;2002;4;2.119,64
2018;2;13;2002;4;2.121,34
2018;2;14;2002;4;2.123,03
2018;2;15;2002;4;2.124,73
2018;2;16;2002;4;2.126,43
2018;2;17;2002;4;2.128,12
2018;2;18;2002;4;2.129,82
2018;2;19;2002;4;2.131,51
2018;2;20;2002;4;2.133,21
2018;2;21;2002;4;2.134,91
2018;2;22;2002;4;2.136,60
2018;2;23;2002;4;2.138,30
2018;2;24;2002;4;2.140,00
2018;2;25;2002;4;2.141,69
2018;2;26;2002;4;2.143,39
2018;2;27;2002;4;2.145,09
2018;2;28;2002;4;2.146,78
2018;2;1;2002;5;2.069,05
2018;2;2;2002;5;2.070,72
2018;2;3;2002;5;2.072,39
2018;2;4;2002;5;2.074,06
2018;2;5;2002;5;2.075,74
2018;2;6;2002;5;2.077,41
2018;2;7;2002;5;2.079,08
2018;2;8;2002;5;2.080,75
2018;2;9;2002;5;2.082,42
2018;2;10;2002;5;2.084,10
2018;2;11;2002;5;2.085,77
2018;2;12;2002;5;2.087,44
2018;2;13;2002;5;2.089,11
2018;2;14;2002;5;2.090,78
2018;2;15;2002;5;2.092,45
2018;2;16;2002;5;2.094,13
2018;2;17;2002;5;2.095,80
2018;2;18;2002;5;2.097,47
2018;2;19;2002;5;2.099,14
2018;2;20;2002;5;2.100,81
2018;2;21;2002;5;2.102,49
2018;2;22;2002;5;2.104,16
2018;2;23;2002;5;2.105,83
2018;2;24;2002;5;2.107,50
2018;2;25;2002;5;2.109,17
2018;2;26;2002;5;2.110,84
2018;2;27;2002;5;2.112,52
2018;2;28;2002;5;2.114,19
2018;2;1;2002;6;2.039,93
2018;2;2;2002;6;2.041,58
2018;2;3;2002;6;2.043,23
2018;2;4;2002;6;2.044,88
2018;2;5;2002;6;2.046,53
2018;2;6;2002;6;2.048,18
2018;2;7;2002;6;2.049,83
2018;2;8;2002;6;2.051,48
2018;2;9;2002;6;2.053,13
2018;2;10;2002;6;2.054,78
2018;2;11;2002;6;2.056,43
2018;2;12;2002;6;2.058,08
2018;2;13;2002;6;2.059,73
2018;2;14;2002;6;2.061,37
2018;2;15;2002;6;2.063,02
2018;2;16;2002;6;2.064,67
2018;2;17;2002;6;2.066,32
2018;2;18;2002;6;2.067,97
2018;2;19;2002;6;2.069,62
2018;2;20;2002;6;2.071,27
2018;2;21;2002;6;2.072,92
2018;2;22;2002;6;2.074,57
2018;2;23;2002;6;2.076,22
2018;2;24;2002;6;2.077,87
2018;2;25;2002;6;2.079,52
2018;2;26;2002;6;2.081,17
2018;2;27;2002;6;2.082,82
2018;2;28;2002;6;2.084,47
2018;2;1;2002;7;2.009,55
2018;2;2;2002;7;2.011,17
2018;2;3;2002;7;2.012,80
2018;2;4;2002;7;2.014,43
2018;2;5;2002;7;2.016,05
2018;2;6;2002;7;2.017,68
2018;2;7;2002;7;2.019,30
2018;2;8;2002;7;2.020,93
2018;2;9;2002;7;2.022,56
2018;2;10;2002;7;2.024,18
2018;2;11;2002;7;2.025,81
2018;2;12;2002;7;2.027,43
2018;2;13;2002;7;2.029,06
2018;2;14;2002;7;2.030,69
2018;2;15;2002;7;2.032,31
2018;2;16;2002;7;2.033,94
2018;2;17;2002;7;2.035,56
2018;2;18;2002;7;2.037,19
2018;2;19;2002;7;2.038,81
2018;2;20;2002;7;2.040,44
2018;2;21;2002;7;2.042,07
2018;2;22;2002;7;2.043,69
2018;2;23;2002;7;2.045,32
2018;2;24;2002;7;2.046,94
2018;2;25;2002;7;2.048,57
2018;2;26;2002;7;2.050,20
2018;2;27;2002;7;2.051,82
2018;2;28;2002;7;2.053,45
2018;2;1;2002;8;1.984,21
2018;2;2;2002;8;1.985,81
2018;2;3;2002;8;1.987,42
2018;2;4;2002;8;1.989,03
2018;2;5;2002;8;1.990,63
2018;2;6;2002;8;1.992,24
2018;2;7;2002;8;1.993,85
2018;2;8;2002;8;1.995,45
2018;2;9;2002;8;1.997,06
2018;2;10;2002;8;1.998,66
2018;2;11;2002;8;2.000,27
2018;2;12;2002;8;2.001,88
2018;2;13;2002;8;2.003,48
2018;2;14;2002;8;2.005,09
2018;2;15;2002;8;2.006,70
2018;2;16;2002;8;2.008,30
2018;2;17;2002;8;2.009,91
2018;2;18;2002;8;2.011,52
2018;2;19;2002;8;2.013,12
2018;2;20;2002;8;2.014,73
2018;2;21;2002;8;2.016,33
2018;2;22;2002;8;2.017,94
2018;2;23;2002;8;2.019,55
2018;2;24;2002;8;2.021,15
2018;2;25;2002;8;2.022,76
2018;2;26;2002;8;2.024,37
2018;2;27;2002;8;2.025,97
2018;2;28;2002;8;2.027,58
2018;2;1;2002;9;1.959,44
2018;2;2;2002;9;1.961,03
2018;2;3;2002;9;1.962,62
2018;2;4;2002;9;1.964,21
2018;2;5;2002;9;1.965,79
2018;2;6;2002;9;1.967,38
2018;2;7;2002;9;1.968,97
2018;2;8;2002;9;1.970,55
2018;2;9;2002;9;1.972,14
2018;2;10;2002;9;1.973,73
2018;2;11;2002;9;1.975,32
2018;2;12;2002;9;1.976,90
2018;2;13;2002;9;1.978,49
2018;2;14;2002;9;1.980,08
2018;2;15;2002;9;1.981,67
2018;2;16;2002;9;1.983,25
2018;2;17;2002;9;1.984,84
2018;2;18;2002;9;1.986,43
2018;2;19;2002;9;1.988,01
2018;2;20;2002;9;1.989,60
2018;2;21;2002;9;1.991,19
2018;2;22;2002;9;1.992,78
2018;2;23;2002;9;1.994,36
2018;2;24;2002;9;1.995,95
2018;2;25;2002;9;1.997,54
2018;2;26;2002;9;1.999,13
2018;2;27;2002;9;2.000,71
2018;2;28;2002;9;2.002,30
2018;2;1;2002;10;1.940,11
2018;2;2;2002;10;1.941,68
2018;2;3;2002;10;1.943,26
2018;2;4;2002;10;1.944,83
2018;2;5;2002;10;1.946,40
2018;2;6;2002;10;1.947,97
2018;2;7;2002;10;1.949,54
2018;2;8;2002;10;1.951,12
2018;2;9;2002;10;1.952,69
2018;2;10;2002;10;1.954,26
2018;2;11;2002;10;1.955,83
2018;2;12;2002;10;1.957,41
2018;2;13;2002;10;1.958,98
2018;2;14;2002;10;1.960,55
2018;2;15;2002;10;1.962,12
2018;2;16;2002;10;1.963,70
2018;2;17;2002;10;1.965,27
2018;2;18;2002;10;1.966,84
2018;2;19;2002;10;1.968,41
2018;2;20;2002;10;1.969,99
2018;2;21;2002;10;1.971,56
2018;2;22;2002;10;1.973,13
2018;2;23;2002;10;1.974,70
2018;2;24;2002;10;1.976,28
2018;2;25;2002;10;1.977,85
2018;2;26;2002;10;1.979,42
2018;2;27;2002;10;1.980,99
2018;2;28;2002;10;1.982,56
2018;2;1;2002;11;1.934,18
2018;2;2;2002;11;1.935,75
2018;2;3;2002;11;1.937,32
2018;2;4;2002;11;1.938,89
2018;2;5;2002;11;1.940,45
2018;2;6;2002;11;1.942,02
2018;2;7;2002;11;1.943,59
2018;2;8;2002;11;1.945,16
2018;2;9;2002;11;1.946,73
2018;2;10;2002;11;1.948,29
2018;2;11;2002;11;1.949,86
2018;2;12;2002;11;1.951,43
2018;2;13;2002;11;1.953,00
2018;2;14;2002;11;1.954,57
2018;2;15;2002;11;1.956,13
2018;2;16;2002;11;1.957,70
2018;2;17;2002;11;1.959,27
2018;2;18;2002;11;1.960,84
2018;2;19;2002;11;1.962,40
2018;2;20;2002;11;1.963,97
2018;2;21;2002;11;1.965,54
2018;2;22;2002;11;1.967,11
2018;2;23;2002;11;1.968,68
2018;2;24;2002;11;1.970,24
2018;2;25;2002;11;1.971,81
2018;2;26;2002;11;1.973,38
2018;2;27;2002;11;1.974,95
2018;2;28;2002;11;1.976,51
2018;2;1;2002;12;1.923,52
2018;2;2;2002;12;1.925,08
2018;2;3;2002;12;1.926,64
2018;2;4;2002;12;1.928,20
2018;2;5;2002;12;1.929,76
2018;2;6;2002;12;1.931,32
2018;2;7;2002;12;1.932,88
2018;2;8;2002;12;1.934,44
2018;2;9;2002;12;1.936,00
2018;2;10;2002;12;1.937,56
2018;2;11;2002;12;1.939,12
2018;2;12;2002;12;1.940,68
2018;2;13;2002;12;1.942,24
2018;2;14;2002;12;1.943,80
2018;2;15;2002;12;1.945,36
2018;2;16;2002;12;1.946,92
2018;2;17;2002;12;1.948,48
2018;2;18;2002;12;1.950,04
2018;2;19;2002;12;1.951,60
2018;2;20;2002;12;1.953,15
2018;2;21;2002;12;1.954,71
2018;2;22;2002;12;1.956,27
2018;2;23;2002;12;1.957,83
2018;2;24;2002;12;1.959,39
2018;2;25;2002;12;1.960,95
2018;2;26;2002;12;1.962,51
2018;2;27;2002;12;1.964,07
2018;2;28;2002;12;1.965,63
2018;2;1;2003;1;1.901,57
2018;2;2;2003;1;1.903,11
2018;2;3;2003;1;1.904,65
2018;2;4;2003;1;1.906,19
2018;2;5;2003;1;1.907,74
2018;2;6;2003;1;1.909,28
2018;2;7;2003;1;1.910,82
2018;2;8;2003;1;1.912,36
2018;2;9;2003;1;1.913,91
2018;2;10;2003;1;1.915,45
2018;2;11;2003;1;1.916,99
2018;2;12;2003;1;1.918,53
2018;2;13;2003;1;1.920,08
2018;2;14;2003;1;1.921,62
2018;2;15;2003;1;1.923,16
2018;2;16;2003;1;1.924,71
2018;2;17;2003;1;1.926,25
2018;2;18;2003;1;1.927,79
2018;2;19;2003;1;1.929,33
2018;2;20;2003;1;1.930,88
2018;2;21;2003;1;1.932,42
2018;2;22;2003;1;1.933,96
2018;2;23;2003;1;1.935,50
2018;2;24;2003;1;1.937,05
2018;2;25;2003;1;1.938,59
2018;2;26;2003;1;1.940,13
2018;2;27;2003;1;1.941,67
2018;2;28;2003;1;1.943,22
2018;2;1;2003;2;1.881,96
2018;2;2;2003;2;1.883,48
2018;2;3;2003;2;1.885,01
2018;2;4;2003;2;1.886,54
2018;2;5;2003;2;1.888,07
2018;2;6;2003;2;1.889,59
2018;2;7;2003;2;1.891,12
2018;2;8;2003;2;1.892,65
2018;2;9;2003;2;1.894,18
2018;2;10;2003;2;1.895,70
2018;2;11;2003;2;1.897,23
2018;2;12;2003;2;1.898,76
2018;2;13;2003;2;1.900,29
2018;2;14;2003;2;1.901,81
2018;2;15;2003;2;1.903,34
2018;2;16;2003;2;1.904,87
2018;2;17;2003;2;1.906,40
2018;2;18;2003;2;1.907,92
2018;2;19;2003;2;1.909,45
2018;2;20;2003;2;1.910,98
2018;2;21;2003;2;1.912,51
2018;2;22;2003;2;1.914,03
2018;2;23;2003;2;1.915,56
2018;2;24;2003;2;1.917,09
2018;2;25;2003;2;1.918,62
2018;2;26;2003;2;1.920,14
2018;2;27;2003;2;1.921,67
2018;2;28;2003;2;1.923,20
2018;2;1;2003;3;1.864,08
2018;2;2;2003;3;1.865,59
2018;2;3;2003;3;1.867,11
2018;2;4;2003;3;1.868,62
2018;2;5;2003;3;1.870,14
2018;2;6;2003;3;1.871,65
2018;2;7;2003;3;1.873,16
2018;2;8;2003;3;1.874,68
2018;2;9;2003;3;1.876,19
2018;2;10;2003;3;1.877,70
2018;2;11;2003;3;1.879,22
2018;2;12;2003;3;1.880,73
2018;2;13;2003;3;1.882,25
2018;2;14;2003;3;1.883,76
2018;2;15;2003;3;1.885,27
2018;2;16;2003;3;1.886,79
2018;2;17;2003;3;1.888,30
2018;2;18;2003;3;1.889,81
2018;2;19;2003;3;1.891,33
2018;2;20;2003;3;1.892,84
