a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;6;2013;1;898,69
2020;4;7;2013;1;899,58
2020;4;8;2013;1;900,48
2020;4;9;2013;1;901,38
2020;4;10;2013;1;902,28
2020;4;11;2013;1;903,18
2020;4;12;2013;1;904,07
2020;4;13;2013;1;904,97
2020;4;14;2013;1;905,87
2020;4;15;2013;1;906,77
2020;4;16;2013;1;907,67
2020;4;17;2013;1;908,57
2020;4;18;2013;1;909,46
2020;4;19;2013;1;910,36
2020;4;20;2013;1;911,26
2020;4;21;2013;1;912,16
2020;4;22;2013;1;913,06
2020;4;23;2013;1;913,95
2020;4;24;2013;1;914,85
2020;4;25;2013;1;915,75
2020;4;26;2013;1;916,65
2020;4;27;2013;1;917,55
2020;4;28;2013;1;918,44
2020;4;29;2013;1;919,34
2020;4;30;2013;1;920,24
2020;4;1;2013;2;868,55
2020;4;2;2013;2;869,43
2020;4;3;2013;2;870,30
2020;4;4;2013;2;871,18
2020;4;5;2013;2;872,05
2020;4;6;2013;2;872,93
2020;4;7;2013;2;873,80
2020;4;8;2013;2;874,68
2020;4;9;2013;2;875,55
2020;4;10;2013;2;876,43
2020;4;11;2013;2;877,30
2020;4;12;2013;2;878,18
2020;4;13;2013;2;879,05
2020;4;14;2013;2;879,93
2020;4;15;2013;2;880,80
2020;4;16;2013;2;881,68
2020;4;17;2013;2;882,55
2020;4;18;2013;2;883,43
2020;4;19;2013;2;884,30
2020;4;20;2013;2;885,18
2020;4;21;2013;2;886,05
2020;4;22;2013;2;886,93
2020;4;23;2013;2;887,80
2020;4;24;2013;2;888,68
2020;4;25;2013;2;889,55
2020;4;26;2013;2;890,43
2020;4;27;2013;2;891,30
2020;4;28;2013;2;892,18
2020;4;29;2013;2;893,05
2020;4;30;2013;2;893,93
2020;4;1;2013;3;842,14
2020;4;2;2013;3;842,99
2020;4;3;2013;3;843,84
2020;4;4;2013;3;844,70
2020;4;5;2013;3;845,55
2020;4;6;2013;3;846,40
2020;4;7;2013;3;847,25
2020;4;8;2013;3;848,10
2020;4;9;2013;3;848,95
2020;4;10;2013;3;849,80
2020;4;11;2013;3;850,65
2020;4;12;2013;3;851,50
2020;4;13;2013;3;852,36
2020;4;14;2013;3;853,21
2020;4;15;2013;3;854,06
2020;4;16;2013;3;854,91
2020;4;17;2013;3;855,76
2020;4;18;2013;3;856,61
2020;4;19;2013;3;857,46
2020;4;20;2013;3;858,31
2020;4;21;2013;3;859,16
2020;4;22;2013;3;860,02
2020;4;23;2013;3;860,87
2020;4;24;2013;3;861,72
2020;4;25;2013;3;862,57
2020;4;26;2013;3;863,42
2020;4;27;2013;3;864,27
2020;4;28;2013;3;865,12
2020;4;29;2013;3;865,97
2020;4;30;2013;3;866,82
2020;4;1;2013;4;816,54
2020;4;2;2013;4;817,36
2020;4;3;2013;4;818,19
2020;4;4;2013;4;819,02
2020;4;5;2013;4;819,85
2020;4;6;2013;4;820,67
2020;4;7;2013;4;821,50
2020;4;8;2013;4;822,33
2020;4;9;2013;4;823,16
2020;4;10;2013;4;823,99
2020;4;11;2013;4;824,81
2020;4;12;2013;4;825,64
2020;4;13;2013;4;826,47
2020;4;14;2013;4;827,30
2020;4;15;2013;4;828,13
2020;4;16;2013;4;828,95
2020;4;17;2013;4;829,78
2020;4;18;2013;4;830,61
2020;4;19;2013;4;831,44
2020;4;20;2013;4;832,27
2020;4;21;2013;4;833,09
2020;4;22;2013;4;833,92
2020;4;23;2013;4;834,75
2020;4;24;2013;4;835,58
2020;4;25;2013;4;836,41
2020;4;26;2013;4;837,23
2020;4;27;2013;4;838,06
2020;4;28;2013;4;838,89
2020;4;29;2013;4;839,72
2020;4;30;2013;4;840,55
2020;4;1;2013;5;790,85
2020;4;2;2013;5;791,65
2020;4;3;2013;5;792,46
2020;4;4;2013;5;793,26
2020;4;5;2013;5;794,07
2020;4;6;2013;5;794,87
2020;4;7;2013;5;795,68
2020;4;8;2013;5;796,48
2020;4;9;2013;5;797,29
2020;4;10;2013;5;798,09
2020;4;11;2013;5;798,90
2020;4;12;2013;5;799,70
2020;4;13;2013;5;800,51
2020;4;14;2013;5;801,31
2020;4;15;2013;5;802,12
2020;4;16;2013;5;802,92
2020;4;17;2013;5;803,73
2020;4;18;2013;5;804,53
2020;4;19;2013;5;805,34
2020;4;20;2013;5;806,14
2020;4;21;2013;5;806,94
2020;4;22;2013;5;807,75
2020;4;23;2013;5;808,55
2020;4;24;2013;5;809,36
2020;4;25;2013;5;810,16
2020;4;26;2013;5;810,97
2020;4;27;2013;5;811,77
2020;4;28;2013;5;812,58
2020;4;29;2013;5;813,38
2020;4;30;2013;5;814,19
2020;4;1;2013;6;766,54
2020;4;2;2013;6;767,32
2020;4;3;2013;6;768,11
2020;4;4;2013;6;768,89
2020;4;5;2013;6;769,67
2020;4;6;2013;6;770,46
2020;4;7;2013;6;771,24
2020;4;8;2013;6;772,02
2020;4;9;2013;6;772,80
2020;4;10;2013;6;773,59
2020;4;11;2013;6;774,37
2020;4;12;2013;6;775,15
2020;4;13;2013;6;775,93
2020;4;14;2013;6;776,72
2020;4;15;2013;6;777,50
2020;4;16;2013;6;778,28
2020;4;17;2013;6;779,07
2020;4;18;2013;6;779,85
2020;4;19;2013;6;780,63
2020;4;20;2013;6;781,41
2020;4;21;2013;6;782,20
2020;4;22;2013;6;782,98
2020;4;23;2013;6;783,76
2020;4;24;2013;6;784,55
2020;4;25;2013;6;785,33
2020;4;26;2013;6;786,11
2020;4;27;2013;6;786,89
2020;4;28;2013;6;787,68
2020;4;29;2013;6;788,46
2020;4;30;2013;6;789,24
2020;4;1;2013;7;740,42
2020;4;2;2013;7;741,17
2020;4;3;2013;7;741,93
2020;4;4;2013;7;742,69
2020;4;5;2013;7;743,45
2020;4;6;2013;7;744,21
2020;4;7;2013;7;744,97
2020;4;8;2013;7;745,73
2020;4;9;2013;7;746,49
2020;4;10;2013;7;747,25
2020;4;11;2013;7;748,01
2020;4;12;2013;7;748,77
2020;4;13;2013;7;749,53
2020;4;14;2013;7;750,28
2020;4;15;2013;7;751,04
2020;4;16;2013;7;751,80
2020;4;17;2013;7;752,56
2020;4;18;2013;7;753,32
2020;4;19;2013;7;754,08
2020;4;20;2013;7;754,84
2020;4;21;2013;7;755,60
2020;4;22;2013;7;756,36
2020;4;23;2013;7;757,12
2020;4;24;2013;7;757,88
2020;4;25;2013;7;758,64
2020;4;26;2013;7;759,40
2020;4;27;2013;7;760,15
2020;4;28;2013;7;760,91
2020;4;29;2013;7;761,67
2020;4;30;2013;7;762,43
2020;4;1;2013;8;718,29
2020;4;2;2013;8;719,03
2020;4;3;2013;8;719,77
2020;4;4;2013;8;720,50
2020;4;5;2013;8;721,24
2020;4;6;2013;8;721,98
2020;4;7;2013;8;722,72
2020;4;8;2013;8;723,46
2020;4;9;2013;8;724,20
2020;4;10;2013;8;724,94
2020;4;11;2013;8;725,68
2020;4;12;2013;8;726,42
2020;4;13;2013;8;727,16
2020;4;14;2013;8;727,90
2020;4;15;2013;8;728,64
2020;4;16;2013;8;729,37
2020;4;17;2013;8;730,11
2020;4;18;2013;8;730,85
2020;4;19;2013;8;731,59
2020;4;20;2013;8;732,33
2020;4;21;2013;8;733,07
2020;4;22;2013;8;733,81
2020;4;23;2013;8;734,55
2020;4;24;2013;8;735,29
2020;4;25;2013;8;736,03
2020;4;26;2013;8;736,77
2020;4;27;2013;8;737,51
2020;4;28;2013;8;738,24
2020;4;29;2013;8;738,98
2020;4;30;2013;8;739,72
2020;4;1;2013;9;696,33
2020;4;2;2013;9;697,05
2020;4;3;2013;9;697,77
2020;4;4;2013;9;698,49
2020;4;5;2013;9;699,21
2020;4;6;2013;9;699,93
2020;4;7;2013;9;700,65
2020;4;8;2013;9;701,37
2020;4;9;2013;9;702,09
2020;4;10;2013;9;702,81
2020;4;11;2013;9;703,53
2020;4;12;2013;9;704,25
2020;4;13;2013;9;704,96
2020;4;14;2013;9;705,68
2020;4;15;2013;9;706,40
2020;4;16;2013;9;707,12
2020;4;17;2013;9;707,84
2020;4;18;2013;9;708,56
2020;4;19;2013;9;709,28
2020;4;20;2013;9;710,00
2020;4;21;2013;9;710,72
2020;4;22;2013;9;711,44
2020;4;23;2013;9;712,16
2020;4;24;2013;9;712,88
2020;4;25;2013;9;713,60
2020;4;26;2013;9;714,32
2020;4;27;2013;9;715,04
2020;4;28;2013;9;715,76
2020;4;29;2013;9;716,47
2020;4;30;2013;9;717,19
2020;4;1;2013;10;673,84
2020;4;2;2013;10;674,54
2020;4;3;2013;10;675,24
2020;4;4;2013;10;675,94
2020;4;5;2013;10;676,64
2020;4;6;2013;10;677,34
2020;4;7;2013;10;678,04
2020;4;8;2013;10;678,73
2020;4;9;2013;10;679,43
2020;4;10;2013;10;680,13
2020;4;11;2013;10;680,83
2020;4;12;2013;10;681,53
2020;4;13;2013;10;682,23
2020;4;14;2013;10;682,93
2020;4;15;2013;10;683,63
2020;4;16;2013;10;684,33
2020;4;17;2013;10;685,03
2020;4;18;2013;10;685,72
2020;4;19;2013;10;686,42
2020;4;20;2013;10;687,12
2020;4;21;2013;10;687,82
2020;4;22;2013;10;688,52
2020;4;23;2013;10;689,22
2020;4;24;2013;10;689,92
2020;4;25;2013;10;690,62
2020;4;26;2013;10;691,32
2020;4;27;2013;10;692,02
2020;4;28;2013;10;692,72
2020;4;29;2013;10;693,41
2020;4;30;2013;10;694,11
2020;4;1;2013;11;654,02
2020;4;2;2013;11;654,70
2020;4;3;2013;11;655,38
2020;4;4;2013;11;656,06
2020;4;5;2013;11;656,74
2020;4;6;2013;11;657,42
2020;4;7;2013;11;658,11
2020;4;8;2013;11;658,79
2020;4;9;2013;11;659,47
2020;4;10;2013;11;660,15
2020;4;11;2013;11;660,83
2020;4;12;2013;11;661,51
2020;4;13;2013;11;662,19
2020;4;14;2013;11;662,87
2020;4;15;2013;11;663,55
2020;4;16;2013;11;664,24
2020;4;17;2013;11;664,92
2020;4;18;2013;11;665,60
2020;4;19;2013;11;666,28
2020;4;20;2013;11;666,96
2020;4;21;2013;11;667,64
2020;4;22;2013;11;668,32
2020;4;23;2013;11;669,00
2020;4;24;2013;11;669,69
2020;4;25;2013;11;670,37
2020;4;26;2013;11;671,05
2020;4;27;2013;11;671,73
2020;4;28;2013;11;672,41
2020;4;29;2013;11;673,09
2020;4;30;2013;11;673,77
2020;4;1;2013;12;633,58
2020;4;2;2013;12;634,25
2020;4;3;2013;12;634,91
2020;4;4;2013;12;635,57
2020;4;5;2013;12;636,23
2020;4;6;2013;12;636,90
2020;4;7;2013;12;637,56
2020;4;8;2013;12;638,22
2020;4;9;2013;12;638,89
2020;4;10;2013;12;639,55
2020;4;11;2013;12;640,21
2020;4;12;2013;12;640,87
2020;4;13;2013;12;641,54
2020;4;14;2013;12;642,20
2020;4;15;2013;12;642,86
2020;4;16;2013;12;643,52
2020;4;17;2013;12;644,19
2020;4;18;2013;12;644,85
2020;4;19;2013;12;645,51
2020;4;20;2013;12;646,17
2020;4;21;2013;12;646,84
2020;4;22;2013;12;647,50
2020;4;23;2013;12;648,16
2020;4;24;2013;12;648,83
2020;4;25;2013;12;649,49
2020;4;26;2013;12;650,15
2020;4;27;2013;12;650,81
2020;4;28;2013;12;651,48
2020;4;29;2013;12;652,14
2020;4;30;2013;12;652,80
2020;4;1;2014;1;613,81
2020;4;2;2014;1;614,45
2020;4;3;2014;1;615,10
2020;4;4;2014;1;615,74
2020;4;5;2014;1;616,39
2020;4;6;2014;1;617,03
2020;4;7;2014;1;617,68
2020;4;8;2014;1;618,32
2020;4;9;2014;1;618,97
2020;4;10;2014;1;619,61
2020;4;11;2014;1;620,26
2020;4;12;2014;1;620,90
2020;4;13;2014;1;621,55
2020;4;14;2014;1;622,19
2020;4;15;2014;1;622,84
2020;4;16;2014;1;623,48
2020;4;17;2014;1;624,13
2020;4;18;2014;1;624,77
2020;4;19;2014;1;625,42
2020;4;20;2014;1;626,06
2020;4;21;2014;1;626,71
2020;4;22;2014;1;627,35
2020;4;23;2014;1;628,00
2020;4;24;2014;1;628,64
2020;4;25;2014;1;629,29
2020;4;26;2014;1;629,93
2020;4;27;2014;1;630,57
2020;4;28;2014;1;631,22
2020;4;29;2014;1;631,86
2020;4;30;2014;1;632,51
2020;4;1;2014;2;596,78
2020;4;2;2014;2;597,41
2020;4;3;2014;2;598,04
2020;4;4;2014;2;598,67
2020;4;5;2014;2;599,30
2020;4;6;2014;2;599,92
2020;4;7;2014;2;600,55
2020;4;8;2014;2;601,18
2020;4;9;2014;2;601,81
2020;4;10;2014;2;602,44
2020;4;11;2014;2;603,07
2020;4;12;2014;2;603,70
2020;4;13;2014;2;604,33
2020;4;14;2014;2;604,96
2020;4;15;2014;2;605,59
2020;4;16;2014;2;606,22
2020;4;17;2014;2;606,85
2020;4;18;2014;2;607,48
2020;4;19;2014;2;608,11
2020;4;20;2014;2;608,74
2020;4;21;2014;2;609,37
2020;4;22;2014;2;610,00
2020;4;23;2014;2;610,63
2020;4;24;2014;2;611,25
2020;4;25;2014;2;611,88
2020;4;26;2014;2;612,51
2020;4;27;2014;2;613,14
2020;4;28;2014;2;613,77
2020;4;29;2014;2;614,40
2020;4;30;2014;2;615,03
2020;4;1;2014;3;578,66
2020;4;2;2014;3;579,27
2020;4;3;2014;3;579,88
2020;4;4;2014;3;580,50
2020;4;5;2014;3;581,11
2020;4;6;2014;3;581,72
2020;4;7;2014;3;582,33
2020;4;8;2014;3;582,95
2020;4;9;2014;3;583,56
2020;4;10;2014;3;584,17
2020;4;11;2014;3;584,79
2020;4;12;2014;3;585,40
2020;4;13;2014;3;586,01
2020;4;14;2014;3;586,63
2020;4;15;2014;3;587,24
2020;4;16;2014;3;587,85
2020;4;17;2014;3;588,47
2020;4;18;2014;3;589,08
2020;4;19;2014;3;589,69
2020;4;20;2014;3;590,30
2020;4;21;2014;3;590,92
2020;4;22;2014;3;591,53
2020;4;23;2014;3;592,14
2020;4;24;2014;3;592,76
2020;4;25;2014;3;593,37
2020;4;26;2014;3;593,98
2020;4;27;2014;3;594,60
2020;4;28;2014;3;595,21
2020;4;29;2014;3;595,82
2020;4;30;2014;3;596,44
2020;4;1;2014;4;560,47
2020;4;2;2014;4;561,07
2020;4;3;2014;4;561,66
2020;4;4;2014;4;562,26
2020;4;5;2014;4;562,86
2020;4;6;2014;4;563,45
2020;4;7;2014;4;564,05
2020;4;8;2014;4;564,65
2020;4;9;2014;4;565,24
2020;4;10;2014;4;565,84
2020;4;11;2014;4;566,44
2020;4;12;2014;4;567,03
2020;4;13;2014;4;567,63
2020;4;14;2014;4;568,23
2020;4;15;2014;4;568,82
2020;4;16;2014;4;569,42
2020;4;17;2014;4;570,02
2020;4;18;2014;4;570,61
2020;4;19;2014;4;571,21
2020;4;20;2014;4;571,81
2020;4;21;2014;4;572,40
2020;4;22;2014;4;573,00
2020;4;23;2014;4;573,60
2020;4;24;2014;4;574,19
2020;4;25;2014;4;574,79
2020;4;26;2014;4;575,39
2020;4;27;2014;4;575,98
2020;4;28;2014;4;576,58
2020;4;29;2014;4;577,18
2020;4;30;2014;4;577,77
2020;4;1;2014;5;544,36
2020;4;2;2014;5;544,94
2020;4;3;2014;5;545,52
2020;4;4;2014;5;546,10
2020;4;5;2014;5;546,69
2020;4;6;2014;5;547,27
2020;4;7;2014;5;547,85
2020;4;8;2014;5;548,43
2020;4;9;2014;5;549,01
2020;4;10;2014;5;549,60
2020;4;11;2014;5;550,18
2020;4;12;2014;5;550,76
2020;4;13;2014;5;551,34
2020;4;14;2014;5;551,92
2020;4;15;2014;5;552,51
2020;4;16;2014;5;553,09
2020;4;17;2014;5;553,67
2020;4;18;2014;5;554,25
2020;4;19;2014;5;554,83
2020;4;20;2014;5;555,42
2020;4;21;2014;5;556,00
2020;4;22;2014;5;556,58
2020;4;23;2014;5;557,16
2020;4;24;2014;5;557,74
2020;4;25;2014;5;558,33
2020;4;26;2014;5;558,91
2020;4;27;2014;5;559,49
2020;4;28;2014;5;560,07
2020;4;29;2014;5;560,65
2020;4;30;2014;5;561,24
2020;4;1;2014;6;528,10
2020;4;2;2014;6;528,67
2020;4;3;2014;6;529,24
2020;4;4;2014;6;529,81
2020;4;5;2014;6;530,37
2020;4;6;2014;6;530,94
2020;4;7;2014;6;531,51
2020;4;8;2014;6;532,08
2020;4;9;2014;6;532,64
2020;4;10;2014;6;533,21
2020;4;11;2014;6;533,78
2020;4;12;2014;6;534,35
2020;4;13;2014;6;534,91
2020;4;14;2014;6;535,48
2020;4;15;2014;6;536,05
2020;4;16;2014;6;536,62
2020;4;17;2014;6;537,18
2020;4;18;2014;6;537,75
2020;4;19;2014;6;538,32
2020;4;20;2014;6;538,89
2020;4;21;2014;6;539,45
2020;4;22;2014;6;540,02
2020;4;23;2014;6;540,59
2020;4;24;2014;6;541,16
2020;4;25;2014;6;541,72
2020;4;26;2014;6;542,29
2020;4;27;2014;6;542,86
2020;4;28;2014;6;543,42
2020;4;29;2014;6;543,99
2020;4;30;2014;6;544,56
2020;4;1;2014;7;511,34
2020;4;2;2014;7;511,89
2020;4;3;2014;7;512,45
2020;4;4;2014;7;513,00
2020;4;5;2014;7;513,55
2020;4;6;2014;7;514,10
2020;4;7;2014;7;514,66
2020;4;8;2014;7;515,21
2020;4;9;2014;7;515,76
2020;4;10;2014;7;516,31
2020;4;11;2014;7;516,86
2020;4;12;2014;7;517,42
2020;4;13;2014;7;517,97
2020;4;14;2014;7;518,52
2020;4;15;2014;7;519,07
2020;4;16;2014;7;519,63
2020;4;17;2014;7;520,18
2020;4;18;2014;7;520,73
2020;4;19;2014;7;521,28
2020;4;20;2014;7;521,83
2020;4;21;2014;7;522,39
2020;4;22;2014;7;522,94
2020;4;23;2014;7;523,49
2020;4;24;2014;7;524,04
2020;4;25;2014;7;524,60
2020;4;26;2014;7;525,15
2020;4;27;2014;7;525,70
2020;4;28;2014;7;526,25
2020;4;29;2014;7;526,81
2020;4;30;2014;7;527,36
2020;4;1;2014;8;495,86
2020;4;2;2014;8;496,40
2020;4;3;2014;8;496,94
2020;4;4;2014;8;497,48
2020;4;5;2014;8;498,02
2020;4;6;2014;8;498,56
2020;4;7;2014;8;499,09
2020;4;8;2014;8;499,63
2020;4;9;2014;8;500,17
2020;4;10;2014;8;500,71
2020;4;11;2014;8;501,25
2020;4;12;2014;8;501,79
2020;4;13;2014;8;502,32
2020;4;14;2014;8;502,86
2020;4;15;2014;8;503,40
2020;4;16;2014;8;503,94
2020;4;17;2014;8;504,48
2020;4;18;2014;8;505,01
2020;4;19;2014;8;505,55
2020;4;20;2014;8;506,09
2020;4;21;2014;8;506,63
2020;4;22;2014;8;507,17
2020;4;23;2014;8;507,71
2020;4;24;2014;8;508,24
2020;4;25;2014;8;508,78
2020;4;26;2014;8;509,32
2020;4;27;2014;8;509,86
2020;4;28;2014;8;510,40
2020;4;29;2014;8;510,94
2020;4;30;2014;8;511,47
2020;4;1;2014;9;480,73
2020;4;2;2014;9;481,26
2020;4;3;2014;9;481,78
2020;4;4;2014;9;482,31
2020;4;5;2014;9;482,83
2020;4;6;2014;9;483,36
2020;4;7;2014;9;483,88
2020;4;8;2014;9;484,41
2020;4;9;2014;9;484,93
2020;4;10;2014;9;485,46
2020;4;11;2014;9;485,98
2020;4;12;2014;9;486,50
2020;4;13;2014;9;487,03
2020;4;14;2014;9;487,55
2020;4;15;2014;9;488,08
2020;4;16;2014;9;488,60
2020;4;17;2014;9;489,13
2020;4;18;2014;9;489,65
2020;4;19;2014;9;490,18
2020;4;20;2014;9;490,70
2020;4;21;2014;9;491,23
2020;4;22;2014;9;491,75
2020;4;23;2014;9;492,28
2020;4;24;2014;9;492,80
2020;4;25;2014;9;493,32
2020;4;26;2014;9;493,85
2020;4;27;2014;9;494,37
2020;4;28;2014;9;494,90
2020;4;29;2014;9;495,42
2020;4;30;2014;9;495,95
2020;4;1;2014;10;465,53
2020;4;2;2014;10;466,04
2020;4;3;2014;10;466,55
2020;4;4;2014;10;467,06
2020;4;5;2014;10;467,57
2020;4;6;2014;10;468,08
2020;4;7;2014;10;468,60
2020;4;8;2014;10;469,11
2020;4;9;2014;10;469,62
2020;4;10;2014;10;470,13
2020;4;11;2014;10;470,64
2020;4;12;2014;10;471,15
2020;4;13;2014;10;471,66
2020;4;14;2014;10;472,17
2020;4;15;2014;10;472,68
2020;4;16;2014;10;473,19
2020;4;17;2014;10;473,70
2020;4;18;2014;10;474,22
2020;4;19;2014;10;474,73
2020;4;20;2014;10;475,24
2020;4;21;2014;10;475,75
2020;4;22;2014;10;476,26
2020;4;23;2014;10;476,77
2020;4;24;2014;10;477,28
2020;4;25;2014;10;477,79
2020;4;26;2014;10;478,30
2020;4;27;2014;10;478,81
2020;4;28;2014;10;479,32
2020;4;29;2014;10;479,83
2020;4;30;2014;10;480,35
2020;4;1;2014;11;451,30
2020;4;2;2014;11;451,80
2020;4;3;2014;11;452,30
2020;4;4;2014;11;452,79
2020;4;5;2014;11;453,29
2020;4;6;2014;11;453,79
2020;4;7;2014;11;454,29
2020;4;8;2014;11;454,79
2020;4;9;2014;11;455,28
2020;4;10;2014;11;455,78
2020;4;11;2014;11;456,28
2020;4;12;2014;11;456,78
2020;4;13;2014;11;457,28
2020;4;14;2014;11;457,77
2020;4;15;2014;11;458,27
2020;4;16;2014;11;458,77
2020;4;17;2014;11;459,27
2020;4;18;2014;11;459,77
2020;4;19;2014;11;460,26
2020;4;20;2014;11;460,76
2020;4;21;2014;11;461,26
2020;4;22;2014;11;461,76
2020;4;23;2014;11;462,26
2020;4;24;2014;11;462,75
2020;4;25;2014;11;463,25
2020;4;26;2014;11;463,75
2020;4;27;2014;11;464,25
2020;4;28;2014;11;464,75
2020;4;29;2014;11;465,24
2020;4;30;2014;11;465,74
2020;4;1;2014;12;436,04
2020;4;2;2014;12;436,53
2020;4;3;2014;12;437,01
2020;4;4;2014;12;437,50
2020;4;5;2014;12;437,98
2020;4;6;2014;12;438,46
2020;4;7;2014;12;438,95
2020;4;8;2014;12;439,43
2020;4;9;2014;12;439,92
2020;4;10;2014;12;440,40
2020;4;11;2014;12;440,89
2020;4;12;2014;12;441,37
2020;4;13;2014;12;441,85
2020;4;14;2014;12;442,34
2020;4;15;2014;12;442,82
2020;4;16;2014;12;443,31
2020;4;17;2014;12;443,79
2020;4;18;2014;12;444,27
2020;4;19;2014;12;444,76
2020;4;20;2014;12;445,24
2020;4;21;2014;12;445,73
2020;4;22;2014;12;446,21
2020;4;23;2014;12;446,70
2020;4;24;2014;12;447,18
2020;4;25;2014;12;447,66
2020;4;26;2014;12;448,15
2020;4;27;2014;12;448,63
2020;4;28;2014;12;449,12
2020;4;29;2014;12;449,60
2020;4;30;2014;12;450,09
2020;4;1;2015;1;422,74
2020;4;2;2015;1;423,22
2020;4;3;2015;1;423,69
2020;4;4;2015;1;424,16
2020;4;5;2015;1;424,63
2020;4;6;2015;1;425,10
2020;4;7;2015;1;425,58
2020;4;8;2015;1;426,05
2020;4;9;2015;1;426,52
2020;4;10;2015;1;426,99
2020;4;11;2015;1;427,47
2020;4;12;2015;1;427,94
2020;4;13;2015;1;428,41
2020;4;14;2015;1;428,88
2020;4;15;2015;1;429,35
2020;4;16;2015;1;429,83
2020;4;17;2015;1;430,30
2020;4;18;2015;1;430,77
2020;4;19;2015;1;431,24
2020;4;20;2015;1;431,72
2020;4;21;2015;1;432,19
2020;4;22;2015;1;432,66
2020;4;23;2015;1;433,13
2020;4;24;2015;1;433,60
2020;4;25;2015;1;434,08
2020;4;26;2015;1;434,55
2020;4;27;2015;1;435,02
2020;4;28;2015;1;435,49
2020;4;29;2015;1;435,97
2020;4;30;2015;1;436,44
2020;4;1;2015;2;410,11
2020;4;2;2015;2;410,57
2020;4;3;2015;2;411,03
2020;4;4;2015;2;411,49
2020;4;5;2015;2;411,95
2020;4;6;2015;2;412,41
2020;4;7;2015;2;412,87
2020;4;8;2015;2;413,33
2020;4;9;2015;2;413,79
2020;4;10;2015;2;414,25
2020;4;11;2015;2;414,71
2020;4;12;2015;2;415,17
2020;4;13;2015;2;415,63
2020;4;14;2015;2;416,10
2020;4;15;2015;2;416,56
2020;4;16;2015;2;417,02
2020;4;17;2015;2;417,48
2020;4;18;2015;2;417,94
2020;4;19;2015;2;418,40
2020;4;20;2015;2;418,86
2020;4;21;2015;2;419,32
2020;4;22;2015;2;419,78
2020;4;23;2015;2;420,24
2020;4;24;2015;2;420,70
2020;4;25;2015;2;421,16
2020;4;26;2015;2;421,63
2020;4;27;2015;2;422,09
2020;4;28;2015;2;422,55
2020;4;29;2015;2;423,01
2020;4;30;2015;2;423,47
2020;4;1;2015;3;396,55
2020;4;2;2015;3;397,00
2020;4;3;2015;3;397,44
2020;4;4;2015;3;397,89
2020;4;5;2015;3;398,34
2020;4;6;2015;3;398,79
2020;4;7;2015;3;399,24
2020;4;8;2015;3;399,69
2020;4;9;2015;3;400,14
2020;4;10;2015;3;400,58
2020;4;11;2015;3;401,03
2020;4;12;2015;3;401,48
2020;4;13;2015;3;401,93
2020;4;14;2015;3;402,38
2020;4;15;2015;3;402,83
2020;4;16;2015;3;403,28
2020;4;17;2015;3;403,72
2020;4;18;2015;3;404,17
2020;4;19;2015;3;404,62
2020;4;20;2015;3;405,07
2020;4;21;2015;3;405,52
2020;4;22;2015;3;405,97
2020;4;23;2015;3;406,42
2020;4;24;2015;3;406,86
2020;4;25;2015;3;407,31
2020;4;26;2015;3;407,76
2020;4;27;2015;3;408,21
2020;4;28;2015;3;408,66
2020;4;29;2015;3;409,11
2020;4;30;2015;3;409,56
2020;4;1;2015;4;383,59
2020;4;2;2015;4;384,03
2020;4;3;2015;4;384,46
2020;4;4;2015;4;384,90
2020;4;5;2015;4;385,34
2020;4;6;2015;4;385,77
2020;4;7;2015;4;386,21
2020;4;8;2015;4;386,65
2020;4;9;2015;4;387,08
2020;4;10;2015;4;387,52
2020;4;11;2015;4;387,96
2020;4;12;2015;4;388,39
2020;4;13;2015;4;388,83
2020;4;14;2015;4;389,27
2020;4;15;2015;4;389,71
2020;4;16;2015;4;390,14
2020;4;17;2015;4;390,58
2020;4;18;2015;4;391,02
2020;4;19;2015;4;391,45
2020;4;20;2015;4;391,89
2020;4;21;2015;4;392,33
2020;4;22;2015;4;392,76
2020;4;23;2015;4;393,20
2020;4;24;2015;4;393,64
2020;4;25;2015;4;394,07
2020;4;26;2015;4;394,51
2020;4;27;2015;4;394,95
2020;4;28;2015;4;395,38
2020;4;29;2015;4;395,82
2020;4;30;2015;4;396,26
2020;4;1;2015;5;371,41
2020;4;2;2015;5;371,84
2020;4;3;2015;5;372,26
2020;4;4;2015;5;372,69
2020;4;5;2015;5;373,11
2020;4;6;2015;5;373,54
2020;4;7;2015;5;373,96
2020;4;8;2015;5;374,39
2020;4;9;2015;5;374,82
2020;4;10;2015;5;375,24
2020;4;11;2015;5;375,67
2020;4;12;2015;5;376,09
2020;4;13;2015;5;376,52
2020;4;14;2015;5;376,95
2020;4;15;2015;5;377,37
2020;4;16;2015;5;377,80
2020;4;17;2015;5;378,22
2020;4;18;2015;5;378,65
2020;4;19;2015;5;379,07
2020;4;20;2015;5;379,50
2020;4;21;2015;5;379,93
2020;4;22;2015;5;380,35
2020;4;23;2015;5;380,78
2020;4;24;2015;5;381,20
2020;4;25;2015;5;381,63
2020;4;26;2015;5;382,06
2020;4;27;2015;5;382,48
2020;4;28;2015;5;382,91
2020;4;29;2015;5;383,33
2020;4;30;2015;5;383,76
2020;4;1;2015;6;359,74
2020;4;2;2015;6;360,15
2020;4;3;2015;6;360,57
2020;4;4;2015;6;360,98
2020;4;5;2015;6;361,40
2020;4;6;2015;6;361,81
2020;4;7;2015;6;362,23
