a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;10;1989;8;723,59
2022;7;11;1989;8;723,71
2022;7;12;1989;8;723,84
2022;7;13;1989;8;723,97
2022;7;14;1989;8;724,10
2022;7;15;1989;8;724,23
2022;7;16;1989;8;724,36
2022;7;17;1989;8;724,49
2022;7;18;1989;8;724,62
2022;7;19;1989;8;724,75
2022;7;20;1989;8;724,88
2022;7;21;1989;8;725,01
2022;7;22;1989;8;725,13
2022;7;23;1989;8;725,26
2022;7;24;1989;8;725,39
2022;7;25;1989;8;725,52
2022;7;26;1989;8;725,65
2022;7;27;1989;8;725,78
2022;7;28;1989;8;725,91
2022;7;29;1989;8;726,04
2022;7;30;1989;8;726,17
2022;7;31;1989;8;726,30
2022;7;1;1989;9;719,34
2022;7;2;1989;9;719,47
2022;7;3;1989;9;719,60
2022;7;4;1989;9;719,73
2022;7;5;1989;9;719,86
2022;7;6;1989;9;719,99
2022;7;7;1989;9;720,11
2022;7;8;1989;9;720,24
2022;7;9;1989;9;720,37
2022;7;10;1989;9;720,50
2022;7;11;1989;9;720,63
2022;7;12;1989;9;720,76
2022;7;13;1989;9;720,89
2022;7;14;1989;9;721,02
2022;7;15;1989;9;721,15
2022;7;16;1989;9;721,28
2022;7;17;1989;9;721,41
2022;7;18;1989;9;721,53
2022;7;19;1989;9;721,66
2022;7;20;1989;9;721,79
2022;7;21;1989;9;721,92
2022;7;22;1989;9;722,05
2022;7;23;1989;9;722,18
2022;7;24;1989;9;722,31
2022;7;25;1989;9;722,44
2022;7;26;1989;9;722,57
2022;7;27;1989;9;722,70
2022;7;28;1989;9;722,82
2022;7;29;1989;9;722,95
2022;7;30;1989;9;723,08
2022;7;31;1989;9;723,21
2022;7;1;1989;10;715,97
2022;7;2;1989;10;716,10
2022;7;3;1989;10;716,23
2022;7;4;1989;10;716,36
2022;7;5;1989;10;716,49
2022;7;6;1989;10;716,61
2022;7;7;1989;10;716,74
2022;7;8;1989;10;716,87
2022;7;9;1989;10;717,00
2022;7;10;1989;10;717,13
2022;7;11;1989;10;717,26
2022;7;12;1989;10;717,39
2022;7;13;1989;10;717,52
2022;7;14;1989;10;717,65
2022;7;15;1989;10;717,78
2022;7;16;1989;10;717,91
2022;7;17;1989;10;718,03
2022;7;18;1989;10;718,16
2022;7;19;1989;10;718,29
2022;7;20;1989;10;718,42
2022;7;21;1989;10;718,55
2022;7;22;1989;10;718,68
2022;7;23;1989;10;718,81
2022;7;24;1989;10;718,94
2022;7;25;1989;10;719,07
2022;7;26;1989;10;719,20
2022;7;27;1989;10;719,33
2022;7;28;1989;10;719,45
2022;7;29;1989;10;719,58
2022;7;30;1989;10;719,71
2022;7;31;1989;10;719,84
2022;7;1;1989;11;713,52
2022;7;2;1989;11;713,65
2022;7;3;1989;11;713,78
2022;7;4;1989;11;713,91
2022;7;5;1989;11;714,04
2022;7;6;1989;11;714,16
2022;7;7;1989;11;714,29
2022;7;8;1989;11;714,42
2022;7;9;1989;11;714,55
2022;7;10;1989;11;714,68
2022;7;11;1989;11;714,81
2022;7;12;1989;11;714,94
2022;7;13;1989;11;715,07
2022;7;14;1989;11;715,20
2022;7;15;1989;11;715,33
2022;7;16;1989;11;715,46
2022;7;17;1989;11;715,58
2022;7;18;1989;11;715,71
2022;7;19;1989;11;715,84
2022;7;20;1989;11;715,97
2022;7;21;1989;11;716,10
2022;7;22;1989;11;716,23
2022;7;23;1989;11;716,36
2022;7;24;1989;11;716,49
2022;7;25;1989;11;716,62
2022;7;26;1989;11;716,75
2022;7;27;1989;11;716,88
2022;7;28;1989;11;717,00
2022;7;29;1989;11;717,13
2022;7;30;1989;11;717,26
2022;7;31;1989;11;717,39
2022;7;1;1989;12;711,55
2022;7;2;1989;12;711,68
2022;7;3;1989;12;711,81
2022;7;4;1989;12;711,94
2022;7;5;1989;12;712,07
2022;7;6;1989;12;712,20
2022;7;7;1989;12;712,32
2022;7;8;1989;12;712,45
2022;7;9;1989;12;712,58
2022;7;10;1989;12;712,71
2022;7;11;1989;12;712,84
2022;7;12;1989;12;712,97
2022;7;13;1989;12;713,10
2022;7;14;1989;12;713,23
2022;7;15;1989;12;713,36
2022;7;16;1989;12;713,49
2022;7;17;1989;12;713,62
2022;7;18;1989;12;713,74
2022;7;19;1989;12;713,87
2022;7;20;1989;12;714,00
2022;7;21;1989;12;714,13
2022;7;22;1989;12;714,26
2022;7;23;1989;12;714,39
2022;7;24;1989;12;714,52
2022;7;25;1989;12;714,65
2022;7;26;1989;12;714,78
2022;7;27;1989;12;714,91
2022;7;28;1989;12;715,03
2022;7;29;1989;12;715,16
2022;7;30;1989;12;715,29
2022;7;31;1989;12;715,42
2022;7;1;1990;1;707,01
2022;7;2;1990;1;707,14
2022;7;3;1990;1;707,27
2022;7;4;1990;1;707,40
2022;7;5;1990;1;707,52
2022;7;6;1990;1;707,65
2022;7;7;1990;1;707,78
2022;7;8;1990;1;707,91
2022;7;9;1990;1;708,04
2022;7;10;1990;1;708,17
2022;7;11;1990;1;708,30
2022;7;12;1990;1;708,43
2022;7;13;1990;1;708,56
2022;7;14;1990;1;708,69
2022;7;15;1990;1;708,82
2022;7;16;1990;1;708,94
2022;7;17;1990;1;709,07
2022;7;18;1990;1;709,20
2022;7;19;1990;1;709,33
2022;7;20;1990;1;709,46
2022;7;21;1990;1;709,59
2022;7;22;1990;1;709,72
2022;7;23;1990;1;709,85
2022;7;24;1990;1;709,98
2022;7;25;1990;1;710,11
2022;7;26;1990;1;710,23
2022;7;27;1990;1;710,36
2022;7;28;1990;1;710,49
2022;7;29;1990;1;710,62
2022;7;30;1990;1;710,75
2022;7;31;1990;1;710,88
2022;7;1;1990;2;704,26
2022;7;2;1990;2;704,39
2022;7;3;1990;2;704,52
2022;7;4;1990;2;704,65
2022;7;5;1990;2;704,78
2022;7;6;1990;2;704,91
2022;7;7;1990;2;705,04
2022;7;8;1990;2;705,17
2022;7;9;1990;2;705,30
2022;7;10;1990;2;705,43
2022;7;11;1990;2;705,56
2022;7;12;1990;2;705,68
2022;7;13;1990;2;705,81
2022;7;14;1990;2;705,94
2022;7;15;1990;2;706,07
2022;7;16;1990;2;706,20
2022;7;17;1990;2;706,33
2022;7;18;1990;2;706,46
2022;7;19;1990;2;706,59
2022;7;20;1990;2;706,72
2022;7;21;1990;2;706,85
2022;7;22;1990;2;706,97
2022;7;23;1990;2;707,10
2022;7;24;1990;2;707,23
2022;7;25;1990;2;707,36
2022;7;26;1990;2;707,49
2022;7;27;1990;2;707,62
2022;7;28;1990;2;707,75
2022;7;29;1990;2;707,88
2022;7;30;1990;2;708,01
2022;7;31;1990;2;708,14
2022;7;1;1990;3;702,16
2022;7;2;1990;3;702,29
2022;7;3;1990;3;702,42
2022;7;4;1990;3;702,55
2022;7;5;1990;3;702,68
2022;7;6;1990;3;702,81
2022;7;7;1990;3;702,94
2022;7;8;1990;3;703,07
2022;7;9;1990;3;703,20
2022;7;10;1990;3;703,33
2022;7;11;1990;3;703,46
2022;7;12;1990;3;703,58
2022;7;13;1990;3;703,71
2022;7;14;1990;3;703,84
2022;7;15;1990;3;703,97
2022;7;16;1990;3;704,10
2022;7;17;1990;3;704,23
2022;7;18;1990;3;704,36
2022;7;19;1990;3;704,49
2022;7;20;1990;3;704,62
2022;7;21;1990;3;704,75
2022;7;22;1990;3;704,87
2022;7;23;1990;3;705,00
2022;7;24;1990;3;705,13
2022;7;25;1990;3;705,26
2022;7;26;1990;3;705,39
2022;7;27;1990;3;705,52
2022;7;28;1990;3;705,65
2022;7;29;1990;3;705,78
2022;7;30;1990;3;705,91
2022;7;31;1990;3;706,04
2022;7;1;1990;4;697,80
2022;7;2;1990;4;697,93
2022;7;3;1990;4;698,05
2022;7;4;1990;4;698,18
2022;7;5;1990;4;698,31
2022;7;6;1990;4;698,44
2022;7;7;1990;4;698,57
2022;7;8;1990;4;698,70
2022;7;9;1990;4;698,83
2022;7;10;1990;4;698,96
2022;7;11;1990;4;699,09
2022;7;12;1990;4;699,22
2022;7;13;1990;4;699,35
2022;7;14;1990;4;699,47
2022;7;15;1990;4;699,60
2022;7;16;1990;4;699,73
2022;7;17;1990;4;699,86
2022;7;18;1990;4;699,99
2022;7;19;1990;4;700,12
2022;7;20;1990;4;700,25
2022;7;21;1990;4;700,38
2022;7;22;1990;4;700,51
2022;7;23;1990;4;700,64
2022;7;24;1990;4;700,76
2022;7;25;1990;4;700,89
2022;7;26;1990;4;701,02
2022;7;27;1990;4;701,15
2022;7;28;1990;4;701,28
2022;7;29;1990;4;701,41
2022;7;30;1990;4;701,54
2022;7;31;1990;4;701,67
2022;7;1;1990;5;693,98
2022;7;2;1990;5;694,10
2022;7;3;1990;5;694,23
2022;7;4;1990;5;694,36
2022;7;5;1990;5;694,49
2022;7;6;1990;5;694,62
2022;7;7;1990;5;694,75
2022;7;8;1990;5;694,88
2022;7;9;1990;5;695,01
2022;7;10;1990;5;695,14
2022;7;11;1990;5;695,27
2022;7;12;1990;5;695,39
2022;7;13;1990;5;695,52
2022;7;14;1990;5;695,65
2022;7;15;1990;5;695,78
2022;7;16;1990;5;695,91
2022;7;17;1990;5;696,04
2022;7;18;1990;5;696,17
2022;7;19;1990;5;696,30
2022;7;20;1990;5;696,43
2022;7;21;1990;5;696,56
2022;7;22;1990;5;696,69
2022;7;23;1990;5;696,81
2022;7;24;1990;5;696,94
2022;7;25;1990;5;697,07
2022;7;26;1990;5;697,20
2022;7;27;1990;5;697,33
2022;7;28;1990;5;697,46
2022;7;29;1990;5;697,59
2022;7;30;1990;5;697,72
2022;7;31;1990;5;697,85
2022;7;1;1990;6;691,66
2022;7;2;1990;6;691,79
2022;7;3;1990;6;691,92
2022;7;4;1990;6;692,04
2022;7;5;1990;6;692,17
2022;7;6;1990;6;692,30
2022;7;7;1990;6;692,43
2022;7;8;1990;6;692,56
2022;7;9;1990;6;692,69
2022;7;10;1990;6;692,82
2022;7;11;1990;6;692,95
2022;7;12;1990;6;693,08
2022;7;13;1990;6;693,21
2022;7;14;1990;6;693,34
2022;7;15;1990;6;693,46
2022;7;16;1990;6;693,59
2022;7;17;1990;6;693,72
2022;7;18;1990;6;693,85
2022;7;19;1990;6;693,98
2022;7;20;1990;6;694,11
2022;7;21;1990;6;694,24
2022;7;22;1990;6;694,37
2022;7;23;1990;6;694,50
2022;7;24;1990;6;694,63
2022;7;25;1990;6;694,76
2022;7;26;1990;6;694,88
2022;7;27;1990;6;695,01
2022;7;28;1990;6;695,14
2022;7;29;1990;6;695,27
2022;7;30;1990;6;695,40
2022;7;31;1990;6;695,53
2022;7;1;1990;7;687,53
2022;7;2;1990;7;687,66
2022;7;3;1990;7;687,79
2022;7;4;1990;7;687,92
2022;7;5;1990;7;688,04
2022;7;6;1990;7;688,17
2022;7;7;1990;7;688,30
2022;7;8;1990;7;688,43
2022;7;9;1990;7;688,56
2022;7;10;1990;7;688,69
2022;7;11;1990;7;688,82
2022;7;12;1990;7;688,95
2022;7;13;1990;7;689,08
2022;7;14;1990;7;689,21
2022;7;15;1990;7;689,33
2022;7;16;1990;7;689,46
2022;7;17;1990;7;689,59
2022;7;18;1990;7;689,72
2022;7;19;1990;7;689,85
2022;7;20;1990;7;689,98
2022;7;21;1990;7;690,11
2022;7;22;1990;7;690,24
2022;7;23;1990;7;690,37
2022;7;24;1990;7;690,50
2022;7;25;1990;7;690,63
2022;7;26;1990;7;690,75
2022;7;27;1990;7;690,88
2022;7;28;1990;7;691,01
2022;7;29;1990;7;691,14
2022;7;30;1990;7;691,27
2022;7;31;1990;7;691,40
2022;7;1;1990;8;683,78
2022;7;2;1990;8;683,90
2022;7;3;1990;8;684,03
2022;7;4;1990;8;684,16
2022;7;5;1990;8;684,29
2022;7;6;1990;8;684,42
2022;7;7;1990;8;684,55
2022;7;8;1990;8;684,68
2022;7;9;1990;8;684,81
2022;7;10;1990;8;684,94
2022;7;11;1990;8;685,07
2022;7;12;1990;8;685,20
2022;7;13;1990;8;685,32
2022;7;14;1990;8;685,45
2022;7;15;1990;8;685,58
2022;7;16;1990;8;685,71
2022;7;17;1990;8;685,84
2022;7;18;1990;8;685,97
2022;7;19;1990;8;686,10
2022;7;20;1990;8;686,23
2022;7;21;1990;8;686,36
2022;7;22;1990;8;686,49
2022;7;23;1990;8;686,62
2022;7;24;1990;8;686,74
2022;7;25;1990;8;686,87
2022;7;26;1990;8;687,00
2022;7;27;1990;8;687,13
2022;7;28;1990;8;687,26
2022;7;29;1990;8;687,39
2022;7;30;1990;8;687,52
2022;7;31;1990;8;687,65
2022;7;1;1990;9;680,14
2022;7;2;1990;9;680,27
2022;7;3;1990;9;680,40
2022;7;4;1990;9;680,53
2022;7;5;1990;9;680,66
2022;7;6;1990;9;680,79
2022;7;7;1990;9;680,92
2022;7;8;1990;9;681,05
2022;7;9;1990;9;681,18
2022;7;10;1990;9;681,31
2022;7;11;1990;9;681,43
2022;7;12;1990;9;681,56
2022;7;13;1990;9;681,69
2022;7;14;1990;9;681,82
2022;7;15;1990;9;681,95
2022;7;16;1990;9;682,08
2022;7;17;1990;9;682,21
2022;7;18;1990;9;682,34
2022;7;19;1990;9;682,47
2022;7;20;1990;9;682,60
2022;7;21;1990;9;682,73
2022;7;22;1990;9;682,85
2022;7;23;1990;9;682,98
2022;7;24;1990;9;683,11
2022;7;25;1990;9;683,24
2022;7;26;1990;9;683,37
2022;7;27;1990;9;683,50
2022;7;28;1990;9;683,63
2022;7;29;1990;9;683,76
2022;7;30;1990;9;683,89
2022;7;31;1990;9;684,02
2022;7;1;1990;10;676,85
2022;7;2;1990;10;676,98
2022;7;3;1990;10;677,11
2022;7;4;1990;10;677,24
2022;7;5;1990;10;677,37
2022;7;6;1990;10;677,50
2022;7;7;1990;10;677,62
2022;7;8;1990;10;677,75
2022;7;9;1990;10;677,88
2022;7;10;1990;10;678,01
2022;7;11;1990;10;678,14
2022;7;12;1990;10;678,27
2022;7;13;1990;10;678,40
2022;7;14;1990;10;678,53
2022;7;15;1990;10;678,66
2022;7;16;1990;10;678,79
2022;7;17;1990;10;678,91
2022;7;18;1990;10;679,04
2022;7;19;1990;10;679,17
2022;7;20;1990;10;679,30
2022;7;21;1990;10;679,43
2022;7;22;1990;10;679,56
2022;7;23;1990;10;679,69
2022;7;24;1990;10;679,82
2022;7;25;1990;10;679,95
2022;7;26;1990;10;680,08
2022;7;27;1990;10;680,21
2022;7;28;1990;10;680,33
2022;7;29;1990;10;680,46
2022;7;30;1990;10;680,59
2022;7;31;1990;10;680,72
2022;7;1;1990;11;674,28
2022;7;2;1990;11;674,41
2022;7;3;1990;11;674,54
2022;7;4;1990;11;674,66
2022;7;5;1990;11;674,79
2022;7;6;1990;11;674,92
2022;7;7;1990;11;675,05
2022;7;8;1990;11;675,18
2022;7;9;1990;11;675,31
2022;7;10;1990;11;675,44
2022;7;11;1990;11;675,57
2022;7;12;1990;11;675,70
2022;7;13;1990;11;675,83
2022;7;14;1990;11;675,96
2022;7;15;1990;11;676,08
2022;7;16;1990;11;676,21
2022;7;17;1990;11;676,34
2022;7;18;1990;11;676,47
2022;7;19;1990;11;676,60
2022;7;20;1990;11;676,73
2022;7;21;1990;11;676,86
2022;7;22;1990;11;676,99
2022;7;23;1990;11;677,12
2022;7;24;1990;11;677,25
2022;7;25;1990;11;677,37
2022;7;26;1990;11;677,50
2022;7;27;1990;11;677,63
2022;7;28;1990;11;677,76
2022;7;29;1990;11;677,89
2022;7;30;1990;11;678,02
2022;7;31;1990;11;678,15
2022;7;1;1990;12;668,32
2022;7;2;1990;12;668,45
2022;7;3;1990;12;668,58
2022;7;4;1990;12;668,70
2022;7;5;1990;12;668,83
2022;7;6;1990;12;668,96
2022;7;7;1990;12;669,09
2022;7;8;1990;12;669,22
2022;7;9;1990;12;669,35
2022;7;10;1990;12;669,48
2022;7;11;1990;12;669,61
2022;7;12;1990;12;669,74
2022;7;13;1990;12;669,87
2022;7;14;1990;12;670,00
2022;7;15;1990;12;670,12
2022;7;16;1990;12;670,25
2022;7;17;1990;12;670,38
2022;7;18;1990;12;670,51
2022;7;19;1990;12;670,64
2022;7;20;1990;12;670,77
2022;7;21;1990;12;670,90
2022;7;22;1990;12;671,03
2022;7;23;1990;12;671,16
2022;7;24;1990;12;671,29
2022;7;25;1990;12;671,41
2022;7;26;1990;12;671,54
2022;7;27;1990;12;671,67
2022;7;28;1990;12;671,80
2022;7;29;1990;12;671,93
2022;7;30;1990;12;672,06
2022;7;31;1990;12;672,19
2022;7;1;1991;1;662,15
2022;7;2;1991;1;662,28
2022;7;3;1991;1;662,41
2022;7;4;1991;1;662,54
2022;7;5;1991;1;662,67
2022;7;6;1991;1;662,80
2022;7;7;1991;1;662,93
2022;7;8;1991;1;663,05
2022;7;9;1991;1;663,18
2022;7;10;1991;1;663,31
2022;7;11;1991;1;663,44
2022;7;12;1991;1;663,57
2022;7;13;1991;1;663,70
2022;7;14;1991;1;663,83
2022;7;15;1991;1;663,96
2022;7;16;1991;1;664,09
2022;7;17;1991;1;664,22
2022;7;18;1991;1;664,35
2022;7;19;1991;1;664,47
2022;7;20;1991;1;664,60
2022;7;21;1991;1;664,73
2022;7;22;1991;1;664,86
2022;7;23;1991;1;664,99
2022;7;24;1991;1;665,12
2022;7;25;1991;1;665,25
2022;7;26;1991;1;665,38
2022;7;27;1991;1;665,51
2022;7;28;1991;1;665,64
2022;7;29;1991;1;665,77
2022;7;30;1991;1;665,89
2022;7;31;1991;1;666,02
2022;7;1;1991;2;658,60
2022;7;2;1991;2;658,73
2022;7;3;1991;2;658,86
2022;7;4;1991;2;658,99
2022;7;5;1991;2;659,12
2022;7;6;1991;2;659,25
2022;7;7;1991;2;659,38
2022;7;8;1991;2;659,51
2022;7;9;1991;2;659,63
2022;7;10;1991;2;659,76
2022;7;11;1991;2;659,89
2022;7;12;1991;2;660,02
2022;7;13;1991;2;660,15
2022;7;14;1991;2;660,28
2022;7;15;1991;2;660,41
2022;7;16;1991;2;660,54
2022;7;17;1991;2;660,67
2022;7;18;1991;2;660,80
2022;7;19;1991;2;660,92
2022;7;20;1991;2;661,05
2022;7;21;1991;2;661,18
2022;7;22;1991;2;661,31
2022;7;23;1991;2;661,44
2022;7;24;1991;2;661,57
2022;7;25;1991;2;661,70
2022;7;26;1991;2;661,83
2022;7;27;1991;2;661,96
2022;7;28;1991;2;662,09
2022;7;29;1991;2;662,22
2022;7;30;1991;2;662,34
2022;7;31;1991;2;662,47
2022;7;1;1991;3;656,49
2022;7;2;1991;3;656,62
2022;7;3;1991;3;656,75
2022;7;4;1991;3;656,88
2022;7;5;1991;3;657,01
2022;7;6;1991;3;657,13
2022;7;7;1991;3;657,26
2022;7;8;1991;3;657,39
2022;7;9;1991;3;657,52
2022;7;10;1991;3;657,65
2022;7;11;1991;3;657,78
2022;7;12;1991;3;657,91
2022;7;13;1991;3;658,04
2022;7;14;1991;3;658,17
2022;7;15;1991;3;658,30
2022;7;16;1991;3;658,43
2022;7;17;1991;3;658,55
2022;7;18;1991;3;658,68
2022;7;19;1991;3;658,81
2022;7;20;1991;3;658,94
2022;7;21;1991;3;659,07
2022;7;22;1991;3;659,20
2022;7;23;1991;3;659,33
2022;7;24;1991;3;659,46
2022;7;25;1991;3;659,59
2022;7;26;1991;3;659,72
2022;7;27;1991;3;659,85
2022;7;28;1991;3;659,97
2022;7;29;1991;3;660,10
2022;7;30;1991;3;660,23
2022;7;31;1991;3;660,36
2022;7;1;1991;4;654,96
2022;7;2;1991;4;655,09
2022;7;3;1991;4;655,22
2022;7;4;1991;4;655,34
2022;7;5;1991;4;655,47
2022;7;6;1991;4;655,60
2022;7;7;1991;4;655,73
2022;7;8;1991;4;655,86
2022;7;9;1991;4;655,99
2022;7;10;1991;4;656,12
2022;7;11;1991;4;656,25
2022;7;12;1991;4;656,38
2022;7;13;1991;4;656,51
2022;7;14;1991;4;656,64
2022;7;15;1991;4;656,76
2022;7;16;1991;4;656,89
2022;7;17;1991;4;657,02
2022;7;18;1991;4;657,15
2022;7;19;1991;4;657,28
2022;7;20;1991;4;657,41
2022;7;21;1991;4;657,54
2022;7;22;1991;4;657,67
2022;7;23;1991;4;657,80
2022;7;24;1991;4;657,93
2022;7;25;1991;4;658,06
2022;7;26;1991;4;658,18
2022;7;27;1991;4;658,31
2022;7;28;1991;4;658,44
2022;7;29;1991;4;658,57
2022;7;30;1991;4;658,70
2022;7;31;1991;4;658,83
2022;7;1;1991;5;654,04
2022;7;2;1991;5;654,17
2022;7;3;1991;5;654,30
2022;7;4;1991;5;654,43
2022;7;5;1991;5;654,56
2022;7;6;1991;5;654,68
2022;7;7;1991;5;654,81
2022;7;8;1991;5;654,94
2022;7;9;1991;5;655,07
2022;7;10;1991;5;655,20
2022;7;11;1991;5;655,33
2022;7;12;1991;5;655,46
2022;7;13;1991;5;655,59
2022;7;14;1991;5;655,72
2022;7;15;1991;5;655,85
2022;7;16;1991;5;655,97
2022;7;17;1991;5;656,10
2022;7;18;1991;5;656,23
2022;7;19;1991;5;656,36
2022;7;20;1991;5;656,49
2022;7;21;1991;5;656,62
2022;7;22;1991;5;656,75
2022;7;23;1991;5;656,88
2022;7;24;1991;5;657,01
2022;7;25;1991;5;657,14
2022;7;26;1991;5;657,27
2022;7;27;1991;5;657,39
2022;7;28;1991;5;657,52
2022;7;29;1991;5;657,65
2022;7;30;1991;5;657,78
2022;7;31;1991;5;657,91
2022;7;1;1991;6;653,19
2022;7;2;1991;6;653,32
2022;7;3;1991;6;653,44
2022;7;4;1991;6;653,57
2022;7;5;1991;6;653,70
2022;7;6;1991;6;653,83
2022;7;7;1991;6;653,96
2022;7;8;1991;6;654,09
2022;7;9;1991;6;654,22
2022;7;10;1991;6;654,35
2022;7;11;1991;6;654,48
2022;7;12;1991;6;654,61
2022;7;13;1991;6;654,73
2022;7;14;1991;6;654,86
2022;7;15;1991;6;654,99
2022;7;16;1991;6;655,12
2022;7;17;1991;6;655,25
2022;7;18;1991;6;655,38
2022;7;19;1991;6;655,51
2022;7;20;1991;6;655,64
2022;7;21;1991;6;655,77
2022;7;22;1991;6;655,90
2022;7;23;1991;6;656,03
2022;7;24;1991;6;656,15
2022;7;25;1991;6;656,28
2022;7;26;1991;6;656,41
2022;7;27;1991;6;656,54
2022;7;28;1991;6;656,67
2022;7;29;1991;6;656,80
2022;7;30;1991;6;656,93
2022;7;31;1991;6;657,06
2022;7;1;1991;7;651,43
2022;7;2;1991;7;651,56
2022;7;3;1991;7;651,69
2022;7;4;1991;7;651,82
2022;7;5;1991;7;651,95
2022;7;6;1991;7;652,08
2022;7;7;1991;7;652,21
2022;7;8;1991;7;652,33
2022;7;9;1991;7;652,46
2022;7;10;1991;7;652,59
2022;7;11;1991;7;652,72
2022;7;12;1991;7;652,85
2022;7;13;1991;7;652,98
2022;7;14;1991;7;653,11
2022;7;15;1991;7;653,24
2022;7;16;1991;7;653,37
2022;7;17;1991;7;653,50
2022;7;18;1991;7;653,63
2022;7;19;1991;7;653,75
2022;7;20;1991;7;653,88
2022;7;21;1991;7;654,01
2022;7;22;1991;7;654,14
2022;7;23;1991;7;654,27
2022;7;24;1991;7;654,40
2022;7;25;1991;7;654,53
2022;7;26;1991;7;654,66
2022;7;27;1991;7;654,79
2022;7;28;1991;7;654,92
2022;7;29;1991;7;655,04
2022;7;30;1991;7;655,17
2022;7;31;1991;7;655,30
2022;7;1;1991;8;648,40
2022;7;2;1991;8;648,53
2022;7;3;1991;8;648,66
2022;7;4;1991;8;648,79
2022;7;5;1991;8;648,92
2022;7;6;1991;8;649,05
2022;7;7;1991;8;649,18
2022;7;8;1991;8;649,30
2022;7;9;1991;8;649,43
2022;7;10;1991;8;649,56
2022;7;11;1991;8;649,69
2022;7;12;1991;8;649,82
2022;7;13;1991;8;649,95
2022;7;14;1991;8;650,08
2022;7;15;1991;8;650,21
2022;7;16;1991;8;650,34
2022;7;17;1991;8;650,47
2022;7;18;1991;8;650,60
2022;7;19;1991;8;650,72
2022;7;20;1991;8;650,85
2022;7;21;1991;8;650,98
2022;7;22;1991;8;651,11
2022;7;23;1991;8;651,24
2022;7;24;1991;8;651,37
2022;7;25;1991;8;651,50
2022;7;26;1991;8;651,63
2022;7;27;1991;8;651,76
2022;7;28;1991;8;651,89
2022;7;29;1991;8;652,01
2022;7;30;1991;8;652,14
2022;7;31;1991;8;652,27
2022;7;1;1991;9;645,05
2022;7;2;1991;9;645,18
2022;7;3;1991;9;645,31
2022;7;4;1991;9;645,44
2022;7;5;1991;9;645,57
2022;7;6;1991;9;645,70
2022;7;7;1991;9;645,83
2022;7;8;1991;9;645,96
2022;7;9;1991;9;646,09
2022;7;10;1991;9;646,21
2022;7;11;1991;9;646,34
2022;7;12;1991;9;646,47
2022;7;13;1991;9;646,60
2022;7;14;1991;9;646,73
2022;7;15;1991;9;646,86
2022;7;16;1991;9;646,99
2022;7;17;1991;9;647,12
2022;7;18;1991;9;647,25
2022;7;19;1991;9;647,38
2022;7;20;1991;9;647,51
2022;7;21;1991;9;647,63
2022;7;22;1991;9;647,76
2022;7;23;1991;9;647,89
2022;7;24;1991;9;648,02
2022;7;25;1991;9;648,15
2022;7;26;1991;9;648,28
2022;7;27;1991;9;648,41
2022;7;28;1991;9;648,54
2022;7;29;1991;9;648,67
2022;7;30;1991;9;648,80
2022;7;31;1991;9;648,93
2022;7;1;1991;10;641,88
2022;7;2;1991;10;642,01
2022;7;3;1991;10;642,14
2022;7;4;1991;10;642,27
2022;7;5;1991;10;642,40
2022;7;6;1991;10;642,53
2022;7;7;1991;10;642,66
2022;7;8;1991;10;642,78
2022;7;9;1991;10;642,91
2022;7;10;1991;10;643,04
2022;7;11;1991;10;643,17
2022;7;12;1991;10;643,30
2022;7;13;1991;10;643,43
2022;7;14;1991;10;643,56
2022;7;15;1991;10;643,69
2022;7;16;1991;10;643,82
2022;7;17;1991;10;643,95
2022;7;18;1991;10;644,07
2022;7;19;1991;10;644,20
2022;7;20;1991;10;644,33
2022;7;21;1991;10;644,46
2022;7;22;1991;10;644,59
2022;7;23;1991;10;644,72
2022;7;24;1991;10;644,85
2022;7;25;1991;10;644,98
2022;7;26;1991;10;645,11
2022;7;27;1991;10;645,24
2022;7;28;1991;10;645,37
2022;7;29;1991;10;645,49
2022;7;30;1991;10;645,62
2022;7;31;1991;10;645,75
2022;7;1;1991;11;639,80
2022;7;2;1991;11;639,93
2022;7;3;1991;11;640,06
2022;7;4;1991;11;640,19
2022;7;5;1991;11;640,32
2022;7;6;1991;11;640,45
2022;7;7;1991;11;640,58
2022;7;8;1991;11;640,71
2022;7;9;1991;11;640,84
2022;7;10;1991;11;640,96
2022;7;11;1991;11;641,09
2022;7;12;1991;11;641,22
2022;7;13;1991;11;641,35
2022;7;14;1991;11;641,48
2022;7;15;1991;11;641,61
2022;7;16;1991;11;641,74
2022;7;17;1991;11;641,87
2022;7;18;1991;11;642,00
2022;7;19;1991;11;642,13
2022;7;20;1991;11;642,26
2022;7;21;1991;11;642,38
2022;7;22;1991;11;642,51
2022;7;23;1991;11;642,64
2022;7;24;1991;11;642,77
2022;7;25;1991;11;642,90
2022;7;26;1991;11;643,03
2022;7;27;1991;11;643,16
2022;7;28;1991;11;643,29
2022;7;29;1991;11;643,42
2022;7;30;1991;11;643,55
2022;7;31;1991;11;643,67
2022;7;1;1991;12;638,00
2022;7;2;1991;12;638,13
2022;7;3;1991;12;638,26
2022;7;4;1991;12;638,39
2022;7;5;1991;12;638,52
2022;7;6;1991;12;638,65
2022;7;7;1991;12;638,78
2022;7;8;1991;12;638,91
2022;7;9;1991;12;639,03
2022;7;10;1991;12;639,16
2022;7;11;1991;12;639,29
2022;7;12;1991;12;639,42
2022;7;13;1991;12;639,55
