a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;4;2000;11;4369,20
2019;9;5;2000;11;4372,17
2019;9;6;2000;11;4375,13
2019;9;7;2000;11;4378,10
2019;9;8;2000;11;4381,07
2019;9;9;2000;11;4384,03
2019;9;10;2000;11;4387,00
2019;9;11;2000;11;4389,96
2019;9;12;2000;11;4392,93
2019;9;13;2000;11;4395,89
2019;9;14;2000;11;4398,86
2019;9;15;2000;11;4401,82
2019;9;16;2000;11;4404,79
2019;9;17;2000;11;4407,76
2019;9;18;2000;11;4410,72
2019;9;19;2000;11;4413,69
2019;9;20;2000;11;4416,65
2019;9;21;2000;11;4419,62
2019;9;22;2000;11;4422,58
2019;9;23;2000;11;4425,55
2019;9;24;2000;11;4428,52
2019;9;25;2000;11;4431,48
2019;9;26;2000;11;4434,45
2019;9;27;2000;11;4437,41
2019;9;28;2000;11;4440,38
2019;9;29;2000;11;4443,34
2019;9;30;2000;11;4446,31
2019;9;1;2000;12;4272,20
2019;9;2;2000;12;4275,10
2019;9;3;2000;12;4278,01
2019;9;4;2000;12;4280,92
2019;9;5;2000;12;4283,82
2019;9;6;2000;12;4286,73
2019;9;7;2000;12;4289,64
2019;9;8;2000;12;4292,55
2019;9;9;2000;12;4295,45
2019;9;10;2000;12;4298,36
2019;9;11;2000;12;4301,27
2019;9;12;2000;12;4304,17
2019;9;13;2000;12;4307,08
2019;9;14;2000;12;4309,99
2019;9;15;2000;12;4312,89
2019;9;16;2000;12;4315,80
2019;9;17;2000;12;4318,71
2019;9;18;2000;12;4321,62
2019;9;19;2000;12;4324,52
2019;9;20;2000;12;4327,43
2019;9;21;2000;12;4330,34
2019;9;22;2000;12;4333,24
2019;9;23;2000;12;4336,15
2019;9;24;2000;12;4339,06
2019;9;25;2000;12;4341,97
2019;9;26;2000;12;4344,87
2019;9;27;2000;12;4347,78
2019;9;28;2000;12;4350,69
2019;9;29;2000;12;4353,59
2019;9;30;2000;12;4356,50
2019;9;1;2001;1;4171,96
2019;9;2;2001;1;4174,80
2019;9;3;2001;1;4177,64
2019;9;4;2001;1;4180,48
2019;9;5;2001;1;4183,32
2019;9;6;2001;1;4186,16
2019;9;7;2001;1;4189,00
2019;9;8;2001;1;4191,84
2019;9;9;2001;1;4194,68
2019;9;10;2001;1;4197,52
2019;9;11;2001;1;4200,36
2019;9;12;2001;1;4203,21
2019;9;13;2001;1;4206,05
2019;9;14;2001;1;4208,89
2019;9;15;2001;1;4211,73
2019;9;16;2001;1;4214,57
2019;9;17;2001;1;4217,41
2019;9;18;2001;1;4220,25
2019;9;19;2001;1;4223,09
2019;9;20;2001;1;4225,93
2019;9;21;2001;1;4228,77
2019;9;22;2001;1;4231,61
2019;9;23;2001;1;4234,45
2019;9;24;2001;1;4237,29
2019;9;25;2001;1;4240,13
2019;9;26;2001;1;4242,97
2019;9;27;2001;1;4245,81
2019;9;28;2001;1;4248,65
2019;9;29;2001;1;4251,49
2019;9;30;2001;1;4254,33
2019;9;1;2001;2;4089,12
2019;9;2;2001;2;4091,91
2019;9;3;2001;2;4094,69
2019;9;4;2001;2;4097,48
2019;9;5;2001;2;4100,26
2019;9;6;2001;2;4103,05
2019;9;7;2001;2;4105,83
2019;9;8;2001;2;4108,62
2019;9;9;2001;2;4111,40
2019;9;10;2001;2;4114,19
2019;9;11;2001;2;4116,97
2019;9;12;2001;2;4119,76
2019;9;13;2001;2;4122,54
2019;9;14;2001;2;4125,33
2019;9;15;2001;2;4128,11
2019;9;16;2001;2;4130,90
2019;9;17;2001;2;4133,69
2019;9;18;2001;2;4136,47
2019;9;19;2001;2;4139,26
2019;9;20;2001;2;4142,04
2019;9;21;2001;2;4144,83
2019;9;22;2001;2;4147,61
2019;9;23;2001;2;4150,40
2019;9;24;2001;2;4153,18
2019;9;25;2001;2;4155,97
2019;9;26;2001;2;4158,75
2019;9;27;2001;2;4161,54
2019;9;28;2001;2;4164,32
2019;9;29;2001;2;4167,11
2019;9;30;2001;2;4169,89
2019;9;1;2001;3;4008,51
2019;9;2;2001;3;4011,24
2019;9;3;2001;3;4013,98
2019;9;4;2001;3;4016,71
2019;9;5;2001;3;4019,44
2019;9;6;2001;3;4022,17
2019;9;7;2001;3;4024,90
2019;9;8;2001;3;4027,63
2019;9;9;2001;3;4030,37
2019;9;10;2001;3;4033,10
2019;9;11;2001;3;4035,83
2019;9;12;2001;3;4038,56
2019;9;13;2001;3;4041,29
2019;9;14;2001;3;4044,02
2019;9;15;2001;3;4046,76
2019;9;16;2001;3;4049,49
2019;9;17;2001;3;4052,22
2019;9;18;2001;3;4054,95
2019;9;19;2001;3;4057,68
2019;9;20;2001;3;4060,41
2019;9;21;2001;3;4063,15
2019;9;22;2001;3;4065,88
2019;9;23;2001;3;4068,61
2019;9;24;2001;3;4071,34
2019;9;25;2001;3;4074,07
2019;9;26;2001;3;4076,80
2019;9;27;2001;3;4079,54
2019;9;28;2001;3;4082,27
2019;9;29;2001;3;4085,00
2019;9;30;2001;3;4087,73
2019;9;1;2001;4;3931,11
2019;9;2;2001;4;3933,79
2019;9;3;2001;4;3936,47
2019;9;4;2001;4;3939,15
2019;9;5;2001;4;3941,83
2019;9;6;2001;4;3944,51
2019;9;7;2001;4;3947,19
2019;9;8;2001;4;3949,87
2019;9;9;2001;4;3952,55
2019;9;10;2001;4;3955,24
2019;9;11;2001;4;3957,92
2019;9;12;2001;4;3960,60
2019;9;13;2001;4;3963,28
2019;9;14;2001;4;3965,96
2019;9;15;2001;4;3968,64
2019;9;16;2001;4;3971,32
2019;9;17;2001;4;3974,00
2019;9;18;2001;4;3976,68
2019;9;19;2001;4;3979,36
2019;9;20;2001;4;3982,04
2019;9;21;2001;4;3984,72
2019;9;22;2001;4;3987,40
2019;9;23;2001;4;3990,08
2019;9;24;2001;4;3992,76
2019;9;25;2001;4;3995,44
2019;9;26;2001;4;3998,12
2019;9;27;2001;4;4000,80
2019;9;28;2001;4;4003,48
2019;9;29;2001;4;4006,16
2019;9;30;2001;4;4008,84
2019;9;1;2001;5;3852,89
2019;9;2;2001;5;3855,51
2019;9;3;2001;5;3858,14
2019;9;4;2001;5;3860,77
2019;9;5;2001;5;3863,40
2019;9;6;2001;5;3866,03
2019;9;7;2001;5;3868,66
2019;9;8;2001;5;3871,28
2019;9;9;2001;5;3873,91
2019;9;10;2001;5;3876,54
2019;9;11;2001;5;3879,17
2019;9;12;2001;5;3881,80
2019;9;13;2001;5;3884,43
2019;9;14;2001;5;3887,05
2019;9;15;2001;5;3889,68
2019;9;16;2001;5;3892,31
2019;9;17;2001;5;3894,94
2019;9;18;2001;5;3897,57
2019;9;19;2001;5;3900,19
2019;9;20;2001;5;3902,82
2019;9;21;2001;5;3905,45
2019;9;22;2001;5;3908,08
2019;9;23;2001;5;3910,71
2019;9;24;2001;5;3913,34
2019;9;25;2001;5;3915,96
2019;9;26;2001;5;3918,59
2019;9;27;2001;5;3921,22
2019;9;28;2001;5;3923,85
2019;9;29;2001;5;3926,48
2019;9;30;2001;5;3929,11
2019;9;1;2001;6;3791,02
2019;9;2;2001;6;3793,60
2019;9;3;2001;6;3796,19
2019;9;4;2001;6;3798,78
2019;9;5;2001;6;3801,36
2019;9;6;2001;6;3803,95
2019;9;7;2001;6;3806,54
2019;9;8;2001;6;3809,13
2019;9;9;2001;6;3811,71
2019;9;10;2001;6;3814,30
2019;9;11;2001;6;3816,89
2019;9;12;2001;6;3819,47
2019;9;13;2001;6;3822,06
2019;9;14;2001;6;3824,65
2019;9;15;2001;6;3827,24
2019;9;16;2001;6;3829,82
2019;9;17;2001;6;3832,41
2019;9;18;2001;6;3835,00
2019;9;19;2001;6;3837,58
2019;9;20;2001;6;3840,17
2019;9;21;2001;6;3842,76
2019;9;22;2001;6;3845,35
2019;9;23;2001;6;3847,93
2019;9;24;2001;6;3850,52
2019;9;25;2001;6;3853,11
2019;9;26;2001;6;3855,69
2019;9;27;2001;6;3858,28
2019;9;28;2001;6;3860,87
2019;9;29;2001;6;3863,45
2019;9;30;2001;6;3866,04
2019;9;1;2001;7;3718,57
2019;9;2;2001;7;3721,11
2019;9;3;2001;7;3723,64
2019;9;4;2001;7;3726,18
2019;9;5;2001;7;3728,72
2019;9;6;2001;7;3731,26
2019;9;7;2001;7;3733,80
2019;9;8;2001;7;3736,34
2019;9;9;2001;7;3738,88
2019;9;10;2001;7;3741,42
2019;9;11;2001;7;3743,96
2019;9;12;2001;7;3746,49
2019;9;13;2001;7;3749,03
2019;9;14;2001;7;3751,57
2019;9;15;2001;7;3754,11
2019;9;16;2001;7;3756,65
2019;9;17;2001;7;3759,19
2019;9;18;2001;7;3761,73
2019;9;19;2001;7;3764,27
2019;9;20;2001;7;3766,81
2019;9;21;2001;7;3769,35
2019;9;22;2001;7;3771,88
2019;9;23;2001;7;3774,42
2019;9;24;2001;7;3776,96
2019;9;25;2001;7;3779,50
2019;9;26;2001;7;3782,04
2019;9;27;2001;7;3784,58
2019;9;28;2001;7;3787,12
2019;9;29;2001;7;3789,66
2019;9;30;2001;7;3792,20
2019;9;1;2001;8;3647,31
2019;9;2;2001;8;3649,80
2019;9;3;2001;8;3652,29
2019;9;4;2001;8;3654,78
2019;9;5;2001;8;3657,27
2019;9;6;2001;8;3659,77
2019;9;7;2001;8;3662,26
2019;9;8;2001;8;3664,75
2019;9;9;2001;8;3667,24
2019;9;10;2001;8;3669,73
2019;9;11;2001;8;3672,22
2019;9;12;2001;8;3674,72
2019;9;13;2001;8;3677,21
2019;9;14;2001;8;3679,70
2019;9;15;2001;8;3682,19
2019;9;16;2001;8;3684,68
2019;9;17;2001;8;3687,17
2019;9;18;2001;8;3689,66
2019;9;19;2001;8;3692,16
2019;9;20;2001;8;3694,65
2019;9;21;2001;8;3697,14
2019;9;22;2001;8;3699,63
2019;9;23;2001;8;3702,12
2019;9;24;2001;8;3704,61
2019;9;25;2001;8;3707,11
2019;9;26;2001;8;3709,60
2019;9;27;2001;8;3712,09
2019;9;28;2001;8;3714,58
2019;9;29;2001;8;3717,07
2019;9;30;2001;8;3719,56
2019;9;1;2001;9;3585,38
2019;9;2;2001;9;3587,83
2019;9;3;2001;9;3590,28
2019;9;4;2001;9;3592,73
2019;9;5;2001;9;3595,18
2019;9;6;2001;9;3597,63
2019;9;7;2001;9;3600,08
2019;9;8;2001;9;3602,53
2019;9;9;2001;9;3604,98
2019;9;10;2001;9;3607,43
2019;9;11;2001;9;3609,88
2019;9;12;2001;9;3612,33
2019;9;13;2001;9;3614,78
2019;9;14;2001;9;3617,23
2019;9;15;2001;9;3619,68
2019;9;16;2001;9;3622,13
2019;9;17;2001;9;3624,58
2019;9;18;2001;9;3627,03
2019;9;19;2001;9;3629,48
2019;9;20;2001;9;3631,93
2019;9;21;2001;9;3634,38
2019;9;22;2001;9;3636,84
2019;9;23;2001;9;3639,29
2019;9;24;2001;9;3641,74
2019;9;25;2001;9;3644,19
2019;9;26;2001;9;3646,64
2019;9;27;2001;9;3649,09
2019;9;28;2001;9;3651,54
2019;9;29;2001;9;3653,99
2019;9;30;2001;9;3656,44
2019;9;1;2001;10;3519,91
2019;9;2;2001;10;3522,31
2019;9;3;2001;10;3524,72
2019;9;4;2001;10;3527,13
2019;9;5;2001;10;3529,53
2019;9;6;2001;10;3531,94
2019;9;7;2001;10;3534,35
2019;9;8;2001;10;3536,75
2019;9;9;2001;10;3539,16
2019;9;10;2001;10;3541,57
2019;9;11;2001;10;3543,97
2019;9;12;2001;10;3546,38
2019;9;13;2001;10;3548,79
2019;9;14;2001;10;3551,19
2019;9;15;2001;10;3553,60
2019;9;16;2001;10;3556,01
2019;9;17;2001;10;3558,42
2019;9;18;2001;10;3560,82
2019;9;19;2001;10;3563,23
2019;9;20;2001;10;3565,64
2019;9;21;2001;10;3568,04
2019;9;22;2001;10;3570,45
2019;9;23;2001;10;3572,86
2019;9;24;2001;10;3575,26
2019;9;25;2001;10;3577,67
2019;9;26;2001;10;3580,08
2019;9;27;2001;10;3582,48
2019;9;28;2001;10;3584,89
2019;9;29;2001;10;3587,30
2019;9;30;2001;10;3589,70
2019;9;1;2001;11;3466,61
2019;9;2;2001;11;3468,99
2019;9;3;2001;11;3471,36
2019;9;4;2001;11;3473,73
2019;9;5;2001;11;3476,10
2019;9;6;2001;11;3478,47
2019;9;7;2001;11;3480,84
2019;9;8;2001;11;3483,21
2019;9;9;2001;11;3485,59
2019;9;10;2001;11;3487,96
2019;9;11;2001;11;3490,33
2019;9;12;2001;11;3492,70
2019;9;13;2001;11;3495,07
2019;9;14;2001;11;3497,44
2019;9;15;2001;11;3499,81
2019;9;16;2001;11;3502,19
2019;9;17;2001;11;3504,56
2019;9;18;2001;11;3506,93
2019;9;19;2001;11;3509,30
2019;9;20;2001;11;3511,67
2019;9;21;2001;11;3514,04
2019;9;22;2001;11;3516,41
2019;9;23;2001;11;3518,79
2019;9;24;2001;11;3521,16
2019;9;25;2001;11;3523,53
2019;9;26;2001;11;3525,90
2019;9;27;2001;11;3528,27
2019;9;28;2001;11;3530,64
2019;9;29;2001;11;3533,01
2019;9;30;2001;11;3535,39
2019;9;1;2001;12;3408,91
2019;9;2;2001;12;3411,24
2019;9;3;2001;12;3413,57
2019;9;4;2001;12;3415,91
2019;9;5;2001;12;3418,24
2019;9;6;2001;12;3420,57
2019;9;7;2001;12;3422,91
2019;9;8;2001;12;3425,24
2019;9;9;2001;12;3427,57
2019;9;10;2001;12;3429,91
2019;9;11;2001;12;3432,24
2019;9;12;2001;12;3434,57
2019;9;13;2001;12;3436,90
2019;9;14;2001;12;3439,24
2019;9;15;2001;12;3441,57
2019;9;16;2001;12;3443,90
2019;9;17;2001;12;3446,24
2019;9;18;2001;12;3448,57
2019;9;19;2001;12;3450,90
2019;9;20;2001;12;3453,24
2019;9;21;2001;12;3455,57
2019;9;22;2001;12;3457,90
2019;9;23;2001;12;3460,23
2019;9;24;2001;12;3462,57
2019;9;25;2001;12;3464,90
2019;9;26;2001;12;3467,23
2019;9;27;2001;12;3469,57
2019;9;28;2001;12;3471,90
2019;9;29;2001;12;3474,23
2019;9;30;2001;12;3476,57
2019;9;1;2002;1;3350,33
2019;9;2;2002;1;3352,63
2019;9;3;2002;1;3354,92
2019;9;4;2002;1;3357,22
2019;9;5;2002;1;3359,51
2019;9;6;2002;1;3361,81
2019;9;7;2002;1;3364,10
2019;9;8;2002;1;3366,39
2019;9;9;2002;1;3368,69
2019;9;10;2002;1;3370,98
2019;9;11;2002;1;3373,28
2019;9;12;2002;1;3375,57
2019;9;13;2002;1;3377,86
2019;9;14;2002;1;3380,16
2019;9;15;2002;1;3382,45
2019;9;16;2002;1;3384,75
2019;9;17;2002;1;3387,04
2019;9;18;2002;1;3389,33
2019;9;19;2002;1;3391,63
2019;9;20;2002;1;3393,92
2019;9;21;2002;1;3396,22
2019;9;22;2002;1;3398,51
2019;9;23;2002;1;3400,80
2019;9;24;2002;1;3403,10
2019;9;25;2002;1;3405,39
2019;9;26;2002;1;3407,69
2019;9;27;2002;1;3409,98
2019;9;28;2002;1;3412,28
2019;9;29;2002;1;3414,57
2019;9;30;2002;1;3416,86
2019;9;1;2002;2;3300,33
2019;9;2;2002;2;3302,59
2019;9;3;2002;2;3304,85
2019;9;4;2002;2;3307,11
2019;9;5;2002;2;3309,37
2019;9;6;2002;2;3311,63
2019;9;7;2002;2;3313,90
2019;9;8;2002;2;3316,16
2019;9;9;2002;2;3318,42
2019;9;10;2002;2;3320,68
2019;9;11;2002;2;3322,94
2019;9;12;2002;2;3325,20
2019;9;13;2002;2;3327,46
2019;9;14;2002;2;3329,72
2019;9;15;2002;2;3331,98
2019;9;16;2002;2;3334,24
2019;9;17;2002;2;3336,50
2019;9;18;2002;2;3338,76
2019;9;19;2002;2;3341,03
2019;9;20;2002;2;3343,29
2019;9;21;2002;2;3345,55
2019;9;22;2002;2;3347,81
2019;9;23;2002;2;3350,07
2019;9;24;2002;2;3352,33
2019;9;25;2002;2;3354,59
2019;9;26;2002;2;3356,85
2019;9;27;2002;2;3359,11
2019;9;28;2002;2;3361,37
2019;9;29;2002;2;3363,63
2019;9;30;2002;2;3365,90
2019;9;1;2002;3;3248,66
2019;9;2;2002;3;3250,89
2019;9;3;2002;3;3253,12
2019;9;4;2002;3;3255,34
2019;9;5;2002;3;3257,57
2019;9;6;2002;3;3259,80
2019;9;7;2002;3;3262,02
2019;9;8;2002;3;3264,25
2019;9;9;2002;3;3266,48
2019;9;10;2002;3;3268,70
2019;9;11;2002;3;3270,93
2019;9;12;2002;3;3273,16
2019;9;13;2002;3;3275,38
2019;9;14;2002;3;3277,61
2019;9;15;2002;3;3279,84
2019;9;16;2002;3;3282,06
2019;9;17;2002;3;3284,29
2019;9;18;2002;3;3286,52
2019;9;19;2002;3;3288,74
2019;9;20;2002;3;3290,97
2019;9;21;2002;3;3293,19
2019;9;22;2002;3;3295,42
2019;9;23;2002;3;3297,65
2019;9;24;2002;3;3299,87
2019;9;25;2002;3;3302,10
2019;9;26;2002;3;3304,33
2019;9;27;2002;3;3306,55
2019;9;28;2002;3;3308,78
2019;9;29;2002;3;3311,01
2019;9;30;2002;3;3313,23
2019;9;1;2002;4;3199,55
2019;9;2;2002;4;3201,74
2019;9;3;2002;4;3203,94
2019;9;4;2002;4;3206,13
2019;9;5;2002;4;3208,32
2019;9;6;2002;4;3210,52
2019;9;7;2002;4;3212,71
2019;9;8;2002;4;3214,91
2019;9;9;2002;4;3217,10
2019;9;10;2002;4;3219,29
2019;9;11;2002;4;3221,49
2019;9;12;2002;4;3223,68
2019;9;13;2002;4;3225,88
2019;9;14;2002;4;3228,07
2019;9;15;2002;4;3230,26
2019;9;16;2002;4;3232,46
2019;9;17;2002;4;3234,65
2019;9;18;2002;4;3236,84
2019;9;19;2002;4;3239,04
2019;9;20;2002;4;3241,23
2019;9;21;2002;4;3243,43
2019;9;22;2002;4;3245,62
2019;9;23;2002;4;3247,81
2019;9;24;2002;4;3250,01
2019;9;25;2002;4;3252,20
2019;9;26;2002;4;3254,40
2019;9;27;2002;4;3256,59
2019;9;28;2002;4;3258,78
2019;9;29;2002;4;3260,98
2019;9;30;2002;4;3263,17
2019;9;1;2002;5;3151,68
2019;9;2;2002;5;3153,84
2019;9;3;2002;5;3156,01
2019;9;4;2002;5;3158,17
2019;9;5;2002;5;3160,33
2019;9;6;2002;5;3162,49
2019;9;7;2002;5;3164,65
2019;9;8;2002;5;3166,82
2019;9;9;2002;5;3168,98
2019;9;10;2002;5;3171,14
2019;9;11;2002;5;3173,30
2019;9;12;2002;5;3175,46
2019;9;13;2002;5;3177,63
2019;9;14;2002;5;3179,79
2019;9;15;2002;5;3181,95
2019;9;16;2002;5;3184,11
2019;9;17;2002;5;3186,27
2019;9;18;2002;5;3188,44
2019;9;19;2002;5;3190,60
2019;9;20;2002;5;3192,76
2019;9;21;2002;5;3194,92
2019;9;22;2002;5;3197,08
2019;9;23;2002;5;3199,25
2019;9;24;2002;5;3201,41
2019;9;25;2002;5;3203,57
2019;9;26;2002;5;3205,73
2019;9;27;2002;5;3207,89
2019;9;28;2002;5;3210,06
2019;9;29;2002;5;3212,22
2019;9;30;2002;5;3214,38
2019;9;1;2002;6;3108,03
2019;9;2;2002;6;3110,17
2019;9;3;2002;6;3112,30
2019;9;4;2002;6;3114,43
2019;9;5;2002;6;3116,56
2019;9;6;2002;6;3118,70
2019;9;7;2002;6;3120,83
2019;9;8;2002;6;3122,96
2019;9;9;2002;6;3125,10
2019;9;10;2002;6;3127,23
2019;9;11;2002;6;3129,36
2019;9;12;2002;6;3131,50
2019;9;13;2002;6;3133,63
2019;9;14;2002;6;3135,76
2019;9;15;2002;6;3137,89
2019;9;16;2002;6;3140,03
2019;9;17;2002;6;3142,16
2019;9;18;2002;6;3144,29
2019;9;19;2002;6;3146,43
2019;9;20;2002;6;3148,56
2019;9;21;2002;6;3150,69
2019;9;22;2002;6;3152,83
2019;9;23;2002;6;3154,96
2019;9;24;2002;6;3157,09
2019;9;25;2002;6;3159,22
2019;9;26;2002;6;3161,36
2019;9;27;2002;6;3163,49
2019;9;28;2002;6;3165,62
2019;9;29;2002;6;3167,76
2019;9;30;2002;6;3169,89
2019;9;1;2002;7;3062,48
2019;9;2;2002;7;3064,58
2019;9;3;2002;7;3066,69
2019;9;4;2002;7;3068,79
2019;9;5;2002;7;3070,89
2019;9;6;2002;7;3073,00
2019;9;7;2002;7;3075,10
2019;9;8;2002;7;3077,20
2019;9;9;2002;7;3079,30
2019;9;10;2002;7;3081,41
2019;9;11;2002;7;3083,51
2019;9;12;2002;7;3085,61
2019;9;13;2002;7;3087,71
2019;9;14;2002;7;3089,82
2019;9;15;2002;7;3091,92
2019;9;16;2002;7;3094,02
2019;9;17;2002;7;3096,12
2019;9;18;2002;7;3098,23
2019;9;19;2002;7;3100,33
2019;9;20;2002;7;3102,43
2019;9;21;2002;7;3104,54
2019;9;22;2002;7;3106,64
2019;9;23;2002;7;3108,74
2019;9;24;2002;7;3110,84
2019;9;25;2002;7;3112,95
2019;9;26;2002;7;3115,05
2019;9;27;2002;7;3117,15
2019;9;28;2002;7;3119,25
2019;9;29;2002;7;3121,36
2019;9;30;2002;7;3123,46
2019;9;1;2002;8;3024,49
2019;9;2;2002;8;3026,57
2019;9;3;2002;8;3028,65
2019;9;4;2002;8;3030,72
2019;9;5;2002;8;3032,80
2019;9;6;2002;8;3034,88
2019;9;7;2002;8;3036,96
2019;9;8;2002;8;3039,03
2019;9;9;2002;8;3041,11
2019;9;10;2002;8;3043,19
2019;9;11;2002;8;3045,27
2019;9;12;2002;8;3047,34
2019;9;13;2002;8;3049,42
2019;9;14;2002;8;3051,50
2019;9;15;2002;8;3053,58
2019;9;16;2002;8;3055,65
2019;9;17;2002;8;3057,73
2019;9;18;2002;8;3059,81
2019;9;19;2002;8;3061,89
2019;9;20;2002;8;3063,96
2019;9;21;2002;8;3066,04
2019;9;22;2002;8;3068,12
2019;9;23;2002;8;3070,20
2019;9;24;2002;8;3072,27
2019;9;25;2002;8;3074,35
2019;9;26;2002;8;3076,43
2019;9;27;2002;8;3078,51
2019;9;28;2002;8;3080,58
2019;9;29;2002;8;3082,66
2019;9;30;2002;8;3084,74
2019;9;1;2002;9;2987,37
2019;9;2;2002;9;2989,42
2019;9;3;2002;9;2991,47
2019;9;4;2002;9;2993,53
2019;9;5;2002;9;2995,58
2019;9;6;2002;9;2997,63
2019;9;7;2002;9;2999,68
2019;9;8;2002;9;3001,74
2019;9;9;2002;9;3003,79
2019;9;10;2002;9;3005,84
2019;9;11;2002;9;3007,90
2019;9;12;2002;9;3009,95
2019;9;13;2002;9;3012,00
2019;9;14;2002;9;3014,05
2019;9;15;2002;9;3016,11
2019;9;16;2002;9;3018,16
2019;9;17;2002;9;3020,21
2019;9;18;2002;9;3022,26
2019;9;19;2002;9;3024,32
2019;9;20;2002;9;3026,37
2019;9;21;2002;9;3028,42
2019;9;22;2002;9;3030,48
2019;9;23;2002;9;3032,53
2019;9;24;2002;9;3034,58
2019;9;25;2002;9;3036,63
2019;9;26;2002;9;3038,69
2019;9;27;2002;9;3040,74
2019;9;28;2002;9;3042,79
2019;9;29;2002;9;3044,85
2019;9;30;2002;9;3046,90
2019;9;1;2002;10;2958,39
2019;9;2;2002;10;2960,42
2019;9;3;2002;10;2962,45
2019;9;4;2002;10;2964,49
2019;9;5;2002;10;2966,52
2019;9;6;2002;10;2968,55
2019;9;7;2002;10;2970,59
2019;9;8;2002;10;2972,62
2019;9;9;2002;10;2974,65
2019;9;10;2002;10;2976,69
2019;9;11;2002;10;2978,72
2019;9;12;2002;10;2980,75
2019;9;13;2002;10;2982,79
2019;9;14;2002;10;2984,82
2019;9;15;2002;10;2986,85
2019;9;16;2002;10;2988,89
2019;9;17;2002;10;2990,92
2019;9;18;2002;10;2992,95
2019;9;19;2002;10;2994,99
2019;9;20;2002;10;2997,02
2019;9;21;2002;10;2999,05
2019;9;22;2002;10;3001,09
2019;9;23;2002;10;3003,12
2019;9;24;2002;10;3005,16
2019;9;25;2002;10;3007,19
2019;9;26;2002;10;3009,22
2019;9;27;2002;10;3011,26
2019;9;28;2002;10;3013,29
2019;9;29;2002;10;3015,32
2019;9;30;2002;10;3017,36
2019;9;1;2002;11;2949,50
2019;9;2;2002;11;2951,53
2019;9;3;2002;11;2953,56
2019;9;4;2002;11;2955,58
2019;9;5;2002;11;2957,61
2019;9;6;2002;11;2959,64
2019;9;7;2002;11;2961,67
2019;9;8;2002;11;2963,69
2019;9;9;2002;11;2965,72
2019;9;10;2002;11;2967,75
2019;9;11;2002;11;2969,78
2019;9;12;2002;11;2971,80
2019;9;13;2002;11;2973,83
2019;9;14;2002;11;2975,86
2019;9;15;2002;11;2977,89
2019;9;16;2002;11;2979,91
2019;9;17;2002;11;2981,94
2019;9;18;2002;11;2983,97
2019;9;19;2002;11;2986,00
2019;9;20;2002;11;2988,02
2019;9;21;2002;11;2990,05
2019;9;22;2002;11;2992,08
2019;9;23;2002;11;2994,11
2019;9;24;2002;11;2996,13
2019;9;25;2002;11;2998,16
2019;9;26;2002;11;3000,19
2019;9;27;2002;11;3002,22
2019;9;28;2002;11;3004,25
2019;9;29;2002;11;3006,27
2019;9;30;2002;11;3008,30
2019;9;1;2002;12;2933,52
2019;9;2;2002;12;2935,53
2019;9;3;2002;12;2937,55
2019;9;4;2002;12;2939,57
2019;9;5;2002;12;2941,59
2019;9;6;2002;12;2943,60
2019;9;7;2002;12;2945,62
2019;9;8;2002;12;2947,64
2019;9;9;2002;12;2949,65
2019;9;10;2002;12;2951,67
2019;9;11;2002;12;2953,69
2019;9;12;2002;12;2955,70
2019;9;13;2002;12;2957,72
2019;9;14;2002;12;2959,74
2019;9;15;2002;12;2961,76
2019;9;16;2002;12;2963,77
2019;9;17;2002;12;2965,79
2019;9;18;2002;12;2967,81
2019;9;19;2002;12;2969,82
2019;9;20;2002;12;2971,84
2019;9;21;2002;12;2973,86
2019;9;22;2002;12;2975,87
2019;9;23;2002;12;2977,89
2019;9;24;2002;12;2979,91
2019;9;25;2002;12;2981,92
2019;9;26;2002;12;2983,94
2019;9;27;2002;12;2985,96
2019;9;28;2002;12;2987,98
2019;9;29;2002;12;2989,99
2019;9;30;2002;12;2992,01
2019;9;1;2003;1;2900,60
2019;9;2;2003;1;2902,60
2019;9;3;2003;1;2904,59
2019;9;4;2003;1;2906,59
2019;9;5;2003;1;2908,58
2019;9;6;2003;1;2910,58
2019;9;7;2003;1;2912,57
2019;9;8;2003;1;2914,57
2019;9;9;2003;1;2916,56
2019;9;10;2003;1;2918,56
2019;9;11;2003;1;2920,55
2019;9;12;2003;1;2922,55
2019;9;13;2003;1;2924,54
2019;9;14;2003;1;2926,54
2019;9;15;2003;1;2928,53
2019;9;16;2003;1;2930,53
2019;9;17;2003;1;2932,52
2019;9;18;2003;1;2934,52
2019;9;19;2003;1;2936,51
2019;9;20;2003;1;2938,51
2019;9;21;2003;1;2940,50
2019;9;22;2003;1;2942,50
2019;9;23;2003;1;2944,49
2019;9;24;2003;1;2946,49
2019;9;25;2003;1;2948,48
2019;9;26;2003;1;2950,48
2019;9;27;2003;1;2952,47
2019;9;28;2003;1;2954,47
2019;9;29;2003;1;2956,46
2019;9;30;2003;1;2958,46
2019;9;1;2003;2;2871,20
2019;9;2;2003;2;2873,18
2019;9;3;2003;2;2875,15
2019;9;4;2003;2;2877,13
2019;9;5;2003;2;2879,11
2019;9;6;2003;2;2881,08
2019;9;7;2003;2;2883,06
2019;9;8;2003;2;2885,03
2019;9;9;2003;2;2887,01
2019;9;10;2003;2;2888,98
2019;9;11;2003;2;2890,96
2019;9;12;2003;2;2892,93
2019;9;13;2003;2;2894,91
2019;9;14;2003;2;2896,89
