a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;7;15;2000;8;17343,24
2023;7;16;2000;8;17367,11
2023;7;17;2000;8;17390,99
2023;7;18;2000;8;17414,86
2023;7;19;2000;8;17438,73
2023;7;20;2000;8;17462,61
2023;7;21;2000;8;17486,48
2023;7;22;2000;8;17510,36
2023;7;23;2000;8;17534,23
2023;7;24;2000;8;17558,10
2023;7;25;2000;8;17581,98
2023;7;26;2000;8;17605,85
2023;7;27;2000;8;17629,72
2023;7;28;2000;8;17653,60
2023;7;29;2000;8;17677,47
2023;7;30;2000;8;17701,34
2023;7;31;2000;8;17725,22
2023;7;1;2000;9;16721,45
2023;7;2;2000;9;16744,92
2023;7;3;2000;9;16768,39
2023;7;4;2000;9;16791,86
2023;7;5;2000;9;16815,34
2023;7;6;2000;9;16838,81
2023;7;7;2000;9;16862,28
2023;7;8;2000;9;16885,75
2023;7;9;2000;9;16909,23
2023;7;10;2000;9;16932,70
2023;7;11;2000;9;16956,17
2023;7;12;2000;9;16979,64
2023;7;13;2000;9;17003,11
2023;7;14;2000;9;17026,59
2023;7;15;2000;9;17050,06
2023;7;16;2000;9;17073,53
2023;7;17;2000;9;17097,00
2023;7;18;2000;9;17120,48
2023;7;19;2000;9;17143,95
2023;7;20;2000;9;17167,42
2023;7;21;2000;9;17190,89
2023;7;22;2000;9;17214,37
2023;7;23;2000;9;17237,84
2023;7;24;2000;9;17261,31
2023;7;25;2000;9;17284,78
2023;7;26;2000;9;17308,26
2023;7;27;2000;9;17331,73
2023;7;28;2000;9;17355,20
2023;7;29;2000;9;17378,67
2023;7;30;2000;9;17402,15
2023;7;31;2000;9;17425,62
2023;7;1;2000;10;16406,99
2023;7;2;2000;10;16430,02
2023;7;3;2000;10;16453,06
2023;7;4;2000;10;16476,09
2023;7;5;2000;10;16499,12
2023;7;6;2000;10;16522,16
2023;7;7;2000;10;16545,19
2023;7;8;2000;10;16568,22
2023;7;9;2000;10;16591,26
2023;7;10;2000;10;16614,29
2023;7;11;2000;10;16637,33
2023;7;12;2000;10;16660,36
2023;7;13;2000;10;16683,39
2023;7;14;2000;10;16706,43
2023;7;15;2000;10;16729,46
2023;7;16;2000;10;16752,49
2023;7;17;2000;10;16775,53
2023;7;18;2000;10;16798,56
2023;7;19;2000;10;16821,59
2023;7;20;2000;10;16844,63
2023;7;21;2000;10;16867,66
2023;7;22;2000;10;16890,69
2023;7;23;2000;10;16913,73
2023;7;24;2000;10;16936,76
2023;7;25;2000;10;16959,80
2023;7;26;2000;10;16982,83
2023;7;27;2000;10;17005,86
2023;7;28;2000;10;17028,90
2023;7;29;2000;10;17051,93
2023;7;30;2000;10;17074,96
2023;7;31;2000;10;17098,00
2023;7;1;2000;11;16089,93
2023;7;2;2000;11;16112,52
2023;7;3;2000;11;16135,11
2023;7;4;2000;11;16157,70
2023;7;5;2000;11;16180,29
2023;7;6;2000;11;16202,88
2023;7;7;2000;11;16225,48
2023;7;8;2000;11;16248,07
2023;7;9;2000;11;16270,66
2023;7;10;2000;11;16293,25
2023;7;11;2000;11;16315,84
2023;7;12;2000;11;16338,43
2023;7;13;2000;11;16361,02
2023;7;14;2000;11;16383,61
2023;7;15;2000;11;16406,21
2023;7;16;2000;11;16428,80
2023;7;17;2000;11;16451,39
2023;7;18;2000;11;16473,98
2023;7;19;2000;11;16496,57
2023;7;20;2000;11;16519,16
2023;7;21;2000;11;16541,75
2023;7;22;2000;11;16564,34
2023;7;23;2000;11;16586,93
2023;7;24;2000;11;16609,53
2023;7;25;2000;11;16632,12
2023;7;26;2000;11;16654,71
2023;7;27;2000;11;16677,30
2023;7;28;2000;11;16699,89
2023;7;29;2000;11;16722,48
2023;7;30;2000;11;16745,07
2023;7;31;2000;11;16767,66
2023;7;1;2000;12;15770,11
2023;7;2;2000;12;15792,26
2023;7;3;2000;12;15814,40
2023;7;4;2000;12;15836,55
2023;7;5;2000;12;15858,69
2023;7;6;2000;12;15880,84
2023;7;7;2000;12;15902,98
2023;7;8;2000;12;15925,13
2023;7;9;2000;12;15947,27
2023;7;10;2000;12;15969,41
2023;7;11;2000;12;15991,56
2023;7;12;2000;12;16013,70
2023;7;13;2000;12;16035,85
2023;7;14;2000;12;16057,99
2023;7;15;2000;12;16080,14
2023;7;16;2000;12;16102,28
2023;7;17;2000;12;16124,43
2023;7;18;2000;12;16146,57
2023;7;19;2000;12;16168,72
2023;7;20;2000;12;16190,86
2023;7;21;2000;12;16213,01
2023;7;22;2000;12;16235,15
2023;7;23;2000;12;16257,30
2023;7;24;2000;12;16279,44
2023;7;25;2000;12;16301,59
2023;7;26;2000;12;16323,73
2023;7;27;2000;12;16345,88
2023;7;28;2000;12;16368,02
2023;7;29;2000;12;16390,17
2023;7;30;2000;12;16412,31
2023;7;31;2000;12;16434,46
2023;7;1;2001;1;15406,28
2023;7;2;2001;1;15427,92
2023;7;3;2001;1;15449,55
2023;7;4;2001;1;15471,19
2023;7;5;2001;1;15492,83
2023;7;6;2001;1;15514,46
2023;7;7;2001;1;15536,10
2023;7;8;2001;1;15557,74
2023;7;9;2001;1;15579,38
2023;7;10;2001;1;15601,01
2023;7;11;2001;1;15622,65
2023;7;12;2001;1;15644,29
2023;7;13;2001;1;15665,93
2023;7;14;2001;1;15687,56
2023;7;15;2001;1;15709,20
2023;7;16;2001;1;15730,84
2023;7;17;2001;1;15752,47
2023;7;18;2001;1;15774,11
2023;7;19;2001;1;15795,75
2023;7;20;2001;1;15817,39
2023;7;21;2001;1;15839,02
2023;7;22;2001;1;15860,66
2023;7;23;2001;1;15882,30
2023;7;24;2001;1;15903,93
2023;7;25;2001;1;15925,57
2023;7;26;2001;1;15947,21
2023;7;27;2001;1;15968,85
2023;7;28;2001;1;15990,48
2023;7;29;2001;1;16012,12
2023;7;30;2001;1;16033,76
2023;7;31;2001;1;16055,40
2023;7;1;2001;2;15105,59
2023;7;2;2001;2;15126,80
2023;7;3;2001;2;15148,02
2023;7;4;2001;2;15169,24
2023;7;5;2001;2;15190,46
2023;7;6;2001;2;15211,67
2023;7;7;2001;2;15232,89
2023;7;8;2001;2;15254,11
2023;7;9;2001;2;15275,33
2023;7;10;2001;2;15296,54
2023;7;11;2001;2;15317,76
2023;7;12;2001;2;15338,98
2023;7;13;2001;2;15360,20
2023;7;14;2001;2;15381,42
2023;7;15;2001;2;15402,63
2023;7;16;2001;2;15423,85
2023;7;17;2001;2;15445,07
2023;7;18;2001;2;15466,29
2023;7;19;2001;2;15487,50
2023;7;20;2001;2;15508,72
2023;7;21;2001;2;15529,94
2023;7;22;2001;2;15551,16
2023;7;23;2001;2;15572,37
2023;7;24;2001;2;15593,59
2023;7;25;2001;2;15614,81
2023;7;26;2001;2;15636,03
2023;7;27;2001;2;15657,24
2023;7;28;2001;2;15678,46
2023;7;29;2001;2;15699,68
2023;7;30;2001;2;15720,90
2023;7;31;2001;2;15742,11
2023;7;1;2001;3;14812,99
2023;7;2;2001;3;14833,80
2023;7;3;2001;3;14854,61
2023;7;4;2001;3;14875,42
2023;7;5;2001;3;14896,23
2023;7;6;2001;3;14917,04
2023;7;7;2001;3;14937,85
2023;7;8;2001;3;14958,66
2023;7;9;2001;3;14979,47
2023;7;10;2001;3;15000,28
2023;7;11;2001;3;15021,09
2023;7;12;2001;3;15041,90
2023;7;13;2001;3;15062,71
2023;7;14;2001;3;15083,51
2023;7;15;2001;3;15104,32
2023;7;16;2001;3;15125,13
2023;7;17;2001;3;15145,94
2023;7;18;2001;3;15166,75
2023;7;19;2001;3;15187,56
2023;7;20;2001;3;15208,37
2023;7;21;2001;3;15229,18
2023;7;22;2001;3;15249,99
2023;7;23;2001;3;15270,80
2023;7;24;2001;3;15291,61
2023;7;25;2001;3;15312,42
2023;7;26;2001;3;15333,23
2023;7;27;2001;3;15354,04
2023;7;28;2001;3;15374,85
2023;7;29;2001;3;15395,65
2023;7;30;2001;3;15416,46
2023;7;31;2001;3;15437,27
2023;7;1;2001;4;14532,05
2023;7;2;2001;4;14552,47
2023;7;3;2001;4;14572,89
2023;7;4;2001;4;14593,31
2023;7;5;2001;4;14613,72
2023;7;6;2001;4;14634,14
2023;7;7;2001;4;14654,56
2023;7;8;2001;4;14674,97
2023;7;9;2001;4;14695,39
2023;7;10;2001;4;14715,81
2023;7;11;2001;4;14736,23
2023;7;12;2001;4;14756,64
2023;7;13;2001;4;14777,06
2023;7;14;2001;4;14797,48
2023;7;15;2001;4;14817,90
2023;7;16;2001;4;14838,31
2023;7;17;2001;4;14858,73
2023;7;18;2001;4;14879,15
2023;7;19;2001;4;14899,56
2023;7;20;2001;4;14919,98
2023;7;21;2001;4;14940,40
2023;7;22;2001;4;14960,82
2023;7;23;2001;4;14981,23
2023;7;24;2001;4;15001,65
2023;7;25;2001;4;15022,07
2023;7;26;2001;4;15042,49
2023;7;27;2001;4;15062,90
2023;7;28;2001;4;15083,32
2023;7;29;2001;4;15103,74
2023;7;30;2001;4;15124,16
2023;7;31;2001;4;15144,57
2023;7;1;2001;5;14248,11
2023;7;2;2001;5;14268,13
2023;7;3;2001;5;14288,15
2023;7;4;2001;5;14308,17
2023;7;5;2001;5;14328,19
2023;7;6;2001;5;14348,21
2023;7;7;2001;5;14368,23
2023;7;8;2001;5;14388,26
2023;7;9;2001;5;14408,28
2023;7;10;2001;5;14428,30
2023;7;11;2001;5;14448,32
2023;7;12;2001;5;14468,34
2023;7;13;2001;5;14488,36
2023;7;14;2001;5;14508,38
2023;7;15;2001;5;14528,40
2023;7;16;2001;5;14548,43
2023;7;17;2001;5;14568,45
2023;7;18;2001;5;14588,47
2023;7;19;2001;5;14608,49
2023;7;20;2001;5;14628,51
2023;7;21;2001;5;14648,53
2023;7;22;2001;5;14668,55
2023;7;23;2001;5;14688,57
2023;7;24;2001;5;14708,59
2023;7;25;2001;5;14728,62
2023;7;26;2001;5;14748,64
2023;7;27;2001;5;14768,66
2023;7;28;2001;5;14788,68
2023;7;29;2001;5;14808,70
2023;7;30;2001;5;14828,72
2023;7;31;2001;5;14848,74
2023;7;1;2001;6;14023,53
2023;7;2;2001;6;14043,24
2023;7;3;2001;6;14062,95
2023;7;4;2001;6;14082,65
2023;7;5;2001;6;14102,36
2023;7;6;2001;6;14122,07
2023;7;7;2001;6;14141,78
2023;7;8;2001;6;14161,49
2023;7;9;2001;6;14181,19
2023;7;10;2001;6;14200,90
2023;7;11;2001;6;14220,61
2023;7;12;2001;6;14240,32
2023;7;13;2001;6;14260,02
2023;7;14;2001;6;14279,73
2023;7;15;2001;6;14299,44
2023;7;16;2001;6;14319,15
2023;7;17;2001;6;14338,86
2023;7;18;2001;6;14358,56
2023;7;19;2001;6;14378,27
2023;7;20;2001;6;14397,98
2023;7;21;2001;6;14417,69
2023;7;22;2001;6;14437,39
2023;7;23;2001;6;14457,10
2023;7;24;2001;6;14476,81
2023;7;25;2001;6;14496,52
2023;7;26;2001;6;14516,23
2023;7;27;2001;6;14535,93
2023;7;28;2001;6;14555,64
2023;7;29;2001;6;14575,35
2023;7;30;2001;6;14595,06
2023;7;31;2001;6;14614,76
2023;7;1;2001;7;13760,56
2023;7;2;2001;7;13779,90
2023;7;3;2001;7;13799,24
2023;7;4;2001;7;13818,58
2023;7;5;2001;7;13837,92
2023;7;6;2001;7;13857,26
2023;7;7;2001;7;13876,60
2023;7;8;2001;7;13895,94
2023;7;9;2001;7;13915,28
2023;7;10;2001;7;13934,62
2023;7;11;2001;7;13953,96
2023;7;12;2001;7;13973,31
2023;7;13;2001;7;13992,65
2023;7;14;2001;7;14011,99
2023;7;15;2001;7;14031,33
2023;7;16;2001;7;14050,67
2023;7;17;2001;7;14070,01
2023;7;18;2001;7;14089,35
2023;7;19;2001;7;14108,69
2023;7;20;2001;7;14128,03
2023;7;21;2001;7;14147,37
2023;7;22;2001;7;14166,71
2023;7;23;2001;7;14186,05
2023;7;24;2001;7;14205,39
2023;7;25;2001;7;14224,74
2023;7;26;2001;7;14244,08
2023;7;27;2001;7;14263,42
2023;7;28;2001;7;14282,76
2023;7;29;2001;7;14302,10
2023;7;30;2001;7;14321,44
2023;7;31;2001;7;14340,78
2023;7;1;2001;8;13501,90
2023;7;2;2001;8;13520,88
2023;7;3;2001;8;13539,86
2023;7;4;2001;8;13558,84
2023;7;5;2001;8;13577,82
2023;7;6;2001;8;13596,80
2023;7;7;2001;8;13615,78
2023;7;8;2001;8;13634,76
2023;7;9;2001;8;13653,74
2023;7;10;2001;8;13672,72
2023;7;11;2001;8;13691,70
2023;7;12;2001;8;13710,68
2023;7;13;2001;8;13729,66
2023;7;14;2001;8;13748,64
2023;7;15;2001;8;13767,62
2023;7;16;2001;8;13786,60
2023;7;17;2001;8;13805,58
2023;7;18;2001;8;13824,56
2023;7;19;2001;8;13843,54
2023;7;20;2001;8;13862,52
2023;7;21;2001;8;13881,50
2023;7;22;2001;8;13900,48
2023;7;23;2001;8;13919,46
2023;7;24;2001;8;13938,44
2023;7;25;2001;8;13957,42
2023;7;26;2001;8;13976,40
2023;7;27;2001;8;13995,38
2023;7;28;2001;8;14014,36
2023;7;29;2001;8;14033,34
2023;7;30;2001;8;14052,32
2023;7;31;2001;8;14071,30
2023;7;1;2001;9;13277,11
2023;7;2;2001;9;13295,78
2023;7;3;2001;9;13314,44
2023;7;4;2001;9;13333,11
2023;7;5;2001;9;13351,77
2023;7;6;2001;9;13370,44
2023;7;7;2001;9;13389,11
2023;7;8;2001;9;13407,77
2023;7;9;2001;9;13426,44
2023;7;10;2001;9;13445,11
2023;7;11;2001;9;13463,77
2023;7;12;2001;9;13482,44
2023;7;13;2001;9;13501,10
2023;7;14;2001;9;13519,77
2023;7;15;2001;9;13538,44
2023;7;16;2001;9;13557,10
2023;7;17;2001;9;13575,77
2023;7;18;2001;9;13594,43
2023;7;19;2001;9;13613,10
2023;7;20;2001;9;13631,77
2023;7;21;2001;9;13650,43
2023;7;22;2001;9;13669,10
2023;7;23;2001;9;13687,77
2023;7;24;2001;9;13706,43
2023;7;25;2001;9;13725,10
2023;7;26;2001;9;13743,76
2023;7;27;2001;9;13762,43
2023;7;28;2001;9;13781,10
2023;7;29;2001;9;13799,76
2023;7;30;2001;9;13818,43
2023;7;31;2001;9;13837,10
2023;7;1;2001;10;13039,46
2023;7;2;2001;10;13057,80
2023;7;3;2001;10;13076,13
2023;7;4;2001;10;13094,47
2023;7;5;2001;10;13112,80
2023;7;6;2001;10;13131,14
2023;7;7;2001;10;13149,47
2023;7;8;2001;10;13167,80
2023;7;9;2001;10;13186,14
2023;7;10;2001;10;13204,47
2023;7;11;2001;10;13222,81
2023;7;12;2001;10;13241,14
2023;7;13;2001;10;13259,48
2023;7;14;2001;10;13277,81
2023;7;15;2001;10;13296,15
2023;7;16;2001;10;13314,48
2023;7;17;2001;10;13332,82
2023;7;18;2001;10;13351,15
2023;7;19;2001;10;13369,48
2023;7;20;2001;10;13387,82
2023;7;21;2001;10;13406,15
2023;7;22;2001;10;13424,49
2023;7;23;2001;10;13442,82
2023;7;24;2001;10;13461,16
2023;7;25;2001;10;13479,49
2023;7;26;2001;10;13497,83
2023;7;27;2001;10;13516,16
2023;7;28;2001;10;13534,50
2023;7;29;2001;10;13552,83
2023;7;30;2001;10;13571,17
2023;7;31;2001;10;13589,50
2023;7;1;2001;11;12846,03
2023;7;2;2001;11;12864,09
2023;7;3;2001;11;12882,16
2023;7;4;2001;11;12900,22
2023;7;5;2001;11;12918,29
2023;7;6;2001;11;12936,35
2023;7;7;2001;11;12954,42
2023;7;8;2001;11;12972,48
2023;7;9;2001;11;12990,54
2023;7;10;2001;11;13008,61
2023;7;11;2001;11;13026,67
2023;7;12;2001;11;13044,74
2023;7;13;2001;11;13062,80
2023;7;14;2001;11;13080,87
2023;7;15;2001;11;13098,93
2023;7;16;2001;11;13117,00
2023;7;17;2001;11;13135,06
2023;7;18;2001;11;13153,13
2023;7;19;2001;11;13171,19
2023;7;20;2001;11;13189,26
2023;7;21;2001;11;13207,32
2023;7;22;2001;11;13225,39
2023;7;23;2001;11;13243,45
2023;7;24;2001;11;13261,51
2023;7;25;2001;11;13279,58
2023;7;26;2001;11;13297,64
2023;7;27;2001;11;13315,71
2023;7;28;2001;11;13333,77
2023;7;29;2001;11;13351,84
2023;7;30;2001;11;13369,90
2023;7;31;2001;11;13387,97
2023;7;1;2001;12;12636,56
2023;7;2;2001;12;12654,34
2023;7;3;2001;12;12672,11
2023;7;4;2001;12;12689,88
2023;7;5;2001;12;12707,65
2023;7;6;2001;12;12725,43
2023;7;7;2001;12;12743,20
2023;7;8;2001;12;12760,97
2023;7;9;2001;12;12778,74
2023;7;10;2001;12;12796,52
2023;7;11;2001;12;12814,29
2023;7;12;2001;12;12832,06
2023;7;13;2001;12;12849,83
2023;7;14;2001;12;12867,61
2023;7;15;2001;12;12885,38
2023;7;16;2001;12;12903,15
2023;7;17;2001;12;12920,92
2023;7;18;2001;12;12938,69
2023;7;19;2001;12;12956,47
2023;7;20;2001;12;12974,24
2023;7;21;2001;12;12992,01
2023;7;22;2001;12;13009,78
2023;7;23;2001;12;13027,56
2023;7;24;2001;12;13045,33
2023;7;25;2001;12;13063,10
2023;7;26;2001;12;13080,87
2023;7;27;2001;12;13098,65
2023;7;28;2001;12;13116,42
2023;7;29;2001;12;13134,19
2023;7;30;2001;12;13151,96
2023;7;31;2001;12;13169,74
2023;7;1;2002;1;12423,96
2023;7;2;2002;1;12441,43
2023;7;3;2002;1;12458,91
2023;7;4;2002;1;12476,38
2023;7;5;2002;1;12493,86
2023;7;6;2002;1;12511,33
2023;7;7;2002;1;12528,81
2023;7;8;2002;1;12546,29
2023;7;9;2002;1;12563,76
2023;7;10;2002;1;12581,24
2023;7;11;2002;1;12598,71
2023;7;12;2002;1;12616,19
2023;7;13;2002;1;12633,66
2023;7;14;2002;1;12651,14
2023;7;15;2002;1;12668,62
2023;7;16;2002;1;12686,09
2023;7;17;2002;1;12703,57
2023;7;18;2002;1;12721,04
2023;7;19;2002;1;12738,52
2023;7;20;2002;1;12755,99
2023;7;21;2002;1;12773,47
2023;7;22;2002;1;12790,95
2023;7;23;2002;1;12808,42
2023;7;24;2002;1;12825,90
2023;7;25;2002;1;12843,37
2023;7;26;2002;1;12860,85
2023;7;27;2002;1;12878,32
2023;7;28;2002;1;12895,80
2023;7;29;2002;1;12913,28
2023;7;30;2002;1;12930,75
2023;7;31;2002;1;12948,23
2023;7;1;2002;2;12242,45
2023;7;2;2002;2;12259,67
2023;7;3;2002;2;12276,90
2023;7;4;2002;2;12294,12
2023;7;5;2002;2;12311,34
2023;7;6;2002;2;12328,56
2023;7;7;2002;2;12345,79
2023;7;8;2002;2;12363,01
2023;7;9;2002;2;12380,23
2023;7;10;2002;2;12397,45
2023;7;11;2002;2;12414,68
2023;7;12;2002;2;12431,90
2023;7;13;2002;2;12449,12
2023;7;14;2002;2;12466,34
2023;7;15;2002;2;12483,57
2023;7;16;2002;2;12500,79
2023;7;17;2002;2;12518,01
2023;7;18;2002;2;12535,23
2023;7;19;2002;2;12552,46
2023;7;20;2002;2;12569,68
2023;7;21;2002;2;12586,90
2023;7;22;2002;2;12604,12
2023;7;23;2002;2;12621,35
2023;7;24;2002;2;12638,57
2023;7;25;2002;2;12655,79
2023;7;26;2002;2;12673,01
2023;7;27;2002;2;12690,24
2023;7;28;2002;2;12707,46
2023;7;29;2002;2;12724,68
2023;7;30;2002;2;12741,90
2023;7;31;2002;2;12759,13
2023;7;1;2002;3;12054,92
2023;7;2;2002;3;12071,88
2023;7;3;2002;3;12088,84
2023;7;4;2002;3;12105,80
2023;7;5;2002;3;12122,76
2023;7;6;2002;3;12139,72
2023;7;7;2002;3;12156,68
2023;7;8;2002;3;12173,64
2023;7;9;2002;3;12190,60
2023;7;10;2002;3;12207,56
2023;7;11;2002;3;12224,52
2023;7;12;2002;3;12241,48
2023;7;13;2002;3;12258,45
2023;7;14;2002;3;12275,41
2023;7;15;2002;3;12292,37
2023;7;16;2002;3;12309,33
2023;7;17;2002;3;12326,29
2023;7;18;2002;3;12343,25
2023;7;19;2002;3;12360,21
2023;7;20;2002;3;12377,17
2023;7;21;2002;3;12394,13
2023;7;22;2002;3;12411,09
2023;7;23;2002;3;12428,05
2023;7;24;2002;3;12445,01
2023;7;25;2002;3;12461,97
2023;7;26;2002;3;12478,94
2023;7;27;2002;3;12495,90
2023;7;28;2002;3;12512,86
2023;7;29;2002;3;12529,82
2023;7;30;2002;3;12546,78
2023;7;31;2002;3;12563,74
2023;7;1;2002;4;11876,64
2023;7;2;2002;4;11893,35
2023;7;3;2002;4;11910,06
2023;7;4;2002;4;11926,77
2023;7;5;2002;4;11943,49
2023;7;6;2002;4;11960,20
2023;7;7;2002;4;11976,91
2023;7;8;2002;4;11993,62
2023;7;9;2002;4;12010,33
2023;7;10;2002;4;12027,05
2023;7;11;2002;4;12043,76
2023;7;12;2002;4;12060,47
2023;7;13;2002;4;12077,18
2023;7;14;2002;4;12093,89
2023;7;15;2002;4;12110,61
2023;7;16;2002;4;12127,32
2023;7;17;2002;4;12144,03
2023;7;18;2002;4;12160,74
2023;7;19;2002;4;12177,45
2023;7;20;2002;4;12194,17
2023;7;21;2002;4;12210,88
2023;7;22;2002;4;12227,59
2023;7;23;2002;4;12244,30
2023;7;24;2002;4;12261,01
2023;7;25;2002;4;12277,73
2023;7;26;2002;4;12294,44
2023;7;27;2002;4;12311,15
2023;7;28;2002;4;12327,86
2023;7;29;2002;4;12344,57
2023;7;30;2002;4;12361,29
2023;7;31;2002;4;12378,00
2023;7;1;2002;5;11702,89
2023;7;2;2002;5;11719,36
2023;7;3;2002;5;11735,83
2023;7;4;2002;5;11752,30
2023;7;5;2002;5;11768,77
2023;7;6;2002;5;11785,24
2023;7;7;2002;5;11801,71
2023;7;8;2002;5;11818,18
2023;7;9;2002;5;11834,65
2023;7;10;2002;5;11851,12
2023;7;11;2002;5;11867,58
2023;7;12;2002;5;11884,05
2023;7;13;2002;5;11900,52
2023;7;14;2002;5;11916,99
2023;7;15;2002;5;11933,46
2023;7;16;2002;5;11949,93
2023;7;17;2002;5;11966,40
2023;7;18;2002;5;11982,87
2023;7;19;2002;5;11999,34
2023;7;20;2002;5;12015,81
2023;7;21;2002;5;12032,28
2023;7;22;2002;5;12048,75
2023;7;23;2002;5;12065,22
2023;7;24;2002;5;12081,69
2023;7;25;2002;5;12098,16
2023;7;26;2002;5;12114,63
2023;7;27;2002;5;12131,10
2023;7;28;2002;5;12147,57
2023;7;29;2002;5;12164,04
2023;7;30;2002;5;12180,51
2023;7;31;2002;5;12196,98
2023;7;1;2002;6;11544,45
2023;7;2;2002;6;11560,70
2023;7;3;2002;6;11576,95
2023;7;4;2002;6;11593,20
2023;7;5;2002;6;11609,45
2023;7;6;2002;6;11625,70
2023;7;7;2002;6;11641,94
2023;7;8;2002;6;11658,19
2023;7;9;2002;6;11674,44
2023;7;10;2002;6;11690,69
2023;7;11;2002;6;11706,94
2023;7;12;2002;6;11723,19
2023;7;13;2002;6;11739,44
2023;7;14;2002;6;11755,68
2023;7;15;2002;6;11771,93
2023;7;16;2002;6;11788,18
2023;7;17;2002;6;11804,43
2023;7;18;2002;6;11820,68
2023;7;19;2002;6;11836,93
2023;7;20;2002;6;11853,17
2023;7;21;2002;6;11869,42
2023;7;22;2002;6;11885,67
2023;7;23;2002;6;11901,92
2023;7;24;2002;6;11918,17
2023;7;25;2002;6;11934,42
2023;7;26;2002;6;11950,67
2023;7;27;2002;6;11966,91
2023;7;28;2002;6;11983,16
2023;7;29;2002;6;11999,41
2023;7;30;2002;6;12015,66
2023;7;31;2002;6;12031,91
2023;7;1;2002;7;11379,11
2023;7;2;2002;7;11395,13
2023;7;3;2002;7;11411,15
2023;7;4;2002;7;11427,17
2023;7;5;2002;7;11443,18
2023;7;6;2002;7;11459,20
2023;7;7;2002;7;11475,22
2023;7;8;2002;7;11491,24
2023;7;9;2002;7;11507,25
2023;7;10;2002;7;11523,27
2023;7;11;2002;7;11539,29
2023;7;12;2002;7;11555,31
2023;7;13;2002;7;11571,33
2023;7;14;2002;7;11587,34
2023;7;15;2002;7;11603,36
2023;7;16;2002;7;11619,38
2023;7;17;2002;7;11635,40
2023;7;18;2002;7;11651,41
2023;7;19;2002;7;11667,43
2023;7;20;2002;7;11683,45
2023;7;21;2002;7;11699,47
2023;7;22;2002;7;11715,49
2023;7;23;2002;7;11731,50
2023;7;24;2002;7;11747,52
2023;7;25;2002;7;11763,54
2023;7;26;2002;7;11779,56
2023;7;27;2002;7;11795,57
2023;7;28;2002;7;11811,59
2023;7;29;2002;7;11827,61
2023;7;30;2002;7;11843,63
2023;7;31;2002;7;11859,65
2023;7;1;2002;8;11241,22
2023;7;2;2002;8;11257,05
2023;7;3;2002;8;11272,87
2023;7;4;2002;8;11288,70
2023;7;5;2002;8;11304,52
2023;7;6;2002;8;11320,35
2023;7;7;2002;8;11336,17
2023;7;8;2002;8;11352,00
2023;7;9;2002;8;11367,82
2023;7;10;2002;8;11383,65
2023;7;11;2002;8;11399,47
2023;7;12;2002;8;11415,30
2023;7;13;2002;8;11431,12
2023;7;14;2002;8;11446,95
2023;7;15;2002;8;11462,77
2023;7;16;2002;8;11478,60
2023;7;17;2002;8;11494,43
2023;7;18;2002;8;11510,25
2023;7;19;2002;8;11526,08
2023;7;20;2002;8;11541,90
2023;7;21;2002;8;11557,73
2023;7;22;2002;8;11573,55
2023;7;23;2002;8;11589,38
2023;7;24;2002;8;11605,20
2023;7;25;2002;8;11621,03
2023;7;26;2002;8;11636,85
2023;7;27;2002;8;11652,68
2023;7;28;2002;8;11668,50
2023;7;29;2002;8;11684,33
2023;7;30;2002;8;11700,15
2023;7;31;2002;8;11715,98
2023;7;1;2002;9;11106,47
2023;7;2;2002;9;11122,10
2023;7;3;2002;9;11137,74
2023;7;4;2002;9;11153,38
2023;7;5;2002;9;11169,02
2023;7;6;2002;9;11184,65
2023;7;7;2002;9;11200,29
2023;7;8;2002;9;11215,93
2023;7;9;2002;9;11231,56
2023;7;10;2002;9;11247,20
2023;7;11;2002;9;11262,84
2023;7;12;2002;9;11278,48
2023;7;13;2002;9;11294,11
2023;7;14;2002;9;11309,75
2023;7;15;2002;9;11325,39
2023;7;16;2002;9;11341,03
2023;7;17;2002;9;11356,66
2023;7;18;2002;9;11372,30
2023;7;19;2002;9;11387,94
2023;7;20;2002;9;11403,57
2023;7;21;2002;9;11419,21
2023;7;22;2002;9;11434,85
2023;7;23;2002;9;11450,49
2023;7;24;2002;9;11466,12
2023;7;25;2002;9;11481,76
2023;7;26;2002;9;11497,40
2023;7;27;2002;9;11513,04
2023;7;28;2002;9;11528,67
2023;7;29;2002;9;11544,31
2023;7;30;2002;9;11559,95
2023;7;31;2002;9;11575,59
2023;7;1;2002;10;11001,26
2023;7;2;2002;10;11016,76
2023;7;3;2002;10;11032,25
2023;7;4;2002;10;11047,74
2023;7;5;2002;10;11063,23
2023;7;6;2002;10;11078,72
2023;7;7;2002;10;11094,21
2023;7;8;2002;10;11109,70
2023;7;9;2002;10;11125,19
2023;7;10;2002;10;11140,68
2023;7;11;2002;10;11156,17
2023;7;12;2002;10;11171,66
2023;7;13;2002;10;11187,15
2023;7;14;2002;10;11202,64
2023;7;15;2002;10;11218,13
2023;7;16;2002;10;11233,62
2023;7;17;2002;10;11249,11
2023;7;18;2002;10;11264,60
2023;7;19;2002;10;11280,09
2023;7;20;2002;10;11295,58
2023;7;21;2002;10;11311,08
2023;7;22;2002;10;11326,57
2023;7;23;2002;10;11342,06
2023;7;24;2002;10;11357,55
2023;7;25;2002;10;11373,04
2023;7;26;2002;10;11388,53
2023;7;27;2002;10;11404,02
2023;7;28;2002;10;11419,51
2023;7;29;2002;10;11435,00
