a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;1;2012;11;734,45
2019;7;2;2012;11;735,13
2019;7;3;2012;11;735,82
2019;7;4;2012;11;736,50
2019;7;5;2012;11;737,19
2019;7;6;2012;11;737,87
2019;7;7;2012;11;738,56
2019;7;8;2012;11;739,24
2019;7;9;2012;11;739,93
2019;7;10;2012;11;740,61
2019;7;11;2012;11;741,30
2019;7;12;2012;11;741,98
2019;7;13;2012;11;742,67
2019;7;14;2012;11;743,35
2019;7;15;2012;11;744,04
2019;7;16;2012;11;744,72
2019;7;17;2012;11;745,41
2019;7;18;2012;11;746,09
2019;7;19;2012;11;746,78
2019;7;20;2012;11;747,46
2019;7;21;2012;11;748,15
2019;7;22;2012;11;748,83
2019;7;23;2012;11;749,52
2019;7;24;2012;11;750,20
2019;7;25;2012;11;750,89
2019;7;26;2012;11;751,57
2019;7;27;2012;11;752,26
2019;7;28;2012;11;752,94
2019;7;29;2012;11;753,63
2019;7;30;2012;11;754,31
2019;7;31;2012;11;755,00
2019;7;1;2012;12;710,88
2019;7;2;2012;12;711,54
2019;7;3;2012;12;712,21
2019;7;4;2012;12;712,87
2019;7;5;2012;12;713,54
2019;7;6;2012;12;714,20
2019;7;7;2012;12;714,87
2019;7;8;2012;12;715,54
2019;7;9;2012;12;716,20
2019;7;10;2012;12;716,87
2019;7;11;2012;12;717,53
2019;7;12;2012;12;718,20
2019;7;13;2012;12;718,86
2019;7;14;2012;12;719,53
2019;7;15;2012;12;720,20
2019;7;16;2012;12;720,86
2019;7;17;2012;12;721,53
2019;7;18;2012;12;722,19
2019;7;19;2012;12;722,86
2019;7;20;2012;12;723,52
2019;7;21;2012;12;724,19
2019;7;22;2012;12;724,86
2019;7;23;2012;12;725,52
2019;7;24;2012;12;726,19
2019;7;25;2012;12;726,85
2019;7;26;2012;12;727,52
2019;7;27;2012;12;728,18
2019;7;28;2012;12;728,85
2019;7;29;2012;12;729,52
2019;7;30;2012;12;730,18
2019;7;31;2012;12;730,85
2019;7;1;2013;1;686,91
2019;7;2;2013;1;687,56
2019;7;3;2013;1;688,20
2019;7;4;2013;1;688,85
2019;7;5;2013;1;689,49
2019;7;6;2013;1;690,14
2019;7;7;2013;1;690,79
2019;7;8;2013;1;691,43
2019;7;9;2013;1;692,08
2019;7;10;2013;1;692,72
2019;7;11;2013;1;693,37
2019;7;12;2013;1;694,02
2019;7;13;2013;1;694,66
2019;7;14;2013;1;695,31
2019;7;15;2013;1;695,95
2019;7;16;2013;1;696,60
2019;7;17;2013;1;697,25
2019;7;18;2013;1;697,89
2019;7;19;2013;1;698,54
2019;7;20;2013;1;699,18
2019;7;21;2013;1;699,83
2019;7;22;2013;1;700,48
2019;7;23;2013;1;701,12
2019;7;24;2013;1;701,77
2019;7;25;2013;1;702,41
2019;7;26;2013;1;703,06
2019;7;27;2013;1;703,71
2019;7;28;2013;1;704,35
2019;7;29;2013;1;705,00
2019;7;30;2013;1;705,64
2019;7;31;2013;1;706,29
2019;7;1;2013;2;666,61
2019;7;2;2013;2;667,24
2019;7;3;2013;2;667,87
2019;7;4;2013;2;668,50
2019;7;5;2013;2;669,13
2019;7;6;2013;2;669,76
2019;7;7;2013;2;670,39
2019;7;8;2013;2;671,02
2019;7;9;2013;2;671,65
2019;7;10;2013;2;672,28
2019;7;11;2013;2;672,91
2019;7;12;2013;2;673,54
2019;7;13;2013;2;674,17
2019;7;14;2013;2;674,79
2019;7;15;2013;2;675,42
2019;7;16;2013;2;676,05
2019;7;17;2013;2;676,68
2019;7;18;2013;2;677,31
2019;7;19;2013;2;677,94
2019;7;20;2013;2;678,57
2019;7;21;2013;2;679,20
2019;7;22;2013;2;679,83
2019;7;23;2013;2;680,46
2019;7;24;2013;2;681,09
2019;7;25;2013;2;681,72
2019;7;26;2013;2;682,35
2019;7;27;2013;2;682,98
2019;7;28;2013;2;683,61
2019;7;29;2013;2;684,24
2019;7;30;2013;2;684,86
2019;7;31;2013;2;685,49
2019;7;1;2013;3;645,71
2019;7;2;2013;3;646,32
2019;7;3;2013;3;646,93
2019;7;4;2013;3;647,55
2019;7;5;2013;3;648,16
2019;7;6;2013;3;648,77
2019;7;7;2013;3;649,38
2019;7;8;2013;3;649,99
2019;7;9;2013;3;650,61
2019;7;10;2013;3;651,22
2019;7;11;2013;3;651,83
2019;7;12;2013;3;652,44
2019;7;13;2013;3;653,06
2019;7;14;2013;3;653,67
2019;7;15;2013;3;654,28
2019;7;16;2013;3;654,89
2019;7;17;2013;3;655,50
2019;7;18;2013;3;656,12
2019;7;19;2013;3;656,73
2019;7;20;2013;3;657,34
2019;7;21;2013;3;657,95
2019;7;22;2013;3;658,57
2019;7;23;2013;3;659,18
2019;7;24;2013;3;659,79
2019;7;25;2013;3;660,40
2019;7;26;2013;3;661,01
2019;7;27;2013;3;661,63
2019;7;28;2013;3;662,24
2019;7;29;2013;3;662,85
2019;7;30;2013;3;663,46
2019;7;31;2013;3;664,08
2019;7;1;2013;4;625,44
2019;7;2;2013;4;626,04
2019;7;3;2013;4;626,63
2019;7;4;2013;4;627,23
2019;7;5;2013;4;627,82
2019;7;6;2013;4;628,42
2019;7;7;2013;4;629,01
2019;7;8;2013;4;629,61
2019;7;9;2013;4;630,21
2019;7;10;2013;4;630,80
2019;7;11;2013;4;631,40
2019;7;12;2013;4;631,99
2019;7;13;2013;4;632,59
2019;7;14;2013;4;633,18
2019;7;15;2013;4;633,78
2019;7;16;2013;4;634,37
2019;7;17;2013;4;634,97
2019;7;18;2013;4;635,57
2019;7;19;2013;4;636,16
2019;7;20;2013;4;636,76
2019;7;21;2013;4;637,35
2019;7;22;2013;4;637,95
2019;7;23;2013;4;638,54
2019;7;24;2013;4;639,14
2019;7;25;2013;4;639,73
2019;7;26;2013;4;640,33
2019;7;27;2013;4;640,93
2019;7;28;2013;4;641,52
2019;7;29;2013;4;642,12
2019;7;30;2013;4;642,71
2019;7;31;2013;4;643,31
2019;7;1;2013;5;605,11
2019;7;2;2013;5;605,69
2019;7;3;2013;5;606,27
2019;7;4;2013;5;606,85
2019;7;5;2013;5;607,43
2019;7;6;2013;5;608,01
2019;7;7;2013;5;608,58
2019;7;8;2013;5;609,16
2019;7;9;2013;5;609,74
2019;7;10;2013;5;610,32
2019;7;11;2013;5;610,90
2019;7;12;2013;5;611,48
2019;7;13;2013;5;612,06
2019;7;14;2013;5;612,64
2019;7;15;2013;5;613,22
2019;7;16;2013;5;613,79
2019;7;17;2013;5;614,37
2019;7;18;2013;5;614,95
2019;7;19;2013;5;615,53
2019;7;20;2013;5;616,11
2019;7;21;2013;5;616,69
2019;7;22;2013;5;617,27
2019;7;23;2013;5;617,85
2019;7;24;2013;5;618,43
2019;7;25;2013;5;619,00
2019;7;26;2013;5;619,58
2019;7;27;2013;5;620,16
2019;7;28;2013;5;620,74
2019;7;29;2013;5;621,32
2019;7;30;2013;5;621,90
2019;7;31;2013;5;622,48
2019;7;1;2013;6;585,87
2019;7;2;2013;6;586,43
2019;7;3;2013;6;587,00
2019;7;4;2013;6;587,56
2019;7;5;2013;6;588,12
2019;7;6;2013;6;588,69
2019;7;7;2013;6;589,25
2019;7;8;2013;6;589,81
2019;7;9;2013;6;590,38
2019;7;10;2013;6;590,94
2019;7;11;2013;6;591,50
2019;7;12;2013;6;592,06
2019;7;13;2013;6;592,63
2019;7;14;2013;6;593,19
2019;7;15;2013;6;593,75
2019;7;16;2013;6;594,32
2019;7;17;2013;6;594,88
2019;7;18;2013;6;595,44
2019;7;19;2013;6;596,01
2019;7;20;2013;6;596,57
2019;7;21;2013;6;597,13
2019;7;22;2013;6;597,70
2019;7;23;2013;6;598,26
2019;7;24;2013;6;598,82
2019;7;25;2013;6;599,38
2019;7;26;2013;6;599,95
2019;7;27;2013;6;600,51
2019;7;28;2013;6;601,07
2019;7;29;2013;6;601,64
2019;7;30;2013;6;602,20
2019;7;31;2013;6;602,76
2019;7;1;2013;7;565,19
2019;7;2;2013;7;565,74
2019;7;3;2013;7;566,28
2019;7;4;2013;7;566,83
2019;7;5;2013;7;567,38
2019;7;6;2013;7;567,92
2019;7;7;2013;7;568,47
2019;7;8;2013;7;569,01
2019;7;9;2013;7;569,56
2019;7;10;2013;7;570,11
2019;7;11;2013;7;570,65
2019;7;12;2013;7;571,20
2019;7;13;2013;7;571,75
2019;7;14;2013;7;572,29
2019;7;15;2013;7;572,84
2019;7;16;2013;7;573,38
2019;7;17;2013;7;573,93
2019;7;18;2013;7;574,48
2019;7;19;2013;7;575,02
2019;7;20;2013;7;575,57
2019;7;21;2013;7;576,11
2019;7;22;2013;7;576,66
2019;7;23;2013;7;577,21
2019;7;24;2013;7;577,75
2019;7;25;2013;7;578,30
2019;7;26;2013;7;578,84
2019;7;27;2013;7;579,39
2019;7;28;2013;7;579,94
2019;7;29;2013;7;580,48
2019;7;30;2013;7;581,03
2019;7;31;2013;7;581,58
2019;7;1;2013;8;547,68
2019;7;2;2013;8;548,21
2019;7;3;2013;8;548,74
2019;7;4;2013;8;549,27
2019;7;5;2013;8;549,80
2019;7;6;2013;8;550,34
2019;7;7;2013;8;550,87
2019;7;8;2013;8;551,40
2019;7;9;2013;8;551,93
2019;7;10;2013;8;552,46
2019;7;11;2013;8;552,99
2019;7;12;2013;8;553,53
2019;7;13;2013;8;554,06
2019;7;14;2013;8;554,59
2019;7;15;2013;8;555,12
2019;7;16;2013;8;555,65
2019;7;17;2013;8;556,18
2019;7;18;2013;8;556,72
2019;7;19;2013;8;557,25
2019;7;20;2013;8;557,78
2019;7;21;2013;8;558,31
2019;7;22;2013;8;558,84
2019;7;23;2013;8;559,38
2019;7;24;2013;8;559,91
2019;7;25;2013;8;560,44
2019;7;26;2013;8;560,97
2019;7;27;2013;8;561,50
2019;7;28;2013;8;562,03
2019;7;29;2013;8;562,57
2019;7;30;2013;8;563,10
2019;7;31;2013;8;563,63
2019;7;1;2013;9;530,30
2019;7;2;2013;9;530,82
2019;7;3;2013;9;531,33
2019;7;4;2013;9;531,85
2019;7;5;2013;9;532,37
2019;7;6;2013;9;532,89
2019;7;7;2013;9;533,40
2019;7;8;2013;9;533,92
2019;7;9;2013;9;534,44
2019;7;10;2013;9;534,96
2019;7;11;2013;9;535,47
2019;7;12;2013;9;535,99
2019;7;13;2013;9;536,51
2019;7;14;2013;9;537,03
2019;7;15;2013;9;537,54
2019;7;16;2013;9;538,06
2019;7;17;2013;9;538,58
2019;7;18;2013;9;539,10
2019;7;19;2013;9;539,61
2019;7;20;2013;9;540,13
2019;7;21;2013;9;540,65
2019;7;22;2013;9;541,17
2019;7;23;2013;9;541,68
2019;7;24;2013;9;542,20
2019;7;25;2013;9;542,72
2019;7;26;2013;9;543,24
2019;7;27;2013;9;543,75
2019;7;28;2013;9;544,27
2019;7;29;2013;9;544,79
2019;7;30;2013;9;545,31
2019;7;31;2013;9;545,82
2019;7;1;2013;10;512,50
2019;7;2;2013;10;513,00
2019;7;3;2013;10;513,50
2019;7;4;2013;10;514,01
2019;7;5;2013;10;514,51
2019;7;6;2013;10;515,01
2019;7;7;2013;10;515,52
2019;7;8;2013;10;516,02
2019;7;9;2013;10;516,52
2019;7;10;2013;10;517,02
2019;7;11;2013;10;517,53
2019;7;12;2013;10;518,03
2019;7;13;2013;10;518,53
2019;7;14;2013;10;519,04
2019;7;15;2013;10;519,54
2019;7;16;2013;10;520,04
2019;7;17;2013;10;520,54
2019;7;18;2013;10;521,05
2019;7;19;2013;10;521,55
2019;7;20;2013;10;522,05
2019;7;21;2013;10;522,56
2019;7;22;2013;10;523,06
2019;7;23;2013;10;523,56
2019;7;24;2013;10;524,06
2019;7;25;2013;10;524,57
2019;7;26;2013;10;525,07
2019;7;27;2013;10;525,57
2019;7;28;2013;10;526,08
2019;7;29;2013;10;526,58
2019;7;30;2013;10;527,08
2019;7;31;2013;10;527,58
2019;7;1;2013;11;496,81
2019;7;2;2013;11;497,30
2019;7;3;2013;11;497,79
2019;7;4;2013;11;498,28
2019;7;5;2013;11;498,77
2019;7;6;2013;11;499,26
2019;7;7;2013;11;499,75
2019;7;8;2013;11;500,24
2019;7;9;2013;11;500,73
2019;7;10;2013;11;501,22
2019;7;11;2013;11;501,71
2019;7;12;2013;11;502,20
2019;7;13;2013;11;502,69
2019;7;14;2013;11;503,18
2019;7;15;2013;11;503,67
2019;7;16;2013;11;504,16
2019;7;17;2013;11;504,65
2019;7;18;2013;11;505,14
2019;7;19;2013;11;505,63
2019;7;20;2013;11;506,12
2019;7;21;2013;11;506,61
2019;7;22;2013;11;507,10
2019;7;23;2013;11;507,59
2019;7;24;2013;11;508,08
2019;7;25;2013;11;508,57
2019;7;26;2013;11;509,06
2019;7;27;2013;11;509,55
2019;7;28;2013;11;510,04
2019;7;29;2013;11;510,53
2019;7;30;2013;11;511,02
2019;7;31;2013;11;511,51
2019;7;1;2013;12;480,63
2019;7;2;2013;12;481,11
2019;7;3;2013;12;481,59
2019;7;4;2013;12;482,06
2019;7;5;2013;12;482,54
2019;7;6;2013;12;483,02
2019;7;7;2013;12;483,49
2019;7;8;2013;12;483,97
2019;7;9;2013;12;484,45
2019;7;10;2013;12;484,92
2019;7;11;2013;12;485,40
2019;7;12;2013;12;485,88
2019;7;13;2013;12;486,35
2019;7;14;2013;12;486,83
2019;7;15;2013;12;487,31
2019;7;16;2013;12;487,78
2019;7;17;2013;12;488,26
2019;7;18;2013;12;488,74
2019;7;19;2013;12;489,21
2019;7;20;2013;12;489,69
2019;7;21;2013;12;490,17
2019;7;22;2013;12;490,64
2019;7;23;2013;12;491,12
2019;7;24;2013;12;491,60
2019;7;25;2013;12;492,07
2019;7;26;2013;12;492,55
2019;7;27;2013;12;493,03
2019;7;28;2013;12;493,51
2019;7;29;2013;12;493,98
2019;7;30;2013;12;494,46
2019;7;31;2013;12;494,94
2019;7;1;2014;1;464,98
2019;7;2;2014;1;465,45
2019;7;3;2014;1;465,91
2019;7;4;2014;1;466,37
2019;7;5;2014;1;466,84
2019;7;6;2014;1;467,30
2019;7;7;2014;1;467,77
2019;7;8;2014;1;468,23
2019;7;9;2014;1;468,69
2019;7;10;2014;1;469,16
2019;7;11;2014;1;469,62
2019;7;12;2014;1;470,08
2019;7;13;2014;1;470,55
2019;7;14;2014;1;471,01
2019;7;15;2014;1;471,48
2019;7;16;2014;1;471,94
2019;7;17;2014;1;472,40
2019;7;18;2014;1;472,87
2019;7;19;2014;1;473,33
2019;7;20;2014;1;473,80
2019;7;21;2014;1;474,26
2019;7;22;2014;1;474,72
2019;7;23;2014;1;475,19
2019;7;24;2014;1;475,65
2019;7;25;2014;1;476,11
2019;7;26;2014;1;476,58
2019;7;27;2014;1;477,04
2019;7;28;2014;1;477,51
2019;7;29;2014;1;477,97
2019;7;30;2014;1;478,43
2019;7;31;2014;1;478,90
2019;7;1;2014;2;451,50
2019;7;2;2014;2;451,95
2019;7;3;2014;2;452,41
2019;7;4;2014;2;452,86
2019;7;5;2014;2;453,31
2019;7;6;2014;2;453,77
2019;7;7;2014;2;454,22
2019;7;8;2014;2;454,67
2019;7;9;2014;2;455,12
2019;7;10;2014;2;455,58
2019;7;11;2014;2;456,03
2019;7;12;2014;2;456,48
2019;7;13;2014;2;456,94
2019;7;14;2014;2;457,39
2019;7;15;2014;2;457,84
2019;7;16;2014;2;458,29
2019;7;17;2014;2;458,75
2019;7;18;2014;2;459,20
2019;7;19;2014;2;459,65
2019;7;20;2014;2;460,10
2019;7;21;2014;2;460,56
2019;7;22;2014;2;461,01
2019;7;23;2014;2;461,46
2019;7;24;2014;2;461,92
2019;7;25;2014;2;462,37
2019;7;26;2014;2;462,82
2019;7;27;2014;2;463,27
2019;7;28;2014;2;463,73
2019;7;29;2014;2;464,18
2019;7;30;2014;2;464,63
2019;7;31;2014;2;465,09
2019;7;1;2014;3;437,16
2019;7;2;2014;3;437,60
2019;7;3;2014;3;438,04
2019;7;4;2014;3;438,48
2019;7;5;2014;3;438,92
2019;7;6;2014;3;439,36
2019;7;7;2014;3;439,81
2019;7;8;2014;3;440,25
2019;7;9;2014;3;440,69
2019;7;10;2014;3;441,13
2019;7;11;2014;3;441,57
2019;7;12;2014;3;442,01
2019;7;13;2014;3;442,45
2019;7;14;2014;3;442,89
2019;7;15;2014;3;443,33
2019;7;16;2014;3;443,77
2019;7;17;2014;3;444,22
2019;7;18;2014;3;444,66
2019;7;19;2014;3;445,10
2019;7;20;2014;3;445,54
2019;7;21;2014;3;445,98
2019;7;22;2014;3;446,42
2019;7;23;2014;3;446,86
2019;7;24;2014;3;447,30
2019;7;25;2014;3;447,74
2019;7;26;2014;3;448,18
2019;7;27;2014;3;448,63
2019;7;28;2014;3;449,07
2019;7;29;2014;3;449,51
2019;7;30;2014;3;449,95
2019;7;31;2014;3;450,39
2019;7;1;2014;4;422,76
2019;7;2;2014;4;423,19
2019;7;3;2014;4;423,62
2019;7;4;2014;4;424,05
2019;7;5;2014;4;424,48
2019;7;6;2014;4;424,91
2019;7;7;2014;4;425,34
2019;7;8;2014;4;425,77
2019;7;9;2014;4;426,20
2019;7;10;2014;4;426,63
2019;7;11;2014;4;427,06
2019;7;12;2014;4;427,49
2019;7;13;2014;4;427,91
2019;7;14;2014;4;428,34
2019;7;15;2014;4;428,77
2019;7;16;2014;4;429,20
2019;7;17;2014;4;429,63
2019;7;18;2014;4;430,06
2019;7;19;2014;4;430,49
2019;7;20;2014;4;430,92
2019;7;21;2014;4;431,35
2019;7;22;2014;4;431,78
2019;7;23;2014;4;432,21
2019;7;24;2014;4;432,64
2019;7;25;2014;4;433,07
2019;7;26;2014;4;433,49
2019;7;27;2014;4;433,92
2019;7;28;2014;4;434,35
2019;7;29;2014;4;434,78
2019;7;30;2014;4;435,21
2019;7;31;2014;4;435,64
2019;7;1;2014;5;410,01
2019;7;2;2014;5;410,43
2019;7;3;2014;5;410,85
2019;7;4;2014;5;411,27
2019;7;5;2014;5;411,69
2019;7;6;2014;5;412,10
2019;7;7;2014;5;412,52
2019;7;8;2014;5;412,94
2019;7;9;2014;5;413,36
2019;7;10;2014;5;413,78
2019;7;11;2014;5;414,20
2019;7;12;2014;5;414,62
2019;7;13;2014;5;415,04
2019;7;14;2014;5;415,45
2019;7;15;2014;5;415,87
2019;7;16;2014;5;416,29
2019;7;17;2014;5;416,71
2019;7;18;2014;5;417,13
2019;7;19;2014;5;417,55
2019;7;20;2014;5;417,97
2019;7;21;2014;5;418,38
2019;7;22;2014;5;418,80
2019;7;23;2014;5;419,22
2019;7;24;2014;5;419,64
2019;7;25;2014;5;420,06
2019;7;26;2014;5;420,48
2019;7;27;2014;5;420,90
2019;7;28;2014;5;421,32
2019;7;29;2014;5;421,73
2019;7;30;2014;5;422,15
2019;7;31;2014;5;422,57
2019;7;1;2014;6;397,15
2019;7;2;2014;6;397,56
2019;7;3;2014;6;397,96
2019;7;4;2014;6;398,37
2019;7;5;2014;6;398,78
2019;7;6;2014;6;399,19
2019;7;7;2014;6;399,60
2019;7;8;2014;6;400,00
2019;7;9;2014;6;400,41
2019;7;10;2014;6;400,82
2019;7;11;2014;6;401,23
2019;7;12;2014;6;401,64
2019;7;13;2014;6;402,05
2019;7;14;2014;6;402,45
2019;7;15;2014;6;402,86
2019;7;16;2014;6;403,27
2019;7;17;2014;6;403,68
2019;7;18;2014;6;404,09
2019;7;19;2014;6;404,49
2019;7;20;2014;6;404,90
2019;7;21;2014;6;405,31
2019;7;22;2014;6;405,72
2019;7;23;2014;6;406,13
2019;7;24;2014;6;406,53
2019;7;25;2014;6;406,94
2019;7;26;2014;6;407,35
2019;7;27;2014;6;407,76
2019;7;28;2014;6;408,17
2019;7;29;2014;6;408,58
2019;7;30;2014;6;408,98
2019;7;31;2014;6;409,39
2019;7;1;2014;7;383,88
2019;7;2;2014;7;384,28
2019;7;3;2014;7;384,67
2019;7;4;2014;7;385,07
2019;7;5;2014;7;385,47
2019;7;6;2014;7;385,87
2019;7;7;2014;7;386,26
2019;7;8;2014;7;386,66
2019;7;9;2014;7;387,06
2019;7;10;2014;7;387,45
2019;7;11;2014;7;387,85
2019;7;12;2014;7;388,25
2019;7;13;2014;7;388,65
2019;7;14;2014;7;389,04
2019;7;15;2014;7;389,44
2019;7;16;2014;7;389,84
2019;7;17;2014;7;390,24
2019;7;18;2014;7;390,63
2019;7;19;2014;7;391,03
2019;7;20;2014;7;391,43
2019;7;21;2014;7;391,82
2019;7;22;2014;7;392,22
2019;7;23;2014;7;392,62
2019;7;24;2014;7;393,02
2019;7;25;2014;7;393,41
2019;7;26;2014;7;393,81
2019;7;27;2014;7;394,21
2019;7;28;2014;7;394,61
2019;7;29;2014;7;395,00
2019;7;30;2014;7;395,40
2019;7;31;2014;7;395,80
2019;7;1;2014;8;371,63
2019;7;2;2014;8;372,02
2019;7;3;2014;8;372,40
2019;7;4;2014;8;372,79
2019;7;5;2014;8;373,18
2019;7;6;2014;8;373,56
2019;7;7;2014;8;373,95
2019;7;8;2014;8;374,34
2019;7;9;2014;8;374,73
2019;7;10;2014;8;375,11
2019;7;11;2014;8;375,50
2019;7;12;2014;8;375,89
2019;7;13;2014;8;376,28
2019;7;14;2014;8;376,66
2019;7;15;2014;8;377,05
2019;7;16;2014;8;377,44
2019;7;17;2014;8;377,82
2019;7;18;2014;8;378,21
2019;7;19;2014;8;378,60
2019;7;20;2014;8;378,99
2019;7;21;2014;8;379,37
2019;7;22;2014;8;379,76
2019;7;23;2014;8;380,15
2019;7;24;2014;8;380,53
2019;7;25;2014;8;380,92
2019;7;26;2014;8;381,31
2019;7;27;2014;8;381,70
2019;7;28;2014;8;382,08
2019;7;29;2014;8;382,47
2019;7;30;2014;8;382,86
2019;7;31;2014;8;383,24
2019;7;1;2014;9;359,65
2019;7;2;2014;9;360,03
2019;7;3;2014;9;360,41
2019;7;4;2014;9;360,79
2019;7;5;2014;9;361,16
2019;7;6;2014;9;361,54
2019;7;7;2014;9;361,92
2019;7;8;2014;9;362,29
2019;7;9;2014;9;362,67
2019;7;10;2014;9;363,05
2019;7;11;2014;9;363,43
2019;7;12;2014;9;363,80
2019;7;13;2014;9;364,18
2019;7;14;2014;9;364,56
2019;7;15;2014;9;364,94
2019;7;16;2014;9;365,31
2019;7;17;2014;9;365,69
2019;7;18;2014;9;366,07
2019;7;19;2014;9;366,45
2019;7;20;2014;9;366,82
2019;7;21;2014;9;367,20
2019;7;22;2014;9;367,58
2019;7;23;2014;9;367,96
2019;7;24;2014;9;368,33
2019;7;25;2014;9;368,71
2019;7;26;2014;9;369,09
2019;7;27;2014;9;369,46
2019;7;28;2014;9;369,84
2019;7;29;2014;9;370,22
2019;7;30;2014;9;370,60
2019;7;31;2014;9;370,97
2019;7;1;2014;10;347,62
2019;7;2;2014;10;347,99
2019;7;3;2014;10;348,35
2019;7;4;2014;10;348,72
2019;7;5;2014;10;349,09
2019;7;6;2014;10;349,46
2019;7;7;2014;10;349,82
2019;7;8;2014;10;350,19
2019;7;9;2014;10;350,56
2019;7;10;2014;10;350,93
2019;7;11;2014;10;351,29
2019;7;12;2014;10;351,66
2019;7;13;2014;10;352,03
2019;7;14;2014;10;352,40
2019;7;15;2014;10;352,76
2019;7;16;2014;10;353,13
2019;7;17;2014;10;353,50
2019;7;18;2014;10;353,87
2019;7;19;2014;10;354,23
2019;7;20;2014;10;354,60
2019;7;21;2014;10;354,97
2019;7;22;2014;10;355,34
2019;7;23;2014;10;355,70
2019;7;24;2014;10;356,07
2019;7;25;2014;10;356,44
2019;7;26;2014;10;356,81
2019;7;27;2014;10;357,17
2019;7;28;2014;10;357,54
2019;7;29;2014;10;357,91
2019;7;30;2014;10;358,28
2019;7;31;2014;10;358,64
2019;7;1;2014;11;336,36
2019;7;2;2014;11;336,71
2019;7;3;2014;11;337,07
2019;7;4;2014;11;337,43
2019;7;5;2014;11;337,79
2019;7;6;2014;11;338,15
2019;7;7;2014;11;338,50
2019;7;8;2014;11;338,86
2019;7;9;2014;11;339,22
2019;7;10;2014;11;339,58
2019;7;11;2014;11;339,94
2019;7;12;2014;11;340,30
2019;7;13;2014;11;340,65
2019;7;14;2014;11;341,01
2019;7;15;2014;11;341,37
2019;7;16;2014;11;341,73
2019;7;17;2014;11;342,09
2019;7;18;2014;11;342,45
2019;7;19;2014;11;342,80
2019;7;20;2014;11;343,16
2019;7;21;2014;11;343,52
2019;7;22;2014;11;343,88
2019;7;23;2014;11;344,24
2019;7;24;2014;11;344,60
2019;7;25;2014;11;344,95
2019;7;26;2014;11;345,31
2019;7;27;2014;11;345,67
2019;7;28;2014;11;346,03
2019;7;29;2014;11;346,39
2019;7;30;2014;11;346,74
2019;7;31;2014;11;347,10
2019;7;1;2014;12;324,28
2019;7;2;2014;12;324,63
2019;7;3;2014;12;324,98
2019;7;4;2014;12;325,32
2019;7;5;2014;12;325,67
2019;7;6;2014;12;326,02
2019;7;7;2014;12;326,37
2019;7;8;2014;12;326,72
2019;7;9;2014;12;327,07
2019;7;10;2014;12;327,41
2019;7;11;2014;12;327,76
2019;7;12;2014;12;328,11
2019;7;13;2014;12;328,46
2019;7;14;2014;12;328,81
2019;7;15;2014;12;329,16
2019;7;16;2014;12;329,50
2019;7;17;2014;12;329,85
2019;7;18;2014;12;330,20
2019;7;19;2014;12;330,55
2019;7;20;2014;12;330,90
2019;7;21;2014;12;331,25
2019;7;22;2014;12;331,59
2019;7;23;2014;12;331,94
2019;7;24;2014;12;332,29
2019;7;25;2014;12;332,64
2019;7;26;2014;12;332,99
2019;7;27;2014;12;333,34
2019;7;28;2014;12;333,68
2019;7;29;2014;12;334,03
2019;7;30;2014;12;334,38
2019;7;31;2014;12;334,73
2019;7;1;2015;1;313,75
2019;7;2;2015;1;314,09
2019;7;3;2015;1;314,43
2019;7;4;2015;1;314,77
2019;7;5;2015;1;315,11
2019;7;6;2015;1;315,45
2019;7;7;2015;1;315,79
2019;7;8;2015;1;316,13
2019;7;9;2015;1;316,47
2019;7;10;2015;1;316,81
2019;7;11;2015;1;317,15
2019;7;12;2015;1;317,49
2019;7;13;2015;1;317,83
2019;7;14;2015;1;318,17
2019;7;15;2015;1;318,51
2019;7;16;2015;1;318,85
2019;7;17;2015;1;319,19
2019;7;18;2015;1;319,53
2019;7;19;2015;1;319,87
2019;7;20;2015;1;320,21
2019;7;21;2015;1;320,55
2019;7;22;2015;1;320,89
2019;7;23;2015;1;321,23
2019;7;24;2015;1;321,57
2019;7;25;2015;1;321,91
2019;7;26;2015;1;322,25
2019;7;27;2015;1;322,58
2019;7;28;2015;1;322,92
2019;7;29;2015;1;323,26
2019;7;30;2015;1;323,60
2019;7;31;2015;1;323,94
2019;7;1;2015;2;303,75
2019;7;2;2015;2;304,08
2019;7;3;2015;2;304,41
2019;7;4;2015;2;304,74
2019;7;5;2015;2;305,08
2019;7;6;2015;2;305,41
2019;7;7;2015;2;305,74
2019;7;8;2015;2;306,07
2019;7;9;2015;2;306,40
2019;7;10;2015;2;306,73
2019;7;11;2015;2;307,06
2019;7;12;2015;2;307,40
2019;7;13;2015;2;307,73
2019;7;14;2015;2;308,06
2019;7;15;2015;2;308,39
2019;7;16;2015;2;308,72
2019;7;17;2015;2;309,05
2019;7;18;2015;2;309,39
2019;7;19;2015;2;309,72
2019;7;20;2015;2;310,05
2019;7;21;2015;2;310,38
2019;7;22;2015;2;310,71
2019;7;23;2015;2;311,04
2019;7;24;2015;2;311,37
2019;7;25;2015;2;311,71
2019;7;26;2015;2;312,04
2019;7;27;2015;2;312,37
2019;7;28;2015;2;312,70
2019;7;29;2015;2;313,03
2019;7;30;2015;2;313,36
2019;7;31;2015;2;313,69
2019;7;1;2015;3;293,02
2019;7;2;2015;3;293,34
2019;7;3;2015;3;293,66
2019;7;4;2015;3;293,99
