a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;22;2013;2;503,84
2018;9;23;2013;2;504,36
2018;9;24;2013;2;504,88
2018;9;25;2013;2;505,40
2018;9;26;2013;2;505,92
2018;9;27;2013;2;506,44
2018;9;28;2013;2;506,96
2018;9;29;2013;2;507,48
2018;9;30;2013;2;508,00
2018;9;1;2013;3;476,74
2018;9;2;2013;3;477,25
2018;9;3;2013;3;477,76
2018;9;4;2013;3;478,26
2018;9;5;2013;3;478,77
2018;9;6;2013;3;479,27
2018;9;7;2013;3;479,78
2018;9;8;2013;3;480,29
2018;9;9;2013;3;480,79
2018;9;10;2013;3;481,30
2018;9;11;2013;3;481,80
2018;9;12;2013;3;482,31
2018;9;13;2013;3;482,82
2018;9;14;2013;3;483,32
2018;9;15;2013;3;483,83
2018;9;16;2013;3;484,34
2018;9;17;2013;3;484,84
2018;9;18;2013;3;485,35
2018;9;19;2013;3;485,85
2018;9;20;2013;3;486,36
2018;9;21;2013;3;486,87
2018;9;22;2013;3;487,37
2018;9;23;2013;3;487,88
2018;9;24;2013;3;488,38
2018;9;25;2013;3;488,89
2018;9;26;2013;3;489,40
2018;9;27;2013;3;489,90
2018;9;28;2013;3;490,41
2018;9;29;2013;3;490,91
2018;9;30;2013;3;491,42
2018;9;1;2013;4;461,07
2018;9;2;2013;4;461,56
2018;9;3;2013;4;462,05
2018;9;4;2013;4;462,54
2018;9;5;2013;4;463,04
2018;9;6;2013;4;463,53
2018;9;7;2013;4;464,02
2018;9;8;2013;4;464,51
2018;9;9;2013;4;465,01
2018;9;10;2013;4;465,50
2018;9;11;2013;4;465,99
2018;9;12;2013;4;466,48
2018;9;13;2013;4;466,98
2018;9;14;2013;4;467,47
2018;9;15;2013;4;467,96
2018;9;16;2013;4;468,45
2018;9;17;2013;4;468,95
2018;9;18;2013;4;469,44
2018;9;19;2013;4;469,93
2018;9;20;2013;4;470,42
2018;9;21;2013;4;470,91
2018;9;22;2013;4;471,41
2018;9;23;2013;4;471,90
2018;9;24;2013;4;472,39
2018;9;25;2013;4;472,88
2018;9;26;2013;4;473,38
2018;9;27;2013;4;473,87
2018;9;28;2013;4;474,36
2018;9;29;2013;4;474,85
2018;9;30;2013;4;475,35
2018;9;1;2013;5;445,34
2018;9;2;2013;5;445,82
2018;9;3;2013;5;446,30
2018;9;4;2013;5;446,78
2018;9;5;2013;5;447,26
2018;9;6;2013;5;447,74
2018;9;7;2013;5;448,21
2018;9;8;2013;5;448,69
2018;9;9;2013;5;449,17
2018;9;10;2013;5;449,65
2018;9;11;2013;5;450,13
2018;9;12;2013;5;450,61
2018;9;13;2013;5;451,09
2018;9;14;2013;5;451,56
2018;9;15;2013;5;452,04
2018;9;16;2013;5;452,52
2018;9;17;2013;5;453,00
2018;9;18;2013;5;453,48
2018;9;19;2013;5;453,96
2018;9;20;2013;5;454,44
2018;9;21;2013;5;454,91
2018;9;22;2013;5;455,39
2018;9;23;2013;5;455,87
2018;9;24;2013;5;456,35
2018;9;25;2013;5;456,83
2018;9;26;2013;5;457,31
2018;9;27;2013;5;457,79
2018;9;28;2013;5;458,26
2018;9;29;2013;5;458,74
2018;9;30;2013;5;459,22
2018;9;1;2013;6;430,46
2018;9;2;2013;6;430,93
2018;9;3;2013;6;431,39
2018;9;4;2013;6;431,86
2018;9;5;2013;6;432,33
2018;9;6;2013;6;432,79
2018;9;7;2013;6;433,26
2018;9;8;2013;6;433,72
2018;9;9;2013;6;434,19
2018;9;10;2013;6;434,65
2018;9;11;2013;6;435,12
2018;9;12;2013;6;435,58
2018;9;13;2013;6;436,05
2018;9;14;2013;6;436,51
2018;9;15;2013;6;436,98
2018;9;16;2013;6;437,45
2018;9;17;2013;6;437,91
2018;9;18;2013;6;438,38
2018;9;19;2013;6;438,84
2018;9;20;2013;6;439,31
2018;9;21;2013;6;439,77
2018;9;22;2013;6;440,24
2018;9;23;2013;6;440,70
2018;9;24;2013;6;441,17
2018;9;25;2013;6;441,64
2018;9;26;2013;6;442,10
2018;9;27;2013;6;442,57
2018;9;28;2013;6;443,03
2018;9;29;2013;6;443,50
2018;9;30;2013;6;443,96
2018;9;1;2013;7;414,47
2018;9;2;2013;7;414,92
2018;9;3;2013;7;415,37
2018;9;4;2013;7;415,82
2018;9;5;2013;7;416,28
2018;9;6;2013;7;416,73
2018;9;7;2013;7;417,18
2018;9;8;2013;7;417,63
2018;9;9;2013;7;418,08
2018;9;10;2013;7;418,53
2018;9;11;2013;7;418,98
2018;9;12;2013;7;419,44
2018;9;13;2013;7;419,89
2018;9;14;2013;7;420,34
2018;9;15;2013;7;420,79
2018;9;16;2013;7;421,24
2018;9;17;2013;7;421,69
2018;9;18;2013;7;422,14
2018;9;19;2013;7;422,60
2018;9;20;2013;7;423,05
2018;9;21;2013;7;423,50
2018;9;22;2013;7;423,95
2018;9;23;2013;7;424,40
2018;9;24;2013;7;424,85
2018;9;25;2013;7;425,31
2018;9;26;2013;7;425,76
2018;9;27;2013;7;426,21
2018;9;28;2013;7;426,66
2018;9;29;2013;7;427,11
2018;9;30;2013;7;427,56
2018;9;1;2013;8;400,92
2018;9;2;2013;8;401,36
2018;9;3;2013;8;401,80
2018;9;4;2013;8;402,24
2018;9;5;2013;8;402,68
2018;9;6;2013;8;403,12
2018;9;7;2013;8;403,56
2018;9;8;2013;8;404,00
2018;9;9;2013;8;404,44
2018;9;10;2013;8;404,88
2018;9;11;2013;8;405,32
2018;9;12;2013;8;405,76
2018;9;13;2013;8;406,20
2018;9;14;2013;8;406,64
2018;9;15;2013;8;407,08
2018;9;16;2013;8;407,52
2018;9;17;2013;8;407,96
2018;9;18;2013;8;408,40
2018;9;19;2013;8;408,84
2018;9;20;2013;8;409,28
2018;9;21;2013;8;409,72
2018;9;22;2013;8;410,15
2018;9;23;2013;8;410,59
2018;9;24;2013;8;411,03
2018;9;25;2013;8;411,47
2018;9;26;2013;8;411,91
2018;9;27;2013;8;412,35
2018;9;28;2013;8;412,79
2018;9;29;2013;8;413,23
2018;9;30;2013;8;413,67
2018;9;1;2013;9;387,48
2018;9;2;2013;9;387,91
2018;9;3;2013;9;388,34
2018;9;4;2013;9;388,77
2018;9;5;2013;9;389,20
2018;9;6;2013;9;389,62
2018;9;7;2013;9;390,05
2018;9;8;2013;9;390,48
2018;9;9;2013;9;390,91
2018;9;10;2013;9;391,33
2018;9;11;2013;9;391,76
2018;9;12;2013;9;392,19
2018;9;13;2013;9;392,62
2018;9;14;2013;9;393,05
2018;9;15;2013;9;393,47
2018;9;16;2013;9;393,90
2018;9;17;2013;9;394,33
2018;9;18;2013;9;394,76
2018;9;19;2013;9;395,18
2018;9;20;2013;9;395,61
2018;9;21;2013;9;396,04
2018;9;22;2013;9;396,47
2018;9;23;2013;9;396,90
2018;9;24;2013;9;397,32
2018;9;25;2013;9;397,75
2018;9;26;2013;9;398,18
2018;9;27;2013;9;398,61
2018;9;28;2013;9;399,03
2018;9;29;2013;9;399,46
2018;9;30;2013;9;399,89
2018;9;1;2013;10;373,72
2018;9;2;2013;10;374,13
2018;9;3;2013;10;374,55
2018;9;4;2013;10;374,96
2018;9;5;2013;10;375,38
2018;9;6;2013;10;375,79
2018;9;7;2013;10;376,21
2018;9;8;2013;10;376,63
2018;9;9;2013;10;377,04
2018;9;10;2013;10;377,46
2018;9;11;2013;10;377,87
2018;9;12;2013;10;378,29
2018;9;13;2013;10;378,70
2018;9;14;2013;10;379,12
2018;9;15;2013;10;379,54
2018;9;16;2013;10;379,95
2018;9;17;2013;10;380,37
2018;9;18;2013;10;380,78
2018;9;19;2013;10;381,20
2018;9;20;2013;10;381,61
2018;9;21;2013;10;382,03
2018;9;22;2013;10;382,45
2018;9;23;2013;10;382,86
2018;9;24;2013;10;383,28
2018;9;25;2013;10;383,69
2018;9;26;2013;10;384,11
2018;9;27;2013;10;384,52
2018;9;28;2013;10;384,94
2018;9;29;2013;10;385,36
2018;9;30;2013;10;385,77
2018;9;1;2013;11;361,58
2018;9;2;2013;11;361,99
2018;9;3;2013;11;362,39
2018;9;4;2013;11;362,80
2018;9;5;2013;11;363,20
2018;9;6;2013;11;363,61
2018;9;7;2013;11;364,01
2018;9;8;2013;11;364,42
2018;9;9;2013;11;364,82
2018;9;10;2013;11;365,23
2018;9;11;2013;11;365,63
2018;9;12;2013;11;366,04
2018;9;13;2013;11;366,44
2018;9;14;2013;11;366,85
2018;9;15;2013;11;367,25
2018;9;16;2013;11;367,66
2018;9;17;2013;11;368,06
2018;9;18;2013;11;368,47
2018;9;19;2013;11;368,87
2018;9;20;2013;11;369,28
2018;9;21;2013;11;369,68
2018;9;22;2013;11;370,09
2018;9;23;2013;11;370,49
2018;9;24;2013;11;370,90
2018;9;25;2013;11;371,30
2018;9;26;2013;11;371,71
2018;9;27;2013;11;372,11
2018;9;28;2013;11;372,52
2018;9;29;2013;11;372,92
2018;9;30;2013;11;373,33
2018;9;1;2013;12;349,07
2018;9;2;2013;12;349,47
2018;9;3;2013;12;349,86
2018;9;4;2013;12;350,25
2018;9;5;2013;12;350,65
2018;9;6;2013;12;351,04
2018;9;7;2013;12;351,44
2018;9;8;2013;12;351,83
2018;9;9;2013;12;352,22
2018;9;10;2013;12;352,62
2018;9;11;2013;12;353,01
2018;9;12;2013;12;353,41
2018;9;13;2013;12;353,80
2018;9;14;2013;12;354,19
2018;9;15;2013;12;354,59
2018;9;16;2013;12;354,98
2018;9;17;2013;12;355,38
2018;9;18;2013;12;355,77
2018;9;19;2013;12;356,17
2018;9;20;2013;12;356,56
2018;9;21;2013;12;356,95
2018;9;22;2013;12;357,35
2018;9;23;2013;12;357,74
2018;9;24;2013;12;358,14
2018;9;25;2013;12;358,53
2018;9;26;2013;12;358,92
2018;9;27;2013;12;359,32
2018;9;28;2013;12;359,71
2018;9;29;2013;12;360,11
2018;9;30;2013;12;360,50
2018;9;1;2014;1;336,97
2018;9;2;2014;1;337,35
2018;9;3;2014;1;337,73
2018;9;4;2014;1;338,12
2018;9;5;2014;1;338,50
2018;9;6;2014;1;338,88
2018;9;7;2014;1;339,27
2018;9;8;2014;1;339,65
2018;9;9;2014;1;340,03
2018;9;10;2014;1;340,42
2018;9;11;2014;1;340,80
2018;9;12;2014;1;341,18
2018;9;13;2014;1;341,57
2018;9;14;2014;1;341,95
2018;9;15;2014;1;342,33
2018;9;16;2014;1;342,72
2018;9;17;2014;1;343,10
2018;9;18;2014;1;343,49
2018;9;19;2014;1;343,87
2018;9;20;2014;1;344,25
2018;9;21;2014;1;344,64
2018;9;22;2014;1;345,02
2018;9;23;2014;1;345,40
2018;9;24;2014;1;345,79
2018;9;25;2014;1;346,17
2018;9;26;2014;1;346,55
2018;9;27;2014;1;346,94
2018;9;28;2014;1;347,32
2018;9;29;2014;1;347,70
2018;9;30;2014;1;348,09
2018;9;1;2014;2;326,54
2018;9;2;2014;2;326,91
2018;9;3;2014;2;327,29
2018;9;4;2014;2;327,66
2018;9;5;2014;2;328,04
2018;9;6;2014;2;328,41
2018;9;7;2014;2;328,79
2018;9;8;2014;2;329,16
2018;9;9;2014;2;329,53
2018;9;10;2014;2;329,91
2018;9;11;2014;2;330,28
2018;9;12;2014;2;330,66
2018;9;13;2014;2;331,03
2018;9;14;2014;2;331,41
2018;9;15;2014;2;331,78
2018;9;16;2014;2;332,15
2018;9;17;2014;2;332,53
2018;9;18;2014;2;332,90
2018;9;19;2014;2;333,28
2018;9;20;2014;2;333,65
2018;9;21;2014;2;334,03
2018;9;22;2014;2;334,40
2018;9;23;2014;2;334,78
2018;9;24;2014;2;335,15
2018;9;25;2014;2;335,52
2018;9;26;2014;2;335,90
2018;9;27;2014;2;336,27
2018;9;28;2014;2;336,65
2018;9;29;2014;2;337,02
2018;9;30;2014;2;337,40
2018;9;1;2014;3;315,45
2018;9;2;2014;3;315,81
2018;9;3;2014;3;316,18
2018;9;4;2014;3;316,54
2018;9;5;2014;3;316,91
2018;9;6;2014;3;317,27
2018;9;7;2014;3;317,63
2018;9;8;2014;3;318,00
2018;9;9;2014;3;318,36
2018;9;10;2014;3;318,73
2018;9;11;2014;3;319,09
2018;9;12;2014;3;319,46
2018;9;13;2014;3;319,82
2018;9;14;2014;3;320,19
2018;9;15;2014;3;320,55
2018;9;16;2014;3;320,92
2018;9;17;2014;3;321,28
2018;9;18;2014;3;321,65
2018;9;19;2014;3;322,01
2018;9;20;2014;3;322,37
2018;9;21;2014;3;322,74
2018;9;22;2014;3;323,10
2018;9;23;2014;3;323,47
2018;9;24;2014;3;323,83
2018;9;25;2014;3;324,20
2018;9;26;2014;3;324,56
2018;9;27;2014;3;324,93
2018;9;28;2014;3;325,29
2018;9;29;2014;3;325,66
2018;9;30;2014;3;326,02
2018;9;1;2014;4;304,31
2018;9;2;2014;4;304,67
2018;9;3;2014;4;305,02
2018;9;4;2014;4;305,38
2018;9;5;2014;4;305,73
2018;9;6;2014;4;306,09
2018;9;7;2014;4;306,44
2018;9;8;2014;4;306,80
2018;9;9;2014;4;307,15
2018;9;10;2014;4;307,51
2018;9;11;2014;4;307,86
2018;9;12;2014;4;308,22
2018;9;13;2014;4;308,57
2018;9;14;2014;4;308,93
2018;9;15;2014;4;309,28
2018;9;16;2014;4;309,64
2018;9;17;2014;4;309,99
2018;9;18;2014;4;310,35
2018;9;19;2014;4;310,70
2018;9;20;2014;4;311,06
2018;9;21;2014;4;311,41
2018;9;22;2014;4;311,77
2018;9;23;2014;4;312,12
2018;9;24;2014;4;312,47
2018;9;25;2014;4;312,83
2018;9;26;2014;4;313,18
2018;9;27;2014;4;313,54
2018;9;28;2014;4;313,89
2018;9;29;2014;4;314,25
2018;9;30;2014;4;314,60
2018;9;1;2014;5;294,45
2018;9;2;2014;5;294,80
2018;9;3;2014;5;295,14
2018;9;4;2014;5;295,49
2018;9;5;2014;5;295,83
2018;9;6;2014;5;296,18
2018;9;7;2014;5;296,53
2018;9;8;2014;5;296,87
2018;9;9;2014;5;297,22
2018;9;10;2014;5;297,57
2018;9;11;2014;5;297,91
2018;9;12;2014;5;298,26
2018;9;13;2014;5;298,60
2018;9;14;2014;5;298,95
2018;9;15;2014;5;299,30
2018;9;16;2014;5;299,64
2018;9;17;2014;5;299,99
2018;9;18;2014;5;300,33
2018;9;19;2014;5;300,68
2018;9;20;2014;5;301,03
2018;9;21;2014;5;301,37
2018;9;22;2014;5;301,72
2018;9;23;2014;5;302,07
2018;9;24;2014;5;302,41
2018;9;25;2014;5;302,76
2018;9;26;2014;5;303,10
2018;9;27;2014;5;303,45
2018;9;28;2014;5;303,80
2018;9;29;2014;5;304,14
2018;9;30;2014;5;304,49
2018;9;1;2014;6;284,50
2018;9;2;2014;6;284,84
2018;9;3;2014;6;285,18
2018;9;4;2014;6;285,51
2018;9;5;2014;6;285,85
2018;9;6;2014;6;286,19
2018;9;7;2014;6;286,53
2018;9;8;2014;6;286,86
2018;9;9;2014;6;287,20
2018;9;10;2014;6;287,54
2018;9;11;2014;6;287,88
2018;9;12;2014;6;288,21
2018;9;13;2014;6;288,55
2018;9;14;2014;6;288,89
2018;9;15;2014;6;289,23
2018;9;16;2014;6;289,56
2018;9;17;2014;6;289,90
2018;9;18;2014;6;290,24
2018;9;19;2014;6;290,58
2018;9;20;2014;6;290,91
2018;9;21;2014;6;291,25
2018;9;22;2014;6;291,59
2018;9;23;2014;6;291,92
2018;9;24;2014;6;292,26
2018;9;25;2014;6;292,60
2018;9;26;2014;6;292,94
2018;9;27;2014;6;293,27
2018;9;28;2014;6;293,61
2018;9;29;2014;6;293,95
2018;9;30;2014;6;294,29
2018;9;1;2014;7;274,24
2018;9;2;2014;7;274,57
2018;9;3;2014;7;274,90
2018;9;4;2014;7;275,23
2018;9;5;2014;7;275,55
2018;9;6;2014;7;275,88
2018;9;7;2014;7;276,21
2018;9;8;2014;7;276,54
2018;9;9;2014;7;276,87
2018;9;10;2014;7;277,20
2018;9;11;2014;7;277,52
2018;9;12;2014;7;277,85
2018;9;13;2014;7;278,18
2018;9;14;2014;7;278,51
2018;9;15;2014;7;278,84
2018;9;16;2014;7;279,17
2018;9;17;2014;7;279,49
2018;9;18;2014;7;279,82
2018;9;19;2014;7;280,15
2018;9;20;2014;7;280,48
2018;9;21;2014;7;280,81
2018;9;22;2014;7;281,14
2018;9;23;2014;7;281,47
2018;9;24;2014;7;281,79
2018;9;25;2014;7;282,12
2018;9;26;2014;7;282,45
2018;9;27;2014;7;282,78
2018;9;28;2014;7;283,11
2018;9;29;2014;7;283,44
2018;9;30;2014;7;283,76
2018;9;1;2014;8;264,76
2018;9;2;2014;8;265,09
2018;9;3;2014;8;265,41
2018;9;4;2014;8;265,73
2018;9;5;2014;8;266,05
2018;9;6;2014;8;266,37
2018;9;7;2014;8;266,69
2018;9;8;2014;8;267,01
2018;9;9;2014;8;267,33
2018;9;10;2014;8;267,65
2018;9;11;2014;8;267,97
2018;9;12;2014;8;268,29
2018;9;13;2014;8;268,61
2018;9;14;2014;8;268,93
2018;9;15;2014;8;269,25
2018;9;16;2014;8;269,57
2018;9;17;2014;8;269,89
2018;9;18;2014;8;270,21
2018;9;19;2014;8;270,53
2018;9;20;2014;8;270,85
2018;9;21;2014;8;271,17
2018;9;22;2014;8;271,49
2018;9;23;2014;8;271,81
2018;9;24;2014;8;272,13
2018;9;25;2014;8;272,45
2018;9;26;2014;8;272,77
2018;9;27;2014;8;273,09
2018;9;28;2014;8;273,41
2018;9;29;2014;8;273,73
2018;9;30;2014;8;274,05
2018;9;1;2014;9;255,50
2018;9;2;2014;9;255,81
2018;9;3;2014;9;256,13
2018;9;4;2014;9;256,44
2018;9;5;2014;9;256,75
2018;9;6;2014;9;257,06
2018;9;7;2014;9;257,37
2018;9;8;2014;9;257,69
2018;9;9;2014;9;258,00
2018;9;10;2014;9;258,31
2018;9;11;2014;9;258,62
2018;9;12;2014;9;258,93
2018;9;13;2014;9;259,25
2018;9;14;2014;9;259,56
2018;9;15;2014;9;259,87
2018;9;16;2014;9;260,18
2018;9;17;2014;9;260,49
2018;9;18;2014;9;260,81
2018;9;19;2014;9;261,12
2018;9;20;2014;9;261,43
2018;9;21;2014;9;261,74
2018;9;22;2014;9;262,05
2018;9;23;2014;9;262,37
2018;9;24;2014;9;262,68
2018;9;25;2014;9;262,99
2018;9;26;2014;9;263,30
2018;9;27;2014;9;263,61
2018;9;28;2014;9;263,93
2018;9;29;2014;9;264,24
2018;9;30;2014;9;264,55
2018;9;1;2014;10;246,20
2018;9;2;2014;10;246,50
2018;9;3;2014;10;246,80
2018;9;4;2014;10;247,11
2018;9;5;2014;10;247,41
2018;9;6;2014;10;247,71
2018;9;7;2014;10;248,02
2018;9;8;2014;10;248,32
2018;9;9;2014;10;248,63
2018;9;10;2014;10;248,93
2018;9;11;2014;10;249,23
2018;9;12;2014;10;249,54
2018;9;13;2014;10;249,84
2018;9;14;2014;10;250,15
2018;9;15;2014;10;250,45
2018;9;16;2014;10;250,75
2018;9;17;2014;10;251,06
2018;9;18;2014;10;251,36
2018;9;19;2014;10;251,66
2018;9;20;2014;10;251,97
2018;9;21;2014;10;252,27
2018;9;22;2014;10;252,58
2018;9;23;2014;10;252,88
2018;9;24;2014;10;253,18
2018;9;25;2014;10;253,49
2018;9;26;2014;10;253,79
2018;9;27;2014;10;254,09
2018;9;28;2014;10;254,40
2018;9;29;2014;10;254,70
2018;9;30;2014;10;255,01
2018;9;1;2014;11;237,48
2018;9;2;2014;11;237,78
2018;9;3;2014;11;238,08
2018;9;4;2014;11;238,37
2018;9;5;2014;11;238,67
2018;9;6;2014;11;238,96
2018;9;7;2014;11;239,26
2018;9;8;2014;11;239,56
2018;9;9;2014;11;239,85
2018;9;10;2014;11;240,15
2018;9;11;2014;11;240,45
2018;9;12;2014;11;240,74
2018;9;13;2014;11;241,04
2018;9;14;2014;11;241,33
2018;9;15;2014;11;241,63
2018;9;16;2014;11;241,93
2018;9;17;2014;11;242,22
2018;9;18;2014;11;242,52
2018;9;19;2014;11;242,82
2018;9;20;2014;11;243,11
2018;9;21;2014;11;243,41
2018;9;22;2014;11;243,70
2018;9;23;2014;11;244,00
2018;9;24;2014;11;244,30
2018;9;25;2014;11;244,59
2018;9;26;2014;11;244,89
2018;9;27;2014;11;245,18
2018;9;28;2014;11;245,48
2018;9;29;2014;11;245,78
2018;9;30;2014;11;246,07
2018;9;1;2014;12;228,14
2018;9;2;2014;12;228,43
2018;9;3;2014;12;228,72
2018;9;4;2014;12;229,01
2018;9;5;2014;12;229,30
2018;9;6;2014;12;229,58
2018;9;7;2014;12;229,87
2018;9;8;2014;12;230,16
2018;9;9;2014;12;230,45
2018;9;10;2014;12;230,74
2018;9;11;2014;12;231,02
2018;9;12;2014;12;231,31
2018;9;13;2014;12;231,60
2018;9;14;2014;12;231,89
2018;9;15;2014;12;232,18
2018;9;16;2014;12;232,46
2018;9;17;2014;12;232,75
2018;9;18;2014;12;233,04
2018;9;19;2014;12;233,33
2018;9;20;2014;12;233,62
2018;9;21;2014;12;233,90
2018;9;22;2014;12;234,19
2018;9;23;2014;12;234,48
2018;9;24;2014;12;234,77
2018;9;25;2014;12;235,06
2018;9;26;2014;12;235,34
2018;9;27;2014;12;235,63
2018;9;28;2014;12;235,92
2018;9;29;2014;12;236,21
2018;9;30;2014;12;236,50
2018;9;1;2015;1;220,00
2018;9;2;2015;1;220,28
2018;9;3;2015;1;220,56
2018;9;4;2015;1;220,85
2018;9;5;2015;1;221,13
2018;9;6;2015;1;221,41
2018;9;7;2015;1;221,69
2018;9;8;2015;1;221,97
2018;9;9;2015;1;222,25
2018;9;10;2015;1;222,53
2018;9;11;2015;1;222,81
2018;9;12;2015;1;223,09
2018;9;13;2015;1;223,37
2018;9;14;2015;1;223,65
2018;9;15;2015;1;223,93
2018;9;16;2015;1;224,22
2018;9;17;2015;1;224,50
2018;9;18;2015;1;224,78
2018;9;19;2015;1;225,06
2018;9;20;2015;1;225,34
2018;9;21;2015;1;225,62
2018;9;22;2015;1;225,90
2018;9;23;2015;1;226,18
2018;9;24;2015;1;226,46
2018;9;25;2015;1;226,74
2018;9;26;2015;1;227,02
2018;9;27;2015;1;227,30
2018;9;28;2015;1;227,59
2018;9;29;2015;1;227,87
2018;9;30;2015;1;228,15
2018;9;1;2015;2;212,27
2018;9;2;2015;2;212,54
2018;9;3;2015;2;212,81
2018;9;4;2015;2;213,09
2018;9;5;2015;2;213,36
2018;9;6;2015;2;213,64
2018;9;7;2015;2;213,91
2018;9;8;2015;2;214,18
2018;9;9;2015;2;214,46
2018;9;10;2015;2;214,73
2018;9;11;2015;2;215,01
2018;9;12;2015;2;215,28
2018;9;13;2015;2;215,55
2018;9;14;2015;2;215,83
2018;9;15;2015;2;216,10
2018;9;16;2015;2;216,38
2018;9;17;2015;2;216,65
2018;9;18;2015;2;216,93
2018;9;19;2015;2;217,20
2018;9;20;2015;2;217,47
2018;9;21;2015;2;217,75
2018;9;22;2015;2;218,02
2018;9;23;2015;2;218,30
2018;9;24;2015;2;218,57
2018;9;25;2015;2;218,84
2018;9;26;2015;2;219,12
2018;9;27;2015;2;219,39
2018;9;28;2015;2;219,67
2018;9;29;2015;2;219,94
2018;9;30;2015;2;220,21
2018;9;1;2015;3;203,97
2018;9;2;2015;3;204,23
2018;9;3;2015;3;204,50
2018;9;4;2015;3;204,77
2018;9;5;2015;3;205,03
2018;9;6;2015;3;205,30
2018;9;7;2015;3;205,57
2018;9;8;2015;3;205,83
2018;9;9;2015;3;206,10
2018;9;10;2015;3;206,37
2018;9;11;2015;3;206,63
2018;9;12;2015;3;206,90
2018;9;13;2015;3;207,17
2018;9;14;2015;3;207,43
2018;9;15;2015;3;207,70
2018;9;16;2015;3;207,97
2018;9;17;2015;3;208,23
2018;9;18;2015;3;208,50
2018;9;19;2015;3;208,77
2018;9;20;2015;3;209,04
2018;9;21;2015;3;209,30
2018;9;22;2015;3;209,57
2018;9;23;2015;3;209,84
2018;9;24;2015;3;210,10
2018;9;25;2015;3;210,37
2018;9;26;2015;3;210,64
2018;9;27;2015;3;210,90
2018;9;28;2015;3;211,17
2018;9;29;2015;3;211,44
2018;9;30;2015;3;211,70
2018;9;1;2015;4;196,03
2018;9;2;2015;4;196,29
2018;9;3;2015;4;196,55
2018;9;4;2015;4;196,81
2018;9;5;2015;4;197,07
2018;9;6;2015;4;197,33
2018;9;7;2015;4;197,59
2018;9;8;2015;4;197,85
2018;9;9;2015;4;198,11
2018;9;10;2015;4;198,37
2018;9;11;2015;4;198,63
2018;9;12;2015;4;198,89
2018;9;13;2015;4;199,15
2018;9;14;2015;4;199,41
2018;9;15;2015;4;199,67
2018;9;16;2015;4;199,93
2018;9;17;2015;4;200,19
2018;9;18;2015;4;200,45
2018;9;19;2015;4;200,71
2018;9;20;2015;4;200,97
2018;9;21;2015;4;201,23
2018;9;22;2015;4;201,49
2018;9;23;2015;4;201,75
2018;9;24;2015;4;202,01
2018;9;25;2015;4;202,27
2018;9;26;2015;4;202,53
2018;9;27;2015;4;202,79
2018;9;28;2015;4;203,05
2018;9;29;2015;4;203,31
2018;9;30;2015;4;203,57
2018;9;1;2015;5;188,58
2018;9;2;2015;5;188,83
2018;9;3;2015;5;189,09
2018;9;4;2015;5;189,34
2018;9;5;2015;5;189,59
2018;9;6;2015;5;189,84
2018;9;7;2015;5;190,10
2018;9;8;2015;5;190,35
2018;9;9;2015;5;190,60
2018;9;10;2015;5;190,86
2018;9;11;2015;5;191,11
2018;9;12;2015;5;191,36
2018;9;13;2015;5;191,62
2018;9;14;2015;5;191,87
2018;9;15;2015;5;192,12
2018;9;16;2015;5;192,38
2018;9;17;2015;5;192,63
2018;9;18;2015;5;192,88
2018;9;19;2015;5;193,14
2018;9;20;2015;5;193,39
2018;9;21;2015;5;193,64
2018;9;22;2015;5;193,90
2018;9;23;2015;5;194,15
2018;9;24;2015;5;194,40
2018;9;25;2015;5;194,66
2018;9;26;2015;5;194,91
2018;9;27;2015;5;195,16
2018;9;28;2015;5;195,42
2018;9;29;2015;5;195,67
2018;9;30;2015;5;195,92
2018;9;1;2015;6;181,43
2018;9;2;2015;6;181,68
2018;9;3;2015;6;181,93
2018;9;4;2015;6;182,17
2018;9;5;2015;6;182,42
2018;9;6;2015;6;182,67
2018;9;7;2015;6;182,91
2018;9;8;2015;6;183,16
2018;9;9;2015;6;183,41
2018;9;10;2015;6;183,65
2018;9;11;2015;6;183,90
2018;9;12;2015;6;184,15
2018;9;13;2015;6;184,40
2018;9;14;2015;6;184,64
2018;9;15;2015;6;184,89
2018;9;16;2015;6;185,14
2018;9;17;2015;6;185,38
2018;9;18;2015;6;185,63
2018;9;19;2015;6;185,88
2018;9;20;2015;6;186,12
2018;9;21;2015;6;186,37
2018;9;22;2015;6;186,62
2018;9;23;2015;6;186,87
2018;9;24;2015;6;187,11
2018;9;25;2015;6;187,36
2018;9;26;2015;6;187,61
2018;9;27;2015;6;187,85
2018;9;28;2015;6;188,10
2018;9;29;2015;6;188,35
2018;9;30;2015;6;188,59
2018;9;1;2015;7;174,43
2018;9;2;2015;7;174,67
2018;9;3;2015;7;174,91
2018;9;4;2015;7;175,15
2018;9;5;2015;7;175,39
2018;9;6;2015;7;175,63
2018;9;7;2015;7;175,87
2018;9;8;2015;7;176,11
2018;9;9;2015;7;176,36
2018;9;10;2015;7;176,60
2018;9;11;2015;7;176,84
2018;9;12;2015;7;177,08
2018;9;13;2015;7;177,32
2018;9;14;2015;7;177,56
2018;9;15;2015;7;177,80
2018;9;16;2015;7;178,04
2018;9;17;2015;7;178,28
2018;9;18;2015;7;178,52
2018;9;19;2015;7;178,76
2018;9;20;2015;7;179,00
2018;9;21;2015;7;179,25
2018;9;22;2015;7;179,49
2018;9;23;2015;7;179,73
