a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;15;2000;8;21620,96
2023;12;16;2000;8;21653,73
2023;12;17;2000;8;21686,49
2023;12;18;2000;8;21719,26
2023;12;19;2000;8;21752,02
2023;12;20;2000;8;21784,78
2023;12;21;2000;8;21817,55
2023;12;22;2000;8;21850,31
2023;12;23;2000;8;21883,08
2023;12;24;2000;8;21915,84
2023;12;25;2000;8;21948,60
2023;12;26;2000;8;21981,37
2023;12;27;2000;8;22014,13
2023;12;28;2000;8;22046,90
2023;12;29;2000;8;22079,66
2023;12;30;2000;8;22112,43
2023;12;31;2000;8;22145,19
2023;12;1;2000;9;20804,89
2023;12;2;2000;9;20837,11
2023;12;3;2000;9;20869,32
2023;12;4;2000;9;20901,53
2023;12;5;2000;9;20933,75
2023;12;6;2000;9;20965,96
2023;12;7;2000;9;20998,18
2023;12;8;2000;9;21030,39
2023;12;9;2000;9;21062,60
2023;12;10;2000;9;21094,82
2023;12;11;2000;9;21127,03
2023;12;12;2000;9;21159,24
2023;12;13;2000;9;21191,46
2023;12;14;2000;9;21223,67
2023;12;15;2000;9;21255,88
2023;12;16;2000;9;21288,10
2023;12;17;2000;9;21320,31
2023;12;18;2000;9;21352,52
2023;12;19;2000;9;21384,74
2023;12;20;2000;9;21416,95
2023;12;21;2000;9;21449,16
2023;12;22;2000;9;21481,38
2023;12;23;2000;9;21513,59
2023;12;24;2000;9;21545,80
2023;12;25;2000;9;21578,02
2023;12;26;2000;9;21610,23
2023;12;27;2000;9;21642,45
2023;12;28;2000;9;21674,66
2023;12;29;2000;9;21706,87
2023;12;30;2000;9;21739,09
2023;12;31;2000;9;21771,30
2023;12;1;2000;10;20414,10
2023;12;2;2000;10;20445,71
2023;12;3;2000;10;20477,32
2023;12;4;2000;10;20508,94
2023;12;5;2000;10;20540,55
2023;12;6;2000;10;20572,16
2023;12;7;2000;10;20603,77
2023;12;8;2000;10;20635,38
2023;12;9;2000;10;20666,99
2023;12;10;2000;10;20698,60
2023;12;11;2000;10;20730,22
2023;12;12;2000;10;20761,83
2023;12;13;2000;10;20793,44
2023;12;14;2000;10;20825,05
2023;12;15;2000;10;20856,66
2023;12;16;2000;10;20888,27
2023;12;17;2000;10;20919,88
2023;12;18;2000;10;20951,49
2023;12;19;2000;10;20983,11
2023;12;20;2000;10;21014,72
2023;12;21;2000;10;21046,33
2023;12;22;2000;10;21077,94
2023;12;23;2000;10;21109,55
2023;12;24;2000;10;21141,16
2023;12;25;2000;10;21172,77
2023;12;26;2000;10;21204,38
2023;12;27;2000;10;21236,00
2023;12;28;2000;10;21267,61
2023;12;29;2000;10;21299,22
2023;12;30;2000;10;21330,83
2023;12;31;2000;10;21362,44
2023;12;1;2000;11;20020,07
2023;12;2;2000;11;20051,08
2023;12;3;2000;11;20082,08
2023;12;4;2000;11;20113,09
2023;12;5;2000;11;20144,09
2023;12;6;2000;11;20175,09
2023;12;7;2000;11;20206,10
2023;12;8;2000;11;20237,10
2023;12;9;2000;11;20268,11
2023;12;10;2000;11;20299,11
2023;12;11;2000;11;20330,12
2023;12;12;2000;11;20361,12
2023;12;13;2000;11;20392,12
2023;12;14;2000;11;20423,13
2023;12;15;2000;11;20454,13
2023;12;16;2000;11;20485,14
2023;12;17;2000;11;20516,14
2023;12;18;2000;11;20547,14
2023;12;19;2000;11;20578,15
2023;12;20;2000;11;20609,15
2023;12;21;2000;11;20640,16
2023;12;22;2000;11;20671,16
2023;12;23;2000;11;20702,16
2023;12;24;2000;11;20733,17
2023;12;25;2000;11;20764,17
2023;12;26;2000;11;20795,18
2023;12;27;2000;11;20826,18
2023;12;28;2000;11;20857,19
2023;12;29;2000;11;20888,19
2023;12;30;2000;11;20919,19
2023;12;31;2000;11;20950,20
2023;12;1;2000;12;19622,62
2023;12;2;2000;12;19653,01
2023;12;3;2000;12;19683,40
2023;12;4;2000;12;19713,79
2023;12;5;2000;12;19744,19
2023;12;6;2000;12;19774,58
2023;12;7;2000;12;19804,97
2023;12;8;2000;12;19835,36
2023;12;9;2000;12;19865,75
2023;12;10;2000;12;19896,14
2023;12;11;2000;12;19926,54
2023;12;12;2000;12;19956,93
2023;12;13;2000;12;19987,32
2023;12;14;2000;12;20017,71
2023;12;15;2000;12;20048,10
2023;12;16;2000;12;20078,49
2023;12;17;2000;12;20108,89
2023;12;18;2000;12;20139,28
2023;12;19;2000;12;20169,67
2023;12;20;2000;12;20200,06
2023;12;21;2000;12;20230,45
2023;12;22;2000;12;20260,84
2023;12;23;2000;12;20291,24
2023;12;24;2000;12;20321,63
2023;12;25;2000;12;20352,02
2023;12;26;2000;12;20382,41
2023;12;27;2000;12;20412,80
2023;12;28;2000;12;20443,19
2023;12;29;2000;12;20473,59
2023;12;30;2000;12;20503,98
2023;12;31;2000;12;20534,37
2023;12;1;2001;1;19170,47
2023;12;2;2001;1;19200,16
2023;12;3;2001;1;19229,86
2023;12;4;2001;1;19259,55
2023;12;5;2001;1;19289,25
2023;12;6;2001;1;19318,94
2023;12;7;2001;1;19348,64
2023;12;8;2001;1;19378,33
2023;12;9;2001;1;19408,03
2023;12;10;2001;1;19437,72
2023;12;11;2001;1;19467,42
2023;12;12;2001;1;19497,11
2023;12;13;2001;1;19526,81
2023;12;14;2001;1;19556,50
2023;12;15;2001;1;19586,20
2023;12;16;2001;1;19615,89
2023;12;17;2001;1;19645,59
2023;12;18;2001;1;19675,28
2023;12;19;2001;1;19704,98
2023;12;20;2001;1;19734,67
2023;12;21;2001;1;19764,36
2023;12;22;2001;1;19794,06
2023;12;23;2001;1;19823,75
2023;12;24;2001;1;19853,45
2023;12;25;2001;1;19883,14
2023;12;26;2001;1;19912,84
2023;12;27;2001;1;19942,53
2023;12;28;2001;1;19972,23
2023;12;29;2001;1;20001,92
2023;12;30;2001;1;20031,62
2023;12;31;2001;1;20061,31
2023;12;1;2001;2;18796,78
2023;12;2;2001;2;18825,90
2023;12;3;2001;2;18855,02
2023;12;4;2001;2;18884,14
2023;12;5;2001;2;18913,26
2023;12;6;2001;2;18942,38
2023;12;7;2001;2;18971,49
2023;12;8;2001;2;19000,61
2023;12;9;2001;2;19029,73
2023;12;10;2001;2;19058,85
2023;12;11;2001;2;19087,97
2023;12;12;2001;2;19117,09
2023;12;13;2001;2;19146,21
2023;12;14;2001;2;19175,33
2023;12;15;2001;2;19204,45
2023;12;16;2001;2;19233,57
2023;12;17;2001;2;19262,69
2023;12;18;2001;2;19291,80
2023;12;19;2001;2;19320,92
2023;12;20;2001;2;19350,04
2023;12;21;2001;2;19379,16
2023;12;22;2001;2;19408,28
2023;12;23;2001;2;19437,40
2023;12;24;2001;2;19466,52
2023;12;25;2001;2;19495,64
2023;12;26;2001;2;19524,76
2023;12;27;2001;2;19553,88
2023;12;28;2001;2;19582,99
2023;12;29;2001;2;19612,11
2023;12;30;2001;2;19641,23
2023;12;31;2001;2;19670,35
2023;12;1;2001;3;18433,16
2023;12;2;2001;3;18461,72
2023;12;3;2001;3;18490,28
2023;12;4;2001;3;18518,84
2023;12;5;2001;3;18547,39
2023;12;6;2001;3;18575,95
2023;12;7;2001;3;18604,51
2023;12;8;2001;3;18633,07
2023;12;9;2001;3;18661,63
2023;12;10;2001;3;18690,19
2023;12;11;2001;3;18718,75
2023;12;12;2001;3;18747,31
2023;12;13;2001;3;18775,86
2023;12;14;2001;3;18804,42
2023;12;15;2001;3;18832,98
2023;12;16;2001;3;18861,54
2023;12;17;2001;3;18890,10
2023;12;18;2001;3;18918,66
2023;12;19;2001;3;18947,22
2023;12;20;2001;3;18975,78
2023;12;21;2001;3;19004,33
2023;12;22;2001;3;19032,89
2023;12;23;2001;3;19061,45
2023;12;24;2001;3;19090,01
2023;12;25;2001;3;19118,57
2023;12;26;2001;3;19147,13
2023;12;27;2001;3;19175,69
2023;12;28;2001;3;19204,25
2023;12;29;2001;3;19232,80
2023;12;30;2001;3;19261,36
2023;12;31;2001;3;19289,92
2023;12;1;2001;4;18084,02
2023;12;2;2001;4;18112,04
2023;12;3;2001;4;18140,06
2023;12;4;2001;4;18168,08
2023;12;5;2001;4;18196,10
2023;12;6;2001;4;18224,12
2023;12;7;2001;4;18252,14
2023;12;8;2001;4;18280,17
2023;12;9;2001;4;18308,19
2023;12;10;2001;4;18336,21
2023;12;11;2001;4;18364,23
2023;12;12;2001;4;18392,25
2023;12;13;2001;4;18420,27
2023;12;14;2001;4;18448,29
2023;12;15;2001;4;18476,31
2023;12;16;2001;4;18504,33
2023;12;17;2001;4;18532,35
2023;12;18;2001;4;18560,37
2023;12;19;2001;4;18588,39
2023;12;20;2001;4;18616,41
2023;12;21;2001;4;18644,44
2023;12;22;2001;4;18672,46
2023;12;23;2001;4;18700,48
2023;12;24;2001;4;18728,50
2023;12;25;2001;4;18756,52
2023;12;26;2001;4;18784,54
2023;12;27;2001;4;18812,56
2023;12;28;2001;4;18840,58
2023;12;29;2001;4;18868,60
2023;12;30;2001;4;18896,62
2023;12;31;2001;4;18924,64
2023;12;1;2001;5;17731,15
2023;12;2;2001;5;17758,62
2023;12;3;2001;5;17786,10
2023;12;4;2001;5;17813,58
2023;12;5;2001;5;17841,05
2023;12;6;2001;5;17868,53
2023;12;7;2001;5;17896,01
2023;12;8;2001;5;17923,49
2023;12;9;2001;5;17950,96
2023;12;10;2001;5;17978,44
2023;12;11;2001;5;18005,92
2023;12;12;2001;5;18033,39
2023;12;13;2001;5;18060,87
2023;12;14;2001;5;18088,35
2023;12;15;2001;5;18115,82
2023;12;16;2001;5;18143,30
2023;12;17;2001;5;18170,78
2023;12;18;2001;5;18198,26
2023;12;19;2001;5;18225,73
2023;12;20;2001;5;18253,21
2023;12;21;2001;5;18280,69
2023;12;22;2001;5;18308,16
2023;12;23;2001;5;18335,64
2023;12;24;2001;5;18363,12
2023;12;25;2001;5;18390,59
2023;12;26;2001;5;18418,07
2023;12;27;2001;5;18445,55
2023;12;28;2001;5;18473,03
2023;12;29;2001;5;18500,50
2023;12;30;2001;5;18527,98
2023;12;31;2001;5;18555,46
2023;12;1;2001;6;17452,05
2023;12;2;2001;6;17479,10
2023;12;3;2001;6;17506,15
2023;12;4;2001;6;17533,19
2023;12;5;2001;6;17560,24
2023;12;6;2001;6;17587,29
2023;12;7;2001;6;17614,34
2023;12;8;2001;6;17641,38
2023;12;9;2001;6;17668,43
2023;12;10;2001;6;17695,48
2023;12;11;2001;6;17722,52
2023;12;12;2001;6;17749,57
2023;12;13;2001;6;17776,62
2023;12;14;2001;6;17803,66
2023;12;15;2001;6;17830,71
2023;12;16;2001;6;17857,76
2023;12;17;2001;6;17884,80
2023;12;18;2001;6;17911,85
2023;12;19;2001;6;17938,90
2023;12;20;2001;6;17965,95
2023;12;21;2001;6;17992,99
2023;12;22;2001;6;18020,04
2023;12;23;2001;6;18047,09
2023;12;24;2001;6;18074,13
2023;12;25;2001;6;18101,18
2023;12;26;2001;6;18128,23
2023;12;27;2001;6;18155,27
2023;12;28;2001;6;18182,32
2023;12;29;2001;6;18209,37
2023;12;30;2001;6;18236,41
2023;12;31;2001;6;18263,46
2023;12;1;2001;7;17125,24
2023;12;2;2001;7;17151,78
2023;12;3;2001;7;17178,33
2023;12;4;2001;7;17204,87
2023;12;5;2001;7;17231,41
2023;12;6;2001;7;17257,96
2023;12;7;2001;7;17284,50
2023;12;8;2001;7;17311,04
2023;12;9;2001;7;17337,59
2023;12;10;2001;7;17364,13
2023;12;11;2001;7;17390,67
2023;12;12;2001;7;17417,22
2023;12;13;2001;7;17443,76
2023;12;14;2001;7;17470,30
2023;12;15;2001;7;17496,85
2023;12;16;2001;7;17523,39
2023;12;17;2001;7;17549,93
2023;12;18;2001;7;17576,48
2023;12;19;2001;7;17603,02
2023;12;20;2001;7;17629,56
2023;12;21;2001;7;17656,11
2023;12;22;2001;7;17682,65
2023;12;23;2001;7;17709,19
2023;12;24;2001;7;17735,74
2023;12;25;2001;7;17762,28
2023;12;26;2001;7;17788,82
2023;12;27;2001;7;17815,37
2023;12;28;2001;7;17841,91
2023;12;29;2001;7;17868,45
2023;12;30;2001;7;17895,00
2023;12;31;2001;7;17921,54
2023;12;1;2001;8;16803,80
2023;12;2;2001;8;16829,85
2023;12;3;2001;8;16855,90
2023;12;4;2001;8;16881,94
2023;12;5;2001;8;16907,99
2023;12;6;2001;8;16934,04
2023;12;7;2001;8;16960,09
2023;12;8;2001;8;16986,14
2023;12;9;2001;8;17012,18
2023;12;10;2001;8;17038,23
2023;12;11;2001;8;17064,28
2023;12;12;2001;8;17090,33
2023;12;13;2001;8;17116,38
2023;12;14;2001;8;17142,42
2023;12;15;2001;8;17168,47
2023;12;16;2001;8;17194,52
2023;12;17;2001;8;17220,57
2023;12;18;2001;8;17246,62
2023;12;19;2001;8;17272,66
2023;12;20;2001;8;17298,71
2023;12;21;2001;8;17324,76
2023;12;22;2001;8;17350,81
2023;12;23;2001;8;17376,86
2023;12;24;2001;8;17402,90
2023;12;25;2001;8;17428,95
2023;12;26;2001;8;17455,00
2023;12;27;2001;8;17481,05
2023;12;28;2001;8;17507,10
2023;12;29;2001;8;17533,14
2023;12;30;2001;8;17559,19
2023;12;31;2001;8;17585,24
2023;12;1;2001;9;16524,44
2023;12;2;2001;9;16550,05
2023;12;3;2001;9;16575,67
2023;12;4;2001;9;16601,29
2023;12;5;2001;9;16626,91
2023;12;6;2001;9;16652,52
2023;12;7;2001;9;16678,14
2023;12;8;2001;9;16703,76
2023;12;9;2001;9;16729,38
2023;12;10;2001;9;16754,99
2023;12;11;2001;9;16780,61
2023;12;12;2001;9;16806,23
2023;12;13;2001;9;16831,85
2023;12;14;2001;9;16857,46
2023;12;15;2001;9;16883,08
2023;12;16;2001;9;16908,70
2023;12;17;2001;9;16934,32
2023;12;18;2001;9;16959,93
2023;12;19;2001;9;16985,55
2023;12;20;2001;9;17011,17
2023;12;21;2001;9;17036,79
2023;12;22;2001;9;17062,40
2023;12;23;2001;9;17088,02
2023;12;24;2001;9;17113,64
2023;12;25;2001;9;17139,26
2023;12;26;2001;9;17164,87
2023;12;27;2001;9;17190,49
2023;12;28;2001;9;17216,11
2023;12;29;2001;9;17241,73
2023;12;30;2001;9;17267,34
2023;12;31;2001;9;17292,96
2023;12;1;2001;10;16229,10
2023;12;2;2001;10;16254,26
2023;12;3;2001;10;16279,42
2023;12;4;2001;10;16304,59
2023;12;5;2001;10;16329,75
2023;12;6;2001;10;16354,91
2023;12;7;2001;10;16380,07
2023;12;8;2001;10;16405,24
2023;12;9;2001;10;16430,40
2023;12;10;2001;10;16455,56
2023;12;11;2001;10;16480,72
2023;12;12;2001;10;16505,89
2023;12;13;2001;10;16531,05
2023;12;14;2001;10;16556,21
2023;12;15;2001;10;16581,37
2023;12;16;2001;10;16606,54
2023;12;17;2001;10;16631,70
2023;12;18;2001;10;16656,86
2023;12;19;2001;10;16682,02
2023;12;20;2001;10;16707,19
2023;12;21;2001;10;16732,35
2023;12;22;2001;10;16757,51
2023;12;23;2001;10;16782,67
2023;12;24;2001;10;16807,83
2023;12;25;2001;10;16833,00
2023;12;26;2001;10;16858,16
2023;12;27;2001;10;16883,32
2023;12;28;2001;10;16908,48
2023;12;29;2001;10;16933,65
2023;12;30;2001;10;16958,81
2023;12;31;2001;10;16983,97
2023;12;1;2001;11;15988,71
2023;12;2;2001;11;16013,50
2023;12;3;2001;11;16038,29
2023;12;4;2001;11;16063,08
2023;12;5;2001;11;16087,88
2023;12;6;2001;11;16112,67
2023;12;7;2001;11;16137,46
2023;12;8;2001;11;16162,25
2023;12;9;2001;11;16187,04
2023;12;10;2001;11;16211,84
2023;12;11;2001;11;16236,63
2023;12;12;2001;11;16261,42
2023;12;13;2001;11;16286,21
2023;12;14;2001;11;16311,00
2023;12;15;2001;11;16335,79
2023;12;16;2001;11;16360,59
2023;12;17;2001;11;16385,38
2023;12;18;2001;11;16410,17
2023;12;19;2001;11;16434,96
2023;12;20;2001;11;16459,75
2023;12;21;2001;11;16484,55
2023;12;22;2001;11;16509,34
2023;12;23;2001;11;16534,13
2023;12;24;2001;11;16558,92
2023;12;25;2001;11;16583,71
2023;12;26;2001;11;16608,51
2023;12;27;2001;11;16633,30
2023;12;28;2001;11;16658,09
2023;12;29;2001;11;16682,88
2023;12;30;2001;11;16707,67
2023;12;31;2001;11;16732,47
2023;12;1;2001;12;15728,40
2023;12;2;2001;12;15752,79
2023;12;3;2001;12;15777,18
2023;12;4;2001;12;15801,57
2023;12;5;2001;12;15825,96
2023;12;6;2001;12;15850,35
2023;12;7;2001;12;15874,74
2023;12;8;2001;12;15899,13
2023;12;9;2001;12;15923,52
2023;12;10;2001;12;15947,91
2023;12;11;2001;12;15972,30
2023;12;12;2001;12;15996,70
2023;12;13;2001;12;16021,09
2023;12;14;2001;12;16045,48
2023;12;15;2001;12;16069,87
2023;12;16;2001;12;16094,26
2023;12;17;2001;12;16118,65
2023;12;18;2001;12;16143,04
2023;12;19;2001;12;16167,43
2023;12;20;2001;12;16191,82
2023;12;21;2001;12;16216,21
2023;12;22;2001;12;16240,60
2023;12;23;2001;12;16265,00
2023;12;24;2001;12;16289,39
2023;12;25;2001;12;16313,78
2023;12;26;2001;12;16338,17
2023;12;27;2001;12;16362,56
2023;12;28;2001;12;16386,95
2023;12;29;2001;12;16411,34
2023;12;30;2001;12;16435,73
2023;12;31;2001;12;16460,12
2023;12;1;2002;1;15464,18
2023;12;2;2002;1;15488,16
2023;12;3;2002;1;15512,14
2023;12;4;2002;1;15536,13
2023;12;5;2002;1;15560,11
2023;12;6;2002;1;15584,10
2023;12;7;2002;1;15608,08
2023;12;8;2002;1;15632,06
2023;12;9;2002;1;15656,05
2023;12;10;2002;1;15680,03
2023;12;11;2002;1;15704,01
2023;12;12;2002;1;15728,00
2023;12;13;2002;1;15751,98
2023;12;14;2002;1;15775,97
2023;12;15;2002;1;15799,95
2023;12;16;2002;1;15823,93
2023;12;17;2002;1;15847,92
2023;12;18;2002;1;15871,90
2023;12;19;2002;1;15895,88
2023;12;20;2002;1;15919,87
2023;12;21;2002;1;15943,85
2023;12;22;2002;1;15967,84
2023;12;23;2002;1;15991,82
2023;12;24;2002;1;16015,80
2023;12;25;2002;1;16039,79
2023;12;26;2002;1;16063,77
2023;12;27;2002;1;16087,75
2023;12;28;2002;1;16111,74
2023;12;29;2002;1;16135,72
2023;12;30;2002;1;16159,70
2023;12;31;2002;1;16183,69
2023;12;1;2002;2;15238,61
2023;12;2;2002;2;15262,25
2023;12;3;2002;2;15285,88
2023;12;4;2002;2;15309,52
2023;12;5;2002;2;15333,16
2023;12;6;2002;2;15356,79
2023;12;7;2002;2;15380,43
2023;12;8;2002;2;15404,07
2023;12;9;2002;2;15427,70
2023;12;10;2002;2;15451,34
2023;12;11;2002;2;15474,97
2023;12;12;2002;2;15498,61
2023;12;13;2002;2;15522,25
2023;12;14;2002;2;15545,88
2023;12;15;2002;2;15569,52
2023;12;16;2002;2;15593,15
2023;12;17;2002;2;15616,79
2023;12;18;2002;2;15640,43
2023;12;19;2002;2;15664,06
2023;12;20;2002;2;15687,70
2023;12;21;2002;2;15711,33
2023;12;22;2002;2;15734,97
2023;12;23;2002;2;15758,61
2023;12;24;2002;2;15782,24
2023;12;25;2002;2;15805,88
2023;12;26;2002;2;15829,52
2023;12;27;2002;2;15853,15
2023;12;28;2002;2;15876,79
2023;12;29;2002;2;15900,42
2023;12;30;2002;2;15924,06
2023;12;31;2002;2;15947,70
2023;12;1;2002;3;15005,55
2023;12;2;2002;3;15028,83
2023;12;3;2002;3;15052,11
2023;12;4;2002;3;15075,38
2023;12;5;2002;3;15098,66
2023;12;6;2002;3;15121,94
2023;12;7;2002;3;15145,21
2023;12;8;2002;3;15168,49
2023;12;9;2002;3;15191,77
2023;12;10;2002;3;15215,04
2023;12;11;2002;3;15238,32
2023;12;12;2002;3;15261,60
2023;12;13;2002;3;15284,88
2023;12;14;2002;3;15308,15
2023;12;15;2002;3;15331,43
2023;12;16;2002;3;15354,71
2023;12;17;2002;3;15377,98
2023;12;18;2002;3;15401,26
2023;12;19;2002;3;15424,54
2023;12;20;2002;3;15447,81
2023;12;21;2002;3;15471,09
2023;12;22;2002;3;15494,37
2023;12;23;2002;3;15517,65
2023;12;24;2002;3;15540,92
2023;12;25;2002;3;15564,20
2023;12;26;2002;3;15587,48
2023;12;27;2002;3;15610,75
2023;12;28;2002;3;15634,03
2023;12;29;2002;3;15657,31
2023;12;30;2002;3;15680,58
2023;12;31;2002;3;15703,86
2023;12;1;2002;4;14784,00
2023;12;2;2002;4;14806,93
2023;12;3;2002;4;14829,87
2023;12;4;2002;4;14852,80
2023;12;5;2002;4;14875,74
2023;12;6;2002;4;14898,68
2023;12;7;2002;4;14921,61
2023;12;8;2002;4;14944,55
2023;12;9;2002;4;14967,48
2023;12;10;2002;4;14990,42
2023;12;11;2002;4;15013,35
2023;12;12;2002;4;15036,29
2023;12;13;2002;4;15059,22
2023;12;14;2002;4;15082,16
2023;12;15;2002;4;15105,10
2023;12;16;2002;4;15128,03
2023;12;17;2002;4;15150,97
2023;12;18;2002;4;15173,90
2023;12;19;2002;4;15196,84
2023;12;20;2002;4;15219,77
2023;12;21;2002;4;15242,71
2023;12;22;2002;4;15265,64
2023;12;23;2002;4;15288,58
2023;12;24;2002;4;15311,52
2023;12;25;2002;4;15334,45
2023;12;26;2002;4;15357,39
2023;12;27;2002;4;15380,32
2023;12;28;2002;4;15403,26
2023;12;29;2002;4;15426,19
2023;12;30;2002;4;15449,13
2023;12;31;2002;4;15472,06
2023;12;1;2002;5;14568,07
2023;12;2;2002;5;14590,67
2023;12;3;2002;5;14613,28
2023;12;4;2002;5;14635,88
2023;12;5;2002;5;14658,48
2023;12;6;2002;5;14681,08
2023;12;7;2002;5;14703,69
2023;12;8;2002;5;14726,29
2023;12;9;2002;5;14748,89
2023;12;10;2002;5;14771,50
2023;12;11;2002;5;14794,10
2023;12;12;2002;5;14816,70
2023;12;13;2002;5;14839,30
2023;12;14;2002;5;14861,91
2023;12;15;2002;5;14884,51
2023;12;16;2002;5;14907,11
2023;12;17;2002;5;14929,72
2023;12;18;2002;5;14952,32
2023;12;19;2002;5;14974,92
2023;12;20;2002;5;14997,52
2023;12;21;2002;5;15020,13
2023;12;22;2002;5;15042,73
2023;12;23;2002;5;15065,33
2023;12;24;2002;5;15087,94
2023;12;25;2002;5;15110,54
2023;12;26;2002;5;15133,14
2023;12;27;2002;5;15155,74
2023;12;28;2002;5;15178,35
2023;12;29;2002;5;15200,95
2023;12;30;2002;5;15223,55
2023;12;31;2002;5;15246,15
2023;12;1;2002;6;14371,17
2023;12;2;2002;6;14393,47
2023;12;3;2002;6;14415,77
2023;12;4;2002;6;14438,07
2023;12;5;2002;6;14460,37
2023;12;6;2002;6;14482,67
2023;12;7;2002;6;14504,97
2023;12;8;2002;6;14527,27
2023;12;9;2002;6;14549,57
2023;12;10;2002;6;14571,87
2023;12;11;2002;6;14594,17
2023;12;12;2002;6;14616,47
2023;12;13;2002;6;14638,77
2023;12;14;2002;6;14661,07
2023;12;15;2002;6;14683,37
2023;12;16;2002;6;14705,66
2023;12;17;2002;6;14727,96
2023;12;18;2002;6;14750,26
2023;12;19;2002;6;14772,56
2023;12;20;2002;6;14794,86
2023;12;21;2002;6;14817,16
2023;12;22;2002;6;14839,46
2023;12;23;2002;6;14861,76
2023;12;24;2002;6;14884,06
2023;12;25;2002;6;14906,36
2023;12;26;2002;6;14928,66
2023;12;27;2002;6;14950,96
2023;12;28;2002;6;14973,26
2023;12;29;2002;6;14995,56
2023;12;30;2002;6;15017,86
2023;12;31;2002;6;15040,16
2023;12;1;2002;7;14165,70
2023;12;2;2002;7;14187,68
2023;12;3;2002;7;14209,66
2023;12;4;2002;7;14231,64
2023;12;5;2002;7;14253,63
2023;12;6;2002;7;14275,61
2023;12;7;2002;7;14297,59
2023;12;8;2002;7;14319,57
2023;12;9;2002;7;14341,56
2023;12;10;2002;7;14363,54
2023;12;11;2002;7;14385,52
2023;12;12;2002;7;14407,51
2023;12;13;2002;7;14429,49
2023;12;14;2002;7;14451,47
2023;12;15;2002;7;14473,45
2023;12;16;2002;7;14495,44
2023;12;17;2002;7;14517,42
2023;12;18;2002;7;14539,40
2023;12;19;2002;7;14561,39
2023;12;20;2002;7;14583,37
2023;12;21;2002;7;14605,35
2023;12;22;2002;7;14627,33
2023;12;23;2002;7;14649,32
2023;12;24;2002;7;14671,30
2023;12;25;2002;7;14693,28
2023;12;26;2002;7;14715,27
2023;12;27;2002;7;14737,25
2023;12;28;2002;7;14759,23
2023;12;29;2002;7;14781,21
2023;12;30;2002;7;14803,20
2023;12;31;2002;7;14825,18
2023;12;1;2002;8;13994,33
2023;12;2;2002;8;14016,05
2023;12;3;2002;8;14037,77
2023;12;4;2002;8;14059,49
2023;12;5;2002;8;14081,20
2023;12;6;2002;8;14102,92
2023;12;7;2002;8;14124,64
2023;12;8;2002;8;14146,36
2023;12;9;2002;8;14168,08
2023;12;10;2002;8;14189,80
2023;12;11;2002;8;14211,52
2023;12;12;2002;8;14233,23
2023;12;13;2002;8;14254,95
2023;12;14;2002;8;14276,67
2023;12;15;2002;8;14298,39
2023;12;16;2002;8;14320,11
2023;12;17;2002;8;14341,83
2023;12;18;2002;8;14363,55
2023;12;19;2002;8;14385,27
2023;12;20;2002;8;14406,98
2023;12;21;2002;8;14428,70
2023;12;22;2002;8;14450,42
2023;12;23;2002;8;14472,14
2023;12;24;2002;8;14493,86
2023;12;25;2002;8;14515,58
2023;12;26;2002;8;14537,30
2023;12;27;2002;8;14559,02
2023;12;28;2002;8;14580,73
2023;12;29;2002;8;14602,45
2023;12;30;2002;8;14624,17
2023;12;31;2002;8;14645,89
2023;12;1;2002;9;13826,86
2023;12;2;2002;9;13848,32
2023;12;3;2002;9;13869,78
2023;12;4;2002;9;13891,25
2023;12;5;2002;9;13912,71
2023;12;6;2002;9;13934,17
2023;12;7;2002;9;13955,63
2023;12;8;2002;9;13977,09
2023;12;9;2002;9;13998,55
2023;12;10;2002;9;14020,01
2023;12;11;2002;9;14041,47
2023;12;12;2002;9;14062,93
2023;12;13;2002;9;14084,39
2023;12;14;2002;9;14105,85
2023;12;15;2002;9;14127,31
2023;12;16;2002;9;14148,77
2023;12;17;2002;9;14170,23
2023;12;18;2002;9;14191,69
2023;12;19;2002;9;14213,16
2023;12;20;2002;9;14234,62
2023;12;21;2002;9;14256,08
2023;12;22;2002;9;14277,54
2023;12;23;2002;9;14299,00
2023;12;24;2002;9;14320,46
2023;12;25;2002;9;14341,92
2023;12;26;2002;9;14363,38
2023;12;27;2002;9;14384,84
2023;12;28;2002;9;14406,30
2023;12;29;2002;9;14427,76
2023;12;30;2002;9;14449,22
2023;12;31;2002;9;14470,68
2023;12;1;2002;10;13696,12
2023;12;2;2002;10;13717,38
2023;12;3;2002;10;13738,64
2023;12;4;2002;10;13759,90
2023;12;5;2002;10;13781,16
2023;12;6;2002;10;13802,42
2023;12;7;2002;10;13823,68
2023;12;8;2002;10;13844,94
2023;12;9;2002;10;13866,20
2023;12;10;2002;10;13887,46
2023;12;11;2002;10;13908,72
2023;12;12;2002;10;13929,98
2023;12;13;2002;10;13951,23
2023;12;14;2002;10;13972,49
2023;12;15;2002;10;13993,75
2023;12;16;2002;10;14015,01
2023;12;17;2002;10;14036,27
2023;12;18;2002;10;14057,53
2023;12;19;2002;10;14078,79
2023;12;20;2002;10;14100,05
2023;12;21;2002;10;14121,31
2023;12;22;2002;10;14142,57
2023;12;23;2002;10;14163,83
2023;12;24;2002;10;14185,09
2023;12;25;2002;10;14206,35
2023;12;26;2002;10;14227,60
2023;12;27;2002;10;14248,86
2023;12;28;2002;10;14270,12
2023;12;29;2002;10;14291,38
