a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;9;4;2000;11;3391,76
2018;9;5;2000;11;3394,20
2018;9;6;2000;11;3396,65
2018;9;7;2000;11;3399,10
2018;9;8;2000;11;3401,54
2018;9;9;2000;11;3403,99
2018;9;10;2000;11;3406,44
2018;9;11;2000;11;3408,88
2018;9;12;2000;11;3411,33
2018;9;13;2000;11;3413,78
2018;9;14;2000;11;3416,22
2018;9;15;2000;11;3418,67
2018;9;16;2000;11;3421,12
2018;9;17;2000;11;3423,56
2018;9;18;2000;11;3426,01
2018;9;19;2000;11;3428,46
2018;9;20;2000;11;3430,90
2018;9;21;2000;11;3433,35
2018;9;22;2000;11;3435,80
2018;9;23;2000;11;3438,24
2018;9;24;2000;11;3440,69
2018;9;25;2000;11;3443,14
2018;9;26;2000;11;3445,58
2018;9;27;2000;11;3448,03
2018;9;28;2000;11;3450,48
2018;9;29;2000;11;3452,92
2018;9;30;2000;11;3455,37
2018;9;1;2000;12;3315,59
2018;9;2;2000;12;3317,98
2018;9;3;2000;12;3320,38
2018;9;4;2000;12;3322,78
2018;9;5;2000;12;3325,18
2018;9;6;2000;12;3327,58
2018;9;7;2000;12;3329,98
2018;9;8;2000;12;3332,37
2018;9;9;2000;12;3334,77
2018;9;10;2000;12;3337,17
2018;9;11;2000;12;3339,57
2018;9;12;2000;12;3341,97
2018;9;13;2000;12;3344,37
2018;9;14;2000;12;3346,76
2018;9;15;2000;12;3349,16
2018;9;16;2000;12;3351,56
2018;9;17;2000;12;3353,96
2018;9;18;2000;12;3356,36
2018;9;19;2000;12;3358,76
2018;9;20;2000;12;3361,15
2018;9;21;2000;12;3363,55
2018;9;22;2000;12;3365,95
2018;9;23;2000;12;3368,35
2018;9;24;2000;12;3370,75
2018;9;25;2000;12;3373,15
2018;9;26;2000;12;3375,54
2018;9;27;2000;12;3377,94
2018;9;28;2000;12;3380,34
2018;9;29;2000;12;3382,74
2018;9;30;2000;12;3385,14
2018;9;1;2001;1;3237,28
2018;9;2;2001;1;3239,62
2018;9;3;2001;1;3241,97
2018;9;4;2001;1;3244,31
2018;9;5;2001;1;3246,65
2018;9;6;2001;1;3249,00
2018;9;7;2001;1;3251,34
2018;9;8;2001;1;3253,68
2018;9;9;2001;1;3256,03
2018;9;10;2001;1;3258,37
2018;9;11;2001;1;3260,71
2018;9;12;2001;1;3263,06
2018;9;13;2001;1;3265,40
2018;9;14;2001;1;3267,74
2018;9;15;2001;1;3270,09
2018;9;16;2001;1;3272,43
2018;9;17;2001;1;3274,77
2018;9;18;2001;1;3277,12
2018;9;19;2001;1;3279,46
2018;9;20;2001;1;3281,80
2018;9;21;2001;1;3284,15
2018;9;22;2001;1;3286,49
2018;9;23;2001;1;3288,83
2018;9;24;2001;1;3291,18
2018;9;25;2001;1;3293,52
2018;9;26;2001;1;3295,87
2018;9;27;2001;1;3298,21
2018;9;28;2001;1;3300,55
2018;9;29;2001;1;3302,90
2018;9;30;2001;1;3305,24
2018;9;1;2001;2;3172,57
2018;9;2;2001;2;3174,86
2018;9;3;2001;2;3177,16
2018;9;4;2001;2;3179,46
2018;9;5;2001;2;3181,76
2018;9;6;2001;2;3184,06
2018;9;7;2001;2;3186,35
2018;9;8;2001;2;3188,65
2018;9;9;2001;2;3190,95
2018;9;10;2001;2;3193,25
2018;9;11;2001;2;3195,54
2018;9;12;2001;2;3197,84
2018;9;13;2001;2;3200,14
2018;9;14;2001;2;3202,44
2018;9;15;2001;2;3204,74
2018;9;16;2001;2;3207,03
2018;9;17;2001;2;3209,33
2018;9;18;2001;2;3211,63
2018;9;19;2001;2;3213,93
2018;9;20;2001;2;3216,23
2018;9;21;2001;2;3218,52
2018;9;22;2001;2;3220,82
2018;9;23;2001;2;3223,12
2018;9;24;2001;2;3225,42
2018;9;25;2001;2;3227,72
2018;9;26;2001;2;3230,01
2018;9;27;2001;2;3232,31
2018;9;28;2001;2;3234,61
2018;9;29;2001;2;3236,91
2018;9;30;2001;2;3239,21
2018;9;1;2001;3;3109,59
2018;9;2;2001;3;3111,85
2018;9;3;2001;3;3114,10
2018;9;4;2001;3;3116,35
2018;9;5;2001;3;3118,61
2018;9;6;2001;3;3120,86
2018;9;7;2001;3;3123,12
2018;9;8;2001;3;3125,37
2018;9;9;2001;3;3127,62
2018;9;10;2001;3;3129,88
2018;9;11;2001;3;3132,13
2018;9;12;2001;3;3134,38
2018;9;13;2001;3;3136,64
2018;9;14;2001;3;3138,89
2018;9;15;2001;3;3141,15
2018;9;16;2001;3;3143,40
2018;9;17;2001;3;3145,65
2018;9;18;2001;3;3147,91
2018;9;19;2001;3;3150,16
2018;9;20;2001;3;3152,41
2018;9;21;2001;3;3154,67
2018;9;22;2001;3;3156,92
2018;9;23;2001;3;3159,17
2018;9;24;2001;3;3161,43
2018;9;25;2001;3;3163,68
2018;9;26;2001;3;3165,94
2018;9;27;2001;3;3168,19
2018;9;28;2001;3;3170,44
2018;9;29;2001;3;3172,70
2018;9;30;2001;3;3174,95
2018;9;1;2001;4;3049,13
2018;9;2;2001;4;3051,34
2018;9;3;2001;4;3053,55
2018;9;4;2001;4;3055,76
2018;9;5;2001;4;3057,97
2018;9;6;2001;4;3060,19
2018;9;7;2001;4;3062,40
2018;9;8;2001;4;3064,61
2018;9;9;2001;4;3066,82
2018;9;10;2001;4;3069,03
2018;9;11;2001;4;3071,24
2018;9;12;2001;4;3073,45
2018;9;13;2001;4;3075,66
2018;9;14;2001;4;3077,88
2018;9;15;2001;4;3080,09
2018;9;16;2001;4;3082,30
2018;9;17;2001;4;3084,51
2018;9;18;2001;4;3086,72
2018;9;19;2001;4;3088,93
2018;9;20;2001;4;3091,14
2018;9;21;2001;4;3093,35
2018;9;22;2001;4;3095,57
2018;9;23;2001;4;3097,78
2018;9;24;2001;4;3099,99
2018;9;25;2001;4;3102,20
2018;9;26;2001;4;3104,41
2018;9;27;2001;4;3106,62
2018;9;28;2001;4;3108,83
2018;9;29;2001;4;3111,04
2018;9;30;2001;4;3113,26
2018;9;1;2001;5;2988,02
2018;9;2;2001;5;2990,19
2018;9;3;2001;5;2992,35
2018;9;4;2001;5;2994,52
2018;9;5;2001;5;2996,69
2018;9;6;2001;5;2998,86
2018;9;7;2001;5;3001,03
2018;9;8;2001;5;3003,20
2018;9;9;2001;5;3005,36
2018;9;10;2001;5;3007,53
2018;9;11;2001;5;3009,70
2018;9;12;2001;5;3011,87
2018;9;13;2001;5;3014,04
2018;9;14;2001;5;3016,21
2018;9;15;2001;5;3018,37
2018;9;16;2001;5;3020,54
2018;9;17;2001;5;3022,71
2018;9;18;2001;5;3024,88
2018;9;19;2001;5;3027,05
2018;9;20;2001;5;3029,22
2018;9;21;2001;5;3031,38
2018;9;22;2001;5;3033,55
2018;9;23;2001;5;3035,72
2018;9;24;2001;5;3037,89
2018;9;25;2001;5;3040,06
2018;9;26;2001;5;3042,23
2018;9;27;2001;5;3044,39
2018;9;28;2001;5;3046,56
2018;9;29;2001;5;3048,73
2018;9;30;2001;5;3050,90
2018;9;1;2001;6;2939,68
2018;9;2;2001;6;2941,82
2018;9;3;2001;6;2943,95
2018;9;4;2001;6;2946,09
2018;9;5;2001;6;2948,22
2018;9;6;2001;6;2950,36
2018;9;7;2001;6;2952,49
2018;9;8;2001;6;2954,63
2018;9;9;2001;6;2956,76
2018;9;10;2001;6;2958,89
2018;9;11;2001;6;2961,03
2018;9;12;2001;6;2963,16
2018;9;13;2001;6;2965,30
2018;9;14;2001;6;2967,43
2018;9;15;2001;6;2969,57
2018;9;16;2001;6;2971,70
2018;9;17;2001;6;2973,83
2018;9;18;2001;6;2975,97
2018;9;19;2001;6;2978,10
2018;9;20;2001;6;2980,24
2018;9;21;2001;6;2982,37
2018;9;22;2001;6;2984,51
2018;9;23;2001;6;2986,64
2018;9;24;2001;6;2988,78
2018;9;25;2001;6;2990,91
2018;9;26;2001;6;2993,04
2018;9;27;2001;6;2995,18
2018;9;28;2001;6;2997,31
2018;9;29;2001;6;2999,45
2018;9;30;2001;6;3001,58
2018;9;1;2001;7;2883,09
2018;9;2;2001;7;2885,18
2018;9;3;2001;7;2887,28
2018;9;4;2001;7;2889,37
2018;9;5;2001;7;2891,47
2018;9;6;2001;7;2893,56
2018;9;7;2001;7;2895,65
2018;9;8;2001;7;2897,75
2018;9;9;2001;7;2899,84
2018;9;10;2001;7;2901,94
2018;9;11;2001;7;2904,03
2018;9;12;2001;7;2906,13
2018;9;13;2001;7;2908,22
2018;9;14;2001;7;2910,32
2018;9;15;2001;7;2912,41
2018;9;16;2001;7;2914,51
2018;9;17;2001;7;2916,60
2018;9;18;2001;7;2918,70
2018;9;19;2001;7;2920,79
2018;9;20;2001;7;2922,88
2018;9;21;2001;7;2924,98
2018;9;22;2001;7;2927,07
2018;9;23;2001;7;2929,17
2018;9;24;2001;7;2931,26
2018;9;25;2001;7;2933,36
2018;9;26;2001;7;2935,45
2018;9;27;2001;7;2937,55
2018;9;28;2001;7;2939,64
2018;9;29;2001;7;2941,74
2018;9;30;2001;7;2943,83
2018;9;1;2001;8;2827,42
2018;9;2;2001;8;2829,47
2018;9;3;2001;8;2831,53
2018;9;4;2001;8;2833,59
2018;9;5;2001;8;2835,64
2018;9;6;2001;8;2837,70
2018;9;7;2001;8;2839,75
2018;9;8;2001;8;2841,81
2018;9;9;2001;8;2843,86
2018;9;10;2001;8;2845,92
2018;9;11;2001;8;2847,97
2018;9;12;2001;8;2850,03
2018;9;13;2001;8;2852,09
2018;9;14;2001;8;2854,14
2018;9;15;2001;8;2856,20
2018;9;16;2001;8;2858,25
2018;9;17;2001;8;2860,31
2018;9;18;2001;8;2862,36
2018;9;19;2001;8;2864,42
2018;9;20;2001;8;2866,47
2018;9;21;2001;8;2868,53
2018;9;22;2001;8;2870,59
2018;9;23;2001;8;2872,64
2018;9;24;2001;8;2874,70
2018;9;25;2001;8;2876,75
2018;9;26;2001;8;2878,81
2018;9;27;2001;8;2880,86
2018;9;28;2001;8;2882,92
2018;9;29;2001;8;2884,97
2018;9;30;2001;8;2887,03
2018;9;1;2001;9;2779,04
2018;9;2;2001;9;2781,06
2018;9;3;2001;9;2783,08
2018;9;4;2001;9;2785,10
2018;9;5;2001;9;2787,13
2018;9;6;2001;9;2789,15
2018;9;7;2001;9;2791,17
2018;9;8;2001;9;2793,19
2018;9;9;2001;9;2795,21
2018;9;10;2001;9;2797,23
2018;9;11;2001;9;2799,25
2018;9;12;2001;9;2801,28
2018;9;13;2001;9;2803,30
2018;9;14;2001;9;2805,32
2018;9;15;2001;9;2807,34
2018;9;16;2001;9;2809,36
2018;9;17;2001;9;2811,38
2018;9;18;2001;9;2813,41
2018;9;19;2001;9;2815,43
2018;9;20;2001;9;2817,45
2018;9;21;2001;9;2819,47
2018;9;22;2001;9;2821,49
2018;9;23;2001;9;2823,51
2018;9;24;2001;9;2825,54
2018;9;25;2001;9;2827,56
2018;9;26;2001;9;2829,58
2018;9;27;2001;9;2831,60
2018;9;28;2001;9;2833,62
2018;9;29;2001;9;2835,64
2018;9;30;2001;9;2837,66
2018;9;1;2001;10;2727,89
2018;9;2;2001;10;2729,88
2018;9;3;2001;10;2731,86
2018;9;4;2001;10;2733,85
2018;9;5;2001;10;2735,83
2018;9;6;2001;10;2737,82
2018;9;7;2001;10;2739,81
2018;9;8;2001;10;2741,79
2018;9;9;2001;10;2743,78
2018;9;10;2001;10;2745,76
2018;9;11;2001;10;2747,75
2018;9;12;2001;10;2749,73
2018;9;13;2001;10;2751,72
2018;9;14;2001;10;2753,71
2018;9;15;2001;10;2755,69
2018;9;16;2001;10;2757,68
2018;9;17;2001;10;2759,66
2018;9;18;2001;10;2761,65
2018;9;19;2001;10;2763,63
2018;9;20;2001;10;2765,62
2018;9;21;2001;10;2767,61
2018;9;22;2001;10;2769,59
2018;9;23;2001;10;2771,58
2018;9;24;2001;10;2773,56
2018;9;25;2001;10;2775,55
2018;9;26;2001;10;2777,53
2018;9;27;2001;10;2779,52
2018;9;28;2001;10;2781,51
2018;9;29;2001;10;2783,49
2018;9;30;2001;10;2785,48
2018;9;1;2001;11;2686,26
2018;9;2;2001;11;2688,22
2018;9;3;2001;11;2690,17
2018;9;4;2001;11;2692,13
2018;9;5;2001;11;2694,09
2018;9;6;2001;11;2696,04
2018;9;7;2001;11;2698,00
2018;9;8;2001;11;2699,96
2018;9;9;2001;11;2701,91
2018;9;10;2001;11;2703,87
2018;9;11;2001;11;2705,82
2018;9;12;2001;11;2707,78
2018;9;13;2001;11;2709,74
2018;9;14;2001;11;2711,69
2018;9;15;2001;11;2713,65
2018;9;16;2001;11;2715,61
2018;9;17;2001;11;2717,56
2018;9;18;2001;11;2719,52
2018;9;19;2001;11;2721,48
2018;9;20;2001;11;2723,43
2018;9;21;2001;11;2725,39
2018;9;22;2001;11;2727,35
2018;9;23;2001;11;2729,30
2018;9;24;2001;11;2731,26
2018;9;25;2001;11;2733,22
2018;9;26;2001;11;2735,17
2018;9;27;2001;11;2737,13
2018;9;28;2001;11;2739,08
2018;9;29;2001;11;2741,04
2018;9;30;2001;11;2743,00
2018;9;1;2001;12;2641,18
2018;9;2;2001;12;2643,10
2018;9;3;2001;12;2645,03
2018;9;4;2001;12;2646,95
2018;9;5;2001;12;2648,88
2018;9;6;2001;12;2650,80
2018;9;7;2001;12;2652,73
2018;9;8;2001;12;2654,65
2018;9;9;2001;12;2656,58
2018;9;10;2001;12;2658,50
2018;9;11;2001;12;2660,43
2018;9;12;2001;12;2662,35
2018;9;13;2001;12;2664,28
2018;9;14;2001;12;2666,20
2018;9;15;2001;12;2668,13
2018;9;16;2001;12;2670,05
2018;9;17;2001;12;2671,98
2018;9;18;2001;12;2673,90
2018;9;19;2001;12;2675,83
2018;9;20;2001;12;2677,75
2018;9;21;2001;12;2679,68
2018;9;22;2001;12;2681,60
2018;9;23;2001;12;2683,52
2018;9;24;2001;12;2685,45
2018;9;25;2001;12;2687,37
2018;9;26;2001;12;2689,30
2018;9;27;2001;12;2691,22
2018;9;28;2001;12;2693,15
2018;9;29;2001;12;2695,07
2018;9;30;2001;12;2697,00
2018;9;1;2002;1;2595,42
2018;9;2;2002;1;2597,31
2018;9;3;2002;1;2599,21
2018;9;4;2002;1;2601,10
2018;9;5;2002;1;2602,99
2018;9;6;2002;1;2604,89
2018;9;7;2002;1;2606,78
2018;9;8;2002;1;2608,67
2018;9;9;2002;1;2610,56
2018;9;10;2002;1;2612,46
2018;9;11;2002;1;2614,35
2018;9;12;2002;1;2616,24
2018;9;13;2002;1;2618,13
2018;9;14;2002;1;2620,03
2018;9;15;2002;1;2621,92
2018;9;16;2002;1;2623,81
2018;9;17;2002;1;2625,70
2018;9;18;2002;1;2627,60
2018;9;19;2002;1;2629,49
2018;9;20;2002;1;2631,38
2018;9;21;2002;1;2633,28
2018;9;22;2002;1;2635,17
2018;9;23;2002;1;2637,06
2018;9;24;2002;1;2638,95
2018;9;25;2002;1;2640,85
2018;9;26;2002;1;2642,74
2018;9;27;2002;1;2644,63
2018;9;28;2002;1;2646,52
2018;9;29;2002;1;2648,42
2018;9;30;2002;1;2650,31
2018;9;1;2002;2;2556,36
2018;9;2;2002;2;2558,22
2018;9;3;2002;2;2560,09
2018;9;4;2002;2;2561,95
2018;9;5;2002;2;2563,82
2018;9;6;2002;2;2565,68
2018;9;7;2002;2;2567,55
2018;9;8;2002;2;2569,41
2018;9;9;2002;2;2571,28
2018;9;10;2002;2;2573,15
2018;9;11;2002;2;2575,01
2018;9;12;2002;2;2576,88
2018;9;13;2002;2;2578,74
2018;9;14;2002;2;2580,61
2018;9;15;2002;2;2582,47
2018;9;16;2002;2;2584,34
2018;9;17;2002;2;2586,20
2018;9;18;2002;2;2588,07
2018;9;19;2002;2;2589,93
2018;9;20;2002;2;2591,80
2018;9;21;2002;2;2593,66
2018;9;22;2002;2;2595,53
2018;9;23;2002;2;2597,39
2018;9;24;2002;2;2599,26
2018;9;25;2002;2;2601,12
2018;9;26;2002;2;2602,99
2018;9;27;2002;2;2604,85
2018;9;28;2002;2;2606,72
2018;9;29;2002;2;2608,58
2018;9;30;2002;2;2610,45
2018;9;1;2002;3;2516,00
2018;9;2;2002;3;2517,83
2018;9;3;2002;3;2519,67
2018;9;4;2002;3;2521,51
2018;9;5;2002;3;2523,34
2018;9;6;2002;3;2525,18
2018;9;7;2002;3;2527,02
2018;9;8;2002;3;2528,85
2018;9;9;2002;3;2530,69
2018;9;10;2002;3;2532,53
2018;9;11;2002;3;2534,37
2018;9;12;2002;3;2536,20
2018;9;13;2002;3;2538,04
2018;9;14;2002;3;2539,88
2018;9;15;2002;3;2541,71
2018;9;16;2002;3;2543,55
2018;9;17;2002;3;2545,39
2018;9;18;2002;3;2547,22
2018;9;19;2002;3;2549,06
2018;9;20;2002;3;2550,90
2018;9;21;2002;3;2552,73
2018;9;22;2002;3;2554,57
2018;9;23;2002;3;2556,41
2018;9;24;2002;3;2558,24
2018;9;25;2002;3;2560,08
2018;9;26;2002;3;2561,92
2018;9;27;2002;3;2563,76
2018;9;28;2002;3;2565,59
2018;9;29;2002;3;2567,43
2018;9;30;2002;3;2569,27
2018;9;1;2002;4;2477,63
2018;9;2;2002;4;2479,44
2018;9;3;2002;4;2481,25
2018;9;4;2002;4;2483,06
2018;9;5;2002;4;2484,87
2018;9;6;2002;4;2486,68
2018;9;7;2002;4;2488,49
2018;9;8;2002;4;2490,30
2018;9;9;2002;4;2492,11
2018;9;10;2002;4;2493,92
2018;9;11;2002;4;2495,73
2018;9;12;2002;4;2497,54
2018;9;13;2002;4;2499,35
2018;9;14;2002;4;2501,16
2018;9;15;2002;4;2502,97
2018;9;16;2002;4;2504,78
2018;9;17;2002;4;2506,59
2018;9;18;2002;4;2508,40
2018;9;19;2002;4;2510,21
2018;9;20;2002;4;2512,02
2018;9;21;2002;4;2513,83
2018;9;22;2002;4;2515,64
2018;9;23;2002;4;2517,45
2018;9;24;2002;4;2519,26
2018;9;25;2002;4;2521,07
2018;9;26;2002;4;2522,88
2018;9;27;2002;4;2524,69
2018;9;28;2002;4;2526,50
2018;9;29;2002;4;2528,31
2018;9;30;2002;4;2530,12
2018;9;1;2002;5;2440,23
2018;9;2;2002;5;2442,02
2018;9;3;2002;5;2443,80
2018;9;4;2002;5;2445,58
2018;9;5;2002;5;2447,37
2018;9;6;2002;5;2449,15
2018;9;7;2002;5;2450,94
2018;9;8;2002;5;2452,72
2018;9;9;2002;5;2454,50
2018;9;10;2002;5;2456,29
2018;9;11;2002;5;2458,07
2018;9;12;2002;5;2459,85
2018;9;13;2002;5;2461,64
2018;9;14;2002;5;2463,42
2018;9;15;2002;5;2465,20
2018;9;16;2002;5;2466,99
2018;9;17;2002;5;2468,77
2018;9;18;2002;5;2470,56
2018;9;19;2002;5;2472,34
2018;9;20;2002;5;2474,12
2018;9;21;2002;5;2475,91
2018;9;22;2002;5;2477,69
2018;9;23;2002;5;2479,47
2018;9;24;2002;5;2481,26
2018;9;25;2002;5;2483,04
2018;9;26;2002;5;2484,83
2018;9;27;2002;5;2486,61
2018;9;28;2002;5;2488,39
2018;9;29;2002;5;2490,18
2018;9;30;2002;5;2491,96
2018;9;1;2002;6;2406,13
2018;9;2;2002;6;2407,89
2018;9;3;2002;6;2409,65
2018;9;4;2002;6;2411,41
2018;9;5;2002;6;2413,17
2018;9;6;2002;6;2414,93
2018;9;7;2002;6;2416,69
2018;9;8;2002;6;2418,45
2018;9;9;2002;6;2420,21
2018;9;10;2002;6;2421,97
2018;9;11;2002;6;2423,73
2018;9;12;2002;6;2425,49
2018;9;13;2002;6;2427,25
2018;9;14;2002;6;2429,01
2018;9;15;2002;6;2430,77
2018;9;16;2002;6;2432,53
2018;9;17;2002;6;2434,29
2018;9;18;2002;6;2436,05
2018;9;19;2002;6;2437,81
2018;9;20;2002;6;2439,57
2018;9;21;2002;6;2441,33
2018;9;22;2002;6;2443,09
2018;9;23;2002;6;2444,85
2018;9;24;2002;6;2446,61
2018;9;25;2002;6;2448,37
2018;9;26;2002;6;2450,13
2018;9;27;2002;6;2451,89
2018;9;28;2002;6;2453,65
2018;9;29;2002;6;2455,41
2018;9;30;2002;6;2457,17
2018;9;1;2002;7;2370,55
2018;9;2;2002;7;2372,28
2018;9;3;2002;7;2374,02
2018;9;4;2002;7;2375,75
2018;9;5;2002;7;2377,49
2018;9;6;2002;7;2379,22
2018;9;7;2002;7;2380,96
2018;9;8;2002;7;2382,69
2018;9;9;2002;7;2384,43
2018;9;10;2002;7;2386,16
2018;9;11;2002;7;2387,90
2018;9;12;2002;7;2389,63
2018;9;13;2002;7;2391,37
2018;9;14;2002;7;2393,10
2018;9;15;2002;7;2394,84
2018;9;16;2002;7;2396,57
2018;9;17;2002;7;2398,31
2018;9;18;2002;7;2400,04
2018;9;19;2002;7;2401,77
2018;9;20;2002;7;2403,51
2018;9;21;2002;7;2405,24
2018;9;22;2002;7;2406,98
2018;9;23;2002;7;2408,71
2018;9;24;2002;7;2410,45
2018;9;25;2002;7;2412,18
2018;9;26;2002;7;2413,92
2018;9;27;2002;7;2415,65
2018;9;28;2002;7;2417,39
2018;9;29;2002;7;2419,12
2018;9;30;2002;7;2420,86
2018;9;1;2002;8;2340,87
2018;9;2;2002;8;2342,59
2018;9;3;2002;8;2344,30
2018;9;4;2002;8;2346,01
2018;9;5;2002;8;2347,73
2018;9;6;2002;8;2349,44
2018;9;7;2002;8;2351,16
2018;9;8;2002;8;2352,87
2018;9;9;2002;8;2354,58
2018;9;10;2002;8;2356,30
2018;9;11;2002;8;2358,01
2018;9;12;2002;8;2359,72
2018;9;13;2002;8;2361,44
2018;9;14;2002;8;2363,15
2018;9;15;2002;8;2364,87
2018;9;16;2002;8;2366,58
2018;9;17;2002;8;2368,29
2018;9;18;2002;8;2370,01
2018;9;19;2002;8;2371,72
2018;9;20;2002;8;2373,44
2018;9;21;2002;8;2375,15
2018;9;22;2002;8;2376,86
2018;9;23;2002;8;2378,58
2018;9;24;2002;8;2380,29
2018;9;25;2002;8;2382,01
2018;9;26;2002;8;2383,72
2018;9;27;2002;8;2385,43
2018;9;28;2002;8;2387,15
2018;9;29;2002;8;2388,86
2018;9;30;2002;8;2390,58
2018;9;1;2002;9;2311,87
2018;9;2;2002;9;2313,56
2018;9;3;2002;9;2315,26
2018;9;4;2002;9;2316,95
2018;9;5;2002;9;2318,64
2018;9;6;2002;9;2320,34
2018;9;7;2002;9;2322,03
2018;9;8;2002;9;2323,72
2018;9;9;2002;9;2325,42
2018;9;10;2002;9;2327,11
2018;9;11;2002;9;2328,81
2018;9;12;2002;9;2330,50
2018;9;13;2002;9;2332,19
2018;9;14;2002;9;2333,89
2018;9;15;2002;9;2335,58
2018;9;16;2002;9;2337,27
2018;9;17;2002;9;2338,97
2018;9;18;2002;9;2340,66
2018;9;19;2002;9;2342,35
2018;9;20;2002;9;2344,05
2018;9;21;2002;9;2345,74
2018;9;22;2002;9;2347,43
2018;9;23;2002;9;2349,13
2018;9;24;2002;9;2350,82
2018;9;25;2002;9;2352,52
2018;9;26;2002;9;2354,21
2018;9;27;2002;9;2355,90
2018;9;28;2002;9;2357,60
2018;9;29;2002;9;2359,29
2018;9;30;2002;9;2360,98
2018;9;1;2002;10;2289,23
2018;9;2;2002;10;2290,91
2018;9;3;2002;10;2292,58
2018;9;4;2002;10;2294,26
2018;9;5;2002;10;2295,94
2018;9;6;2002;10;2297,62
2018;9;7;2002;10;2299,29
2018;9;8;2002;10;2300,97
2018;9;9;2002;10;2302,65
2018;9;10;2002;10;2304,33
2018;9;11;2002;10;2306,01
2018;9;12;2002;10;2307,68
2018;9;13;2002;10;2309,36
2018;9;14;2002;10;2311,04
2018;9;15;2002;10;2312,72
2018;9;16;2002;10;2314,39
2018;9;17;2002;10;2316,07
2018;9;18;2002;10;2317,75
2018;9;19;2002;10;2319,43
2018;9;20;2002;10;2321,10
2018;9;21;2002;10;2322,78
2018;9;22;2002;10;2324,46
2018;9;23;2002;10;2326,14
2018;9;24;2002;10;2327,81
2018;9;25;2002;10;2329,49
2018;9;26;2002;10;2331,17
2018;9;27;2002;10;2332,85
2018;9;28;2002;10;2334,53
2018;9;29;2002;10;2336,20
2018;9;30;2002;10;2337,88
2018;9;1;2002;11;2282,29
2018;9;2;2002;11;2283,96
2018;9;3;2002;11;2285,63
2018;9;4;2002;11;2287,31
2018;9;5;2002;11;2288,98
2018;9;6;2002;11;2290,65
2018;9;7;2002;11;2292,32
2018;9;8;2002;11;2294,00
2018;9;9;2002;11;2295,67
2018;9;10;2002;11;2297,34
2018;9;11;2002;11;2299,02
2018;9;12;2002;11;2300,69
2018;9;13;2002;11;2302,36
2018;9;14;2002;11;2304,03
2018;9;15;2002;11;2305,71
2018;9;16;2002;11;2307,38
2018;9;17;2002;11;2309,05
2018;9;18;2002;11;2310,72
2018;9;19;2002;11;2312,40
2018;9;20;2002;11;2314,07
2018;9;21;2002;11;2315,74
2018;9;22;2002;11;2317,42
2018;9;23;2002;11;2319,09
2018;9;24;2002;11;2320,76
2018;9;25;2002;11;2322,43
2018;9;26;2002;11;2324,11
2018;9;27;2002;11;2325,78
2018;9;28;2002;11;2327,45
2018;9;29;2002;11;2329,13
2018;9;30;2002;11;2330,80
2018;9;1;2002;12;2269,80
2018;9;2;2002;12;2271,47
2018;9;3;2002;12;2273,13
2018;9;4;2002;12;2274,79
2018;9;5;2002;12;2276,46
2018;9;6;2002;12;2278,12
2018;9;7;2002;12;2279,79
2018;9;8;2002;12;2281,45
2018;9;9;2002;12;2283,11
2018;9;10;2002;12;2284,78
2018;9;11;2002;12;2286,44
2018;9;12;2002;12;2288,11
2018;9;13;2002;12;2289,77
2018;9;14;2002;12;2291,43
2018;9;15;2002;12;2293,10
2018;9;16;2002;12;2294,76
2018;9;17;2002;12;2296,43
2018;9;18;2002;12;2298,09
2018;9;19;2002;12;2299,75
2018;9;20;2002;12;2301,42
2018;9;21;2002;12;2303,08
2018;9;22;2002;12;2304,75
2018;9;23;2002;12;2306,41
2018;9;24;2002;12;2308,07
2018;9;25;2002;12;2309,74
2018;9;26;2002;12;2311,40
2018;9;27;2002;12;2313,07
2018;9;28;2002;12;2314,73
2018;9;29;2002;12;2316,39
2018;9;30;2002;12;2318,06
2018;9;1;2003;1;2244,09
2018;9;2;2003;1;2245,73
2018;9;3;2003;1;2247,38
2018;9;4;2003;1;2249,03
2018;9;5;2003;1;2250,67
2018;9;6;2003;1;2252,32
2018;9;7;2003;1;2253,96
2018;9;8;2003;1;2255,61
2018;9;9;2003;1;2257,25
2018;9;10;2003;1;2258,90
2018;9;11;2003;1;2260,55
2018;9;12;2003;1;2262,19
2018;9;13;2003;1;2263,84
2018;9;14;2003;1;2265,48
2018;9;15;2003;1;2267,13
2018;9;16;2003;1;2268,78
2018;9;17;2003;1;2270,42
2018;9;18;2003;1;2272,07
2018;9;19;2003;1;2273,71
2018;9;20;2003;1;2275,36
2018;9;21;2003;1;2277,01
2018;9;22;2003;1;2278,65
2018;9;23;2003;1;2280,30
2018;9;24;2003;1;2281,94
2018;9;25;2003;1;2283,59
2018;9;26;2003;1;2285,24
2018;9;27;2003;1;2286,88
2018;9;28;2003;1;2288,53
2018;9;29;2003;1;2290,17
2018;9;30;2003;1;2291,82
2018;9;1;2003;2;2221,12
2018;9;2;2003;2;2222,75
2018;9;3;2003;2;2224,38
2018;9;4;2003;2;2226,01
2018;9;5;2003;2;2227,64
2018;9;6;2003;2;2229,27
2018;9;7;2003;2;2230,90
2018;9;8;2003;2;2232,53
2018;9;9;2003;2;2234,16
2018;9;10;2003;2;2235,79
2018;9;11;2003;2;2237,42
2018;9;12;2003;2;2239,05
2018;9;13;2003;2;2240,68
2018;9;14;2003;2;2242,31
