a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;8;15;2012;10;4744,62
2023;8;16;2012;10;4752,89
2023;8;17;2012;10;4761,17
2023;8;18;2012;10;4769,45
2023;8;19;2012;10;4777,72
2023;8;20;2012;10;4786,00
2023;8;21;2012;10;4794,28
2023;8;22;2012;10;4802,55
2023;8;23;2012;10;4810,83
2023;8;24;2012;10;4819,11
2023;8;25;2012;10;4827,38
2023;8;26;2012;10;4835,66
2023;8;27;2012;10;4843,94
2023;8;28;2012;10;4852,21
2023;8;29;2012;10;4860,49
2023;8;30;2012;10;4868,77
2023;8;31;2012;10;4877,04
2023;8;1;2012;11;4508,79
2023;8;2;2012;11;4516,86
2023;8;3;2012;11;4524,93
2023;8;4;2012;11;4532,99
2023;8;5;2012;11;4541,06
2023;8;6;2012;11;4549,13
2023;8;7;2012;11;4557,19
2023;8;8;2012;11;4565,26
2023;8;9;2012;11;4573,33
2023;8;10;2012;11;4581,39
2023;8;11;2012;11;4589,46
2023;8;12;2012;11;4597,53
2023;8;13;2012;11;4605,59
2023;8;14;2012;11;4613,66
2023;8;15;2012;11;4621,72
2023;8;16;2012;11;4629,79
2023;8;17;2012;11;4637,86
2023;8;18;2012;11;4645,92
2023;8;19;2012;11;4653,99
2023;8;20;2012;11;4662,06
2023;8;21;2012;11;4670,12
2023;8;22;2012;11;4678,19
2023;8;23;2012;11;4686,26
2023;8;24;2012;11;4694,32
2023;8;25;2012;11;4702,39
2023;8;26;2012;11;4710,46
2023;8;27;2012;11;4718,52
2023;8;28;2012;11;4726,59
2023;8;29;2012;11;4734,66
2023;8;30;2012;11;4742,72
2023;8;31;2012;11;4750,79
2023;8;1;2012;12;4378,61
2023;8;2;2012;12;4386,45
2023;8;3;2012;12;4394,29
2023;8;4;2012;12;4402,12
2023;8;5;2012;12;4409,96
2023;8;6;2012;12;4417,80
2023;8;7;2012;12;4425,64
2023;8;8;2012;12;4433,48
2023;8;9;2012;12;4441,32
2023;8;10;2012;12;4449,16
2023;8;11;2012;12;4456,99
2023;8;12;2012;12;4464,83
2023;8;13;2012;12;4472,67
2023;8;14;2012;12;4480,51
2023;8;15;2012;12;4488,35
2023;8;16;2012;12;4496,19
2023;8;17;2012;12;4504,03
2023;8;18;2012;12;4511,87
2023;8;19;2012;12;4519,70
2023;8;20;2012;12;4527,54
2023;8;21;2012;12;4535,38
2023;8;22;2012;12;4543,22
2023;8;23;2012;12;4551,06
2023;8;24;2012;12;4558,90
2023;8;25;2012;12;4566,74
2023;8;26;2012;12;4574,58
2023;8;27;2012;12;4582,41
2023;8;28;2012;12;4590,25
2023;8;29;2012;12;4598,09
2023;8;30;2012;12;4605,93
2023;8;31;2012;12;4613,77
2023;8;1;2013;1;4246,24
2023;8;2;2013;1;4253,85
2023;8;3;2013;1;4261,45
2023;8;4;2013;1;4269,06
2023;8;5;2013;1;4276,67
2023;8;6;2013;1;4284,27
2023;8;7;2013;1;4291,88
2023;8;8;2013;1;4299,49
2023;8;9;2013;1;4307,09
2023;8;10;2013;1;4314,70
2023;8;11;2013;1;4322,31
2023;8;12;2013;1;4329,92
2023;8;13;2013;1;4337,52
2023;8;14;2013;1;4345,13
2023;8;15;2013;1;4352,74
2023;8;16;2013;1;4360,34
2023;8;17;2013;1;4367,95
2023;8;18;2013;1;4375,56
2023;8;19;2013;1;4383,17
2023;8;20;2013;1;4390,77
2023;8;21;2013;1;4398,38
2023;8;22;2013;1;4405,99
2023;8;23;2013;1;4413,59
2023;8;24;2013;1;4421,20
2023;8;25;2013;1;4428,81
2023;8;26;2013;1;4436,41
2023;8;27;2013;1;4444,02
2023;8;28;2013;1;4451,63
2023;8;29;2013;1;4459,24
2023;8;30;2013;1;4466,84
2023;8;31;2013;1;4474,45
2023;8;1;2013;2;4134,14
2023;8;2;2013;2;4141,55
2023;8;3;2013;2;4148,96
2023;8;4;2013;2;4156,37
2023;8;5;2013;2;4163,78
2023;8;6;2013;2;4171,19
2023;8;7;2013;2;4178,60
2023;8;8;2013;2;4186,01
2023;8;9;2013;2;4193,42
2023;8;10;2013;2;4200,83
2023;8;11;2013;2;4208,24
2023;8;12;2013;2;4215,65
2023;8;13;2013;2;4223,07
2023;8;14;2013;2;4230,48
2023;8;15;2013;2;4237,89
2023;8;16;2013;2;4245,30
2023;8;17;2013;2;4252,71
2023;8;18;2013;2;4260,12
2023;8;19;2013;2;4267,53
2023;8;20;2013;2;4274,94
2023;8;21;2013;2;4282,35
2023;8;22;2013;2;4289,76
2023;8;23;2013;2;4297,17
2023;8;24;2013;2;4304,59
2023;8;25;2013;2;4312,00
2023;8;26;2013;2;4319,41
2023;8;27;2013;2;4326,82
2023;8;28;2013;2;4334,23
2023;8;29;2013;2;4341,64
2023;8;30;2013;2;4349,05
2023;8;31;2013;2;4356,46
2023;8;1;2013;3;4018,68
2023;8;2;2013;3;4025,89
2023;8;3;2013;3;4033,10
2023;8;4;2013;3;4040,31
2023;8;5;2013;3;4047,52
2023;8;6;2013;3;4054,73
2023;8;7;2013;3;4061,93
2023;8;8;2013;3;4069,14
2023;8;9;2013;3;4076,35
2023;8;10;2013;3;4083,56
2023;8;11;2013;3;4090,77
2023;8;12;2013;3;4097,98
2023;8;13;2013;3;4105,19
2023;8;14;2013;3;4112,40
2023;8;15;2013;3;4119,61
2023;8;16;2013;3;4126,81
2023;8;17;2013;3;4134,02
2023;8;18;2013;3;4141,23
2023;8;19;2013;3;4148,44
2023;8;20;2013;3;4155,65
2023;8;21;2013;3;4162,86
2023;8;22;2013;3;4170,07
2023;8;23;2013;3;4177,28
2023;8;24;2013;3;4184,48
2023;8;25;2013;3;4191,69
2023;8;26;2013;3;4198,90
2023;8;27;2013;3;4206,11
2023;8;28;2013;3;4213,32
2023;8;29;2013;3;4220,53
2023;8;30;2013;3;4227,74
2023;8;31;2013;3;4234,95
2023;8;1;2013;4;3906,74
2023;8;2;2013;4;3913,75
2023;8;3;2013;4;3920,76
2023;8;4;2013;4;3927,77
2023;8;5;2013;4;3934,79
2023;8;6;2013;4;3941,80
2023;8;7;2013;4;3948,81
2023;8;8;2013;4;3955,83
2023;8;9;2013;4;3962,84
2023;8;10;2013;4;3969,85
2023;8;11;2013;4;3976,86
2023;8;12;2013;4;3983,88
2023;8;13;2013;4;3990,89
2023;8;14;2013;4;3997,90
2023;8;15;2013;4;4004,92
2023;8;16;2013;4;4011,93
2023;8;17;2013;4;4018,94
2023;8;18;2013;4;4025,95
2023;8;19;2013;4;4032,97
2023;8;20;2013;4;4039,98
2023;8;21;2013;4;4046,99
2023;8;22;2013;4;4054,01
2023;8;23;2013;4;4061,02
2023;8;24;2013;4;4068,03
2023;8;25;2013;4;4075,04
2023;8;26;2013;4;4082,06
2023;8;27;2013;4;4089,07
2023;8;28;2013;4;4096,08
2023;8;29;2013;4;4103,10
2023;8;30;2013;4;4110,11
2023;8;31;2013;4;4117,12
2023;8;1;2013;5;3794,45
2023;8;2;2013;5;3801,26
2023;8;3;2013;5;3808,08
2023;8;4;2013;5;3814,90
2023;8;5;2013;5;3821,71
2023;8;6;2013;5;3828,53
2023;8;7;2013;5;3835,35
2023;8;8;2013;5;3842,16
2023;8;9;2013;5;3848,98
2023;8;10;2013;5;3855,80
2023;8;11;2013;5;3862,61
2023;8;12;2013;5;3869,43
2023;8;13;2013;5;3876,24
2023;8;14;2013;5;3883,06
2023;8;15;2013;5;3889,88
2023;8;16;2013;5;3896,69
2023;8;17;2013;5;3903,51
2023;8;18;2013;5;3910,33
2023;8;19;2013;5;3917,14
2023;8;20;2013;5;3923,96
2023;8;21;2013;5;3930,77
2023;8;22;2013;5;3937,59
2023;8;23;2013;5;3944,41
2023;8;24;2013;5;3951,22
2023;8;25;2013;5;3958,04
2023;8;26;2013;5;3964,86
2023;8;27;2013;5;3971,67
2023;8;28;2013;5;3978,49
2023;8;29;2013;5;3985,31
2023;8;30;2013;5;3992,12
2023;8;31;2013;5;3998,94
2023;8;1;2013;6;3688,18
2023;8;2;2013;6;3694,81
2023;8;3;2013;6;3701,44
2023;8;4;2013;6;3708,07
2023;8;5;2013;6;3714,70
2023;8;6;2013;6;3721,33
2023;8;7;2013;6;3727,96
2023;8;8;2013;6;3734,60
2023;8;9;2013;6;3741,23
2023;8;10;2013;6;3747,86
2023;8;11;2013;6;3754,49
2023;8;12;2013;6;3761,12
2023;8;13;2013;6;3767,75
2023;8;14;2013;6;3774,38
2023;8;15;2013;6;3781,01
2023;8;16;2013;6;3787,64
2023;8;17;2013;6;3794,27
2023;8;18;2013;6;3800,90
2023;8;19;2013;6;3807,53
2023;8;20;2013;6;3814,16
2023;8;21;2013;6;3820,79
2023;8;22;2013;6;3827,42
2023;8;23;2013;6;3834,05
2023;8;24;2013;6;3840,68
2023;8;25;2013;6;3847,31
2023;8;26;2013;6;3853,94
2023;8;27;2013;6;3860,57
2023;8;28;2013;6;3867,20
2023;8;29;2013;6;3873,83
2023;8;30;2013;6;3880,46
2023;8;31;2013;6;3887,09
2023;8;1;2013;7;3573,97
2023;8;2;2013;7;3580,40
2023;8;3;2013;7;3586,83
2023;8;4;2013;7;3593,26
2023;8;5;2013;7;3599,69
2023;8;6;2013;7;3606,12
2023;8;7;2013;7;3612,55
2023;8;8;2013;7;3618,98
2023;8;9;2013;7;3625,41
2023;8;10;2013;7;3631,84
2023;8;11;2013;7;3638,27
2023;8;12;2013;7;3644,71
2023;8;13;2013;7;3651,14
2023;8;14;2013;7;3657,57
2023;8;15;2013;7;3664,00
2023;8;16;2013;7;3670,43
2023;8;17;2013;7;3676,86
2023;8;18;2013;7;3683,29
2023;8;19;2013;7;3689,72
2023;8;20;2013;7;3696,15
2023;8;21;2013;7;3702,58
2023;8;22;2013;7;3709,01
2023;8;23;2013;7;3715,44
2023;8;24;2013;7;3721,87
2023;8;25;2013;7;3728,30
2023;8;26;2013;7;3734,73
2023;8;27;2013;7;3741,16
2023;8;28;2013;7;3747,59
2023;8;29;2013;7;3754,02
2023;8;30;2013;7;3760,45
2023;8;31;2013;7;3766,88
2023;8;1;2013;8;3477,23
2023;8;2;2013;8;3483,49
2023;8;3;2013;8;3489,75
2023;8;4;2013;8;3496,01
2023;8;5;2013;8;3502,28
2023;8;6;2013;8;3508,54
2023;8;7;2013;8;3514,80
2023;8;8;2013;8;3521,06
2023;8;9;2013;8;3527,32
2023;8;10;2013;8;3533,58
2023;8;11;2013;8;3539,84
2023;8;12;2013;8;3546,10
2023;8;13;2013;8;3552,36
2023;8;14;2013;8;3558,63
2023;8;15;2013;8;3564,89
2023;8;16;2013;8;3571,15
2023;8;17;2013;8;3577,41
2023;8;18;2013;8;3583,67
2023;8;19;2013;8;3589,93
2023;8;20;2013;8;3596,19
2023;8;21;2013;8;3602,45
2023;8;22;2013;8;3608,71
2023;8;23;2013;8;3614,98
2023;8;24;2013;8;3621,24
2023;8;25;2013;8;3627,50
2023;8;26;2013;8;3633,76
2023;8;27;2013;8;3640,02
2023;8;28;2013;8;3646,28
2023;8;29;2013;8;3652,54
2023;8;30;2013;8;3658,80
2023;8;31;2013;8;3665,06
2023;8;1;2013;9;3381,26
2023;8;2;2013;9;3387,35
2023;8;3;2013;9;3393,44
2023;8;4;2013;9;3399,54
2023;8;5;2013;9;3405,63
2023;8;6;2013;9;3411,72
2023;8;7;2013;9;3417,82
2023;8;8;2013;9;3423,91
2023;8;9;2013;9;3430,00
2023;8;10;2013;9;3436,09
2023;8;11;2013;9;3442,19
2023;8;12;2013;9;3448,28
2023;8;13;2013;9;3454,37
2023;8;14;2013;9;3460,47
2023;8;15;2013;9;3466,56
2023;8;16;2013;9;3472,65
2023;8;17;2013;9;3478,75
2023;8;18;2013;9;3484,84
2023;8;19;2013;9;3490,93
2023;8;20;2013;9;3497,03
2023;8;21;2013;9;3503,12
2023;8;22;2013;9;3509,21
2023;8;23;2013;9;3515,31
2023;8;24;2013;9;3521,40
2023;8;25;2013;9;3527,49
2023;8;26;2013;9;3533,58
2023;8;27;2013;9;3539,68
2023;8;28;2013;9;3545,77
2023;8;29;2013;9;3551,86
2023;8;30;2013;9;3557,96
2023;8;31;2013;9;3564,05
2023;8;1;2013;10;3282,93
2023;8;2;2013;10;3288,85
2023;8;3;2013;10;3294,77
2023;8;4;2013;10;3300,70
2023;8;5;2013;10;3306,62
2023;8;6;2013;10;3312,54
2023;8;7;2013;10;3318,46
2023;8;8;2013;10;3324,38
2023;8;9;2013;10;3330,30
2023;8;10;2013;10;3336,22
2023;8;11;2013;10;3342,14
2023;8;12;2013;10;3348,06
2023;8;13;2013;10;3353,99
2023;8;14;2013;10;3359,91
2023;8;15;2013;10;3365,83
2023;8;16;2013;10;3371,75
2023;8;17;2013;10;3377,67
2023;8;18;2013;10;3383,59
2023;8;19;2013;10;3389,51
2023;8;20;2013;10;3395,43
2023;8;21;2013;10;3401,35
2023;8;22;2013;10;3407,27
2023;8;23;2013;10;3413,20
2023;8;24;2013;10;3419,12
2023;8;25;2013;10;3425,04
2023;8;26;2013;10;3430,96
2023;8;27;2013;10;3436,88
2023;8;28;2013;10;3442,80
2023;8;29;2013;10;3448,72
2023;8;30;2013;10;3454,64
2023;8;31;2013;10;3460,56
2023;8;1;2013;11;3196,28
2023;8;2;2013;11;3202,05
2023;8;3;2013;11;3207,82
2023;8;4;2013;11;3213,59
2023;8;5;2013;11;3219,35
2023;8;6;2013;11;3225,12
2023;8;7;2013;11;3230,89
2023;8;8;2013;11;3236,66
2023;8;9;2013;11;3242,43
2023;8;10;2013;11;3248,20
2023;8;11;2013;11;3253,97
2023;8;12;2013;11;3259,74
2023;8;13;2013;11;3265,51
2023;8;14;2013;11;3271,28
2023;8;15;2013;11;3277,05
2023;8;16;2013;11;3282,82
2023;8;17;2013;11;3288,59
2023;8;18;2013;11;3294,36
2023;8;19;2013;11;3300,13
2023;8;20;2013;11;3305,90
2023;8;21;2013;11;3311,66
2023;8;22;2013;11;3317,43
2023;8;23;2013;11;3323,20
2023;8;24;2013;11;3328,97
2023;8;25;2013;11;3334,74
2023;8;26;2013;11;3340,51
2023;8;27;2013;11;3346,28
2023;8;28;2013;11;3352,05
2023;8;29;2013;11;3357,82
2023;8;30;2013;11;3363,59
2023;8;31;2013;11;3369,36
2023;8;1;2013;12;3106,94
2023;8;2;2013;12;3112,56
2023;8;3;2013;12;3118,17
2023;8;4;2013;12;3123,78
2023;8;5;2013;12;3129,40
2023;8;6;2013;12;3135,01
2023;8;7;2013;12;3140,62
2023;8;8;2013;12;3146,23
2023;8;9;2013;12;3151,85
2023;8;10;2013;12;3157,46
2023;8;11;2013;12;3163,07
2023;8;12;2013;12;3168,69
2023;8;13;2013;12;3174,30
2023;8;14;2013;12;3179,91
2023;8;15;2013;12;3185,53
2023;8;16;2013;12;3191,14
2023;8;17;2013;12;3196,75
2023;8;18;2013;12;3202,36
2023;8;19;2013;12;3207,98
2023;8;20;2013;12;3213,59
2023;8;21;2013;12;3219,20
2023;8;22;2013;12;3224,82
2023;8;23;2013;12;3230,43
2023;8;24;2013;12;3236,04
2023;8;25;2013;12;3241,66
2023;8;26;2013;12;3247,27
2023;8;27;2013;12;3252,88
2023;8;28;2013;12;3258,49
2023;8;29;2013;12;3264,11
2023;8;30;2013;12;3269,72
2023;8;31;2013;12;3275,33
2023;8;1;2014;1;3020,50
2023;8;2;2014;1;3025,96
2023;8;3;2014;1;3031,42
2023;8;4;2014;1;3036,88
2023;8;5;2014;1;3042,34
2023;8;6;2014;1;3047,81
2023;8;7;2014;1;3053,27
2023;8;8;2014;1;3058,73
2023;8;9;2014;1;3064,19
2023;8;10;2014;1;3069,65
2023;8;11;2014;1;3075,11
2023;8;12;2014;1;3080,58
2023;8;13;2014;1;3086,04
2023;8;14;2014;1;3091,50
2023;8;15;2014;1;3096,96
2023;8;16;2014;1;3102,42
2023;8;17;2014;1;3107,88
2023;8;18;2014;1;3113,35
2023;8;19;2014;1;3118,81
2023;8;20;2014;1;3124,27
2023;8;21;2014;1;3129,73
2023;8;22;2014;1;3135,19
2023;8;23;2014;1;3140,65
2023;8;24;2014;1;3146,12
2023;8;25;2014;1;3151,58
2023;8;26;2014;1;3157,04
2023;8;27;2014;1;3162,50
2023;8;28;2014;1;3167,96
2023;8;29;2014;1;3173,42
2023;8;30;2014;1;3178,89
2023;8;31;2014;1;3184,35
2023;8;1;2014;2;2946,04
2023;8;2;2014;2;2951,37
2023;8;3;2014;2;2956,70
2023;8;4;2014;2;2962,04
2023;8;5;2014;2;2967,37
2023;8;6;2014;2;2972,70
2023;8;7;2014;2;2978,03
2023;8;8;2014;2;2983,36
2023;8;9;2014;2;2988,69
2023;8;10;2014;2;2994,02
2023;8;11;2014;2;2999,36
2023;8;12;2014;2;3004,69
2023;8;13;2014;2;3010,02
2023;8;14;2014;2;3015,35
2023;8;15;2014;2;3020,68
2023;8;16;2014;2;3026,01
2023;8;17;2014;2;3031,34
2023;8;18;2014;2;3036,67
2023;8;19;2014;2;3042,01
2023;8;20;2014;2;3047,34
2023;8;21;2014;2;3052,67
2023;8;22;2014;2;3058,00
2023;8;23;2014;2;3063,33
2023;8;24;2014;2;3068,66
2023;8;25;2014;2;3073,99
2023;8;26;2014;2;3079,33
2023;8;27;2014;2;3084,66
2023;8;28;2014;2;3089,99
2023;8;29;2014;2;3095,32
2023;8;30;2014;2;3100,65
2023;8;31;2014;2;3105,98
2023;8;1;2014;3;2866,82
2023;8;2;2014;3;2872,02
2023;8;3;2014;3;2877,21
2023;8;4;2014;3;2882,40
2023;8;5;2014;3;2887,59
2023;8;6;2014;3;2892,79
2023;8;7;2014;3;2897,98
2023;8;8;2014;3;2903,17
2023;8;9;2014;3;2908,36
2023;8;10;2014;3;2913,56
2023;8;11;2014;3;2918,75
2023;8;12;2014;3;2923,94
2023;8;13;2014;3;2929,14
2023;8;14;2014;3;2934,33
2023;8;15;2014;3;2939,52
2023;8;16;2014;3;2944,71
2023;8;17;2014;3;2949,91
2023;8;18;2014;3;2955,10
2023;8;19;2014;3;2960,29
2023;8;20;2014;3;2965,48
2023;8;21;2014;3;2970,68
2023;8;22;2014;3;2975,87
2023;8;23;2014;3;2981,06
2023;8;24;2014;3;2986,26
2023;8;25;2014;3;2991,45
2023;8;26;2014;3;2996,64
2023;8;27;2014;3;3001,83
2023;8;28;2014;3;3007,03
2023;8;29;2014;3;3012,22
2023;8;30;2014;3;3017,41
2023;8;31;2014;3;3022,60
2023;8;1;2014;4;2787,32
2023;8;2;2014;4;2792,37
2023;8;3;2014;4;2797,43
2023;8;4;2014;4;2802,48
2023;8;5;2014;4;2807,53
2023;8;6;2014;4;2812,59
2023;8;7;2014;4;2817,64
2023;8;8;2014;4;2822,70
2023;8;9;2014;4;2827,75
2023;8;10;2014;4;2832,80
2023;8;11;2014;4;2837,86
2023;8;12;2014;4;2842,91
2023;8;13;2014;4;2847,96
2023;8;14;2014;4;2853,02
2023;8;15;2014;4;2858,07
2023;8;16;2014;4;2863,12
2023;8;17;2014;4;2868,18
2023;8;18;2014;4;2873,23
2023;8;19;2014;4;2878,28
2023;8;20;2014;4;2883,34
2023;8;21;2014;4;2888,39
2023;8;22;2014;4;2893,45
2023;8;23;2014;4;2898,50
2023;8;24;2014;4;2903,55
2023;8;25;2014;4;2908,61
2023;8;26;2014;4;2913,66
2023;8;27;2014;4;2918,71
2023;8;28;2014;4;2923,77
2023;8;29;2014;4;2928,82
2023;8;30;2014;4;2933,87
2023;8;31;2014;4;2938,93
2023;8;1;2014;5;2716,88
2023;8;2;2014;5;2721,81
2023;8;3;2014;5;2726,74
2023;8;4;2014;5;2731,67
2023;8;5;2014;5;2736,60
2023;8;6;2014;5;2741,53
2023;8;7;2014;5;2746,46
2023;8;8;2014;5;2751,39
2023;8;9;2014;5;2756,32
2023;8;10;2014;5;2761,25
2023;8;11;2014;5;2766,18
2023;8;12;2014;5;2771,11
2023;8;13;2014;5;2776,04
2023;8;14;2014;5;2780,97
2023;8;15;2014;5;2785,90
2023;8;16;2014;5;2790,83
2023;8;17;2014;5;2795,76
2023;8;18;2014;5;2800,69
2023;8;19;2014;5;2805,62
2023;8;20;2014;5;2810,55
2023;8;21;2014;5;2815,48
2023;8;22;2014;5;2820,41
2023;8;23;2014;5;2825,34
2023;8;24;2014;5;2830,27
2023;8;25;2014;5;2835,20
2023;8;26;2014;5;2840,13
2023;8;27;2014;5;2845,07
2023;8;28;2014;5;2850,00
2023;8;29;2014;5;2854,93
2023;8;30;2014;5;2859,86
2023;8;31;2014;5;2864,79
2023;8;1;2014;6;2645,83
2023;8;2;2014;6;2650,64
2023;8;3;2014;6;2655,44
2023;8;4;2014;6;2660,25
2023;8;5;2014;6;2665,05
2023;8;6;2014;6;2669,86
2023;8;7;2014;6;2674,67
2023;8;8;2014;6;2679,47
2023;8;9;2014;6;2684,28
2023;8;10;2014;6;2689,08
2023;8;11;2014;6;2693,89
2023;8;12;2014;6;2698,70
2023;8;13;2014;6;2703,50
2023;8;14;2014;6;2708,31
2023;8;15;2014;6;2713,11
2023;8;16;2014;6;2717,92
2023;8;17;2014;6;2722,73
2023;8;18;2014;6;2727,53
2023;8;19;2014;6;2732,34
2023;8;20;2014;6;2737,14
2023;8;21;2014;6;2741,95
2023;8;22;2014;6;2746,76
2023;8;23;2014;6;2751,56
2023;8;24;2014;6;2756,37
2023;8;25;2014;6;2761,17
2023;8;26;2014;6;2765,98
2023;8;27;2014;6;2770,79
2023;8;28;2014;6;2775,59
2023;8;29;2014;6;2780,40
2023;8;30;2014;6;2785,20
2023;8;31;2014;6;2790,01
2023;8;1;2014;7;2572,55
2023;8;2;2014;7;2577,23
2023;8;3;2014;7;2581,91
2023;8;4;2014;7;2586,58
2023;8;5;2014;7;2591,26
2023;8;6;2014;7;2595,94
2023;8;7;2014;7;2600,62
2023;8;8;2014;7;2605,29
2023;8;9;2014;7;2609,97
2023;8;10;2014;7;2614,65
2023;8;11;2014;7;2619,33
2023;8;12;2014;7;2624,00
2023;8;13;2014;7;2628,68
2023;8;14;2014;7;2633,36
2023;8;15;2014;7;2638,04
2023;8;16;2014;7;2642,72
2023;8;17;2014;7;2647,39
2023;8;18;2014;7;2652,07
2023;8;19;2014;7;2656,75
2023;8;20;2014;7;2661,43
2023;8;21;2014;7;2666,10
2023;8;22;2014;7;2670,78
2023;8;23;2014;7;2675,46
2023;8;24;2014;7;2680,14
2023;8;25;2014;7;2684,81
2023;8;26;2014;7;2689,49
2023;8;27;2014;7;2694,17
2023;8;28;2014;7;2698,85
2023;8;29;2014;7;2703,53
2023;8;30;2014;7;2708,20
2023;8;31;2014;7;2712,88
2023;8;1;2014;8;2504,89
2023;8;2;2014;8;2509,45
2023;8;3;2014;8;2514,01
2023;8;4;2014;8;2518,56
2023;8;5;2014;8;2523,12
2023;8;6;2014;8;2527,68
2023;8;7;2014;8;2532,24
2023;8;8;2014;8;2536,80
2023;8;9;2014;8;2541,36
2023;8;10;2014;8;2545,92
2023;8;11;2014;8;2550,48
2023;8;12;2014;8;2555,04
2023;8;13;2014;8;2559,60
2023;8;14;2014;8;2564,16
2023;8;15;2014;8;2568,72
2023;8;16;2014;8;2573,28
2023;8;17;2014;8;2577,83
2023;8;18;2014;8;2582,39
2023;8;19;2014;8;2586,95
2023;8;20;2014;8;2591,51
2023;8;21;2014;8;2596,07
2023;8;22;2014;8;2600,63
2023;8;23;2014;8;2605,19
2023;8;24;2014;8;2609,75
2023;8;25;2014;8;2614,31
2023;8;26;2014;8;2618,87
2023;8;27;2014;8;2623,43
2023;8;28;2014;8;2627,99
2023;8;29;2014;8;2632,55
2023;8;30;2014;8;2637,10
2023;8;31;2014;8;2641,66
2023;8;1;2014;9;2438,74
2023;8;2;2014;9;2443,19
2023;8;3;2014;9;2447,63
2023;8;4;2014;9;2452,07
2023;8;5;2014;9;2456,52
2023;8;6;2014;9;2460,96
2023;8;7;2014;9;2465,40
2023;8;8;2014;9;2469,85
2023;8;9;2014;9;2474,29
2023;8;10;2014;9;2478,73
2023;8;11;2014;9;2483,18
2023;8;12;2014;9;2487,62
2023;8;13;2014;9;2492,06
2023;8;14;2014;9;2496,51
2023;8;15;2014;9;2500,95
2023;8;16;2014;9;2505,40
2023;8;17;2014;9;2509,84
2023;8;18;2014;9;2514,28
2023;8;19;2014;9;2518,73
2023;8;20;2014;9;2523,17
2023;8;21;2014;9;2527,61
2023;8;22;2014;9;2532,06
2023;8;23;2014;9;2536,50
2023;8;24;2014;9;2540,94
2023;8;25;2014;9;2545,39
2023;8;26;2014;9;2549,83
2023;8;27;2014;9;2554,27
2023;8;28;2014;9;2558,72
2023;8;29;2014;9;2563,16
2023;8;30;2014;9;2567,60
2023;8;31;2014;9;2572,05
2023;8;1;2014;10;2372,28
2023;8;2;2014;10;2376,61
2023;8;3;2014;10;2380,93
2023;8;4;2014;10;2385,26
2023;8;5;2014;10;2389,59
2023;8;6;2014;10;2393,92
2023;8;7;2014;10;2398,24
2023;8;8;2014;10;2402,57
2023;8;9;2014;10;2406,90
2023;8;10;2014;10;2411,22
2023;8;11;2014;10;2415,55
2023;8;12;2014;10;2419,88
2023;8;13;2014;10;2424,21
2023;8;14;2014;10;2428,53
2023;8;15;2014;10;2432,86
2023;8;16;2014;10;2437,19
2023;8;17;2014;10;2441,51
2023;8;18;2014;10;2445,84
2023;8;19;2014;10;2450,17
2023;8;20;2014;10;2454,50
2023;8;21;2014;10;2458,82
2023;8;22;2014;10;2463,15
2023;8;23;2014;10;2467,48
2023;8;24;2014;10;2471,80
2023;8;25;2014;10;2476,13
2023;8;26;2014;10;2480,46
2023;8;27;2014;10;2484,79
2023;8;28;2014;10;2489,11
2023;8;29;2014;10;2493,44
2023;8;30;2014;10;2497,77
2023;8;31;2014;10;2502,09
2023;8;1;2014;11;2310,07
2023;8;2;2014;11;2314,29
2023;8;3;2014;11;2318,50
2023;8;4;2014;11;2322,72
2023;8;5;2014;11;2326,94
2023;8;6;2014;11;2331,16
2023;8;7;2014;11;2335,38
2023;8;8;2014;11;2339,59
2023;8;9;2014;11;2343,81
2023;8;10;2014;11;2348,03
2023;8;11;2014;11;2352,25
2023;8;12;2014;11;2356,47
2023;8;13;2014;11;2360,69
2023;8;14;2014;11;2364,90
2023;8;15;2014;11;2369,12
2023;8;16;2014;11;2373,34
2023;8;17;2014;11;2377,56
2023;8;18;2014;11;2381,78
2023;8;19;2014;11;2386,00
2023;8;20;2014;11;2390,21
2023;8;21;2014;11;2394,43
2023;8;22;2014;11;2398,65
2023;8;23;2014;11;2402,87
2023;8;24;2014;11;2407,09
2023;8;25;2014;11;2411,30
2023;8;26;2014;11;2415,52
2023;8;27;2014;11;2419,74
2023;8;28;2014;11;2423,96
2023;8;29;2014;11;2428,18
2023;8;30;2014;11;2432,40
2023;8;31;2014;11;2436,61
2023;8;1;2014;12;2243,37
2023;8;2;2014;12;2247,47
2023;8;3;2014;12;2251,57
2023;8;4;2014;12;2255,68
2023;8;5;2014;12;2259,78
2023;8;6;2014;12;2263,88
2023;8;7;2014;12;2267,98
2023;8;8;2014;12;2272,08
2023;8;9;2014;12;2276,18
2023;8;10;2014;12;2280,28
2023;8;11;2014;12;2284,39
2023;8;12;2014;12;2288,49
2023;8;13;2014;12;2292,59
2023;8;14;2014;12;2296,69
2023;8;15;2014;12;2300,79
2023;8;16;2014;12;2304,89
2023;8;17;2014;12;2309,00
2023;8;18;2014;12;2313,10
2023;8;19;2014;12;2317,20
2023;8;20;2014;12;2321,30
2023;8;21;2014;12;2325,40
2023;8;22;2014;12;2329,50
2023;8;23;2014;12;2333,60
2023;8;24;2014;12;2337,71
2023;8;25;2014;12;2341,81
2023;8;26;2014;12;2345,91
2023;8;27;2014;12;2350,01
2023;8;28;2014;12;2354,11
2023;8;29;2014;12;2358,21
