a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;12;15;2012;10;1757,97
2021;12;16;2012;10;1759,79
2021;12;17;2012;10;1761,62
2021;12;18;2012;10;1763,44
2021;12;19;2012;10;1765,26
2021;12;20;2012;10;1767,09
2021;12;21;2012;10;1768,91
2021;12;22;2012;10;1770,73
2021;12;23;2012;10;1772,55
2021;12;24;2012;10;1774,38
2021;12;25;2012;10;1776,20
2021;12;26;2012;10;1778,02
2021;12;27;2012;10;1779,85
2021;12;28;2012;10;1781,67
2021;12;29;2012;10;1783,49
2021;12;30;2012;10;1785,32
2021;12;31;2012;10;1787,14
2021;12;1;2012;11;1685,97
2021;12;2;2012;11;1687,74
2021;12;3;2012;11;1689,52
2021;12;4;2012;11;1691,30
2021;12;5;2012;11;1693,07
2021;12;6;2012;11;1694,85
2021;12;7;2012;11;1696,63
2021;12;8;2012;11;1698,40
2021;12;9;2012;11;1700,18
2021;12;10;2012;11;1701,96
2021;12;11;2012;11;1703,73
2021;12;12;2012;11;1705,51
2021;12;13;2012;11;1707,29
2021;12;14;2012;11;1709,06
2021;12;15;2012;11;1710,84
2021;12;16;2012;11;1712,62
2021;12;17;2012;11;1714,39
2021;12;18;2012;11;1716,17
2021;12;19;2012;11;1717,95
2021;12;20;2012;11;1719,72
2021;12;21;2012;11;1721,50
2021;12;22;2012;11;1723,28
2021;12;23;2012;11;1725,05
2021;12;24;2012;11;1726,83
2021;12;25;2012;11;1728,61
2021;12;26;2012;11;1730,38
2021;12;27;2012;11;1732,16
2021;12;28;2012;11;1733,94
2021;12;29;2012;11;1735,71
2021;12;30;2012;11;1737,49
2021;12;31;2012;11;1739,27
2021;12;1;2012;12;1635,52
2021;12;2;2012;12;1637,24
2021;12;3;2012;12;1638,97
2021;12;4;2012;12;1640,70
2021;12;5;2012;12;1642,42
2021;12;6;2012;12;1644,15
2021;12;7;2012;12;1645,88
2021;12;8;2012;12;1647,60
2021;12;9;2012;12;1649,33
2021;12;10;2012;12;1651,06
2021;12;11;2012;12;1652,78
2021;12;12;2012;12;1654,51
2021;12;13;2012;12;1656,24
2021;12;14;2012;12;1657,96
2021;12;15;2012;12;1659,69
2021;12;16;2012;12;1661,42
2021;12;17;2012;12;1663,14
2021;12;18;2012;12;1664,87
2021;12;19;2012;12;1666,60
2021;12;20;2012;12;1668,32
2021;12;21;2012;12;1670,05
2021;12;22;2012;12;1671,77
2021;12;23;2012;12;1673,50
2021;12;24;2012;12;1675,23
2021;12;25;2012;12;1676,95
2021;12;26;2012;12;1678,68
2021;12;27;2012;12;1680,41
2021;12;28;2012;12;1682,13
2021;12;29;2012;12;1683,86
2021;12;30;2012;12;1685,59
2021;12;31;2012;12;1687,31
2021;12;1;2013;1;1584,22
2021;12;2;2013;1;1585,90
2021;12;3;2013;1;1587,57
2021;12;4;2013;1;1589,25
2021;12;5;2013;1;1590,92
2021;12;6;2013;1;1592,60
2021;12;7;2013;1;1594,28
2021;12;8;2013;1;1595,95
2021;12;9;2013;1;1597,63
2021;12;10;2013;1;1599,30
2021;12;11;2013;1;1600,98
2021;12;12;2013;1;1602,65
2021;12;13;2013;1;1604,33
2021;12;14;2013;1;1606,00
2021;12;15;2013;1;1607,68
2021;12;16;2013;1;1609,36
2021;12;17;2013;1;1611,03
2021;12;18;2013;1;1612,71
2021;12;19;2013;1;1614,38
2021;12;20;2013;1;1616,06
2021;12;21;2013;1;1617,73
2021;12;22;2013;1;1619,41
2021;12;23;2013;1;1621,08
2021;12;24;2013;1;1622,76
2021;12;25;2013;1;1624,44
2021;12;26;2013;1;1626,11
2021;12;27;2013;1;1627,79
2021;12;28;2013;1;1629,46
2021;12;29;2013;1;1631,14
2021;12;30;2013;1;1632,81
2021;12;31;2013;1;1634,49
2021;12;1;2013;2;1540,78
2021;12;2;2013;2;1542,41
2021;12;3;2013;2;1544,05
2021;12;4;2013;2;1545,68
2021;12;5;2013;2;1547,31
2021;12;6;2013;2;1548,94
2021;12;7;2013;2;1550,57
2021;12;8;2013;2;1552,21
2021;12;9;2013;2;1553,84
2021;12;10;2013;2;1555,47
2021;12;11;2013;2;1557,10
2021;12;12;2013;2;1558,74
2021;12;13;2013;2;1560,37
2021;12;14;2013;2;1562,00
2021;12;15;2013;2;1563,63
2021;12;16;2013;2;1565,27
2021;12;17;2013;2;1566,90
2021;12;18;2013;2;1568,53
2021;12;19;2013;2;1570,16
2021;12;20;2013;2;1571,79
2021;12;21;2013;2;1573,43
2021;12;22;2013;2;1575,06
2021;12;23;2013;2;1576,69
2021;12;24;2013;2;1578,32
2021;12;25;2013;2;1579,96
2021;12;26;2013;2;1581,59
2021;12;27;2013;2;1583,22
2021;12;28;2013;2;1584,85
2021;12;29;2013;2;1586,49
2021;12;30;2013;2;1588,12
2021;12;31;2013;2;1589,75
2021;12;1;2013;3;1496,04
2021;12;2;2013;3;1497,63
2021;12;3;2013;3;1499,22
2021;12;4;2013;3;1500,80
2021;12;5;2013;3;1502,39
2021;12;6;2013;3;1503,98
2021;12;7;2013;3;1505,57
2021;12;8;2013;3;1507,16
2021;12;9;2013;3;1508,74
2021;12;10;2013;3;1510,33
2021;12;11;2013;3;1511,92
2021;12;12;2013;3;1513,51
2021;12;13;2013;3;1515,10
2021;12;14;2013;3;1516,68
2021;12;15;2013;3;1518,27
2021;12;16;2013;3;1519,86
2021;12;17;2013;3;1521,45
2021;12;18;2013;3;1523,03
2021;12;19;2013;3;1524,62
2021;12;20;2013;3;1526,21
2021;12;21;2013;3;1527,80
2021;12;22;2013;3;1529,39
2021;12;23;2013;3;1530,97
2021;12;24;2013;3;1532,56
2021;12;25;2013;3;1534,15
2021;12;26;2013;3;1535,74
2021;12;27;2013;3;1537,32
2021;12;28;2013;3;1538,91
2021;12;29;2013;3;1540,50
2021;12;30;2013;3;1542,09
2021;12;31;2013;3;1543,68
2021;12;1;2013;4;1452,66
2021;12;2;2013;4;1454,21
2021;12;3;2013;4;1455,75
2021;12;4;2013;4;1457,29
2021;12;5;2013;4;1458,84
2021;12;6;2013;4;1460,38
2021;12;7;2013;4;1461,93
2021;12;8;2013;4;1463,47
2021;12;9;2013;4;1465,02
2021;12;10;2013;4;1466,56
2021;12;11;2013;4;1468,11
2021;12;12;2013;4;1469,65
2021;12;13;2013;4;1471,20
2021;12;14;2013;4;1472,74
2021;12;15;2013;4;1474,29
2021;12;16;2013;4;1475,83
2021;12;17;2013;4;1477,38
2021;12;18;2013;4;1478,92
2021;12;19;2013;4;1480,46
2021;12;20;2013;4;1482,01
2021;12;21;2013;4;1483,55
2021;12;22;2013;4;1485,10
2021;12;23;2013;4;1486,64
2021;12;24;2013;4;1488,19
2021;12;25;2013;4;1489,73
2021;12;26;2013;4;1491,28
2021;12;27;2013;4;1492,82
2021;12;28;2013;4;1494,37
2021;12;29;2013;4;1495,91
2021;12;30;2013;4;1497,46
2021;12;31;2013;4;1499,00
2021;12;1;2013;5;1409,15
2021;12;2;2013;5;1410,65
2021;12;3;2013;5;1412,15
2021;12;4;2013;5;1413,65
2021;12;5;2013;5;1415,15
2021;12;6;2013;5;1416,65
2021;12;7;2013;5;1418,16
2021;12;8;2013;5;1419,66
2021;12;9;2013;5;1421,16
2021;12;10;2013;5;1422,66
2021;12;11;2013;5;1424,16
2021;12;12;2013;5;1425,66
2021;12;13;2013;5;1427,16
2021;12;14;2013;5;1428,67
2021;12;15;2013;5;1430,17
2021;12;16;2013;5;1431,67
2021;12;17;2013;5;1433,17
2021;12;18;2013;5;1434,67
2021;12;19;2013;5;1436,17
2021;12;20;2013;5;1437,67
2021;12;21;2013;5;1439,18
2021;12;22;2013;5;1440,68
2021;12;23;2013;5;1442,18
2021;12;24;2013;5;1443,68
2021;12;25;2013;5;1445,18
2021;12;26;2013;5;1446,68
2021;12;27;2013;5;1448,18
2021;12;28;2013;5;1449,68
2021;12;29;2013;5;1451,19
2021;12;30;2013;5;1452,69
2021;12;31;2013;5;1454,19
2021;12;1;2013;6;1367,97
2021;12;2;2013;6;1369,43
2021;12;3;2013;6;1370,89
2021;12;4;2013;6;1372,35
2021;12;5;2013;6;1373,81
2021;12;6;2013;6;1375,27
2021;12;7;2013;6;1376,73
2021;12;8;2013;6;1378,19
2021;12;9;2013;6;1379,65
2021;12;10;2013;6;1381,11
2021;12;11;2013;6;1382,57
2021;12;12;2013;6;1384,03
2021;12;13;2013;6;1385,49
2021;12;14;2013;6;1386,95
2021;12;15;2013;6;1388,41
2021;12;16;2013;6;1389,87
2021;12;17;2013;6;1391,34
2021;12;18;2013;6;1392,80
2021;12;19;2013;6;1394,26
2021;12;20;2013;6;1395,72
2021;12;21;2013;6;1397,18
2021;12;22;2013;6;1398,64
2021;12;23;2013;6;1400,10
2021;12;24;2013;6;1401,56
2021;12;25;2013;6;1403,02
2021;12;26;2013;6;1404,48
2021;12;27;2013;6;1405,94
2021;12;28;2013;6;1407,40
2021;12;29;2013;6;1408,86
2021;12;30;2013;6;1410,32
2021;12;31;2013;6;1411,78
2021;12;1;2013;7;1323,71
2021;12;2;2013;7;1325,13
2021;12;3;2013;7;1326,54
2021;12;4;2013;7;1327,96
2021;12;5;2013;7;1329,38
2021;12;6;2013;7;1330,79
2021;12;7;2013;7;1332,21
2021;12;8;2013;7;1333,62
2021;12;9;2013;7;1335,04
2021;12;10;2013;7;1336,46
2021;12;11;2013;7;1337,87
2021;12;12;2013;7;1339,29
2021;12;13;2013;7;1340,71
2021;12;14;2013;7;1342,12
2021;12;15;2013;7;1343,54
2021;12;16;2013;7;1344,96
2021;12;17;2013;7;1346,37
2021;12;18;2013;7;1347,79
2021;12;19;2013;7;1349,20
2021;12;20;2013;7;1350,62
2021;12;21;2013;7;1352,04
2021;12;22;2013;7;1353,45
2021;12;23;2013;7;1354,87
2021;12;24;2013;7;1356,29
2021;12;25;2013;7;1357,70
2021;12;26;2013;7;1359,12
2021;12;27;2013;7;1360,54
2021;12;28;2013;7;1361,95
2021;12;29;2013;7;1363,37
2021;12;30;2013;7;1364,78
2021;12;31;2013;7;1366,20
2021;12;1;2013;8;1286,22
2021;12;2;2013;8;1287,60
2021;12;3;2013;8;1288,98
2021;12;4;2013;8;1290,36
2021;12;5;2013;8;1291,74
2021;12;6;2013;8;1293,12
2021;12;7;2013;8;1294,50
2021;12;8;2013;8;1295,88
2021;12;9;2013;8;1297,25
2021;12;10;2013;8;1298,63
2021;12;11;2013;8;1300,01
2021;12;12;2013;8;1301,39
2021;12;13;2013;8;1302,77
2021;12;14;2013;8;1304,15
2021;12;15;2013;8;1305,53
2021;12;16;2013;8;1306,91
2021;12;17;2013;8;1308,29
2021;12;18;2013;8;1309,67
2021;12;19;2013;8;1311,05
2021;12;20;2013;8;1312,42
2021;12;21;2013;8;1313,80
2021;12;22;2013;8;1315,18
2021;12;23;2013;8;1316,56
2021;12;24;2013;8;1317,94
2021;12;25;2013;8;1319,32
2021;12;26;2013;8;1320,70
2021;12;27;2013;8;1322,08
2021;12;28;2013;8;1323,46
2021;12;29;2013;8;1324,84
2021;12;30;2013;8;1326,22
2021;12;31;2013;8;1327,59
2021;12;1;2013;9;1249,03
2021;12;2;2013;9;1250,37
2021;12;3;2013;9;1251,72
2021;12;4;2013;9;1253,06
2021;12;5;2013;9;1254,40
2021;12;6;2013;9;1255,74
2021;12;7;2013;9;1257,08
2021;12;8;2013;9;1258,43
2021;12;9;2013;9;1259,77
2021;12;10;2013;9;1261,11
2021;12;11;2013;9;1262,45
2021;12;12;2013;9;1263,79
2021;12;13;2013;9;1265,14
2021;12;14;2013;9;1266,48
2021;12;15;2013;9;1267,82
2021;12;16;2013;9;1269,16
2021;12;17;2013;9;1270,50
2021;12;18;2013;9;1271,85
2021;12;19;2013;9;1273,19
2021;12;20;2013;9;1274,53
2021;12;21;2013;9;1275,87
2021;12;22;2013;9;1277,21
2021;12;23;2013;9;1278,56
2021;12;24;2013;9;1279,90
2021;12;25;2013;9;1281,24
2021;12;26;2013;9;1282,58
2021;12;27;2013;9;1283,92
2021;12;28;2013;9;1285,27
2021;12;29;2013;9;1286,61
2021;12;30;2013;9;1287,95
2021;12;31;2013;9;1289,29
2021;12;1;2013;10;1210,93
2021;12;2;2013;10;1212,23
2021;12;3;2013;10;1213,54
2021;12;4;2013;10;1214,84
2021;12;5;2013;10;1216,15
2021;12;6;2013;10;1217,45
2021;12;7;2013;10;1218,75
2021;12;8;2013;10;1220,06
2021;12;9;2013;10;1221,36
2021;12;10;2013;10;1222,67
2021;12;11;2013;10;1223,97
2021;12;12;2013;10;1225,28
2021;12;13;2013;10;1226,58
2021;12;14;2013;10;1227,88
2021;12;15;2013;10;1229,19
2021;12;16;2013;10;1230,49
2021;12;17;2013;10;1231,80
2021;12;18;2013;10;1233,10
2021;12;19;2013;10;1234,40
2021;12;20;2013;10;1235,71
2021;12;21;2013;10;1237,01
2021;12;22;2013;10;1238,32
2021;12;23;2013;10;1239,62
2021;12;24;2013;10;1240,93
2021;12;25;2013;10;1242,23
2021;12;26;2013;10;1243,53
2021;12;27;2013;10;1244,84
2021;12;28;2013;10;1246,14
2021;12;29;2013;10;1247,45
2021;12;30;2013;10;1248,75
2021;12;31;2013;10;1250,05
2021;12;1;2013;11;1177,35
2021;12;2;2013;11;1178,62
2021;12;3;2013;11;1179,89
2021;12;4;2013;11;1181,16
2021;12;5;2013;11;1182,43
2021;12;6;2013;11;1183,70
2021;12;7;2013;11;1184,97
2021;12;8;2013;11;1186,24
2021;12;9;2013;11;1187,52
2021;12;10;2013;11;1188,79
2021;12;11;2013;11;1190,06
2021;12;12;2013;11;1191,33
2021;12;13;2013;11;1192,60
2021;12;14;2013;11;1193,87
2021;12;15;2013;11;1195,14
2021;12;16;2013;11;1196,41
2021;12;17;2013;11;1197,68
2021;12;18;2013;11;1198,95
2021;12;19;2013;11;1200,22
2021;12;20;2013;11;1201,49
2021;12;21;2013;11;1202,76
2021;12;22;2013;11;1204,04
2021;12;23;2013;11;1205,31
2021;12;24;2013;11;1206,58
2021;12;25;2013;11;1207,85
2021;12;26;2013;11;1209,12
2021;12;27;2013;11;1210,39
2021;12;28;2013;11;1211,66
2021;12;29;2013;11;1212,93
2021;12;30;2013;11;1214,20
2021;12;31;2013;11;1215,47
2021;12;1;2013;12;1142,73
2021;12;2;2013;12;1143,97
2021;12;3;2013;12;1145,20
2021;12;4;2013;12;1146,44
2021;12;5;2013;12;1147,68
2021;12;6;2013;12;1148,91
2021;12;7;2013;12;1150,15
2021;12;8;2013;12;1151,39
2021;12;9;2013;12;1152,62
2021;12;10;2013;12;1153,86
2021;12;11;2013;12;1155,09
2021;12;12;2013;12;1156,33
2021;12;13;2013;12;1157,57
2021;12;14;2013;12;1158,80
2021;12;15;2013;12;1160,04
2021;12;16;2013;12;1161,28
2021;12;17;2013;12;1162,51
2021;12;18;2013;12;1163,75
2021;12;19;2013;12;1164,98
2021;12;20;2013;12;1166,22
2021;12;21;2013;12;1167,46
2021;12;22;2013;12;1168,69
2021;12;23;2013;12;1169,93
2021;12;24;2013;12;1171,17
2021;12;25;2013;12;1172,40
2021;12;26;2013;12;1173,64
2021;12;27;2013;12;1174,88
2021;12;28;2013;12;1176,11
2021;12;29;2013;12;1177,35
2021;12;30;2013;12;1178,58
2021;12;31;2013;12;1179,82
2021;12;1;2014;1;1109,23
2021;12;2;2014;1;1110,44
2021;12;3;2014;1;1111,64
2021;12;4;2014;1;1112,84
2021;12;5;2014;1;1114,04
2021;12;6;2014;1;1115,25
2021;12;7;2014;1;1116,45
2021;12;8;2014;1;1117,65
2021;12;9;2014;1;1118,86
2021;12;10;2014;1;1120,06
2021;12;11;2014;1;1121,26
2021;12;12;2014;1;1122,47
2021;12;13;2014;1;1123,67
2021;12;14;2014;1;1124,87
2021;12;15;2014;1;1126,07
2021;12;16;2014;1;1127,28
2021;12;17;2014;1;1128,48
2021;12;18;2014;1;1129,68
2021;12;19;2014;1;1130,89
2021;12;20;2014;1;1132,09
2021;12;21;2014;1;1133,29
2021;12;22;2014;1;1134,50
2021;12;23;2014;1;1135,70
2021;12;24;2014;1;1136,90
2021;12;25;2014;1;1138,10
2021;12;26;2014;1;1139,31
2021;12;27;2014;1;1140,51
2021;12;28;2014;1;1141,71
2021;12;29;2014;1;1142,92
2021;12;30;2014;1;1144,12
2021;12;31;2014;1;1145,32
2021;12;1;2014;2;1080,38
2021;12;2;2014;2;1081,55
2021;12;3;2014;2;1082,73
2021;12;4;2014;2;1083,90
2021;12;5;2014;2;1085,08
2021;12;6;2014;2;1086,25
2021;12;7;2014;2;1087,43
2021;12;8;2014;2;1088,60
2021;12;9;2014;2;1089,77
2021;12;10;2014;2;1090,95
2021;12;11;2014;2;1092,12
2021;12;12;2014;2;1093,30
2021;12;13;2014;2;1094,47
2021;12;14;2014;2;1095,65
2021;12;15;2014;2;1096,82
2021;12;16;2014;2;1097,99
2021;12;17;2014;2;1099,17
2021;12;18;2014;2;1100,34
2021;12;19;2014;2;1101,52
2021;12;20;2014;2;1102,69
2021;12;21;2014;2;1103,87
2021;12;22;2014;2;1105,04
2021;12;23;2014;2;1106,21
2021;12;24;2014;2;1107,39
2021;12;25;2014;2;1108,56
2021;12;26;2014;2;1109,74
2021;12;27;2014;2;1110,91
2021;12;28;2014;2;1112,09
2021;12;29;2014;2;1113,26
2021;12;30;2014;2;1114,43
2021;12;31;2014;2;1115,61
2021;12;1;2014;3;1049,68
2021;12;2;2014;3;1050,83
2021;12;3;2014;3;1051,97
2021;12;4;2014;3;1053,11
2021;12;5;2014;3;1054,26
2021;12;6;2014;3;1055,40
2021;12;7;2014;3;1056,54
2021;12;8;2014;3;1057,69
2021;12;9;2014;3;1058,83
2021;12;10;2014;3;1059,98
2021;12;11;2014;3;1061,12
2021;12;12;2014;3;1062,26
2021;12;13;2014;3;1063,41
2021;12;14;2014;3;1064,55
2021;12;15;2014;3;1065,69
2021;12;16;2014;3;1066,84
2021;12;17;2014;3;1067,98
2021;12;18;2014;3;1069,13
2021;12;19;2014;3;1070,27
2021;12;20;2014;3;1071,41
2021;12;21;2014;3;1072,56
2021;12;22;2014;3;1073,70
2021;12;23;2014;3;1074,84
2021;12;24;2014;3;1075,99
2021;12;25;2014;3;1077,13
2021;12;26;2014;3;1078,28
2021;12;27;2014;3;1079,42
2021;12;28;2014;3;1080,56
2021;12;29;2014;3;1081,71
2021;12;30;2014;3;1082,85
2021;12;31;2014;3;1083,99
2021;12;1;2014;4;1018,87
2021;12;2;2014;4;1019,99
2021;12;3;2014;4;1021,10
2021;12;4;2014;4;1022,21
2021;12;5;2014;4;1023,33
2021;12;6;2014;4;1024,44
2021;12;7;2014;4;1025,55
2021;12;8;2014;4;1026,66
2021;12;9;2014;4;1027,78
2021;12;10;2014;4;1028,89
2021;12;11;2014;4;1030,00
2021;12;12;2014;4;1031,12
2021;12;13;2014;4;1032,23
2021;12;14;2014;4;1033,34
2021;12;15;2014;4;1034,46
2021;12;16;2014;4;1035,57
2021;12;17;2014;4;1036,68
2021;12;18;2014;4;1037,80
2021;12;19;2014;4;1038,91
2021;12;20;2014;4;1040,02
2021;12;21;2014;4;1041,14
2021;12;22;2014;4;1042,25
2021;12;23;2014;4;1043,36
2021;12;24;2014;4;1044,47
2021;12;25;2014;4;1045,59
2021;12;26;2014;4;1046,70
2021;12;27;2014;4;1047,81
2021;12;28;2014;4;1048,93
2021;12;29;2014;4;1050,04
2021;12;30;2014;4;1051,15
2021;12;31;2014;4;1052,27
2021;12;1;2014;5;991,58
2021;12;2;2014;5;992,66
2021;12;3;2014;5;993,75
2021;12;4;2014;5;994,83
2021;12;5;2014;5;995,92
2021;12;6;2014;5;997,01
2021;12;7;2014;5;998,09
2021;12;8;2014;5;999,18
2021;12;9;2014;5;1000,26
2021;12;10;2014;5;1001,35
2021;12;11;2014;5;1002,44
2021;12;12;2014;5;1003,52
2021;12;13;2014;5;1004,61
2021;12;14;2014;5;1005,69
2021;12;15;2014;5;1006,78
2021;12;16;2014;5;1007,86
2021;12;17;2014;5;1008,95
2021;12;18;2014;5;1010,04
2021;12;19;2014;5;1011,12
2021;12;20;2014;5;1012,21
2021;12;21;2014;5;1013,29
2021;12;22;2014;5;1014,38
2021;12;23;2014;5;1015,47
2021;12;24;2014;5;1016,55
2021;12;25;2014;5;1017,64
2021;12;26;2014;5;1018,72
2021;12;27;2014;5;1019,81
2021;12;28;2014;5;1020,90
2021;12;29;2014;5;1021,98
2021;12;30;2014;5;1023,07
2021;12;31;2014;5;1024,15
2021;12;1;2014;6;964,04
2021;12;2;2014;6;965,10
2021;12;3;2014;6;966,16
2021;12;4;2014;6;967,22
2021;12;5;2014;6;968,28
2021;12;6;2014;6;969,34
2021;12;7;2014;6;970,40
2021;12;8;2014;6;971,45
2021;12;9;2014;6;972,51
2021;12;10;2014;6;973,57
2021;12;11;2014;6;974,63
2021;12;12;2014;6;975,69
2021;12;13;2014;6;976,75
2021;12;14;2014;6;977,81
2021;12;15;2014;6;978,86
2021;12;16;2014;6;979,92
2021;12;17;2014;6;980,98
2021;12;18;2014;6;982,04
2021;12;19;2014;6;983,10
2021;12;20;2014;6;984,16
2021;12;21;2014;6;985,22
2021;12;22;2014;6;986,27
2021;12;23;2014;6;987,33
2021;12;24;2014;6;988,39
2021;12;25;2014;6;989,45
2021;12;26;2014;6;990,51
2021;12;27;2014;6;991,57
2021;12;28;2014;6;992,63
2021;12;29;2014;6;993,68
2021;12;30;2014;6;994,74
2021;12;31;2014;6;995,80
2021;12;1;2014;7;935,65
2021;12;2;2014;7;936,68
2021;12;3;2014;7;937,71
2021;12;4;2014;7;938,74
2021;12;5;2014;7;939,77
2021;12;6;2014;7;940,80
2021;12;7;2014;7;941,83
2021;12;8;2014;7;942,86
2021;12;9;2014;7;943,89
2021;12;10;2014;7;944,92
2021;12;11;2014;7;945,95
2021;12;12;2014;7;946,98
2021;12;13;2014;7;948,01
2021;12;14;2014;7;949,04
2021;12;15;2014;7;950,07
2021;12;16;2014;7;951,10
2021;12;17;2014;7;952,13
2021;12;18;2014;7;953,16
2021;12;19;2014;7;954,19
2021;12;20;2014;7;955,22
2021;12;21;2014;7;956,25
2021;12;22;2014;7;957,28
2021;12;23;2014;7;958,31
2021;12;24;2014;7;959,34
2021;12;25;2014;7;960,37
2021;12;26;2014;7;961,40
2021;12;27;2014;7;962,43
2021;12;28;2014;7;963,47
2021;12;29;2014;7;964,50
2021;12;30;2014;7;965,53
2021;12;31;2014;7;966,56
2021;12;1;2014;8;909,43
2021;12;2;2014;8;910,43
2021;12;3;2014;8;911,43
2021;12;4;2014;8;912,44
2021;12;5;2014;8;913,44
2021;12;6;2014;8;914,45
2021;12;7;2014;8;915,45
2021;12;8;2014;8;916,46
2021;12;9;2014;8;917,46
2021;12;10;2014;8;918,46
2021;12;11;2014;8;919,47
2021;12;12;2014;8;920,47
2021;12;13;2014;8;921,48
2021;12;14;2014;8;922,48
2021;12;15;2014;8;923,49
2021;12;16;2014;8;924,49
2021;12;17;2014;8;925,49
2021;12;18;2014;8;926,50
2021;12;19;2014;8;927,50
2021;12;20;2014;8;928,51
2021;12;21;2014;8;929,51
2021;12;22;2014;8;930,52
2021;12;23;2014;8;931,52
2021;12;24;2014;8;932,52
2021;12;25;2014;8;933,53
2021;12;26;2014;8;934,53
2021;12;27;2014;8;935,54
2021;12;28;2014;8;936,54
2021;12;29;2014;8;937,54
2021;12;30;2014;8;938,55
2021;12;31;2014;8;939,55
2021;12;1;2014;9;883,79
2021;12;2;2014;9;884,77
2021;12;3;2014;9;885,75
2021;12;4;2014;9;886,73
2021;12;5;2014;9;887,71
2021;12;6;2014;9;888,69
2021;12;7;2014;9;889,67
2021;12;8;2014;9;890,65
2021;12;9;2014;9;891,62
2021;12;10;2014;9;892,60
2021;12;11;2014;9;893,58
2021;12;12;2014;9;894,56
2021;12;13;2014;9;895,54
2021;12;14;2014;9;896,52
2021;12;15;2014;9;897,50
2021;12;16;2014;9;898,48
2021;12;17;2014;9;899,45
2021;12;18;2014;9;900,43
2021;12;19;2014;9;901,41
2021;12;20;2014;9;902,39
2021;12;21;2014;9;903,37
2021;12;22;2014;9;904,35
2021;12;23;2014;9;905,33
2021;12;24;2014;9;906,31
2021;12;25;2014;9;907,28
2021;12;26;2014;9;908,26
2021;12;27;2014;9;909,24
2021;12;28;2014;9;910,22
2021;12;29;2014;9;911,20
2021;12;30;2014;9;912,18
2021;12;31;2014;9;913,16
2021;12;1;2014;10;858,04
2021;12;2;2014;10;858,99
2021;12;3;2014;10;859,95
2021;12;4;2014;10;860,90
2021;12;5;2014;10;861,85
2021;12;6;2014;10;862,81
2021;12;7;2014;10;863,76
2021;12;8;2014;10;864,71
2021;12;9;2014;10;865,66
2021;12;10;2014;10;866,62
2021;12;11;2014;10;867,57
2021;12;12;2014;10;868,52
2021;12;13;2014;10;869,48
2021;12;14;2014;10;870,43
2021;12;15;2014;10;871,38
2021;12;16;2014;10;872,34
2021;12;17;2014;10;873,29
2021;12;18;2014;10;874,24
2021;12;19;2014;10;875,20
2021;12;20;2014;10;876,15
2021;12;21;2014;10;877,10
2021;12;22;2014;10;878,05
2021;12;23;2014;10;879,01
2021;12;24;2014;10;879,96
2021;12;25;2014;10;880,91
2021;12;26;2014;10;881,87
2021;12;27;2014;10;882,82
2021;12;28;2014;10;883,77
2021;12;29;2014;10;884,73
2021;12;30;2014;10;885,68
2021;12;31;2014;10;886,63
2021;12;1;2014;11;833,93
2021;12;2;2014;11;834,86
2021;12;3;2014;11;835,79
2021;12;4;2014;11;836,72
2021;12;5;2014;11;837,65
2021;12;6;2014;11;838,58
2021;12;7;2014;11;839,51
2021;12;8;2014;11;840,44
2021;12;9;2014;11;841,36
2021;12;10;2014;11;842,29
2021;12;11;2014;11;843,22
2021;12;12;2014;11;844,15
2021;12;13;2014;11;845,08
2021;12;14;2014;11;846,01
2021;12;15;2014;11;846,94
2021;12;16;2014;11;847,87
2021;12;17;2014;11;848,80
2021;12;18;2014;11;849,73
2021;12;19;2014;11;850,66
2021;12;20;2014;11;851,58
2021;12;21;2014;11;852,51
2021;12;22;2014;11;853,44
2021;12;23;2014;11;854,37
2021;12;24;2014;11;855,30
2021;12;25;2014;11;856,23
2021;12;26;2014;11;857,16
2021;12;27;2014;11;858,09
2021;12;28;2014;11;859,02
2021;12;29;2014;11;859,95
2021;12;30;2014;11;860,88
2021;12;31;2014;11;861,80
2021;12;1;2014;12;808,09
2021;12;2;2014;12;808,99
2021;12;3;2014;12;809,89
2021;12;4;2014;12;810,80
2021;12;5;2014;12;811,70
2021;12;6;2014;12;812,60
2021;12;7;2014;12;813,51
2021;12;8;2014;12;814,41
2021;12;9;2014;12;815,31
2021;12;10;2014;12;816,22
2021;12;11;2014;12;817,12
2021;12;12;2014;12;818,02
2021;12;13;2014;12;818,93
2021;12;14;2014;12;819,83
2021;12;15;2014;12;820,73
2021;12;16;2014;12;821,64
2021;12;17;2014;12;822,54
2021;12;18;2014;12;823,44
2021;12;19;2014;12;824,35
2021;12;20;2014;12;825,25
2021;12;21;2014;12;826,15
2021;12;22;2014;12;827,06
2021;12;23;2014;12;827,96
2021;12;24;2014;12;828,86
2021;12;25;2014;12;829,77
2021;12;26;2014;12;830,67
2021;12;27;2014;12;831,57
2021;12;28;2014;12;832,48
2021;12;29;2014;12;833,38
2021;12;30;2014;12;834,28
2021;12;31;2014;12;835,19
2021;12;1;2015;1;785,56
2021;12;2;2015;1;786,44
2021;12;3;2015;1;787,32
2021;12;4;2015;1;788,20
2021;12;5;2015;1;789,08
2021;12;6;2015;1;789,96
2021;12;7;2015;1;790,84
2021;12;8;2015;1;791,72
2021;12;9;2015;1;792,60
2021;12;10;2015;1;793,48
2021;12;11;2015;1;794,37
2021;12;12;2015;1;795,25
