﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;2;28;2013;6;2816,23
2023;2;1;2013;7;2587,62
2023;2;2;2013;7;2592,83
2023;2;3;2013;7;2598,04
2023;2;4;2013;7;2603,25
2023;2;5;2013;7;2608,46
2023;2;6;2013;7;2613,67
2023;2;7;2013;7;2618,89
2023;2;8;2013;7;2624,10
2023;2;9;2013;7;2629,31
2023;2;10;2013;7;2634,52
2023;2;11;2013;7;2639,73
2023;2;12;2013;7;2644,94
2023;2;13;2013;7;2650,15
2023;2;14;2013;7;2655,36
2023;2;15;2013;7;2660,57
2023;2;16;2013;7;2665,78
2023;2;17;2013;7;2670,99
2023;2;18;2013;7;2676,20
2023;2;19;2013;7;2681,41
2023;2;20;2013;7;2686,62
2023;2;21;2013;7;2691,83
2023;2;22;2013;7;2697,04
2023;2;23;2013;7;2702,25
2023;2;24;2013;7;2707,47
2023;2;25;2013;7;2712,68
2023;2;26;2013;7;2717,89
2023;2;27;2013;7;2723,10
2023;2;28;2013;7;2728,31
2023;2;1;2013;8;2516,85
2023;2;2;2013;8;2521,93
2023;2;3;2013;8;2527,00
2023;2;4;2013;8;2532,07
2023;2;5;2013;8;2537,15
2023;2;6;2013;8;2542,22
2023;2;7;2013;8;2547,29
2023;2;8;2013;8;2552,37
2023;2;9;2013;8;2557,44
2023;2;10;2013;8;2562,51
2023;2;11;2013;8;2567,59
2023;2;12;2013;8;2572,66
2023;2;13;2013;8;2577,73
2023;2;14;2013;8;2582,81
2023;2;15;2013;8;2587,88
2023;2;16;2013;8;2592,95
2023;2;17;2013;8;2598,03
2023;2;18;2013;8;2603,10
2023;2;19;2013;8;2608,17
2023;2;20;2013;8;2613,25
2023;2;21;2013;8;2618,32
2023;2;22;2013;8;2623,40
2023;2;23;2013;8;2628,47
2023;2;24;2013;8;2633,54
2023;2;25;2013;8;2638,62
2023;2;26;2013;8;2643,69
2023;2;27;2013;8;2648,76
2023;2;28;2013;8;2653,84
2023;2;1;2013;9;2446,65
2023;2;2;2013;9;2451,58
2023;2;3;2013;9;2456,52
2023;2;4;2013;9;2461,46
2023;2;5;2013;9;2466,39
2023;2;6;2013;9;2471,33
2023;2;7;2013;9;2476,27
2023;2;8;2013;9;2481,21
2023;2;9;2013;9;2486,14
2023;2;10;2013;9;2491,08
2023;2;11;2013;9;2496,02
2023;2;12;2013;9;2500,96
2023;2;13;2013;9;2505,89
2023;2;14;2013;9;2510,83
2023;2;15;2013;9;2515,77
2023;2;16;2013;9;2520,70
2023;2;17;2013;9;2525,64
2023;2;18;2013;9;2530,58
2023;2;19;2013;9;2535,52
2023;2;20;2013;9;2540,45
2023;2;21;2013;9;2545,39
2023;2;22;2013;9;2550,33
2023;2;23;2013;9;2555,27
2023;2;24;2013;9;2560,20
2023;2;25;2013;9;2565,14
2023;2;26;2013;9;2570,08
2023;2;27;2013;9;2575,01
2023;2;28;2013;9;2579,95
2023;2;1;2013;10;2374,72
2023;2;2;2013;10;2379,52
2023;2;3;2013;10;2384,31
2023;2;4;2013;10;2389,11
2023;2;5;2013;10;2393,91
2023;2;6;2013;10;2398,71
2023;2;7;2013;10;2403,51
2023;2;8;2013;10;2408,30
2023;2;9;2013;10;2413,10
2023;2;10;2013;10;2417,90
2023;2;11;2013;10;2422,70
2023;2;12;2013;10;2427,49
2023;2;13;2013;10;2432,29
2023;2;14;2013;10;2437,09
2023;2;15;2013;10;2441,89
2023;2;16;2013;10;2446,69
2023;2;17;2013;10;2451,48
2023;2;18;2013;10;2456,28
2023;2;19;2013;10;2461,08
2023;2;20;2013;10;2465,88
2023;2;21;2013;10;2470,68
2023;2;22;2013;10;2475,47
2023;2;23;2013;10;2480,27
2023;2;24;2013;10;2485,07
2023;2;25;2013;10;2489,87
2023;2;26;2013;10;2494,66
2023;2;27;2013;10;2499,46
2023;2;28;2013;10;2504,26
2023;2;1;2013;11;2311,33
2023;2;2;2013;11;2316,00
2023;2;3;2013;11;2320,68
2023;2;4;2013;11;2325,35
2023;2;5;2013;11;2330,03
2023;2;6;2013;11;2334,70
2023;2;7;2013;11;2339,38
2023;2;8;2013;11;2344,05
2023;2;9;2013;11;2348,73
2023;2;10;2013;11;2353,40
2023;2;11;2013;11;2358,08
2023;2;12;2013;11;2362,75
2023;2;13;2013;11;2367,43
2023;2;14;2013;11;2372,10
2023;2;15;2013;11;2376,78
2023;2;16;2013;11;2381,45
2023;2;17;2013;11;2386,13
2023;2;18;2013;11;2390,80
2023;2;19;2013;11;2395,48
2023;2;20;2013;11;2400,15
2023;2;21;2013;11;2404,83
2023;2;22;2013;11;2409,50
2023;2;23;2013;11;2414,18
2023;2;24;2013;11;2418,85
2023;2;25;2013;11;2423,53
2023;2;26;2013;11;2428,20
2023;2;27;2013;11;2432,88
2023;2;28;2013;11;2437,55
2023;2;1;2013;12;2245,98
2023;2;2;2013;12;2250,53
2023;2;3;2013;12;2255,07
2023;2;4;2013;12;2259,62
2023;2;5;2013;12;2264,17
2023;2;6;2013;12;2268,72
2023;2;7;2013;12;2273,27
2023;2;8;2013;12;2277,81
2023;2;9;2013;12;2282,36
2023;2;10;2013;12;2286,91
2023;2;11;2013;12;2291,46
2023;2;12;2013;12;2296,01
2023;2;13;2013;12;2300,56
2023;2;14;2013;12;2305,10
2023;2;15;2013;12;2309,65
2023;2;16;2013;12;2314,20
2023;2;17;2013;12;2318,75
2023;2;18;2013;12;2323,30
2023;2;19;2013;12;2327,85
2023;2;20;2013;12;2332,39
2023;2;21;2013;12;2336,94
2023;2;22;2013;12;2341,49
2023;2;23;2013;12;2346,04
2023;2;24;2013;12;2350,59
2023;2;25;2013;12;2355,13
2023;2;26;2013;12;2359,68
2023;2;27;2013;12;2364,23
2023;2;28;2013;12;2368,78
2023;2;1;2014;1;2182,74
2023;2;2;2014;1;2187,16
2023;2;3;2014;1;2191,59
2023;2;4;2014;1;2196,02
2023;2;5;2014;1;2200,44
2023;2;6;2014;1;2204,87
2023;2;7;2014;1;2209,29
2023;2;8;2014;1;2213,72
2023;2;9;2014;1;2218,14
2023;2;10;2014;1;2222,57
2023;2;11;2014;1;2227,00
2023;2;12;2014;1;2231,42
2023;2;13;2014;1;2235,85
2023;2;14;2014;1;2240,27
2023;2;15;2014;1;2244,70
2023;2;16;2014;1;2249,12
2023;2;17;2014;1;2253,55
2023;2;18;2014;1;2257,97
2023;2;19;2014;1;2262,40
2023;2;20;2014;1;2266,83
2023;2;21;2014;1;2271,25
2023;2;22;2014;1;2275,68
2023;2;23;2014;1;2280,10
2023;2;24;2014;1;2284,53
2023;2;25;2014;1;2288,95
2023;2;26;2014;1;2293,38
2023;2;27;2014;1;2297,81
2023;2;28;2014;1;2302,23
2023;2;1;2014;2;2128,27
2023;2;2;2014;2;2132,59
2023;2;3;2014;2;2136,91
2023;2;4;2014;2;2141,23
2023;2;5;2014;2;2145,55
2023;2;6;2014;2;2149,87
2023;2;7;2014;2;2154,19
2023;2;8;2014;2;2158,51
2023;2;9;2014;2;2162,83
2023;2;10;2014;2;2167,15
2023;2;11;2014;2;2171,47
2023;2;12;2014;2;2175,79
2023;2;13;2014;2;2180,11
2023;2;14;2014;2;2184,43
2023;2;15;2014;2;2188,75
2023;2;16;2014;2;2193,07
2023;2;17;2014;2;2197,39
2023;2;18;2014;2;2201,71
2023;2;19;2014;2;2206,03
2023;2;20;2014;2;2210,35
2023;2;21;2014;2;2214,67
2023;2;22;2014;2;2218,99
2023;2;23;2014;2;2223,31
2023;2;24;2014;2;2227,63
2023;2;25;2014;2;2231,95
2023;2;26;2014;2;2236,27
2023;2;27;2014;2;2240,59
2023;2;28;2014;2;2244,91
2023;2;1;2014;3;2070,32
2023;2;2;2014;3;2074,53
2023;2;3;2014;3;2078,74
2023;2;4;2014;3;2082,94
2023;2;5;2014;3;2087,15
2023;2;6;2014;3;2091,36
2023;2;7;2014;3;2095,57
2023;2;8;2014;3;2099,78
2023;2;9;2014;3;2103,98
2023;2;10;2014;3;2108,19
2023;2;11;2014;3;2112,40
2023;2;12;2014;3;2116,61
2023;2;13;2014;3;2120,81
2023;2;14;2014;3;2125,02
2023;2;15;2014;3;2129,23
2023;2;16;2014;3;2133,44
2023;2;17;2014;3;2137,64
2023;2;18;2014;3;2141,85
2023;2;19;2014;3;2146,06
2023;2;20;2014;3;2150,27
2023;2;21;2014;3;2154,48
2023;2;22;2014;3;2158,68
2023;2;23;2014;3;2162,89
2023;2;24;2014;3;2167,10
2023;2;25;2014;3;2171,31
2023;2;26;2014;3;2175,51
2023;2;27;2014;3;2179,72
2023;2;28;2014;3;2183,93
2023;2;1;2014;4;2012,16
2023;2;2;2014;4;2016,26
2023;2;3;2014;4;2020,35
2023;2;4;2014;4;2024,45
2023;2;5;2014;4;2028,54
2023;2;6;2014;4;2032,64
2023;2;7;2014;4;2036,73
2023;2;8;2014;4;2040,83
2023;2;9;2014;4;2044,92
2023;2;10;2014;4;2049,02
2023;2;11;2014;4;2053,11
2023;2;12;2014;4;2057,21
2023;2;13;2014;4;2061,30
2023;2;14;2014;4;2065,40
2023;2;15;2014;4;2069,49
2023;2;16;2014;4;2073,59
2023;2;17;2014;4;2077,68
2023;2;18;2014;4;2081,78
2023;2;19;2014;4;2085,87
2023;2;20;2014;4;2089,97
2023;2;21;2014;4;2094,06
2023;2;22;2014;4;2098,16
2023;2;23;2014;4;2102,25
2023;2;24;2014;4;2106,35
2023;2;25;2014;4;2110,44
2023;2;26;2014;4;2114,54
2023;2;27;2014;4;2118,63
2023;2;28;2014;4;2122,73
2023;2;1;2014;5;1960,63
2023;2;2;2014;5;1964,63
2023;2;3;2014;5;1968,62
2023;2;4;2014;5;1972,62
2023;2;5;2014;5;1976,61
2023;2;6;2014;5;1980,61
2023;2;7;2014;5;1984,60
2023;2;8;2014;5;1988,60
2023;2;9;2014;5;1992,59
2023;2;10;2014;5;1996,59
2023;2;11;2014;5;2000,58
2023;2;12;2014;5;2004,58
2023;2;13;2014;5;2008,57
2023;2;14;2014;5;2012,57
2023;2;15;2014;5;2016,56
2023;2;16;2014;5;2020,56
2023;2;17;2014;5;2024,55
2023;2;18;2014;5;2028,55
2023;2;19;2014;5;2032,54
2023;2;20;2014;5;2036,54
2023;2;21;2014;5;2040,53
2023;2;22;2014;5;2044,53
2023;2;23;2014;5;2048,52
2023;2;24;2014;5;2052,52
2023;2;25;2014;5;2056,51
2023;2;26;2014;5;2060,51
2023;2;27;2014;5;2064,50
2023;2;28;2014;5;2068,50
2023;2;1;2014;6;1908,66
2023;2;2;2014;6;1912,55
2023;2;3;2014;6;1916,45
2023;2;4;2014;6;1920,34
2023;2;5;2014;6;1924,24
2023;2;6;2014;6;1928,13
2023;2;7;2014;6;1932,02
2023;2;8;2014;6;1935,92
2023;2;9;2014;6;1939,81
2023;2;10;2014;6;1943,71
2023;2;11;2014;6;1947,60
2023;2;12;2014;6;1951,50
2023;2;13;2014;6;1955,39
2023;2;14;2014;6;1959,28
2023;2;15;2014;6;1963,18
2023;2;16;2014;6;1967,07
2023;2;17;2014;6;1970,97
2023;2;18;2014;6;1974,86
2023;2;19;2014;6;1978,76
2023;2;20;2014;6;1982,65
2023;2;21;2014;6;1986,54
2023;2;22;2014;6;1990,44
2023;2;23;2014;6;1994,33
2023;2;24;2014;6;1998,23
2023;2;25;2014;6;2002,12
2023;2;26;2014;6;2006,02
2023;2;27;2014;6;2009,91
2023;2;28;2014;6;2013,80
2023;2;1;2014;7;1855,05
2023;2;2;2014;7;1858,84
2023;2;3;2014;7;1862,63
2023;2;4;2014;7;1866,42
2023;2;5;2014;7;1870,21
2023;2;6;2014;7;1874,00
2023;2;7;2014;7;1877,79
2023;2;8;2014;7;1881,58
2023;2;9;2014;7;1885,37
2023;2;10;2014;7;1889,17
2023;2;11;2014;7;1892,96
2023;2;12;2014;7;1896,75
2023;2;13;2014;7;1900,54
2023;2;14;2014;7;1904,33
2023;2;15;2014;7;1908,12
2023;2;16;2014;7;1911,91
2023;2;17;2014;7;1915,70
2023;2;18;2014;7;1919,49
2023;2;19;2014;7;1923,28
2023;2;20;2014;7;1927,07
2023;2;21;2014;7;1930,86
2023;2;22;2014;7;1934,65
2023;2;23;2014;7;1938,44
2023;2;24;2014;7;1942,23
2023;2;25;2014;7;1946,02
2023;2;26;2014;7;1949,81
2023;2;27;2014;7;1953,60
2023;2;28;2014;7;1957,39
2023;2;1;2014;8;1805,55
2023;2;2;2014;8;1809,25
2023;2;3;2014;8;1812,94
2023;2;4;2014;8;1816,64
2023;2;5;2014;8;1820,33
2023;2;6;2014;8;1824,03
2023;2;7;2014;8;1827,72
2023;2;8;2014;8;1831,41
2023;2;9;2014;8;1835,11
2023;2;10;2014;8;1838,80
2023;2;11;2014;8;1842,50
2023;2;12;2014;8;1846,19
2023;2;13;2014;8;1849,89
2023;2;14;2014;8;1853,58
2023;2;15;2014;8;1857,28
2023;2;16;2014;8;1860,97
2023;2;17;2014;8;1864,66
2023;2;18;2014;8;1868,36
2023;2;19;2014;8;1872,05
2023;2;20;2014;8;1875,75
2023;2;21;2014;8;1879,44
2023;2;22;2014;8;1883,14
2023;2;23;2014;8;1886,83
2023;2;24;2014;8;1890,52
2023;2;25;2014;8;1894,22
2023;2;26;2014;8;1897,91
2023;2;27;2014;8;1901,61
2023;2;28;2014;8;1905,30
2023;2;1;2014;9;1757,17
2023;2;2;2014;9;1760,77
2023;2;3;2014;9;1764,37
2023;2;4;2014;9;1767,97
2023;2;5;2014;9;1771,57
2023;2;6;2014;9;1775,17
2023;2;7;2014;9;1778,77
2023;2;8;2014;9;1782,37
2023;2;9;2014;9;1785,97
2023;2;10;2014;9;1789,57
2023;2;11;2014;9;1793,17
2023;2;12;2014;9;1796,77
2023;2;13;2014;9;1800,37
2023;2;14;2014;9;1803,98
2023;2;15;2014;9;1807,58
2023;2;16;2014;9;1811,18
2023;2;17;2014;9;1814,78
2023;2;18;2014;9;1818,38
2023;2;19;2014;9;1821,98
2023;2;20;2014;9;1825,58
2023;2;21;2014;9;1829,18
2023;2;22;2014;9;1832,78
2023;2;23;2014;9;1836,38
2023;2;24;2014;9;1839,98
2023;2;25;2014;9;1843,58
2023;2;26;2014;9;1847,18
2023;2;27;2014;9;1850,78
2023;2;28;2014;9;1854,38
2023;2;1;2014;10;1708,55
2023;2;2;2014;10;1712,05
2023;2;3;2014;10;1715,56
2023;2;4;2014;10;1719,07
2023;2;5;2014;10;1722,57
2023;2;6;2014;10;1726,08
2023;2;7;2014;10;1729,59
2023;2;8;2014;10;1733,09
2023;2;9;2014;10;1736,60
2023;2;10;2014;10;1740,10
2023;2;11;2014;10;1743,61
2023;2;12;2014;10;1747,12
2023;2;13;2014;10;1750,62
2023;2;14;2014;10;1754,13
2023;2;15;2014;10;1757,64
2023;2;16;2014;10;1761,14
2023;2;17;2014;10;1764,65
2023;2;18;2014;10;1768,16
2023;2;19;2014;10;1771,66
2023;2;20;2014;10;1775,17
2023;2;21;2014;10;1778,67
2023;2;22;2014;10;1782,18
2023;2;23;2014;10;1785,69
2023;2;24;2014;10;1789,19
2023;2;25;2014;10;1792,70
2023;2;26;2014;10;1796,21
2023;2;27;2014;10;1799,71
2023;2;28;2014;10;1803,22
2023;2;1;2014;11;1663,04
2023;2;2;2014;11;1666,46
2023;2;3;2014;11;1669,87
2023;2;4;2014;11;1673,29
2023;2;5;2014;11;1676,71
2023;2;6;2014;11;1680,13
2023;2;7;2014;11;1683,55
2023;2;8;2014;11;1686,96
2023;2;9;2014;11;1690,38
2023;2;10;2014;11;1693,80
2023;2;11;2014;11;1697,22
2023;2;12;2014;11;1700,64
2023;2;13;2014;11;1704,05
2023;2;14;2014;11;1707,47
2023;2;15;2014;11;1710,89
2023;2;16;2014;11;1714,31
2023;2;17;2014;11;1717,73
2023;2;18;2014;11;1721,14
2023;2;19;2014;11;1724,56
2023;2;20;2014;11;1727,98
2023;2;21;2014;11;1731,40
2023;2;22;2014;11;1734,82
2023;2;23;2014;11;1738,23
2023;2;24;2014;11;1741,65
2023;2;25;2014;11;1745,07
2023;2;26;2014;11;1748,49
2023;2;27;2014;11;1751,91
2023;2;28;2014;11;1755,33
2023;2;1;2014;12;1614,25
2023;2;2;2014;12;1617,57
2023;2;3;2014;12;1620,89
2023;2;4;2014;12;1624,22
2023;2;5;2014;12;1627,54
2023;2;6;2014;12;1630,86
2023;2;7;2014;12;1634,19
2023;2;8;2014;12;1637,51
2023;2;9;2014;12;1640,84
2023;2;10;2014;12;1644,16
2023;2;11;2014;12;1647,48
2023;2;12;2014;12;1650,81
2023;2;13;2014;12;1654,13
2023;2;14;2014;12;1657,45
2023;2;15;2014;12;1660,78
2023;2;16;2014;12;1664,10
2023;2;17;2014;12;1667,42
2023;2;18;2014;12;1670,75
2023;2;19;2014;12;1674,07
2023;2;20;2014;12;1677,39
2023;2;21;2014;12;1680,72
2023;2;22;2014;12;1684,04
2023;2;23;2014;12;1687,36
2023;2;24;2014;12;1690,69
2023;2;25;2014;12;1694,01
2023;2;26;2014;12;1697,33
2023;2;27;2014;12;1700,66
2023;2;28;2014;12;1703,98
2023;2;1;2015;1;1571,72
2023;2;2;2015;1;1574,96
2023;2;3;2015;1;1578,20
2023;2;4;2015;1;1581,44
2023;2;5;2015;1;1584,68
2023;2;6;2015;1;1587,92
2023;2;7;2015;1;1591,16
2023;2;8;2015;1;1594,40
2023;2;9;2015;1;1597,64
2023;2;10;2015;1;1600,88
2023;2;11;2015;1;1604,13
2023;2;12;2015;1;1607,37
2023;2;13;2015;1;1610,61
2023;2;14;2015;1;1613,85
2023;2;15;2015;1;1617,09
2023;2;16;2015;1;1620,33
2023;2;17;2015;1;1623,57
2023;2;18;2015;1;1626,81
2023;2;19;2015;1;1630,05
2023;2;20;2015;1;1633,29
2023;2;21;2015;1;1636,54
2023;2;22;2015;1;1639,78
2023;2;23;2015;1;1643,02
2023;2;24;2015;1;1646,26
2023;2;25;2015;1;1649,50
2023;2;26;2015;1;1652,74
2023;2;27;2015;1;1655,98
2023;2;28;2015;1;1659,22
2023;2;1;2015;2;1531,30
2023;2;2;2015;2;1534,46
2023;2;3;2015;2;1537,62
2023;2;4;2015;2;1540,79
2023;2;5;2015;2;1543,95
2023;2;6;2015;2;1547,11
2023;2;7;2015;2;1550,28
2023;2;8;2015;2;1553,44
2023;2;9;2015;2;1556,60
2023;2;10;2015;2;1559,76
2023;2;11;2015;2;1562,93
2023;2;12;2015;2;1566,09
2023;2;13;2015;2;1569,25
2023;2;14;2015;2;1572,41
2023;2;15;2015;2;1575,58
2023;2;16;2015;2;1578,74
2023;2;17;2015;2;1581,90
2023;2;18;2015;2;1585,06
2023;2;19;2015;2;1588,23
2023;2;20;2015;2;1591,39
2023;2;21;2015;2;1594,55
2023;2;22;2015;2;1597,72
2023;2;23;2015;2;1600,88
2023;2;24;2015;2;1604,04
2023;2;25;2015;2;1607,20
2023;2;26;2015;2;1610,37
2023;2;27;2015;2;1613,53
2023;2;28;2015;2;1616,69
2023;2;1;2015;3;1487,94
2023;2;2;2015;3;1491,02
2023;2;3;2015;3;1494,10
2023;2;4;2015;3;1497,18
2023;2;5;2015;3;1500,26
2023;2;6;2015;3;1503,34
2023;2;7;2015;3;1506,41
2023;2;8;2015;3;1509,49
2023;2;9;2015;3;1512,57
2023;2;10;2015;3;1515,65
2023;2;11;2015;3;1518,73
2023;2;12;2015;3;1521,81
2023;2;13;2015;3;1524,89
2023;2;14;2015;3;1527,96
2023;2;15;2015;3;1531,04
2023;2;16;2015;3;1534,12
2023;2;17;2015;3;1537,20
2023;2;18;2015;3;1540,28
2023;2;19;2015;3;1543,36
2023;2;20;2015;3;1546,44
2023;2;21;2015;3;1549,51
2023;2;22;2015;3;1552,59
2023;2;23;2015;3;1555,67
2023;2;24;2015;3;1558,75
2023;2;25;2015;3;1561,83
2023;2;26;2015;3;1564,91
2023;2;27;2015;3;1567,99
2023;2;28;2015;3;1571,06
2023;2;1;2015;4;1446,50
2023;2;2;2015;4;1449,50
2023;2;3;2015;4;1452,50
2023;2;4;2015;4;1455,50
2023;2;5;2015;4;1458,50
2023;2;6;2015;4;1461,49
2023;2;7;2015;4;1464,49
2023;2;8;2015;4;1467,49
2023;2;9;2015;4;1470,49
2023;2;10;2015;4;1473,49
2023;2;11;2015;4;1476,49
2023;2;12;2015;4;1479,48
2023;2;13;2015;4;1482,48
2023;2;14;2015;4;1485,48
2023;2;15;2015;4;1488,48
2023;2;16;2015;4;1491,48
2023;2;17;2015;4;1494,48
2023;2;18;2015;4;1497,47
2023;2;19;2015;4;1500,47
2023;2;20;2015;4;1503,47
2023;2;21;2015;4;1506,47
2023;2;22;2015;4;1509,47
2023;2;23;2015;4;1512,46
2023;2;24;2015;4;1515,46
2023;2;25;2015;4;1518,46
2023;2;26;2015;4;1521,46
2023;2;27;2015;4;1524,46
2023;2;28;2015;4;1527,46
2023;2;1;2015;5;1407,55
2023;2;2;2015;5;1410,48
2023;2;3;2015;5;1413,40
2023;2;4;2015;5;1416,32
2023;2;5;2015;5;1419,24
2023;2;6;2015;5;1422,17
2023;2;7;2015;5;1425,09
2023;2;8;2015;5;1428,01
2023;2;9;2015;5;1430,93
2023;2;10;2015;5;1433,86
2023;2;11;2015;5;1436,78
2023;2;12;2015;5;1439,70
2023;2;13;2015;5;1442,63
2023;2;14;2015;5;1445,55
2023;2;15;2015;5;1448,47
2023;2;16;2015;5;1451,39
2023;2;17;2015;5;1454,32
2023;2;18;2015;5;1457,24
2023;2;19;2015;5;1460,16
2023;2;20;2015;5;1463,08
2023;2;21;2015;5;1466,01
2023;2;22;2015;5;1468,93
2023;2;23;2015;5;1471,85
2023;2;24;2015;5;1474,78
2023;2;25;2015;5;1477,70
2023;2;26;2015;5;1480,62
2023;2;27;2015;5;1483,54
2023;2;28;2015;5;1486,47
2023;2;1;2015;6;1370,22
2023;2;2;2015;6;1373,07
2023;2;3;2015;6;1375,92
2023;2;4;2015;6;1378,77
2023;2;5;2015;6;1381,62
2023;2;6;2015;6;1384,47
2023;2;7;2015;6;1387,32
2023;2;8;2015;6;1390,17
2023;2;9;2015;6;1393,02
2023;2;10;2015;6;1395,87
2023;2;11;2015;6;1398,72
2023;2;12;2015;6;1401,57
2023;2;13;2015;6;1404,42
2023;2;14;2015;6;1407,27
2023;2;15;2015;6;1410,12
2023;2;16;2015;6;1412,97
2023;2;17;2015;6;1415,82
2023;2;18;2015;6;1418,67
2023;2;19;2015;6;1421,52
2023;2;20;2015;6;1424,37
2023;2;21;2015;6;1427,23
2023;2;22;2015;6;1430,08
2023;2;23;2015;6;1432,93
2023;2;24;2015;6;1435,78
2023;2;25;2015;6;1438,63
2023;2;26;2015;6;1441,48
2023;2;27;2015;6;1444,33
2023;2;28;2015;6;1447,18
2023;2;1;2015;7;1333,63
2023;2;2;2015;7;1336,41
2023;2;3;2015;7;1339,19
2023;2;4;2015;7;1341,97
2023;2;5;2015;7;1344,75
2023;2;6;2015;7;1347,53
2023;2;7;2015;7;1350,31
2023;2;8;2015;7;1353,09
2023;2;9;2015;7;1355,87
2023;2;10;2015;7;1358,65
2023;2;11;2015;7;1361,43
2023;2;12;2015;7;1364,21
2023;2;13;2015;7;1366,99
2023;2;14;2015;7;1369,77
2023;2;15;2015;7;1372,55
2023;2;16;2015;7;1375,32
2023;2;17;2015;7;1378,10
2023;2;18;2015;7;1380,88
2023;2;19;2015;7;1383,66
2023;2;20;2015;7;1386,44
2023;2;21;2015;7;1389,22
2023;2;22;2015;7;1392,00
2023;2;23;2015;7;1394,78
2023;2;24;2015;7;1397,56
2023;2;25;2015;7;1400,34
2023;2;26;2015;7;1403,12
2023;2;27;2015;7;1405,90
2023;2;28;2015;7;1408,68
2023;2;1;2015;8;1298,16
2023;2;2;2015;8;1300,87
2023;2;3;2015;8;1303,58
2023;2;4;2015;8;1306,29
2023;2;5;2015;8;1309,00
2023;2;6;2015;8;1311,71
2023;2;7;2015;8;1314,42
2023;2;8;2015;8;1317,13
2023;2;9;2015;8;1319,84
2023;2;10;2015;8;1322,56
2023;2;11;2015;8;1325,27
2023;2;12;2015;8;1327,98
2023;2;13;2015;8;1330,69
2023;2;14;2015;8;1333,40
2023;2;15;2015;8;1336,11
2023;2;16;2015;8;1338,82
2023;2;17;2015;8;1341,53
2023;2;18;2015;8;1344,24
2023;2;19;2015;8;1346,95
2023;2;20;2015;8;1349,66
2023;2;21;2015;8;1352,37
2023;2;22;2015;8;1355,08
2023;2;23;2015;8;1357,79
2023;2;24;2015;8;1360,50
2023;2;25;2015;8;1363,22
2023;2;26;2015;8;1365,93
2023;2;27;2015;8;1368,64
2023;2;28;2015;8;1371,35
2023;2;1;2015;9;1261,47
2023;2;2;2015;9;1264,11
2023;2;3;2015;9;1266,75
2023;2;4;2015;9;1269,39
2023;2;5;2015;9;1272,03
2023;2;6;2015;9;1274,67
2023;2;7;2015;9;1277,31
2023;2;8;2015;9;1279,95
2023;2;9;2015;9;1282,59
2023;2;10;2015;9;1285,23
2023;2;11;2015;9;1287,87
2023;2;12;2015;9;1290,51
2023;2;13;2015;9;1293,15
2023;2;14;2015;9;1295,79
2023;2;15;2015;9;1298,43
2023;2;16;2015;9;1301,07
2023;2;17;2015;9;1303,71
2023;2;18;2015;9;1306,35
2023;2;19;2015;9;1308,99
2023;2;20;2015;9;1311,63
2023;2;21;2015;9;1314,26
2023;2;22;2015;9;1316,90
2023;2;23;2015;9;1319,54
2023;2;24;2015;9;1322,18
2023;2;25;2015;9;1324,82
2023;2;26;2015;9;1327,46
2023;2;27;2015;9;1330,10
2023;2;28;2015;9;1332,74
2023;2;1;2015;10;1230,36
2023;2;2;2015;10;1232,93
2023;2;3;2015;10;1235,51
2023;2;4;2015;10;1238,09
2023;2;5;2015;10;1240,67
2023;2;6;2015;10;1243,25
2023;2;7;2015;10;1245,83
2023;2;8;2015;10;1248,41
2023;2;9;2015;10;1250,99
2023;2;10;2015;10;1253,57
2023;2;11;2015;10;1256,15
2023;2;12;2015;10;1258,73
2023;2;13;2015;10;1261,31
2023;2;14;2015;10;1263,89
2023;2;15;2015;10;1266,46
2023;2;16;2015;10;1269,04
2023;2;17;2015;10;1271,62
2023;2;18;2015;10;1274,20
2023;2;19;2015;10;1276,78
2023;2;20;2015;10;1279,36
2023;2;21;2015;10;1281,94
2023;2;22;2015;10;1284,52
2023;2;23;2015;10;1287,10
2023;2;24;2015;10;1289,68
2023;2;25;2015;10;1292,26
2023;2;26;2015;10;1294,84
2023;2;27;2015;10;1297,42
2023;2;28;2015;10;1299,99
2023;2;1;2015;11;1197,63
2023;2;2;2015;11;1200,15
2023;2;3;2015;11;1202,66
2023;2;4;2015;11;1205,18
2023;2;5;2015;11;1207,69
2023;2;6;2015;11;1210,21
2023;2;7;2015;11;1212,73
2023;2;8;2015;11;1215,24
2023;2;9;2015;11;1217,76
2023;2;10;2015;11;1220,27
2023;2;11;2015;11;1222,79
2023;2;12;2015;11;1225,30
2023;2;13;2015;11;1227,82
2023;2;14;2015;11;1230,34
2023;2;15;2015;11;1232,85
2023;2;16;2015;11;1235,37
2023;2;17;2015;11;1237,88
2023;2;18;2015;11;1240,40
2023;2;19;2015;11;1242,91
2023;2;20;2015;11;1245,43
2023;2;21;2015;11;1247,95
2023;2;22;2015;11;1250,46
2023;2;23;2015;11;1252,98
2023;2;24;2015;11;1255,49
2023;2;25;2015;11;1258,01
2023;2;26;2015;11;1260,53
2023;2;27;2015;11;1263,04
2023;2;28;2015;11;1265,56
2023;2;1;2015;12;1163,57
2023;2;2;2015;12;1166,02
2023;2;3;2015;12;1168,47
2023;2;4;2015;12;1170,92
2023;2;5;2015;12;1173,37
2023;2;6;2015;12;1175,82
2023;2;7;2015;12;1178,27
2023;2;8;2015;12;1180,72
