a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;9;1989;8;727,52
2022;8;10;1989;8;727,65
2022;8;11;1989;8;727,79
2022;8;12;1989;8;727,93
2022;8;13;1989;8;728,06
2022;8;14;1989;8;728,20
2022;8;15;1989;8;728,33
2022;8;16;1989;8;728,47
2022;8;17;1989;8;728,61
2022;8;18;1989;8;728,74
2022;8;19;1989;8;728,88
2022;8;20;1989;8;729,01
2022;8;21;1989;8;729,15
2022;8;22;1989;8;729,29
2022;8;23;1989;8;729,42
2022;8;24;1989;8;729,56
2022;8;25;1989;8;729,69
2022;8;26;1989;8;729,83
2022;8;27;1989;8;729,96
2022;8;28;1989;8;730,10
2022;8;29;1989;8;730,24
2022;8;30;1989;8;730,37
2022;8;31;1989;8;730,51
2022;8;1;1989;9;723,35
2022;8;2;1989;9;723,48
2022;8;3;1989;9;723,62
2022;8;4;1989;9;723,76
2022;8;5;1989;9;723,89
2022;8;6;1989;9;724,03
2022;8;7;1989;9;724,16
2022;8;8;1989;9;724,30
2022;8;9;1989;9;724,43
2022;8;10;1989;9;724,57
2022;8;11;1989;9;724,71
2022;8;12;1989;9;724,84
2022;8;13;1989;9;724,98
2022;8;14;1989;9;725,11
2022;8;15;1989;9;725,25
2022;8;16;1989;9;725,39
2022;8;17;1989;9;725,52
2022;8;18;1989;9;725,66
2022;8;19;1989;9;725,79
2022;8;20;1989;9;725,93
2022;8;21;1989;9;726,07
2022;8;22;1989;9;726,20
2022;8;23;1989;9;726,34
2022;8;24;1989;9;726,47
2022;8;25;1989;9;726,61
2022;8;26;1989;9;726,74
2022;8;27;1989;9;726,88
2022;8;28;1989;9;727,02
2022;8;29;1989;9;727,15
2022;8;30;1989;9;727,29
2022;8;31;1989;9;727,42
2022;8;1;1989;10;719,98
2022;8;2;1989;10;720,11
2022;8;3;1989;10;720,25
2022;8;4;1989;10;720,39
2022;8;5;1989;10;720,52
2022;8;6;1989;10;720,66
2022;8;7;1989;10;720,79
2022;8;8;1989;10;720,93
2022;8;9;1989;10;721,06
2022;8;10;1989;10;721,20
2022;8;11;1989;10;721,34
2022;8;12;1989;10;721,47
2022;8;13;1989;10;721,61
2022;8;14;1989;10;721,74
2022;8;15;1989;10;721,88
2022;8;16;1989;10;722,02
2022;8;17;1989;10;722,15
2022;8;18;1989;10;722,29
2022;8;19;1989;10;722,42
2022;8;20;1989;10;722,56
2022;8;21;1989;10;722,69
2022;8;22;1989;10;722,83
2022;8;23;1989;10;722,97
2022;8;24;1989;10;723,10
2022;8;25;1989;10;723,24
2022;8;26;1989;10;723,37
2022;8;27;1989;10;723,51
2022;8;28;1989;10;723,65
2022;8;29;1989;10;723,78
2022;8;30;1989;10;723,92
2022;8;31;1989;10;724,05
2022;8;1;1989;11;717,53
2022;8;2;1989;11;717,66
2022;8;3;1989;11;717,80
2022;8;4;1989;11;717,93
2022;8;5;1989;11;718,07
2022;8;6;1989;11;718,21
2022;8;7;1989;11;718,34
2022;8;8;1989;11;718,48
2022;8;9;1989;11;718,61
2022;8;10;1989;11;718,75
2022;8;11;1989;11;718,89
2022;8;12;1989;11;719,02
2022;8;13;1989;11;719,16
2022;8;14;1989;11;719,29
2022;8;15;1989;11;719,43
2022;8;16;1989;11;719,57
2022;8;17;1989;11;719,70
2022;8;18;1989;11;719,84
2022;8;19;1989;11;719,97
2022;8;20;1989;11;720,11
2022;8;21;1989;11;720,24
2022;8;22;1989;11;720,38
2022;8;23;1989;11;720,52
2022;8;24;1989;11;720,65
2022;8;25;1989;11;720,79
2022;8;26;1989;11;720,92
2022;8;27;1989;11;721,06
2022;8;28;1989;11;721,20
2022;8;29;1989;11;721,33
2022;8;30;1989;11;721,47
2022;8;31;1989;11;721,60
2022;8;1;1989;12;715,56
2022;8;2;1989;12;715,69
2022;8;3;1989;12;715,83
2022;8;4;1989;12;715,97
2022;8;5;1989;12;716,10
2022;8;6;1989;12;716,24
2022;8;7;1989;12;716,37
2022;8;8;1989;12;716,51
2022;8;9;1989;12;716,64
2022;8;10;1989;12;716,78
2022;8;11;1989;12;716,92
2022;8;12;1989;12;717,05
2022;8;13;1989;12;717,19
2022;8;14;1989;12;717,32
2022;8;15;1989;12;717,46
2022;8;16;1989;12;717,60
2022;8;17;1989;12;717,73
2022;8;18;1989;12;717,87
2022;8;19;1989;12;718,00
2022;8;20;1989;12;718,14
2022;8;21;1989;12;718,28
2022;8;22;1989;12;718,41
2022;8;23;1989;12;718,55
2022;8;24;1989;12;718,68
2022;8;25;1989;12;718,82
2022;8;26;1989;12;718,95
2022;8;27;1989;12;719,09
2022;8;28;1989;12;719,23
2022;8;29;1989;12;719,36
2022;8;30;1989;12;719,50
2022;8;31;1989;12;719,63
2022;8;1;1990;1;711,02
2022;8;2;1990;1;711,15
2022;8;3;1990;1;711,29
2022;8;4;1990;1;711,42
2022;8;5;1990;1;711,56
2022;8;6;1990;1;711,70
2022;8;7;1990;1;711,83
2022;8;8;1990;1;711,97
2022;8;9;1990;1;712,10
2022;8;10;1990;1;712,24
2022;8;11;1990;1;712,37
2022;8;12;1990;1;712,51
2022;8;13;1990;1;712,65
2022;8;14;1990;1;712,78
2022;8;15;1990;1;712,92
2022;8;16;1990;1;713,05
2022;8;17;1990;1;713,19
2022;8;18;1990;1;713,33
2022;8;19;1990;1;713,46
2022;8;20;1990;1;713,60
2022;8;21;1990;1;713,73
2022;8;22;1990;1;713,87
2022;8;23;1990;1;714,01
2022;8;24;1990;1;714,14
2022;8;25;1990;1;714,28
2022;8;26;1990;1;714,41
2022;8;27;1990;1;714,55
2022;8;28;1990;1;714,68
2022;8;29;1990;1;714,82
2022;8;30;1990;1;714,96
2022;8;31;1990;1;715,09
2022;8;1;1990;2;708,27
2022;8;2;1990;2;708,41
2022;8;3;1990;2;708,54
2022;8;4;1990;2;708,68
2022;8;5;1990;2;708,82
2022;8;6;1990;2;708,95
2022;8;7;1990;2;709,09
2022;8;8;1990;2;709,22
2022;8;9;1990;2;709,36
2022;8;10;1990;2;709,50
2022;8;11;1990;2;709,63
2022;8;12;1990;2;709,77
2022;8;13;1990;2;709,90
2022;8;14;1990;2;710,04
2022;8;15;1990;2;710,17
2022;8;16;1990;2;710,31
2022;8;17;1990;2;710,45
2022;8;18;1990;2;710,58
2022;8;19;1990;2;710,72
2022;8;20;1990;2;710,85
2022;8;21;1990;2;710,99
2022;8;22;1990;2;711,13
2022;8;23;1990;2;711,26
2022;8;24;1990;2;711,40
2022;8;25;1990;2;711,53
2022;8;26;1990;2;711,67
2022;8;27;1990;2;711,80
2022;8;28;1990;2;711,94
2022;8;29;1990;2;712,08
2022;8;30;1990;2;712,21
2022;8;31;1990;2;712,35
2022;8;1;1990;3;706,17
2022;8;2;1990;3;706,31
2022;8;3;1990;3;706,44
2022;8;4;1990;3;706,58
2022;8;5;1990;3;706,72
2022;8;6;1990;3;706,85
2022;8;7;1990;3;706,99
2022;8;8;1990;3;707,12
2022;8;9;1990;3;707,26
2022;8;10;1990;3;707,40
2022;8;11;1990;3;707,53
2022;8;12;1990;3;707,67
2022;8;13;1990;3;707,80
2022;8;14;1990;3;707,94
2022;8;15;1990;3;708,07
2022;8;16;1990;3;708,21
2022;8;17;1990;3;708,35
2022;8;18;1990;3;708,48
2022;8;19;1990;3;708,62
2022;8;20;1990;3;708,75
2022;8;21;1990;3;708,89
2022;8;22;1990;3;709,03
2022;8;23;1990;3;709,16
2022;8;24;1990;3;709,30
2022;8;25;1990;3;709,43
2022;8;26;1990;3;709,57
2022;8;27;1990;3;709,70
2022;8;28;1990;3;709,84
2022;8;29;1990;3;709,98
2022;8;30;1990;3;710,11
2022;8;31;1990;3;710,25
2022;8;1;1990;4;701,80
2022;8;2;1990;4;701,94
2022;8;3;1990;4;702,08
2022;8;4;1990;4;702,21
2022;8;5;1990;4;702,35
2022;8;6;1990;4;702,48
2022;8;7;1990;4;702,62
2022;8;8;1990;4;702,76
2022;8;9;1990;4;702,89
2022;8;10;1990;4;703,03
2022;8;11;1990;4;703,16
2022;8;12;1990;4;703,30
2022;8;13;1990;4;703,43
2022;8;14;1990;4;703,57
2022;8;15;1990;4;703,71
2022;8;16;1990;4;703,84
2022;8;17;1990;4;703,98
2022;8;18;1990;4;704,11
2022;8;19;1990;4;704,25
2022;8;20;1990;4;704,39
2022;8;21;1990;4;704,52
2022;8;22;1990;4;704,66
2022;8;23;1990;4;704,79
2022;8;24;1990;4;704,93
2022;8;25;1990;4;705,07
2022;8;26;1990;4;705,20
2022;8;27;1990;4;705,34
2022;8;28;1990;4;705,47
2022;8;29;1990;4;705,61
2022;8;30;1990;4;705,74
2022;8;31;1990;4;705,88
2022;8;1;1990;5;697,98
2022;8;2;1990;5;698,12
2022;8;3;1990;5;698,25
2022;8;4;1990;5;698,39
2022;8;5;1990;5;698,53
2022;8;6;1990;5;698,66
2022;8;7;1990;5;698,80
2022;8;8;1990;5;698,93
2022;8;9;1990;5;699,07
2022;8;10;1990;5;699,21
2022;8;11;1990;5;699,34
2022;8;12;1990;5;699,48
2022;8;13;1990;5;699,61
2022;8;14;1990;5;699,75
2022;8;15;1990;5;699,89
2022;8;16;1990;5;700,02
2022;8;17;1990;5;700,16
2022;8;18;1990;5;700,29
2022;8;19;1990;5;700,43
2022;8;20;1990;5;700,56
2022;8;21;1990;5;700,70
2022;8;22;1990;5;700,84
2022;8;23;1990;5;700,97
2022;8;24;1990;5;701,11
2022;8;25;1990;5;701,24
2022;8;26;1990;5;701,38
2022;8;27;1990;5;701,52
2022;8;28;1990;5;701,65
2022;8;29;1990;5;701,79
2022;8;30;1990;5;701,92
2022;8;31;1990;5;702,06
2022;8;1;1990;6;695,67
2022;8;2;1990;6;695,80
2022;8;3;1990;6;695,94
2022;8;4;1990;6;696,07
2022;8;5;1990;6;696,21
2022;8;6;1990;6;696,34
2022;8;7;1990;6;696,48
2022;8;8;1990;6;696,62
2022;8;9;1990;6;696,75
2022;8;10;1990;6;696,89
2022;8;11;1990;6;697,02
2022;8;12;1990;6;697,16
2022;8;13;1990;6;697,30
2022;8;14;1990;6;697,43
2022;8;15;1990;6;697,57
2022;8;16;1990;6;697,70
2022;8;17;1990;6;697,84
2022;8;18;1990;6;697,98
2022;8;19;1990;6;698,11
2022;8;20;1990;6;698,25
2022;8;21;1990;6;698,38
2022;8;22;1990;6;698,52
2022;8;23;1990;6;698,65
2022;8;24;1990;6;698,79
2022;8;25;1990;6;698,93
2022;8;26;1990;6;699,06
2022;8;27;1990;6;699,20
2022;8;28;1990;6;699,33
2022;8;29;1990;6;699,47
2022;8;30;1990;6;699,61
2022;8;31;1990;6;699,74
2022;8;1;1990;7;691,54
2022;8;2;1990;7;691,67
2022;8;3;1990;7;691,81
2022;8;4;1990;7;691,94
2022;8;5;1990;7;692,08
2022;8;6;1990;7;692,22
2022;8;7;1990;7;692,35
2022;8;8;1990;7;692,49
2022;8;9;1990;7;692,62
2022;8;10;1990;7;692,76
2022;8;11;1990;7;692,89
2022;8;12;1990;7;693,03
2022;8;13;1990;7;693,17
2022;8;14;1990;7;693,30
2022;8;15;1990;7;693,44
2022;8;16;1990;7;693,57
2022;8;17;1990;7;693,71
2022;8;18;1990;7;693,85
2022;8;19;1990;7;693,98
2022;8;20;1990;7;694,12
2022;8;21;1990;7;694,25
2022;8;22;1990;7;694,39
2022;8;23;1990;7;694,52
2022;8;24;1990;7;694,66
2022;8;25;1990;7;694,80
2022;8;26;1990;7;694,93
2022;8;27;1990;7;695,07
2022;8;28;1990;7;695,20
2022;8;29;1990;7;695,34
2022;8;30;1990;7;695,48
2022;8;31;1990;7;695,61
2022;8;1;1990;8;687,78
2022;8;2;1990;8;687,92
2022;8;3;1990;8;688,06
2022;8;4;1990;8;688,19
2022;8;5;1990;8;688,33
2022;8;6;1990;8;688,46
2022;8;7;1990;8;688,60
2022;8;8;1990;8;688,73
2022;8;9;1990;8;688,87
2022;8;10;1990;8;689,01
2022;8;11;1990;8;689,14
2022;8;12;1990;8;689,28
2022;8;13;1990;8;689,41
2022;8;14;1990;8;689,55
2022;8;15;1990;8;689,69
2022;8;16;1990;8;689,82
2022;8;17;1990;8;689,96
2022;8;18;1990;8;690,09
2022;8;19;1990;8;690,23
2022;8;20;1990;8;690,37
2022;8;21;1990;8;690,50
2022;8;22;1990;8;690,64
2022;8;23;1990;8;690,77
2022;8;24;1990;8;690,91
2022;8;25;1990;8;691,04
2022;8;26;1990;8;691,18
2022;8;27;1990;8;691,32
2022;8;28;1990;8;691,45
2022;8;29;1990;8;691,59
2022;8;30;1990;8;691,72
2022;8;31;1990;8;691,86
2022;8;1;1990;9;684,15
2022;8;2;1990;9;684,29
2022;8;3;1990;9;684,42
2022;8;4;1990;9;684,56
2022;8;5;1990;9;684,70
2022;8;6;1990;9;684,83
2022;8;7;1990;9;684,97
2022;8;8;1990;9;685,10
2022;8;9;1990;9;685,24
2022;8;10;1990;9;685,37
2022;8;11;1990;9;685,51
2022;8;12;1990;9;685,65
2022;8;13;1990;9;685,78
2022;8;14;1990;9;685,92
2022;8;15;1990;9;686,05
2022;8;16;1990;9;686,19
2022;8;17;1990;9;686,33
2022;8;18;1990;9;686,46
2022;8;19;1990;9;686,60
2022;8;20;1990;9;686,73
2022;8;21;1990;9;686,87
2022;8;22;1990;9;687,00
2022;8;23;1990;9;687,14
2022;8;24;1990;9;687,28
2022;8;25;1990;9;687,41
2022;8;26;1990;9;687,55
2022;8;27;1990;9;687,68
2022;8;28;1990;9;687,82
2022;8;29;1990;9;687,96
2022;8;30;1990;9;688,09
2022;8;31;1990;9;688,23
2022;8;1;1990;10;680,86
2022;8;2;1990;10;680,99
2022;8;3;1990;10;681,13
2022;8;4;1990;10;681,27
2022;8;5;1990;10;681,40
2022;8;6;1990;10;681,54
2022;8;7;1990;10;681,67
2022;8;8;1990;10;681,81
2022;8;9;1990;10;681,94
2022;8;10;1990;10;682,08
2022;8;11;1990;10;682,22
2022;8;12;1990;10;682,35
2022;8;13;1990;10;682,49
2022;8;14;1990;10;682,62
2022;8;15;1990;10;682,76
2022;8;16;1990;10;682,90
2022;8;17;1990;10;683,03
2022;8;18;1990;10;683,17
2022;8;19;1990;10;683,30
2022;8;20;1990;10;683,44
2022;8;21;1990;10;683,58
2022;8;22;1990;10;683,71
2022;8;23;1990;10;683,85
2022;8;24;1990;10;683,98
2022;8;25;1990;10;684,12
2022;8;26;1990;10;684,25
2022;8;27;1990;10;684,39
2022;8;28;1990;10;684,53
2022;8;29;1990;10;684,66
2022;8;30;1990;10;684,80
2022;8;31;1990;10;684,93
2022;8;1;1990;11;678,29
2022;8;2;1990;11;678,42
2022;8;3;1990;11;678,56
2022;8;4;1990;11;678,69
2022;8;5;1990;11;678,83
2022;8;6;1990;11;678,96
2022;8;7;1990;11;679,10
2022;8;8;1990;11;679,24
2022;8;9;1990;11;679,37
2022;8;10;1990;11;679,51
2022;8;11;1990;11;679,64
2022;8;12;1990;11;679,78
2022;8;13;1990;11;679,92
2022;8;14;1990;11;680,05
2022;8;15;1990;11;680,19
2022;8;16;1990;11;680,32
2022;8;17;1990;11;680,46
2022;8;18;1990;11;680,59
2022;8;19;1990;11;680,73
2022;8;20;1990;11;680,87
2022;8;21;1990;11;681,00
2022;8;22;1990;11;681,14
2022;8;23;1990;11;681,27
2022;8;24;1990;11;681,41
2022;8;25;1990;11;681,55
2022;8;26;1990;11;681,68
2022;8;27;1990;11;681,82
2022;8;28;1990;11;681,95
2022;8;29;1990;11;682,09
2022;8;30;1990;11;682,23
2022;8;31;1990;11;682,36
2022;8;1;1990;12;672,33
2022;8;2;1990;12;672,46
2022;8;3;1990;12;672,60
2022;8;4;1990;12;672,73
2022;8;5;1990;12;672,87
2022;8;6;1990;12;673,00
2022;8;7;1990;12;673,14
2022;8;8;1990;12;673,28
2022;8;9;1990;12;673,41
2022;8;10;1990;12;673,55
2022;8;11;1990;12;673,68
2022;8;12;1990;12;673,82
2022;8;13;1990;12;673,96
2022;8;14;1990;12;674,09
2022;8;15;1990;12;674,23
2022;8;16;1990;12;674,36
2022;8;17;1990;12;674,50
2022;8;18;1990;12;674,63
2022;8;19;1990;12;674,77
2022;8;20;1990;12;674,91
2022;8;21;1990;12;675,04
2022;8;22;1990;12;675,18
2022;8;23;1990;12;675,31
2022;8;24;1990;12;675,45
2022;8;25;1990;12;675,59
2022;8;26;1990;12;675,72
2022;8;27;1990;12;675,86
2022;8;28;1990;12;675,99
2022;8;29;1990;12;676,13
2022;8;30;1990;12;676,27
2022;8;31;1990;12;676,40
2022;8;1;1991;1;666,16
2022;8;2;1991;1;666,29
2022;8;3;1991;1;666,43
2022;8;4;1991;1;666,57
2022;8;5;1991;1;666,70
2022;8;6;1991;1;666,84
2022;8;7;1991;1;666,97
2022;8;8;1991;1;667,11
2022;8;9;1991;1;667,25
2022;8;10;1991;1;667,38
2022;8;11;1991;1;667,52
2022;8;12;1991;1;667,65
2022;8;13;1991;1;667,79
2022;8;14;1991;1;667,93
2022;8;15;1991;1;668,06
2022;8;16;1991;1;668,20
2022;8;17;1991;1;668,33
2022;8;18;1991;1;668,47
2022;8;19;1991;1;668,60
2022;8;20;1991;1;668,74
2022;8;21;1991;1;668,88
2022;8;22;1991;1;669,01
2022;8;23;1991;1;669,15
2022;8;24;1991;1;669,28
2022;8;25;1991;1;669,42
2022;8;26;1991;1;669,56
2022;8;27;1991;1;669,69
2022;8;28;1991;1;669,83
2022;8;29;1991;1;669,96
2022;8;30;1991;1;670,10
2022;8;31;1991;1;670,24
2022;8;1;1991;2;662,61
2022;8;2;1991;2;662,75
2022;8;3;1991;2;662,88
2022;8;4;1991;2;663,02
2022;8;5;1991;2;663,15
2022;8;6;1991;2;663,29
2022;8;7;1991;2;663,42
2022;8;8;1991;2;663,56
2022;8;9;1991;2;663,70
2022;8;10;1991;2;663,83
2022;8;11;1991;2;663,97
2022;8;12;1991;2;664,10
2022;8;13;1991;2;664,24
2022;8;14;1991;2;664,38
2022;8;15;1991;2;664,51
2022;8;16;1991;2;664,65
2022;8;17;1991;2;664,78
2022;8;18;1991;2;664,92
2022;8;19;1991;2;665,06
2022;8;20;1991;2;665,19
2022;8;21;1991;2;665,33
2022;8;22;1991;2;665,46
2022;8;23;1991;2;665,60
2022;8;24;1991;2;665,73
2022;8;25;1991;2;665,87
2022;8;26;1991;2;666,01
2022;8;27;1991;2;666,14
2022;8;28;1991;2;666,28
2022;8;29;1991;2;666,41
2022;8;30;1991;2;666,55
2022;8;31;1991;2;666,69
2022;8;1;1991;3;660,50
2022;8;2;1991;3;660,63
2022;8;3;1991;3;660,77
2022;8;4;1991;3;660,91
2022;8;5;1991;3;661,04
2022;8;6;1991;3;661,18
2022;8;7;1991;3;661,31
2022;8;8;1991;3;661,45
2022;8;9;1991;3;661,58
2022;8;10;1991;3;661,72
2022;8;11;1991;3;661,86
2022;8;12;1991;3;661,99
2022;8;13;1991;3;662,13
2022;8;14;1991;3;662,26
2022;8;15;1991;3;662,40
2022;8;16;1991;3;662,54
2022;8;17;1991;3;662,67
2022;8;18;1991;3;662,81
2022;8;19;1991;3;662,94
2022;8;20;1991;3;663,08
2022;8;21;1991;3;663,21
2022;8;22;1991;3;663,35
2022;8;23;1991;3;663,49
2022;8;24;1991;3;663,62
2022;8;25;1991;3;663,76
2022;8;26;1991;3;663,89
2022;8;27;1991;3;664,03
2022;8;28;1991;3;664,17
2022;8;29;1991;3;664,30
2022;8;30;1991;3;664,44
2022;8;31;1991;3;664,57
2022;8;1;1991;4;658,97
2022;8;2;1991;4;659,10
2022;8;3;1991;4;659,24
2022;8;4;1991;4;659,37
2022;8;5;1991;4;659,51
2022;8;6;1991;4;659,64
2022;8;7;1991;4;659,78
2022;8;8;1991;4;659,92
2022;8;9;1991;4;660,05
2022;8;10;1991;4;660,19
2022;8;11;1991;4;660,32
2022;8;12;1991;4;660,46
2022;8;13;1991;4;660,60
2022;8;14;1991;4;660,73
2022;8;15;1991;4;660,87
2022;8;16;1991;4;661,00
2022;8;17;1991;4;661,14
2022;8;18;1991;4;661,28
2022;8;19;1991;4;661,41
2022;8;20;1991;4;661,55
2022;8;21;1991;4;661,68
2022;8;22;1991;4;661,82
2022;8;23;1991;4;661,95
2022;8;24;1991;4;662,09
2022;8;25;1991;4;662,23
2022;8;26;1991;4;662,36
2022;8;27;1991;4;662,50
2022;8;28;1991;4;662,63
2022;8;29;1991;4;662,77
2022;8;30;1991;4;662,91
2022;8;31;1991;4;663,04
2022;8;1;1991;5;658,05
2022;8;2;1991;5;658,18
2022;8;3;1991;5;658,32
2022;8;4;1991;5;658,45
2022;8;5;1991;5;658,59
2022;8;6;1991;5;658,73
2022;8;7;1991;5;658,86
2022;8;8;1991;5;659,00
2022;8;9;1991;5;659,13
2022;8;10;1991;5;659,27
2022;8;11;1991;5;659,41
2022;8;12;1991;5;659,54
2022;8;13;1991;5;659,68
2022;8;14;1991;5;659,81
2022;8;15;1991;5;659,95
2022;8;16;1991;5;660,08
2022;8;17;1991;5;660,22
2022;8;18;1991;5;660,36
2022;8;19;1991;5;660,49
2022;8;20;1991;5;660,63
2022;8;21;1991;5;660,76
2022;8;22;1991;5;660,90
2022;8;23;1991;5;661,04
2022;8;24;1991;5;661,17
2022;8;25;1991;5;661,31
2022;8;26;1991;5;661,44
2022;8;27;1991;5;661,58
2022;8;28;1991;5;661,72
2022;8;29;1991;5;661,85
2022;8;30;1991;5;661,99
2022;8;31;1991;5;662,12
2022;8;1;1991;6;657,19
2022;8;2;1991;6;657,33
2022;8;3;1991;6;657,47
2022;8;4;1991;6;657,60
2022;8;5;1991;6;657,74
2022;8;6;1991;6;657,87
2022;8;7;1991;6;658,01
2022;8;8;1991;6;658,14
2022;8;9;1991;6;658,28
2022;8;10;1991;6;658,42
2022;8;11;1991;6;658,55
2022;8;12;1991;6;658,69
2022;8;13;1991;6;658,82
2022;8;14;1991;6;658,96
2022;8;15;1991;6;659,10
2022;8;16;1991;6;659,23
2022;8;17;1991;6;659,37
2022;8;18;1991;6;659,50
2022;8;19;1991;6;659,64
2022;8;20;1991;6;659,78
2022;8;21;1991;6;659,91
2022;8;22;1991;6;660,05
2022;8;23;1991;6;660,18
2022;8;24;1991;6;660,32
2022;8;25;1991;6;660,45
2022;8;26;1991;6;660,59
2022;8;27;1991;6;660,73
2022;8;28;1991;6;660,86
2022;8;29;1991;6;661,00
2022;8;30;1991;6;661,13
2022;8;31;1991;6;661,27
2022;8;1;1991;7;655,44
2022;8;2;1991;7;655,57
2022;8;3;1991;7;655,71
2022;8;4;1991;7;655,85
2022;8;5;1991;7;655,98
2022;8;6;1991;7;656,12
2022;8;7;1991;7;656,25
2022;8;8;1991;7;656,39
2022;8;9;1991;7;656,53
2022;8;10;1991;7;656,66
2022;8;11;1991;7;656,80
2022;8;12;1991;7;656,93
2022;8;13;1991;7;657,07
2022;8;14;1991;7;657,21
2022;8;15;1991;7;657,34
2022;8;16;1991;7;657,48
2022;8;17;1991;7;657,61
2022;8;18;1991;7;657,75
2022;8;19;1991;7;657,88
2022;8;20;1991;7;658,02
2022;8;21;1991;7;658,16
2022;8;22;1991;7;658,29
2022;8;23;1991;7;658,43
2022;8;24;1991;7;658,56
2022;8;25;1991;7;658,70
2022;8;26;1991;7;658,84
2022;8;27;1991;7;658,97
2022;8;28;1991;7;659,11
2022;8;29;1991;7;659,24
2022;8;30;1991;7;659,38
2022;8;31;1991;7;659,51
2022;8;1;1991;8;652,41
2022;8;2;1991;8;652,54
2022;8;3;1991;8;652,68
2022;8;4;1991;8;652,82
2022;8;5;1991;8;652,95
2022;8;6;1991;8;653,09
2022;8;7;1991;8;653,22
2022;8;8;1991;8;653,36
2022;8;9;1991;8;653,50
2022;8;10;1991;8;653,63
2022;8;11;1991;8;653,77
2022;8;12;1991;8;653,90
2022;8;13;1991;8;654,04
2022;8;14;1991;8;654,18
2022;8;15;1991;8;654,31
2022;8;16;1991;8;654,45
2022;8;17;1991;8;654,58
2022;8;18;1991;8;654,72
2022;8;19;1991;8;654,85
2022;8;20;1991;8;654,99
2022;8;21;1991;8;655,13
2022;8;22;1991;8;655,26
2022;8;23;1991;8;655,40
2022;8;24;1991;8;655,53
2022;8;25;1991;8;655,67
2022;8;26;1991;8;655,81
2022;8;27;1991;8;655,94
2022;8;28;1991;8;656,08
2022;8;29;1991;8;656,21
2022;8;30;1991;8;656,35
2022;8;31;1991;8;656,48
2022;8;1;1991;9;649,06
2022;8;2;1991;9;649,20
2022;8;3;1991;9;649,33
2022;8;4;1991;9;649,47
2022;8;5;1991;9;649,60
2022;8;6;1991;9;649,74
2022;8;7;1991;9;649,88
2022;8;8;1991;9;650,01
2022;8;9;1991;9;650,15
2022;8;10;1991;9;650,28
2022;8;11;1991;9;650,42
2022;8;12;1991;9;650,56
2022;8;13;1991;9;650,69
2022;8;14;1991;9;650,83
2022;8;15;1991;9;650,96
2022;8;16;1991;9;651,10
2022;8;17;1991;9;651,23
2022;8;18;1991;9;651,37
2022;8;19;1991;9;651,51
2022;8;20;1991;9;651,64
2022;8;21;1991;9;651,78
2022;8;22;1991;9;651,91
2022;8;23;1991;9;652,05
2022;8;24;1991;9;652,19
2022;8;25;1991;9;652,32
2022;8;26;1991;9;652,46
2022;8;27;1991;9;652,59
2022;8;28;1991;9;652,73
2022;8;29;1991;9;652,87
2022;8;30;1991;9;653,00
2022;8;31;1991;9;653,14
2022;8;1;1991;10;645,89
2022;8;2;1991;10;646,02
2022;8;3;1991;10;646,16
2022;8;4;1991;10;646,30
2022;8;5;1991;10;646,43
2022;8;6;1991;10;646,57
2022;8;7;1991;10;646,70
2022;8;8;1991;10;646,84
2022;8;9;1991;10;646,98
2022;8;10;1991;10;647,11
2022;8;11;1991;10;647,25
2022;8;12;1991;10;647,38
2022;8;13;1991;10;647,52
2022;8;14;1991;10;647,65
2022;8;15;1991;10;647,79
2022;8;16;1991;10;647,93
2022;8;17;1991;10;648,06
2022;8;18;1991;10;648,20
2022;8;19;1991;10;648,33
2022;8;20;1991;10;648,47
2022;8;21;1991;10;648,61
2022;8;22;1991;10;648,74
2022;8;23;1991;10;648,88
2022;8;24;1991;10;649,01
2022;8;25;1991;10;649,15
2022;8;26;1991;10;649,29
2022;8;27;1991;10;649,42
2022;8;28;1991;10;649,56
2022;8;29;1991;10;649,69
2022;8;30;1991;10;649,83
2022;8;31;1991;10;649,96
2022;8;1;1991;11;643,81
2022;8;2;1991;11;643,95
2022;8;3;1991;11;644,08
2022;8;4;1991;11;644,22
2022;8;5;1991;11;644,35
2022;8;6;1991;11;644,49
2022;8;7;1991;11;644,63
2022;8;8;1991;11;644,76
2022;8;9;1991;11;644,90
2022;8;10;1991;11;645,03
2022;8;11;1991;11;645,17
2022;8;12;1991;11;645,31
2022;8;13;1991;11;645,44
2022;8;14;1991;11;645,58
2022;8;15;1991;11;645,71
2022;8;16;1991;11;645,85
2022;8;17;1991;11;645,98
2022;8;18;1991;11;646,12
2022;8;19;1991;11;646,26
2022;8;20;1991;11;646,39
2022;8;21;1991;11;646,53
2022;8;22;1991;11;646,66
2022;8;23;1991;11;646,80
2022;8;24;1991;11;646,94
2022;8;25;1991;11;647,07
2022;8;26;1991;11;647,21
2022;8;27;1991;11;647,34
2022;8;28;1991;11;647,48
2022;8;29;1991;11;647,62
2022;8;30;1991;11;647,75
2022;8;31;1991;11;647,89
2022;8;1;1991;12;642,01
2022;8;2;1991;12;642,15
2022;8;3;1991;12;642,28
2022;8;4;1991;12;642,42
2022;8;5;1991;12;642,55
2022;8;6;1991;12;642,69
2022;8;7;1991;12;642,83
2022;8;8;1991;12;642,96
2022;8;9;1991;12;643,10
2022;8;10;1991;12;643,23
2022;8;11;1991;12;643,37
2022;8;12;1991;12;643,50
