a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;15;2000;8;3863,24
2018;12;16;2000;8;3865,98
2018;12;17;2000;8;3868,71
2018;12;18;2000;8;3871,44
2018;12;19;2000;8;3874,17
2018;12;20;2000;8;3876,91
2018;12;21;2000;8;3879,64
2018;12;22;2000;8;3882,37
2018;12;23;2000;8;3885,10
2018;12;24;2000;8;3887,84
2018;12;25;2000;8;3890,57
2018;12;26;2000;8;3893,30
2018;12;27;2000;8;3896,03
2018;12;28;2000;8;3898,77
2018;12;29;2000;8;3901,50
2018;12;30;2000;8;3904,23
2018;12;31;2000;8;3906,96
2018;12;1;2000;9;3759,02
2018;12;2;2000;9;3761,70
2018;12;3;2000;9;3764,39
2018;12;4;2000;9;3767,08
2018;12;5;2000;9;3769,76
2018;12;6;2000;9;3772,45
2018;12;7;2000;9;3775,14
2018;12;8;2000;9;3777,82
2018;12;9;2000;9;3780,51
2018;12;10;2000;9;3783,20
2018;12;11;2000;9;3785,88
2018;12;12;2000;9;3788,57
2018;12;13;2000;9;3791,26
2018;12;14;2000;9;3793,94
2018;12;15;2000;9;3796,63
2018;12;16;2000;9;3799,32
2018;12;17;2000;9;3802,00
2018;12;18;2000;9;3804,69
2018;12;19;2000;9;3807,38
2018;12;20;2000;9;3810,06
2018;12;21;2000;9;3812,75
2018;12;22;2000;9;3815,44
2018;12;23;2000;9;3818,12
2018;12;24;2000;9;3820,81
2018;12;25;2000;9;3823,50
2018;12;26;2000;9;3826,18
2018;12;27;2000;9;3828,87
2018;12;28;2000;9;3831,56
2018;12;29;2000;9;3834,24
2018;12;30;2000;9;3836,93
2018;12;31;2000;9;3839,62
2018;12;1;2000;10;3686,88
2018;12;2;2000;10;3689,51
2018;12;3;2000;10;3692,15
2018;12;4;2000;10;3694,79
2018;12;5;2000;10;3697,42
2018;12;6;2000;10;3700,06
2018;12;7;2000;10;3702,70
2018;12;8;2000;10;3705,33
2018;12;9;2000;10;3707,97
2018;12;10;2000;10;3710,61
2018;12;11;2000;10;3713,24
2018;12;12;2000;10;3715,88
2018;12;13;2000;10;3718,51
2018;12;14;2000;10;3721,15
2018;12;15;2000;10;3723,79
2018;12;16;2000;10;3726,42
2018;12;17;2000;10;3729,06
2018;12;18;2000;10;3731,70
2018;12;19;2000;10;3734,33
2018;12;20;2000;10;3736,97
2018;12;21;2000;10;3739,61
2018;12;22;2000;10;3742,24
2018;12;23;2000;10;3744,88
2018;12;24;2000;10;3747,51
2018;12;25;2000;10;3750,15
2018;12;26;2000;10;3752,79
2018;12;27;2000;10;3755,42
2018;12;28;2000;10;3758,06
2018;12;29;2000;10;3760,70
2018;12;30;2000;10;3763,33
2018;12;31;2000;10;3765,97
2018;12;1;2000;11;3614,14
2018;12;2;2000;11;3616,73
2018;12;3;2000;11;3619,31
2018;12;4;2000;11;3621,90
2018;12;5;2000;11;3624,48
2018;12;6;2000;11;3627,07
2018;12;7;2000;11;3629,66
2018;12;8;2000;11;3632,24
2018;12;9;2000;11;3634,83
2018;12;10;2000;11;3637,41
2018;12;11;2000;11;3640,00
2018;12;12;2000;11;3642,58
2018;12;13;2000;11;3645,17
2018;12;14;2000;11;3647,76
2018;12;15;2000;11;3650,34
2018;12;16;2000;11;3652,93
2018;12;17;2000;11;3655,51
2018;12;18;2000;11;3658,10
2018;12;19;2000;11;3660,68
2018;12;20;2000;11;3663,27
2018;12;21;2000;11;3665,86
2018;12;22;2000;11;3668,44
2018;12;23;2000;11;3671,03
2018;12;24;2000;11;3673,61
2018;12;25;2000;11;3676,20
2018;12;26;2000;11;3678,78
2018;12;27;2000;11;3681,37
2018;12;28;2000;11;3683,96
2018;12;29;2000;11;3686,54
2018;12;30;2000;11;3689,13
2018;12;31;2000;11;3691,71
2018;12;1;2000;12;3540,77
2018;12;2;2000;12;3543,31
2018;12;3;2000;12;3545,84
2018;12;4;2000;12;3548,38
2018;12;5;2000;12;3550,91
2018;12;6;2000;12;3553,44
2018;12;7;2000;12;3555,98
2018;12;8;2000;12;3558,51
2018;12;9;2000;12;3561,05
2018;12;10;2000;12;3563,58
2018;12;11;2000;12;3566,12
2018;12;12;2000;12;3568,65
2018;12;13;2000;12;3571,19
2018;12;14;2000;12;3573,72
2018;12;15;2000;12;3576,26
2018;12;16;2000;12;3578,79
2018;12;17;2000;12;3581,33
2018;12;18;2000;12;3583,86
2018;12;19;2000;12;3586,39
2018;12;20;2000;12;3588,93
2018;12;21;2000;12;3591,46
2018;12;22;2000;12;3594,00
2018;12;23;2000;12;3596,53
2018;12;24;2000;12;3599,07
2018;12;25;2000;12;3601,60
2018;12;26;2000;12;3604,14
2018;12;27;2000;12;3606,67
2018;12;28;2000;12;3609,21
2018;12;29;2000;12;3611,74
2018;12;30;2000;12;3614,28
2018;12;31;2000;12;3616,81
2018;12;1;2001;1;3457,30
2018;12;2;2001;1;3459,78
2018;12;3;2001;1;3462,26
2018;12;4;2001;1;3464,73
2018;12;5;2001;1;3467,21
2018;12;6;2001;1;3469,69
2018;12;7;2001;1;3472,16
2018;12;8;2001;1;3474,64
2018;12;9;2001;1;3477,12
2018;12;10;2001;1;3479,59
2018;12;11;2001;1;3482,07
2018;12;12;2001;1;3484,55
2018;12;13;2001;1;3487,02
2018;12;14;2001;1;3489,50
2018;12;15;2001;1;3491,98
2018;12;16;2001;1;3494,45
2018;12;17;2001;1;3496,93
2018;12;18;2001;1;3499,41
2018;12;19;2001;1;3501,88
2018;12;20;2001;1;3504,36
2018;12;21;2001;1;3506,83
2018;12;22;2001;1;3509,31
2018;12;23;2001;1;3511,79
2018;12;24;2001;1;3514,26
2018;12;25;2001;1;3516,74
2018;12;26;2001;1;3519,22
2018;12;27;2001;1;3521,69
2018;12;28;2001;1;3524,17
2018;12;29;2001;1;3526,65
2018;12;30;2001;1;3529,12
2018;12;31;2001;1;3531,60
2018;12;1;2001;2;3388,32
2018;12;2;2001;2;3390,75
2018;12;3;2001;2;3393,18
2018;12;4;2001;2;3395,61
2018;12;5;2001;2;3398,04
2018;12;6;2001;2;3400,46
2018;12;7;2001;2;3402,89
2018;12;8;2001;2;3405,32
2018;12;9;2001;2;3407,75
2018;12;10;2001;2;3410,18
2018;12;11;2001;2;3412,61
2018;12;12;2001;2;3415,04
2018;12;13;2001;2;3417,46
2018;12;14;2001;2;3419,89
2018;12;15;2001;2;3422,32
2018;12;16;2001;2;3424,75
2018;12;17;2001;2;3427,18
2018;12;18;2001;2;3429,61
2018;12;19;2001;2;3432,04
2018;12;20;2001;2;3434,46
2018;12;21;2001;2;3436,89
2018;12;22;2001;2;3439,32
2018;12;23;2001;2;3441,75
2018;12;24;2001;2;3444,18
2018;12;25;2001;2;3446,61
2018;12;26;2001;2;3449,03
2018;12;27;2001;2;3451,46
2018;12;28;2001;2;3453,89
2018;12;29;2001;2;3456,32
2018;12;30;2001;2;3458,75
2018;12;31;2001;2;3461,18
2018;12;1;2001;3;3321,20
2018;12;2;2001;3;3323,58
2018;12;3;2001;3;3325,96
2018;12;4;2001;3;3328,34
2018;12;5;2001;3;3330,73
2018;12;6;2001;3;3333,11
2018;12;7;2001;3;3335,49
2018;12;8;2001;3;3337,87
2018;12;9;2001;3;3340,25
2018;12;10;2001;3;3342,63
2018;12;11;2001;3;3345,02
2018;12;12;2001;3;3347,40
2018;12;13;2001;3;3349,78
2018;12;14;2001;3;3352,16
2018;12;15;2001;3;3354,54
2018;12;16;2001;3;3356,93
2018;12;17;2001;3;3359,31
2018;12;18;2001;3;3361,69
2018;12;19;2001;3;3364,07
2018;12;20;2001;3;3366,45
2018;12;21;2001;3;3368,83
2018;12;22;2001;3;3371,22
2018;12;23;2001;3;3373,60
2018;12;24;2001;3;3375,98
2018;12;25;2001;3;3378,36
2018;12;26;2001;3;3380,74
2018;12;27;2001;3;3383,12
2018;12;28;2001;3;3385,51
2018;12;29;2001;3;3387,89
2018;12;30;2001;3;3390,27
2018;12;31;2001;3;3392,65
2018;12;1;2001;4;3256,75
2018;12;2;2001;4;3259,08
2018;12;3;2001;4;3261,42
2018;12;4;2001;4;3263,76
2018;12;5;2001;4;3266,10
2018;12;6;2001;4;3268,43
2018;12;7;2001;4;3270,77
2018;12;8;2001;4;3273,11
2018;12;9;2001;4;3275,44
2018;12;10;2001;4;3277,78
2018;12;11;2001;4;3280,12
2018;12;12;2001;4;3282,45
2018;12;13;2001;4;3284,79
2018;12;14;2001;4;3287,13
2018;12;15;2001;4;3289,46
2018;12;16;2001;4;3291,80
2018;12;17;2001;4;3294,14
2018;12;18;2001;4;3296,48
2018;12;19;2001;4;3298,81
2018;12;20;2001;4;3301,15
2018;12;21;2001;4;3303,49
2018;12;22;2001;4;3305,82
2018;12;23;2001;4;3308,16
2018;12;24;2001;4;3310,50
2018;12;25;2001;4;3312,83
2018;12;26;2001;4;3315,17
2018;12;27;2001;4;3317,51
2018;12;28;2001;4;3319,84
2018;12;29;2001;4;3322,18
2018;12;30;2001;4;3324,52
2018;12;31;2001;4;3326,85
2018;12;1;2001;5;3191,61
2018;12;2;2001;5;3193,90
2018;12;3;2001;5;3196,19
2018;12;4;2001;5;3198,48
2018;12;5;2001;5;3200,77
2018;12;6;2001;5;3203,07
2018;12;7;2001;5;3205,36
2018;12;8;2001;5;3207,65
2018;12;9;2001;5;3209,94
2018;12;10;2001;5;3212,23
2018;12;11;2001;5;3214,52
2018;12;12;2001;5;3216,81
2018;12;13;2001;5;3219,11
2018;12;14;2001;5;3221,40
2018;12;15;2001;5;3223,69
2018;12;16;2001;5;3225,98
2018;12;17;2001;5;3228,27
2018;12;18;2001;5;3230,56
2018;12;19;2001;5;3232,86
2018;12;20;2001;5;3235,15
2018;12;21;2001;5;3237,44
2018;12;22;2001;5;3239,73
2018;12;23;2001;5;3242,02
2018;12;24;2001;5;3244,31
2018;12;25;2001;5;3246,61
2018;12;26;2001;5;3248,90
2018;12;27;2001;5;3251,19
2018;12;28;2001;5;3253,48
2018;12;29;2001;5;3255,77
2018;12;30;2001;5;3258,06
2018;12;31;2001;5;3260,35
2018;12;1;2001;6;3140,09
2018;12;2;2001;6;3142,34
2018;12;3;2001;6;3144,60
2018;12;4;2001;6;3146,85
2018;12;5;2001;6;3149,11
2018;12;6;2001;6;3151,37
2018;12;7;2001;6;3153,62
2018;12;8;2001;6;3155,88
2018;12;9;2001;6;3158,13
2018;12;10;2001;6;3160,39
2018;12;11;2001;6;3162,64
2018;12;12;2001;6;3164,90
2018;12;13;2001;6;3167,16
2018;12;14;2001;6;3169,41
2018;12;15;2001;6;3171,67
2018;12;16;2001;6;3173,92
2018;12;17;2001;6;3176,18
2018;12;18;2001;6;3178,43
2018;12;19;2001;6;3180,69
2018;12;20;2001;6;3182,95
2018;12;21;2001;6;3185,20
2018;12;22;2001;6;3187,46
2018;12;23;2001;6;3189,71
2018;12;24;2001;6;3191,97
2018;12;25;2001;6;3194,22
2018;12;26;2001;6;3196,48
2018;12;27;2001;6;3198,74
2018;12;28;2001;6;3200,99
2018;12;29;2001;6;3203,25
2018;12;30;2001;6;3205,50
2018;12;31;2001;6;3207,76
2018;12;1;2001;7;3079,76
2018;12;2;2001;7;3081,97
2018;12;3;2001;7;3084,19
2018;12;4;2001;7;3086,40
2018;12;5;2001;7;3088,61
2018;12;6;2001;7;3090,83
2018;12;7;2001;7;3093,04
2018;12;8;2001;7;3095,25
2018;12;9;2001;7;3097,47
2018;12;10;2001;7;3099,68
2018;12;11;2001;7;3101,90
2018;12;12;2001;7;3104,11
2018;12;13;2001;7;3106,32
2018;12;14;2001;7;3108,54
2018;12;15;2001;7;3110,75
2018;12;16;2001;7;3112,96
2018;12;17;2001;7;3115,18
2018;12;18;2001;7;3117,39
2018;12;19;2001;7;3119,60
2018;12;20;2001;7;3121,82
2018;12;21;2001;7;3124,03
2018;12;22;2001;7;3126,25
2018;12;23;2001;7;3128,46
2018;12;24;2001;7;3130,67
2018;12;25;2001;7;3132,89
2018;12;26;2001;7;3135,10
2018;12;27;2001;7;3137,31
2018;12;28;2001;7;3139,53
2018;12;29;2001;7;3141,74
2018;12;30;2001;7;3143,96
2018;12;31;2001;7;3146,17
2018;12;1;2001;8;3020,42
2018;12;2;2001;8;3022,59
2018;12;3;2001;8;3024,77
2018;12;4;2001;8;3026,94
2018;12;5;2001;8;3029,11
2018;12;6;2001;8;3031,28
2018;12;7;2001;8;3033,45
2018;12;8;2001;8;3035,63
2018;12;9;2001;8;3037,80
2018;12;10;2001;8;3039,97
2018;12;11;2001;8;3042,14
2018;12;12;2001;8;3044,32
2018;12;13;2001;8;3046,49
2018;12;14;2001;8;3048,66
2018;12;15;2001;8;3050,83
2018;12;16;2001;8;3053,01
2018;12;17;2001;8;3055,18
2018;12;18;2001;8;3057,35
2018;12;19;2001;8;3059,52
2018;12;20;2001;8;3061,70
2018;12;21;2001;8;3063,87
2018;12;22;2001;8;3066,04
2018;12;23;2001;8;3068,21
2018;12;24;2001;8;3070,39
2018;12;25;2001;8;3072,56
2018;12;26;2001;8;3074,73
2018;12;27;2001;8;3076,90
2018;12;28;2001;8;3079,07
2018;12;29;2001;8;3081,25
2018;12;30;2001;8;3083,42
2018;12;31;2001;8;3085,59
2018;12;1;2001;9;2968,85
2018;12;2;2001;9;2970,99
2018;12;3;2001;9;2973,12
2018;12;4;2001;9;2975,26
2018;12;5;2001;9;2977,40
2018;12;6;2001;9;2979,53
2018;12;7;2001;9;2981,67
2018;12;8;2001;9;2983,81
2018;12;9;2001;9;2985,94
2018;12;10;2001;9;2988,08
2018;12;11;2001;9;2990,22
2018;12;12;2001;9;2992,35
2018;12;13;2001;9;2994,49
2018;12;14;2001;9;2996,62
2018;12;15;2001;9;2998,76
2018;12;16;2001;9;3000,90
2018;12;17;2001;9;3003,03
2018;12;18;2001;9;3005,17
2018;12;19;2001;9;3007,31
2018;12;20;2001;9;3009,44
2018;12;21;2001;9;3011,58
2018;12;22;2001;9;3013,72
2018;12;23;2001;9;3015,85
2018;12;24;2001;9;3017,99
2018;12;25;2001;9;3020,13
2018;12;26;2001;9;3022,26
2018;12;27;2001;9;3024,40
2018;12;28;2001;9;3026,54
2018;12;29;2001;9;3028,67
2018;12;30;2001;9;3030,81
2018;12;31;2001;9;3032,94
2018;12;1;2001;10;2914,33
2018;12;2;2001;10;2916,43
2018;12;3;2001;10;2918,53
2018;12;4;2001;10;2920,63
2018;12;5;2001;10;2922,73
2018;12;6;2001;10;2924,82
2018;12;7;2001;10;2926,92
2018;12;8;2001;10;2929,02
2018;12;9;2001;10;2931,12
2018;12;10;2001;10;2933,22
2018;12;11;2001;10;2935,32
2018;12;12;2001;10;2937,42
2018;12;13;2001;10;2939,51
2018;12;14;2001;10;2941,61
2018;12;15;2001;10;2943,71
2018;12;16;2001;10;2945,81
2018;12;17;2001;10;2947,91
2018;12;18;2001;10;2950,01
2018;12;19;2001;10;2952,11
2018;12;20;2001;10;2954,20
2018;12;21;2001;10;2956,30
2018;12;22;2001;10;2958,40
2018;12;23;2001;10;2960,50
2018;12;24;2001;10;2962,60
2018;12;25;2001;10;2964,70
2018;12;26;2001;10;2966,79
2018;12;27;2001;10;2968,89
2018;12;28;2001;10;2970,99
2018;12;29;2001;10;2973,09
2018;12;30;2001;10;2975,19
2018;12;31;2001;10;2977,29
2018;12;1;2001;11;2869,96
2018;12;2;2001;11;2872,02
2018;12;3;2001;11;2874,09
2018;12;4;2001;11;2876,16
2018;12;5;2001;11;2878,23
2018;12;6;2001;11;2880,29
2018;12;7;2001;11;2882,36
2018;12;8;2001;11;2884,43
2018;12;9;2001;11;2886,50
2018;12;10;2001;11;2888,56
2018;12;11;2001;11;2890,63
2018;12;12;2001;11;2892,70
2018;12;13;2001;11;2894,77
2018;12;14;2001;11;2896,83
2018;12;15;2001;11;2898,90
2018;12;16;2001;11;2900,97
2018;12;17;2001;11;2903,04
2018;12;18;2001;11;2905,11
2018;12;19;2001;11;2907,17
2018;12;20;2001;11;2909,24
2018;12;21;2001;11;2911,31
2018;12;22;2001;11;2913,38
2018;12;23;2001;11;2915,44
2018;12;24;2001;11;2917,51
2018;12;25;2001;11;2919,58
2018;12;26;2001;11;2921,65
2018;12;27;2001;11;2923,71
2018;12;28;2001;11;2925,78
2018;12;29;2001;11;2927,85
2018;12;30;2001;11;2929,92
2018;12;31;2001;11;2931,98
2018;12;1;2001;12;2821,90
2018;12;2;2001;12;2823,94
2018;12;3;2001;12;2825,97
2018;12;4;2001;12;2828,01
2018;12;5;2001;12;2830,04
2018;12;6;2001;12;2832,07
2018;12;7;2001;12;2834,11
2018;12;8;2001;12;2836,14
2018;12;9;2001;12;2838,18
2018;12;10;2001;12;2840,21
2018;12;11;2001;12;2842,24
2018;12;12;2001;12;2844,28
2018;12;13;2001;12;2846,31
2018;12;14;2001;12;2848,35
2018;12;15;2001;12;2850,38
2018;12;16;2001;12;2852,42
2018;12;17;2001;12;2854,45
2018;12;18;2001;12;2856,48
2018;12;19;2001;12;2858,52
2018;12;20;2001;12;2860,55
2018;12;21;2001;12;2862,59
2018;12;22;2001;12;2864,62
2018;12;23;2001;12;2866,65
2018;12;24;2001;12;2868,69
2018;12;25;2001;12;2870,72
2018;12;26;2001;12;2872,76
2018;12;27;2001;12;2874,79
2018;12;28;2001;12;2876,83
2018;12;29;2001;12;2878,86
2018;12;30;2001;12;2880,89
2018;12;31;2001;12;2882,93
2018;12;1;2002;1;2773,13
2018;12;2;2002;1;2775,13
2018;12;3;2002;1;2777,13
2018;12;4;2002;1;2779,13
2018;12;5;2002;1;2781,13
2018;12;6;2002;1;2783,13
2018;12;7;2002;1;2785,13
2018;12;8;2002;1;2787,13
2018;12;9;2002;1;2789,13
2018;12;10;2002;1;2791,13
2018;12;11;2002;1;2793,13
2018;12;12;2002;1;2795,13
2018;12;13;2002;1;2797,13
2018;12;14;2002;1;2799,13
2018;12;15;2002;1;2801,13
2018;12;16;2002;1;2803,13
2018;12;17;2002;1;2805,13
2018;12;18;2002;1;2807,13
2018;12;19;2002;1;2809,13
2018;12;20;2002;1;2811,13
2018;12;21;2002;1;2813,13
2018;12;22;2002;1;2815,13
2018;12;23;2002;1;2817,13
2018;12;24;2002;1;2819,13
2018;12;25;2002;1;2821,13
2018;12;26;2002;1;2823,13
2018;12;27;2002;1;2825,13
2018;12;28;2002;1;2827,13
2018;12;29;2002;1;2829,13
2018;12;30;2002;1;2831,13
2018;12;31;2002;1;2833,13
2018;12;1;2002;2;2731,49
2018;12;2;2002;2;2733,46
2018;12;3;2002;2;2735,43
2018;12;4;2002;2;2737,40
2018;12;5;2002;2;2739,37
2018;12;6;2002;2;2741,35
2018;12;7;2002;2;2743,32
2018;12;8;2002;2;2745,29
2018;12;9;2002;2;2747,26
2018;12;10;2002;2;2749,23
2018;12;11;2002;2;2751,20
2018;12;12;2002;2;2753,17
2018;12;13;2002;2;2755,14
2018;12;14;2002;2;2757,11
2018;12;15;2002;2;2759,09
2018;12;16;2002;2;2761,06
2018;12;17;2002;2;2763,03
2018;12;18;2002;2;2765,00
2018;12;19;2002;2;2766,97
2018;12;20;2002;2;2768,94
2018;12;21;2002;2;2770,91
2018;12;22;2002;2;2772,88
2018;12;23;2002;2;2774,86
2018;12;24;2002;2;2776,83
2018;12;25;2002;2;2778,80
2018;12;26;2002;2;2780,77
2018;12;27;2002;2;2782,74
2018;12;28;2002;2;2784,71
2018;12;29;2002;2;2786,68
2018;12;30;2002;2;2788,65
2018;12;31;2002;2;2790,63
2018;12;1;2002;3;2688,47
2018;12;2;2002;3;2690,41
2018;12;3;2002;3;2692,35
2018;12;4;2002;3;2694,29
2018;12;5;2002;3;2696,23
2018;12;6;2002;3;2698,17
2018;12;7;2002;3;2700,11
2018;12;8;2002;3;2702,06
2018;12;9;2002;3;2704,00
2018;12;10;2002;3;2705,94
2018;12;11;2002;3;2707,88
2018;12;12;2002;3;2709,82
2018;12;13;2002;3;2711,76
2018;12;14;2002;3;2713,70
2018;12;15;2002;3;2715,64
2018;12;16;2002;3;2717,59
2018;12;17;2002;3;2719,53
2018;12;18;2002;3;2721,47
2018;12;19;2002;3;2723,41
2018;12;20;2002;3;2725,35
2018;12;21;2002;3;2727,29
2018;12;22;2002;3;2729,23
2018;12;23;2002;3;2731,17
2018;12;24;2002;3;2733,12
2018;12;25;2002;3;2735,06
2018;12;26;2002;3;2737,00
2018;12;27;2002;3;2738,94
2018;12;28;2002;3;2740,88
2018;12;29;2002;3;2742,82
2018;12;30;2002;3;2744,76
2018;12;31;2002;3;2746,70
2018;12;1;2002;4;2647,57
2018;12;2;2002;4;2649,48
2018;12;3;2002;4;2651,39
2018;12;4;2002;4;2653,31
2018;12;5;2002;4;2655,22
2018;12;6;2002;4;2657,13
2018;12;7;2002;4;2659,04
2018;12;8;2002;4;2660,96
2018;12;9;2002;4;2662,87
2018;12;10;2002;4;2664,78
2018;12;11;2002;4;2666,70
2018;12;12;2002;4;2668,61
2018;12;13;2002;4;2670,52
2018;12;14;2002;4;2672,43
2018;12;15;2002;4;2674,35
2018;12;16;2002;4;2676,26
2018;12;17;2002;4;2678,17
2018;12;18;2002;4;2680,09
2018;12;19;2002;4;2682,00
2018;12;20;2002;4;2683,91
2018;12;21;2002;4;2685,82
2018;12;22;2002;4;2687,74
2018;12;23;2002;4;2689,65
2018;12;24;2002;4;2691,56
2018;12;25;2002;4;2693,47
2018;12;26;2002;4;2695,39
2018;12;27;2002;4;2697,30
2018;12;28;2002;4;2699,21
2018;12;29;2002;4;2701,13
2018;12;30;2002;4;2703,04
2018;12;31;2002;4;2704,95
2018;12;1;2002;5;2607,71
2018;12;2;2002;5;2609,59
2018;12;3;2002;5;2611,48
2018;12;4;2002;5;2613,36
2018;12;5;2002;5;2615,25
2018;12;6;2002;5;2617,13
2018;12;7;2002;5;2619,02
2018;12;8;2002;5;2620,90
2018;12;9;2002;5;2622,79
2018;12;10;2002;5;2624,67
2018;12;11;2002;5;2626,56
2018;12;12;2002;5;2628,44
2018;12;13;2002;5;2630,33
2018;12;14;2002;5;2632,21
2018;12;15;2002;5;2634,10
2018;12;16;2002;5;2635,98
2018;12;17;2002;5;2637,87
2018;12;18;2002;5;2639,75
2018;12;19;2002;5;2641,64
2018;12;20;2002;5;2643,52
2018;12;21;2002;5;2645,41
2018;12;22;2002;5;2647,29
2018;12;23;2002;5;2649,18
2018;12;24;2002;5;2651,06
2018;12;25;2002;5;2652,95
2018;12;26;2002;5;2654,83
2018;12;27;2002;5;2656,72
2018;12;28;2002;5;2658,60
2018;12;29;2002;5;2660,49
2018;12;30;2002;5;2662,37
2018;12;31;2002;5;2664,26
2018;12;1;2002;6;2571,36
2018;12;2;2002;6;2573,22
2018;12;3;2002;6;2575,08
2018;12;4;2002;6;2576,94
2018;12;5;2002;6;2578,80
2018;12;6;2002;6;2580,66
2018;12;7;2002;6;2582,52
2018;12;8;2002;6;2584,38
2018;12;9;2002;6;2586,24
2018;12;10;2002;6;2588,10
2018;12;11;2002;6;2589,96
2018;12;12;2002;6;2591,82
2018;12;13;2002;6;2593,68
2018;12;14;2002;6;2595,54
2018;12;15;2002;6;2597,40
2018;12;16;2002;6;2599,26
2018;12;17;2002;6;2601,12
2018;12;18;2002;6;2602,98
2018;12;19;2002;6;2604,84
2018;12;20;2002;6;2606,70
2018;12;21;2002;6;2608,56
2018;12;22;2002;6;2610,42
2018;12;23;2002;6;2612,28
2018;12;24;2002;6;2614,14
2018;12;25;2002;6;2615,99
2018;12;26;2002;6;2617,85
2018;12;27;2002;6;2619,71
2018;12;28;2002;6;2621,57
2018;12;29;2002;6;2623,43
2018;12;30;2002;6;2625,29
2018;12;31;2002;6;2627,15
2018;12;1;2002;7;2533,43
2018;12;2;2002;7;2535,26
2018;12;3;2002;7;2537,10
2018;12;4;2002;7;2538,93
2018;12;5;2002;7;2540,76
2018;12;6;2002;7;2542,60
2018;12;7;2002;7;2544,43
2018;12;8;2002;7;2546,26
2018;12;9;2002;7;2548,10
2018;12;10;2002;7;2549,93
2018;12;11;2002;7;2551,76
2018;12;12;2002;7;2553,60
2018;12;13;2002;7;2555,43
2018;12;14;2002;7;2557,26
2018;12;15;2002;7;2559,10
2018;12;16;2002;7;2560,93
2018;12;17;2002;7;2562,76
2018;12;18;2002;7;2564,60
2018;12;19;2002;7;2566,43
2018;12;20;2002;7;2568,26
2018;12;21;2002;7;2570,10
2018;12;22;2002;7;2571,93
2018;12;23;2002;7;2573,76
2018;12;24;2002;7;2575,60
2018;12;25;2002;7;2577,43
2018;12;26;2002;7;2579,26
2018;12;27;2002;7;2581,10
2018;12;28;2002;7;2582,93
2018;12;29;2002;7;2584,76
2018;12;30;2002;7;2586,60
2018;12;31;2002;7;2588,43
2018;12;1;2002;8;2501,80
2018;12;2;2002;8;2503,61
2018;12;3;2002;8;2505,42
2018;12;4;2002;8;2507,23
2018;12;5;2002;8;2509,04
2018;12;6;2002;8;2510,85
2018;12;7;2002;8;2512,66
2018;12;8;2002;8;2514,48
2018;12;9;2002;8;2516,29
2018;12;10;2002;8;2518,10
2018;12;11;2002;8;2519,91
2018;12;12;2002;8;2521,72
2018;12;13;2002;8;2523,53
2018;12;14;2002;8;2525,34
2018;12;15;2002;8;2527,15
2018;12;16;2002;8;2528,97
2018;12;17;2002;8;2530,78
2018;12;18;2002;8;2532,59
2018;12;19;2002;8;2534,40
2018;12;20;2002;8;2536,21
2018;12;21;2002;8;2538,02
2018;12;22;2002;8;2539,83
2018;12;23;2002;8;2541,64
2018;12;24;2002;8;2543,46
2018;12;25;2002;8;2545,27
2018;12;26;2002;8;2547,08
2018;12;27;2002;8;2548,89
2018;12;28;2002;8;2550,70
2018;12;29;2002;8;2552,51
2018;12;30;2002;8;2554,32
2018;12;31;2002;8;2556,14
2018;12;1;2002;9;2470,88
2018;12;2;2002;9;2472,67
2018;12;3;2002;9;2474,46
2018;12;4;2002;9;2476,25
2018;12;5;2002;9;2478,04
2018;12;6;2002;9;2479,83
2018;12;7;2002;9;2481,62
2018;12;8;2002;9;2483,41
2018;12;9;2002;9;2485,20
2018;12;10;2002;9;2486,99
2018;12;11;2002;9;2488,78
2018;12;12;2002;9;2490,57
2018;12;13;2002;9;2492,36
2018;12;14;2002;9;2494,15
2018;12;15;2002;9;2495,94
2018;12;16;2002;9;2497,73
2018;12;17;2002;9;2499,52
2018;12;18;2002;9;2501,31
2018;12;19;2002;9;2503,10
2018;12;20;2002;9;2504,89
2018;12;21;2002;9;2506,68
2018;12;22;2002;9;2508,47
2018;12;23;2002;9;2510,26
2018;12;24;2002;9;2512,05
2018;12;25;2002;9;2513,84
2018;12;26;2002;9;2515,63
2018;12;27;2002;9;2517,42
2018;12;28;2002;9;2519,21
2018;12;29;2002;9;2521,00
2018;12;30;2002;9;2522,79
2018;12;31;2002;9;2524,58
2018;12;1;2002;10;2446,75
2018;12;2;2002;10;2448,52
2018;12;3;2002;10;2450,29
2018;12;4;2002;10;2452,07
2018;12;5;2002;10;2453,84
2018;12;6;2002;10;2455,61
2018;12;7;2002;10;2457,39
2018;12;8;2002;10;2459,16
2018;12;9;2002;10;2460,93
2018;12;10;2002;10;2462,70
2018;12;11;2002;10;2464,48
2018;12;12;2002;10;2466,25
2018;12;13;2002;10;2468,02
2018;12;14;2002;10;2469,80
2018;12;15;2002;10;2471,57
2018;12;16;2002;10;2473,34
2018;12;17;2002;10;2475,12
2018;12;18;2002;10;2476,89
2018;12;19;2002;10;2478,66
2018;12;20;2002;10;2480,43
2018;12;21;2002;10;2482,21
2018;12;22;2002;10;2483,98
2018;12;23;2002;10;2485,75
2018;12;24;2002;10;2487,53
2018;12;25;2002;10;2489,30
2018;12;26;2002;10;2491,07
2018;12;27;2002;10;2492,85
2018;12;28;2002;10;2494,62
2018;12;29;2002;10;2496,39
