﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;1;2013;1;1457,32
2021;9;2;2013;1;1458,60
2021;9;3;2013;1;1459,89
2021;9;4;2013;1;1461,17
2021;9;5;2013;1;1462,46
2021;9;6;2013;1;1463,74
2021;9;7;2013;1;1465,03
2021;9;8;2013;1;1466,31
2021;9;9;2013;1;1467,60
2021;9;10;2013;1;1468,88
2021;9;11;2013;1;1470,17
2021;9;12;2013;1;1471,45
2021;9;13;2013;1;1472,74
2021;9;14;2013;1;1474,02
2021;9;15;2013;1;1475,31
2021;9;16;2013;1;1476,59
2021;9;17;2013;1;1477,88
2021;9;18;2013;1;1479,16
2021;9;19;2013;1;1480,45
2021;9;20;2013;1;1481,73
2021;9;21;2013;1;1483,02
2021;9;22;2013;1;1484,30
2021;9;23;2013;1;1485,59
2021;9;24;2013;1;1486,87
2021;9;25;2013;1;1488,16
2021;9;26;2013;1;1489,44
2021;9;27;2013;1;1490,73
2021;9;28;2013;1;1492,01
2021;9;29;2013;1;1493,30
2021;9;30;2013;1;1494,58
2021;9;1;2013;2;1417,15
2021;9;2;2013;2;1418,40
2021;9;3;2013;2;1419,65
2021;9;4;2013;2;1420,90
2021;9;5;2013;2;1422,15
2021;9;6;2013;2;1423,41
2021;9;7;2013;2;1424,66
2021;9;8;2013;2;1425,91
2021;9;9;2013;2;1427,16
2021;9;10;2013;2;1428,41
2021;9;11;2013;2;1429,67
2021;9;12;2013;2;1430,92
2021;9;13;2013;2;1432,17
2021;9;14;2013;2;1433,42
2021;9;15;2013;2;1434,67
2021;9;16;2013;2;1435,93
2021;9;17;2013;2;1437,18
2021;9;18;2013;2;1438,43
2021;9;19;2013;2;1439,68
2021;9;20;2013;2;1440,93
2021;9;21;2013;2;1442,18
2021;9;22;2013;2;1443,44
2021;9;23;2013;2;1444,69
2021;9;24;2013;2;1445,94
2021;9;25;2013;2;1447,19
2021;9;26;2013;2;1448,44
2021;9;27;2013;2;1449,70
2021;9;28;2013;2;1450,95
2021;9;29;2013;2;1452,20
2021;9;30;2013;2;1453,45
2021;9;1;2013;3;1375,78
2021;9;2;2013;3;1377,00
2021;9;3;2013;3;1378,21
2021;9;4;2013;3;1379,43
2021;9;5;2013;3;1380,65
2021;9;6;2013;3;1381,87
2021;9;7;2013;3;1383,09
2021;9;8;2013;3;1384,30
2021;9;9;2013;3;1385,52
2021;9;10;2013;3;1386,74
2021;9;11;2013;3;1387,96
2021;9;12;2013;3;1389,17
2021;9;13;2013;3;1390,39
2021;9;14;2013;3;1391,61
2021;9;15;2013;3;1392,83
2021;9;16;2013;3;1394,04
2021;9;17;2013;3;1395,26
2021;9;18;2013;3;1396,48
2021;9;19;2013;3;1397,70
2021;9;20;2013;3;1398,92
2021;9;21;2013;3;1400,13
2021;9;22;2013;3;1401,35
2021;9;23;2013;3;1402,57
2021;9;24;2013;3;1403,79
2021;9;25;2013;3;1405,00
2021;9;26;2013;3;1406,22
2021;9;27;2013;3;1407,44
2021;9;28;2013;3;1408,66
2021;9;29;2013;3;1409,88
2021;9;30;2013;3;1411,09
2021;9;1;2013;4;1335,67
2021;9;2;2013;4;1336,85
2021;9;3;2013;4;1338,04
2021;9;4;2013;4;1339,22
2021;9;5;2013;4;1340,41
2021;9;6;2013;4;1341,59
2021;9;7;2013;4;1342,77
2021;9;8;2013;4;1343,96
2021;9;9;2013;4;1345,14
2021;9;10;2013;4;1346,33
2021;9;11;2013;4;1347,51
2021;9;12;2013;4;1348,70
2021;9;13;2013;4;1349,88
2021;9;14;2013;4;1351,07
2021;9;15;2013;4;1352,25
2021;9;16;2013;4;1353,44
2021;9;17;2013;4;1354,62
2021;9;18;2013;4;1355,81
2021;9;19;2013;4;1356,99
2021;9;20;2013;4;1358,18
2021;9;21;2013;4;1359,36
2021;9;22;2013;4;1360,54
2021;9;23;2013;4;1361,73
2021;9;24;2013;4;1362,91
2021;9;25;2013;4;1364,10
2021;9;26;2013;4;1365,28
2021;9;27;2013;4;1366,47
2021;9;28;2013;4;1367,65
2021;9;29;2013;4;1368,84
2021;9;30;2013;4;1370,02
2021;9;1;2013;5;1295,43
2021;9;2;2013;5;1296,58
2021;9;3;2013;5;1297,74
2021;9;4;2013;5;1298,89
2021;9;5;2013;5;1300,04
2021;9;6;2013;5;1301,19
2021;9;7;2013;5;1302,34
2021;9;8;2013;5;1303,49
2021;9;9;2013;5;1304,64
2021;9;10;2013;5;1305,80
2021;9;11;2013;5;1306,95
2021;9;12;2013;5;1308,10
2021;9;13;2013;5;1309,25
2021;9;14;2013;5;1310,40
2021;9;15;2013;5;1311,55
2021;9;16;2013;5;1312,70
2021;9;17;2013;5;1313,86
2021;9;18;2013;5;1315,01
2021;9;19;2013;5;1316,16
2021;9;20;2013;5;1317,31
2021;9;21;2013;5;1318,46
2021;9;22;2013;5;1319,61
2021;9;23;2013;5;1320,76
2021;9;24;2013;5;1321,92
2021;9;25;2013;5;1323,07
2021;9;26;2013;5;1324,22
2021;9;27;2013;5;1325,37
2021;9;28;2013;5;1326,52
2021;9;29;2013;5;1327,67
2021;9;30;2013;5;1328,82
2021;9;1;2013;6;1257,36
2021;9;2;2013;6;1258,48
2021;9;3;2013;6;1259,60
2021;9;4;2013;6;1260,72
2021;9;5;2013;6;1261,84
2021;9;6;2013;6;1262,96
2021;9;7;2013;6;1264,08
2021;9;8;2013;6;1265,20
2021;9;9;2013;6;1266,32
2021;9;10;2013;6;1267,44
2021;9;11;2013;6;1268,56
2021;9;12;2013;6;1269,68
2021;9;13;2013;6;1270,80
2021;9;14;2013;6;1271,92
2021;9;15;2013;6;1273,04
2021;9;16;2013;6;1274,16
2021;9;17;2013;6;1275,28
2021;9;18;2013;6;1276,40
2021;9;19;2013;6;1277,52
2021;9;20;2013;6;1278,64
2021;9;21;2013;6;1279,76
2021;9;22;2013;6;1280,88
2021;9;23;2013;6;1282,00
2021;9;24;2013;6;1283,12
2021;9;25;2013;6;1284,24
2021;9;26;2013;6;1285,36
2021;9;27;2013;6;1286,48
2021;9;28;2013;6;1287,60
2021;9;29;2013;6;1288,72
2021;9;30;2013;6;1289,84
2021;9;1;2013;7;1216,43
2021;9;2;2013;7;1217,52
2021;9;3;2013;7;1218,61
2021;9;4;2013;7;1219,69
2021;9;5;2013;7;1220,78
2021;9;6;2013;7;1221,86
2021;9;7;2013;7;1222,95
2021;9;8;2013;7;1224,04
2021;9;9;2013;7;1225,12
2021;9;10;2013;7;1226,21
2021;9;11;2013;7;1227,30
2021;9;12;2013;7;1228,38
2021;9;13;2013;7;1229,47
2021;9;14;2013;7;1230,55
2021;9;15;2013;7;1231,64
2021;9;16;2013;7;1232,73
2021;9;17;2013;7;1233,81
2021;9;18;2013;7;1234,90
2021;9;19;2013;7;1235,99
2021;9;20;2013;7;1237,07
2021;9;21;2013;7;1238,16
2021;9;22;2013;7;1239,24
2021;9;23;2013;7;1240,33
2021;9;24;2013;7;1241,42
2021;9;25;2013;7;1242,50
2021;9;26;2013;7;1243,59
2021;9;27;2013;7;1244,68
2021;9;28;2013;7;1245,76
2021;9;29;2013;7;1246,85
2021;9;30;2013;7;1247,93
2021;9;1;2013;8;1181,77
2021;9;2;2013;8;1182,83
2021;9;3;2013;8;1183,89
2021;9;4;2013;8;1184,94
2021;9;5;2013;8;1186,00
2021;9;6;2013;8;1187,06
2021;9;7;2013;8;1188,12
2021;9;8;2013;8;1189,17
2021;9;9;2013;8;1190,23
2021;9;10;2013;8;1191,29
2021;9;11;2013;8;1192,35
2021;9;12;2013;8;1193,40
2021;9;13;2013;8;1194,46
2021;9;14;2013;8;1195,52
2021;9;15;2013;8;1196,58
2021;9;16;2013;8;1197,63
2021;9;17;2013;8;1198,69
2021;9;18;2013;8;1199,75
2021;9;19;2013;8;1200,81
2021;9;20;2013;8;1201,87
2021;9;21;2013;8;1202,92
2021;9;22;2013;8;1203,98
2021;9;23;2013;8;1205,04
2021;9;24;2013;8;1206,10
2021;9;25;2013;8;1207,15
2021;9;26;2013;8;1208,21
2021;9;27;2013;8;1209,27
2021;9;28;2013;8;1210,33
2021;9;29;2013;8;1211,38
2021;9;30;2013;8;1212,44
2021;9;1;2013;9;1147,38
2021;9;2;2013;9;1148,41
2021;9;3;2013;9;1149,44
2021;9;4;2013;9;1150,47
2021;9;5;2013;9;1151,50
2021;9;6;2013;9;1152,53
2021;9;7;2013;9;1153,56
2021;9;8;2013;9;1154,59
2021;9;9;2013;9;1155,61
2021;9;10;2013;9;1156,64
2021;9;11;2013;9;1157,67
2021;9;12;2013;9;1158,70
2021;9;13;2013;9;1159,73
2021;9;14;2013;9;1160,76
2021;9;15;2013;9;1161,79
2021;9;16;2013;9;1162,82
2021;9;17;2013;9;1163,85
2021;9;18;2013;9;1164,88
2021;9;19;2013;9;1165,91
2021;9;20;2013;9;1166,94
2021;9;21;2013;9;1167,97
2021;9;22;2013;9;1169,00
2021;9;23;2013;9;1170,02
2021;9;24;2013;9;1171,05
2021;9;25;2013;9;1172,08
2021;9;26;2013;9;1173,11
2021;9;27;2013;9;1174,14
2021;9;28;2013;9;1175,17
2021;9;29;2013;9;1176,20
2021;9;30;2013;9;1177,23
2021;9;1;2013;10;1112,15
2021;9;2;2013;10;1113,15
2021;9;3;2013;10;1114,15
2021;9;4;2013;10;1115,15
2021;9;5;2013;10;1116,15
2021;9;6;2013;10;1117,15
2021;9;7;2013;10;1118,15
2021;9;8;2013;10;1119,15
2021;9;9;2013;10;1120,15
2021;9;10;2013;10;1121,15
2021;9;11;2013;10;1122,15
2021;9;12;2013;10;1123,15
2021;9;13;2013;10;1124,15
2021;9;14;2013;10;1125,15
2021;9;15;2013;10;1126,15
2021;9;16;2013;10;1127,15
2021;9;17;2013;10;1128,15
2021;9;18;2013;10;1129,15
2021;9;19;2013;10;1130,15
2021;9;20;2013;10;1131,15
2021;9;21;2013;10;1132,15
2021;9;22;2013;10;1133,15
2021;9;23;2013;10;1134,15
2021;9;24;2013;10;1135,15
2021;9;25;2013;10;1136,16
2021;9;26;2013;10;1137,16
2021;9;27;2013;10;1138,16
2021;9;28;2013;10;1139,16
2021;9;29;2013;10;1140,16
2021;9;30;2013;10;1141,16
2021;9;1;2013;11;1081,10
2021;9;2;2013;11;1082,07
2021;9;3;2013;11;1083,05
2021;9;4;2013;11;1084,02
2021;9;5;2013;11;1085,00
2021;9;6;2013;11;1085,97
2021;9;7;2013;11;1086,95
2021;9;8;2013;11;1087,92
2021;9;9;2013;11;1088,90
2021;9;10;2013;11;1089,87
2021;9;11;2013;11;1090,85
2021;9;12;2013;11;1091,82
2021;9;13;2013;11;1092,80
2021;9;14;2013;11;1093,77
2021;9;15;2013;11;1094,74
2021;9;16;2013;11;1095,72
2021;9;17;2013;11;1096,69
2021;9;18;2013;11;1097,67
2021;9;19;2013;11;1098,64
2021;9;20;2013;11;1099,62
2021;9;21;2013;11;1100,59
2021;9;22;2013;11;1101,57
2021;9;23;2013;11;1102,54
2021;9;24;2013;11;1103,52
2021;9;25;2013;11;1104,49
2021;9;26;2013;11;1105,46
2021;9;27;2013;11;1106,44
2021;9;28;2013;11;1107,41
2021;9;29;2013;11;1108,39
2021;9;30;2013;11;1109,36
2021;9;1;2013;12;1049,09
2021;9;2;2013;12;1050,04
2021;9;3;2013;12;1050,99
2021;9;4;2013;12;1051,94
2021;9;5;2013;12;1052,88
2021;9;6;2013;12;1053,83
2021;9;7;2013;12;1054,78
2021;9;8;2013;12;1055,73
2021;9;9;2013;12;1056,68
2021;9;10;2013;12;1057,62
2021;9;11;2013;12;1058,57
2021;9;12;2013;12;1059,52
2021;9;13;2013;12;1060,47
2021;9;14;2013;12;1061,42
2021;9;15;2013;12;1062,37
2021;9;16;2013;12;1063,31
2021;9;17;2013;12;1064,26
2021;9;18;2013;12;1065,21
2021;9;19;2013;12;1066,16
2021;9;20;2013;12;1067,11
2021;9;21;2013;12;1068,05
2021;9;22;2013;12;1069,00
2021;9;23;2013;12;1069,95
2021;9;24;2013;12;1070,90
2021;9;25;2013;12;1071,85
2021;9;26;2013;12;1072,80
2021;9;27;2013;12;1073,74
2021;9;28;2013;12;1074,69
2021;9;29;2013;12;1075,64
2021;9;30;2013;12;1076,59
2021;9;1;2014;1;1018,12
2021;9;2;2014;1;1019,04
2021;9;3;2014;1;1019,96
2021;9;4;2014;1;1020,88
2021;9;5;2014;1;1021,81
2021;9;6;2014;1;1022,73
2021;9;7;2014;1;1023,65
2021;9;8;2014;1;1024,57
2021;9;9;2014;1;1025,50
2021;9;10;2014;1;1026,42
2021;9;11;2014;1;1027,34
2021;9;12;2014;1;1028,26
2021;9;13;2014;1;1029,19
2021;9;14;2014;1;1030,11
2021;9;15;2014;1;1031,03
2021;9;16;2014;1;1031,96
2021;9;17;2014;1;1032,88
2021;9;18;2014;1;1033,80
2021;9;19;2014;1;1034,72
2021;9;20;2014;1;1035,65
2021;9;21;2014;1;1036,57
2021;9;22;2014;1;1037,49
2021;9;23;2014;1;1038,41
2021;9;24;2014;1;1039,34
2021;9;25;2014;1;1040,26
2021;9;26;2014;1;1041,18
2021;9;27;2014;1;1042,10
2021;9;28;2014;1;1043,03
2021;9;29;2014;1;1043,95
2021;9;30;2014;1;1044,87
2021;9;1;2014;2;991,44
2021;9;2;2014;2;992,34
2021;9;3;2014;2;993,24
2021;9;4;2014;2;994,14
2021;9;5;2014;2;995,04
2021;9;6;2014;2;995,94
2021;9;7;2014;2;996,84
2021;9;8;2014;2;997,74
2021;9;9;2014;2;998,64
2021;9;10;2014;2;999,54
2021;9;11;2014;2;1000,44
2021;9;12;2014;2;1001,34
2021;9;13;2014;2;1002,24
2021;9;14;2014;2;1003,15
2021;9;15;2014;2;1004,05
2021;9;16;2014;2;1004,95
2021;9;17;2014;2;1005,85
2021;9;18;2014;2;1006,75
2021;9;19;2014;2;1007,65
2021;9;20;2014;2;1008,55
2021;9;21;2014;2;1009,45
2021;9;22;2014;2;1010,35
2021;9;23;2014;2;1011,25
2021;9;24;2014;2;1012,15
2021;9;25;2014;2;1013,05
2021;9;26;2014;2;1013,95
2021;9;27;2014;2;1014,85
2021;9;28;2014;2;1015,75
2021;9;29;2014;2;1016,65
2021;9;30;2014;2;1017,55
2021;9;1;2014;3;963,05
2021;9;2;2014;3;963,93
2021;9;3;2014;3;964,81
2021;9;4;2014;3;965,68
2021;9;5;2014;3;966,56
2021;9;6;2014;3;967,44
2021;9;7;2014;3;968,32
2021;9;8;2014;3;969,19
2021;9;9;2014;3;970,07
2021;9;10;2014;3;970,95
2021;9;11;2014;3;971,82
2021;9;12;2014;3;972,70
2021;9;13;2014;3;973,58
2021;9;14;2014;3;974,46
2021;9;15;2014;3;975,33
2021;9;16;2014;3;976,21
2021;9;17;2014;3;977,09
2021;9;18;2014;3;977,96
2021;9;19;2014;3;978,84
2021;9;20;2014;3;979,72
2021;9;21;2014;3;980,60
2021;9;22;2014;3;981,47
2021;9;23;2014;3;982,35
2021;9;24;2014;3;983,23
2021;9;25;2014;3;984,10
2021;9;26;2014;3;984,98
2021;9;27;2014;3;985,86
2021;9;28;2014;3;986,74
2021;9;29;2014;3;987,61
2021;9;30;2014;3;988,49
2021;9;1;2014;4;934,57
2021;9;2;2014;4;935,42
2021;9;3;2014;4;936,27
2021;9;4;2014;4;937,13
2021;9;5;2014;4;937,98
2021;9;6;2014;4;938,83
2021;9;7;2014;4;939,69
2021;9;8;2014;4;940,54
2021;9;9;2014;4;941,39
2021;9;10;2014;4;942,25
2021;9;11;2014;4;943,10
2021;9;12;2014;4;943,96
2021;9;13;2014;4;944,81
2021;9;14;2014;4;945,66
2021;9;15;2014;4;946,52
2021;9;16;2014;4;947,37
2021;9;17;2014;4;948,22
2021;9;18;2014;4;949,08
2021;9;19;2014;4;949,93
2021;9;20;2014;4;950,79
2021;9;21;2014;4;951,64
2021;9;22;2014;4;952,49
2021;9;23;2014;4;953,35
2021;9;24;2014;4;954,20
2021;9;25;2014;4;955,05
2021;9;26;2014;4;955,91
2021;9;27;2014;4;956,76
2021;9;28;2014;4;957,61
2021;9;29;2014;4;958,47
2021;9;30;2014;4;959,32
2021;9;1;2014;5;909,32
2021;9;2;2014;5;910,16
2021;9;3;2014;5;910,99
2021;9;4;2014;5;911,82
2021;9;5;2014;5;912,66
2021;9;6;2014;5;913,49
2021;9;7;2014;5;914,32
2021;9;8;2014;5;915,15
2021;9;9;2014;5;915,99
2021;9;10;2014;5;916,82
2021;9;11;2014;5;917,65
2021;9;12;2014;5;918,49
2021;9;13;2014;5;919,32
2021;9;14;2014;5;920,15
2021;9;15;2014;5;920,98
2021;9;16;2014;5;921,82
2021;9;17;2014;5;922,65
2021;9;18;2014;5;923,48
2021;9;19;2014;5;924,32
2021;9;20;2014;5;925,15
2021;9;21;2014;5;925,98
2021;9;22;2014;5;926,81
2021;9;23;2014;5;927,65
2021;9;24;2014;5;928,48
2021;9;25;2014;5;929,31
2021;9;26;2014;5;930,15
2021;9;27;2014;5;930,98
2021;9;28;2014;5;931,81
2021;9;29;2014;5;932,64
2021;9;30;2014;5;933,48
2021;9;1;2014;6;883,87
2021;9;2;2014;6;884,68
2021;9;3;2014;6;885,49
2021;9;4;2014;6;886,30
2021;9;5;2014;6;887,12
2021;9;6;2014;6;887,93
2021;9;7;2014;6;888,74
2021;9;8;2014;6;889,55
2021;9;9;2014;6;890,36
2021;9;10;2014;6;891,17
2021;9;11;2014;6;891,99
2021;9;12;2014;6;892,80
2021;9;13;2014;6;893,61
2021;9;14;2014;6;894,42
2021;9;15;2014;6;895,23
2021;9;16;2014;6;896,05
2021;9;17;2014;6;896,86
2021;9;18;2014;6;897,67
2021;9;19;2014;6;898,48
2021;9;20;2014;6;899,29
2021;9;21;2014;6;900,10
2021;9;22;2014;6;900,92
2021;9;23;2014;6;901,73
2021;9;24;2014;6;902,54
2021;9;25;2014;6;903,35
2021;9;26;2014;6;904,16
2021;9;27;2014;6;904,98
2021;9;28;2014;6;905,79
2021;9;29;2014;6;906,60
2021;9;30;2014;6;907,41
2021;9;1;2014;7;857,61
2021;9;2;2014;7;858,40
2021;9;3;2014;7;859,19
2021;9;4;2014;7;859,98
2021;9;5;2014;7;860,77
2021;9;6;2014;7;861,56
2021;9;7;2014;7;862,35
2021;9;8;2014;7;863,14
2021;9;9;2014;7;863,93
2021;9;10;2014;7;864,72
2021;9;11;2014;7;865,51
2021;9;12;2014;7;866,30
2021;9;13;2014;7;867,09
2021;9;14;2014;7;867,88
2021;9;15;2014;7;868,67
2021;9;16;2014;7;869,46
2021;9;17;2014;7;870,25
2021;9;18;2014;7;871,04
2021;9;19;2014;7;871,83
2021;9;20;2014;7;872,62
2021;9;21;2014;7;873,41
2021;9;22;2014;7;874,20
2021;9;23;2014;7;874,99
2021;9;24;2014;7;875,78
2021;9;25;2014;7;876,57
2021;9;26;2014;7;877,36
2021;9;27;2014;7;878,15
2021;9;28;2014;7;878,95
2021;9;29;2014;7;879,74
2021;9;30;2014;7;880,53
2021;9;1;2014;8;833,37
2021;9;2;2014;8;834,14
2021;9;3;2014;8;834,91
2021;9;4;2014;8;835,68
2021;9;5;2014;8;836,45
2021;9;6;2014;8;837,22
2021;9;7;2014;8;837,99
2021;9;8;2014;8;838,76
2021;9;9;2014;8;839,53
2021;9;10;2014;8;840,30
2021;9;11;2014;8;841,07
2021;9;12;2014;8;841,84
2021;9;13;2014;8;842,61
2021;9;14;2014;8;843,38
2021;9;15;2014;8;844,15
2021;9;16;2014;8;844,92
2021;9;17;2014;8;845,69
2021;9;18;2014;8;846,46
2021;9;19;2014;8;847,23
2021;9;20;2014;8;848,00
2021;9;21;2014;8;848,77
2021;9;22;2014;8;849,54
2021;9;23;2014;8;850,31
2021;9;24;2014;8;851,08
2021;9;25;2014;8;851,85
2021;9;26;2014;8;852,62
2021;9;27;2014;8;853,39
2021;9;28;2014;8;854,16
2021;9;29;2014;8;854,93
2021;9;30;2014;8;855,70
2021;9;1;2014;9;809,67
2021;9;2;2014;9;810,42
2021;9;3;2014;9;811,17
2021;9;4;2014;9;811,92
2021;9;5;2014;9;812,67
2021;9;6;2014;9;813,42
2021;9;7;2014;9;814,17
2021;9;8;2014;9;814,92
2021;9;9;2014;9;815,67
2021;9;10;2014;9;816,42
2021;9;11;2014;9;817,17
2021;9;12;2014;9;817,92
2021;9;13;2014;9;818,67
2021;9;14;2014;9;819,42
2021;9;15;2014;9;820,17
2021;9;16;2014;9;820,92
2021;9;17;2014;9;821,68
2021;9;18;2014;9;822,43
2021;9;19;2014;9;823,18
2021;9;20;2014;9;823,93
2021;9;21;2014;9;824,68
2021;9;22;2014;9;825,43
2021;9;23;2014;9;826,18
2021;9;24;2014;9;826,93
2021;9;25;2014;9;827,68
2021;9;26;2014;9;828,43
2021;9;27;2014;9;829,18
2021;9;28;2014;9;829,93
2021;9;29;2014;9;830,68
2021;9;30;2014;9;831,43
2021;9;1;2014;10;785,85
2021;9;2;2014;10;786,58
2021;9;3;2014;10;787,31
2021;9;4;2014;10;788,04
2021;9;5;2014;10;788,77
2021;9;6;2014;10;789,51
2021;9;7;2014;10;790,24
2021;9;8;2014;10;790,97
2021;9;9;2014;10;791,70
2021;9;10;2014;10;792,43
2021;9;11;2014;10;793,16
2021;9;12;2014;10;793,89
2021;9;13;2014;10;794,62
2021;9;14;2014;10;795,35
2021;9;15;2014;10;796,08
2021;9;16;2014;10;796,82
2021;9;17;2014;10;797,55
2021;9;18;2014;10;798,28
2021;9;19;2014;10;799,01
2021;9;20;2014;10;799,74
2021;9;21;2014;10;800,47
2021;9;22;2014;10;801,20
2021;9;23;2014;10;801,93
2021;9;24;2014;10;802,66
2021;9;25;2014;10;803,39
2021;9;26;2014;10;804,12
2021;9;27;2014;10;804,86
2021;9;28;2014;10;805,59
2021;9;29;2014;10;806,32
2021;9;30;2014;10;807,05
2021;9;1;2014;11;763,56
2021;9;2;2014;11;764,27
2021;9;3;2014;11;764,98
2021;9;4;2014;11;765,70
2021;9;5;2014;11;766,41
2021;9;6;2014;11;767,12
2021;9;7;2014;11;767,83
2021;9;8;2014;11;768,55
2021;9;9;2014;11;769,26
2021;9;10;2014;11;769,97
2021;9;11;2014;11;770,68
2021;9;12;2014;11;771,40
2021;9;13;2014;11;772,11
2021;9;14;2014;11;772,82
2021;9;15;2014;11;773,54
2021;9;16;2014;11;774,25
2021;9;17;2014;11;774,96
2021;9;18;2014;11;775,67
2021;9;19;2014;11;776,39
2021;9;20;2014;11;777,10
2021;9;21;2014;11;777,81
2021;9;22;2014;11;778,52
2021;9;23;2014;11;779,24
2021;9;24;2014;11;779,95
2021;9;25;2014;11;780,66
2021;9;26;2014;11;781,37
2021;9;27;2014;11;782,09
2021;9;28;2014;11;782,80
2021;9;29;2014;11;783,51
2021;9;30;2014;11;784,22
2021;9;1;2014;12;739,66
2021;9;2;2014;12;740,35
2021;9;3;2014;12;741,05
2021;9;4;2014;12;741,74
2021;9;5;2014;12;742,43
2021;9;6;2014;12;743,13
2021;9;7;2014;12;743,82
2021;9;8;2014;12;744,51
2021;9;9;2014;12;745,20
2021;9;10;2014;12;745,90
2021;9;11;2014;12;746,59
2021;9;12;2014;12;747,28
2021;9;13;2014;12;747,98
2021;9;14;2014;12;748,67
2021;9;15;2014;12;749,36
2021;9;16;2014;12;750,05
2021;9;17;2014;12;750,75
2021;9;18;2014;12;751,44
2021;9;19;2014;12;752,13
2021;9;20;2014;12;752,83
2021;9;21;2014;12;753,52
2021;9;22;2014;12;754,21
2021;9;23;2014;12;754,90
2021;9;24;2014;12;755,60
2021;9;25;2014;12;756,29
2021;9;26;2014;12;756,98
2021;9;27;2014;12;757,68
2021;9;28;2014;12;758,37
2021;9;29;2014;12;759,06
2021;9;30;2014;12;759,75
2021;9;1;2015;1;718,83
2021;9;2;2015;1;719,50
2021;9;3;2015;1;720,18
2021;9;4;2015;1;720,86
2021;9;5;2015;1;721,53
2021;9;6;2015;1;722,21
2021;9;7;2015;1;722,88
2021;9;8;2015;1;723,56
2021;9;9;2015;1;724,23
2021;9;10;2015;1;724,91
2021;9;11;2015;1;725,58
2021;9;12;2015;1;726,26
2021;9;13;2015;1;726,94
2021;9;14;2015;1;727,61
2021;9;15;2015;1;728,29
2021;9;16;2015;1;728,96
2021;9;17;2015;1;729,64
2021;9;18;2015;1;730,31
2021;9;19;2015;1;730,99
2021;9;20;2015;1;731,67
2021;9;21;2015;1;732,34
2021;9;22;2015;1;733,02
2021;9;23;2015;1;733,69
2021;9;24;2015;1;734,37
2021;9;25;2015;1;735,04
2021;9;26;2015;1;735,72
2021;9;27;2015;1;736,40
2021;9;28;2015;1;737,07
2021;9;29;2015;1;737,75
2021;9;30;2015;1;738,42
2021;9;1;2015;2;699,03
2021;9;2;2015;2;699,69
2021;9;3;2015;2;700,35
2021;9;4;2015;2;701,01
2021;9;5;2015;2;701,67
2021;9;6;2015;2;702,33
2021;9;7;2015;2;702,99
2021;9;8;2015;2;703,65
2021;9;9;2015;2;704,31
2021;9;10;2015;2;704,97
2021;9;11;2015;2;705,63
2021;9;12;2015;2;706,28
2021;9;13;2015;2;706,94
2021;9;14;2015;2;707,60
2021;9;15;2015;2;708,26
2021;9;16;2015;2;708,92
2021;9;17;2015;2;709,58
2021;9;18;2015;2;710,24
2021;9;19;2015;2;710,90
2021;9;20;2015;2;711,56
2021;9;21;2015;2;712,22
2021;9;22;2015;2;712,88
2021;9;23;2015;2;713,54
2021;9;24;2015;2;714,20
2021;9;25;2015;2;714,86
2021;9;26;2015;2;715,52
2021;9;27;2015;2;716,17
2021;9;28;2015;2;716,83
2021;9;29;2015;2;717,49
2021;9;30;2015;2;718,15
2021;9;1;2015;3;677,80
2021;9;2;2015;3;678,44
2021;9;3;2015;3;679,08
2021;9;4;2015;3;679,72
2021;9;5;2015;3;680,36
2021;9;6;2015;3;681,00
2021;9;7;2015;3;681,65
2021;9;8;2015;3;682,29
2021;9;9;2015;3;682,93
2021;9;10;2015;3;683,57
2021;9;11;2015;3;684,21
2021;9;12;2015;3;684,85
2021;9;13;2015;3;685,50
2021;9;14;2015;3;686,14
2021;9;15;2015;3;686,78
2021;9;16;2015;3;687,42
2021;9;17;2015;3;688,06
2021;9;18;2015;3;688,71
2021;9;19;2015;3;689,35
2021;9;20;2015;3;689,99
2021;9;21;2015;3;690,63
2021;9;22;2015;3;691,27
2021;9;23;2015;3;691,91
2021;9;24;2015;3;692,56
2021;9;25;2015;3;693,20
2021;9;26;2015;3;693,84
2021;9;27;2015;3;694,48
2021;9;28;2015;3;695,12
2021;9;29;2015;3;695,77
2021;9;30;2015;3;696,41
2021;9;1;2015;4;657,50
2021;9;2;2015;4;658,12
2021;9;3;2015;4;658,75
2021;9;4;2015;4;659,37
2021;9;5;2015;4;660,00
2021;9;6;2015;4;660,62
2021;9;7;2015;4;661,25
2021;9;8;2015;4;661,87
2021;9;9;2015;4;662,50
2021;9;10;2015;4;663,12
2021;9;11;2015;4;663,75
2021;9;12;2015;4;664,37
2021;9;13;2015;4;665,00
2021;9;14;2015;4;665,62
2021;9;15;2015;4;666,25
2021;9;16;2015;4;666,87
2021;9;17;2015;4;667,50
2021;9;18;2015;4;668,12
2021;9;19;2015;4;668,75
2021;9;20;2015;4;669,37
2021;9;21;2015;4;670,00
2021;9;22;2015;4;670,62
2021;9;23;2015;4;671,25
2021;9;24;2015;4;671,87
2021;9;25;2015;4;672,50
2021;9;26;2015;4;673,12
2021;9;27;2015;4;673,75
2021;9;28;2015;4;674,37
2021;9;29;2015;4;675,00
2021;9;30;2015;4;675,62
2021;9;1;2015;5;638,42
2021;9;2;2015;5;639,03
2021;9;3;2015;5;639,64
2021;9;4;2015;5;640,25
2021;9;5;2015;5;640,86
2021;9;6;2015;5;641,47
