a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;2;2013;3;431,72
2018;6;3;2013;3;432,21
2018;6;4;2013;3;432,70
2018;6;5;2013;3;433,19
2018;6;6;2013;3;433,68
2018;6;7;2013;3;434,17
2018;6;8;2013;3;434,67
2018;6;9;2013;3;435,16
2018;6;10;2013;3;435,65
2018;6;11;2013;3;436,14
2018;6;12;2013;3;436,63
2018;6;13;2013;3;437,12
2018;6;14;2013;3;437,61
2018;6;15;2013;3;438,11
2018;6;16;2013;3;438,60
2018;6;17;2013;3;439,09
2018;6;18;2013;3;439,58
2018;6;19;2013;3;440,07
2018;6;20;2013;3;440,56
2018;6;21;2013;3;441,05
2018;6;22;2013;3;441,55
2018;6;23;2013;3;442,04
2018;6;24;2013;3;442,53
2018;6;25;2013;3;443,02
2018;6;26;2013;3;443,51
2018;6;27;2013;3;444,00
2018;6;28;2013;3;444,49
2018;6;29;2013;3;444,98
2018;6;30;2013;3;445,48
2018;6;1;2013;4;416,79
2018;6;2;2013;4;417,27
2018;6;3;2013;4;417,74
2018;6;4;2013;4;418,22
2018;6;5;2013;4;418,70
2018;6;6;2013;4;419,18
2018;6;7;2013;4;419,66
2018;6;8;2013;4;420,13
2018;6;9;2013;4;420,61
2018;6;10;2013;4;421,09
2018;6;11;2013;4;421,57
2018;6;12;2013;4;422,05
2018;6;13;2013;4;422,52
2018;6;14;2013;4;423,00
2018;6;15;2013;4;423,48
2018;6;16;2013;4;423,96
2018;6;17;2013;4;424,44
2018;6;18;2013;4;424,91
2018;6;19;2013;4;425,39
2018;6;20;2013;4;425,87
2018;6;21;2013;4;426,35
2018;6;22;2013;4;426,83
2018;6;23;2013;4;427,30
2018;6;24;2013;4;427,78
2018;6;25;2013;4;428,26
2018;6;26;2013;4;428,74
2018;6;27;2013;4;429,22
2018;6;28;2013;4;429,69
2018;6;29;2013;4;430,17
2018;6;30;2013;4;430,65
2018;6;1;2013;5;402,30
2018;6;2;2013;5;402,77
2018;6;3;2013;5;403,23
2018;6;4;2013;5;403,70
2018;6;5;2013;5;404,16
2018;6;6;2013;5;404,63
2018;6;7;2013;5;405,09
2018;6;8;2013;5;405,56
2018;6;9;2013;5;406,02
2018;6;10;2013;5;406,49
2018;6;11;2013;5;406,95
2018;6;12;2013;5;407,42
2018;6;13;2013;5;407,88
2018;6;14;2013;5;408,34
2018;6;15;2013;5;408,81
2018;6;16;2013;5;409,27
2018;6;17;2013;5;409,74
2018;6;18;2013;5;410,20
2018;6;19;2013;5;410,67
2018;6;20;2013;5;411,13
2018;6;21;2013;5;411,60
2018;6;22;2013;5;412,06
2018;6;23;2013;5;412,53
2018;6;24;2013;5;412,99
2018;6;25;2013;5;413,46
2018;6;26;2013;5;413,92
2018;6;27;2013;5;414,38
2018;6;28;2013;5;414,85
2018;6;29;2013;5;415,31
2018;6;30;2013;5;415,78
2018;6;1;2013;6;388,60
2018;6;2;2013;6;389,05
2018;6;3;2013;6;389,50
2018;6;4;2013;6;389,95
2018;6;5;2013;6;390,41
2018;6;6;2013;6;390,86
2018;6;7;2013;6;391,31
2018;6;8;2013;6;391,76
2018;6;9;2013;6;392,21
2018;6;10;2013;6;392,67
2018;6;11;2013;6;393,12
2018;6;12;2013;6;393,57
2018;6;13;2013;6;394,02
2018;6;14;2013;6;394,47
2018;6;15;2013;6;394,93
2018;6;16;2013;6;395,38
2018;6;17;2013;6;395,83
2018;6;18;2013;6;396,28
2018;6;19;2013;6;396,73
2018;6;20;2013;6;397,19
2018;6;21;2013;6;397,64
2018;6;22;2013;6;398,09
2018;6;23;2013;6;398,54
2018;6;24;2013;6;398,99
2018;6;25;2013;6;399,45
2018;6;26;2013;6;399,90
2018;6;27;2013;6;400,35
2018;6;28;2013;6;400,80
2018;6;29;2013;6;401,25
2018;6;30;2013;6;401,71
2018;6;1;2013;7;373,87
2018;6;2;2013;7;374,31
2018;6;3;2013;7;374,74
2018;6;4;2013;7;375,18
2018;6;5;2013;7;375,62
2018;6;6;2013;7;376,06
2018;6;7;2013;7;376,50
2018;6;8;2013;7;376,94
2018;6;9;2013;7;377,37
2018;6;10;2013;7;377,81
2018;6;11;2013;7;378,25
2018;6;12;2013;7;378,69
2018;6;13;2013;7;379,13
2018;6;14;2013;7;379,57
2018;6;15;2013;7;380,00
2018;6;16;2013;7;380,44
2018;6;17;2013;7;380,88
2018;6;18;2013;7;381,32
2018;6;19;2013;7;381,76
2018;6;20;2013;7;382,20
2018;6;21;2013;7;382,63
2018;6;22;2013;7;383,07
2018;6;23;2013;7;383,51
2018;6;24;2013;7;383,95
2018;6;25;2013;7;384,39
2018;6;26;2013;7;384,83
2018;6;27;2013;7;385,26
2018;6;28;2013;7;385,70
2018;6;29;2013;7;386,14
2018;6;30;2013;7;386,58
2018;6;1;2013;8;361,39
2018;6;2;2013;8;361,82
2018;6;3;2013;8;362,24
2018;6;4;2013;8;362,67
2018;6;5;2013;8;363,10
2018;6;6;2013;8;363,52
2018;6;7;2013;8;363,95
2018;6;8;2013;8;364,38
2018;6;9;2013;8;364,80
2018;6;10;2013;8;365,23
2018;6;11;2013;8;365,66
2018;6;12;2013;8;366,08
2018;6;13;2013;8;366,51
2018;6;14;2013;8;366,94
2018;6;15;2013;8;367,37
2018;6;16;2013;8;367,79
2018;6;17;2013;8;368,22
2018;6;18;2013;8;368,65
2018;6;19;2013;8;369,07
2018;6;20;2013;8;369,50
2018;6;21;2013;8;369,93
2018;6;22;2013;8;370,35
2018;6;23;2013;8;370,78
2018;6;24;2013;8;371,21
2018;6;25;2013;8;371,63
2018;6;26;2013;8;372,06
2018;6;27;2013;8;372,49
2018;6;28;2013;8;372,91
2018;6;29;2013;8;373,34
2018;6;30;2013;8;373,77
2018;6;1;2013;9;349,01
2018;6;2;2013;9;349,43
2018;6;3;2013;9;349,84
2018;6;4;2013;9;350,26
2018;6;5;2013;9;350,67
2018;6;6;2013;9;351,09
2018;6;7;2013;9;351,50
2018;6;8;2013;9;351,92
2018;6;9;2013;9;352,33
2018;6;10;2013;9;352,75
2018;6;11;2013;9;353,16
2018;6;12;2013;9;353,58
2018;6;13;2013;9;354,00
2018;6;14;2013;9;354,41
2018;6;15;2013;9;354,83
2018;6;16;2013;9;355,24
2018;6;17;2013;9;355,66
2018;6;18;2013;9;356,07
2018;6;19;2013;9;356,49
2018;6;20;2013;9;356,90
2018;6;21;2013;9;357,32
2018;6;22;2013;9;357,73
2018;6;23;2013;9;358,15
2018;6;24;2013;9;358,56
2018;6;25;2013;9;358,98
2018;6;26;2013;9;359,39
2018;6;27;2013;9;359,81
2018;6;28;2013;9;360,23
2018;6;29;2013;9;360,64
2018;6;30;2013;9;361,06
2018;6;1;2013;10;336,33
2018;6;2;2013;10;336,73
2018;6;3;2013;10;337,14
2018;6;4;2013;10;337,54
2018;6;5;2013;10;337,94
2018;6;6;2013;10;338,35
2018;6;7;2013;10;338,75
2018;6;8;2013;10;339,15
2018;6;9;2013;10;339,56
2018;6;10;2013;10;339,96
2018;6;11;2013;10;340,37
2018;6;12;2013;10;340,77
2018;6;13;2013;10;341,17
2018;6;14;2013;10;341,58
2018;6;15;2013;10;341,98
2018;6;16;2013;10;342,38
2018;6;17;2013;10;342,79
2018;6;18;2013;10;343,19
2018;6;19;2013;10;343,59
2018;6;20;2013;10;344,00
2018;6;21;2013;10;344,40
2018;6;22;2013;10;344,81
2018;6;23;2013;10;345,21
2018;6;24;2013;10;345,61
2018;6;25;2013;10;346,02
2018;6;26;2013;10;346,42
2018;6;27;2013;10;346,82
2018;6;28;2013;10;347,23
2018;6;29;2013;10;347,63
2018;6;30;2013;10;348,03
2018;6;1;2013;11;325,15
2018;6;2;2013;11;325,55
2018;6;3;2013;11;325,94
2018;6;4;2013;11;326,33
2018;6;5;2013;11;326,73
2018;6;6;2013;11;327,12
2018;6;7;2013;11;327,51
2018;6;8;2013;11;327,91
2018;6;9;2013;11;328,30
2018;6;10;2013;11;328,69
2018;6;11;2013;11;329,09
2018;6;12;2013;11;329,48
2018;6;13;2013;11;329,87
2018;6;14;2013;11;330,27
2018;6;15;2013;11;330,66
2018;6;16;2013;11;331,05
2018;6;17;2013;11;331,45
2018;6;18;2013;11;331,84
2018;6;19;2013;11;332,23
2018;6;20;2013;11;332,62
2018;6;21;2013;11;333,02
2018;6;22;2013;11;333,41
2018;6;23;2013;11;333,80
2018;6;24;2013;11;334,20
2018;6;25;2013;11;334,59
2018;6;26;2013;11;334,98
2018;6;27;2013;11;335,38
2018;6;28;2013;11;335,77
2018;6;29;2013;11;336,16
2018;6;30;2013;11;336,56
2018;6;1;2013;12;313,63
2018;6;2;2013;12;314,01
2018;6;3;2013;12;314,40
2018;6;4;2013;12;314,78
2018;6;5;2013;12;315,16
2018;6;6;2013;12;315,54
2018;6;7;2013;12;315,93
2018;6;8;2013;12;316,31
2018;6;9;2013;12;316,69
2018;6;10;2013;12;317,07
2018;6;11;2013;12;317,46
2018;6;12;2013;12;317,84
2018;6;13;2013;12;318,22
2018;6;14;2013;12;318,60
2018;6;15;2013;12;318,99
2018;6;16;2013;12;319,37
2018;6;17;2013;12;319,75
2018;6;18;2013;12;320,13
2018;6;19;2013;12;320,52
2018;6;20;2013;12;320,90
2018;6;21;2013;12;321,28
2018;6;22;2013;12;321,67
2018;6;23;2013;12;322,05
2018;6;24;2013;12;322,43
2018;6;25;2013;12;322,81
2018;6;26;2013;12;323,20
2018;6;27;2013;12;323,58
2018;6;28;2013;12;323,96
2018;6;29;2013;12;324,34
2018;6;30;2013;12;324,73
2018;6;1;2014;1;302,48
2018;6;2;2014;1;302,85
2018;6;3;2014;1;303,23
2018;6;4;2014;1;303,60
2018;6;5;2014;1;303,97
2018;6;6;2014;1;304,34
2018;6;7;2014;1;304,71
2018;6;8;2014;1;305,09
2018;6;9;2014;1;305,46
2018;6;10;2014;1;305,83
2018;6;11;2014;1;306,20
2018;6;12;2014;1;306,58
2018;6;13;2014;1;306,95
2018;6;14;2014;1;307,32
2018;6;15;2014;1;307,69
2018;6;16;2014;1;308,07
2018;6;17;2014;1;308,44
2018;6;18;2014;1;308,81
2018;6;19;2014;1;309,18
2018;6;20;2014;1;309,55
2018;6;21;2014;1;309,93
2018;6;22;2014;1;310,30
2018;6;23;2014;1;310,67
2018;6;24;2014;1;311,04
2018;6;25;2014;1;311,42
2018;6;26;2014;1;311,79
2018;6;27;2014;1;312,16
2018;6;28;2014;1;312,53
2018;6;29;2014;1;312,90
2018;6;30;2014;1;313,28
2018;6;1;2014;2;292,88
2018;6;2;2014;2;293,24
2018;6;3;2014;2;293,60
2018;6;4;2014;2;293,97
2018;6;5;2014;2;294,33
2018;6;6;2014;2;294,69
2018;6;7;2014;2;295,06
2018;6;8;2014;2;295,42
2018;6;9;2014;2;295,78
2018;6;10;2014;2;296,15
2018;6;11;2014;2;296,51
2018;6;12;2014;2;296,87
2018;6;13;2014;2;297,24
2018;6;14;2014;2;297,60
2018;6;15;2014;2;297,97
2018;6;16;2014;2;298,33
2018;6;17;2014;2;298,69
2018;6;18;2014;2;299,06
2018;6;19;2014;2;299,42
2018;6;20;2014;2;299,78
2018;6;21;2014;2;300,15
2018;6;22;2014;2;300,51
2018;6;23;2014;2;300,87
2018;6;24;2014;2;301,24
2018;6;25;2014;2;301,60
2018;6;26;2014;2;301,96
2018;6;27;2014;2;302,33
2018;6;28;2014;2;302,69
2018;6;29;2014;2;303,05
2018;6;30;2014;2;303,42
2018;6;1;2014;3;282,66
2018;6;2;2014;3;283,01
2018;6;3;2014;3;283,37
2018;6;4;2014;3;283,72
2018;6;5;2014;3;284,08
2018;6;6;2014;3;284,43
2018;6;7;2014;3;284,78
2018;6;8;2014;3;285,14
2018;6;9;2014;3;285,49
2018;6;10;2014;3;285,85
2018;6;11;2014;3;286,20
2018;6;12;2014;3;286,55
2018;6;13;2014;3;286,91
2018;6;14;2014;3;287,26
2018;6;15;2014;3;287,62
2018;6;16;2014;3;287,97
2018;6;17;2014;3;288,32
2018;6;18;2014;3;288,68
2018;6;19;2014;3;289,03
2018;6;20;2014;3;289,39
2018;6;21;2014;3;289,74
2018;6;22;2014;3;290,09
2018;6;23;2014;3;290,45
2018;6;24;2014;3;290,80
2018;6;25;2014;3;291,15
2018;6;26;2014;3;291,51
2018;6;27;2014;3;291,86
2018;6;28;2014;3;292,22
2018;6;29;2014;3;292,57
2018;6;30;2014;3;292,92
2018;6;1;2014;4;272,41
2018;6;2;2014;4;272,75
2018;6;3;2014;4;273,09
2018;6;4;2014;4;273,44
2018;6;5;2014;4;273,78
2018;6;6;2014;4;274,13
2018;6;7;2014;4;274,47
2018;6;8;2014;4;274,82
2018;6;9;2014;4;275,16
2018;6;10;2014;4;275,51
2018;6;11;2014;4;275,85
2018;6;12;2014;4;276,19
2018;6;13;2014;4;276,54
2018;6;14;2014;4;276,88
2018;6;15;2014;4;277,23
2018;6;16;2014;4;277,57
2018;6;17;2014;4;277,92
2018;6;18;2014;4;278,26
2018;6;19;2014;4;278,61
2018;6;20;2014;4;278,95
2018;6;21;2014;4;279,30
2018;6;22;2014;4;279,64
2018;6;23;2014;4;279,98
2018;6;24;2014;4;280,33
2018;6;25;2014;4;280,67
2018;6;26;2014;4;281,02
2018;6;27;2014;4;281,36
2018;6;28;2014;4;281,71
2018;6;29;2014;4;282,05
2018;6;30;2014;4;282,40
2018;6;1;2014;5;263,32
2018;6;2;2014;5;263,66
2018;6;3;2014;5;263,99
2018;6;4;2014;5;264,33
2018;6;5;2014;5;264,66
2018;6;6;2014;5;265,00
2018;6;7;2014;5;265,34
2018;6;8;2014;5;265,67
2018;6;9;2014;5;266,01
2018;6;10;2014;5;266,34
2018;6;11;2014;5;266,68
2018;6;12;2014;5;267,02
2018;6;13;2014;5;267,35
2018;6;14;2014;5;267,69
2018;6;15;2014;5;268,02
2018;6;16;2014;5;268,36
2018;6;17;2014;5;268,70
2018;6;18;2014;5;269,03
2018;6;19;2014;5;269,37
2018;6;20;2014;5;269,71
2018;6;21;2014;5;270,04
2018;6;22;2014;5;270,38
2018;6;23;2014;5;270,71
2018;6;24;2014;5;271,05
2018;6;25;2014;5;271,39
2018;6;26;2014;5;271,72
2018;6;27;2014;5;272,06
2018;6;28;2014;5;272,39
2018;6;29;2014;5;272,73
2018;6;30;2014;5;273,07
2018;6;1;2014;6;254,16
2018;6;2;2014;6;254,48
2018;6;3;2014;6;254,81
2018;6;4;2014;6;255,14
2018;6;5;2014;6;255,47
2018;6;6;2014;6;255,79
2018;6;7;2014;6;256,12
2018;6;8;2014;6;256,45
2018;6;9;2014;6;256,78
2018;6;10;2014;6;257,10
2018;6;11;2014;6;257,43
2018;6;12;2014;6;257,76
2018;6;13;2014;6;258,09
2018;6;14;2014;6;258,42
2018;6;15;2014;6;258,74
2018;6;16;2014;6;259,07
2018;6;17;2014;6;259,40
2018;6;18;2014;6;259,73
2018;6;19;2014;6;260,05
2018;6;20;2014;6;260,38
2018;6;21;2014;6;260,71
2018;6;22;2014;6;261,04
2018;6;23;2014;6;261,36
2018;6;24;2014;6;261,69
2018;6;25;2014;6;262,02
2018;6;26;2014;6;262,35
2018;6;27;2014;6;262,67
2018;6;28;2014;6;263,00
2018;6;29;2014;6;263,33
2018;6;30;2014;6;263,66
2018;6;1;2014;7;244,70
2018;6;2;2014;7;245,02
2018;6;3;2014;7;245,34
2018;6;4;2014;7;245,66
2018;6;5;2014;7;245,98
2018;6;6;2014;7;246,30
2018;6;7;2014;7;246,62
2018;6;8;2014;7;246,94
2018;6;9;2014;7;247,26
2018;6;10;2014;7;247,57
2018;6;11;2014;7;247,89
2018;6;12;2014;7;248,21
2018;6;13;2014;7;248,53
2018;6;14;2014;7;248,85
2018;6;15;2014;7;249,17
2018;6;16;2014;7;249,49
2018;6;17;2014;7;249,81
2018;6;18;2014;7;250,13
2018;6;19;2014;7;250,44
2018;6;20;2014;7;250,76
2018;6;21;2014;7;251,08
2018;6;22;2014;7;251,40
2018;6;23;2014;7;251,72
2018;6;24;2014;7;252,04
2018;6;25;2014;7;252,36
2018;6;26;2014;7;252,68
2018;6;27;2014;7;252,99
2018;6;28;2014;7;253,31
2018;6;29;2014;7;253,63
2018;6;30;2014;7;253,95
2018;6;1;2014;8;235,98
2018;6;2;2014;8;236,29
2018;6;3;2014;8;236,60
2018;6;4;2014;8;236,91
2018;6;5;2014;8;237,22
2018;6;6;2014;8;237,53
2018;6;7;2014;8;237,84
2018;6;8;2014;8;238,15
2018;6;9;2014;8;238,46
2018;6;10;2014;8;238,77
2018;6;11;2014;8;239,09
2018;6;12;2014;8;239,40
2018;6;13;2014;8;239,71
2018;6;14;2014;8;240,02
2018;6;15;2014;8;240,33
2018;6;16;2014;8;240,64
2018;6;17;2014;8;240,95
2018;6;18;2014;8;241,26
2018;6;19;2014;8;241,57
2018;6;20;2014;8;241,88
2018;6;21;2014;8;242,19
2018;6;22;2014;8;242,50
2018;6;23;2014;8;242,81
2018;6;24;2014;8;243,13
2018;6;25;2014;8;243,44
2018;6;26;2014;8;243,75
2018;6;27;2014;8;244,06
2018;6;28;2014;8;244,37
2018;6;29;2014;8;244,68
2018;6;30;2014;8;244,99
2018;6;1;2014;9;227,45
2018;6;2;2014;9;227,75
2018;6;3;2014;9;228,05
2018;6;4;2014;9;228,35
2018;6;5;2014;9;228,66
2018;6;6;2014;9;228,96
2018;6;7;2014;9;229,26
2018;6;8;2014;9;229,57
2018;6;9;2014;9;229,87
2018;6;10;2014;9;230,17
2018;6;11;2014;9;230,48
2018;6;12;2014;9;230,78
2018;6;13;2014;9;231,08
2018;6;14;2014;9;231,38
2018;6;15;2014;9;231,69
2018;6;16;2014;9;231,99
2018;6;17;2014;9;232,29
2018;6;18;2014;9;232,60
2018;6;19;2014;9;232,90
2018;6;20;2014;9;233,20
2018;6;21;2014;9;233,50
2018;6;22;2014;9;233,81
2018;6;23;2014;9;234,11
2018;6;24;2014;9;234,41
2018;6;25;2014;9;234,72
2018;6;26;2014;9;235,02
2018;6;27;2014;9;235,32
2018;6;28;2014;9;235,62
2018;6;29;2014;9;235,93
2018;6;30;2014;9;236,23
2018;6;1;2014;10;218,87
2018;6;2;2014;10;219,17
2018;6;3;2014;10;219,46
2018;6;4;2014;10;219,76
2018;6;5;2014;10;220,05
2018;6;6;2014;10;220,35
2018;6;7;2014;10;220,64
2018;6;8;2014;10;220,94
2018;6;9;2014;10;221,23
2018;6;10;2014;10;221,53
2018;6;11;2014;10;221,82
2018;6;12;2014;10;222,12
2018;6;13;2014;10;222,41
2018;6;14;2014;10;222,71
2018;6;15;2014;10;223,00
2018;6;16;2014;10;223,30
2018;6;17;2014;10;223,59
2018;6;18;2014;10;223,89
2018;6;19;2014;10;224,18
2018;6;20;2014;10;224,48
2018;6;21;2014;10;224,77
2018;6;22;2014;10;225,07
2018;6;23;2014;10;225,36
2018;6;24;2014;10;225,66
2018;6;25;2014;10;225,95
2018;6;26;2014;10;226,25
2018;6;27;2014;10;226,54
2018;6;28;2014;10;226,84
2018;6;29;2014;10;227,13
2018;6;30;2014;10;227,43
2018;6;1;2014;11;210,85
2018;6;2;2014;11;211,14
2018;6;3;2014;11;211,42
2018;6;4;2014;11;211,71
2018;6;5;2014;11;212,00
2018;6;6;2014;11;212,29
2018;6;7;2014;11;212,57
2018;6;8;2014;11;212,86
2018;6;9;2014;11;213,15
2018;6;10;2014;11;213,44
2018;6;11;2014;11;213,73
2018;6;12;2014;11;214,01
2018;6;13;2014;11;214,30
2018;6;14;2014;11;214,59
2018;6;15;2014;11;214,88
2018;6;16;2014;11;215,16
2018;6;17;2014;11;215,45
2018;6;18;2014;11;215,74
2018;6;19;2014;11;216,03
2018;6;20;2014;11;216,31
2018;6;21;2014;11;216,60
2018;6;22;2014;11;216,89
2018;6;23;2014;11;217,18
2018;6;24;2014;11;217,46
2018;6;25;2014;11;217,75
2018;6;26;2014;11;218,04
2018;6;27;2014;11;218,33
2018;6;28;2014;11;218,61
2018;6;29;2014;11;218,90
2018;6;30;2014;11;219,19
2018;6;1;2014;12;202,25
2018;6;2;2014;12;202,53
2018;6;3;2014;12;202,81
2018;6;4;2014;12;203,09
2018;6;5;2014;12;203,37
2018;6;6;2014;12;203,65
2018;6;7;2014;12;203,92
2018;6;8;2014;12;204,20
2018;6;9;2014;12;204,48
2018;6;10;2014;12;204,76
2018;6;11;2014;12;205,04
2018;6;12;2014;12;205,32
2018;6;13;2014;12;205,60
2018;6;14;2014;12;205,88
2018;6;15;2014;12;206,16
2018;6;16;2014;12;206,44
2018;6;17;2014;12;206,72
2018;6;18;2014;12;207,00
2018;6;19;2014;12;207,28
2018;6;20;2014;12;207,56
2018;6;21;2014;12;207,84
2018;6;22;2014;12;208,12
2018;6;23;2014;12;208,40
2018;6;24;2014;12;208,68
2018;6;25;2014;12;208,96
2018;6;26;2014;12;209,24
2018;6;27;2014;12;209,52
2018;6;28;2014;12;209,80
2018;6;29;2014;12;210,08
2018;6;30;2014;12;210,35
2018;6;1;2015;1;194,75
2018;6;2;2015;1;195,02
2018;6;3;2015;1;195,29
2018;6;4;2015;1;195,57
2018;6;5;2015;1;195,84
2018;6;6;2015;1;196,11
2018;6;7;2015;1;196,38
2018;6;8;2015;1;196,66
2018;6;9;2015;1;196,93
2018;6;10;2015;1;197,20
2018;6;11;2015;1;197,47
2018;6;12;2015;1;197,75
2018;6;13;2015;1;198,02
2018;6;14;2015;1;198,29
2018;6;15;2015;1;198,57
2018;6;16;2015;1;198,84
2018;6;17;2015;1;199,11
2018;6;18;2015;1;199,38
2018;6;19;2015;1;199,66
2018;6;20;2015;1;199,93
2018;6;21;2015;1;200,20
2018;6;22;2015;1;200,47
2018;6;23;2015;1;200,75
2018;6;24;2015;1;201,02
2018;6;25;2015;1;201,29
2018;6;26;2015;1;201,56
2018;6;27;2015;1;201,84
2018;6;28;2015;1;202,11
2018;6;29;2015;1;202,38
2018;6;30;2015;1;202,65
2018;6;1;2015;2;187,62
2018;6;2;2015;2;187,89
2018;6;3;2015;2;188,15
2018;6;4;2015;2;188,42
2018;6;5;2015;2;188,69
2018;6;6;2015;2;188,95
2018;6;7;2015;2;189,22
2018;6;8;2015;2;189,48
2018;6;9;2015;2;189,75
2018;6;10;2015;2;190,02
2018;6;11;2015;2;190,28
2018;6;12;2015;2;190,55
2018;6;13;2015;2;190,81
2018;6;14;2015;2;191,08
2018;6;15;2015;2;191,35
2018;6;16;2015;2;191,61
2018;6;17;2015;2;191,88
2018;6;18;2015;2;192,15
2018;6;19;2015;2;192,41
2018;6;20;2015;2;192,68
2018;6;21;2015;2;192,94
2018;6;22;2015;2;193,21
2018;6;23;2015;2;193,48
2018;6;24;2015;2;193,74
2018;6;25;2015;2;194,01
2018;6;26;2015;2;194,27
2018;6;27;2015;2;194,54
2018;6;28;2015;2;194,81
2018;6;29;2015;2;195,07
2018;6;30;2015;2;195,34
2018;6;1;2015;3;179,98
2018;6;2;2015;3;180,24
2018;6;3;2015;3;180,50
2018;6;4;2015;3;180,75
2018;6;5;2015;3;181,01
2018;6;6;2015;3;181,27
2018;6;7;2015;3;181,53
2018;6;8;2015;3;181,79
2018;6;9;2015;3;182,05
2018;6;10;2015;3;182,31
2018;6;11;2015;3;182,57
2018;6;12;2015;3;182,83
2018;6;13;2015;3;183,09
2018;6;14;2015;3;183,34
2018;6;15;2015;3;183,60
2018;6;16;2015;3;183,86
2018;6;17;2015;3;184,12
2018;6;18;2015;3;184,38
2018;6;19;2015;3;184,64
2018;6;20;2015;3;184,90
2018;6;21;2015;3;185,16
2018;6;22;2015;3;185,42
2018;6;23;2015;3;185,68
2018;6;24;2015;3;185,93
2018;6;25;2015;3;186,19
2018;6;26;2015;3;186,45
2018;6;27;2015;3;186,71
2018;6;28;2015;3;186,97
2018;6;29;2015;3;187,23
2018;6;30;2015;3;187,49
2018;6;1;2015;4;172,67
2018;6;2;2015;4;172,92
2018;6;3;2015;4;173,18
2018;6;4;2015;4;173,43
2018;6;5;2015;4;173,68
2018;6;6;2015;4;173,93
2018;6;7;2015;4;174,18
2018;6;8;2015;4;174,44
2018;6;9;2015;4;174,69
2018;6;10;2015;4;174,94
2018;6;11;2015;4;175,19
2018;6;12;2015;4;175,45
2018;6;13;2015;4;175,70
2018;6;14;2015;4;175,95
2018;6;15;2015;4;176,20
2018;6;16;2015;4;176,45
2018;6;17;2015;4;176,71
2018;6;18;2015;4;176,96
2018;6;19;2015;4;177,21
2018;6;20;2015;4;177,46
2018;6;21;2015;4;177,72
2018;6;22;2015;4;177,97
2018;6;23;2015;4;178,22
2018;6;24;2015;4;178,47
2018;6;25;2015;4;178,72
2018;6;26;2015;4;178,98
2018;6;27;2015;4;179,23
2018;6;28;2015;4;179,48
2018;6;29;2015;4;179,73
2018;6;30;2015;4;179,99
2018;6;1;2015;5;165,80
2018;6;2;2015;5;166,05
2018;6;3;2015;5;166,30
2018;6;4;2015;5;166,54
2018;6;5;2015;5;166,79
2018;6;6;2015;5;167,03
2018;6;7;2015;5;167,28
2018;6;8;2015;5;167,52
2018;6;9;2015;5;167,77
2018;6;10;2015;5;168,02
2018;6;11;2015;5;168,26
2018;6;12;2015;5;168,51
2018;6;13;2015;5;168,75
2018;6;14;2015;5;169,00
2018;6;15;2015;5;169,25
2018;6;16;2015;5;169,49
2018;6;17;2015;5;169,74
2018;6;18;2015;5;169,98
2018;6;19;2015;5;170,23
2018;6;20;2015;5;170,48
2018;6;21;2015;5;170,72
2018;6;22;2015;5;170,97
2018;6;23;2015;5;171,21
2018;6;24;2015;5;171,46
2018;6;25;2015;5;171,70
2018;6;26;2015;5;171,95
2018;6;27;2015;5;172,20
2018;6;28;2015;5;172,44
2018;6;29;2015;5;172,69
2018;6;30;2015;5;172,93
2018;6;1;2015;6;159,22
2018;6;2;2015;6;159,46
2018;6;3;2015;6;159,70
2018;6;4;2015;6;159,94
2018;6;5;2015;6;160,18
2018;6;6;2015;6;160,42
2018;6;7;2015;6;160,66
2018;6;8;2015;6;160,90
2018;6;9;2015;6;161,14
2018;6;10;2015;6;161,38
2018;6;11;2015;6;161,62
2018;6;12;2015;6;161,86
2018;6;13;2015;6;162,10
2018;6;14;2015;6;162,34
2018;6;15;2015;6;162,58
2018;6;16;2015;6;162,82
2018;6;17;2015;6;163,06
2018;6;18;2015;6;163,30
2018;6;19;2015;6;163,54
2018;6;20;2015;6;163,78
2018;6;21;2015;6;164,02
2018;6;22;2015;6;164,26
2018;6;23;2015;6;164,50
2018;6;24;2015;6;164,74
2018;6;25;2015;6;164,98
2018;6;26;2015;6;165,22
2018;6;27;2015;6;165,46
2018;6;28;2015;6;165,70
2018;6;29;2015;6;165,93
2018;6;30;2015;6;166,17
2018;6;1;2015;7;152,77
2018;6;2;2015;7;153,00
2018;6;3;2015;7;153,24
2018;6;4;2015;7;153,47
2018;6;5;2015;7;153,71
2018;6;6;2015;7;153,94
2018;6;7;2015;7;154,17
2018;6;8;2015;7;154,41
2018;6;9;2015;7;154,64
2018;6;10;2015;7;154,88
2018;6;11;2015;7;155,11
2018;6;12;2015;7;155,34
2018;6;13;2015;7;155,58
2018;6;14;2015;7;155,81
2018;6;15;2015;7;156,04
2018;6;16;2015;7;156,28
2018;6;17;2015;7;156,51
2018;6;18;2015;7;156,75
2018;6;19;2015;7;156,98
2018;6;20;2015;7;157,21
2018;6;21;2015;7;157,45
2018;6;22;2015;7;157,68
2018;6;23;2015;7;157,91
2018;6;24;2015;7;158,15
2018;6;25;2015;7;158,38
2018;6;26;2015;7;158,62
2018;6;27;2015;7;158,85
2018;6;28;2015;7;159,08
2018;6;29;2015;7;159,32
2018;6;30;2015;7;159,55
2018;6;1;2015;8;146,52
2018;6;2;2015;8;146,74
2018;6;3;2015;8;146,97
