a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;13;1989;8;632,35
2019;3;14;1989;8;632,42
2019;3;15;1989;8;632,49
2019;3;16;1989;8;632,55
2019;3;17;1989;8;632,62
2019;3;18;1989;8;632,69
2019;3;19;1989;8;632,75
2019;3;20;1989;8;632,82
2019;3;21;1989;8;632,89
2019;3;22;1989;8;632,95
2019;3;23;1989;8;633,02
2019;3;24;1989;8;633,08
2019;3;25;1989;8;633,15
2019;3;26;1989;8;633,22
2019;3;27;1989;8;633,28
2019;3;28;1989;8;633,35
2019;3;29;1989;8;633,42
2019;3;30;1989;8;633,48
2019;3;31;1989;8;633,55
2019;3;1;1989;9;628,47
2019;3;2;1989;9;628,54
2019;3;3;1989;9;628,61
2019;3;4;1989;9;628,67
2019;3;5;1989;9;628,74
2019;3;6;1989;9;628,81
2019;3;7;1989;9;628,87
2019;3;8;1989;9;628,94
2019;3;9;1989;9;629,00
2019;3;10;1989;9;629,07
2019;3;11;1989;9;629,14
2019;3;12;1989;9;629,20
2019;3;13;1989;9;629,27
2019;3;14;1989;9;629,34
2019;3;15;1989;9;629,40
2019;3;16;1989;9;629,47
2019;3;17;1989;9;629,54
2019;3;18;1989;9;629,60
2019;3;19;1989;9;629,67
2019;3;20;1989;9;629,74
2019;3;21;1989;9;629,80
2019;3;22;1989;9;629,87
2019;3;23;1989;9;629,93
2019;3;24;1989;9;630,00
2019;3;25;1989;9;630,07
2019;3;26;1989;9;630,13
2019;3;27;1989;9;630,20
2019;3;28;1989;9;630,27
2019;3;29;1989;9;630,33
2019;3;30;1989;9;630,40
2019;3;31;1989;9;630,47
2019;3;1;1989;10;625,10
2019;3;2;1989;10;625,17
2019;3;3;1989;10;625,24
2019;3;4;1989;10;625,30
2019;3;5;1989;10;625,37
2019;3;6;1989;10;625,44
2019;3;7;1989;10;625,50
2019;3;8;1989;10;625,57
2019;3;9;1989;10;625,63
2019;3;10;1989;10;625,70
2019;3;11;1989;10;625,77
2019;3;12;1989;10;625,83
2019;3;13;1989;10;625,90
2019;3;14;1989;10;625,97
2019;3;15;1989;10;626,03
2019;3;16;1989;10;626,10
2019;3;17;1989;10;626,17
2019;3;18;1989;10;626,23
2019;3;19;1989;10;626,30
2019;3;20;1989;10;626,36
2019;3;21;1989;10;626,43
2019;3;22;1989;10;626,50
2019;3;23;1989;10;626,56
2019;3;24;1989;10;626,63
2019;3;25;1989;10;626,70
2019;3;26;1989;10;626,76
2019;3;27;1989;10;626,83
2019;3;28;1989;10;626,90
2019;3;29;1989;10;626,96
2019;3;30;1989;10;627,03
2019;3;31;1989;10;627,10
2019;3;1;1989;11;622,65
2019;3;2;1989;11;622,72
2019;3;3;1989;11;622,79
2019;3;4;1989;11;622,85
2019;3;5;1989;11;622,92
2019;3;6;1989;11;622,99
2019;3;7;1989;11;623,05
2019;3;8;1989;11;623,12
2019;3;9;1989;11;623,18
2019;3;10;1989;11;623,25
2019;3;11;1989;11;623,32
2019;3;12;1989;11;623,38
2019;3;13;1989;11;623,45
2019;3;14;1989;11;623,52
2019;3;15;1989;11;623,58
2019;3;16;1989;11;623,65
2019;3;17;1989;11;623,72
2019;3;18;1989;11;623,78
2019;3;19;1989;11;623,85
2019;3;20;1989;11;623,91
2019;3;21;1989;11;623,98
2019;3;22;1989;11;624,05
2019;3;23;1989;11;624,11
2019;3;24;1989;11;624,18
2019;3;25;1989;11;624,25
2019;3;26;1989;11;624,31
2019;3;27;1989;11;624,38
2019;3;28;1989;11;624,45
2019;3;29;1989;11;624,51
2019;3;30;1989;11;624,58
2019;3;31;1989;11;624,65
2019;3;1;1989;12;620,68
2019;3;2;1989;12;620,75
2019;3;3;1989;12;620,82
2019;3;4;1989;12;620,88
2019;3;5;1989;12;620,95
2019;3;6;1989;12;621,02
2019;3;7;1989;12;621,08
2019;3;8;1989;12;621,15
2019;3;9;1989;12;621,22
2019;3;10;1989;12;621,28
2019;3;11;1989;12;621,35
2019;3;12;1989;12;621,41
2019;3;13;1989;12;621,48
2019;3;14;1989;12;621,55
2019;3;15;1989;12;621,61
2019;3;16;1989;12;621,68
2019;3;17;1989;12;621,75
2019;3;18;1989;12;621,81
2019;3;19;1989;12;621,88
2019;3;20;1989;12;621,95
2019;3;21;1989;12;622,01
2019;3;22;1989;12;622,08
2019;3;23;1989;12;622,14
2019;3;24;1989;12;622,21
2019;3;25;1989;12;622,28
2019;3;26;1989;12;622,34
2019;3;27;1989;12;622,41
2019;3;28;1989;12;622,48
2019;3;29;1989;12;622,54
2019;3;30;1989;12;622,61
2019;3;31;1989;12;622,68
2019;3;1;1990;1;616,14
2019;3;2;1990;1;616,21
2019;3;3;1990;1;616,27
2019;3;4;1990;1;616,34
2019;3;5;1990;1;616,41
2019;3;6;1990;1;616,47
2019;3;7;1990;1;616,54
2019;3;8;1990;1;616,61
2019;3;9;1990;1;616,67
2019;3;10;1990;1;616,74
2019;3;11;1990;1;616,81
2019;3;12;1990;1;616,87
2019;3;13;1990;1;616,94
2019;3;14;1990;1;617,01
2019;3;15;1990;1;617,07
2019;3;16;1990;1;617,14
2019;3;17;1990;1;617,20
2019;3;18;1990;1;617,27
2019;3;19;1990;1;617,34
2019;3;20;1990;1;617,40
2019;3;21;1990;1;617,47
2019;3;22;1990;1;617,54
2019;3;23;1990;1;617,60
2019;3;24;1990;1;617,67
2019;3;25;1990;1;617,74
2019;3;26;1990;1;617,80
2019;3;27;1990;1;617,87
2019;3;28;1990;1;617,93
2019;3;29;1990;1;618,00
2019;3;30;1990;1;618,07
2019;3;31;1990;1;618,13
2019;3;1;1990;2;613,40
2019;3;2;1990;2;613,46
2019;3;3;1990;2;613,53
2019;3;4;1990;2;613,60
2019;3;5;1990;2;613,66
2019;3;6;1990;2;613,73
2019;3;7;1990;2;613,80
2019;3;8;1990;2;613,86
2019;3;9;1990;2;613,93
2019;3;10;1990;2;614,00
2019;3;11;1990;2;614,06
2019;3;12;1990;2;614,13
2019;3;13;1990;2;614,20
2019;3;14;1990;2;614,26
2019;3;15;1990;2;614,33
2019;3;16;1990;2;614,39
2019;3;17;1990;2;614,46
2019;3;18;1990;2;614,53
2019;3;19;1990;2;614,59
2019;3;20;1990;2;614,66
2019;3;21;1990;2;614,73
2019;3;22;1990;2;614,79
2019;3;23;1990;2;614,86
2019;3;24;1990;2;614,93
2019;3;25;1990;2;614,99
2019;3;26;1990;2;615,06
2019;3;27;1990;2;615,12
2019;3;28;1990;2;615,19
2019;3;29;1990;2;615,26
2019;3;30;1990;2;615,32
2019;3;31;1990;2;615,39
2019;3;1;1990;3;611,30
2019;3;2;1990;3;611,36
2019;3;3;1990;3;611,43
2019;3;4;1990;3;611,50
2019;3;5;1990;3;611,56
2019;3;6;1990;3;611,63
2019;3;7;1990;3;611,70
2019;3;8;1990;3;611,76
2019;3;9;1990;3;611,83
2019;3;10;1990;3;611,90
2019;3;11;1990;3;611,96
2019;3;12;1990;3;612,03
2019;3;13;1990;3;612,10
2019;3;14;1990;3;612,16
2019;3;15;1990;3;612,23
2019;3;16;1990;3;612,29
2019;3;17;1990;3;612,36
2019;3;18;1990;3;612,43
2019;3;19;1990;3;612,49
2019;3;20;1990;3;612,56
2019;3;21;1990;3;612,63
2019;3;22;1990;3;612,69
2019;3;23;1990;3;612,76
2019;3;24;1990;3;612,83
2019;3;25;1990;3;612,89
2019;3;26;1990;3;612,96
2019;3;27;1990;3;613,02
2019;3;28;1990;3;613,09
2019;3;29;1990;3;613,16
2019;3;30;1990;3;613,22
2019;3;31;1990;3;613,29
2019;3;1;1990;4;606,93
2019;3;2;1990;4;607,00
2019;3;3;1990;4;607,06
2019;3;4;1990;4;607,13
2019;3;5;1990;4;607,20
2019;3;6;1990;4;607,26
2019;3;7;1990;4;607,33
2019;3;8;1990;4;607,40
2019;3;9;1990;4;607,46
2019;3;10;1990;4;607,53
2019;3;11;1990;4;607,59
2019;3;12;1990;4;607,66
2019;3;13;1990;4;607,73
2019;3;14;1990;4;607,79
2019;3;15;1990;4;607,86
2019;3;16;1990;4;607,93
2019;3;17;1990;4;607,99
2019;3;18;1990;4;608,06
2019;3;19;1990;4;608,13
2019;3;20;1990;4;608,19
2019;3;21;1990;4;608,26
2019;3;22;1990;4;608,32
2019;3;23;1990;4;608,39
2019;3;24;1990;4;608,46
2019;3;25;1990;4;608,52
2019;3;26;1990;4;608,59
2019;3;27;1990;4;608,66
2019;3;28;1990;4;608,72
2019;3;29;1990;4;608,79
2019;3;30;1990;4;608,86
2019;3;31;1990;4;608,92
2019;3;1;1990;5;603,11
2019;3;2;1990;5;603,18
2019;3;3;1990;5;603,24
2019;3;4;1990;5;603,31
2019;3;5;1990;5;603,37
2019;3;6;1990;5;603,44
2019;3;7;1990;5;603,51
2019;3;8;1990;5;603,57
2019;3;9;1990;5;603,64
2019;3;10;1990;5;603,71
2019;3;11;1990;5;603,77
2019;3;12;1990;5;603,84
2019;3;13;1990;5;603,91
2019;3;14;1990;5;603,97
2019;3;15;1990;5;604,04
2019;3;16;1990;5;604,11
2019;3;17;1990;5;604,17
2019;3;18;1990;5;604,24
2019;3;19;1990;5;604,30
2019;3;20;1990;5;604,37
2019;3;21;1990;5;604,44
2019;3;22;1990;5;604,50
2019;3;23;1990;5;604,57
2019;3;24;1990;5;604,64
2019;3;25;1990;5;604,70
2019;3;26;1990;5;604,77
2019;3;27;1990;5;604,84
2019;3;28;1990;5;604,90
2019;3;29;1990;5;604,97
2019;3;30;1990;5;605,03
2019;3;31;1990;5;605,10
2019;3;1;1990;6;600,79
2019;3;2;1990;6;600,86
2019;3;3;1990;6;600,92
2019;3;4;1990;6;600,99
2019;3;5;1990;6;601,06
2019;3;6;1990;6;601,12
2019;3;7;1990;6;601,19
2019;3;8;1990;6;601,26
2019;3;9;1990;6;601,32
2019;3;10;1990;6;601,39
2019;3;11;1990;6;601,46
2019;3;12;1990;6;601,52
2019;3;13;1990;6;601,59
2019;3;14;1990;6;601,65
2019;3;15;1990;6;601,72
2019;3;16;1990;6;601,79
2019;3;17;1990;6;601,85
2019;3;18;1990;6;601,92
2019;3;19;1990;6;601,99
2019;3;20;1990;6;602,05
2019;3;21;1990;6;602,12
2019;3;22;1990;6;602,19
2019;3;23;1990;6;602,25
2019;3;24;1990;6;602,32
2019;3;25;1990;6;602,38
2019;3;26;1990;6;602,45
2019;3;27;1990;6;602,52
2019;3;28;1990;6;602,58
2019;3;29;1990;6;602,65
2019;3;30;1990;6;602,72
2019;3;31;1990;6;602,78
2019;3;1;1990;7;596,66
2019;3;2;1990;7;596,73
2019;3;3;1990;7;596,79
2019;3;4;1990;7;596,86
2019;3;5;1990;7;596,93
2019;3;6;1990;7;596,99
2019;3;7;1990;7;597,06
2019;3;8;1990;7;597,13
2019;3;9;1990;7;597,19
2019;3;10;1990;7;597,26
2019;3;11;1990;7;597,33
2019;3;12;1990;7;597,39
2019;3;13;1990;7;597,46
2019;3;14;1990;7;597,52
2019;3;15;1990;7;597,59
2019;3;16;1990;7;597,66
2019;3;17;1990;7;597,72
2019;3;18;1990;7;597,79
2019;3;19;1990;7;597,86
2019;3;20;1990;7;597,92
2019;3;21;1990;7;597,99
2019;3;22;1990;7;598,06
2019;3;23;1990;7;598,12
2019;3;24;1990;7;598,19
2019;3;25;1990;7;598,26
2019;3;26;1990;7;598,32
2019;3;27;1990;7;598,39
2019;3;28;1990;7;598,45
2019;3;29;1990;7;598,52
2019;3;30;1990;7;598,59
2019;3;31;1990;7;598,65
2019;3;1;1990;8;592,91
2019;3;2;1990;8;592,98
2019;3;3;1990;8;593,04
2019;3;4;1990;8;593,11
2019;3;5;1990;8;593,18
2019;3;6;1990;8;593,24
2019;3;7;1990;8;593,31
2019;3;8;1990;8;593,37
2019;3;9;1990;8;593,44
2019;3;10;1990;8;593,51
2019;3;11;1990;8;593,57
2019;3;12;1990;8;593,64
2019;3;13;1990;8;593,71
2019;3;14;1990;8;593,77
2019;3;15;1990;8;593,84
2019;3;16;1990;8;593,91
2019;3;17;1990;8;593,97
2019;3;18;1990;8;594,04
2019;3;19;1990;8;594,10
2019;3;20;1990;8;594,17
2019;3;21;1990;8;594,24
2019;3;22;1990;8;594,30
2019;3;23;1990;8;594,37
2019;3;24;1990;8;594,44
2019;3;25;1990;8;594,50
2019;3;26;1990;8;594,57
2019;3;27;1990;8;594,64
2019;3;28;1990;8;594,70
2019;3;29;1990;8;594,77
2019;3;30;1990;8;594,84
2019;3;31;1990;8;594,90
2019;3;1;1990;9;589,28
2019;3;2;1990;9;589,34
2019;3;3;1990;9;589,41
2019;3;4;1990;9;589,48
2019;3;5;1990;9;589,54
2019;3;6;1990;9;589,61
2019;3;7;1990;9;589,68
2019;3;8;1990;9;589,74
2019;3;9;1990;9;589,81
2019;3;10;1990;9;589,88
2019;3;11;1990;9;589,94
2019;3;12;1990;9;590,01
2019;3;13;1990;9;590,07
2019;3;14;1990;9;590,14
2019;3;15;1990;9;590,21
2019;3;16;1990;9;590,27
2019;3;17;1990;9;590,34
2019;3;18;1990;9;590,41
2019;3;19;1990;9;590,47
2019;3;20;1990;9;590,54
2019;3;21;1990;9;590,61
2019;3;22;1990;9;590,67
2019;3;23;1990;9;590,74
2019;3;24;1990;9;590,80
2019;3;25;1990;9;590,87
2019;3;26;1990;9;590,94
2019;3;27;1990;9;591,00
2019;3;28;1990;9;591,07
2019;3;29;1990;9;591,14
2019;3;30;1990;9;591,20
2019;3;31;1990;9;591,27
2019;3;1;1990;10;585,98
2019;3;2;1990;10;586,05
2019;3;3;1990;10;586,12
2019;3;4;1990;10;586,18
2019;3;5;1990;10;586,25
2019;3;6;1990;10;586,32
2019;3;7;1990;10;586,38
2019;3;8;1990;10;586,45
2019;3;9;1990;10;586,51
2019;3;10;1990;10;586,58
2019;3;11;1990;10;586,65
2019;3;12;1990;10;586,71
2019;3;13;1990;10;586,78
2019;3;14;1990;10;586,85
2019;3;15;1990;10;586,91
2019;3;16;1990;10;586,98
2019;3;17;1990;10;587,05
2019;3;18;1990;10;587,11
2019;3;19;1990;10;587,18
2019;3;20;1990;10;587,25
2019;3;21;1990;10;587,31
2019;3;22;1990;10;587,38
2019;3;23;1990;10;587,44
2019;3;24;1990;10;587,51
2019;3;25;1990;10;587,58
2019;3;26;1990;10;587,64
2019;3;27;1990;10;587,71
2019;3;28;1990;10;587,78
2019;3;29;1990;10;587,84
2019;3;30;1990;10;587,91
2019;3;31;1990;10;587,98
2019;3;1;1990;11;583,41
2019;3;2;1990;11;583,48
2019;3;3;1990;11;583,54
2019;3;4;1990;11;583,61
2019;3;5;1990;11;583,68
2019;3;6;1990;11;583,74
2019;3;7;1990;11;583,81
2019;3;8;1990;11;583,88
2019;3;9;1990;11;583,94
2019;3;10;1990;11;584,01
2019;3;11;1990;11;584,08
2019;3;12;1990;11;584,14
2019;3;13;1990;11;584,21
2019;3;14;1990;11;584,27
2019;3;15;1990;11;584,34
2019;3;16;1990;11;584,41
2019;3;17;1990;11;584,47
2019;3;18;1990;11;584,54
2019;3;19;1990;11;584,61
2019;3;20;1990;11;584,67
2019;3;21;1990;11;584,74
2019;3;22;1990;11;584,81
2019;3;23;1990;11;584,87
2019;3;24;1990;11;584,94
2019;3;25;1990;11;585,00
2019;3;26;1990;11;585,07
2019;3;27;1990;11;585,14
2019;3;28;1990;11;585,20
2019;3;29;1990;11;585,27
2019;3;30;1990;11;585,34
2019;3;31;1990;11;585,40
2019;3;1;1990;12;577,45
2019;3;2;1990;12;577,52
2019;3;3;1990;12;577,58
2019;3;4;1990;12;577,65
2019;3;5;1990;12;577,72
2019;3;6;1990;12;577,78
2019;3;7;1990;12;577,85
2019;3;8;1990;12;577,92
2019;3;9;1990;12;577,98
2019;3;10;1990;12;578,05
2019;3;11;1990;12;578,12
2019;3;12;1990;12;578,18
2019;3;13;1990;12;578,25
2019;3;14;1990;12;578,31
2019;3;15;1990;12;578,38
2019;3;16;1990;12;578,45
2019;3;17;1990;12;578,51
2019;3;18;1990;12;578,58
2019;3;19;1990;12;578,65
2019;3;20;1990;12;578,71
2019;3;21;1990;12;578,78
2019;3;22;1990;12;578,85
2019;3;23;1990;12;578,91
2019;3;24;1990;12;578,98
2019;3;25;1990;12;579,04
2019;3;26;1990;12;579,11
2019;3;27;1990;12;579,18
2019;3;28;1990;12;579,24
2019;3;29;1990;12;579,31
2019;3;30;1990;12;579,38
2019;3;31;1990;12;579,44
2019;3;1;1991;1;571,29
2019;3;2;1991;1;571,35
2019;3;3;1991;1;571,42
2019;3;4;1991;1;571,48
2019;3;5;1991;1;571,55
2019;3;6;1991;1;571,62
2019;3;7;1991;1;571,68
2019;3;8;1991;1;571,75
2019;3;9;1991;1;571,82
2019;3;10;1991;1;571,88
2019;3;11;1991;1;571,95
2019;3;12;1991;1;572,02
2019;3;13;1991;1;572,08
2019;3;14;1991;1;572,15
2019;3;15;1991;1;572,21
2019;3;16;1991;1;572,28
2019;3;17;1991;1;572,35
2019;3;18;1991;1;572,41
2019;3;19;1991;1;572,48
2019;3;20;1991;1;572,55
2019;3;21;1991;1;572,61
2019;3;22;1991;1;572,68
2019;3;23;1991;1;572,75
2019;3;24;1991;1;572,81
2019;3;25;1991;1;572,88
2019;3;26;1991;1;572,95
2019;3;27;1991;1;573,01
2019;3;28;1991;1;573,08
2019;3;29;1991;1;573,14
2019;3;30;1991;1;573,21
2019;3;31;1991;1;573,28
2019;3;1;1991;2;567,74
2019;3;2;1991;2;567,80
2019;3;3;1991;2;567,87
2019;3;4;1991;2;567,93
2019;3;5;1991;2;568,00
2019;3;6;1991;2;568,07
2019;3;7;1991;2;568,13
2019;3;8;1991;2;568,20
2019;3;9;1991;2;568,27
2019;3;10;1991;2;568,33
2019;3;11;1991;2;568,40
2019;3;12;1991;2;568,47
2019;3;13;1991;2;568,53
2019;3;14;1991;2;568,60
2019;3;15;1991;2;568,67
2019;3;16;1991;2;568,73
2019;3;17;1991;2;568,80
2019;3;18;1991;2;568,86
2019;3;19;1991;2;568,93
2019;3;20;1991;2;569,00
2019;3;21;1991;2;569,06
2019;3;22;1991;2;569,13
2019;3;23;1991;2;569,20
2019;3;24;1991;2;569,26
2019;3;25;1991;2;569,33
2019;3;26;1991;2;569,40
2019;3;27;1991;2;569,46
2019;3;28;1991;2;569,53
2019;3;29;1991;2;569,59
2019;3;30;1991;2;569,66
2019;3;31;1991;2;569,73
2019;3;1;1991;3;565,62
2019;3;2;1991;3;565,69
2019;3;3;1991;3;565,76
2019;3;4;1991;3;565,82
2019;3;5;1991;3;565,89
2019;3;6;1991;3;565,96
2019;3;7;1991;3;566,02
2019;3;8;1991;3;566,09
2019;3;9;1991;3;566,15
2019;3;10;1991;3;566,22
2019;3;11;1991;3;566,29
2019;3;12;1991;3;566,35
2019;3;13;1991;3;566,42
2019;3;14;1991;3;566,49
2019;3;15;1991;3;566,55
2019;3;16;1991;3;566,62
2019;3;17;1991;3;566,69
2019;3;18;1991;3;566,75
2019;3;19;1991;3;566,82
2019;3;20;1991;3;566,89
2019;3;21;1991;3;566,95
2019;3;22;1991;3;567,02
2019;3;23;1991;3;567,08
2019;3;24;1991;3;567,15
2019;3;25;1991;3;567,22
2019;3;26;1991;3;567,28
2019;3;27;1991;3;567,35
2019;3;28;1991;3;567,42
2019;3;29;1991;3;567,48
2019;3;30;1991;3;567,55
2019;3;31;1991;3;567,62
2019;3;1;1991;4;564,09
2019;3;2;1991;4;564,16
2019;3;3;1991;4;564,22
2019;3;4;1991;4;564,29
2019;3;5;1991;4;564,36
2019;3;6;1991;4;564,42
2019;3;7;1991;4;564,49
2019;3;8;1991;4;564,56
2019;3;9;1991;4;564,62
2019;3;10;1991;4;564,69
2019;3;11;1991;4;564,76
2019;3;12;1991;4;564,82
2019;3;13;1991;4;564,89
2019;3;14;1991;4;564,95
2019;3;15;1991;4;565,02
2019;3;16;1991;4;565,09
2019;3;17;1991;4;565,15
2019;3;18;1991;4;565,22
2019;3;19;1991;4;565,29
2019;3;20;1991;4;565,35
2019;3;21;1991;4;565,42
2019;3;22;1991;4;565,49
2019;3;23;1991;4;565,55
2019;3;24;1991;4;565,62
2019;3;25;1991;4;565,69
2019;3;26;1991;4;565,75
2019;3;27;1991;4;565,82
2019;3;28;1991;4;565,88
2019;3;29;1991;4;565,95
2019;3;30;1991;4;566,02
2019;3;31;1991;4;566,08
2019;3;1;1991;5;563,17
2019;3;2;1991;5;563,24
2019;3;3;1991;5;563,31
2019;3;4;1991;5;563,37
2019;3;5;1991;5;563,44
2019;3;6;1991;5;563,50
2019;3;7;1991;5;563,57
2019;3;8;1991;5;563,64
2019;3;9;1991;5;563,70
2019;3;10;1991;5;563,77
2019;3;11;1991;5;563,84
2019;3;12;1991;5;563,90
2019;3;13;1991;5;563,97
2019;3;14;1991;5;564,04
2019;3;15;1991;5;564,10
2019;3;16;1991;5;564,17
2019;3;17;1991;5;564,24
2019;3;18;1991;5;564,30
2019;3;19;1991;5;564,37
2019;3;20;1991;5;564,43
2019;3;21;1991;5;564,50
2019;3;22;1991;5;564,57
2019;3;23;1991;5;564,63
2019;3;24;1991;5;564,70
2019;3;25;1991;5;564,77
2019;3;26;1991;5;564,83
2019;3;27;1991;5;564,90
2019;3;28;1991;5;564,97
2019;3;29;1991;5;565,03
2019;3;30;1991;5;565,10
2019;3;31;1991;5;565,16
2019;3;1;1991;6;562,32
2019;3;2;1991;6;562,39
2019;3;3;1991;6;562,45
2019;3;4;1991;6;562,52
2019;3;5;1991;6;562,59
2019;3;6;1991;6;562,65
2019;3;7;1991;6;562,72
2019;3;8;1991;6;562,78
2019;3;9;1991;6;562,85
2019;3;10;1991;6;562,92
2019;3;11;1991;6;562,98
2019;3;12;1991;6;563,05
2019;3;13;1991;6;563,12
2019;3;14;1991;6;563,18
2019;3;15;1991;6;563,25
2019;3;16;1991;6;563,32
2019;3;17;1991;6;563,38
2019;3;18;1991;6;563,45
2019;3;19;1991;6;563,52
2019;3;20;1991;6;563,58
2019;3;21;1991;6;563,65
2019;3;22;1991;6;563,71
2019;3;23;1991;6;563,78
2019;3;24;1991;6;563,85
2019;3;25;1991;6;563,91
2019;3;26;1991;6;563,98
2019;3;27;1991;6;564,05
2019;3;28;1991;6;564,11
2019;3;29;1991;6;564,18
2019;3;30;1991;6;564,25
2019;3;31;1991;6;564,31
2019;3;1;1991;7;560,56
2019;3;2;1991;7;560,63
2019;3;3;1991;7;560,70
2019;3;4;1991;7;560,76
2019;3;5;1991;7;560,83
2019;3;6;1991;7;560,90
2019;3;7;1991;7;560,96
2019;3;8;1991;7;561,03
2019;3;9;1991;7;561,10
2019;3;10;1991;7;561,16
2019;3;11;1991;7;561,23
2019;3;12;1991;7;561,30
2019;3;13;1991;7;561,36
2019;3;14;1991;7;561,43
2019;3;15;1991;7;561,49
2019;3;16;1991;7;561,56
2019;3;17;1991;7;561,63
2019;3;18;1991;7;561,69
2019;3;19;1991;7;561,76
2019;3;20;1991;7;561,83
2019;3;21;1991;7;561,89
2019;3;22;1991;7;561,96
2019;3;23;1991;7;562,03
2019;3;24;1991;7;562,09
2019;3;25;1991;7;562,16
2019;3;26;1991;7;562,22
2019;3;27;1991;7;562,29
2019;3;28;1991;7;562,36
2019;3;29;1991;7;562,42
2019;3;30;1991;7;562,49
2019;3;31;1991;7;562,56
2019;3;1;1991;8;557,53
2019;3;2;1991;8;557,60
2019;3;3;1991;8;557,67
2019;3;4;1991;8;557,73
2019;3;5;1991;8;557,80
2019;3;6;1991;8;557,87
2019;3;7;1991;8;557,93
2019;3;8;1991;8;558,00
2019;3;9;1991;8;558,07
2019;3;10;1991;8;558,13
2019;3;11;1991;8;558,20
2019;3;12;1991;8;558,27
2019;3;13;1991;8;558,33
2019;3;14;1991;8;558,40
2019;3;15;1991;8;558,46
2019;3;16;1991;8;558,53
2019;3;17;1991;8;558,60
2019;3;18;1991;8;558,66
2019;3;19;1991;8;558,73
2019;3;20;1991;8;558,80
2019;3;21;1991;8;558,86
2019;3;22;1991;8;558,93
2019;3;23;1991;8;559,00
2019;3;24;1991;8;559,06
2019;3;25;1991;8;559,13
2019;3;26;1991;8;559,19
2019;3;27;1991;8;559,26
2019;3;28;1991;8;559,33
2019;3;29;1991;8;559,39
2019;3;30;1991;8;559,46
2019;3;31;1991;8;559,53
2019;3;1;1991;9;554,19
2019;3;2;1991;9;554,25
2019;3;3;1991;9;554,32
2019;3;4;1991;9;554,39
2019;3;5;1991;9;554,45
2019;3;6;1991;9;554,52
2019;3;7;1991;9;554,59
2019;3;8;1991;9;554,65
2019;3;9;1991;9;554,72
2019;3;10;1991;9;554,78
2019;3;11;1991;9;554,85
2019;3;12;1991;9;554,92
2019;3;13;1991;9;554,98
2019;3;14;1991;9;555,05
2019;3;15;1991;9;555,12
2019;3;16;1991;9;555,18
2019;3;17;1991;9;555,25
2019;3;18;1991;9;555,32
2019;3;19;1991;9;555,38
2019;3;20;1991;9;555,45
2019;3;21;1991;9;555,51
2019;3;22;1991;9;555,58
2019;3;23;1991;9;555,65
2019;3;24;1991;9;555,71
2019;3;25;1991;9;555,78
2019;3;26;1991;9;555,85
2019;3;27;1991;9;555,91
2019;3;28;1991;9;555,98
2019;3;29;1991;9;556,05
2019;3;30;1991;9;556,11
2019;3;31;1991;9;556,18
2019;3;1;1991;10;551,01
2019;3;2;1991;10;551,08
2019;3;3;1991;10;551,15
2019;3;4;1991;10;551,21
2019;3;5;1991;10;551,28
2019;3;6;1991;10;551,35
2019;3;7;1991;10;551,41
2019;3;8;1991;10;551,48
2019;3;9;1991;10;551,55
2019;3;10;1991;10;551,61
2019;3;11;1991;10;551,68
2019;3;12;1991;10;551,74
2019;3;13;1991;10;551,81
2019;3;14;1991;10;551,88
2019;3;15;1991;10;551,94
2019;3;16;1991;10;552,01
2019;3;17;1991;10;552,08
2019;3;18;1991;10;552,14
2019;3;19;1991;10;552,21
2019;3;20;1991;10;552,28
2019;3;21;1991;10;552,34
2019;3;22;1991;10;552,41
2019;3;23;1991;10;552,48
2019;3;24;1991;10;552,54
2019;3;25;1991;10;552,61
2019;3;26;1991;10;552,67
2019;3;27;1991;10;552,74
2019;3;28;1991;10;552,81
2019;3;29;1991;10;552,87
2019;3;30;1991;10;552,94
2019;3;31;1991;10;553,01
2019;3;1;1991;11;548,94
2019;3;2;1991;11;549,00
2019;3;3;1991;11;549,07
2019;3;4;1991;11;549,14
2019;3;5;1991;11;549,20
2019;3;6;1991;11;549,27
2019;3;7;1991;11;549,34
2019;3;8;1991;11;549,40
2019;3;9;1991;11;549,47
2019;3;10;1991;11;549,53
2019;3;11;1991;11;549,60
2019;3;12;1991;11;549,67
2019;3;13;1991;11;549,73
2019;3;14;1991;11;549,80
2019;3;15;1991;11;549,87
2019;3;16;1991;11;549,93
2019;3;17;1991;11;550,00
2019;3;18;1991;11;550,07
2019;3;19;1991;11;550,13
2019;3;20;1991;11;550,20
2019;3;21;1991;11;550,26
2019;3;22;1991;11;550,33
2019;3;23;1991;11;550,40
2019;3;24;1991;11;550,46
2019;3;25;1991;11;550,53
2019;3;26;1991;11;550,60
2019;3;27;1991;11;550,66
2019;3;28;1991;11;550,73
2019;3;29;1991;11;550,80
2019;3;30;1991;11;550,86
2019;3;31;1991;11;550,93
2019;3;1;1991;12;547,14
2019;3;2;1991;12;547,20
2019;3;3;1991;12;547,27
2019;3;4;1991;12;547,34
2019;3;5;1991;12;547,40
2019;3;6;1991;12;547,47
2019;3;7;1991;12;547,53
2019;3;8;1991;12;547,60
2019;3;9;1991;12;547,67
2019;3;10;1991;12;547,73
2019;3;11;1991;12;547,80
2019;3;12;1991;12;547,87
2019;3;13;1991;12;547,93
2019;3;14;1991;12;548,00
2019;3;15;1991;12;548,07
2019;3;16;1991;12;548,13
