a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;4;2000;11;2005,76
2016;11;5;2000;11;2007,23
2016;11;6;2000;11;2008,70
2016;11;7;2000;11;2010,17
2016;11;8;2000;11;2011,64
2016;11;9;2000;11;2013,11
2016;11;10;2000;11;2014,57
2016;11;11;2000;11;2016,04
2016;11;12;2000;11;2017,51
2016;11;13;2000;11;2018,98
2016;11;14;2000;11;2020,45
2016;11;15;2000;11;2021,92
2016;11;16;2000;11;2023,39
2016;11;17;2000;11;2024,85
2016;11;18;2000;11;2026,32
2016;11;19;2000;11;2027,79
2016;11;20;2000;11;2029,26
2016;11;21;2000;11;2030,73
2016;11;22;2000;11;2032,20
2016;11;23;2000;11;2033,67
2016;11;24;2000;11;2035,13
2016;11;25;2000;11;2036,60
2016;11;26;2000;11;2038,07
2016;11;27;2000;11;2039,54
2016;11;28;2000;11;2041,01
2016;11;29;2000;11;2042,48
2016;11;30;2000;11;2043,94
2016;11;1;2000;12;1959,85
2016;11;2;2000;12;1961,29
2016;11;3;2000;12;1962,73
2016;11;4;2000;12;1964,17
2016;11;5;2000;12;1965,61
2016;11;6;2000;12;1967,04
2016;11;7;2000;12;1968,48
2016;11;8;2000;12;1969,92
2016;11;9;2000;12;1971,36
2016;11;10;2000;12;1972,80
2016;11;11;2000;12;1974,24
2016;11;12;2000;12;1975,68
2016;11;13;2000;12;1977,12
2016;11;14;2000;12;1978,56
2016;11;15;2000;12;1980,00
2016;11;16;2000;12;1981,44
2016;11;17;2000;12;1982,88
2016;11;18;2000;12;1984,32
2016;11;19;2000;12;1985,76
2016;11;20;2000;12;1987,20
2016;11;21;2000;12;1988,64
2016;11;22;2000;12;1990,08
2016;11;23;2000;12;1991,52
2016;11;24;2000;12;1992,96
2016;11;25;2000;12;1994,40
2016;11;26;2000;12;1995,84
2016;11;27;2000;12;1997,27
2016;11;28;2000;12;1998,71
2016;11;29;2000;12;2000,15
2016;11;30;2000;12;2001,59
2016;11;1;2001;1;1912,62
2016;11;2;2001;1;1914,03
2016;11;3;2001;1;1915,44
2016;11;4;2001;1;1916,84
2016;11;5;2001;1;1918,25
2016;11;6;2001;1;1919,66
2016;11;7;2001;1;1921,06
2016;11;8;2001;1;1922,47
2016;11;9;2001;1;1923,88
2016;11;10;2001;1;1925,28
2016;11;11;2001;1;1926,69
2016;11;12;2001;1;1928,10
2016;11;13;2001;1;1929,50
2016;11;14;2001;1;1930,91
2016;11;15;2001;1;1932,32
2016;11;16;2001;1;1933,72
2016;11;17;2001;1;1935,13
2016;11;18;2001;1;1936,53
2016;11;19;2001;1;1937,94
2016;11;20;2001;1;1939,35
2016;11;21;2001;1;1940,75
2016;11;22;2001;1;1942,16
2016;11;23;2001;1;1943,57
2016;11;24;2001;1;1944,97
2016;11;25;2001;1;1946,38
2016;11;26;2001;1;1947,79
2016;11;27;2001;1;1949,19
2016;11;28;2001;1;1950,60
2016;11;29;2001;1;1952,01
2016;11;30;2001;1;1953,41
2016;11;1;2001;2;1873,60
2016;11;2;2001;2;1874,98
2016;11;3;2001;2;1876,35
2016;11;4;2001;2;1877,73
2016;11;5;2001;2;1879,11
2016;11;6;2001;2;1880,49
2016;11;7;2001;2;1881,87
2016;11;8;2001;2;1883,25
2016;11;9;2001;2;1884,63
2016;11;10;2001;2;1886,01
2016;11;11;2001;2;1887,39
2016;11;12;2001;2;1888,77
2016;11;13;2001;2;1890,15
2016;11;14;2001;2;1891,53
2016;11;15;2001;2;1892,91
2016;11;16;2001;2;1894,28
2016;11;17;2001;2;1895,66
2016;11;18;2001;2;1897,04
2016;11;19;2001;2;1898,42
2016;11;20;2001;2;1899,80
2016;11;21;2001;2;1901,18
2016;11;22;2001;2;1902,56
2016;11;23;2001;2;1903,94
2016;11;24;2001;2;1905,32
2016;11;25;2001;2;1906,70
2016;11;26;2001;2;1908,08
2016;11;27;2001;2;1909,46
2016;11;28;2001;2;1910,84
2016;11;29;2001;2;1912,21
2016;11;30;2001;2;1913,59
2016;11;1;2001;3;1835,62
2016;11;2;2001;3;1836,97
2016;11;3;2001;3;1838,32
2016;11;4;2001;3;1839,68
2016;11;5;2001;3;1841,03
2016;11;6;2001;3;1842,38
2016;11;7;2001;3;1843,74
2016;11;8;2001;3;1845,09
2016;11;9;2001;3;1846,44
2016;11;10;2001;3;1847,79
2016;11;11;2001;3;1849,15
2016;11;12;2001;3;1850,50
2016;11;13;2001;3;1851,85
2016;11;14;2001;3;1853,20
2016;11;15;2001;3;1854,56
2016;11;16;2001;3;1855,91
2016;11;17;2001;3;1857,26
2016;11;18;2001;3;1858,61
2016;11;19;2001;3;1859,97
2016;11;20;2001;3;1861,32
2016;11;21;2001;3;1862,67
2016;11;22;2001;3;1864,03
2016;11;23;2001;3;1865,38
2016;11;24;2001;3;1866,73
2016;11;25;2001;3;1868,08
2016;11;26;2001;3;1869,44
2016;11;27;2001;3;1870,79
2016;11;28;2001;3;1872,14
2016;11;29;2001;3;1873,49
2016;11;30;2001;3;1874,85
2016;11;1;2001;4;1799,15
2016;11;2;2001;4;1800,48
2016;11;3;2001;4;1801,81
2016;11;4;2001;4;1803,14
2016;11;5;2001;4;1804,46
2016;11;6;2001;4;1805,79
2016;11;7;2001;4;1807,12
2016;11;8;2001;4;1808,45
2016;11;9;2001;4;1809,77
2016;11;10;2001;4;1811,10
2016;11;11;2001;4;1812,43
2016;11;12;2001;4;1813,75
2016;11;13;2001;4;1815,08
2016;11;14;2001;4;1816,41
2016;11;15;2001;4;1817,74
2016;11;16;2001;4;1819,06
2016;11;17;2001;4;1820,39
2016;11;18;2001;4;1821,72
2016;11;19;2001;4;1823,04
2016;11;20;2001;4;1824,37
2016;11;21;2001;4;1825,70
2016;11;22;2001;4;1827,03
2016;11;23;2001;4;1828,35
2016;11;24;2001;4;1829,68
2016;11;25;2001;4;1831,01
2016;11;26;2001;4;1832,33
2016;11;27;2001;4;1833,66
2016;11;28;2001;4;1834,99
2016;11;29;2001;4;1836,32
2016;11;30;2001;4;1837,64
2016;11;1;2001;5;1762,30
2016;11;2;2001;5;1763,60
2016;11;3;2001;5;1764,90
2016;11;4;2001;5;1766,20
2016;11;5;2001;5;1767,51
2016;11;6;2001;5;1768,81
2016;11;7;2001;5;1770,11
2016;11;8;2001;5;1771,41
2016;11;9;2001;5;1772,71
2016;11;10;2001;5;1774,01
2016;11;11;2001;5;1775,31
2016;11;12;2001;5;1776,62
2016;11;13;2001;5;1777,92
2016;11;14;2001;5;1779,22
2016;11;15;2001;5;1780,52
2016;11;16;2001;5;1781,82
2016;11;17;2001;5;1783,12
2016;11;18;2001;5;1784,43
2016;11;19;2001;5;1785,73
2016;11;20;2001;5;1787,03
2016;11;21;2001;5;1788,33
2016;11;22;2001;5;1789,63
2016;11;23;2001;5;1790,93
2016;11;24;2001;5;1792,23
2016;11;25;2001;5;1793,54
2016;11;26;2001;5;1794,84
2016;11;27;2001;5;1796,14
2016;11;28;2001;5;1797,44
2016;11;29;2001;5;1798,74
2016;11;30;2001;5;1800,04
2016;11;1;2001;6;1733,15
2016;11;2;2001;6;1734,43
2016;11;3;2001;6;1735,71
2016;11;4;2001;6;1736,99
2016;11;5;2001;6;1738,28
2016;11;6;2001;6;1739,56
2016;11;7;2001;6;1740,84
2016;11;8;2001;6;1742,12
2016;11;9;2001;6;1743,40
2016;11;10;2001;6;1744,68
2016;11;11;2001;6;1745,96
2016;11;12;2001;6;1747,24
2016;11;13;2001;6;1748,52
2016;11;14;2001;6;1749,81
2016;11;15;2001;6;1751,09
2016;11;16;2001;6;1752,37
2016;11;17;2001;6;1753,65
2016;11;18;2001;6;1754,93
2016;11;19;2001;6;1756,21
2016;11;20;2001;6;1757,49
2016;11;21;2001;6;1758,77
2016;11;22;2001;6;1760,05
2016;11;23;2001;6;1761,34
2016;11;24;2001;6;1762,62
2016;11;25;2001;6;1763,90
2016;11;26;2001;6;1765,18
2016;11;27;2001;6;1766,46
2016;11;28;2001;6;1767,74
2016;11;29;2001;6;1769,02
2016;11;30;2001;6;1770,30
2016;11;1;2001;7;1699,02
2016;11;2;2001;7;1700,28
2016;11;3;2001;7;1701,53
2016;11;4;2001;7;1702,79
2016;11;5;2001;7;1704,05
2016;11;6;2001;7;1705,31
2016;11;7;2001;7;1706,56
2016;11;8;2001;7;1707,82
2016;11;9;2001;7;1709,08
2016;11;10;2001;7;1710,33
2016;11;11;2001;7;1711,59
2016;11;12;2001;7;1712,85
2016;11;13;2001;7;1714,11
2016;11;14;2001;7;1715,36
2016;11;15;2001;7;1716,62
2016;11;16;2001;7;1717,88
2016;11;17;2001;7;1719,13
2016;11;18;2001;7;1720,39
2016;11;19;2001;7;1721,65
2016;11;20;2001;7;1722,91
2016;11;21;2001;7;1724,16
2016;11;22;2001;7;1725,42
2016;11;23;2001;7;1726,68
2016;11;24;2001;7;1727,94
2016;11;25;2001;7;1729,19
2016;11;26;2001;7;1730,45
2016;11;27;2001;7;1731,71
2016;11;28;2001;7;1732,96
2016;11;29;2001;7;1734,22
2016;11;30;2001;7;1735,48
2016;11;1;2001;8;1665,45
2016;11;2;2001;8;1666,68
2016;11;3;2001;8;1667,91
2016;11;4;2001;8;1669,15
2016;11;5;2001;8;1670,38
2016;11;6;2001;8;1671,62
2016;11;7;2001;8;1672,85
2016;11;8;2001;8;1674,08
2016;11;9;2001;8;1675,32
2016;11;10;2001;8;1676,55
2016;11;11;2001;8;1677,79
2016;11;12;2001;8;1679,02
2016;11;13;2001;8;1680,25
2016;11;14;2001;8;1681,49
2016;11;15;2001;8;1682,72
2016;11;16;2001;8;1683,95
2016;11;17;2001;8;1685,19
2016;11;18;2001;8;1686,42
2016;11;19;2001;8;1687,66
2016;11;20;2001;8;1688,89
2016;11;21;2001;8;1690,12
2016;11;22;2001;8;1691,36
2016;11;23;2001;8;1692,59
2016;11;24;2001;8;1693,82
2016;11;25;2001;8;1695,06
2016;11;26;2001;8;1696,29
2016;11;27;2001;8;1697,53
2016;11;28;2001;8;1698,76
2016;11;29;2001;8;1699,99
2016;11;30;2001;8;1701,23
2016;11;1;2001;9;1636,27
2016;11;2;2001;9;1637,48
2016;11;3;2001;9;1638,70
2016;11;4;2001;9;1639,91
2016;11;5;2001;9;1641,12
2016;11;6;2001;9;1642,34
2016;11;7;2001;9;1643,55
2016;11;8;2001;9;1644,76
2016;11;9;2001;9;1645,98
2016;11;10;2001;9;1647,19
2016;11;11;2001;9;1648,40
2016;11;12;2001;9;1649,62
2016;11;13;2001;9;1650,83
2016;11;14;2001;9;1652,04
2016;11;15;2001;9;1653,26
2016;11;16;2001;9;1654,47
2016;11;17;2001;9;1655,68
2016;11;18;2001;9;1656,90
2016;11;19;2001;9;1658,11
2016;11;20;2001;9;1659,32
2016;11;21;2001;9;1660,54
2016;11;22;2001;9;1661,75
2016;11;23;2001;9;1662,96
2016;11;24;2001;9;1664,18
2016;11;25;2001;9;1665,39
2016;11;26;2001;9;1666,60
2016;11;27;2001;9;1667,82
2016;11;28;2001;9;1669,03
2016;11;29;2001;9;1670,25
2016;11;30;2001;9;1671,46
2016;11;1;2001;10;1605,43
2016;11;2;2001;10;1606,62
2016;11;3;2001;10;1607,81
2016;11;4;2001;10;1609,00
2016;11;5;2001;10;1610,19
2016;11;6;2001;10;1611,38
2016;11;7;2001;10;1612,58
2016;11;8;2001;10;1613,77
2016;11;9;2001;10;1614,96
2016;11;10;2001;10;1616,15
2016;11;11;2001;10;1617,34
2016;11;12;2001;10;1618,54
2016;11;13;2001;10;1619,73
2016;11;14;2001;10;1620,92
2016;11;15;2001;10;1622,11
2016;11;16;2001;10;1623,30
2016;11;17;2001;10;1624,49
2016;11;18;2001;10;1625,69
2016;11;19;2001;10;1626,88
2016;11;20;2001;10;1628,07
2016;11;21;2001;10;1629,26
2016;11;22;2001;10;1630,45
2016;11;23;2001;10;1631,65
2016;11;24;2001;10;1632,84
2016;11;25;2001;10;1634,03
2016;11;26;2001;10;1635,22
2016;11;27;2001;10;1636,41
2016;11;28;2001;10;1637,60
2016;11;29;2001;10;1638,80
2016;11;30;2001;10;1639,99
2016;11;1;2001;11;1580,32
2016;11;2;2001;11;1581,49
2016;11;3;2001;11;1582,67
2016;11;4;2001;11;1583,84
2016;11;5;2001;11;1585,02
2016;11;6;2001;11;1586,19
2016;11;7;2001;11;1587,36
2016;11;8;2001;11;1588,54
2016;11;9;2001;11;1589,71
2016;11;10;2001;11;1590,89
2016;11;11;2001;11;1592,06
2016;11;12;2001;11;1593,24
2016;11;13;2001;11;1594,41
2016;11;14;2001;11;1595,58
2016;11;15;2001;11;1596,76
2016;11;16;2001;11;1597,93
2016;11;17;2001;11;1599,11
2016;11;18;2001;11;1600,28
2016;11;19;2001;11;1601,46
2016;11;20;2001;11;1602,63
2016;11;21;2001;11;1603,80
2016;11;22;2001;11;1604,98
2016;11;23;2001;11;1606,15
2016;11;24;2001;11;1607,33
2016;11;25;2001;11;1608,50
2016;11;26;2001;11;1609,68
2016;11;27;2001;11;1610,85
2016;11;28;2001;11;1612,02
2016;11;29;2001;11;1613,20
2016;11;30;2001;11;1614,37
2016;11;1;2001;12;1553,13
2016;11;2;2001;12;1554,29
2016;11;3;2001;12;1555,44
2016;11;4;2001;12;1556,60
2016;11;5;2001;12;1557,75
2016;11;6;2001;12;1558,91
2016;11;7;2001;12;1560,06
2016;11;8;2001;12;1561,22
2016;11;9;2001;12;1562,37
2016;11;10;2001;12;1563,53
2016;11;11;2001;12;1564,68
2016;11;12;2001;12;1565,84
2016;11;13;2001;12;1566,99
2016;11;14;2001;12;1568,15
2016;11;15;2001;12;1569,31
2016;11;16;2001;12;1570,46
2016;11;17;2001;12;1571,62
2016;11;18;2001;12;1572,77
2016;11;19;2001;12;1573,93
2016;11;20;2001;12;1575,08
2016;11;21;2001;12;1576,24
2016;11;22;2001;12;1577,39
2016;11;23;2001;12;1578,55
2016;11;24;2001;12;1579,70
2016;11;25;2001;12;1580,86
2016;11;26;2001;12;1582,01
2016;11;27;2001;12;1583,17
2016;11;28;2001;12;1584,32
2016;11;29;2001;12;1585,48
2016;11;30;2001;12;1586,63
2016;11;1;2002;1;1525,54
2016;11;2;2002;1;1526,67
2016;11;3;2002;1;1527,81
2016;11;4;2002;1;1528,94
2016;11;5;2002;1;1530,08
2016;11;6;2002;1;1531,22
2016;11;7;2002;1;1532,35
2016;11;8;2002;1;1533,49
2016;11;9;2002;1;1534,62
2016;11;10;2002;1;1535,76
2016;11;11;2002;1;1536,90
2016;11;12;2002;1;1538,03
2016;11;13;2002;1;1539,17
2016;11;14;2002;1;1540,30
2016;11;15;2002;1;1541,44
2016;11;16;2002;1;1542,58
2016;11;17;2002;1;1543,71
2016;11;18;2002;1;1544,85
2016;11;19;2002;1;1545,98
2016;11;20;2002;1;1547,12
2016;11;21;2002;1;1548,26
2016;11;22;2002;1;1549,39
2016;11;23;2002;1;1550,53
2016;11;24;2002;1;1551,66
2016;11;25;2002;1;1552,80
2016;11;26;2002;1;1553,94
2016;11;27;2002;1;1555,07
2016;11;28;2002;1;1556,21
2016;11;29;2002;1;1557,34
2016;11;30;2002;1;1558,48
2016;11;1;2002;2;1501,98
2016;11;2;2002;2;1503,10
2016;11;3;2002;2;1504,22
2016;11;4;2002;2;1505,34
2016;11;5;2002;2;1506,46
2016;11;6;2002;2;1507,58
2016;11;7;2002;2;1508,70
2016;11;8;2002;2;1509,81
2016;11;9;2002;2;1510,93
2016;11;10;2002;2;1512,05
2016;11;11;2002;2;1513,17
2016;11;12;2002;2;1514,29
2016;11;13;2002;2;1515,41
2016;11;14;2002;2;1516,53
2016;11;15;2002;2;1517,65
2016;11;16;2002;2;1518,77
2016;11;17;2002;2;1519,89
2016;11;18;2002;2;1521,01
2016;11;19;2002;2;1522,13
2016;11;20;2002;2;1523,25
2016;11;21;2002;2;1524,37
2016;11;22;2002;2;1525,49
2016;11;23;2002;2;1526,61
2016;11;24;2002;2;1527,73
2016;11;25;2002;2;1528,85
2016;11;26;2002;2;1529,97
2016;11;27;2002;2;1531,09
2016;11;28;2002;2;1532,21
2016;11;29;2002;2;1533,32
2016;11;30;2002;2;1534,44
2016;11;1;2002;3;1477,64
2016;11;2;2002;3;1478,74
2016;11;3;2002;3;1479,84
2016;11;4;2002;3;1480,94
2016;11;5;2002;3;1482,05
2016;11;6;2002;3;1483,15
2016;11;7;2002;3;1484,25
2016;11;8;2002;3;1485,35
2016;11;9;2002;3;1486,46
2016;11;10;2002;3;1487,56
2016;11;11;2002;3;1488,66
2016;11;12;2002;3;1489,76
2016;11;13;2002;3;1490,87
2016;11;14;2002;3;1491,97
2016;11;15;2002;3;1493,07
2016;11;16;2002;3;1494,17
2016;11;17;2002;3;1495,28
2016;11;18;2002;3;1496,38
2016;11;19;2002;3;1497,48
2016;11;20;2002;3;1498,58
2016;11;21;2002;3;1499,69
2016;11;22;2002;3;1500,79
2016;11;23;2002;3;1501,89
2016;11;24;2002;3;1502,99
2016;11;25;2002;3;1504,10
2016;11;26;2002;3;1505,20
2016;11;27;2002;3;1506,30
2016;11;28;2002;3;1507,40
2016;11;29;2002;3;1508,51
2016;11;30;2002;3;1509,61
2016;11;1;2002;4;1454,50
2016;11;2;2002;4;1455,58
2016;11;3;2002;4;1456,67
2016;11;4;2002;4;1457,76
2016;11;5;2002;4;1458,84
2016;11;6;2002;4;1459,93
2016;11;7;2002;4;1461,02
2016;11;8;2002;4;1462,10
2016;11;9;2002;4;1463,19
2016;11;10;2002;4;1464,27
2016;11;11;2002;4;1465,36
2016;11;12;2002;4;1466,45
2016;11;13;2002;4;1467,53
2016;11;14;2002;4;1468,62
2016;11;15;2002;4;1469,71
2016;11;16;2002;4;1470,79
2016;11;17;2002;4;1471,88
2016;11;18;2002;4;1472,97
2016;11;19;2002;4;1474,05
2016;11;20;2002;4;1475,14
2016;11;21;2002;4;1476,22
2016;11;22;2002;4;1477,31
2016;11;23;2002;4;1478,40
2016;11;24;2002;4;1479,48
2016;11;25;2002;4;1480,57
2016;11;26;2002;4;1481,66
2016;11;27;2002;4;1482,74
2016;11;28;2002;4;1483,83
2016;11;29;2002;4;1484,92
2016;11;30;2002;4;1486,00
2016;11;1;2002;5;1431,95
2016;11;2;2002;5;1433,02
2016;11;3;2002;5;1434,09
2016;11;4;2002;5;1435,16
2016;11;5;2002;5;1436,23
2016;11;6;2002;5;1437,30
2016;11;7;2002;5;1438,37
2016;11;8;2002;5;1439,44
2016;11;9;2002;5;1440,51
2016;11;10;2002;5;1441,58
2016;11;11;2002;5;1442,65
2016;11;12;2002;5;1443,72
2016;11;13;2002;5;1444,79
2016;11;14;2002;5;1445,86
2016;11;15;2002;5;1446,93
2016;11;16;2002;5;1448,00
2016;11;17;2002;5;1449,08
2016;11;18;2002;5;1450,15
2016;11;19;2002;5;1451,22
2016;11;20;2002;5;1452,29
2016;11;21;2002;5;1453,36
2016;11;22;2002;5;1454,43
2016;11;23;2002;5;1455,50
2016;11;24;2002;5;1456,57
2016;11;25;2002;5;1457,64
2016;11;26;2002;5;1458,71
2016;11;27;2002;5;1459,78
2016;11;28;2002;5;1460,85
2016;11;29;2002;5;1461,92
2016;11;30;2002;5;1462,99
2016;11;1;2002;6;1411,38
2016;11;2;2002;6;1412,44
2016;11;3;2002;6;1413,49
2016;11;4;2002;6;1414,55
2016;11;5;2002;6;1415,61
2016;11;6;2002;6;1416,66
2016;11;7;2002;6;1417,72
2016;11;8;2002;6;1418,78
2016;11;9;2002;6;1419,83
2016;11;10;2002;6;1420,89
2016;11;11;2002;6;1421,94
2016;11;12;2002;6;1423,00
2016;11;13;2002;6;1424,06
2016;11;14;2002;6;1425,11
2016;11;15;2002;6;1426,17
2016;11;16;2002;6;1427,23
2016;11;17;2002;6;1428,28
2016;11;18;2002;6;1429,34
2016;11;19;2002;6;1430,39
2016;11;20;2002;6;1431,45
2016;11;21;2002;6;1432,51
2016;11;22;2002;6;1433,56
2016;11;23;2002;6;1434,62
2016;11;24;2002;6;1435,67
2016;11;25;2002;6;1436,73
2016;11;26;2002;6;1437,79
2016;11;27;2002;6;1438,84
2016;11;28;2002;6;1439,90
2016;11;29;2002;6;1440,96
2016;11;30;2002;6;1442,01
2016;11;1;2002;7;1389,92
2016;11;2;2002;7;1390,96
2016;11;3;2002;7;1392,00
2016;11;4;2002;7;1393,05
2016;11;5;2002;7;1394,09
2016;11;6;2002;7;1395,13
2016;11;7;2002;7;1396,17
2016;11;8;2002;7;1397,21
2016;11;9;2002;7;1398,25
2016;11;10;2002;7;1399,29
2016;11;11;2002;7;1400,33
2016;11;12;2002;7;1401,37
2016;11;13;2002;7;1402,42
2016;11;14;2002;7;1403,46
2016;11;15;2002;7;1404,50
2016;11;16;2002;7;1405,54
2016;11;17;2002;7;1406,58
2016;11;18;2002;7;1407,62
2016;11;19;2002;7;1408,66
2016;11;20;2002;7;1409,70
2016;11;21;2002;7;1410,75
2016;11;22;2002;7;1411,79
2016;11;23;2002;7;1412,83
2016;11;24;2002;7;1413,87
2016;11;25;2002;7;1414,91
2016;11;26;2002;7;1415,95
2016;11;27;2002;7;1416,99
2016;11;28;2002;7;1418,03
2016;11;29;2002;7;1419,08
2016;11;30;2002;7;1420,12
2016;11;1;2002;8;1372,02
2016;11;2;2002;8;1373,05
2016;11;3;2002;8;1374,08
2016;11;4;2002;8;1375,11
2016;11;5;2002;8;1376,14
2016;11;6;2002;8;1377,17
2016;11;7;2002;8;1378,20
2016;11;8;2002;8;1379,22
2016;11;9;2002;8;1380,25
2016;11;10;2002;8;1381,28
2016;11;11;2002;8;1382,31
2016;11;12;2002;8;1383,34
2016;11;13;2002;8;1384,37
2016;11;14;2002;8;1385,40
2016;11;15;2002;8;1386,43
2016;11;16;2002;8;1387,45
2016;11;17;2002;8;1388,48
2016;11;18;2002;8;1389,51
2016;11;19;2002;8;1390,54
2016;11;20;2002;8;1391,57
2016;11;21;2002;8;1392,60
2016;11;22;2002;8;1393,63
2016;11;23;2002;8;1394,66
2016;11;24;2002;8;1395,68
2016;11;25;2002;8;1396,71
2016;11;26;2002;8;1397,74
2016;11;27;2002;8;1398,77
2016;11;28;2002;8;1399,80
2016;11;29;2002;8;1400,83
2016;11;30;2002;8;1401,86
2016;11;1;2002;9;1354,53
2016;11;2;2002;9;1355,55
2016;11;3;2002;9;1356,57
2016;11;4;2002;9;1357,58
2016;11;5;2002;9;1358,60
2016;11;6;2002;9;1359,62
2016;11;7;2002;9;1360,63
2016;11;8;2002;9;1361,65
2016;11;9;2002;9;1362,67
2016;11;10;2002;9;1363,68
2016;11;11;2002;9;1364,70
2016;11;12;2002;9;1365,71
2016;11;13;2002;9;1366,73
2016;11;14;2002;9;1367,75
2016;11;15;2002;9;1368,76
2016;11;16;2002;9;1369,78
2016;11;17;2002;9;1370,80
2016;11;18;2002;9;1371,81
2016;11;19;2002;9;1372,83
2016;11;20;2002;9;1373,85
2016;11;21;2002;9;1374,86
2016;11;22;2002;9;1375,88
2016;11;23;2002;9;1376,90
2016;11;24;2002;9;1377,91
2016;11;25;2002;9;1378,93
2016;11;26;2002;9;1379,95
2016;11;27;2002;9;1380,96
2016;11;28;2002;9;1381,98
2016;11;29;2002;9;1383,00
2016;11;30;2002;9;1384,01
2016;11;1;2002;10;1340,88
2016;11;2;2002;10;1341,89
2016;11;3;2002;10;1342,89
2016;11;4;2002;10;1343,90
2016;11;5;2002;10;1344,91
2016;11;6;2002;10;1345,91
2016;11;7;2002;10;1346,92
2016;11;8;2002;10;1347,93
2016;11;9;2002;10;1348,93
2016;11;10;2002;10;1349,94
2016;11;11;2002;10;1350,95
2016;11;12;2002;10;1351,96
2016;11;13;2002;10;1352,96
2016;11;14;2002;10;1353,97
2016;11;15;2002;10;1354,98
2016;11;16;2002;10;1355,98
2016;11;17;2002;10;1356,99
2016;11;18;2002;10;1358,00
2016;11;19;2002;10;1359,00
2016;11;20;2002;10;1360,01
2016;11;21;2002;10;1361,02
2016;11;22;2002;10;1362,03
2016;11;23;2002;10;1363,03
2016;11;24;2002;10;1364,04
2016;11;25;2002;10;1365,05
2016;11;26;2002;10;1366,05
2016;11;27;2002;10;1367,06
2016;11;28;2002;10;1368,07
2016;11;29;2002;10;1369,07
2016;11;30;2002;10;1370,08
2016;11;1;2002;11;1336,69
2016;11;2;2002;11;1337,70
2016;11;3;2002;11;1338,70
2016;11;4;2002;11;1339,71
2016;11;5;2002;11;1340,71
2016;11;6;2002;11;1341,71
2016;11;7;2002;11;1342,72
2016;11;8;2002;11;1343,72
2016;11;9;2002;11;1344,73
2016;11;10;2002;11;1345,73
2016;11;11;2002;11;1346,73
2016;11;12;2002;11;1347,74
2016;11;13;2002;11;1348,74
2016;11;14;2002;11;1349,75
2016;11;15;2002;11;1350,75
2016;11;16;2002;11;1351,75
2016;11;17;2002;11;1352,76
2016;11;18;2002;11;1353,76
2016;11;19;2002;11;1354,77
2016;11;20;2002;11;1355,77
2016;11;21;2002;11;1356,77
2016;11;22;2002;11;1357,78
2016;11;23;2002;11;1358,78
2016;11;24;2002;11;1359,79
2016;11;25;2002;11;1360,79
2016;11;26;2002;11;1361,79
2016;11;27;2002;11;1362,80
2016;11;28;2002;11;1363,80
2016;11;29;2002;11;1364,81
2016;11;30;2002;11;1365,81
2016;11;1;2002;12;1329,16
2016;11;2;2002;12;1330,16
2016;11;3;2002;12;1331,16
2016;11;4;2002;12;1332,16
2016;11;5;2002;12;1333,16
2016;11;6;2002;12;1334,16
2016;11;7;2002;12;1335,16
2016;11;8;2002;12;1336,15
2016;11;9;2002;12;1337,15
2016;11;10;2002;12;1338,15
2016;11;11;2002;12;1339,15
2016;11;12;2002;12;1340,15
2016;11;13;2002;12;1341,15
2016;11;14;2002;12;1342,15
2016;11;15;2002;12;1343,15
2016;11;16;2002;12;1344,14
2016;11;17;2002;12;1345,14
2016;11;18;2002;12;1346,14
2016;11;19;2002;12;1347,14
2016;11;20;2002;12;1348,14
2016;11;21;2002;12;1349,14
2016;11;22;2002;12;1350,14
2016;11;23;2002;12;1351,14
2016;11;24;2002;12;1352,13
2016;11;25;2002;12;1353,13
2016;11;26;2002;12;1354,13
2016;11;27;2002;12;1355,13
2016;11;28;2002;12;1356,13
2016;11;29;2002;12;1357,13
2016;11;30;2002;12;1358,13
2016;11;1;2003;1;1313,66
2016;11;2;2003;1;1314,64
2016;11;3;2003;1;1315,63
2016;11;4;2003;1;1316,62
2016;11;5;2003;1;1317,61
2016;11;6;2003;1;1318,60
2016;11;7;2003;1;1319,58
2016;11;8;2003;1;1320,57
2016;11;9;2003;1;1321,56
2016;11;10;2003;1;1322,55
2016;11;11;2003;1;1323,53
2016;11;12;2003;1;1324,52
2016;11;13;2003;1;1325,51
2016;11;14;2003;1;1326,50
2016;11;15;2003;1;1327,49
2016;11;16;2003;1;1328,47
2016;11;17;2003;1;1329,46
2016;11;18;2003;1;1330,45
2016;11;19;2003;1;1331,44
2016;11;20;2003;1;1332,43
2016;11;21;2003;1;1333,41
2016;11;22;2003;1;1334,40
2016;11;23;2003;1;1335,39
2016;11;24;2003;1;1336,38
2016;11;25;2003;1;1337,37
2016;11;26;2003;1;1338,35
2016;11;27;2003;1;1339,34
2016;11;28;2003;1;1340,33
2016;11;29;2003;1;1341,32
2016;11;30;2003;1;1342,31
2016;11;1;2003;2;1299,81
2016;11;2;2003;2;1300,78
2016;11;3;2003;2;1301,76
2016;11;4;2003;2;1302,74
2016;11;5;2003;2;1303,72
2016;11;6;2003;2;1304,70
2016;11;7;2003;2;1305,68
2016;11;8;2003;2;1306,65
2016;11;9;2003;2;1307,63
2016;11;10;2003;2;1308,61
2016;11;11;2003;2;1309,59
2016;11;12;2003;2;1310,57
2016;11;13;2003;2;1311,54
2016;11;14;2003;2;1312,52
