a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;10;13;1989;8;621,76
2018;10;14;1989;8;621,83
2018;10;15;1989;8;621,90
2018;10;16;1989;8;621,97
2018;10;17;1989;8;622,04
2018;10;18;1989;8;622,12
2018;10;19;1989;8;622,19
2018;10;20;1989;8;622,26
2018;10;21;1989;8;622,33
2018;10;22;1989;8;622,40
2018;10;23;1989;8;622,47
2018;10;24;1989;8;622,55
2018;10;25;1989;8;622,62
2018;10;26;1989;8;622,69
2018;10;27;1989;8;622,76
2018;10;28;1989;8;622,83
2018;10;29;1989;8;622,90
2018;10;30;1989;8;622,98
2018;10;31;1989;8;623,05
2018;10;1;1989;9;617,81
2018;10;2;1989;9;617,88
2018;10;3;1989;9;617,96
2018;10;4;1989;9;618,03
2018;10;5;1989;9;618,10
2018;10;6;1989;9;618,17
2018;10;7;1989;9;618,24
2018;10;8;1989;9;618,31
2018;10;9;1989;9;618,39
2018;10;10;1989;9;618,46
2018;10;11;1989;9;618,53
2018;10;12;1989;9;618,60
2018;10;13;1989;9;618,67
2018;10;14;1989;9;618,74
2018;10;15;1989;9;618,82
2018;10;16;1989;9;618,89
2018;10;17;1989;9;618,96
2018;10;18;1989;9;619,03
2018;10;19;1989;9;619,10
2018;10;20;1989;9;619,18
2018;10;21;1989;9;619,25
2018;10;22;1989;9;619,32
2018;10;23;1989;9;619,39
2018;10;24;1989;9;619,46
2018;10;25;1989;9;619,53
2018;10;26;1989;9;619,61
2018;10;27;1989;9;619,68
2018;10;28;1989;9;619,75
2018;10;29;1989;9;619,82
2018;10;30;1989;9;619,89
2018;10;31;1989;9;619,96
2018;10;1;1989;10;614,44
2018;10;2;1989;10;614,51
2018;10;3;1989;10;614,59
2018;10;4;1989;10;614,66
2018;10;5;1989;10;614,73
2018;10;6;1989;10;614,80
2018;10;7;1989;10;614,87
2018;10;8;1989;10;614,94
2018;10;9;1989;10;615,02
2018;10;10;1989;10;615,09
2018;10;11;1989;10;615,16
2018;10;12;1989;10;615,23
2018;10;13;1989;10;615,30
2018;10;14;1989;10;615,37
2018;10;15;1989;10;615,45
2018;10;16;1989;10;615,52
2018;10;17;1989;10;615,59
2018;10;18;1989;10;615,66
2018;10;19;1989;10;615,73
2018;10;20;1989;10;615,80
2018;10;21;1989;10;615,88
2018;10;22;1989;10;615,95
2018;10;23;1989;10;616,02
2018;10;24;1989;10;616,09
2018;10;25;1989;10;616,16
2018;10;26;1989;10;616,24
2018;10;27;1989;10;616,31
2018;10;28;1989;10;616,38
2018;10;29;1989;10;616,45
2018;10;30;1989;10;616,52
2018;10;31;1989;10;616,59
2018;10;1;1989;11;611,99
2018;10;2;1989;11;612,06
2018;10;3;1989;11;612,14
2018;10;4;1989;11;612,21
2018;10;5;1989;11;612,28
2018;10;6;1989;11;612,35
2018;10;7;1989;11;612,42
2018;10;8;1989;11;612,49
2018;10;9;1989;11;612,57
2018;10;10;1989;11;612,64
2018;10;11;1989;11;612,71
2018;10;12;1989;11;612,78
2018;10;13;1989;11;612,85
2018;10;14;1989;11;612,92
2018;10;15;1989;11;613,00
2018;10;16;1989;11;613,07
2018;10;17;1989;11;613,14
2018;10;18;1989;11;613,21
2018;10;19;1989;11;613,28
2018;10;20;1989;11;613,35
2018;10;21;1989;11;613,43
2018;10;22;1989;11;613,50
2018;10;23;1989;11;613,57
2018;10;24;1989;11;613,64
2018;10;25;1989;11;613,71
2018;10;26;1989;11;613,78
2018;10;27;1989;11;613,86
2018;10;28;1989;11;613,93
2018;10;29;1989;11;614,00
2018;10;30;1989;11;614,07
2018;10;31;1989;11;614,14
2018;10;1;1989;12;610,02
2018;10;2;1989;12;610,09
2018;10;3;1989;12;610,17
2018;10;4;1989;12;610,24
2018;10;5;1989;12;610,31
2018;10;6;1989;12;610,38
2018;10;7;1989;12;610,45
2018;10;8;1989;12;610,52
2018;10;9;1989;12;610,60
2018;10;10;1989;12;610,67
2018;10;11;1989;12;610,74
2018;10;12;1989;12;610,81
2018;10;13;1989;12;610,88
2018;10;14;1989;12;610,95
2018;10;15;1989;12;611,03
2018;10;16;1989;12;611,10
2018;10;17;1989;12;611,17
2018;10;18;1989;12;611,24
2018;10;19;1989;12;611,31
2018;10;20;1989;12;611,39
2018;10;21;1989;12;611,46
2018;10;22;1989;12;611,53
2018;10;23;1989;12;611,60
2018;10;24;1989;12;611,67
2018;10;25;1989;12;611,74
2018;10;26;1989;12;611,82
2018;10;27;1989;12;611,89
2018;10;28;1989;12;611,96
2018;10;29;1989;12;612,03
2018;10;30;1989;12;612,10
2018;10;31;1989;12;612,17
2018;10;1;1990;1;605,48
2018;10;2;1990;1;605,55
2018;10;3;1990;1;605,62
2018;10;4;1990;1;605,70
2018;10;5;1990;1;605,77
2018;10;6;1990;1;605,84
2018;10;7;1990;1;605,91
2018;10;8;1990;1;605,98
2018;10;9;1990;1;606,05
2018;10;10;1990;1;606,13
2018;10;11;1990;1;606,20
2018;10;12;1990;1;606,27
2018;10;13;1990;1;606,34
2018;10;14;1990;1;606,41
2018;10;15;1990;1;606,48
2018;10;16;1990;1;606,56
2018;10;17;1990;1;606,63
2018;10;18;1990;1;606,70
2018;10;19;1990;1;606,77
2018;10;20;1990;1;606,84
2018;10;21;1990;1;606,91
2018;10;22;1990;1;606,99
2018;10;23;1990;1;607,06
2018;10;24;1990;1;607,13
2018;10;25;1990;1;607,20
2018;10;26;1990;1;607,27
2018;10;27;1990;1;607,35
2018;10;28;1990;1;607,42
2018;10;29;1990;1;607,49
2018;10;30;1990;1;607,56
2018;10;31;1990;1;607,63
2018;10;1;1990;2;602,74
2018;10;2;1990;2;602,81
2018;10;3;1990;2;602,88
2018;10;4;1990;2;602,95
2018;10;5;1990;2;603,02
2018;10;6;1990;2;603,10
2018;10;7;1990;2;603,17
2018;10;8;1990;2;603,24
2018;10;9;1990;2;603,31
2018;10;10;1990;2;603,38
2018;10;11;1990;2;603,45
2018;10;12;1990;2;603,53
2018;10;13;1990;2;603,60
2018;10;14;1990;2;603,67
2018;10;15;1990;2;603,74
2018;10;16;1990;2;603,81
2018;10;17;1990;2;603,88
2018;10;18;1990;2;603,96
2018;10;19;1990;2;604,03
2018;10;20;1990;2;604,10
2018;10;21;1990;2;604,17
2018;10;22;1990;2;604,24
2018;10;23;1990;2;604,31
2018;10;24;1990;2;604,39
2018;10;25;1990;2;604,46
2018;10;26;1990;2;604,53
2018;10;27;1990;2;604,60
2018;10;28;1990;2;604,67
2018;10;29;1990;2;604,75
2018;10;30;1990;2;604,82
2018;10;31;1990;2;604,89
2018;10;1;1990;3;600,64
2018;10;2;1990;3;600,71
2018;10;3;1990;3;600,78
2018;10;4;1990;3;600,85
2018;10;5;1990;3;600,92
2018;10;6;1990;3;601,00
2018;10;7;1990;3;601,07
2018;10;8;1990;3;601,14
2018;10;9;1990;3;601,21
2018;10;10;1990;3;601,28
2018;10;11;1990;3;601,35
2018;10;12;1990;3;601,43
2018;10;13;1990;3;601,50
2018;10;14;1990;3;601,57
2018;10;15;1990;3;601,64
2018;10;16;1990;3;601,71
2018;10;17;1990;3;601,78
2018;10;18;1990;3;601,86
2018;10;19;1990;3;601,93
2018;10;20;1990;3;602,00
2018;10;21;1990;3;602,07
2018;10;22;1990;3;602,14
2018;10;23;1990;3;602,21
2018;10;24;1990;3;602,29
2018;10;25;1990;3;602,36
2018;10;26;1990;3;602,43
2018;10;27;1990;3;602,50
2018;10;28;1990;3;602,57
2018;10;29;1990;3;602,65
2018;10;30;1990;3;602,72
2018;10;31;1990;3;602,79
2018;10;1;1990;4;596,27
2018;10;2;1990;4;596,34
2018;10;3;1990;4;596,41
2018;10;4;1990;4;596,48
2018;10;5;1990;4;596,56
2018;10;6;1990;4;596,63
2018;10;7;1990;4;596,70
2018;10;8;1990;4;596,77
2018;10;9;1990;4;596,84
2018;10;10;1990;4;596,91
2018;10;11;1990;4;596,99
2018;10;12;1990;4;597,06
2018;10;13;1990;4;597,13
2018;10;14;1990;4;597,20
2018;10;15;1990;4;597,27
2018;10;16;1990;4;597,34
2018;10;17;1990;4;597,42
2018;10;18;1990;4;597,49
2018;10;19;1990;4;597,56
2018;10;20;1990;4;597,63
2018;10;21;1990;4;597,70
2018;10;22;1990;4;597,78
2018;10;23;1990;4;597,85
2018;10;24;1990;4;597,92
2018;10;25;1990;4;597,99
2018;10;26;1990;4;598,06
2018;10;27;1990;4;598,13
2018;10;28;1990;4;598,21
2018;10;29;1990;4;598,28
2018;10;30;1990;4;598,35
2018;10;31;1990;4;598,42
2018;10;1;1990;5;592,45
2018;10;2;1990;5;592,52
2018;10;3;1990;5;592,59
2018;10;4;1990;5;592,66
2018;10;5;1990;5;592,73
2018;10;6;1990;5;592,81
2018;10;7;1990;5;592,88
2018;10;8;1990;5;592,95
2018;10;9;1990;5;593,02
2018;10;10;1990;5;593,09
2018;10;11;1990;5;593,16
2018;10;12;1990;5;593,24
2018;10;13;1990;5;593,31
2018;10;14;1990;5;593,38
2018;10;15;1990;5;593,45
2018;10;16;1990;5;593,52
2018;10;17;1990;5;593,60
2018;10;18;1990;5;593,67
2018;10;19;1990;5;593,74
2018;10;20;1990;5;593,81
2018;10;21;1990;5;593,88
2018;10;22;1990;5;593,95
2018;10;23;1990;5;594,03
2018;10;24;1990;5;594,10
2018;10;25;1990;5;594,17
2018;10;26;1990;5;594,24
2018;10;27;1990;5;594,31
2018;10;28;1990;5;594,38
2018;10;29;1990;5;594,46
2018;10;30;1990;5;594,53
2018;10;31;1990;5;594,60
2018;10;1;1990;6;590,13
2018;10;2;1990;6;590,20
2018;10;3;1990;6;590,27
2018;10;4;1990;6;590,34
2018;10;5;1990;6;590,42
2018;10;6;1990;6;590,49
2018;10;7;1990;6;590,56
2018;10;8;1990;6;590,63
2018;10;9;1990;6;590,70
2018;10;10;1990;6;590,78
2018;10;11;1990;6;590,85
2018;10;12;1990;6;590,92
2018;10;13;1990;6;590,99
2018;10;14;1990;6;591,06
2018;10;15;1990;6;591,13
2018;10;16;1990;6;591,21
2018;10;17;1990;6;591,28
2018;10;18;1990;6;591,35
2018;10;19;1990;6;591,42
2018;10;20;1990;6;591,49
2018;10;21;1990;6;591,56
2018;10;22;1990;6;591,64
2018;10;23;1990;6;591,71
2018;10;24;1990;6;591,78
2018;10;25;1990;6;591,85
2018;10;26;1990;6;591,92
2018;10;27;1990;6;591,99
2018;10;28;1990;6;592,07
2018;10;29;1990;6;592,14
2018;10;30;1990;6;592,21
2018;10;31;1990;6;592,28
2018;10;1;1990;7;586,00
2018;10;2;1990;7;586,07
2018;10;3;1990;7;586,14
2018;10;4;1990;7;586,22
2018;10;5;1990;7;586,29
2018;10;6;1990;7;586,36
2018;10;7;1990;7;586,43
2018;10;8;1990;7;586,50
2018;10;9;1990;7;586,57
2018;10;10;1990;7;586,65
2018;10;11;1990;7;586,72
2018;10;12;1990;7;586,79
2018;10;13;1990;7;586,86
2018;10;14;1990;7;586,93
2018;10;15;1990;7;587,00
2018;10;16;1990;7;587,08
2018;10;17;1990;7;587,15
2018;10;18;1990;7;587,22
2018;10;19;1990;7;587,29
2018;10;20;1990;7;587,36
2018;10;21;1990;7;587,43
2018;10;22;1990;7;587,51
2018;10;23;1990;7;587,58
2018;10;24;1990;7;587,65
2018;10;25;1990;7;587,72
2018;10;26;1990;7;587,79
2018;10;27;1990;7;587,87
2018;10;28;1990;7;587,94
2018;10;29;1990;7;588,01
2018;10;30;1990;7;588,08
2018;10;31;1990;7;588,15
2018;10;1;1990;8;582,25
2018;10;2;1990;8;582,32
2018;10;3;1990;8;582,39
2018;10;4;1990;8;582,46
2018;10;5;1990;8;582,53
2018;10;6;1990;8;582,61
2018;10;7;1990;8;582,68
2018;10;8;1990;8;582,75
2018;10;9;1990;8;582,82
2018;10;10;1990;8;582,89
2018;10;11;1990;8;582,97
2018;10;12;1990;8;583,04
2018;10;13;1990;8;583,11
2018;10;14;1990;8;583,18
2018;10;15;1990;8;583,25
2018;10;16;1990;8;583,32
2018;10;17;1990;8;583,40
2018;10;18;1990;8;583,47
2018;10;19;1990;8;583,54
2018;10;20;1990;8;583,61
2018;10;21;1990;8;583,68
2018;10;22;1990;8;583,75
2018;10;23;1990;8;583,83
2018;10;24;1990;8;583,90
2018;10;25;1990;8;583,97
2018;10;26;1990;8;584,04
2018;10;27;1990;8;584,11
2018;10;28;1990;8;584,18
2018;10;29;1990;8;584,26
2018;10;30;1990;8;584,33
2018;10;31;1990;8;584,40
2018;10;1;1990;9;578,62
2018;10;2;1990;9;578,69
2018;10;3;1990;9;578,76
2018;10;4;1990;9;578,83
2018;10;5;1990;9;578,90
2018;10;6;1990;9;578,97
2018;10;7;1990;9;579,05
2018;10;8;1990;9;579,12
2018;10;9;1990;9;579,19
2018;10;10;1990;9;579,26
2018;10;11;1990;9;579,33
2018;10;12;1990;9;579,41
2018;10;13;1990;9;579,48
2018;10;14;1990;9;579,55
2018;10;15;1990;9;579,62
2018;10;16;1990;9;579,69
2018;10;17;1990;9;579,76
2018;10;18;1990;9;579,84
2018;10;19;1990;9;579,91
2018;10;20;1990;9;579,98
2018;10;21;1990;9;580,05
2018;10;22;1990;9;580,12
2018;10;23;1990;9;580,19
2018;10;24;1990;9;580,27
2018;10;25;1990;9;580,34
2018;10;26;1990;9;580,41
2018;10;27;1990;9;580,48
2018;10;28;1990;9;580,55
2018;10;29;1990;9;580,62
2018;10;30;1990;9;580,70
2018;10;31;1990;9;580,77
2018;10;1;1990;10;575,32
2018;10;2;1990;10;575,39
2018;10;3;1990;10;575,47
2018;10;4;1990;10;575,54
2018;10;5;1990;10;575,61
2018;10;6;1990;10;575,68
2018;10;7;1990;10;575,75
2018;10;8;1990;10;575,82
2018;10;9;1990;10;575,90
2018;10;10;1990;10;575,97
2018;10;11;1990;10;576,04
2018;10;12;1990;10;576,11
2018;10;13;1990;10;576,18
2018;10;14;1990;10;576,25
2018;10;15;1990;10;576,33
2018;10;16;1990;10;576,40
2018;10;17;1990;10;576,47
2018;10;18;1990;10;576,54
2018;10;19;1990;10;576,61
2018;10;20;1990;10;576,68
2018;10;21;1990;10;576,76
2018;10;22;1990;10;576,83
2018;10;23;1990;10;576,90
2018;10;24;1990;10;576,97
2018;10;25;1990;10;577,04
2018;10;26;1990;10;577,12
2018;10;27;1990;10;577,19
2018;10;28;1990;10;577,26
2018;10;29;1990;10;577,33
2018;10;30;1990;10;577,40
2018;10;31;1990;10;577,47
2018;10;1;1990;11;572,75
2018;10;2;1990;11;572,82
2018;10;3;1990;11;572,89
2018;10;4;1990;11;572,96
2018;10;5;1990;11;573,04
2018;10;6;1990;11;573,11
2018;10;7;1990;11;573,18
2018;10;8;1990;11;573,25
2018;10;9;1990;11;573,32
2018;10;10;1990;11;573,40
2018;10;11;1990;11;573,47
2018;10;12;1990;11;573,54
2018;10;13;1990;11;573,61
2018;10;14;1990;11;573,68
2018;10;15;1990;11;573,75
2018;10;16;1990;11;573,83
2018;10;17;1990;11;573,90
2018;10;18;1990;11;573,97
2018;10;19;1990;11;574,04
2018;10;20;1990;11;574,11
2018;10;21;1990;11;574,18
2018;10;22;1990;11;574,26
2018;10;23;1990;11;574,33
2018;10;24;1990;11;574,40
2018;10;25;1990;11;574,47
2018;10;26;1990;11;574,54
2018;10;27;1990;11;574,61
2018;10;28;1990;11;574,69
2018;10;29;1990;11;574,76
2018;10;30;1990;11;574,83
2018;10;31;1990;11;574,90
2018;10;1;1990;12;566,79
2018;10;2;1990;12;566,86
2018;10;3;1990;12;566,93
2018;10;4;1990;12;567,00
2018;10;5;1990;12;567,08
2018;10;6;1990;12;567,15
2018;10;7;1990;12;567,22
2018;10;8;1990;12;567,29
2018;10;9;1990;12;567,36
2018;10;10;1990;12;567,44
2018;10;11;1990;12;567,51
2018;10;12;1990;12;567,58
2018;10;13;1990;12;567,65
2018;10;14;1990;12;567,72
2018;10;15;1990;12;567,79
2018;10;16;1990;12;567,87
2018;10;17;1990;12;567,94
2018;10;18;1990;12;568,01
2018;10;19;1990;12;568,08
2018;10;20;1990;12;568,15
2018;10;21;1990;12;568,22
2018;10;22;1990;12;568,30
2018;10;23;1990;12;568,37
2018;10;24;1990;12;568,44
2018;10;25;1990;12;568,51
2018;10;26;1990;12;568,58
2018;10;27;1990;12;568,65
2018;10;28;1990;12;568,73
2018;10;29;1990;12;568,80
2018;10;30;1990;12;568,87
2018;10;31;1990;12;568,94
2018;10;1;1991;1;560,62
2018;10;2;1991;1;560,70
2018;10;3;1991;1;560,77
2018;10;4;1991;1;560,84
2018;10;5;1991;1;560,91
2018;10;6;1991;1;560,98
2018;10;7;1991;1;561,05
2018;10;8;1991;1;561,13
2018;10;9;1991;1;561,20
2018;10;10;1991;1;561,27
2018;10;11;1991;1;561,34
2018;10;12;1991;1;561,41
2018;10;13;1991;1;561,48
2018;10;14;1991;1;561,56
2018;10;15;1991;1;561,63
2018;10;16;1991;1;561,70
2018;10;17;1991;1;561,77
2018;10;18;1991;1;561,84
2018;10;19;1991;1;561,91
2018;10;20;1991;1;561,99
2018;10;21;1991;1;562,06
2018;10;22;1991;1;562,13
2018;10;23;1991;1;562,20
2018;10;24;1991;1;562,27
2018;10;25;1991;1;562,35
2018;10;26;1991;1;562,42
2018;10;27;1991;1;562,49
2018;10;28;1991;1;562,56
2018;10;29;1991;1;562,63
2018;10;30;1991;1;562,70
2018;10;31;1991;1;562,78
2018;10;1;1991;2;557,07
2018;10;2;1991;2;557,15
2018;10;3;1991;2;557,22
2018;10;4;1991;2;557,29
2018;10;5;1991;2;557,36
2018;10;6;1991;2;557,43
2018;10;7;1991;2;557,50
2018;10;8;1991;2;557,58
2018;10;9;1991;2;557,65
2018;10;10;1991;2;557,72
2018;10;11;1991;2;557,79
2018;10;12;1991;2;557,86
2018;10;13;1991;2;557,93
2018;10;14;1991;2;558,01
2018;10;15;1991;2;558,08
2018;10;16;1991;2;558,15
2018;10;17;1991;2;558,22
2018;10;18;1991;2;558,29
2018;10;19;1991;2;558,37
2018;10;20;1991;2;558,44
2018;10;21;1991;2;558,51
2018;10;22;1991;2;558,58
2018;10;23;1991;2;558,65
2018;10;24;1991;2;558,72
2018;10;25;1991;2;558,80
2018;10;26;1991;2;558,87
2018;10;27;1991;2;558,94
2018;10;28;1991;2;559,01
2018;10;29;1991;2;559,08
2018;10;30;1991;2;559,15
2018;10;31;1991;2;559,23
2018;10;1;1991;3;554,96
2018;10;2;1991;3;555,03
2018;10;3;1991;3;555,11
2018;10;4;1991;3;555,18
2018;10;5;1991;3;555,25
2018;10;6;1991;3;555,32
2018;10;7;1991;3;555,39
2018;10;8;1991;3;555,46
2018;10;9;1991;3;555,54
2018;10;10;1991;3;555,61
2018;10;11;1991;3;555,68
2018;10;12;1991;3;555,75
2018;10;13;1991;3;555,82
2018;10;14;1991;3;555,89
2018;10;15;1991;3;555,97
2018;10;16;1991;3;556,04
2018;10;17;1991;3;556,11
2018;10;18;1991;3;556,18
2018;10;19;1991;3;556,25
2018;10;20;1991;3;556,32
2018;10;21;1991;3;556,40
2018;10;22;1991;3;556,47
2018;10;23;1991;3;556,54
2018;10;24;1991;3;556,61
2018;10;25;1991;3;556,68
2018;10;26;1991;3;556,76
2018;10;27;1991;3;556,83
2018;10;28;1991;3;556,90
2018;10;29;1991;3;556,97
2018;10;30;1991;3;557,04
2018;10;31;1991;3;557,11
2018;10;1;1991;4;553,43
2018;10;2;1991;4;553,50
2018;10;3;1991;4;553,57
2018;10;4;1991;4;553,65
2018;10;5;1991;4;553,72
2018;10;6;1991;4;553,79
2018;10;7;1991;4;553,86
2018;10;8;1991;4;553,93
2018;10;9;1991;4;554,00
2018;10;10;1991;4;554,08
2018;10;11;1991;4;554,15
2018;10;12;1991;4;554,22
2018;10;13;1991;4;554,29
2018;10;14;1991;4;554,36
2018;10;15;1991;4;554,43
2018;10;16;1991;4;554,51
2018;10;17;1991;4;554,58
2018;10;18;1991;4;554,65
2018;10;19;1991;4;554,72
2018;10;20;1991;4;554,79
2018;10;21;1991;4;554,86
2018;10;22;1991;4;554,94
2018;10;23;1991;4;555,01
2018;10;24;1991;4;555,08
2018;10;25;1991;4;555,15
2018;10;26;1991;4;555,22
2018;10;27;1991;4;555,29
2018;10;28;1991;4;555,37
2018;10;29;1991;4;555,44
2018;10;30;1991;4;555,51
2018;10;31;1991;4;555,58
2018;10;1;1991;5;552,51
2018;10;2;1991;5;552,58
2018;10;3;1991;5;552,65
2018;10;4;1991;5;552,73
2018;10;5;1991;5;552,80
2018;10;6;1991;5;552,87
2018;10;7;1991;5;552,94
2018;10;8;1991;5;553,01
2018;10;9;1991;5;553,09
2018;10;10;1991;5;553,16
2018;10;11;1991;5;553,23
2018;10;12;1991;5;553,30
2018;10;13;1991;5;553,37
2018;10;14;1991;5;553,44
2018;10;15;1991;5;553,52
2018;10;16;1991;5;553,59
2018;10;17;1991;5;553,66
2018;10;18;1991;5;553,73
2018;10;19;1991;5;553,80
2018;10;20;1991;5;553,87
2018;10;21;1991;5;553,95
2018;10;22;1991;5;554,02
2018;10;23;1991;5;554,09
2018;10;24;1991;5;554,16
2018;10;25;1991;5;554,23
2018;10;26;1991;5;554,30
2018;10;27;1991;5;554,38
2018;10;28;1991;5;554,45
2018;10;29;1991;5;554,52
2018;10;30;1991;5;554,59
2018;10;31;1991;5;554,66
2018;10;1;1991;6;551,66
2018;10;2;1991;6;551,73
2018;10;3;1991;6;551,80
2018;10;4;1991;6;551,87
2018;10;5;1991;6;551,95
2018;10;6;1991;6;552,02
2018;10;7;1991;6;552,09
2018;10;8;1991;6;552,16
2018;10;9;1991;6;552,23
2018;10;10;1991;6;552,30
2018;10;11;1991;6;552,38
2018;10;12;1991;6;552,45
2018;10;13;1991;6;552,52
2018;10;14;1991;6;552,59
2018;10;15;1991;6;552,66
2018;10;16;1991;6;552,73
2018;10;17;1991;6;552,81
2018;10;18;1991;6;552,88
2018;10;19;1991;6;552,95
2018;10;20;1991;6;553,02
2018;10;21;1991;6;553,09
2018;10;22;1991;6;553,16
2018;10;23;1991;6;553,24
2018;10;24;1991;6;553,31
2018;10;25;1991;6;553,38
2018;10;26;1991;6;553,45
2018;10;27;1991;6;553,52
2018;10;28;1991;6;553,60
2018;10;29;1991;6;553,67
2018;10;30;1991;6;553,74
2018;10;31;1991;6;553,81
2018;10;1;1991;7;549,90
2018;10;2;1991;7;549,98
2018;10;3;1991;7;550,05
2018;10;4;1991;7;550,12
2018;10;5;1991;7;550,19
2018;10;6;1991;7;550,26
2018;10;7;1991;7;550,33
2018;10;8;1991;7;550,41
2018;10;9;1991;7;550,48
2018;10;10;1991;7;550,55
2018;10;11;1991;7;550,62
2018;10;12;1991;7;550,69
2018;10;13;1991;7;550,76
2018;10;14;1991;7;550,84
2018;10;15;1991;7;550,91
2018;10;16;1991;7;550,98
2018;10;17;1991;7;551,05
2018;10;18;1991;7;551,12
2018;10;19;1991;7;551,19
2018;10;20;1991;7;551,27
2018;10;21;1991;7;551,34
2018;10;22;1991;7;551,41
2018;10;23;1991;7;551,48
2018;10;24;1991;7;551,55
2018;10;25;1991;7;551,62
2018;10;26;1991;7;551,70
2018;10;27;1991;7;551,77
2018;10;28;1991;7;551,84
2018;10;29;1991;7;551,91
2018;10;30;1991;7;551,98
2018;10;31;1991;7;552,06
2018;10;1;1991;8;546,87
2018;10;2;1991;8;546,95
2018;10;3;1991;8;547,02
2018;10;4;1991;8;547,09
2018;10;5;1991;8;547,16
2018;10;6;1991;8;547,23
2018;10;7;1991;8;547,30
2018;10;8;1991;8;547,38
2018;10;9;1991;8;547,45
2018;10;10;1991;8;547,52
2018;10;11;1991;8;547,59
2018;10;12;1991;8;547,66
2018;10;13;1991;8;547,73
2018;10;14;1991;8;547,81
2018;10;15;1991;8;547,88
2018;10;16;1991;8;547,95
2018;10;17;1991;8;548,02
2018;10;18;1991;8;548,09
2018;10;19;1991;8;548,16
2018;10;20;1991;8;548,24
2018;10;21;1991;8;548,31
2018;10;22;1991;8;548,38
2018;10;23;1991;8;548,45
2018;10;24;1991;8;548,52
2018;10;25;1991;8;548,59
2018;10;26;1991;8;548,67
2018;10;27;1991;8;548,74
2018;10;28;1991;8;548,81
2018;10;29;1991;8;548,88
2018;10;30;1991;8;548,95
2018;10;31;1991;8;549,03
2018;10;1;1991;9;543,53
2018;10;2;1991;9;543,60
2018;10;3;1991;9;543,67
2018;10;4;1991;9;543,74
2018;10;5;1991;9;543,81
2018;10;6;1991;9;543,88
2018;10;7;1991;9;543,96
2018;10;8;1991;9;544,03
2018;10;9;1991;9;544,10
2018;10;10;1991;9;544,17
2018;10;11;1991;9;544,24
2018;10;12;1991;9;544,31
2018;10;13;1991;9;544,39
2018;10;14;1991;9;544,46
2018;10;15;1991;9;544,53
2018;10;16;1991;9;544,60
2018;10;17;1991;9;544,67
2018;10;18;1991;9;544,74
2018;10;19;1991;9;544,82
2018;10;20;1991;9;544,89
2018;10;21;1991;9;544,96
2018;10;22;1991;9;545,03
2018;10;23;1991;9;545,10
2018;10;24;1991;9;545,18
2018;10;25;1991;9;545,25
2018;10;26;1991;9;545,32
2018;10;27;1991;9;545,39
2018;10;28;1991;9;545,46
2018;10;29;1991;9;545,53
2018;10;30;1991;9;545,61
2018;10;31;1991;9;545,68
2018;10;1;1991;10;540,35
2018;10;2;1991;10;540,42
2018;10;3;1991;10;540,50
2018;10;4;1991;10;540,57
2018;10;5;1991;10;540,64
2018;10;6;1991;10;540,71
2018;10;7;1991;10;540,78
2018;10;8;1991;10;540,86
2018;10;9;1991;10;540,93
2018;10;10;1991;10;541,00
2018;10;11;1991;10;541,07
2018;10;12;1991;10;541,14
2018;10;13;1991;10;541,21
2018;10;14;1991;10;541,29
2018;10;15;1991;10;541,36
2018;10;16;1991;10;541,43
2018;10;17;1991;10;541,50
2018;10;18;1991;10;541,57
2018;10;19;1991;10;541,64
2018;10;20;1991;10;541,72
2018;10;21;1991;10;541,79
2018;10;22;1991;10;541,86
2018;10;23;1991;10;541,93
2018;10;24;1991;10;542,00
2018;10;25;1991;10;542,07
2018;10;26;1991;10;542,15
2018;10;27;1991;10;542,22
2018;10;28;1991;10;542,29
2018;10;29;1991;10;542,36
2018;10;30;1991;10;542,43
2018;10;31;1991;10;542,50
2018;10;1;1991;11;538,28
2018;10;2;1991;11;538,35
2018;10;3;1991;11;538,42
2018;10;4;1991;11;538,49
2018;10;5;1991;11;538,56
2018;10;6;1991;11;538,63
2018;10;7;1991;11;538,71
2018;10;8;1991;11;538,78
2018;10;9;1991;11;538,85
2018;10;10;1991;11;538,92
2018;10;11;1991;11;538,99
2018;10;12;1991;11;539,06
2018;10;13;1991;11;539,14
2018;10;14;1991;11;539,21
2018;10;15;1991;11;539,28
2018;10;16;1991;11;539,35
2018;10;17;1991;11;539,42
2018;10;18;1991;11;539,49
2018;10;19;1991;11;539,57
2018;10;20;1991;11;539,64
2018;10;21;1991;11;539,71
2018;10;22;1991;11;539,78
2018;10;23;1991;11;539,85
2018;10;24;1991;11;539,92
2018;10;25;1991;11;540,00
2018;10;26;1991;11;540,07
2018;10;27;1991;11;540,14
2018;10;28;1991;11;540,21
2018;10;29;1991;11;540,28
2018;10;30;1991;11;540,36
2018;10;31;1991;11;540,43
2018;10;1;1991;12;536,47
2018;10;2;1991;12;536,55
2018;10;3;1991;12;536,62
2018;10;4;1991;12;536,69
2018;10;5;1991;12;536,76
2018;10;6;1991;12;536,83
2018;10;7;1991;12;536,90
2018;10;8;1991;12;536,98
2018;10;9;1991;12;537,05
2018;10;10;1991;12;537,12
2018;10;11;1991;12;537,19
2018;10;12;1991;12;537,26
2018;10;13;1991;12;537,34
2018;10;14;1991;12;537,41
2018;10;15;1991;12;537,48
2018;10;16;1991;12;537,55
