a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;7;1989;11;581,98
2017;9;8;1989;11;582,06
2017;9;9;1989;11;582,15
2017;9;10;1989;11;582,23
2017;9;11;1989;11;582,31
2017;9;12;1989;11;582,40
2017;9;13;1989;11;582,48
2017;9;14;1989;11;582,56
2017;9;15;1989;11;582,64
2017;9;16;1989;11;582,73
2017;9;17;1989;11;582,81
2017;9;18;1989;11;582,89
2017;9;19;1989;11;582,98
2017;9;20;1989;11;583,06
2017;9;21;1989;11;583,14
2017;9;22;1989;11;583,23
2017;9;23;1989;11;583,31
2017;9;24;1989;11;583,39
2017;9;25;1989;11;583,47
2017;9;26;1989;11;583,56
2017;9;27;1989;11;583,64
2017;9;28;1989;11;583,72
2017;9;29;1989;11;583,81
2017;9;30;1989;11;583,89
2017;9;1;1989;12;579,52
2017;9;2;1989;12;579,60
2017;9;3;1989;12;579,68
2017;9;4;1989;12;579,76
2017;9;5;1989;12;579,85
2017;9;6;1989;12;579,93
2017;9;7;1989;12;580,01
2017;9;8;1989;12;580,10
2017;9;9;1989;12;580,18
2017;9;10;1989;12;580,26
2017;9;11;1989;12;580,34
2017;9;12;1989;12;580,43
2017;9;13;1989;12;580,51
2017;9;14;1989;12;580,59
2017;9;15;1989;12;580,68
2017;9;16;1989;12;580,76
2017;9;17;1989;12;580,84
2017;9;18;1989;12;580,92
2017;9;19;1989;12;581,01
2017;9;20;1989;12;581,09
2017;9;21;1989;12;581,17
2017;9;22;1989;12;581,26
2017;9;23;1989;12;581,34
2017;9;24;1989;12;581,42
2017;9;25;1989;12;581,50
2017;9;26;1989;12;581,59
2017;9;27;1989;12;581,67
2017;9;28;1989;12;581,75
2017;9;29;1989;12;581,84
2017;9;30;1989;12;581,92
2017;9;1;1990;1;574,97
2017;9;2;1990;1;575,06
2017;9;3;1990;1;575,14
2017;9;4;1990;1;575,22
2017;9;5;1990;1;575,30
2017;9;6;1990;1;575,39
2017;9;7;1990;1;575,47
2017;9;8;1990;1;575,55
2017;9;9;1990;1;575,64
2017;9;10;1990;1;575,72
2017;9;11;1990;1;575,80
2017;9;12;1990;1;575,89
2017;9;13;1990;1;575,97
2017;9;14;1990;1;576,05
2017;9;15;1990;1;576,13
2017;9;16;1990;1;576,22
2017;9;17;1990;1;576,30
2017;9;18;1990;1;576,38
2017;9;19;1990;1;576,47
2017;9;20;1990;1;576,55
2017;9;21;1990;1;576,63
2017;9;22;1990;1;576,71
2017;9;23;1990;1;576,80
2017;9;24;1990;1;576,88
2017;9;25;1990;1;576,96
2017;9;26;1990;1;577,05
2017;9;27;1990;1;577,13
2017;9;28;1990;1;577,21
2017;9;29;1990;1;577,29
2017;9;30;1990;1;577,38
2017;9;1;1990;2;572,23
2017;9;2;1990;2;572,31
2017;9;3;1990;2;572,40
2017;9;4;1990;2;572,48
2017;9;5;1990;2;572,56
2017;9;6;1990;2;572,64
2017;9;7;1990;2;572,73
2017;9;8;1990;2;572,81
2017;9;9;1990;2;572,89
2017;9;10;1990;2;572,98
2017;9;11;1990;2;573,06
2017;9;12;1990;2;573,14
2017;9;13;1990;2;573,22
2017;9;14;1990;2;573,31
2017;9;15;1990;2;573,39
2017;9;16;1990;2;573,47
2017;9;17;1990;2;573,56
2017;9;18;1990;2;573,64
2017;9;19;1990;2;573,72
2017;9;20;1990;2;573,80
2017;9;21;1990;2;573,89
2017;9;22;1990;2;573,97
2017;9;23;1990;2;574,05
2017;9;24;1990;2;574,14
2017;9;25;1990;2;574,22
2017;9;26;1990;2;574,30
2017;9;27;1990;2;574,38
2017;9;28;1990;2;574,47
2017;9;29;1990;2;574,55
2017;9;30;1990;2;574,63
2017;9;1;1990;3;570,13
2017;9;2;1990;3;570,21
2017;9;3;1990;3;570,30
2017;9;4;1990;3;570,38
2017;9;5;1990;3;570,46
2017;9;6;1990;3;570,54
2017;9;7;1990;3;570,63
2017;9;8;1990;3;570,71
2017;9;9;1990;3;570,79
2017;9;10;1990;3;570,88
2017;9;11;1990;3;570,96
2017;9;12;1990;3;571,04
2017;9;13;1990;3;571,12
2017;9;14;1990;3;571,21
2017;9;15;1990;3;571,29
2017;9;16;1990;3;571,37
2017;9;17;1990;3;571,46
2017;9;18;1990;3;571,54
2017;9;19;1990;3;571,62
2017;9;20;1990;3;571,70
2017;9;21;1990;3;571,79
2017;9;22;1990;3;571,87
2017;9;23;1990;3;571,95
2017;9;24;1990;3;572,04
2017;9;25;1990;3;572,12
2017;9;26;1990;3;572,20
2017;9;27;1990;3;572,28
2017;9;28;1990;3;572,37
2017;9;29;1990;3;572,45
2017;9;30;1990;3;572,53
2017;9;1;1990;4;565,76
2017;9;2;1990;4;565,84
2017;9;3;1990;4;565,93
2017;9;4;1990;4;566,01
2017;9;5;1990;4;566,09
2017;9;6;1990;4;566,18
2017;9;7;1990;4;566,26
2017;9;8;1990;4;566,34
2017;9;9;1990;4;566,42
2017;9;10;1990;4;566,51
2017;9;11;1990;4;566,59
2017;9;12;1990;4;566,67
2017;9;13;1990;4;566,76
2017;9;14;1990;4;566,84
2017;9;15;1990;4;566,92
2017;9;16;1990;4;567,00
2017;9;17;1990;4;567,09
2017;9;18;1990;4;567,17
2017;9;19;1990;4;567,25
2017;9;20;1990;4;567,34
2017;9;21;1990;4;567,42
2017;9;22;1990;4;567,50
2017;9;23;1990;4;567,58
2017;9;24;1990;4;567,67
2017;9;25;1990;4;567,75
2017;9;26;1990;4;567,83
2017;9;27;1990;4;567,92
2017;9;28;1990;4;568,00
2017;9;29;1990;4;568,08
2017;9;30;1990;4;568,16
2017;9;1;1990;5;561,94
2017;9;2;1990;5;562,02
2017;9;3;1990;5;562,11
2017;9;4;1990;5;562,19
2017;9;5;1990;5;562,27
2017;9;6;1990;5;562,35
2017;9;7;1990;5;562,44
2017;9;8;1990;5;562,52
2017;9;9;1990;5;562,60
2017;9;10;1990;5;562,69
2017;9;11;1990;5;562,77
2017;9;12;1990;5;562,85
2017;9;13;1990;5;562,94
2017;9;14;1990;5;563,02
2017;9;15;1990;5;563,10
2017;9;16;1990;5;563,18
2017;9;17;1990;5;563,27
2017;9;18;1990;5;563,35
2017;9;19;1990;5;563,43
2017;9;20;1990;5;563,52
2017;9;21;1990;5;563,60
2017;9;22;1990;5;563,68
2017;9;23;1990;5;563,76
2017;9;24;1990;5;563,85
2017;9;25;1990;5;563,93
2017;9;26;1990;5;564,01
2017;9;27;1990;5;564,10
2017;9;28;1990;5;564,18
2017;9;29;1990;5;564,26
2017;9;30;1990;5;564,34
2017;9;1;1990;6;559,62
2017;9;2;1990;6;559,71
2017;9;3;1990;6;559,79
2017;9;4;1990;6;559,87
2017;9;5;1990;6;559,95
2017;9;6;1990;6;560,04
2017;9;7;1990;6;560,12
2017;9;8;1990;6;560,20
2017;9;9;1990;6;560,29
2017;9;10;1990;6;560,37
2017;9;11;1990;6;560,45
2017;9;12;1990;6;560,53
2017;9;13;1990;6;560,62
2017;9;14;1990;6;560,70
2017;9;15;1990;6;560,78
2017;9;16;1990;6;560,87
2017;9;17;1990;6;560,95
2017;9;18;1990;6;561,03
2017;9;19;1990;6;561,11
2017;9;20;1990;6;561,20
2017;9;21;1990;6;561,28
2017;9;22;1990;6;561,36
2017;9;23;1990;6;561,45
2017;9;24;1990;6;561,53
2017;9;25;1990;6;561,61
2017;9;26;1990;6;561,69
2017;9;27;1990;6;561,78
2017;9;28;1990;6;561,86
2017;9;29;1990;6;561,94
2017;9;30;1990;6;562,03
2017;9;1;1990;7;555,49
2017;9;2;1990;7;555,58
2017;9;3;1990;7;555,66
2017;9;4;1990;7;555,74
2017;9;5;1990;7;555,82
2017;9;6;1990;7;555,91
2017;9;7;1990;7;555,99
2017;9;8;1990;7;556,07
2017;9;9;1990;7;556,16
2017;9;10;1990;7;556,24
2017;9;11;1990;7;556,32
2017;9;12;1990;7;556,40
2017;9;13;1990;7;556,49
2017;9;14;1990;7;556,57
2017;9;15;1990;7;556,65
2017;9;16;1990;7;556,74
2017;9;17;1990;7;556,82
2017;9;18;1990;7;556,90
2017;9;19;1990;7;556,98
2017;9;20;1990;7;557,07
2017;9;21;1990;7;557,15
2017;9;22;1990;7;557,23
2017;9;23;1990;7;557,32
2017;9;24;1990;7;557,40
2017;9;25;1990;7;557,48
2017;9;26;1990;7;557,56
2017;9;27;1990;7;557,65
2017;9;28;1990;7;557,73
2017;9;29;1990;7;557,81
2017;9;30;1990;7;557,90
2017;9;1;1990;8;551,74
2017;9;2;1990;8;551,82
2017;9;3;1990;8;551,91
2017;9;4;1990;8;551,99
2017;9;5;1990;8;552,07
2017;9;6;1990;8;552,16
2017;9;7;1990;8;552,24
2017;9;8;1990;8;552,32
2017;9;9;1990;8;552,40
2017;9;10;1990;8;552,49
2017;9;11;1990;8;552,57
2017;9;12;1990;8;552,65
2017;9;13;1990;8;552,74
2017;9;14;1990;8;552,82
2017;9;15;1990;8;552,90
2017;9;16;1990;8;552,98
2017;9;17;1990;8;553,07
2017;9;18;1990;8;553,15
2017;9;19;1990;8;553,23
2017;9;20;1990;8;553,32
2017;9;21;1990;8;553,40
2017;9;22;1990;8;553,48
2017;9;23;1990;8;553,56
2017;9;24;1990;8;553,65
2017;9;25;1990;8;553,73
2017;9;26;1990;8;553,81
2017;9;27;1990;8;553,90
2017;9;28;1990;8;553,98
2017;9;29;1990;8;554,06
2017;9;30;1990;8;554,14
2017;9;1;1990;9;548,11
2017;9;2;1990;9;548,19
2017;9;3;1990;9;548,27
2017;9;4;1990;9;548,36
2017;9;5;1990;9;548,44
2017;9;6;1990;9;548,52
2017;9;7;1990;9;548,61
2017;9;8;1990;9;548,69
2017;9;9;1990;9;548,77
2017;9;10;1990;9;548,86
2017;9;11;1990;9;548,94
2017;9;12;1990;9;549,02
2017;9;13;1990;9;549,10
2017;9;14;1990;9;549,19
2017;9;15;1990;9;549,27
2017;9;16;1990;9;549,35
2017;9;17;1990;9;549,44
2017;9;18;1990;9;549,52
2017;9;19;1990;9;549,60
2017;9;20;1990;9;549,68
2017;9;21;1990;9;549,77
2017;9;22;1990;9;549,85
2017;9;23;1990;9;549,93
2017;9;24;1990;9;550,02
2017;9;25;1990;9;550,10
2017;9;26;1990;9;550,18
2017;9;27;1990;9;550,26
2017;9;28;1990;9;550,35
2017;9;29;1990;9;550,43
2017;9;30;1990;9;550,51
2017;9;1;1990;10;544,82
2017;9;2;1990;10;544,90
2017;9;3;1990;10;544,98
2017;9;4;1990;10;545,06
2017;9;5;1990;10;545,15
2017;9;6;1990;10;545,23
2017;9;7;1990;10;545,31
2017;9;8;1990;10;545,40
2017;9;9;1990;10;545,48
2017;9;10;1990;10;545,56
2017;9;11;1990;10;545,64
2017;9;12;1990;10;545,73
2017;9;13;1990;10;545,81
2017;9;14;1990;10;545,89
2017;9;15;1990;10;545,98
2017;9;16;1990;10;546,06
2017;9;17;1990;10;546,14
2017;9;18;1990;10;546,22
2017;9;19;1990;10;546,31
2017;9;20;1990;10;546,39
2017;9;21;1990;10;546,47
2017;9;22;1990;10;546,56
2017;9;23;1990;10;546,64
2017;9;24;1990;10;546,72
2017;9;25;1990;10;546,80
2017;9;26;1990;10;546,89
2017;9;27;1990;10;546,97
2017;9;28;1990;10;547,05
2017;9;29;1990;10;547,14
2017;9;30;1990;10;547,22
2017;9;1;1990;11;542,24
2017;9;2;1990;11;542,33
2017;9;3;1990;11;542,41
2017;9;4;1990;11;542,49
2017;9;5;1990;11;542,57
2017;9;6;1990;11;542,66
2017;9;7;1990;11;542,74
2017;9;8;1990;11;542,82
2017;9;9;1990;11;542,91
2017;9;10;1990;11;542,99
2017;9;11;1990;11;543,07
2017;9;12;1990;11;543,15
2017;9;13;1990;11;543,24
2017;9;14;1990;11;543,32
2017;9;15;1990;11;543,40
2017;9;16;1990;11;543,49
2017;9;17;1990;11;543,57
2017;9;18;1990;11;543,65
2017;9;19;1990;11;543,73
2017;9;20;1990;11;543,82
2017;9;21;1990;11;543,90
2017;9;22;1990;11;543,98
2017;9;23;1990;11;544,07
2017;9;24;1990;11;544,15
2017;9;25;1990;11;544,23
2017;9;26;1990;11;544,31
2017;9;27;1990;11;544,40
2017;9;28;1990;11;544,48
2017;9;29;1990;11;544,56
2017;9;30;1990;11;544,65
2017;9;1;1990;12;536,28
2017;9;2;1990;12;536,37
2017;9;3;1990;12;536,45
2017;9;4;1990;12;536,53
2017;9;5;1990;12;536,61
2017;9;6;1990;12;536,70
2017;9;7;1990;12;536,78
2017;9;8;1990;12;536,86
2017;9;9;1990;12;536,95
2017;9;10;1990;12;537,03
2017;9;11;1990;12;537,11
2017;9;12;1990;12;537,19
2017;9;13;1990;12;537,28
2017;9;14;1990;12;537,36
2017;9;15;1990;12;537,44
2017;9;16;1990;12;537,53
2017;9;17;1990;12;537,61
2017;9;18;1990;12;537,69
2017;9;19;1990;12;537,77
2017;9;20;1990;12;537,86
2017;9;21;1990;12;537,94
2017;9;22;1990;12;538,02
2017;9;23;1990;12;538,11
2017;9;24;1990;12;538,19
2017;9;25;1990;12;538,27
2017;9;26;1990;12;538,35
2017;9;27;1990;12;538,44
2017;9;28;1990;12;538,52
2017;9;29;1990;12;538,60
2017;9;30;1990;12;538,69
2017;9;1;1991;1;530,12
2017;9;2;1991;1;530,20
2017;9;3;1991;1;530,28
2017;9;4;1991;1;530,37
2017;9;5;1991;1;530,45
2017;9;6;1991;1;530,53
2017;9;7;1991;1;530,61
2017;9;8;1991;1;530,70
2017;9;9;1991;1;530,78
2017;9;10;1991;1;530,86
2017;9;11;1991;1;530,95
2017;9;12;1991;1;531,03
2017;9;13;1991;1;531,11
2017;9;14;1991;1;531,19
2017;9;15;1991;1;531,28
2017;9;16;1991;1;531,36
2017;9;17;1991;1;531,44
2017;9;18;1991;1;531,53
2017;9;19;1991;1;531,61
2017;9;20;1991;1;531,69
2017;9;21;1991;1;531,77
2017;9;22;1991;1;531,86
2017;9;23;1991;1;531,94
2017;9;24;1991;1;532,02
2017;9;25;1991;1;532,11
2017;9;26;1991;1;532,19
2017;9;27;1991;1;532,27
2017;9;28;1991;1;532,35
2017;9;29;1991;1;532,44
2017;9;30;1991;1;532,52
2017;9;1;1991;2;526,57
2017;9;2;1991;2;526,65
2017;9;3;1991;2;526,73
2017;9;4;1991;2;526,82
2017;9;5;1991;2;526,90
2017;9;6;1991;2;526,98
2017;9;7;1991;2;527,06
2017;9;8;1991;2;527,15
2017;9;9;1991;2;527,23
2017;9;10;1991;2;527,31
2017;9;11;1991;2;527,40
2017;9;12;1991;2;527,48
2017;9;13;1991;2;527,56
2017;9;14;1991;2;527,64
2017;9;15;1991;2;527,73
2017;9;16;1991;2;527,81
2017;9;17;1991;2;527,89
2017;9;18;1991;2;527,98
2017;9;19;1991;2;528,06
2017;9;20;1991;2;528,14
2017;9;21;1991;2;528,22
2017;9;22;1991;2;528,31
2017;9;23;1991;2;528,39
2017;9;24;1991;2;528,47
2017;9;25;1991;2;528,56
2017;9;26;1991;2;528,64
2017;9;27;1991;2;528,72
2017;9;28;1991;2;528,80
2017;9;29;1991;2;528,89
2017;9;30;1991;2;528,97
2017;9;1;1991;3;524,46
2017;9;2;1991;3;524,54
2017;9;3;1991;3;524,62
2017;9;4;1991;3;524,70
2017;9;5;1991;3;524,79
2017;9;6;1991;3;524,87
2017;9;7;1991;3;524,95
2017;9;8;1991;3;525,04
2017;9;9;1991;3;525,12
2017;9;10;1991;3;525,20
2017;9;11;1991;3;525,28
2017;9;12;1991;3;525,37
2017;9;13;1991;3;525,45
2017;9;14;1991;3;525,53
2017;9;15;1991;3;525,62
2017;9;16;1991;3;525,70
2017;9;17;1991;3;525,78
2017;9;18;1991;3;525,86
2017;9;19;1991;3;525,95
2017;9;20;1991;3;526,03
2017;9;21;1991;3;526,11
2017;9;22;1991;3;526,20
2017;9;23;1991;3;526,28
2017;9;24;1991;3;526,36
2017;9;25;1991;3;526,44
2017;9;26;1991;3;526,53
2017;9;27;1991;3;526,61
2017;9;28;1991;3;526,69
2017;9;29;1991;3;526,78
2017;9;30;1991;3;526,86
2017;9;1;1991;4;522,92
2017;9;2;1991;4;523,01
2017;9;3;1991;4;523,09
2017;9;4;1991;4;523,17
2017;9;5;1991;4;523,25
2017;9;6;1991;4;523,34
2017;9;7;1991;4;523,42
2017;9;8;1991;4;523,50
2017;9;9;1991;4;523,59
2017;9;10;1991;4;523,67
2017;9;11;1991;4;523,75
2017;9;12;1991;4;523,83
2017;9;13;1991;4;523,92
2017;9;14;1991;4;524,00
2017;9;15;1991;4;524,08
2017;9;16;1991;4;524,17
2017;9;17;1991;4;524,25
2017;9;18;1991;4;524,33
2017;9;19;1991;4;524,41
2017;9;20;1991;4;524,50
2017;9;21;1991;4;524,58
2017;9;22;1991;4;524,66
2017;9;23;1991;4;524,75
2017;9;24;1991;4;524,83
2017;9;25;1991;4;524,91
2017;9;26;1991;4;524,99
2017;9;27;1991;4;525,08
2017;9;28;1991;4;525,16
2017;9;29;1991;4;525,24
2017;9;30;1991;4;525,33
2017;9;1;1991;5;522,00
2017;9;2;1991;5;522,09
2017;9;3;1991;5;522,17
2017;9;4;1991;5;522,25
2017;9;5;1991;5;522,34
2017;9;6;1991;5;522,42
2017;9;7;1991;5;522,50
2017;9;8;1991;5;522,58
2017;9;9;1991;5;522,67
2017;9;10;1991;5;522,75
2017;9;11;1991;5;522,83
2017;9;12;1991;5;522,92
2017;9;13;1991;5;523,00
2017;9;14;1991;5;523,08
2017;9;15;1991;5;523,16
2017;9;16;1991;5;523,25
2017;9;17;1991;5;523,33
2017;9;18;1991;5;523,41
2017;9;19;1991;5;523,50
2017;9;20;1991;5;523,58
2017;9;21;1991;5;523,66
2017;9;22;1991;5;523,74
2017;9;23;1991;5;523,83
2017;9;24;1991;5;523,91
2017;9;25;1991;5;523,99
2017;9;26;1991;5;524,08
2017;9;27;1991;5;524,16
2017;9;28;1991;5;524,24
2017;9;29;1991;5;524,32
2017;9;30;1991;5;524,41
2017;9;1;1991;6;521,15
2017;9;2;1991;6;521,23
2017;9;3;1991;6;521,32
2017;9;4;1991;6;521,40
2017;9;5;1991;6;521,48
2017;9;6;1991;6;521,57
2017;9;7;1991;6;521,65
2017;9;8;1991;6;521,73
2017;9;9;1991;6;521,81
2017;9;10;1991;6;521,90
2017;9;11;1991;6;521,98
2017;9;12;1991;6;522,06
2017;9;13;1991;6;522,15
2017;9;14;1991;6;522,23
2017;9;15;1991;6;522,31
2017;9;16;1991;6;522,39
2017;9;17;1991;6;522,48
2017;9;18;1991;6;522,56
2017;9;19;1991;6;522,64
2017;9;20;1991;6;522,73
2017;9;21;1991;6;522,81
2017;9;22;1991;6;522,89
2017;9;23;1991;6;522,97
2017;9;24;1991;6;523,06
2017;9;25;1991;6;523,14
2017;9;26;1991;6;523,22
2017;9;27;1991;6;523,31
2017;9;28;1991;6;523,39
2017;9;29;1991;6;523,47
2017;9;30;1991;6;523,55
2017;9;1;1991;7;519,40
2017;9;2;1991;7;519,48
2017;9;3;1991;7;519,56
2017;9;4;1991;7;519,65
2017;9;5;1991;7;519,73
2017;9;6;1991;7;519,81
2017;9;7;1991;7;519,89
2017;9;8;1991;7;519,98
2017;9;9;1991;7;520,06
2017;9;10;1991;7;520,14
2017;9;11;1991;7;520,23
2017;9;12;1991;7;520,31
2017;9;13;1991;7;520,39
2017;9;14;1991;7;520,47
2017;9;15;1991;7;520,56
2017;9;16;1991;7;520,64
2017;9;17;1991;7;520,72
2017;9;18;1991;7;520,81
2017;9;19;1991;7;520,89
2017;9;20;1991;7;520,97
2017;9;21;1991;7;521,05
2017;9;22;1991;7;521,14
2017;9;23;1991;7;521,22
2017;9;24;1991;7;521,30
2017;9;25;1991;7;521,39
2017;9;26;1991;7;521,47
2017;9;27;1991;7;521,55
2017;9;28;1991;7;521,63
2017;9;29;1991;7;521,72
2017;9;30;1991;7;521,80
2017;9;1;1991;8;516,37
2017;9;2;1991;8;516,45
2017;9;3;1991;8;516,53
2017;9;4;1991;8;516,62
2017;9;5;1991;8;516,70
2017;9;6;1991;8;516,78
2017;9;7;1991;8;516,86
2017;9;8;1991;8;516,95
2017;9;9;1991;8;517,03
2017;9;10;1991;8;517,11
2017;9;11;1991;8;517,20
2017;9;12;1991;8;517,28
2017;9;13;1991;8;517,36
2017;9;14;1991;8;517,44
2017;9;15;1991;8;517,53
2017;9;16;1991;8;517,61
2017;9;17;1991;8;517,69
2017;9;18;1991;8;517,78
2017;9;19;1991;8;517,86
2017;9;20;1991;8;517,94
2017;9;21;1991;8;518,02
2017;9;22;1991;8;518,11
2017;9;23;1991;8;518,19
2017;9;24;1991;8;518,27
2017;9;25;1991;8;518,36
2017;9;26;1991;8;518,44
2017;9;27;1991;8;518,52
2017;9;28;1991;8;518,60
2017;9;29;1991;8;518,69
2017;9;30;1991;8;518,77
2017;9;1;1991;9;513,02
2017;9;2;1991;9;513,10
2017;9;3;1991;9;513,18
2017;9;4;1991;9;513,27
2017;9;5;1991;9;513,35
2017;9;6;1991;9;513,43
2017;9;7;1991;9;513,52
2017;9;8;1991;9;513,60
2017;9;9;1991;9;513,68
2017;9;10;1991;9;513,76
2017;9;11;1991;9;513,85
2017;9;12;1991;9;513,93
2017;9;13;1991;9;514,01
2017;9;14;1991;9;514,10
2017;9;15;1991;9;514,18
2017;9;16;1991;9;514,26
2017;9;17;1991;9;514,34
2017;9;18;1991;9;514,43
2017;9;19;1991;9;514,51
2017;9;20;1991;9;514,59
2017;9;21;1991;9;514,68
2017;9;22;1991;9;514,76
2017;9;23;1991;9;514,84
2017;9;24;1991;9;514,92
2017;9;25;1991;9;515,01
2017;9;26;1991;9;515,09
2017;9;27;1991;9;515,17
2017;9;28;1991;9;515,26
2017;9;29;1991;9;515,34
2017;9;30;1991;9;515,42
2017;9;1;1991;10;509,85
2017;9;2;1991;10;509,93
2017;9;3;1991;10;510,01
2017;9;4;1991;10;510,09
2017;9;5;1991;10;510,18
2017;9;6;1991;10;510,26
2017;9;7;1991;10;510,34
2017;9;8;1991;10;510,43
2017;9;9;1991;10;510,51
2017;9;10;1991;10;510,59
2017;9;11;1991;10;510,67
2017;9;12;1991;10;510,76
2017;9;13;1991;10;510,84
2017;9;14;1991;10;510,92
2017;9;15;1991;10;511,01
2017;9;16;1991;10;511,09
2017;9;17;1991;10;511,17
2017;9;18;1991;10;511,25
2017;9;19;1991;10;511,34
2017;9;20;1991;10;511,42
2017;9;21;1991;10;511,50
2017;9;22;1991;10;511,59
2017;9;23;1991;10;511,67
2017;9;24;1991;10;511,75
2017;9;25;1991;10;511,83
2017;9;26;1991;10;511,92
2017;9;27;1991;10;512,00
2017;9;28;1991;10;512,08
2017;9;29;1991;10;512,17
2017;9;30;1991;10;512,25
2017;9;1;1991;11;507,77
2017;9;2;1991;11;507,85
2017;9;3;1991;11;507,93
2017;9;4;1991;11;508,02
2017;9;5;1991;11;508,10
2017;9;6;1991;11;508,18
2017;9;7;1991;11;508,27
2017;9;8;1991;11;508,35
2017;9;9;1991;11;508,43
2017;9;10;1991;11;508,51
2017;9;11;1991;11;508,60
2017;9;12;1991;11;508,68
2017;9;13;1991;11;508,76
2017;9;14;1991;11;508,85
2017;9;15;1991;11;508,93
2017;9;16;1991;11;509,01
2017;9;17;1991;11;509,09
2017;9;18;1991;11;509,18
2017;9;19;1991;11;509,26
2017;9;20;1991;11;509,34
2017;9;21;1991;11;509,43
2017;9;22;1991;11;509,51
2017;9;23;1991;11;509,59
2017;9;24;1991;11;509,67
2017;9;25;1991;11;509,76
2017;9;26;1991;11;509,84
2017;9;27;1991;11;509,92
2017;9;28;1991;11;510,01
2017;9;29;1991;11;510,09
2017;9;30;1991;11;510,17
2017;9;1;1991;12;505,97
2017;9;2;1991;12;506,05
2017;9;3;1991;12;506,13
2017;9;4;1991;12;506,22
2017;9;5;1991;12;506,30
2017;9;6;1991;12;506,38
2017;9;7;1991;12;506,46
2017;9;8;1991;12;506,55
2017;9;9;1991;12;506,63
2017;9;10;1991;12;506,71
2017;9;11;1991;12;506,80
2017;9;12;1991;12;506,88
2017;9;13;1991;12;506,96
2017;9;14;1991;12;507,04
2017;9;15;1991;12;507,13
2017;9;16;1991;12;507,21
2017;9;17;1991;12;507,29
2017;9;18;1991;12;507,38
2017;9;19;1991;12;507,46
2017;9;20;1991;12;507,54
2017;9;21;1991;12;507,62
2017;9;22;1991;12;507,71
2017;9;23;1991;12;507,79
2017;9;24;1991;12;507,87
2017;9;25;1991;12;507,96
2017;9;26;1991;12;508,04
2017;9;27;1991;12;508,12
2017;9;28;1991;12;508,20
2017;9;29;1991;12;508,29
2017;9;30;1991;12;508,37
2017;9;1;1992;1;502,14
2017;9;2;1992;1;502,22
2017;9;3;1992;1;502,31
2017;9;4;1992;1;502,39
2017;9;5;1992;1;502,47
2017;9;6;1992;1;502,55
2017;9;7;1992;1;502,64
2017;9;8;1992;1;502,72
2017;9;9;1992;1;502,80
2017;9;10;1992;1;502,89
2017;9;11;1992;1;502,97
2017;9;12;1992;1;503,05
2017;9;13;1992;1;503,13
2017;9;14;1992;1;503,22
2017;9;15;1992;1;503,30
2017;9;16;1992;1;503,38
2017;9;17;1992;1;503,47
2017;9;18;1992;1;503,55
2017;9;19;1992;1;503,63
2017;9;20;1992;1;503,71
2017;9;21;1992;1;503,80
2017;9;22;1992;1;503,88
2017;9;23;1992;1;503,96
2017;9;24;1992;1;504,05
2017;9;25;1992;1;504,13
2017;9;26;1992;1;504,21
2017;9;27;1992;1;504,29
2017;9;28;1992;1;504,38
2017;9;29;1992;1;504,46
2017;9;30;1992;1;504,54
2017;9;1;1992;2;499,11
2017;9;2;1992;2;499,19
2017;9;3;1992;2;499,27
2017;9;4;1992;2;499,36
2017;9;5;1992;2;499,44
2017;9;6;1992;2;499,52
2017;9;7;1992;2;499,60
2017;9;8;1992;2;499,69
2017;9;9;1992;2;499,77
2017;9;10;1992;2;499,85
2017;9;11;1992;2;499,94
2017;9;12;1992;2;500,02
2017;9;13;1992;2;500,10
2017;9;14;1992;2;500,18
2017;9;15;1992;2;500,27
2017;9;16;1992;2;500,35
2017;9;17;1992;2;500,43
2017;9;18;1992;2;500,52
2017;9;19;1992;2;500,60
2017;9;20;1992;2;500,68
2017;9;21;1992;2;500,76
2017;9;22;1992;2;500,85
2017;9;23;1992;2;500,93
2017;9;24;1992;2;501,01
2017;9;25;1992;2;501,10
2017;9;26;1992;2;501,18
2017;9;27;1992;2;501,26
2017;9;28;1992;2;501,34
2017;9;29;1992;2;501,43
2017;9;30;1992;2;501,51
2017;9;1;1992;3;496,93
2017;9;2;1992;3;497,02
2017;9;3;1992;3;497,10
2017;9;4;1992;3;497,18
2017;9;5;1992;3;497,27
2017;9;6;1992;3;497,35
2017;9;7;1992;3;497,43
2017;9;8;1992;3;497,51
2017;9;9;1992;3;497,60
2017;9;10;1992;3;497,68
2017;9;11;1992;3;497,76
2017;9;12;1992;3;497,85
2017;9;13;1992;3;497,93
2017;9;14;1992;3;498,01
2017;9;15;1992;3;498,09
2017;9;16;1992;3;498,18
2017;9;17;1992;3;498,26
2017;9;18;1992;3;498,34
2017;9;19;1992;3;498,43
2017;9;20;1992;3;498,51
2017;9;21;1992;3;498,59
2017;9;22;1992;3;498,67
2017;9;23;1992;3;498,76
2017;9;24;1992;3;498,84
2017;9;25;1992;3;498,92
2017;9;26;1992;3;499,01
2017;9;27;1992;3;499,09
2017;9;28;1992;3;499,17
2017;9;29;1992;3;499,25
2017;9;30;1992;3;499,34
2017;9;1;1992;4;494,78
2017;9;2;1992;4;494,86
2017;9;3;1992;4;494,94
2017;9;4;1992;4;495,03
2017;9;5;1992;4;495,11
2017;9;6;1992;4;495,19
2017;9;7;1992;4;495,27
2017;9;8;1992;4;495,36
