a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;9;1989;11;614,78
2018;11;10;1989;11;614,85
2018;11;11;1989;11;614,92
2018;11;12;1989;11;614,99
2018;11;13;1989;11;615,06
2018;11;14;1989;11;615,13
2018;11;15;1989;11;615,2
2018;11;16;1989;11;615,28
2018;11;17;1989;11;615,35
2018;11;18;1989;11;615,42
2018;11;19;1989;11;615,49
2018;11;20;1989;11;615,56
2018;11;21;1989;11;615,63
2018;11;22;1989;11;615,7
2018;11;23;1989;11;615,77
2018;11;24;1989;11;615,84
2018;11;25;1989;11;615,91
2018;11;26;1989;11;615,98
2018;11;27;1989;11;616,05
2018;11;28;1989;11;616,12
2018;11;29;1989;11;616,19
2018;11;30;1989;11;616,27
2018;11;1;1989;12;612,25
2018;11;2;1989;12;612,32
2018;11;3;1989;12;612,39
2018;11;4;1989;12;612,46
2018;11;5;1989;12;612,53
2018;11;6;1989;12;612,6
2018;11;7;1989;12;612,67
2018;11;8;1989;12;612,74
2018;11;9;1989;12;612,81
2018;11;10;1989;12;612,88
2018;11;11;1989;12;612,95
2018;11;12;1989;12;613,02
2018;11;13;1989;12;613,09
2018;11;14;1989;12;613,16
2018;11;15;1989;12;613,24
2018;11;16;1989;12;613,31
2018;11;17;1989;12;613,38
2018;11;18;1989;12;613,45
2018;11;19;1989;12;613,52
2018;11;20;1989;12;613,59
2018;11;21;1989;12;613,66
2018;11;22;1989;12;613,73
2018;11;23;1989;12;613,8
2018;11;24;1989;12;613,87
2018;11;25;1989;12;613,94
2018;11;26;1989;12;614,01
2018;11;27;1989;12;614,08
2018;11;28;1989;12;614,15
2018;11;29;1989;12;614,23
2018;11;30;1989;12;614,3
2018;11;1;1990;1;607,7
2018;11;2;1990;1;607,77
2018;11;3;1990;1;607,84
2018;11;4;1990;1;607,92
2018;11;5;1990;1;607,99
2018;11;6;1990;1;608,06
2018;11;7;1990;1;608,13
2018;11;8;1990;1;608,2
2018;11;9;1990;1;608,27
2018;11;10;1990;1;608,34
2018;11;11;1990;1;608,41
2018;11;12;1990;1;608,48
2018;11;13;1990;1;608,55
2018;11;14;1990;1;608,62
2018;11;15;1990;1;608,69
2018;11;16;1990;1;608,76
2018;11;17;1990;1;608,83
2018;11;18;1990;1;608,91
2018;11;19;1990;1;608,98
2018;11;20;1990;1;609,05
2018;11;21;1990;1;609,12
2018;11;22;1990;1;609,19
2018;11;23;1990;1;609,26
2018;11;24;1990;1;609,33
2018;11;25;1990;1;609,4
2018;11;26;1990;1;609,47
2018;11;27;1990;1;609,54
2018;11;28;1990;1;609,61
2018;11;29;1990;1;609,68
2018;11;30;1990;1;609,75
2018;11;1;1990;2;604,96
2018;11;2;1990;2;605,03
2018;11;3;1990;2;605,1
2018;11;4;1990;2;605,17
2018;11;5;1990;2;605,24
2018;11;6;1990;2;605,31
2018;11;7;1990;2;605,38
2018;11;8;1990;2;605,45
2018;11;9;1990;2;605,53
2018;11;10;1990;2;605,6
2018;11;11;1990;2;605,67
2018;11;12;1990;2;605,74
2018;11;13;1990;2;605,81
2018;11;14;1990;2;605,88
2018;11;15;1990;2;605,95
2018;11;16;1990;2;606,02
2018;11;17;1990;2;606,09
2018;11;18;1990;2;606,16
2018;11;19;1990;2;606,23
2018;11;20;1990;2;606,3
2018;11;21;1990;2;606,37
2018;11;22;1990;2;606,44
2018;11;23;1990;2;606,52
2018;11;24;1990;2;606,59
2018;11;25;1990;2;606,66
2018;11;26;1990;2;606,73
2018;11;27;1990;2;606,8
2018;11;28;1990;2;606,87
2018;11;29;1990;2;606,94
2018;11;30;1990;2;607,01
2018;11;1;1990;3;602,86
2018;11;2;1990;3;602,93
2018;11;3;1990;3;603
2018;11;4;1990;3;603,07
2018;11;5;1990;3;603,14
2018;11;6;1990;3;603,21
2018;11;7;1990;3;603,28
2018;11;8;1990;3;603,35
2018;11;9;1990;3;603,43
2018;11;10;1990;3;603,5
2018;11;11;1990;3;603,57
2018;11;12;1990;3;603,64
2018;11;13;1990;3;603,71
2018;11;14;1990;3;603,78
2018;11;15;1990;3;603,85
2018;11;16;1990;3;603,92
2018;11;17;1990;3;603,99
2018;11;18;1990;3;604,06
2018;11;19;1990;3;604,13
2018;11;20;1990;3;604,2
2018;11;21;1990;3;604,27
2018;11;22;1990;3;604,34
2018;11;23;1990;3;604,42
2018;11;24;1990;3;604,49
2018;11;25;1990;3;604,56
2018;11;26;1990;3;604,63
2018;11;27;1990;3;604,7
2018;11;28;1990;3;604,77
2018;11;29;1990;3;604,84
2018;11;30;1990;3;604,91
2018;11;1;1990;4;598,49
2018;11;2;1990;4;598,56
2018;11;3;1990;4;598,63
2018;11;4;1990;4;598,7
2018;11;5;1990;4;598,77
2018;11;6;1990;4;598,85
2018;11;7;1990;4;598,92
2018;11;8;1990;4;598,99
2018;11;9;1990;4;599,06
2018;11;10;1990;4;599,13
2018;11;11;1990;4;599,2
2018;11;12;1990;4;599,27
2018;11;13;1990;4;599,34
2018;11;14;1990;4;599,41
2018;11;15;1990;4;599,48
2018;11;16;1990;4;599,55
2018;11;17;1990;4;599,62
2018;11;18;1990;4;599,69
2018;11;19;1990;4;599,76
2018;11;20;1990;4;599,84
2018;11;21;1990;4;599,91
2018;11;22;1990;4;599,98
2018;11;23;1990;4;600,05
2018;11;24;1990;4;600,12
2018;11;25;1990;4;600,19
2018;11;26;1990;4;600,26
2018;11;27;1990;4;600,33
2018;11;28;1990;4;600,4
2018;11;29;1990;4;600,47
2018;11;30;1990;4;600,54
2018;11;1;1990;5;594,67
2018;11;2;1990;5;594,74
2018;11;3;1990;5;594,81
2018;11;4;1990;5;594,88
2018;11;5;1990;5;594,95
2018;11;6;1990;5;595,02
2018;11;7;1990;5;595,09
2018;11;8;1990;5;595,17
2018;11;9;1990;5;595,24
2018;11;10;1990;5;595,31
2018;11;11;1990;5;595,38
2018;11;12;1990;5;595,45
2018;11;13;1990;5;595,52
2018;11;14;1990;5;595,59
2018;11;15;1990;5;595,66
2018;11;16;1990;5;595,73
2018;11;17;1990;5;595,8
2018;11;18;1990;5;595,87
2018;11;19;1990;5;595,94
2018;11;20;1990;5;596,01
2018;11;21;1990;5;596,08
2018;11;22;1990;5;596,16
2018;11;23;1990;5;596,23
2018;11;24;1990;5;596,3
2018;11;25;1990;5;596,37
2018;11;26;1990;5;596,44
2018;11;27;1990;5;596,51
2018;11;28;1990;5;596,58
2018;11;29;1990;5;596,65
2018;11;30;1990;5;596,72
2018;11;1;1990;6;592,35
2018;11;2;1990;6;592,42
2018;11;3;1990;6;592,49
2018;11;4;1990;6;592,56
2018;11;5;1990;6;592,64
2018;11;6;1990;6;592,71
2018;11;7;1990;6;592,78
2018;11;8;1990;6;592,85
2018;11;9;1990;6;592,92
2018;11;10;1990;6;592,99
2018;11;11;1990;6;593,06
2018;11;12;1990;6;593,13
2018;11;13;1990;6;593,2
2018;11;14;1990;6;593,27
2018;11;15;1990;6;593,34
2018;11;16;1990;6;593,41
2018;11;17;1990;6;593,48
2018;11;18;1990;6;593,55
2018;11;19;1990;6;593,63
2018;11;20;1990;6;593,7
2018;11;21;1990;6;593,77
2018;11;22;1990;6;593,84
2018;11;23;1990;6;593,91
2018;11;24;1990;6;593,98
2018;11;25;1990;6;594,05
2018;11;26;1990;6;594,12
2018;11;27;1990;6;594,19
2018;11;28;1990;6;594,26
2018;11;29;1990;6;594,33
2018;11;30;1990;6;594,4
2018;11;1;1990;7;588,22
2018;11;2;1990;7;588,29
2018;11;3;1990;7;588,36
2018;11;4;1990;7;588,43
2018;11;5;1990;7;588,51
2018;11;6;1990;7;588,58
2018;11;7;1990;7;588,65
2018;11;8;1990;7;588,72
2018;11;9;1990;7;588,79
2018;11;10;1990;7;588,86
2018;11;11;1990;7;588,93
2018;11;12;1990;7;589
2018;11;13;1990;7;589,07
2018;11;14;1990;7;589,14
2018;11;15;1990;7;589,21
2018;11;16;1990;7;589,28
2018;11;17;1990;7;589,35
2018;11;18;1990;7;589,43
2018;11;19;1990;7;589,5
2018;11;20;1990;7;589,57
2018;11;21;1990;7;589,64
2018;11;22;1990;7;589,71
2018;11;23;1990;7;589,78
2018;11;24;1990;7;589,85
2018;11;25;1990;7;589,92
2018;11;26;1990;7;589,99
2018;11;27;1990;7;590,06
2018;11;28;1990;7;590,13
2018;11;29;1990;7;590,2
2018;11;30;1990;7;590,27
2018;11;1;1990;8;584,47
2018;11;2;1990;8;584,54
2018;11;3;1990;8;584,61
2018;11;4;1990;8;584,68
2018;11;5;1990;8;584,75
2018;11;6;1990;8;584,82
2018;11;7;1990;8;584,9
2018;11;8;1990;8;584,97
2018;11;9;1990;8;585,04
2018;11;10;1990;8;585,11
2018;11;11;1990;8;585,18
2018;11;12;1990;8;585,25
2018;11;13;1990;8;585,32
2018;11;14;1990;8;585,39
2018;11;15;1990;8;585,46
2018;11;16;1990;8;585,53
2018;11;17;1990;8;585,6
2018;11;18;1990;8;585,67
2018;11;19;1990;8;585,74
2018;11;20;1990;8;585,81
2018;11;21;1990;8;585,89
2018;11;22;1990;8;585,96
2018;11;23;1990;8;586,03
2018;11;24;1990;8;586,1
2018;11;25;1990;8;586,17
2018;11;26;1990;8;586,24
2018;11;27;1990;8;586,31
2018;11;28;1990;8;586,38
2018;11;29;1990;8;586,45
2018;11;30;1990;8;586,52
2018;11;1;1990;9;580,84
2018;11;2;1990;9;580,91
2018;11;3;1990;9;580,98
2018;11;4;1990;9;581,05
2018;11;5;1990;9;581,12
2018;11;6;1990;9;581,19
2018;11;7;1990;9;581,26
2018;11;8;1990;9;581,33
2018;11;9;1990;9;581,4
2018;11;10;1990;9;581,48
2018;11;11;1990;9;581,55
2018;11;12;1990;9;581,62
2018;11;13;1990;9;581,69
2018;11;14;1990;9;581,76
2018;11;15;1990;9;581,83
2018;11;16;1990;9;581,9
2018;11;17;1990;9;581,97
2018;11;18;1990;9;582,04
2018;11;19;1990;9;582,11
2018;11;20;1990;9;582,18
2018;11;21;1990;9;582,25
2018;11;22;1990;9;582,32
2018;11;23;1990;9;582,39
2018;11;24;1990;9;582,47
2018;11;25;1990;9;582,54
2018;11;26;1990;9;582,61
2018;11;27;1990;9;582,68
2018;11;28;1990;9;582,75
2018;11;29;1990;9;582,82
2018;11;30;1990;9;582,89
2018;11;1;1990;10;577,54
2018;11;2;1990;10;577,62
2018;11;3;1990;10;577,69
2018;11;4;1990;10;577,76
2018;11;5;1990;10;577,83
2018;11;6;1990;10;577,9
2018;11;7;1990;10;577,97
2018;11;8;1990;10;578,04
2018;11;9;1990;10;578,11
2018;11;10;1990;10;578,18
2018;11;11;1990;10;578,25
2018;11;12;1990;10;578,32
2018;11;13;1990;10;578,39
2018;11;14;1990;10;578,46
2018;11;15;1990;10;578,54
2018;11;16;1990;10;578,61
2018;11;17;1990;10;578,68
2018;11;18;1990;10;578,75
2018;11;19;1990;10;578,82
2018;11;20;1990;10;578,89
2018;11;21;1990;10;578,96
2018;11;22;1990;10;579,03
2018;11;23;1990;10;579,1
2018;11;24;1990;10;579,17
2018;11;25;1990;10;579,24
2018;11;26;1990;10;579,31
2018;11;27;1990;10;579,38
2018;11;28;1990;10;579,45
2018;11;29;1990;10;579,53
2018;11;30;1990;10;579,6
2018;11;1;1990;11;574,97
2018;11;2;1990;11;575,04
2018;11;3;1990;11;575,11
2018;11;4;1990;11;575,18
2018;11;5;1990;11;575,26
2018;11;6;1990;11;575,33
2018;11;7;1990;11;575,4
2018;11;8;1990;11;575,47
2018;11;9;1990;11;575,54
2018;11;10;1990;11;575,61
2018;11;11;1990;11;575,68
2018;11;12;1990;11;575,75
2018;11;13;1990;11;575,82
2018;11;14;1990;11;575,89
2018;11;15;1990;11;575,96
2018;11;16;1990;11;576,03
2018;11;17;1990;11;576,1
2018;11;18;1990;11;576,17
2018;11;19;1990;11;576,25
2018;11;20;1990;11;576,32
2018;11;21;1990;11;576,39
2018;11;22;1990;11;576,46
2018;11;23;1990;11;576,53
2018;11;24;1990;11;576,6
2018;11;25;1990;11;576,67
2018;11;26;1990;11;576,74
2018;11;27;1990;11;576,81
2018;11;28;1990;11;576,88
2018;11;29;1990;11;576,95
2018;11;30;1990;11;577,02
2018;11;1;1990;12;569,01
2018;11;2;1990;12;569,08
2018;11;3;1990;12;569,15
2018;11;4;1990;12;569,22
2018;11;5;1990;12;569,3
2018;11;6;1990;12;569,37
2018;11;7;1990;12;569,44
2018;11;8;1990;12;569,51
2018;11;9;1990;12;569,58
2018;11;10;1990;12;569,65
2018;11;11;1990;12;569,72
2018;11;12;1990;12;569,79
2018;11;13;1990;12;569,86
2018;11;14;1990;12;569,93
2018;11;15;1990;12;570
2018;11;16;1990;12;570,07
2018;11;17;1990;12;570,14
2018;11;18;1990;12;570,21
2018;11;19;1990;12;570,29
2018;11;20;1990;12;570,36
2018;11;21;1990;12;570,43
2018;11;22;1990;12;570,5
2018;11;23;1990;12;570,57
2018;11;24;1990;12;570,64
2018;11;25;1990;12;570,71
2018;11;26;1990;12;570,78
2018;11;27;1990;12;570,85
2018;11;28;1990;12;570,92
2018;11;29;1990;12;570,99
2018;11;30;1990;12;571,06
2018;11;1;1991;1;562,85
2018;11;2;1991;1;562,92
2018;11;3;1991;1;562,99
2018;11;4;1991;1;563,06
2018;11;5;1991;1;563,13
2018;11;6;1991;1;563,2
2018;11;7;1991;1;563,27
2018;11;8;1991;1;563,34
2018;11;9;1991;1;563,41
2018;11;10;1991;1;563,48
2018;11;11;1991;1;563,55
2018;11;12;1991;1;563,62
2018;11;13;1991;1;563,7
2018;11;14;1991;1;563,77
2018;11;15;1991;1;563,84
2018;11;16;1991;1;563,91
2018;11;17;1991;1;563,98
2018;11;18;1991;1;564,05
2018;11;19;1991;1;564,12
2018;11;20;1991;1;564,19
2018;11;21;1991;1;564,26
2018;11;22;1991;1;564,33
2018;11;23;1991;1;564,4
2018;11;24;1991;1;564,47
2018;11;25;1991;1;564,54
2018;11;26;1991;1;564,61
2018;11;27;1991;1;564,69
2018;11;28;1991;1;564,76
2018;11;29;1991;1;564,83
2018;11;30;1991;1;564,9
2018;11;1;1991;2;559,3
2018;11;2;1991;2;559,37
2018;11;3;1991;2;559,44
2018;11;4;1991;2;559,51
2018;11;5;1991;2;559,58
2018;11;6;1991;2;559,65
2018;11;7;1991;2;559,72
2018;11;8;1991;2;559,79
2018;11;9;1991;2;559,86
2018;11;10;1991;2;559,93
2018;11;11;1991;2;560
2018;11;12;1991;2;560,07
2018;11;13;1991;2;560,15
2018;11;14;1991;2;560,22
2018;11;15;1991;2;560,29
2018;11;16;1991;2;560,36
2018;11;17;1991;2;560,43
2018;11;18;1991;2;560,5
2018;11;19;1991;2;560,57
2018;11;20;1991;2;560,64
2018;11;21;1991;2;560,71
2018;11;22;1991;2;560,78
2018;11;23;1991;2;560,85
2018;11;24;1991;2;560,92
2018;11;25;1991;2;560,99
2018;11;26;1991;2;561,06
2018;11;27;1991;2;561,14
2018;11;28;1991;2;561,21
2018;11;29;1991;2;561,28
2018;11;30;1991;2;561,35
2018;11;1;1991;3;557,18
2018;11;2;1991;3;557,26
2018;11;3;1991;3;557,33
2018;11;4;1991;3;557,4
2018;11;5;1991;3;557,47
2018;11;6;1991;3;557,54
2018;11;7;1991;3;557,61
2018;11;8;1991;3;557,68
2018;11;9;1991;3;557,75
2018;11;10;1991;3;557,82
2018;11;11;1991;3;557,89
2018;11;12;1991;3;557,96
2018;11;13;1991;3;558,03
2018;11;14;1991;3;558,1
2018;11;15;1991;3;558,17
2018;11;16;1991;3;558,25
2018;11;17;1991;3;558,32
2018;11;18;1991;3;558,39
2018;11;19;1991;3;558,46
2018;11;20;1991;3;558,53
2018;11;21;1991;3;558,6
2018;11;22;1991;3;558,67
2018;11;23;1991;3;558,74
2018;11;24;1991;3;558,81
2018;11;25;1991;3;558,88
2018;11;26;1991;3;558,95
2018;11;27;1991;3;559,02
2018;11;28;1991;3;559,09
2018;11;29;1991;3;559,17
2018;11;30;1991;3;559,24
2018;11;1;1991;4;555,65
2018;11;2;1991;4;555,72
2018;11;3;1991;4;555,79
2018;11;4;1991;4;555,86
2018;11;5;1991;4;555,94
2018;11;6;1991;4;556,01
2018;11;7;1991;4;556,08
2018;11;8;1991;4;556,15
2018;11;9;1991;4;556,22
2018;11;10;1991;4;556,29
2018;11;11;1991;4;556,36
2018;11;12;1991;4;556,43
2018;11;13;1991;4;556,5
2018;11;14;1991;4;556,57
2018;11;15;1991;4;556,64
2018;11;16;1991;4;556,71
2018;11;17;1991;4;556,78
2018;11;18;1991;4;556,86
2018;11;19;1991;4;556,93
2018;11;20;1991;4;557
2018;11;21;1991;4;557,07
2018;11;22;1991;4;557,14
2018;11;23;1991;4;557,21
2018;11;24;1991;4;557,28
2018;11;25;1991;4;557,35
2018;11;26;1991;4;557,42
2018;11;27;1991;4;557,49
2018;11;28;1991;4;557,56
2018;11;29;1991;4;557,63
2018;11;30;1991;4;557,7
2018;11;1;1991;5;554,73
2018;11;2;1991;5;554,8
2018;11;3;1991;5;554,88
2018;11;4;1991;5;554,95
2018;11;5;1991;5;555,02
2018;11;6;1991;5;555,09
2018;11;7;1991;5;555,16
2018;11;8;1991;5;555,23
2018;11;9;1991;5;555,3
2018;11;10;1991;5;555,37
2018;11;11;1991;5;555,44
2018;11;12;1991;5;555,51
2018;11;13;1991;5;555,58
2018;11;14;1991;5;555,65
2018;11;15;1991;5;555,72
2018;11;16;1991;5;555,79
2018;11;17;1991;5;555,87
2018;11;18;1991;5;555,94
2018;11;19;1991;5;556,01
2018;11;20;1991;5;556,08
2018;11;21;1991;5;556,15
2018;11;22;1991;5;556,22
2018;11;23;1991;5;556,29
2018;11;24;1991;5;556,36
2018;11;25;1991;5;556,43
2018;11;26;1991;5;556,5
2018;11;27;1991;5;556,57
2018;11;28;1991;5;556,64
2018;11;29;1991;5;556,71
2018;11;30;1991;5;556,79
2018;11;1;1991;6;553,88
2018;11;2;1991;6;553,95
2018;11;3;1991;6;554,02
2018;11;4;1991;6;554,09
2018;11;5;1991;6;554,16
2018;11;6;1991;6;554,23
2018;11;7;1991;6;554,31
2018;11;8;1991;6;554,38
2018;11;9;1991;6;554,45
2018;11;10;1991;6;554,52
2018;11;11;1991;6;554,59
2018;11;12;1991;6;554,66
2018;11;13;1991;6;554,73
2018;11;14;1991;6;554,8
2018;11;15;1991;6;554,87
2018;11;16;1991;6;554,94
2018;11;17;1991;6;555,01
2018;11;18;1991;6;555,08
2018;11;19;1991;6;555,15
2018;11;20;1991;6;555,22
2018;11;21;1991;6;555,3
2018;11;22;1991;6;555,37
2018;11;23;1991;6;555,44
2018;11;24;1991;6;555,51
2018;11;25;1991;6;555,58
2018;11;26;1991;6;555,65
2018;11;27;1991;6;555,72
2018;11;28;1991;6;555,79
2018;11;29;1991;6;555,86
2018;11;30;1991;6;555,93
2018;11;1;1991;7;552,13
2018;11;2;1991;7;552,2
2018;11;3;1991;7;552,27
2018;11;4;1991;7;552,34
2018;11;5;1991;7;552,41
2018;11;6;1991;7;552,48
2018;11;7;1991;7;552,55
2018;11;8;1991;7;552,62
2018;11;9;1991;7;552,69
2018;11;10;1991;7;552,76
2018;11;11;1991;7;552,83
2018;11;12;1991;7;552,9
2018;11;13;1991;7;552,97
2018;11;14;1991;7;553,05
2018;11;15;1991;7;553,12
2018;11;16;1991;7;553,19
2018;11;17;1991;7;553,26
2018;11;18;1991;7;553,33
2018;11;19;1991;7;553,4
2018;11;20;1991;7;553,47
2018;11;21;1991;7;553,54
2018;11;22;1991;7;553,61
2018;11;23;1991;7;553,68
2018;11;24;1991;7;553,75
2018;11;25;1991;7;553,82
2018;11;26;1991;7;553,89
2018;11;27;1991;7;553,97
2018;11;28;1991;7;554,04
2018;11;29;1991;7;554,11
2018;11;30;1991;7;554,18
2018;11;1;1991;8;549,1
2018;11;2;1991;8;549,17
2018;11;3;1991;8;549,24
2018;11;4;1991;8;549,31
2018;11;5;1991;8;549,38
2018;11;6;1991;8;549,45
2018;11;7;1991;8;549,52
2018;11;8;1991;8;549,59
2018;11;9;1991;8;549,66
2018;11;10;1991;8;549,73
2018;11;11;1991;8;549,8
2018;11;12;1991;8;549,87
2018;11;13;1991;8;549,94
2018;11;14;1991;8;550,02
2018;11;15;1991;8;550,09
2018;11;16;1991;8;550,16
2018;11;17;1991;8;550,23
2018;11;18;1991;8;550,3
2018;11;19;1991;8;550,37
2018;11;20;1991;8;550,44
2018;11;21;1991;8;550,51
2018;11;22;1991;8;550,58
2018;11;23;1991;8;550,65
2018;11;24;1991;8;550,72
2018;11;25;1991;8;550,79
2018;11;26;1991;8;550,86
2018;11;27;1991;8;550,94
2018;11;28;1991;8;551,01
2018;11;29;1991;8;551,08
2018;11;30;1991;8;551,15
2018;11;1;1991;9;545,75
2018;11;2;1991;9;545,82
2018;11;3;1991;9;545,89
2018;11;4;1991;9;545,96
2018;11;5;1991;9;546,03
2018;11;6;1991;9;546,1
2018;11;7;1991;9;546,17
2018;11;8;1991;9;546,24
2018;11;9;1991;9;546,31
2018;11;10;1991;9;546,38
2018;11;11;1991;9;546,46
2018;11;12;1991;9;546,53
2018;11;13;1991;9;546,6
2018;11;14;1991;9;546,67
2018;11;15;1991;9;546,74
2018;11;16;1991;9;546,81
2018;11;17;1991;9;546,88
2018;11;18;1991;9;546,95
2018;11;19;1991;9;547,02
2018;11;20;1991;9;547,09
2018;11;21;1991;9;547,16
2018;11;22;1991;9;547,23
2018;11;23;1991;9;547,3
2018;11;24;1991;9;547,37
2018;11;25;1991;9;547,45
2018;11;26;1991;9;547,52
2018;11;27;1991;9;547,59
2018;11;28;1991;9;547,66
2018;11;29;1991;9;547,73
2018;11;30;1991;9;547,8
2018;11;1;1991;10;542,58
2018;11;2;1991;10;542,65
2018;11;3;1991;10;542,72
2018;11;4;1991;10;542,79
2018;11;5;1991;10;542,86
2018;11;6;1991;10;542,93
2018;11;7;1991;10;543
2018;11;8;1991;10;543,07
2018;11;9;1991;10;543,14
2018;11;10;1991;10;543,21
2018;11;11;1991;10;543,28
2018;11;12;1991;10;543,35
2018;11;13;1991;10;543,42
2018;11;14;1991;10;543,5
2018;11;15;1991;10;543,57
2018;11;16;1991;10;543,64
2018;11;17;1991;10;543,71
2018;11;18;1991;10;543,78
2018;11;19;1991;10;543,85
2018;11;20;1991;10;543,92
2018;11;21;1991;10;543,99
2018;11;22;1991;10;544,06
2018;11;23;1991;10;544,13
2018;11;24;1991;10;544,2
2018;11;25;1991;10;544,27
2018;11;26;1991;10;544,34
2018;11;27;1991;10;544,41
2018;11;28;1991;10;544,49
2018;11;29;1991;10;544,56
2018;11;30;1991;10;544,63
2018;11;1;1991;11;540,5
2018;11;2;1991;11;540,57
2018;11;3;1991;11;540,64
2018;11;4;1991;11;540,71
2018;11;5;1991;11;540,78
2018;11;6;1991;11;540,85
2018;11;7;1991;11;540,92
2018;11;8;1991;11;540,99
2018;11;9;1991;11;541,06
2018;11;10;1991;11;541,13
2018;11;11;1991;11;541,21
2018;11;12;1991;11;541,28
2018;11;13;1991;11;541,35
2018;11;14;1991;11;541,42
2018;11;15;1991;11;541,49
2018;11;16;1991;11;541,56
2018;11;17;1991;11;541,63
2018;11;18;1991;11;541,7
2018;11;19;1991;11;541,77
2018;11;20;1991;11;541,84
2018;11;21;1991;11;541,91
2018;11;22;1991;11;541,98
2018;11;23;1991;11;542,05
2018;11;24;1991;11;542,12
2018;11;25;1991;11;542,2
2018;11;26;1991;11;542,27
2018;11;27;1991;11;542,34
2018;11;28;1991;11;542,41
2018;11;29;1991;11;542,48
2018;11;30;1991;11;542,55
2018;11;1;1991;12;538,7
2018;11;2;1991;12;538,77
2018;11;3;1991;12;538,84
2018;11;4;1991;12;538,91
2018;11;5;1991;12;538,98
2018;11;6;1991;12;539,05
2018;11;7;1991;12;539,12
2018;11;8;1991;12;539,19
2018;11;9;1991;12;539,26
2018;11;10;1991;12;539,33
2018;11;11;1991;12;539,4
2018;11;12;1991;12;539,48
2018;11;13;1991;12;539,55
2018;11;14;1991;12;539,62
2018;11;15;1991;12;539,69
2018;11;16;1991;12;539,76
2018;11;17;1991;12;539,83
2018;11;18;1991;12;539,9
2018;11;19;1991;12;539,97
2018;11;20;1991;12;540,04
2018;11;21;1991;12;540,11
2018;11;22;1991;12;540,18
2018;11;23;1991;12;540,25
2018;11;24;1991;12;540,32
2018;11;25;1991;12;540,39
2018;11;26;1991;12;540,47
2018;11;27;1991;12;540,54
2018;11;28;1991;12;540,61
2018;11;29;1991;12;540,68
2018;11;30;1991;12;540,75
2018;11;1;1992;1;534,87
2018;11;2;1992;1;534,94
2018;11;3;1992;1;535,01
2018;11;4;1992;1;535,08
2018;11;5;1992;1;535,15
2018;11;6;1992;1;535,22
2018;11;7;1992;1;535,29
2018;11;8;1992;1;535,36
2018;11;9;1992;1;535,44
2018;11;10;1992;1;535,51
2018;11;11;1992;1;535,58
2018;11;12;1992;1;535,65
2018;11;13;1992;1;535,72
2018;11;14;1992;1;535,79
2018;11;15;1992;1;535,86
2018;11;16;1992;1;535,93
2018;11;17;1992;1;536
2018;11;18;1992;1;536,07
2018;11;19;1992;1;536,14
2018;11;20;1992;1;536,21
2018;11;21;1992;1;536,28
2018;11;22;1992;1;536,35
2018;11;23;1992;1;536,43
2018;11;24;1992;1;536,5
2018;11;25;1992;1;536,57
2018;11;26;1992;1;536,64
2018;11;27;1992;1;536,71
2018;11;28;1992;1;536,78
2018;11;29;1992;1;536,85
2018;11;30;1992;1;536,92
2018;11;1;1992;2;531,84
2018;11;2;1992;2;531,91
2018;11;3;1992;2;531,98
2018;11;4;1992;2;532,05
2018;11;5;1992;2;532,12
2018;11;6;1992;2;532,19
2018;11;7;1992;2;532,26
2018;11;8;1992;2;532,33
2018;11;9;1992;2;532,4
2018;11;10;1992;2;532,47
2018;11;11;1992;2;532,54
2018;11;12;1992;2;532,61
2018;11;13;1992;2;532,69
2018;11;14;1992;2;532,76
2018;11;15;1992;2;532,83
2018;11;16;1992;2;532,9
2018;11;17;1992;2;532,97
2018;11;18;1992;2;533,04
2018;11;19;1992;2;533,11
2018;11;20;1992;2;533,18
2018;11;21;1992;2;533,25
2018;11;22;1992;2;533,32
2018;11;23;1992;2;533,39
2018;11;24;1992;2;533,46
2018;11;25;1992;2;533,53
2018;11;26;1992;2;533,6
2018;11;27;1992;2;533,68
2018;11;28;1992;2;533,75
2018;11;29;1992;2;533,82
2018;11;30;1992;2;533,89
2018;11;1;1992;3;529,66
2018;11;2;1992;3;529,73
2018;11;3;1992;3;529,8
2018;11;4;1992;3;529,88
2018;11;5;1992;3;529,95
2018;11;6;1992;3;530,02
2018;11;7;1992;3;530,09
2018;11;8;1992;3;530,16
2018;11;9;1992;3;530,23
2018;11;10;1992;3;530,3
2018;11;11;1992;3;530,37
2018;11;12;1992;3;530,44
2018;11;13;1992;3;530,51
2018;11;14;1992;3;530,58
2018;11;15;1992;3;530,65
2018;11;16;1992;3;530,72
2018;11;17;1992;3;530,8
2018;11;18;1992;3;530,87
2018;11;19;1992;3;530,94
2018;11;20;1992;3;531,01
2018;11;21;1992;3;531,08
2018;11;22;1992;3;531,15
2018;11;23;1992;3;531,22
2018;11;24;1992;3;531,29
2018;11;25;1992;3;531,36
2018;11;26;1992;3;531,43
2018;11;27;1992;3;531,5
2018;11;28;1992;3;531,57
2018;11;29;1992;3;531,64
2018;11;30;1992;3;531,71
2018;11;1;1992;4;527,51
2018;11;2;1992;4;527,58
2018;11;3;1992;4;527,65
2018;11;4;1992;4;527,72
2018;11;5;1992;4;527,79
2018;11;6;1992;4;527,86
2018;11;7;1992;4;527,93
2018;11;8;1992;4;528
2018;11;9;1992;4;528,07
2018;11;10;1992;4;528,14
2018;11;11;1992;4;528,21
