a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;5;12;2012;12;466,82
2018;5;13;2012;12;467,36
2018;5;14;2012;12;467,90
2018;5;15;2012;12;468,44
2018;5;16;2012;12;468,98
2018;5;17;2012;12;469,53
2018;5;18;2012;12;470,07
2018;5;19;2012;12;470,61
2018;5;20;2012;12;471,15
2018;5;21;2012;12;471,69
2018;5;22;2012;12;472,24
2018;5;23;2012;12;472,78
2018;5;24;2012;12;473,32
2018;5;25;2012;12;473,86
2018;5;26;2012;12;474,40
2018;5;27;2012;12;474,95
2018;5;28;2012;12;475,49
2018;5;29;2012;12;476,03
2018;5;30;2012;12;476,57
2018;5;31;2012;12;477,12
2018;5;1;2013;1;444,28
2018;5;2;2013;1;444,80
2018;5;3;2013;1;445,33
2018;5;4;2013;1;445,85
2018;5;5;2013;1;446,38
2018;5;6;2013;1;446,91
2018;5;7;2013;1;447,43
2018;5;8;2013;1;447,96
2018;5;9;2013;1;448,48
2018;5;10;2013;1;449,01
2018;5;11;2013;1;449,54
2018;5;12;2013;1;450,06
2018;5;13;2013;1;450,59
2018;5;14;2013;1;451,11
2018;5;15;2013;1;451,64
2018;5;16;2013;1;452,17
2018;5;17;2013;1;452,69
2018;5;18;2013;1;453,22
2018;5;19;2013;1;453,75
2018;5;20;2013;1;454,27
2018;5;21;2013;1;454,80
2018;5;22;2013;1;455,32
2018;5;23;2013;1;455,85
2018;5;24;2013;1;456,38
2018;5;25;2013;1;456,90
2018;5;26;2013;1;457,43
2018;5;27;2013;1;457,95
2018;5;28;2013;1;458,48
2018;5;29;2013;1;459,01
2018;5;30;2013;1;459,53
2018;5;31;2013;1;460,06
2018;5;1;2013;2;430,24
2018;5;2;2013;2;430,75
2018;5;3;2013;2;431,26
2018;5;4;2013;2;431,77
2018;5;5;2013;2;432,29
2018;5;6;2013;2;432,80
2018;5;7;2013;2;433,31
2018;5;8;2013;2;433,82
2018;5;9;2013;2;434,34
2018;5;10;2013;2;434,85
2018;5;11;2013;2;435,36
2018;5;12;2013;2;435,87
2018;5;13;2013;2;436,39
2018;5;14;2013;2;436,90
2018;5;15;2013;2;437,41
2018;5;16;2013;2;437,92
2018;5;17;2013;2;438,44
2018;5;18;2013;2;438,95
2018;5;19;2013;2;439,46
2018;5;20;2013;2;439,97
2018;5;21;2013;2;440,49
2018;5;22;2013;2;441,00
2018;5;23;2013;2;441,51
2018;5;24;2013;2;442,02
2018;5;25;2013;2;442,54
2018;5;26;2013;2;443,05
2018;5;27;2013;2;443,56
2018;5;28;2013;2;444,07
2018;5;29;2013;2;444,59
2018;5;30;2013;2;445,10
2018;5;31;2013;2;445,61
2018;5;1;2013;3;415,78
2018;5;2;2013;3;416,28
2018;5;3;2013;3;416,78
2018;5;4;2013;3;417,27
2018;5;5;2013;3;417,77
2018;5;6;2013;3;418,27
2018;5;7;2013;3;418,77
2018;5;8;2013;3;419,27
2018;5;9;2013;3;419,77
2018;5;10;2013;3;420,27
2018;5;11;2013;3;420,76
2018;5;12;2013;3;421,26
2018;5;13;2013;3;421,76
2018;5;14;2013;3;422,26
2018;5;15;2013;3;422,76
2018;5;16;2013;3;423,26
2018;5;17;2013;3;423,76
2018;5;18;2013;3;424,25
2018;5;19;2013;3;424,75
2018;5;20;2013;3;425,25
2018;5;21;2013;3;425,75
2018;5;22;2013;3;426,25
2018;5;23;2013;3;426,75
2018;5;24;2013;3;427,25
2018;5;25;2013;3;427,74
2018;5;26;2013;3;428,24
2018;5;27;2013;3;428,74
2018;5;28;2013;3;429,24
2018;5;29;2013;3;429,74
2018;5;30;2013;3;430,24
2018;5;31;2013;3;430,74
2018;5;1;2013;4;401,76
2018;5;2;2013;4;402,25
2018;5;3;2013;4;402,73
2018;5;4;2013;4;403,22
2018;5;5;2013;4;403,70
2018;5;6;2013;4;404,19
2018;5;7;2013;4;404,67
2018;5;8;2013;4;405,16
2018;5;9;2013;4;405,64
2018;5;10;2013;4;406,12
2018;5;11;2013;4;406,61
2018;5;12;2013;4;407,09
2018;5;13;2013;4;407,58
2018;5;14;2013;4;408,06
2018;5;15;2013;4;408,55
2018;5;16;2013;4;409,03
2018;5;17;2013;4;409,52
2018;5;18;2013;4;410,00
2018;5;19;2013;4;410,49
2018;5;20;2013;4;410,97
2018;5;21;2013;4;411,46
2018;5;22;2013;4;411,94
2018;5;23;2013;4;412,43
2018;5;24;2013;4;412,91
2018;5;25;2013;4;413,40
2018;5;26;2013;4;413,88
2018;5;27;2013;4;414,37
2018;5;28;2013;4;414,85
2018;5;29;2013;4;415,34
2018;5;30;2013;4;415,82
2018;5;31;2013;4;416,31
2018;5;1;2013;5;387,70
2018;5;2;2013;5;388,17
2018;5;3;2013;5;388,64
2018;5;4;2013;5;389,11
2018;5;5;2013;5;389,58
2018;5;6;2013;5;390,06
2018;5;7;2013;5;390,53
2018;5;8;2013;5;391,00
2018;5;9;2013;5;391,47
2018;5;10;2013;5;391,94
2018;5;11;2013;5;392,41
2018;5;12;2013;5;392,88
2018;5;13;2013;5;393,36
2018;5;14;2013;5;393,83
2018;5;15;2013;5;394,30
2018;5;16;2013;5;394,77
2018;5;17;2013;5;395,24
2018;5;18;2013;5;395,71
2018;5;19;2013;5;396,18
2018;5;20;2013;5;396,65
2018;5;21;2013;5;397,13
2018;5;22;2013;5;397,60
2018;5;23;2013;5;398,07
2018;5;24;2013;5;398,54
2018;5;25;2013;5;399,01
2018;5;26;2013;5;399,48
2018;5;27;2013;5;399,95
2018;5;28;2013;5;400,43
2018;5;29;2013;5;400,90
2018;5;30;2013;5;401,37
2018;5;31;2013;5;401,84
2018;5;1;2013;6;374,39
2018;5;2;2013;6;374,85
2018;5;3;2013;6;375,31
2018;5;4;2013;6;375,77
2018;5;5;2013;6;376,23
2018;5;6;2013;6;376,68
2018;5;7;2013;6;377,14
2018;5;8;2013;6;377,60
2018;5;9;2013;6;378,06
2018;5;10;2013;6;378,52
2018;5;11;2013;6;378,98
2018;5;12;2013;6;379,43
2018;5;13;2013;6;379,89
2018;5;14;2013;6;380,35
2018;5;15;2013;6;380,81
2018;5;16;2013;6;381,27
2018;5;17;2013;6;381,73
2018;5;18;2013;6;382,19
2018;5;19;2013;6;382,64
2018;5;20;2013;6;383,10
2018;5;21;2013;6;383,56
2018;5;22;2013;6;384,02
2018;5;23;2013;6;384,48
2018;5;24;2013;6;384,94
2018;5;25;2013;6;385,40
2018;5;26;2013;6;385,85
2018;5;27;2013;6;386,31
2018;5;28;2013;6;386,77
2018;5;29;2013;6;387,23
2018;5;30;2013;6;387,69
2018;5;31;2013;6;388,15
2018;5;1;2013;7;360,09
2018;5;2;2013;7;360,53
2018;5;3;2013;7;360,98
2018;5;4;2013;7;361,42
2018;5;5;2013;7;361,87
2018;5;6;2013;7;362,31
2018;5;7;2013;7;362,76
2018;5;8;2013;7;363,20
2018;5;9;2013;7;363,65
2018;5;10;2013;7;364,09
2018;5;11;2013;7;364,54
2018;5;12;2013;7;364,98
2018;5;13;2013;7;365,42
2018;5;14;2013;7;365,87
2018;5;15;2013;7;366,31
2018;5;16;2013;7;366,76
2018;5;17;2013;7;367,20
2018;5;18;2013;7;367,65
2018;5;19;2013;7;368,09
2018;5;20;2013;7;368,54
2018;5;21;2013;7;368,98
2018;5;22;2013;7;369,43
2018;5;23;2013;7;369,87
2018;5;24;2013;7;370,32
2018;5;25;2013;7;370,76
2018;5;26;2013;7;371,21
2018;5;27;2013;7;371,65
2018;5;28;2013;7;372,10
2018;5;29;2013;7;372,54
2018;5;30;2013;7;372,98
2018;5;31;2013;7;373,43
2018;5;1;2013;8;347,97
2018;5;2;2013;8;348,41
2018;5;3;2013;8;348,84
2018;5;4;2013;8;349,27
2018;5;5;2013;8;349,71
2018;5;6;2013;8;350,14
2018;5;7;2013;8;350,57
2018;5;8;2013;8;351,00
2018;5;9;2013;8;351,44
2018;5;10;2013;8;351,87
2018;5;11;2013;8;352,30
2018;5;12;2013;8;352,74
2018;5;13;2013;8;353,17
2018;5;14;2013;8;353,60
2018;5;15;2013;8;354,04
2018;5;16;2013;8;354,47
2018;5;17;2013;8;354,90
2018;5;18;2013;8;355,33
2018;5;19;2013;8;355,77
2018;5;20;2013;8;356,20
2018;5;21;2013;8;356,63
2018;5;22;2013;8;357,07
2018;5;23;2013;8;357,50
2018;5;24;2013;8;357,93
2018;5;25;2013;8;358,37
2018;5;26;2013;8;358,80
2018;5;27;2013;8;359,23
2018;5;28;2013;8;359,66
2018;5;29;2013;8;360,10
2018;5;30;2013;8;360,53
2018;5;31;2013;8;360,96
2018;5;1;2013;9;335,95
2018;5;2;2013;9;336,38
2018;5;3;2013;9;336,80
2018;5;4;2013;9;337,22
2018;5;5;2013;9;337,64
2018;5;6;2013;9;338,06
2018;5;7;2013;9;338,48
2018;5;8;2013;9;338,90
2018;5;9;2013;9;339,33
2018;5;10;2013;9;339,75
2018;5;11;2013;9;340,17
2018;5;12;2013;9;340,59
2018;5;13;2013;9;341,01
2018;5;14;2013;9;341,43
2018;5;15;2013;9;341,85
2018;5;16;2013;9;342,28
2018;5;17;2013;9;342,70
2018;5;18;2013;9;343,12
2018;5;19;2013;9;343,54
2018;5;20;2013;9;343,96
2018;5;21;2013;9;344,38
2018;5;22;2013;9;344,80
2018;5;23;2013;9;345,23
2018;5;24;2013;9;345,65
2018;5;25;2013;9;346,07
2018;5;26;2013;9;346,49
2018;5;27;2013;9;346,91
2018;5;28;2013;9;347,33
2018;5;29;2013;9;347,75
2018;5;30;2013;9;348,17
2018;5;31;2013;9;348,60
2018;5;1;2013;10;323,64
2018;5;2;2013;10;324,05
2018;5;3;2013;10;324,46
2018;5;4;2013;10;324,87
2018;5;5;2013;10;325,28
2018;5;6;2013;10;325,69
2018;5;7;2013;10;326,10
2018;5;8;2013;10;326,51
2018;5;9;2013;10;326,92
2018;5;10;2013;10;327,33
2018;5;11;2013;10;327,74
2018;5;12;2013;10;328,15
2018;5;13;2013;10;328,56
2018;5;14;2013;10;328,97
2018;5;15;2013;10;329,37
2018;5;16;2013;10;329,78
2018;5;17;2013;10;330,19
2018;5;18;2013;10;330,60
2018;5;19;2013;10;331,01
2018;5;20;2013;10;331,42
2018;5;21;2013;10;331,83
2018;5;22;2013;10;332,24
2018;5;23;2013;10;332,65
2018;5;24;2013;10;333,06
2018;5;25;2013;10;333,47
2018;5;26;2013;10;333,88
2018;5;27;2013;10;334,29
2018;5;28;2013;10;334,70
2018;5;29;2013;10;335,11
2018;5;30;2013;10;335,52
2018;5;31;2013;10;335,93
2018;5;1;2013;11;312,79
2018;5;2;2013;11;313,19
2018;5;3;2013;11;313,59
2018;5;4;2013;11;313,99
2018;5;5;2013;11;314,39
2018;5;6;2013;11;314,78
2018;5;7;2013;11;315,18
2018;5;8;2013;11;315,58
2018;5;9;2013;11;315,98
2018;5;10;2013;11;316,38
2018;5;11;2013;11;316,78
2018;5;12;2013;11;317,18
2018;5;13;2013;11;317,58
2018;5;14;2013;11;317,98
2018;5;15;2013;11;318,38
2018;5;16;2013;11;318,77
2018;5;17;2013;11;319,17
2018;5;18;2013;11;319,57
2018;5;19;2013;11;319,97
2018;5;20;2013;11;320,37
2018;5;21;2013;11;320,77
2018;5;22;2013;11;321,17
2018;5;23;2013;11;321,57
2018;5;24;2013;11;321,97
2018;5;25;2013;11;322,37
2018;5;26;2013;11;322,76
2018;5;27;2013;11;323,16
2018;5;28;2013;11;323,56
2018;5;29;2013;11;323,96
2018;5;30;2013;11;324,36
2018;5;31;2013;11;324,76
2018;5;1;2013;12;301,60
2018;5;2;2013;12;301,99
2018;5;3;2013;12;302,38
2018;5;4;2013;12;302,77
2018;5;5;2013;12;303,16
2018;5;6;2013;12;303,54
2018;5;7;2013;12;303,93
2018;5;8;2013;12;304,32
2018;5;9;2013;12;304,71
2018;5;10;2013;12;305,10
2018;5;11;2013;12;305,48
2018;5;12;2013;12;305,87
2018;5;13;2013;12;306,26
2018;5;14;2013;12;306,65
2018;5;15;2013;12;307,04
2018;5;16;2013;12;307,43
2018;5;17;2013;12;307,81
2018;5;18;2013;12;308,20
2018;5;19;2013;12;308,59
2018;5;20;2013;12;308,98
2018;5;21;2013;12;309,37
2018;5;22;2013;12;309,75
2018;5;23;2013;12;310,14
2018;5;24;2013;12;310,53
2018;5;25;2013;12;310,92
2018;5;26;2013;12;311,31
2018;5;27;2013;12;311,70
2018;5;28;2013;12;312,08
2018;5;29;2013;12;312,47
2018;5;30;2013;12;312,86
2018;5;31;2013;12;313,25
2018;5;1;2014;1;290,78
2018;5;2;2014;1;291,15
2018;5;3;2014;1;291,53
2018;5;4;2014;1;291,91
2018;5;5;2014;1;292,29
2018;5;6;2014;1;292,67
2018;5;7;2014;1;293,04
2018;5;8;2014;1;293,42
2018;5;9;2014;1;293,80
2018;5;10;2014;1;294,18
2018;5;11;2014;1;294,55
2018;5;12;2014;1;294,93
2018;5;13;2014;1;295,31
2018;5;14;2014;1;295,69
2018;5;15;2014;1;296,07
2018;5;16;2014;1;296,44
2018;5;17;2014;1;296,82
2018;5;18;2014;1;297,20
2018;5;19;2014;1;297,58
2018;5;20;2014;1;297,95
2018;5;21;2014;1;298,33
2018;5;22;2014;1;298,71
2018;5;23;2014;1;299,09
2018;5;24;2014;1;299,46
2018;5;25;2014;1;299,84
2018;5;26;2014;1;300,22
2018;5;27;2014;1;300,60
2018;5;28;2014;1;300,98
2018;5;29;2014;1;301,35
2018;5;30;2014;1;301,73
2018;5;31;2014;1;302,11
2018;5;1;2014;2;281,45
2018;5;2;2014;2;281,82
2018;5;3;2014;2;282,19
2018;5;4;2014;2;282,56
2018;5;5;2014;2;282,93
2018;5;6;2014;2;283,30
2018;5;7;2014;2;283,67
2018;5;8;2014;2;284,03
2018;5;9;2014;2;284,40
2018;5;10;2014;2;284,77
2018;5;11;2014;2;285,14
2018;5;12;2014;2;285,51
2018;5;13;2014;2;285,88
2018;5;14;2014;2;286,25
2018;5;15;2014;2;286,61
2018;5;16;2014;2;286,98
2018;5;17;2014;2;287,35
2018;5;18;2014;2;287,72
2018;5;19;2014;2;288,09
2018;5;20;2014;2;288,46
2018;5;21;2014;2;288,83
2018;5;22;2014;2;289,20
2018;5;23;2014;2;289,56
2018;5;24;2014;2;289,93
2018;5;25;2014;2;290,30
2018;5;26;2014;2;290,67
2018;5;27;2014;2;291,04
2018;5;28;2014;2;291,41
2018;5;29;2014;2;291,78
2018;5;30;2014;2;292,15
2018;5;31;2014;2;292,51
2018;5;1;2014;3;271,53
2018;5;2;2014;3;271,89
2018;5;3;2014;3;272,25
2018;5;4;2014;3;272,61
2018;5;5;2014;3;272,97
2018;5;6;2014;3;273,33
2018;5;7;2014;3;273,69
2018;5;8;2014;3;274,05
2018;5;9;2014;3;274,41
2018;5;10;2014;3;274,76
2018;5;11;2014;3;275,12
2018;5;12;2014;3;275,48
2018;5;13;2014;3;275,84
2018;5;14;2014;3;276,20
2018;5;15;2014;3;276,56
2018;5;16;2014;3;276,92
2018;5;17;2014;3;277,28
2018;5;18;2014;3;277,64
2018;5;19;2014;3;278,00
2018;5;20;2014;3;278,36
2018;5;21;2014;3;278,71
2018;5;22;2014;3;279,07
2018;5;23;2014;3;279,43
2018;5;24;2014;3;279,79
2018;5;25;2014;3;280,15
2018;5;26;2014;3;280,51
2018;5;27;2014;3;280,87
2018;5;28;2014;3;281,23
2018;5;29;2014;3;281,59
2018;5;30;2014;3;281,95
2018;5;31;2014;3;282,31
2018;5;1;2014;4;261,58
2018;5;2;2014;4;261,93
2018;5;3;2014;4;262,28
2018;5;4;2014;4;262,63
2018;5;5;2014;4;262,97
2018;5;6;2014;4;263,32
2018;5;7;2014;4;263,67
2018;5;8;2014;4;264,02
2018;5;9;2014;4;264,37
2018;5;10;2014;4;264,72
2018;5;11;2014;4;265,07
2018;5;12;2014;4;265,42
2018;5;13;2014;4;265,77
2018;5;14;2014;4;266,12
2018;5;15;2014;4;266,47
2018;5;16;2014;4;266,82
2018;5;17;2014;4;267,17
2018;5;18;2014;4;267,52
2018;5;19;2014;4;267,87
2018;5;20;2014;4;268,22
2018;5;21;2014;4;268,57
2018;5;22;2014;4;268,92
2018;5;23;2014;4;269,27
2018;5;24;2014;4;269,61
2018;5;25;2014;4;269,96
2018;5;26;2014;4;270,31
2018;5;27;2014;4;270,66
2018;5;28;2014;4;271,01
2018;5;29;2014;4;271,36
2018;5;30;2014;4;271,71
2018;5;31;2014;4;272,06
2018;5;1;2014;5;252,76
2018;5;2;2014;5;253,10
2018;5;3;2014;5;253,44
2018;5;4;2014;5;253,78
2018;5;5;2014;5;254,12
2018;5;6;2014;5;254,46
2018;5;7;2014;5;254,80
2018;5;8;2014;5;255,14
2018;5;9;2014;5;255,48
2018;5;10;2014;5;255,82
2018;5;11;2014;5;256,16
2018;5;12;2014;5;256,51
2018;5;13;2014;5;256,85
2018;5;14;2014;5;257,19
2018;5;15;2014;5;257,53
2018;5;16;2014;5;257,87
2018;5;17;2014;5;258,21
2018;5;18;2014;5;258,55
2018;5;19;2014;5;258,89
2018;5;20;2014;5;259,23
2018;5;21;2014;5;259,57
2018;5;22;2014;5;259,92
2018;5;23;2014;5;260,26
2018;5;24;2014;5;260,60
2018;5;25;2014;5;260,94
2018;5;26;2014;5;261,28
2018;5;27;2014;5;261,62
2018;5;28;2014;5;261,96
2018;5;29;2014;5;262,30
2018;5;30;2014;5;262,64
2018;5;31;2014;5;262,98
2018;5;1;2014;6;243,86
2018;5;2;2014;6;244,19
2018;5;3;2014;6;244,52
2018;5;4;2014;6;244,86
2018;5;5;2014;6;245,19
2018;5;6;2014;6;245,52
2018;5;7;2014;6;245,85
2018;5;8;2014;6;246,18
2018;5;9;2014;6;246,52
2018;5;10;2014;6;246,85
2018;5;11;2014;6;247,18
2018;5;12;2014;6;247,51
2018;5;13;2014;6;247,85
2018;5;14;2014;6;248,18
2018;5;15;2014;6;248,51
2018;5;16;2014;6;248,84
2018;5;17;2014;6;249,18
2018;5;18;2014;6;249,51
2018;5;19;2014;6;249,84
2018;5;20;2014;6;250,17
2018;5;21;2014;6;250,51
2018;5;22;2014;6;250,84
2018;5;23;2014;6;251,17
2018;5;24;2014;6;251,50
2018;5;25;2014;6;251,83
2018;5;26;2014;6;252,17
2018;5;27;2014;6;252,50
2018;5;28;2014;6;252,83
2018;5;29;2014;6;253,16
2018;5;30;2014;6;253,50
2018;5;31;2014;6;253,83
2018;5;1;2014;7;234,68
2018;5;2;2014;7;235,00
2018;5;3;2014;7;235,33
2018;5;4;2014;7;235,65
2018;5;5;2014;7;235,98
2018;5;6;2014;7;236,30
2018;5;7;2014;7;236,62
2018;5;8;2014;7;236,95
2018;5;9;2014;7;237,27
2018;5;10;2014;7;237,59
2018;5;11;2014;7;237,92
2018;5;12;2014;7;238,24
2018;5;13;2014;7;238,56
2018;5;14;2014;7;238,89
2018;5;15;2014;7;239,21
2018;5;16;2014;7;239,53
2018;5;17;2014;7;239,86
2018;5;18;2014;7;240,18
2018;5;19;2014;7;240,50
2018;5;20;2014;7;240,83
2018;5;21;2014;7;241,15
2018;5;22;2014;7;241,47
2018;5;23;2014;7;241,80
2018;5;24;2014;7;242,12
2018;5;25;2014;7;242,44
2018;5;26;2014;7;242,77
2018;5;27;2014;7;243,09
2018;5;28;2014;7;243,42
2018;5;29;2014;7;243,74
2018;5;30;2014;7;244,06
2018;5;31;2014;7;244,39
2018;5;1;2014;8;226,21
2018;5;2;2014;8;226,52
2018;5;3;2014;8;226,84
2018;5;4;2014;8;227,15
2018;5;5;2014;8;227,47
2018;5;6;2014;8;227,78
2018;5;7;2014;8;228,10
2018;5;8;2014;8;228,41
2018;5;9;2014;8;228,73
2018;5;10;2014;8;229,05
2018;5;11;2014;8;229,36
2018;5;12;2014;8;229,68
2018;5;13;2014;8;229,99
2018;5;14;2014;8;230,31
2018;5;15;2014;8;230,62
2018;5;16;2014;8;230,94
2018;5;17;2014;8;231,25
2018;5;18;2014;8;231,57
2018;5;19;2014;8;231,88
2018;5;20;2014;8;232,20
2018;5;21;2014;8;232,51
2018;5;22;2014;8;232,83
2018;5;23;2014;8;233,14
2018;5;24;2014;8;233,46
2018;5;25;2014;8;233,77
2018;5;26;2014;8;234,09
2018;5;27;2014;8;234,41
2018;5;28;2014;8;234,72
2018;5;29;2014;8;235,04
2018;5;30;2014;8;235,35
2018;5;31;2014;8;235,67
2018;5;1;2014;9;217,92
2018;5;2;2014;9;218,23
2018;5;3;2014;9;218,54
2018;5;4;2014;9;218,85
2018;5;5;2014;9;219,15
2018;5;6;2014;9;219,46
2018;5;7;2014;9;219,77
2018;5;8;2014;9;220,08
2018;5;9;2014;9;220,38
2018;5;10;2014;9;220,69
2018;5;11;2014;9;221,00
2018;5;12;2014;9;221,30
2018;5;13;2014;9;221,61
2018;5;14;2014;9;221,92
2018;5;15;2014;9;222,23
2018;5;16;2014;9;222,53
2018;5;17;2014;9;222,84
2018;5;18;2014;9;223,15
2018;5;19;2014;9;223,46
2018;5;20;2014;9;223,76
2018;5;21;2014;9;224,07
2018;5;22;2014;9;224,38
2018;5;23;2014;9;224,69
2018;5;24;2014;9;224,99
2018;5;25;2014;9;225,30
2018;5;26;2014;9;225,61
2018;5;27;2014;9;225,91
2018;5;28;2014;9;226,22
2018;5;29;2014;9;226,53
2018;5;30;2014;9;226,84
2018;5;31;2014;9;227,14
2018;5;1;2014;10;209,60
2018;5;2;2014;10;209,90
2018;5;3;2014;10;210,20
2018;5;4;2014;10;210,50
2018;5;5;2014;10;210,80
2018;5;6;2014;10;211,10
2018;5;7;2014;10;211,40
2018;5;8;2014;10;211,70
2018;5;9;2014;10;212,00
2018;5;10;2014;10;212,29
2018;5;11;2014;10;212,59
2018;5;12;2014;10;212,89
2018;5;13;2014;10;213,19
2018;5;14;2014;10;213,49
2018;5;15;2014;10;213,79
2018;5;16;2014;10;214,09
2018;5;17;2014;10;214,39
2018;5;18;2014;10;214,69
2018;5;19;2014;10;214,99
2018;5;20;2014;10;215,29
2018;5;21;2014;10;215,59
2018;5;22;2014;10;215,89
2018;5;23;2014;10;216,18
2018;5;24;2014;10;216,48
2018;5;25;2014;10;216,78
2018;5;26;2014;10;217,08
2018;5;27;2014;10;217,38
2018;5;28;2014;10;217,68
2018;5;29;2014;10;217,98
2018;5;30;2014;10;218,28
2018;5;31;2014;10;218,58
2018;5;1;2014;11;201,81
2018;5;2;2014;11;202,10
2018;5;3;2014;11;202,39
2018;5;4;2014;11;202,69
2018;5;5;2014;11;202,98
2018;5;6;2014;11;203,27
2018;5;7;2014;11;203,56
2018;5;8;2014;11;203,85
2018;5;9;2014;11;204,14
2018;5;10;2014;11;204,44
2018;5;11;2014;11;204,73
2018;5;12;2014;11;205,02
2018;5;13;2014;11;205,31
2018;5;14;2014;11;205,60
2018;5;15;2014;11;205,89
2018;5;16;2014;11;206,19
2018;5;17;2014;11;206,48
2018;5;18;2014;11;206,77
2018;5;19;2014;11;207,06
2018;5;20;2014;11;207,35
2018;5;21;2014;11;207,65
2018;5;22;2014;11;207,94
2018;5;23;2014;11;208,23
2018;5;24;2014;11;208,52
2018;5;25;2014;11;208,81
2018;5;26;2014;11;209,10
2018;5;27;2014;11;209,40
2018;5;28;2014;11;209,69
2018;5;29;2014;11;209,98
2018;5;30;2014;11;210,27
2018;5;31;2014;11;210,56
2018;5;1;2014;12;193,46
2018;5;2;2014;12;193,74
2018;5;3;2014;12;194,03
2018;5;4;2014;12;194,31
2018;5;5;2014;12;194,59
2018;5;6;2014;12;194,88
2018;5;7;2014;12;195,16
2018;5;8;2014;12;195,44
2018;5;9;2014;12;195,73
2018;5;10;2014;12;196,01
2018;5;11;2014;12;196,29
2018;5;12;2014;12;196,58
2018;5;13;2014;12;196,86
2018;5;14;2014;12;197,15
2018;5;15;2014;12;197,43
2018;5;16;2014;12;197,71
2018;5;17;2014;12;198,00
2018;5;18;2014;12;198,28
2018;5;19;2014;12;198,56
2018;5;20;2014;12;198,85
2018;5;21;2014;12;199,13
2018;5;22;2014;12;199,41
2018;5;23;2014;12;199,70
2018;5;24;2014;12;199,98
2018;5;25;2014;12;200,27
2018;5;26;2014;12;200,55
2018;5;27;2014;12;200,83
2018;5;28;2014;12;201,12
2018;5;29;2014;12;201,40
2018;5;30;2014;12;201,68
2018;5;31;2014;12;201,97
2018;5;1;2015;1;186,18
2018;5;2;2015;1;186,45
2018;5;3;2015;1;186,73
2018;5;4;2015;1;187,01
2018;5;5;2015;1;187,28
2018;5;6;2015;1;187,56
2018;5;7;2015;1;187,84
2018;5;8;2015;1;188,11
2018;5;9;2015;1;188,39
2018;5;10;2015;1;188,67
2018;5;11;2015;1;188,94
2018;5;12;2015;1;189,22
2018;5;13;2015;1;189,50
2018;5;14;2015;1;189,77
2018;5;15;2015;1;190,05
2018;5;16;2015;1;190,33
2018;5;17;2015;1;190,60
2018;5;18;2015;1;190,88
2018;5;19;2015;1;191,16
2018;5;20;2015;1;191,43
2018;5;21;2015;1;191,71
2018;5;22;2015;1;191,99
2018;5;23;2015;1;192,26
2018;5;24;2015;1;192,54
2018;5;25;2015;1;192,82
2018;5;26;2015;1;193,09
2018;5;27;2015;1;193,37
2018;5;28;2015;1;193,65
2018;5;29;2015;1;193,92
2018;5;30;2015;1;194,20
2018;5;31;2015;1;194,48
2018;5;1;2015;2;179,26
2018;5;2;2015;2;179,53
2018;5;3;2015;2;179,80
2018;5;4;2015;2;180,07
2018;5;5;2015;2;180,34
2018;5;6;2015;2;180,61
2018;5;7;2015;2;180,88
2018;5;8;2015;2;181,15
2018;5;9;2015;2;181,42
2018;5;10;2015;2;181,69
2018;5;11;2015;2;181,96
2018;5;12;2015;2;182,23
2018;5;13;2015;2;182,50
2018;5;14;2015;2;182,77
2018;5;15;2015;2;183,04
2018;5;16;2015;2;183,31
2018;5;17;2015;2;183,58
2018;5;18;2015;2;183,85
2018;5;19;2015;2;184,12
2018;5;20;2015;2;184,39
2018;5;21;2015;2;184,66
2018;5;22;2015;2;184,93
2018;5;23;2015;2;185,20
2018;5;24;2015;2;185,47
2018;5;25;2015;2;185,74
2018;5;26;2015;2;186,01
2018;5;27;2015;2;186,28
2018;5;28;2015;2;186,55
2018;5;29;2015;2;186,82
2018;5;30;2015;2;187,09
2018;5;31;2015;2;187,36
2018;5;1;2015;3;171,84
2018;5;2;2015;3;172,10
2018;5;3;2015;3;172,36
2018;5;4;2015;3;172,62
2018;5;5;2015;3;172,89
2018;5;6;2015;3;173,15
2018;5;7;2015;3;173,41
2018;5;8;2015;3;173,68
2018;5;9;2015;3;173,94
2018;5;10;2015;3;174,20
2018;5;11;2015;3;174,46
2018;5;12;2015;3;174,73
2018;5;13;2015;3;174,99
2018;5;14;2015;3;175,25
2018;5;15;2015;3;175,51
2018;5;16;2015;3;175,78
2018;5;17;2015;3;176,04
2018;5;18;2015;3;176,30
2018;5;19;2015;3;176,57
2018;5;20;2015;3;176,83
2018;5;21;2015;3;177,09
2018;5;22;2015;3;177,35
2018;5;23;2015;3;177,62
2018;5;24;2015;3;177,88
2018;5;25;2015;3;178,14
2018;5;26;2015;3;178,41
2018;5;27;2015;3;178,67
2018;5;28;2015;3;178,93
2018;5;29;2015;3;179,19
2018;5;30;2015;3;179,46
2018;5;31;2015;3;179,72
2018;5;1;2015;4;164,74
2018;5;2;2015;4;165,00
2018;5;3;2015;4;165,25
2018;5;4;2015;4;165,51
2018;5;5;2015;4;165,77
2018;5;6;2015;4;166,02
2018;5;7;2015;4;166,28
2018;5;8;2015;4;166,53
2018;5;9;2015;4;166,79
2018;5;10;2015;4;167,05
2018;5;11;2015;4;167,30
2018;5;12;2015;4;167,56
2018;5;13;2015;4;167,81
2018;5;14;2015;4;168,07
2018;5;15;2015;4;168,33
