a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;7;15;2000;8;10343,51
2022;7;16;2000;8;10356,73
2022;7;17;2000;8;10369,95
2022;7;18;2000;8;10383,17
2022;7;19;2000;8;10396,40
2022;7;20;2000;8;10409,62
2022;7;21;2000;8;10422,84
2022;7;22;2000;8;10436,07
2022;7;23;2000;8;10449,29
2022;7;24;2000;8;10462,51
2022;7;25;2000;8;10475,74
2022;7;26;2000;8;10488,96
2022;7;27;2000;8;10502,18
2022;7;28;2000;8;10515,41
2022;7;29;2000;8;10528,63
2022;7;30;2000;8;10541,85
2022;7;31;2000;8;10555,07
2022;7;1;2000;9;9985,96
2022;7;2;2000;9;9998,96
2022;7;3;2000;9;10011,96
2022;7;4;2000;9;10024,96
2022;7;5;2000;9;10037,97
2022;7;6;2000;9;10050,97
2022;7;7;2000;9;10063,97
2022;7;8;2000;9;10076,97
2022;7;9;2000;9;10089,97
2022;7;10;2000;9;10102,97
2022;7;11;2000;9;10115,97
2022;7;12;2000;9;10128,97
2022;7;13;2000;9;10141,97
2022;7;14;2000;9;10154,97
2022;7;15;2000;9;10167,97
2022;7;16;2000;9;10180,97
2022;7;17;2000;9;10193,98
2022;7;18;2000;9;10206,98
2022;7;19;2000;9;10219,98
2022;7;20;2000;9;10232,98
2022;7;21;2000;9;10245,98
2022;7;22;2000;9;10258,98
2022;7;23;2000;9;10271,98
2022;7;24;2000;9;10284,98
2022;7;25;2000;9;10297,98
2022;7;26;2000;9;10310,98
2022;7;27;2000;9;10323,98
2022;7;28;2000;9;10336,98
2022;7;29;2000;9;10349,99
2022;7;30;2000;9;10362,99
2022;7;31;2000;9;10375,99
2022;7;1;2000;10;9797,42
2022;7;2;2000;10;9810,17
2022;7;3;2000;10;9822,93
2022;7;4;2000;10;9835,69
2022;7;5;2000;10;9848,45
2022;7;6;2000;10;9861,21
2022;7;7;2000;10;9873,96
2022;7;8;2000;10;9886,72
2022;7;9;2000;10;9899,48
2022;7;10;2000;10;9912,24
2022;7;11;2000;10;9925,00
2022;7;12;2000;10;9937,75
2022;7;13;2000;10;9950,51
2022;7;14;2000;10;9963,27
2022;7;15;2000;10;9976,03
2022;7;16;2000;10;9988,78
2022;7;17;2000;10;10001,54
2022;7;18;2000;10;10014,30
2022;7;19;2000;10;10027,06
2022;7;20;2000;10;10039,82
2022;7;21;2000;10;10052,57
2022;7;22;2000;10;10065,33
2022;7;23;2000;10;10078,09
2022;7;24;2000;10;10090,85
2022;7;25;2000;10;10103,60
2022;7;26;2000;10;10116,36
2022;7;27;2000;10;10129,12
2022;7;28;2000;10;10141,88
2022;7;29;2000;10;10154,64
2022;7;30;2000;10;10167,39
2022;7;31;2000;10;10180,15
2022;7;1;2000;11;9607,31
2022;7;2;2000;11;9619,82
2022;7;3;2000;11;9632,34
2022;7;4;2000;11;9644,85
2022;7;5;2000;11;9657,36
2022;7;6;2000;11;9669,87
2022;7;7;2000;11;9682,39
2022;7;8;2000;11;9694,90
2022;7;9;2000;11;9707,41
2022;7;10;2000;11;9719,93
2022;7;11;2000;11;9732,44
2022;7;12;2000;11;9744,95
2022;7;13;2000;11;9757,46
2022;7;14;2000;11;9769,98
2022;7;15;2000;11;9782,49
2022;7;16;2000;11;9795,00
2022;7;17;2000;11;9807,51
2022;7;18;2000;11;9820,03
2022;7;19;2000;11;9832,54
2022;7;20;2000;11;9845,05
2022;7;21;2000;11;9857,57
2022;7;22;2000;11;9870,08
2022;7;23;2000;11;9882,59
2022;7;24;2000;11;9895,10
2022;7;25;2000;11;9907,62
2022;7;26;2000;11;9920,13
2022;7;27;2000;11;9932,64
2022;7;28;2000;11;9945,16
2022;7;29;2000;11;9957,67
2022;7;30;2000;11;9970,18
2022;7;31;2000;11;9982,69
2022;7;1;2000;12;9415,55
2022;7;2;2000;12;9427,82
2022;7;3;2000;12;9440,08
2022;7;4;2000;12;9452,35
2022;7;5;2000;12;9464,61
2022;7;6;2000;12;9476,88
2022;7;7;2000;12;9489,14
2022;7;8;2000;12;9501,41
2022;7;9;2000;12;9513,68
2022;7;10;2000;12;9525,94
2022;7;11;2000;12;9538,21
2022;7;12;2000;12;9550,47
2022;7;13;2000;12;9562,74
2022;7;14;2000;12;9575,00
2022;7;15;2000;12;9587,27
2022;7;16;2000;12;9599,53
2022;7;17;2000;12;9611,80
2022;7;18;2000;12;9624,07
2022;7;19;2000;12;9636,33
2022;7;20;2000;12;9648,60
2022;7;21;2000;12;9660,86
2022;7;22;2000;12;9673,13
2022;7;23;2000;12;9685,39
2022;7;24;2000;12;9697,66
2022;7;25;2000;12;9709,93
2022;7;26;2000;12;9722,19
2022;7;27;2000;12;9734,46
2022;7;28;2000;12;9746,72
2022;7;29;2000;12;9758,99
2022;7;30;2000;12;9771,25
2022;7;31;2000;12;9783,52
2022;7;1;2001;1;9197,40
2022;7;2;2001;1;9209,39
2022;7;3;2001;1;9221,37
2022;7;4;2001;1;9233,35
2022;7;5;2001;1;9245,34
2022;7;6;2001;1;9257,32
2022;7;7;2001;1;9269,31
2022;7;8;2001;1;9281,29
2022;7;9;2001;1;9293,28
2022;7;10;2001;1;9305,26
2022;7;11;2001;1;9317,25
2022;7;12;2001;1;9329,23
2022;7;13;2001;1;9341,21
2022;7;14;2001;1;9353,20
2022;7;15;2001;1;9365,18
2022;7;16;2001;1;9377,17
2022;7;17;2001;1;9389,15
2022;7;18;2001;1;9401,14
2022;7;19;2001;1;9413,12
2022;7;20;2001;1;9425,10
2022;7;21;2001;1;9437,09
2022;7;22;2001;1;9449,07
2022;7;23;2001;1;9461,06
2022;7;24;2001;1;9473,04
2022;7;25;2001;1;9485,03
2022;7;26;2001;1;9497,01
2022;7;27;2001;1;9509,00
2022;7;28;2001;1;9520,98
2022;7;29;2001;1;9532,96
2022;7;30;2001;1;9544,95
2022;7;31;2001;1;9556,93
2022;7;1;2001;2;9017,11
2022;7;2;2001;2;9028,86
2022;7;3;2001;2;9040,61
2022;7;4;2001;2;9052,37
2022;7;5;2001;2;9064,12
2022;7;6;2001;2;9075,87
2022;7;7;2001;2;9087,62
2022;7;8;2001;2;9099,37
2022;7;9;2001;2;9111,13
2022;7;10;2001;2;9122,88
2022;7;11;2001;2;9134,63
2022;7;12;2001;2;9146,38
2022;7;13;2001;2;9158,13
2022;7;14;2001;2;9169,88
2022;7;15;2001;2;9181,64
2022;7;16;2001;2;9193,39
2022;7;17;2001;2;9205,14
2022;7;18;2001;2;9216,89
2022;7;19;2001;2;9228,64
2022;7;20;2001;2;9240,40
2022;7;21;2001;2;9252,15
2022;7;22;2001;2;9263,90
2022;7;23;2001;2;9275,65
2022;7;24;2001;2;9287,40
2022;7;25;2001;2;9299,16
2022;7;26;2001;2;9310,91
2022;7;27;2001;2;9322,66
2022;7;28;2001;2;9334,41
2022;7;29;2001;2;9346,16
2022;7;30;2001;2;9357,92
2022;7;31;2001;2;9369,67
2022;7;1;2001;3;8841,67
2022;7;2;2001;3;8853,20
2022;7;3;2001;3;8864,73
2022;7;4;2001;3;8876,25
2022;7;5;2001;3;8887,78
2022;7;6;2001;3;8899,30
2022;7;7;2001;3;8910,83
2022;7;8;2001;3;8922,35
2022;7;9;2001;3;8933,88
2022;7;10;2001;3;8945,41
2022;7;11;2001;3;8956,93
2022;7;12;2001;3;8968,46
2022;7;13;2001;3;8979,98
2022;7;14;2001;3;8991,51
2022;7;15;2001;3;9003,04
2022;7;16;2001;3;9014,56
2022;7;17;2001;3;9026,09
2022;7;18;2001;3;9037,61
2022;7;19;2001;3;9049,14
2022;7;20;2001;3;9060,66
2022;7;21;2001;3;9072,19
2022;7;22;2001;3;9083,72
2022;7;23;2001;3;9095,24
2022;7;24;2001;3;9106,77
2022;7;25;2001;3;9118,29
2022;7;26;2001;3;9129,82
2022;7;27;2001;3;9141,35
2022;7;28;2001;3;9152,87
2022;7;29;2001;3;9164,40
2022;7;30;2001;3;9175,92
2022;7;31;2001;3;9187,45
2022;7;1;2001;4;8673,22
2022;7;2;2001;4;8684,53
2022;7;3;2001;4;8695,84
2022;7;4;2001;4;8707,15
2022;7;5;2001;4;8718,46
2022;7;6;2001;4;8729,77
2022;7;7;2001;4;8741,08
2022;7;8;2001;4;8752,39
2022;7;9;2001;4;8763,69
2022;7;10;2001;4;8775,00
2022;7;11;2001;4;8786,31
2022;7;12;2001;4;8797,62
2022;7;13;2001;4;8808,93
2022;7;14;2001;4;8820,24
2022;7;15;2001;4;8831,55
2022;7;16;2001;4;8842,86
2022;7;17;2001;4;8854,16
2022;7;18;2001;4;8865,47
2022;7;19;2001;4;8876,78
2022;7;20;2001;4;8888,09
2022;7;21;2001;4;8899,40
2022;7;22;2001;4;8910,71
2022;7;23;2001;4;8922,02
2022;7;24;2001;4;8933,33
2022;7;25;2001;4;8944,63
2022;7;26;2001;4;8955,94
2022;7;27;2001;4;8967,25
2022;7;28;2001;4;8978,56
2022;7;29;2001;4;8989,87
2022;7;30;2001;4;9001,18
2022;7;31;2001;4;9012,49
2022;7;1;2001;5;8502,97
2022;7;2;2001;5;8514,06
2022;7;3;2001;5;8525,15
2022;7;4;2001;5;8536,24
2022;7;5;2001;5;8547,33
2022;7;6;2001;5;8558,42
2022;7;7;2001;5;8569,51
2022;7;8;2001;5;8580,60
2022;7;9;2001;5;8591,69
2022;7;10;2001;5;8602,78
2022;7;11;2001;5;8613,87
2022;7;12;2001;5;8624,96
2022;7;13;2001;5;8636,05
2022;7;14;2001;5;8647,13
2022;7;15;2001;5;8658,22
2022;7;16;2001;5;8669,31
2022;7;17;2001;5;8680,40
2022;7;18;2001;5;8691,49
2022;7;19;2001;5;8702,58
2022;7;20;2001;5;8713,67
2022;7;21;2001;5;8724,76
2022;7;22;2001;5;8735,85
2022;7;23;2001;5;8746,94
2022;7;24;2001;5;8758,03
2022;7;25;2001;5;8769,12
2022;7;26;2001;5;8780,21
2022;7;27;2001;5;8791,30
2022;7;28;2001;5;8802,38
2022;7;29;2001;5;8813,47
2022;7;30;2001;5;8824,56
2022;7;31;2001;5;8835,65
2022;7;1;2001;6;8368,32
2022;7;2;2001;6;8379,24
2022;7;3;2001;6;8390,15
2022;7;4;2001;6;8401,07
2022;7;5;2001;6;8411,98
2022;7;6;2001;6;8422,90
2022;7;7;2001;6;8433,81
2022;7;8;2001;6;8444,73
2022;7;9;2001;6;8455,65
2022;7;10;2001;6;8466,56
2022;7;11;2001;6;8477,48
2022;7;12;2001;6;8488,39
2022;7;13;2001;6;8499,31
2022;7;14;2001;6;8510,22
2022;7;15;2001;6;8521,14
2022;7;16;2001;6;8532,06
2022;7;17;2001;6;8542,97
2022;7;18;2001;6;8553,89
2022;7;19;2001;6;8564,80
2022;7;20;2001;6;8575,72
2022;7;21;2001;6;8586,63
2022;7;22;2001;6;8597,55
2022;7;23;2001;6;8608,47
2022;7;24;2001;6;8619,38
2022;7;25;2001;6;8630,30
2022;7;26;2001;6;8641,21
2022;7;27;2001;6;8652,13
2022;7;28;2001;6;8663,04
2022;7;29;2001;6;8673,96
2022;7;30;2001;6;8684,88
2022;7;31;2001;6;8695,79
2022;7;1;2001;7;8210,64
2022;7;2;2001;7;8221,36
2022;7;3;2001;7;8232,07
2022;7;4;2001;7;8242,78
2022;7;5;2001;7;8253,49
2022;7;6;2001;7;8264,21
2022;7;7;2001;7;8274,92
2022;7;8;2001;7;8285,63
2022;7;9;2001;7;8296,34
2022;7;10;2001;7;8307,06
2022;7;11;2001;7;8317,77
2022;7;12;2001;7;8328,48
2022;7;13;2001;7;8339,19
2022;7;14;2001;7;8349,91
2022;7;15;2001;7;8360,62
2022;7;16;2001;7;8371,33
2022;7;17;2001;7;8382,04
2022;7;18;2001;7;8392,76
2022;7;19;2001;7;8403,47
2022;7;20;2001;7;8414,18
2022;7;21;2001;7;8424,89
2022;7;22;2001;7;8435,60
2022;7;23;2001;7;8446,32
2022;7;24;2001;7;8457,03
2022;7;25;2001;7;8467,74
2022;7;26;2001;7;8478,45
2022;7;27;2001;7;8489,17
2022;7;28;2001;7;8499,88
2022;7;29;2001;7;8510,59
2022;7;30;2001;7;8521,30
2022;7;31;2001;7;8532,02
2022;7;1;2001;8;8055,56
2022;7;2;2001;8;8066,07
2022;7;3;2001;8;8076,58
2022;7;4;2001;8;8087,10
2022;7;5;2001;8;8097,61
2022;7;6;2001;8;8108,12
2022;7;7;2001;8;8118,63
2022;7;8;2001;8;8129,15
2022;7;9;2001;8;8139,66
2022;7;10;2001;8;8150,17
2022;7;11;2001;8;8160,68
2022;7;12;2001;8;8171,20
2022;7;13;2001;8;8181,71
2022;7;14;2001;8;8192,22
2022;7;15;2001;8;8202,73
2022;7;16;2001;8;8213,25
2022;7;17;2001;8;8223,76
2022;7;18;2001;8;8234,27
2022;7;19;2001;8;8244,78
2022;7;20;2001;8;8255,30
2022;7;21;2001;8;8265,81
2022;7;22;2001;8;8276,32
2022;7;23;2001;8;8286,83
2022;7;24;2001;8;8297,35
2022;7;25;2001;8;8307,86
2022;7;26;2001;8;8318,37
2022;7;27;2001;8;8328,88
2022;7;28;2001;8;8339,40
2022;7;29;2001;8;8349,91
2022;7;30;2001;8;8360,42
2022;7;31;2001;8;8370,93
2022;7;1;2001;9;7920,77
2022;7;2;2001;9;7931,11
2022;7;3;2001;9;7941,45
2022;7;4;2001;9;7951,79
2022;7;5;2001;9;7962,13
2022;7;6;2001;9;7972,47
2022;7;7;2001;9;7982,81
2022;7;8;2001;9;7993,15
2022;7;9;2001;9;8003,48
2022;7;10;2001;9;8013,82
2022;7;11;2001;9;8024,16
2022;7;12;2001;9;8034,50
2022;7;13;2001;9;8044,84
2022;7;14;2001;9;8055,18
2022;7;15;2001;9;8065,52
2022;7;16;2001;9;8075,86
2022;7;17;2001;9;8086,19
2022;7;18;2001;9;8096,53
2022;7;19;2001;9;8106,87
2022;7;20;2001;9;8117,21
2022;7;21;2001;9;8127,55
2022;7;22;2001;9;8137,89
2022;7;23;2001;9;8148,23
2022;7;24;2001;9;8158,57
2022;7;25;2001;9;8168,91
2022;7;26;2001;9;8179,24
2022;7;27;2001;9;8189,58
2022;7;28;2001;9;8199,92
2022;7;29;2001;9;8210,26
2022;7;30;2001;9;8220,60
2022;7;31;2001;9;8230,94
2022;7;1;2001;10;7778,28
2022;7;2;2001;10;7788,44
2022;7;3;2001;10;7798,59
2022;7;4;2001;10;7808,75
2022;7;5;2001;10;7818,90
2022;7;6;2001;10;7829,06
2022;7;7;2001;10;7839,21
2022;7;8;2001;10;7849,37
2022;7;9;2001;10;7859,52
2022;7;10;2001;10;7869,68
2022;7;11;2001;10;7879,83
2022;7;12;2001;10;7889,99
2022;7;13;2001;10;7900,14
2022;7;14;2001;10;7910,30
2022;7;15;2001;10;7920,46
2022;7;16;2001;10;7930,61
2022;7;17;2001;10;7940,77
2022;7;18;2001;10;7950,92
2022;7;19;2001;10;7961,08
2022;7;20;2001;10;7971,23
2022;7;21;2001;10;7981,39
2022;7;22;2001;10;7991,54
2022;7;23;2001;10;8001,70
2022;7;24;2001;10;8011,85
2022;7;25;2001;10;8022,01
2022;7;26;2001;10;8032,16
2022;7;27;2001;10;8042,32
2022;7;28;2001;10;8052,47
2022;7;29;2001;10;8062,63
2022;7;30;2001;10;8072,78
2022;7;31;2001;10;8082,94
2022;7;1;2001;11;7662,30
2022;7;2;2001;11;7672,31
2022;7;3;2001;11;7682,31
2022;7;4;2001;11;7692,32
2022;7;5;2001;11;7702,32
2022;7;6;2001;11;7712,33
2022;7;7;2001;11;7722,34
2022;7;8;2001;11;7732,34
2022;7;9;2001;11;7742,35
2022;7;10;2001;11;7752,35
2022;7;11;2001;11;7762,36
2022;7;12;2001;11;7772,36
2022;7;13;2001;11;7782,37
2022;7;14;2001;11;7792,37
2022;7;15;2001;11;7802,38
2022;7;16;2001;11;7812,39
2022;7;17;2001;11;7822,39
2022;7;18;2001;11;7832,40
2022;7;19;2001;11;7842,40
2022;7;20;2001;11;7852,41
2022;7;21;2001;11;7862,41
2022;7;22;2001;11;7872,42
2022;7;23;2001;11;7882,43
2022;7;24;2001;11;7892,43
2022;7;25;2001;11;7902,44
2022;7;26;2001;11;7912,44
2022;7;27;2001;11;7922,45
2022;7;28;2001;11;7932,45
2022;7;29;2001;11;7942,46
2022;7;30;2001;11;7952,46
2022;7;31;2001;11;7962,47
2022;7;1;2001;12;7536,71
2022;7;2;2001;12;7546,55
2022;7;3;2001;12;7556,40
2022;7;4;2001;12;7566,24
2022;7;5;2001;12;7576,08
2022;7;6;2001;12;7585,93
2022;7;7;2001;12;7595,77
2022;7;8;2001;12;7605,62
2022;7;9;2001;12;7615,46
2022;7;10;2001;12;7625,30
2022;7;11;2001;12;7635,15
2022;7;12;2001;12;7644,99
2022;7;13;2001;12;7654,83
2022;7;14;2001;12;7664,68
2022;7;15;2001;12;7674,52
2022;7;16;2001;12;7684,37
2022;7;17;2001;12;7694,21
2022;7;18;2001;12;7704,05
2022;7;19;2001;12;7713,90
2022;7;20;2001;12;7723,74
2022;7;21;2001;12;7733,58
2022;7;22;2001;12;7743,43
2022;7;23;2001;12;7753,27
2022;7;24;2001;12;7763,12
2022;7;25;2001;12;7772,96
2022;7;26;2001;12;7782,80
2022;7;27;2001;12;7792,65
2022;7;28;2001;12;7802,49
2022;7;29;2001;12;7812,33
2022;7;30;2001;12;7822,18
2022;7;31;2001;12;7832,02
2022;7;1;2002;1;7409,23
2022;7;2;2002;1;7418,91
2022;7;3;2002;1;7428,59
2022;7;4;2002;1;7438,27
2022;7;5;2002;1;7447,95
2022;7;6;2002;1;7457,63
2022;7;7;2002;1;7467,31
2022;7;8;2002;1;7476,99
2022;7;9;2002;1;7486,67
2022;7;10;2002;1;7496,35
2022;7;11;2002;1;7506,03
2022;7;12;2002;1;7515,71
2022;7;13;2002;1;7525,39
2022;7;14;2002;1;7535,06
2022;7;15;2002;1;7544,74
2022;7;16;2002;1;7554,42
2022;7;17;2002;1;7564,10
2022;7;18;2002;1;7573,78
2022;7;19;2002;1;7583,46
2022;7;20;2002;1;7593,14
2022;7;21;2002;1;7602,82
2022;7;22;2002;1;7612,50
2022;7;23;2002;1;7622,18
2022;7;24;2002;1;7631,86
2022;7;25;2002;1;7641,54
2022;7;26;2002;1;7651,22
2022;7;27;2002;1;7660,90
2022;7;28;2002;1;7670,58
2022;7;29;2002;1;7680,26
2022;7;30;2002;1;7689,94
2022;7;31;2002;1;7699,61
2022;7;1;2002;2;7300,40
2022;7;2;2002;2;7309,94
2022;7;3;2002;2;7319,48
2022;7;4;2002;2;7329,02
2022;7;5;2002;2;7338,56
2022;7;6;2002;2;7348,10
2022;7;7;2002;2;7357,64
2022;7;8;2002;2;7367,18
2022;7;9;2002;2;7376,72
2022;7;10;2002;2;7386,26
2022;7;11;2002;2;7395,80
2022;7;12;2002;2;7405,33
2022;7;13;2002;2;7414,87
2022;7;14;2002;2;7424,41
2022;7;15;2002;2;7433,95
2022;7;16;2002;2;7443,49
2022;7;17;2002;2;7453,03
2022;7;18;2002;2;7462,57
2022;7;19;2002;2;7472,11
2022;7;20;2002;2;7481,65
2022;7;21;2002;2;7491,19
2022;7;22;2002;2;7500,73
2022;7;23;2002;2;7510,27
2022;7;24;2002;2;7519,80
2022;7;25;2002;2;7529,34
2022;7;26;2002;2;7538,88
2022;7;27;2002;2;7548,42
2022;7;28;2002;2;7557,96
2022;7;29;2002;2;7567,50
2022;7;30;2002;2;7577,04
2022;7;31;2002;2;7586,58
2022;7;1;2002;3;7187,96
2022;7;2;2002;3;7197,35
2022;7;3;2002;3;7206,75
2022;7;4;2002;3;7216,14
2022;7;5;2002;3;7225,54
2022;7;6;2002;3;7234,93
2022;7;7;2002;3;7244,32
2022;7;8;2002;3;7253,72
2022;7;9;2002;3;7263,11
2022;7;10;2002;3;7272,51
2022;7;11;2002;3;7281,90
2022;7;12;2002;3;7291,30
2022;7;13;2002;3;7300,69
2022;7;14;2002;3;7310,08
2022;7;15;2002;3;7319,48
2022;7;16;2002;3;7328,87
2022;7;17;2002;3;7338,27
2022;7;18;2002;3;7347,66
2022;7;19;2002;3;7357,06
2022;7;20;2002;3;7366,45
2022;7;21;2002;3;7375,84
2022;7;22;2002;3;7385,24
2022;7;23;2002;3;7394,63
2022;7;24;2002;3;7404,03
2022;7;25;2002;3;7413,42
2022;7;26;2002;3;7422,81
2022;7;27;2002;3;7432,21
2022;7;28;2002;3;7441,60
2022;7;29;2002;3;7451,00
2022;7;30;2002;3;7460,39
2022;7;31;2002;3;7469,79
2022;7;1;2002;4;7081,07
2022;7;2;2002;4;7090,32
2022;7;3;2002;4;7099,58
2022;7;4;2002;4;7108,84
2022;7;5;2002;4;7118,09
2022;7;6;2002;4;7127,35
2022;7;7;2002;4;7136,60
2022;7;8;2002;4;7145,86
2022;7;9;2002;4;7155,12
2022;7;10;2002;4;7164,37
2022;7;11;2002;4;7173,63
2022;7;12;2002;4;7182,89
2022;7;13;2002;4;7192,14
2022;7;14;2002;4;7201,40
2022;7;15;2002;4;7210,66
2022;7;16;2002;4;7219,91
2022;7;17;2002;4;7229,17
2022;7;18;2002;4;7238,43
2022;7;19;2002;4;7247,68
2022;7;20;2002;4;7256,94
2022;7;21;2002;4;7266,19
2022;7;22;2002;4;7275,45
2022;7;23;2002;4;7284,71
2022;7;24;2002;4;7293,96
2022;7;25;2002;4;7303,22
2022;7;26;2002;4;7312,48
2022;7;27;2002;4;7321,73
2022;7;28;2002;4;7330,99
2022;7;29;2002;4;7340,25
2022;7;30;2002;4;7349,50
2022;7;31;2002;4;7358,76
2022;7;1;2002;5;6976,89
2022;7;2;2002;5;6986,01
2022;7;3;2002;5;6995,13
2022;7;4;2002;5;7004,25
2022;7;5;2002;5;7013,38
2022;7;6;2002;5;7022,50
2022;7;7;2002;5;7031,62
2022;7;8;2002;5;7040,74
2022;7;9;2002;5;7049,87
2022;7;10;2002;5;7058,99
2022;7;11;2002;5;7068,11
2022;7;12;2002;5;7077,23
2022;7;13;2002;5;7086,35
2022;7;14;2002;5;7095,48
2022;7;15;2002;5;7104,60
2022;7;16;2002;5;7113,72
2022;7;17;2002;5;7122,84
2022;7;18;2002;5;7131,96
2022;7;19;2002;5;7141,09
2022;7;20;2002;5;7150,21
2022;7;21;2002;5;7159,33
2022;7;22;2002;5;7168,45
2022;7;23;2002;5;7177,57
2022;7;24;2002;5;7186,70
2022;7;25;2002;5;7195,82
2022;7;26;2002;5;7204,94
2022;7;27;2002;5;7214,06
2022;7;28;2002;5;7223,19
2022;7;29;2002;5;7232,31
2022;7;30;2002;5;7241,43
2022;7;31;2002;5;7250,55
2022;7;1;2002;6;6881,89
2022;7;2;2002;6;6890,89
2022;7;3;2002;6;6899,89
2022;7;4;2002;6;6908,89
2022;7;5;2002;6;6917,89
2022;7;6;2002;6;6926,89
2022;7;7;2002;6;6935,89
2022;7;8;2002;6;6944,89
2022;7;9;2002;6;6953,89
2022;7;10;2002;6;6962,89
2022;7;11;2002;6;6971,89
2022;7;12;2002;6;6980,89
2022;7;13;2002;6;6989,89
2022;7;14;2002;6;6998,89
2022;7;15;2002;6;7007,89
2022;7;16;2002;6;7016,89
2022;7;17;2002;6;7025,89
2022;7;18;2002;6;7034,89
2022;7;19;2002;6;7043,89
2022;7;20;2002;6;7052,89
2022;7;21;2002;6;7061,89
2022;7;22;2002;6;7070,88
2022;7;23;2002;6;7079,88
2022;7;24;2002;6;7088,88
2022;7;25;2002;6;7097,88
2022;7;26;2002;6;7106,88
2022;7;27;2002;6;7115,88
2022;7;28;2002;6;7124,88
2022;7;29;2002;6;7133,88
2022;7;30;2002;6;7142,88
2022;7;31;2002;6;7151,88
2022;7;1;2002;7;6782,75
2022;7;2;2002;7;6791,63
2022;7;3;2002;7;6800,50
2022;7;4;2002;7;6809,37
2022;7;5;2002;7;6818,24
2022;7;6;2002;7;6827,11
2022;7;7;2002;7;6835,99
2022;7;8;2002;7;6844,86
2022;7;9;2002;7;6853,73
2022;7;10;2002;7;6862,60
2022;7;11;2002;7;6871,47
2022;7;12;2002;7;6880,35
2022;7;13;2002;7;6889,22
2022;7;14;2002;7;6898,09
2022;7;15;2002;7;6906,96
2022;7;16;2002;7;6915,83
2022;7;17;2002;7;6924,71
2022;7;18;2002;7;6933,58
2022;7;19;2002;7;6942,45
2022;7;20;2002;7;6951,32
2022;7;21;2002;7;6960,19
2022;7;22;2002;7;6969,06
2022;7;23;2002;7;6977,94
2022;7;24;2002;7;6986,81
2022;7;25;2002;7;6995,68
2022;7;26;2002;7;7004,55
2022;7;27;2002;7;7013,42
2022;7;28;2002;7;7022,30
2022;7;29;2002;7;7031,17
2022;7;30;2002;7;7040,04
2022;7;31;2002;7;7048,91
2022;7;1;2002;8;6700,08
2022;7;2;2002;8;6708,84
2022;7;3;2002;8;6717,61
2022;7;4;2002;8;6726,37
2022;7;5;2002;8;6735,14
2022;7;6;2002;8;6743,90
2022;7;7;2002;8;6752,67
2022;7;8;2002;8;6761,43
2022;7;9;2002;8;6770,20
2022;7;10;2002;8;6778,96
2022;7;11;2002;8;6787,73
2022;7;12;2002;8;6796,49
2022;7;13;2002;8;6805,26
2022;7;14;2002;8;6814,03
2022;7;15;2002;8;6822,79
2022;7;16;2002;8;6831,56
2022;7;17;2002;8;6840,32
2022;7;18;2002;8;6849,09
2022;7;19;2002;8;6857,85
2022;7;20;2002;8;6866,62
2022;7;21;2002;8;6875,38
2022;7;22;2002;8;6884,15
2022;7;23;2002;8;6892,91
2022;7;24;2002;8;6901,68
2022;7;25;2002;8;6910,44
2022;7;26;2002;8;6919,21
2022;7;27;2002;8;6927,97
2022;7;28;2002;8;6936,74
2022;7;29;2002;8;6945,50
2022;7;30;2002;8;6954,27
2022;7;31;2002;8;6963,04
2022;7;1;2002;9;6619,28
2022;7;2;2002;9;6627,94
2022;7;3;2002;9;6636,60
2022;7;4;2002;9;6645,26
2022;7;5;2002;9;6653,92
2022;7;6;2002;9;6662,58
2022;7;7;2002;9;6671,25
2022;7;8;2002;9;6679,91
2022;7;9;2002;9;6688,57
2022;7;10;2002;9;6697,23
2022;7;11;2002;9;6705,89
2022;7;12;2002;9;6714,55
2022;7;13;2002;9;6723,21
2022;7;14;2002;9;6731,87
2022;7;15;2002;9;6740,54
2022;7;16;2002;9;6749,20
2022;7;17;2002;9;6757,86
2022;7;18;2002;9;6766,52
2022;7;19;2002;9;6775,18
2022;7;20;2002;9;6783,84
2022;7;21;2002;9;6792,50
2022;7;22;2002;9;6801,16
2022;7;23;2002;9;6809,82
2022;7;24;2002;9;6818,49
2022;7;25;2002;9;6827,15
2022;7;26;2002;9;6835,81
2022;7;27;2002;9;6844,47
2022;7;28;2002;9;6853,13
2022;7;29;2002;9;6861,79
2022;7;30;2002;9;6870,45
2022;7;31;2002;9;6879,11
2022;7;1;2002;10;6556,20
2022;7;2;2002;10;6564,78
2022;7;3;2002;10;6573,36
2022;7;4;2002;10;6581,94
2022;7;5;2002;10;6590,52
2022;7;6;2002;10;6599,10
2022;7;7;2002;10;6607,68
2022;7;8;2002;10;6616,26
2022;7;9;2002;10;6624,84
2022;7;10;2002;10;6633,42
2022;7;11;2002;10;6642,00
2022;7;12;2002;10;6650,58
2022;7;13;2002;10;6659,16
2022;7;14;2002;10;6667,74
2022;7;15;2002;10;6676,32
2022;7;16;2002;10;6684,90
2022;7;17;2002;10;6693,48
2022;7;18;2002;10;6702,06
2022;7;19;2002;10;6710,64
2022;7;20;2002;10;6719,22
2022;7;21;2002;10;6727,80
2022;7;22;2002;10;6736,38
2022;7;23;2002;10;6744,96
2022;7;24;2002;10;6753,54
2022;7;25;2002;10;6762,12
2022;7;26;2002;10;6770,70
2022;7;27;2002;10;6779,28
2022;7;28;2002;10;6787,86
2022;7;29;2002;10;6796,44
