a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;22;2012;10;889,80
2019;12;23;2012;10;890,64
2019;12;24;2012;10;891,47
2019;12;25;2012;10;892,31
2019;12;26;2012;10;893,15
2019;12;27;2012;10;893,99
2019;12;28;2012;10;894,83
2019;12;29;2012;10;895,67
2019;12;30;2012;10;896,51
2019;12;31;2012;10;897,35
2019;12;1;2012;11;847,51
2019;12;2;2012;11;848,33
2019;12;3;2012;11;849,14
2019;12;4;2012;11;849,96
2019;12;5;2012;11;850,78
2019;12;6;2012;11;851,60
2019;12;7;2012;11;852,42
2019;12;8;2012;11;853,23
2019;12;9;2012;11;854,05
2019;12;10;2012;11;854,87
2019;12;11;2012;11;855,69
2019;12;12;2012;11;856,51
2019;12;13;2012;11;857,32
2019;12;14;2012;11;858,14
2019;12;15;2012;11;858,96
2019;12;16;2012;11;859,78
2019;12;17;2012;11;860,60
2019;12;18;2012;11;861,42
2019;12;19;2012;11;862,23
2019;12;20;2012;11;863,05
2019;12;21;2012;11;863,87
2019;12;22;2012;11;864,69
2019;12;23;2012;11;865,51
2019;12;24;2012;11;866,32
2019;12;25;2012;11;867,14
2019;12;26;2012;11;867,96
2019;12;27;2012;11;868,78
2019;12;28;2012;11;869,60
2019;12;29;2012;11;870,41
2019;12;30;2012;11;871,23
2019;12;31;2012;11;872,05
2019;12;1;2012;12;820,74
2019;12;2;2012;12;821,54
2019;12;3;2012;12;822,33
2019;12;4;2012;12;823,13
2019;12;5;2012;12;823,92
2019;12;6;2012;12;824,72
2019;12;7;2012;12;825,51
2019;12;8;2012;12;826,31
2019;12;9;2012;12;827,10
2019;12;10;2012;12;827,90
2019;12;11;2012;12;828,69
2019;12;12;2012;12;829,49
2019;12;13;2012;12;830,28
2019;12;14;2012;12;831,08
2019;12;15;2012;12;831,87
2019;12;16;2012;12;832,67
2019;12;17;2012;12;833,46
2019;12;18;2012;12;834,26
2019;12;19;2012;12;835,05
2019;12;20;2012;12;835,85
2019;12;21;2012;12;836,64
2019;12;22;2012;12;837,44
2019;12;23;2012;12;838,23
2019;12;24;2012;12;839,03
2019;12;25;2012;12;839,82
2019;12;26;2012;12;840,62
2019;12;27;2012;12;841,41
2019;12;28;2012;12;842,21
2019;12;29;2012;12;843,00
2019;12;30;2012;12;843,80
2019;12;31;2012;12;844,59
2019;12;1;2013;1;793,53
2019;12;2;2013;1;794,30
2019;12;3;2013;1;795,07
2019;12;4;2013;1;795,84
2019;12;5;2013;1;796,62
2019;12;6;2013;1;797,39
2019;12;7;2013;1;798,16
2019;12;8;2013;1;798,93
2019;12;9;2013;1;799,70
2019;12;10;2013;1;800,47
2019;12;11;2013;1;801,25
2019;12;12;2013;1;802,02
2019;12;13;2013;1;802,79
2019;12;14;2013;1;803,56
2019;12;15;2013;1;804,33
2019;12;16;2013;1;805,10
2019;12;17;2013;1;805,87
2019;12;18;2013;1;806,65
2019;12;19;2013;1;807,42
2019;12;20;2013;1;808,19
2019;12;21;2013;1;808,96
2019;12;22;2013;1;809,73
2019;12;23;2013;1;810,50
2019;12;24;2013;1;811,27
2019;12;25;2013;1;812,05
2019;12;26;2013;1;812,82
2019;12;27;2013;1;813,59
2019;12;28;2013;1;814,36
2019;12;29;2013;1;815,13
2019;12;30;2013;1;815,90
2019;12;31;2013;1;816,67
2019;12;1;2013;2;770,48
2019;12;2;2013;2;771,23
2019;12;3;2013;2;771,99
2019;12;4;2013;2;772,74
2019;12;5;2013;2;773,49
2019;12;6;2013;2;774,24
2019;12;7;2013;2;774,99
2019;12;8;2013;2;775,74
2019;12;9;2013;2;776,50
2019;12;10;2013;2;777,25
2019;12;11;2013;2;778,00
2019;12;12;2013;2;778,75
2019;12;13;2013;2;779,50
2019;12;14;2013;2;780,25
2019;12;15;2013;2;781,01
2019;12;16;2013;2;781,76
2019;12;17;2013;2;782,51
2019;12;18;2013;2;783,26
2019;12;19;2013;2;784,01
2019;12;20;2013;2;784,76
2019;12;21;2013;2;785,52
2019;12;22;2013;2;786,27
2019;12;23;2013;2;787,02
2019;12;24;2013;2;787,77
2019;12;25;2013;2;788,52
2019;12;26;2013;2;789,27
2019;12;27;2013;2;790,02
2019;12;28;2013;2;790,78
2019;12;29;2013;2;791,53
2019;12;30;2013;2;792,28
2019;12;31;2013;2;793,03
2019;12;1;2013;3;746,75
2019;12;2;2013;3;747,48
2019;12;3;2013;3;748,21
2019;12;4;2013;3;748,94
2019;12;5;2013;3;749,67
2019;12;6;2013;3;750,40
2019;12;7;2013;3;751,13
2019;12;8;2013;3;751,87
2019;12;9;2013;3;752,60
2019;12;10;2013;3;753,33
2019;12;11;2013;3;754,06
2019;12;12;2013;3;754,79
2019;12;13;2013;3;755,52
2019;12;14;2013;3;756,25
2019;12;15;2013;3;756,98
2019;12;16;2013;3;757,71
2019;12;17;2013;3;758,45
2019;12;18;2013;3;759,18
2019;12;19;2013;3;759,91
2019;12;20;2013;3;760,64
2019;12;21;2013;3;761,37
2019;12;22;2013;3;762,10
2019;12;23;2013;3;762,83
2019;12;24;2013;3;763,56
2019;12;25;2013;3;764,29
2019;12;26;2013;3;765,02
2019;12;27;2013;3;765,76
2019;12;28;2013;3;766,49
2019;12;29;2013;3;767,22
2019;12;30;2013;3;767,95
2019;12;31;2013;3;768,68
2019;12;1;2013;4;723,73
2019;12;2;2013;4;724,44
2019;12;3;2013;4;725,16
2019;12;4;2013;4;725,87
2019;12;5;2013;4;726,58
2019;12;6;2013;4;727,29
2019;12;7;2013;4;728,00
2019;12;8;2013;4;728,71
2019;12;9;2013;4;729,42
2019;12;10;2013;4;730,13
2019;12;11;2013;4;730,85
2019;12;12;2013;4;731,56
2019;12;13;2013;4;732,27
2019;12;14;2013;4;732,98
2019;12;15;2013;4;733,69
2019;12;16;2013;4;734,40
2019;12;17;2013;4;735,11
2019;12;18;2013;4;735,82
2019;12;19;2013;4;736,53
2019;12;20;2013;4;737,25
2019;12;21;2013;4;737,96
2019;12;22;2013;4;738,67
2019;12;23;2013;4;739,38
2019;12;24;2013;4;740,09
2019;12;25;2013;4;740,80
2019;12;26;2013;4;741,51
2019;12;27;2013;4;742,22
2019;12;28;2013;4;742,94
2019;12;29;2013;4;743,65
2019;12;30;2013;4;744,36
2019;12;31;2013;4;745,07
2019;12;1;2013;5;700,65
2019;12;2;2013;5;701,34
2019;12;3;2013;5;702,03
2019;12;4;2013;5;702,72
2019;12;5;2013;5;703,41
2019;12;6;2013;5;704,10
2019;12;7;2013;5;704,80
2019;12;8;2013;5;705,49
2019;12;9;2013;5;706,18
2019;12;10;2013;5;706,87
2019;12;11;2013;5;707,56
2019;12;12;2013;5;708,25
2019;12;13;2013;5;708,94
2019;12;14;2013;5;709,63
2019;12;15;2013;5;710,33
2019;12;16;2013;5;711,02
2019;12;17;2013;5;711,71
2019;12;18;2013;5;712,40
2019;12;19;2013;5;713,09
2019;12;20;2013;5;713,78
2019;12;21;2013;5;714,47
2019;12;22;2013;5;715,17
2019;12;23;2013;5;715,86
2019;12;24;2013;5;716,55
2019;12;25;2013;5;717,24
2019;12;26;2013;5;717,93
2019;12;27;2013;5;718,62
2019;12;28;2013;5;719,31
2019;12;29;2013;5;720,00
2019;12;30;2013;5;720,70
2019;12;31;2013;5;721,39
2019;12;1;2013;6;678,80
2019;12;2;2013;6;679,47
2019;12;3;2013;6;680,15
2019;12;4;2013;6;680,82
2019;12;5;2013;6;681,49
2019;12;6;2013;6;682,16
2019;12;7;2013;6;682,84
2019;12;8;2013;6;683,51
2019;12;9;2013;6;684,18
2019;12;10;2013;6;684,85
2019;12;11;2013;6;685,53
2019;12;12;2013;6;686,20
2019;12;13;2013;6;686,87
2019;12;14;2013;6;687,54
2019;12;15;2013;6;688,22
2019;12;16;2013;6;688,89
2019;12;17;2013;6;689,56
2019;12;18;2013;6;690,23
2019;12;19;2013;6;690,90
2019;12;20;2013;6;691,58
2019;12;21;2013;6;692,25
2019;12;22;2013;6;692,92
2019;12;23;2013;6;693,59
2019;12;24;2013;6;694,27
2019;12;25;2013;6;694,94
2019;12;26;2013;6;695,61
2019;12;27;2013;6;696,28
2019;12;28;2013;6;696,96
2019;12;29;2013;6;697,63
2019;12;30;2013;6;698,30
2019;12;31;2013;6;698,97
2019;12;1;2013;7;655,32
2019;12;2;2013;7;655,97
2019;12;3;2013;7;656,62
2019;12;4;2013;7;657,28
2019;12;5;2013;7;657,93
2019;12;6;2013;7;658,58
2019;12;7;2013;7;659,23
2019;12;8;2013;7;659,89
2019;12;9;2013;7;660,54
2019;12;10;2013;7;661,19
2019;12;11;2013;7;661,84
2019;12;12;2013;7;662,49
2019;12;13;2013;7;663,15
2019;12;14;2013;7;663,80
2019;12;15;2013;7;664,45
2019;12;16;2013;7;665,10
2019;12;17;2013;7;665,76
2019;12;18;2013;7;666,41
2019;12;19;2013;7;667,06
2019;12;20;2013;7;667,71
2019;12;21;2013;7;668,36
2019;12;22;2013;7;669,02
2019;12;23;2013;7;669,67
2019;12;24;2013;7;670,32
2019;12;25;2013;7;670,97
2019;12;26;2013;7;671,62
2019;12;27;2013;7;672,28
2019;12;28;2013;7;672,93
2019;12;29;2013;7;673,58
2019;12;30;2013;7;674,23
2019;12;31;2013;7;674,89
2019;12;1;2013;8;635,43
2019;12;2;2013;8;636,07
2019;12;3;2013;8;636,70
2019;12;4;2013;8;637,34
2019;12;5;2013;8;637,97
2019;12;6;2013;8;638,61
2019;12;7;2013;8;639,24
2019;12;8;2013;8;639,88
2019;12;9;2013;8;640,51
2019;12;10;2013;8;641,15
2019;12;11;2013;8;641,78
2019;12;12;2013;8;642,42
2019;12;13;2013;8;643,05
2019;12;14;2013;8;643,69
2019;12;15;2013;8;644,32
2019;12;16;2013;8;644,96
2019;12;17;2013;8;645,59
2019;12;18;2013;8;646,23
2019;12;19;2013;8;646,86
2019;12;20;2013;8;647,50
2019;12;21;2013;8;648,13
2019;12;22;2013;8;648,77
2019;12;23;2013;8;649,40
2019;12;24;2013;8;650,04
2019;12;25;2013;8;650,67
2019;12;26;2013;8;651,31
2019;12;27;2013;8;651,94
2019;12;28;2013;8;652,58
2019;12;29;2013;8;653,21
2019;12;30;2013;8;653,85
2019;12;31;2013;8;654,48
2019;12;1;2013;9;615,70
2019;12;2;2013;9;616,32
2019;12;3;2013;9;616,94
2019;12;4;2013;9;617,55
2019;12;5;2013;9;618,17
2019;12;6;2013;9;618,79
2019;12;7;2013;9;619,41
2019;12;8;2013;9;620,03
2019;12;9;2013;9;620,64
2019;12;10;2013;9;621,26
2019;12;11;2013;9;621,88
2019;12;12;2013;9;622,50
2019;12;13;2013;9;623,12
2019;12;14;2013;9;623,73
2019;12;15;2013;9;624,35
2019;12;16;2013;9;624,97
2019;12;17;2013;9;625,59
2019;12;18;2013;9;626,21
2019;12;19;2013;9;626,82
2019;12;20;2013;9;627,44
2019;12;21;2013;9;628,06
2019;12;22;2013;9;628,68
2019;12;23;2013;9;629,30
2019;12;24;2013;9;629,91
2019;12;25;2013;9;630,53
2019;12;26;2013;9;631,15
2019;12;27;2013;9;631,77
2019;12;28;2013;9;632,39
2019;12;29;2013;9;633,00
2019;12;30;2013;9;633,62
2019;12;31;2013;9;634,24
2019;12;1;2013;10;595,49
2019;12;2;2013;10;596,09
2019;12;3;2013;10;596,69
2019;12;4;2013;10;597,29
2019;12;5;2013;10;597,89
2019;12;6;2013;10;598,49
2019;12;7;2013;10;599,09
2019;12;8;2013;10;599,69
2019;12;9;2013;10;600,29
2019;12;10;2013;10;600,89
2019;12;11;2013;10;601,49
2019;12;12;2013;10;602,09
2019;12;13;2013;10;602,69
2019;12;14;2013;10;603,29
2019;12;15;2013;10;603,89
2019;12;16;2013;10;604,49
2019;12;17;2013;10;605,10
2019;12;18;2013;10;605,70
2019;12;19;2013;10;606,30
2019;12;20;2013;10;606,90
2019;12;21;2013;10;607,50
2019;12;22;2013;10;608,10
2019;12;23;2013;10;608,70
2019;12;24;2013;10;609,30
2019;12;25;2013;10;609,90
2019;12;26;2013;10;610,50
2019;12;27;2013;10;611,10
2019;12;28;2013;10;611,70
2019;12;29;2013;10;612,30
2019;12;30;2013;10;612,90
2019;12;31;2013;10;613,50
2019;12;1;2013;11;577,67
2019;12;2;2013;11;578,26
2019;12;3;2013;11;578,84
2019;12;4;2013;11;579,43
2019;12;5;2013;11;580,01
2019;12;6;2013;11;580,60
2019;12;7;2013;11;581,18
2019;12;8;2013;11;581,77
2019;12;9;2013;11;582,35
2019;12;10;2013;11;582,94
2019;12;11;2013;11;583,52
2019;12;12;2013;11;584,11
2019;12;13;2013;11;584,69
2019;12;14;2013;11;585,28
2019;12;15;2013;11;585,86
2019;12;16;2013;11;586,45
2019;12;17;2013;11;587,03
2019;12;18;2013;11;587,62
2019;12;19;2013;11;588,20
2019;12;20;2013;11;588,79
2019;12;21;2013;11;589,37
2019;12;22;2013;11;589,96
2019;12;23;2013;11;590,54
2019;12;24;2013;11;591,13
2019;12;25;2013;11;591,71
2019;12;26;2013;11;592,30
2019;12;27;2013;11;592,88
2019;12;28;2013;11;593,47
2019;12;29;2013;11;594,06
2019;12;30;2013;11;594,64
2019;12;31;2013;11;595,23
2019;12;1;2013;12;559,31
2019;12;2;2013;12;559,88
2019;12;3;2013;12;560,44
2019;12;4;2013;12;561,01
2019;12;5;2013;12;561,58
2019;12;6;2013;12;562,15
2019;12;7;2013;12;562,72
2019;12;8;2013;12;563,29
2019;12;9;2013;12;563,86
2019;12;10;2013;12;564,43
2019;12;11;2013;12;565,00
2019;12;12;2013;12;565,57
2019;12;13;2013;12;566,14
2019;12;14;2013;12;566,71
2019;12;15;2013;12;567,28
2019;12;16;2013;12;567,84
2019;12;17;2013;12;568,41
2019;12;18;2013;12;568,98
2019;12;19;2013;12;569,55
2019;12;20;2013;12;570,12
2019;12;21;2013;12;570,69
2019;12;22;2013;12;571,26
2019;12;23;2013;12;571,83
2019;12;24;2013;12;572,40
2019;12;25;2013;12;572,97
2019;12;26;2013;12;573,54
2019;12;27;2013;12;574,11
2019;12;28;2013;12;574,68
2019;12;29;2013;12;575,25
2019;12;30;2013;12;575,81
2019;12;31;2013;12;576,38
2019;12;1;2014;1;541,53
2019;12;2;2014;1;542,09
2019;12;3;2014;1;542,64
2019;12;4;2014;1;543,20
2019;12;5;2014;1;543,75
2019;12;6;2014;1;544,30
2019;12;7;2014;1;544,86
2019;12;8;2014;1;545,41
2019;12;9;2014;1;545,97
2019;12;10;2014;1;546,52
2019;12;11;2014;1;547,07
2019;12;12;2014;1;547,63
2019;12;13;2014;1;548,18
2019;12;14;2014;1;548,73
2019;12;15;2014;1;549,29
2019;12;16;2014;1;549,84
2019;12;17;2014;1;550,40
2019;12;18;2014;1;550,95
2019;12;19;2014;1;551,50
2019;12;20;2014;1;552,06
2019;12;21;2014;1;552,61
2019;12;22;2014;1;553,17
2019;12;23;2014;1;553,72
2019;12;24;2014;1;554,27
2019;12;25;2014;1;554,83
2019;12;26;2014;1;555,38
2019;12;27;2014;1;555,94
2019;12;28;2014;1;556,49
2019;12;29;2014;1;557,04
2019;12;30;2014;1;557,60
2019;12;31;2014;1;558,15
2019;12;1;2014;2;526,23
2019;12;2;2014;2;526,77
2019;12;3;2014;2;527,31
2019;12;4;2014;2;527,85
2019;12;5;2014;2;528,39
2019;12;6;2014;2;528,93
2019;12;7;2014;2;529,47
2019;12;8;2014;2;530,01
2019;12;9;2014;2;530,55
2019;12;10;2014;2;531,09
2019;12;11;2014;2;531,63
2019;12;12;2014;2;532,17
2019;12;13;2014;2;532,71
2019;12;14;2014;2;533,26
2019;12;15;2014;2;533,80
2019;12;16;2014;2;534,34
2019;12;17;2014;2;534,88
2019;12;18;2014;2;535,42
2019;12;19;2014;2;535,96
2019;12;20;2014;2;536,50
2019;12;21;2014;2;537,04
2019;12;22;2014;2;537,58
2019;12;23;2014;2;538,12
2019;12;24;2014;2;538,66
2019;12;25;2014;2;539,20
2019;12;26;2014;2;539,74
2019;12;27;2014;2;540,28
2019;12;28;2014;2;540,83
2019;12;29;2014;2;541,37
2019;12;30;2014;2;541,91
2019;12;31;2014;2;542,45
2019;12;1;2014;3;509,94
2019;12;2;2014;3;510,47
2019;12;3;2014;3;510,99
2019;12;4;2014;3;511,52
2019;12;5;2014;3;512,05
2019;12;6;2014;3;512,57
2019;12;7;2014;3;513,10
2019;12;8;2014;3;513,63
2019;12;9;2014;3;514,15
2019;12;10;2014;3;514,68
2019;12;11;2014;3;515,21
2019;12;12;2014;3;515,73
2019;12;13;2014;3;516,26
2019;12;14;2014;3;516,79
2019;12;15;2014;3;517,31
2019;12;16;2014;3;517,84
2019;12;17;2014;3;518,37
2019;12;18;2014;3;518,89
2019;12;19;2014;3;519,42
2019;12;20;2014;3;519,95
2019;12;21;2014;3;520,47
2019;12;22;2014;3;521,00
2019;12;23;2014;3;521,53
2019;12;24;2014;3;522,05
2019;12;25;2014;3;522,58
2019;12;26;2014;3;523,11
2019;12;27;2014;3;523,63
2019;12;28;2014;3;524,16
2019;12;29;2014;3;524,69
2019;12;30;2014;3;525,21
2019;12;31;2014;3;525,74
2019;12;1;2014;4;493,60
2019;12;2;2014;4;494,11
2019;12;3;2014;4;494,62
2019;12;4;2014;4;495,13
2019;12;5;2014;4;495,65
2019;12;6;2014;4;496,16
2019;12;7;2014;4;496,67
2019;12;8;2014;4;497,18
2019;12;9;2014;4;497,70
2019;12;10;2014;4;498,21
2019;12;11;2014;4;498,72
2019;12;12;2014;4;499,23
2019;12;13;2014;4;499,75
2019;12;14;2014;4;500,26
2019;12;15;2014;4;500,77
2019;12;16;2014;4;501,28
2019;12;17;2014;4;501,80
2019;12;18;2014;4;502,31
2019;12;19;2014;4;502,82
2019;12;20;2014;4;503,33
2019;12;21;2014;4;503,85
2019;12;22;2014;4;504,36
2019;12;23;2014;4;504,87
2019;12;24;2014;4;505,38
2019;12;25;2014;4;505,90
2019;12;26;2014;4;506,41
2019;12;27;2014;4;506,92
2019;12;28;2014;4;507,43
2019;12;29;2014;4;507,95
2019;12;30;2014;4;508,46
2019;12;31;2014;4;508,97
2019;12;1;2014;5;479,11
2019;12;2;2014;5;479,61
2019;12;3;2014;5;480,11
2019;12;4;2014;5;480,61
2019;12;5;2014;5;481,11
2019;12;6;2014;5;481,61
2019;12;7;2014;5;482,11
2019;12;8;2014;5;482,61
2019;12;9;2014;5;483,11
2019;12;10;2014;5;483,61
2019;12;11;2014;5;484,11
2019;12;12;2014;5;484,61
2019;12;13;2014;5;485,11
2019;12;14;2014;5;485,61
2019;12;15;2014;5;486,11
2019;12;16;2014;5;486,61
2019;12;17;2014;5;487,11
2019;12;18;2014;5;487,61
2019;12;19;2014;5;488,11
2019;12;20;2014;5;488,61
2019;12;21;2014;5;489,11
2019;12;22;2014;5;489,61
2019;12;23;2014;5;490,11
2019;12;24;2014;5;490,61
2019;12;25;2014;5;491,11
2019;12;26;2014;5;491,61
2019;12;27;2014;5;492,11
2019;12;28;2014;5;492,61
2019;12;29;2014;5;493,11
2019;12;30;2014;5;493,61
2019;12;31;2014;5;494,11
2019;12;1;2014;6;464,51
2019;12;2;2014;6;464,99
2019;12;3;2014;6;465,48
2019;12;4;2014;6;465,97
2019;12;5;2014;6;466,46
2019;12;6;2014;6;466,94
2019;12;7;2014;6;467,43
2019;12;8;2014;6;467,92
2019;12;9;2014;6;468,41
2019;12;10;2014;6;468,89
2019;12;11;2014;6;469,38
2019;12;12;2014;6;469,87
2019;12;13;2014;6;470,36
2019;12;14;2014;6;470,84
2019;12;15;2014;6;471,33
2019;12;16;2014;6;471,82
2019;12;17;2014;6;472,31
2019;12;18;2014;6;472,79
2019;12;19;2014;6;473,28
2019;12;20;2014;6;473,77
2019;12;21;2014;6;474,26
2019;12;22;2014;6;474,74
2019;12;23;2014;6;475,23
2019;12;24;2014;6;475,72
2019;12;25;2014;6;476,20
2019;12;26;2014;6;476,69
2019;12;27;2014;6;477,18
2019;12;28;2014;6;477,67
2019;12;29;2014;6;478,15
2019;12;30;2014;6;478,64
2019;12;31;2014;6;479,13
2019;12;1;2014;7;449,44
2019;12;2;2014;7;449,92
2019;12;3;2014;7;450,39
2019;12;4;2014;7;450,86
2019;12;5;2014;7;451,34
2019;12;6;2014;7;451,81
2019;12;7;2014;7;452,29
2019;12;8;2014;7;452,76
2019;12;9;2014;7;453,24
2019;12;10;2014;7;453,71
2019;12;11;2014;7;454,19
2019;12;12;2014;7;454,66
2019;12;13;2014;7;455,13
2019;12;14;2014;7;455,61
2019;12;15;2014;7;456,08
2019;12;16;2014;7;456,56
2019;12;17;2014;7;457,03
2019;12;18;2014;7;457,51
2019;12;19;2014;7;457,98
2019;12;20;2014;7;458,46
2019;12;21;2014;7;458,93
2019;12;22;2014;7;459,40
2019;12;23;2014;7;459,88
2019;12;24;2014;7;460,35
2019;12;25;2014;7;460,83
2019;12;26;2014;7;461,30
2019;12;27;2014;7;461,78
2019;12;28;2014;7;462,25
2019;12;29;2014;7;462,72
2019;12;30;2014;7;463,20
2019;12;31;2014;7;463,67
2019;12;1;2014;8;435,53
2019;12;2;2014;8;435,99
2019;12;3;2014;8;436,46
2019;12;4;2014;8;436,92
2019;12;5;2014;8;437,38
2019;12;6;2014;8;437,84
2019;12;7;2014;8;438,31
2019;12;8;2014;8;438,77
2019;12;9;2014;8;439,23
2019;12;10;2014;8;439,69
2019;12;11;2014;8;440,15
2019;12;12;2014;8;440,62
2019;12;13;2014;8;441,08
2019;12;14;2014;8;441,54
2019;12;15;2014;8;442,00
2019;12;16;2014;8;442,47
2019;12;17;2014;8;442,93
2019;12;18;2014;8;443,39
2019;12;19;2014;8;443,85
2019;12;20;2014;8;444,32
2019;12;21;2014;8;444,78
2019;12;22;2014;8;445,24
2019;12;23;2014;8;445,70
2019;12;24;2014;8;446,17
2019;12;25;2014;8;446,63
2019;12;26;2014;8;447,09
2019;12;27;2014;8;447,55
2019;12;28;2014;8;448,02
2019;12;29;2014;8;448,48
2019;12;30;2014;8;448,94
2019;12;31;2014;8;449,40
2019;12;1;2014;9;421,93
2019;12;2;2014;9;422,38
2019;12;3;2014;9;422,83
2019;12;4;2014;9;423,28
2019;12;5;2014;9;423,74
2019;12;6;2014;9;424,19
2019;12;7;2014;9;424,64
2019;12;8;2014;9;425,09
2019;12;9;2014;9;425,54
2019;12;10;2014;9;425,99
2019;12;11;2014;9;426,44
2019;12;12;2014;9;426,89
2019;12;13;2014;9;427,34
2019;12;14;2014;9;427,79
2019;12;15;2014;9;428,24
2019;12;16;2014;9;428,69
2019;12;17;2014;9;429,14
2019;12;18;2014;9;429,59
2019;12;19;2014;9;430,04
2019;12;20;2014;9;430,49
2019;12;21;2014;9;430,95
2019;12;22;2014;9;431,40
2019;12;23;2014;9;431,85
2019;12;24;2014;9;432,30
2019;12;25;2014;9;432,75
2019;12;26;2014;9;433,20
2019;12;27;2014;9;433,65
2019;12;28;2014;9;434,10
2019;12;29;2014;9;434,55
2019;12;30;2014;9;435,00
2019;12;31;2014;9;435,45
2019;12;1;2014;10;408,27
2019;12;2;2014;10;408,71
2019;12;3;2014;10;409,15
2019;12;4;2014;10;409,59
2019;12;5;2014;10;410,02
2019;12;6;2014;10;410,46
2019;12;7;2014;10;410,90
2019;12;8;2014;10;411,34
2019;12;9;2014;10;411,78
2019;12;10;2014;10;412,22
2019;12;11;2014;10;412,66
2019;12;12;2014;10;413,10
2019;12;13;2014;10;413,53
2019;12;14;2014;10;413,97
2019;12;15;2014;10;414,41
2019;12;16;2014;10;414,85
2019;12;17;2014;10;415,29
2019;12;18;2014;10;415,73
2019;12;19;2014;10;416,17
2019;12;20;2014;10;416,61
2019;12;21;2014;10;417,05
2019;12;22;2014;10;417,48
2019;12;23;2014;10;417,92
2019;12;24;2014;10;418,36
2019;12;25;2014;10;418,80
2019;12;26;2014;10;419,24
2019;12;27;2014;10;419,68
2019;12;28;2014;10;420,12
2019;12;29;2014;10;420,56
2019;12;30;2014;10;421,00
2019;12;31;2014;10;421,43
2019;12;1;2014;11;395,48
2019;12;2;2014;11;395,91
2019;12;3;2014;11;396,33
2019;12;4;2014;11;396,76
2019;12;5;2014;11;397,19
2019;12;6;2014;11;397,62
2019;12;7;2014;11;398,05
2019;12;8;2014;11;398,47
2019;12;9;2014;11;398,90
2019;12;10;2014;11;399,33
2019;12;11;2014;11;399,76
2019;12;12;2014;11;400,18
2019;12;13;2014;11;400,61
2019;12;14;2014;11;401,04
2019;12;15;2014;11;401,47
2019;12;16;2014;11;401,90
2019;12;17;2014;11;402,32
2019;12;18;2014;11;402,75
2019;12;19;2014;11;403,18
2019;12;20;2014;11;403,61
2019;12;21;2014;11;404,03
2019;12;22;2014;11;404,46
2019;12;23;2014;11;404,89
2019;12;24;2014;11;405,32
2019;12;25;2014;11;405,75
2019;12;26;2014;11;406,17
2019;12;27;2014;11;406,60
2019;12;28;2014;11;407,03
2019;12;29;2014;11;407,46
2019;12;30;2014;11;407,88
2019;12;31;2014;11;408,31
2019;12;1;2014;12;381,77
2019;12;2;2014;12;382,18
2019;12;3;2014;12;382,60
2019;12;4;2014;12;383,01
2019;12;5;2014;12;383,43
2019;12;6;2014;12;383,85
2019;12;7;2014;12;384,26
2019;12;8;2014;12;384,68
2019;12;9;2014;12;385,09
2019;12;10;2014;12;385,51
2019;12;11;2014;12;385,93
2019;12;12;2014;12;386,34
2019;12;13;2014;12;386,76
2019;12;14;2014;12;387,17
2019;12;15;2014;12;387,59
2019;12;16;2014;12;388,01
2019;12;17;2014;12;388,42
2019;12;18;2014;12;388,84
2019;12;19;2014;12;389,25
2019;12;20;2014;12;389,67
2019;12;21;2014;12;390,09
2019;12;22;2014;12;390,50
2019;12;23;2014;12;390,92
2019;12;24;2014;12;391,33
2019;12;25;2014;12;391,75
2019;12;26;2014;12;392,17
2019;12;27;2014;12;392,58
2019;12;28;2014;12;393,00
2019;12;29;2014;12;393,41
2019;12;30;2014;12;393,83
2019;12;31;2014;12;394,25
2019;12;1;2015;1;369,81
2019;12;2;2015;1;370,22
2019;12;3;2015;1;370,62
2019;12;4;2015;1;371,03
2019;12;5;2015;1;371,44
2019;12;6;2015;1;371,84
2019;12;7;2015;1;372,25
2019;12;8;2015;1;372,65
2019;12;9;2015;1;373,06
2019;12;10;2015;1;373,46
2019;12;11;2015;1;373,87
2019;12;12;2015;1;374,28
2019;12;13;2015;1;374,68
2019;12;14;2015;1;375,09
2019;12;15;2015;1;375,49
2019;12;16;2015;1;375,90
2019;12;17;2015;1;376,30
2019;12;18;2015;1;376,71
2019;12;19;2015;1;377,12
2019;12;20;2015;1;377,52
2019;12;21;2015;1;377,93
2019;12;22;2015;1;378,33
2019;12;23;2015;1;378,74
2019;12;24;2015;1;379,14
2019;12;25;2015;1;379,55
2019;12;26;2015;1;379,95
2019;12;27;2015;1;380,36
2019;12;28;2015;1;380,77
2019;12;29;2015;1;381,17
2019;12;30;2015;1;381,58
2019;12;31;2015;1;381,98
2019;12;1;2015;2;358,46
2019;12;2;2015;2;358,85
2019;12;3;2015;2;359,25
2019;12;4;2015;2;359,64
2019;12;5;2015;2;360,04
2019;12;6;2015;2;360,43
2019;12;7;2015;2;360,83
2019;12;8;2015;2;361,23
2019;12;9;2015;2;361,62
2019;12;10;2015;2;362,02
2019;12;11;2015;2;362,41
2019;12;12;2015;2;362,81
2019;12;13;2015;2;363,21
2019;12;14;2015;2;363,60
2019;12;15;2015;2;364,00
2019;12;16;2015;2;364,39
2019;12;17;2015;2;364,79
2019;12;18;2015;2;365,18
2019;12;19;2015;2;365,58
2019;12;20;2015;2;365,98
2019;12;21;2015;2;366,37
2019;12;22;2015;2;366,77
2019;12;23;2015;2;367,16
2019;12;24;2015;2;367,56
2019;12;25;2015;2;367,96
