﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;6;22;1989;10;766,98
2023;6;23;1989;10;767,12
2023;6;24;1989;10;767,26
2023;6;25;1989;10;767,40
2023;6;26;1989;10;767,54
2023;6;27;1989;10;767,67
2023;6;28;1989;10;767,81
2023;6;29;1989;10;767,95
2023;6;30;1989;10;768,09
2023;6;1;1989;11;761,63
2023;6;2;1989;11;761,77
2023;6;3;1989;11;761,90
2023;6;4;1989;11;762,04
2023;6;5;1989;11;762,18
2023;6;6;1989;11;762,32
2023;6;7;1989;11;762,46
2023;6;8;1989;11;762,60
2023;6;9;1989;11;762,73
2023;6;10;1989;11;762,87
2023;6;11;1989;11;763,01
2023;6;12;1989;11;763,15
2023;6;13;1989;11;763,29
2023;6;14;1989;11;763,43
2023;6;15;1989;11;763,56
2023;6;16;1989;11;763,70
2023;6;17;1989;11;763,84
2023;6;18;1989;11;763,98
2023;6;19;1989;11;764,12
2023;6;20;1989;11;764,26
2023;6;21;1989;11;764,39
2023;6;22;1989;11;764,53
2023;6;23;1989;11;764,67
2023;6;24;1989;11;764,81
2023;6;25;1989;11;764,95
2023;6;26;1989;11;765,09
2023;6;27;1989;11;765,22
2023;6;28;1989;11;765,36
2023;6;29;1989;11;765,50
2023;6;30;1989;11;765,64
2023;6;1;1989;12;759,66
2023;6;2;1989;12;759,80
2023;6;3;1989;12;759,93
2023;6;4;1989;12;760,07
2023;6;5;1989;12;760,21
2023;6;6;1989;12;760,35
2023;6;7;1989;12;760,49
2023;6;8;1989;12;760,63
2023;6;9;1989;12;760,76
2023;6;10;1989;12;760,90
2023;6;11;1989;12;761,04
2023;6;12;1989;12;761,18
2023;6;13;1989;12;761,32
2023;6;14;1989;12;761,46
2023;6;15;1989;12;761,59
2023;6;16;1989;12;761,73
2023;6;17;1989;12;761,87
2023;6;18;1989;12;762,01
2023;6;19;1989;12;762,15
2023;6;20;1989;12;762,29
2023;6;21;1989;12;762,42
2023;6;22;1989;12;762,56
2023;6;23;1989;12;762,70
2023;6;24;1989;12;762,84
2023;6;25;1989;12;762,98
2023;6;26;1989;12;763,12
2023;6;27;1989;12;763,25
2023;6;28;1989;12;763,39
2023;6;29;1989;12;763,53
2023;6;30;1989;12;763,67
2023;6;1;1990;1;755,12
2023;6;2;1990;1;755,25
2023;6;3;1990;1;755,39
2023;6;4;1990;1;755,53
2023;6;5;1990;1;755,67
2023;6;6;1990;1;755,81
2023;6;7;1990;1;755,95
2023;6;8;1990;1;756,08
2023;6;9;1990;1;756,22
2023;6;10;1990;1;756,36
2023;6;11;1990;1;756,50
2023;6;12;1990;1;756,64
2023;6;13;1990;1;756,78
2023;6;14;1990;1;756,91
2023;6;15;1990;1;757,05
2023;6;16;1990;1;757,19
2023;6;17;1990;1;757,33
2023;6;18;1990;1;757,47
2023;6;19;1990;1;757,61
2023;6;20;1990;1;757,74
2023;6;21;1990;1;757,88
2023;6;22;1990;1;758,02
2023;6;23;1990;1;758,16
2023;6;24;1990;1;758,30
2023;6;25;1990;1;758,44
2023;6;26;1990;1;758,57
2023;6;27;1990;1;758,71
2023;6;28;1990;1;758,85
2023;6;29;1990;1;758,99
2023;6;30;1990;1;759,13
2023;6;1;1990;2;752,37
2023;6;2;1990;2;752,51
2023;6;3;1990;2;752,65
2023;6;4;1990;2;752,79
2023;6;5;1990;2;752,93
2023;6;6;1990;2;753,06
2023;6;7;1990;2;753,20
2023;6;8;1990;2;753,34
2023;6;9;1990;2;753,48
2023;6;10;1990;2;753,62
2023;6;11;1990;2;753,76
2023;6;12;1990;2;753,89
2023;6;13;1990;2;754,03
2023;6;14;1990;2;754,17
2023;6;15;1990;2;754,31
2023;6;16;1990;2;754,45
2023;6;17;1990;2;754,59
2023;6;18;1990;2;754,72
2023;6;19;1990;2;754,86
2023;6;20;1990;2;755,00
2023;6;21;1990;2;755,14
2023;6;22;1990;2;755,28
2023;6;23;1990;2;755,42
2023;6;24;1990;2;755,55
2023;6;25;1990;2;755,69
2023;6;26;1990;2;755,83
2023;6;27;1990;2;755,97
2023;6;28;1990;2;756,11
2023;6;29;1990;2;756,25
2023;6;30;1990;2;756,38
2023;6;1;1990;3;750,27
2023;6;2;1990;3;750,41
2023;6;3;1990;3;750,55
2023;6;4;1990;3;750,69
2023;6;5;1990;3;750,83
2023;6;6;1990;3;750,96
2023;6;7;1990;3;751,10
2023;6;8;1990;3;751,24
2023;6;9;1990;3;751,38
2023;6;10;1990;3;751,52
2023;6;11;1990;3;751,66
2023;6;12;1990;3;751,79
2023;6;13;1990;3;751,93
2023;6;14;1990;3;752,07
2023;6;15;1990;3;752,21
2023;6;16;1990;3;752,35
2023;6;17;1990;3;752,49
2023;6;18;1990;3;752,62
2023;6;19;1990;3;752,76
2023;6;20;1990;3;752,90
2023;6;21;1990;3;753,04
2023;6;22;1990;3;753,18
2023;6;23;1990;3;753,32
2023;6;24;1990;3;753,45
2023;6;25;1990;3;753,59
2023;6;26;1990;3;753,73
2023;6;27;1990;3;753,87
2023;6;28;1990;3;754,01
2023;6;29;1990;3;754,15
2023;6;30;1990;3;754,28
2023;6;1;1990;4;745,90
2023;6;2;1990;4;746,04
2023;6;3;1990;4;746,18
2023;6;4;1990;4;746,32
2023;6;5;1990;4;746,46
2023;6;6;1990;4;746,60
2023;6;7;1990;4;746,73
2023;6;8;1990;4;746,87
2023;6;9;1990;4;747,01
2023;6;10;1990;4;747,15
2023;6;11;1990;4;747,29
2023;6;12;1990;4;747,43
2023;6;13;1990;4;747,56
2023;6;14;1990;4;747,70
2023;6;15;1990;4;747,84
2023;6;16;1990;4;747,98
2023;6;17;1990;4;748,12
2023;6;18;1990;4;748,26
2023;6;19;1990;4;748,39
2023;6;20;1990;4;748,53
2023;6;21;1990;4;748,67
2023;6;22;1990;4;748,81
2023;6;23;1990;4;748,95
2023;6;24;1990;4;749,09
2023;6;25;1990;4;749,22
2023;6;26;1990;4;749,36
2023;6;27;1990;4;749,50
2023;6;28;1990;4;749,64
2023;6;29;1990;4;749,78
2023;6;30;1990;4;749,92
2023;6;1;1990;5;742,08
2023;6;2;1990;5;742,22
2023;6;3;1990;5;742,36
2023;6;4;1990;5;742,50
2023;6;5;1990;5;742,64
2023;6;6;1990;5;742,78
2023;6;7;1990;5;742,91
2023;6;8;1990;5;743,05
2023;6;9;1990;5;743,19
2023;6;10;1990;5;743,33
2023;6;11;1990;5;743,47
2023;6;12;1990;5;743,61
2023;6;13;1990;5;743,74
2023;6;14;1990;5;743,88
2023;6;15;1990;5;744,02
2023;6;16;1990;5;744,16
2023;6;17;1990;5;744,30
2023;6;18;1990;5;744,44
2023;6;19;1990;5;744,57
2023;6;20;1990;5;744,71
2023;6;21;1990;5;744,85
2023;6;22;1990;5;744,99
2023;6;23;1990;5;745,13
2023;6;24;1990;5;745,27
2023;6;25;1990;5;745,40
2023;6;26;1990;5;745,54
2023;6;27;1990;5;745,68
2023;6;28;1990;5;745,82
2023;6;29;1990;5;745,96
2023;6;30;1990;5;746,10
2023;6;1;1990;6;739,77
2023;6;2;1990;6;739,90
2023;6;3;1990;6;740,04
2023;6;4;1990;6;740,18
2023;6;5;1990;6;740,32
2023;6;6;1990;6;740,46
2023;6;7;1990;6;740,60
2023;6;8;1990;6;740,73
2023;6;9;1990;6;740,87
2023;6;10;1990;6;741,01
2023;6;11;1990;6;741,15
2023;6;12;1990;6;741,29
2023;6;13;1990;6;741,43
2023;6;14;1990;6;741,56
2023;6;15;1990;6;741,70
2023;6;16;1990;6;741,84
2023;6;17;1990;6;741,98
2023;6;18;1990;6;742,12
2023;6;19;1990;6;742,26
2023;6;20;1990;6;742,39
2023;6;21;1990;6;742,53
2023;6;22;1990;6;742,67
2023;6;23;1990;6;742,81
2023;6;24;1990;6;742,95
2023;6;25;1990;6;743,09
2023;6;26;1990;6;743,22
2023;6;27;1990;6;743,36
2023;6;28;1990;6;743,50
2023;6;29;1990;6;743,64
2023;6;30;1990;6;743,78
2023;6;1;1990;7;735,64
2023;6;2;1990;7;735,77
2023;6;3;1990;7;735,91
2023;6;4;1990;7;736,05
2023;6;5;1990;7;736,19
2023;6;6;1990;7;736,33
2023;6;7;1990;7;736,47
2023;6;8;1990;7;736,60
2023;6;9;1990;7;736,74
2023;6;10;1990;7;736,88
2023;6;11;1990;7;737,02
2023;6;12;1990;7;737,16
2023;6;13;1990;7;737,30
2023;6;14;1990;7;737,43
2023;6;15;1990;7;737,57
2023;6;16;1990;7;737,71
2023;6;17;1990;7;737,85
2023;6;18;1990;7;737,99
2023;6;19;1990;7;738,13
2023;6;20;1990;7;738,26
2023;6;21;1990;7;738,40
2023;6;22;1990;7;738,54
2023;6;23;1990;7;738,68
2023;6;24;1990;7;738,82
2023;6;25;1990;7;738,96
2023;6;26;1990;7;739,09
2023;6;27;1990;7;739,23
2023;6;28;1990;7;739,37
2023;6;29;1990;7;739,51
2023;6;30;1990;7;739,65
2023;6;1;1990;8;731,88
2023;6;2;1990;8;732,02
2023;6;3;1990;8;732,16
2023;6;4;1990;8;732,30
2023;6;5;1990;8;732,44
2023;6;6;1990;8;732,58
2023;6;7;1990;8;732,71
2023;6;8;1990;8;732,85
2023;6;9;1990;8;732,99
2023;6;10;1990;8;733,13
2023;6;11;1990;8;733,27
2023;6;12;1990;8;733,41
2023;6;13;1990;8;733,54
2023;6;14;1990;8;733,68
2023;6;15;1990;8;733,82
2023;6;16;1990;8;733,96
2023;6;17;1990;8;734,10
2023;6;18;1990;8;734,24
2023;6;19;1990;8;734,37
2023;6;20;1990;8;734,51
2023;6;21;1990;8;734,65
2023;6;22;1990;8;734,79
2023;6;23;1990;8;734,93
2023;6;24;1990;8;735,07
2023;6;25;1990;8;735,20
2023;6;26;1990;8;735,34
2023;6;27;1990;8;735,48
2023;6;28;1990;8;735,62
2023;6;29;1990;8;735,76
2023;6;30;1990;8;735,90
2023;6;1;1990;9;728,25
2023;6;2;1990;9;728,39
2023;6;3;1990;9;728,53
2023;6;4;1990;9;728,67
2023;6;5;1990;9;728,81
2023;6;6;1990;9;728,94
2023;6;7;1990;9;729,08
2023;6;8;1990;9;729,22
2023;6;9;1990;9;729,36
2023;6;10;1990;9;729,50
2023;6;11;1990;9;729,64
2023;6;12;1990;9;729,77
2023;6;13;1990;9;729,91
2023;6;14;1990;9;730,05
2023;6;15;1990;9;730,19
2023;6;16;1990;9;730,33
2023;6;17;1990;9;730,47
2023;6;18;1990;9;730,60
2023;6;19;1990;9;730,74
2023;6;20;1990;9;730,88
2023;6;21;1990;9;731,02
2023;6;22;1990;9;731,16
2023;6;23;1990;9;731,30
2023;6;24;1990;9;731,43
2023;6;25;1990;9;731,57
2023;6;26;1990;9;731,71
2023;6;27;1990;9;731,85
2023;6;28;1990;9;731,99
2023;6;29;1990;9;732,13
2023;6;30;1990;9;732,26
2023;6;1;1990;10;724,96
2023;6;2;1990;10;725,10
2023;6;3;1990;10;725,23
2023;6;4;1990;10;725,37
2023;6;5;1990;10;725,51
2023;6;6;1990;10;725,65
2023;6;7;1990;10;725,79
2023;6;8;1990;10;725,93
2023;6;9;1990;10;726,06
2023;6;10;1990;10;726,20
2023;6;11;1990;10;726,34
2023;6;12;1990;10;726,48
2023;6;13;1990;10;726,62
2023;6;14;1990;10;726,76
2023;6;15;1990;10;726,89
2023;6;16;1990;10;727,03
2023;6;17;1990;10;727,17
2023;6;18;1990;10;727,31
2023;6;19;1990;10;727,45
2023;6;20;1990;10;727,59
2023;6;21;1990;10;727,72
2023;6;22;1990;10;727,86
2023;6;23;1990;10;728,00
2023;6;24;1990;10;728,14
2023;6;25;1990;10;728,28
2023;6;26;1990;10;728,42
2023;6;27;1990;10;728,55
2023;6;28;1990;10;728,69
2023;6;29;1990;10;728,83
2023;6;30;1990;10;728,97
2023;6;1;1990;11;722,39
2023;6;2;1990;11;722,52
2023;6;3;1990;11;722,66
2023;6;4;1990;11;722,80
2023;6;5;1990;11;722,94
2023;6;6;1990;11;723,08
2023;6;7;1990;11;723,22
2023;6;8;1990;11;723,35
2023;6;9;1990;11;723,49
2023;6;10;1990;11;723,63
2023;6;11;1990;11;723,77
2023;6;12;1990;11;723,91
2023;6;13;1990;11;724,05
2023;6;14;1990;11;724,18
2023;6;15;1990;11;724,32
2023;6;16;1990;11;724,46
2023;6;17;1990;11;724,60
2023;6;18;1990;11;724,74
2023;6;19;1990;11;724,88
2023;6;20;1990;11;725,01
2023;6;21;1990;11;725,15
2023;6;22;1990;11;725,29
2023;6;23;1990;11;725,43
2023;6;24;1990;11;725,57
2023;6;25;1990;11;725,71
2023;6;26;1990;11;725,84
2023;6;27;1990;11;725,98
2023;6;28;1990;11;726,12
2023;6;29;1990;11;726,26
2023;6;30;1990;11;726,40
2023;6;1;1990;12;716,43
2023;6;2;1990;12;716,56
2023;6;3;1990;12;716,70
2023;6;4;1990;12;716,84
2023;6;5;1990;12;716,98
2023;6;6;1990;12;717,12
2023;6;7;1990;12;717,26
2023;6;8;1990;12;717,39
2023;6;9;1990;12;717,53
2023;6;10;1990;12;717,67
2023;6;11;1990;12;717,81
2023;6;12;1990;12;717,95
2023;6;13;1990;12;718,09
2023;6;14;1990;12;718,22
2023;6;15;1990;12;718,36
2023;6;16;1990;12;718,50
2023;6;17;1990;12;718,64
2023;6;18;1990;12;718,78
2023;6;19;1990;12;718,92
2023;6;20;1990;12;719,05
2023;6;21;1990;12;719,19
2023;6;22;1990;12;719,33
2023;6;23;1990;12;719,47
2023;6;24;1990;12;719,61
2023;6;25;1990;12;719,75
2023;6;26;1990;12;719,88
2023;6;27;1990;12;720,02
2023;6;28;1990;12;720,16
2023;6;29;1990;12;720,30
2023;6;30;1990;12;720,44
2023;6;1;1991;1;710,26
2023;6;2;1991;1;710,40
2023;6;3;1991;1;710,54
2023;6;4;1991;1;710,67
2023;6;5;1991;1;710,81
2023;6;6;1991;1;710,95
2023;6;7;1991;1;711,09
2023;6;8;1991;1;711,23
2023;6;9;1991;1;711,37
2023;6;10;1991;1;711,50
2023;6;11;1991;1;711,64
2023;6;12;1991;1;711,78
2023;6;13;1991;1;711,92
2023;6;14;1991;1;712,06
2023;6;15;1991;1;712,20
2023;6;16;1991;1;712,33
2023;6;17;1991;1;712,47
2023;6;18;1991;1;712,61
2023;6;19;1991;1;712,75
2023;6;20;1991;1;712,89
2023;6;21;1991;1;713,03
2023;6;22;1991;1;713,16
2023;6;23;1991;1;713,30
2023;6;24;1991;1;713,44
2023;6;25;1991;1;713,58
2023;6;26;1991;1;713,72
2023;6;27;1991;1;713,86
2023;6;28;1991;1;713,99
2023;6;29;1991;1;714,13
2023;6;30;1991;1;714,27
2023;6;1;1991;2;706,71
2023;6;2;1991;2;706,85
2023;6;3;1991;2;706,99
2023;6;4;1991;2;707,12
2023;6;5;1991;2;707,26
2023;6;6;1991;2;707,40
2023;6;7;1991;2;707,54
2023;6;8;1991;2;707,68
2023;6;9;1991;2;707,82
2023;6;10;1991;2;707,95
2023;6;11;1991;2;708,09
2023;6;12;1991;2;708,23
2023;6;13;1991;2;708,37
2023;6;14;1991;2;708,51
2023;6;15;1991;2;708,65
2023;6;16;1991;2;708,78
2023;6;17;1991;2;708,92
2023;6;18;1991;2;709,06
2023;6;19;1991;2;709,20
2023;6;20;1991;2;709,34
2023;6;21;1991;2;709,48
2023;6;22;1991;2;709,61
2023;6;23;1991;2;709,75
2023;6;24;1991;2;709,89
2023;6;25;1991;2;710,03
2023;6;26;1991;2;710,17
2023;6;27;1991;2;710,31
2023;6;28;1991;2;710,44
2023;6;29;1991;2;710,58
2023;6;30;1991;2;710,72
2023;6;1;1991;3;704,60
2023;6;2;1991;3;704,74
2023;6;3;1991;3;704,87
2023;6;4;1991;3;705,01
2023;6;5;1991;3;705,15
2023;6;6;1991;3;705,29
2023;6;7;1991;3;705,43
2023;6;8;1991;3;705,57
2023;6;9;1991;3;705,70
2023;6;10;1991;3;705,84
2023;6;11;1991;3;705,98
2023;6;12;1991;3;706,12
2023;6;13;1991;3;706,26
2023;6;14;1991;3;706,40
2023;6;15;1991;3;706,53
2023;6;16;1991;3;706,67
2023;6;17;1991;3;706,81
2023;6;18;1991;3;706,95
2023;6;19;1991;3;707,09
2023;6;20;1991;3;707,23
2023;6;21;1991;3;707,36
2023;6;22;1991;3;707,50
2023;6;23;1991;3;707,64
2023;6;24;1991;3;707,78
2023;6;25;1991;3;707,92
2023;6;26;1991;3;708,06
2023;6;27;1991;3;708,19
2023;6;28;1991;3;708,33
2023;6;29;1991;3;708,47
2023;6;30;1991;3;708,61
2023;6;1;1991;4;703,07
2023;6;2;1991;4;703,20
2023;6;3;1991;4;703,34
2023;6;4;1991;4;703,48
2023;6;5;1991;4;703,62
2023;6;6;1991;4;703,76
2023;6;7;1991;4;703,90
2023;6;8;1991;4;704,03
2023;6;9;1991;4;704,17
2023;6;10;1991;4;704,31
2023;6;11;1991;4;704,45
2023;6;12;1991;4;704,59
2023;6;13;1991;4;704,73
2023;6;14;1991;4;704,86
2023;6;15;1991;4;705,00
2023;6;16;1991;4;705,14
2023;6;17;1991;4;705,28
2023;6;18;1991;4;705,42
2023;6;19;1991;4;705,56
2023;6;20;1991;4;705,69
2023;6;21;1991;4;705,83
2023;6;22;1991;4;705,97
2023;6;23;1991;4;706,11
2023;6;24;1991;4;706,25
2023;6;25;1991;4;706,39
2023;6;26;1991;4;706,52
2023;6;27;1991;4;706,66
2023;6;28;1991;4;706,80
2023;6;29;1991;4;706,94
2023;6;30;1991;4;707,08
2023;6;1;1991;5;702,15
2023;6;2;1991;5;702,29
2023;6;3;1991;5;702,42
2023;6;4;1991;5;702,56
2023;6;5;1991;5;702,70
2023;6;6;1991;5;702,84
2023;6;7;1991;5;702,98
2023;6;8;1991;5;703,12
2023;6;9;1991;5;703,25
2023;6;10;1991;5;703,39
2023;6;11;1991;5;703,53
2023;6;12;1991;5;703,67
2023;6;13;1991;5;703,81
2023;6;14;1991;5;703,95
2023;6;15;1991;5;704,08
2023;6;16;1991;5;704,22
2023;6;17;1991;5;704,36
2023;6;18;1991;5;704,50
2023;6;19;1991;5;704,64
2023;6;20;1991;5;704,78
2023;6;21;1991;5;704,91
2023;6;22;1991;5;705,05
2023;6;23;1991;5;705,19
2023;6;24;1991;5;705,33
2023;6;25;1991;5;705,47
2023;6;26;1991;5;705,61
2023;6;27;1991;5;705,74
2023;6;28;1991;5;705,88
2023;6;29;1991;5;706,02
2023;6;30;1991;5;706,16
2023;6;1;1991;6;701,29
2023;6;2;1991;6;701,43
2023;6;3;1991;6;701,57
2023;6;4;1991;6;701,71
2023;6;5;1991;6;701,85
2023;6;6;1991;6;701,99
2023;6;7;1991;6;702,12
2023;6;8;1991;6;702,26
2023;6;9;1991;6;702,40
2023;6;10;1991;6;702,54
2023;6;11;1991;6;702,68
2023;6;12;1991;6;702,82
2023;6;13;1991;6;702,95
2023;6;14;1991;6;703,09
2023;6;15;1991;6;703,23
2023;6;16;1991;6;703,37
2023;6;17;1991;6;703,51
2023;6;18;1991;6;703,65
2023;6;19;1991;6;703,78
2023;6;20;1991;6;703,92
2023;6;21;1991;6;704,06
2023;6;22;1991;6;704,20
2023;6;23;1991;6;704,34
2023;6;24;1991;6;704,48
2023;6;25;1991;6;704,61
2023;6;26;1991;6;704,75
2023;6;27;1991;6;704,89
2023;6;28;1991;6;705,03
2023;6;29;1991;6;705,17
2023;6;30;1991;6;705,31
2023;6;1;1991;7;699,54
2023;6;2;1991;7;699,68
2023;6;3;1991;7;699,82
2023;6;4;1991;7;699,95
2023;6;5;1991;7;700,09
2023;6;6;1991;7;700,23
2023;6;7;1991;7;700,37
2023;6;8;1991;7;700,51
2023;6;9;1991;7;700,65
2023;6;10;1991;7;700,78
2023;6;11;1991;7;700,92
2023;6;12;1991;7;701,06
2023;6;13;1991;7;701,20
2023;6;14;1991;7;701,34
2023;6;15;1991;7;701,48
2023;6;16;1991;7;701,61
2023;6;17;1991;7;701,75
2023;6;18;1991;7;701,89
2023;6;19;1991;7;702,03
2023;6;20;1991;7;702,17
2023;6;21;1991;7;702,31
2023;6;22;1991;7;702,44
2023;6;23;1991;7;702,58
2023;6;24;1991;7;702,72
2023;6;25;1991;7;702,86
2023;6;26;1991;7;703,00
2023;6;27;1991;7;703,14
2023;6;28;1991;7;703,27
2023;6;29;1991;7;703,41
2023;6;30;1991;7;703,55
2023;6;1;1991;8;696,51
2023;6;2;1991;8;696,65
2023;6;3;1991;8;696,79
2023;6;4;1991;8;696,92
2023;6;5;1991;8;697,06
2023;6;6;1991;8;697,20
2023;6;7;1991;8;697,34
2023;6;8;1991;8;697,48
2023;6;9;1991;8;697,62
2023;6;10;1991;8;697,75
2023;6;11;1991;8;697,89
2023;6;12;1991;8;698,03
2023;6;13;1991;8;698,17
2023;6;14;1991;8;698,31
2023;6;15;1991;8;698,45
2023;6;16;1991;8;698,58
2023;6;17;1991;8;698,72
2023;6;18;1991;8;698,86
2023;6;19;1991;8;699,00
2023;6;20;1991;8;699,14
2023;6;21;1991;8;699,28
2023;6;22;1991;8;699,41
2023;6;23;1991;8;699,55
2023;6;24;1991;8;699,69
2023;6;25;1991;8;699,83
2023;6;26;1991;8;699,97
2023;6;27;1991;8;700,11
2023;6;28;1991;8;700,24
2023;6;29;1991;8;700,38
2023;6;30;1991;8;700,52
2023;6;1;1991;9;693,16
2023;6;2;1991;9;693,30
2023;6;3;1991;9;693,44
2023;6;4;1991;9;693,58
2023;6;5;1991;9;693,71
2023;6;6;1991;9;693,85
2023;6;7;1991;9;693,99
2023;6;8;1991;9;694,13
2023;6;9;1991;9;694,27
2023;6;10;1991;9;694,41
2023;6;11;1991;9;694,54
2023;6;12;1991;9;694,68
2023;6;13;1991;9;694,82
2023;6;14;1991;9;694,96
2023;6;15;1991;9;695,10
2023;6;16;1991;9;695,24
2023;6;17;1991;9;695,37
2023;6;18;1991;9;695,51
2023;6;19;1991;9;695,65
2023;6;20;1991;9;695,79
2023;6;21;1991;9;695,93
2023;6;22;1991;9;696,07
2023;6;23;1991;9;696,20
2023;6;24;1991;9;696,34
2023;6;25;1991;9;696,48
2023;6;26;1991;9;696,62
2023;6;27;1991;9;696,76
2023;6;28;1991;9;696,90
2023;6;29;1991;9;697,03
2023;6;30;1991;9;697,17
2023;6;1;1991;10;689,99
2023;6;2;1991;10;690,13
2023;6;3;1991;10;690,27
2023;6;4;1991;10;690,40
2023;6;5;1991;10;690,54
2023;6;6;1991;10;690,68
2023;6;7;1991;10;690,82
2023;6;8;1991;10;690,96
2023;6;9;1991;10;691,10
2023;6;10;1991;10;691,23
2023;6;11;1991;10;691,37
2023;6;12;1991;10;691,51
2023;6;13;1991;10;691,65
2023;6;14;1991;10;691,79
2023;6;15;1991;10;691,93
2023;6;16;1991;10;692,06
2023;6;17;1991;10;692,20
2023;6;18;1991;10;692,34
2023;6;19;1991;10;692,48
2023;6;20;1991;10;692,62
2023;6;21;1991;10;692,76
2023;6;22;1991;10;692,89
2023;6;23;1991;10;693,03
2023;6;24;1991;10;693,17
2023;6;25;1991;10;693,31
2023;6;26;1991;10;693,45
2023;6;27;1991;10;693,59
2023;6;28;1991;10;693,72
2023;6;29;1991;10;693,86
2023;6;30;1991;10;694,00
2023;6;1;1991;11;687,91
2023;6;2;1991;11;688,05
2023;6;3;1991;11;688,19
2023;6;4;1991;11;688,33
2023;6;5;1991;11;688,46
2023;6;6;1991;11;688,60
2023;6;7;1991;11;688,74
2023;6;8;1991;11;688,88
2023;6;9;1991;11;689,02
2023;6;10;1991;11;689,16
2023;6;11;1991;11;689,29
2023;6;12;1991;11;689,43
2023;6;13;1991;11;689,57
2023;6;14;1991;11;689,71
2023;6;15;1991;11;689,85
2023;6;16;1991;11;689,99
2023;6;17;1991;11;690,12
2023;6;18;1991;11;690,26
2023;6;19;1991;11;690,40
2023;6;20;1991;11;690,54
2023;6;21;1991;11;690,68
2023;6;22;1991;11;690,82
2023;6;23;1991;11;690,95
2023;6;24;1991;11;691,09
2023;6;25;1991;11;691,23
2023;6;26;1991;11;691,37
2023;6;27;1991;11;691,51
2023;6;28;1991;11;691,65
2023;6;29;1991;11;691,78
2023;6;30;1991;11;691,92
2023;6;1;1991;12;686,11
2023;6;2;1991;12;686,25
2023;6;3;1991;12;686,39
2023;6;4;1991;12;686,53
2023;6;5;1991;12;686,66
2023;6;6;1991;12;686,80
2023;6;7;1991;12;686,94
2023;6;8;1991;12;687,08
2023;6;9;1991;12;687,22
2023;6;10;1991;12;687,36
2023;6;11;1991;12;687,49
2023;6;12;1991;12;687,63
2023;6;13;1991;12;687,77
2023;6;14;1991;12;687,91
2023;6;15;1991;12;688,05
2023;6;16;1991;12;688,19
2023;6;17;1991;12;688,32
2023;6;18;1991;12;688,46
2023;6;19;1991;12;688,60
2023;6;20;1991;12;688,74
2023;6;21;1991;12;688,88
2023;6;22;1991;12;689,02
2023;6;23;1991;12;689,15
2023;6;24;1991;12;689,29
2023;6;25;1991;12;689,43
2023;6;26;1991;12;689,57
2023;6;27;1991;12;689,71
2023;6;28;1991;12;689,85
2023;6;29;1991;12;689,98
2023;6;30;1991;12;690,12
2023;6;1;1992;1;682,28
2023;6;2;1992;1;682,42
2023;6;3;1992;1;682,56
2023;6;4;1992;1;682,70
2023;6;5;1992;1;682,84
2023;6;6;1992;1;682,97
2023;6;7;1992;1;683,11
2023;6;8;1992;1;683,25
2023;6;9;1992;1;683,39
2023;6;10;1992;1;683,53
2023;6;11;1992;1;683,67
2023;6;12;1992;1;683,80
2023;6;13;1992;1;683,94
2023;6;14;1992;1;684,08
2023;6;15;1992;1;684,22
2023;6;16;1992;1;684,36
2023;6;17;1992;1;684,50
2023;6;18;1992;1;684,63
2023;6;19;1992;1;684,77
2023;6;20;1992;1;684,91
2023;6;21;1992;1;685,05
2023;6;22;1992;1;685,19
2023;6;23;1992;1;685,33
2023;6;24;1992;1;685,46
2023;6;25;1992;1;685,60
2023;6;26;1992;1;685,74
2023;6;27;1992;1;685,88
2023;6;28;1992;1;686,02
2023;6;29;1992;1;686,16
2023;6;30;1992;1;686,29
2023;6;1;1992;2;679,25
2023;6;2;1992;2;679,39
2023;6;3;1992;2;679,53
2023;6;4;1992;2;679,66
2023;6;5;1992;2;679,80
2023;6;6;1992;2;679,94
2023;6;7;1992;2;680,08
2023;6;8;1992;2;680,22
2023;6;9;1992;2;680,36
2023;6;10;1992;2;680,49
2023;6;11;1992;2;680,63
2023;6;12;1992;2;680,77
2023;6;13;1992;2;680,91
2023;6;14;1992;2;681,05
2023;6;15;1992;2;681,19
2023;6;16;1992;2;681,32
2023;6;17;1992;2;681,46
2023;6;18;1992;2;681,60
2023;6;19;1992;2;681,74
2023;6;20;1992;2;681,88
2023;6;21;1992;2;682,02
2023;6;22;1992;2;682,15
2023;6;23;1992;2;682,29
2023;6;24;1992;2;682,43
2023;6;25;1992;2;682,57
2023;6;26;1992;2;682,71
2023;6;27;1992;2;682,85
2023;6;28;1992;2;682,98
2023;6;29;1992;2;683,12
2023;6;30;1992;2;683,26
2023;6;1;1992;3;677,08
2023;6;2;1992;3;677,21
2023;6;3;1992;3;677,35
2023;6;4;1992;3;677,49
2023;6;5;1992;3;677,63
2023;6;6;1992;3;677,77
2023;6;7;1992;3;677,91
2023;6;8;1992;3;678,04
2023;6;9;1992;3;678,18
2023;6;10;1992;3;678,32
2023;6;11;1992;3;678,46
2023;6;12;1992;3;678,60
2023;6;13;1992;3;678,74
2023;6;14;1992;3;678,87
2023;6;15;1992;3;679,01
2023;6;16;1992;3;679,15
2023;6;17;1992;3;679,29
2023;6;18;1992;3;679,43
2023;6;19;1992;3;679,57
2023;6;20;1992;3;679,70
2023;6;21;1992;3;679,84
2023;6;22;1992;3;679,98
2023;6;23;1992;3;680,12
