a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;7;1990;2;530,75
2016;2;8;1990;2;530,82
2016;2;9;1990;2;530,89
2016;2;10;1990;2;530,96
2016;2;11;1990;2;531,03
2016;2;12;1990;2;531,10
2016;2;13;1990;2;531,17
2016;2;14;1990;2;531,23
2016;2;15;1990;2;531,30
2016;2;16;1990;2;531,37
2016;2;17;1990;2;531,44
2016;2;18;1990;2;531,51
2016;2;19;1990;2;531,58
2016;2;20;1990;2;531,64
2016;2;21;1990;2;531,71
2016;2;22;1990;2;531,78
2016;2;23;1990;2;531,85
2016;2;24;1990;2;531,92
2016;2;25;1990;2;531,99
2016;2;26;1990;2;532,06
2016;2;27;1990;2;532,12
2016;2;28;1990;2;532,19
2016;2;29;1990;2;532,26
2016;2;1;1990;3;528,24
2016;2;2;1990;3;528,31
2016;2;3;1990;3;528,38
2016;2;4;1990;3;528,45
2016;2;5;1990;3;528,52
2016;2;6;1990;3;528,59
2016;2;7;1990;3;528,65
2016;2;8;1990;3;528,72
2016;2;9;1990;3;528,79
2016;2;10;1990;3;528,86
2016;2;11;1990;3;528,93
2016;2;12;1990;3;529,00
2016;2;13;1990;3;529,07
2016;2;14;1990;3;529,13
2016;2;15;1990;3;529,20
2016;2;16;1990;3;529,27
2016;2;17;1990;3;529,34
2016;2;18;1990;3;529,41
2016;2;19;1990;3;529,48
2016;2;20;1990;3;529,54
2016;2;21;1990;3;529,61
2016;2;22;1990;3;529,68
2016;2;23;1990;3;529,75
2016;2;24;1990;3;529,82
2016;2;25;1990;3;529,89
2016;2;26;1990;3;529,96
2016;2;27;1990;3;530,02
2016;2;28;1990;3;530,09
2016;2;29;1990;3;530,16
2016;2;1;1990;4;523,87
2016;2;2;1990;4;523,94
2016;2;3;1990;4;524,01
2016;2;4;1990;4;524,08
2016;2;5;1990;4;524,15
2016;2;6;1990;4;524,22
2016;2;7;1990;4;524,29
2016;2;8;1990;4;524,35
2016;2;9;1990;4;524,42
2016;2;10;1990;4;524,49
2016;2;11;1990;4;524,56
2016;2;12;1990;4;524,63
2016;2;13;1990;4;524,70
2016;2;14;1990;4;524,77
2016;2;15;1990;4;524,83
2016;2;16;1990;4;524,90
2016;2;17;1990;4;524,97
2016;2;18;1990;4;525,04
2016;2;19;1990;4;525,11
2016;2;20;1990;4;525,18
2016;2;21;1990;4;525,25
2016;2;22;1990;4;525,31
2016;2;23;1990;4;525,38
2016;2;24;1990;4;525,45
2016;2;25;1990;4;525,52
2016;2;26;1990;4;525,59
2016;2;27;1990;4;525,66
2016;2;28;1990;4;525,73
2016;2;29;1990;4;525,79
2016;2;1;1990;5;520,05
2016;2;2;1990;5;520,12
2016;2;3;1990;5;520,19
2016;2;4;1990;5;520,26
2016;2;5;1990;5;520,33
2016;2;6;1990;5;520,40
2016;2;7;1990;5;520,46
2016;2;8;1990;5;520,53
2016;2;9;1990;5;520,60
2016;2;10;1990;5;520,67
2016;2;11;1990;5;520,74
2016;2;12;1990;5;520,81
2016;2;13;1990;5;520,88
2016;2;14;1990;5;520,94
2016;2;15;1990;5;521,01
2016;2;16;1990;5;521,08
2016;2;17;1990;5;521,15
2016;2;18;1990;5;521,22
2016;2;19;1990;5;521,29
2016;2;20;1990;5;521,36
2016;2;21;1990;5;521,42
2016;2;22;1990;5;521,49
2016;2;23;1990;5;521,56
2016;2;24;1990;5;521,63
2016;2;25;1990;5;521,70
2016;2;26;1990;5;521,77
2016;2;27;1990;5;521,84
2016;2;28;1990;5;521,90
2016;2;29;1990;5;521,97
2016;2;1;1990;6;517,74
2016;2;2;1990;6;517,80
2016;2;3;1990;6;517,87
2016;2;4;1990;6;517,94
2016;2;5;1990;6;518,01
2016;2;6;1990;6;518,08
2016;2;7;1990;6;518,15
2016;2;8;1990;6;518,22
2016;2;9;1990;6;518,28
2016;2;10;1990;6;518,35
2016;2;11;1990;6;518,42
2016;2;12;1990;6;518,49
2016;2;13;1990;6;518,56
2016;2;14;1990;6;518,63
2016;2;15;1990;6;518,70
2016;2;16;1990;6;518,76
2016;2;17;1990;6;518,83
2016;2;18;1990;6;518,90
2016;2;19;1990;6;518,97
2016;2;20;1990;6;519,04
2016;2;21;1990;6;519,11
2016;2;22;1990;6;519,17
2016;2;23;1990;6;519,24
2016;2;24;1990;6;519,31
2016;2;25;1990;6;519,38
2016;2;26;1990;6;519,45
2016;2;27;1990;6;519,52
2016;2;28;1990;6;519,59
2016;2;29;1990;6;519,65
2016;2;1;1990;7;513,61
2016;2;2;1990;7;513,67
2016;2;3;1990;7;513,74
2016;2;4;1990;7;513,81
2016;2;5;1990;7;513,88
2016;2;6;1990;7;513,95
2016;2;7;1990;7;514,02
2016;2;8;1990;7;514,09
2016;2;9;1990;7;514,15
2016;2;10;1990;7;514,22
2016;2;11;1990;7;514,29
2016;2;12;1990;7;514,36
2016;2;13;1990;7;514,43
2016;2;14;1990;7;514,50
2016;2;15;1990;7;514,57
2016;2;16;1990;7;514,63
2016;2;17;1990;7;514,70
2016;2;18;1990;7;514,77
2016;2;19;1990;7;514,84
2016;2;20;1990;7;514,91
2016;2;21;1990;7;514,98
2016;2;22;1990;7;515,05
2016;2;23;1990;7;515,11
2016;2;24;1990;7;515,18
2016;2;25;1990;7;515,25
2016;2;26;1990;7;515,32
2016;2;27;1990;7;515,39
2016;2;28;1990;7;515,46
2016;2;29;1990;7;515,53
2016;2;1;1990;8;509,85
2016;2;2;1990;8;509,92
2016;2;3;1990;8;509,99
2016;2;4;1990;8;510,06
2016;2;5;1990;8;510,13
2016;2;6;1990;8;510,20
2016;2;7;1990;8;510,27
2016;2;8;1990;8;510,33
2016;2;9;1990;8;510,40
2016;2;10;1990;8;510,47
2016;2;11;1990;8;510,54
2016;2;12;1990;8;510,61
2016;2;13;1990;8;510,68
2016;2;14;1990;8;510,75
2016;2;15;1990;8;510,81
2016;2;16;1990;8;510,88
2016;2;17;1990;8;510,95
2016;2;18;1990;8;511,02
2016;2;19;1990;8;511,09
2016;2;20;1990;8;511,16
2016;2;21;1990;8;511,22
2016;2;22;1990;8;511,29
2016;2;23;1990;8;511,36
2016;2;24;1990;8;511,43
2016;2;25;1990;8;511,50
2016;2;26;1990;8;511,57
2016;2;27;1990;8;511,64
2016;2;28;1990;8;511,70
2016;2;29;1990;8;511,77
2016;2;1;1990;9;506,22
2016;2;2;1990;9;506,29
2016;2;3;1990;9;506,36
2016;2;4;1990;9;506,43
2016;2;5;1990;9;506,50
2016;2;6;1990;9;506,56
2016;2;7;1990;9;506,63
2016;2;8;1990;9;506,70
2016;2;9;1990;9;506,77
2016;2;10;1990;9;506,84
2016;2;11;1990;9;506,91
2016;2;12;1990;9;506,98
2016;2;13;1990;9;507,04
2016;2;14;1990;9;507,11
2016;2;15;1990;9;507,18
2016;2;16;1990;9;507,25
2016;2;17;1990;9;507,32
2016;2;18;1990;9;507,39
2016;2;19;1990;9;507,46
2016;2;20;1990;9;507,52
2016;2;21;1990;9;507,59
2016;2;22;1990;9;507,66
2016;2;23;1990;9;507,73
2016;2;24;1990;9;507,80
2016;2;25;1990;9;507,87
2016;2;26;1990;9;507,94
2016;2;27;1990;9;508,00
2016;2;28;1990;9;508,07
2016;2;29;1990;9;508,14
2016;2;1;1990;10;502,93
2016;2;2;1990;10;503,00
2016;2;3;1990;10;503,07
2016;2;4;1990;10;503,13
2016;2;5;1990;10;503,20
2016;2;6;1990;10;503,27
2016;2;7;1990;10;503,34
2016;2;8;1990;10;503,41
2016;2;9;1990;10;503,48
2016;2;10;1990;10;503,54
2016;2;11;1990;10;503,61
2016;2;12;1990;10;503,68
2016;2;13;1990;10;503,75
2016;2;14;1990;10;503,82
2016;2;15;1990;10;503,89
2016;2;16;1990;10;503,96
2016;2;17;1990;10;504,02
2016;2;18;1990;10;504,09
2016;2;19;1990;10;504,16
2016;2;20;1990;10;504,23
2016;2;21;1990;10;504,30
2016;2;22;1990;10;504,37
2016;2;23;1990;10;504,44
2016;2;24;1990;10;504,50
2016;2;25;1990;10;504,57
2016;2;26;1990;10;504,64
2016;2;27;1990;10;504,71
2016;2;28;1990;10;504,78
2016;2;29;1990;10;504,85
2016;2;1;1990;11;500,36
2016;2;2;1990;11;500,42
2016;2;3;1990;11;500,49
2016;2;4;1990;11;500,56
2016;2;5;1990;11;500,63
2016;2;6;1990;11;500,70
2016;2;7;1990;11;500,77
2016;2;8;1990;11;500,84
2016;2;9;1990;11;500,90
2016;2;10;1990;11;500,97
2016;2;11;1990;11;501,04
2016;2;12;1990;11;501,11
2016;2;13;1990;11;501,18
2016;2;14;1990;11;501,25
2016;2;15;1990;11;501,31
2016;2;16;1990;11;501,38
2016;2;17;1990;11;501,45
2016;2;18;1990;11;501,52
2016;2;19;1990;11;501,59
2016;2;20;1990;11;501,66
2016;2;21;1990;11;501,73
2016;2;22;1990;11;501,79
2016;2;23;1990;11;501,86
2016;2;24;1990;11;501,93
2016;2;25;1990;11;502,00
2016;2;26;1990;11;502,07
2016;2;27;1990;11;502,14
2016;2;28;1990;11;502,21
2016;2;29;1990;11;502,27
2016;2;1;1990;12;494,40
2016;2;2;1990;12;494,46
2016;2;3;1990;12;494,53
2016;2;4;1990;12;494,60
2016;2;5;1990;12;494,67
2016;2;6;1990;12;494,74
2016;2;7;1990;12;494,81
2016;2;8;1990;12;494,88
2016;2;9;1990;12;494,94
2016;2;10;1990;12;495,01
2016;2;11;1990;12;495,08
2016;2;12;1990;12;495,15
2016;2;13;1990;12;495,22
2016;2;14;1990;12;495,29
2016;2;15;1990;12;495,35
2016;2;16;1990;12;495,42
2016;2;17;1990;12;495,49
2016;2;18;1990;12;495,56
2016;2;19;1990;12;495,63
2016;2;20;1990;12;495,70
2016;2;21;1990;12;495,77
2016;2;22;1990;12;495,83
2016;2;23;1990;12;495,90
2016;2;24;1990;12;495,97
2016;2;25;1990;12;496,04
2016;2;26;1990;12;496,11
2016;2;27;1990;12;496,18
2016;2;28;1990;12;496,25
2016;2;29;1990;12;496,31
2016;2;1;1991;1;488,23
2016;2;2;1991;1;488,30
2016;2;3;1991;1;488,37
2016;2;4;1991;1;488,44
2016;2;5;1991;1;488,50
2016;2;6;1991;1;488,57
2016;2;7;1991;1;488,64
2016;2;8;1991;1;488,71
2016;2;9;1991;1;488,78
2016;2;10;1991;1;488,85
2016;2;11;1991;1;488,91
2016;2;12;1991;1;488,98
2016;2;13;1991;1;489,05
2016;2;14;1991;1;489,12
2016;2;15;1991;1;489,19
2016;2;16;1991;1;489,26
2016;2;17;1991;1;489,33
2016;2;18;1991;1;489,39
2016;2;19;1991;1;489,46
2016;2;20;1991;1;489,53
2016;2;21;1991;1;489,60
2016;2;22;1991;1;489,67
2016;2;23;1991;1;489,74
2016;2;24;1991;1;489,81
2016;2;25;1991;1;489,87
2016;2;26;1991;1;489,94
2016;2;27;1991;1;490,01
2016;2;28;1991;1;490,08
2016;2;29;1991;1;490,15
2016;2;1;1991;2;484,68
2016;2;2;1991;2;484,75
2016;2;3;1991;2;484,82
2016;2;4;1991;2;484,89
2016;2;5;1991;2;484,95
2016;2;6;1991;2;485,02
2016;2;7;1991;2;485,09
2016;2;8;1991;2;485,16
2016;2;9;1991;2;485,23
2016;2;10;1991;2;485,30
2016;2;11;1991;2;485,37
2016;2;12;1991;2;485,43
2016;2;13;1991;2;485,50
2016;2;14;1991;2;485,57
2016;2;15;1991;2;485,64
2016;2;16;1991;2;485,71
2016;2;17;1991;2;485,78
2016;2;18;1991;2;485,84
2016;2;19;1991;2;485,91
2016;2;20;1991;2;485,98
2016;2;21;1991;2;486,05
2016;2;22;1991;2;486,12
2016;2;23;1991;2;486,19
2016;2;24;1991;2;486,26
2016;2;25;1991;2;486,32
2016;2;26;1991;2;486,39
2016;2;27;1991;2;486,46
2016;2;28;1991;2;486,53
2016;2;29;1991;2;486,60
2016;2;1;1991;3;482,57
2016;2;2;1991;3;482,64
2016;2;3;1991;3;482,70
2016;2;4;1991;3;482,77
2016;2;5;1991;3;482,84
2016;2;6;1991;3;482,91
2016;2;7;1991;3;482,98
2016;2;8;1991;3;483,05
2016;2;9;1991;3;483,12
2016;2;10;1991;3;483,18
2016;2;11;1991;3;483,25
2016;2;12;1991;3;483,32
2016;2;13;1991;3;483,39
2016;2;14;1991;3;483,46
2016;2;15;1991;3;483,53
2016;2;16;1991;3;483,60
2016;2;17;1991;3;483,66
2016;2;18;1991;3;483,73
2016;2;19;1991;3;483,80
2016;2;20;1991;3;483,87
2016;2;21;1991;3;483,94
2016;2;22;1991;3;484,01
2016;2;23;1991;3;484,08
2016;2;24;1991;3;484,14
2016;2;25;1991;3;484,21
2016;2;26;1991;3;484,28
2016;2;27;1991;3;484,35
2016;2;28;1991;3;484,42
2016;2;29;1991;3;484,49
2016;2;1;1991;4;481,04
2016;2;2;1991;4;481,10
2016;2;3;1991;4;481,17
2016;2;4;1991;4;481,24
2016;2;5;1991;4;481,31
2016;2;6;1991;4;481,38
2016;2;7;1991;4;481,45
2016;2;8;1991;4;481,52
2016;2;9;1991;4;481,58
2016;2;10;1991;4;481,65
2016;2;11;1991;4;481,72
2016;2;12;1991;4;481,79
2016;2;13;1991;4;481,86
2016;2;14;1991;4;481,93
2016;2;15;1991;4;482,00
2016;2;16;1991;4;482,06
2016;2;17;1991;4;482,13
2016;2;18;1991;4;482,20
2016;2;19;1991;4;482,27
2016;2;20;1991;4;482,34
2016;2;21;1991;4;482,41
2016;2;22;1991;4;482,48
2016;2;23;1991;4;482,54
2016;2;24;1991;4;482,61
2016;2;25;1991;4;482,68
2016;2;26;1991;4;482,75
2016;2;27;1991;4;482,82
2016;2;28;1991;4;482,89
2016;2;29;1991;4;482,95
2016;2;1;1991;5;480,12
2016;2;2;1991;5;480,19
2016;2;3;1991;5;480,25
2016;2;4;1991;5;480,32
2016;2;5;1991;5;480,39
2016;2;6;1991;5;480,46
2016;2;7;1991;5;480,53
2016;2;8;1991;5;480,60
2016;2;9;1991;5;480,67
2016;2;10;1991;5;480,73
2016;2;11;1991;5;480,80
2016;2;12;1991;5;480,87
2016;2;13;1991;5;480,94
2016;2;14;1991;5;481,01
2016;2;15;1991;5;481,08
2016;2;16;1991;5;481,15
2016;2;17;1991;5;481,21
2016;2;18;1991;5;481,28
2016;2;19;1991;5;481,35
2016;2;20;1991;5;481,42
2016;2;21;1991;5;481,49
2016;2;22;1991;5;481,56
2016;2;23;1991;5;481,62
2016;2;24;1991;5;481,69
2016;2;25;1991;5;481,76
2016;2;26;1991;5;481,83
2016;2;27;1991;5;481,90
2016;2;28;1991;5;481,97
2016;2;29;1991;5;482,04
2016;2;1;1991;6;479,26
2016;2;2;1991;6;479,33
2016;2;3;1991;6;479,40
2016;2;4;1991;6;479,47
2016;2;5;1991;6;479,54
2016;2;6;1991;6;479,61
2016;2;7;1991;6;479,68
2016;2;8;1991;6;479,74
2016;2;9;1991;6;479,81
2016;2;10;1991;6;479,88
2016;2;11;1991;6;479,95
2016;2;12;1991;6;480,02
2016;2;13;1991;6;480,09
2016;2;14;1991;6;480,16
2016;2;15;1991;6;480,22
2016;2;16;1991;6;480,29
2016;2;17;1991;6;480,36
2016;2;18;1991;6;480,43
2016;2;19;1991;6;480,50
2016;2;20;1991;6;480,57
2016;2;21;1991;6;480,63
2016;2;22;1991;6;480,70
2016;2;23;1991;6;480,77
2016;2;24;1991;6;480,84
2016;2;25;1991;6;480,91
2016;2;26;1991;6;480,98
2016;2;27;1991;6;481,05
2016;2;28;1991;6;481,11
2016;2;29;1991;6;481,18
2016;2;1;1991;7;477,51
2016;2;2;1991;7;477,58
2016;2;3;1991;7;477,65
2016;2;4;1991;7;477,71
2016;2;5;1991;7;477,78
2016;2;6;1991;7;477,85
2016;2;7;1991;7;477,92
2016;2;8;1991;7;477,99
2016;2;9;1991;7;478,06
2016;2;10;1991;7;478,13
2016;2;11;1991;7;478,19
2016;2;12;1991;7;478,26
2016;2;13;1991;7;478,33
2016;2;14;1991;7;478,40
2016;2;15;1991;7;478,47
2016;2;16;1991;7;478,54
2016;2;17;1991;7;478,61
2016;2;18;1991;7;478,67
2016;2;19;1991;7;478,74
2016;2;20;1991;7;478,81
2016;2;21;1991;7;478,88
2016;2;22;1991;7;478,95
2016;2;23;1991;7;479,02
2016;2;24;1991;7;479,09
2016;2;25;1991;7;479,15
2016;2;26;1991;7;479,22
2016;2;27;1991;7;479,29
2016;2;28;1991;7;479,36
2016;2;29;1991;7;479,43
2016;2;1;1991;8;474,48
2016;2;2;1991;8;474,55
2016;2;3;1991;8;474,62
2016;2;4;1991;8;474,68
2016;2;5;1991;8;474,75
2016;2;6;1991;8;474,82
2016;2;7;1991;8;474,89
2016;2;8;1991;8;474,96
2016;2;9;1991;8;475,03
2016;2;10;1991;8;475,10
2016;2;11;1991;8;475,16
2016;2;12;1991;8;475,23
2016;2;13;1991;8;475,30
2016;2;14;1991;8;475,37
2016;2;15;1991;8;475,44
2016;2;16;1991;8;475,51
2016;2;17;1991;8;475,58
2016;2;18;1991;8;475,64
2016;2;19;1991;8;475,71
2016;2;20;1991;8;475,78
2016;2;21;1991;8;475,85
2016;2;22;1991;8;475,92
2016;2;23;1991;8;475,99
2016;2;24;1991;8;476,06
2016;2;25;1991;8;476,12
2016;2;26;1991;8;476,19
2016;2;27;1991;8;476,26
2016;2;28;1991;8;476,33
2016;2;29;1991;8;476,40
2016;2;1;1991;9;471,13
2016;2;2;1991;9;471,20
2016;2;3;1991;9;471,27
2016;2;4;1991;9;471,34
2016;2;5;1991;9;471,41
2016;2;6;1991;9;471,47
2016;2;7;1991;9;471,54
2016;2;8;1991;9;471,61
2016;2;9;1991;9;471,68
2016;2;10;1991;9;471,75
2016;2;11;1991;9;471,82
2016;2;12;1991;9;471,89
2016;2;13;1991;9;471,95
2016;2;14;1991;9;472,02
2016;2;15;1991;9;472,09
2016;2;16;1991;9;472,16
2016;2;17;1991;9;472,23
2016;2;18;1991;9;472,30
2016;2;19;1991;9;472,36
2016;2;20;1991;9;472,43
2016;2;21;1991;9;472,50
2016;2;22;1991;9;472,57
2016;2;23;1991;9;472,64
2016;2;24;1991;9;472,71
2016;2;25;1991;9;472,78
2016;2;26;1991;9;472,84
2016;2;27;1991;9;472,91
2016;2;28;1991;9;472,98
2016;2;29;1991;9;473,05
2016;2;1;1991;10;467,96
2016;2;2;1991;10;468,03
2016;2;3;1991;10;468,10
2016;2;4;1991;10;468,16
2016;2;5;1991;10;468,23
2016;2;6;1991;10;468,30
2016;2;7;1991;10;468,37
2016;2;8;1991;10;468,44
2016;2;9;1991;10;468,51
2016;2;10;1991;10;468,58
2016;2;11;1991;10;468,64
2016;2;12;1991;10;468,71
2016;2;13;1991;10;468,78
2016;2;14;1991;10;468,85
2016;2;15;1991;10;468,92
2016;2;16;1991;10;468,99
2016;2;17;1991;10;469,06
2016;2;18;1991;10;469,12
2016;2;19;1991;10;469,19
2016;2;20;1991;10;469,26
2016;2;21;1991;10;469,33
2016;2;22;1991;10;469,40
2016;2;23;1991;10;469,47
2016;2;24;1991;10;469,54
2016;2;25;1991;10;469,60
2016;2;26;1991;10;469,67
2016;2;27;1991;10;469,74
2016;2;28;1991;10;469,81
2016;2;29;1991;10;469,88
2016;2;1;1991;11;465,88
2016;2;2;1991;11;465,95
2016;2;3;1991;11;466,02
2016;2;4;1991;11;466,09
2016;2;5;1991;11;466,16
2016;2;6;1991;11;466,22
2016;2;7;1991;11;466,29
2016;2;8;1991;11;466,36
2016;2;9;1991;11;466,43
2016;2;10;1991;11;466,50
2016;2;11;1991;11;466,57
2016;2;12;1991;11;466,63
2016;2;13;1991;11;466,70
2016;2;14;1991;11;466,77
2016;2;15;1991;11;466,84
2016;2;16;1991;11;466,91
2016;2;17;1991;11;466,98
2016;2;18;1991;11;467,05
2016;2;19;1991;11;467,11
2016;2;20;1991;11;467,18
2016;2;21;1991;11;467,25
2016;2;22;1991;11;467,32
2016;2;23;1991;11;467,39
2016;2;24;1991;11;467,46
2016;2;25;1991;11;467,53
2016;2;26;1991;11;467,59
2016;2;27;1991;11;467,66
2016;2;28;1991;11;467,73
2016;2;29;1991;11;467,80
2016;2;1;1991;12;464,08
2016;2;2;1991;12;464,15
2016;2;3;1991;12;464,22
2016;2;4;1991;12;464,29
2016;2;5;1991;12;464,35
2016;2;6;1991;12;464,42
2016;2;7;1991;12;464,49
2016;2;8;1991;12;464,56
2016;2;9;1991;12;464,63
2016;2;10;1991;12;464,70
2016;2;11;1991;12;464,77
2016;2;12;1991;12;464,83
2016;2;13;1991;12;464,90
2016;2;14;1991;12;464,97
2016;2;15;1991;12;465,04
2016;2;16;1991;12;465,11
2016;2;17;1991;12;465,18
2016;2;18;1991;12;465,25
2016;2;19;1991;12;465,31
2016;2;20;1991;12;465,38
2016;2;21;1991;12;465,45
2016;2;22;1991;12;465,52
2016;2;23;1991;12;465,59
2016;2;24;1991;12;465,66
2016;2;25;1991;12;465,73
2016;2;26;1991;12;465,79
2016;2;27;1991;12;465,86
2016;2;28;1991;12;465,93
2016;2;29;1991;12;466,00
2016;2;1;1992;1;460,25
2016;2;2;1992;1;460,32
2016;2;3;1992;1;460,39
2016;2;4;1992;1;460,46
2016;2;5;1992;1;460,53
2016;2;6;1992;1;460,60
2016;2;7;1992;1;460,66
2016;2;8;1992;1;460,73
2016;2;9;1992;1;460,80
2016;2;10;1992;1;460,87
2016;2;11;1992;1;460,94
2016;2;12;1992;1;461,01
2016;2;13;1992;1;461,08
2016;2;14;1992;1;461,14
2016;2;15;1992;1;461,21
2016;2;16;1992;1;461,28
2016;2;17;1992;1;461,35
2016;2;18;1992;1;461,42
2016;2;19;1992;1;461,49
2016;2;20;1992;1;461,55
2016;2;21;1992;1;461,62
2016;2;22;1992;1;461,69
2016;2;23;1992;1;461,76
2016;2;24;1992;1;461,83
2016;2;25;1992;1;461,90
2016;2;26;1992;1;461,97
2016;2;27;1992;1;462,03
2016;2;28;1992;1;462,10
2016;2;29;1992;1;462,17
2016;2;1;1992;2;457,22
2016;2;2;1992;2;457,29
2016;2;3;1992;2;457,36
2016;2;4;1992;2;457,43
2016;2;5;1992;2;457,49
2016;2;6;1992;2;457,56
2016;2;7;1992;2;457,63
2016;2;8;1992;2;457,70
2016;2;9;1992;2;457,77
2016;2;10;1992;2;457,84
2016;2;11;1992;2;457,91
2016;2;12;1992;2;457,97
2016;2;13;1992;2;458,04
2016;2;14;1992;2;458,11
2016;2;15;1992;2;458,18
2016;2;16;1992;2;458,25
2016;2;17;1992;2;458,32
2016;2;18;1992;2;458,38
2016;2;19;1992;2;458,45
2016;2;20;1992;2;458,52
2016;2;21;1992;2;458,59
2016;2;22;1992;2;458,66
2016;2;23;1992;2;458,73
2016;2;24;1992;2;458,80
2016;2;25;1992;2;458,86
2016;2;26;1992;2;458,93
2016;2;27;1992;2;459,00
2016;2;28;1992;2;459,07
2016;2;29;1992;2;459,14
2016;2;1;1992;3;455,05
2016;2;2;1992;3;455,12
2016;2;3;1992;3;455,18
2016;2;4;1992;3;455,25
2016;2;5;1992;3;455,32
2016;2;6;1992;3;455,39
2016;2;7;1992;3;455,46
2016;2;8;1992;3;455,53
2016;2;9;1992;3;455,59
2016;2;10;1992;3;455,66
2016;2;11;1992;3;455,73
2016;2;12;1992;3;455,80
2016;2;13;1992;3;455,87
2016;2;14;1992;3;455,94
2016;2;15;1992;3;456,01
2016;2;16;1992;3;456,07
2016;2;17;1992;3;456,14
2016;2;18;1992;3;456,21
2016;2;19;1992;3;456,28
2016;2;20;1992;3;456,35
2016;2;21;1992;3;456,42
2016;2;22;1992;3;456,49
2016;2;23;1992;3;456,55
2016;2;24;1992;3;456,62
2016;2;25;1992;3;456,69
2016;2;26;1992;3;456,76
2016;2;27;1992;3;456,83
2016;2;28;1992;3;456,90
2016;2;29;1992;3;456,97
2016;2;1;1992;4;452,89
2016;2;2;1992;4;452,96
2016;2;3;1992;4;453,03
2016;2;4;1992;4;453,10
2016;2;5;1992;4;453,16
2016;2;6;1992;4;453,23
2016;2;7;1992;4;453,30
2016;2;8;1992;4;453,37
2016;2;9;1992;4;453,44
2016;2;10;1992;4;453,51
2016;2;11;1992;4;453,57
2016;2;12;1992;4;453,64
2016;2;13;1992;4;453,71
2016;2;14;1992;4;453,78
2016;2;15;1992;4;453,85
2016;2;16;1992;4;453,92
2016;2;17;1992;4;453,99
2016;2;18;1992;4;454,05
2016;2;19;1992;4;454,12
2016;2;20;1992;4;454,19
2016;2;21;1992;4;454,26
2016;2;22;1992;4;454,33
2016;2;23;1992;4;454,40
2016;2;24;1992;4;454,47
2016;2;25;1992;4;454,53
2016;2;26;1992;4;454,60
2016;2;27;1992;4;454,67
2016;2;28;1992;4;454,74
2016;2;29;1992;4;454,81
2016;2;1;1992;5;451,31
2016;2;2;1992;5;451,38
2016;2;3;1992;5;451,45
2016;2;4;1992;5;451,52
2016;2;5;1992;5;451,59
2016;2;6;1992;5;451,66
2016;2;7;1992;5;451,72
2016;2;8;1992;5;451,79
2016;2;9;1992;5;451,86
2016;2;10;1992;5;451,93
2016;2;11;1992;5;452,00
2016;2;12;1992;5;452,07
2016;2;13;1992;5;452,13
2016;2;14;1992;5;452,20
2016;2;15;1992;5;452,27
2016;2;16;1992;5;452,34
2016;2;17;1992;5;452,41
2016;2;18;1992;5;452,48
2016;2;19;1992;5;452,55
2016;2;20;1992;5;452,61
2016;2;21;1992;5;452,68
2016;2;22;1992;5;452,75
2016;2;23;1992;5;452,82
2016;2;24;1992;5;452,89
2016;2;25;1992;5;452,96
2016;2;26;1992;5;453,03
2016;2;27;1992;5;453,09
2016;2;28;1992;5;453,16
2016;2;29;1992;5;453,23
2016;2;1;1992;6;450,11
2016;2;2;1992;6;450,17
2016;2;3;1992;6;450,24
2016;2;4;1992;6;450,31
2016;2;5;1992;6;450,38
2016;2;6;1992;6;450,45
2016;2;7;1992;6;450,52
2016;2;8;1992;6;450,59
2016;2;9;1992;6;450,65
2016;2;10;1992;6;450,72
2016;2;11;1992;6;450,79
2016;2;12;1992;6;450,86
2016;2;13;1992;6;450,93
2016;2;14;1992;6;451,00
2016;2;15;1992;6;451,07
2016;2;16;1992;6;451,13
2016;2;17;1992;6;451,20
2016;2;18;1992;6;451,27
2016;2;19;1992;6;451,34
2016;2;20;1992;6;451,41
2016;2;21;1992;6;451,48
2016;2;22;1992;6;451,55
2016;2;23;1992;6;451,61
2016;2;24;1992;6;451,68
2016;2;25;1992;6;451,75
2016;2;26;1992;6;451,82
2016;2;27;1992;6;451,89
2016;2;28;1992;6;451,96
2016;2;29;1992;6;452,03
2016;2;1;1992;7;447,95
2016;2;2;1992;7;448,02
2016;2;3;1992;7;448,09
2016;2;4;1992;7;448,15
2016;2;5;1992;7;448,22
2016;2;6;1992;7;448,29
2016;2;7;1992;7;448,36
2016;2;8;1992;7;448,43
2016;2;9;1992;7;448,50
2016;2;10;1992;7;448,57
2016;2;11;1992;7;448,63
2016;2;12;1992;7;448,70
2016;2;13;1992;7;448,77
2016;2;14;1992;7;448,84
2016;2;15;1992;7;448,91
2016;2;16;1992;7;448,98
2016;2;17;1992;7;449,04
2016;2;18;1992;7;449,11
2016;2;19;1992;7;449,18
2016;2;20;1992;7;449,25
2016;2;21;1992;7;449,32
2016;2;22;1992;7;449,39
2016;2;23;1992;7;449,46
2016;2;24;1992;7;449,52
2016;2;25;1992;7;449,59
2016;2;26;1992;7;449,66
2016;2;27;1992;7;449,73
2016;2;28;1992;7;449,80
2016;2;29;1992;7;449,87
2016;2;1;1992;8;445,63
2016;2;2;1992;8;445,70
2016;2;3;1992;8;445,76
2016;2;4;1992;8;445,83
2016;2;5;1992;8;445,90
2016;2;6;1992;8;445,97
2016;2;7;1992;8;446,04
2016;2;8;1992;8;446,11
