a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;8;15;2012;10;2452,89
2022;8;16;2012;10;2457,11
2022;8;17;2012;10;2461,34
2022;8;18;2012;10;2465,57
2022;8;19;2012;10;2469,80
2022;8;20;2012;10;2474,03
2022;8;21;2012;10;2478,25
2022;8;22;2012;10;2482,48
2022;8;23;2012;10;2486,71
2022;8;24;2012;10;2490,94
2022;8;25;2012;10;2495,16
2022;8;26;2012;10;2499,39
2022;8;27;2012;10;2503,62
2022;8;28;2012;10;2507,85
2022;8;29;2012;10;2512,08
2022;8;30;2012;10;2516,30
2022;8;31;2012;10;2520,53
2022;8;1;2012;11;2330,44
2022;8;2;2012;11;2334,56
2022;8;3;2012;11;2338,68
2022;8;4;2012;11;2342,80
2022;8;5;2012;11;2346,92
2022;8;6;2012;11;2351,04
2022;8;7;2012;11;2355,16
2022;8;8;2012;11;2359,28
2022;8;9;2012;11;2363,40
2022;8;10;2012;11;2367,52
2022;8;11;2012;11;2371,64
2022;8;12;2012;11;2375,76
2022;8;13;2012;11;2379,89
2022;8;14;2012;11;2384,01
2022;8;15;2012;11;2388,13
2022;8;16;2012;11;2392,25
2022;8;17;2012;11;2396,37
2022;8;18;2012;11;2400,49
2022;8;19;2012;11;2404,61
2022;8;20;2012;11;2408,73
2022;8;21;2012;11;2412,85
2022;8;22;2012;11;2416,97
2022;8;23;2012;11;2421,09
2022;8;24;2012;11;2425,21
2022;8;25;2012;11;2429,33
2022;8;26;2012;11;2433,45
2022;8;27;2012;11;2437,58
2022;8;28;2012;11;2441,70
2022;8;29;2012;11;2445,82
2022;8;30;2012;11;2449,94
2022;8;31;2012;11;2454,06
2022;8;1;2012;12;2261,78
2022;8;2;2012;12;2265,79
2022;8;3;2012;12;2269,79
2022;8;4;2012;12;2273,80
2022;8;5;2012;12;2277,80
2022;8;6;2012;12;2281,81
2022;8;7;2012;12;2285,81
2022;8;8;2012;12;2289,81
2022;8;9;2012;12;2293,82
2022;8;10;2012;12;2297,82
2022;8;11;2012;12;2301,83
2022;8;12;2012;12;2305,83
2022;8;13;2012;12;2309,84
2022;8;14;2012;12;2313,84
2022;8;15;2012;12;2317,84
2022;8;16;2012;12;2321,85
2022;8;17;2012;12;2325,85
2022;8;18;2012;12;2329,86
2022;8;19;2012;12;2333,86
2022;8;20;2012;12;2337,87
2022;8;21;2012;12;2341,87
2022;8;22;2012;12;2345,87
2022;8;23;2012;12;2349,88
2022;8;24;2012;12;2353,88
2022;8;25;2012;12;2357,89
2022;8;26;2012;12;2361,89
2022;8;27;2012;12;2365,90
2022;8;28;2012;12;2369,90
2022;8;29;2012;12;2373,90
2022;8;30;2012;12;2377,91
2022;8;31;2012;12;2381,91
2022;8;1;2013;1;2191,98
2022;8;2;2013;1;2195,87
2022;8;3;2013;1;2199,75
2022;8;4;2013;1;2203,64
2022;8;5;2013;1;2207,52
2022;8;6;2013;1;2211,41
2022;8;7;2013;1;2215,30
2022;8;8;2013;1;2219,18
2022;8;9;2013;1;2223,07
2022;8;10;2013;1;2226,95
2022;8;11;2013;1;2230,84
2022;8;12;2013;1;2234,72
2022;8;13;2013;1;2238,61
2022;8;14;2013;1;2242,50
2022;8;15;2013;1;2246,38
2022;8;16;2013;1;2250,27
2022;8;17;2013;1;2254,15
2022;8;18;2013;1;2258,04
2022;8;19;2013;1;2261,93
2022;8;20;2013;1;2265,81
2022;8;21;2013;1;2269,70
2022;8;22;2013;1;2273,58
2022;8;23;2013;1;2277,47
2022;8;24;2013;1;2281,36
2022;8;25;2013;1;2285,24
2022;8;26;2013;1;2289,13
2022;8;27;2013;1;2293,01
2022;8;28;2013;1;2296,90
2022;8;29;2013;1;2300,79
2022;8;30;2013;1;2304,67
2022;8;31;2013;1;2308,56
2022;8;1;2013;2;2132,86
2022;8;2;2013;2;2136,65
2022;8;3;2013;2;2140,43
2022;8;4;2013;2;2144,22
2022;8;5;2013;2;2148,01
2022;8;6;2013;2;2151,79
2022;8;7;2013;2;2155,58
2022;8;8;2013;2;2159,36
2022;8;9;2013;2;2163,15
2022;8;10;2013;2;2166,93
2022;8;11;2013;2;2170,72
2022;8;12;2013;2;2174,51
2022;8;13;2013;2;2178,29
2022;8;14;2013;2;2182,08
2022;8;15;2013;2;2185,86
2022;8;16;2013;2;2189,65
2022;8;17;2013;2;2193,43
2022;8;18;2013;2;2197,22
2022;8;19;2013;2;2201,01
2022;8;20;2013;2;2204,79
2022;8;21;2013;2;2208,58
2022;8;22;2013;2;2212,36
2022;8;23;2013;2;2216,15
2022;8;24;2013;2;2219,93
2022;8;25;2013;2;2223,72
2022;8;26;2013;2;2227,51
2022;8;27;2013;2;2231,29
2022;8;28;2013;2;2235,08
2022;8;29;2013;2;2238,86
2022;8;30;2013;2;2242,65
2022;8;31;2013;2;2246,43
2022;8;1;2013;3;2071,98
2022;8;2;2013;3;2075,66
2022;8;3;2013;3;2079,34
2022;8;4;2013;3;2083,03
2022;8;5;2013;3;2086,71
2022;8;6;2013;3;2090,39
2022;8;7;2013;3;2094,07
2022;8;8;2013;3;2097,76
2022;8;9;2013;3;2101,44
2022;8;10;2013;3;2105,12
2022;8;11;2013;3;2108,80
2022;8;12;2013;3;2112,49
2022;8;13;2013;3;2116,17
2022;8;14;2013;3;2119,85
2022;8;15;2013;3;2123,53
2022;8;16;2013;3;2127,22
2022;8;17;2013;3;2130,90
2022;8;18;2013;3;2134,58
2022;8;19;2013;3;2138,26
2022;8;20;2013;3;2141,95
2022;8;21;2013;3;2145,63
2022;8;22;2013;3;2149,31
2022;8;23;2013;3;2152,99
2022;8;24;2013;3;2156,68
2022;8;25;2013;3;2160,36
2022;8;26;2013;3;2164,04
2022;8;27;2013;3;2167,72
2022;8;28;2013;3;2171,41
2022;8;29;2013;3;2175,09
2022;8;30;2013;3;2178,77
2022;8;31;2013;3;2182,45
2022;8;1;2013;4;2012,94
2022;8;2;2013;4;2016,53
2022;8;3;2013;4;2020,11
2022;8;4;2013;4;2023,69
2022;8;5;2013;4;2027,27
2022;8;6;2013;4;2030,86
2022;8;7;2013;4;2034,44
2022;8;8;2013;4;2038,02
2022;8;9;2013;4;2041,60
2022;8;10;2013;4;2045,19
2022;8;11;2013;4;2048,77
2022;8;12;2013;4;2052,35
2022;8;13;2013;4;2055,93
2022;8;14;2013;4;2059,51
2022;8;15;2013;4;2063,10
2022;8;16;2013;4;2066,68
2022;8;17;2013;4;2070,26
2022;8;18;2013;4;2073,84
2022;8;19;2013;4;2077,43
2022;8;20;2013;4;2081,01
2022;8;21;2013;4;2084,59
2022;8;22;2013;4;2088,17
2022;8;23;2013;4;2091,76
2022;8;24;2013;4;2095,34
2022;8;25;2013;4;2098,92
2022;8;26;2013;4;2102,50
2022;8;27;2013;4;2106,09
2022;8;28;2013;4;2109,67
2022;8;29;2013;4;2113,25
2022;8;30;2013;4;2116,83
2022;8;31;2013;4;2120,42
2022;8;1;2013;5;1953,73
2022;8;2;2013;5;1957,21
2022;8;3;2013;5;1960,69
2022;8;4;2013;5;1964,18
2022;8;5;2013;5;1967,66
2022;8;6;2013;5;1971,14
2022;8;7;2013;5;1974,62
2022;8;8;2013;5;1978,10
2022;8;9;2013;5;1981,59
2022;8;10;2013;5;1985,07
2022;8;11;2013;5;1988,55
2022;8;12;2013;5;1992,03
2022;8;13;2013;5;1995,51
2022;8;14;2013;5;1999,00
2022;8;15;2013;5;2002,48
2022;8;16;2013;5;2005,96
2022;8;17;2013;5;2009,44
2022;8;18;2013;5;2012,92
2022;8;19;2013;5;2016,41
2022;8;20;2013;5;2019,89
2022;8;21;2013;5;2023,37
2022;8;22;2013;5;2026,85
2022;8;23;2013;5;2030,33
2022;8;24;2013;5;2033,82
2022;8;25;2013;5;2037,30
2022;8;26;2013;5;2040,78
2022;8;27;2013;5;2044,26
2022;8;28;2013;5;2047,74
2022;8;29;2013;5;2051,23
2022;8;30;2013;5;2054,71
2022;8;31;2013;5;2058,19
2022;8;1;2013;6;1897,69
2022;8;2;2013;6;1901,08
2022;8;3;2013;6;1904,46
2022;8;4;2013;6;1907,85
2022;8;5;2013;6;1911,24
2022;8;6;2013;6;1914,63
2022;8;7;2013;6;1918,01
2022;8;8;2013;6;1921,40
2022;8;9;2013;6;1924,79
2022;8;10;2013;6;1928,17
2022;8;11;2013;6;1931,56
2022;8;12;2013;6;1934,95
2022;8;13;2013;6;1938,33
2022;8;14;2013;6;1941,72
2022;8;15;2013;6;1945,11
2022;8;16;2013;6;1948,50
2022;8;17;2013;6;1951,88
2022;8;18;2013;6;1955,27
2022;8;19;2013;6;1958,66
2022;8;20;2013;6;1962,04
2022;8;21;2013;6;1965,43
2022;8;22;2013;6;1968,82
2022;8;23;2013;6;1972,20
2022;8;24;2013;6;1975,59
2022;8;25;2013;6;1978,98
2022;8;26;2013;6;1982,37
2022;8;27;2013;6;1985,75
2022;8;28;2013;6;1989,14
2022;8;29;2013;6;1992,53
2022;8;30;2013;6;1995,91
2022;8;31;2013;6;1999,30
2022;8;1;2013;7;1837,46
2022;8;2;2013;7;1840,75
2022;8;3;2013;7;1844,03
2022;8;4;2013;7;1847,32
2022;8;5;2013;7;1850,60
2022;8;6;2013;7;1853,89
2022;8;7;2013;7;1857,17
2022;8;8;2013;7;1860,45
2022;8;9;2013;7;1863,74
2022;8;10;2013;7;1867,02
2022;8;11;2013;7;1870,31
2022;8;12;2013;7;1873,59
2022;8;13;2013;7;1876,88
2022;8;14;2013;7;1880,16
2022;8;15;2013;7;1883,45
2022;8;16;2013;7;1886,73
2022;8;17;2013;7;1890,02
2022;8;18;2013;7;1893,30
2022;8;19;2013;7;1896,59
2022;8;20;2013;7;1899,87
2022;8;21;2013;7;1903,16
2022;8;22;2013;7;1906,44
2022;8;23;2013;7;1909,73
2022;8;24;2013;7;1913,01
2022;8;25;2013;7;1916,30
2022;8;26;2013;7;1919,58
2022;8;27;2013;7;1922,87
2022;8;28;2013;7;1926,15
2022;8;29;2013;7;1929,44
2022;8;30;2013;7;1932,72
2022;8;31;2013;7;1936,01
2022;8;1;2013;8;1786,45
2022;8;2;2013;8;1789,64
2022;8;3;2013;8;1792,84
2022;8;4;2013;8;1796,04
2022;8;5;2013;8;1799,24
2022;8;6;2013;8;1802,44
2022;8;7;2013;8;1805,64
2022;8;8;2013;8;1808,83
2022;8;9;2013;8;1812,03
2022;8;10;2013;8;1815,23
2022;8;11;2013;8;1818,43
2022;8;12;2013;8;1821,63
2022;8;13;2013;8;1824,83
2022;8;14;2013;8;1828,02
2022;8;15;2013;8;1831,22
2022;8;16;2013;8;1834,42
2022;8;17;2013;8;1837,62
2022;8;18;2013;8;1840,82
2022;8;19;2013;8;1844,02
2022;8;20;2013;8;1847,21
2022;8;21;2013;8;1850,41
2022;8;22;2013;8;1853,61
2022;8;23;2013;8;1856,81
2022;8;24;2013;8;1860,01
2022;8;25;2013;8;1863,21
2022;8;26;2013;8;1866,41
2022;8;27;2013;8;1869,60
2022;8;28;2013;8;1872,80
2022;8;29;2013;8;1876,00
2022;8;30;2013;8;1879,20
2022;8;31;2013;8;1882,40
2022;8;1;2013;9;1735,83
2022;8;2;2013;9;1738,95
2022;8;3;2013;9;1742,06
2022;8;4;2013;9;1745,17
2022;8;5;2013;9;1748,28
2022;8;6;2013;9;1751,40
2022;8;7;2013;9;1754,51
2022;8;8;2013;9;1757,62
2022;8;9;2013;9;1760,73
2022;8;10;2013;9;1763,85
2022;8;11;2013;9;1766,96
2022;8;12;2013;9;1770,07
2022;8;13;2013;9;1773,18
2022;8;14;2013;9;1776,30
2022;8;15;2013;9;1779,41
2022;8;16;2013;9;1782,52
2022;8;17;2013;9;1785,63
2022;8;18;2013;9;1788,75
2022;8;19;2013;9;1791,86
2022;8;20;2013;9;1794,97
2022;8;21;2013;9;1798,08
2022;8;22;2013;9;1801,20
2022;8;23;2013;9;1804,31
2022;8;24;2013;9;1807,42
2022;8;25;2013;9;1810,54
2022;8;26;2013;9;1813,65
2022;8;27;2013;9;1816,76
2022;8;28;2013;9;1819,87
2022;8;29;2013;9;1822,99
2022;8;30;2013;9;1826,10
2022;8;31;2013;9;1829,21
2022;8;1;2013;10;1683,98
2022;8;2;2013;10;1687,01
2022;8;3;2013;10;1690,03
2022;8;4;2013;10;1693,06
2022;8;5;2013;10;1696,08
2022;8;6;2013;10;1699,11
2022;8;7;2013;10;1702,13
2022;8;8;2013;10;1705,16
2022;8;9;2013;10;1708,18
2022;8;10;2013;10;1711,20
2022;8;11;2013;10;1714,23
2022;8;12;2013;10;1717,25
2022;8;13;2013;10;1720,28
2022;8;14;2013;10;1723,30
2022;8;15;2013;10;1726,33
2022;8;16;2013;10;1729,35
2022;8;17;2013;10;1732,38
2022;8;18;2013;10;1735,40
2022;8;19;2013;10;1738,43
2022;8;20;2013;10;1741,45
2022;8;21;2013;10;1744,48
2022;8;22;2013;10;1747,50
2022;8;23;2013;10;1750,53
2022;8;24;2013;10;1753,55
2022;8;25;2013;10;1756,57
2022;8;26;2013;10;1759,60
2022;8;27;2013;10;1762,62
2022;8;28;2013;10;1765,65
2022;8;29;2013;10;1768,67
2022;8;30;2013;10;1771,70
2022;8;31;2013;10;1774,72
2022;8;1;2013;11;1638,28
2022;8;2;2013;11;1641,23
2022;8;3;2013;11;1644,18
2022;8;4;2013;11;1647,13
2022;8;5;2013;11;1650,07
2022;8;6;2013;11;1653,02
2022;8;7;2013;11;1655,97
2022;8;8;2013;11;1658,92
2022;8;9;2013;11;1661,86
2022;8;10;2013;11;1664,81
2022;8;11;2013;11;1667,76
2022;8;12;2013;11;1670,70
2022;8;13;2013;11;1673,65
2022;8;14;2013;11;1676,60
2022;8;15;2013;11;1679,55
2022;8;16;2013;11;1682,49
2022;8;17;2013;11;1685,44
2022;8;18;2013;11;1688,39
2022;8;19;2013;11;1691,33
2022;8;20;2013;11;1694,28
2022;8;21;2013;11;1697,23
2022;8;22;2013;11;1700,18
2022;8;23;2013;11;1703,12
2022;8;24;2013;11;1706,07
2022;8;25;2013;11;1709,02
2022;8;26;2013;11;1711,96
2022;8;27;2013;11;1714,91
2022;8;28;2013;11;1717,86
2022;8;29;2013;11;1720,81
2022;8;30;2013;11;1723,75
2022;8;31;2013;11;1726,70
2022;8;1;2013;12;1591,17
2022;8;2;2013;12;1594,04
2022;8;3;2013;12;1596,91
2022;8;4;2013;12;1599,78
2022;8;5;2013;12;1602,64
2022;8;6;2013;12;1605,51
2022;8;7;2013;12;1608,38
2022;8;8;2013;12;1611,25
2022;8;9;2013;12;1614,11
2022;8;10;2013;12;1616,98
2022;8;11;2013;12;1619,85
2022;8;12;2013;12;1622,72
2022;8;13;2013;12;1625,58
2022;8;14;2013;12;1628,45
2022;8;15;2013;12;1631,32
2022;8;16;2013;12;1634,18
2022;8;17;2013;12;1637,05
2022;8;18;2013;12;1639,92
2022;8;19;2013;12;1642,79
2022;8;20;2013;12;1645,65
2022;8;21;2013;12;1648,52
2022;8;22;2013;12;1651,39
2022;8;23;2013;12;1654,26
2022;8;24;2013;12;1657,12
2022;8;25;2013;12;1659,99
2022;8;26;2013;12;1662,86
2022;8;27;2013;12;1665,73
2022;8;28;2013;12;1668,59
2022;8;29;2013;12;1671,46
2022;8;30;2013;12;1674,33
2022;8;31;2013;12;1677,19
2022;8;1;2014;1;1545,59
2022;8;2;2014;1;1548,38
2022;8;3;2014;1;1551,17
2022;8;4;2014;1;1553,96
2022;8;5;2014;1;1556,75
2022;8;6;2014;1;1559,54
2022;8;7;2014;1;1562,33
2022;8;8;2014;1;1565,12
2022;8;9;2014;1;1567,91
2022;8;10;2014;1;1570,70
2022;8;11;2014;1;1573,49
2022;8;12;2014;1;1576,28
2022;8;13;2014;1;1579,07
2022;8;14;2014;1;1581,86
2022;8;15;2014;1;1584,65
2022;8;16;2014;1;1587,44
2022;8;17;2014;1;1590,23
2022;8;18;2014;1;1593,02
2022;8;19;2014;1;1595,81
2022;8;20;2014;1;1598,60
2022;8;21;2014;1;1601,39
2022;8;22;2014;1;1604,18
2022;8;23;2014;1;1606,97
2022;8;24;2014;1;1609,76
2022;8;25;2014;1;1612,55
2022;8;26;2014;1;1615,34
2022;8;27;2014;1;1618,13
2022;8;28;2014;1;1620,92
2022;8;29;2014;1;1623,71
2022;8;30;2014;1;1626,50
2022;8;31;2014;1;1629,29
2022;8;1;2014;2;1506,32
2022;8;2;2014;2;1509,05
2022;8;3;2014;2;1511,77
2022;8;4;2014;2;1514,49
2022;8;5;2014;2;1517,22
2022;8;6;2014;2;1519,94
2022;8;7;2014;2;1522,66
2022;8;8;2014;2;1525,39
2022;8;9;2014;2;1528,11
2022;8;10;2014;2;1530,83
2022;8;11;2014;2;1533,56
2022;8;12;2014;2;1536,28
2022;8;13;2014;2;1539,00
2022;8;14;2014;2;1541,73
2022;8;15;2014;2;1544,45
2022;8;16;2014;2;1547,18
2022;8;17;2014;2;1549,90
2022;8;18;2014;2;1552,62
2022;8;19;2014;2;1555,35
2022;8;20;2014;2;1558,07
2022;8;21;2014;2;1560,79
2022;8;22;2014;2;1563,52
2022;8;23;2014;2;1566,24
2022;8;24;2014;2;1568,96
2022;8;25;2014;2;1571,69
2022;8;26;2014;2;1574,41
2022;8;27;2014;2;1577,13
2022;8;28;2014;2;1579,86
2022;8;29;2014;2;1582,58
2022;8;30;2014;2;1585,30
2022;8;31;2014;2;1588,03
2022;8;1;2014;3;1464,55
2022;8;2;2014;3;1467,20
2022;8;3;2014;3;1469,85
2022;8;4;2014;3;1472,51
2022;8;5;2014;3;1475,16
2022;8;6;2014;3;1477,81
2022;8;7;2014;3;1480,46
2022;8;8;2014;3;1483,12
2022;8;9;2014;3;1485,77
2022;8;10;2014;3;1488,42
2022;8;11;2014;3;1491,07
2022;8;12;2014;3;1493,73
2022;8;13;2014;3;1496,38
2022;8;14;2014;3;1499,03
2022;8;15;2014;3;1501,68
2022;8;16;2014;3;1504,34
2022;8;17;2014;3;1506,99
2022;8;18;2014;3;1509,64
2022;8;19;2014;3;1512,30
2022;8;20;2014;3;1514,95
2022;8;21;2014;3;1517,60
2022;8;22;2014;3;1520,25
2022;8;23;2014;3;1522,91
2022;8;24;2014;3;1525,56
2022;8;25;2014;3;1528,21
2022;8;26;2014;3;1530,86
2022;8;27;2014;3;1533,52
2022;8;28;2014;3;1536,17
2022;8;29;2014;3;1538,82
2022;8;30;2014;3;1541,47
2022;8;31;2014;3;1544,13
2022;8;1;2014;4;1422,62
2022;8;2;2014;4;1425,20
2022;8;3;2014;4;1427,79
2022;8;4;2014;4;1430,37
2022;8;5;2014;4;1432,95
2022;8;6;2014;4;1435,53
2022;8;7;2014;4;1438,11
2022;8;8;2014;4;1440,69
2022;8;9;2014;4;1443,27
2022;8;10;2014;4;1445,86
2022;8;11;2014;4;1448,44
2022;8;12;2014;4;1451,02
2022;8;13;2014;4;1453,60
2022;8;14;2014;4;1456,18
2022;8;15;2014;4;1458,76
2022;8;16;2014;4;1461,35
2022;8;17;2014;4;1463,93
2022;8;18;2014;4;1466,51
2022;8;19;2014;4;1469,09
2022;8;20;2014;4;1471,67
2022;8;21;2014;4;1474,25
2022;8;22;2014;4;1476,83
2022;8;23;2014;4;1479,42
2022;8;24;2014;4;1482,00
2022;8;25;2014;4;1484,58
2022;8;26;2014;4;1487,16
2022;8;27;2014;4;1489,74
2022;8;28;2014;4;1492,32
2022;8;29;2014;4;1494,91
2022;8;30;2014;4;1497,49
2022;8;31;2014;4;1500,07
2022;8;1;2014;5;1385,47
2022;8;2;2014;5;1387,99
2022;8;3;2014;5;1390,51
2022;8;4;2014;5;1393,03
2022;8;5;2014;5;1395,55
2022;8;6;2014;5;1398,07
2022;8;7;2014;5;1400,59
2022;8;8;2014;5;1403,10
2022;8;9;2014;5;1405,62
2022;8;10;2014;5;1408,14
2022;8;11;2014;5;1410,66
2022;8;12;2014;5;1413,18
2022;8;13;2014;5;1415,70
2022;8;14;2014;5;1418,22
2022;8;15;2014;5;1420,73
2022;8;16;2014;5;1423,25
2022;8;17;2014;5;1425,77
2022;8;18;2014;5;1428,29
2022;8;19;2014;5;1430,81
2022;8;20;2014;5;1433,33
2022;8;21;2014;5;1435,85
2022;8;22;2014;5;1438,36
2022;8;23;2014;5;1440,88
2022;8;24;2014;5;1443,40
2022;8;25;2014;5;1445,92
2022;8;26;2014;5;1448,44
2022;8;27;2014;5;1450,96
2022;8;28;2014;5;1453,48
2022;8;29;2014;5;1455,99
2022;8;30;2014;5;1458,51
2022;8;31;2014;5;1461,03
2022;8;1;2014;6;1348,01
2022;8;2;2014;6;1350,46
2022;8;3;2014;6;1352,92
2022;8;4;2014;6;1355,37
2022;8;5;2014;6;1357,83
2022;8;6;2014;6;1360,28
2022;8;7;2014;6;1362,74
2022;8;8;2014;6;1365,19
2022;8;9;2014;6;1367,65
2022;8;10;2014;6;1370,10
2022;8;11;2014;6;1372,56
2022;8;12;2014;6;1375,01
2022;8;13;2014;6;1377,47
2022;8;14;2014;6;1379,92
2022;8;15;2014;6;1382,38
2022;8;16;2014;6;1384,83
2022;8;17;2014;6;1387,29
2022;8;18;2014;6;1389,74
2022;8;19;2014;6;1392,20
2022;8;20;2014;6;1394,65
2022;8;21;2014;6;1397,11
2022;8;22;2014;6;1399,56
2022;8;23;2014;6;1402,02
2022;8;24;2014;6;1404,47
2022;8;25;2014;6;1406,93
2022;8;26;2014;6;1409,38
2022;8;27;2014;6;1411,84
2022;8;28;2014;6;1414,29
2022;8;29;2014;6;1416,75
2022;8;30;2014;6;1419,20
2022;8;31;2014;6;1421,66
2022;8;1;2014;7;1309,36
2022;8;2;2014;7;1311,75
2022;8;3;2014;7;1314,14
2022;8;4;2014;7;1316,53
2022;8;5;2014;7;1318,92
2022;8;6;2014;7;1321,31
2022;8;7;2014;7;1323,70
2022;8;8;2014;7;1326,09
2022;8;9;2014;7;1328,48
2022;8;10;2014;7;1330,87
2022;8;11;2014;7;1333,26
2022;8;12;2014;7;1335,65
2022;8;13;2014;7;1338,04
2022;8;14;2014;7;1340,43
2022;8;15;2014;7;1342,82
2022;8;16;2014;7;1345,21
2022;8;17;2014;7;1347,60
2022;8;18;2014;7;1349,99
2022;8;19;2014;7;1352,37
2022;8;20;2014;7;1354,76
2022;8;21;2014;7;1357,15
2022;8;22;2014;7;1359,54
2022;8;23;2014;7;1361,93
2022;8;24;2014;7;1364,32
2022;8;25;2014;7;1366,71
2022;8;26;2014;7;1369,10
2022;8;27;2014;7;1371,49
2022;8;28;2014;7;1373,88
2022;8;29;2014;7;1376,27
2022;8;30;2014;7;1378,66
2022;8;31;2014;7;1381,05
2022;8;1;2014;8;1273,68
2022;8;2;2014;8;1276,01
2022;8;3;2014;8;1278,34
2022;8;4;2014;8;1280,67
2022;8;5;2014;8;1283,00
2022;8;6;2014;8;1285,33
2022;8;7;2014;8;1287,66
2022;8;8;2014;8;1289,98
2022;8;9;2014;8;1292,31
2022;8;10;2014;8;1294,64
2022;8;11;2014;8;1296,97
2022;8;12;2014;8;1299,30
2022;8;13;2014;8;1301,63
2022;8;14;2014;8;1303,96
2022;8;15;2014;8;1306,29
2022;8;16;2014;8;1308,62
2022;8;17;2014;8;1310,95
2022;8;18;2014;8;1313,27
2022;8;19;2014;8;1315,60
2022;8;20;2014;8;1317,93
2022;8;21;2014;8;1320,26
2022;8;22;2014;8;1322,59
2022;8;23;2014;8;1324,92
2022;8;24;2014;8;1327,25
2022;8;25;2014;8;1329,58
2022;8;26;2014;8;1331,91
2022;8;27;2014;8;1334,24
2022;8;28;2014;8;1336,56
2022;8;29;2014;8;1338,89
2022;8;30;2014;8;1341,22
2022;8;31;2014;8;1343,55
2022;8;1;2014;9;1238,80
2022;8;2;2014;9;1241,07
2022;8;3;2014;9;1243,34
2022;8;4;2014;9;1245,61
2022;8;5;2014;9;1247,88
2022;8;6;2014;9;1250,15
2022;8;7;2014;9;1252,42
2022;8;8;2014;9;1254,69
2022;8;9;2014;9;1256,96
2022;8;10;2014;9;1259,23
2022;8;11;2014;9;1261,50
2022;8;12;2014;9;1263,77
2022;8;13;2014;9;1266,04
2022;8;14;2014;9;1268,31
2022;8;15;2014;9;1270,58
2022;8;16;2014;9;1272,85
2022;8;17;2014;9;1275,12
2022;8;18;2014;9;1277,39
2022;8;19;2014;9;1279,66
2022;8;20;2014;9;1281,93
2022;8;21;2014;9;1284,20
2022;8;22;2014;9;1286,47
2022;8;23;2014;9;1288,74
2022;8;24;2014;9;1291,01
2022;8;25;2014;9;1293,28
2022;8;26;2014;9;1295,55
2022;8;27;2014;9;1297,82
2022;8;28;2014;9;1300,09
2022;8;29;2014;9;1302,36
2022;8;30;2014;9;1304,63
2022;8;31;2014;9;1306,90
2022;8;1;2014;10;1203,75
2022;8;2;2014;10;1205,96
2022;8;3;2014;10;1208,17
2022;8;4;2014;10;1210,38
2022;8;5;2014;10;1212,59
2022;8;6;2014;10;1214,80
2022;8;7;2014;10;1217,01
2022;8;8;2014;10;1219,22
2022;8;9;2014;10;1221,44
2022;8;10;2014;10;1223,65
2022;8;11;2014;10;1225,86
2022;8;12;2014;10;1228,07
2022;8;13;2014;10;1230,28
2022;8;14;2014;10;1232,49
2022;8;15;2014;10;1234,70
2022;8;16;2014;10;1236,91
2022;8;17;2014;10;1239,12
2022;8;18;2014;10;1241,33
2022;8;19;2014;10;1243,54
2022;8;20;2014;10;1245,75
2022;8;21;2014;10;1247,96
2022;8;22;2014;10;1250,17
2022;8;23;2014;10;1252,38
2022;8;24;2014;10;1254,59
2022;8;25;2014;10;1256,80
2022;8;26;2014;10;1259,01
2022;8;27;2014;10;1261,22
2022;8;28;2014;10;1263,43
2022;8;29;2014;10;1265,64
2022;8;30;2014;10;1267,85
2022;8;31;2014;10;1270,07
2022;8;1;2014;11;1170,94
2022;8;2;2014;11;1173,10
2022;8;3;2014;11;1175,25
2022;8;4;2014;11;1177,41
2022;8;5;2014;11;1179,56
2022;8;6;2014;11;1181,72
2022;8;7;2014;11;1183,87
2022;8;8;2014;11;1186,03
2022;8;9;2014;11;1188,18
2022;8;10;2014;11;1190,34
2022;8;11;2014;11;1192,49
2022;8;12;2014;11;1194,65
2022;8;13;2014;11;1196,80
2022;8;14;2014;11;1198,96
2022;8;15;2014;11;1201,11
2022;8;16;2014;11;1203,27
2022;8;17;2014;11;1205,42
2022;8;18;2014;11;1207,58
2022;8;19;2014;11;1209,73
2022;8;20;2014;11;1211,89
2022;8;21;2014;11;1214,04
2022;8;22;2014;11;1216,20
2022;8;23;2014;11;1218,35
2022;8;24;2014;11;1220,50
2022;8;25;2014;11;1222,66
2022;8;26;2014;11;1224,81
2022;8;27;2014;11;1226,97
2022;8;28;2014;11;1229,12
2022;8;29;2014;11;1231,28
2022;8;30;2014;11;1233,43
2022;8;31;2014;11;1235,59
2022;8;1;2014;12;1135,77
2022;8;2;2014;12;1137,87
2022;8;3;2014;12;1139,96
2022;8;4;2014;12;1142,06
2022;8;5;2014;12;1144,15
2022;8;6;2014;12;1146,25
2022;8;7;2014;12;1148,34
2022;8;8;2014;12;1150,44
2022;8;9;2014;12;1152,53
2022;8;10;2014;12;1154,63
2022;8;11;2014;12;1156,72
2022;8;12;2014;12;1158,82
2022;8;13;2014;12;1160,91
2022;8;14;2014;12;1163,01
2022;8;15;2014;12;1165,10
2022;8;16;2014;12;1167,20
2022;8;17;2014;12;1169,30
2022;8;18;2014;12;1171,39
2022;8;19;2014;12;1173,49
2022;8;20;2014;12;1175,58
2022;8;21;2014;12;1177,68
2022;8;22;2014;12;1179,77
2022;8;23;2014;12;1181,87
2022;8;24;2014;12;1183,96
2022;8;25;2014;12;1186,06
2022;8;26;2014;12;1188,15
2022;8;27;2014;12;1190,25
2022;8;28;2014;12;1192,34
2022;8;29;2014;12;1194,44
