a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;4;4;2000;11;3943,41
2019;4;5;2000;11;3946,15
2019;4;6;2000;11;3948,88
2019;4;7;2000;11;3951,61
2019;4;8;2000;11;3954,35
2019;4;9;2000;11;3957,08
2019;4;10;2000;11;3959,82
2019;4;11;2000;11;3962,55
2019;4;12;2000;11;3965,28
2019;4;13;2000;11;3968,02
2019;4;14;2000;11;3970,75
2019;4;15;2000;11;3973,49
2019;4;16;2000;11;3976,22
2019;4;17;2000;11;3978,95
2019;4;18;2000;11;3981,69
2019;4;19;2000;11;3984,42
2019;4;20;2000;11;3987,16
2019;4;21;2000;11;3989,89
2019;4;22;2000;11;3992,62
2019;4;23;2000;11;3995,36
2019;4;24;2000;11;3998,09
2019;4;25;2000;11;4000,83
2019;4;26;2000;11;4003,56
2019;4;27;2000;11;4006,29
2019;4;28;2000;11;4009,03
2019;4;29;2000;11;4011,76
2019;4;30;2000;11;4014,50
2019;4;1;2000;12;3855,50
2019;4;2;2000;12;3858,18
2019;4;3;2000;12;3860,86
2019;4;4;2000;12;3863,54
2019;4;5;2000;12;3866,22
2019;4;6;2000;12;3868,90
2019;4;7;2000;12;3871,58
2019;4;8;2000;12;3874,26
2019;4;9;2000;12;3876,94
2019;4;10;2000;12;3879,62
2019;4;11;2000;12;3882,30
2019;4;12;2000;12;3884,98
2019;4;13;2000;12;3887,66
2019;4;14;2000;12;3890,34
2019;4;15;2000;12;3893,02
2019;4;16;2000;12;3895,70
2019;4;17;2000;12;3898,38
2019;4;18;2000;12;3901,06
2019;4;19;2000;12;3903,74
2019;4;20;2000;12;3906,42
2019;4;21;2000;12;3909,10
2019;4;22;2000;12;3911,78
2019;4;23;2000;12;3914,46
2019;4;24;2000;12;3917,14
2019;4;25;2000;12;3919,82
2019;4;26;2000;12;3922,50
2019;4;27;2000;12;3925,18
2019;4;28;2000;12;3927,86
2019;4;29;2000;12;3930,54
2019;4;30;2000;12;3933,22
2019;4;1;2001;1;3764,81
2019;4;2;2001;1;3767,43
2019;4;3;2001;1;3770,05
2019;4;4;2001;1;3772,67
2019;4;5;2001;1;3775,29
2019;4;6;2001;1;3777,91
2019;4;7;2001;1;3780,53
2019;4;8;2001;1;3783,14
2019;4;9;2001;1;3785,76
2019;4;10;2001;1;3788,38
2019;4;11;2001;1;3791,00
2019;4;12;2001;1;3793,62
2019;4;13;2001;1;3796,24
2019;4;14;2001;1;3798,86
2019;4;15;2001;1;3801,47
2019;4;16;2001;1;3804,09
2019;4;17;2001;1;3806,71
2019;4;18;2001;1;3809,33
2019;4;19;2001;1;3811,95
2019;4;20;2001;1;3814,57
2019;4;21;2001;1;3817,19
2019;4;22;2001;1;3819,80
2019;4;23;2001;1;3822,42
2019;4;24;2001;1;3825,04
2019;4;25;2001;1;3827,66
2019;4;26;2001;1;3830,28
2019;4;27;2001;1;3832,90
2019;4;28;2001;1;3835,52
2019;4;29;2001;1;3838,13
2019;4;30;2001;1;3840,75
2019;4;1;2001;2;3689,87
2019;4;2;2001;2;3692,44
2019;4;3;2001;2;3695,01
2019;4;4;2001;2;3697,57
2019;4;5;2001;2;3700,14
2019;4;6;2001;2;3702,71
2019;4;7;2001;2;3705,28
2019;4;8;2001;2;3707,84
2019;4;9;2001;2;3710,41
2019;4;10;2001;2;3712,98
2019;4;11;2001;2;3715,55
2019;4;12;2001;2;3718,12
2019;4;13;2001;2;3720,68
2019;4;14;2001;2;3723,25
2019;4;15;2001;2;3725,82
2019;4;16;2001;2;3728,39
2019;4;17;2001;2;3730,95
2019;4;18;2001;2;3733,52
2019;4;19;2001;2;3736,09
2019;4;20;2001;2;3738,66
2019;4;21;2001;2;3741,23
2019;4;22;2001;2;3743,79
2019;4;23;2001;2;3746,36
2019;4;24;2001;2;3748,93
2019;4;25;2001;2;3751,50
2019;4;26;2001;2;3754,06
2019;4;27;2001;2;3756,63
2019;4;28;2001;2;3759,20
2019;4;29;2001;2;3761,77
2019;4;30;2001;2;3764,34
2019;4;1;2001;3;3616,94
2019;4;2;2001;3;3619,46
2019;4;3;2001;3;3621,98
2019;4;4;2001;3;3624,50
2019;4;5;2001;3;3627,02
2019;4;6;2001;3;3629,53
2019;4;7;2001;3;3632,05
2019;4;8;2001;3;3634,57
2019;4;9;2001;3;3637,09
2019;4;10;2001;3;3639,61
2019;4;11;2001;3;3642,13
2019;4;12;2001;3;3644,65
2019;4;13;2001;3;3647,16
2019;4;14;2001;3;3649,68
2019;4;15;2001;3;3652,20
2019;4;16;2001;3;3654,72
2019;4;17;2001;3;3657,24
2019;4;18;2001;3;3659,76
2019;4;19;2001;3;3662,27
2019;4;20;2001;3;3664,79
2019;4;21;2001;3;3667,31
2019;4;22;2001;3;3669,83
2019;4;23;2001;3;3672,35
2019;4;24;2001;3;3674,87
2019;4;25;2001;3;3677,38
2019;4;26;2001;3;3679,90
2019;4;27;2001;3;3682,42
2019;4;28;2001;3;3684,94
2019;4;29;2001;3;3687,46
2019;4;30;2001;3;3689,98
2019;4;1;2001;4;3546,92
2019;4;2;2001;4;3549,39
2019;4;3;2001;4;3551,86
2019;4;4;2001;4;3554,33
2019;4;5;2001;4;3556,80
2019;4;6;2001;4;3559,28
2019;4;7;2001;4;3561,75
2019;4;8;2001;4;3564,22
2019;4;9;2001;4;3566,69
2019;4;10;2001;4;3569,16
2019;4;11;2001;4;3571,63
2019;4;12;2001;4;3574,10
2019;4;13;2001;4;3576,57
2019;4;14;2001;4;3579,04
2019;4;15;2001;4;3581,51
2019;4;16;2001;4;3583,99
2019;4;17;2001;4;3586,46
2019;4;18;2001;4;3588,93
2019;4;19;2001;4;3591,40
2019;4;20;2001;4;3593,87
2019;4;21;2001;4;3596,34
2019;4;22;2001;4;3598,81
2019;4;23;2001;4;3601,28
2019;4;24;2001;4;3603,75
2019;4;25;2001;4;3606,22
2019;4;26;2001;4;3608,69
2019;4;27;2001;4;3611,17
2019;4;28;2001;4;3613,64
2019;4;29;2001;4;3616,11
2019;4;30;2001;4;3618,58
2019;4;1;2001;5;3476,15
2019;4;2;2001;5;3478,57
2019;4;3;2001;5;3481,00
2019;4;4;2001;5;3483,42
2019;4;5;2001;5;3485,84
2019;4;6;2001;5;3488,26
2019;4;7;2001;5;3490,69
2019;4;8;2001;5;3493,11
2019;4;9;2001;5;3495,53
2019;4;10;2001;5;3497,96
2019;4;11;2001;5;3500,38
2019;4;12;2001;5;3502,80
2019;4;13;2001;5;3505,23
2019;4;14;2001;5;3507,65
2019;4;15;2001;5;3510,07
2019;4;16;2001;5;3512,49
2019;4;17;2001;5;3514,92
2019;4;18;2001;5;3517,34
2019;4;19;2001;5;3519,76
2019;4;20;2001;5;3522,19
2019;4;21;2001;5;3524,61
2019;4;22;2001;5;3527,03
2019;4;23;2001;5;3529,46
2019;4;24;2001;5;3531,88
2019;4;25;2001;5;3534,30
2019;4;26;2001;5;3536,72
2019;4;27;2001;5;3539,15
2019;4;28;2001;5;3541,57
2019;4;29;2001;5;3543,99
2019;4;30;2001;5;3546,42
2019;4;1;2001;6;3420,18
2019;4;2;2001;6;3422,56
2019;4;3;2001;6;3424,95
2019;4;4;2001;6;3427,33
2019;4;5;2001;6;3429,72
2019;4;6;2001;6;3432,10
2019;4;7;2001;6;3434,49
2019;4;8;2001;6;3436,87
2019;4;9;2001;6;3439,26
2019;4;10;2001;6;3441,64
2019;4;11;2001;6;3444,03
2019;4;12;2001;6;3446,41
2019;4;13;2001;6;3448,80
2019;4;14;2001;6;3451,18
2019;4;15;2001;6;3453,57
2019;4;16;2001;6;3455,95
2019;4;17;2001;6;3458,34
2019;4;18;2001;6;3460,72
2019;4;19;2001;6;3463,11
2019;4;20;2001;6;3465,49
2019;4;21;2001;6;3467,88
2019;4;22;2001;6;3470,26
2019;4;23;2001;6;3472,65
2019;4;24;2001;6;3475,03
2019;4;25;2001;6;3477,42
2019;4;26;2001;6;3479,80
2019;4;27;2001;6;3482,19
2019;4;28;2001;6;3484,57
2019;4;29;2001;6;3486,96
2019;4;30;2001;6;3489,34
2019;4;1;2001;7;3354,63
2019;4;2;2001;7;3356,97
2019;4;3;2001;7;3359,31
2019;4;4;2001;7;3361,65
2019;4;5;2001;7;3363,99
2019;4;6;2001;7;3366,33
2019;4;7;2001;7;3368,68
2019;4;8;2001;7;3371,02
2019;4;9;2001;7;3373,36
2019;4;10;2001;7;3375,70
2019;4;11;2001;7;3378,04
2019;4;12;2001;7;3380,38
2019;4;13;2001;7;3382,72
2019;4;14;2001;7;3385,06
2019;4;15;2001;7;3387,40
2019;4;16;2001;7;3389,74
2019;4;17;2001;7;3392,08
2019;4;18;2001;7;3394,42
2019;4;19;2001;7;3396,76
2019;4;20;2001;7;3399,10
2019;4;21;2001;7;3401,44
2019;4;22;2001;7;3403,79
2019;4;23;2001;7;3406,13
2019;4;24;2001;7;3408,47
2019;4;25;2001;7;3410,81
2019;4;26;2001;7;3413,15
2019;4;27;2001;7;3415,49
2019;4;28;2001;7;3417,83
2019;4;29;2001;7;3420,17
2019;4;30;2001;7;3422,51
2019;4;1;2001;8;3290,16
2019;4;2;2001;8;3292,46
2019;4;3;2001;8;3294,76
2019;4;4;2001;8;3297,06
2019;4;5;2001;8;3299,35
2019;4;6;2001;8;3301,65
2019;4;7;2001;8;3303,95
2019;4;8;2001;8;3306,24
2019;4;9;2001;8;3308,54
2019;4;10;2001;8;3310,84
2019;4;11;2001;8;3313,13
2019;4;12;2001;8;3315,43
2019;4;13;2001;8;3317,73
2019;4;14;2001;8;3320,03
2019;4;15;2001;8;3322,32
2019;4;16;2001;8;3324,62
2019;4;17;2001;8;3326,92
2019;4;18;2001;8;3329,21
2019;4;19;2001;8;3331,51
2019;4;20;2001;8;3333,81
2019;4;21;2001;8;3336,10
2019;4;22;2001;8;3338,40
2019;4;23;2001;8;3340,70
2019;4;24;2001;8;3343,00
2019;4;25;2001;8;3345,29
2019;4;26;2001;8;3347,59
2019;4;27;2001;8;3349,89
2019;4;28;2001;8;3352,18
2019;4;29;2001;8;3354,48
2019;4;30;2001;8;3356,78
2019;4;1;2001;9;3234,14
2019;4;2;2001;9;3236,40
2019;4;3;2001;9;3238,65
2019;4;4;2001;9;3240,91
2019;4;5;2001;9;3243,17
2019;4;6;2001;9;3245,43
2019;4;7;2001;9;3247,69
2019;4;8;2001;9;3249,95
2019;4;9;2001;9;3252,21
2019;4;10;2001;9;3254,47
2019;4;11;2001;9;3256,73
2019;4;12;2001;9;3258,99
2019;4;13;2001;9;3261,24
2019;4;14;2001;9;3263,50
2019;4;15;2001;9;3265,76
2019;4;16;2001;9;3268,02
2019;4;17;2001;9;3270,28
2019;4;18;2001;9;3272,54
2019;4;19;2001;9;3274,80
2019;4;20;2001;9;3277,06
2019;4;21;2001;9;3279,32
2019;4;22;2001;9;3281,58
2019;4;23;2001;9;3283,83
2019;4;24;2001;9;3286,09
2019;4;25;2001;9;3288,35
2019;4;26;2001;9;3290,61
2019;4;27;2001;9;3292,87
2019;4;28;2001;9;3295,13
2019;4;29;2001;9;3297,39
2019;4;30;2001;9;3299,65
2019;4;1;2001;10;3174,90
2019;4;2;2001;10;3177,12
2019;4;3;2001;10;3179,34
2019;4;4;2001;10;3181,56
2019;4;5;2001;10;3183,78
2019;4;6;2001;10;3186,00
2019;4;7;2001;10;3188,22
2019;4;8;2001;10;3190,44
2019;4;9;2001;10;3192,66
2019;4;10;2001;10;3194,87
2019;4;11;2001;10;3197,09
2019;4;12;2001;10;3199,31
2019;4;13;2001;10;3201,53
2019;4;14;2001;10;3203,75
2019;4;15;2001;10;3205,97
2019;4;16;2001;10;3208,19
2019;4;17;2001;10;3210,41
2019;4;18;2001;10;3212,63
2019;4;19;2001;10;3214,84
2019;4;20;2001;10;3217,06
2019;4;21;2001;10;3219,28
2019;4;22;2001;10;3221,50
2019;4;23;2001;10;3223,72
2019;4;24;2001;10;3225,94
2019;4;25;2001;10;3228,16
2019;4;26;2001;10;3230,38
2019;4;27;2001;10;3232,60
2019;4;28;2001;10;3234,81
2019;4;29;2001;10;3237,03
2019;4;30;2001;10;3239,25
2019;4;1;2001;11;3126,69
2019;4;2;2001;11;3128,88
2019;4;3;2001;11;3131,07
2019;4;4;2001;11;3133,25
2019;4;5;2001;11;3135,44
2019;4;6;2001;11;3137,62
2019;4;7;2001;11;3139,81
2019;4;8;2001;11;3142,00
2019;4;9;2001;11;3144,18
2019;4;10;2001;11;3146,37
2019;4;11;2001;11;3148,55
2019;4;12;2001;11;3150,74
2019;4;13;2001;11;3152,93
2019;4;14;2001;11;3155,11
2019;4;15;2001;11;3157,30
2019;4;16;2001;11;3159,49
2019;4;17;2001;11;3161,67
2019;4;18;2001;11;3163,86
2019;4;19;2001;11;3166,04
2019;4;20;2001;11;3168,23
2019;4;21;2001;11;3170,42
2019;4;22;2001;11;3172,60
2019;4;23;2001;11;3174,79
2019;4;24;2001;11;3176,98
2019;4;25;2001;11;3179,16
2019;4;26;2001;11;3181,35
2019;4;27;2001;11;3183,53
2019;4;28;2001;11;3185,72
2019;4;29;2001;11;3187,91
2019;4;30;2001;11;3190,09
2019;4;1;2001;12;3074,49
2019;4;2;2001;12;3076,64
2019;4;3;2001;12;3078,79
2019;4;4;2001;12;3080,94
2019;4;5;2001;12;3083,09
2019;4;6;2001;12;3085,24
2019;4;7;2001;12;3087,39
2019;4;8;2001;12;3089,54
2019;4;9;2001;12;3091,69
2019;4;10;2001;12;3093,84
2019;4;11;2001;12;3095,99
2019;4;12;2001;12;3098,14
2019;4;13;2001;12;3100,30
2019;4;14;2001;12;3102,45
2019;4;15;2001;12;3104,60
2019;4;16;2001;12;3106,75
2019;4;17;2001;12;3108,90
2019;4;18;2001;12;3111,05
2019;4;19;2001;12;3113,20
2019;4;20;2001;12;3115,35
2019;4;21;2001;12;3117,50
2019;4;22;2001;12;3119,65
2019;4;23;2001;12;3121,80
2019;4;24;2001;12;3123,96
2019;4;25;2001;12;3126,11
2019;4;26;2001;12;3128,26
2019;4;27;2001;12;3130,41
2019;4;28;2001;12;3132,56
2019;4;29;2001;12;3134,71
2019;4;30;2001;12;3136,86
2019;4;1;2002;1;3021,49
2019;4;2;2002;1;3023,61
2019;4;3;2002;1;3025,72
2019;4;4;2002;1;3027,84
2019;4;5;2002;1;3029,95
2019;4;6;2002;1;3032,07
2019;4;7;2002;1;3034,18
2019;4;8;2002;1;3036,30
2019;4;9;2002;1;3038,41
2019;4;10;2002;1;3040,53
2019;4;11;2002;1;3042,64
2019;4;12;2002;1;3044,76
2019;4;13;2002;1;3046,87
2019;4;14;2002;1;3048,99
2019;4;15;2002;1;3051,10
2019;4;16;2002;1;3053,22
2019;4;17;2002;1;3055,33
2019;4;18;2002;1;3057,45
2019;4;19;2002;1;3059,56
2019;4;20;2002;1;3061,68
2019;4;21;2002;1;3063,79
2019;4;22;2002;1;3065,91
2019;4;23;2002;1;3068,02
2019;4;24;2002;1;3070,14
2019;4;25;2002;1;3072,25
2019;4;26;2002;1;3074,37
2019;4;27;2002;1;3076,48
2019;4;28;2002;1;3078,60
2019;4;29;2002;1;3080,71
2019;4;30;2002;1;3082,83
2019;4;1;2002;2;2976,26
2019;4;2;2002;2;2978,34
2019;4;3;2002;2;2980,42
2019;4;4;2002;2;2982,51
2019;4;5;2002;2;2984,59
2019;4;6;2002;2;2986,68
2019;4;7;2002;2;2988,76
2019;4;8;2002;2;2990,85
2019;4;9;2002;2;2992,93
2019;4;10;2002;2;2995,01
2019;4;11;2002;2;2997,10
2019;4;12;2002;2;2999,18
2019;4;13;2002;2;3001,27
2019;4;14;2002;2;3003,35
2019;4;15;2002;2;3005,44
2019;4;16;2002;2;3007,52
2019;4;17;2002;2;3009,60
2019;4;18;2002;2;3011,69
2019;4;19;2002;2;3013,77
2019;4;20;2002;2;3015,86
2019;4;21;2002;2;3017,94
2019;4;22;2002;2;3020,03
2019;4;23;2002;2;3022,11
2019;4;24;2002;2;3024,19
2019;4;25;2002;2;3026,28
2019;4;26;2002;2;3028,36
2019;4;27;2002;2;3030,45
2019;4;28;2002;2;3032,53
2019;4;29;2002;2;3034,62
2019;4;30;2002;2;3036,70
2019;4;1;2002;3;2929,51
2019;4;2;2002;3;2931,57
2019;4;3;2002;3;2933,62
2019;4;4;2002;3;2935,67
2019;4;5;2002;3;2937,73
2019;4;6;2002;3;2939,78
2019;4;7;2002;3;2941,83
2019;4;8;2002;3;2943,88
2019;4;9;2002;3;2945,94
2019;4;10;2002;3;2947,99
2019;4;11;2002;3;2950,04
2019;4;12;2002;3;2952,09
2019;4;13;2002;3;2954,15
2019;4;14;2002;3;2956,20
2019;4;15;2002;3;2958,25
2019;4;16;2002;3;2960,30
2019;4;17;2002;3;2962,36
2019;4;18;2002;3;2964,41
2019;4;19;2002;3;2966,46
2019;4;20;2002;3;2968,51
2019;4;21;2002;3;2970,57
2019;4;22;2002;3;2972,62
2019;4;23;2002;3;2974,67
2019;4;24;2002;3;2976,72
2019;4;25;2002;3;2978,78
2019;4;26;2002;3;2980,83
2019;4;27;2002;3;2982,88
2019;4;28;2002;3;2984,94
2019;4;29;2002;3;2986,99
2019;4;30;2002;3;2989,04
2019;4;1;2002;4;2885,08
2019;4;2;2002;4;2887,10
2019;4;3;2002;4;2889,13
2019;4;4;2002;4;2891,15
2019;4;5;2002;4;2893,17
2019;4;6;2002;4;2895,19
2019;4;7;2002;4;2897,22
2019;4;8;2002;4;2899,24
2019;4;9;2002;4;2901,26
2019;4;10;2002;4;2903,28
2019;4;11;2002;4;2905,31
2019;4;12;2002;4;2907,33
2019;4;13;2002;4;2909,35
2019;4;14;2002;4;2911,37
2019;4;15;2002;4;2913,40
2019;4;16;2002;4;2915,42
2019;4;17;2002;4;2917,44
2019;4;18;2002;4;2919,46
2019;4;19;2002;4;2921,49
2019;4;20;2002;4;2923,51
2019;4;21;2002;4;2925,53
2019;4;22;2002;4;2927,55
2019;4;23;2002;4;2929,58
2019;4;24;2002;4;2931,60
2019;4;25;2002;4;2933,62
2019;4;26;2002;4;2935,64
2019;4;27;2002;4;2937,67
2019;4;28;2002;4;2939,69
2019;4;29;2002;4;2941,71
2019;4;30;2002;4;2943,73
2019;4;1;2002;5;2841,77
2019;4;2;2002;5;2843,77
2019;4;3;2002;5;2845,76
2019;4;4;2002;5;2847,75
2019;4;5;2002;5;2849,75
2019;4;6;2002;5;2851,74
2019;4;7;2002;5;2853,73
2019;4;8;2002;5;2855,73
2019;4;9;2002;5;2857,72
2019;4;10;2002;5;2859,71
2019;4;11;2002;5;2861,71
2019;4;12;2002;5;2863,70
2019;4;13;2002;5;2865,69
2019;4;14;2002;5;2867,69
2019;4;15;2002;5;2869,68
2019;4;16;2002;5;2871,67
2019;4;17;2002;5;2873,67
2019;4;18;2002;5;2875,66
2019;4;19;2002;5;2877,65
2019;4;20;2002;5;2879,65
2019;4;21;2002;5;2881,64
2019;4;22;2002;5;2883,63
2019;4;23;2002;5;2885,62
2019;4;24;2002;5;2887,62
2019;4;25;2002;5;2889,61
2019;4;26;2002;5;2891,60
2019;4;27;2002;5;2893,60
2019;4;28;2002;5;2895,59
2019;4;29;2002;5;2897,58
2019;4;30;2002;5;2899,58
2019;4;1;2002;6;2802,29
2019;4;2;2002;6;2804,25
2019;4;3;2002;6;2806,22
2019;4;4;2002;6;2808,19
2019;4;5;2002;6;2810,15
2019;4;6;2002;6;2812,12
2019;4;7;2002;6;2814,08
2019;4;8;2002;6;2816,05
2019;4;9;2002;6;2818,02
2019;4;10;2002;6;2819,98
2019;4;11;2002;6;2821,95
2019;4;12;2002;6;2823,92
2019;4;13;2002;6;2825,88
2019;4;14;2002;6;2827,85
2019;4;15;2002;6;2829,82
2019;4;16;2002;6;2831,78
2019;4;17;2002;6;2833,75
2019;4;18;2002;6;2835,71
2019;4;19;2002;6;2837,68
2019;4;20;2002;6;2839,65
2019;4;21;2002;6;2841,61
2019;4;22;2002;6;2843,58
2019;4;23;2002;6;2845,55
2019;4;24;2002;6;2847,51
2019;4;25;2002;6;2849,48
2019;4;26;2002;6;2851,45
2019;4;27;2002;6;2853,41
2019;4;28;2002;6;2855,38
2019;4;29;2002;6;2857,35
2019;4;30;2002;6;2859,31
2019;4;1;2002;7;2761,08
2019;4;2;2002;7;2763,01
2019;4;3;2002;7;2764,95
2019;4;4;2002;7;2766,89
2019;4;5;2002;7;2768,83
2019;4;6;2002;7;2770,77
2019;4;7;2002;7;2772,71
2019;4;8;2002;7;2774,65
2019;4;9;2002;7;2776,58
2019;4;10;2002;7;2778,52
2019;4;11;2002;7;2780,46
2019;4;12;2002;7;2782,40
2019;4;13;2002;7;2784,34
2019;4;14;2002;7;2786,28
2019;4;15;2002;7;2788,21
2019;4;16;2002;7;2790,15
2019;4;17;2002;7;2792,09
2019;4;18;2002;7;2794,03
2019;4;19;2002;7;2795,97
2019;4;20;2002;7;2797,91
2019;4;21;2002;7;2799,85
2019;4;22;2002;7;2801,78
2019;4;23;2002;7;2803,72
2019;4;24;2002;7;2805,66
2019;4;25;2002;7;2807,60
2019;4;26;2002;7;2809,54
2019;4;27;2002;7;2811,48
2019;4;28;2002;7;2813,42
2019;4;29;2002;7;2815,35
2019;4;30;2002;7;2817,29
2019;4;1;2002;8;2726,71
2019;4;2;2002;8;2728,62
2019;4;3;2002;8;2730,54
2019;4;4;2002;8;2732,45
2019;4;5;2002;8;2734,37
2019;4;6;2002;8;2736,28
2019;4;7;2002;8;2738,20
2019;4;8;2002;8;2740,11
2019;4;9;2002;8;2742,03
2019;4;10;2002;8;2743,94
2019;4;11;2002;8;2745,86
2019;4;12;2002;8;2747,77
2019;4;13;2002;8;2749,69
2019;4;14;2002;8;2751,61
2019;4;15;2002;8;2753,52
2019;4;16;2002;8;2755,44
2019;4;17;2002;8;2757,35
2019;4;18;2002;8;2759,27
2019;4;19;2002;8;2761,18
2019;4;20;2002;8;2763,10
2019;4;21;2002;8;2765,01
2019;4;22;2002;8;2766,93
2019;4;23;2002;8;2768,84
2019;4;24;2002;8;2770,76
2019;4;25;2002;8;2772,67
2019;4;26;2002;8;2774,59
2019;4;27;2002;8;2776,50
2019;4;28;2002;8;2778,42
2019;4;29;2002;8;2780,33
2019;4;30;2002;8;2782,25
2019;4;1;2002;9;2693,12
2019;4;2;2002;9;2695,01
2019;4;3;2002;9;2696,91
2019;4;4;2002;9;2698,80
2019;4;5;2002;9;2700,69
2019;4;6;2002;9;2702,58
2019;4;7;2002;9;2704,48
2019;4;8;2002;9;2706,37
2019;4;9;2002;9;2708,26
2019;4;10;2002;9;2710,15
2019;4;11;2002;9;2712,05
2019;4;12;2002;9;2713,94
2019;4;13;2002;9;2715,83
2019;4;14;2002;9;2717,72
2019;4;15;2002;9;2719,62
2019;4;16;2002;9;2721,51
2019;4;17;2002;9;2723,40
2019;4;18;2002;9;2725,29
2019;4;19;2002;9;2727,19
2019;4;20;2002;9;2729,08
2019;4;21;2002;9;2730,97
2019;4;22;2002;9;2732,86
2019;4;23;2002;9;2734,76
2019;4;24;2002;9;2736,65
2019;4;25;2002;9;2738,54
2019;4;26;2002;9;2740,43
2019;4;27;2002;9;2742,32
2019;4;28;2002;9;2744,22
2019;4;29;2002;9;2746,11
2019;4;30;2002;9;2748,00
2019;4;1;2002;10;2666,90
2019;4;2;2002;10;2668,78
2019;4;3;2002;10;2670,65
2019;4;4;2002;10;2672,52
2019;4;5;2002;10;2674,40
2019;4;6;2002;10;2676,27
2019;4;7;2002;10;2678,15
2019;4;8;2002;10;2680,02
2019;4;9;2002;10;2681,90
2019;4;10;2002;10;2683,77
2019;4;11;2002;10;2685,65
2019;4;12;2002;10;2687,52
2019;4;13;2002;10;2689,40
2019;4;14;2002;10;2691,27
2019;4;15;2002;10;2693,15
2019;4;16;2002;10;2695,02
2019;4;17;2002;10;2696,90
2019;4;18;2002;10;2698,77
2019;4;19;2002;10;2700,64
2019;4;20;2002;10;2702,52
2019;4;21;2002;10;2704,39
2019;4;22;2002;10;2706,27
2019;4;23;2002;10;2708,14
2019;4;24;2002;10;2710,02
2019;4;25;2002;10;2711,89
2019;4;26;2002;10;2713,77
2019;4;27;2002;10;2715,64
2019;4;28;2002;10;2717,52
2019;4;29;2002;10;2719,39
2019;4;30;2002;10;2721,27
2019;4;1;2002;11;2658,86
2019;4;2;2002;11;2660,73
2019;4;3;2002;11;2662,60
2019;4;4;2002;11;2664,47
2019;4;5;2002;11;2666,34
2019;4;6;2002;11;2668,21
2019;4;7;2002;11;2670,08
2019;4;8;2002;11;2671,95
2019;4;9;2002;11;2673,82
2019;4;10;2002;11;2675,69
2019;4;11;2002;11;2677,55
2019;4;12;2002;11;2679,42
2019;4;13;2002;11;2681,29
2019;4;14;2002;11;2683,16
2019;4;15;2002;11;2685,03
2019;4;16;2002;11;2686,90
2019;4;17;2002;11;2688,77
2019;4;18;2002;11;2690,64
2019;4;19;2002;11;2692,51
2019;4;20;2002;11;2694,38
2019;4;21;2002;11;2696,25
2019;4;22;2002;11;2698,12
2019;4;23;2002;11;2699,99
2019;4;24;2002;11;2701,86
2019;4;25;2002;11;2703,72
2019;4;26;2002;11;2705,59
2019;4;27;2002;11;2707,46
2019;4;28;2002;11;2709,33
2019;4;29;2002;11;2711,20
2019;4;30;2002;11;2713,07
2019;4;1;2002;12;2644,40
2019;4;2;2002;12;2646,26
2019;4;3;2002;12;2648,12
2019;4;4;2002;12;2649,98
2019;4;5;2002;12;2651,84
2019;4;6;2002;12;2653,70
2019;4;7;2002;12;2655,56
2019;4;8;2002;12;2657,42
2019;4;9;2002;12;2659,28
2019;4;10;2002;12;2661,14
2019;4;11;2002;12;2663,00
2019;4;12;2002;12;2664,86
2019;4;13;2002;12;2666,72
2019;4;14;2002;12;2668,58
2019;4;15;2002;12;2670,44
2019;4;16;2002;12;2672,29
2019;4;17;2002;12;2674,15
2019;4;18;2002;12;2676,01
2019;4;19;2002;12;2677,87
2019;4;20;2002;12;2679,73
2019;4;21;2002;12;2681,59
2019;4;22;2002;12;2683,45
2019;4;23;2002;12;2685,31
2019;4;24;2002;12;2687,17
2019;4;25;2002;12;2689,03
2019;4;26;2002;12;2690,89
2019;4;27;2002;12;2692,75
2019;4;28;2002;12;2694,61
2019;4;29;2002;12;2696,47
2019;4;30;2002;12;2698,33
2019;4;1;2003;1;2614,62
2019;4;2;2003;1;2616,46
2019;4;3;2003;1;2618,30
2019;4;4;2003;1;2620,14
2019;4;5;2003;1;2621,98
2019;4;6;2003;1;2623,82
2019;4;7;2003;1;2625,66
2019;4;8;2003;1;2627,50
2019;4;9;2003;1;2629,34
2019;4;10;2003;1;2631,18
2019;4;11;2003;1;2633,02
2019;4;12;2003;1;2634,86
2019;4;13;2003;1;2636,69
2019;4;14;2003;1;2638,53
2019;4;15;2003;1;2640,37
2019;4;16;2003;1;2642,21
2019;4;17;2003;1;2644,05
2019;4;18;2003;1;2645,89
2019;4;19;2003;1;2647,73
2019;4;20;2003;1;2649,57
2019;4;21;2003;1;2651,41
2019;4;22;2003;1;2653,25
2019;4;23;2003;1;2655,09
2019;4;24;2003;1;2656,93
2019;4;25;2003;1;2658,77
2019;4;26;2003;1;2660,61
2019;4;27;2003;1;2662,44
2019;4;28;2003;1;2664,28
2019;4;29;2003;1;2666,12
2019;4;30;2003;1;2667,96
2019;4;1;2003;2;2588,03
2019;4;2;2003;2;2589,85
2019;4;3;2003;2;2591,67
2019;4;4;2003;2;2593,49
2019;4;5;2003;2;2595,31
2019;4;6;2003;2;2597,13
2019;4;7;2003;2;2598,96
2019;4;8;2003;2;2600,78
2019;4;9;2003;2;2602,60
2019;4;10;2003;2;2604,42
2019;4;11;2003;2;2606,24
2019;4;12;2003;2;2608,06
2019;4;13;2003;2;2609,88
2019;4;14;2003;2;2611,70
