a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;15;2000;8;12817,81
2022;12;16;2000;8;12837,07
2022;12;17;2000;8;12856,33
2022;12;18;2000;8;12875,60
2022;12;19;2000;8;12894,86
2022;12;20;2000;8;12914,12
2022;12;21;2000;8;12933,38
2022;12;22;2000;8;12952,65
2022;12;23;2000;8;12971,91
2022;12;24;2000;8;12991,17
2022;12;25;2000;8;13010,44
2022;12;26;2000;8;13029,70
2022;12;27;2000;8;13048,96
2022;12;28;2000;8;13068,23
2022;12;29;2000;8;13087,49
2022;12;30;2000;8;13106,75
2022;12;31;2000;8;13126,02
2022;12;1;2000;9;12335,53
2022;12;2;2000;9;12354,47
2022;12;3;2000;9;12373,41
2022;12;4;2000;9;12392,35
2022;12;5;2000;9;12411,29
2022;12;6;2000;9;12430,23
2022;12;7;2000;9;12449,17
2022;12;8;2000;9;12468,11
2022;12;9;2000;9;12487,05
2022;12;10;2000;9;12505,99
2022;12;11;2000;9;12524,93
2022;12;12;2000;9;12543,87
2022;12;13;2000;9;12562,81
2022;12;14;2000;9;12581,75
2022;12;15;2000;9;12600,69
2022;12;16;2000;9;12619,63
2022;12;17;2000;9;12638,57
2022;12;18;2000;9;12657,51
2022;12;19;2000;9;12676,44
2022;12;20;2000;9;12695,38
2022;12;21;2000;9;12714,32
2022;12;22;2000;9;12733,26
2022;12;23;2000;9;12752,20
2022;12;24;2000;9;12771,14
2022;12;25;2000;9;12790,08
2022;12;26;2000;9;12809,02
2022;12;27;2000;9;12827,96
2022;12;28;2000;9;12846,90
2022;12;29;2000;9;12865,84
2022;12;30;2000;9;12884,78
2022;12;31;2000;9;12903,72
2022;12;1;2000;10;12103,07
2022;12;2;2000;10;12121,65
2022;12;3;2000;10;12140,24
2022;12;4;2000;10;12158,82
2022;12;5;2000;10;12177,41
2022;12;6;2000;10;12195,99
2022;12;7;2000;10;12214,58
2022;12;8;2000;10;12233,16
2022;12;9;2000;10;12251,75
2022;12;10;2000;10;12270,34
2022;12;11;2000;10;12288,92
2022;12;12;2000;10;12307,51
2022;12;13;2000;10;12326,09
2022;12;14;2000;10;12344,68
2022;12;15;2000;10;12363,26
2022;12;16;2000;10;12381,85
2022;12;17;2000;10;12400,43
2022;12;18;2000;10;12419,02
2022;12;19;2000;10;12437,60
2022;12;20;2000;10;12456,19
2022;12;21;2000;10;12474,78
2022;12;22;2000;10;12493,36
2022;12;23;2000;10;12511,95
2022;12;24;2000;10;12530,53
2022;12;25;2000;10;12549,12
2022;12;26;2000;10;12567,70
2022;12;27;2000;10;12586,29
2022;12;28;2000;10;12604,87
2022;12;29;2000;10;12623,46
2022;12;30;2000;10;12642,04
2022;12;31;2000;10;12660,63
2022;12;1;2000;11;11868,67
2022;12;2;2000;11;11886,90
2022;12;3;2000;11;11905,13
2022;12;4;2000;11;11923,36
2022;12;5;2000;11;11941,59
2022;12;6;2000;11;11959,82
2022;12;7;2000;11;11978,05
2022;12;8;2000;11;11996,27
2022;12;9;2000;11;12014,50
2022;12;10;2000;11;12032,73
2022;12;11;2000;11;12050,96
2022;12;12;2000;11;12069,19
2022;12;13;2000;11;12087,42
2022;12;14;2000;11;12105,64
2022;12;15;2000;11;12123,87
2022;12;16;2000;11;12142,10
2022;12;17;2000;11;12160,33
2022;12;18;2000;11;12178,56
2022;12;19;2000;11;12196,79
2022;12;20;2000;11;12215,01
2022;12;21;2000;11;12233,24
2022;12;22;2000;11;12251,47
2022;12;23;2000;11;12269,70
2022;12;24;2000;11;12287,93
2022;12;25;2000;11;12306,16
2022;12;26;2000;11;12324,39
2022;12;27;2000;11;12342,61
2022;12;28;2000;11;12360,84
2022;12;29;2000;11;12379,07
2022;12;30;2000;11;12397,30
2022;12;31;2000;11;12415,53
2022;12;1;2000;12;11632,24
2022;12;2;2000;12;11650,11
2022;12;3;2000;12;11667,98
2022;12;4;2000;12;11685,85
2022;12;5;2000;12;11703,72
2022;12;6;2000;12;11721,59
2022;12;7;2000;12;11739,45
2022;12;8;2000;12;11757,32
2022;12;9;2000;12;11775,19
2022;12;10;2000;12;11793,06
2022;12;11;2000;12;11810,93
2022;12;12;2000;12;11828,80
2022;12;13;2000;12;11846,66
2022;12;14;2000;12;11864,53
2022;12;15;2000;12;11882,40
2022;12;16;2000;12;11900,27
2022;12;17;2000;12;11918,14
2022;12;18;2000;12;11936,01
2022;12;19;2000;12;11953,87
2022;12;20;2000;12;11971,74
2022;12;21;2000;12;11989,61
2022;12;22;2000;12;12007,48
2022;12;23;2000;12;12025,35
2022;12;24;2000;12;12043,22
2022;12;25;2000;12;12061,08
2022;12;26;2000;12;12078,95
2022;12;27;2000;12;12096,82
2022;12;28;2000;12;12114,69
2022;12;29;2000;12;12132,56
2022;12;30;2000;12;12150,43
2022;12;31;2000;12;12168,29
2022;12;1;2001;1;11363,28
2022;12;2;2001;1;11380,73
2022;12;3;2001;1;11398,19
2022;12;4;2001;1;11415,65
2022;12;5;2001;1;11433,11
2022;12;6;2001;1;11450,57
2022;12;7;2001;1;11468,03
2022;12;8;2001;1;11485,49
2022;12;9;2001;1;11502,94
2022;12;10;2001;1;11520,40
2022;12;11;2001;1;11537,86
2022;12;12;2001;1;11555,32
2022;12;13;2001;1;11572,78
2022;12;14;2001;1;11590,24
2022;12;15;2001;1;11607,70
2022;12;16;2001;1;11625,16
2022;12;17;2001;1;11642,61
2022;12;18;2001;1;11660,07
2022;12;19;2001;1;11677,53
2022;12;20;2001;1;11694,99
2022;12;21;2001;1;11712,45
2022;12;22;2001;1;11729,91
2022;12;23;2001;1;11747,37
2022;12;24;2001;1;11764,82
2022;12;25;2001;1;11782,28
2022;12;26;2001;1;11799,74
2022;12;27;2001;1;11817,20
2022;12;28;2001;1;11834,66
2022;12;29;2001;1;11852,12
2022;12;30;2001;1;11869,58
2022;12;31;2001;1;11887,04
2022;12;1;2001;2;11140,98
2022;12;2;2001;2;11158,10
2022;12;3;2001;2;11175,22
2022;12;4;2001;2;11192,34
2022;12;5;2001;2;11209,46
2022;12;6;2001;2;11226,58
2022;12;7;2001;2;11243,70
2022;12;8;2001;2;11260,82
2022;12;9;2001;2;11277,94
2022;12;10;2001;2;11295,06
2022;12;11;2001;2;11312,18
2022;12;12;2001;2;11329,30
2022;12;13;2001;2;11346,42
2022;12;14;2001;2;11363,54
2022;12;15;2001;2;11380,66
2022;12;16;2001;2;11397,78
2022;12;17;2001;2;11414,90
2022;12;18;2001;2;11432,03
2022;12;19;2001;2;11449,15
2022;12;20;2001;2;11466,27
2022;12;21;2001;2;11483,39
2022;12;22;2001;2;11500,51
2022;12;23;2001;2;11517,63
2022;12;24;2001;2;11534,75
2022;12;25;2001;2;11551,87
2022;12;26;2001;2;11568,99
2022;12;27;2001;2;11586,11
2022;12;28;2001;2;11603,23
2022;12;29;2001;2;11620,35
2022;12;30;2001;2;11637,47
2022;12;31;2001;2;11654,59
2022;12;1;2001;3;10924,68
2022;12;2;2001;3;10941,47
2022;12;3;2001;3;10958,26
2022;12;4;2001;3;10975,05
2022;12;5;2001;3;10991,84
2022;12;6;2001;3;11008,63
2022;12;7;2001;3;11025,42
2022;12;8;2001;3;11042,21
2022;12;9;2001;3;11059,00
2022;12;10;2001;3;11075,80
2022;12;11;2001;3;11092,59
2022;12;12;2001;3;11109,38
2022;12;13;2001;3;11126,17
2022;12;14;2001;3;11142,96
2022;12;15;2001;3;11159,75
2022;12;16;2001;3;11176,54
2022;12;17;2001;3;11193,33
2022;12;18;2001;3;11210,12
2022;12;19;2001;3;11226,91
2022;12;20;2001;3;11243,70
2022;12;21;2001;3;11260,49
2022;12;22;2001;3;11277,28
2022;12;23;2001;3;11294,07
2022;12;24;2001;3;11310,86
2022;12;25;2001;3;11327,66
2022;12;26;2001;3;11344,45
2022;12;27;2001;3;11361,24
2022;12;28;2001;3;11378,03
2022;12;29;2001;3;11394,82
2022;12;30;2001;3;11411,61
2022;12;31;2001;3;11428,40
2022;12;1;2001;4;10716,99
2022;12;2;2001;4;10733,46
2022;12;3;2001;4;10749,94
2022;12;4;2001;4;10766,41
2022;12;5;2001;4;10782,89
2022;12;6;2001;4;10799,36
2022;12;7;2001;4;10815,84
2022;12;8;2001;4;10832,31
2022;12;9;2001;4;10848,78
2022;12;10;2001;4;10865,26
2022;12;11;2001;4;10881,73
2022;12;12;2001;4;10898,21
2022;12;13;2001;4;10914,68
2022;12;14;2001;4;10931,16
2022;12;15;2001;4;10947,63
2022;12;16;2001;4;10964,10
2022;12;17;2001;4;10980,58
2022;12;18;2001;4;10997,05
2022;12;19;2001;4;11013,53
2022;12;20;2001;4;11030,00
2022;12;21;2001;4;11046,48
2022;12;22;2001;4;11062,95
2022;12;23;2001;4;11079,43
2022;12;24;2001;4;11095,90
2022;12;25;2001;4;11112,37
2022;12;26;2001;4;11128,85
2022;12;27;2001;4;11145,32
2022;12;28;2001;4;11161,80
2022;12;29;2001;4;11178,27
2022;12;30;2001;4;11194,75
2022;12;31;2001;4;11211,22
2022;12;1;2001;5;10507,08
2022;12;2;2001;5;10523,23
2022;12;3;2001;5;10539,39
2022;12;4;2001;5;10555,54
2022;12;5;2001;5;10571,70
2022;12;6;2001;5;10587,85
2022;12;7;2001;5;10604,01
2022;12;8;2001;5;10620,16
2022;12;9;2001;5;10636,32
2022;12;10;2001;5;10652,47
2022;12;11;2001;5;10668,63
2022;12;12;2001;5;10684,78
2022;12;13;2001;5;10700,93
2022;12;14;2001;5;10717,09
2022;12;15;2001;5;10733,24
2022;12;16;2001;5;10749,40
2022;12;17;2001;5;10765,55
2022;12;18;2001;5;10781,71
2022;12;19;2001;5;10797,86
2022;12;20;2001;5;10814,02
2022;12;21;2001;5;10830,17
2022;12;22;2001;5;10846,33
2022;12;23;2001;5;10862,48
2022;12;24;2001;5;10878,64
2022;12;25;2001;5;10894,79
2022;12;26;2001;5;10910,95
2022;12;27;2001;5;10927,10
2022;12;28;2001;5;10943,25
2022;12;29;2001;5;10959,41
2022;12;30;2001;5;10975,56
2022;12;31;2001;5;10991,72
2022;12;1;2001;6;10341,06
2022;12;2;2001;6;10356,96
2022;12;3;2001;6;10372,86
2022;12;4;2001;6;10388,76
2022;12;5;2001;6;10404,66
2022;12;6;2001;6;10420,57
2022;12;7;2001;6;10436,47
2022;12;8;2001;6;10452,37
2022;12;9;2001;6;10468,27
2022;12;10;2001;6;10484,17
2022;12;11;2001;6;10500,07
2022;12;12;2001;6;10515,98
2022;12;13;2001;6;10531,88
2022;12;14;2001;6;10547,78
2022;12;15;2001;6;10563,68
2022;12;16;2001;6;10579,58
2022;12;17;2001;6;10595,49
2022;12;18;2001;6;10611,39
2022;12;19;2001;6;10627,29
2022;12;20;2001;6;10643,19
2022;12;21;2001;6;10659,09
2022;12;22;2001;6;10674,99
2022;12;23;2001;6;10690,90
2022;12;24;2001;6;10706,80
2022;12;25;2001;6;10722,70
2022;12;26;2001;6;10738,60
2022;12;27;2001;6;10754,50
2022;12;28;2001;6;10770,41
2022;12;29;2001;6;10786,31
2022;12;30;2001;6;10802,21
2022;12;31;2001;6;10818,11
2022;12;1;2001;7;10146,65
2022;12;2;2001;7;10162,25
2022;12;3;2001;7;10177,86
2022;12;4;2001;7;10193,46
2022;12;5;2001;7;10209,07
2022;12;6;2001;7;10224,68
2022;12;7;2001;7;10240,28
2022;12;8;2001;7;10255,89
2022;12;9;2001;7;10271,49
2022;12;10;2001;7;10287,10
2022;12;11;2001;7;10302,70
2022;12;12;2001;7;10318,31
2022;12;13;2001;7;10333,92
2022;12;14;2001;7;10349,52
2022;12;15;2001;7;10365,13
2022;12;16;2001;7;10380,73
2022;12;17;2001;7;10396,34
2022;12;18;2001;7;10411,94
2022;12;19;2001;7;10427,55
2022;12;20;2001;7;10443,16
2022;12;21;2001;7;10458,76
2022;12;22;2001;7;10474,37
2022;12;23;2001;7;10489,97
2022;12;24;2001;7;10505,58
2022;12;25;2001;7;10521,19
2022;12;26;2001;7;10536,79
2022;12;27;2001;7;10552,40
2022;12;28;2001;7;10568,00
2022;12;29;2001;7;10583,61
2022;12;30;2001;7;10599,21
2022;12;31;2001;7;10614,82
2022;12;1;2001;8;9955,43
2022;12;2;2001;8;9970,75
2022;12;3;2001;8;9986,06
2022;12;4;2001;8;10001,38
2022;12;5;2001;8;10016,69
2022;12;6;2001;8;10032,01
2022;12;7;2001;8;10047,32
2022;12;8;2001;8;10062,64
2022;12;9;2001;8;10077,95
2022;12;10;2001;8;10093,27
2022;12;11;2001;8;10108,58
2022;12;12;2001;8;10123,89
2022;12;13;2001;8;10139,21
2022;12;14;2001;8;10154,52
2022;12;15;2001;8;10169,84
2022;12;16;2001;8;10185,15
2022;12;17;2001;8;10200,47
2022;12;18;2001;8;10215,78
2022;12;19;2001;8;10231,10
2022;12;20;2001;8;10246,41
2022;12;21;2001;8;10261,72
2022;12;22;2001;8;10277,04
2022;12;23;2001;8;10292,35
2022;12;24;2001;8;10307,67
2022;12;25;2001;8;10322,98
2022;12;26;2001;8;10338,30
2022;12;27;2001;8;10353,61
2022;12;28;2001;8;10368,93
2022;12;29;2001;8;10384,24
2022;12;30;2001;8;10399,56
2022;12;31;2001;8;10414,87
2022;12;1;2001;9;9789,25
2022;12;2;2001;9;9804,31
2022;12;3;2001;9;9819,37
2022;12;4;2001;9;9834,44
2022;12;5;2001;9;9849,50
2022;12;6;2001;9;9864,56
2022;12;7;2001;9;9879,62
2022;12;8;2001;9;9894,68
2022;12;9;2001;9;9909,74
2022;12;10;2001;9;9924,80
2022;12;11;2001;9;9939,87
2022;12;12;2001;9;9954,93
2022;12;13;2001;9;9969,99
2022;12;14;2001;9;9985,05
2022;12;15;2001;9;10000,11
2022;12;16;2001;9;10015,17
2022;12;17;2001;9;10030,23
2022;12;18;2001;9;10045,30
2022;12;19;2001;9;10060,36
2022;12;20;2001;9;10075,42
2022;12;21;2001;9;10090,48
2022;12;22;2001;9;10105,54
2022;12;23;2001;9;10120,60
2022;12;24;2001;9;10135,66
2022;12;25;2001;9;10150,73
2022;12;26;2001;9;10165,79
2022;12;27;2001;9;10180,85
2022;12;28;2001;9;10195,91
2022;12;29;2001;9;10210,97
2022;12;30;2001;9;10226,03
2022;12;31;2001;9;10241,09
2022;12;1;2001;10;9613,57
2022;12;2;2001;10;9628,36
2022;12;3;2001;10;9643,15
2022;12;4;2001;10;9657,95
2022;12;5;2001;10;9672,74
2022;12;6;2001;10;9687,54
2022;12;7;2001;10;9702,33
2022;12;8;2001;10;9717,12
2022;12;9;2001;10;9731,92
2022;12;10;2001;10;9746,71
2022;12;11;2001;10;9761,51
2022;12;12;2001;10;9776,30
2022;12;13;2001;10;9791,09
2022;12;14;2001;10;9805,89
2022;12;15;2001;10;9820,68
2022;12;16;2001;10;9835,47
2022;12;17;2001;10;9850,27
2022;12;18;2001;10;9865,06
2022;12;19;2001;10;9879,86
2022;12;20;2001;10;9894,65
2022;12;21;2001;10;9909,44
2022;12;22;2001;10;9924,24
2022;12;23;2001;10;9939,03
2022;12;24;2001;10;9953,83
2022;12;25;2001;10;9968,62
2022;12;26;2001;10;9983,41
2022;12;27;2001;10;9998,21
2022;12;28;2001;10;10013,00
2022;12;29;2001;10;10027,79
2022;12;30;2001;10;10042,59
2022;12;31;2001;10;10057,38
2022;12;1;2001;11;9470,57
2022;12;2;2001;11;9485,14
2022;12;3;2001;11;9499,72
2022;12;4;2001;11;9514,29
2022;12;5;2001;11;9528,87
2022;12;6;2001;11;9543,45
2022;12;7;2001;11;9558,02
2022;12;8;2001;11;9572,60
2022;12;9;2001;11;9587,17
2022;12;10;2001;11;9601,75
2022;12;11;2001;11;9616,33
2022;12;12;2001;11;9630,90
2022;12;13;2001;11;9645,48
2022;12;14;2001;11;9660,06
2022;12;15;2001;11;9674,63
2022;12;16;2001;11;9689,21
2022;12;17;2001;11;9703,78
2022;12;18;2001;11;9718,36
2022;12;19;2001;11;9732,94
2022;12;20;2001;11;9747,51
2022;12;21;2001;11;9762,09
2022;12;22;2001;11;9776,66
2022;12;23;2001;11;9791,24
2022;12;24;2001;11;9805,82
2022;12;25;2001;11;9820,39
2022;12;26;2001;11;9834,97
2022;12;27;2001;11;9849,54
2022;12;28;2001;11;9864,12
2022;12;29;2001;11;9878,70
2022;12;30;2001;11;9893,27
2022;12;31;2001;11;9907,85
2022;12;1;2001;12;9315,72
2022;12;2;2001;12;9330,06
2022;12;3;2001;12;9344,40
2022;12;4;2001;12;9358,74
2022;12;5;2001;12;9373,08
2022;12;6;2001;12;9387,42
2022;12;7;2001;12;9401,76
2022;12;8;2001;12;9416,10
2022;12;9;2001;12;9430,44
2022;12;10;2001;12;9444,78
2022;12;11;2001;12;9459,12
2022;12;12;2001;12;9473,46
2022;12;13;2001;12;9487,80
2022;12;14;2001;12;9502,14
2022;12;15;2001;12;9516,48
2022;12;16;2001;12;9530,82
2022;12;17;2001;12;9545,16
2022;12;18;2001;12;9559,50
2022;12;19;2001;12;9573,84
2022;12;20;2001;12;9588,18
2022;12;21;2001;12;9602,52
2022;12;22;2001;12;9616,86
2022;12;23;2001;12;9631,20
2022;12;24;2001;12;9645,54
2022;12;25;2001;12;9659,88
2022;12;26;2001;12;9674,22
2022;12;27;2001;12;9688,56
2022;12;28;2001;12;9702,90
2022;12;29;2001;12;9717,24
2022;12;30;2001;12;9731,58
2022;12;31;2001;12;9745,92
2022;12;1;2002;1;9158,54
2022;12;2;2002;1;9172,64
2022;12;3;2002;1;9186,75
2022;12;4;2002;1;9200,85
2022;12;5;2002;1;9214,95
2022;12;6;2002;1;9229,05
2022;12;7;2002;1;9243,15
2022;12;8;2002;1;9257,25
2022;12;9;2002;1;9271,35
2022;12;10;2002;1;9285,45
2022;12;11;2002;1;9299,55
2022;12;12;2002;1;9313,65
2022;12;13;2002;1;9327,75
2022;12;14;2002;1;9341,85
2022;12;15;2002;1;9355,96
2022;12;16;2002;1;9370,06
2022;12;17;2002;1;9384,16
2022;12;18;2002;1;9398,26
2022;12;19;2002;1;9412,36
2022;12;20;2002;1;9426,46
2022;12;21;2002;1;9440,56
2022;12;22;2002;1;9454,66
2022;12;23;2002;1;9468,76
2022;12;24;2002;1;9482,86
2022;12;25;2002;1;9496,96
2022;12;26;2002;1;9511,06
2022;12;27;2002;1;9525,17
2022;12;28;2002;1;9539,27
2022;12;29;2002;1;9553,37
2022;12;30;2002;1;9567,47
2022;12;31;2002;1;9581,57
2022;12;1;2002;2;9024,36
2022;12;2;2002;2;9038,26
2022;12;3;2002;2;9052,16
2022;12;4;2002;2;9066,05
2022;12;5;2002;2;9079,95
2022;12;6;2002;2;9093,85
2022;12;7;2002;2;9107,74
2022;12;8;2002;2;9121,64
2022;12;9;2002;2;9135,54
2022;12;10;2002;2;9149,43
2022;12;11;2002;2;9163,33
2022;12;12;2002;2;9177,22
2022;12;13;2002;2;9191,12
2022;12;14;2002;2;9205,02
2022;12;15;2002;2;9218,91
2022;12;16;2002;2;9232,81
2022;12;17;2002;2;9246,71
2022;12;18;2002;2;9260,60
2022;12;19;2002;2;9274,50
2022;12;20;2002;2;9288,40
2022;12;21;2002;2;9302,29
2022;12;22;2002;2;9316,19
2022;12;23;2002;2;9330,09
2022;12;24;2002;2;9343,98
2022;12;25;2002;2;9357,88
2022;12;26;2002;2;9371,78
2022;12;27;2002;2;9385,67
2022;12;28;2002;2;9399,57
2022;12;29;2002;2;9413,47
2022;12;30;2002;2;9427,36
2022;12;31;2002;2;9441,26
2022;12;1;2002;3;8885,72
2022;12;2;2002;3;8899,41
2022;12;3;2002;3;8913,09
2022;12;4;2002;3;8926,78
2022;12;5;2002;3;8940,47
2022;12;6;2002;3;8954,15
2022;12;7;2002;3;8967,84
2022;12;8;2002;3;8981,52
2022;12;9;2002;3;8995,21
2022;12;10;2002;3;9008,89
2022;12;11;2002;3;9022,58
2022;12;12;2002;3;9036,26
2022;12;13;2002;3;9049,95
2022;12;14;2002;3;9063,63
2022;12;15;2002;3;9077,32
2022;12;16;2002;3;9091,00
2022;12;17;2002;3;9104,69
2022;12;18;2002;3;9118,37
2022;12;19;2002;3;9132,06
2022;12;20;2002;3;9145,75
2022;12;21;2002;3;9159,43
2022;12;22;2002;3;9173,12
2022;12;23;2002;3;9186,80
2022;12;24;2002;3;9200,49
2022;12;25;2002;3;9214,17
2022;12;26;2002;3;9227,86
2022;12;27;2002;3;9241,54
2022;12;28;2002;3;9255,23
2022;12;29;2002;3;9268,91
2022;12;30;2002;3;9282,60
2022;12;31;2002;3;9296,28
2022;12;1;2002;4;8753,93
2022;12;2;2002;4;8767,41
2022;12;3;2002;4;8780,90
2022;12;4;2002;4;8794,38
2022;12;5;2002;4;8807,87
2022;12;6;2002;4;8821,35
2022;12;7;2002;4;8834,84
2022;12;8;2002;4;8848,32
2022;12;9;2002;4;8861,81
2022;12;10;2002;4;8875,29
2022;12;11;2002;4;8888,78
2022;12;12;2002;4;8902,26
2022;12;13;2002;4;8915,75
2022;12;14;2002;4;8929,23
2022;12;15;2002;4;8942,71
2022;12;16;2002;4;8956,20
2022;12;17;2002;4;8969,68
2022;12;18;2002;4;8983,17
2022;12;19;2002;4;8996,65
2022;12;20;2002;4;9010,14
2022;12;21;2002;4;9023,62
2022;12;22;2002;4;9037,11
2022;12;23;2002;4;9050,59
2022;12;24;2002;4;9064,08
2022;12;25;2002;4;9077,56
2022;12;26;2002;4;9091,05
2022;12;27;2002;4;9104,53
2022;12;28;2002;4;9118,01
2022;12;29;2002;4;9131,50
2022;12;30;2002;4;9144,98
2022;12;31;2002;4;9158,47
2022;12;1;2002;5;8625,48
2022;12;2;2002;5;8638,77
2022;12;3;2002;5;8652,06
2022;12;4;2002;5;8665,35
2022;12;5;2002;5;8678,64
2022;12;6;2002;5;8691,93
2022;12;7;2002;5;8705,22
2022;12;8;2002;5;8718,51
2022;12;9;2002;5;8731,79
2022;12;10;2002;5;8745,08
2022;12;11;2002;5;8758,37
2022;12;12;2002;5;8771,66
2022;12;13;2002;5;8784,95
2022;12;14;2002;5;8798,24
2022;12;15;2002;5;8811,53
2022;12;16;2002;5;8824,82
2022;12;17;2002;5;8838,11
2022;12;18;2002;5;8851,40
2022;12;19;2002;5;8864,68
2022;12;20;2002;5;8877,97
2022;12;21;2002;5;8891,26
2022;12;22;2002;5;8904,55
2022;12;23;2002;5;8917,84
2022;12;24;2002;5;8931,13
2022;12;25;2002;5;8944,42
2022;12;26;2002;5;8957,71
2022;12;27;2002;5;8971,00
2022;12;28;2002;5;8984,29
2022;12;29;2002;5;8997,57
2022;12;30;2002;5;9010,86
2022;12;31;2002;5;9024,15
2022;12;1;2002;6;8508,36
2022;12;2;2002;6;8521,47
2022;12;3;2002;6;8534,58
2022;12;4;2002;6;8547,69
2022;12;5;2002;6;8560,80
2022;12;6;2002;6;8573,91
2022;12;7;2002;6;8587,02
2022;12;8;2002;6;8600,13
2022;12;9;2002;6;8613,24
2022;12;10;2002;6;8626,35
2022;12;11;2002;6;8639,46
2022;12;12;2002;6;8652,57
2022;12;13;2002;6;8665,68
2022;12;14;2002;6;8678,79
2022;12;15;2002;6;8691,90
2022;12;16;2002;6;8705,02
2022;12;17;2002;6;8718,13
2022;12;18;2002;6;8731,24
2022;12;19;2002;6;8744,35
2022;12;20;2002;6;8757,46
2022;12;21;2002;6;8770,57
2022;12;22;2002;6;8783,68
2022;12;23;2002;6;8796,79
2022;12;24;2002;6;8809,90
2022;12;25;2002;6;8823,01
2022;12;26;2002;6;8836,12
2022;12;27;2002;6;8849,23
2022;12;28;2002;6;8862,34
2022;12;29;2002;6;8875,45
2022;12;30;2002;6;8888,56
2022;12;31;2002;6;8901,67
2022;12;1;2002;7;8386,13
2022;12;2;2002;7;8399,05
2022;12;3;2002;7;8411,97
2022;12;4;2002;7;8424,90
2022;12;5;2002;7;8437,82
2022;12;6;2002;7;8450,75
2022;12;7;2002;7;8463,67
2022;12;8;2002;7;8476,60
2022;12;9;2002;7;8489,52
2022;12;10;2002;7;8502,45
2022;12;11;2002;7;8515,37
2022;12;12;2002;7;8528,29
2022;12;13;2002;7;8541,22
2022;12;14;2002;7;8554,14
2022;12;15;2002;7;8567,07
2022;12;16;2002;7;8579,99
2022;12;17;2002;7;8592,92
2022;12;18;2002;7;8605,84
2022;12;19;2002;7;8618,77
2022;12;20;2002;7;8631,69
2022;12;21;2002;7;8644,61
2022;12;22;2002;7;8657,54
2022;12;23;2002;7;8670,46
2022;12;24;2002;7;8683,39
2022;12;25;2002;7;8696,31
2022;12;26;2002;7;8709,24
2022;12;27;2002;7;8722,16
2022;12;28;2002;7;8735,09
2022;12;29;2002;7;8748,01
2022;12;30;2002;7;8760,93
2022;12;31;2002;7;8773,86
2022;12;1;2002;8;8284,19
2022;12;2;2002;8;8296,95
2022;12;3;2002;8;8309,72
2022;12;4;2002;8;8322,49
2022;12;5;2002;8;8335,26
2022;12;6;2002;8;8348,03
2022;12;7;2002;8;8360,80
2022;12;8;2002;8;8373,57
2022;12;9;2002;8;8386,34
2022;12;10;2002;8;8399,11
2022;12;11;2002;8;8411,88
2022;12;12;2002;8;8424,65
2022;12;13;2002;8;8437,42
2022;12;14;2002;8;8450,19
2022;12;15;2002;8;8462,95
2022;12;16;2002;8;8475,72
2022;12;17;2002;8;8488,49
2022;12;18;2002;8;8501,26
2022;12;19;2002;8;8514,03
2022;12;20;2002;8;8526,80
2022;12;21;2002;8;8539,57
2022;12;22;2002;8;8552,34
2022;12;23;2002;8;8565,11
2022;12;24;2002;8;8577,88
2022;12;25;2002;8;8590,65
2022;12;26;2002;8;8603,42
2022;12;27;2002;8;8616,18
2022;12;28;2002;8;8628,95
2022;12;29;2002;8;8641,72
2022;12;30;2002;8;8654,49
2022;12;31;2002;8;8667,26
2022;12;1;2002;9;8184,57
2022;12;2;2002;9;8197,18
2022;12;3;2002;9;8209,80
2022;12;4;2002;9;8222,42
2022;12;5;2002;9;8235,04
2022;12;6;2002;9;8247,65
2022;12;7;2002;9;8260,27
2022;12;8;2002;9;8272,89
2022;12;9;2002;9;8285,51
2022;12;10;2002;9;8298,12
2022;12;11;2002;9;8310,74
2022;12;12;2002;9;8323,36
2022;12;13;2002;9;8335,98
2022;12;14;2002;9;8348,59
2022;12;15;2002;9;8361,21
2022;12;16;2002;9;8373,83
2022;12;17;2002;9;8386,45
2022;12;18;2002;9;8399,06
2022;12;19;2002;9;8411,68
2022;12;20;2002;9;8424,30
2022;12;21;2002;9;8436,92
2022;12;22;2002;9;8449,53
2022;12;23;2002;9;8462,15
2022;12;24;2002;9;8474,77
2022;12;25;2002;9;8487,39
2022;12;26;2002;9;8500,00
2022;12;27;2002;9;8512,62
2022;12;28;2002;9;8525,24
2022;12;29;2002;9;8537,86
2022;12;30;2002;9;8550,47
2022;12;31;2002;9;8563,09
2022;12;1;2002;10;8106,80
2022;12;2;2002;10;8119,29
2022;12;3;2002;10;8131,79
2022;12;4;2002;10;8144,29
2022;12;5;2002;10;8156,79
2022;12;6;2002;10;8169,29
2022;12;7;2002;10;8181,79
2022;12;8;2002;10;8194,29
2022;12;9;2002;10;8206,79
2022;12;10;2002;10;8219,29
2022;12;11;2002;10;8231,79
2022;12;12;2002;10;8244,28
2022;12;13;2002;10;8256,78
2022;12;14;2002;10;8269,28
2022;12;15;2002;10;8281,78
2022;12;16;2002;10;8294,28
2022;12;17;2002;10;8306,78
2022;12;18;2002;10;8319,28
2022;12;19;2002;10;8331,78
2022;12;20;2002;10;8344,28
2022;12;21;2002;10;8356,78
2022;12;22;2002;10;8369,27
2022;12;23;2002;10;8381,77
2022;12;24;2002;10;8394,27
2022;12;25;2002;10;8406,77
2022;12;26;2002;10;8419,27
2022;12;27;2002;10;8431,77
2022;12;28;2002;10;8444,27
2022;12;29;2002;10;8456,77
