a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;4;2013;1;2325,59
2022;9;5;2013;1;2329,84
2022;9;6;2013;1;2334,10
2022;9;7;2013;1;2338,36
2022;9;8;2013;1;2342,61
2022;9;9;2013;1;2346,87
2022;9;10;2013;1;2351,13
2022;9;11;2013;1;2355,39
2022;9;12;2013;1;2359,64
2022;9;13;2013;1;2363,90
2022;9;14;2013;1;2368,16
2022;9;15;2013;1;2372,41
2022;9;16;2013;1;2376,67
2022;9;17;2013;1;2380,93
2022;9;18;2013;1;2385,19
2022;9;19;2013;1;2389,44
2022;9;20;2013;1;2393,70
2022;9;21;2013;1;2397,96
2022;9;22;2013;1;2402,21
2022;9;23;2013;1;2406,47
2022;9;24;2013;1;2410,73
2022;9;25;2013;1;2414,99
2022;9;26;2013;1;2419,24
2022;9;27;2013;1;2423,50
2022;9;28;2013;1;2427,76
2022;9;29;2013;1;2432,01
2022;9;30;2013;1;2436,27
2022;9;1;2013;2;2250,58
2022;9;2;2013;2;2254,73
2022;9;3;2013;2;2258,88
2022;9;4;2013;2;2263,02
2022;9;5;2013;2;2267,17
2022;9;6;2013;2;2271,32
2022;9;7;2013;2;2275,47
2022;9;8;2013;2;2279,61
2022;9;9;2013;2;2283,76
2022;9;10;2013;2;2287,91
2022;9;11;2013;2;2292,05
2022;9;12;2013;2;2296,20
2022;9;13;2013;2;2300,35
2022;9;14;2013;2;2304,50
2022;9;15;2013;2;2308,64
2022;9;16;2013;2;2312,79
2022;9;17;2013;2;2316,94
2022;9;18;2013;2;2321,09
2022;9;19;2013;2;2325,23
2022;9;20;2013;2;2329,38
2022;9;21;2013;2;2333,53
2022;9;22;2013;2;2337,67
2022;9;23;2013;2;2341,82
2022;9;24;2013;2;2345,97
2022;9;25;2013;2;2350,12
2022;9;26;2013;2;2354,26
2022;9;27;2013;2;2358,41
2022;9;28;2013;2;2362,56
2022;9;29;2013;2;2366,71
2022;9;30;2013;2;2370,85
2022;9;1;2013;3;2186,49
2022;9;2;2013;3;2190,52
2022;9;3;2013;3;2194,56
2022;9;4;2013;3;2198,59
2022;9;5;2013;3;2202,62
2022;9;6;2013;3;2206,66
2022;9;7;2013;3;2210,69
2022;9;8;2013;3;2214,73
2022;9;9;2013;3;2218,76
2022;9;10;2013;3;2222,80
2022;9;11;2013;3;2226,83
2022;9;12;2013;3;2230,86
2022;9;13;2013;3;2234,90
2022;9;14;2013;3;2238,93
2022;9;15;2013;3;2242,97
2022;9;16;2013;3;2247,00
2022;9;17;2013;3;2251,04
2022;9;18;2013;3;2255,07
2022;9;19;2013;3;2259,10
2022;9;20;2013;3;2263,14
2022;9;21;2013;3;2267,17
2022;9;22;2013;3;2271,21
2022;9;23;2013;3;2275,24
2022;9;24;2013;3;2279,27
2022;9;25;2013;3;2283,31
2022;9;26;2013;3;2287,34
2022;9;27;2013;3;2291,38
2022;9;28;2013;3;2295,41
2022;9;29;2013;3;2299,45
2022;9;30;2013;3;2303,48
2022;9;1;2013;4;2124,34
2022;9;2;2013;4;2128,26
2022;9;3;2013;4;2132,19
2022;9;4;2013;4;2136,11
2022;9;5;2013;4;2140,04
2022;9;6;2013;4;2143,96
2022;9;7;2013;4;2147,89
2022;9;8;2013;4;2151,81
2022;9;9;2013;4;2155,74
2022;9;10;2013;4;2159,66
2022;9;11;2013;4;2163,59
2022;9;12;2013;4;2167,51
2022;9;13;2013;4;2171,44
2022;9;14;2013;4;2175,36
2022;9;15;2013;4;2179,28
2022;9;16;2013;4;2183,21
2022;9;17;2013;4;2187,13
2022;9;18;2013;4;2191,06
2022;9;19;2013;4;2194,98
2022;9;20;2013;4;2198,91
2022;9;21;2013;4;2202,83
2022;9;22;2013;4;2206,76
2022;9;23;2013;4;2210,68
2022;9;24;2013;4;2214,61
2022;9;25;2013;4;2218,53
2022;9;26;2013;4;2222,45
2022;9;27;2013;4;2226,38
2022;9;28;2013;4;2230,30
2022;9;29;2013;4;2234,23
2022;9;30;2013;4;2238,15
2022;9;1;2013;5;2062,00
2022;9;2;2013;5;2065,82
2022;9;3;2013;5;2069,63
2022;9;4;2013;5;2073,45
2022;9;5;2013;5;2077,26
2022;9;6;2013;5;2081,08
2022;9;7;2013;5;2084,89
2022;9;8;2013;5;2088,71
2022;9;9;2013;5;2092,52
2022;9;10;2013;5;2096,34
2022;9;11;2013;5;2100,15
2022;9;12;2013;5;2103,96
2022;9;13;2013;5;2107,78
2022;9;14;2013;5;2111,59
2022;9;15;2013;5;2115,41
2022;9;16;2013;5;2119,22
2022;9;17;2013;5;2123,04
2022;9;18;2013;5;2126,85
2022;9;19;2013;5;2130,67
2022;9;20;2013;5;2134,48
2022;9;21;2013;5;2138,30
2022;9;22;2013;5;2142,11
2022;9;23;2013;5;2145,93
2022;9;24;2013;5;2149,74
2022;9;25;2013;5;2153,55
2022;9;26;2013;5;2157,37
2022;9;27;2013;5;2161,18
2022;9;28;2013;5;2165,00
2022;9;29;2013;5;2168,81
2022;9;30;2013;5;2172,63
2022;9;1;2013;6;2003,01
2022;9;2;2013;6;2006,72
2022;9;3;2013;6;2010,43
2022;9;4;2013;6;2014,14
2022;9;5;2013;6;2017,85
2022;9;6;2013;6;2021,56
2022;9;7;2013;6;2025,27
2022;9;8;2013;6;2028,98
2022;9;9;2013;6;2032,69
2022;9;10;2013;6;2036,41
2022;9;11;2013;6;2040,12
2022;9;12;2013;6;2043,83
2022;9;13;2013;6;2047,54
2022;9;14;2013;6;2051,25
2022;9;15;2013;6;2054,96
2022;9;16;2013;6;2058,67
2022;9;17;2013;6;2062,38
2022;9;18;2013;6;2066,09
2022;9;19;2013;6;2069,80
2022;9;20;2013;6;2073,51
2022;9;21;2013;6;2077,22
2022;9;22;2013;6;2080,93
2022;9;23;2013;6;2084,64
2022;9;24;2013;6;2088,35
2022;9;25;2013;6;2092,06
2022;9;26;2013;6;2095,77
2022;9;27;2013;6;2099,48
2022;9;28;2013;6;2103,19
2022;9;29;2013;6;2106,90
2022;9;30;2013;6;2110,62
2022;9;1;2013;7;1939,61
2022;9;2;2013;7;1943,20
2022;9;3;2013;7;1946,80
2022;9;4;2013;7;1950,40
2022;9;5;2013;7;1954,00
2022;9;6;2013;7;1957,60
2022;9;7;2013;7;1961,20
2022;9;8;2013;7;1964,80
2022;9;9;2013;7;1968,39
2022;9;10;2013;7;1971,99
2022;9;11;2013;7;1975,59
2022;9;12;2013;7;1979,19
2022;9;13;2013;7;1982,79
2022;9;14;2013;7;1986,39
2022;9;15;2013;7;1989,99
2022;9;16;2013;7;1993,59
2022;9;17;2013;7;1997,18
2022;9;18;2013;7;2000,78
2022;9;19;2013;7;2004,38
2022;9;20;2013;7;2007,98
2022;9;21;2013;7;2011,58
2022;9;22;2013;7;2015,18
2022;9;23;2013;7;2018,78
2022;9;24;2013;7;2022,37
2022;9;25;2013;7;2025,97
2022;9;26;2013;7;2029,57
2022;9;27;2013;7;2033,17
2022;9;28;2013;7;2036,77
2022;9;29;2013;7;2040,37
2022;9;30;2013;7;2043,97
2022;9;1;2013;8;1885,90
2022;9;2;2013;8;1889,40
2022;9;3;2013;8;1892,91
2022;9;4;2013;8;1896,41
2022;9;5;2013;8;1899,92
2022;9;6;2013;8;1903,42
2022;9;7;2013;8;1906,92
2022;9;8;2013;8;1910,43
2022;9;9;2013;8;1913,93
2022;9;10;2013;8;1917,44
2022;9;11;2013;8;1920,94
2022;9;12;2013;8;1924,44
2022;9;13;2013;8;1927,95
2022;9;14;2013;8;1931,45
2022;9;15;2013;8;1934,96
2022;9;16;2013;8;1938,46
2022;9;17;2013;8;1941,96
2022;9;18;2013;8;1945,47
2022;9;19;2013;8;1948,97
2022;9;20;2013;8;1952,47
2022;9;21;2013;8;1955,98
2022;9;22;2013;8;1959,48
2022;9;23;2013;8;1962,99
2022;9;24;2013;8;1966,49
2022;9;25;2013;8;1969,99
2022;9;26;2013;8;1973,50
2022;9;27;2013;8;1977,00
2022;9;28;2013;8;1980,51
2022;9;29;2013;8;1984,01
2022;9;30;2013;8;1987,51
2022;9;1;2013;9;1832,62
2022;9;2;2013;9;1836,03
2022;9;3;2013;9;1839,44
2022;9;4;2013;9;1842,85
2022;9;5;2013;9;1846,26
2022;9;6;2013;9;1849,67
2022;9;7;2013;9;1853,08
2022;9;8;2013;9;1856,49
2022;9;9;2013;9;1859,90
2022;9;10;2013;9;1863,31
2022;9;11;2013;9;1866,72
2022;9;12;2013;9;1870,13
2022;9;13;2013;9;1873,54
2022;9;14;2013;9;1876,95
2022;9;15;2013;9;1880,36
2022;9;16;2013;9;1883,77
2022;9;17;2013;9;1887,18
2022;9;18;2013;9;1890,59
2022;9;19;2013;9;1894,00
2022;9;20;2013;9;1897,41
2022;9;21;2013;9;1900,82
2022;9;22;2013;9;1904,23
2022;9;23;2013;9;1907,64
2022;9;24;2013;9;1911,05
2022;9;25;2013;9;1914,46
2022;9;26;2013;9;1917,87
2022;9;27;2013;9;1921,28
2022;9;28;2013;9;1924,69
2022;9;29;2013;9;1928,10
2022;9;30;2013;9;1931,51
2022;9;1;2013;10;1778,04
2022;9;2;2013;10;1781,35
2022;9;3;2013;10;1784,66
2022;9;4;2013;10;1787,98
2022;9;5;2013;10;1791,29
2022;9;6;2013;10;1794,60
2022;9;7;2013;10;1797,92
2022;9;8;2013;10;1801,23
2022;9;9;2013;10;1804,54
2022;9;10;2013;10;1807,86
2022;9;11;2013;10;1811,17
2022;9;12;2013;10;1814,49
2022;9;13;2013;10;1817,80
2022;9;14;2013;10;1821,11
2022;9;15;2013;10;1824,43
2022;9;16;2013;10;1827,74
2022;9;17;2013;10;1831,05
2022;9;18;2013;10;1834,37
2022;9;19;2013;10;1837,68
2022;9;20;2013;10;1840,99
2022;9;21;2013;10;1844,31
2022;9;22;2013;10;1847,62
2022;9;23;2013;10;1850,93
2022;9;24;2013;10;1854,25
2022;9;25;2013;10;1857,56
2022;9;26;2013;10;1860,88
2022;9;27;2013;10;1864,19
2022;9;28;2013;10;1867,50
2022;9;29;2013;10;1870,82
2022;9;30;2013;10;1874,13
2022;9;1;2013;11;1729,93
2022;9;2;2013;11;1733,16
2022;9;3;2013;11;1736,39
2022;9;4;2013;11;1739,62
2022;9;5;2013;11;1742,84
2022;9;6;2013;11;1746,07
2022;9;7;2013;11;1749,30
2022;9;8;2013;11;1752,53
2022;9;9;2013;11;1755,76
2022;9;10;2013;11;1758,99
2022;9;11;2013;11;1762,22
2022;9;12;2013;11;1765,44
2022;9;13;2013;11;1768,67
2022;9;14;2013;11;1771,90
2022;9;15;2013;11;1775,13
2022;9;16;2013;11;1778,36
2022;9;17;2013;11;1781,59
2022;9;18;2013;11;1784,82
2022;9;19;2013;11;1788,05
2022;9;20;2013;11;1791,27
2022;9;21;2013;11;1794,50
2022;9;22;2013;11;1797,73
2022;9;23;2013;11;1800,96
2022;9;24;2013;11;1804,19
2022;9;25;2013;11;1807,42
2022;9;26;2013;11;1810,65
2022;9;27;2013;11;1813,88
2022;9;28;2013;11;1817,10
2022;9;29;2013;11;1820,33
2022;9;30;2013;11;1823,56
2022;9;1;2013;12;1680,34
2022;9;2;2013;12;1683,48
2022;9;3;2013;12;1686,62
2022;9;4;2013;12;1689,76
2022;9;5;2013;12;1692,90
2022;9;6;2013;12;1696,04
2022;9;7;2013;12;1699,18
2022;9;8;2013;12;1702,32
2022;9;9;2013;12;1705,46
2022;9;10;2013;12;1708,61
2022;9;11;2013;12;1711,75
2022;9;12;2013;12;1714,89
2022;9;13;2013;12;1718,03
2022;9;14;2013;12;1721,17
2022;9;15;2013;12;1724,31
2022;9;16;2013;12;1727,45
2022;9;17;2013;12;1730,59
2022;9;18;2013;12;1733,74
2022;9;19;2013;12;1736,88
2022;9;20;2013;12;1740,02
2022;9;21;2013;12;1743,16
2022;9;22;2013;12;1746,30
2022;9;23;2013;12;1749,44
2022;9;24;2013;12;1752,58
2022;9;25;2013;12;1755,72
2022;9;26;2013;12;1758,87
2022;9;27;2013;12;1762,01
2022;9;28;2013;12;1765,15
2022;9;29;2013;12;1768,29
2022;9;30;2013;12;1771,43
2022;9;1;2014;1;1632,34
2022;9;2;2014;1;1635,40
2022;9;3;2014;1;1638,46
2022;9;4;2014;1;1641,51
2022;9;5;2014;1;1644,57
2022;9;6;2014;1;1647,63
2022;9;7;2014;1;1650,68
2022;9;8;2014;1;1653,74
2022;9;9;2014;1;1656,80
2022;9;10;2014;1;1659,85
2022;9;11;2014;1;1662,91
2022;9;12;2014;1;1665,97
2022;9;13;2014;1;1669,02
2022;9;14;2014;1;1672,08
2022;9;15;2014;1;1675,14
2022;9;16;2014;1;1678,19
2022;9;17;2014;1;1681,25
2022;9;18;2014;1;1684,31
2022;9;19;2014;1;1687,36
2022;9;20;2014;1;1690,42
2022;9;21;2014;1;1693,48
2022;9;22;2014;1;1696,53
2022;9;23;2014;1;1699,59
2022;9;24;2014;1;1702,64
2022;9;25;2014;1;1705,70
2022;9;26;2014;1;1708,76
2022;9;27;2014;1;1711,81
2022;9;28;2014;1;1714,87
2022;9;29;2014;1;1717,93
2022;9;30;2014;1;1720,98
2022;9;1;2014;2;1591,01
2022;9;2;2014;2;1593,99
2022;9;3;2014;2;1596,98
2022;9;4;2014;2;1599,96
2022;9;5;2014;2;1602,94
2022;9;6;2014;2;1605,93
2022;9;7;2014;2;1608,91
2022;9;8;2014;2;1611,90
2022;9;9;2014;2;1614,88
2022;9;10;2014;2;1617,86
2022;9;11;2014;2;1620,85
2022;9;12;2014;2;1623,83
2022;9;13;2014;2;1626,81
2022;9;14;2014;2;1629,80
2022;9;15;2014;2;1632,78
2022;9;16;2014;2;1635,76
2022;9;17;2014;2;1638,75
2022;9;18;2014;2;1641,73
2022;9;19;2014;2;1644,72
2022;9;20;2014;2;1647,70
2022;9;21;2014;2;1650,68
2022;9;22;2014;2;1653,67
2022;9;23;2014;2;1656,65
2022;9;24;2014;2;1659,63
2022;9;25;2014;2;1662,62
2022;9;26;2014;2;1665,60
2022;9;27;2014;2;1668,58
2022;9;28;2014;2;1671,57
2022;9;29;2014;2;1674,55
2022;9;30;2014;2;1677,53
2022;9;1;2014;3;1547,03
2022;9;2;2014;3;1549,94
2022;9;3;2014;3;1552,84
2022;9;4;2014;3;1555,75
2022;9;5;2014;3;1558,66
2022;9;6;2014;3;1561,56
2022;9;7;2014;3;1564,47
2022;9;8;2014;3;1567,37
2022;9;9;2014;3;1570,28
2022;9;10;2014;3;1573,19
2022;9;11;2014;3;1576,09
2022;9;12;2014;3;1579,00
2022;9;13;2014;3;1581,90
2022;9;14;2014;3;1584,81
2022;9;15;2014;3;1587,72
2022;9;16;2014;3;1590,62
2022;9;17;2014;3;1593,53
2022;9;18;2014;3;1596,43
2022;9;19;2014;3;1599,34
2022;9;20;2014;3;1602,25
2022;9;21;2014;3;1605,15
2022;9;22;2014;3;1608,06
2022;9;23;2014;3;1610,96
2022;9;24;2014;3;1613,87
2022;9;25;2014;3;1616,78
2022;9;26;2014;3;1619,68
2022;9;27;2014;3;1622,59
2022;9;28;2014;3;1625,49
2022;9;29;2014;3;1628,40
2022;9;30;2014;3;1631,31
2022;9;1;2014;4;1502,90
2022;9;2;2014;4;1505,72
2022;9;3;2014;4;1508,55
2022;9;4;2014;4;1511,38
2022;9;5;2014;4;1514,21
2022;9;6;2014;4;1517,04
2022;9;7;2014;4;1519,87
2022;9;8;2014;4;1522,69
2022;9;9;2014;4;1525,52
2022;9;10;2014;4;1528,35
2022;9;11;2014;4;1531,18
2022;9;12;2014;4;1534,01
2022;9;13;2014;4;1536,83
2022;9;14;2014;4;1539,66
2022;9;15;2014;4;1542,49
2022;9;16;2014;4;1545,32
2022;9;17;2014;4;1548,15
2022;9;18;2014;4;1550,97
2022;9;19;2014;4;1553,80
2022;9;20;2014;4;1556,63
2022;9;21;2014;4;1559,46
2022;9;22;2014;4;1562,29
2022;9;23;2014;4;1565,12
2022;9;24;2014;4;1567,94
2022;9;25;2014;4;1570,77
2022;9;26;2014;4;1573,60
2022;9;27;2014;4;1576,43
2022;9;28;2014;4;1579,26
2022;9;29;2014;4;1582,08
2022;9;30;2014;4;1584,91
2022;9;1;2014;5;1463,79
2022;9;2;2014;5;1466,55
2022;9;3;2014;5;1469,31
2022;9;4;2014;5;1472,07
2022;9;5;2014;5;1474,83
2022;9;6;2014;5;1477,59
2022;9;7;2014;5;1480,34
2022;9;8;2014;5;1483,10
2022;9;9;2014;5;1485,86
2022;9;10;2014;5;1488,62
2022;9;11;2014;5;1491,38
2022;9;12;2014;5;1494,14
2022;9;13;2014;5;1496,90
2022;9;14;2014;5;1499,66
2022;9;15;2014;5;1502,42
2022;9;16;2014;5;1505,18
2022;9;17;2014;5;1507,94
2022;9;18;2014;5;1510,70
2022;9;19;2014;5;1513,45
2022;9;20;2014;5;1516,21
2022;9;21;2014;5;1518,97
2022;9;22;2014;5;1521,73
2022;9;23;2014;5;1524,49
2022;9;24;2014;5;1527,25
2022;9;25;2014;5;1530,01
2022;9;26;2014;5;1532,77
2022;9;27;2014;5;1535,53
2022;9;28;2014;5;1538,29
2022;9;29;2014;5;1541,05
2022;9;30;2014;5;1543,80
2022;9;1;2014;6;1424,35
2022;9;2;2014;6;1427,04
2022;9;3;2014;6;1429,73
2022;9;4;2014;6;1432,42
2022;9;5;2014;6;1435,11
2022;9;6;2014;6;1437,80
2022;9;7;2014;6;1440,49
2022;9;8;2014;6;1443,18
2022;9;9;2014;6;1445,87
2022;9;10;2014;6;1448,55
2022;9;11;2014;6;1451,24
2022;9;12;2014;6;1453,93
2022;9;13;2014;6;1456,62
2022;9;14;2014;6;1459,31
2022;9;15;2014;6;1462,00
2022;9;16;2014;6;1464,69
2022;9;17;2014;6;1467,38
2022;9;18;2014;6;1470,07
2022;9;19;2014;6;1472,76
2022;9;20;2014;6;1475,45
2022;9;21;2014;6;1478,14
2022;9;22;2014;6;1480,83
2022;9;23;2014;6;1483,52
2022;9;24;2014;6;1486,21
2022;9;25;2014;6;1488,90
2022;9;26;2014;6;1491,59
2022;9;27;2014;6;1494,28
2022;9;28;2014;6;1496,97
2022;9;29;2014;6;1499,66
2022;9;30;2014;6;1502,35
2022;9;1;2014;7;1383,67
2022;9;2;2014;7;1386,28
2022;9;3;2014;7;1388,90
2022;9;4;2014;7;1391,52
2022;9;5;2014;7;1394,14
2022;9;6;2014;7;1396,76
2022;9;7;2014;7;1399,37
2022;9;8;2014;7;1401,99
2022;9;9;2014;7;1404,61
2022;9;10;2014;7;1407,23
2022;9;11;2014;7;1409,84
2022;9;12;2014;7;1412,46
2022;9;13;2014;7;1415,08
2022;9;14;2014;7;1417,70
2022;9;15;2014;7;1420,32
2022;9;16;2014;7;1422,93
2022;9;17;2014;7;1425,55
2022;9;18;2014;7;1428,17
2022;9;19;2014;7;1430,79
2022;9;20;2014;7;1433,40
2022;9;21;2014;7;1436,02
2022;9;22;2014;7;1438,64
2022;9;23;2014;7;1441,26
2022;9;24;2014;7;1443,88
2022;9;25;2014;7;1446,49
2022;9;26;2014;7;1449,11
2022;9;27;2014;7;1451,73
2022;9;28;2014;7;1454,35
2022;9;29;2014;7;1456,96
2022;9;30;2014;7;1459,58
2022;9;1;2014;8;1346,10
2022;9;2;2014;8;1348,65
2022;9;3;2014;8;1351,21
2022;9;4;2014;8;1353,76
2022;9;5;2014;8;1356,31
2022;9;6;2014;8;1358,86
2022;9;7;2014;8;1361,41
2022;9;8;2014;8;1363,96
2022;9;9;2014;8;1366,52
2022;9;10;2014;8;1369,07
2022;9;11;2014;8;1371,62
2022;9;12;2014;8;1374,17
2022;9;13;2014;8;1376,72
2022;9;14;2014;8;1379,27
2022;9;15;2014;8;1381,82
2022;9;16;2014;8;1384,38
2022;9;17;2014;8;1386,93
2022;9;18;2014;8;1389,48
2022;9;19;2014;8;1392,03
2022;9;20;2014;8;1394,58
2022;9;21;2014;8;1397,13
2022;9;22;2014;8;1399,68
2022;9;23;2014;8;1402,24
2022;9;24;2014;8;1404,79
2022;9;25;2014;8;1407,34
2022;9;26;2014;8;1409,89
2022;9;27;2014;8;1412,44
2022;9;28;2014;8;1414,99
2022;9;29;2014;8;1417,54
2022;9;30;2014;8;1420,10
2022;9;1;2014;9;1309,38
2022;9;2;2014;9;1311,87
2022;9;3;2014;9;1314,36
2022;9;4;2014;9;1316,84
2022;9;5;2014;9;1319,33
2022;9;6;2014;9;1321,82
2022;9;7;2014;9;1324,30
2022;9;8;2014;9;1326,79
2022;9;9;2014;9;1329,28
2022;9;10;2014;9;1331,76
2022;9;11;2014;9;1334,25
2022;9;12;2014;9;1336,74
2022;9;13;2014;9;1339,22
2022;9;14;2014;9;1341,71
2022;9;15;2014;9;1344,20
2022;9;16;2014;9;1346,68
2022;9;17;2014;9;1349,17
2022;9;18;2014;9;1351,66
2022;9;19;2014;9;1354,14
2022;9;20;2014;9;1356,63
2022;9;21;2014;9;1359,12
2022;9;22;2014;9;1361,60
2022;9;23;2014;9;1364,09
2022;9;24;2014;9;1366,58
2022;9;25;2014;9;1369,06
2022;9;26;2014;9;1371,55
2022;9;27;2014;9;1374,04
2022;9;28;2014;9;1376,52
2022;9;29;2014;9;1379,01
2022;9;30;2014;9;1381,50
2022;9;1;2014;10;1272,49
2022;9;2;2014;10;1274,91
2022;9;3;2014;10;1277,33
2022;9;4;2014;10;1279,75
2022;9;5;2014;10;1282,17
2022;9;6;2014;10;1284,59
2022;9;7;2014;10;1287,02
2022;9;8;2014;10;1289,44
2022;9;9;2014;10;1291,86
2022;9;10;2014;10;1294,28
2022;9;11;2014;10;1296,70
2022;9;12;2014;10;1299,12
2022;9;13;2014;10;1301,55
2022;9;14;2014;10;1303,97
2022;9;15;2014;10;1306,39
2022;9;16;2014;10;1308,81
2022;9;17;2014;10;1311,23
2022;9;18;2014;10;1313,65
2022;9;19;2014;10;1316,08
2022;9;20;2014;10;1318,50
2022;9;21;2014;10;1320,92
2022;9;22;2014;10;1323,34
2022;9;23;2014;10;1325,76
2022;9;24;2014;10;1328,18
2022;9;25;2014;10;1330,60
2022;9;26;2014;10;1333,03
2022;9;27;2014;10;1335,45
2022;9;28;2014;10;1337,87
2022;9;29;2014;10;1340,29
2022;9;30;2014;10;1342,71
2022;9;1;2014;11;1237,95
2022;9;2;2014;11;1240,31
2022;9;3;2014;11;1242,67
2022;9;4;2014;11;1245,03
2022;9;5;2014;11;1247,39
2022;9;6;2014;11;1249,75
2022;9;7;2014;11;1252,11
2022;9;8;2014;11;1254,47
2022;9;9;2014;11;1256,83
2022;9;10;2014;11;1259,20
2022;9;11;2014;11;1261,56
2022;9;12;2014;11;1263,92
2022;9;13;2014;11;1266,28
2022;9;14;2014;11;1268,64
2022;9;15;2014;11;1271,00
2022;9;16;2014;11;1273,36
2022;9;17;2014;11;1275,72
2022;9;18;2014;11;1278,08
2022;9;19;2014;11;1280,44
2022;9;20;2014;11;1282,80
2022;9;21;2014;11;1285,16
2022;9;22;2014;11;1287,52
2022;9;23;2014;11;1289,88
2022;9;24;2014;11;1292,24
2022;9;25;2014;11;1294,60
2022;9;26;2014;11;1296,97
2022;9;27;2014;11;1299,33
2022;9;28;2014;11;1301,69
2022;9;29;2014;11;1304,05
2022;9;30;2014;11;1306,41
2022;9;1;2014;12;1200,92
2022;9;2;2014;12;1203,22
2022;9;3;2014;12;1205,51
2022;9;4;2014;12;1207,81
2022;9;5;2014;12;1210,10
2022;9;6;2014;12;1212,40
2022;9;7;2014;12;1214,70
2022;9;8;2014;12;1216,99
2022;9;9;2014;12;1219,29
2022;9;10;2014;12;1221,58
2022;9;11;2014;12;1223,88
2022;9;12;2014;12;1226,17
2022;9;13;2014;12;1228,47
2022;9;14;2014;12;1230,76
2022;9;15;2014;12;1233,06
2022;9;16;2014;12;1235,35
2022;9;17;2014;12;1237,65
2022;9;18;2014;12;1239,94
2022;9;19;2014;12;1242,24
2022;9;20;2014;12;1244,53
2022;9;21;2014;12;1246,83
2022;9;22;2014;12;1249,12
2022;9;23;2014;12;1251,42
2022;9;24;2014;12;1253,72
2022;9;25;2014;12;1256,01
2022;9;26;2014;12;1258,31
2022;9;27;2014;12;1260,60
2022;9;28;2014;12;1262,90
2022;9;29;2014;12;1265,19
2022;9;30;2014;12;1267,49
2022;9;1;2015;1;1168,65
2022;9;2;2015;1;1170,88
2022;9;3;2015;1;1173,12
2022;9;4;2015;1;1175,36
2022;9;5;2015;1;1177,60
2022;9;6;2015;1;1179,84
2022;9;7;2015;1;1182,08
2022;9;8;2015;1;1184,31
2022;9;9;2015;1;1186,55
2022;9;10;2015;1;1188,79
2022;9;11;2015;1;1191,03
2022;9;12;2015;1;1193,27
2022;9;13;2015;1;1195,51
2022;9;14;2015;1;1197,74
2022;9;15;2015;1;1199,98
2022;9;16;2015;1;1202,22
2022;9;17;2015;1;1204,46
2022;9;18;2015;1;1206,70
2022;9;19;2015;1;1208,94
2022;9;20;2015;1;1211,17
2022;9;21;2015;1;1213,41
2022;9;22;2015;1;1215,65
2022;9;23;2015;1;1217,89
2022;9;24;2015;1;1220,13
2022;9;25;2015;1;1222,37
2022;9;26;2015;1;1224,61
2022;9;27;2015;1;1226,84
2022;9;28;2015;1;1229,08
2022;9;29;2015;1;1231,32
2022;9;30;2015;1;1233,56
2022;9;1;2015;2;1137,97
2022;9;2;2015;2;1140,16
2022;9;3;2015;2;1142,34
2022;9;4;2015;2;1144,53
2022;9;5;2015;2;1146,71
2022;9;6;2015;2;1148,90
2022;9;7;2015;2;1151,08
2022;9;8;2015;2;1153,26
2022;9;9;2015;2;1155,45
2022;9;10;2015;2;1157,63
2022;9;11;2015;2;1159,82
2022;9;12;2015;2;1162,00
2022;9;13;2015;2;1164,19
2022;9;14;2015;2;1166,37
2022;9;15;2015;2;1168,55
2022;9;16;2015;2;1170,74
2022;9;17;2015;2;1172,92
2022;9;18;2015;2;1175,11
2022;9;19;2015;2;1177,29
2022;9;20;2015;2;1179,48
2022;9;21;2015;2;1181,66
2022;9;22;2015;2;1183,84
2022;9;23;2015;2;1186,03
2022;9;24;2015;2;1188,21
2022;9;25;2015;2;1190,40
2022;9;26;2015;2;1192,58
2022;9;27;2015;2;1194,77
2022;9;28;2015;2;1196,95
2022;9;29;2015;2;1199,13
2022;9;30;2015;2;1201,32
2022;9;1;2015;3;1105,07
2022;9;2;2015;3;1107,20
2022;9;3;2015;3;1109,32
2022;9;4;2015;3;1111,45
2022;9;5;2015;3;1113,58
2022;9;6;2015;3;1115,70
2022;9;7;2015;3;1117,83
2022;9;8;2015;3;1119,95
2022;9;9;2015;3;1122,08
2022;9;10;2015;3;1124,21
2022;9;11;2015;3;1126,33
2022;9;12;2015;3;1128,46
2022;9;13;2015;3;1130,59
2022;9;14;2015;3;1132,71
2022;9;15;2015;3;1134,84
2022;9;16;2015;3;1136,96
2022;9;17;2015;3;1139,09
2022;9;18;2015;3;1141,22
2022;9;19;2015;3;1143,34
2022;9;20;2015;3;1145,47
2022;9;21;2015;3;1147,60
2022;9;22;2015;3;1149,72
2022;9;23;2015;3;1151,85
2022;9;24;2015;3;1153,97
2022;9;25;2015;3;1156,10
2022;9;26;2015;3;1158,23
2022;9;27;2015;3;1160,35
2022;9;28;2015;3;1162,48
2022;9;29;2015;3;1164,60
2022;9;30;2015;3;1166,73
2022;9;1;2015;4;1073,62
2022;9;2;2015;4;1075,69
2022;9;3;2015;4;1077,77
2022;9;4;2015;4;1079,84
2022;9;5;2015;4;1081,91
2022;9;6;2015;4;1083,98
2022;9;7;2015;4;1086,05
2022;9;8;2015;4;1088,12
2022;9;9;2015;4;1090,19
2022;9;10;2015;4;1092,26
2022;9;11;2015;4;1094,33
2022;9;12;2015;4;1096,40
2022;9;13;2015;4;1098,47
2022;9;14;2015;4;1100,54
