a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;11;25;2013;4;204,98
2016;11;26;2013;4;205,24
2016;11;27;2013;4;205,50
2016;11;28;2013;4;205,76
2016;11;29;2013;4;206,02
2016;11;30;2013;4;206,28
2016;11;1;2013;5;190,35
2016;11;2;2013;5;190,60
2016;11;3;2013;5;190,85
2016;11;4;2013;5;191,11
2016;11;5;2013;5;191,36
2016;11;6;2013;5;191,61
2016;11;7;2013;5;191,87
2016;11;8;2013;5;192,12
2016;11;9;2013;5;192,37
2016;11;10;2013;5;192,63
2016;11;11;2013;5;192,88
2016;11;12;2013;5;193,14
2016;11;13;2013;5;193,39
2016;11;14;2013;5;193,64
2016;11;15;2013;5;193,90
2016;11;16;2013;5;194,15
2016;11;17;2013;5;194,40
2016;11;18;2013;5;194,66
2016;11;19;2013;5;194,91
2016;11;20;2013;5;195,16
2016;11;21;2013;5;195,42
2016;11;22;2013;5;195,67
2016;11;23;2013;5;195,92
2016;11;24;2013;5;196,18
2016;11;25;2013;5;196,43
2016;11;26;2013;5;196,69
2016;11;27;2013;5;196,94
2016;11;28;2013;5;197,19
2016;11;29;2013;5;197,45
2016;11;30;2013;5;197,70
2016;11;1;2013;6;182,42
2016;11;2;2013;6;182,67
2016;11;3;2013;6;182,92
2016;11;4;2013;6;183,16
2016;11;5;2013;6;183,41
2016;11;6;2013;6;183,66
2016;11;7;2013;6;183,90
2016;11;8;2013;6;184,15
2016;11;9;2013;6;184,40
2016;11;10;2013;6;184,64
2016;11;11;2013;6;184,89
2016;11;12;2013;6;185,14
2016;11;13;2013;6;185,38
2016;11;14;2013;6;185,63
2016;11;15;2013;6;185,88
2016;11;16;2013;6;186,12
2016;11;17;2013;6;186,37
2016;11;18;2013;6;186,62
2016;11;19;2013;6;186,86
2016;11;20;2013;6;187,11
2016;11;21;2013;6;187,36
2016;11;22;2013;6;187,60
2016;11;23;2013;6;187,85
2016;11;24;2013;6;188,10
2016;11;25;2013;6;188,34
2016;11;26;2013;6;188,59
2016;11;27;2013;6;188,84
2016;11;28;2013;6;189,08
2016;11;29;2013;6;189,33
2016;11;30;2013;6;189,58
2016;11;1;2013;7;173,91
2016;11;2;2013;7;174,15
2016;11;3;2013;7;174,39
2016;11;4;2013;7;174,63
2016;11;5;2013;7;174,87
2016;11;6;2013;7;175,10
2016;11;7;2013;7;175,34
2016;11;8;2013;7;175,58
2016;11;9;2013;7;175,82
2016;11;10;2013;7;176,06
2016;11;11;2013;7;176,30
2016;11;12;2013;7;176,54
2016;11;13;2013;7;176,78
2016;11;14;2013;7;177,02
2016;11;15;2013;7;177,26
2016;11;16;2013;7;177,50
2016;11;17;2013;7;177,74
2016;11;18;2013;7;177,98
2016;11;19;2013;7;178,21
2016;11;20;2013;7;178,45
2016;11;21;2013;7;178,69
2016;11;22;2013;7;178,93
2016;11;23;2013;7;179,17
2016;11;24;2013;7;179,41
2016;11;25;2013;7;179,65
2016;11;26;2013;7;179,89
2016;11;27;2013;7;180,13
2016;11;28;2013;7;180,37
2016;11;29;2013;7;180,61
2016;11;30;2013;7;180,85
2016;11;1;2013;8;166,70
2016;11;2;2013;8;166,93
2016;11;3;2013;8;167,16
2016;11;4;2013;8;167,39
2016;11;5;2013;8;167,63
2016;11;6;2013;8;167,86
2016;11;7;2013;8;168,09
2016;11;8;2013;8;168,33
2016;11;9;2013;8;168,56
2016;11;10;2013;8;168,79
2016;11;11;2013;8;169,03
2016;11;12;2013;8;169,26
2016;11;13;2013;8;169,49
2016;11;14;2013;8;169,72
2016;11;15;2013;8;169,96
2016;11;16;2013;8;170,19
2016;11;17;2013;8;170,42
2016;11;18;2013;8;170,66
2016;11;19;2013;8;170,89
2016;11;20;2013;8;171,12
2016;11;21;2013;8;171,35
2016;11;22;2013;8;171,59
2016;11;23;2013;8;171,82
2016;11;24;2013;8;172,05
2016;11;25;2013;8;172,29
2016;11;26;2013;8;172,52
2016;11;27;2013;8;172,75
2016;11;28;2013;8;172,99
2016;11;29;2013;8;173,22
2016;11;30;2013;8;173,45
2016;11;1;2013;9;159,54
2016;11;2;2013;9;159,77
2016;11;3;2013;9;159,99
2016;11;4;2013;9;160,22
2016;11;5;2013;9;160,45
2016;11;6;2013;9;160,67
2016;11;7;2013;9;160,90
2016;11;8;2013;9;161,13
2016;11;9;2013;9;161,35
2016;11;10;2013;9;161,58
2016;11;11;2013;9;161,81
2016;11;12;2013;9;162,03
2016;11;13;2013;9;162,26
2016;11;14;2013;9;162,49
2016;11;15;2013;9;162,71
2016;11;16;2013;9;162,94
2016;11;17;2013;9;163,17
2016;11;18;2013;9;163,39
2016;11;19;2013;9;163,62
2016;11;20;2013;9;163,85
2016;11;21;2013;9;164,07
2016;11;22;2013;9;164,30
2016;11;23;2013;9;164,53
2016;11;24;2013;9;164,75
2016;11;25;2013;9;164,98
2016;11;26;2013;9;165,21
2016;11;27;2013;9;165,43
2016;11;28;2013;9;165,66
2016;11;29;2013;9;165,89
2016;11;30;2013;9;166,11
2016;11;1;2013;10;152,21
2016;11;2;2013;10;152,43
2016;11;3;2013;10;152,65
2016;11;4;2013;10;152,87
2016;11;5;2013;10;153,09
2016;11;6;2013;10;153,31
2016;11;7;2013;10;153,53
2016;11;8;2013;10;153,75
2016;11;9;2013;10;153,97
2016;11;10;2013;10;154,19
2016;11;11;2013;10;154,41
2016;11;12;2013;10;154,63
2016;11;13;2013;10;154,85
2016;11;14;2013;10;155,07
2016;11;15;2013;10;155,29
2016;11;16;2013;10;155,51
2016;11;17;2013;10;155,73
2016;11;18;2013;10;155,96
2016;11;19;2013;10;156,18
2016;11;20;2013;10;156,40
2016;11;21;2013;10;156,62
2016;11;22;2013;10;156,84
2016;11;23;2013;10;157,06
2016;11;24;2013;10;157,28
2016;11;25;2013;10;157,50
2016;11;26;2013;10;157,72
2016;11;27;2013;10;157,94
2016;11;28;2013;10;158,16
2016;11;29;2013;10;158,38
2016;11;30;2013;10;158,60
2016;11;1;2013;11;145,75
2016;11;2;2013;11;145,96
2016;11;3;2013;11;146,18
2016;11;4;2013;11;146,39
2016;11;5;2013;11;146,61
2016;11;6;2013;11;146,82
2016;11;7;2013;11;147,04
2016;11;8;2013;11;147,25
2016;11;9;2013;11;147,47
2016;11;10;2013;11;147,68
2016;11;11;2013;11;147,90
2016;11;12;2013;11;148,11
2016;11;13;2013;11;148,33
2016;11;14;2013;11;148,54
2016;11;15;2013;11;148,75
2016;11;16;2013;11;148,97
2016;11;17;2013;11;149,18
2016;11;18;2013;11;149,40
2016;11;19;2013;11;149,61
2016;11;20;2013;11;149,83
2016;11;21;2013;11;150,04
2016;11;22;2013;11;150,26
2016;11;23;2013;11;150,47
2016;11;24;2013;11;150,69
2016;11;25;2013;11;150,90
2016;11;26;2013;11;151,12
2016;11;27;2013;11;151,33
2016;11;28;2013;11;151,55
2016;11;29;2013;11;151,76
2016;11;30;2013;11;151,97
2016;11;1;2013;12;139,09
2016;11;2;2013;12;139,30
2016;11;3;2013;12;139,51
2016;11;4;2013;12;139,72
2016;11;5;2013;12;139,92
2016;11;6;2013;12;140,13
2016;11;7;2013;12;140,34
2016;11;8;2013;12;140,55
2016;11;9;2013;12;140,76
2016;11;10;2013;12;140,97
2016;11;11;2013;12;141,18
2016;11;12;2013;12;141,39
2016;11;13;2013;12;141,60
2016;11;14;2013;12;141,80
2016;11;15;2013;12;142,01
2016;11;16;2013;12;142,22
2016;11;17;2013;12;142,43
2016;11;18;2013;12;142,64
2016;11;19;2013;12;142,85
2016;11;20;2013;12;143,06
2016;11;21;2013;12;143,27
2016;11;22;2013;12;143,47
2016;11;23;2013;12;143,68
2016;11;24;2013;12;143,89
2016;11;25;2013;12;144,10
2016;11;26;2013;12;144,31
2016;11;27;2013;12;144,52
2016;11;28;2013;12;144,73
2016;11;29;2013;12;144,94
2016;11;30;2013;12;145,15
2016;11;1;2014;1;132,64
2016;11;2;2014;1;132,85
2016;11;3;2014;1;133,05
2016;11;4;2014;1;133,25
2016;11;5;2014;1;133,46
2016;11;6;2014;1;133,66
2016;11;7;2014;1;133,86
2016;11;8;2014;1;134,07
2016;11;9;2014;1;134,27
2016;11;10;2014;1;134,47
2016;11;11;2014;1;134,68
2016;11;12;2014;1;134,88
2016;11;13;2014;1;135,08
2016;11;14;2014;1;135,29
2016;11;15;2014;1;135,49
2016;11;16;2014;1;135,69
2016;11;17;2014;1;135,90
2016;11;18;2014;1;136,10
2016;11;19;2014;1;136,30
2016;11;20;2014;1;136,51
2016;11;21;2014;1;136,71
2016;11;22;2014;1;136,91
2016;11;23;2014;1;137,12
2016;11;24;2014;1;137,32
2016;11;25;2014;1;137,52
2016;11;26;2014;1;137,72
2016;11;27;2014;1;137,93
2016;11;28;2014;1;138,13
2016;11;29;2014;1;138,33
2016;11;30;2014;1;138,54
2016;11;1;2014;2;127,09
2016;11;2;2014;2;127,29
2016;11;3;2014;2;127,49
2016;11;4;2014;2;127,69
2016;11;5;2014;2;127,89
2016;11;6;2014;2;128,09
2016;11;7;2014;2;128,28
2016;11;8;2014;2;128,48
2016;11;9;2014;2;128,68
2016;11;10;2014;2;128,88
2016;11;11;2014;2;129,08
2016;11;12;2014;2;129,28
2016;11;13;2014;2;129,47
2016;11;14;2014;2;129,67
2016;11;15;2014;2;129,87
2016;11;16;2014;2;130,07
2016;11;17;2014;2;130,27
2016;11;18;2014;2;130,47
2016;11;19;2014;2;130,66
2016;11;20;2014;2;130,86
2016;11;21;2014;2;131,06
2016;11;22;2014;2;131,26
2016;11;23;2014;2;131,46
2016;11;24;2014;2;131,66
2016;11;25;2014;2;131,85
2016;11;26;2014;2;132,05
2016;11;27;2014;2;132,25
2016;11;28;2014;2;132,45
2016;11;29;2014;2;132,65
2016;11;30;2014;2;132,85
2016;11;1;2014;3;121,19
2016;11;2;2014;3;121,38
2016;11;3;2014;3;121,57
2016;11;4;2014;3;121,77
2016;11;5;2014;3;121,96
2016;11;6;2014;3;122,15
2016;11;7;2014;3;122,35
2016;11;8;2014;3;122,54
2016;11;9;2014;3;122,73
2016;11;10;2014;3;122,93
2016;11;11;2014;3;123,12
2016;11;12;2014;3;123,31
2016;11;13;2014;3;123,51
2016;11;14;2014;3;123,70
2016;11;15;2014;3;123,89
2016;11;16;2014;3;124,09
2016;11;17;2014;3;124,28
2016;11;18;2014;3;124,47
2016;11;19;2014;3;124,67
2016;11;20;2014;3;124,86
2016;11;21;2014;3;125,05
2016;11;22;2014;3;125,24
2016;11;23;2014;3;125,44
2016;11;24;2014;3;125,63
2016;11;25;2014;3;125,82
2016;11;26;2014;3;126,02
2016;11;27;2014;3;126,21
2016;11;28;2014;3;126,40
2016;11;29;2014;3;126,60
2016;11;30;2014;3;126,79
2016;11;1;2014;4;115,26
2016;11;2;2014;4;115,45
2016;11;3;2014;4;115,64
2016;11;4;2014;4;115,82
2016;11;5;2014;4;116,01
2016;11;6;2014;4;116,20
2016;11;7;2014;4;116,39
2016;11;8;2014;4;116,58
2016;11;9;2014;4;116,76
2016;11;10;2014;4;116,95
2016;11;11;2014;4;117,14
2016;11;12;2014;4;117,33
2016;11;13;2014;4;117,52
2016;11;14;2014;4;117,70
2016;11;15;2014;4;117,89
2016;11;16;2014;4;118,08
2016;11;17;2014;4;118,27
2016;11;18;2014;4;118,46
2016;11;19;2014;4;118,64
2016;11;20;2014;4;118,83
2016;11;21;2014;4;119,02
2016;11;22;2014;4;119,21
2016;11;23;2014;4;119,40
2016;11;24;2014;4;119,58
2016;11;25;2014;4;119,77
2016;11;26;2014;4;119,96
2016;11;27;2014;4;120,15
2016;11;28;2014;4;120,34
2016;11;29;2014;4;120,52
2016;11;30;2014;4;120,71
2016;11;1;2014;5;110,01
2016;11;2;2014;5;110,19
2016;11;3;2014;5;110,38
2016;11;4;2014;5;110,56
2016;11;5;2014;5;110,74
2016;11;6;2014;5;110,93
2016;11;7;2014;5;111,11
2016;11;8;2014;5;111,29
2016;11;9;2014;5;111,48
2016;11;10;2014;5;111,66
2016;11;11;2014;5;111,84
2016;11;12;2014;5;112,03
2016;11;13;2014;5;112,21
2016;11;14;2014;5;112,39
2016;11;15;2014;5;112,58
2016;11;16;2014;5;112,76
2016;11;17;2014;5;112,94
2016;11;18;2014;5;113,13
2016;11;19;2014;5;113,31
2016;11;20;2014;5;113,49
2016;11;21;2014;5;113,68
2016;11;22;2014;5;113,86
2016;11;23;2014;5;114,04
2016;11;24;2014;5;114,23
2016;11;25;2014;5;114,41
2016;11;26;2014;5;114,59
2016;11;27;2014;5;114,78
2016;11;28;2014;5;114,96
2016;11;29;2014;5;115,14
2016;11;30;2014;5;115,33
2016;11;1;2014;6;104,71
2016;11;2;2014;6;104,89
2016;11;3;2014;6;105,07
2016;11;4;2014;6;105,25
2016;11;5;2014;6;105,43
2016;11;6;2014;6;105,61
2016;11;7;2014;6;105,78
2016;11;8;2014;6;105,96
2016;11;9;2014;6;106,14
2016;11;10;2014;6;106,32
2016;11;11;2014;6;106,50
2016;11;12;2014;6;106,68
2016;11;13;2014;6;106,86
2016;11;14;2014;6;107,04
2016;11;15;2014;6;107,22
2016;11;16;2014;6;107,39
2016;11;17;2014;6;107,57
2016;11;18;2014;6;107,75
2016;11;19;2014;6;107,93
2016;11;20;2014;6;108,11
2016;11;21;2014;6;108,29
2016;11;22;2014;6;108,47
2016;11;23;2014;6;108,65
2016;11;24;2014;6;108,82
2016;11;25;2014;6;109,00
2016;11;26;2014;6;109,18
2016;11;27;2014;6;109,36
2016;11;28;2014;6;109,54
2016;11;29;2014;6;109,72
2016;11;30;2014;6;109,90
2016;11;1;2014;7;99,25
2016;11;2;2014;7;99,42
2016;11;3;2014;7;99,60
2016;11;4;2014;7;99,77
2016;11;5;2014;7;99,94
2016;11;6;2014;7;100,12
2016;11;7;2014;7;100,29
2016;11;8;2014;7;100,47
2016;11;9;2014;7;100,64
2016;11;10;2014;7;100,81
2016;11;11;2014;7;100,99
2016;11;12;2014;7;101,16
2016;11;13;2014;7;101,34
2016;11;14;2014;7;101,51
2016;11;15;2014;7;101,68
2016;11;16;2014;7;101,86
2016;11;17;2014;7;102,03
2016;11;18;2014;7;102,21
2016;11;19;2014;7;102,38
2016;11;20;2014;7;102,56
2016;11;21;2014;7;102,73
2016;11;22;2014;7;102,90
2016;11;23;2014;7;103,08
2016;11;24;2014;7;103,25
2016;11;25;2014;7;103,43
2016;11;26;2014;7;103,60
2016;11;27;2014;7;103,77
2016;11;28;2014;7;103,95
2016;11;29;2014;7;104,12
2016;11;30;2014;7;104,30
2016;11;1;2014;8;94,20
2016;11;2;2014;8;94,37
2016;11;3;2014;8;94,54
2016;11;4;2014;8;94,71
2016;11;5;2014;8;94,88
2016;11;6;2014;8;95,05
2016;11;7;2014;8;95,22
2016;11;8;2014;8;95,39
2016;11;9;2014;8;95,56
2016;11;10;2014;8;95,73
2016;11;11;2014;8;95,90
2016;11;12;2014;8;96,07
2016;11;13;2014;8;96,24
2016;11;14;2014;8;96,41
2016;11;15;2014;8;96,58
2016;11;16;2014;8;96,75
2016;11;17;2014;8;96,92
2016;11;18;2014;8;97,09
2016;11;19;2014;8;97,26
2016;11;20;2014;8;97,43
2016;11;21;2014;8;97,60
2016;11;22;2014;8;97,77
2016;11;23;2014;8;97,94
2016;11;24;2014;8;98,11
2016;11;25;2014;8;98,27
2016;11;26;2014;8;98,44
2016;11;27;2014;8;98,61
2016;11;28;2014;8;98,78
2016;11;29;2014;8;98,95
2016;11;30;2014;8;99,12
2016;11;1;2014;9;89,27
2016;11;2;2014;9;89,44
2016;11;3;2014;9;89,60
2016;11;4;2014;9;89,77
2016;11;5;2014;9;89,93
2016;11;6;2014;9;90,10
2016;11;7;2014;9;90,26
2016;11;8;2014;9;90,43
2016;11;9;2014;9;90,60
2016;11;10;2014;9;90,76
2016;11;11;2014;9;90,93
2016;11;12;2014;9;91,09
2016;11;13;2014;9;91,26
2016;11;14;2014;9;91,42
2016;11;15;2014;9;91,59
2016;11;16;2014;9;91,75
2016;11;17;2014;9;91,92
2016;11;18;2014;9;92,08
2016;11;19;2014;9;92,25
2016;11;20;2014;9;92,41
2016;11;21;2014;9;92,58
2016;11;22;2014;9;92,74
2016;11;23;2014;9;92,91
2016;11;24;2014;9;93,07
2016;11;25;2014;9;93,24
2016;11;26;2014;9;93,41
2016;11;27;2014;9;93,57
2016;11;28;2014;9;93,74
2016;11;29;2014;9;93,90
2016;11;30;2014;9;94,07
2016;11;1;2014;10;84,32
2016;11;2;2014;10;84,48
2016;11;3;2014;10;84,64
2016;11;4;2014;10;84,80
2016;11;5;2014;10;84,96
2016;11;6;2014;10;85,12
2016;11;7;2014;10;85,28
2016;11;8;2014;10;85,44
2016;11;9;2014;10;85,61
2016;11;10;2014;10;85,77
2016;11;11;2014;10;85,93
2016;11;12;2014;10;86,09
2016;11;13;2014;10;86,25
2016;11;14;2014;10;86,41
2016;11;15;2014;10;86,57
2016;11;16;2014;10;86,73
2016;11;17;2014;10;86,89
2016;11;18;2014;10;87,05
2016;11;19;2014;10;87,22
2016;11;20;2014;10;87,38
2016;11;21;2014;10;87,54
2016;11;22;2014;10;87,70
2016;11;23;2014;10;87,86
2016;11;24;2014;10;88,02
2016;11;25;2014;10;88,18
2016;11;26;2014;10;88,34
2016;11;27;2014;10;88,50
2016;11;28;2014;10;88,66
2016;11;29;2014;10;88,83
2016;11;30;2014;10;88,99
2016;11;1;2014;11;79,68
2016;11;2;2014;11;79,84
2016;11;3;2014;11;79,99
2016;11;4;2014;11;80,15
2016;11;5;2014;11;80,31
2016;11;6;2014;11;80,46
2016;11;7;2014;11;80,62
2016;11;8;2014;11;80,78
2016;11;9;2014;11;80,93
2016;11;10;2014;11;81,09
2016;11;11;2014;11;81,25
2016;11;12;2014;11;81,41
2016;11;13;2014;11;81,56
2016;11;14;2014;11;81,72
2016;11;15;2014;11;81,88
2016;11;16;2014;11;82,03
2016;11;17;2014;11;82,19
2016;11;18;2014;11;82,35
2016;11;19;2014;11;82,50
2016;11;20;2014;11;82,66
2016;11;21;2014;11;82,82
2016;11;22;2014;11;82,98
2016;11;23;2014;11;83,13
2016;11;24;2014;11;83,29
2016;11;25;2014;11;83,45
2016;11;26;2014;11;83,60
2016;11;27;2014;11;83,76
2016;11;28;2014;11;83,92
2016;11;29;2014;11;84,07
2016;11;30;2014;11;84,23
2016;11;1;2014;12;74,71
2016;11;2;2014;12;74,86
2016;11;3;2014;12;75,01
2016;11;4;2014;12;75,16
2016;11;5;2014;12;75,32
2016;11;6;2014;12;75,47
2016;11;7;2014;12;75,62
2016;11;8;2014;12;75,78
2016;11;9;2014;12;75,93
2016;11;10;2014;12;76,08
2016;11;11;2014;12;76,23
2016;11;12;2014;12;76,39
2016;11;13;2014;12;76,54
2016;11;14;2014;12;76,69
2016;11;15;2014;12;76,84
2016;11;16;2014;12;77,00
2016;11;17;2014;12;77,15
2016;11;18;2014;12;77,30
2016;11;19;2014;12;77,45
2016;11;20;2014;12;77,61
2016;11;21;2014;12;77,76
2016;11;22;2014;12;77,91
2016;11;23;2014;12;78,06
2016;11;24;2014;12;78,22
2016;11;25;2014;12;78,37
2016;11;26;2014;12;78,52
2016;11;27;2014;12;78,67
2016;11;28;2014;12;78,83
2016;11;29;2014;12;78,98
2016;11;30;2014;12;79,13
2016;11;1;2015;1;70,37
2016;11;2;2015;1;70,52
2016;11;3;2015;1;70,67
2016;11;4;2015;1;70,82
2016;11;5;2015;1;70,97
2016;11;6;2015;1;71,12
2016;11;7;2015;1;71,27
2016;11;8;2015;1;71,41
2016;11;9;2015;1;71,56
2016;11;10;2015;1;71,71
2016;11;11;2015;1;71,86
2016;11;12;2015;1;72,01
2016;11;13;2015;1;72,16
2016;11;14;2015;1;72,31
2016;11;15;2015;1;72,46
2016;11;16;2015;1;72,60
2016;11;17;2015;1;72,75
2016;11;18;2015;1;72,90
2016;11;19;2015;1;73,05
2016;11;20;2015;1;73,20
2016;11;21;2015;1;73,35
2016;11;22;2015;1;73,50
2016;11;23;2015;1;73,65
2016;11;24;2015;1;73,79
2016;11;25;2015;1;73,94
2016;11;26;2015;1;74,09
2016;11;27;2015;1;74,24
2016;11;28;2015;1;74,39
2016;11;29;2015;1;74,54
2016;11;30;2015;1;74,69
2016;11;1;2015;2;66,25
2016;11;2;2015;2;66,40
2016;11;3;2015;2;66,54
2016;11;4;2015;2;66,69
2016;11;5;2015;2;66,83
2016;11;6;2015;2;66,98
2016;11;7;2015;2;67,12
2016;11;8;2015;2;67,27
2016;11;9;2015;2;67,42
2016;11;10;2015;2;67,56
2016;11;11;2015;2;67,71
2016;11;12;2015;2;67,85
2016;11;13;2015;2;68,00
2016;11;14;2015;2;68,14
2016;11;15;2015;2;68,29
2016;11;16;2015;2;68,43
2016;11;17;2015;2;68,58
2016;11;18;2015;2;68,72
2016;11;19;2015;2;68,87
2016;11;20;2015;2;69,01
2016;11;21;2015;2;69,16
2016;11;22;2015;2;69,30
2016;11;23;2015;2;69,45
2016;11;24;2015;2;69,59
2016;11;25;2015;2;69,74
2016;11;26;2015;2;69,88
2016;11;27;2015;2;70,03
2016;11;28;2015;2;70,17
2016;11;29;2015;2;70,32
2016;11;30;2015;2;70,46
2016;11;1;2015;3;61,83
2016;11;2;2015;3;61,98
2016;11;3;2015;3;62,12
2016;11;4;2015;3;62,26
2016;11;5;2015;3;62,40
2016;11;6;2015;3;62,54
2016;11;7;2015;3;62,68
2016;11;8;2015;3;62,82
2016;11;9;2015;3;62,97
2016;11;10;2015;3;63,11
2016;11;11;2015;3;63,25
2016;11;12;2015;3;63,39
2016;11;13;2015;3;63,53
2016;11;14;2015;3;63,67
2016;11;15;2015;3;63,81
2016;11;16;2015;3;63,95
2016;11;17;2015;3;64,10
2016;11;18;2015;3;64,24
2016;11;19;2015;3;64,38
2016;11;20;2015;3;64,52
2016;11;21;2015;3;64,66
2016;11;22;2015;3;64,80
2016;11;23;2015;3;64,94
2016;11;24;2015;3;65,09
2016;11;25;2015;3;65,23
2016;11;26;2015;3;65,37
2016;11;27;2015;3;65,51
2016;11;28;2015;3;65,65
2016;11;29;2015;3;65,79
2016;11;30;2015;3;65,93
2016;11;1;2015;4;57,61
2016;11;2;2015;4;57,75
2016;11;3;2015;4;57,89
2016;11;4;2015;4;58,02
2016;11;5;2015;4;58,16
2016;11;6;2015;4;58,30
2016;11;7;2015;4;58,44
2016;11;8;2015;4;58,58
2016;11;9;2015;4;58,71
2016;11;10;2015;4;58,85
2016;11;11;2015;4;58,99
2016;11;12;2015;4;59,13
2016;11;13;2015;4;59,26
2016;11;14;2015;4;59,40
2016;11;15;2015;4;59,54
2016;11;16;2015;4;59,68
2016;11;17;2015;4;59,81
2016;11;18;2015;4;59,95
2016;11;19;2015;4;60,09
2016;11;20;2015;4;60,23
2016;11;21;2015;4;60,36
2016;11;22;2015;4;60,50
2016;11;23;2015;4;60,64
2016;11;24;2015;4;60,78
2016;11;25;2015;4;60,92
2016;11;26;2015;4;61,05
2016;11;27;2015;4;61,19
2016;11;28;2015;4;61,33
2016;11;29;2015;4;61,47
2016;11;30;2015;4;61,60
2016;11;1;2015;5;53,64
2016;11;2;2015;5;53,78
2016;11;3;2015;5;53,91
2016;11;4;2015;5;54,04
2016;11;5;2015;5;54,18
2016;11;6;2015;5;54,31
2016;11;7;2015;5;54,45
2016;11;8;2015;5;54,58
2016;11;9;2015;5;54,72
2016;11;10;2015;5;54,85
2016;11;11;2015;5;54,98
2016;11;12;2015;5;55,12
2016;11;13;2015;5;55,25
2016;11;14;2015;5;55,39
2016;11;15;2015;5;55,52
2016;11;16;2015;5;55,65
2016;11;17;2015;5;55,79
2016;11;18;2015;5;55,92
2016;11;19;2015;5;56,06
2016;11;20;2015;5;56,19
2016;11;21;2015;5;56,33
2016;11;22;2015;5;56,46
2016;11;23;2015;5;56,59
2016;11;24;2015;5;56,73
2016;11;25;2015;5;56,86
2016;11;26;2015;5;57,00
2016;11;27;2015;5;57,13
2016;11;28;2015;5;57,26
2016;11;29;2015;5;57,40
2016;11;30;2015;5;57,53
2016;11;1;2015;6;49,84
2016;11;2;2015;6;49,97
2016;11;3;2015;6;50,10
2016;11;4;2015;6;50,23
2016;11;5;2015;6;50,36
2016;11;6;2015;6;50,49
2016;11;7;2015;6;50,62
2016;11;8;2015;6;50,75
2016;11;9;2015;6;50,88
2016;11;10;2015;6;51,01
2016;11;11;2015;6;51,15
2016;11;12;2015;6;51,28
2016;11;13;2015;6;51,41
2016;11;14;2015;6;51,54
2016;11;15;2015;6;51,67
2016;11;16;2015;6;51,80
2016;11;17;2015;6;51,93
2016;11;18;2015;6;52,06
2016;11;19;2015;6;52,19
2016;11;20;2015;6;52,32
2016;11;21;2015;6;52,45
2016;11;22;2015;6;52,59
2016;11;23;2015;6;52,72
2016;11;24;2015;6;52,85
2016;11;25;2015;6;52,98
2016;11;26;2015;6;53,11
2016;11;27;2015;6;53,24
2016;11;28;2015;6;53,37
2016;11;29;2015;6;53,50
2016;11;30;2015;6;53,63
2016;11;1;2015;7;46,11
2016;11;2;2015;7;46,24
2016;11;3;2015;7;46,36
2016;11;4;2015;7;46,49
2016;11;5;2015;7;46,62
2016;11;6;2015;7;46,75
2016;11;7;2015;7;46,87
2016;11;8;2015;7;47,00
2016;11;9;2015;7;47,13
2016;11;10;2015;7;47,26
2016;11;11;2015;7;47,38
2016;11;12;2015;7;47,51
2016;11;13;2015;7;47,64
2016;11;14;2015;7;47,77
2016;11;15;2015;7;47,89
2016;11;16;2015;7;48,02
2016;11;17;2015;7;48,15
2016;11;18;2015;7;48,28
2016;11;19;2015;7;48,41
2016;11;20;2015;7;48,53
2016;11;21;2015;7;48,66
2016;11;22;2015;7;48,79
2016;11;23;2015;7;48,92
2016;11;24;2015;7;49,04
2016;11;25;2015;7;49,17
2016;11;26;2015;7;49,30
2016;11;27;2015;7;49,43
2016;11;28;2015;7;49,55
2016;11;29;2015;7;49,68
2016;11;30;2015;7;49,81
2016;11;1;2015;8;42,49
2016;11;2;2015;8;42,62
2016;11;3;2015;8;42,74
2016;11;4;2015;8;42,87
2016;11;5;2015;8;42,99
2016;11;6;2015;8;43,12
2016;11;7;2015;8;43,24
2016;11;8;2015;8;43,36
2016;11;9;2015;8;43,49
2016;11;10;2015;8;43,61
2016;11;11;2015;8;43,74
2016;11;12;2015;8;43,86
2016;11;13;2015;8;43,99
2016;11;14;2015;8;44,11
2016;11;15;2015;8;44,24
2016;11;16;2015;8;44,36
2016;11;17;2015;8;44,48
2016;11;18;2015;8;44,61
2016;11;19;2015;8;44,73
2016;11;20;2015;8;44,86
2016;11;21;2015;8;44,98
2016;11;22;2015;8;45,11
2016;11;23;2015;8;45,23
2016;11;24;2015;8;45,36
2016;11;25;2015;8;45,48
2016;11;26;2015;8;45,60
2016;11;27;2015;8;45,73
2016;11;28;2015;8;45,85
2016;11;29;2015;8;45,98
2016;11;30;2015;8;46,10
2016;11;1;2015;9;38,75
2016;11;2;2015;9;38,88
2016;11;3;2015;9;39,00
2016;11;4;2015;9;39,12
2016;11;5;2015;9;39,24
2016;11;6;2015;9;39,36
2016;11;7;2015;9;39,48
2016;11;8;2015;9;39,60
2016;11;9;2015;9;39,72
2016;11;10;2015;9;39,84
2016;11;11;2015;9;39,97
2016;11;12;2015;9;40,09
2016;11;13;2015;9;40,21
2016;11;14;2015;9;40,33
2016;11;15;2015;9;40,45
2016;11;16;2015;9;40,57
2016;11;17;2015;9;40,69
2016;11;18;2015;9;40,81
2016;11;19;2015;9;40,94
2016;11;20;2015;9;41,06
2016;11;21;2015;9;41,18
2016;11;22;2015;9;41,30
2016;11;23;2015;9;41,42
2016;11;24;2015;9;41,54
2016;11;25;2015;9;41,66
2016;11;26;2015;9;41,78
