a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;4;2000;11;2538,29
2017;9;5;2000;11;2540,47
2017;9;6;2000;11;2542,65
2017;9;7;2000;11;2544,82
2017;9;8;2000;11;2547,00
2017;9;9;2000;11;2549,18
2017;9;10;2000;11;2551,36
2017;9;11;2000;11;2553,54
2017;9;12;2000;11;2555,72
2017;9;13;2000;11;2557,90
2017;9;14;2000;11;2560,08
2017;9;15;2000;11;2562,26
2017;9;16;2000;11;2564,44
2017;9;17;2000;11;2566,61
2017;9;18;2000;11;2568,79
2017;9;19;2000;11;2570,97
2017;9;20;2000;11;2573,15
2017;9;21;2000;11;2575,33
2017;9;22;2000;11;2577,51
2017;9;23;2000;11;2579,69
2017;9;24;2000;11;2581,87
2017;9;25;2000;11;2584,05
2017;9;26;2000;11;2586,23
2017;9;27;2000;11;2588,41
2017;9;28;2000;11;2590,58
2017;9;29;2000;11;2592,76
2017;9;30;2000;11;2594,94
2017;9;1;2000;12;2479,76
2017;9;2;2000;12;2481,90
2017;9;3;2000;12;2484,03
2017;9;4;2000;12;2486,17
2017;9;5;2000;12;2488,31
2017;9;6;2000;12;2490,44
2017;9;7;2000;12;2492,58
2017;9;8;2000;12;2494,71
2017;9;9;2000;12;2496,85
2017;9;10;2000;12;2498,99
2017;9;11;2000;12;2501,12
2017;9;12;2000;12;2503,26
2017;9;13;2000;12;2505,39
2017;9;14;2000;12;2507,53
2017;9;15;2000;12;2509,67
2017;9;16;2000;12;2511,80
2017;9;17;2000;12;2513,94
2017;9;18;2000;12;2516,07
2017;9;19;2000;12;2518,21
2017;9;20;2000;12;2520,35
2017;9;21;2000;12;2522,48
2017;9;22;2000;12;2524,62
2017;9;23;2000;12;2526,75
2017;9;24;2000;12;2528,89
2017;9;25;2000;12;2531,03
2017;9;26;2000;12;2533,16
2017;9;27;2000;12;2535,30
2017;9;28;2000;12;2537,43
2017;9;29;2000;12;2539,57
2017;9;30;2000;12;2541,71
2017;9;1;2001;1;2420,62
2017;9;2;2001;1;2422,71
2017;9;3;2001;1;2424,79
2017;9;4;2001;1;2426,88
2017;9;5;2001;1;2428,97
2017;9;6;2001;1;2431,05
2017;9;7;2001;1;2433,14
2017;9;8;2001;1;2435,23
2017;9;9;2001;1;2437,32
2017;9;10;2001;1;2439,40
2017;9;11;2001;1;2441,49
2017;9;12;2001;1;2443,58
2017;9;13;2001;1;2445,66
2017;9;14;2001;1;2447,75
2017;9;15;2001;1;2449,84
2017;9;16;2001;1;2451,92
2017;9;17;2001;1;2454,01
2017;9;18;2001;1;2456,10
2017;9;19;2001;1;2458,19
2017;9;20;2001;1;2460,27
2017;9;21;2001;1;2462,36
2017;9;22;2001;1;2464,45
2017;9;23;2001;1;2466,53
2017;9;24;2001;1;2468,62
2017;9;25;2001;1;2470,71
2017;9;26;2001;1;2472,80
2017;9;27;2001;1;2474,88
2017;9;28;2001;1;2476,97
2017;9;29;2001;1;2479,06
2017;9;30;2001;1;2481,14
2017;9;1;2001;2;2371,74
2017;9;2;2001;2;2373,79
2017;9;3;2001;2;2375,83
2017;9;4;2001;2;2377,88
2017;9;5;2001;2;2379,93
2017;9;6;2001;2;2381,97
2017;9;7;2001;2;2384,02
2017;9;8;2001;2;2386,07
2017;9;9;2001;2;2388,11
2017;9;10;2001;2;2390,16
2017;9;11;2001;2;2392,21
2017;9;12;2001;2;2394,25
2017;9;13;2001;2;2396,30
2017;9;14;2001;2;2398,35
2017;9;15;2001;2;2400,39
2017;9;16;2001;2;2402,44
2017;9;17;2001;2;2404,49
2017;9;18;2001;2;2406,53
2017;9;19;2001;2;2408,58
2017;9;20;2001;2;2410,62
2017;9;21;2001;2;2412,67
2017;9;22;2001;2;2414,72
2017;9;23;2001;2;2416,76
2017;9;24;2001;2;2418,81
2017;9;25;2001;2;2420,86
2017;9;26;2001;2;2422,90
2017;9;27;2001;2;2424,95
2017;9;28;2001;2;2427,00
2017;9;29;2001;2;2429,04
2017;9;30;2001;2;2431,09
2017;9;1;2001;3;2324,18
2017;9;2;2001;3;2326,19
2017;9;3;2001;3;2328,19
2017;9;4;2001;3;2330,20
2017;9;5;2001;3;2332,21
2017;9;6;2001;3;2334,21
2017;9;7;2001;3;2336,22
2017;9;8;2001;3;2338,23
2017;9;9;2001;3;2340,24
2017;9;10;2001;3;2342,24
2017;9;11;2001;3;2344,25
2017;9;12;2001;3;2346,26
2017;9;13;2001;3;2348,26
2017;9;14;2001;3;2350,27
2017;9;15;2001;3;2352,28
2017;9;16;2001;3;2354,29
2017;9;17;2001;3;2356,29
2017;9;18;2001;3;2358,30
2017;9;19;2001;3;2360,31
2017;9;20;2001;3;2362,31
2017;9;21;2001;3;2364,32
2017;9;22;2001;3;2366,33
2017;9;23;2001;3;2368,34
2017;9;24;2001;3;2370,34
2017;9;25;2001;3;2372,35
2017;9;26;2001;3;2374,36
2017;9;27;2001;3;2376,36
2017;9;28;2001;3;2378,37
2017;9;29;2001;3;2380,38
2017;9;30;2001;3;2382,39
2017;9;1;2001;4;2278,51
2017;9;2;2001;4;2280,48
2017;9;3;2001;4;2282,45
2017;9;4;2001;4;2284,42
2017;9;5;2001;4;2286,39
2017;9;6;2001;4;2288,36
2017;9;7;2001;4;2290,33
2017;9;8;2001;4;2292,30
2017;9;9;2001;4;2294,26
2017;9;10;2001;4;2296,23
2017;9;11;2001;4;2298,20
2017;9;12;2001;4;2300,17
2017;9;13;2001;4;2302,14
2017;9;14;2001;4;2304,11
2017;9;15;2001;4;2306,08
2017;9;16;2001;4;2308,05
2017;9;17;2001;4;2310,02
2017;9;18;2001;4;2311,99
2017;9;19;2001;4;2313,96
2017;9;20;2001;4;2315,93
2017;9;21;2001;4;2317,90
2017;9;22;2001;4;2319,87
2017;9;23;2001;4;2321,84
2017;9;24;2001;4;2323,81
2017;9;25;2001;4;2325,77
2017;9;26;2001;4;2327,74
2017;9;27;2001;4;2329,71
2017;9;28;2001;4;2331,68
2017;9;29;2001;4;2333,65
2017;9;30;2001;4;2335,62
2017;9;1;2001;5;2232,35
2017;9;2;2001;5;2234,28
2017;9;3;2001;5;2236,22
2017;9;4;2001;5;2238,15
2017;9;5;2001;5;2240,08
2017;9;6;2001;5;2242,01
2017;9;7;2001;5;2243,94
2017;9;8;2001;5;2245,87
2017;9;9;2001;5;2247,80
2017;9;10;2001;5;2249,73
2017;9;11;2001;5;2251,66
2017;9;12;2001;5;2253,60
2017;9;13;2001;5;2255,53
2017;9;14;2001;5;2257,46
2017;9;15;2001;5;2259,39
2017;9;16;2001;5;2261,32
2017;9;17;2001;5;2263,25
2017;9;18;2001;5;2265,18
2017;9;19;2001;5;2267,11
2017;9;20;2001;5;2269,05
2017;9;21;2001;5;2270,98
2017;9;22;2001;5;2272,91
2017;9;23;2001;5;2274,84
2017;9;24;2001;5;2276,77
2017;9;25;2001;5;2278,70
2017;9;26;2001;5;2280,63
2017;9;27;2001;5;2282,56
2017;9;28;2001;5;2284,49
2017;9;29;2001;5;2286,43
2017;9;30;2001;5;2288,36
2017;9;1;2001;6;2195,85
2017;9;2;2001;6;2197,75
2017;9;3;2001;6;2199,65
2017;9;4;2001;6;2201,55
2017;9;5;2001;6;2203,45
2017;9;6;2001;6;2205,35
2017;9;7;2001;6;2207,25
2017;9;8;2001;6;2209,15
2017;9;9;2001;6;2211,05
2017;9;10;2001;6;2212,96
2017;9;11;2001;6;2214,86
2017;9;12;2001;6;2216,76
2017;9;13;2001;6;2218,66
2017;9;14;2001;6;2220,56
2017;9;15;2001;6;2222,46
2017;9;16;2001;6;2224,36
2017;9;17;2001;6;2226,26
2017;9;18;2001;6;2228,16
2017;9;19;2001;6;2230,06
2017;9;20;2001;6;2231,96
2017;9;21;2001;6;2233,87
2017;9;22;2001;6;2235,77
2017;9;23;2001;6;2237,67
2017;9;24;2001;6;2239,57
2017;9;25;2001;6;2241,47
2017;9;26;2001;6;2243,37
2017;9;27;2001;6;2245,27
2017;9;28;2001;6;2247,17
2017;9;29;2001;6;2249,07
2017;9;30;2001;6;2250,97
2017;9;1;2001;7;2153,10
2017;9;2;2001;7;2154,97
2017;9;3;2001;7;2156,83
2017;9;4;2001;7;2158,70
2017;9;5;2001;7;2160,56
2017;9;6;2001;7;2162,43
2017;9;7;2001;7;2164,29
2017;9;8;2001;7;2166,16
2017;9;9;2001;7;2168,02
2017;9;10;2001;7;2169,89
2017;9;11;2001;7;2171,75
2017;9;12;2001;7;2173,62
2017;9;13;2001;7;2175,49
2017;9;14;2001;7;2177,35
2017;9;15;2001;7;2179,22
2017;9;16;2001;7;2181,08
2017;9;17;2001;7;2182,95
2017;9;18;2001;7;2184,81
2017;9;19;2001;7;2186,68
2017;9;20;2001;7;2188,54
2017;9;21;2001;7;2190,41
2017;9;22;2001;7;2192,28
2017;9;23;2001;7;2194,14
2017;9;24;2001;7;2196,01
2017;9;25;2001;7;2197,87
2017;9;26;2001;7;2199,74
2017;9;27;2001;7;2201,60
2017;9;28;2001;7;2203,47
2017;9;29;2001;7;2205,33
2017;9;30;2001;7;2207,20
2017;9;1;2001;8;2111,05
2017;9;2;2001;8;2112,89
2017;9;3;2001;8;2114,72
2017;9;4;2001;8;2116,55
2017;9;5;2001;8;2118,38
2017;9;6;2001;8;2120,21
2017;9;7;2001;8;2122,04
2017;9;8;2001;8;2123,87
2017;9;9;2001;8;2125,70
2017;9;10;2001;8;2127,53
2017;9;11;2001;8;2129,36
2017;9;12;2001;8;2131,19
2017;9;13;2001;8;2133,02
2017;9;14;2001;8;2134,85
2017;9;15;2001;8;2136,68
2017;9;16;2001;8;2138,51
2017;9;17;2001;8;2140,35
2017;9;18;2001;8;2142,18
2017;9;19;2001;8;2144,01
2017;9;20;2001;8;2145,84
2017;9;21;2001;8;2147,67
2017;9;22;2001;8;2149,50
2017;9;23;2001;8;2151,33
2017;9;24;2001;8;2153,16
2017;9;25;2001;8;2154,99
2017;9;26;2001;8;2156,82
2017;9;27;2001;8;2158,65
2017;9;28;2001;8;2160,48
2017;9;29;2001;8;2162,31
2017;9;30;2001;8;2164,14
2017;9;1;2001;9;2074,51
2017;9;2;2001;9;2076,31
2017;9;3;2001;9;2078,11
2017;9;4;2001;9;2079,91
2017;9;5;2001;9;2081,71
2017;9;6;2001;9;2083,52
2017;9;7;2001;9;2085,32
2017;9;8;2001;9;2087,12
2017;9;9;2001;9;2088,92
2017;9;10;2001;9;2090,72
2017;9;11;2001;9;2092,52
2017;9;12;2001;9;2094,32
2017;9;13;2001;9;2096,12
2017;9;14;2001;9;2097,92
2017;9;15;2001;9;2099,72
2017;9;16;2001;9;2101,52
2017;9;17;2001;9;2103,32
2017;9;18;2001;9;2105,12
2017;9;19;2001;9;2106,92
2017;9;20;2001;9;2108,72
2017;9;21;2001;9;2110,52
2017;9;22;2001;9;2112,32
2017;9;23;2001;9;2114,12
2017;9;24;2001;9;2115,92
2017;9;25;2001;9;2117,72
2017;9;26;2001;9;2119,52
2017;9;27;2001;9;2121,32
2017;9;28;2001;9;2123,13
2017;9;29;2001;9;2124,93
2017;9;30;2001;9;2126,73
2017;9;1;2001;10;2035,88
2017;9;2;2001;10;2037,65
2017;9;3;2001;10;2039,42
2017;9;4;2001;10;2041,19
2017;9;5;2001;10;2042,96
2017;9;6;2001;10;2044,72
2017;9;7;2001;10;2046,49
2017;9;8;2001;10;2048,26
2017;9;9;2001;10;2050,03
2017;9;10;2001;10;2051,80
2017;9;11;2001;10;2053,57
2017;9;12;2001;10;2055,34
2017;9;13;2001;10;2057,10
2017;9;14;2001;10;2058,87
2017;9;15;2001;10;2060,64
2017;9;16;2001;10;2062,41
2017;9;17;2001;10;2064,18
2017;9;18;2001;10;2065,95
2017;9;19;2001;10;2067,71
2017;9;20;2001;10;2069,48
2017;9;21;2001;10;2071,25
2017;9;22;2001;10;2073,02
2017;9;23;2001;10;2074,79
2017;9;24;2001;10;2076,56
2017;9;25;2001;10;2078,33
2017;9;26;2001;10;2080,09
2017;9;27;2001;10;2081,86
2017;9;28;2001;10;2083,63
2017;9;29;2001;10;2085,40
2017;9;30;2001;10;2087,17
2017;9;1;2001;11;2004,44
2017;9;2;2001;11;2006,18
2017;9;3;2001;11;2007,92
2017;9;4;2001;11;2009,67
2017;9;5;2001;11;2011,41
2017;9;6;2001;11;2013,15
2017;9;7;2001;11;2014,89
2017;9;8;2001;11;2016,64
2017;9;9;2001;11;2018,38
2017;9;10;2001;11;2020,12
2017;9;11;2001;11;2021,86
2017;9;12;2001;11;2023,61
2017;9;13;2001;11;2025,35
2017;9;14;2001;11;2027,09
2017;9;15;2001;11;2028,83
2017;9;16;2001;11;2030,57
2017;9;17;2001;11;2032,32
2017;9;18;2001;11;2034,06
2017;9;19;2001;11;2035,80
2017;9;20;2001;11;2037,54
2017;9;21;2001;11;2039,29
2017;9;22;2001;11;2041,03
2017;9;23;2001;11;2042,77
2017;9;24;2001;11;2044,51
2017;9;25;2001;11;2046,26
2017;9;26;2001;11;2048,00
2017;9;27;2001;11;2049,74
2017;9;28;2001;11;2051,48
2017;9;29;2001;11;2053,23
2017;9;30;2001;11;2054,97
2017;9;1;2001;12;1970,39
2017;9;2;2001;12;1972,10
2017;9;3;2001;12;1973,82
2017;9;4;2001;12;1975,53
2017;9;5;2001;12;1977,25
2017;9;6;2001;12;1978,96
2017;9;7;2001;12;1980,67
2017;9;8;2001;12;1982,39
2017;9;9;2001;12;1984,10
2017;9;10;2001;12;1985,82
2017;9;11;2001;12;1987,53
2017;9;12;2001;12;1989,25
2017;9;13;2001;12;1990,96
2017;9;14;2001;12;1992,67
2017;9;15;2001;12;1994,39
2017;9;16;2001;12;1996,10
2017;9;17;2001;12;1997,82
2017;9;18;2001;12;1999,53
2017;9;19;2001;12;2001,25
2017;9;20;2001;12;2002,96
2017;9;21;2001;12;2004,67
2017;9;22;2001;12;2006,39
2017;9;23;2001;12;2008,10
2017;9;24;2001;12;2009,82
2017;9;25;2001;12;2011,53
2017;9;26;2001;12;2013,25
2017;9;27;2001;12;2014,96
2017;9;28;2001;12;2016,67
2017;9;29;2001;12;2018,39
2017;9;30;2001;12;2020,10
2017;9;1;2002;1;1935,83
2017;9;2;2002;1;1937,51
2017;9;3;2002;1;1939,20
2017;9;4;2002;1;1940,89
2017;9;5;2002;1;1942,57
2017;9;6;2002;1;1944,26
2017;9;7;2002;1;1945,94
2017;9;8;2002;1;1947,63
2017;9;9;2002;1;1949,31
2017;9;10;2002;1;1951,00
2017;9;11;2002;1;1952,69
2017;9;12;2002;1;1954,37
2017;9;13;2002;1;1956,06
2017;9;14;2002;1;1957,74
2017;9;15;2002;1;1959,43
2017;9;16;2002;1;1961,11
2017;9;17;2002;1;1962,80
2017;9;18;2002;1;1964,48
2017;9;19;2002;1;1966,17
2017;9;20;2002;1;1967,86
2017;9;21;2002;1;1969,54
2017;9;22;2002;1;1971,23
2017;9;23;2002;1;1972,91
2017;9;24;2002;1;1974,60
2017;9;25;2002;1;1976,28
2017;9;26;2002;1;1977,97
2017;9;27;2002;1;1979,66
2017;9;28;2002;1;1981,34
2017;9;29;2002;1;1983,03
2017;9;30;2002;1;1984,71
2017;9;1;2002;2;1906,32
2017;9;2;2002;2;1907,99
2017;9;3;2002;2;1909,65
2017;9;4;2002;2;1911,31
2017;9;5;2002;2;1912,97
2017;9;6;2002;2;1914,63
2017;9;7;2002;2;1916,29
2017;9;8;2002;2;1917,95
2017;9;9;2002;2;1919,61
2017;9;10;2002;2;1921,28
2017;9;11;2002;2;1922,94
2017;9;12;2002;2;1924,60
2017;9;13;2002;2;1926,26
2017;9;14;2002;2;1927,92
2017;9;15;2002;2;1929,58
2017;9;16;2002;2;1931,24
2017;9;17;2002;2;1932,90
2017;9;18;2002;2;1934,56
2017;9;19;2002;2;1936,23
2017;9;20;2002;2;1937,89
2017;9;21;2002;2;1939,55
2017;9;22;2002;2;1941,21
2017;9;23;2002;2;1942,87
2017;9;24;2002;2;1944,53
2017;9;25;2002;2;1946,19
2017;9;26;2002;2;1947,85
2017;9;27;2002;2;1949,52
2017;9;28;2002;2;1951,18
2017;9;29;2002;2;1952,84
2017;9;30;2002;2;1954,50
2017;9;1;2002;3;1875,84
2017;9;2;2002;3;1877,48
2017;9;3;2002;3;1879,11
2017;9;4;2002;3;1880,75
2017;9;5;2002;3;1882,38
2017;9;6;2002;3;1884,02
2017;9;7;2002;3;1885,66
2017;9;8;2002;3;1887,29
2017;9;9;2002;3;1888,93
2017;9;10;2002;3;1890,56
2017;9;11;2002;3;1892,20
2017;9;12;2002;3;1893,84
2017;9;13;2002;3;1895,47
2017;9;14;2002;3;1897,11
2017;9;15;2002;3;1898,74
2017;9;16;2002;3;1900,38
2017;9;17;2002;3;1902,01
2017;9;18;2002;3;1903,65
2017;9;19;2002;3;1905,29
2017;9;20;2002;3;1906,92
2017;9;21;2002;3;1908,56
2017;9;22;2002;3;1910,19
2017;9;23;2002;3;1911,83
2017;9;24;2002;3;1913,47
2017;9;25;2002;3;1915,10
2017;9;26;2002;3;1916,74
2017;9;27;2002;3;1918,37
2017;9;28;2002;3;1920,01
2017;9;29;2002;3;1921,65
2017;9;30;2002;3;1923,28
2017;9;1;2002;4;1846,86
2017;9;2;2002;4;1848,47
2017;9;3;2002;4;1850,08
2017;9;4;2002;4;1851,70
2017;9;5;2002;4;1853,31
2017;9;6;2002;4;1854,92
2017;9;7;2002;4;1856,53
2017;9;8;2002;4;1858,14
2017;9;9;2002;4;1859,76
2017;9;10;2002;4;1861,37
2017;9;11;2002;4;1862,98
2017;9;12;2002;4;1864,59
2017;9;13;2002;4;1866,20
2017;9;14;2002;4;1867,82
2017;9;15;2002;4;1869,43
2017;9;16;2002;4;1871,04
2017;9;17;2002;4;1872,65
2017;9;18;2002;4;1874,26
2017;9;19;2002;4;1875,88
2017;9;20;2002;4;1877,49
2017;9;21;2002;4;1879,10
2017;9;22;2002;4;1880,71
2017;9;23;2002;4;1882,32
2017;9;24;2002;4;1883,93
2017;9;25;2002;4;1885,55
2017;9;26;2002;4;1887,16
2017;9;27;2002;4;1888,77
2017;9;28;2002;4;1890,38
2017;9;29;2002;4;1891,99
2017;9;30;2002;4;1893,61
2017;9;1;2002;5;1818,62
2017;9;2;2002;5;1820,20
2017;9;3;2002;5;1821,79
2017;9;4;2002;5;1823,38
2017;9;5;2002;5;1824,97
2017;9;6;2002;5;1826,56
2017;9;7;2002;5;1828,15
2017;9;8;2002;5;1829,74
2017;9;9;2002;5;1831,32
2017;9;10;2002;5;1832,91
2017;9;11;2002;5;1834,50
2017;9;12;2002;5;1836,09
2017;9;13;2002;5;1837,68
2017;9;14;2002;5;1839,27
2017;9;15;2002;5;1840,86
2017;9;16;2002;5;1842,44
2017;9;17;2002;5;1844,03
2017;9;18;2002;5;1845,62
2017;9;19;2002;5;1847,21
2017;9;20;2002;5;1848,80
2017;9;21;2002;5;1850,39
2017;9;22;2002;5;1851,98
2017;9;23;2002;5;1853,56
2017;9;24;2002;5;1855,15
2017;9;25;2002;5;1856,74
2017;9;26;2002;5;1858,33
2017;9;27;2002;5;1859,92
2017;9;28;2002;5;1861,51
2017;9;29;2002;5;1863,10
2017;9;30;2002;5;1864,68
2017;9;1;2002;6;1792,86
2017;9;2;2002;6;1794,43
2017;9;3;2002;6;1796,00
2017;9;4;2002;6;1797,56
2017;9;5;2002;6;1799,13
2017;9;6;2002;6;1800,70
2017;9;7;2002;6;1802,26
2017;9;8;2002;6;1803,83
2017;9;9;2002;6;1805,40
2017;9;10;2002;6;1806,97
2017;9;11;2002;6;1808,53
2017;9;12;2002;6;1810,10
2017;9;13;2002;6;1811,67
2017;9;14;2002;6;1813,24
2017;9;15;2002;6;1814,80
2017;9;16;2002;6;1816,37
2017;9;17;2002;6;1817,94
2017;9;18;2002;6;1819,50
2017;9;19;2002;6;1821,07
2017;9;20;2002;6;1822,64
2017;9;21;2002;6;1824,21
2017;9;22;2002;6;1825,77
2017;9;23;2002;6;1827,34
2017;9;24;2002;6;1828,91
2017;9;25;2002;6;1830,48
2017;9;26;2002;6;1832,04
2017;9;27;2002;6;1833,61
2017;9;28;2002;6;1835,18
2017;9;29;2002;6;1836,74
2017;9;30;2002;6;1838,31
2017;9;1;2002;7;1765,98
2017;9;2;2002;7;1767,53
2017;9;3;2002;7;1769,07
2017;9;4;2002;7;1770,62
2017;9;5;2002;7;1772,16
2017;9;6;2002;7;1773,71
2017;9;7;2002;7;1775,25
2017;9;8;2002;7;1776,80
2017;9;9;2002;7;1778,34
2017;9;10;2002;7;1779,89
2017;9;11;2002;7;1781,43
2017;9;12;2002;7;1782,98
2017;9;13;2002;7;1784,52
2017;9;14;2002;7;1786,07
2017;9;15;2002;7;1787,61
2017;9;16;2002;7;1789,16
2017;9;17;2002;7;1790,70
2017;9;18;2002;7;1792,25
2017;9;19;2002;7;1793,79
2017;9;20;2002;7;1795,34
2017;9;21;2002;7;1796,88
2017;9;22;2002;7;1798,43
2017;9;23;2002;7;1799,97
2017;9;24;2002;7;1801,52
2017;9;25;2002;7;1803,06
2017;9;26;2002;7;1804,61
2017;9;27;2002;7;1806,15
2017;9;28;2002;7;1807,70
2017;9;29;2002;7;1809,24
2017;9;30;2002;7;1810,79
2017;9;1;2002;8;1743,57
2017;9;2;2002;8;1745,10
2017;9;3;2002;8;1746,62
2017;9;4;2002;8;1748,15
2017;9;5;2002;8;1749,68
2017;9;6;2002;8;1751,20
2017;9;7;2002;8;1752,73
2017;9;8;2002;8;1754,25
2017;9;9;2002;8;1755,78
2017;9;10;2002;8;1757,31
2017;9;11;2002;8;1758,83
2017;9;12;2002;8;1760,36
2017;9;13;2002;8;1761,89
2017;9;14;2002;8;1763,41
2017;9;15;2002;8;1764,94
2017;9;16;2002;8;1766,47
2017;9;17;2002;8;1767,99
2017;9;18;2002;8;1769,52
2017;9;19;2002;8;1771,05
2017;9;20;2002;8;1772,57
2017;9;21;2002;8;1774,10
2017;9;22;2002;8;1775,62
2017;9;23;2002;8;1777,15
2017;9;24;2002;8;1778,68
2017;9;25;2002;8;1780,20
2017;9;26;2002;8;1781,73
2017;9;27;2002;8;1783,26
2017;9;28;2002;8;1784,78
2017;9;29;2002;8;1786,31
2017;9;30;2002;8;1787,84
2017;9;1;2002;9;1721,66
2017;9;2;2002;9;1723,17
2017;9;3;2002;9;1724,68
2017;9;4;2002;9;1726,19
2017;9;5;2002;9;1727,70
2017;9;6;2002;9;1729,21
2017;9;7;2002;9;1730,71
2017;9;8;2002;9;1732,22
2017;9;9;2002;9;1733,73
2017;9;10;2002;9;1735,24
2017;9;11;2002;9;1736,75
2017;9;12;2002;9;1738,26
2017;9;13;2002;9;1739,76
2017;9;14;2002;9;1741,27
2017;9;15;2002;9;1742,78
2017;9;16;2002;9;1744,29
2017;9;17;2002;9;1745,80
2017;9;18;2002;9;1747,31
2017;9;19;2002;9;1748,81
2017;9;20;2002;9;1750,32
2017;9;21;2002;9;1751,83
2017;9;22;2002;9;1753,34
2017;9;23;2002;9;1754,85
2017;9;24;2002;9;1756,36
2017;9;25;2002;9;1757,86
2017;9;26;2002;9;1759,37
2017;9;27;2002;9;1760,88
2017;9;28;2002;9;1762,39
2017;9;29;2002;9;1763,90
2017;9;30;2002;9;1765,41
2017;9;1;2002;10;1704,56
2017;9;2;2002;10;1706,06
2017;9;3;2002;10;1707,55
2017;9;4;2002;10;1709,05
2017;9;5;2002;10;1710,54
2017;9;6;2002;10;1712,03
2017;9;7;2002;10;1713,53
2017;9;8;2002;10;1715,02
2017;9;9;2002;10;1716,52
2017;9;10;2002;10;1718,01
2017;9;11;2002;10;1719,50
2017;9;12;2002;10;1721,00
2017;9;13;2002;10;1722,49
2017;9;14;2002;10;1723,99
2017;9;15;2002;10;1725,48
2017;9;16;2002;10;1726,98
2017;9;17;2002;10;1728,47
2017;9;18;2002;10;1729,96
2017;9;19;2002;10;1731,46
2017;9;20;2002;10;1732,95
2017;9;21;2002;10;1734,45
2017;9;22;2002;10;1735,94
2017;9;23;2002;10;1737,43
2017;9;24;2002;10;1738,93
2017;9;25;2002;10;1740,42
2017;9;26;2002;10;1741,92
2017;9;27;2002;10;1743,41
2017;9;28;2002;10;1744,91
2017;9;29;2002;10;1746,40
2017;9;30;2002;10;1747,89
2017;9;1;2002;11;1699,32
2017;9;2;2002;11;1700,81
2017;9;3;2002;11;1702,30
2017;9;4;2002;11;1703,79
2017;9;5;2002;11;1705,28
2017;9;6;2002;11;1706,77
2017;9;7;2002;11;1708,26
2017;9;8;2002;11;1709,75
2017;9;9;2002;11;1711,24
2017;9;10;2002;11;1712,73
2017;9;11;2002;11;1714,22
2017;9;12;2002;11;1715,71
2017;9;13;2002;11;1717,20
2017;9;14;2002;11;1718,69
2017;9;15;2002;11;1720,18
2017;9;16;2002;11;1721,67
2017;9;17;2002;11;1723,16
2017;9;18;2002;11;1724,65
2017;9;19;2002;11;1726,14
2017;9;20;2002;11;1727,63
2017;9;21;2002;11;1729,12
2017;9;22;2002;11;1730,61
2017;9;23;2002;11;1732,10
2017;9;24;2002;11;1733,59
2017;9;25;2002;11;1735,08
2017;9;26;2002;11;1736,57
2017;9;27;2002;11;1738,06
2017;9;28;2002;11;1739,55
2017;9;29;2002;11;1741,04
2017;9;30;2002;11;1742,53
2017;9;1;2002;12;1689,89
2017;9;2;2002;12;1691,37
2017;9;3;2002;12;1692,85
2017;9;4;2002;12;1694,34
2017;9;5;2002;12;1695,82
2017;9;6;2002;12;1697,30
2017;9;7;2002;12;1698,78
2017;9;8;2002;12;1700,26
2017;9;9;2002;12;1701,75
2017;9;10;2002;12;1703,23
2017;9;11;2002;12;1704,71
2017;9;12;2002;12;1706,19
2017;9;13;2002;12;1707,67
2017;9;14;2002;12;1709,16
2017;9;15;2002;12;1710,64
2017;9;16;2002;12;1712,12
2017;9;17;2002;12;1713,60
2017;9;18;2002;12;1715,08
2017;9;19;2002;12;1716,57
2017;9;20;2002;12;1718,05
2017;9;21;2002;12;1719,53
2017;9;22;2002;12;1721,01
2017;9;23;2002;12;1722,49
2017;9;24;2002;12;1723,98
2017;9;25;2002;12;1725,46
2017;9;26;2002;12;1726,94
2017;9;27;2002;12;1728,42
2017;9;28;2002;12;1729,90
2017;9;29;2002;12;1731,39
2017;9;30;2002;12;1732,87
2017;9;1;2003;1;1670,47
2017;9;2;2003;1;1671,93
2017;9;3;2003;1;1673,40
2017;9;4;2003;1;1674,87
2017;9;5;2003;1;1676,33
2017;9;6;2003;1;1677,80
2017;9;7;2003;1;1679,26
2017;9;8;2003;1;1680,73
2017;9;9;2003;1;1682,20
2017;9;10;2003;1;1683,66
2017;9;11;2003;1;1685,13
2017;9;12;2003;1;1686,59
2017;9;13;2003;1;1688,06
2017;9;14;2003;1;1689,53
2017;9;15;2003;1;1690,99
2017;9;16;2003;1;1692,46
2017;9;17;2003;1;1693,92
2017;9;18;2003;1;1695,39
2017;9;19;2003;1;1696,86
2017;9;20;2003;1;1698,32
2017;9;21;2003;1;1699,79
2017;9;22;2003;1;1701,25
2017;9;23;2003;1;1702,72
2017;9;24;2003;1;1704,18
2017;9;25;2003;1;1705,65
2017;9;26;2003;1;1707,12
2017;9;27;2003;1;1708,58
2017;9;28;2003;1;1710,05
2017;9;29;2003;1;1711,51
2017;9;30;2003;1;1712,98
2017;9;1;2003;2;1653,12
2017;9;2;2003;2;1654,57
2017;9;3;2003;2;1656,03
2017;9;4;2003;2;1657,48
2017;9;5;2003;2;1658,93
2017;9;6;2003;2;1660,38
2017;9;7;2003;2;1661,83
2017;9;8;2003;2;1663,28
2017;9;9;2003;2;1664,74
2017;9;10;2003;2;1666,19
2017;9;11;2003;2;1667,64
2017;9;12;2003;2;1669,09
2017;9;13;2003;2;1670,54
2017;9;14;2003;2;1671,99
