a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;9;4;2000;11;10466,79
2022;9;5;2000;11;10481,65
2022;9;6;2000;11;10496,51
2022;9;7;2000;11;10511,36
2022;9;8;2000;11;10526,22
2022;9;9;2000;11;10541,08
2022;9;10;2000;11;10555,94
2022;9;11;2000;11;10570,79
2022;9;12;2000;11;10585,65
2022;9;13;2000;11;10600,51
2022;9;14;2000;11;10615,37
2022;9;15;2000;11;10630,22
2022;9;16;2000;11;10645,08
2022;9;17;2000;11;10659,94
2022;9;18;2000;11;10674,80
2022;9;19;2000;11;10689,65
2022;9;20;2000;11;10704,51
2022;9;21;2000;11;10719,37
2022;9;22;2000;11;10734,23
2022;9;23;2000;11;10749,08
2022;9;24;2000;11;10763,94
2022;9;25;2000;11;10778,80
2022;9;26;2000;11;10793,66
2022;9;27;2000;11;10808,51
2022;9;28;2000;11;10823,37
2022;9;29;2000;11;10838,23
2022;9;30;2000;11;10853,09
2022;9;1;2000;12;10214,36
2022;9;2;2000;12;10228,93
2022;9;3;2000;12;10243,49
2022;9;4;2000;12;10258,05
2022;9;5;2000;12;10272,62
2022;9;6;2000;12;10287,18
2022;9;7;2000;12;10301,75
2022;9;8;2000;12;10316,31
2022;9;9;2000;12;10330,87
2022;9;10;2000;12;10345,44
2022;9;11;2000;12;10360,00
2022;9;12;2000;12;10374,57
2022;9;13;2000;12;10389,13
2022;9;14;2000;12;10403,69
2022;9;15;2000;12;10418,26
2022;9;16;2000;12;10432,82
2022;9;17;2000;12;10447,39
2022;9;18;2000;12;10461,95
2022;9;19;2000;12;10476,51
2022;9;20;2000;12;10491,08
2022;9;21;2000;12;10505,64
2022;9;22;2000;12;10520,21
2022;9;23;2000;12;10534,77
2022;9;24;2000;12;10549,33
2022;9;25;2000;12;10563,90
2022;9;26;2000;12;10578,46
2022;9;27;2000;12;10593,02
2022;9;28;2000;12;10607,59
2022;9;29;2000;12;10622,15
2022;9;30;2000;12;10636,72
2022;9;1;2001;1;9977,90
2022;9;2;2001;1;9992,13
2022;9;3;2001;1;10006,36
2022;9;4;2001;1;10020,59
2022;9;5;2001;1;10034,82
2022;9;6;2001;1;10049,05
2022;9;7;2001;1;10063,28
2022;9;8;2001;1;10077,51
2022;9;9;2001;1;10091,74
2022;9;10;2001;1;10105,97
2022;9;11;2001;1;10120,20
2022;9;12;2001;1;10134,43
2022;9;13;2001;1;10148,66
2022;9;14;2001;1;10162,89
2022;9;15;2001;1;10177,12
2022;9;16;2001;1;10191,35
2022;9;17;2001;1;10205,58
2022;9;18;2001;1;10219,81
2022;9;19;2001;1;10234,04
2022;9;20;2001;1;10248,27
2022;9;21;2001;1;10262,50
2022;9;22;2001;1;10276,73
2022;9;23;2001;1;10290,96
2022;9;24;2001;1;10305,19
2022;9;25;2001;1;10319,42
2022;9;26;2001;1;10333,65
2022;9;27;2001;1;10347,88
2022;9;28;2001;1;10362,11
2022;9;29;2001;1;10376,34
2022;9;30;2001;1;10390,57
2022;9;1;2001;2;9782,47
2022;9;2;2001;2;9796,43
2022;9;3;2001;2;9810,38
2022;9;4;2001;2;9824,33
2022;9;5;2001;2;9838,29
2022;9;6;2001;2;9852,24
2022;9;7;2001;2;9866,20
2022;9;8;2001;2;9880,15
2022;9;9;2001;2;9894,11
2022;9;10;2001;2;9908,06
2022;9;11;2001;2;9922,01
2022;9;12;2001;2;9935,97
2022;9;13;2001;2;9949,92
2022;9;14;2001;2;9963,88
2022;9;15;2001;2;9977,83
2022;9;16;2001;2;9991,78
2022;9;17;2001;2;10005,74
2022;9;18;2001;2;10019,69
2022;9;19;2001;2;10033,65
2022;9;20;2001;2;10047,60
2022;9;21;2001;2;10061,55
2022;9;22;2001;2;10075,51
2022;9;23;2001;2;10089,46
2022;9;24;2001;2;10103,42
2022;9;25;2001;2;10117,37
2022;9;26;2001;2;10131,32
2022;9;27;2001;2;10145,28
2022;9;28;2001;2;10159,23
2022;9;29;2001;2;10173,19
2022;9;30;2001;2;10187,14
2022;9;1;2001;3;9592,31
2022;9;2;2001;3;9606,00
2022;9;3;2001;3;9619,68
2022;9;4;2001;3;9633,37
2022;9;5;2001;3;9647,05
2022;9;6;2001;3;9660,74
2022;9;7;2001;3;9674,42
2022;9;8;2001;3;9688,11
2022;9;9;2001;3;9701,79
2022;9;10;2001;3;9715,48
2022;9;11;2001;3;9729,17
2022;9;12;2001;3;9742,85
2022;9;13;2001;3;9756,54
2022;9;14;2001;3;9770,22
2022;9;15;2001;3;9783,91
2022;9;16;2001;3;9797,59
2022;9;17;2001;3;9811,28
2022;9;18;2001;3;9824,96
2022;9;19;2001;3;9838,65
2022;9;20;2001;3;9852,34
2022;9;21;2001;3;9866,02
2022;9;22;2001;3;9879,71
2022;9;23;2001;3;9893,39
2022;9;24;2001;3;9907,08
2022;9;25;2001;3;9920,76
2022;9;26;2001;3;9934,45
2022;9;27;2001;3;9948,13
2022;9;28;2001;3;9961,82
2022;9;29;2001;3;9975,51
2022;9;30;2001;3;9989,19
2022;9;1;2001;4;9409,72
2022;9;2;2001;4;9423,15
2022;9;3;2001;4;9436,58
2022;9;4;2001;4;9450,00
2022;9;5;2001;4;9463,43
2022;9;6;2001;4;9476,86
2022;9;7;2001;4;9490,29
2022;9;8;2001;4;9503,71
2022;9;9;2001;4;9517,14
2022;9;10;2001;4;9530,57
2022;9;11;2001;4;9544,00
2022;9;12;2001;4;9557,43
2022;9;13;2001;4;9570,85
2022;9;14;2001;4;9584,28
2022;9;15;2001;4;9597,71
2022;9;16;2001;4;9611,14
2022;9;17;2001;4;9624,56
2022;9;18;2001;4;9637,99
2022;9;19;2001;4;9651,42
2022;9;20;2001;4;9664,85
2022;9;21;2001;4;9678,27
2022;9;22;2001;4;9691,70
2022;9;23;2001;4;9705,13
2022;9;24;2001;4;9718,56
2022;9;25;2001;4;9731,99
2022;9;26;2001;4;9745,41
2022;9;27;2001;4;9758,84
2022;9;28;2001;4;9772,27
2022;9;29;2001;4;9785,70
2022;9;30;2001;4;9799,12
2022;9;1;2001;5;9225,18
2022;9;2;2001;5;9238,34
2022;9;3;2001;5;9251,51
2022;9;4;2001;5;9264,68
2022;9;5;2001;5;9277,85
2022;9;6;2001;5;9291,01
2022;9;7;2001;5;9304,18
2022;9;8;2001;5;9317,35
2022;9;9;2001;5;9330,51
2022;9;10;2001;5;9343,68
2022;9;11;2001;5;9356,85
2022;9;12;2001;5;9370,02
2022;9;13;2001;5;9383,18
2022;9;14;2001;5;9396,35
2022;9;15;2001;5;9409,52
2022;9;16;2001;5;9422,69
2022;9;17;2001;5;9435,85
2022;9;18;2001;5;9449,02
2022;9;19;2001;5;9462,19
2022;9;20;2001;5;9475,35
2022;9;21;2001;5;9488,52
2022;9;22;2001;5;9501,69
2022;9;23;2001;5;9514,86
2022;9;24;2001;5;9528,02
2022;9;25;2001;5;9541,19
2022;9;26;2001;5;9554,36
2022;9;27;2001;5;9567,52
2022;9;28;2001;5;9580,69
2022;9;29;2001;5;9593,86
2022;9;30;2001;5;9607,03
2022;9;1;2001;6;9079,22
2022;9;2;2001;6;9092,18
2022;9;3;2001;6;9105,14
2022;9;4;2001;6;9118,10
2022;9;5;2001;6;9131,06
2022;9;6;2001;6;9144,03
2022;9;7;2001;6;9156,99
2022;9;8;2001;6;9169,95
2022;9;9;2001;6;9182,91
2022;9;10;2001;6;9195,87
2022;9;11;2001;6;9208,83
2022;9;12;2001;6;9221,79
2022;9;13;2001;6;9234,75
2022;9;14;2001;6;9247,71
2022;9;15;2001;6;9260,67
2022;9;16;2001;6;9273,64
2022;9;17;2001;6;9286,60
2022;9;18;2001;6;9299,56
2022;9;19;2001;6;9312,52
2022;9;20;2001;6;9325,48
2022;9;21;2001;6;9338,44
2022;9;22;2001;6;9351,40
2022;9;23;2001;6;9364,36
2022;9;24;2001;6;9377,32
2022;9;25;2001;6;9390,29
2022;9;26;2001;6;9403,25
2022;9;27;2001;6;9416,21
2022;9;28;2001;6;9429,17
2022;9;29;2001;6;9442,13
2022;9;30;2001;6;9455,09
2022;9;1;2001;7;8908,31
2022;9;2;2001;7;8921,03
2022;9;3;2001;7;8933,75
2022;9;4;2001;7;8946,46
2022;9;5;2001;7;8959,18
2022;9;6;2001;7;8971,90
2022;9;7;2001;7;8984,62
2022;9;8;2001;7;8997,34
2022;9;9;2001;7;9010,06
2022;9;10;2001;7;9022,78
2022;9;11;2001;7;9035,50
2022;9;12;2001;7;9048,22
2022;9;13;2001;7;9060,94
2022;9;14;2001;7;9073,66
2022;9;15;2001;7;9086,38
2022;9;16;2001;7;9099,10
2022;9;17;2001;7;9111,82
2022;9;18;2001;7;9124,54
2022;9;19;2001;7;9137,26
2022;9;20;2001;7;9149,98
2022;9;21;2001;7;9162,70
2022;9;22;2001;7;9175,42
2022;9;23;2001;7;9188,14
2022;9;24;2001;7;9200,86
2022;9;25;2001;7;9213,58
2022;9;26;2001;7;9226,30
2022;9;27;2001;7;9239,02
2022;9;28;2001;7;9251,74
2022;9;29;2001;7;9264,46
2022;9;30;2001;7;9277,18
2022;9;1;2001;8;8740,20
2022;9;2;2001;8;8752,68
2022;9;3;2001;8;8765,17
2022;9;4;2001;8;8777,65
2022;9;5;2001;8;8790,13
2022;9;6;2001;8;8802,61
2022;9;7;2001;8;8815,10
2022;9;8;2001;8;8827,58
2022;9;9;2001;8;8840,06
2022;9;10;2001;8;8852,54
2022;9;11;2001;8;8865,03
2022;9;12;2001;8;8877,51
2022;9;13;2001;8;8889,99
2022;9;14;2001;8;8902,47
2022;9;15;2001;8;8914,95
2022;9;16;2001;8;8927,44
2022;9;17;2001;8;8939,92
2022;9;18;2001;8;8952,40
2022;9;19;2001;8;8964,88
2022;9;20;2001;8;8977,37
2022;9;21;2001;8;8989,85
2022;9;22;2001;8;9002,33
2022;9;23;2001;8;9014,81
2022;9;24;2001;8;9027,30
2022;9;25;2001;8;9039,78
2022;9;26;2001;8;9052,26
2022;9;27;2001;8;9064,74
2022;9;28;2001;8;9077,23
2022;9;29;2001;8;9089,71
2022;9;30;2001;8;9102,19
2022;9;1;2001;9;8594,10
2022;9;2;2001;9;8606,38
2022;9;3;2001;9;8618,65
2022;9;4;2001;9;8630,93
2022;9;5;2001;9;8643,21
2022;9;6;2001;9;8655,48
2022;9;7;2001;9;8667,76
2022;9;8;2001;9;8680,03
2022;9;9;2001;9;8692,31
2022;9;10;2001;9;8704,59
2022;9;11;2001;9;8716,86
2022;9;12;2001;9;8729,14
2022;9;13;2001;9;8741,42
2022;9;14;2001;9;8753,69
2022;9;15;2001;9;8765,97
2022;9;16;2001;9;8778,24
2022;9;17;2001;9;8790,52
2022;9;18;2001;9;8802,80
2022;9;19;2001;9;8815,07
2022;9;20;2001;9;8827,35
2022;9;21;2001;9;8839,62
2022;9;22;2001;9;8851,90
2022;9;23;2001;9;8864,18
2022;9;24;2001;9;8876,45
2022;9;25;2001;9;8888,73
2022;9;26;2001;9;8901,00
2022;9;27;2001;9;8913,28
2022;9;28;2001;9;8925,56
2022;9;29;2001;9;8937,83
2022;9;30;2001;9;8950,11
2022;9;1;2001;10;8439,65
2022;9;2;2001;10;8451,71
2022;9;3;2001;10;8463,77
2022;9;4;2001;10;8475,82
2022;9;5;2001;10;8487,88
2022;9;6;2001;10;8499,94
2022;9;7;2001;10;8512,00
2022;9;8;2001;10;8524,06
2022;9;9;2001;10;8536,11
2022;9;10;2001;10;8548,17
2022;9;11;2001;10;8560,23
2022;9;12;2001;10;8572,29
2022;9;13;2001;10;8584,35
2022;9;14;2001;10;8596,40
2022;9;15;2001;10;8608,46
2022;9;16;2001;10;8620,52
2022;9;17;2001;10;8632,58
2022;9;18;2001;10;8644,64
2022;9;19;2001;10;8656,69
2022;9;20;2001;10;8668,75
2022;9;21;2001;10;8680,81
2022;9;22;2001;10;8692,87
2022;9;23;2001;10;8704,93
2022;9;24;2001;10;8716,98
2022;9;25;2001;10;8729,04
2022;9;26;2001;10;8741,10
2022;9;27;2001;10;8753,16
2022;9;28;2001;10;8765,22
2022;9;29;2001;10;8777,27
2022;9;30;2001;10;8789,33
2022;9;1;2001;11;8313,93
2022;9;2;2001;11;8325,81
2022;9;3;2001;11;8337,69
2022;9;4;2001;11;8349,57
2022;9;5;2001;11;8361,45
2022;9;6;2001;11;8373,33
2022;9;7;2001;11;8385,21
2022;9;8;2001;11;8397,09
2022;9;9;2001;11;8408,98
2022;9;10;2001;11;8420,86
2022;9;11;2001;11;8432,74
2022;9;12;2001;11;8444,62
2022;9;13;2001;11;8456,50
2022;9;14;2001;11;8468,38
2022;9;15;2001;11;8480,26
2022;9;16;2001;11;8492,14
2022;9;17;2001;11;8504,02
2022;9;18;2001;11;8515,90
2022;9;19;2001;11;8527,78
2022;9;20;2001;11;8539,66
2022;9;21;2001;11;8551,54
2022;9;22;2001;11;8563,42
2022;9;23;2001;11;8575,30
2022;9;24;2001;11;8587,18
2022;9;25;2001;11;8599,06
2022;9;26;2001;11;8610,94
2022;9;27;2001;11;8622,82
2022;9;28;2001;11;8634,70
2022;9;29;2001;11;8646,59
2022;9;30;2001;11;8658,47
2022;9;1;2001;12;8177,80
2022;9;2;2001;12;8189,48
2022;9;3;2001;12;8201,17
2022;9;4;2001;12;8212,86
2022;9;5;2001;12;8224,55
2022;9;6;2001;12;8236,24
2022;9;7;2001;12;8247,93
2022;9;8;2001;12;8259,61
2022;9;9;2001;12;8271,30
2022;9;10;2001;12;8282,99
2022;9;11;2001;12;8294,68
2022;9;12;2001;12;8306,37
2022;9;13;2001;12;8318,06
2022;9;14;2001;12;8329,74
2022;9;15;2001;12;8341,43
2022;9;16;2001;12;8353,12
2022;9;17;2001;12;8364,81
2022;9;18;2001;12;8376,50
2022;9;19;2001;12;8388,19
2022;9;20;2001;12;8399,87
2022;9;21;2001;12;8411,56
2022;9;22;2001;12;8423,25
2022;9;23;2001;12;8434,94
2022;9;24;2001;12;8446,63
2022;9;25;2001;12;8458,32
2022;9;26;2001;12;8470,00
2022;9;27;2001;12;8481,69
2022;9;28;2001;12;8493,38
2022;9;29;2001;12;8505,07
2022;9;30;2001;12;8516,76
2022;9;1;2002;1;8039,62
2022;9;2;2002;1;8051,11
2022;9;3;2002;1;8062,60
2022;9;4;2002;1;8074,10
2022;9;5;2002;1;8085,59
2022;9;6;2002;1;8097,08
2022;9;7;2002;1;8108,58
2022;9;8;2002;1;8120,07
2022;9;9;2002;1;8131,56
2022;9;10;2002;1;8143,06
2022;9;11;2002;1;8154,55
2022;9;12;2002;1;8166,04
2022;9;13;2002;1;8177,54
2022;9;14;2002;1;8189,03
2022;9;15;2002;1;8200,52
2022;9;16;2002;1;8212,01
2022;9;17;2002;1;8223,51
2022;9;18;2002;1;8235,00
2022;9;19;2002;1;8246,49
2022;9;20;2002;1;8257,99
2022;9;21;2002;1;8269,48
2022;9;22;2002;1;8280,97
2022;9;23;2002;1;8292,47
2022;9;24;2002;1;8303,96
2022;9;25;2002;1;8315,45
2022;9;26;2002;1;8326,95
2022;9;27;2002;1;8338,44
2022;9;28;2002;1;8349,93
2022;9;29;2002;1;8361,43
2022;9;30;2002;1;8372,92
2022;9;1;2002;2;7921,65
2022;9;2;2002;2;7932,98
2022;9;3;2002;2;7944,31
2022;9;4;2002;2;7955,63
2022;9;5;2002;2;7966,96
2022;9;6;2002;2;7978,29
2022;9;7;2002;2;7989,61
2022;9;8;2002;2;8000,94
2022;9;9;2002;2;8012,27
2022;9;10;2002;2;8023,59
2022;9;11;2002;2;8034,92
2022;9;12;2002;2;8046,25
2022;9;13;2002;2;8057,57
2022;9;14;2002;2;8068,90
2022;9;15;2002;2;8080,23
2022;9;16;2002;2;8091,55
2022;9;17;2002;2;8102,88
2022;9;18;2002;2;8114,21
2022;9;19;2002;2;8125,53
2022;9;20;2002;2;8136,86
2022;9;21;2002;2;8148,19
2022;9;22;2002;2;8159,51
2022;9;23;2002;2;8170,84
2022;9;24;2002;2;8182,17
2022;9;25;2002;2;8193,49
2022;9;26;2002;2;8204,82
2022;9;27;2002;2;8216,14
2022;9;28;2002;2;8227,47
2022;9;29;2002;2;8238,80
2022;9;30;2002;2;8250,12
2022;9;1;2002;3;7799,77
2022;9;2;2002;3;7810,92
2022;9;3;2002;3;7822,08
2022;9;4;2002;3;7833,23
2022;9;5;2002;3;7844,39
2022;9;6;2002;3;7855,54
2022;9;7;2002;3;7866,70
2022;9;8;2002;3;7877,85
2022;9;9;2002;3;7889,01
2022;9;10;2002;3;7900,16
2022;9;11;2002;3;7911,31
2022;9;12;2002;3;7922,47
2022;9;13;2002;3;7933,62
2022;9;14;2002;3;7944,78
2022;9;15;2002;3;7955,93
2022;9;16;2002;3;7967,09
2022;9;17;2002;3;7978,24
2022;9;18;2002;3;7989,40
2022;9;19;2002;3;8000,55
2022;9;20;2002;3;8011,70
2022;9;21;2002;3;8022,86
2022;9;22;2002;3;8034,01
2022;9;23;2002;3;8045,17
2022;9;24;2002;3;8056,32
2022;9;25;2002;3;8067,48
2022;9;26;2002;3;8078,63
2022;9;27;2002;3;8089,79
2022;9;28;2002;3;8100,94
2022;9;29;2002;3;8112,10
2022;9;30;2002;3;8123,25
2022;9;1;2002;4;7683,90
2022;9;2;2002;4;7694,89
2022;9;3;2002;4;7705,88
2022;9;4;2002;4;7716,88
2022;9;5;2002;4;7727,87
2022;9;6;2002;4;7738,86
2022;9;7;2002;4;7749,85
2022;9;8;2002;4;7760,84
2022;9;9;2002;4;7771,83
2022;9;10;2002;4;7782,82
2022;9;11;2002;4;7793,81
2022;9;12;2002;4;7804,80
2022;9;13;2002;4;7815,79
2022;9;14;2002;4;7826,78
2022;9;15;2002;4;7837,78
2022;9;16;2002;4;7848,77
2022;9;17;2002;4;7859,76
2022;9;18;2002;4;7870,75
2022;9;19;2002;4;7881,74
2022;9;20;2002;4;7892,73
2022;9;21;2002;4;7903,72
2022;9;22;2002;4;7914,71
2022;9;23;2002;4;7925,70
2022;9;24;2002;4;7936,69
2022;9;25;2002;4;7947,68
2022;9;26;2002;4;7958,68
2022;9;27;2002;4;7969,67
2022;9;28;2002;4;7980,66
2022;9;29;2002;4;7991,65
2022;9;30;2002;4;8002,64
2022;9;1;2002;5;7570,98
2022;9;2;2002;5;7581,81
2022;9;3;2002;5;7592,64
2022;9;4;2002;5;7603,47
2022;9;5;2002;5;7614,30
2022;9;6;2002;5;7625,14
2022;9;7;2002;5;7635,97
2022;9;8;2002;5;7646,80
2022;9;9;2002;5;7657,63
2022;9;10;2002;5;7668,46
2022;9;11;2002;5;7679,29
2022;9;12;2002;5;7690,12
2022;9;13;2002;5;7700,96
2022;9;14;2002;5;7711,79
2022;9;15;2002;5;7722,62
2022;9;16;2002;5;7733,45
2022;9;17;2002;5;7744,28
2022;9;18;2002;5;7755,11
2022;9;19;2002;5;7765,94
2022;9;20;2002;5;7776,78
2022;9;21;2002;5;7787,61
2022;9;22;2002;5;7798,44
2022;9;23;2002;5;7809,27
2022;9;24;2002;5;7820,10
2022;9;25;2002;5;7830,93
2022;9;26;2002;5;7841,77
2022;9;27;2002;5;7852,60
2022;9;28;2002;5;7863,43
2022;9;29;2002;5;7874,26
2022;9;30;2002;5;7885,09
2022;9;1;2002;6;7468,01
2022;9;2;2002;6;7478,69
2022;9;3;2002;6;7489,38
2022;9;4;2002;6;7500,07
2022;9;5;2002;6;7510,75
2022;9;6;2002;6;7521,44
2022;9;7;2002;6;7532,12
2022;9;8;2002;6;7542,81
2022;9;9;2002;6;7553,50
2022;9;10;2002;6;7564,18
2022;9;11;2002;6;7574,87
2022;9;12;2002;6;7585,55
2022;9;13;2002;6;7596,24
2022;9;14;2002;6;7606,93
2022;9;15;2002;6;7617,61
2022;9;16;2002;6;7628,30
2022;9;17;2002;6;7638,98
2022;9;18;2002;6;7649,67
2022;9;19;2002;6;7660,36
2022;9;20;2002;6;7671,04
2022;9;21;2002;6;7681,73
2022;9;22;2002;6;7692,41
2022;9;23;2002;6;7703,10
2022;9;24;2002;6;7713,79
2022;9;25;2002;6;7724,47
2022;9;26;2002;6;7735,16
2022;9;27;2002;6;7745,84
2022;9;28;2002;6;7756,53
2022;9;29;2002;6;7767,22
2022;9;30;2002;6;7777,90
2022;9;1;2002;7;7360,55
2022;9;2;2002;7;7371,08
2022;9;3;2002;7;7381,62
2022;9;4;2002;7;7392,15
2022;9;5;2002;7;7402,69
2022;9;6;2002;7;7413,22
2022;9;7;2002;7;7423,75
2022;9;8;2002;7;7434,29
2022;9;9;2002;7;7444,82
2022;9;10;2002;7;7455,36
2022;9;11;2002;7;7465,89
2022;9;12;2002;7;7476,43
2022;9;13;2002;7;7486,96
2022;9;14;2002;7;7497,49
2022;9;15;2002;7;7508,03
2022;9;16;2002;7;7518,56
2022;9;17;2002;7;7529,10
2022;9;18;2002;7;7539,63
2022;9;19;2002;7;7550,17
2022;9;20;2002;7;7560,70
2022;9;21;2002;7;7571,23
2022;9;22;2002;7;7581,77
2022;9;23;2002;7;7592,30
2022;9;24;2002;7;7602,84
2022;9;25;2002;7;7613,37
2022;9;26;2002;7;7623,91
2022;9;27;2002;7;7634,44
2022;9;28;2002;7;7644,98
2022;9;29;2002;7;7655,51
2022;9;30;2002;7;7666,04
2022;9;1;2002;8;7270,93
2022;9;2;2002;8;7281,34
2022;9;3;2002;8;7291,74
2022;9;4;2002;8;7302,15
2022;9;5;2002;8;7312,56
2022;9;6;2002;8;7322,97
2022;9;7;2002;8;7333,38
2022;9;8;2002;8;7343,78
2022;9;9;2002;8;7354,19
2022;9;10;2002;8;7364,60
2022;9;11;2002;8;7375,01
2022;9;12;2002;8;7385,41
2022;9;13;2002;8;7395,82
2022;9;14;2002;8;7406,23
2022;9;15;2002;8;7416,64
2022;9;16;2002;8;7427,05
2022;9;17;2002;8;7437,45
2022;9;18;2002;8;7447,86
2022;9;19;2002;8;7458,27
2022;9;20;2002;8;7468,68
2022;9;21;2002;8;7479,08
2022;9;22;2002;8;7489,49
2022;9;23;2002;8;7499,90
2022;9;24;2002;8;7510,31
2022;9;25;2002;8;7520,72
2022;9;26;2002;8;7531,12
2022;9;27;2002;8;7541,53
2022;9;28;2002;8;7551,94
2022;9;29;2002;8;7562,35
2022;9;30;2002;8;7572,75
2022;9;1;2002;9;7183,35
2022;9;2;2002;9;7193,63
2022;9;3;2002;9;7203,92
2022;9;4;2002;9;7214,20
2022;9;5;2002;9;7224,49
2022;9;6;2002;9;7234,77
2022;9;7;2002;9;7245,05
2022;9;8;2002;9;7255,34
2022;9;9;2002;9;7265,62
2022;9;10;2002;9;7275,91
2022;9;11;2002;9;7286,19
2022;9;12;2002;9;7296,47
2022;9;13;2002;9;7306,76
2022;9;14;2002;9;7317,04
2022;9;15;2002;9;7327,33
2022;9;16;2002;9;7337,61
2022;9;17;2002;9;7347,89
2022;9;18;2002;9;7358,18
2022;9;19;2002;9;7368,46
2022;9;20;2002;9;7378,75
2022;9;21;2002;9;7389,03
2022;9;22;2002;9;7399,32
2022;9;23;2002;9;7409,60
2022;9;24;2002;9;7419,88
2022;9;25;2002;9;7430,17
2022;9;26;2002;9;7440,45
2022;9;27;2002;9;7450,74
2022;9;28;2002;9;7461,02
2022;9;29;2002;9;7471,30
2022;9;30;2002;9;7481,59
2022;9;1;2002;10;7114,98
2022;9;2;2002;10;7125,16
2022;9;3;2002;10;7135,35
2022;9;4;2002;10;7145,54
2022;9;5;2002;10;7155,73
2022;9;6;2002;10;7165,91
2022;9;7;2002;10;7176,10
2022;9;8;2002;10;7186,29
2022;9;9;2002;10;7196,48
2022;9;10;2002;10;7206,66
2022;9;11;2002;10;7216,85
2022;9;12;2002;10;7227,04
2022;9;13;2002;10;7237,23
2022;9;14;2002;10;7247,41
2022;9;15;2002;10;7257,60
2022;9;16;2002;10;7267,79
2022;9;17;2002;10;7277,98
2022;9;18;2002;10;7288,17
2022;9;19;2002;10;7298,35
2022;9;20;2002;10;7308,54
2022;9;21;2002;10;7318,73
2022;9;22;2002;10;7328,92
2022;9;23;2002;10;7339,10
2022;9;24;2002;10;7349,29
2022;9;25;2002;10;7359,48
2022;9;26;2002;10;7369,67
2022;9;27;2002;10;7379,85
2022;9;28;2002;10;7390,04
2022;9;29;2002;10;7400,23
2022;9;30;2002;10;7410,42
2022;9;1;2002;11;7094,02
2022;9;2;2002;11;7104,17
2022;9;3;2002;11;7114,33
2022;9;4;2002;11;7124,49
2022;9;5;2002;11;7134,65
2022;9;6;2002;11;7144,81
2022;9;7;2002;11;7154,96
2022;9;8;2002;11;7165,12
2022;9;9;2002;11;7175,28
2022;9;10;2002;11;7185,44
2022;9;11;2002;11;7195,60
2022;9;12;2002;11;7205,75
2022;9;13;2002;11;7215,91
2022;9;14;2002;11;7226,07
2022;9;15;2002;11;7236,23
2022;9;16;2002;11;7246,39
2022;9;17;2002;11;7256,54
2022;9;18;2002;11;7266,70
2022;9;19;2002;11;7276,86
2022;9;20;2002;11;7287,02
2022;9;21;2002;11;7297,18
2022;9;22;2002;11;7307,33
2022;9;23;2002;11;7317,49
2022;9;24;2002;11;7327,65
2022;9;25;2002;11;7337,81
2022;9;26;2002;11;7347,97
2022;9;27;2002;11;7358,12
2022;9;28;2002;11;7368,28
2022;9;29;2002;11;7378,44
2022;9;30;2002;11;7388,60
2022;9;1;2002;12;7056,31
2022;9;2;2002;12;7066,42
2022;9;3;2002;12;7076,52
2022;9;4;2002;12;7086,63
2022;9;5;2002;12;7096,73
2022;9;6;2002;12;7106,84
2022;9;7;2002;12;7116,94
2022;9;8;2002;12;7127,05
2022;9;9;2002;12;7137,15
2022;9;10;2002;12;7147,26
2022;9;11;2002;12;7157,36
2022;9;12;2002;12;7167,46
2022;9;13;2002;12;7177,57
2022;9;14;2002;12;7187,67
2022;9;15;2002;12;7197,78
2022;9;16;2002;12;7207,88
2022;9;17;2002;12;7217,99
2022;9;18;2002;12;7228,09
2022;9;19;2002;12;7238,20
2022;9;20;2002;12;7248,30
2022;9;21;2002;12;7258,41
2022;9;22;2002;12;7268,51
2022;9;23;2002;12;7278,62
2022;9;24;2002;12;7288,72
2022;9;25;2002;12;7298,83
2022;9;26;2002;12;7308,93
2022;9;27;2002;12;7319,04
2022;9;28;2002;12;7329,14
2022;9;29;2002;12;7339,25
2022;9;30;2002;12;7349,35
2022;9;1;2003;1;6978,66
2022;9;2;2003;1;6988,65
2022;9;3;2003;1;6998,65
2022;9;4;2003;1;7008,64
2022;9;5;2003;1;7018,64
2022;9;6;2003;1;7028,63
2022;9;7;2003;1;7038,63
2022;9;8;2003;1;7048,62
2022;9;9;2003;1;7058,62
2022;9;10;2003;1;7068,62
2022;9;11;2003;1;7078,61
2022;9;12;2003;1;7088,61
2022;9;13;2003;1;7098,60
2022;9;14;2003;1;7108,60
2022;9;15;2003;1;7118,59
2022;9;16;2003;1;7128,59
2022;9;17;2003;1;7138,58
2022;9;18;2003;1;7148,58
2022;9;19;2003;1;7158,57
2022;9;20;2003;1;7168,57
2022;9;21;2003;1;7178,56
2022;9;22;2003;1;7188,56
2022;9;23;2003;1;7198,55
2022;9;24;2003;1;7208,55
2022;9;25;2003;1;7218,54
2022;9;26;2003;1;7228,54
2022;9;27;2003;1;7238,53
2022;9;28;2003;1;7248,53
2022;9;29;2003;1;7258,52
2022;9;30;2003;1;7268,52
2022;9;1;2003;2;6909,31
2022;9;2;2003;2;6919,21
2022;9;3;2003;2;6929,10
2022;9;4;2003;2;6939,00
2022;9;5;2003;2;6948,90
2022;9;6;2003;2;6958,79
2022;9;7;2003;2;6968,69
2022;9;8;2003;2;6978,59
2022;9;9;2003;2;6988,49
2022;9;10;2003;2;6998,38
2022;9;11;2003;2;7008,28
2022;9;12;2003;2;7018,18
2022;9;13;2003;2;7028,07
2022;9;14;2003;2;7037,97
