a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;1;3;1989;8;748,85
2023;1;4;1989;8;749,01
2023;1;5;1989;8;749,16
2023;1;6;1989;8;749,31
2023;1;7;1989;8;749,47
2023;1;8;1989;8;749,62
2023;1;9;1989;8;749,78
2023;1;10;1989;8;749,93
2023;1;11;1989;8;750,09
2023;1;12;1989;8;750,24
2023;1;13;1989;8;750,40
2023;1;14;1989;8;750,55
2023;1;15;1989;8;750,71
2023;1;16;1989;8;750,86
2023;1;17;1989;8;751,02
2023;1;18;1989;8;751,17
2023;1;19;1989;8;751,33
2023;1;20;1989;8;751,48
2023;1;21;1989;8;751,64
2023;1;22;1989;8;751,79
2023;1;23;1989;8;751,95
2023;1;24;1989;8;752,10
2023;1;25;1989;8;752,26
2023;1;26;1989;8;752,41
2023;1;27;1989;8;752,57
2023;1;28;1989;8;752,72
2023;1;29;1989;8;752,88
2023;1;30;1989;8;753,03
2023;1;31;1989;8;753,19
2023;1;1;1989;9;745,46
2023;1;2;1989;9;745,61
2023;1;3;1989;9;745,77
2023;1;4;1989;9;745,92
2023;1;5;1989;9;746,08
2023;1;6;1989;9;746,23
2023;1;7;1989;9;746,39
2023;1;8;1989;9;746,54
2023;1;9;1989;9;746,70
2023;1;10;1989;9;746,85
2023;1;11;1989;9;747,01
2023;1;12;1989;9;747,16
2023;1;13;1989;9;747,32
2023;1;14;1989;9;747,47
2023;1;15;1989;9;747,62
2023;1;16;1989;9;747,78
2023;1;17;1989;9;747,93
2023;1;18;1989;9;748,09
2023;1;19;1989;9;748,24
2023;1;20;1989;9;748,40
2023;1;21;1989;9;748,55
2023;1;22;1989;9;748,71
2023;1;23;1989;9;748,86
2023;1;24;1989;9;749,02
2023;1;25;1989;9;749,17
2023;1;26;1989;9;749,33
2023;1;27;1989;9;749,48
2023;1;28;1989;9;749,64
2023;1;29;1989;9;749,79
2023;1;30;1989;9;749,95
2023;1;31;1989;9;750,10
2023;1;1;1989;10;742,09
2023;1;2;1989;10;742,24
2023;1;3;1989;10;742,40
2023;1;4;1989;10;742,55
2023;1;5;1989;10;742,71
2023;1;6;1989;10;742,86
2023;1;7;1989;10;743,02
2023;1;8;1989;10;743,17
2023;1;9;1989;10;743,33
2023;1;10;1989;10;743,48
2023;1;11;1989;10;743,63
2023;1;12;1989;10;743,79
2023;1;13;1989;10;743,94
2023;1;14;1989;10;744,10
2023;1;15;1989;10;744,25
2023;1;16;1989;10;744,41
2023;1;17;1989;10;744,56
2023;1;18;1989;10;744,72
2023;1;19;1989;10;744,87
2023;1;20;1989;10;745,03
2023;1;21;1989;10;745,18
2023;1;22;1989;10;745,34
2023;1;23;1989;10;745,49
2023;1;24;1989;10;745,65
2023;1;25;1989;10;745,80
2023;1;26;1989;10;745,96
2023;1;27;1989;10;746,11
2023;1;28;1989;10;746,27
2023;1;29;1989;10;746,42
2023;1;30;1989;10;746,58
2023;1;31;1989;10;746,73
2023;1;1;1989;11;739,64
2023;1;2;1989;11;739,79
2023;1;3;1989;11;739,95
2023;1;4;1989;11;740,10
2023;1;5;1989;11;740,26
2023;1;6;1989;11;740,41
2023;1;7;1989;11;740,57
2023;1;8;1989;11;740,72
2023;1;9;1989;11;740,88
2023;1;10;1989;11;741,03
2023;1;11;1989;11;741,18
2023;1;12;1989;11;741,34
2023;1;13;1989;11;741,49
2023;1;14;1989;11;741,65
2023;1;15;1989;11;741,80
2023;1;16;1989;11;741,96
2023;1;17;1989;11;742,11
2023;1;18;1989;11;742,27
2023;1;19;1989;11;742,42
2023;1;20;1989;11;742,58
2023;1;21;1989;11;742,73
2023;1;22;1989;11;742,89
2023;1;23;1989;11;743,04
2023;1;24;1989;11;743,20
2023;1;25;1989;11;743,35
2023;1;26;1989;11;743,51
2023;1;27;1989;11;743,66
2023;1;28;1989;11;743,82
2023;1;29;1989;11;743,97
2023;1;30;1989;11;744,13
2023;1;31;1989;11;744,28
2023;1;1;1989;12;737,67
2023;1;2;1989;12;737,82
2023;1;3;1989;12;737,98
2023;1;4;1989;12;738,13
2023;1;5;1989;12;738,29
2023;1;6;1989;12;738,44
2023;1;7;1989;12;738,60
2023;1;8;1989;12;738,75
2023;1;9;1989;12;738,91
2023;1;10;1989;12;739,06
2023;1;11;1989;12;739,22
2023;1;12;1989;12;739,37
2023;1;13;1989;12;739,53
2023;1;14;1989;12;739,68
2023;1;15;1989;12;739,83
2023;1;16;1989;12;739,99
2023;1;17;1989;12;740,14
2023;1;18;1989;12;740,30
2023;1;19;1989;12;740,45
2023;1;20;1989;12;740,61
2023;1;21;1989;12;740,76
2023;1;22;1989;12;740,92
2023;1;23;1989;12;741,07
2023;1;24;1989;12;741,23
2023;1;25;1989;12;741,38
2023;1;26;1989;12;741,54
2023;1;27;1989;12;741,69
2023;1;28;1989;12;741,85
2023;1;29;1989;12;742,00
2023;1;30;1989;12;742,16
2023;1;31;1989;12;742,31
2023;1;1;1990;1;733,12
2023;1;2;1990;1;733,28
2023;1;3;1990;1;733,43
2023;1;4;1990;1;733,59
2023;1;5;1990;1;733,74
2023;1;6;1990;1;733,90
2023;1;7;1990;1;734,05
2023;1;8;1990;1;734,21
2023;1;9;1990;1;734,36
2023;1;10;1990;1;734,52
2023;1;11;1990;1;734,67
2023;1;12;1990;1;734,83
2023;1;13;1990;1;734,98
2023;1;14;1990;1;735,14
2023;1;15;1990;1;735,29
2023;1;16;1990;1;735,45
2023;1;17;1990;1;735,60
2023;1;18;1990;1;735,76
2023;1;19;1990;1;735,91
2023;1;20;1990;1;736,07
2023;1;21;1990;1;736,22
2023;1;22;1990;1;736,38
2023;1;23;1990;1;736,53
2023;1;24;1990;1;736,69
2023;1;25;1990;1;736,84
2023;1;26;1990;1;737,00
2023;1;27;1990;1;737,15
2023;1;28;1990;1;737,31
2023;1;29;1990;1;737,46
2023;1;30;1990;1;737,62
2023;1;31;1990;1;737,77
2023;1;1;1990;2;730,38
2023;1;2;1990;2;730,54
2023;1;3;1990;2;730,69
2023;1;4;1990;2;730,85
2023;1;5;1990;2;731,00
2023;1;6;1990;2;731,16
2023;1;7;1990;2;731,31
2023;1;8;1990;2;731,47
2023;1;9;1990;2;731,62
2023;1;10;1990;2;731,77
2023;1;11;1990;2;731,93
2023;1;12;1990;2;732,08
2023;1;13;1990;2;732,24
2023;1;14;1990;2;732,39
2023;1;15;1990;2;732,55
2023;1;16;1990;2;732,70
2023;1;17;1990;2;732,86
2023;1;18;1990;2;733,01
2023;1;19;1990;2;733,17
2023;1;20;1990;2;733,32
2023;1;21;1990;2;733,48
2023;1;22;1990;2;733,63
2023;1;23;1990;2;733,79
2023;1;24;1990;2;733,94
2023;1;25;1990;2;734,10
2023;1;26;1990;2;734,25
2023;1;27;1990;2;734,41
2023;1;28;1990;2;734,56
2023;1;29;1990;2;734,72
2023;1;30;1990;2;734,87
2023;1;31;1990;2;735,03
2023;1;1;1990;3;728,28
2023;1;2;1990;3;728,44
2023;1;3;1990;3;728,59
2023;1;4;1990;3;728,75
2023;1;5;1990;3;728,90
2023;1;6;1990;3;729,06
2023;1;7;1990;3;729,21
2023;1;8;1990;3;729,37
2023;1;9;1990;3;729,52
2023;1;10;1990;3;729,67
2023;1;11;1990;3;729,83
2023;1;12;1990;3;729,98
2023;1;13;1990;3;730,14
2023;1;14;1990;3;730,29
2023;1;15;1990;3;730,45
2023;1;16;1990;3;730,60
2023;1;17;1990;3;730,76
2023;1;18;1990;3;730,91
2023;1;19;1990;3;731,07
2023;1;20;1990;3;731,22
2023;1;21;1990;3;731,38
2023;1;22;1990;3;731,53
2023;1;23;1990;3;731,69
2023;1;24;1990;3;731,84
2023;1;25;1990;3;732,00
2023;1;26;1990;3;732,15
2023;1;27;1990;3;732,31
2023;1;28;1990;3;732,46
2023;1;29;1990;3;732,62
2023;1;30;1990;3;732,77
2023;1;31;1990;3;732,93
2023;1;1;1990;4;723,91
2023;1;2;1990;4;724,07
2023;1;3;1990;4;724,22
2023;1;4;1990;4;724,38
2023;1;5;1990;4;724,53
2023;1;6;1990;4;724,69
2023;1;7;1990;4;724,84
2023;1;8;1990;4;725,00
2023;1;9;1990;4;725,15
2023;1;10;1990;4;725,31
2023;1;11;1990;4;725,46
2023;1;12;1990;4;725,62
2023;1;13;1990;4;725,77
2023;1;14;1990;4;725,93
2023;1;15;1990;4;726,08
2023;1;16;1990;4;726,24
2023;1;17;1990;4;726,39
2023;1;18;1990;4;726,55
2023;1;19;1990;4;726,70
2023;1;20;1990;4;726,86
2023;1;21;1990;4;727,01
2023;1;22;1990;4;727,17
2023;1;23;1990;4;727,32
2023;1;24;1990;4;727,48
2023;1;25;1990;4;727,63
2023;1;26;1990;4;727,78
2023;1;27;1990;4;727,94
2023;1;28;1990;4;728,09
2023;1;29;1990;4;728,25
2023;1;30;1990;4;728,40
2023;1;31;1990;4;728,56
2023;1;1;1990;5;720,09
2023;1;2;1990;5;720,25
2023;1;3;1990;5;720,40
2023;1;4;1990;5;720,56
2023;1;5;1990;5;720,71
2023;1;6;1990;5;720,87
2023;1;7;1990;5;721,02
2023;1;8;1990;5;721,18
2023;1;9;1990;5;721,33
2023;1;10;1990;5;721,49
2023;1;11;1990;5;721,64
2023;1;12;1990;5;721,80
2023;1;13;1990;5;721,95
2023;1;14;1990;5;722,11
2023;1;15;1990;5;722,26
2023;1;16;1990;5;722,41
2023;1;17;1990;5;722,57
2023;1;18;1990;5;722,72
2023;1;19;1990;5;722,88
2023;1;20;1990;5;723,03
2023;1;21;1990;5;723,19
2023;1;22;1990;5;723,34
2023;1;23;1990;5;723,50
2023;1;24;1990;5;723,65
2023;1;25;1990;5;723,81
2023;1;26;1990;5;723,96
2023;1;27;1990;5;724,12
2023;1;28;1990;5;724,27
2023;1;29;1990;5;724,43
2023;1;30;1990;5;724,58
2023;1;31;1990;5;724,74
2023;1;1;1990;6;717,77
2023;1;2;1990;6;717,93
2023;1;3;1990;6;718,08
2023;1;4;1990;6;718,24
2023;1;5;1990;6;718,39
2023;1;6;1990;6;718,55
2023;1;7;1990;6;718,70
2023;1;8;1990;6;718,86
2023;1;9;1990;6;719,01
2023;1;10;1990;6;719,17
2023;1;11;1990;6;719,32
2023;1;12;1990;6;719,48
2023;1;13;1990;6;719,63
2023;1;14;1990;6;719,79
2023;1;15;1990;6;719,94
2023;1;16;1990;6;720,10
2023;1;17;1990;6;720,25
2023;1;18;1990;6;720,41
2023;1;19;1990;6;720,56
2023;1;20;1990;6;720,72
2023;1;21;1990;6;720,87
2023;1;22;1990;6;721,03
2023;1;23;1990;6;721,18
2023;1;24;1990;6;721,34
2023;1;25;1990;6;721,49
2023;1;26;1990;6;721,65
2023;1;27;1990;6;721,80
2023;1;28;1990;6;721,96
2023;1;29;1990;6;722,11
2023;1;30;1990;6;722,27
2023;1;31;1990;6;722,42
2023;1;1;1990;7;713,64
2023;1;2;1990;7;713,80
2023;1;3;1990;7;713,95
2023;1;4;1990;7;714,11
2023;1;5;1990;7;714,26
2023;1;6;1990;7;714,42
2023;1;7;1990;7;714,57
2023;1;8;1990;7;714,73
2023;1;9;1990;7;714,88
2023;1;10;1990;7;715,04
2023;1;11;1990;7;715,19
2023;1;12;1990;7;715,35
2023;1;13;1990;7;715,50
2023;1;14;1990;7;715,66
2023;1;15;1990;7;715,81
2023;1;16;1990;7;715,97
2023;1;17;1990;7;716,12
2023;1;18;1990;7;716,28
2023;1;19;1990;7;716,43
2023;1;20;1990;7;716,59
2023;1;21;1990;7;716,74
2023;1;22;1990;7;716,90
2023;1;23;1990;7;717,05
2023;1;24;1990;7;717,21
2023;1;25;1990;7;717,36
2023;1;26;1990;7;717,52
2023;1;27;1990;7;717,67
2023;1;28;1990;7;717,83
2023;1;29;1990;7;717,98
2023;1;30;1990;7;718,14
2023;1;31;1990;7;718,29
2023;1;1;1990;8;709,89
2023;1;2;1990;8;710,05
2023;1;3;1990;8;710,20
2023;1;4;1990;8;710,36
2023;1;5;1990;8;710,51
2023;1;6;1990;8;710,67
2023;1;7;1990;8;710,82
2023;1;8;1990;8;710,98
2023;1;9;1990;8;711,13
2023;1;10;1990;8;711,29
2023;1;11;1990;8;711,44
2023;1;12;1990;8;711,60
2023;1;13;1990;8;711,75
2023;1;14;1990;8;711,91
2023;1;15;1990;8;712,06
2023;1;16;1990;8;712,22
2023;1;17;1990;8;712,37
2023;1;18;1990;8;712,53
2023;1;19;1990;8;712,68
2023;1;20;1990;8;712,83
2023;1;21;1990;8;712,99
2023;1;22;1990;8;713,14
2023;1;23;1990;8;713,30
2023;1;24;1990;8;713,45
2023;1;25;1990;8;713,61
2023;1;26;1990;8;713,76
2023;1;27;1990;8;713,92
2023;1;28;1990;8;714,07
2023;1;29;1990;8;714,23
2023;1;30;1990;8;714,38
2023;1;31;1990;8;714,54
2023;1;1;1990;9;706,26
2023;1;2;1990;9;706,42
2023;1;3;1990;9;706,57
2023;1;4;1990;9;706,73
2023;1;5;1990;9;706,88
2023;1;6;1990;9;707,03
2023;1;7;1990;9;707,19
2023;1;8;1990;9;707,34
2023;1;9;1990;9;707,50
2023;1;10;1990;9;707,65
2023;1;11;1990;9;707,81
2023;1;12;1990;9;707,96
2023;1;13;1990;9;708,12
2023;1;14;1990;9;708,27
2023;1;15;1990;9;708,43
2023;1;16;1990;9;708,58
2023;1;17;1990;9;708,74
2023;1;18;1990;9;708,89
2023;1;19;1990;9;709,05
2023;1;20;1990;9;709,20
2023;1;21;1990;9;709,36
2023;1;22;1990;9;709,51
2023;1;23;1990;9;709,67
2023;1;24;1990;9;709,82
2023;1;25;1990;9;709,98
2023;1;26;1990;9;710,13
2023;1;27;1990;9;710,29
2023;1;28;1990;9;710,44
2023;1;29;1990;9;710,60
2023;1;30;1990;9;710,75
2023;1;31;1990;9;710,91
2023;1;1;1990;10;702,97
2023;1;2;1990;10;703,12
2023;1;3;1990;10;703,28
2023;1;4;1990;10;703,43
2023;1;5;1990;10;703,59
2023;1;6;1990;10;703,74
2023;1;7;1990;10;703,90
2023;1;8;1990;10;704,05
2023;1;9;1990;10;704,21
2023;1;10;1990;10;704,36
2023;1;11;1990;10;704,52
2023;1;12;1990;10;704,67
2023;1;13;1990;10;704,82
2023;1;14;1990;10;704,98
2023;1;15;1990;10;705,13
2023;1;16;1990;10;705,29
2023;1;17;1990;10;705,44
2023;1;18;1990;10;705,60
2023;1;19;1990;10;705,75
2023;1;20;1990;10;705,91
2023;1;21;1990;10;706,06
2023;1;22;1990;10;706,22
2023;1;23;1990;10;706,37
2023;1;24;1990;10;706,53
2023;1;25;1990;10;706,68
2023;1;26;1990;10;706,84
2023;1;27;1990;10;706,99
2023;1;28;1990;10;707,15
2023;1;29;1990;10;707,30
2023;1;30;1990;10;707,46
2023;1;31;1990;10;707,61
2023;1;1;1990;11;700,39
2023;1;2;1990;11;700,55
2023;1;3;1990;11;700,70
2023;1;4;1990;11;700,86
2023;1;5;1990;11;701,01
2023;1;6;1990;11;701,17
2023;1;7;1990;11;701,32
2023;1;8;1990;11;701,48
2023;1;9;1990;11;701,63
2023;1;10;1990;11;701,79
2023;1;11;1990;11;701,94
2023;1;12;1990;11;702,10
2023;1;13;1990;11;702,25
2023;1;14;1990;11;702,41
2023;1;15;1990;11;702,56
2023;1;16;1990;11;702,72
2023;1;17;1990;11;702,87
2023;1;18;1990;11;703,03
2023;1;19;1990;11;703,18
2023;1;20;1990;11;703,34
2023;1;21;1990;11;703,49
2023;1;22;1990;11;703,65
2023;1;23;1990;11;703,80
2023;1;24;1990;11;703,96
2023;1;25;1990;11;704,11
2023;1;26;1990;11;704,27
2023;1;27;1990;11;704,42
2023;1;28;1990;11;704,58
2023;1;29;1990;11;704,73
2023;1;30;1990;11;704,89
2023;1;31;1990;11;705,04
2023;1;1;1990;12;694,43
2023;1;2;1990;12;694,59
2023;1;3;1990;12;694,74
2023;1;4;1990;12;694,90
2023;1;5;1990;12;695,05
2023;1;6;1990;12;695,21
2023;1;7;1990;12;695,36
2023;1;8;1990;12;695,52
2023;1;9;1990;12;695,67
2023;1;10;1990;12;695,83
2023;1;11;1990;12;695,98
2023;1;12;1990;12;696,14
2023;1;13;1990;12;696,29
2023;1;14;1990;12;696,45
2023;1;15;1990;12;696,60
2023;1;16;1990;12;696,76
2023;1;17;1990;12;696,91
2023;1;18;1990;12;697,07
2023;1;19;1990;12;697,22
2023;1;20;1990;12;697,38
2023;1;21;1990;12;697,53
2023;1;22;1990;12;697,69
2023;1;23;1990;12;697,84
2023;1;24;1990;12;698,00
2023;1;25;1990;12;698,15
2023;1;26;1990;12;698,31
2023;1;27;1990;12;698,46
2023;1;28;1990;12;698,62
2023;1;29;1990;12;698,77
2023;1;30;1990;12;698,93
2023;1;31;1990;12;699,08
2023;1;1;1991;1;688,27
2023;1;2;1991;1;688,42
2023;1;3;1991;1;688,58
2023;1;4;1991;1;688,73
2023;1;5;1991;1;688,89
2023;1;6;1991;1;689,04
2023;1;7;1991;1;689,20
2023;1;8;1991;1;689,35
2023;1;9;1991;1;689,51
2023;1;10;1991;1;689,66
2023;1;11;1991;1;689,82
2023;1;12;1991;1;689,97
2023;1;13;1991;1;690,13
2023;1;14;1991;1;690,28
2023;1;15;1991;1;690,44
2023;1;16;1991;1;690,59
2023;1;17;1991;1;690,75
2023;1;18;1991;1;690,90
2023;1;19;1991;1;691,06
2023;1;20;1991;1;691,21
2023;1;21;1991;1;691,37
2023;1;22;1991;1;691,52
2023;1;23;1991;1;691,67
2023;1;24;1991;1;691,83
2023;1;25;1991;1;691,98
2023;1;26;1991;1;692,14
2023;1;27;1991;1;692,29
2023;1;28;1991;1;692,45
2023;1;29;1991;1;692,60
2023;1;30;1991;1;692,76
2023;1;31;1991;1;692,91
2023;1;1;1991;2;684,72
2023;1;2;1991;2;684,87
2023;1;3;1991;2;685,03
2023;1;4;1991;2;685,18
2023;1;5;1991;2;685,34
2023;1;6;1991;2;685,49
2023;1;7;1991;2;685,65
2023;1;8;1991;2;685,80
2023;1;9;1991;2;685,96
2023;1;10;1991;2;686,11
2023;1;11;1991;2;686,27
2023;1;12;1991;2;686,42
2023;1;13;1991;2;686,58
2023;1;14;1991;2;686,73
2023;1;15;1991;2;686,89
2023;1;16;1991;2;687,04
2023;1;17;1991;2;687,20
2023;1;18;1991;2;687,35
2023;1;19;1991;2;687,51
2023;1;20;1991;2;687,66
2023;1;21;1991;2;687,82
2023;1;22;1991;2;687,97
2023;1;23;1991;2;688,13
2023;1;24;1991;2;688,28
2023;1;25;1991;2;688,44
2023;1;26;1991;2;688,59
2023;1;27;1991;2;688,74
2023;1;28;1991;2;688,90
2023;1;29;1991;2;689,05
2023;1;30;1991;2;689,21
2023;1;31;1991;2;689,36
2023;1;1;1991;3;682,61
2023;1;2;1991;3;682,76
2023;1;3;1991;3;682,92
2023;1;4;1991;3;683,07
2023;1;5;1991;3;683,23
2023;1;6;1991;3;683,38
2023;1;7;1991;3;683,54
2023;1;8;1991;3;683,69
2023;1;9;1991;3;683,85
2023;1;10;1991;3;684,00
2023;1;11;1991;3;684,15
2023;1;12;1991;3;684,31
2023;1;13;1991;3;684,46
2023;1;14;1991;3;684,62
2023;1;15;1991;3;684,77
2023;1;16;1991;3;684,93
2023;1;17;1991;3;685,08
2023;1;18;1991;3;685,24
2023;1;19;1991;3;685,39
2023;1;20;1991;3;685,55
2023;1;21;1991;3;685,70
2023;1;22;1991;3;685,86
2023;1;23;1991;3;686,01
2023;1;24;1991;3;686,17
2023;1;25;1991;3;686,32
2023;1;26;1991;3;686,48
2023;1;27;1991;3;686,63
2023;1;28;1991;3;686,79
2023;1;29;1991;3;686,94
2023;1;30;1991;3;687,10
2023;1;31;1991;3;687,25
2023;1;1;1991;4;681,07
2023;1;2;1991;4;681,23
2023;1;3;1991;4;681,38
2023;1;4;1991;4;681,54
2023;1;5;1991;4;681,69
2023;1;6;1991;4;681,85
2023;1;7;1991;4;682,00
2023;1;8;1991;4;682,16
2023;1;9;1991;4;682,31
2023;1;10;1991;4;682,47
2023;1;11;1991;4;682,62
2023;1;12;1991;4;682,78
2023;1;13;1991;4;682,93
2023;1;14;1991;4;683,09
2023;1;15;1991;4;683,24
2023;1;16;1991;4;683,40
2023;1;17;1991;4;683,55
2023;1;18;1991;4;683,71
2023;1;19;1991;4;683,86
2023;1;20;1991;4;684,02
2023;1;21;1991;4;684,17
2023;1;22;1991;4;684,33
2023;1;23;1991;4;684,48
2023;1;24;1991;4;684,64
2023;1;25;1991;4;684,79
2023;1;26;1991;4;684,95
2023;1;27;1991;4;685,10
2023;1;28;1991;4;685,26
2023;1;29;1991;4;685,41
2023;1;30;1991;4;685,57
2023;1;31;1991;4;685,72
2023;1;1;1991;5;680,16
2023;1;2;1991;5;680,31
2023;1;3;1991;5;680,47
2023;1;4;1991;5;680,62
2023;1;5;1991;5;680,78
2023;1;6;1991;5;680,93
2023;1;7;1991;5;681,08
2023;1;8;1991;5;681,24
2023;1;9;1991;5;681,39
2023;1;10;1991;5;681,55
2023;1;11;1991;5;681,70
2023;1;12;1991;5;681,86
2023;1;13;1991;5;682,01
2023;1;14;1991;5;682,17
2023;1;15;1991;5;682,32
2023;1;16;1991;5;682,48
2023;1;17;1991;5;682,63
2023;1;18;1991;5;682,79
2023;1;19;1991;5;682,94
2023;1;20;1991;5;683,10
2023;1;21;1991;5;683,25
2023;1;22;1991;5;683,41
2023;1;23;1991;5;683,56
2023;1;24;1991;5;683,72
2023;1;25;1991;5;683,87
2023;1;26;1991;5;684,03
2023;1;27;1991;5;684,18
2023;1;28;1991;5;684,34
2023;1;29;1991;5;684,49
2023;1;30;1991;5;684,65
2023;1;31;1991;5;684,80
2023;1;1;1991;6;679,30
2023;1;2;1991;6;679,46
2023;1;3;1991;6;679,61
2023;1;4;1991;6;679,77
2023;1;5;1991;6;679,92
2023;1;6;1991;6;680,08
2023;1;7;1991;6;680,23
2023;1;8;1991;6;680,39
2023;1;9;1991;6;680,54
2023;1;10;1991;6;680,70
2023;1;11;1991;6;680,85
2023;1;12;1991;6;681,01
2023;1;13;1991;6;681,16
2023;1;14;1991;6;681,32
2023;1;15;1991;6;681,47
2023;1;16;1991;6;681,63
2023;1;17;1991;6;681,78
2023;1;18;1991;6;681,94
2023;1;19;1991;6;682,09
2023;1;20;1991;6;682,25
2023;1;21;1991;6;682,40
2023;1;22;1991;6;682,55
2023;1;23;1991;6;682,71
2023;1;24;1991;6;682,86
2023;1;25;1991;6;683,02
2023;1;26;1991;6;683,17
2023;1;27;1991;6;683,33
2023;1;28;1991;6;683,48
2023;1;29;1991;6;683,64
2023;1;30;1991;6;683,79
2023;1;31;1991;6;683,95
2023;1;1;1991;7;677,55
2023;1;2;1991;7;677,70
2023;1;3;1991;7;677,86
2023;1;4;1991;7;678,01
2023;1;5;1991;7;678,17
2023;1;6;1991;7;678,32
2023;1;7;1991;7;678,48
2023;1;8;1991;7;678,63
2023;1;9;1991;7;678,79
2023;1;10;1991;7;678,94
2023;1;11;1991;7;679,10
2023;1;12;1991;7;679,25
2023;1;13;1991;7;679,41
2023;1;14;1991;7;679,56
2023;1;15;1991;7;679,72
2023;1;16;1991;7;679,87
2023;1;17;1991;7;680,03
2023;1;18;1991;7;680,18
2023;1;19;1991;7;680,34
2023;1;20;1991;7;680,49
2023;1;21;1991;7;680,65
2023;1;22;1991;7;680,80
2023;1;23;1991;7;680,95
2023;1;24;1991;7;681,11
2023;1;25;1991;7;681,26
2023;1;26;1991;7;681,42
2023;1;27;1991;7;681,57
2023;1;28;1991;7;681,73
2023;1;29;1991;7;681,88
2023;1;30;1991;7;682,04
2023;1;31;1991;7;682,19
2023;1;1;1991;8;674,52
2023;1;2;1991;8;674,67
2023;1;3;1991;8;674,83
2023;1;4;1991;8;674,98
2023;1;5;1991;8;675,14
2023;1;6;1991;8;675,29
2023;1;7;1991;8;675,45
2023;1;8;1991;8;675,60
2023;1;9;1991;8;675,76
2023;1;10;1991;8;675,91
2023;1;11;1991;8;676,07
2023;1;12;1991;8;676,22
2023;1;13;1991;8;676,38
2023;1;14;1991;8;676,53
2023;1;15;1991;8;676,69
2023;1;16;1991;8;676,84
2023;1;17;1991;8;677,00
2023;1;18;1991;8;677,15
2023;1;19;1991;8;677,31
2023;1;20;1991;8;677,46
2023;1;21;1991;8;677,62
2023;1;22;1991;8;677,77
2023;1;23;1991;8;677,92
2023;1;24;1991;8;678,08
2023;1;25;1991;8;678,23
2023;1;26;1991;8;678,39
2023;1;27;1991;8;678,54
2023;1;28;1991;8;678,70
2023;1;29;1991;8;678,85
2023;1;30;1991;8;679,01
2023;1;31;1991;8;679,16
2023;1;1;1991;9;671,17
2023;1;2;1991;9;671,32
2023;1;3;1991;9;671,48
2023;1;4;1991;9;671,63
2023;1;5;1991;9;671,79
2023;1;6;1991;9;671,94
2023;1;7;1991;9;672,10
2023;1;8;1991;9;672,25
2023;1;9;1991;9;672,41
2023;1;10;1991;9;672,56
2023;1;11;1991;9;672,72
2023;1;12;1991;9;672,87
2023;1;13;1991;9;673,03
2023;1;14;1991;9;673,18
2023;1;15;1991;9;673,34
2023;1;16;1991;9;673,49
2023;1;17;1991;9;673,65
2023;1;18;1991;9;673,80
2023;1;19;1991;9;673,96
2023;1;20;1991;9;674,11
2023;1;21;1991;9;674,27
2023;1;22;1991;9;674,42
2023;1;23;1991;9;674,58
2023;1;24;1991;9;674,73
2023;1;25;1991;9;674,89
2023;1;26;1991;9;675,04
2023;1;27;1991;9;675,20
2023;1;28;1991;9;675,35
2023;1;29;1991;9;675,51
2023;1;30;1991;9;675,66
2023;1;31;1991;9;675,82
2023;1;1;1991;10;668,00
2023;1;2;1991;10;668,15
2023;1;3;1991;10;668,31
2023;1;4;1991;10;668,46
2023;1;5;1991;10;668,62
2023;1;6;1991;10;668,77
2023;1;7;1991;10;668,93
2023;1;8;1991;10;669,08
2023;1;9;1991;10;669,24
2023;1;10;1991;10;669,39
2023;1;11;1991;10;669,55
2023;1;12;1991;10;669,70
2023;1;13;1991;10;669,86
2023;1;14;1991;10;670,01
2023;1;15;1991;10;670,17
2023;1;16;1991;10;670,32
2023;1;17;1991;10;670,48
2023;1;18;1991;10;670,63
2023;1;19;1991;10;670,78
2023;1;20;1991;10;670,94
2023;1;21;1991;10;671,09
2023;1;22;1991;10;671,25
2023;1;23;1991;10;671,40
2023;1;24;1991;10;671,56
2023;1;25;1991;10;671,71
2023;1;26;1991;10;671,87
2023;1;27;1991;10;672,02
2023;1;28;1991;10;672,18
2023;1;29;1991;10;672,33
2023;1;30;1991;10;672,49
2023;1;31;1991;10;672,64
2023;1;1;1991;11;665,92
2023;1;2;1991;11;666,07
2023;1;3;1991;11;666,23
2023;1;4;1991;11;666,38
2023;1;5;1991;11;666,54
2023;1;6;1991;11;666,69
2023;1;7;1991;11;666,85
2023;1;8;1991;11;667,00
2023;1;9;1991;11;667,16
2023;1;10;1991;11;667,31
2023;1;11;1991;11;667,47
2023;1;12;1991;11;667,62
2023;1;13;1991;11;667,78
2023;1;14;1991;11;667,93
2023;1;15;1991;11;668,09
2023;1;16;1991;11;668,24
2023;1;17;1991;11;668,40
2023;1;18;1991;11;668,55
2023;1;19;1991;11;668,71
2023;1;20;1991;11;668,86
2023;1;21;1991;11;669,02
2023;1;22;1991;11;669,17
2023;1;23;1991;11;669,33
2023;1;24;1991;11;669,48
2023;1;25;1991;11;669,64
2023;1;26;1991;11;669,79
2023;1;27;1991;11;669,95
2023;1;28;1991;11;670,10
2023;1;29;1991;11;670,26
2023;1;30;1991;11;670,41
2023;1;31;1991;11;670,57
2023;1;1;1991;12;664,12
2023;1;2;1991;12;664,27
2023;1;3;1991;12;664,43
2023;1;4;1991;12;664,58
2023;1;5;1991;12;664,74
2023;1;6;1991;12;664,89
