a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;11;2013;2;186,33
2016;7;12;2013;2;186,58
2016;7;13;2013;2;186,82
2016;7;14;2013;2;187,07
2016;7;15;2013;2;187,32
2016;7;16;2013;2;187,57
2016;7;17;2013;2;187,82
2016;7;18;2013;2;188,07
2016;7;19;2013;2;188,31
2016;7;20;2013;2;188,56
2016;7;21;2013;2;188,81
2016;7;22;2013;2;189,06
2016;7;23;2013;2;189,31
2016;7;24;2013;2;189,56
2016;7;25;2013;2;189,80
2016;7;26;2013;2;190,05
2016;7;27;2013;2;190,30
2016;7;28;2013;2;190,55
2016;7;29;2013;2;190,80
2016;7;30;2013;2;191,05
2016;7;31;2013;2;191,29
2016;7;1;2013;3;176,10
2016;7;2;2013;3;176,35
2016;7;3;2013;3;176,59
2016;7;4;2013;3;176,83
2016;7;5;2013;3;177,07
2016;7;6;2013;3;177,31
2016;7;7;2013;3;177,55
2016;7;8;2013;3;177,80
2016;7;9;2013;3;178,04
2016;7;10;2013;3;178,28
2016;7;11;2013;3;178,52
2016;7;12;2013;3;178,76
2016;7;13;2013;3;179,00
2016;7;14;2013;3;179,24
2016;7;15;2013;3;179,49
2016;7;16;2013;3;179,73
2016;7;17;2013;3;179,97
2016;7;18;2013;3;180,21
2016;7;19;2013;3;180,45
2016;7;20;2013;3;180,69
2016;7;21;2013;3;180,94
2016;7;22;2013;3;181,18
2016;7;23;2013;3;181,42
2016;7;24;2013;3;181,66
2016;7;25;2013;3;181,90
2016;7;26;2013;3;182,14
2016;7;27;2013;3;182,39
2016;7;28;2013;3;182,63
2016;7;29;2013;3;182,87
2016;7;30;2013;3;183,11
2016;7;31;2013;3;183,35
2016;7;1;2013;4;168,60
2016;7;2;2013;4;168,83
2016;7;3;2013;4;169,07
2016;7;4;2013;4;169,30
2016;7;5;2013;4;169,54
2016;7;6;2013;4;169,77
2016;7;7;2013;4;170,01
2016;7;8;2013;4;170,24
2016;7;9;2013;4;170,48
2016;7;10;2013;4;170,71
2016;7;11;2013;4;170,95
2016;7;12;2013;4;171,18
2016;7;13;2013;4;171,42
2016;7;14;2013;4;171,65
2016;7;15;2013;4;171,89
2016;7;16;2013;4;172,12
2016;7;17;2013;4;172,36
2016;7;18;2013;4;172,60
2016;7;19;2013;4;172,83
2016;7;20;2013;4;173,07
2016;7;21;2013;4;173,30
2016;7;22;2013;4;173,54
2016;7;23;2013;4;173,77
2016;7;24;2013;4;174,01
2016;7;25;2013;4;174,24
2016;7;26;2013;4;174,48
2016;7;27;2013;4;174,71
2016;7;28;2013;4;174,95
2016;7;29;2013;4;175,18
2016;7;30;2013;4;175,42
2016;7;31;2013;4;175,65
2016;7;1;2013;5;161,07
2016;7;2;2013;5;161,30
2016;7;3;2013;5;161,53
2016;7;4;2013;5;161,76
2016;7;5;2013;5;161,99
2016;7;6;2013;5;162,21
2016;7;7;2013;5;162,44
2016;7;8;2013;5;162,67
2016;7;9;2013;5;162,90
2016;7;10;2013;5;163,13
2016;7;11;2013;5;163,36
2016;7;12;2013;5;163,58
2016;7;13;2013;5;163,81
2016;7;14;2013;5;164,04
2016;7;15;2013;5;164,27
2016;7;16;2013;5;164,50
2016;7;17;2013;5;164,73
2016;7;18;2013;5;164,96
2016;7;19;2013;5;165,18
2016;7;20;2013;5;165,41
2016;7;21;2013;5;165,64
2016;7;22;2013;5;165,87
2016;7;23;2013;5;166,10
2016;7;24;2013;5;166,33
2016;7;25;2013;5;166,55
2016;7;26;2013;5;166,78
2016;7;27;2013;5;167,01
2016;7;28;2013;5;167,24
2016;7;29;2013;5;167,47
2016;7;30;2013;5;167,70
2016;7;31;2013;5;167,93
2016;7;1;2013;6;153,95
2016;7;2;2013;6;154,17
2016;7;3;2013;6;154,39
2016;7;4;2013;6;154,61
2016;7;5;2013;6;154,84
2016;7;6;2013;6;155,06
2016;7;7;2013;6;155,28
2016;7;8;2013;6;155,50
2016;7;9;2013;6;155,73
2016;7;10;2013;6;155,95
2016;7;11;2013;6;156,17
2016;7;12;2013;6;156,39
2016;7;13;2013;6;156,61
2016;7;14;2013;6;156,84
2016;7;15;2013;6;157,06
2016;7;16;2013;6;157,28
2016;7;17;2013;6;157,50
2016;7;18;2013;6;157,73
2016;7;19;2013;6;157,95
2016;7;20;2013;6;158,17
2016;7;21;2013;6;158,39
2016;7;22;2013;6;158,61
2016;7;23;2013;6;158,84
2016;7;24;2013;6;159,06
2016;7;25;2013;6;159,28
2016;7;26;2013;6;159,50
2016;7;27;2013;6;159,73
2016;7;28;2013;6;159,95
2016;7;29;2013;6;160,17
2016;7;30;2013;6;160,39
2016;7;31;2013;6;160,61
2016;7;1;2013;7;146,29
2016;7;2;2013;7;146,51
2016;7;3;2013;7;146,72
2016;7;4;2013;7;146,94
2016;7;5;2013;7;147,15
2016;7;6;2013;7;147,37
2016;7;7;2013;7;147,58
2016;7;8;2013;7;147,80
2016;7;9;2013;7;148,02
2016;7;10;2013;7;148,23
2016;7;11;2013;7;148,45
2016;7;12;2013;7;148,66
2016;7;13;2013;7;148,88
2016;7;14;2013;7;149,09
2016;7;15;2013;7;149,31
2016;7;16;2013;7;149,52
2016;7;17;2013;7;149,74
2016;7;18;2013;7;149,96
2016;7;19;2013;7;150,17
2016;7;20;2013;7;150,39
2016;7;21;2013;7;150,60
2016;7;22;2013;7;150,82
2016;7;23;2013;7;151,03
2016;7;24;2013;7;151,25
2016;7;25;2013;7;151,46
2016;7;26;2013;7;151,68
2016;7;27;2013;7;151,90
2016;7;28;2013;7;152,11
2016;7;29;2013;7;152,33
2016;7;30;2013;7;152,54
2016;7;31;2013;7;152,76
2016;7;1;2013;8;139,81
2016;7;2;2013;8;140,02
2016;7;3;2013;8;140,23
2016;7;4;2013;8;140,44
2016;7;5;2013;8;140,65
2016;7;6;2013;8;140,86
2016;7;7;2013;8;141,07
2016;7;8;2013;8;141,28
2016;7;9;2013;8;141,49
2016;7;10;2013;8;141,70
2016;7;11;2013;8;141,91
2016;7;12;2013;8;142,11
2016;7;13;2013;8;142,32
2016;7;14;2013;8;142,53
2016;7;15;2013;8;142,74
2016;7;16;2013;8;142,95
2016;7;17;2013;8;143,16
2016;7;18;2013;8;143,37
2016;7;19;2013;8;143,58
2016;7;20;2013;8;143,79
2016;7;21;2013;8;144,00
2016;7;22;2013;8;144,21
2016;7;23;2013;8;144,42
2016;7;24;2013;8;144,63
2016;7;25;2013;8;144,84
2016;7;26;2013;8;145,05
2016;7;27;2013;8;145,26
2016;7;28;2013;8;145,47
2016;7;29;2013;8;145,68
2016;7;30;2013;8;145,89
2016;7;31;2013;8;146,10
2016;7;1;2013;9;133,37
2016;7;2;2013;9;133,58
2016;7;3;2013;9;133,78
2016;7;4;2013;9;133,99
2016;7;5;2013;9;134,19
2016;7;6;2013;9;134,39
2016;7;7;2013;9;134,60
2016;7;8;2013;9;134,80
2016;7;9;2013;9;135,01
2016;7;10;2013;9;135,21
2016;7;11;2013;9;135,41
2016;7;12;2013;9;135,62
2016;7;13;2013;9;135,82
2016;7;14;2013;9;136,03
2016;7;15;2013;9;136,23
2016;7;16;2013;9;136,44
2016;7;17;2013;9;136,64
2016;7;18;2013;9;136,84
2016;7;19;2013;9;137,05
2016;7;20;2013;9;137,25
2016;7;21;2013;9;137,46
2016;7;22;2013;9;137,66
2016;7;23;2013;9;137,87
2016;7;24;2013;9;138,07
2016;7;25;2013;9;138,27
2016;7;26;2013;9;138,48
2016;7;27;2013;9;138,68
2016;7;28;2013;9;138,89
2016;7;29;2013;9;139,09
2016;7;30;2013;9;139,30
2016;7;31;2013;9;139,50
2016;7;1;2013;10;126,78
2016;7;2;2013;10;126,98
2016;7;3;2013;10;127,18
2016;7;4;2013;10;127,38
2016;7;5;2013;10;127,58
2016;7;6;2013;10;127,77
2016;7;7;2013;10;127,97
2016;7;8;2013;10;128,17
2016;7;9;2013;10;128,37
2016;7;10;2013;10;128,57
2016;7;11;2013;10;128,77
2016;7;12;2013;10;128,96
2016;7;13;2013;10;129,16
2016;7;14;2013;10;129,36
2016;7;15;2013;10;129,56
2016;7;16;2013;10;129,76
2016;7;17;2013;10;129,96
2016;7;18;2013;10;130,16
2016;7;19;2013;10;130,35
2016;7;20;2013;10;130,55
2016;7;21;2013;10;130,75
2016;7;22;2013;10;130,95
2016;7;23;2013;10;131,15
2016;7;24;2013;10;131,35
2016;7;25;2013;10;131,54
2016;7;26;2013;10;131,74
2016;7;27;2013;10;131,94
2016;7;28;2013;10;132,14
2016;7;29;2013;10;132,34
2016;7;30;2013;10;132,54
2016;7;31;2013;10;132,73
2016;7;1;2013;11;120,97
2016;7;2;2013;11;121,17
2016;7;3;2013;11;121,36
2016;7;4;2013;11;121,55
2016;7;5;2013;11;121,75
2016;7;6;2013;11;121,94
2016;7;7;2013;11;122,13
2016;7;8;2013;11;122,33
2016;7;9;2013;11;122,52
2016;7;10;2013;11;122,71
2016;7;11;2013;11;122,91
2016;7;12;2013;11;123,10
2016;7;13;2013;11;123,29
2016;7;14;2013;11;123,49
2016;7;15;2013;11;123,68
2016;7;16;2013;11;123,87
2016;7;17;2013;11;124,07
2016;7;18;2013;11;124,26
2016;7;19;2013;11;124,45
2016;7;20;2013;11;124,65
2016;7;21;2013;11;124,84
2016;7;22;2013;11;125,03
2016;7;23;2013;11;125,23
2016;7;24;2013;11;125,42
2016;7;25;2013;11;125,61
2016;7;26;2013;11;125,81
2016;7;27;2013;11;126,00
2016;7;28;2013;11;126,19
2016;7;29;2013;11;126,39
2016;7;30;2013;11;126,58
2016;7;31;2013;11;126,77
2016;7;1;2013;12;114,98
2016;7;2;2013;12;115,17
2016;7;3;2013;12;115,36
2016;7;4;2013;12;115,55
2016;7;5;2013;12;115,74
2016;7;6;2013;12;115,92
2016;7;7;2013;12;116,11
2016;7;8;2013;12;116,30
2016;7;9;2013;12;116,49
2016;7;10;2013;12;116,68
2016;7;11;2013;12;116,86
2016;7;12;2013;12;117,05
2016;7;13;2013;12;117,24
2016;7;14;2013;12;117,43
2016;7;15;2013;12;117,62
2016;7;16;2013;12;117,81
2016;7;17;2013;12;117,99
2016;7;18;2013;12;118,18
2016;7;19;2013;12;118,37
2016;7;20;2013;12;118,56
2016;7;21;2013;12;118,75
2016;7;22;2013;12;118,93
2016;7;23;2013;12;119,12
2016;7;24;2013;12;119,31
2016;7;25;2013;12;119,50
2016;7;26;2013;12;119,69
2016;7;27;2013;12;119,87
2016;7;28;2013;12;120,06
2016;7;29;2013;12;120,25
2016;7;30;2013;12;120,44
2016;7;31;2013;12;120,63
2016;7;1;2014;1;109,19
2016;7;2;2014;1;109,37
2016;7;3;2014;1;109,55
2016;7;4;2014;1;109,74
2016;7;5;2014;1;109,92
2016;7;6;2014;1;110,10
2016;7;7;2014;1;110,29
2016;7;8;2014;1;110,47
2016;7;9;2014;1;110,65
2016;7;10;2014;1;110,84
2016;7;11;2014;1;111,02
2016;7;12;2014;1;111,20
2016;7;13;2014;1;111,39
2016;7;14;2014;1;111,57
2016;7;15;2014;1;111,75
2016;7;16;2014;1;111,93
2016;7;17;2014;1;112,12
2016;7;18;2014;1;112,30
2016;7;19;2014;1;112,48
2016;7;20;2014;1;112,67
2016;7;21;2014;1;112,85
2016;7;22;2014;1;113,03
2016;7;23;2014;1;113,22
2016;7;24;2014;1;113,40
2016;7;25;2014;1;113,58
2016;7;26;2014;1;113,76
2016;7;27;2014;1;113,95
2016;7;28;2014;1;114,13
2016;7;29;2014;1;114,31
2016;7;30;2014;1;114,50
2016;7;31;2014;1;114,68
2016;7;1;2014;2;104,20
2016;7;2;2014;2;104,38
2016;7;3;2014;2;104,55
2016;7;4;2014;2;104,73
2016;7;5;2014;2;104,91
2016;7;6;2014;2;105,09
2016;7;7;2014;2;105,27
2016;7;8;2014;2;105,45
2016;7;9;2014;2;105,63
2016;7;10;2014;2;105,81
2016;7;11;2014;2;105,98
2016;7;12;2014;2;106,16
2016;7;13;2014;2;106,34
2016;7;14;2014;2;106,52
2016;7;15;2014;2;106,70
2016;7;16;2014;2;106,88
2016;7;17;2014;2;107,06
2016;7;18;2014;2;107,23
2016;7;19;2014;2;107,41
2016;7;20;2014;2;107,59
2016;7;21;2014;2;107,77
2016;7;22;2014;2;107,95
2016;7;23;2014;2;108,13
2016;7;24;2014;2;108,31
2016;7;25;2014;2;108,49
2016;7;26;2014;2;108,66
2016;7;27;2014;2;108,84
2016;7;28;2014;2;109,02
2016;7;29;2014;2;109,20
2016;7;30;2014;2;109,38
2016;7;31;2014;2;109,56
2016;7;1;2014;3;98,89
2016;7;2;2014;3;99,06
2016;7;3;2014;3;99,23
2016;7;4;2014;3;99,41
2016;7;5;2014;3;99,58
2016;7;6;2014;3;99,76
2016;7;7;2014;3;99,93
2016;7;8;2014;3;100,10
2016;7;9;2014;3;100,28
2016;7;10;2014;3;100,45
2016;7;11;2014;3;100,63
2016;7;12;2014;3;100,80
2016;7;13;2014;3;100,98
2016;7;14;2014;3;101,15
2016;7;15;2014;3;101,32
2016;7;16;2014;3;101,50
2016;7;17;2014;3;101,67
2016;7;18;2014;3;101,85
2016;7;19;2014;3;102,02
2016;7;20;2014;3;102,19
2016;7;21;2014;3;102,37
2016;7;22;2014;3;102,54
2016;7;23;2014;3;102,72
2016;7;24;2014;3;102,89
2016;7;25;2014;3;103,06
2016;7;26;2014;3;103,24
2016;7;27;2014;3;103,41
2016;7;28;2014;3;103,59
2016;7;29;2014;3;103,76
2016;7;30;2014;3;103,93
2016;7;31;2014;3;104,11
2016;7;1;2014;4;93,56
2016;7;2;2014;4;93,73
2016;7;3;2014;4;93,90
2016;7;4;2014;4;94,07
2016;7;5;2014;4;94,23
2016;7;6;2014;4;94,40
2016;7;7;2014;4;94,57
2016;7;8;2014;4;94,74
2016;7;9;2014;4;94,91
2016;7;10;2014;4;95,08
2016;7;11;2014;4;95,25
2016;7;12;2014;4;95,42
2016;7;13;2014;4;95,59
2016;7;14;2014;4;95,76
2016;7;15;2014;4;95,93
2016;7;16;2014;4;96,10
2016;7;17;2014;4;96,27
2016;7;18;2014;4;96,44
2016;7;19;2014;4;96,61
2016;7;20;2014;4;96,78
2016;7;21;2014;4;96,94
2016;7;22;2014;4;97,11
2016;7;23;2014;4;97,28
2016;7;24;2014;4;97,45
2016;7;25;2014;4;97,62
2016;7;26;2014;4;97,79
2016;7;27;2014;4;97,96
2016;7;28;2014;4;98,13
2016;7;29;2014;4;98,30
2016;7;30;2014;4;98,47
2016;7;31;2014;4;98,64
2016;7;1;2014;5;88,83
2016;7;2;2014;5;89,00
2016;7;3;2014;5;89,17
2016;7;4;2014;5;89,33
2016;7;5;2014;5;89,50
2016;7;6;2014;5;89,66
2016;7;7;2014;5;89,83
2016;7;8;2014;5;89,99
2016;7;9;2014;5;90,16
2016;7;10;2014;5;90,32
2016;7;11;2014;5;90,49
2016;7;12;2014;5;90,65
2016;7;13;2014;5;90,82
2016;7;14;2014;5;90,98
2016;7;15;2014;5;91,15
2016;7;16;2014;5;91,31
2016;7;17;2014;5;91,48
2016;7;18;2014;5;91,64
2016;7;19;2014;5;91,81
2016;7;20;2014;5;91,97
2016;7;21;2014;5;92,14
2016;7;22;2014;5;92,30
2016;7;23;2014;5;92,47
2016;7;24;2014;5;92,64
2016;7;25;2014;5;92,80
2016;7;26;2014;5;92,97
2016;7;27;2014;5;93,13
2016;7;28;2014;5;93,30
2016;7;29;2014;5;93,46
2016;7;30;2014;5;93,63
2016;7;31;2014;5;93,79
2016;7;1;2014;6;84,07
2016;7;2;2014;6;84,23
2016;7;3;2014;6;84,39
2016;7;4;2014;6;84,56
2016;7;5;2014;6;84,72
2016;7;6;2014;6;84,88
2016;7;7;2014;6;85,04
2016;7;8;2014;6;85,20
2016;7;9;2014;6;85,36
2016;7;10;2014;6;85,52
2016;7;11;2014;6;85,68
2016;7;12;2014;6;85,84
2016;7;13;2014;6;86,01
2016;7;14;2014;6;86,17
2016;7;15;2014;6;86,33
2016;7;16;2014;6;86,49
2016;7;17;2014;6;86,65
2016;7;18;2014;6;86,81
2016;7;19;2014;6;86,97
2016;7;20;2014;6;87,13
2016;7;21;2014;6;87,29
2016;7;22;2014;6;87,45
2016;7;23;2014;6;87,62
2016;7;24;2014;6;87,78
2016;7;25;2014;6;87,94
2016;7;26;2014;6;88,10
2016;7;27;2014;6;88,26
2016;7;28;2014;6;88,42
2016;7;29;2014;6;88,58
2016;7;30;2014;6;88,74
2016;7;31;2014;6;88,90
2016;7;1;2014;7;79,16
2016;7;2;2014;7;79,32
2016;7;3;2014;7;79,47
2016;7;4;2014;7;79,63
2016;7;5;2014;7;79,79
2016;7;6;2014;7;79,94
2016;7;7;2014;7;80,10
2016;7;8;2014;7;80,26
2016;7;9;2014;7;80,41
2016;7;10;2014;7;80,57
2016;7;11;2014;7;80,73
2016;7;12;2014;7;80,88
2016;7;13;2014;7;81,04
2016;7;14;2014;7;81,20
2016;7;15;2014;7;81,35
2016;7;16;2014;7;81,51
2016;7;17;2014;7;81,67
2016;7;18;2014;7;81,82
2016;7;19;2014;7;81,98
2016;7;20;2014;7;82,14
2016;7;21;2014;7;82,30
2016;7;22;2014;7;82,45
2016;7;23;2014;7;82,61
2016;7;24;2014;7;82,77
2016;7;25;2014;7;82,92
2016;7;26;2014;7;83,08
2016;7;27;2014;7;83,24
2016;7;28;2014;7;83,39
2016;7;29;2014;7;83,55
2016;7;30;2014;7;83,71
2016;7;31;2014;7;83,86
2016;7;1;2014;8;74,62
2016;7;2;2014;8;74,78
2016;7;3;2014;8;74,93
2016;7;4;2014;8;75,08
2016;7;5;2014;8;75,23
2016;7;6;2014;8;75,39
2016;7;7;2014;8;75,54
2016;7;8;2014;8;75,69
2016;7;9;2014;8;75,85
2016;7;10;2014;8;76,00
2016;7;11;2014;8;76,15
2016;7;12;2014;8;76,30
2016;7;13;2014;8;76,46
2016;7;14;2014;8;76,61
2016;7;15;2014;8;76,76
2016;7;16;2014;8;76,92
2016;7;17;2014;8;77,07
2016;7;18;2014;8;77,22
2016;7;19;2014;8;77,37
2016;7;20;2014;8;77,53
2016;7;21;2014;8;77,68
2016;7;22;2014;8;77,83
2016;7;23;2014;8;77,99
2016;7;24;2014;8;78,14
2016;7;25;2014;8;78,29
2016;7;26;2014;8;78,44
2016;7;27;2014;8;78,60
2016;7;28;2014;8;78,75
2016;7;29;2014;8;78,90
2016;7;30;2014;8;79,06
2016;7;31;2014;8;79,21
2016;7;1;2014;9;70,19
2016;7;2;2014;9;70,34
2016;7;3;2014;9;70,49
2016;7;4;2014;9;70,64
2016;7;5;2014;9;70,79
2016;7;6;2014;9;70,93
2016;7;7;2014;9;71,08
2016;7;8;2014;9;71,23
2016;7;9;2014;9;71,38
2016;7;10;2014;9;71,53
2016;7;11;2014;9;71,68
2016;7;12;2014;9;71,83
2016;7;13;2014;9;71,98
2016;7;14;2014;9;72,13
2016;7;15;2014;9;72,27
2016;7;16;2014;9;72,42
2016;7;17;2014;9;72,57
2016;7;18;2014;9;72,72
2016;7;19;2014;9;72,87
2016;7;20;2014;9;73,02
2016;7;21;2014;9;73,17
2016;7;22;2014;9;73,32
2016;7;23;2014;9;73,47
2016;7;24;2014;9;73,61
2016;7;25;2014;9;73,76
2016;7;26;2014;9;73,91
2016;7;27;2014;9;74,06
2016;7;28;2014;9;74,21
2016;7;29;2014;9;74,36
2016;7;30;2014;9;74,51
2016;7;31;2014;9;74,66
2016;7;1;2014;10;65,73
2016;7;2;2014;10;65,88
2016;7;3;2014;10;66,02
2016;7;4;2014;10;66,17
2016;7;5;2014;10;66,31
2016;7;6;2014;10;66,46
2016;7;7;2014;10;66,60
2016;7;8;2014;10;66,75
2016;7;9;2014;10;66,89
2016;7;10;2014;10;67,04
2016;7;11;2014;10;67,18
2016;7;12;2014;10;67,33
2016;7;13;2014;10;67,47
2016;7;14;2014;10;67,62
2016;7;15;2014;10;67,76
2016;7;16;2014;10;67,91
2016;7;17;2014;10;68,05
2016;7;18;2014;10;68,20
2016;7;19;2014;10;68,34
2016;7;20;2014;10;68,49
2016;7;21;2014;10;68,63
2016;7;22;2014;10;68,78
2016;7;23;2014;10;68,92
2016;7;24;2014;10;69,07
2016;7;25;2014;10;69,21
2016;7;26;2014;10;69,36
2016;7;27;2014;10;69,50
2016;7;28;2014;10;69,65
2016;7;29;2014;10;69,79
2016;7;30;2014;10;69,94
2016;7;31;2014;10;70,08
2016;7;1;2014;11;61,56
2016;7;2;2014;11;61,70
2016;7;3;2014;11;61,85
2016;7;4;2014;11;61,99
2016;7;5;2014;11;62,13
2016;7;6;2014;11;62,27
2016;7;7;2014;11;62,41
2016;7;8;2014;11;62,55
2016;7;9;2014;11;62,69
2016;7;10;2014;11;62,84
2016;7;11;2014;11;62,98
2016;7;12;2014;11;63,12
2016;7;13;2014;11;63,26
2016;7;14;2014;11;63,40
2016;7;15;2014;11;63,54
2016;7;16;2014;11;63,68
2016;7;17;2014;11;63,83
2016;7;18;2014;11;63,97
2016;7;19;2014;11;64,11
2016;7;20;2014;11;64,25
2016;7;21;2014;11;64,39
2016;7;22;2014;11;64,53
2016;7;23;2014;11;64,67
2016;7;24;2014;11;64,82
2016;7;25;2014;11;64,96
2016;7;26;2014;11;65,10
2016;7;27;2014;11;65,24
2016;7;28;2014;11;65,38
2016;7;29;2014;11;65,52
2016;7;30;2014;11;65,66
2016;7;31;2014;11;65,80
2016;7;1;2014;12;57,09
2016;7;2;2014;12;57,23
2016;7;3;2014;12;57,37
2016;7;4;2014;12;57,50
2016;7;5;2014;12;57,64
2016;7;6;2014;12;57,78
2016;7;7;2014;12;57,92
2016;7;8;2014;12;58,05
2016;7;9;2014;12;58,19
2016;7;10;2014;12;58,33
2016;7;11;2014;12;58,47
2016;7;12;2014;12;58,60
2016;7;13;2014;12;58,74
2016;7;14;2014;12;58,88
2016;7;15;2014;12;59,02
2016;7;16;2014;12;59,15
2016;7;17;2014;12;59,29
2016;7;18;2014;12;59,43
2016;7;19;2014;12;59,57
2016;7;20;2014;12;59,70
2016;7;21;2014;12;59,84
2016;7;22;2014;12;59,98
2016;7;23;2014;12;60,12
2016;7;24;2014;12;60,25
2016;7;25;2014;12;60,39
2016;7;26;2014;12;60,53
2016;7;27;2014;12;60,67
2016;7;28;2014;12;60,80
2016;7;29;2014;12;60,94
2016;7;30;2014;12;61,08
2016;7;31;2014;12;61,22
2016;7;1;2015;1;53,19
2016;7;2;2015;1;53,33
2016;7;3;2015;1;53,46
2016;7;4;2015;1;53,60
2016;7;5;2015;1;53,73
2016;7;6;2015;1;53,87
2016;7;7;2015;1;54,00
2016;7;8;2015;1;54,13
2016;7;9;2015;1;54,27
2016;7;10;2015;1;54,40
2016;7;11;2015;1;54,54
2016;7;12;2015;1;54,67
2016;7;13;2015;1;54,80
2016;7;14;2015;1;54,94
2016;7;15;2015;1;55,07
2016;7;16;2015;1;55,21
2016;7;17;2015;1;55,34
2016;7;18;2015;1;55,47
2016;7;19;2015;1;55,61
2016;7;20;2015;1;55,74
2016;7;21;2015;1;55,88
2016;7;22;2015;1;56,01
2016;7;23;2015;1;56,14
2016;7;24;2015;1;56,28
2016;7;25;2015;1;56,41
2016;7;26;2015;1;56,55
2016;7;27;2015;1;56,68
2016;7;28;2015;1;56,81
2016;7;29;2015;1;56,95
2016;7;30;2015;1;57,08
2016;7;31;2015;1;57,22
2016;7;1;2015;2;49,49
2016;7;2;2015;2;49,62
2016;7;3;2015;2;49,75
2016;7;4;2015;2;49,88
2016;7;5;2015;2;50,01
2016;7;6;2015;2;50,15
2016;7;7;2015;2;50,28
2016;7;8;2015;2;50,41
2016;7;9;2015;2;50,54
2016;7;10;2015;2;50,67
2016;7;11;2015;2;50,80
2016;7;12;2015;2;50,93
2016;7;13;2015;2;51,06
2016;7;14;2015;2;51,19
2016;7;15;2015;2;51,32
2016;7;16;2015;2;51,45
2016;7;17;2015;2;51,58
2016;7;18;2015;2;51,71
2016;7;19;2015;2;51,85
2016;7;20;2015;2;51,98
2016;7;21;2015;2;52,11
2016;7;22;2015;2;52,24
2016;7;23;2015;2;52,37
2016;7;24;2015;2;52,50
2016;7;25;2015;2;52,63
2016;7;26;2015;2;52,76
2016;7;27;2015;2;52,89
2016;7;28;2015;2;53,02
2016;7;29;2015;2;53,15
2016;7;30;2015;2;53,28
2016;7;31;2015;2;53,42
2016;7;1;2015;3;45,52
2016;7;2;2015;3;45,65
2016;7;3;2015;3;45,77
2016;7;4;2015;3;45,90
2016;7;5;2015;3;46,03
2016;7;6;2015;3;46,15
2016;7;7;2015;3;46,28
2016;7;8;2015;3;46,41
2016;7;9;2015;3;46,54
2016;7;10;2015;3;46,66
2016;7;11;2015;3;46,79
2016;7;12;2015;3;46,92
2016;7;13;2015;3;47,05
2016;7;14;2015;3;47,17
2016;7;15;2015;3;47,30
2016;7;16;2015;3;47,43
2016;7;17;2015;3;47,56
2016;7;18;2015;3;47,68
2016;7;19;2015;3;47,81
2016;7;20;2015;3;47,94
2016;7;21;2015;3;48,06
2016;7;22;2015;3;48,19
2016;7;23;2015;3;48,32
2016;7;24;2015;3;48,45
2016;7;25;2015;3;48,57
2016;7;26;2015;3;48,70
2016;7;27;2015;3;48,83
2016;7;28;2015;3;48,96
2016;7;29;2015;3;49,08
2016;7;30;2015;3;49,21
2016;7;31;2015;3;49,34
2016;7;1;2015;4;41,72
2016;7;2;2015;4;41,84
2016;7;3;2015;4;41,97
2016;7;4;2015;4;42,09
2016;7;5;2015;4;42,22
2016;7;6;2015;4;42,34
2016;7;7;2015;4;42,46
2016;7;8;2015;4;42,59
2016;7;9;2015;4;42,71
2016;7;10;2015;4;42,84
2016;7;11;2015;4;42,96
2016;7;12;2015;4;43,08
2016;7;13;2015;4;43,21
2016;7;14;2015;4;43,33
2016;7;15;2015;4;43,46
2016;7;16;2015;4;43,58
2016;7;17;2015;4;43,70
2016;7;18;2015;4;43,83
2016;7;19;2015;4;43,95
2016;7;20;2015;4;44,08
2016;7;21;2015;4;44,20
2016;7;22;2015;4;44,32
2016;7;23;2015;4;44,45
2016;7;24;2015;4;44,57
2016;7;25;2015;4;44,70
2016;7;26;2015;4;44,82
2016;7;27;2015;4;44,94
2016;7;28;2015;4;45,07
2016;7;29;2015;4;45,19
2016;7;30;2015;4;45,32
2016;7;31;2015;4;45,44
2016;7;1;2015;5;38,15
2016;7;2;2015;5;38,27
2016;7;3;2015;5;38,39
2016;7;4;2015;5;38,51
2016;7;5;2015;5;38,63
2016;7;6;2015;5;38,76
2016;7;7;2015;5;38,88
2016;7;8;2015;5;39,00
2016;7;9;2015;5;39,12
2016;7;10;2015;5;39,24
2016;7;11;2015;5;39,36
2016;7;12;2015;5;39,48
2016;7;13;2015;5;39,60
2016;7;14;2015;5;39,72
2016;7;15;2015;5;39,84
2016;7;16;2015;5;39,96
2016;7;17;2015;5;40,09
2016;7;18;2015;5;40,21
2016;7;19;2015;5;40,33
2016;7;20;2015;5;40,45
2016;7;21;2015;5;40,57
2016;7;22;2015;5;40,69
2016;7;23;2015;5;40,81
2016;7;24;2015;5;40,93
2016;7;25;2015;5;41,05
2016;7;26;2015;5;41,17
2016;7;27;2015;5;41,29
2016;7;28;2015;5;41,42
2016;7;29;2015;5;41,54
2016;7;30;2015;5;41,66
2016;7;31;2015;5;41,78
2016;7;1;2015;6;34,73
2016;7;2;2015;6;34,85
2016;7;3;2015;6;34,97
2016;7;4;2015;6;35,08
2016;7;5;2015;6;35,20
2016;7;6;2015;6;35,32
2016;7;7;2015;6;35,44
2016;7;8;2015;6;35,56
2016;7;9;2015;6;35,67
2016;7;10;2015;6;35,79
2016;7;11;2015;6;35,91
2016;7;12;2015;6;36,03
2016;7;13;2015;6;36,14
2016;7;14;2015;6;36,26
