﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;10;15;2012;10;1657,69
2021;10;16;2012;10;1659,21
2021;10;17;2012;10;1660,72
2021;10;18;2012;10;1662,24
2021;10;19;2012;10;1663,76
2021;10;20;2012;10;1665,28
2021;10;21;2012;10;1666,80
2021;10;22;2012;10;1668,32
2021;10;23;2012;10;1669,83
2021;10;24;2012;10;1671,35
2021;10;25;2012;10;1672,87
2021;10;26;2012;10;1674,39
2021;10;27;2012;10;1675,91
2021;10;28;2012;10;1677,42
2021;10;29;2012;10;1678,94
2021;10;30;2012;10;1680,46
2021;10;31;2012;10;1681,98
2021;10;1;2012;11;1592,39
2021;10;2;2012;11;1593,87
2021;10;3;2012;11;1595,35
2021;10;4;2012;11;1596,83
2021;10;5;2012;11;1598,31
2021;10;6;2012;11;1599,79
2021;10;7;2012;11;1601,27
2021;10;8;2012;11;1602,75
2021;10;9;2012;11;1604,22
2021;10;10;2012;11;1605,70
2021;10;11;2012;11;1607,18
2021;10;12;2012;11;1608,66
2021;10;13;2012;11;1610,14
2021;10;14;2012;11;1611,62
2021;10;15;2012;11;1613,10
2021;10;16;2012;11;1614,58
2021;10;17;2012;11;1616,06
2021;10;18;2012;11;1617,54
2021;10;19;2012;11;1619,02
2021;10;20;2012;11;1620,50
2021;10;21;2012;11;1621,98
2021;10;22;2012;11;1623,46
2021;10;23;2012;11;1624,94
2021;10;24;2012;11;1626,42
2021;10;25;2012;11;1627,90
2021;10;26;2012;11;1629,38
2021;10;27;2012;11;1630,86
2021;10;28;2012;11;1632,34
2021;10;29;2012;11;1633,82
2021;10;30;2012;11;1635,29
2021;10;31;2012;11;1636,77
2021;10;1;2012;12;1544,58
2021;10;2;2012;12;1546,02
2021;10;3;2012;12;1547,46
2021;10;4;2012;12;1548,90
2021;10;5;2012;12;1550,33
2021;10;6;2012;12;1551,77
2021;10;7;2012;12;1553,21
2021;10;8;2012;12;1554,65
2021;10;9;2012;12;1556,09
2021;10;10;2012;12;1557,52
2021;10;11;2012;12;1558,96
2021;10;12;2012;12;1560,40
2021;10;13;2012;12;1561,84
2021;10;14;2012;12;1563,27
2021;10;15;2012;12;1564,71
2021;10;16;2012;12;1566,15
2021;10;17;2012;12;1567,59
2021;10;18;2012;12;1569,02
2021;10;19;2012;12;1570,46
2021;10;20;2012;12;1571,90
2021;10;21;2012;12;1573,34
2021;10;22;2012;12;1574,78
2021;10;23;2012;12;1576,21
2021;10;24;2012;12;1577,65
2021;10;25;2012;12;1579,09
2021;10;26;2012;12;1580,53
2021;10;27;2012;12;1581,96
2021;10;28;2012;12;1583,40
2021;10;29;2012;12;1584,84
2021;10;30;2012;12;1586,28
2021;10;31;2012;12;1587,72
2021;10;1;2013;1;1495,98
2021;10;2;2013;1;1497,37
2021;10;3;2013;1;1498,77
2021;10;4;2013;1;1500,16
2021;10;5;2013;1;1501,56
2021;10;6;2013;1;1502,95
2021;10;7;2013;1;1504,35
2021;10;8;2013;1;1505,74
2021;10;9;2013;1;1507,14
2021;10;10;2013;1;1508,53
2021;10;11;2013;1;1509,93
2021;10;12;2013;1;1511,32
2021;10;13;2013;1;1512,72
2021;10;14;2013;1;1514,11
2021;10;15;2013;1;1515,51
2021;10;16;2013;1;1516,90
2021;10;17;2013;1;1518,30
2021;10;18;2013;1;1519,70
2021;10;19;2013;1;1521,09
2021;10;20;2013;1;1522,49
2021;10;21;2013;1;1523,88
2021;10;22;2013;1;1525,28
2021;10;23;2013;1;1526,67
2021;10;24;2013;1;1528,07
2021;10;25;2013;1;1529,46
2021;10;26;2013;1;1530,86
2021;10;27;2013;1;1532,25
2021;10;28;2013;1;1533,65
2021;10;29;2013;1;1535,04
2021;10;30;2013;1;1536,44
2021;10;31;2013;1;1537,83
2021;10;1;2013;2;1454,81
2021;10;2;2013;2;1456,17
2021;10;3;2013;2;1457,53
2021;10;4;2013;2;1458,89
2021;10;5;2013;2;1460,25
2021;10;6;2013;2;1461,61
2021;10;7;2013;2;1462,97
2021;10;8;2013;2;1464,33
2021;10;9;2013;2;1465,69
2021;10;10;2013;2;1467,04
2021;10;11;2013;2;1468,40
2021;10;12;2013;2;1469,76
2021;10;13;2013;2;1471,12
2021;10;14;2013;2;1472,48
2021;10;15;2013;2;1473,84
2021;10;16;2013;2;1475,20
2021;10;17;2013;2;1476,56
2021;10;18;2013;2;1477,92
2021;10;19;2013;2;1479,28
2021;10;20;2013;2;1480,64
2021;10;21;2013;2;1482,00
2021;10;22;2013;2;1483,36
2021;10;23;2013;2;1484,71
2021;10;24;2013;2;1486,07
2021;10;25;2013;2;1487,43
2021;10;26;2013;2;1488,79
2021;10;27;2013;2;1490,15
2021;10;28;2013;2;1491,51
2021;10;29;2013;2;1492,87
2021;10;30;2013;2;1494,23
2021;10;31;2013;2;1495,59
2021;10;1;2013;3;1412,42
2021;10;2;2013;3;1413,74
2021;10;3;2013;3;1415,06
2021;10;4;2013;3;1416,38
2021;10;5;2013;3;1417,70
2021;10;6;2013;3;1419,03
2021;10;7;2013;3;1420,35
2021;10;8;2013;3;1421,67
2021;10;9;2013;3;1422,99
2021;10;10;2013;3;1424,32
2021;10;11;2013;3;1425,64
2021;10;12;2013;3;1426,96
2021;10;13;2013;3;1428,28
2021;10;14;2013;3;1429,60
2021;10;15;2013;3;1430,93
2021;10;16;2013;3;1432,25
2021;10;17;2013;3;1433,57
2021;10;18;2013;3;1434,89
2021;10;19;2013;3;1436,22
2021;10;20;2013;3;1437,54
2021;10;21;2013;3;1438,86
2021;10;22;2013;3;1440,18
2021;10;23;2013;3;1441,50
2021;10;24;2013;3;1442,83
2021;10;25;2013;3;1444,15
2021;10;26;2013;3;1445,47
2021;10;27;2013;3;1446,79
2021;10;28;2013;3;1448,12
2021;10;29;2013;3;1449,44
2021;10;30;2013;3;1450,76
2021;10;31;2013;3;1452,08
2021;10;1;2013;4;1371,31
2021;10;2;2013;4;1372,59
2021;10;3;2013;4;1373,88
2021;10;4;2013;4;1375,17
2021;10;5;2013;4;1376,45
2021;10;6;2013;4;1377,74
2021;10;7;2013;4;1379,03
2021;10;8;2013;4;1380,31
2021;10;9;2013;4;1381,60
2021;10;10;2013;4;1382,88
2021;10;11;2013;4;1384,17
2021;10;12;2013;4;1385,46
2021;10;13;2013;4;1386,74
2021;10;14;2013;4;1388,03
2021;10;15;2013;4;1389,32
2021;10;16;2013;4;1390,60
2021;10;17;2013;4;1391,89
2021;10;18;2013;4;1393,17
2021;10;19;2013;4;1394,46
2021;10;20;2013;4;1395,75
2021;10;21;2013;4;1397,03
2021;10;22;2013;4;1398,32
2021;10;23;2013;4;1399,61
2021;10;24;2013;4;1400,89
2021;10;25;2013;4;1402,18
2021;10;26;2013;4;1403,46
2021;10;27;2013;4;1404,75
2021;10;28;2013;4;1406,04
2021;10;29;2013;4;1407,32
2021;10;30;2013;4;1408,61
2021;10;31;2013;4;1409,90
2021;10;1;2013;5;1330,07
2021;10;2;2013;5;1331,33
2021;10;3;2013;5;1332,58
2021;10;4;2013;5;1333,83
2021;10;5;2013;5;1335,08
2021;10;6;2013;5;1336,33
2021;10;7;2013;5;1337,58
2021;10;8;2013;5;1338,83
2021;10;9;2013;5;1340,08
2021;10;10;2013;5;1341,33
2021;10;11;2013;5;1342,58
2021;10;12;2013;5;1343,83
2021;10;13;2013;5;1345,08
2021;10;14;2013;5;1346,33
2021;10;15;2013;5;1347,58
2021;10;16;2013;5;1348,83
2021;10;17;2013;5;1350,08
2021;10;18;2013;5;1351,33
2021;10;19;2013;5;1352,58
2021;10;20;2013;5;1353,83
2021;10;21;2013;5;1355,08
2021;10;22;2013;5;1356,33
2021;10;23;2013;5;1357,58
2021;10;24;2013;5;1358,83
2021;10;25;2013;5;1360,08
2021;10;26;2013;5;1361,33
2021;10;27;2013;5;1362,58
2021;10;28;2013;5;1363,83
2021;10;29;2013;5;1365,08
2021;10;30;2013;5;1366,33
2021;10;31;2013;5;1367,58
2021;10;1;2013;6;1291,05
2021;10;2;2013;6;1292,27
2021;10;3;2013;6;1293,49
2021;10;4;2013;6;1294,70
2021;10;5;2013;6;1295,92
2021;10;6;2013;6;1297,13
2021;10;7;2013;6;1298,35
2021;10;8;2013;6;1299,57
2021;10;9;2013;6;1300,78
2021;10;10;2013;6;1302,00
2021;10;11;2013;6;1303,21
2021;10;12;2013;6;1304,43
2021;10;13;2013;6;1305,65
2021;10;14;2013;6;1306,86
2021;10;15;2013;6;1308,08
2021;10;16;2013;6;1309,29
2021;10;17;2013;6;1310,51
2021;10;18;2013;6;1311,73
2021;10;19;2013;6;1312,94
2021;10;20;2013;6;1314,16
2021;10;21;2013;6;1315,38
2021;10;22;2013;6;1316,59
2021;10;23;2013;6;1317,81
2021;10;24;2013;6;1319,02
2021;10;25;2013;6;1320,24
2021;10;26;2013;6;1321,46
2021;10;27;2013;6;1322,67
2021;10;28;2013;6;1323,89
2021;10;29;2013;6;1325,10
2021;10;30;2013;6;1326,32
2021;10;31;2013;6;1327,54
2021;10;1;2013;7;1249,11
2021;10;2;2013;7;1250,29
2021;10;3;2013;7;1251,47
2021;10;4;2013;7;1252,65
2021;10;5;2013;7;1253,83
2021;10;6;2013;7;1255,01
2021;10;7;2013;7;1256,19
2021;10;8;2013;7;1257,37
2021;10;9;2013;7;1258,55
2021;10;10;2013;7;1259,73
2021;10;11;2013;7;1260,91
2021;10;12;2013;7;1262,09
2021;10;13;2013;7;1263,27
2021;10;14;2013;7;1264,45
2021;10;15;2013;7;1265,63
2021;10;16;2013;7;1266,81
2021;10;17;2013;7;1267,98
2021;10;18;2013;7;1269,16
2021;10;19;2013;7;1270,34
2021;10;20;2013;7;1271,52
2021;10;21;2013;7;1272,70
2021;10;22;2013;7;1273,88
2021;10;23;2013;7;1275,06
2021;10;24;2013;7;1276,24
2021;10;25;2013;7;1277,42
2021;10;26;2013;7;1278,60
2021;10;27;2013;7;1279,78
2021;10;28;2013;7;1280,96
2021;10;29;2013;7;1282,14
2021;10;30;2013;7;1283,32
2021;10;31;2013;7;1284,50
2021;10;1;2013;8;1213,59
2021;10;2;2013;8;1214,74
2021;10;3;2013;8;1215,89
2021;10;4;2013;8;1217,04
2021;10;5;2013;8;1218,18
2021;10;6;2013;8;1219,33
2021;10;7;2013;8;1220,48
2021;10;8;2013;8;1221,63
2021;10;9;2013;8;1222,78
2021;10;10;2013;8;1223,93
2021;10;11;2013;8;1225,07
2021;10;12;2013;8;1226,22
2021;10;13;2013;8;1227,37
2021;10;14;2013;8;1228,52
2021;10;15;2013;8;1229,67
2021;10;16;2013;8;1230,82
2021;10;17;2013;8;1231,96
2021;10;18;2013;8;1233,11
2021;10;19;2013;8;1234,26
2021;10;20;2013;8;1235,41
2021;10;21;2013;8;1236,56
2021;10;22;2013;8;1237,71
2021;10;23;2013;8;1238,85
2021;10;24;2013;8;1240,00
2021;10;25;2013;8;1241,15
2021;10;26;2013;8;1242,30
2021;10;27;2013;8;1243,45
2021;10;28;2013;8;1244,60
2021;10;29;2013;8;1245,75
2021;10;30;2013;8;1246,89
2021;10;31;2013;8;1248,04
2021;10;1;2013;9;1178,35
2021;10;2;2013;9;1179,46
2021;10;3;2013;9;1180,58
2021;10;4;2013;9;1181,70
2021;10;5;2013;9;1182,82
2021;10;6;2013;9;1183,94
2021;10;7;2013;9;1185,05
2021;10;8;2013;9;1186,17
2021;10;9;2013;9;1187,29
2021;10;10;2013;9;1188,41
2021;10;11;2013;9;1189,52
2021;10;12;2013;9;1190,64
2021;10;13;2013;9;1191,76
2021;10;14;2013;9;1192,88
2021;10;15;2013;9;1193,99
2021;10;16;2013;9;1195,11
2021;10;17;2013;9;1196,23
2021;10;18;2013;9;1197,35
2021;10;19;2013;9;1198,46
2021;10;20;2013;9;1199,58
2021;10;21;2013;9;1200,70
2021;10;22;2013;9;1201,82
2021;10;23;2013;9;1202,93
2021;10;24;2013;9;1204,05
2021;10;25;2013;9;1205,17
2021;10;26;2013;9;1206,29
2021;10;27;2013;9;1207,40
2021;10;28;2013;9;1208,52
2021;10;29;2013;9;1209,64
2021;10;30;2013;9;1210,76
2021;10;31;2013;9;1211,87
2021;10;1;2013;10;1142,24
2021;10;2;2013;10;1143,33
2021;10;3;2013;10;1144,41
2021;10;4;2013;10;1145,50
2021;10;5;2013;10;1146,59
2021;10;6;2013;10;1147,67
2021;10;7;2013;10;1148,76
2021;10;8;2013;10;1149,84
2021;10;9;2013;10;1150,93
2021;10;10;2013;10;1152,02
2021;10;11;2013;10;1153,10
2021;10;12;2013;10;1154,19
2021;10;13;2013;10;1155,27
2021;10;14;2013;10;1156,36
2021;10;15;2013;10;1157,45
2021;10;16;2013;10;1158,53
2021;10;17;2013;10;1159,62
2021;10;18;2013;10;1160,70
2021;10;19;2013;10;1161,79
2021;10;20;2013;10;1162,88
2021;10;21;2013;10;1163,96
2021;10;22;2013;10;1165,05
2021;10;23;2013;10;1166,13
2021;10;24;2013;10;1167,22
2021;10;25;2013;10;1168,31
2021;10;26;2013;10;1169,39
2021;10;27;2013;10;1170,48
2021;10;28;2013;10;1171,56
2021;10;29;2013;10;1172,65
2021;10;30;2013;10;1173,74
2021;10;31;2013;10;1174,82
2021;10;1;2013;11;1110,42
2021;10;2;2013;11;1111,48
2021;10;3;2013;11;1112,54
2021;10;4;2013;11;1113,60
2021;10;5;2013;11;1114,65
2021;10;6;2013;11;1115,71
2021;10;7;2013;11;1116,77
2021;10;8;2013;11;1117,83
2021;10;9;2013;11;1118,89
2021;10;10;2013;11;1119,95
2021;10;11;2013;11;1121,00
2021;10;12;2013;11;1122,06
2021;10;13;2013;11;1123,12
2021;10;14;2013;11;1124,18
2021;10;15;2013;11;1125,24
2021;10;16;2013;11;1126,29
2021;10;17;2013;11;1127,35
2021;10;18;2013;11;1128,41
2021;10;19;2013;11;1129,47
2021;10;20;2013;11;1130,53
2021;10;21;2013;11;1131,59
2021;10;22;2013;11;1132,64
2021;10;23;2013;11;1133,70
2021;10;24;2013;11;1134,76
2021;10;25;2013;11;1135,82
2021;10;26;2013;11;1136,88
2021;10;27;2013;11;1137,93
2021;10;28;2013;11;1138,99
2021;10;29;2013;11;1140,05
2021;10;30;2013;11;1141,11
2021;10;31;2013;11;1142,17
2021;10;1;2013;12;1077,62
2021;10;2;2013;12;1078,65
2021;10;3;2013;12;1079,68
2021;10;4;2013;12;1080,71
2021;10;5;2013;12;1081,74
2021;10;6;2013;12;1082,76
2021;10;7;2013;12;1083,79
2021;10;8;2013;12;1084,82
2021;10;9;2013;12;1085,85
2021;10;10;2013;12;1086,88
2021;10;11;2013;12;1087,91
2021;10;12;2013;12;1088,94
2021;10;13;2013;12;1089,97
2021;10;14;2013;12;1091,00
2021;10;15;2013;12;1092,03
2021;10;16;2013;12;1093,06
2021;10;17;2013;12;1094,09
2021;10;18;2013;12;1095,12
2021;10;19;2013;12;1096,15
2021;10;20;2013;12;1097,18
2021;10;21;2013;12;1098,21
2021;10;22;2013;12;1099,24
2021;10;23;2013;12;1100,27
2021;10;24;2013;12;1101,30
2021;10;25;2013;12;1102,33
2021;10;26;2013;12;1103,36
2021;10;27;2013;12;1104,38
2021;10;28;2013;12;1105,41
2021;10;29;2013;12;1106,44
2021;10;30;2013;12;1107,47
2021;10;31;2013;12;1108,50
2021;10;1;2014;1;1045,87
2021;10;2;2014;1;1046,88
2021;10;3;2014;1;1047,88
2021;10;4;2014;1;1048,88
2021;10;5;2014;1;1049,88
2021;10;6;2014;1;1050,88
2021;10;7;2014;1;1051,88
2021;10;8;2014;1;1052,89
2021;10;9;2014;1;1053,89
2021;10;10;2014;1;1054,89
2021;10;11;2014;1;1055,89
2021;10;12;2014;1;1056,89
2021;10;13;2014;1;1057,89
2021;10;14;2014;1;1058,90
2021;10;15;2014;1;1059,90
2021;10;16;2014;1;1060,90
2021;10;17;2014;1;1061,90
2021;10;18;2014;1;1062,90
2021;10;19;2014;1;1063,91
2021;10;20;2014;1;1064,91
2021;10;21;2014;1;1065,91
2021;10;22;2014;1;1066,91
2021;10;23;2014;1;1067,91
2021;10;24;2014;1;1068,91
2021;10;25;2014;1;1069,92
2021;10;26;2014;1;1070,92
2021;10;27;2014;1;1071,92
2021;10;28;2014;1;1072,92
2021;10;29;2014;1;1073,92
2021;10;30;2014;1;1074,92
2021;10;31;2014;1;1075,93
2021;10;1;2014;2;1018,53
2021;10;2;2014;2;1019,51
2021;10;3;2014;2;1020,49
2021;10;4;2014;2;1021,47
2021;10;5;2014;2;1022,44
2021;10;6;2014;2;1023,42
2021;10;7;2014;2;1024,40
2021;10;8;2014;2;1025,38
2021;10;9;2014;2;1026,36
2021;10;10;2014;2;1027,33
2021;10;11;2014;2;1028,31
2021;10;12;2014;2;1029,29
2021;10;13;2014;2;1030,27
2021;10;14;2014;2;1031,24
2021;10;15;2014;2;1032,22
2021;10;16;2014;2;1033,20
2021;10;17;2014;2;1034,18
2021;10;18;2014;2;1035,16
2021;10;19;2014;2;1036,13
2021;10;20;2014;2;1037,11
2021;10;21;2014;2;1038,09
2021;10;22;2014;2;1039,07
2021;10;23;2014;2;1040,05
2021;10;24;2014;2;1041,02
2021;10;25;2014;2;1042,00
2021;10;26;2014;2;1042,98
2021;10;27;2014;2;1043,96
2021;10;28;2014;2;1044,93
2021;10;29;2014;2;1045,91
2021;10;30;2014;2;1046,89
2021;10;31;2014;2;1047,87
2021;10;1;2014;3;989,44
2021;10;2;2014;3;990,40
2021;10;3;2014;3;991,35
2021;10;4;2014;3;992,30
2021;10;5;2014;3;993,25
2021;10;6;2014;3;994,21
2021;10;7;2014;3;995,16
2021;10;8;2014;3;996,11
2021;10;9;2014;3;997,06
2021;10;10;2014;3;998,01
2021;10;11;2014;3;998,97
2021;10;12;2014;3;999,92
2021;10;13;2014;3;1000,87
2021;10;14;2014;3;1001,82
2021;10;15;2014;3;1002,78
2021;10;16;2014;3;1003,73
2021;10;17;2014;3;1004,68
2021;10;18;2014;3;1005,63
2021;10;19;2014;3;1006,59
2021;10;20;2014;3;1007,54
2021;10;21;2014;3;1008,49
2021;10;22;2014;3;1009,44
2021;10;23;2014;3;1010,40
2021;10;24;2014;3;1011,35
2021;10;25;2014;3;1012,30
2021;10;26;2014;3;1013,25
2021;10;27;2014;3;1014,21
2021;10;28;2014;3;1015,16
2021;10;29;2014;3;1016,11
2021;10;30;2014;3;1017,06
2021;10;31;2014;3;1018,02
2021;10;1;2014;4;960,25
2021;10;2;2014;4;961,18
2021;10;3;2014;4;962,10
2021;10;4;2014;4;963,03
2021;10;5;2014;4;963,96
2021;10;6;2014;4;964,88
2021;10;7;2014;4;965,81
2021;10;8;2014;4;966,74
2021;10;9;2014;4;967,66
2021;10;10;2014;4;968,59
2021;10;11;2014;4;969,52
2021;10;12;2014;4;970,44
2021;10;13;2014;4;971,37
2021;10;14;2014;4;972,30
2021;10;15;2014;4;973,23
2021;10;16;2014;4;974,15
2021;10;17;2014;4;975,08
2021;10;18;2014;4;976,01
2021;10;19;2014;4;976,93
2021;10;20;2014;4;977,86
2021;10;21;2014;4;978,79
2021;10;22;2014;4;979,71
2021;10;23;2014;4;980,64
2021;10;24;2014;4;981,57
2021;10;25;2014;4;982,49
2021;10;26;2014;4;983,42
2021;10;27;2014;4;984,35
2021;10;28;2014;4;985,28
2021;10;29;2014;4;986,20
2021;10;30;2014;4;987,13
2021;10;31;2014;4;988,06
2021;10;1;2014;5;934,38
2021;10;2;2014;5;935,29
2021;10;3;2014;5;936,19
2021;10;4;2014;5;937,09
2021;10;5;2014;5;938,00
2021;10;6;2014;5;938,90
2021;10;7;2014;5;939,81
2021;10;8;2014;5;940,71
2021;10;9;2014;5;941,62
2021;10;10;2014;5;942,52
2021;10;11;2014;5;943,42
2021;10;12;2014;5;944,33
2021;10;13;2014;5;945,23
2021;10;14;2014;5;946,14
2021;10;15;2014;5;947,04
2021;10;16;2014;5;947,95
2021;10;17;2014;5;948,85
2021;10;18;2014;5;949,75
2021;10;19;2014;5;950,66
2021;10;20;2014;5;951,56
2021;10;21;2014;5;952,47
2021;10;22;2014;5;953,37
2021;10;23;2014;5;954,28
2021;10;24;2014;5;955,18
2021;10;25;2014;5;956,08
2021;10;26;2014;5;956,99
2021;10;27;2014;5;957,89
2021;10;28;2014;5;958,80
2021;10;29;2014;5;959,70
2021;10;30;2014;5;960,61
2021;10;31;2014;5;961,51
2021;10;1;2014;6;908,29
2021;10;2;2014;6;909,17
2021;10;3;2014;6;910,06
2021;10;4;2014;6;910,94
2021;10;5;2014;6;911,82
2021;10;6;2014;6;912,70
2021;10;7;2014;6;913,58
2021;10;8;2014;6;914,46
2021;10;9;2014;6;915,34
2021;10;10;2014;6;916,23
2021;10;11;2014;6;917,11
2021;10;12;2014;6;917,99
2021;10;13;2014;6;918,87
2021;10;14;2014;6;919,75
2021;10;15;2014;6;920,63
2021;10;16;2014;6;921,52
2021;10;17;2014;6;922,40
2021;10;18;2014;6;923,28
2021;10;19;2014;6;924,16
2021;10;20;2014;6;925,04
2021;10;21;2014;6;925,92
2021;10;22;2014;6;926,80
2021;10;23;2014;6;927,69
2021;10;24;2014;6;928,57
2021;10;25;2014;6;929,45
2021;10;26;2014;6;930,33
2021;10;27;2014;6;931,21
2021;10;28;2014;6;932,09
2021;10;29;2014;6;932,97
2021;10;30;2014;6;933,86
2021;10;31;2014;6;934,74
2021;10;1;2014;7;881,38
2021;10;2;2014;7;882,24
2021;10;3;2014;7;883,10
2021;10;4;2014;7;883,96
2021;10;5;2014;7;884,82
2021;10;6;2014;7;885,67
2021;10;7;2014;7;886,53
2021;10;8;2014;7;887,39
2021;10;9;2014;7;888,25
2021;10;10;2014;7;889,11
2021;10;11;2014;7;889,96
2021;10;12;2014;7;890,82
2021;10;13;2014;7;891,68
2021;10;14;2014;7;892,54
2021;10;15;2014;7;893,39
2021;10;16;2014;7;894,25
2021;10;17;2014;7;895,11
2021;10;18;2014;7;895,97
2021;10;19;2014;7;896,83
2021;10;20;2014;7;897,68
2021;10;21;2014;7;898,54
2021;10;22;2014;7;899,40
2021;10;23;2014;7;900,26
2021;10;24;2014;7;901,12
2021;10;25;2014;7;901,97
2021;10;26;2014;7;902,83
2021;10;27;2014;7;903,69
2021;10;28;2014;7;904,55
2021;10;29;2014;7;905,41
2021;10;30;2014;7;906,26
2021;10;31;2014;7;907,12
2021;10;1;2014;8;856,54
2021;10;2;2014;8;857,37
2021;10;3;2014;8;858,21
2021;10;4;2014;8;859,05
2021;10;5;2014;8;859,88
2021;10;6;2014;8;860,72
2021;10;7;2014;8;861,55
2021;10;8;2014;8;862,39
2021;10;9;2014;8;863,23
2021;10;10;2014;8;864,06
2021;10;11;2014;8;864,90
2021;10;12;2014;8;865,74
2021;10;13;2014;8;866,57
2021;10;14;2014;8;867,41
2021;10;15;2014;8;868,24
2021;10;16;2014;8;869,08
2021;10;17;2014;8;869,92
2021;10;18;2014;8;870,75
2021;10;19;2014;8;871,59
2021;10;20;2014;8;872,43
2021;10;21;2014;8;873,26
2021;10;22;2014;8;874,10
2021;10;23;2014;8;874,93
2021;10;24;2014;8;875,77
2021;10;25;2014;8;876,61
2021;10;26;2014;8;877,44
2021;10;27;2014;8;878,28
2021;10;28;2014;8;879,12
2021;10;29;2014;8;879,95
2021;10;30;2014;8;880,79
2021;10;31;2014;8;881,62
2021;10;1;2014;9;832,25
2021;10;2;2014;9;833,06
2021;10;3;2014;9;833,88
2021;10;4;2014;9;834,69
2021;10;5;2014;9;835,51
2021;10;6;2014;9;836,32
2021;10;7;2014;9;837,14
2021;10;8;2014;9;837,95
2021;10;9;2014;9;838,77
2021;10;10;2014;9;839,58
2021;10;11;2014;9;840,40
2021;10;12;2014;9;841,21
2021;10;13;2014;9;842,03
2021;10;14;2014;9;842,84
2021;10;15;2014;9;843,66
2021;10;16;2014;9;844,47
2021;10;17;2014;9;845,29
2021;10;18;2014;9;846,10
2021;10;19;2014;9;846,92
2021;10;20;2014;9;847,73
2021;10;21;2014;9;848,55
2021;10;22;2014;9;849,36
2021;10;23;2014;9;850,18
2021;10;24;2014;9;850,99
2021;10;25;2014;9;851,81
2021;10;26;2014;9;852,62
2021;10;27;2014;9;853,44
2021;10;28;2014;9;854,25
2021;10;29;2014;9;855,07
2021;10;30;2014;9;855,88
2021;10;31;2014;9;856,70
2021;10;1;2014;10;807,84
2021;10;2;2014;10;808,64
2021;10;3;2014;10;809,43
2021;10;4;2014;10;810,22
2021;10;5;2014;10;811,02
2021;10;6;2014;10;811,81
2021;10;7;2014;10;812,60
2021;10;8;2014;10;813,40
2021;10;9;2014;10;814,19
2021;10;10;2014;10;814,99
2021;10;11;2014;10;815,78
2021;10;12;2014;10;816,57
2021;10;13;2014;10;817,37
2021;10;14;2014;10;818,16
2021;10;15;2014;10;818,95
2021;10;16;2014;10;819,75
2021;10;17;2014;10;820,54
2021;10;18;2014;10;821,33
2021;10;19;2014;10;822,13
2021;10;20;2014;10;822,92
2021;10;21;2014;10;823,72
2021;10;22;2014;10;824,51
2021;10;23;2014;10;825,30
2021;10;24;2014;10;826,10
2021;10;25;2014;10;826,89
2021;10;26;2014;10;827,68
2021;10;27;2014;10;828,48
2021;10;28;2014;10;829,27
2021;10;29;2014;10;830,07
2021;10;30;2014;10;830,86
2021;10;31;2014;10;831,65
2021;10;1;2014;11;785,00
2021;10;2;2014;11;785,77
2021;10;3;2014;11;786,54
2021;10;4;2014;11;787,32
2021;10;5;2014;11;788,09
2021;10;6;2014;11;788,87
2021;10;7;2014;11;789,64
2021;10;8;2014;11;790,41
2021;10;9;2014;11;791,19
2021;10;10;2014;11;791,96
2021;10;11;2014;11;792,73
2021;10;12;2014;11;793,51
2021;10;13;2014;11;794,28
2021;10;14;2014;11;795,06
2021;10;15;2014;11;795,83
2021;10;16;2014;11;796,60
2021;10;17;2014;11;797,38
2021;10;18;2014;11;798,15
2021;10;19;2014;11;798,92
2021;10;20;2014;11;799,70
2021;10;21;2014;11;800,47
2021;10;22;2014;11;801,24
2021;10;23;2014;11;802,02
2021;10;24;2014;11;802,79
2021;10;25;2014;11;803,57
2021;10;26;2014;11;804,34
2021;10;27;2014;11;805,11
2021;10;28;2014;11;805,89
2021;10;29;2014;11;806,66
2021;10;30;2014;11;807,43
2021;10;31;2014;11;808,21
2021;10;1;2014;12;760,51
2021;10;2;2014;12;761,26
2021;10;3;2014;12;762,01
2021;10;4;2014;12;762,76
2021;10;5;2014;12;763,52
2021;10;6;2014;12;764,27
2021;10;7;2014;12;765,02
2021;10;8;2014;12;765,77
2021;10;9;2014;12;766,52
2021;10;10;2014;12;767,28
2021;10;11;2014;12;768,03
2021;10;12;2014;12;768,78
2021;10;13;2014;12;769,53
2021;10;14;2014;12;770,29
2021;10;15;2014;12;771,04
2021;10;16;2014;12;771,79
2021;10;17;2014;12;772,54
2021;10;18;2014;12;773,29
2021;10;19;2014;12;774,05
2021;10;20;2014;12;774,80
2021;10;21;2014;12;775,55
2021;10;22;2014;12;776,30
2021;10;23;2014;12;777,06
2021;10;24;2014;12;777,81
2021;10;25;2014;12;778,56
2021;10;26;2014;12;779,31
2021;10;27;2014;12;780,07
2021;10;28;2014;12;780,82
2021;10;29;2014;12;781,57
2021;10;30;2014;12;782,32
2021;10;31;2014;12;783,07
2021;10;1;2015;1;739,16
2021;10;2;2015;1;739,89
2021;10;3;2015;1;740,62
2021;10;4;2015;1;741,36
2021;10;5;2015;1;742,09
2021;10;6;2015;1;742,82
2021;10;7;2015;1;743,56
2021;10;8;2015;1;744,29
2021;10;9;2015;1;745,02
2021;10;10;2015;1;745,76
2021;10;11;2015;1;746,49
2021;10;12;2015;1;747,23
2021;10;13;2015;1;747,96
2021;10;14;2015;1;748,69
2021;10;15;2015;1;749,43
2021;10;16;2015;1;750,16
