﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;9;4;2000;11;7317,75
2021;9;5;2000;11;7322,63
2021;9;6;2000;11;7327,52
2021;9;7;2000;11;7332,41
2021;9;8;2000;11;7337,30
2021;9;9;2000;11;7342,18
2021;9;10;2000;11;7347,07
2021;9;11;2000;11;7351,96
2021;9;12;2000;11;7356,85
2021;9;13;2000;11;7361,74
2021;9;14;2000;11;7366,62
2021;9;15;2000;11;7371,51
2021;9;16;2000;11;7376,40
2021;9;17;2000;11;7381,29
2021;9;18;2000;11;7386,17
2021;9;19;2000;11;7391,06
2021;9;20;2000;11;7395,95
2021;9;21;2000;11;7400,84
2021;9;22;2000;11;7405,72
2021;9;23;2000;11;7410,61
2021;9;24;2000;11;7415,50
2021;9;25;2000;11;7420,39
2021;9;26;2000;11;7425,28
2021;9;27;2000;11;7430,16
2021;9;28;2000;11;7435,05
2021;9;29;2000;11;7439,94
2021;9;30;2000;11;7444,83
2021;9;1;2000;12;7156,84
2021;9;2;2000;12;7161,63
2021;9;3;2000;12;7166,42
2021;9;4;2000;12;7171,21
2021;9;5;2000;12;7176,01
2021;9;6;2000;12;7180,80
2021;9;7;2000;12;7185,59
2021;9;8;2000;12;7190,38
2021;9;9;2000;12;7195,17
2021;9;10;2000;12;7199,96
2021;9;11;2000;12;7204,75
2021;9;12;2000;12;7209,54
2021;9;13;2000;12;7214,34
2021;9;14;2000;12;7219,13
2021;9;15;2000;12;7223,92
2021;9;16;2000;12;7228,71
2021;9;17;2000;12;7233,50
2021;9;18;2000;12;7238,29
2021;9;19;2000;12;7243,08
2021;9;20;2000;12;7247,87
2021;9;21;2000;12;7252,66
2021;9;22;2000;12;7257,46
2021;9;23;2000;12;7262,25
2021;9;24;2000;12;7267,04
2021;9;25;2000;12;7271,83
2021;9;26;2000;12;7276,62
2021;9;27;2000;12;7281,41
2021;9;28;2000;12;7286,20
2021;9;29;2000;12;7290,99
2021;9;30;2000;12;7295,79
2021;9;1;2001;1;6990,47
2021;9;2;2001;1;6995,15
2021;9;3;2001;1;6999,84
2021;9;4;2001;1;7004,52
2021;9;5;2001;1;7009,20
2021;9;6;2001;1;7013,88
2021;9;7;2001;1;7018,56
2021;9;8;2001;1;7023,24
2021;9;9;2001;1;7027,92
2021;9;10;2001;1;7032,61
2021;9;11;2001;1;7037,29
2021;9;12;2001;1;7041,97
2021;9;13;2001;1;7046,65
2021;9;14;2001;1;7051,33
2021;9;15;2001;1;7056,01
2021;9;16;2001;1;7060,69
2021;9;17;2001;1;7065,37
2021;9;18;2001;1;7070,06
2021;9;19;2001;1;7074,74
2021;9;20;2001;1;7079,42
2021;9;21;2001;1;7084,10
2021;9;22;2001;1;7088,78
2021;9;23;2001;1;7093,46
2021;9;24;2001;1;7098,14
2021;9;25;2001;1;7102,83
2021;9;26;2001;1;7107,51
2021;9;27;2001;1;7112,19
2021;9;28;2001;1;7116,87
2021;9;29;2001;1;7121,55
2021;9;30;2001;1;7126,23
2021;9;1;2001;2;6852,98
2021;9;2;2001;2;6857,57
2021;9;3;2001;2;6862,16
2021;9;4;2001;2;6866,75
2021;9;5;2001;2;6871,34
2021;9;6;2001;2;6875,93
2021;9;7;2001;2;6880,52
2021;9;8;2001;2;6885,11
2021;9;9;2001;2;6889,70
2021;9;10;2001;2;6894,29
2021;9;11;2001;2;6898,88
2021;9;12;2001;2;6903,47
2021;9;13;2001;2;6908,06
2021;9;14;2001;2;6912,65
2021;9;15;2001;2;6917,25
2021;9;16;2001;2;6921,84
2021;9;17;2001;2;6926,43
2021;9;18;2001;2;6931,02
2021;9;19;2001;2;6935,61
2021;9;20;2001;2;6940,20
2021;9;21;2001;2;6944,79
2021;9;22;2001;2;6949,38
2021;9;23;2001;2;6953,97
2021;9;24;2001;2;6958,56
2021;9;25;2001;2;6963,15
2021;9;26;2001;2;6967,74
2021;9;27;2001;2;6972,33
2021;9;28;2001;2;6976,92
2021;9;29;2001;2;6981,51
2021;9;30;2001;2;6986,10
2021;9;1;2001;3;6719,18
2021;9;2;2001;3;6723,69
2021;9;3;2001;3;6728,19
2021;9;4;2001;3;6732,69
2021;9;5;2001;3;6737,19
2021;9;6;2001;3;6741,70
2021;9;7;2001;3;6746,20
2021;9;8;2001;3;6750,70
2021;9;9;2001;3;6755,20
2021;9;10;2001;3;6759,70
2021;9;11;2001;3;6764,21
2021;9;12;2001;3;6768,71
2021;9;13;2001;3;6773,21
2021;9;14;2001;3;6777,71
2021;9;15;2001;3;6782,22
2021;9;16;2001;3;6786,72
2021;9;17;2001;3;6791,22
2021;9;18;2001;3;6795,72
2021;9;19;2001;3;6800,23
2021;9;20;2001;3;6804,73
2021;9;21;2001;3;6809,23
2021;9;22;2001;3;6813,73
2021;9;23;2001;3;6818,23
2021;9;24;2001;3;6822,74
2021;9;25;2001;3;6827,24
2021;9;26;2001;3;6831,74
2021;9;27;2001;3;6836,24
2021;9;28;2001;3;6840,75
2021;9;29;2001;3;6845,25
2021;9;30;2001;3;6849,75
2021;9;1;2001;4;6590,72
2021;9;2;2001;4;6595,14
2021;9;3;2001;4;6599,56
2021;9;4;2001;4;6603,97
2021;9;5;2001;4;6608,39
2021;9;6;2001;4;6612,81
2021;9;7;2001;4;6617,23
2021;9;8;2001;4;6621,64
2021;9;9;2001;4;6626,06
2021;9;10;2001;4;6630,48
2021;9;11;2001;4;6634,89
2021;9;12;2001;4;6639,31
2021;9;13;2001;4;6643,73
2021;9;14;2001;4;6648,15
2021;9;15;2001;4;6652,56
2021;9;16;2001;4;6656,98
2021;9;17;2001;4;6661,40
2021;9;18;2001;4;6665,82
2021;9;19;2001;4;6670,23
2021;9;20;2001;4;6674,65
2021;9;21;2001;4;6679,07
2021;9;22;2001;4;6683,49
2021;9;23;2001;4;6687,90
2021;9;24;2001;4;6692,32
2021;9;25;2001;4;6696,74
2021;9;26;2001;4;6701,16
2021;9;27;2001;4;6705,57
2021;9;28;2001;4;6709,99
2021;9;29;2001;4;6714,41
2021;9;30;2001;4;6718,83
2021;9;1;2001;5;6460,88
2021;9;2;2001;5;6465,21
2021;9;3;2001;5;6469,55
2021;9;4;2001;5;6473,88
2021;9;5;2001;5;6478,21
2021;9;6;2001;5;6482,54
2021;9;7;2001;5;6486,87
2021;9;8;2001;5;6491,20
2021;9;9;2001;5;6495,54
2021;9;10;2001;5;6499,87
2021;9;11;2001;5;6504,20
2021;9;12;2001;5;6508,53
2021;9;13;2001;5;6512,86
2021;9;14;2001;5;6517,19
2021;9;15;2001;5;6521,53
2021;9;16;2001;5;6525,86
2021;9;17;2001;5;6530,19
2021;9;18;2001;5;6534,52
2021;9;19;2001;5;6538,85
2021;9;20;2001;5;6543,19
2021;9;21;2001;5;6547,52
2021;9;22;2001;5;6551,85
2021;9;23;2001;5;6556,18
2021;9;24;2001;5;6560,51
2021;9;25;2001;5;6564,84
2021;9;26;2001;5;6569,18
2021;9;27;2001;5;6573,51
2021;9;28;2001;5;6577,84
2021;9;29;2001;5;6582,17
2021;9;30;2001;5;6586,50
2021;9;1;2001;6;6358,19
2021;9;2;2001;6;6362,46
2021;9;3;2001;6;6366,72
2021;9;4;2001;6;6370,98
2021;9;5;2001;6;6375,25
2021;9;6;2001;6;6379,51
2021;9;7;2001;6;6383,78
2021;9;8;2001;6;6388,04
2021;9;9;2001;6;6392,30
2021;9;10;2001;6;6396,57
2021;9;11;2001;6;6400,83
2021;9;12;2001;6;6405,09
2021;9;13;2001;6;6409,36
2021;9;14;2001;6;6413,62
2021;9;15;2001;6;6417,89
2021;9;16;2001;6;6422,15
2021;9;17;2001;6;6426,41
2021;9;18;2001;6;6430,68
2021;9;19;2001;6;6434,94
2021;9;20;2001;6;6439,21
2021;9;21;2001;6;6443,47
2021;9;22;2001;6;6447,73
2021;9;23;2001;6;6452,00
2021;9;24;2001;6;6456,26
2021;9;25;2001;6;6460,53
2021;9;26;2001;6;6464,79
2021;9;27;2001;6;6469,05
2021;9;28;2001;6;6473,32
2021;9;29;2001;6;6477,58
2021;9;30;2001;6;6481,84
2021;9;1;2001;7;6237,94
2021;9;2;2001;7;6242,13
2021;9;3;2001;7;6246,31
2021;9;4;2001;7;6250,50
2021;9;5;2001;7;6254,68
2021;9;6;2001;7;6258,87
2021;9;7;2001;7;6263,05
2021;9;8;2001;7;6267,23
2021;9;9;2001;7;6271,42
2021;9;10;2001;7;6275,60
2021;9;11;2001;7;6279,79
2021;9;12;2001;7;6283,97
2021;9;13;2001;7;6288,16
2021;9;14;2001;7;6292,34
2021;9;15;2001;7;6296,53
2021;9;16;2001;7;6300,71
2021;9;17;2001;7;6304,89
2021;9;18;2001;7;6309,08
2021;9;19;2001;7;6313,26
2021;9;20;2001;7;6317,45
2021;9;21;2001;7;6321,63
2021;9;22;2001;7;6325,82
2021;9;23;2001;7;6330,00
2021;9;24;2001;7;6334,19
2021;9;25;2001;7;6338,37
2021;9;26;2001;7;6342,56
2021;9;27;2001;7;6346,74
2021;9;28;2001;7;6350,92
2021;9;29;2001;7;6355,11
2021;9;30;2001;7;6359,29
2021;9;1;2001;8;6119,67
2021;9;2;2001;8;6123,78
2021;9;3;2001;8;6127,88
2021;9;4;2001;8;6131,99
2021;9;5;2001;8;6136,10
2021;9;6;2001;8;6140,20
2021;9;7;2001;8;6144,31
2021;9;8;2001;8;6148,42
2021;9;9;2001;8;6152,52
2021;9;10;2001;8;6156,63
2021;9;11;2001;8;6160,73
2021;9;12;2001;8;6164,84
2021;9;13;2001;8;6168,95
2021;9;14;2001;8;6173,05
2021;9;15;2001;8;6177,16
2021;9;16;2001;8;6181,27
2021;9;17;2001;8;6185,37
2021;9;18;2001;8;6189,48
2021;9;19;2001;8;6193,59
2021;9;20;2001;8;6197,69
2021;9;21;2001;8;6201,80
2021;9;22;2001;8;6205,90
2021;9;23;2001;8;6210,01
2021;9;24;2001;8;6214,12
2021;9;25;2001;8;6218,22
2021;9;26;2001;8;6222,33
2021;9;27;2001;8;6226,44
2021;9;28;2001;8;6230,54
2021;9;29;2001;8;6234,65
2021;9;30;2001;8;6238,76
2021;9;1;2001;9;6016,88
2021;9;2;2001;9;6020,92
2021;9;3;2001;9;6024,96
2021;9;4;2001;9;6029,00
2021;9;5;2001;9;6033,03
2021;9;6;2001;9;6037,07
2021;9;7;2001;9;6041,11
2021;9;8;2001;9;6045,15
2021;9;9;2001;9;6049,19
2021;9;10;2001;9;6053,23
2021;9;11;2001;9;6057,26
2021;9;12;2001;9;6061,30
2021;9;13;2001;9;6065,34
2021;9;14;2001;9;6069,38
2021;9;15;2001;9;6073,42
2021;9;16;2001;9;6077,46
2021;9;17;2001;9;6081,50
2021;9;18;2001;9;6085,53
2021;9;19;2001;9;6089,57
2021;9;20;2001;9;6093,61
2021;9;21;2001;9;6097,65
2021;9;22;2001;9;6101,69
2021;9;23;2001;9;6105,73
2021;9;24;2001;9;6109,77
2021;9;25;2001;9;6113,80
2021;9;26;2001;9;6117,84
2021;9;27;2001;9;6121,88
2021;9;28;2001;9;6125,92
2021;9;29;2001;9;6129,96
2021;9;30;2001;9;6134,00
2021;9;1;2001;10;5908,21
2021;9;2;2001;10;5912,18
2021;9;3;2001;10;5916,15
2021;9;4;2001;10;5920,11
2021;9;5;2001;10;5924,08
2021;9;6;2001;10;5928,05
2021;9;7;2001;10;5932,01
2021;9;8;2001;10;5935,98
2021;9;9;2001;10;5939,95
2021;9;10;2001;10;5943,91
2021;9;11;2001;10;5947,88
2021;9;12;2001;10;5951,85
2021;9;13;2001;10;5955,81
2021;9;14;2001;10;5959,78
2021;9;15;2001;10;5963,75
2021;9;16;2001;10;5967,71
2021;9;17;2001;10;5971,68
2021;9;18;2001;10;5975,65
2021;9;19;2001;10;5979,61
2021;9;20;2001;10;5983,58
2021;9;21;2001;10;5987,55
2021;9;22;2001;10;5991,51
2021;9;23;2001;10;5995,48
2021;9;24;2001;10;5999,45
2021;9;25;2001;10;6003,42
2021;9;26;2001;10;6007,38
2021;9;27;2001;10;6011,35
2021;9;28;2001;10;6015,32
2021;9;29;2001;10;6019,28
2021;9;30;2001;10;6023,25
2021;9;1;2001;11;5819,76
2021;9;2;2001;11;5823,67
2021;9;3;2001;11;5827,58
2021;9;4;2001;11;5831,49
2021;9;5;2001;11;5835,39
2021;9;6;2001;11;5839,30
2021;9;7;2001;11;5843,21
2021;9;8;2001;11;5847,12
2021;9;9;2001;11;5851,03
2021;9;10;2001;11;5854,94
2021;9;11;2001;11;5858,84
2021;9;12;2001;11;5862,75
2021;9;13;2001;11;5866,66
2021;9;14;2001;11;5870,57
2021;9;15;2001;11;5874,48
2021;9;16;2001;11;5878,39
2021;9;17;2001;11;5882,30
2021;9;18;2001;11;5886,20
2021;9;19;2001;11;5890,11
2021;9;20;2001;11;5894,02
2021;9;21;2001;11;5897,93
2021;9;22;2001;11;5901,84
2021;9;23;2001;11;5905,75
2021;9;24;2001;11;5909,65
2021;9;25;2001;11;5913,56
2021;9;26;2001;11;5917,47
2021;9;27;2001;11;5921,38
2021;9;28;2001;11;5925,29
2021;9;29;2001;11;5929,20
2021;9;30;2001;11;5933,10
2021;9;1;2001;12;5723,98
2021;9;2;2001;12;5727,83
2021;9;3;2001;12;5731,67
2021;9;4;2001;12;5735,52
2021;9;5;2001;12;5739,36
2021;9;6;2001;12;5743,21
2021;9;7;2001;12;5747,05
2021;9;8;2001;12;5750,90
2021;9;9;2001;12;5754,74
2021;9;10;2001;12;5758,59
2021;9;11;2001;12;5762,43
2021;9;12;2001;12;5766,28
2021;9;13;2001;12;5770,12
2021;9;14;2001;12;5773,97
2021;9;15;2001;12;5777,81
2021;9;16;2001;12;5781,66
2021;9;17;2001;12;5785,50
2021;9;18;2001;12;5789,35
2021;9;19;2001;12;5793,19
2021;9;20;2001;12;5797,04
2021;9;21;2001;12;5800,88
2021;9;22;2001;12;5804,73
2021;9;23;2001;12;5808,57
2021;9;24;2001;12;5812,42
2021;9;25;2001;12;5816,26
2021;9;26;2001;12;5820,11
2021;9;27;2001;12;5823,96
2021;9;28;2001;12;5827,80
2021;9;29;2001;12;5831,65
2021;9;30;2001;12;5835,49
2021;9;1;2002;1;5626,76
2021;9;2;2002;1;5630,54
2021;9;3;2002;1;5634,32
2021;9;4;2002;1;5638,11
2021;9;5;2002;1;5641,89
2021;9;6;2002;1;5645,67
2021;9;7;2002;1;5649,45
2021;9;8;2002;1;5653,23
2021;9;9;2002;1;5657,01
2021;9;10;2002;1;5660,79
2021;9;11;2002;1;5664,57
2021;9;12;2002;1;5668,35
2021;9;13;2002;1;5672,13
2021;9;14;2002;1;5675,92
2021;9;15;2002;1;5679,70
2021;9;16;2002;1;5683,48
2021;9;17;2002;1;5687,26
2021;9;18;2002;1;5691,04
2021;9;19;2002;1;5694,82
2021;9;20;2002;1;5698,60
2021;9;21;2002;1;5702,38
2021;9;22;2002;1;5706,16
2021;9;23;2002;1;5709,94
2021;9;24;2002;1;5713,73
2021;9;25;2002;1;5717,51
2021;9;26;2002;1;5721,29
2021;9;27;2002;1;5725,07
2021;9;28;2002;1;5728,85
2021;9;29;2002;1;5732,63
2021;9;30;2002;1;5736,41
2021;9;1;2002;2;5543,77
2021;9;2;2002;2;5547,49
2021;9;3;2002;2;5551,22
2021;9;4;2002;2;5554,95
2021;9;5;2002;2;5558,67
2021;9;6;2002;2;5562,40
2021;9;7;2002;2;5566,12
2021;9;8;2002;2;5569,85
2021;9;9;2002;2;5573,58
2021;9;10;2002;2;5577,30
2021;9;11;2002;2;5581,03
2021;9;12;2002;2;5584,76
2021;9;13;2002;2;5588,48
2021;9;14;2002;2;5592,21
2021;9;15;2002;2;5595,93
2021;9;16;2002;2;5599,66
2021;9;17;2002;2;5603,39
2021;9;18;2002;2;5607,11
2021;9;19;2002;2;5610,84
2021;9;20;2002;2;5614,56
2021;9;21;2002;2;5618,29
2021;9;22;2002;2;5622,02
2021;9;23;2002;2;5625,74
2021;9;24;2002;2;5629,47
2021;9;25;2002;2;5633,20
2021;9;26;2002;2;5636,92
2021;9;27;2002;2;5640,65
2021;9;28;2002;2;5644,37
2021;9;29;2002;2;5648,10
2021;9;30;2002;2;5651,83
2021;9;1;2002;3;5458,01
2021;9;2;2002;3;5461,68
2021;9;3;2002;3;5465,35
2021;9;4;2002;3;5469,02
2021;9;5;2002;3;5472,69
2021;9;6;2002;3;5476,36
2021;9;7;2002;3;5480,03
2021;9;8;2002;3;5483,70
2021;9;9;2002;3;5487,37
2021;9;10;2002;3;5491,04
2021;9;11;2002;3;5494,71
2021;9;12;2002;3;5498,38
2021;9;13;2002;3;5502,05
2021;9;14;2002;3;5505,72
2021;9;15;2002;3;5509,39
2021;9;16;2002;3;5513,06
2021;9;17;2002;3;5516,73
2021;9;18;2002;3;5520,40
2021;9;19;2002;3;5524,07
2021;9;20;2002;3;5527,74
2021;9;21;2002;3;5531,40
2021;9;22;2002;3;5535,07
2021;9;23;2002;3;5538,74
2021;9;24;2002;3;5542,41
2021;9;25;2002;3;5546,08
2021;9;26;2002;3;5549,75
2021;9;27;2002;3;5553,42
2021;9;28;2002;3;5557,09
2021;9;29;2002;3;5560,76
2021;9;30;2002;3;5564,43
2021;9;1;2002;4;5376,49
2021;9;2;2002;4;5380,11
2021;9;3;2002;4;5383,73
2021;9;4;2002;4;5387,34
2021;9;5;2002;4;5390,96
2021;9;6;2002;4;5394,57
2021;9;7;2002;4;5398,19
2021;9;8;2002;4;5401,80
2021;9;9;2002;4;5405,42
2021;9;10;2002;4;5409,04
2021;9;11;2002;4;5412,65
2021;9;12;2002;4;5416,27
2021;9;13;2002;4;5419,88
2021;9;14;2002;4;5423,50
2021;9;15;2002;4;5427,11
2021;9;16;2002;4;5430,73
2021;9;17;2002;4;5434,35
2021;9;18;2002;4;5437,96
2021;9;19;2002;4;5441,58
2021;9;20;2002;4;5445,19
2021;9;21;2002;4;5448,81
2021;9;22;2002;4;5452,42
2021;9;23;2002;4;5456,04
2021;9;24;2002;4;5459,66
2021;9;25;2002;4;5463,27
2021;9;26;2002;4;5466,89
2021;9;27;2002;4;5470,50
2021;9;28;2002;4;5474,12
2021;9;29;2002;4;5477,73
2021;9;30;2002;4;5481,35
2021;9;1;2002;5;5297,04
2021;9;2;2002;5;5300,61
2021;9;3;2002;5;5304,17
2021;9;4;2002;5;5307,73
2021;9;5;2002;5;5311,30
2021;9;6;2002;5;5314,86
2021;9;7;2002;5;5318,42
2021;9;8;2002;5;5321,99
2021;9;9;2002;5;5325,55
2021;9;10;2002;5;5329,11
2021;9;11;2002;5;5332,68
2021;9;12;2002;5;5336,24
2021;9;13;2002;5;5339,80
2021;9;14;2002;5;5343,37
2021;9;15;2002;5;5346,93
2021;9;16;2002;5;5350,49
2021;9;17;2002;5;5354,06
2021;9;18;2002;5;5357,62
2021;9;19;2002;5;5361,18
2021;9;20;2002;5;5364,75
2021;9;21;2002;5;5368,31
2021;9;22;2002;5;5371,87
2021;9;23;2002;5;5375,44
2021;9;24;2002;5;5379,00
2021;9;25;2002;5;5382,56
2021;9;26;2002;5;5386,13
2021;9;27;2002;5;5389,69
2021;9;28;2002;5;5393,25
2021;9;29;2002;5;5396,82
2021;9;30;2002;5;5400,38
2021;9;1;2002;6;5224,60
2021;9;2;2002;6;5228,11
2021;9;3;2002;6;5231,63
2021;9;4;2002;6;5235,14
2021;9;5;2002;6;5238,66
2021;9;6;2002;6;5242,17
2021;9;7;2002;6;5245,69
2021;9;8;2002;6;5249,21
2021;9;9;2002;6;5252,72
2021;9;10;2002;6;5256,24
2021;9;11;2002;6;5259,75
2021;9;12;2002;6;5263,27
2021;9;13;2002;6;5266,78
2021;9;14;2002;6;5270,30
2021;9;15;2002;6;5273,81
2021;9;16;2002;6;5277,33
2021;9;17;2002;6;5280,84
2021;9;18;2002;6;5284,36
2021;9;19;2002;6;5287,88
2021;9;20;2002;6;5291,39
2021;9;21;2002;6;5294,91
2021;9;22;2002;6;5298,42
2021;9;23;2002;6;5301,94
2021;9;24;2002;6;5305,45
2021;9;25;2002;6;5308,97
2021;9;26;2002;6;5312,48
2021;9;27;2002;6;5316,00
2021;9;28;2002;6;5319,51
2021;9;29;2002;6;5323,03
2021;9;30;2002;6;5326,55
2021;9;1;2002;7;5148,99
2021;9;2;2002;7;5152,46
2021;9;3;2002;7;5155,92
2021;9;4;2002;7;5159,39
2021;9;5;2002;7;5162,85
2021;9;6;2002;7;5166,32
2021;9;7;2002;7;5169,79
2021;9;8;2002;7;5173,25
2021;9;9;2002;7;5176,72
2021;9;10;2002;7;5180,18
2021;9;11;2002;7;5183,65
2021;9;12;2002;7;5187,11
2021;9;13;2002;7;5190,58
2021;9;14;2002;7;5194,04
2021;9;15;2002;7;5197,51
2021;9;16;2002;7;5200,98
2021;9;17;2002;7;5204,44
2021;9;18;2002;7;5207,91
2021;9;19;2002;7;5211,37
2021;9;20;2002;7;5214,84
2021;9;21;2002;7;5218,30
2021;9;22;2002;7;5221,77
2021;9;23;2002;7;5225,23
2021;9;24;2002;7;5228,70
2021;9;25;2002;7;5232,17
2021;9;26;2002;7;5235,63
2021;9;27;2002;7;5239,10
2021;9;28;2002;7;5242,56
2021;9;29;2002;7;5246,03
2021;9;30;2002;7;5249,49
2021;9;1;2002;8;5085,94
2021;9;2;2002;8;5089,36
2021;9;3;2002;8;5092,79
2021;9;4;2002;8;5096,21
2021;9;5;2002;8;5099,63
2021;9;6;2002;8;5103,06
2021;9;7;2002;8;5106,48
2021;9;8;2002;8;5109,91
2021;9;9;2002;8;5113,33
2021;9;10;2002;8;5116,75
2021;9;11;2002;8;5120,18
2021;9;12;2002;8;5123,60
2021;9;13;2002;8;5127,03
2021;9;14;2002;8;5130,45
2021;9;15;2002;8;5133,87
2021;9;16;2002;8;5137,30
2021;9;17;2002;8;5140,72
2021;9;18;2002;8;5144,15
2021;9;19;2002;8;5147,57
2021;9;20;2002;8;5150,99
2021;9;21;2002;8;5154,42
2021;9;22;2002;8;5157,84
2021;9;23;2002;8;5161,27
2021;9;24;2002;8;5164,69
2021;9;25;2002;8;5168,11
2021;9;26;2002;8;5171,54
2021;9;27;2002;8;5174,96
2021;9;28;2002;8;5178,38
2021;9;29;2002;8;5181,81
2021;9;30;2002;8;5185,23
2021;9;1;2002;9;5024,32
2021;9;2;2002;9;5027,70
2021;9;3;2002;9;5031,09
2021;9;4;2002;9;5034,47
2021;9;5;2002;9;5037,85
2021;9;6;2002;9;5041,24
2021;9;7;2002;9;5044,62
2021;9;8;2002;9;5048,00
2021;9;9;2002;9;5051,39
2021;9;10;2002;9;5054,77
2021;9;11;2002;9;5058,15
2021;9;12;2002;9;5061,54
2021;9;13;2002;9;5064,92
2021;9;14;2002;9;5068,30
2021;9;15;2002;9;5071,69
2021;9;16;2002;9;5075,07
2021;9;17;2002;9;5078,45
2021;9;18;2002;9;5081,84
2021;9;19;2002;9;5085,22
2021;9;20;2002;9;5088,60
2021;9;21;2002;9;5091,99
2021;9;22;2002;9;5095,37
2021;9;23;2002;9;5098,75
2021;9;24;2002;9;5102,14
2021;9;25;2002;9;5105,52
2021;9;26;2002;9;5108,90
2021;9;27;2002;9;5112,28
2021;9;28;2002;9;5115,67
2021;9;29;2002;9;5119,05
2021;9;30;2002;9;5122,43
2021;9;1;2002;10;4976,22
2021;9;2;2002;10;4979,57
2021;9;3;2002;10;4982,92
2021;9;4;2002;10;4986,27
2021;9;5;2002;10;4989,62
2021;9;6;2002;10;4992,97
2021;9;7;2002;10;4996,33
2021;9;8;2002;10;4999,68
2021;9;9;2002;10;5003,03
2021;9;10;2002;10;5006,38
2021;9;11;2002;10;5009,73
2021;9;12;2002;10;5013,08
2021;9;13;2002;10;5016,43
2021;9;14;2002;10;5019,79
2021;9;15;2002;10;5023,14
2021;9;16;2002;10;5026,49
2021;9;17;2002;10;5029,84
2021;9;18;2002;10;5033,19
2021;9;19;2002;10;5036,54
2021;9;20;2002;10;5039,89
2021;9;21;2002;10;5043,25
2021;9;22;2002;10;5046,60
2021;9;23;2002;10;5049,95
2021;9;24;2002;10;5053,30
2021;9;25;2002;10;5056,65
2021;9;26;2002;10;5060,00
2021;9;27;2002;10;5063,35
2021;9;28;2002;10;5066,71
2021;9;29;2002;10;5070,06
2021;9;30;2002;10;5073,41
2021;9;1;2002;11;4961,47
2021;9;2;2002;11;4964,81
2021;9;3;2002;11;4968,15
2021;9;4;2002;11;4971,49
2021;9;5;2002;11;4974,84
2021;9;6;2002;11;4978,18
2021;9;7;2002;11;4981,52
2021;9;8;2002;11;4984,86
2021;9;9;2002;11;4988,20
2021;9;10;2002;11;4991,55
2021;9;11;2002;11;4994,89
2021;9;12;2002;11;4998,23
2021;9;13;2002;11;5001,57
2021;9;14;2002;11;5004,91
2021;9;15;2002;11;5008,25
2021;9;16;2002;11;5011,60
2021;9;17;2002;11;5014,94
2021;9;18;2002;11;5018,28
2021;9;19;2002;11;5021,62
2021;9;20;2002;11;5024,96
2021;9;21;2002;11;5028,30
2021;9;22;2002;11;5031,65
2021;9;23;2002;11;5034,99
2021;9;24;2002;11;5038,33
2021;9;25;2002;11;5041,67
2021;9;26;2002;11;5045,01
2021;9;27;2002;11;5048,35
2021;9;28;2002;11;5051,70
2021;9;29;2002;11;5055,04
2021;9;30;2002;11;5058,38
2021;9;1;2002;12;4934,94
2021;9;2;2002;12;4938,27
2021;9;3;2002;12;4941,59
2021;9;4;2002;12;4944,91
2021;9;5;2002;12;4948,24
2021;9;6;2002;12;4951,56
2021;9;7;2002;12;4954,89
2021;9;8;2002;12;4958,21
2021;9;9;2002;12;4961,54
2021;9;10;2002;12;4964,86
2021;9;11;2002;12;4968,18
2021;9;12;2002;12;4971,51
2021;9;13;2002;12;4974,83
2021;9;14;2002;12;4978,16
2021;9;15;2002;12;4981,48
2021;9;16;2002;12;4984,81
2021;9;17;2002;12;4988,13
2021;9;18;2002;12;4991,45
2021;9;19;2002;12;4994,78
2021;9;20;2002;12;4998,10
2021;9;21;2002;12;5001,43
2021;9;22;2002;12;5004,75
2021;9;23;2002;12;5008,07
2021;9;24;2002;12;5011,40
2021;9;25;2002;12;5014,72
2021;9;26;2002;12;5018,05
2021;9;27;2002;12;5021,37
2021;9;28;2002;12;5024,70
2021;9;29;2002;12;5028,02
2021;9;30;2002;12;5031,34
2021;9;1;2003;1;4880,31
2021;9;2;2003;1;4883,60
2021;9;3;2003;1;4886,88
2021;9;4;2003;1;4890,17
2021;9;5;2003;1;4893,46
2021;9;6;2003;1;4896,75
2021;9;7;2003;1;4900,04
2021;9;8;2003;1;4903,33
2021;9;9;2003;1;4906,61
2021;9;10;2003;1;4909,90
2021;9;11;2003;1;4913,19
2021;9;12;2003;1;4916,48
2021;9;13;2003;1;4919,77
2021;9;14;2003;1;4923,05
2021;9;15;2003;1;4926,34
2021;9;16;2003;1;4929,63
2021;9;17;2003;1;4932,92
2021;9;18;2003;1;4936,21
2021;9;19;2003;1;4939,49
2021;9;20;2003;1;4942,78
2021;9;21;2003;1;4946,07
2021;9;22;2003;1;4949,36
2021;9;23;2003;1;4952,65
2021;9;24;2003;1;4955,94
2021;9;25;2003;1;4959,22
2021;9;26;2003;1;4962,51
2021;9;27;2003;1;4965,80
2021;9;28;2003;1;4969,09
2021;9;29;2003;1;4972,38
2021;9;30;2003;1;4975,66
2021;9;1;2003;2;4831,52
2021;9;2;2003;2;4834,77
2021;9;3;2003;2;4838,03
2021;9;4;2003;2;4841,28
2021;9;5;2003;2;4844,54
2021;9;6;2003;2;4847,79
2021;9;7;2003;2;4851,05
2021;9;8;2003;2;4854,31
2021;9;9;2003;2;4857,56
2021;9;10;2003;2;4860,82
2021;9;11;2003;2;4864,07
2021;9;12;2003;2;4867,33
2021;9;13;2003;2;4870,59
2021;9;14;2003;2;4873,84
