a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;10;13;1989;8;646,56
2019;10;14;1989;8;646,63
2019;10;15;1989;8;646,70
2019;10;16;1989;8;646,77
2019;10;17;1989;8;646,84
2019;10;18;1989;8;646,91
2019;10;19;1989;8;646,98
2019;10;20;1989;8;647,05
2019;10;21;1989;8;647,12
2019;10;22;1989;8;647,18
2019;10;23;1989;8;647,25
2019;10;24;1989;8;647,32
2019;10;25;1989;8;647,39
2019;10;26;1989;8;647,46
2019;10;27;1989;8;647,53
2019;10;28;1989;8;647,60
2019;10;29;1989;8;647,67
2019;10;30;1989;8;647,74
2019;10;31;1989;8;647,81
2019;10;1;1989;9;642,65
2019;10;2;1989;9;642,72
2019;10;3;1989;9;642,79
2019;10;4;1989;9;642,86
2019;10;5;1989;9;642,93
2019;10;6;1989;9;642,99
2019;10;7;1989;9;643,06
2019;10;8;1989;9;643,13
2019;10;9;1989;9;643,20
2019;10;10;1989;9;643,27
2019;10;11;1989;9;643,34
2019;10;12;1989;9;643,41
2019;10;13;1989;9;643,48
2019;10;14;1989;9;643,55
2019;10;15;1989;9;643,62
2019;10;16;1989;9;643,69
2019;10;17;1989;9;643,76
2019;10;18;1989;9;643,82
2019;10;19;1989;9;643,89
2019;10;20;1989;9;643,96
2019;10;21;1989;9;644,03
2019;10;22;1989;9;644,10
2019;10;23;1989;9;644,17
2019;10;24;1989;9;644,24
2019;10;25;1989;9;644,31
2019;10;26;1989;9;644,38
2019;10;27;1989;9;644,45
2019;10;28;1989;9;644,52
2019;10;29;1989;9;644,58
2019;10;30;1989;9;644,65
2019;10;31;1989;9;644,72
2019;10;1;1989;10;639,28
2019;10;2;1989;10;639,35
2019;10;3;1989;10;639,42
2019;10;4;1989;10;639,49
2019;10;5;1989;10;639,56
2019;10;6;1989;10;639,62
2019;10;7;1989;10;639,69
2019;10;8;1989;10;639,76
2019;10;9;1989;10;639,83
2019;10;10;1989;10;639,90
2019;10;11;1989;10;639,97
2019;10;12;1989;10;640,04
2019;10;13;1989;10;640,11
2019;10;14;1989;10;640,18
2019;10;15;1989;10;640,25
2019;10;16;1989;10;640,32
2019;10;17;1989;10;640,38
2019;10;18;1989;10;640,45
2019;10;19;1989;10;640,52
2019;10;20;1989;10;640,59
2019;10;21;1989;10;640,66
2019;10;22;1989;10;640,73
2019;10;23;1989;10;640,80
2019;10;24;1989;10;640,87
2019;10;25;1989;10;640,94
2019;10;26;1989;10;641,01
2019;10;27;1989;10;641,08
2019;10;28;1989;10;641,15
2019;10;29;1989;10;641,21
2019;10;30;1989;10;641,28
2019;10;31;1989;10;641,35
2019;10;1;1989;11;636,83
2019;10;2;1989;11;636,90
2019;10;3;1989;11;636,97
2019;10;4;1989;11;637,04
2019;10;5;1989;11;637,11
2019;10;6;1989;11;637,17
2019;10;7;1989;11;637,24
2019;10;8;1989;11;637,31
2019;10;9;1989;11;637,38
2019;10;10;1989;11;637,45
2019;10;11;1989;11;637,52
2019;10;12;1989;11;637,59
2019;10;13;1989;11;637,66
2019;10;14;1989;11;637,73
2019;10;15;1989;11;637,80
2019;10;16;1989;11;637,87
2019;10;17;1989;11;637,93
2019;10;18;1989;11;638,00
2019;10;19;1989;11;638,07
2019;10;20;1989;11;638,14
2019;10;21;1989;11;638,21
2019;10;22;1989;11;638,28
2019;10;23;1989;11;638,35
2019;10;24;1989;11;638,42
2019;10;25;1989;11;638,49
2019;10;26;1989;11;638,56
2019;10;27;1989;11;638,63
2019;10;28;1989;11;638,70
2019;10;29;1989;11;638,76
2019;10;30;1989;11;638,83
2019;10;31;1989;11;638,90
2019;10;1;1989;12;634,86
2019;10;2;1989;12;634,93
2019;10;3;1989;12;635,00
2019;10;4;1989;12;635,07
2019;10;5;1989;12;635,14
2019;10;6;1989;12;635,20
2019;10;7;1989;12;635,27
2019;10;8;1989;12;635,34
2019;10;9;1989;12;635,41
2019;10;10;1989;12;635,48
2019;10;11;1989;12;635,55
2019;10;12;1989;12;635,62
2019;10;13;1989;12;635,69
2019;10;14;1989;12;635,76
2019;10;15;1989;12;635,83
2019;10;16;1989;12;635,90
2019;10;17;1989;12;635,97
2019;10;18;1989;12;636,03
2019;10;19;1989;12;636,10
2019;10;20;1989;12;636,17
2019;10;21;1989;12;636,24
2019;10;22;1989;12;636,31
2019;10;23;1989;12;636,38
2019;10;24;1989;12;636,45
2019;10;25;1989;12;636,52
2019;10;26;1989;12;636,59
2019;10;27;1989;12;636,66
2019;10;28;1989;12;636,73
2019;10;29;1989;12;636,80
2019;10;30;1989;12;636,86
2019;10;31;1989;12;636,93
2019;10;1;1990;1;630,32
2019;10;2;1990;1;630,39
2019;10;3;1990;1;630,46
2019;10;4;1990;1;630,52
2019;10;5;1990;1;630,59
2019;10;6;1990;1;630,66
2019;10;7;1990;1;630,73
2019;10;8;1990;1;630,80
2019;10;9;1990;1;630,87
2019;10;10;1990;1;630,94
2019;10;11;1990;1;631,01
2019;10;12;1990;1;631,08
2019;10;13;1990;1;631,15
2019;10;14;1990;1;631,22
2019;10;15;1990;1;631,29
2019;10;16;1990;1;631,35
2019;10;17;1990;1;631,42
2019;10;18;1990;1;631,49
2019;10;19;1990;1;631,56
2019;10;20;1990;1;631,63
2019;10;21;1990;1;631,70
2019;10;22;1990;1;631,77
2019;10;23;1990;1;631,84
2019;10;24;1990;1;631,91
2019;10;25;1990;1;631,98
2019;10;26;1990;1;632,05
2019;10;27;1990;1;632,11
2019;10;28;1990;1;632,18
2019;10;29;1990;1;632,25
2019;10;30;1990;1;632,32
2019;10;31;1990;1;632,39
2019;10;1;1990;2;627,57
2019;10;2;1990;2;627,64
2019;10;3;1990;2;627,71
2019;10;4;1990;2;627,78
2019;10;5;1990;2;627,85
2019;10;6;1990;2;627,92
2019;10;7;1990;2;627,99
2019;10;8;1990;2;628,06
2019;10;9;1990;2;628,13
2019;10;10;1990;2;628,20
2019;10;11;1990;2;628,27
2019;10;12;1990;2;628,33
2019;10;13;1990;2;628,40
2019;10;14;1990;2;628,47
2019;10;15;1990;2;628,54
2019;10;16;1990;2;628,61
2019;10;17;1990;2;628,68
2019;10;18;1990;2;628,75
2019;10;19;1990;2;628,82
2019;10;20;1990;2;628,89
2019;10;21;1990;2;628,96
2019;10;22;1990;2;629,03
2019;10;23;1990;2;629,09
2019;10;24;1990;2;629,16
2019;10;25;1990;2;629,23
2019;10;26;1990;2;629,30
2019;10;27;1990;2;629,37
2019;10;28;1990;2;629,44
2019;10;29;1990;2;629,51
2019;10;30;1990;2;629,58
2019;10;31;1990;2;629,65
2019;10;1;1990;3;625,47
2019;10;2;1990;3;625,54
2019;10;3;1990;3;625,61
2019;10;4;1990;3;625,68
2019;10;5;1990;3;625,75
2019;10;6;1990;3;625,82
2019;10;7;1990;3;625,89
2019;10;8;1990;3;625,96
2019;10;9;1990;3;626,03
2019;10;10;1990;3;626,10
2019;10;11;1990;3;626,17
2019;10;12;1990;3;626,23
2019;10;13;1990;3;626,30
2019;10;14;1990;3;626,37
2019;10;15;1990;3;626,44
2019;10;16;1990;3;626,51
2019;10;17;1990;3;626,58
2019;10;18;1990;3;626,65
2019;10;19;1990;3;626,72
2019;10;20;1990;3;626,79
2019;10;21;1990;3;626,86
2019;10;22;1990;3;626,93
2019;10;23;1990;3;626,99
2019;10;24;1990;3;627,06
2019;10;25;1990;3;627,13
2019;10;26;1990;3;627,20
2019;10;27;1990;3;627,27
2019;10;28;1990;3;627,34
2019;10;29;1990;3;627,41
2019;10;30;1990;3;627,48
2019;10;31;1990;3;627,55
2019;10;1;1990;4;621,11
2019;10;2;1990;4;621,17
2019;10;3;1990;4;621,24
2019;10;4;1990;4;621,31
2019;10;5;1990;4;621,38
2019;10;6;1990;4;621,45
2019;10;7;1990;4;621,52
2019;10;8;1990;4;621,59
2019;10;9;1990;4;621,66
2019;10;10;1990;4;621,73
2019;10;11;1990;4;621,80
2019;10;12;1990;4;621,87
2019;10;13;1990;4;621,94
2019;10;14;1990;4;622,00
2019;10;15;1990;4;622,07
2019;10;16;1990;4;622,14
2019;10;17;1990;4;622,21
2019;10;18;1990;4;622,28
2019;10;19;1990;4;622,35
2019;10;20;1990;4;622,42
2019;10;21;1990;4;622,49
2019;10;22;1990;4;622,56
2019;10;23;1990;4;622,63
2019;10;24;1990;4;622,70
2019;10;25;1990;4;622,76
2019;10;26;1990;4;622,83
2019;10;27;1990;4;622,90
2019;10;28;1990;4;622,97
2019;10;29;1990;4;623,04
2019;10;30;1990;4;623,11
2019;10;31;1990;4;623,18
2019;10;1;1990;5;617,28
2019;10;2;1990;5;617,35
2019;10;3;1990;5;617,42
2019;10;4;1990;5;617,49
2019;10;5;1990;5;617,56
2019;10;6;1990;5;617,63
2019;10;7;1990;5;617,70
2019;10;8;1990;5;617,77
2019;10;9;1990;5;617,84
2019;10;10;1990;5;617,91
2019;10;11;1990;5;617,98
2019;10;12;1990;5;618,04
2019;10;13;1990;5;618,11
2019;10;14;1990;5;618,18
2019;10;15;1990;5;618,25
2019;10;16;1990;5;618,32
2019;10;17;1990;5;618,39
2019;10;18;1990;5;618,46
2019;10;19;1990;5;618,53
2019;10;20;1990;5;618,60
2019;10;21;1990;5;618,67
2019;10;22;1990;5;618,74
2019;10;23;1990;5;618,81
2019;10;24;1990;5;618,87
2019;10;25;1990;5;618,94
2019;10;26;1990;5;619,01
2019;10;27;1990;5;619,08
2019;10;28;1990;5;619,15
2019;10;29;1990;5;619,22
2019;10;30;1990;5;619,29
2019;10;31;1990;5;619,36
2019;10;1;1990;6;614,97
2019;10;2;1990;6;615,04
2019;10;3;1990;6;615,10
2019;10;4;1990;6;615,17
2019;10;5;1990;6;615,24
2019;10;6;1990;6;615,31
2019;10;7;1990;6;615,38
2019;10;8;1990;6;615,45
2019;10;9;1990;6;615,52
2019;10;10;1990;6;615,59
2019;10;11;1990;6;615,66
2019;10;12;1990;6;615,73
2019;10;13;1990;6;615,80
2019;10;14;1990;6;615,87
2019;10;15;1990;6;615,93
2019;10;16;1990;6;616,00
2019;10;17;1990;6;616,07
2019;10;18;1990;6;616,14
2019;10;19;1990;6;616,21
2019;10;20;1990;6;616,28
2019;10;21;1990;6;616,35
2019;10;22;1990;6;616,42
2019;10;23;1990;6;616,49
2019;10;24;1990;6;616,56
2019;10;25;1990;6;616,63
2019;10;26;1990;6;616,69
2019;10;27;1990;6;616,76
2019;10;28;1990;6;616,83
2019;10;29;1990;6;616,90
2019;10;30;1990;6;616,97
2019;10;31;1990;6;617,04
2019;10;1;1990;7;610,84
2019;10;2;1990;7;610,91
2019;10;3;1990;7;610,98
2019;10;4;1990;7;611,04
2019;10;5;1990;7;611,11
2019;10;6;1990;7;611,18
2019;10;7;1990;7;611,25
2019;10;8;1990;7;611,32
2019;10;9;1990;7;611,39
2019;10;10;1990;7;611,46
2019;10;11;1990;7;611,53
2019;10;12;1990;7;611,60
2019;10;13;1990;7;611,67
2019;10;14;1990;7;611,74
2019;10;15;1990;7;611,80
2019;10;16;1990;7;611,87
2019;10;17;1990;7;611,94
2019;10;18;1990;7;612,01
2019;10;19;1990;7;612,08
2019;10;20;1990;7;612,15
2019;10;21;1990;7;612,22
2019;10;22;1990;7;612,29
2019;10;23;1990;7;612,36
2019;10;24;1990;7;612,43
2019;10;25;1990;7;612,50
2019;10;26;1990;7;612,57
2019;10;27;1990;7;612,63
2019;10;28;1990;7;612,70
2019;10;29;1990;7;612,77
2019;10;30;1990;7;612,84
2019;10;31;1990;7;612,91
2019;10;1;1990;8;607,09
2019;10;2;1990;8;607,15
2019;10;3;1990;8;607,22
2019;10;4;1990;8;607,29
2019;10;5;1990;8;607,36
2019;10;6;1990;8;607,43
2019;10;7;1990;8;607,50
2019;10;8;1990;8;607,57
2019;10;9;1990;8;607,64
2019;10;10;1990;8;607,71
2019;10;11;1990;8;607,78
2019;10;12;1990;8;607,85
2019;10;13;1990;8;607,91
2019;10;14;1990;8;607,98
2019;10;15;1990;8;608,05
2019;10;16;1990;8;608,12
2019;10;17;1990;8;608,19
2019;10;18;1990;8;608,26
2019;10;19;1990;8;608,33
2019;10;20;1990;8;608,40
2019;10;21;1990;8;608,47
2019;10;22;1990;8;608,54
2019;10;23;1990;8;608,61
2019;10;24;1990;8;608,68
2019;10;25;1990;8;608,74
2019;10;26;1990;8;608,81
2019;10;27;1990;8;608,88
2019;10;28;1990;8;608,95
2019;10;29;1990;8;609,02
2019;10;30;1990;8;609,09
2019;10;31;1990;8;609,16
2019;10;1;1990;9;603,45
2019;10;2;1990;9;603,52
2019;10;3;1990;9;603,59
2019;10;4;1990;9;603,66
2019;10;5;1990;9;603,73
2019;10;6;1990;9;603,80
2019;10;7;1990;9;603,87
2019;10;8;1990;9;603,94
2019;10;9;1990;9;604,01
2019;10;10;1990;9;604,08
2019;10;11;1990;9;604,14
2019;10;12;1990;9;604,21
2019;10;13;1990;9;604,28
2019;10;14;1990;9;604,35
2019;10;15;1990;9;604,42
2019;10;16;1990;9;604,49
2019;10;17;1990;9;604,56
2019;10;18;1990;9;604,63
2019;10;19;1990;9;604,70
2019;10;20;1990;9;604,77
2019;10;21;1990;9;604,84
2019;10;22;1990;9;604,90
2019;10;23;1990;9;604,97
2019;10;24;1990;9;605,04
2019;10;25;1990;9;605,11
2019;10;26;1990;9;605,18
2019;10;27;1990;9;605,25
2019;10;28;1990;9;605,32
2019;10;29;1990;9;605,39
2019;10;30;1990;9;605,46
2019;10;31;1990;9;605,53
2019;10;1;1990;10;600,16
2019;10;2;1990;10;600,23
2019;10;3;1990;10;600,30
2019;10;4;1990;10;600,37
2019;10;5;1990;10;600,44
2019;10;6;1990;10;600,50
2019;10;7;1990;10;600,57
2019;10;8;1990;10;600,64
2019;10;9;1990;10;600,71
2019;10;10;1990;10;600,78
2019;10;11;1990;10;600,85
2019;10;12;1990;10;600,92
2019;10;13;1990;10;600,99
2019;10;14;1990;10;601,06
2019;10;15;1990;10;601,13
2019;10;16;1990;10;601,20
2019;10;17;1990;10;601,27
2019;10;18;1990;10;601,33
2019;10;19;1990;10;601,40
2019;10;20;1990;10;601,47
2019;10;21;1990;10;601,54
2019;10;22;1990;10;601,61
2019;10;23;1990;10;601,68
2019;10;24;1990;10;601,75
2019;10;25;1990;10;601,82
2019;10;26;1990;10;601,89
2019;10;27;1990;10;601,96
2019;10;28;1990;10;602,03
2019;10;29;1990;10;602,09
2019;10;30;1990;10;602,16
2019;10;31;1990;10;602,23
2019;10;1;1990;11;597,59
2019;10;2;1990;11;597,66
2019;10;3;1990;11;597,72
2019;10;4;1990;11;597,79
2019;10;5;1990;11;597,86
2019;10;6;1990;11;597,93
2019;10;7;1990;11;598,00
2019;10;8;1990;11;598,07
2019;10;9;1990;11;598,14
2019;10;10;1990;11;598,21
2019;10;11;1990;11;598,28
2019;10;12;1990;11;598,35
2019;10;13;1990;11;598,42
2019;10;14;1990;11;598,49
2019;10;15;1990;11;598,55
2019;10;16;1990;11;598,62
2019;10;17;1990;11;598,69
2019;10;18;1990;11;598,76
2019;10;19;1990;11;598,83
2019;10;20;1990;11;598,90
2019;10;21;1990;11;598,97
2019;10;22;1990;11;599,04
2019;10;23;1990;11;599,11
2019;10;24;1990;11;599,18
2019;10;25;1990;11;599,25
2019;10;26;1990;11;599,31
2019;10;27;1990;11;599,38
2019;10;28;1990;11;599,45
2019;10;29;1990;11;599,52
2019;10;30;1990;11;599,59
2019;10;31;1990;11;599,66
2019;10;1;1990;12;591,63
2019;10;2;1990;12;591,70
2019;10;3;1990;12;591,76
2019;10;4;1990;12;591,83
2019;10;5;1990;12;591,90
2019;10;6;1990;12;591,97
2019;10;7;1990;12;592,04
2019;10;8;1990;12;592,11
2019;10;9;1990;12;592,18
2019;10;10;1990;12;592,25
2019;10;11;1990;12;592,32
2019;10;12;1990;12;592,39
2019;10;13;1990;12;592,46
2019;10;14;1990;12;592,53
2019;10;15;1990;12;592,59
2019;10;16;1990;12;592,66
2019;10;17;1990;12;592,73
2019;10;18;1990;12;592,80
2019;10;19;1990;12;592,87
2019;10;20;1990;12;592,94
2019;10;21;1990;12;593,01
2019;10;22;1990;12;593,08
2019;10;23;1990;12;593,15
2019;10;24;1990;12;593,22
2019;10;25;1990;12;593,29
2019;10;26;1990;12;593,35
2019;10;27;1990;12;593,42
2019;10;28;1990;12;593,49
2019;10;29;1990;12;593,56
2019;10;30;1990;12;593,63
2019;10;31;1990;12;593,70
2019;10;1;1991;1;585,46
2019;10;2;1991;1;585,53
2019;10;3;1991;1;585,60
2019;10;4;1991;1;585,67
2019;10;5;1991;1;585,74
2019;10;6;1991;1;585,81
2019;10;7;1991;1;585,88
2019;10;8;1991;1;585,94
2019;10;9;1991;1;586,01
2019;10;10;1991;1;586,08
2019;10;11;1991;1;586,15
2019;10;12;1991;1;586,22
2019;10;13;1991;1;586,29
2019;10;14;1991;1;586,36
2019;10;15;1991;1;586,43
2019;10;16;1991;1;586,50
2019;10;17;1991;1;586,57
2019;10;18;1991;1;586,64
2019;10;19;1991;1;586,70
2019;10;20;1991;1;586,77
2019;10;21;1991;1;586,84
2019;10;22;1991;1;586,91
2019;10;23;1991;1;586,98
2019;10;24;1991;1;587,05
2019;10;25;1991;1;587,12
2019;10;26;1991;1;587,19
2019;10;27;1991;1;587,26
2019;10;28;1991;1;587,33
2019;10;29;1991;1;587,40
2019;10;30;1991;1;587,47
2019;10;31;1991;1;587,53
2019;10;1;1991;2;581,91
2019;10;2;1991;2;581,98
2019;10;3;1991;2;582,05
2019;10;4;1991;2;582,12
2019;10;5;1991;2;582,19
2019;10;6;1991;2;582,26
2019;10;7;1991;2;582,33
2019;10;8;1991;2;582,39
2019;10;9;1991;2;582,46
2019;10;10;1991;2;582,53
2019;10;11;1991;2;582,60
2019;10;12;1991;2;582,67
2019;10;13;1991;2;582,74
2019;10;14;1991;2;582,81
2019;10;15;1991;2;582,88
2019;10;16;1991;2;582,95
2019;10;17;1991;2;583,02
2019;10;18;1991;2;583,09
2019;10;19;1991;2;583,16
2019;10;20;1991;2;583,22
2019;10;21;1991;2;583,29
2019;10;22;1991;2;583,36
2019;10;23;1991;2;583,43
2019;10;24;1991;2;583,50
2019;10;25;1991;2;583,57
2019;10;26;1991;2;583,64
2019;10;27;1991;2;583,71
2019;10;28;1991;2;583,78
2019;10;29;1991;2;583,85
2019;10;30;1991;2;583,92
2019;10;31;1991;2;583,98
2019;10;1;1991;3;579,80
2019;10;2;1991;3;579,87
2019;10;3;1991;3;579,94
2019;10;4;1991;3;580,01
2019;10;5;1991;3;580,08
2019;10;6;1991;3;580,14
2019;10;7;1991;3;580,21
2019;10;8;1991;3;580,28
2019;10;9;1991;3;580,35
2019;10;10;1991;3;580,42
2019;10;11;1991;3;580,49
2019;10;12;1991;3;580,56
2019;10;13;1991;3;580,63
2019;10;14;1991;3;580,70
2019;10;15;1991;3;580,77
2019;10;16;1991;3;580,84
2019;10;17;1991;3;580,91
2019;10;18;1991;3;580,97
2019;10;19;1991;3;581,04
2019;10;20;1991;3;581,11
2019;10;21;1991;3;581,18
2019;10;22;1991;3;581,25
2019;10;23;1991;3;581,32
2019;10;24;1991;3;581,39
2019;10;25;1991;3;581,46
2019;10;26;1991;3;581,53
2019;10;27;1991;3;581,60
2019;10;28;1991;3;581,67
2019;10;29;1991;3;581,73
2019;10;30;1991;3;581,80
2019;10;31;1991;3;581,87
2019;10;1;1991;4;578,27
2019;10;2;1991;4;578,34
2019;10;3;1991;4;578,41
2019;10;4;1991;4;578,47
2019;10;5;1991;4;578,54
2019;10;6;1991;4;578,61
2019;10;7;1991;4;578,68
2019;10;8;1991;4;578,75
2019;10;9;1991;4;578,82
2019;10;10;1991;4;578,89
2019;10;11;1991;4;578,96
2019;10;12;1991;4;579,03
2019;10;13;1991;4;579,10
2019;10;14;1991;4;579,17
2019;10;15;1991;4;579,23
2019;10;16;1991;4;579,30
2019;10;17;1991;4;579,37
2019;10;18;1991;4;579,44
2019;10;19;1991;4;579,51
2019;10;20;1991;4;579,58
2019;10;21;1991;4;579,65
2019;10;22;1991;4;579,72
2019;10;23;1991;4;579,79
2019;10;24;1991;4;579,86
2019;10;25;1991;4;579,93
2019;10;26;1991;4;580,00
2019;10;27;1991;4;580,06
2019;10;28;1991;4;580,13
2019;10;29;1991;4;580,20
2019;10;30;1991;4;580,27
2019;10;31;1991;4;580,34
2019;10;1;1991;5;577,35
2019;10;2;1991;5;577,42
2019;10;3;1991;5;577,49
2019;10;4;1991;5;577,56
2019;10;5;1991;5;577,62
2019;10;6;1991;5;577,69
2019;10;7;1991;5;577,76
2019;10;8;1991;5;577,83
2019;10;9;1991;5;577,90
2019;10;10;1991;5;577,97
2019;10;11;1991;5;578,04
2019;10;12;1991;5;578,11
2019;10;13;1991;5;578,18
2019;10;14;1991;5;578,25
2019;10;15;1991;5;578,32
2019;10;16;1991;5;578,39
2019;10;17;1991;5;578,45
2019;10;18;1991;5;578,52
2019;10;19;1991;5;578,59
2019;10;20;1991;5;578,66
2019;10;21;1991;5;578,73
2019;10;22;1991;5;578,80
2019;10;23;1991;5;578,87
2019;10;24;1991;5;578,94
2019;10;25;1991;5;579,01
2019;10;26;1991;5;579,08
2019;10;27;1991;5;579,15
2019;10;28;1991;5;579,21
2019;10;29;1991;5;579,28
2019;10;30;1991;5;579,35
2019;10;31;1991;5;579,42
2019;10;1;1991;6;576,50
2019;10;2;1991;6;576,56
2019;10;3;1991;6;576,63
2019;10;4;1991;6;576,70
2019;10;5;1991;6;576,77
2019;10;6;1991;6;576,84
2019;10;7;1991;6;576,91
2019;10;8;1991;6;576,98
2019;10;9;1991;6;577,05
2019;10;10;1991;6;577,12
2019;10;11;1991;6;577,19
2019;10;12;1991;6;577,26
2019;10;13;1991;6;577,32
2019;10;14;1991;6;577,39
2019;10;15;1991;6;577,46
2019;10;16;1991;6;577,53
2019;10;17;1991;6;577,60
2019;10;18;1991;6;577,67
2019;10;19;1991;6;577,74
2019;10;20;1991;6;577,81
2019;10;21;1991;6;577,88
2019;10;22;1991;6;577,95
2019;10;23;1991;6;578,02
2019;10;24;1991;6;578,09
2019;10;25;1991;6;578,15
2019;10;26;1991;6;578,22
2019;10;27;1991;6;578,29
2019;10;28;1991;6;578,36
2019;10;29;1991;6;578,43
2019;10;30;1991;6;578,50
2019;10;31;1991;6;578,57
2019;10;1;1991;7;574,74
2019;10;2;1991;7;574,81
2019;10;3;1991;7;574,88
2019;10;4;1991;7;574,95
2019;10;5;1991;7;575,02
2019;10;6;1991;7;575,09
2019;10;7;1991;7;575,16
2019;10;8;1991;7;575,22
2019;10;9;1991;7;575,29
2019;10;10;1991;7;575,36
2019;10;11;1991;7;575,43
2019;10;12;1991;7;575,50
2019;10;13;1991;7;575,57
2019;10;14;1991;7;575,64
2019;10;15;1991;7;575,71
2019;10;16;1991;7;575,78
2019;10;17;1991;7;575,85
2019;10;18;1991;7;575,92
2019;10;19;1991;7;575,98
2019;10;20;1991;7;576,05
2019;10;21;1991;7;576,12
2019;10;22;1991;7;576,19
2019;10;23;1991;7;576,26
2019;10;24;1991;7;576,33
2019;10;25;1991;7;576,40
2019;10;26;1991;7;576,47
2019;10;27;1991;7;576,54
2019;10;28;1991;7;576,61
2019;10;29;1991;7;576,68
2019;10;30;1991;7;576,75
2019;10;31;1991;7;576,81
2019;10;1;1991;8;571,71
2019;10;2;1991;8;571,78
2019;10;3;1991;8;571,85
2019;10;4;1991;8;571,92
2019;10;5;1991;8;571,99
2019;10;6;1991;8;572,06
2019;10;7;1991;8;572,13
2019;10;8;1991;8;572,19
2019;10;9;1991;8;572,26
2019;10;10;1991;8;572,33
2019;10;11;1991;8;572,40
2019;10;12;1991;8;572,47
2019;10;13;1991;8;572,54
2019;10;14;1991;8;572,61
2019;10;15;1991;8;572,68
2019;10;16;1991;8;572,75
2019;10;17;1991;8;572,82
2019;10;18;1991;8;572,89
2019;10;19;1991;8;572,95
2019;10;20;1991;8;573,02
2019;10;21;1991;8;573,09
2019;10;22;1991;8;573,16
2019;10;23;1991;8;573,23
2019;10;24;1991;8;573,30
2019;10;25;1991;8;573,37
2019;10;26;1991;8;573,44
2019;10;27;1991;8;573,51
2019;10;28;1991;8;573,58
2019;10;29;1991;8;573,65
2019;10;30;1991;8;573,72
2019;10;31;1991;8;573,78
2019;10;1;1991;9;568,36
2019;10;2;1991;9;568,43
2019;10;3;1991;9;568,50
2019;10;4;1991;9;568,57
2019;10;5;1991;9;568,64
2019;10;6;1991;9;568,71
2019;10;7;1991;9;568,78
2019;10;8;1991;9;568,85
2019;10;9;1991;9;568,92
2019;10;10;1991;9;568,98
2019;10;11;1991;9;569,05
2019;10;12;1991;9;569,12
2019;10;13;1991;9;569,19
2019;10;14;1991;9;569,26
2019;10;15;1991;9;569,33
2019;10;16;1991;9;569,40
2019;10;17;1991;9;569,47
2019;10;18;1991;9;569,54
2019;10;19;1991;9;569,61
2019;10;20;1991;9;569,68
2019;10;21;1991;9;569,74
2019;10;22;1991;9;569,81
2019;10;23;1991;9;569,88
2019;10;24;1991;9;569,95
2019;10;25;1991;9;570,02
2019;10;26;1991;9;570,09
2019;10;27;1991;9;570,16
2019;10;28;1991;9;570,23
2019;10;29;1991;9;570,30
2019;10;30;1991;9;570,37
2019;10;31;1991;9;570,44
2019;10;1;1991;10;565,19
2019;10;2;1991;10;565,26
2019;10;3;1991;10;565,33
2019;10;4;1991;10;565,40
2019;10;5;1991;10;565,47
2019;10;6;1991;10;565,54
2019;10;7;1991;10;565,60
2019;10;8;1991;10;565,67
2019;10;9;1991;10;565,74
2019;10;10;1991;10;565,81
2019;10;11;1991;10;565,88
2019;10;12;1991;10;565,95
2019;10;13;1991;10;566,02
2019;10;14;1991;10;566,09
2019;10;15;1991;10;566,16
2019;10;16;1991;10;566,23
2019;10;17;1991;10;566,30
2019;10;18;1991;10;566,37
2019;10;19;1991;10;566,43
2019;10;20;1991;10;566,50
2019;10;21;1991;10;566,57
2019;10;22;1991;10;566,64
2019;10;23;1991;10;566,71
2019;10;24;1991;10;566,78
2019;10;25;1991;10;566,85
2019;10;26;1991;10;566,92
2019;10;27;1991;10;566,99
2019;10;28;1991;10;567,06
2019;10;29;1991;10;567,13
2019;10;30;1991;10;567,19
2019;10;31;1991;10;567,26
2019;10;1;1991;11;563,11
2019;10;2;1991;11;563,18
2019;10;3;1991;11;563,25
2019;10;4;1991;11;563,32
2019;10;5;1991;11;563,39
2019;10;6;1991;11;563,46
2019;10;7;1991;11;563,53
2019;10;8;1991;11;563,60
2019;10;9;1991;11;563,67
2019;10;10;1991;11;563,73
2019;10;11;1991;11;563,80
2019;10;12;1991;11;563,87
2019;10;13;1991;11;563,94
2019;10;14;1991;11;564,01
2019;10;15;1991;11;564,08
2019;10;16;1991;11;564,15
2019;10;17;1991;11;564,22
2019;10;18;1991;11;564,29
2019;10;19;1991;11;564,36
2019;10;20;1991;11;564,43
2019;10;21;1991;11;564,49
2019;10;22;1991;11;564,56
2019;10;23;1991;11;564,63
2019;10;24;1991;11;564,70
2019;10;25;1991;11;564,77
2019;10;26;1991;11;564,84
2019;10;27;1991;11;564,91
2019;10;28;1991;11;564,98
2019;10;29;1991;11;565,05
2019;10;30;1991;11;565,12
2019;10;31;1991;11;565,19
2019;10;1;1991;12;561,31
2019;10;2;1991;12;561,38
2019;10;3;1991;12;561,45
2019;10;4;1991;12;561,52
2019;10;5;1991;12;561,59
2019;10;6;1991;12;561,66
2019;10;7;1991;12;561,73
2019;10;8;1991;12;561,80
2019;10;9;1991;12;561,86
2019;10;10;1991;12;561,93
2019;10;11;1991;12;562,00
2019;10;12;1991;12;562,07
2019;10;13;1991;12;562,14
2019;10;14;1991;12;562,21
2019;10;15;1991;12;562,28
2019;10;16;1991;12;562,35
