a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;11;4;2000;11;5977,93
2020;11;5;2000;11;5982,46
2020;11;6;2000;11;5986,99
2020;11;7;2000;11;5991,52
2020;11;8;2000;11;5996,04
2020;11;9;2000;11;6000,57
2020;11;10;2000;11;6005,10
2020;11;11;2000;11;6009,63
2020;11;12;2000;11;6014,16
2020;11;13;2000;11;6018,69
2020;11;14;2000;11;6023,22
2020;11;15;2000;11;6027,74
2020;11;16;2000;11;6032,27
2020;11;17;2000;11;6036,80
2020;11;18;2000;11;6041,33
2020;11;19;2000;11;6045,86
2020;11;20;2000;11;6050,39
2020;11;21;2000;11;6054,92
2020;11;22;2000;11;6059,45
2020;11;23;2000;11;6063,97
2020;11;24;2000;11;6068,50
2020;11;25;2000;11;6073,03
2020;11;26;2000;11;6077,56
2020;11;27;2000;11;6082,09
2020;11;28;2000;11;6086,62
2020;11;29;2000;11;6091,15
2020;11;30;2000;11;6095,68
2020;11;1;2000;12;5844,55
2020;11;2;2000;12;5848,99
2020;11;3;2000;12;5853,43
2020;11;4;2000;12;5857,87
2020;11;5;2000;12;5862,30
2020;11;6;2000;12;5866,74
2020;11;7;2000;12;5871,18
2020;11;8;2000;12;5875,62
2020;11;9;2000;12;5880,06
2020;11;10;2000;12;5884,50
2020;11;11;2000;12;5888,94
2020;11;12;2000;12;5893,38
2020;11;13;2000;12;5897,82
2020;11;14;2000;12;5902,26
2020;11;15;2000;12;5906,70
2020;11;16;2000;12;5911,14
2020;11;17;2000;12;5915,58
2020;11;18;2000;12;5920,01
2020;11;19;2000;12;5924,45
2020;11;20;2000;12;5928,89
2020;11;21;2000;12;5933,33
2020;11;22;2000;12;5937,77
2020;11;23;2000;12;5942,21
2020;11;24;2000;12;5946,65
2020;11;25;2000;12;5951,09
2020;11;26;2000;12;5955,53
2020;11;27;2000;12;5959,97
2020;11;28;2000;12;5964,41
2020;11;29;2000;12;5968,85
2020;11;30;2000;12;5973,29
2020;11;1;2001;1;5708,26
2020;11;2;2001;1;5712,60
2020;11;3;2001;1;5716,94
2020;11;4;2001;1;5721,28
2020;11;5;2001;1;5725,61
2020;11;6;2001;1;5729,95
2020;11;7;2001;1;5734,29
2020;11;8;2001;1;5738,63
2020;11;9;2001;1;5742,96
2020;11;10;2001;1;5747,30
2020;11;11;2001;1;5751,64
2020;11;12;2001;1;5755,98
2020;11;13;2001;1;5760,31
2020;11;14;2001;1;5764,65
2020;11;15;2001;1;5768,99
2020;11;16;2001;1;5773,33
2020;11;17;2001;1;5777,66
2020;11;18;2001;1;5782,00
2020;11;19;2001;1;5786,34
2020;11;20;2001;1;5790,68
2020;11;21;2001;1;5795,01
2020;11;22;2001;1;5799,35
2020;11;23;2001;1;5803,69
2020;11;24;2001;1;5808,03
2020;11;25;2001;1;5812,36
2020;11;26;2001;1;5816,70
2020;11;27;2001;1;5821,04
2020;11;28;2001;1;5825,38
2020;11;29;2001;1;5829,71
2020;11;30;2001;1;5834,05
2020;11;1;2001;2;5595,63
2020;11;2;2001;2;5599,89
2020;11;3;2001;2;5604,14
2020;11;4;2001;2;5608,39
2020;11;5;2001;2;5612,65
2020;11;6;2001;2;5616,90
2020;11;7;2001;2;5621,15
2020;11;8;2001;2;5625,41
2020;11;9;2001;2;5629,66
2020;11;10;2001;2;5633,91
2020;11;11;2001;2;5638,17
2020;11;12;2001;2;5642,42
2020;11;13;2001;2;5646,67
2020;11;14;2001;2;5650,93
2020;11;15;2001;2;5655,18
2020;11;16;2001;2;5659,43
2020;11;17;2001;2;5663,69
2020;11;18;2001;2;5667,94
2020;11;19;2001;2;5672,19
2020;11;20;2001;2;5676,45
2020;11;21;2001;2;5680,70
2020;11;22;2001;2;5684,95
2020;11;23;2001;2;5689,21
2020;11;24;2001;2;5693,46
2020;11;25;2001;2;5697,71
2020;11;26;2001;2;5701,97
2020;11;27;2001;2;5706,22
2020;11;28;2001;2;5710,47
2020;11;29;2001;2;5714,73
2020;11;30;2001;2;5718,98
2020;11;1;2001;3;5486,03
2020;11;2;2001;3;5490,21
2020;11;3;2001;3;5494,38
2020;11;4;2001;3;5498,55
2020;11;5;2001;3;5502,72
2020;11;6;2001;3;5506,89
2020;11;7;2001;3;5511,06
2020;11;8;2001;3;5515,24
2020;11;9;2001;3;5519,41
2020;11;10;2001;3;5523,58
2020;11;11;2001;3;5527,75
2020;11;12;2001;3;5531,92
2020;11;13;2001;3;5536,09
2020;11;14;2001;3;5540,26
2020;11;15;2001;3;5544,44
2020;11;16;2001;3;5548,61
2020;11;17;2001;3;5552,78
2020;11;18;2001;3;5556,95
2020;11;19;2001;3;5561,12
2020;11;20;2001;3;5565,29
2020;11;21;2001;3;5569,47
2020;11;22;2001;3;5573,64
2020;11;23;2001;3;5577,81
2020;11;24;2001;3;5581,98
2020;11;25;2001;3;5586,15
2020;11;26;2001;3;5590,32
2020;11;27;2001;3;5594,49
2020;11;28;2001;3;5598,67
2020;11;29;2001;3;5602,84
2020;11;30;2001;3;5607,01
2020;11;1;2001;4;5380,80
2020;11;2;2001;4;5384,89
2020;11;3;2001;4;5388,99
2020;11;4;2001;4;5393,08
2020;11;5;2001;4;5397,17
2020;11;6;2001;4;5401,27
2020;11;7;2001;4;5405,36
2020;11;8;2001;4;5409,45
2020;11;9;2001;4;5413,55
2020;11;10;2001;4;5417,64
2020;11;11;2001;4;5421,73
2020;11;12;2001;4;5425,82
2020;11;13;2001;4;5429,92
2020;11;14;2001;4;5434,01
2020;11;15;2001;4;5438,10
2020;11;16;2001;4;5442,20
2020;11;17;2001;4;5446,29
2020;11;18;2001;4;5450,38
2020;11;19;2001;4;5454,47
2020;11;20;2001;4;5458,57
2020;11;21;2001;4;5462,66
2020;11;22;2001;4;5466,75
2020;11;23;2001;4;5470,85
2020;11;24;2001;4;5474,94
2020;11;25;2001;4;5479,03
2020;11;26;2001;4;5483,12
2020;11;27;2001;4;5487,22
2020;11;28;2001;4;5491,31
2020;11;29;2001;4;5495,40
2020;11;30;2001;4;5499,50
2020;11;1;2001;5;5274,44
2020;11;2;2001;5;5278,46
2020;11;3;2001;5;5282,47
2020;11;4;2001;5;5286,48
2020;11;5;2001;5;5290,50
2020;11;6;2001;5;5294,51
2020;11;7;2001;5;5298,52
2020;11;8;2001;5;5302,54
2020;11;9;2001;5;5306,55
2020;11;10;2001;5;5310,56
2020;11;11;2001;5;5314,58
2020;11;12;2001;5;5318,59
2020;11;13;2001;5;5322,61
2020;11;14;2001;5;5326,62
2020;11;15;2001;5;5330,63
2020;11;16;2001;5;5334,65
2020;11;17;2001;5;5338,66
2020;11;18;2001;5;5342,67
2020;11;19;2001;5;5346,69
2020;11;20;2001;5;5350,70
2020;11;21;2001;5;5354,71
2020;11;22;2001;5;5358,73
2020;11;23;2001;5;5362,74
2020;11;24;2001;5;5366,75
2020;11;25;2001;5;5370,77
2020;11;26;2001;5;5374,78
2020;11;27;2001;5;5378,79
2020;11;28;2001;5;5382,81
2020;11;29;2001;5;5386,82
2020;11;30;2001;5;5390,83
2020;11;1;2001;6;5190,32
2020;11;2;2001;6;5194,27
2020;11;3;2001;6;5198,22
2020;11;4;2001;6;5202,17
2020;11;5;2001;6;5206,13
2020;11;6;2001;6;5210,08
2020;11;7;2001;6;5214,03
2020;11;8;2001;6;5217,98
2020;11;9;2001;6;5221,93
2020;11;10;2001;6;5225,88
2020;11;11;2001;6;5229,83
2020;11;12;2001;6;5233,78
2020;11;13;2001;6;5237,73
2020;11;14;2001;6;5241,68
2020;11;15;2001;6;5245,63
2020;11;16;2001;6;5249,58
2020;11;17;2001;6;5253,53
2020;11;18;2001;6;5257,48
2020;11;19;2001;6;5261,43
2020;11;20;2001;6;5265,39
2020;11;21;2001;6;5269,34
2020;11;22;2001;6;5273,29
2020;11;23;2001;6;5277,24
2020;11;24;2001;6;5281,19
2020;11;25;2001;6;5285,14
2020;11;26;2001;6;5289,09
2020;11;27;2001;6;5293,04
2020;11;28;2001;6;5296,99
2020;11;29;2001;6;5300,94
2020;11;30;2001;6;5304,89
2020;11;1;2001;7;5091,82
2020;11;2;2001;7;5095,70
2020;11;3;2001;7;5099,57
2020;11;4;2001;7;5103,45
2020;11;5;2001;7;5107,33
2020;11;6;2001;7;5111,20
2020;11;7;2001;7;5115,08
2020;11;8;2001;7;5118,96
2020;11;9;2001;7;5122,84
2020;11;10;2001;7;5126,71
2020;11;11;2001;7;5130,59
2020;11;12;2001;7;5134,47
2020;11;13;2001;7;5138,34
2020;11;14;2001;7;5142,22
2020;11;15;2001;7;5146,10
2020;11;16;2001;7;5149,98
2020;11;17;2001;7;5153,85
2020;11;18;2001;7;5157,73
2020;11;19;2001;7;5161,61
2020;11;20;2001;7;5165,48
2020;11;21;2001;7;5169,36
2020;11;22;2001;7;5173,24
2020;11;23;2001;7;5177,12
2020;11;24;2001;7;5180,99
2020;11;25;2001;7;5184,87
2020;11;26;2001;7;5188,75
2020;11;27;2001;7;5192,62
2020;11;28;2001;7;5196,50
2020;11;29;2001;7;5200,38
2020;11;30;2001;7;5204,25
2020;11;1;2001;8;4994,93
2020;11;2;2001;8;4998,74
2020;11;3;2001;8;5002,54
2020;11;4;2001;8;5006,35
2020;11;5;2001;8;5010,15
2020;11;6;2001;8;5013,96
2020;11;7;2001;8;5017,76
2020;11;8;2001;8;5021,57
2020;11;9;2001;8;5025,37
2020;11;10;2001;8;5029,18
2020;11;11;2001;8;5032,98
2020;11;12;2001;8;5036,79
2020;11;13;2001;8;5040,59
2020;11;14;2001;8;5044,40
2020;11;15;2001;8;5048,20
2020;11;16;2001;8;5052,01
2020;11;17;2001;8;5055,81
2020;11;18;2001;8;5059,61
2020;11;19;2001;8;5063,42
2020;11;20;2001;8;5067,22
2020;11;21;2001;8;5071,03
2020;11;22;2001;8;5074,83
2020;11;23;2001;8;5078,64
2020;11;24;2001;8;5082,44
2020;11;25;2001;8;5086,25
2020;11;26;2001;8;5090,05
2020;11;27;2001;8;5093,86
2020;11;28;2001;8;5097,66
2020;11;29;2001;8;5101,47
2020;11;30;2001;8;5105,27
2020;11;1;2001;9;4910,73
2020;11;2;2001;9;4914,47
2020;11;3;2001;9;4918,22
2020;11;4;2001;9;4921,96
2020;11;5;2001;9;4925,70
2020;11;6;2001;9;4929,44
2020;11;7;2001;9;4933,18
2020;11;8;2001;9;4936,92
2020;11;9;2001;9;4940,67
2020;11;10;2001;9;4944,41
2020;11;11;2001;9;4948,15
2020;11;12;2001;9;4951,89
2020;11;13;2001;9;4955,63
2020;11;14;2001;9;4959,38
2020;11;15;2001;9;4963,12
2020;11;16;2001;9;4966,86
2020;11;17;2001;9;4970,60
2020;11;18;2001;9;4974,34
2020;11;19;2001;9;4978,09
2020;11;20;2001;9;4981,83
2020;11;21;2001;9;4985,57
2020;11;22;2001;9;4989,31
2020;11;23;2001;9;4993,05
2020;11;24;2001;9;4996,79
2020;11;25;2001;9;5000,54
2020;11;26;2001;9;5004,28
2020;11;27;2001;9;5008,02
2020;11;28;2001;9;5011,76
2020;11;29;2001;9;5015,50
2020;11;30;2001;9;5019,25
2020;11;1;2001;10;4821,71
2020;11;2;2001;10;4825,39
2020;11;3;2001;10;4829,07
2020;11;4;2001;10;4832,74
2020;11;5;2001;10;4836,42
2020;11;6;2001;10;4840,09
2020;11;7;2001;10;4843,77
2020;11;8;2001;10;4847,44
2020;11;9;2001;10;4851,12
2020;11;10;2001;10;4854,79
2020;11;11;2001;10;4858,47
2020;11;12;2001;10;4862,14
2020;11;13;2001;10;4865,82
2020;11;14;2001;10;4869,49
2020;11;15;2001;10;4873,17
2020;11;16;2001;10;4876,85
2020;11;17;2001;10;4880,52
2020;11;18;2001;10;4884,20
2020;11;19;2001;10;4887,87
2020;11;20;2001;10;4891,55
2020;11;21;2001;10;4895,22
2020;11;22;2001;10;4898,90
2020;11;23;2001;10;4902,57
2020;11;24;2001;10;4906,25
2020;11;25;2001;10;4909,92
2020;11;26;2001;10;4913,60
2020;11;27;2001;10;4917,28
2020;11;28;2001;10;4920,95
2020;11;29;2001;10;4924,63
2020;11;30;2001;10;4928,30
2020;11;1;2001;11;4749,26
2020;11;2;2001;11;4752,88
2020;11;3;2001;11;4756,50
2020;11;4;2001;11;4760,12
2020;11;5;2001;11;4763,74
2020;11;6;2001;11;4767,37
2020;11;7;2001;11;4770,99
2020;11;8;2001;11;4774,61
2020;11;9;2001;11;4778,23
2020;11;10;2001;11;4781,85
2020;11;11;2001;11;4785,47
2020;11;12;2001;11;4789,09
2020;11;13;2001;11;4792,71
2020;11;14;2001;11;4796,34
2020;11;15;2001;11;4799,96
2020;11;16;2001;11;4803,58
2020;11;17;2001;11;4807,20
2020;11;18;2001;11;4810,82
2020;11;19;2001;11;4814,44
2020;11;20;2001;11;4818,06
2020;11;21;2001;11;4821,68
2020;11;22;2001;11;4825,31
2020;11;23;2001;11;4828,93
2020;11;24;2001;11;4832,55
2020;11;25;2001;11;4836,17
2020;11;26;2001;11;4839,79
2020;11;27;2001;11;4843,41
2020;11;28;2001;11;4847,03
2020;11;29;2001;11;4850,66
2020;11;30;2001;11;4854,28
2020;11;1;2001;12;4670,80
2020;11;2;2001;12;4674,36
2020;11;3;2001;12;4677,92
2020;11;4;2001;12;4681,49
2020;11;5;2001;12;4685,05
2020;11;6;2001;12;4688,61
2020;11;7;2001;12;4692,18
2020;11;8;2001;12;4695,74
2020;11;9;2001;12;4699,30
2020;11;10;2001;12;4702,86
2020;11;11;2001;12;4706,43
2020;11;12;2001;12;4709,99
2020;11;13;2001;12;4713,55
2020;11;14;2001;12;4717,11
2020;11;15;2001;12;4720,68
2020;11;16;2001;12;4724,24
2020;11;17;2001;12;4727,80
2020;11;18;2001;12;4731,37
2020;11;19;2001;12;4734,93
2020;11;20;2001;12;4738,49
2020;11;21;2001;12;4742,05
2020;11;22;2001;12;4745,62
2020;11;23;2001;12;4749,18
2020;11;24;2001;12;4752,74
2020;11;25;2001;12;4756,30
2020;11;26;2001;12;4759,87
2020;11;27;2001;12;4763,43
2020;11;28;2001;12;4766,99
2020;11;29;2001;12;4770,55
2020;11;30;2001;12;4774,12
2020;11;1;2002;1;4591,16
2020;11;2;2002;1;4594,66
2020;11;3;2002;1;4598,17
2020;11;4;2002;1;4601,67
2020;11;5;2002;1;4605,17
2020;11;6;2002;1;4608,68
2020;11;7;2002;1;4612,18
2020;11;8;2002;1;4615,68
2020;11;9;2002;1;4619,19
2020;11;10;2002;1;4622,69
2020;11;11;2002;1;4626,19
2020;11;12;2002;1;4629,70
2020;11;13;2002;1;4633,20
2020;11;14;2002;1;4636,70
2020;11;15;2002;1;4640,21
2020;11;16;2002;1;4643,71
2020;11;17;2002;1;4647,21
2020;11;18;2002;1;4650,72
2020;11;19;2002;1;4654,22
2020;11;20;2002;1;4657,72
2020;11;21;2002;1;4661,23
2020;11;22;2002;1;4664,73
2020;11;23;2002;1;4668,23
2020;11;24;2002;1;4671,74
2020;11;25;2002;1;4675,24
2020;11;26;2002;1;4678,74
2020;11;27;2002;1;4682,25
2020;11;28;2002;1;4685,75
2020;11;29;2002;1;4689,25
2020;11;30;2002;1;4692,76
2020;11;1;2002;2;4523,17
2020;11;2;2002;2;4526,63
2020;11;3;2002;2;4530,08
2020;11;4;2002;2;4533,53
2020;11;5;2002;2;4536,98
2020;11;6;2002;2;4540,44
2020;11;7;2002;2;4543,89
2020;11;8;2002;2;4547,34
2020;11;9;2002;2;4550,79
2020;11;10;2002;2;4554,25
2020;11;11;2002;2;4557,70
2020;11;12;2002;2;4561,15
2020;11;13;2002;2;4564,60
2020;11;14;2002;2;4568,06
2020;11;15;2002;2;4571,51
2020;11;16;2002;2;4574,96
2020;11;17;2002;2;4578,41
2020;11;18;2002;2;4581,87
2020;11;19;2002;2;4585,32
2020;11;20;2002;2;4588,77
2020;11;21;2002;2;4592,22
2020;11;22;2002;2;4595,68
2020;11;23;2002;2;4599,13
2020;11;24;2002;2;4602,58
2020;11;25;2002;2;4606,03
2020;11;26;2002;2;4609,49
2020;11;27;2002;2;4612,94
2020;11;28;2002;2;4616,39
2020;11;29;2002;2;4619,84
2020;11;30;2002;2;4623,30
2020;11;1;2002;3;4452,93
2020;11;2;2002;3;4456,33
2020;11;3;2002;3;4459,73
2020;11;4;2002;3;4463,13
2020;11;5;2002;3;4466,53
2020;11;6;2002;3;4469,93
2020;11;7;2002;3;4473,33
2020;11;8;2002;3;4476,73
2020;11;9;2002;3;4480,13
2020;11;10;2002;3;4483,53
2020;11;11;2002;3;4486,93
2020;11;12;2002;3;4490,33
2020;11;13;2002;3;4493,73
2020;11;14;2002;3;4497,13
2020;11;15;2002;3;4500,53
2020;11;16;2002;3;4503,93
2020;11;17;2002;3;4507,33
2020;11;18;2002;3;4510,73
2020;11;19;2002;3;4514,13
2020;11;20;2002;3;4517,53
2020;11;21;2002;3;4520,93
2020;11;22;2002;3;4524,33
2020;11;23;2002;3;4527,73
2020;11;24;2002;3;4531,13
2020;11;25;2002;3;4534,53
2020;11;26;2002;3;4537,93
2020;11;27;2002;3;4541,33
2020;11;28;2002;3;4544,73
2020;11;29;2002;3;4548,13
2020;11;30;2002;3;4551,53
2020;11;1;2002;4;4386,15
2020;11;2;2002;4;4389,50
2020;11;3;2002;4;4392,85
2020;11;4;2002;4;4396,20
2020;11;5;2002;4;4399,55
2020;11;6;2002;4;4402,90
2020;11;7;2002;4;4406,25
2020;11;8;2002;4;4409,60
2020;11;9;2002;4;4412,95
2020;11;10;2002;4;4416,30
2020;11;11;2002;4;4419,65
2020;11;12;2002;4;4423,00
2020;11;13;2002;4;4426,35
2020;11;14;2002;4;4429,70
2020;11;15;2002;4;4433,05
2020;11;16;2002;4;4436,40
2020;11;17;2002;4;4439,75
2020;11;18;2002;4;4443,10
2020;11;19;2002;4;4446,45
2020;11;20;2002;4;4449,80
2020;11;21;2002;4;4453,15
2020;11;22;2002;4;4456,50
2020;11;23;2002;4;4459,85
2020;11;24;2002;4;4463,20
2020;11;25;2002;4;4466,55
2020;11;26;2002;4;4469,90
2020;11;27;2002;4;4473,25
2020;11;28;2002;4;4476,60
2020;11;29;2002;4;4479,95
2020;11;30;2002;4;4483,30
2020;11;1;2002;5;4321,07
2020;11;2;2002;5;4324,37
2020;11;3;2002;5;4327,67
2020;11;4;2002;5;4330,97
2020;11;5;2002;5;4334,27
2020;11;6;2002;5;4337,58
2020;11;7;2002;5;4340,88
2020;11;8;2002;5;4344,18
2020;11;9;2002;5;4347,48
2020;11;10;2002;5;4350,78
2020;11;11;2002;5;4354,08
2020;11;12;2002;5;4357,38
2020;11;13;2002;5;4360,69
2020;11;14;2002;5;4363,99
2020;11;15;2002;5;4367,29
2020;11;16;2002;5;4370,59
2020;11;17;2002;5;4373,89
2020;11;18;2002;5;4377,19
2020;11;19;2002;5;4380,50
2020;11;20;2002;5;4383,80
2020;11;21;2002;5;4387,10
2020;11;22;2002;5;4390,40
2020;11;23;2002;5;4393,70
2020;11;24;2002;5;4397,00
2020;11;25;2002;5;4400,30
2020;11;26;2002;5;4403,61
2020;11;27;2002;5;4406,91
2020;11;28;2002;5;4410,21
2020;11;29;2002;5;4413,51
2020;11;30;2002;5;4416,81
2020;11;1;2002;6;4261,72
2020;11;2;2002;6;4264,98
2020;11;3;2002;6;4268,24
2020;11;4;2002;6;4271,49
2020;11;5;2002;6;4274,75
2020;11;6;2002;6;4278,01
2020;11;7;2002;6;4281,26
2020;11;8;2002;6;4284,52
2020;11;9;2002;6;4287,78
2020;11;10;2002;6;4291,04
2020;11;11;2002;6;4294,29
2020;11;12;2002;6;4297,55
2020;11;13;2002;6;4300,81
2020;11;14;2002;6;4304,07
2020;11;15;2002;6;4307,32
2020;11;16;2002;6;4310,58
2020;11;17;2002;6;4313,84
2020;11;18;2002;6;4317,09
2020;11;19;2002;6;4320,35
2020;11;20;2002;6;4323,61
2020;11;21;2002;6;4326,87
2020;11;22;2002;6;4330,12
2020;11;23;2002;6;4333,38
2020;11;24;2002;6;4336,64
2020;11;25;2002;6;4339,89
2020;11;26;2002;6;4343,15
2020;11;27;2002;6;4346,41
2020;11;28;2002;6;4349,67
2020;11;29;2002;6;4352,92
2020;11;30;2002;6;4356,18
2020;11;1;2002;7;4199,79
2020;11;2;2002;7;4203,00
2020;11;3;2002;7;4206,21
2020;11;4;2002;7;4209,42
2020;11;5;2002;7;4212,63
2020;11;6;2002;7;4215,84
2020;11;7;2002;7;4219,05
2020;11;8;2002;7;4222,27
2020;11;9;2002;7;4225,48
2020;11;10;2002;7;4228,69
2020;11;11;2002;7;4231,90
2020;11;12;2002;7;4235,11
2020;11;13;2002;7;4238,32
2020;11;14;2002;7;4241,53
2020;11;15;2002;7;4244,74
2020;11;16;2002;7;4247,95
2020;11;17;2002;7;4251,16
2020;11;18;2002;7;4254,38
2020;11;19;2002;7;4257,59
2020;11;20;2002;7;4260,80
2020;11;21;2002;7;4264,01
2020;11;22;2002;7;4267,22
2020;11;23;2002;7;4270,43
2020;11;24;2002;7;4273,64
2020;11;25;2002;7;4276,85
2020;11;26;2002;7;4280,06
2020;11;27;2002;7;4283,27
2020;11;28;2002;7;4286,49
2020;11;29;2002;7;4289,70
2020;11;30;2002;7;4292,91
2020;11;1;2002;8;4148,14
2020;11;2;2002;8;4151,31
2020;11;3;2002;8;4154,48
2020;11;4;2002;8;4157,65
2020;11;5;2002;8;4160,83
2020;11;6;2002;8;4164,00
2020;11;7;2002;8;4167,17
2020;11;8;2002;8;4170,34
2020;11;9;2002;8;4173,52
2020;11;10;2002;8;4176,69
2020;11;11;2002;8;4179,86
2020;11;12;2002;8;4183,03
2020;11;13;2002;8;4186,21
2020;11;14;2002;8;4189,38
2020;11;15;2002;8;4192,55
2020;11;16;2002;8;4195,72
2020;11;17;2002;8;4198,90
2020;11;18;2002;8;4202,07
2020;11;19;2002;8;4205,24
2020;11;20;2002;8;4208,41
2020;11;21;2002;8;4211,59
2020;11;22;2002;8;4214,76
2020;11;23;2002;8;4217,93
2020;11;24;2002;8;4221,10
2020;11;25;2002;8;4224,28
2020;11;26;2002;8;4227,45
2020;11;27;2002;8;4230,62
2020;11;28;2002;8;4233,79
2020;11;29;2002;8;4236,97
2020;11;30;2002;8;4240,14
2020;11;1;2002;9;4097,66
2020;11;2;2002;9;4100,80
2020;11;3;2002;9;4103,93
2020;11;4;2002;9;4107,07
2020;11;5;2002;9;4110,20
2020;11;6;2002;9;4113,34
2020;11;7;2002;9;4116,47
2020;11;8;2002;9;4119,61
2020;11;9;2002;9;4122,74
2020;11;10;2002;9;4125,87
2020;11;11;2002;9;4129,01
2020;11;12;2002;9;4132,14
2020;11;13;2002;9;4135,28
2020;11;14;2002;9;4138,41
2020;11;15;2002;9;4141,55
2020;11;16;2002;9;4144,68
2020;11;17;2002;9;4147,82
2020;11;18;2002;9;4150,95
2020;11;19;2002;9;4154,09
2020;11;20;2002;9;4157,22
2020;11;21;2002;9;4160,36
2020;11;22;2002;9;4163,49
2020;11;23;2002;9;4166,63
2020;11;24;2002;9;4169,76
2020;11;25;2002;9;4172,90
2020;11;26;2002;9;4176,03
2020;11;27;2002;9;4179,16
2020;11;28;2002;9;4182,30
2020;11;29;2002;9;4185,43
2020;11;30;2002;9;4188,57
2020;11;1;2002;10;4058,26
2020;11;2;2002;10;4061,36
2020;11;3;2002;10;4064,47
2020;11;4;2002;10;4067,57
2020;11;5;2002;10;4070,68
2020;11;6;2002;10;4073,78
2020;11;7;2002;10;4076,89
2020;11;8;2002;10;4079,99
2020;11;9;2002;10;4083,10
2020;11;10;2002;10;4086,20
2020;11;11;2002;10;4089,31
2020;11;12;2002;10;4092,41
2020;11;13;2002;10;4095,52
2020;11;14;2002;10;4098,63
2020;11;15;2002;10;4101,73
2020;11;16;2002;10;4104,84
2020;11;17;2002;10;4107,94
2020;11;18;2002;10;4111,05
2020;11;19;2002;10;4114,15
2020;11;20;2002;10;4117,26
2020;11;21;2002;10;4120,36
2020;11;22;2002;10;4123,47
2020;11;23;2002;10;4126,57
2020;11;24;2002;10;4129,68
2020;11;25;2002;10;4132,78
2020;11;26;2002;10;4135,89
2020;11;27;2002;10;4138,99
2020;11;28;2002;10;4142,10
2020;11;29;2002;10;4145,20
2020;11;30;2002;10;4148,31
2020;11;1;2002;11;4046,18
2020;11;2;2002;11;4049,27
2020;11;3;2002;11;4052,37
2020;11;4;2002;11;4055,47
2020;11;5;2002;11;4058,56
2020;11;6;2002;11;4061,66
2020;11;7;2002;11;4064,75
2020;11;8;2002;11;4067,85
2020;11;9;2002;11;4070,95
2020;11;10;2002;11;4074,04
2020;11;11;2002;11;4077,14
2020;11;12;2002;11;4080,24
2020;11;13;2002;11;4083,33
2020;11;14;2002;11;4086,43
2020;11;15;2002;11;4089,52
2020;11;16;2002;11;4092,62
2020;11;17;2002;11;4095,72
2020;11;18;2002;11;4098,81
2020;11;19;2002;11;4101,91
2020;11;20;2002;11;4105,01
2020;11;21;2002;11;4108,10
2020;11;22;2002;11;4111,20
2020;11;23;2002;11;4114,29
2020;11;24;2002;11;4117,39
2020;11;25;2002;11;4120,49
2020;11;26;2002;11;4123,58
2020;11;27;2002;11;4126,68
2020;11;28;2002;11;4129,78
2020;11;29;2002;11;4132,87
2020;11;30;2002;11;4135,97
2020;11;1;2002;12;4024,45
2020;11;2;2002;12;4027,53
2020;11;3;2002;12;4030,61
2020;11;4;2002;12;4033,69
2020;11;5;2002;12;4036,77
2020;11;6;2002;12;4039,85
2020;11;7;2002;12;4042,93
2020;11;8;2002;12;4046,01
2020;11;9;2002;12;4049,09
2020;11;10;2002;12;4052,17
2020;11;11;2002;12;4055,25
2020;11;12;2002;12;4058,33
2020;11;13;2002;12;4061,41
2020;11;14;2002;12;4064,49
2020;11;15;2002;12;4067,57
2020;11;16;2002;12;4070,65
2020;11;17;2002;12;4073,73
2020;11;18;2002;12;4076,81
2020;11;19;2002;12;4079,89
2020;11;20;2002;12;4082,97
2020;11;21;2002;12;4086,05
2020;11;22;2002;12;4089,13
2020;11;23;2002;12;4092,21
2020;11;24;2002;12;4095,29
2020;11;25;2002;12;4098,37
2020;11;26;2002;12;4101,45
2020;11;27;2002;12;4104,53
2020;11;28;2002;12;4107,61
2020;11;29;2002;12;4110,69
2020;11;30;2002;12;4113,77
2020;11;1;2003;1;3979,69
2020;11;2;2003;1;3982,74
2020;11;3;2003;1;3985,79
2020;11;4;2003;1;3988,83
2020;11;5;2003;1;3991,88
2020;11;6;2003;1;3994,93
2020;11;7;2003;1;3997,97
2020;11;8;2003;1;4001,02
2020;11;9;2003;1;4004,07
2020;11;10;2003;1;4007,11
2020;11;11;2003;1;4010,16
2020;11;12;2003;1;4013,20
2020;11;13;2003;1;4016,25
2020;11;14;2003;1;4019,30
2020;11;15;2003;1;4022,34
2020;11;16;2003;1;4025,39
2020;11;17;2003;1;4028,44
2020;11;18;2003;1;4031,48
2020;11;19;2003;1;4034,53
2020;11;20;2003;1;4037,58
2020;11;21;2003;1;4040,62
2020;11;22;2003;1;4043,67
2020;11;23;2003;1;4046,72
2020;11;24;2003;1;4049,76
2020;11;25;2003;1;4052,81
2020;11;26;2003;1;4055,86
2020;11;27;2003;1;4058,90
2020;11;28;2003;1;4061,95
2020;11;29;2003;1;4065,00
2020;11;30;2003;1;4068,04
2020;11;1;2003;2;3939,72
2020;11;2;2003;2;3942,74
2020;11;3;2003;2;3945,76
2020;11;4;2003;2;3948,77
2020;11;5;2003;2;3951,79
2020;11;6;2003;2;3954,81
2020;11;7;2003;2;3957,82
2020;11;8;2003;2;3960,84
2020;11;9;2003;2;3963,86
2020;11;10;2003;2;3966,87
2020;11;11;2003;2;3969,89
2020;11;12;2003;2;3972,91
2020;11;13;2003;2;3975,92
2020;11;14;2003;2;3978,94
