a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;28;2001;1;4732,99
2020;2;29;2001;1;4736,44
2020;2;1;2001;2;4547,89
2020;2;2;2001;2;4551,28
2020;2;3;2001;2;4554,66
2020;2;4;2001;2;4558,05
2020;2;5;2001;2;4561,43
2020;2;6;2001;2;4564,81
2020;2;7;2001;2;4568,20
2020;2;8;2001;2;4571,58
2020;2;9;2001;2;4574,97
2020;2;10;2001;2;4578,35
2020;2;11;2001;2;4581,74
2020;2;12;2001;2;4585,12
2020;2;13;2001;2;4588,50
2020;2;14;2001;2;4591,89
2020;2;15;2001;2;4595,27
2020;2;16;2001;2;4598,66
2020;2;17;2001;2;4602,04
2020;2;18;2001;2;4605,43
2020;2;19;2001;2;4608,81
2020;2;20;2001;2;4612,19
2020;2;21;2001;2;4615,58
2020;2;22;2001;2;4618,96
2020;2;23;2001;2;4622,35
2020;2;24;2001;2;4625,73
2020;2;25;2001;2;4629,12
2020;2;26;2001;2;4632,50
2020;2;27;2001;2;4635,88
2020;2;28;2001;2;4639,27
2020;2;29;2001;2;4642,65
2020;2;1;2001;3;4458,46
2020;2;2;2001;3;4461,78
2020;2;3;2001;3;4465,09
2020;2;4;2001;3;4468,41
2020;2;5;2001;3;4471,73
2020;2;6;2001;3;4475,05
2020;2;7;2001;3;4478,37
2020;2;8;2001;3;4481,69
2020;2;9;2001;3;4485,01
2020;2;10;2001;3;4488,33
2020;2;11;2001;3;4491,65
2020;2;12;2001;3;4494,97
2020;2;13;2001;3;4498,29
2020;2;14;2001;3;4501,61
2020;2;15;2001;3;4504,92
2020;2;16;2001;3;4508,24
2020;2;17;2001;3;4511,56
2020;2;18;2001;3;4514,88
2020;2;19;2001;3;4518,20
2020;2;20;2001;3;4521,52
2020;2;21;2001;3;4524,84
2020;2;22;2001;3;4528,16
2020;2;23;2001;3;4531,48
2020;2;24;2001;3;4534,80
2020;2;25;2001;3;4538,12
2020;2;26;2001;3;4541,44
2020;2;27;2001;3;4544,75
2020;2;28;2001;3;4548,07
2020;2;29;2001;3;4551,39
2020;2;1;2001;4;4372,58
2020;2;2;2001;4;4375,84
2020;2;3;2001;4;4379,09
2020;2;4;2001;4;4382,35
2020;2;5;2001;4;4385,61
2020;2;6;2001;4;4388,86
2020;2;7;2001;4;4392,12
2020;2;8;2001;4;4395,38
2020;2;9;2001;4;4398,63
2020;2;10;2001;4;4401,89
2020;2;11;2001;4;4405,15
2020;2;12;2001;4;4408,40
2020;2;13;2001;4;4411,66
2020;2;14;2001;4;4414,92
2020;2;15;2001;4;4418,17
2020;2;16;2001;4;4421,43
2020;2;17;2001;4;4424,69
2020;2;18;2001;4;4427,94
2020;2;19;2001;4;4431,20
2020;2;20;2001;4;4434,46
2020;2;21;2001;4;4437,71
2020;2;22;2001;4;4440,97
2020;2;23;2001;4;4444,23
2020;2;24;2001;4;4447,48
2020;2;25;2001;4;4450,74
2020;2;26;2001;4;4454,00
2020;2;27;2001;4;4457,25
2020;2;28;2001;4;4460,51
2020;2;29;2001;4;4463,77
2020;2;1;2001;5;4285,79
2020;2;2;2001;5;4288,98
2020;2;3;2001;5;4292,17
2020;2;4;2001;5;4295,37
2020;2;5;2001;5;4298,56
2020;2;6;2001;5;4301,75
2020;2;7;2001;5;4304,95
2020;2;8;2001;5;4308,14
2020;2;9;2001;5;4311,34
2020;2;10;2001;5;4314,53
2020;2;11;2001;5;4317,72
2020;2;12;2001;5;4320,92
2020;2;13;2001;5;4324,11
2020;2;14;2001;5;4327,30
2020;2;15;2001;5;4330,50
2020;2;16;2001;5;4333,69
2020;2;17;2001;5;4336,88
2020;2;18;2001;5;4340,08
2020;2;19;2001;5;4343,27
2020;2;20;2001;5;4346,46
2020;2;21;2001;5;4349,66
2020;2;22;2001;5;4352,85
2020;2;23;2001;5;4356,04
2020;2;24;2001;5;4359,24
2020;2;25;2001;5;4362,43
2020;2;26;2001;5;4365,62
2020;2;27;2001;5;4368,82
2020;2;28;2001;5;4372,01
2020;2;29;2001;5;4375,20
2020;2;1;2001;6;4217,14
2020;2;2;2001;6;4220,28
2020;2;3;2001;6;4223,43
2020;2;4;2001;6;4226,57
2020;2;5;2001;6;4229,71
2020;2;6;2001;6;4232,86
2020;2;7;2001;6;4236,00
2020;2;8;2001;6;4239,15
2020;2;9;2001;6;4242,29
2020;2;10;2001;6;4245,43
2020;2;11;2001;6;4248,58
2020;2;12;2001;6;4251,72
2020;2;13;2001;6;4254,86
2020;2;14;2001;6;4258,01
2020;2;15;2001;6;4261,15
2020;2;16;2001;6;4264,29
2020;2;17;2001;6;4267,44
2020;2;18;2001;6;4270,58
2020;2;19;2001;6;4273,72
2020;2;20;2001;6;4276,87
2020;2;21;2001;6;4280,01
2020;2;22;2001;6;4283,15
2020;2;23;2001;6;4286,30
2020;2;24;2001;6;4289,44
2020;2;25;2001;6;4292,58
2020;2;26;2001;6;4295,73
2020;2;27;2001;6;4298,87
2020;2;28;2001;6;4302,01
2020;2;29;2001;6;4305,16
2020;2;1;2001;7;4136,76
2020;2;2;2001;7;4139,84
2020;2;3;2001;7;4142,93
2020;2;4;2001;7;4146,01
2020;2;5;2001;7;4149,10
2020;2;6;2001;7;4152,18
2020;2;7;2001;7;4155,27
2020;2;8;2001;7;4158,35
2020;2;9;2001;7;4161,44
2020;2;10;2001;7;4164,52
2020;2;11;2001;7;4167,61
2020;2;12;2001;7;4170,69
2020;2;13;2001;7;4173,78
2020;2;14;2001;7;4176,86
2020;2;15;2001;7;4179,95
2020;2;16;2001;7;4183,03
2020;2;17;2001;7;4186,12
2020;2;18;2001;7;4189,20
2020;2;19;2001;7;4192,29
2020;2;20;2001;7;4195,37
2020;2;21;2001;7;4198,46
2020;2;22;2001;7;4201,54
2020;2;23;2001;7;4204,63
2020;2;24;2001;7;4207,71
2020;2;25;2001;7;4210,80
2020;2;26;2001;7;4213,88
2020;2;27;2001;7;4216,97
2020;2;28;2001;7;4220,05
2020;2;29;2001;7;4223,14
2020;2;1;2001;8;4057,70
2020;2;2;2001;8;4060,72
2020;2;3;2001;8;4063,75
2020;2;4;2001;8;4066,78
2020;2;5;2001;8;4069,80
2020;2;6;2001;8;4072,83
2020;2;7;2001;8;4075,86
2020;2;8;2001;8;4078,89
2020;2;9;2001;8;4081,91
2020;2;10;2001;8;4084,94
2020;2;11;2001;8;4087,97
2020;2;12;2001;8;4091,00
2020;2;13;2001;8;4094,02
2020;2;14;2001;8;4097,05
2020;2;15;2001;8;4100,08
2020;2;16;2001;8;4103,11
2020;2;17;2001;8;4106,13
2020;2;18;2001;8;4109,16
2020;2;19;2001;8;4112,19
2020;2;20;2001;8;4115,22
2020;2;21;2001;8;4118,24
2020;2;22;2001;8;4121,27
2020;2;23;2001;8;4124,30
2020;2;24;2001;8;4127,32
2020;2;25;2001;8;4130,35
2020;2;26;2001;8;4133,38
2020;2;27;2001;8;4136,41
2020;2;28;2001;8;4139,43
2020;2;29;2001;8;4142,46
2020;2;1;2001;9;3988,98
2020;2;2;2001;9;3991,96
2020;2;3;2001;9;3994,94
2020;2;4;2001;9;3997,91
2020;2;5;2001;9;4000,89
2020;2;6;2001;9;4003,87
2020;2;7;2001;9;4006,85
2020;2;8;2001;9;4009,82
2020;2;9;2001;9;4012,80
2020;2;10;2001;9;4015,78
2020;2;11;2001;9;4018,76
2020;2;12;2001;9;4021,73
2020;2;13;2001;9;4024,71
2020;2;14;2001;9;4027,69
2020;2;15;2001;9;4030,66
2020;2;16;2001;9;4033,64
2020;2;17;2001;9;4036,62
2020;2;18;2001;9;4039,60
2020;2;19;2001;9;4042,57
2020;2;20;2001;9;4045,55
2020;2;21;2001;9;4048,53
2020;2;22;2001;9;4051,51
2020;2;23;2001;9;4054,48
2020;2;24;2001;9;4057,46
2020;2;25;2001;9;4060,44
2020;2;26;2001;9;4063,42
2020;2;27;2001;9;4066,39
2020;2;28;2001;9;4069,37
2020;2;29;2001;9;4072,35
2020;2;1;2001;10;3916,34
2020;2;2;2001;10;3919,26
2020;2;3;2001;10;3922,19
2020;2;4;2001;10;3925,11
2020;2;5;2001;10;3928,04
2020;2;6;2001;10;3930,96
2020;2;7;2001;10;3933,89
2020;2;8;2001;10;3936,81
2020;2;9;2001;10;3939,74
2020;2;10;2001;10;3942,66
2020;2;11;2001;10;3945,58
2020;2;12;2001;10;3948,51
2020;2;13;2001;10;3951,43
2020;2;14;2001;10;3954,36
2020;2;15;2001;10;3957,28
2020;2;16;2001;10;3960,21
2020;2;17;2001;10;3963,13
2020;2;18;2001;10;3966,06
2020;2;19;2001;10;3968,98
2020;2;20;2001;10;3971,90
2020;2;21;2001;10;3974,83
2020;2;22;2001;10;3977,75
2020;2;23;2001;10;3980,68
2020;2;24;2001;10;3983,60
2020;2;25;2001;10;3986,53
2020;2;26;2001;10;3989,45
2020;2;27;2001;10;3992,38
2020;2;28;2001;10;3995,30
2020;2;29;2001;10;3998,22
2020;2;1;2001;11;3857,21
2020;2;2;2001;11;3860,09
2020;2;3;2001;11;3862,98
2020;2;4;2001;11;3865,86
2020;2;5;2001;11;3868,74
2020;2;6;2001;11;3871,62
2020;2;7;2001;11;3874,50
2020;2;8;2001;11;3877,38
2020;2;9;2001;11;3880,26
2020;2;10;2001;11;3883,15
2020;2;11;2001;11;3886,03
2020;2;12;2001;11;3888,91
2020;2;13;2001;11;3891,79
2020;2;14;2001;11;3894,67
2020;2;15;2001;11;3897,55
2020;2;16;2001;11;3900,43
2020;2;17;2001;11;3903,32
2020;2;18;2001;11;3906,20
2020;2;19;2001;11;3909,08
2020;2;20;2001;11;3911,96
2020;2;21;2001;11;3914,84
2020;2;22;2001;11;3917,72
2020;2;23;2001;11;3920,60
2020;2;24;2001;11;3923,49
2020;2;25;2001;11;3926,37
2020;2;26;2001;11;3929,25
2020;2;27;2001;11;3932,13
2020;2;28;2001;11;3935,01
2020;2;29;2001;11;3937,89
2020;2;1;2001;12;3793,19
2020;2;2;2001;12;3796,02
2020;2;3;2001;12;3798,86
2020;2;4;2001;12;3801,69
2020;2;5;2001;12;3804,53
2020;2;6;2001;12;3807,36
2020;2;7;2001;12;3810,20
2020;2;8;2001;12;3813,03
2020;2;9;2001;12;3815,86
2020;2;10;2001;12;3818,70
2020;2;11;2001;12;3821,53
2020;2;12;2001;12;3824,37
2020;2;13;2001;12;3827,20
2020;2;14;2001;12;3830,04
2020;2;15;2001;12;3832,87
2020;2;16;2001;12;3835,71
2020;2;17;2001;12;3838,54
2020;2;18;2001;12;3841,38
2020;2;19;2001;12;3844,21
2020;2;20;2001;12;3847,05
2020;2;21;2001;12;3849,88
2020;2;22;2001;12;3852,72
2020;2;23;2001;12;3855,55
2020;2;24;2001;12;3858,39
2020;2;25;2001;12;3861,22
2020;2;26;2001;12;3864,06
2020;2;27;2001;12;3866,89
2020;2;28;2001;12;3869,73
2020;2;29;2001;12;3872,56
2020;2;1;2002;1;3728,20
2020;2;2;2002;1;3730,99
2020;2;3;2002;1;3733,77
2020;2;4;2002;1;3736,56
2020;2;5;2002;1;3739,35
2020;2;6;2002;1;3742,14
2020;2;7;2002;1;3744,92
2020;2;8;2002;1;3747,71
2020;2;9;2002;1;3750,50
2020;2;10;2002;1;3753,29
2020;2;11;2002;1;3756,07
2020;2;12;2002;1;3758,86
2020;2;13;2002;1;3761,65
2020;2;14;2002;1;3764,44
2020;2;15;2002;1;3767,22
2020;2;16;2002;1;3770,01
2020;2;17;2002;1;3772,80
2020;2;18;2002;1;3775,59
2020;2;19;2002;1;3778,37
2020;2;20;2002;1;3781,16
2020;2;21;2002;1;3783,95
2020;2;22;2002;1;3786,74
2020;2;23;2002;1;3789,52
2020;2;24;2002;1;3792,31
2020;2;25;2002;1;3795,10
2020;2;26;2002;1;3797,88
2020;2;27;2002;1;3800,67
2020;2;28;2002;1;3803,46
2020;2;29;2002;1;3806,25
2020;2;1;2002;2;3672,72
2020;2;2;2002;2;3675,47
2020;2;3;2002;2;3678,21
2020;2;4;2002;2;3680,96
2020;2;5;2002;2;3683,71
2020;2;6;2002;2;3686,45
2020;2;7;2002;2;3689,20
2020;2;8;2002;2;3691,95
2020;2;9;2002;2;3694,69
2020;2;10;2002;2;3697,44
2020;2;11;2002;2;3700,19
2020;2;12;2002;2;3702,94
2020;2;13;2002;2;3705,68
2020;2;14;2002;2;3708,43
2020;2;15;2002;2;3711,18
2020;2;16;2002;2;3713,92
2020;2;17;2002;2;3716,67
2020;2;18;2002;2;3719,42
2020;2;19;2002;2;3722,17
2020;2;20;2002;2;3724,91
2020;2;21;2002;2;3727,66
2020;2;22;2002;2;3730,41
2020;2;23;2002;2;3733,15
2020;2;24;2002;2;3735,90
2020;2;25;2002;2;3738,65
2020;2;26;2002;2;3741,39
2020;2;27;2002;2;3744,14
2020;2;28;2002;2;3746,89
2020;2;29;2002;2;3749,64
2020;2;1;2002;3;3615,39
2020;2;2;2002;3;3618,10
2020;2;3;2002;3;3620,80
2020;2;4;2002;3;3623,51
2020;2;5;2002;3;3626,22
2020;2;6;2002;3;3628,92
2020;2;7;2002;3;3631,63
2020;2;8;2002;3;3634,33
2020;2;9;2002;3;3637,04
2020;2;10;2002;3;3639,74
2020;2;11;2002;3;3642,45
2020;2;12;2002;3;3645,15
2020;2;13;2002;3;3647,86
2020;2;14;2002;3;3650,56
2020;2;15;2002;3;3653,27
2020;2;16;2002;3;3655,97
2020;2;17;2002;3;3658,68
2020;2;18;2002;3;3661,38
2020;2;19;2002;3;3664,09
2020;2;20;2002;3;3666,80
2020;2;21;2002;3;3669,50
2020;2;22;2002;3;3672,21
2020;2;23;2002;3;3674,91
2020;2;24;2002;3;3677,62
2020;2;25;2002;3;3680,32
2020;2;26;2002;3;3683,03
2020;2;27;2002;3;3685,73
2020;2;28;2002;3;3688,44
2020;2;29;2002;3;3691,14
2020;2;1;2002;4;3560,90
2020;2;2;2002;4;3563,57
2020;2;3;2002;4;3566,23
2020;2;4;2002;4;3568,90
2020;2;5;2002;4;3571,56
2020;2;6;2002;4;3574,23
2020;2;7;2002;4;3576,89
2020;2;8;2002;4;3579,56
2020;2;9;2002;4;3582,23
2020;2;10;2002;4;3584,89
2020;2;11;2002;4;3587,56
2020;2;12;2002;4;3590,22
2020;2;13;2002;4;3592,89
2020;2;14;2002;4;3595,55
2020;2;15;2002;4;3598,22
2020;2;16;2002;4;3600,88
2020;2;17;2002;4;3603,55
2020;2;18;2002;4;3606,22
2020;2;19;2002;4;3608,88
2020;2;20;2002;4;3611,55
2020;2;21;2002;4;3614,21
2020;2;22;2002;4;3616,88
2020;2;23;2002;4;3619,54
2020;2;24;2002;4;3622,21
2020;2;25;2002;4;3624,88
2020;2;26;2002;4;3627,54
2020;2;27;2002;4;3630,21
2020;2;28;2002;4;3632,87
2020;2;29;2002;4;3635,54
2020;2;1;2002;5;3507,79
2020;2;2;2002;5;3510,42
2020;2;3;2002;5;3513,04
2020;2;4;2002;5;3515,67
2020;2;5;2002;5;3518,30
2020;2;6;2002;5;3520,92
2020;2;7;2002;5;3523,55
2020;2;8;2002;5;3526,18
2020;2;9;2002;5;3528,81
2020;2;10;2002;5;3531,43
2020;2;11;2002;5;3534,06
2020;2;12;2002;5;3536,69
2020;2;13;2002;5;3539,31
2020;2;14;2002;5;3541,94
2020;2;15;2002;5;3544,57
2020;2;16;2002;5;3547,19
2020;2;17;2002;5;3549,82
2020;2;18;2002;5;3552,45
2020;2;19;2002;5;3555,08
2020;2;20;2002;5;3557,70
2020;2;21;2002;5;3560,33
2020;2;22;2002;5;3562,96
2020;2;23;2002;5;3565,58
2020;2;24;2002;5;3568,21
2020;2;25;2002;5;3570,84
2020;2;26;2002;5;3573,46
2020;2;27;2002;5;3576,09
2020;2;28;2002;5;3578,72
2020;2;29;2002;5;3581,35
2020;2;1;2002;6;3459,36
2020;2;2;2002;6;3461,95
2020;2;3;2002;6;3464,54
2020;2;4;2002;6;3467,14
2020;2;5;2002;6;3469,73
2020;2;6;2002;6;3472,32
2020;2;7;2002;6;3474,91
2020;2;8;2002;6;3477,50
2020;2;9;2002;6;3480,09
2020;2;10;2002;6;3482,69
2020;2;11;2002;6;3485,28
2020;2;12;2002;6;3487,87
2020;2;13;2002;6;3490,46
2020;2;14;2002;6;3493,05
2020;2;15;2002;6;3495,64
2020;2;16;2002;6;3498,24
2020;2;17;2002;6;3500,83
2020;2;18;2002;6;3503,42
2020;2;19;2002;6;3506,01
2020;2;20;2002;6;3508,60
2020;2;21;2002;6;3511,20
2020;2;22;2002;6;3513,79
2020;2;23;2002;6;3516,38
2020;2;24;2002;6;3518,97
2020;2;25;2002;6;3521,56
2020;2;26;2002;6;3524,15
2020;2;27;2002;6;3526,75
2020;2;28;2002;6;3529,34
2020;2;29;2002;6;3531,93
2020;2;1;2002;7;3408,82
2020;2;2;2002;7;3411,38
2020;2;3;2002;7;3413,93
2020;2;4;2002;7;3416,49
2020;2;5;2002;7;3419,04
2020;2;6;2002;7;3421,60
2020;2;7;2002;7;3424,15
2020;2;8;2002;7;3426,71
2020;2;9;2002;7;3429,26
2020;2;10;2002;7;3431,82
2020;2;11;2002;7;3434,37
2020;2;12;2002;7;3436,93
2020;2;13;2002;7;3439,48
2020;2;14;2002;7;3442,03
2020;2;15;2002;7;3444,59
2020;2;16;2002;7;3447,14
2020;2;17;2002;7;3449,70
2020;2;18;2002;7;3452,25
2020;2;19;2002;7;3454,81
2020;2;20;2002;7;3457,36
2020;2;21;2002;7;3459,92
2020;2;22;2002;7;3462,47
2020;2;23;2002;7;3465,03
2020;2;24;2002;7;3467,58
2020;2;25;2002;7;3470,14
2020;2;26;2002;7;3472,69
2020;2;27;2002;7;3475,25
2020;2;28;2002;7;3477,80
2020;2;29;2002;7;3480,36
2020;2;1;2002;8;3366,67
2020;2;2;2002;8;3369,20
2020;2;3;2002;8;3371,72
2020;2;4;2002;8;3374,24
2020;2;5;2002;8;3376,77
2020;2;6;2002;8;3379,29
2020;2;7;2002;8;3381,82
2020;2;8;2002;8;3384,34
2020;2;9;2002;8;3386,87
2020;2;10;2002;8;3389,39
2020;2;11;2002;8;3391,91
2020;2;12;2002;8;3394,44
2020;2;13;2002;8;3396,96
2020;2;14;2002;8;3399,49
2020;2;15;2002;8;3402,01
2020;2;16;2002;8;3404,53
2020;2;17;2002;8;3407,06
2020;2;18;2002;8;3409,58
2020;2;19;2002;8;3412,11
2020;2;20;2002;8;3414,63
2020;2;21;2002;8;3417,16
2020;2;22;2002;8;3419,68
2020;2;23;2002;8;3422,20
2020;2;24;2002;8;3424,73
2020;2;25;2002;8;3427,25
2020;2;26;2002;8;3429,78
2020;2;27;2002;8;3432,30
2020;2;28;2002;8;3434,83
2020;2;29;2002;8;3437,35
2020;2;1;2002;9;3325,48
2020;2;2;2002;9;3327,98
2020;2;3;2002;9;3330,47
2020;2;4;2002;9;3332,96
2020;2;5;2002;9;3335,46
2020;2;6;2002;9;3337,95
2020;2;7;2002;9;3340,45
2020;2;8;2002;9;3342,94
2020;2;9;2002;9;3345,44
2020;2;10;2002;9;3347,93
2020;2;11;2002;9;3350,42
2020;2;12;2002;9;3352,92
2020;2;13;2002;9;3355,41
2020;2;14;2002;9;3357,91
2020;2;15;2002;9;3360,40
2020;2;16;2002;9;3362,89
2020;2;17;2002;9;3365,39
2020;2;18;2002;9;3367,88
2020;2;19;2002;9;3370,38
2020;2;20;2002;9;3372,87
2020;2;21;2002;9;3375,37
2020;2;22;2002;9;3377,86
2020;2;23;2002;9;3380,35
2020;2;24;2002;9;3382,85
2020;2;25;2002;9;3385,34
2020;2;26;2002;9;3387,84
2020;2;27;2002;9;3390,33
2020;2;28;2002;9;3392,83
2020;2;29;2002;9;3395,32
2020;2;1;2002;10;3293,32
2020;2;2;2002;10;3295,80
2020;2;3;2002;10;3298,27
2020;2;4;2002;10;3300,74
2020;2;5;2002;10;3303,21
2020;2;6;2002;10;3305,68
2020;2;7;2002;10;3308,15
2020;2;8;2002;10;3310,62
2020;2;9;2002;10;3313,09
2020;2;10;2002;10;3315,56
2020;2;11;2002;10;3318,03
2020;2;12;2002;10;3320,50
2020;2;13;2002;10;3322,97
2020;2;14;2002;10;3325,44
2020;2;15;2002;10;3327,92
2020;2;16;2002;10;3330,39
2020;2;17;2002;10;3332,86
2020;2;18;2002;10;3335,33
2020;2;19;2002;10;3337,80
2020;2;20;2002;10;3340,27
2020;2;21;2002;10;3342,74
2020;2;22;2002;10;3345,21
2020;2;23;2002;10;3347,68
2020;2;24;2002;10;3350,15
2020;2;25;2002;10;3352,62
2020;2;26;2002;10;3355,09
2020;2;27;2002;10;3357,57
2020;2;28;2002;10;3360,04
2020;2;29;2002;10;3362,51
2020;2;1;2002;11;3283,47
2020;2;2;2002;11;3285,93
2020;2;3;2002;11;3288,39
2020;2;4;2002;11;3290,86
2020;2;5;2002;11;3293,32
2020;2;6;2002;11;3295,78
2020;2;7;2002;11;3298,25
2020;2;8;2002;11;3300,71
2020;2;9;2002;11;3303,18
2020;2;10;2002;11;3305,64
2020;2;11;2002;11;3308,10
2020;2;12;2002;11;3310,57
2020;2;13;2002;11;3313,03
2020;2;14;2002;11;3315,49
2020;2;15;2002;11;3317,96
2020;2;16;2002;11;3320,42
2020;2;17;2002;11;3322,88
2020;2;18;2002;11;3325,35
2020;2;19;2002;11;3327,81
2020;2;20;2002;11;3330,28
2020;2;21;2002;11;3332,74
2020;2;22;2002;11;3335,20
2020;2;23;2002;11;3337,67
2020;2;24;2002;11;3340,13
2020;2;25;2002;11;3342,59
2020;2;26;2002;11;3345,06
2020;2;27;2002;11;3347,52
2020;2;28;2002;11;3349,98
2020;2;29;2002;11;3352,45
2020;2;1;2002;12;3265,73
2020;2;2;2002;12;3268,18
2020;2;3;2002;12;3270,64
2020;2;4;2002;12;3273,09
2020;2;5;2002;12;3275,54
2020;2;6;2002;12;3277,99
2020;2;7;2002;12;3280,44
2020;2;8;2002;12;3282,89
2020;2;9;2002;12;3285,34
2020;2;10;2002;12;3287,79
2020;2;11;2002;12;3290,24
2020;2;12;2002;12;3292,69
2020;2;13;2002;12;3295,14
2020;2;14;2002;12;3297,59
2020;2;15;2002;12;3300,04
2020;2;16;2002;12;3302,49
2020;2;17;2002;12;3304,95
2020;2;18;2002;12;3307,40
2020;2;19;2002;12;3309,85
2020;2;20;2002;12;3312,30
2020;2;21;2002;12;3314,75
2020;2;22;2002;12;3317,20
2020;2;23;2002;12;3319,65
2020;2;24;2002;12;3322,10
2020;2;25;2002;12;3324,55
2020;2;26;2002;12;3327,00
2020;2;27;2002;12;3329,45
2020;2;28;2002;12;3331,90
2020;2;29;2002;12;3334,35
2020;2;1;2003;1;3229,21
2020;2;2;2003;1;3231,64
2020;2;3;2003;1;3234,06
2020;2;4;2003;1;3236,48
2020;2;5;2003;1;3238,91
2020;2;6;2003;1;3241,33
2020;2;7;2003;1;3243,76
2020;2;8;2003;1;3246,18
2020;2;9;2003;1;3248,61
2020;2;10;2003;1;3251,03
2020;2;11;2003;1;3253,45
2020;2;12;2003;1;3255,88
2020;2;13;2003;1;3258,30
2020;2;14;2003;1;3260,73
2020;2;15;2003;1;3263,15
2020;2;16;2003;1;3265,57
2020;2;17;2003;1;3268,00
2020;2;18;2003;1;3270,42
2020;2;19;2003;1;3272,85
2020;2;20;2003;1;3275,27
2020;2;21;2003;1;3277,69
2020;2;22;2003;1;3280,12
2020;2;23;2003;1;3282,54
2020;2;24;2003;1;3284,97
2020;2;25;2003;1;3287,39
2020;2;26;2003;1;3289,82
2020;2;27;2003;1;3292,24
2020;2;28;2003;1;3294,66
2020;2;29;2003;1;3297,09
2020;2;1;2003;2;3196,60
2020;2;2;2003;2;3199,00
2020;2;3;2003;2;3201,40
2020;2;4;2003;2;3203,80
2020;2;5;2003;2;3206,20
2020;2;6;2003;2;3208,60
2020;2;7;2003;2;3211,00
2020;2;8;2003;2;3213,40
2020;2;9;2003;2;3215,80
2020;2;10;2003;2;3218,20
2020;2;11;2003;2;3220,60
2020;2;12;2003;2;3223,00
2020;2;13;2003;2;3225,40
2020;2;14;2003;2;3227,80
2020;2;15;2003;2;3230,20
2020;2;16;2003;2;3232,60
2020;2;17;2003;2;3235,00
2020;2;18;2003;2;3237,40
2020;2;19;2003;2;3239,80
2020;2;20;2003;2;3242,20
2020;2;21;2003;2;3244,60
2020;2;22;2003;2;3247,00
2020;2;23;2003;2;3249,40
2020;2;24;2003;2;3251,80
2020;2;25;2003;2;3254,20
2020;2;26;2003;2;3256,60
2020;2;27;2003;2;3259,01
2020;2;28;2003;2;3261,41
2020;2;29;2003;2;3263,81
2020;2;1;2003;3;3166,86
2020;2;2;2003;3;3169,24
2020;2;3;2003;3;3171,62
2020;2;4;2003;3;3174,00
2020;2;5;2003;3;3176,38
2020;2;6;2003;3;3178,76
2020;2;7;2003;3;3181,14
2020;2;8;2003;3;3183,51
2020;2;9;2003;3;3185,89
2020;2;10;2003;3;3188,27
2020;2;11;2003;3;3190,65
2020;2;12;2003;3;3193,03
2020;2;13;2003;3;3195,41
2020;2;14;2003;3;3197,79
2020;2;15;2003;3;3200,17
2020;2;16;2003;3;3202,54
2020;2;17;2003;3;3204,92
2020;2;18;2003;3;3207,30
2020;2;19;2003;3;3209,68
2020;2;20;2003;3;3212,06
2020;2;21;2003;3;3214,44
2020;2;22;2003;3;3216,82
2020;2;23;2003;3;3219,19
2020;2;24;2003;3;3221,57
2020;2;25;2003;3;3223,95
2020;2;26;2003;3;3226,33
2020;2;27;2003;3;3228,71
2020;2;28;2003;3;3231,09
2020;2;29;2003;3;3233,47
2020;2;1;2003;4;3149,26
2020;2;2;2003;4;3151,63
2020;2;3;2003;4;3154,00
2020;2;4;2003;4;3156,36
2020;2;5;2003;4;3158,73
2020;2;6;2003;4;3161,09
2020;2;7;2003;4;3163,46
2020;2;8;2003;4;3165,83
2020;2;9;2003;4;3168,19
2020;2;10;2003;4;3170,56
2020;2;11;2003;4;3172,92
2020;2;12;2003;4;3175,29
2020;2;13;2003;4;3177,66
2020;2;14;2003;4;3180,02
2020;2;15;2003;4;3182,39
2020;2;16;2003;4;3184,75
2020;2;17;2003;4;3187,12
2020;2;18;2003;4;3189,49
2020;2;19;2003;4;3191,85
2020;2;20;2003;4;3194,22
2020;2;21;2003;4;3196,58
2020;2;22;2003;4;3198,95
2020;2;23;2003;4;3201,31
2020;2;24;2003;4;3203,68
2020;2;25;2003;4;3206,05
2020;2;26;2003;4;3208,41
2020;2;27;2003;4;3210,78
2020;2;28;2003;4;3213,14
2020;2;29;2003;4;3215,51
2020;2;1;2003;5;3127,50
2020;2;2;2003;5;3129,85
2020;2;3;2003;5;3132,20
2020;2;4;2003;5;3134,55
2020;2;5;2003;5;3136,90
2020;2;6;2003;5;3139,25
2020;2;7;2003;5;3141,60
2020;2;8;2003;5;3143,95
2020;2;9;2003;5;3146,30
2020;2;10;2003;5;3148,65
2020;2;11;2003;5;3151,00
2020;2;12;2003;5;3153,35
2020;2;13;2003;5;3155,70
2020;2;14;2003;5;3158,05
2020;2;15;2003;5;3160,40
2020;2;16;2003;5;3162,75
2020;2;17;2003;5;3165,10
2020;2;18;2003;5;3167,45
2020;2;19;2003;5;3169,80
2020;2;20;2003;5;3172,15
2020;2;21;2003;5;3174,50
2020;2;22;2003;5;3176,85
2020;2;23;2003;5;3179,20
2020;2;24;2003;5;3181,55
2020;2;25;2003;5;3183,90
2020;2;26;2003;5;3186,25
2020;2;27;2003;5;3188,60
2020;2;28;2003;5;3190,95
2020;2;29;2003;5;3193,30
2020;2;1;2003;6;3094,27
2020;2;2;2003;6;3096,60
2020;2;3;2003;6;3098,93
2020;2;4;2003;6;3101,25
2020;2;5;2003;6;3103,58
2020;2;6;2003;6;3105,90
2020;2;7;2003;6;3108,23
