a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;2;12;2013;4;777,63
2020;2;13;2013;4;778,42
2020;2;14;2013;4;779,22
2020;2;15;2013;4;780,01
2020;2;16;2013;4;780,80
2020;2;17;2013;4;781,59
2020;2;18;2013;4;782,38
2020;2;19;2013;4;783,17
2020;2;20;2013;4;783,96
2020;2;21;2013;4;784,75
2020;2;22;2013;4;785,54
2020;2;23;2013;4;786,33
2020;2;24;2013;4;787,12
2020;2;25;2013;4;787,91
2020;2;26;2013;4;788,70
2020;2;27;2013;4;789,49
2020;2;28;2013;4;790,29
2020;2;29;2013;4;791,08
2020;2;1;2013;5;744,58
2020;2;2;2013;5;745,35
2020;2;3;2013;5;746,12
2020;2;4;2013;5;746,89
2020;2;5;2013;5;747,66
2020;2;6;2013;5;748,43
2020;2;7;2013;5;749,20
2020;2;8;2013;5;749,96
2020;2;9;2013;5;750,73
2020;2;10;2013;5;751,50
2020;2;11;2013;5;752,27
2020;2;12;2013;5;753,04
2020;2;13;2013;5;753,81
2020;2;14;2013;5;754,58
2020;2;15;2013;5;755,34
2020;2;16;2013;5;756,11
2020;2;17;2013;5;756,88
2020;2;18;2013;5;757,65
2020;2;19;2013;5;758,42
2020;2;20;2013;5;759,19
2020;2;21;2013;5;759,96
2020;2;22;2013;5;760,72
2020;2;23;2013;5;761,49
2020;2;24;2013;5;762,26
2020;2;25;2013;5;763,03
2020;2;26;2013;5;763,80
2020;2;27;2013;5;764,57
2020;2;28;2013;5;765,34
2020;2;29;2013;5;766,10
2020;2;1;2013;6;721,54
2020;2;2;2013;6;722,29
2020;2;3;2013;6;723,03
2020;2;4;2013;6;723,78
2020;2;5;2013;6;724,53
2020;2;6;2013;6;725,28
2020;2;7;2013;6;726,02
2020;2;8;2013;6;726,77
2020;2;9;2013;6;727,52
2020;2;10;2013;6;728,27
2020;2;11;2013;6;729,01
2020;2;12;2013;6;729,76
2020;2;13;2013;6;730,51
2020;2;14;2013;6;731,26
2020;2;15;2013;6;732,00
2020;2;16;2013;6;732,75
2020;2;17;2013;6;733,50
2020;2;18;2013;6;734,25
2020;2;19;2013;6;735,00
2020;2;20;2013;6;735,74
2020;2;21;2013;6;736,49
2020;2;22;2013;6;737,24
2020;2;23;2013;6;737,99
2020;2;24;2013;6;738,73
2020;2;25;2013;6;739,48
2020;2;26;2013;6;740,23
2020;2;27;2013;6;740,98
2020;2;28;2013;6;741,72
2020;2;29;2013;6;742,47
2020;2;1;2013;7;696,77
2020;2;2;2013;7;697,49
2020;2;3;2013;7;698,22
2020;2;4;2013;7;698,94
2020;2;5;2013;7;699,67
2020;2;6;2013;7;700,39
2020;2;7;2013;7;701,12
2020;2;8;2013;7;701,84
2020;2;9;2013;7;702,57
2020;2;10;2013;7;703,29
2020;2;11;2013;7;704,02
2020;2;12;2013;7;704,75
2020;2;13;2013;7;705,47
2020;2;14;2013;7;706,20
2020;2;15;2013;7;706,92
2020;2;16;2013;7;707,65
2020;2;17;2013;7;708,37
2020;2;18;2013;7;709,10
2020;2;19;2013;7;709,82
2020;2;20;2013;7;710,55
2020;2;21;2013;7;711,27
2020;2;22;2013;7;712,00
2020;2;23;2013;7;712,72
2020;2;24;2013;7;713,45
2020;2;25;2013;7;714,17
2020;2;26;2013;7;714,90
2020;2;27;2013;7;715,62
2020;2;28;2013;7;716,35
2020;2;29;2013;7;717,07
2020;2;1;2013;8;675,79
2020;2;2;2013;8;676,50
2020;2;3;2013;8;677,20
2020;2;4;2013;8;677,91
2020;2;5;2013;8;678,61
2020;2;6;2013;8;679,32
2020;2;7;2013;8;680,03
2020;2;8;2013;8;680,73
2020;2;9;2013;8;681,44
2020;2;10;2013;8;682,14
2020;2;11;2013;8;682,85
2020;2;12;2013;8;683,56
2020;2;13;2013;8;684,26
2020;2;14;2013;8;684,97
2020;2;15;2013;8;685,67
2020;2;16;2013;8;686,38
2020;2;17;2013;8;687,09
2020;2;18;2013;8;687,79
2020;2;19;2013;8;688,50
2020;2;20;2013;8;689,20
2020;2;21;2013;8;689,91
2020;2;22;2013;8;690,62
2020;2;23;2013;8;691,32
2020;2;24;2013;8;692,03
2020;2;25;2013;8;692,73
2020;2;26;2013;8;693,44
2020;2;27;2013;8;694,14
2020;2;28;2013;8;694,85
2020;2;29;2013;8;695,56
2020;2;1;2013;9;654,98
2020;2;2;2013;9;655,66
2020;2;3;2013;9;656,35
2020;2;4;2013;9;657,04
2020;2;5;2013;9;657,72
2020;2;6;2013;9;658,41
2020;2;7;2013;9;659,10
2020;2;8;2013;9;659,78
2020;2;9;2013;9;660,47
2020;2;10;2013;9;661,16
2020;2;11;2013;9;661,85
2020;2;12;2013;9;662,53
2020;2;13;2013;9;663,22
2020;2;14;2013;9;663,91
2020;2;15;2013;9;664,59
2020;2;16;2013;9;665,28
2020;2;17;2013;9;665,97
2020;2;18;2013;9;666,66
2020;2;19;2013;9;667,34
2020;2;20;2013;9;668,03
2020;2;21;2013;9;668,72
2020;2;22;2013;9;669,40
2020;2;23;2013;9;670,09
2020;2;24;2013;9;670,78
2020;2;25;2013;9;671,46
2020;2;26;2013;9;672,15
2020;2;27;2013;9;672,84
2020;2;28;2013;9;673,53
2020;2;29;2013;9;674,21
2020;2;1;2013;10;633,65
2020;2;2;2013;10;634,32
2020;2;3;2013;10;634,99
2020;2;4;2013;10;635,66
2020;2;5;2013;10;636,32
2020;2;6;2013;10;636,99
2020;2;7;2013;10;637,66
2020;2;8;2013;10;638,33
2020;2;9;2013;10;638,99
2020;2;10;2013;10;639,66
2020;2;11;2013;10;640,33
2020;2;12;2013;10;641,00
2020;2;13;2013;10;641,66
2020;2;14;2013;10;642,33
2020;2;15;2013;10;643,00
2020;2;16;2013;10;643,67
2020;2;17;2013;10;644,33
2020;2;18;2013;10;645,00
2020;2;19;2013;10;645,67
2020;2;20;2013;10;646,34
2020;2;21;2013;10;647,00
2020;2;22;2013;10;647,67
2020;2;23;2013;10;648,34
2020;2;24;2013;10;649,01
2020;2;25;2013;10;649,68
2020;2;26;2013;10;650,34
2020;2;27;2013;10;651,01
2020;2;28;2013;10;651,68
2020;2;29;2013;10;652,35
2020;2;1;2013;11;614,86
2020;2;2;2013;11;615,51
2020;2;3;2013;11;616,16
2020;2;4;2013;11;616,81
2020;2;5;2013;11;617,46
2020;2;6;2013;11;618,11
2020;2;7;2013;11;618,76
2020;2;8;2013;11;619,41
2020;2;9;2013;11;620,06
2020;2;10;2013;11;620,71
2020;2;11;2013;11;621,36
2020;2;12;2013;11;622,02
2020;2;13;2013;11;622,67
2020;2;14;2013;11;623,32
2020;2;15;2013;11;623,97
2020;2;16;2013;11;624,62
2020;2;17;2013;11;625,27
2020;2;18;2013;11;625,92
2020;2;19;2013;11;626,57
2020;2;20;2013;11;627,22
2020;2;21;2013;11;627,87
2020;2;22;2013;11;628,52
2020;2;23;2013;11;629,17
2020;2;24;2013;11;629,82
2020;2;25;2013;11;630,47
2020;2;26;2013;11;631,12
2020;2;27;2013;11;631,77
2020;2;28;2013;11;632,42
2020;2;29;2013;11;633,07
2020;2;1;2013;12;595,49
2020;2;2;2013;12;596,12
2020;2;3;2013;12;596,75
2020;2;4;2013;12;597,38
2020;2;5;2013;12;598,02
2020;2;6;2013;12;598,65
2020;2;7;2013;12;599,28
2020;2;8;2013;12;599,92
2020;2;9;2013;12;600,55
2020;2;10;2013;12;601,18
2020;2;11;2013;12;601,81
2020;2;12;2013;12;602,45
2020;2;13;2013;12;603,08
2020;2;14;2013;12;603,71
2020;2;15;2013;12;604,35
2020;2;16;2013;12;604,98
2020;2;17;2013;12;605,61
2020;2;18;2013;12;606,25
2020;2;19;2013;12;606,88
2020;2;20;2013;12;607,51
2020;2;21;2013;12;608,14
2020;2;22;2013;12;608,78
2020;2;23;2013;12;609,41
2020;2;24;2013;12;610,04
2020;2;25;2013;12;610,68
2020;2;26;2013;12;611,31
2020;2;27;2013;12;611,94
2020;2;28;2013;12;612,57
2020;2;29;2013;12;613,21
2020;2;1;2014;1;576,74
2020;2;2;2014;1;577,35
2020;2;3;2014;1;577,97
2020;2;4;2014;1;578,59
2020;2;5;2014;1;579,20
2020;2;6;2014;1;579,82
2020;2;7;2014;1;580,43
2020;2;8;2014;1;581,05
2020;2;9;2014;1;581,67
2020;2;10;2014;1;582,28
2020;2;11;2014;1;582,90
2020;2;12;2014;1;583,51
2020;2;13;2014;1;584,13
2020;2;14;2014;1;584,74
2020;2;15;2014;1;585,36
2020;2;16;2014;1;585,98
2020;2;17;2014;1;586,59
2020;2;18;2014;1;587,21
2020;2;19;2014;1;587,82
2020;2;20;2014;1;588,44
2020;2;21;2014;1;589,06
2020;2;22;2014;1;589,67
2020;2;23;2014;1;590,29
2020;2;24;2014;1;590,90
2020;2;25;2014;1;591,52
2020;2;26;2014;1;592,13
2020;2;27;2014;1;592,75
2020;2;28;2014;1;593,37
2020;2;29;2014;1;593,98
2020;2;1;2014;2;560,59
2020;2;2;2014;2;561,19
2020;2;3;2014;2;561,79
2020;2;4;2014;2;562,39
2020;2;5;2014;2;563,00
2020;2;6;2014;2;563,60
2020;2;7;2014;2;564,20
2020;2;8;2014;2;564,80
2020;2;9;2014;2;565,40
2020;2;10;2014;2;566,00
2020;2;11;2014;2;566,60
2020;2;12;2014;2;567,20
2020;2;13;2014;2;567,80
2020;2;14;2014;2;568,41
2020;2;15;2014;2;569,01
2020;2;16;2014;2;569,61
2020;2;17;2014;2;570,21
2020;2;18;2014;2;570,81
2020;2;19;2014;2;571,41
2020;2;20;2014;2;572,01
2020;2;21;2014;2;572,61
2020;2;22;2014;2;573,22
2020;2;23;2014;2;573,82
2020;2;24;2014;2;574,42
2020;2;25;2014;2;575,02
2020;2;26;2014;2;575,62
2020;2;27;2014;2;576,22
2020;2;28;2014;2;576,82
2020;2;29;2014;2;577,42
2020;2;1;2014;3;543,41
2020;2;2;2014;3;544,00
2020;2;3;2014;3;544,58
2020;2;4;2014;3;545,17
2020;2;5;2014;3;545,75
2020;2;6;2014;3;546,34
2020;2;7;2014;3;546,92
2020;2;8;2014;3;547,51
2020;2;9;2014;3;548,10
2020;2;10;2014;3;548,68
2020;2;11;2014;3;549,27
2020;2;12;2014;3;549,85
2020;2;13;2014;3;550,44
2020;2;14;2014;3;551,02
2020;2;15;2014;3;551,61
2020;2;16;2014;3;552,19
2020;2;17;2014;3;552,78
2020;2;18;2014;3;553,36
2020;2;19;2014;3;553,95
2020;2;20;2014;3;554,54
2020;2;21;2014;3;555,12
2020;2;22;2014;3;555,71
2020;2;23;2014;3;556,29
2020;2;24;2014;3;556,88
2020;2;25;2014;3;557,46
2020;2;26;2014;3;558,05
2020;2;27;2014;3;558,63
2020;2;28;2014;3;559,22
2020;2;29;2014;3;559,81
2020;2;1;2014;4;526,17
2020;2;2;2014;4;526,74
2020;2;3;2014;4;527,31
2020;2;4;2014;4;527,88
2020;2;5;2014;4;528,45
2020;2;6;2014;4;529,02
2020;2;7;2014;4;529,59
2020;2;8;2014;4;530,16
2020;2;9;2014;4;530,73
2020;2;10;2014;4;531,30
2020;2;11;2014;4;531,87
2020;2;12;2014;4;532,44
2020;2;13;2014;4;533,01
2020;2;14;2014;4;533,58
2020;2;15;2014;4;534,15
2020;2;16;2014;4;534,72
2020;2;17;2014;4;535,29
2020;2;18;2014;4;535,86
2020;2;19;2014;4;536,43
2020;2;20;2014;4;537,00
2020;2;21;2014;4;537,57
2020;2;22;2014;4;538,14
2020;2;23;2014;4;538,71
2020;2;24;2014;4;539,28
2020;2;25;2014;4;539,85
2020;2;26;2014;4;540,41
2020;2;27;2014;4;540,98
2020;2;28;2014;4;541,55
2020;2;29;2014;4;542,12
2020;2;1;2014;5;510,89
2020;2;2;2014;5;511,45
2020;2;3;2014;5;512,00
2020;2;4;2014;5;512,56
2020;2;5;2014;5;513,12
2020;2;6;2014;5;513,67
2020;2;7;2014;5;514,23
2020;2;8;2014;5;514,78
2020;2;9;2014;5;515,34
2020;2;10;2014;5;515,90
2020;2;11;2014;5;516,45
2020;2;12;2014;5;517,01
2020;2;13;2014;5;517,56
2020;2;14;2014;5;518,12
2020;2;15;2014;5;518,68
2020;2;16;2014;5;519,23
2020;2;17;2014;5;519,79
2020;2;18;2014;5;520,34
2020;2;19;2014;5;520,90
2020;2;20;2014;5;521,46
2020;2;21;2014;5;522,01
2020;2;22;2014;5;522,57
2020;2;23;2014;5;523,12
2020;2;24;2014;5;523,68
2020;2;25;2014;5;524,23
2020;2;26;2014;5;524,79
2020;2;27;2014;5;525,35
2020;2;28;2014;5;525,90
2020;2;29;2014;5;526,46
2020;2;1;2014;6;495,48
2020;2;2;2014;6;496,03
2020;2;3;2014;6;496,57
2020;2;4;2014;6;497,11
2020;2;5;2014;6;497,65
2020;2;6;2014;6;498,19
2020;2;7;2014;6;498,74
2020;2;8;2014;6;499,28
2020;2;9;2014;6;499,82
2020;2;10;2014;6;500,36
2020;2;11;2014;6;500,90
2020;2;12;2014;6;501,45
2020;2;13;2014;6;501,99
2020;2;14;2014;6;502,53
2020;2;15;2014;6;503,07
2020;2;16;2014;6;503,61
2020;2;17;2014;6;504,16
2020;2;18;2014;6;504,70
2020;2;19;2014;6;505,24
2020;2;20;2014;6;505,78
2020;2;21;2014;6;506,32
2020;2;22;2014;6;506,86
2020;2;23;2014;6;507,41
2020;2;24;2014;6;507,95
2020;2;25;2014;6;508,49
2020;2;26;2014;6;509,03
2020;2;27;2014;6;509,57
2020;2;28;2014;6;510,12
2020;2;29;2014;6;510,66
2020;2;1;2014;7;479,59
2020;2;2;2014;7;480,12
2020;2;3;2014;7;480,65
2020;2;4;2014;7;481,17
2020;2;5;2014;7;481,70
2020;2;6;2014;7;482,23
2020;2;7;2014;7;482,76
2020;2;8;2014;7;483,28
2020;2;9;2014;7;483,81
2020;2;10;2014;7;484,34
2020;2;11;2014;7;484,87
2020;2;12;2014;7;485,39
2020;2;13;2014;7;485,92
2020;2;14;2014;7;486,45
2020;2;15;2014;7;486,98
2020;2;16;2014;7;487,50
2020;2;17;2014;7;488,03
2020;2;18;2014;7;488,56
2020;2;19;2014;7;489,09
2020;2;20;2014;7;489,61
2020;2;21;2014;7;490,14
2020;2;22;2014;7;490,67
2020;2;23;2014;7;491,20
2020;2;24;2014;7;491,72
2020;2;25;2014;7;492,25
2020;2;26;2014;7;492,78
2020;2;27;2014;7;493,31
2020;2;28;2014;7;493,83
2020;2;29;2014;7;494,36
2020;2;1;2014;8;464,92
2020;2;2;2014;8;465,43
2020;2;3;2014;8;465,95
2020;2;4;2014;8;466,46
2020;2;5;2014;8;466,97
2020;2;6;2014;8;467,49
2020;2;7;2014;8;468,00
2020;2;8;2014;8;468,52
2020;2;9;2014;8;469,03
2020;2;10;2014;8;469,55
2020;2;11;2014;8;470,06
2020;2;12;2014;8;470,57
2020;2;13;2014;8;471,09
2020;2;14;2014;8;471,60
2020;2;15;2014;8;472,12
2020;2;16;2014;8;472,63
2020;2;17;2014;8;473,14
2020;2;18;2014;8;473,66
2020;2;19;2014;8;474,17
2020;2;20;2014;8;474,69
2020;2;21;2014;8;475,20
2020;2;22;2014;8;475,71
2020;2;23;2014;8;476,23
2020;2;24;2014;8;476,74
2020;2;25;2014;8;477,26
2020;2;26;2014;8;477,77
2020;2;27;2014;8;478,28
2020;2;28;2014;8;478,80
2020;2;29;2014;8;479,31
2020;2;1;2014;9;450,57
2020;2;2;2014;9;451,07
2020;2;3;2014;9;451,58
2020;2;4;2014;9;452,08
2020;2;5;2014;9;452,58
2020;2;6;2014;9;453,08
2020;2;7;2014;9;453,58
2020;2;8;2014;9;454,08
2020;2;9;2014;9;454,58
2020;2;10;2014;9;455,08
2020;2;11;2014;9;455,58
2020;2;12;2014;9;456,09
2020;2;13;2014;9;456,59
2020;2;14;2014;9;457,09
2020;2;15;2014;9;457,59
2020;2;16;2014;9;458,09
2020;2;17;2014;9;458,59
2020;2;18;2014;9;459,09
2020;2;19;2014;9;459,59
2020;2;20;2014;9;460,09
2020;2;21;2014;9;460,59
2020;2;22;2014;9;461,10
2020;2;23;2014;9;461,60
2020;2;24;2014;9;462,10
2020;2;25;2014;9;462,60
2020;2;26;2014;9;463,10
2020;2;27;2014;9;463,60
2020;2;28;2014;9;464,10
2020;2;29;2014;9;464,60
2020;2;1;2014;10;436,16
2020;2;2;2014;10;436,65
2020;2;3;2014;10;437,14
2020;2;4;2014;10;437,62
2020;2;5;2014;10;438,11
2020;2;6;2014;10;438,60
2020;2;7;2014;10;439,09
2020;2;8;2014;10;439,58
2020;2;9;2014;10;440,06
2020;2;10;2014;10;440,55
2020;2;11;2014;10;441,04
2020;2;12;2014;10;441,53
2020;2;13;2014;10;442,02
2020;2;14;2014;10;442,50
2020;2;15;2014;10;442,99
2020;2;16;2014;10;443,48
2020;2;17;2014;10;443,97
2020;2;18;2014;10;444,45
2020;2;19;2014;10;444,94
2020;2;20;2014;10;445,43
2020;2;21;2014;10;445,92
2020;2;22;2014;10;446,41
2020;2;23;2014;10;446,89
2020;2;24;2014;10;447,38
2020;2;25;2014;10;447,87
2020;2;26;2014;10;448,36
2020;2;27;2014;10;448,85
2020;2;28;2014;10;449,33
2020;2;29;2014;10;449,82
2020;2;1;2014;11;422,67
2020;2;2;2014;11;423,14
2020;2;3;2014;11;423,62
2020;2;4;2014;11;424,10
2020;2;5;2014;11;424,57
2020;2;6;2014;11;425,05
2020;2;7;2014;11;425,52
2020;2;8;2014;11;426,00
2020;2;9;2014;11;426,47
2020;2;10;2014;11;426,95
2020;2;11;2014;11;427,42
2020;2;12;2014;11;427,90
2020;2;13;2014;11;428,38
2020;2;14;2014;11;428,85
2020;2;15;2014;11;429,33
2020;2;16;2014;11;429,80
2020;2;17;2014;11;430,28
2020;2;18;2014;11;430,75
2020;2;19;2014;11;431,23
2020;2;20;2014;11;431,71
2020;2;21;2014;11;432,18
2020;2;22;2014;11;432,66
2020;2;23;2014;11;433,13
2020;2;24;2014;11;433,61
2020;2;25;2014;11;434,08
2020;2;26;2014;11;434,56
2020;2;27;2014;11;435,03
2020;2;28;2014;11;435,51
2020;2;29;2014;11;435,99
2020;2;1;2014;12;408,20
2020;2;2;2014;12;408,67
2020;2;3;2014;12;409,13
2020;2;4;2014;12;409,59
2020;2;5;2014;12;410,05
2020;2;6;2014;12;410,52
2020;2;7;2014;12;410,98
2020;2;8;2014;12;411,44
2020;2;9;2014;12;411,90
2020;2;10;2014;12;412,37
2020;2;11;2014;12;412,83
2020;2;12;2014;12;413,29
2020;2;13;2014;12;413,75
2020;2;14;2014;12;414,22
2020;2;15;2014;12;414,68
2020;2;16;2014;12;415,14
2020;2;17;2014;12;415,60
2020;2;18;2014;12;416,07
2020;2;19;2014;12;416,53
2020;2;20;2014;12;416,99
2020;2;21;2014;12;417,45
2020;2;22;2014;12;417,92
2020;2;23;2014;12;418,38
2020;2;24;2014;12;418,84
2020;2;25;2014;12;419,30
2020;2;26;2014;12;419,77
2020;2;27;2014;12;420,23
2020;2;28;2014;12;420,69
2020;2;29;2014;12;421,15
2020;2;1;2015;1;395,59
2020;2;2;2015;1;396,05
2020;2;3;2015;1;396,50
2020;2;4;2015;1;396,95
2020;2;5;2015;1;397,40
2020;2;6;2015;1;397,85
2020;2;7;2015;1;398,30
2020;2;8;2015;1;398,75
2020;2;9;2015;1;399,20
2020;2;10;2015;1;399,65
2020;2;11;2015;1;400,10
2020;2;12;2015;1;400,56
2020;2;13;2015;1;401,01
2020;2;14;2015;1;401,46
2020;2;15;2015;1;401,91
2020;2;16;2015;1;402,36
2020;2;17;2015;1;402,81
2020;2;18;2015;1;403,26
2020;2;19;2015;1;403,71
2020;2;20;2015;1;404,16
2020;2;21;2015;1;404,61
2020;2;22;2015;1;405,07
2020;2;23;2015;1;405,52
2020;2;24;2015;1;405,97
2020;2;25;2015;1;406,42
2020;2;26;2015;1;406,87
2020;2;27;2015;1;407,32
2020;2;28;2015;1;407,77
2020;2;29;2015;1;408,22
2020;2;1;2015;2;383,61
2020;2;2;2015;2;384,05
2020;2;3;2015;2;384,49
2020;2;4;2015;2;384,93
2020;2;5;2015;2;385,37
2020;2;6;2015;2;385,81
2020;2;7;2015;2;386,25
2020;2;8;2015;2;386,69
2020;2;9;2015;2;387,13
2020;2;10;2015;2;387,57
2020;2;11;2015;2;388,01
2020;2;12;2015;2;388,45
2020;2;13;2015;2;388,89
2020;2;14;2015;2;389,33
2020;2;15;2015;2;389,77
2020;2;16;2015;2;390,21
2020;2;17;2015;2;390,65
2020;2;18;2015;2;391,09
2020;2;19;2015;2;391,53
2020;2;20;2015;2;391,97
2020;2;21;2015;2;392,42
2020;2;22;2015;2;392,86
2020;2;23;2015;2;393,30
2020;2;24;2015;2;393,74
2020;2;25;2015;2;394,18
2020;2;26;2015;2;394,62
2020;2;27;2015;2;395,06
2020;2;28;2015;2;395,50
2020;2;29;2015;2;395,94
2020;2;1;2015;3;370,76
2020;2;2;2015;3;371,19
2020;2;3;2015;3;371,62
2020;2;4;2015;3;372,04
2020;2;5;2015;3;372,47
2020;2;6;2015;3;372,90
2020;2;7;2015;3;373,33
2020;2;8;2015;3;373,76
2020;2;9;2015;3;374,19
2020;2;10;2015;3;374,62
2020;2;11;2015;3;375,04
2020;2;12;2015;3;375,47
2020;2;13;2015;3;375,90
2020;2;14;2015;3;376,33
2020;2;15;2015;3;376,76
2020;2;16;2015;3;377,19
2020;2;17;2015;3;377,61
2020;2;18;2015;3;378,04
2020;2;19;2015;3;378,47
2020;2;20;2015;3;378,90
2020;2;21;2015;3;379,33
2020;2;22;2015;3;379,76
2020;2;23;2015;3;380,18
2020;2;24;2015;3;380,61
2020;2;25;2015;3;381,04
2020;2;26;2015;3;381,47
2020;2;27;2015;3;381,90
2020;2;28;2015;3;382,33
2020;2;29;2015;3;382,75
2020;2;1;2015;4;358,47
2020;2;2;2015;4;358,89
2020;2;3;2015;4;359,31
2020;2;4;2015;4;359,73
2020;2;5;2015;4;360,14
2020;2;6;2015;4;360,56
2020;2;7;2015;4;360,98
2020;2;8;2015;4;361,40
2020;2;9;2015;4;361,81
2020;2;10;2015;4;362,23
2020;2;11;2015;4;362,65
2020;2;12;2015;4;363,06
2020;2;13;2015;4;363,48
2020;2;14;2015;4;363,90
2020;2;15;2015;4;364,32
2020;2;16;2015;4;364,73
2020;2;17;2015;4;365,15
2020;2;18;2015;4;365,57
2020;2;19;2015;4;365,98
2020;2;20;2015;4;366,40
2020;2;21;2015;4;366,82
2020;2;22;2015;4;367,24
2020;2;23;2015;4;367,65
2020;2;24;2015;4;368,07
2020;2;25;2015;4;368,49
2020;2;26;2015;4;368,90
2020;2;27;2015;4;369,32
2020;2;28;2015;4;369,74
2020;2;29;2015;4;370,16
2020;2;1;2015;5;346,93
2020;2;2;2015;5;347,33
2020;2;3;2015;5;347,74
2020;2;4;2015;5;348,15
2020;2;5;2015;5;348,55
2020;2;6;2015;5;348,96
2020;2;7;2015;5;349,37
2020;2;8;2015;5;349,77
2020;2;9;2015;5;350,18
2020;2;10;2015;5;350,59
2020;2;11;2015;5;350,99
2020;2;12;2015;5;351,40
2020;2;13;2015;5;351,81
2020;2;14;2015;5;352,21
2020;2;15;2015;5;352,62
2020;2;16;2015;5;353,03
2020;2;17;2015;5;353,43
2020;2;18;2015;5;353,84
2020;2;19;2015;5;354,25
2020;2;20;2015;5;354,65
2020;2;21;2015;5;355,06
2020;2;22;2015;5;355,47
2020;2;23;2015;5;355,87
2020;2;24;2015;5;356,28
2020;2;25;2015;5;356,69
2020;2;26;2015;5;357,10
2020;2;27;2015;5;357,50
2020;2;28;2015;5;357,91
2020;2;29;2015;5;358,32
2020;2;1;2015;6;335,86
2020;2;2;2015;6;336,26
2020;2;3;2015;6;336,65
2020;2;4;2015;6;337,05
2020;2;5;2015;6;337,45
2020;2;6;2015;6;337,84
2020;2;7;2015;6;338,24
2020;2;8;2015;6;338,64
2020;2;9;2015;6;339,03
2020;2;10;2015;6;339,43
2020;2;11;2015;6;339,83
2020;2;12;2015;6;340,22
2020;2;13;2015;6;340,62
2020;2;14;2015;6;341,02
2020;2;15;2015;6;341,41
2020;2;16;2015;6;341,81
2020;2;17;2015;6;342,21
2020;2;18;2015;6;342,60
2020;2;19;2015;6;343,00
2020;2;20;2015;6;343,40
2020;2;21;2015;6;343,79
2020;2;22;2015;6;344,19
2020;2;23;2015;6;344,59
2020;2;24;2015;6;344,98
2020;2;25;2015;6;345,38
2020;2;26;2015;6;345,78
2020;2;27;2015;6;346,17
2020;2;28;2015;6;346,57
2020;2;29;2015;6;346,96
2020;2;1;2015;7;325,01
2020;2;2;2015;7;325,40
2020;2;3;2015;7;325,79
2020;2;4;2015;7;326,17
2020;2;5;2015;7;326,56
2020;2;6;2015;7;326,95
2020;2;7;2015;7;327,33
2020;2;8;2015;7;327,72
2020;2;9;2015;7;328,11
2020;2;10;2015;7;328,49
2020;2;11;2015;7;328,88
2020;2;12;2015;7;329,27
2020;2;13;2015;7;329,65
2020;2;14;2015;7;330,04
2020;2;15;2015;7;330,43
2020;2;16;2015;7;330,81
2020;2;17;2015;7;331,20
2020;2;18;2015;7;331,59
2020;2;19;2015;7;331,98
2020;2;20;2015;7;332,36
2020;2;21;2015;7;332,75
2020;2;22;2015;7;333,14
2020;2;23;2015;7;333,52
2020;2;24;2015;7;333,91
2020;2;25;2015;7;334,30
2020;2;26;2015;7;334,68
2020;2;27;2015;7;335,07
2020;2;28;2015;7;335,46
2020;2;29;2015;7;335,84
2020;2;1;2015;8;314,50
2020;2;2;2015;8;314,87
2020;2;3;2015;8;315,25
2020;2;4;2015;8;315,63
2020;2;5;2015;8;316,01
2020;2;6;2015;8;316,38
2020;2;7;2015;8;316,76
2020;2;8;2015;8;317,14
2020;2;9;2015;8;317,51
2020;2;10;2015;8;317,89
2020;2;11;2015;8;318,27
2020;2;12;2015;8;318,65
2020;2;13;2015;8;319,02
2020;2;14;2015;8;319,40
2020;2;15;2015;8;319,78
2020;2;16;2015;8;320,15
2020;2;17;2015;8;320,53
2020;2;18;2015;8;320,91
2020;2;19;2015;8;321,29
2020;2;20;2015;8;321,66
2020;2;21;2015;8;322,04
2020;2;22;2015;8;322,42
2020;2;23;2015;8;322,80
2020;2;24;2015;8;323,17
2020;2;25;2015;8;323,55
2020;2;26;2015;8;323,93
2020;2;27;2015;8;324,30
2020;2;28;2015;8;324,68
2020;2;29;2015;8;325,06
2020;2;1;2015;9;303,62
2020;2;2;2015;9;303,99
2020;2;3;2015;9;304,36
2020;2;4;2015;9;304,72
2020;2;5;2015;9;305,09
2020;2;6;2015;9;305,46
2020;2;7;2015;9;305,82
2020;2;8;2015;9;306,19
2020;2;9;2015;9;306,56
2020;2;10;2015;9;306,93
2020;2;11;2015;9;307,29
2020;2;12;2015;9;307,66
2020;2;13;2015;9;308,03
2020;2;14;2015;9;308,40
2020;2;15;2015;9;308,76
2020;2;16;2015;9;309,13
2020;2;17;2015;9;309,50
2020;2;18;2015;9;309,87
2020;2;19;2015;9;310,23
2020;2;20;2015;9;310,60
2020;2;21;2015;9;310,97
2020;2;22;2015;9;311,33
2020;2;23;2015;9;311,70
2020;2;24;2015;9;312,07
2020;2;25;2015;9;312,44
2020;2;26;2015;9;312,80
2020;2;27;2015;9;313,17
2020;2;28;2015;9;313,54
2020;2;29;2015;9;313,91
2020;2;1;2015;10;294,40
2020;2;2;2015;10;294,75
2020;2;3;2015;10;295,11
2020;2;4;2015;10;295,47
2020;2;5;2015;10;295,83
2020;2;6;2015;10;296,19
2020;2;7;2015;10;296,55
2020;2;8;2015;10;296,91
2020;2;9;2015;10;297,27
2020;2;10;2015;10;297,63
2020;2;11;2015;10;297,98
2020;2;12;2015;10;298,34
2020;2;13;2015;10;298,70
