a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;28;2013;1;240,37
2016;12;29;2013;1;240,66
2016;12;30;2013;1;240,95
2016;12;31;2013;1;241,24
2016;12;1;2013;2;223,95
2016;12;2;2013;2;224,23
2016;12;3;2013;2;224,51
2016;12;4;2013;2;224,80
2016;12;5;2013;2;225,08
2016;12;6;2013;2;225,36
2016;12;7;2013;2;225,65
2016;12;8;2013;2;225,93
2016;12;9;2013;2;226,21
2016;12;10;2013;2;226,50
2016;12;11;2013;2;226,78
2016;12;12;2013;2;227,06
2016;12;13;2013;2;227,34
2016;12;14;2013;2;227,63
2016;12;15;2013;2;227,91
2016;12;16;2013;2;228,19
2016;12;17;2013;2;228,48
2016;12;18;2013;2;228,76
2016;12;19;2013;2;229,04
2016;12;20;2013;2;229,32
2016;12;21;2013;2;229,61
2016;12;22;2013;2;229,89
2016;12;23;2013;2;230,17
2016;12;24;2013;2;230,46
2016;12;25;2013;2;230,74
2016;12;26;2013;2;231,02
2016;12;27;2013;2;231,31
2016;12;28;2013;2;231,59
2016;12;29;2013;2;231,87
2016;12;30;2013;2;232,15
2016;12;31;2013;2;232,44
2016;12;1;2013;3;215,12
2016;12;2;2013;3;215,39
2016;12;3;2013;3;215,67
2016;12;4;2013;3;215,94
2016;12;5;2013;3;216,22
2016;12;6;2013;3;216,49
2016;12;7;2013;3;216,77
2016;12;8;2013;3;217,04
2016;12;9;2013;3;217,32
2016;12;10;2013;3;217,59
2016;12;11;2013;3;217,87
2016;12;12;2013;3;218,14
2016;12;13;2013;3;218,42
2016;12;14;2013;3;218,69
2016;12;15;2013;3;218,97
2016;12;16;2013;3;219,24
2016;12;17;2013;3;219,52
2016;12;18;2013;3;219,79
2016;12;19;2013;3;220,07
2016;12;20;2013;3;220,35
2016;12;21;2013;3;220,62
2016;12;22;2013;3;220,90
2016;12;23;2013;3;221,17
2016;12;24;2013;3;221,45
2016;12;25;2013;3;221,72
2016;12;26;2013;3;222,00
2016;12;27;2013;3;222,27
2016;12;28;2013;3;222,55
2016;12;29;2013;3;222,82
2016;12;30;2013;3;223,10
2016;12;31;2013;3;223,37
2016;12;1;2013;4;206,55
2016;12;2;2013;4;206,82
2016;12;3;2013;4;207,09
2016;12;4;2013;4;207,35
2016;12;5;2013;4;207,62
2016;12;6;2013;4;207,89
2016;12;7;2013;4;208,16
2016;12;8;2013;4;208,43
2016;12;9;2013;4;208,69
2016;12;10;2013;4;208,96
2016;12;11;2013;4;209,23
2016;12;12;2013;4;209,50
2016;12;13;2013;4;209,76
2016;12;14;2013;4;210,03
2016;12;15;2013;4;210,30
2016;12;16;2013;4;210,57
2016;12;17;2013;4;210,83
2016;12;18;2013;4;211,10
2016;12;19;2013;4;211,37
2016;12;20;2013;4;211,64
2016;12;21;2013;4;211,91
2016;12;22;2013;4;212,17
2016;12;23;2013;4;212,44
2016;12;24;2013;4;212,71
2016;12;25;2013;4;212,98
2016;12;26;2013;4;213,24
2016;12;27;2013;4;213,51
2016;12;28;2013;4;213,78
2016;12;29;2013;4;214,05
2016;12;30;2013;4;214,32
2016;12;31;2013;4;214,58
2016;12;1;2013;5;197,96
2016;12;2;2013;5;198,22
2016;12;3;2013;5;198,48
2016;12;4;2013;5;198,74
2016;12;5;2013;5;199,00
2016;12;6;2013;5;199,26
2016;12;7;2013;5;199,52
2016;12;8;2013;5;199,78
2016;12;9;2013;5;200,04
2016;12;10;2013;5;200,30
2016;12;11;2013;5;200,56
2016;12;12;2013;5;200,82
2016;12;13;2013;5;201,08
2016;12;14;2013;5;201,34
2016;12;15;2013;5;201,60
2016;12;16;2013;5;201,86
2016;12;17;2013;5;202,12
2016;12;18;2013;5;202,38
2016;12;19;2013;5;202,64
2016;12;20;2013;5;202,90
2016;12;21;2013;5;203,16
2016;12;22;2013;5;203,43
2016;12;23;2013;5;203,69
2016;12;24;2013;5;203,95
2016;12;25;2013;5;204,21
2016;12;26;2013;5;204,47
2016;12;27;2013;5;204,73
2016;12;28;2013;5;204,99
2016;12;29;2013;5;205,25
2016;12;30;2013;5;205,51
2016;12;31;2013;5;205,77
2016;12;1;2013;6;189,83
2016;12;2;2013;6;190,08
2016;12;3;2013;6;190,34
2016;12;4;2013;6;190,59
2016;12;5;2013;6;190,84
2016;12;6;2013;6;191,10
2016;12;7;2013;6;191,35
2016;12;8;2013;6;191,60
2016;12;9;2013;6;191,85
2016;12;10;2013;6;192,11
2016;12;11;2013;6;192,36
2016;12;12;2013;6;192,61
2016;12;13;2013;6;192,87
2016;12;14;2013;6;193,12
2016;12;15;2013;6;193,37
2016;12;16;2013;6;193,63
2016;12;17;2013;6;193,88
2016;12;18;2013;6;194,13
2016;12;19;2013;6;194,39
2016;12;20;2013;6;194,64
2016;12;21;2013;6;194,89
2016;12;22;2013;6;195,15
2016;12;23;2013;6;195,40
2016;12;24;2013;6;195,65
2016;12;25;2013;6;195,91
2016;12;26;2013;6;196,16
2016;12;27;2013;6;196,41
2016;12;28;2013;6;196,66
2016;12;29;2013;6;196,92
2016;12;30;2013;6;197,17
2016;12;31;2013;6;197,42
2016;12;1;2013;7;181,09
2016;12;2;2013;7;181,34
2016;12;3;2013;7;181,58
2016;12;4;2013;7;181,83
2016;12;5;2013;7;182,07
2016;12;6;2013;7;182,32
2016;12;7;2013;7;182,56
2016;12;8;2013;7;182,81
2016;12;9;2013;7;183,06
2016;12;10;2013;7;183,30
2016;12;11;2013;7;183,55
2016;12;12;2013;7;183,79
2016;12;13;2013;7;184,04
2016;12;14;2013;7;184,28
2016;12;15;2013;7;184,53
2016;12;16;2013;7;184,77
2016;12;17;2013;7;185,02
2016;12;18;2013;7;185,27
2016;12;19;2013;7;185,51
2016;12;20;2013;7;185,76
2016;12;21;2013;7;186,00
2016;12;22;2013;7;186,25
2016;12;23;2013;7;186,49
2016;12;24;2013;7;186,74
2016;12;25;2013;7;186,98
2016;12;26;2013;7;187,23
2016;12;27;2013;7;187,47
2016;12;28;2013;7;187,72
2016;12;29;2013;7;187,97
2016;12;30;2013;7;188,21
2016;12;31;2013;7;188,46
2016;12;1;2013;8;173,69
2016;12;2;2013;8;173,93
2016;12;3;2013;8;174,17
2016;12;4;2013;8;174,41
2016;12;5;2013;8;174,65
2016;12;6;2013;8;174,89
2016;12;7;2013;8;175,12
2016;12;8;2013;8;175,36
2016;12;9;2013;8;175,60
2016;12;10;2013;8;175,84
2016;12;11;2013;8;176,08
2016;12;12;2013;8;176,32
2016;12;13;2013;8;176,56
2016;12;14;2013;8;176,80
2016;12;15;2013;8;177,04
2016;12;16;2013;8;177,28
2016;12;17;2013;8;177,51
2016;12;18;2013;8;177,75
2016;12;19;2013;8;177,99
2016;12;20;2013;8;178,23
2016;12;21;2013;8;178,47
2016;12;22;2013;8;178,71
2016;12;23;2013;8;178,95
2016;12;24;2013;8;179,19
2016;12;25;2013;8;179,43
2016;12;26;2013;8;179,67
2016;12;27;2013;8;179,91
2016;12;28;2013;8;180,14
2016;12;29;2013;8;180,38
2016;12;30;2013;8;180,62
2016;12;31;2013;8;180,86
2016;12;1;2013;9;166,35
2016;12;2;2013;9;166,58
2016;12;3;2013;9;166,81
2016;12;4;2013;9;167,05
2016;12;5;2013;9;167,28
2016;12;6;2013;9;167,51
2016;12;7;2013;9;167,74
2016;12;8;2013;9;167,98
2016;12;9;2013;9;168,21
2016;12;10;2013;9;168,44
2016;12;11;2013;9;168,67
2016;12;12;2013;9;168,91
2016;12;13;2013;9;169,14
2016;12;14;2013;9;169,37
2016;12;15;2013;9;169,60
2016;12;16;2013;9;169,84
2016;12;17;2013;9;170,07
2016;12;18;2013;9;170,30
2016;12;19;2013;9;170,53
2016;12;20;2013;9;170,77
2016;12;21;2013;9;171,00
2016;12;22;2013;9;171,23
2016;12;23;2013;9;171,46
2016;12;24;2013;9;171,70
2016;12;25;2013;9;171,93
2016;12;26;2013;9;172,16
2016;12;27;2013;9;172,40
2016;12;28;2013;9;172,63
2016;12;29;2013;9;172,86
2016;12;30;2013;9;173,09
2016;12;31;2013;9;173,33
2016;12;1;2013;10;158,82
2016;12;2;2013;10;159,05
2016;12;3;2013;10;159,28
2016;12;4;2013;10;159,50
2016;12;5;2013;10;159,73
2016;12;6;2013;10;159,95
2016;12;7;2013;10;160,18
2016;12;8;2013;10;160,41
2016;12;9;2013;10;160,63
2016;12;10;2013;10;160,86
2016;12;11;2013;10;161,09
2016;12;12;2013;10;161,31
2016;12;13;2013;10;161,54
2016;12;14;2013;10;161,76
2016;12;15;2013;10;161,99
2016;12;16;2013;10;162,22
2016;12;17;2013;10;162,44
2016;12;18;2013;10;162,67
2016;12;19;2013;10;162,89
2016;12;20;2013;10;163,12
2016;12;21;2013;10;163,35
2016;12;22;2013;10;163,57
2016;12;23;2013;10;163,80
2016;12;24;2013;10;164,02
2016;12;25;2013;10;164,25
2016;12;26;2013;10;164,48
2016;12;27;2013;10;164,70
2016;12;28;2013;10;164,93
2016;12;29;2013;10;165,15
2016;12;30;2013;10;165,38
2016;12;31;2013;10;165,61
2016;12;1;2013;11;152,19
2016;12;2;2013;11;152,41
2016;12;3;2013;11;152,64
2016;12;4;2013;11;152,86
2016;12;5;2013;11;153,08
2016;12;6;2013;11;153,30
2016;12;7;2013;11;153,52
2016;12;8;2013;11;153,74
2016;12;9;2013;11;153,96
2016;12;10;2013;11;154,18
2016;12;11;2013;11;154,40
2016;12;12;2013;11;154,62
2016;12;13;2013;11;154,84
2016;12;14;2013;11;155,06
2016;12;15;2013;11;155,28
2016;12;16;2013;11;155,50
2016;12;17;2013;11;155,72
2016;12;18;2013;11;155,94
2016;12;19;2013;11;156,16
2016;12;20;2013;11;156,38
2016;12;21;2013;11;156,60
2016;12;22;2013;11;156,82
2016;12;23;2013;11;157,04
2016;12;24;2013;11;157,26
2016;12;25;2013;11;157,48
2016;12;26;2013;11;157,70
2016;12;27;2013;11;157,92
2016;12;28;2013;11;158,14
2016;12;29;2013;11;158,36
2016;12;30;2013;11;158,58
2016;12;31;2013;11;158,80
2016;12;1;2013;12;145,36
2016;12;2;2013;12;145,57
2016;12;3;2013;12;145,79
2016;12;4;2013;12;146,00
2016;12;5;2013;12;146,22
2016;12;6;2013;12;146,43
2016;12;7;2013;12;146,65
2016;12;8;2013;12;146,86
2016;12;9;2013;12;147,07
2016;12;10;2013;12;147,29
2016;12;11;2013;12;147,50
2016;12;12;2013;12;147,72
2016;12;13;2013;12;147,93
2016;12;14;2013;12;148,15
2016;12;15;2013;12;148,36
2016;12;16;2013;12;148,57
2016;12;17;2013;12;148,79
2016;12;18;2013;12;149,00
2016;12;19;2013;12;149,22
2016;12;20;2013;12;149,43
2016;12;21;2013;12;149,65
2016;12;22;2013;12;149,86
2016;12;23;2013;12;150,07
2016;12;24;2013;12;150,29
2016;12;25;2013;12;150,50
2016;12;26;2013;12;150,72
2016;12;27;2013;12;150,93
2016;12;28;2013;12;151,15
2016;12;29;2013;12;151,36
2016;12;30;2013;12;151,57
2016;12;31;2013;12;151,79
2016;12;1;2014;1;138,75
2016;12;2;2014;1;138,95
2016;12;3;2014;1;139,16
2016;12;4;2014;1;139,37
2016;12;5;2014;1;139,58
2016;12;6;2014;1;139,79
2016;12;7;2014;1;140,00
2016;12;8;2014;1;140,21
2016;12;9;2014;1;140,41
2016;12;10;2014;1;140,62
2016;12;11;2014;1;140,83
2016;12;12;2014;1;141,04
2016;12;13;2014;1;141,25
2016;12;14;2014;1;141,46
2016;12;15;2014;1;141,67
2016;12;16;2014;1;141,87
2016;12;17;2014;1;142,08
2016;12;18;2014;1;142,29
2016;12;19;2014;1;142,50
2016;12;20;2014;1;142,71
2016;12;21;2014;1;142,92
2016;12;22;2014;1;143,12
2016;12;23;2014;1;143,33
2016;12;24;2014;1;143,54
2016;12;25;2014;1;143,75
2016;12;26;2014;1;143,96
2016;12;27;2014;1;144,17
2016;12;28;2014;1;144,38
2016;12;29;2014;1;144,58
2016;12;30;2014;1;144,79
2016;12;31;2014;1;145,00
2016;12;1;2014;2;133,05
2016;12;2;2014;2;133,25
2016;12;3;2014;2;133,46
2016;12;4;2014;2;133,66
2016;12;5;2014;2;133,86
2016;12;6;2014;2;134,07
2016;12;7;2014;2;134,27
2016;12;8;2014;2;134,47
2016;12;9;2014;2;134,68
2016;12;10;2014;2;134,88
2016;12;11;2014;2;135,08
2016;12;12;2014;2;135,29
2016;12;13;2014;2;135,49
2016;12;14;2014;2;135,70
2016;12;15;2014;2;135,90
2016;12;16;2014;2;136,10
2016;12;17;2014;2;136,31
2016;12;18;2014;2;136,51
2016;12;19;2014;2;136,71
2016;12;20;2014;2;136,92
2016;12;21;2014;2;137,12
2016;12;22;2014;2;137,32
2016;12;23;2014;2;137,53
2016;12;24;2014;2;137,73
2016;12;25;2014;2;137,93
2016;12;26;2014;2;138,14
2016;12;27;2014;2;138,34
2016;12;28;2014;2;138,55
2016;12;29;2014;2;138,75
2016;12;30;2014;2;138,95
2016;12;31;2014;2;139,16
2016;12;1;2014;3;126,99
2016;12;2;2014;3;127,19
2016;12;3;2014;3;127,38
2016;12;4;2014;3;127,58
2016;12;5;2014;3;127,78
2016;12;6;2014;3;127,98
2016;12;7;2014;3;128,18
2016;12;8;2014;3;128,38
2016;12;9;2014;3;128,57
2016;12;10;2014;3;128,77
2016;12;11;2014;3;128,97
2016;12;12;2014;3;129,17
2016;12;13;2014;3;129,37
2016;12;14;2014;3;129,57
2016;12;15;2014;3;129,76
2016;12;16;2014;3;129,96
2016;12;17;2014;3;130,16
2016;12;18;2014;3;130,36
2016;12;19;2014;3;130,56
2016;12;20;2014;3;130,76
2016;12;21;2014;3;130,95
2016;12;22;2014;3;131,15
2016;12;23;2014;3;131,35
2016;12;24;2014;3;131,55
2016;12;25;2014;3;131,75
2016;12;26;2014;3;131,94
2016;12;27;2014;3;132,14
2016;12;28;2014;3;132,34
2016;12;29;2014;3;132,54
2016;12;30;2014;3;132,74
2016;12;31;2014;3;132,94
2016;12;1;2014;4;120,91
2016;12;2;2014;4;121,10
2016;12;3;2014;4;121,29
2016;12;4;2014;4;121,48
2016;12;5;2014;4;121,68
2016;12;6;2014;4;121,87
2016;12;7;2014;4;122,06
2016;12;8;2014;4;122,26
2016;12;9;2014;4;122,45
2016;12;10;2014;4;122,64
2016;12;11;2014;4;122,84
2016;12;12;2014;4;123,03
2016;12;13;2014;4;123,22
2016;12;14;2014;4;123,41
2016;12;15;2014;4;123,61
2016;12;16;2014;4;123,80
2016;12;17;2014;4;123,99
2016;12;18;2014;4;124,19
2016;12;19;2014;4;124,38
2016;12;20;2014;4;124,57
2016;12;21;2014;4;124,76
2016;12;22;2014;4;124,96
2016;12;23;2014;4;125,15
2016;12;24;2014;4;125,34
2016;12;25;2014;4;125,54
2016;12;26;2014;4;125,73
2016;12;27;2014;4;125,92
2016;12;28;2014;4;126,12
2016;12;29;2014;4;126,31
2016;12;30;2014;4;126,50
2016;12;31;2014;4;126,69
2016;12;1;2014;5;115,52
2016;12;2;2014;5;115,70
2016;12;3;2014;5;115,89
2016;12;4;2014;5;116,08
2016;12;5;2014;5;116,27
2016;12;6;2014;5;116,46
2016;12;7;2014;5;116,65
2016;12;8;2014;5;116,83
2016;12;9;2014;5;117,02
2016;12;10;2014;5;117,21
2016;12;11;2014;5;117,40
2016;12;12;2014;5;117,59
2016;12;13;2014;5;117,78
2016;12;14;2014;5;117,96
2016;12;15;2014;5;118,15
2016;12;16;2014;5;118,34
2016;12;17;2014;5;118,53
2016;12;18;2014;5;118,72
2016;12;19;2014;5;118,90
2016;12;20;2014;5;119,09
2016;12;21;2014;5;119,28
2016;12;22;2014;5;119,47
2016;12;23;2014;5;119,66
2016;12;24;2014;5;119,85
2016;12;25;2014;5;120,03
2016;12;26;2014;5;120,22
2016;12;27;2014;5;120,41
2016;12;28;2014;5;120,60
2016;12;29;2014;5;120,79
2016;12;30;2014;5;120,98
2016;12;31;2014;5;121,16
2016;12;1;2014;6;110,08
2016;12;2;2014;6;110,26
2016;12;3;2014;6;110,45
2016;12;4;2014;6;110,63
2016;12;5;2014;6;110,81
2016;12;6;2014;6;111,00
2016;12;7;2014;6;111,18
2016;12;8;2014;6;111,36
2016;12;9;2014;6;111,55
2016;12;10;2014;6;111,73
2016;12;11;2014;6;111,92
2016;12;12;2014;6;112,10
2016;12;13;2014;6;112,28
2016;12;14;2014;6;112,47
2016;12;15;2014;6;112,65
2016;12;16;2014;6;112,83
2016;12;17;2014;6;113,02
2016;12;18;2014;6;113,20
2016;12;19;2014;6;113,38
2016;12;20;2014;6;113,57
2016;12;21;2014;6;113,75
2016;12;22;2014;6;113,93
2016;12;23;2014;6;114,12
2016;12;24;2014;6;114,30
2016;12;25;2014;6;114,48
2016;12;26;2014;6;114,67
2016;12;27;2014;6;114,85
2016;12;28;2014;6;115,03
2016;12;29;2014;6;115,22
2016;12;30;2014;6;115,40
2016;12;31;2014;6;115,59
2016;12;1;2014;7;104,47
2016;12;2;2014;7;104,65
2016;12;3;2014;7;104,83
2016;12;4;2014;7;105,01
2016;12;5;2014;7;105,19
2016;12;6;2014;7;105,37
2016;12;7;2014;7;105,55
2016;12;8;2014;7;105,72
2016;12;9;2014;7;105,90
2016;12;10;2014;7;106,08
2016;12;11;2014;7;106,26
2016;12;12;2014;7;106,44
2016;12;13;2014;7;106,62
2016;12;14;2014;7;106,80
2016;12;15;2014;7;106,97
2016;12;16;2014;7;107,15
2016;12;17;2014;7;107,33
2016;12;18;2014;7;107,51
2016;12;19;2014;7;107,69
2016;12;20;2014;7;107,87
2016;12;21;2014;7;108,05
2016;12;22;2014;7;108,22
2016;12;23;2014;7;108,40
2016;12;24;2014;7;108,58
2016;12;25;2014;7;108,76
2016;12;26;2014;7;108,94
2016;12;27;2014;7;109,12
2016;12;28;2014;7;109,30
2016;12;29;2014;7;109,47
2016;12;30;2014;7;109,65
2016;12;31;2014;7;109,83
2016;12;1;2014;8;99,30
2016;12;2;2014;8;99,47
2016;12;3;2014;8;99,65
2016;12;4;2014;8;99,82
2016;12;5;2014;8;99,99
2016;12;6;2014;8;100,17
2016;12;7;2014;8;100,34
2016;12;8;2014;8;100,52
2016;12;9;2014;8;100,69
2016;12;10;2014;8;100,86
2016;12;11;2014;8;101,04
2016;12;12;2014;8;101,21
2016;12;13;2014;8;101,39
2016;12;14;2014;8;101,56
2016;12;15;2014;8;101,73
2016;12;16;2014;8;101,91
2016;12;17;2014;8;102,08
2016;12;18;2014;8;102,26
2016;12;19;2014;8;102,43
2016;12;20;2014;8;102,60
2016;12;21;2014;8;102,78
2016;12;22;2014;8;102,95
2016;12;23;2014;8;103,13
2016;12;24;2014;8;103,30
2016;12;25;2014;8;103,47
2016;12;26;2014;8;103,65
2016;12;27;2014;8;103,82
2016;12;28;2014;8;104,00
2016;12;29;2014;8;104,17
2016;12;30;2014;8;104,35
2016;12;31;2014;8;104,52
2016;12;1;2014;9;94,24
2016;12;2;2014;9;94,41
2016;12;3;2014;9;94,58
2016;12;4;2014;9;94,75
2016;12;5;2014;9;94,92
2016;12;6;2014;9;95,08
2016;12;7;2014;9;95,25
2016;12;8;2014;9;95,42
2016;12;9;2014;9;95,59
2016;12;10;2014;9;95,76
2016;12;11;2014;9;95,93
2016;12;12;2014;9;96,10
2016;12;13;2014;9;96,27
2016;12;14;2014;9;96,44
2016;12;15;2014;9;96,61
2016;12;16;2014;9;96,78
2016;12;17;2014;9;96,95
2016;12;18;2014;9;97,12
2016;12;19;2014;9;97,29
2016;12;20;2014;9;97,46
2016;12;21;2014;9;97,63
2016;12;22;2014;9;97,80
2016;12;23;2014;9;97,97
2016;12;24;2014;9;98,14
2016;12;25;2014;9;98,31
2016;12;26;2014;9;98,48
2016;12;27;2014;9;98,65
2016;12;28;2014;9;98,82
2016;12;29;2014;9;98,99
2016;12;30;2014;9;99,16
2016;12;31;2014;9;99,33
2016;12;1;2014;10;89,15
2016;12;2;2014;10;89,32
2016;12;3;2014;10;89,48
2016;12;4;2014;10;89,65
2016;12;5;2014;10;89,81
2016;12;6;2014;10;89,98
2016;12;7;2014;10;90,14
2016;12;8;2014;10;90,31
2016;12;9;2014;10;90,47
2016;12;10;2014;10;90,64
2016;12;11;2014;10;90,80
2016;12;12;2014;10;90,97
2016;12;13;2014;10;91,13
2016;12;14;2014;10;91,30
2016;12;15;2014;10;91,46
2016;12;16;2014;10;91,63
2016;12;17;2014;10;91,79
2016;12;18;2014;10;91,96
2016;12;19;2014;10;92,13
2016;12;20;2014;10;92,29
2016;12;21;2014;10;92,46
2016;12;22;2014;10;92,62
2016;12;23;2014;10;92,79
2016;12;24;2014;10;92,95
2016;12;25;2014;10;93,12
2016;12;26;2014;10;93,28
2016;12;27;2014;10;93,45
2016;12;28;2014;10;93,61
2016;12;29;2014;10;93,78
2016;12;30;2014;10;93,94
2016;12;31;2014;10;94,11
2016;12;1;2014;11;84,39
2016;12;2;2014;11;84,55
2016;12;3;2014;11;84,71
2016;12;4;2014;11;84,87
2016;12;5;2014;11;85,04
2016;12;6;2014;11;85,20
2016;12;7;2014;11;85,36
2016;12;8;2014;11;85,52
2016;12;9;2014;11;85,68
2016;12;10;2014;11;85,84
2016;12;11;2014;11;86,00
2016;12;12;2014;11;86,16
2016;12;13;2014;11;86,32
2016;12;14;2014;11;86,49
2016;12;15;2014;11;86,65
2016;12;16;2014;11;86,81
2016;12;17;2014;11;86,97
2016;12;18;2014;11;87,13
2016;12;19;2014;11;87,29
2016;12;20;2014;11;87,45
2016;12;21;2014;11;87,61
2016;12;22;2014;11;87,77
2016;12;23;2014;11;87,93
2016;12;24;2014;11;88,10
2016;12;25;2014;11;88,26
2016;12;26;2014;11;88,42
2016;12;27;2014;11;88,58
2016;12;28;2014;11;88,74
2016;12;29;2014;11;88,90
2016;12;30;2014;11;89,06
2016;12;31;2014;11;89,22
2016;12;1;2014;12;79,29
2016;12;2;2014;12;79,45
2016;12;3;2014;12;79,60
2016;12;4;2014;12;79,76
2016;12;5;2014;12;79,92
2016;12;6;2014;12;80,07
2016;12;7;2014;12;80,23
2016;12;8;2014;12;80,38
2016;12;9;2014;12;80,54
2016;12;10;2014;12;80,70
2016;12;11;2014;12;80,85
2016;12;12;2014;12;81,01
2016;12;13;2014;12;81,17
2016;12;14;2014;12;81,32
2016;12;15;2014;12;81,48
2016;12;16;2014;12;81,64
2016;12;17;2014;12;81,79
2016;12;18;2014;12;81,95
2016;12;19;2014;12;82,11
2016;12;20;2014;12;82,26
2016;12;21;2014;12;82,42
2016;12;22;2014;12;82,58
2016;12;23;2014;12;82,73
2016;12;24;2014;12;82,89
2016;12;25;2014;12;83,05
2016;12;26;2014;12;83,20
2016;12;27;2014;12;83,36
2016;12;28;2014;12;83,52
2016;12;29;2014;12;83,67
2016;12;30;2014;12;83,83
2016;12;31;2014;12;83,99
2016;12;1;2015;1;74,84
2016;12;2;2015;1;74,99
2016;12;3;2015;1;75,15
2016;12;4;2015;1;75,30
2016;12;5;2015;1;75,45
2016;12;6;2015;1;75,60
2016;12;7;2015;1;75,76
2016;12;8;2015;1;75,91
2016;12;9;2015;1;76,06
2016;12;10;2015;1;76,21
2016;12;11;2015;1;76,37
2016;12;12;2015;1;76,52
2016;12;13;2015;1;76,67
2016;12;14;2015;1;76,83
2016;12;15;2015;1;76,98
2016;12;16;2015;1;77,13
2016;12;17;2015;1;77,28
2016;12;18;2015;1;77,44
2016;12;19;2015;1;77,59
2016;12;20;2015;1;77,74
2016;12;21;2015;1;77,89
2016;12;22;2015;1;78,05
2016;12;23;2015;1;78,20
2016;12;24;2015;1;78,35
2016;12;25;2015;1;78,51
2016;12;26;2015;1;78,66
2016;12;27;2015;1;78,81
2016;12;28;2015;1;78,96
2016;12;29;2015;1;79,12
2016;12;30;2015;1;79,27
2016;12;31;2015;1;79,42
2016;12;1;2015;2;70,61
2016;12;2;2015;2;70,76
2016;12;3;2015;2;70,91
2016;12;4;2015;2;71,06
2016;12;5;2015;2;71,21
2016;12;6;2015;2;71,36
2016;12;7;2015;2;71,51
2016;12;8;2015;2;71,66
2016;12;9;2015;2;71,81
2016;12;10;2015;2;71,95
2016;12;11;2015;2;72,10
2016;12;12;2015;2;72,25
2016;12;13;2015;2;72,40
2016;12;14;2015;2;72,55
2016;12;15;2015;2;72,70
2016;12;16;2015;2;72,85
2016;12;17;2015;2;73,00
2016;12;18;2015;2;73,15
2016;12;19;2015;2;73,30
2016;12;20;2015;2;73,44
2016;12;21;2015;2;73,59
2016;12;22;2015;2;73,74
2016;12;23;2015;2;73,89
2016;12;24;2015;2;74,04
2016;12;25;2015;2;74,19
2016;12;26;2015;2;74,34
2016;12;27;2015;2;74,49
2016;12;28;2015;2;74,64
2016;12;29;2015;2;74,79
2016;12;30;2015;2;74,93
2016;12;31;2015;2;75,08
2016;12;1;2015;3;66,08
2016;12;2;2015;3;66,22
2016;12;3;2015;3;66,37
2016;12;4;2015;3;66,51
2016;12;5;2015;3;66,66
2016;12;6;2015;3;66,80
2016;12;7;2015;3;66,95
2016;12;8;2015;3;67,09
2016;12;9;2015;3;67,24
2016;12;10;2015;3;67,38
2016;12;11;2015;3;67,53
2016;12;12;2015;3;67,67
2016;12;13;2015;3;67,82
2016;12;14;2015;3;67,96
2016;12;15;2015;3;68,11
2016;12;16;2015;3;68,25
2016;12;17;2015;3;68,40
2016;12;18;2015;3;68,54
2016;12;19;2015;3;68,69
2016;12;20;2015;3;68,83
2016;12;21;2015;3;68,98
2016;12;22;2015;3;69,12
2016;12;23;2015;3;69,27
2016;12;24;2015;3;69,42
2016;12;25;2015;3;69,56
2016;12;26;2015;3;69,71
2016;12;27;2015;3;69,85
2016;12;28;2015;3;70,00
2016;12;29;2015;3;70,14
2016;12;30;2015;3;70,29
2016;12;31;2015;3;70,43
2016;12;1;2015;4;61,74
2016;12;2;2015;4;61,89
2016;12;3;2015;4;62,03
2016;12;4;2015;4;62,17
2016;12;5;2015;4;62,31
2016;12;6;2015;4;62,45
2016;12;7;2015;4;62,59
2016;12;8;2015;4;62,73
2016;12;9;2015;4;62,87
2016;12;10;2015;4;63,02
2016;12;11;2015;4;63,16
2016;12;12;2015;4;63,30
2016;12;13;2015;4;63,44
2016;12;14;2015;4;63,58
2016;12;15;2015;4;63,72
2016;12;16;2015;4;63,86
2016;12;17;2015;4;64,01
2016;12;18;2015;4;64,15
2016;12;19;2015;4;64,29
2016;12;20;2015;4;64,43
2016;12;21;2015;4;64,57
2016;12;22;2015;4;64,71
2016;12;23;2015;4;64,85
2016;12;24;2015;4;64,99
2016;12;25;2015;4;65,14
2016;12;26;2015;4;65,28
2016;12;27;2015;4;65,42
2016;12;28;2015;4;65,56
2016;12;29;2015;4;65,70
2016;12;30;2015;4;65,84
2016;12;31;2015;4;65,98
2016;12;1;2015;5;57,67
2016;12;2;2015;5;57,81
2016;12;3;2015;5;57,95
2016;12;4;2015;5;58,08
2016;12;5;2015;5;58,22
2016;12;6;2015;5;58,36
2016;12;7;2015;5;58,50
2016;12;8;2015;5;58,64
2016;12;9;2015;5;58,77
2016;12;10;2015;5;58,91
2016;12;11;2015;5;59,05
2016;12;12;2015;5;59,19
2016;12;13;2015;5;59,32
2016;12;14;2015;5;59,46
2016;12;15;2015;5;59,60
2016;12;16;2015;5;59,74
2016;12;17;2015;5;59,87
2016;12;18;2015;5;60,01
2016;12;19;2015;5;60,15
2016;12;20;2015;5;60,29
2016;12;21;2015;5;60,43
2016;12;22;2015;5;60,56
2016;12;23;2015;5;60,70
2016;12;24;2015;5;60,84
2016;12;25;2015;5;60,98
2016;12;26;2015;5;61,11
2016;12;27;2015;5;61,25
2016;12;28;2015;5;61,39
2016;12;29;2015;5;61,53
2016;12;30;2015;5;61,66
2016;12;31;2015;5;61,80
