﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;13;1989;8;691,66
2021;7;14;1989;8;691,72
2021;7;15;1989;8;691,79
2021;7;16;1989;8;691,85
2021;7;17;1989;8;691,91
2021;7;18;1989;8;691,98
2021;7;19;1989;8;692,04
2021;7;20;1989;8;692,11
2021;7;21;1989;8;692,17
2021;7;22;1989;8;692,24
2021;7;23;1989;8;692,30
2021;7;24;1989;8;692,37
2021;7;25;1989;8;692,43
2021;7;26;1989;8;692,50
2021;7;27;1989;8;692,56
2021;7;28;1989;8;692,63
2021;7;29;1989;8;692,69
2021;7;30;1989;8;692,76
2021;7;31;1989;8;692,82
2021;7;1;1989;9;687,80
2021;7;2;1989;9;687,86
2021;7;3;1989;9;687,93
2021;7;4;1989;9;687,99
2021;7;5;1989;9;688,05
2021;7;6;1989;9;688,12
2021;7;7;1989;9;688,18
2021;7;8;1989;9;688,25
2021;7;9;1989;9;688,31
2021;7;10;1989;9;688,38
2021;7;11;1989;9;688,44
2021;7;12;1989;9;688,51
2021;7;13;1989;9;688,57
2021;7;14;1989;9;688,64
2021;7;15;1989;9;688,70
2021;7;16;1989;9;688,77
2021;7;17;1989;9;688,83
2021;7;18;1989;9;688,90
2021;7;19;1989;9;688,96
2021;7;20;1989;9;689,02
2021;7;21;1989;9;689,09
2021;7;22;1989;9;689,15
2021;7;23;1989;9;689,22
2021;7;24;1989;9;689,28
2021;7;25;1989;9;689,35
2021;7;26;1989;9;689,41
2021;7;27;1989;9;689,48
2021;7;28;1989;9;689,54
2021;7;29;1989;9;689,61
2021;7;30;1989;9;689,67
2021;7;31;1989;9;689,74
2021;7;1;1989;10;684,43
2021;7;2;1989;10;684,49
2021;7;3;1989;10;684,55
2021;7;4;1989;10;684,62
2021;7;5;1989;10;684,68
2021;7;6;1989;10;684,75
2021;7;7;1989;10;684,81
2021;7;8;1989;10;684,88
2021;7;9;1989;10;684,94
2021;7;10;1989;10;685,01
2021;7;11;1989;10;685,07
2021;7;12;1989;10;685,14
2021;7;13;1989;10;685,20
2021;7;14;1989;10;685,27
2021;7;15;1989;10;685,33
2021;7;16;1989;10;685,40
2021;7;17;1989;10;685,46
2021;7;18;1989;10;685,52
2021;7;19;1989;10;685,59
2021;7;20;1989;10;685,65
2021;7;21;1989;10;685,72
2021;7;22;1989;10;685,78
2021;7;23;1989;10;685,85
2021;7;24;1989;10;685,91
2021;7;25;1989;10;685,98
2021;7;26;1989;10;686,04
2021;7;27;1989;10;686,11
2021;7;28;1989;10;686,17
2021;7;29;1989;10;686,24
2021;7;30;1989;10;686,30
2021;7;31;1989;10;686,37
2021;7;1;1989;11;681,98
2021;7;2;1989;11;682,04
2021;7;3;1989;11;682,10
2021;7;4;1989;11;682,17
2021;7;5;1989;11;682,23
2021;7;6;1989;11;682,30
2021;7;7;1989;11;682,36
2021;7;8;1989;11;682,43
2021;7;9;1989;11;682,49
2021;7;10;1989;11;682,56
2021;7;11;1989;11;682,62
2021;7;12;1989;11;682,69
2021;7;13;1989;11;682,75
2021;7;14;1989;11;682,82
2021;7;15;1989;11;682,88
2021;7;16;1989;11;682,95
2021;7;17;1989;11;683,01
2021;7;18;1989;11;683,07
2021;7;19;1989;11;683,14
2021;7;20;1989;11;683,20
2021;7;21;1989;11;683,27
2021;7;22;1989;11;683,33
2021;7;23;1989;11;683,40
2021;7;24;1989;11;683,46
2021;7;25;1989;11;683,53
2021;7;26;1989;11;683,59
2021;7;27;1989;11;683,66
2021;7;28;1989;11;683,72
2021;7;29;1989;11;683,79
2021;7;30;1989;11;683,85
2021;7;31;1989;11;683,92
2021;7;1;1989;12;680,01
2021;7;2;1989;12;680,07
2021;7;3;1989;12;680,14
2021;7;4;1989;12;680,20
2021;7;5;1989;12;680,26
2021;7;6;1989;12;680,33
2021;7;7;1989;12;680,39
2021;7;8;1989;12;680,46
2021;7;9;1989;12;680,52
2021;7;10;1989;12;680,59
2021;7;11;1989;12;680,65
2021;7;12;1989;12;680,72
2021;7;13;1989;12;680,78
2021;7;14;1989;12;680,85
2021;7;15;1989;12;680,91
2021;7;16;1989;12;680,98
2021;7;17;1989;12;681,04
2021;7;18;1989;12;681,11
2021;7;19;1989;12;681,17
2021;7;20;1989;12;681,23
2021;7;21;1989;12;681,30
2021;7;22;1989;12;681,36
2021;7;23;1989;12;681,43
2021;7;24;1989;12;681,49
2021;7;25;1989;12;681,56
2021;7;26;1989;12;681,62
2021;7;27;1989;12;681,69
2021;7;28;1989;12;681,75
2021;7;29;1989;12;681,82
2021;7;30;1989;12;681,88
2021;7;31;1989;12;681,95
2021;7;1;1990;1;675,46
2021;7;2;1990;1;675,53
2021;7;3;1990;1;675,59
2021;7;4;1990;1;675,66
2021;7;5;1990;1;675,72
2021;7;6;1990;1;675,79
2021;7;7;1990;1;675,85
2021;7;8;1990;1;675,92
2021;7;9;1990;1;675,98
2021;7;10;1990;1;676,05
2021;7;11;1990;1;676,11
2021;7;12;1990;1;676,18
2021;7;13;1990;1;676,24
2021;7;14;1990;1;676,30
2021;7;15;1990;1;676,37
2021;7;16;1990;1;676,43
2021;7;17;1990;1;676,50
2021;7;18;1990;1;676,56
2021;7;19;1990;1;676,63
2021;7;20;1990;1;676,69
2021;7;21;1990;1;676,76
2021;7;22;1990;1;676,82
2021;7;23;1990;1;676,89
2021;7;24;1990;1;676,95
2021;7;25;1990;1;677,02
2021;7;26;1990;1;677,08
2021;7;27;1990;1;677,15
2021;7;28;1990;1;677,21
2021;7;29;1990;1;677,27
2021;7;30;1990;1;677,34
2021;7;31;1990;1;677,40
2021;7;1;1990;2;672,72
2021;7;2;1990;2;672,79
2021;7;3;1990;2;672,85
2021;7;4;1990;2;672,91
2021;7;5;1990;2;672,98
2021;7;6;1990;2;673,04
2021;7;7;1990;2;673,11
2021;7;8;1990;2;673,17
2021;7;9;1990;2;673,24
2021;7;10;1990;2;673,30
2021;7;11;1990;2;673,37
2021;7;12;1990;2;673,43
2021;7;13;1990;2;673,50
2021;7;14;1990;2;673,56
2021;7;15;1990;2;673,63
2021;7;16;1990;2;673,69
2021;7;17;1990;2;673,76
2021;7;18;1990;2;673,82
2021;7;19;1990;2;673,88
2021;7;20;1990;2;673,95
2021;7;21;1990;2;674,01
2021;7;22;1990;2;674,08
2021;7;23;1990;2;674,14
2021;7;24;1990;2;674,21
2021;7;25;1990;2;674,27
2021;7;26;1990;2;674,34
2021;7;27;1990;2;674,40
2021;7;28;1990;2;674,47
2021;7;29;1990;2;674,53
2021;7;30;1990;2;674,60
2021;7;31;1990;2;674,66
2021;7;1;1990;3;670,62
2021;7;2;1990;3;670,68
2021;7;3;1990;3;670,75
2021;7;4;1990;3;670,81
2021;7;5;1990;3;670,88
2021;7;6;1990;3;670,94
2021;7;7;1990;3;671,01
2021;7;8;1990;3;671,07
2021;7;9;1990;3;671,14
2021;7;10;1990;3;671,20
2021;7;11;1990;3;671,27
2021;7;12;1990;3;671,33
2021;7;13;1990;3;671,40
2021;7;14;1990;3;671,46
2021;7;15;1990;3;671,53
2021;7;16;1990;3;671,59
2021;7;17;1990;3;671,65
2021;7;18;1990;3;671,72
2021;7;19;1990;3;671,78
2021;7;20;1990;3;671,85
2021;7;21;1990;3;671,91
2021;7;22;1990;3;671,98
2021;7;23;1990;3;672,04
2021;7;24;1990;3;672,11
2021;7;25;1990;3;672,17
2021;7;26;1990;3;672,24
2021;7;27;1990;3;672,30
2021;7;28;1990;3;672,37
2021;7;29;1990;3;672,43
2021;7;30;1990;3;672,50
2021;7;31;1990;3;672,56
2021;7;1;1990;4;666,25
2021;7;2;1990;4;666,32
2021;7;3;1990;4;666,38
2021;7;4;1990;4;666,45
2021;7;5;1990;4;666,51
2021;7;6;1990;4;666,58
2021;7;7;1990;4;666,64
2021;7;8;1990;4;666,70
2021;7;9;1990;4;666,77
2021;7;10;1990;4;666,83
2021;7;11;1990;4;666,90
2021;7;12;1990;4;666,96
2021;7;13;1990;4;667,03
2021;7;14;1990;4;667,09
2021;7;15;1990;4;667,16
2021;7;16;1990;4;667,22
2021;7;17;1990;4;667,29
2021;7;18;1990;4;667,35
2021;7;19;1990;4;667,42
2021;7;20;1990;4;667,48
2021;7;21;1990;4;667,55
2021;7;22;1990;4;667,61
2021;7;23;1990;4;667,67
2021;7;24;1990;4;667,74
2021;7;25;1990;4;667,80
2021;7;26;1990;4;667,87
2021;7;27;1990;4;667,93
2021;7;28;1990;4;668,00
2021;7;29;1990;4;668,06
2021;7;30;1990;4;668,13
2021;7;31;1990;4;668,19
2021;7;1;1990;5;662,43
2021;7;2;1990;5;662,50
2021;7;3;1990;5;662,56
2021;7;4;1990;5;662,63
2021;7;5;1990;5;662,69
2021;7;6;1990;5;662,75
2021;7;7;1990;5;662,82
2021;7;8;1990;5;662,88
2021;7;9;1990;5;662,95
2021;7;10;1990;5;663,01
2021;7;11;1990;5;663,08
2021;7;12;1990;5;663,14
2021;7;13;1990;5;663,21
2021;7;14;1990;5;663,27
2021;7;15;1990;5;663,34
2021;7;16;1990;5;663,40
2021;7;17;1990;5;663,47
2021;7;18;1990;5;663,53
2021;7;19;1990;5;663,60
2021;7;20;1990;5;663,66
2021;7;21;1990;5;663,72
2021;7;22;1990;5;663,79
2021;7;23;1990;5;663,85
2021;7;24;1990;5;663,92
2021;7;25;1990;5;663,98
2021;7;26;1990;5;664,05
2021;7;27;1990;5;664,11
2021;7;28;1990;5;664,18
2021;7;29;1990;5;664,24
2021;7;30;1990;5;664,31
2021;7;31;1990;5;664,37
2021;7;1;1990;6;660,11
2021;7;2;1990;6;660,18
2021;7;3;1990;6;660,24
2021;7;4;1990;6;660,31
2021;7;5;1990;6;660,37
2021;7;6;1990;6;660,44
2021;7;7;1990;6;660,50
2021;7;8;1990;6;660,57
2021;7;9;1990;6;660,63
2021;7;10;1990;6;660,70
2021;7;11;1990;6;660,76
2021;7;12;1990;6;660,82
2021;7;13;1990;6;660,89
2021;7;14;1990;6;660,95
2021;7;15;1990;6;661,02
2021;7;16;1990;6;661,08
2021;7;17;1990;6;661,15
2021;7;18;1990;6;661,21
2021;7;19;1990;6;661,28
2021;7;20;1990;6;661,34
2021;7;21;1990;6;661,41
2021;7;22;1990;6;661,47
2021;7;23;1990;6;661,54
2021;7;24;1990;6;661,60
2021;7;25;1990;6;661,67
2021;7;26;1990;6;661,73
2021;7;27;1990;6;661,79
2021;7;28;1990;6;661,86
2021;7;29;1990;6;661,92
2021;7;30;1990;6;661,99
2021;7;31;1990;6;662,05
2021;7;1;1990;7;655,98
2021;7;2;1990;7;656,05
2021;7;3;1990;7;656,11
2021;7;4;1990;7;656,18
2021;7;5;1990;7;656,24
2021;7;6;1990;7;656,31
2021;7;7;1990;7;656,37
2021;7;8;1990;7;656,44
2021;7;9;1990;7;656,50
2021;7;10;1990;7;656,57
2021;7;11;1990;7;656,63
2021;7;12;1990;7;656,70
2021;7;13;1990;7;656,76
2021;7;14;1990;7;656,82
2021;7;15;1990;7;656,89
2021;7;16;1990;7;656,95
2021;7;17;1990;7;657,02
2021;7;18;1990;7;657,08
2021;7;19;1990;7;657,15
2021;7;20;1990;7;657,21
2021;7;21;1990;7;657,28
2021;7;22;1990;7;657,34
2021;7;23;1990;7;657,41
2021;7;24;1990;7;657,47
2021;7;25;1990;7;657,54
2021;7;26;1990;7;657,60
2021;7;27;1990;7;657,67
2021;7;28;1990;7;657,73
2021;7;29;1990;7;657,79
2021;7;30;1990;7;657,86
2021;7;31;1990;7;657,92
2021;7;1;1990;8;652,23
2021;7;2;1990;8;652,30
2021;7;3;1990;8;652,36
2021;7;4;1990;8;652,43
2021;7;5;1990;8;652,49
2021;7;6;1990;8;652,56
2021;7;7;1990;8;652,62
2021;7;8;1990;8;652,68
2021;7;9;1990;8;652,75
2021;7;10;1990;8;652,81
2021;7;11;1990;8;652,88
2021;7;12;1990;8;652,94
2021;7;13;1990;8;653,01
2021;7;14;1990;8;653,07
2021;7;15;1990;8;653,14
2021;7;16;1990;8;653,20
2021;7;17;1990;8;653,27
2021;7;18;1990;8;653,33
2021;7;19;1990;8;653,40
2021;7;20;1990;8;653,46
2021;7;21;1990;8;653,53
2021;7;22;1990;8;653,59
2021;7;23;1990;8;653,65
2021;7;24;1990;8;653,72
2021;7;25;1990;8;653,78
2021;7;26;1990;8;653,85
2021;7;27;1990;8;653,91
2021;7;28;1990;8;653,98
2021;7;29;1990;8;654,04
2021;7;30;1990;8;654,11
2021;7;31;1990;8;654,17
2021;7;1;1990;9;648,60
2021;7;2;1990;9;648,66
2021;7;3;1990;9;648,73
2021;7;4;1990;9;648,79
2021;7;5;1990;9;648,86
2021;7;6;1990;9;648,92
2021;7;7;1990;9;648,99
2021;7;8;1990;9;649,05
2021;7;9;1990;9;649,12
2021;7;10;1990;9;649,18
2021;7;11;1990;9;649,25
2021;7;12;1990;9;649,31
2021;7;13;1990;9;649,38
2021;7;14;1990;9;649,44
2021;7;15;1990;9;649,51
2021;7;16;1990;9;649,57
2021;7;17;1990;9;649,63
2021;7;18;1990;9;649,70
2021;7;19;1990;9;649,76
2021;7;20;1990;9;649,83
2021;7;21;1990;9;649,89
2021;7;22;1990;9;649,96
2021;7;23;1990;9;650,02
2021;7;24;1990;9;650,09
2021;7;25;1990;9;650,15
2021;7;26;1990;9;650,22
2021;7;27;1990;9;650,28
2021;7;28;1990;9;650,35
2021;7;29;1990;9;650,41
2021;7;30;1990;9;650,48
2021;7;31;1990;9;650,54
2021;7;1;1990;10;645,31
2021;7;2;1990;10;645,37
2021;7;3;1990;10;645,44
2021;7;4;1990;10;645,50
2021;7;5;1990;10;645,56
2021;7;6;1990;10;645,63
2021;7;7;1990;10;645,69
2021;7;8;1990;10;645,76
2021;7;9;1990;10;645,82
2021;7;10;1990;10;645,89
2021;7;11;1990;10;645,95
2021;7;12;1990;10;646,02
2021;7;13;1990;10;646,08
2021;7;14;1990;10;646,15
2021;7;15;1990;10;646,21
2021;7;16;1990;10;646,28
2021;7;17;1990;10;646,34
2021;7;18;1990;10;646,41
2021;7;19;1990;10;646,47
2021;7;20;1990;10;646,53
2021;7;21;1990;10;646,60
2021;7;22;1990;10;646,66
2021;7;23;1990;10;646,73
2021;7;24;1990;10;646,79
2021;7;25;1990;10;646,86
2021;7;26;1990;10;646,92
2021;7;27;1990;10;646,99
2021;7;28;1990;10;647,05
2021;7;29;1990;10;647,12
2021;7;30;1990;10;647,18
2021;7;31;1990;10;647,25
2021;7;1;1990;11;642,73
2021;7;2;1990;11;642,80
2021;7;3;1990;11;642,86
2021;7;4;1990;11;642,93
2021;7;5;1990;11;642,99
2021;7;6;1990;11;643,06
2021;7;7;1990;11;643,12
2021;7;8;1990;11;643,19
2021;7;9;1990;11;643,25
2021;7;10;1990;11;643,32
2021;7;11;1990;11;643,38
2021;7;12;1990;11;643,44
2021;7;13;1990;11;643,51
2021;7;14;1990;11;643,57
2021;7;15;1990;11;643,64
2021;7;16;1990;11;643,70
2021;7;17;1990;11;643,77
2021;7;18;1990;11;643,83
2021;7;19;1990;11;643,90
2021;7;20;1990;11;643,96
2021;7;21;1990;11;644,03
2021;7;22;1990;11;644,09
2021;7;23;1990;11;644,16
2021;7;24;1990;11;644,22
2021;7;25;1990;11;644,29
2021;7;26;1990;11;644,35
2021;7;27;1990;11;644,41
2021;7;28;1990;11;644,48
2021;7;29;1990;11;644,54
2021;7;30;1990;11;644,61
2021;7;31;1990;11;644,67
2021;7;1;1990;12;636,77
2021;7;2;1990;12;636,84
2021;7;3;1990;12;636,90
2021;7;4;1990;12;636,97
2021;7;5;1990;12;637,03
2021;7;6;1990;12;637,10
2021;7;7;1990;12;637,16
2021;7;8;1990;12;637,23
2021;7;9;1990;12;637,29
2021;7;10;1990;12;637,36
2021;7;11;1990;12;637,42
2021;7;12;1990;12;637,48
2021;7;13;1990;12;637,55
2021;7;14;1990;12;637,61
2021;7;15;1990;12;637,68
2021;7;16;1990;12;637,74
2021;7;17;1990;12;637,81
2021;7;18;1990;12;637,87
2021;7;19;1990;12;637,94
2021;7;20;1990;12;638,00
2021;7;21;1990;12;638,07
2021;7;22;1990;12;638,13
2021;7;23;1990;12;638,20
2021;7;24;1990;12;638,26
2021;7;25;1990;12;638,33
2021;7;26;1990;12;638,39
2021;7;27;1990;12;638,45
2021;7;28;1990;12;638,52
2021;7;29;1990;12;638,58
2021;7;30;1990;12;638,65
2021;7;31;1990;12;638,71
2021;7;1;1991;1;630,61
2021;7;2;1991;1;630,67
2021;7;3;1991;1;630,74
2021;7;4;1991;1;630,80
2021;7;5;1991;1;630,87
2021;7;6;1991;1;630,93
2021;7;7;1991;1;631,00
2021;7;8;1991;1;631,06
2021;7;9;1991;1;631,12
2021;7;10;1991;1;631,19
2021;7;11;1991;1;631,25
2021;7;12;1991;1;631,32
2021;7;13;1991;1;631,38
2021;7;14;1991;1;631,45
2021;7;15;1991;1;631,51
2021;7;16;1991;1;631,58
2021;7;17;1991;1;631,64
2021;7;18;1991;1;631,71
2021;7;19;1991;1;631,77
2021;7;20;1991;1;631,84
2021;7;21;1991;1;631,90
2021;7;22;1991;1;631,97
2021;7;23;1991;1;632,03
2021;7;24;1991;1;632,09
2021;7;25;1991;1;632,16
2021;7;26;1991;1;632,22
2021;7;27;1991;1;632,29
2021;7;28;1991;1;632,35
2021;7;29;1991;1;632,42
2021;7;30;1991;1;632,48
2021;7;31;1991;1;632,55
2021;7;1;1991;2;627,06
2021;7;2;1991;2;627,12
2021;7;3;1991;2;627,19
2021;7;4;1991;2;627,25
2021;7;5;1991;2;627,32
2021;7;6;1991;2;627,38
2021;7;7;1991;2;627,45
2021;7;8;1991;2;627,51
2021;7;9;1991;2;627,57
2021;7;10;1991;2;627,64
2021;7;11;1991;2;627,70
2021;7;12;1991;2;627,77
2021;7;13;1991;2;627,83
2021;7;14;1991;2;627,90
2021;7;15;1991;2;627,96
2021;7;16;1991;2;628,03
2021;7;17;1991;2;628,09
2021;7;18;1991;2;628,16
2021;7;19;1991;2;628,22
2021;7;20;1991;2;628,29
2021;7;21;1991;2;628,35
2021;7;22;1991;2;628,42
2021;7;23;1991;2;628,48
2021;7;24;1991;2;628,54
2021;7;25;1991;2;628,61
2021;7;26;1991;2;628,67
2021;7;27;1991;2;628,74
2021;7;28;1991;2;628,80
2021;7;29;1991;2;628,87
2021;7;30;1991;2;628,93
2021;7;31;1991;2;629,00
2021;7;1;1991;3;624,95
2021;7;2;1991;3;625,01
2021;7;3;1991;3;625,07
2021;7;4;1991;3;625,14
2021;7;5;1991;3;625,20
2021;7;6;1991;3;625,27
2021;7;7;1991;3;625,33
2021;7;8;1991;3;625,40
2021;7;9;1991;3;625,46
2021;7;10;1991;3;625,53
2021;7;11;1991;3;625,59
2021;7;12;1991;3;625,66
2021;7;13;1991;3;625,72
2021;7;14;1991;3;625,79
2021;7;15;1991;3;625,85
2021;7;16;1991;3;625,92
2021;7;17;1991;3;625,98
2021;7;18;1991;3;626,04
2021;7;19;1991;3;626,11
2021;7;20;1991;3;626,17
2021;7;21;1991;3;626,24
2021;7;22;1991;3;626,30
2021;7;23;1991;3;626,37
2021;7;24;1991;3;626,43
2021;7;25;1991;3;626,50
2021;7;26;1991;3;626,56
2021;7;27;1991;3;626,63
2021;7;28;1991;3;626,69
2021;7;29;1991;3;626,76
2021;7;30;1991;3;626,82
2021;7;31;1991;3;626,89
2021;7;1;1991;4;623,41
2021;7;2;1991;4;623,48
2021;7;3;1991;4;623,54
2021;7;4;1991;4;623,61
2021;7;5;1991;4;623,67
2021;7;6;1991;4;623,74
2021;7;7;1991;4;623,80
2021;7;8;1991;4;623,87
2021;7;9;1991;4;623,93
2021;7;10;1991;4;624,00
2021;7;11;1991;4;624,06
2021;7;12;1991;4;624,12
2021;7;13;1991;4;624,19
2021;7;14;1991;4;624,25
2021;7;15;1991;4;624,32
2021;7;16;1991;4;624,38
2021;7;17;1991;4;624,45
2021;7;18;1991;4;624,51
2021;7;19;1991;4;624,58
2021;7;20;1991;4;624,64
2021;7;21;1991;4;624,71
2021;7;22;1991;4;624,77
2021;7;23;1991;4;624,84
2021;7;24;1991;4;624,90
2021;7;25;1991;4;624,97
2021;7;26;1991;4;625,03
2021;7;27;1991;4;625,09
2021;7;28;1991;4;625,16
2021;7;29;1991;4;625,22
2021;7;30;1991;4;625,29
2021;7;31;1991;4;625,35
2021;7;1;1991;5;622,49
2021;7;2;1991;5;622,56
2021;7;3;1991;5;622,62
2021;7;4;1991;5;622,69
2021;7;5;1991;5;622,75
2021;7;6;1991;5;622,82
2021;7;7;1991;5;622,88
2021;7;8;1991;5;622,95
2021;7;9;1991;5;623,01
2021;7;10;1991;5;623,08
2021;7;11;1991;5;623,14
2021;7;12;1991;5;623,21
2021;7;13;1991;5;623,27
2021;7;14;1991;5;623,34
2021;7;15;1991;5;623,40
2021;7;16;1991;5;623,46
2021;7;17;1991;5;623,53
2021;7;18;1991;5;623,59
2021;7;19;1991;5;623,66
2021;7;20;1991;5;623,72
2021;7;21;1991;5;623,79
2021;7;22;1991;5;623,85
2021;7;23;1991;5;623,92
2021;7;24;1991;5;623,98
2021;7;25;1991;5;624,05
2021;7;26;1991;5;624,11
2021;7;27;1991;5;624,18
2021;7;28;1991;5;624,24
2021;7;29;1991;5;624,31
2021;7;30;1991;5;624,37
2021;7;31;1991;5;624,43
2021;7;1;1991;6;621,64
2021;7;2;1991;6;621,71
2021;7;3;1991;6;621,77
2021;7;4;1991;6;621,84
2021;7;5;1991;6;621,90
2021;7;6;1991;6;621,97
2021;7;7;1991;6;622,03
2021;7;8;1991;6;622,09
2021;7;9;1991;6;622,16
2021;7;10;1991;6;622,22
2021;7;11;1991;6;622,29
2021;7;12;1991;6;622,35
2021;7;13;1991;6;622,42
2021;7;14;1991;6;622,48
2021;7;15;1991;6;622,55
2021;7;16;1991;6;622,61
2021;7;17;1991;6;622,68
2021;7;18;1991;6;622,74
2021;7;19;1991;6;622,81
2021;7;20;1991;6;622,87
2021;7;21;1991;6;622,94
2021;7;22;1991;6;623,00
2021;7;23;1991;6;623,06
2021;7;24;1991;6;623,13
2021;7;25;1991;6;623,19
2021;7;26;1991;6;623,26
2021;7;27;1991;6;623,32
2021;7;28;1991;6;623,39
2021;7;29;1991;6;623,45
2021;7;30;1991;6;623,52
2021;7;31;1991;6;623,58
2021;7;1;1991;7;619,89
2021;7;2;1991;7;619,95
2021;7;3;1991;7;620,02
2021;7;4;1991;7;620,08
2021;7;5;1991;7;620,15
2021;7;6;1991;7;620,21
2021;7;7;1991;7;620,27
2021;7;8;1991;7;620,34
2021;7;9;1991;7;620,40
2021;7;10;1991;7;620,47
2021;7;11;1991;7;620,53
2021;7;12;1991;7;620,60
2021;7;13;1991;7;620,66
2021;7;14;1991;7;620,73
2021;7;15;1991;7;620,79
2021;7;16;1991;7;620,86
2021;7;17;1991;7;620,92
2021;7;18;1991;7;620,99
2021;7;19;1991;7;621,05
2021;7;20;1991;7;621,12
2021;7;21;1991;7;621,18
2021;7;22;1991;7;621,24
2021;7;23;1991;7;621,31
2021;7;24;1991;7;621,37
2021;7;25;1991;7;621,44
2021;7;26;1991;7;621,50
2021;7;27;1991;7;621,57
2021;7;28;1991;7;621,63
2021;7;29;1991;7;621,70
2021;7;30;1991;7;621,76
2021;7;31;1991;7;621,83
2021;7;1;1991;8;616,86
2021;7;2;1991;8;616,92
2021;7;3;1991;8;616,99
2021;7;4;1991;8;617,05
2021;7;5;1991;8;617,12
2021;7;6;1991;8;617,18
2021;7;7;1991;8;617,24
2021;7;8;1991;8;617,31
2021;7;9;1991;8;617,37
2021;7;10;1991;8;617,44
2021;7;11;1991;8;617,50
2021;7;12;1991;8;617,57
2021;7;13;1991;8;617,63
2021;7;14;1991;8;617,70
2021;7;15;1991;8;617,76
2021;7;16;1991;8;617,83
2021;7;17;1991;8;617,89
2021;7;18;1991;8;617,96
2021;7;19;1991;8;618,02
2021;7;20;1991;8;618,09
2021;7;21;1991;8;618,15
2021;7;22;1991;8;618,21
2021;7;23;1991;8;618,28
2021;7;24;1991;8;618,34
2021;7;25;1991;8;618,41
2021;7;26;1991;8;618,47
2021;7;27;1991;8;618,54
2021;7;28;1991;8;618,60
2021;7;29;1991;8;618,67
2021;7;30;1991;8;618,73
2021;7;31;1991;8;618,80
2021;7;1;1991;9;613,51
2021;7;2;1991;9;613,57
2021;7;3;1991;9;613,64
2021;7;4;1991;9;613,70
2021;7;5;1991;9;613,77
2021;7;6;1991;9;613,83
2021;7;7;1991;9;613,90
2021;7;8;1991;9;613,96
2021;7;9;1991;9;614,03
2021;7;10;1991;9;614,09
2021;7;11;1991;9;614,16
2021;7;12;1991;9;614,22
2021;7;13;1991;9;614,28
2021;7;14;1991;9;614,35
2021;7;15;1991;9;614,41
2021;7;16;1991;9;614,48
2021;7;17;1991;9;614,54
2021;7;18;1991;9;614,61
2021;7;19;1991;9;614,67
2021;7;20;1991;9;614,74
2021;7;21;1991;9;614,80
2021;7;22;1991;9;614,87
2021;7;23;1991;9;614,93
2021;7;24;1991;9;615,00
2021;7;25;1991;9;615,06
2021;7;26;1991;9;615,13
2021;7;27;1991;9;615,19
2021;7;28;1991;9;615,25
2021;7;29;1991;9;615,32
2021;7;30;1991;9;615,38
2021;7;31;1991;9;615,45
2021;7;1;1991;10;610,34
2021;7;2;1991;10;610,40
2021;7;3;1991;10;610,47
2021;7;4;1991;10;610,53
2021;7;5;1991;10;610,60
2021;7;6;1991;10;610,66
2021;7;7;1991;10;610,72
2021;7;8;1991;10;610,79
2021;7;9;1991;10;610,85
2021;7;10;1991;10;610,92
2021;7;11;1991;10;610,98
2021;7;12;1991;10;611,05
2021;7;13;1991;10;611,11
2021;7;14;1991;10;611,18
2021;7;15;1991;10;611,24
2021;7;16;1991;10;611,31
2021;7;17;1991;10;611,37
2021;7;18;1991;10;611,44
2021;7;19;1991;10;611,50
2021;7;20;1991;10;611,57
2021;7;21;1991;10;611,63
2021;7;22;1991;10;611,69
2021;7;23;1991;10;611,76
2021;7;24;1991;10;611,82
2021;7;25;1991;10;611,89
2021;7;26;1991;10;611,95
2021;7;27;1991;10;612,02
2021;7;28;1991;10;612,08
2021;7;29;1991;10;612,15
2021;7;30;1991;10;612,21
2021;7;31;1991;10;612,28
2021;7;1;1991;11;608,26
2021;7;2;1991;11;608,32
2021;7;3;1991;11;608,39
2021;7;4;1991;11;608,45
2021;7;5;1991;11;608,52
2021;7;6;1991;11;608,58
2021;7;7;1991;11;608,65
2021;7;8;1991;11;608,71
2021;7;9;1991;11;608,78
2021;7;10;1991;11;608,84
2021;7;11;1991;11;608,91
2021;7;12;1991;11;608,97
2021;7;13;1991;11;609,03
2021;7;14;1991;11;609,10
2021;7;15;1991;11;609,16
2021;7;16;1991;11;609,23
2021;7;17;1991;11;609,29
2021;7;18;1991;11;609,36
2021;7;19;1991;11;609,42
2021;7;20;1991;11;609,49
2021;7;21;1991;11;609,55
2021;7;22;1991;11;609,62
2021;7;23;1991;11;609,68
2021;7;24;1991;11;609,75
2021;7;25;1991;11;609,81
2021;7;26;1991;11;609,88
2021;7;27;1991;11;609,94
2021;7;28;1991;11;610,00
2021;7;29;1991;11;610,07
2021;7;30;1991;11;610,13
2021;7;31;1991;11;610,20
2021;7;1;1991;12;606,46
2021;7;2;1991;12;606,52
2021;7;3;1991;12;606,59
2021;7;4;1991;12;606,65
2021;7;5;1991;12;606,72
2021;7;6;1991;12;606,78
2021;7;7;1991;12;606,85
2021;7;8;1991;12;606,91
2021;7;9;1991;12;606,98
2021;7;10;1991;12;607,04
2021;7;11;1991;12;607,10
2021;7;12;1991;12;607,17
2021;7;13;1991;12;607,23
2021;7;14;1991;12;607,30
2021;7;15;1991;12;607,36
2021;7;16;1991;12;607,43
