a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;10;1989;11;639,58
2019;11;11;1989;11;639,65
2019;11;12;1989;11;639,71
2019;11;13;1989;11;639,78
2019;11;14;1989;11;639,85
2019;11;15;1989;11;639,92
2019;11;16;1989;11;639,98
2019;11;17;1989;11;640,05
2019;11;18;1989;11;640,12
2019;11;19;1989;11;640,19
2019;11;20;1989;11;640,25
2019;11;21;1989;11;640,32
2019;11;22;1989;11;640,39
2019;11;23;1989;11;640,46
2019;11;24;1989;11;640,53
2019;11;25;1989;11;640,59
2019;11;26;1989;11;640,66
2019;11;27;1989;11;640,73
2019;11;28;1989;11;640,8
2019;11;29;1989;11;640,86
2019;11;30;1989;11;640,93
2019;11;1;1989;12;637
2019;11;2;1989;12;637,07
2019;11;3;1989;12;637,14
2019;11;4;1989;12;637,2
2019;11;5;1989;12;637,27
2019;11;6;1989;12;637,34
2019;11;7;1989;12;637,41
2019;11;8;1989;12;637,47
2019;11;9;1989;12;637,54
2019;11;10;1989;12;637,61
2019;11;11;1989;12;637,68
2019;11;12;1989;12;637,74
2019;11;13;1989;12;637,81
2019;11;14;1989;12;637,88
2019;11;15;1989;12;637,95
2019;11;16;1989;12;638,01
2019;11;17;1989;12;638,08
2019;11;18;1989;12;638,15
2019;11;19;1989;12;638,22
2019;11;20;1989;12;638,29
2019;11;21;1989;12;638,35
2019;11;22;1989;12;638,42
2019;11;23;1989;12;638,49
2019;11;24;1989;12;638,56
2019;11;25;1989;12;638,62
2019;11;26;1989;12;638,69
2019;11;27;1989;12;638,76
2019;11;28;1989;12;638,83
2019;11;29;1989;12;638,89
2019;11;30;1989;12;638,96
2019;11;1;1990;1;632,46
2019;11;2;1990;1;632,53
2019;11;3;1990;1;632,59
2019;11;4;1990;1;632,66
2019;11;5;1990;1;632,73
2019;11;6;1990;1;632,8
2019;11;7;1990;1;632,86
2019;11;8;1990;1;632,93
2019;11;9;1990;1;633
2019;11;10;1990;1;633,07
2019;11;11;1990;1;633,13
2019;11;12;1990;1;633,2
2019;11;13;1990;1;633,27
2019;11;14;1990;1;633,34
2019;11;15;1990;1;633,41
2019;11;16;1990;1;633,47
2019;11;17;1990;1;633,54
2019;11;18;1990;1;633,61
2019;11;19;1990;1;633,68
2019;11;20;1990;1;633,74
2019;11;21;1990;1;633,81
2019;11;22;1990;1;633,88
2019;11;23;1990;1;633,95
2019;11;24;1990;1;634,01
2019;11;25;1990;1;634,08
2019;11;26;1990;1;634,15
2019;11;27;1990;1;634,22
2019;11;28;1990;1;634,28
2019;11;29;1990;1;634,35
2019;11;30;1990;1;634,42
2019;11;1;1990;2;629,72
2019;11;2;1990;2;629,78
2019;11;3;1990;2;629,85
2019;11;4;1990;2;629,92
2019;11;5;1990;2;629,99
2019;11;6;1990;2;630,05
2019;11;7;1990;2;630,12
2019;11;8;1990;2;630,19
2019;11;9;1990;2;630,26
2019;11;10;1990;2;630,32
2019;11;11;1990;2;630,39
2019;11;12;1990;2;630,46
2019;11;13;1990;2;630,53
2019;11;14;1990;2;630,59
2019;11;15;1990;2;630,66
2019;11;16;1990;2;630,73
2019;11;17;1990;2;630,8
2019;11;18;1990;2;630,86
2019;11;19;1990;2;630,93
2019;11;20;1990;2;631
2019;11;21;1990;2;631,07
2019;11;22;1990;2;631,13
2019;11;23;1990;2;631,2
2019;11;24;1990;2;631,27
2019;11;25;1990;2;631,34
2019;11;26;1990;2;631,41
2019;11;27;1990;2;631,47
2019;11;28;1990;2;631,54
2019;11;29;1990;2;631,61
2019;11;30;1990;2;631,68
2019;11;1;1990;3;627,62
2019;11;2;1990;3;627,68
2019;11;3;1990;3;627,75
2019;11;4;1990;3;627,82
2019;11;5;1990;3;627,89
2019;11;6;1990;3;627,95
2019;11;7;1990;3;628,02
2019;11;8;1990;3;628,09
2019;11;9;1990;3;628,16
2019;11;10;1990;3;628,22
2019;11;11;1990;3;628,29
2019;11;12;1990;3;628,36
2019;11;13;1990;3;628,43
2019;11;14;1990;3;628,49
2019;11;15;1990;3;628,56
2019;11;16;1990;3;628,63
2019;11;17;1990;3;628,7
2019;11;18;1990;3;628,76
2019;11;19;1990;3;628,83
2019;11;20;1990;3;628,9
2019;11;21;1990;3;628,97
2019;11;22;1990;3;629,03
2019;11;23;1990;3;629,1
2019;11;24;1990;3;629,17
2019;11;25;1990;3;629,24
2019;11;26;1990;3;629,31
2019;11;27;1990;3;629,37
2019;11;28;1990;3;629,44
2019;11;29;1990;3;629,51
2019;11;30;1990;3;629,58
2019;11;1;1990;4;623,25
2019;11;2;1990;4;623,31
2019;11;3;1990;4;623,38
2019;11;4;1990;4;623,45
2019;11;5;1990;4;623,52
2019;11;6;1990;4;623,59
2019;11;7;1990;4;623,65
2019;11;8;1990;4;623,72
2019;11;9;1990;4;623,79
2019;11;10;1990;4;623,86
2019;11;11;1990;4;623,92
2019;11;12;1990;4;623,99
2019;11;13;1990;4;624,06
2019;11;14;1990;4;624,13
2019;11;15;1990;4;624,19
2019;11;16;1990;4;624,26
2019;11;17;1990;4;624,33
2019;11;18;1990;4;624,4
2019;11;19;1990;4;624,46
2019;11;20;1990;4;624,53
2019;11;21;1990;4;624,6
2019;11;22;1990;4;624,67
2019;11;23;1990;4;624,73
2019;11;24;1990;4;624,8
2019;11;25;1990;4;624,87
2019;11;26;1990;4;624,94
2019;11;27;1990;4;625
2019;11;28;1990;4;625,07
2019;11;29;1990;4;625,14
2019;11;30;1990;4;625,21
2019;11;1;1990;5;619,43
2019;11;2;1990;5;619,49
2019;11;3;1990;5;619,56
2019;11;4;1990;5;619,63
2019;11;5;1990;5;619,7
2019;11;6;1990;5;619,76
2019;11;7;1990;5;619,83
2019;11;8;1990;5;619,9
2019;11;9;1990;5;619,97
2019;11;10;1990;5;620,03
2019;11;11;1990;5;620,1
2019;11;12;1990;5;620,17
2019;11;13;1990;5;620,24
2019;11;14;1990;5;620,3
2019;11;15;1990;5;620,37
2019;11;16;1990;5;620,44
2019;11;17;1990;5;620,51
2019;11;18;1990;5;620,58
2019;11;19;1990;5;620,64
2019;11;20;1990;5;620,71
2019;11;21;1990;5;620,78
2019;11;22;1990;5;620,85
2019;11;23;1990;5;620,91
2019;11;24;1990;5;620,98
2019;11;25;1990;5;621,05
2019;11;26;1990;5;621,12
2019;11;27;1990;5;621,18
2019;11;28;1990;5;621,25
2019;11;29;1990;5;621,32
2019;11;30;1990;5;621,39
2019;11;1;1990;6;617,11
2019;11;2;1990;6;617,18
2019;11;3;1990;6;617,24
2019;11;4;1990;6;617,31
2019;11;5;1990;6;617,38
2019;11;6;1990;6;617,45
2019;11;7;1990;6;617,51
2019;11;8;1990;6;617,58
2019;11;9;1990;6;617,65
2019;11;10;1990;6;617,72
2019;11;11;1990;6;617,78
2019;11;12;1990;6;617,85
2019;11;13;1990;6;617,92
2019;11;14;1990;6;617,99
2019;11;15;1990;6;618,05
2019;11;16;1990;6;618,12
2019;11;17;1990;6;618,19
2019;11;18;1990;6;618,26
2019;11;19;1990;6;618,33
2019;11;20;1990;6;618,39
2019;11;21;1990;6;618,46
2019;11;22;1990;6;618,53
2019;11;23;1990;6;618,6
2019;11;24;1990;6;618,66
2019;11;25;1990;6;618,73
2019;11;26;1990;6;618,8
2019;11;27;1990;6;618,87
2019;11;28;1990;6;618,93
2019;11;29;1990;6;619
2019;11;30;1990;6;619,07
2019;11;1;1990;7;612,98
2019;11;2;1990;7;613,05
2019;11;3;1990;7;613,11
2019;11;4;1990;7;613,18
2019;11;5;1990;7;613,25
2019;11;6;1990;7;613,32
2019;11;7;1990;7;613,38
2019;11;8;1990;7;613,45
2019;11;9;1990;7;613,52
2019;11;10;1990;7;613,59
2019;11;11;1990;7;613,65
2019;11;12;1990;7;613,72
2019;11;13;1990;7;613,79
2019;11;14;1990;7;613,86
2019;11;15;1990;7;613,93
2019;11;16;1990;7;613,99
2019;11;17;1990;7;614,06
2019;11;18;1990;7;614,13
2019;11;19;1990;7;614,2
2019;11;20;1990;7;614,26
2019;11;21;1990;7;614,33
2019;11;22;1990;7;614,4
2019;11;23;1990;7;614,47
2019;11;24;1990;7;614,53
2019;11;25;1990;7;614,6
2019;11;26;1990;7;614,67
2019;11;27;1990;7;614,74
2019;11;28;1990;7;614,8
2019;11;29;1990;7;614,87
2019;11;30;1990;7;614,94
2019;11;1;1990;8;609,23
2019;11;2;1990;8;609,29
2019;11;3;1990;8;609,36
2019;11;4;1990;8;609,43
2019;11;5;1990;8;609,5
2019;11;6;1990;8;609,56
2019;11;7;1990;8;609,63
2019;11;8;1990;8;609,7
2019;11;9;1990;8;609,77
2019;11;10;1990;8;609,84
2019;11;11;1990;8;609,9
2019;11;12;1990;8;609,97
2019;11;13;1990;8;610,04
2019;11;14;1990;8;610,11
2019;11;15;1990;8;610,17
2019;11;16;1990;8;610,24
2019;11;17;1990;8;610,31
2019;11;18;1990;8;610,38
2019;11;19;1990;8;610,44
2019;11;20;1990;8;610,51
2019;11;21;1990;8;610,58
2019;11;22;1990;8;610,65
2019;11;23;1990;8;610,71
2019;11;24;1990;8;610,78
2019;11;25;1990;8;610,85
2019;11;26;1990;8;610,92
2019;11;27;1990;8;610,98
2019;11;28;1990;8;611,05
2019;11;29;1990;8;611,12
2019;11;30;1990;8;611,19
2019;11;1;1990;9;605,59
2019;11;2;1990;9;605,66
2019;11;3;1990;9;605,73
2019;11;4;1990;9;605,8
2019;11;5;1990;9;605,87
2019;11;6;1990;9;605,93
2019;11;7;1990;9;606
2019;11;8;1990;9;606,07
2019;11;9;1990;9;606,14
2019;11;10;1990;9;606,2
2019;11;11;1990;9;606,27
2019;11;12;1990;9;606,34
2019;11;13;1990;9;606,41
2019;11;14;1990;9;606,47
2019;11;15;1990;9;606,54
2019;11;16;1990;9;606,61
2019;11;17;1990;9;606,68
2019;11;18;1990;9;606,74
2019;11;19;1990;9;606,81
2019;11;20;1990;9;606,88
2019;11;21;1990;9;606,95
2019;11;22;1990;9;607,01
2019;11;23;1990;9;607,08
2019;11;24;1990;9;607,15
2019;11;25;1990;9;607,22
2019;11;26;1990;9;607,28
2019;11;27;1990;9;607,35
2019;11;28;1990;9;607,42
2019;11;29;1990;9;607,49
2019;11;30;1990;9;607,56
2019;11;1;1990;10;602,3
2019;11;2;1990;10;602,37
2019;11;3;1990;10;602,44
2019;11;4;1990;10;602,5
2019;11;5;1990;10;602,57
2019;11;6;1990;10;602,64
2019;11;7;1990;10;602,71
2019;11;8;1990;10;602,77
2019;11;9;1990;10;602,84
2019;11;10;1990;10;602,91
2019;11;11;1990;10;602,98
2019;11;12;1990;10;603,04
2019;11;13;1990;10;603,11
2019;11;14;1990;10;603,18
2019;11;15;1990;10;603,25
2019;11;16;1990;10;603,31
2019;11;17;1990;10;603,38
2019;11;18;1990;10;603,45
2019;11;19;1990;10;603,52
2019;11;20;1990;10;603,59
2019;11;21;1990;10;603,65
2019;11;22;1990;10;603,72
2019;11;23;1990;10;603,79
2019;11;24;1990;10;603,86
2019;11;25;1990;10;603,92
2019;11;26;1990;10;603,99
2019;11;27;1990;10;604,06
2019;11;28;1990;10;604,13
2019;11;29;1990;10;604,19
2019;11;30;1990;10;604,26
2019;11;1;1990;11;599,73
2019;11;2;1990;11;599,8
2019;11;3;1990;11;599,86
2019;11;4;1990;11;599,93
2019;11;5;1990;11;600
2019;11;6;1990;11;600,07
2019;11;7;1990;11;600,13
2019;11;8;1990;11;600,2
2019;11;9;1990;11;600,27
2019;11;10;1990;11;600,34
2019;11;11;1990;11;600,4
2019;11;12;1990;11;600,47
2019;11;13;1990;11;600,54
2019;11;14;1990;11;600,61
2019;11;15;1990;11;600,67
2019;11;16;1990;11;600,74
2019;11;17;1990;11;600,81
2019;11;18;1990;11;600,88
2019;11;19;1990;11;600,94
2019;11;20;1990;11;601,01
2019;11;21;1990;11;601,08
2019;11;22;1990;11;601,15
2019;11;23;1990;11;601,22
2019;11;24;1990;11;601,28
2019;11;25;1990;11;601,35
2019;11;26;1990;11;601,42
2019;11;27;1990;11;601,49
2019;11;28;1990;11;601,55
2019;11;29;1990;11;601,62
2019;11;30;1990;11;601,69
2019;11;1;1990;12;593,77
2019;11;2;1990;12;593,84
2019;11;3;1990;12;593,9
2019;11;4;1990;12;593,97
2019;11;5;1990;12;594,04
2019;11;6;1990;12;594,11
2019;11;7;1990;12;594,17
2019;11;8;1990;12;594,24
2019;11;9;1990;12;594,31
2019;11;10;1990;12;594,38
2019;11;11;1990;12;594,44
2019;11;12;1990;12;594,51
2019;11;13;1990;12;594,58
2019;11;14;1990;12;594,65
2019;11;15;1990;12;594,71
2019;11;16;1990;12;594,78
2019;11;17;1990;12;594,85
2019;11;18;1990;12;594,92
2019;11;19;1990;12;594,98
2019;11;20;1990;12;595,05
2019;11;21;1990;12;595,12
2019;11;22;1990;12;595,19
2019;11;23;1990;12;595,26
2019;11;24;1990;12;595,32
2019;11;25;1990;12;595,39
2019;11;26;1990;12;595,46
2019;11;27;1990;12;595,53
2019;11;28;1990;12;595,59
2019;11;29;1990;12;595,66
2019;11;30;1990;12;595,73
2019;11;1;1991;1;587,6
2019;11;2;1991;1;587,67
2019;11;3;1991;1;587,74
2019;11;4;1991;1;587,8
2019;11;5;1991;1;587,87
2019;11;6;1991;1;587,94
2019;11;7;1991;1;588,01
2019;11;8;1991;1;588,08
2019;11;9;1991;1;588,14
2019;11;10;1991;1;588,21
2019;11;11;1991;1;588,28
2019;11;12;1991;1;588,35
2019;11;13;1991;1;588,41
2019;11;14;1991;1;588,48
2019;11;15;1991;1;588,55
2019;11;16;1991;1;588,62
2019;11;17;1991;1;588,68
2019;11;18;1991;1;588,75
2019;11;19;1991;1;588,82
2019;11;20;1991;1;588,89
2019;11;21;1991;1;588,95
2019;11;22;1991;1;589,02
2019;11;23;1991;1;589,09
2019;11;24;1991;1;589,16
2019;11;25;1991;1;589,22
2019;11;26;1991;1;589,29
2019;11;27;1991;1;589,36
2019;11;28;1991;1;589,43
2019;11;29;1991;1;589,49
2019;11;30;1991;1;589,56
2019;11;1;1991;2;584,05
2019;11;2;1991;2;584,12
2019;11;3;1991;2;584,19
2019;11;4;1991;2;584,26
2019;11;5;1991;2;584,32
2019;11;6;1991;2;584,39
2019;11;7;1991;2;584,46
2019;11;8;1991;2;584,53
2019;11;9;1991;2;584,59
2019;11;10;1991;2;584,66
2019;11;11;1991;2;584,73
2019;11;12;1991;2;584,8
2019;11;13;1991;2;584,86
2019;11;14;1991;2;584,93
2019;11;15;1991;2;585
2019;11;16;1991;2;585,07
2019;11;17;1991;2;585,13
2019;11;18;1991;2;585,2
2019;11;19;1991;2;585,27
2019;11;20;1991;2;585,34
2019;11;21;1991;2;585,4
2019;11;22;1991;2;585,47
2019;11;23;1991;2;585,54
2019;11;24;1991;2;585,61
2019;11;25;1991;2;585,67
2019;11;26;1991;2;585,74
2019;11;27;1991;2;585,81
2019;11;28;1991;2;585,88
2019;11;29;1991;2;585,95
2019;11;30;1991;2;586,01
2019;11;1;1991;3;581,94
2019;11;2;1991;3;582,01
2019;11;3;1991;3;582,08
2019;11;4;1991;3;582,14
2019;11;5;1991;3;582,21
2019;11;6;1991;3;582,28
2019;11;7;1991;3;582,35
2019;11;8;1991;3;582,41
2019;11;9;1991;3;582,48
2019;11;10;1991;3;582,55
2019;11;11;1991;3;582,62
2019;11;12;1991;3;582,68
2019;11;13;1991;3;582,75
2019;11;14;1991;3;582,82
2019;11;15;1991;3;582,89
2019;11;16;1991;3;582,95
2019;11;17;1991;3;583,02
2019;11;18;1991;3;583,09
2019;11;19;1991;3;583,16
2019;11;20;1991;3;583,22
2019;11;21;1991;3;583,29
2019;11;22;1991;3;583,36
2019;11;23;1991;3;583,43
2019;11;24;1991;3;583,5
2019;11;25;1991;3;583,56
2019;11;26;1991;3;583,63
2019;11;27;1991;3;583,7
2019;11;28;1991;3;583,77
2019;11;29;1991;3;583,83
2019;11;30;1991;3;583,9
2019;11;1;1991;4;580,41
2019;11;2;1991;4;580,48
2019;11;3;1991;4;580,54
2019;11;4;1991;4;580,61
2019;11;5;1991;4;580,68
2019;11;6;1991;4;580,75
2019;11;7;1991;4;580,81
2019;11;8;1991;4;580,88
2019;11;9;1991;4;580,95
2019;11;10;1991;4;581,02
2019;11;11;1991;4;581,08
2019;11;12;1991;4;581,15
2019;11;13;1991;4;581,22
2019;11;14;1991;4;581,29
2019;11;15;1991;4;581,35
2019;11;16;1991;4;581,42
2019;11;17;1991;4;581,49
2019;11;18;1991;4;581,56
2019;11;19;1991;4;581,63
2019;11;20;1991;4;581,69
2019;11;21;1991;4;581,76
2019;11;22;1991;4;581,83
2019;11;23;1991;4;581,9
2019;11;24;1991;4;581,96
2019;11;25;1991;4;582,03
2019;11;26;1991;4;582,1
2019;11;27;1991;4;582,17
2019;11;28;1991;4;582,23
2019;11;29;1991;4;582,3
2019;11;30;1991;4;582,37
2019;11;1;1991;5;579,49
2019;11;2;1991;5;579,56
2019;11;3;1991;5;579,63
2019;11;4;1991;5;579,69
2019;11;5;1991;5;579,76
2019;11;6;1991;5;579,83
2019;11;7;1991;5;579,9
2019;11;8;1991;5;579,96
2019;11;9;1991;5;580,03
2019;11;10;1991;5;580,1
2019;11;11;1991;5;580,17
2019;11;12;1991;5;580,23
2019;11;13;1991;5;580,3
2019;11;14;1991;5;580,37
2019;11;15;1991;5;580,44
2019;11;16;1991;5;580,5
2019;11;17;1991;5;580,57
2019;11;18;1991;5;580,64
2019;11;19;1991;5;580,71
2019;11;20;1991;5;580,77
2019;11;21;1991;5;580,84
2019;11;22;1991;5;580,91
2019;11;23;1991;5;580,98
2019;11;24;1991;5;581,04
2019;11;25;1991;5;581,11
2019;11;26;1991;5;581,18
2019;11;27;1991;5;581,25
2019;11;28;1991;5;581,32
2019;11;29;1991;5;581,38
2019;11;30;1991;5;581,45
2019;11;1;1991;6;578,64
2019;11;2;1991;6;578,7
2019;11;3;1991;6;578,77
2019;11;4;1991;6;578,84
2019;11;5;1991;6;578,91
2019;11;6;1991;6;578,97
2019;11;7;1991;6;579,04
2019;11;8;1991;6;579,11
2019;11;9;1991;6;579,18
2019;11;10;1991;6;579,25
2019;11;11;1991;6;579,31
2019;11;12;1991;6;579,38
2019;11;13;1991;6;579,45
2019;11;14;1991;6;579,52
2019;11;15;1991;6;579,58
2019;11;16;1991;6;579,65
2019;11;17;1991;6;579,72
2019;11;18;1991;6;579,79
2019;11;19;1991;6;579,85
2019;11;20;1991;6;579,92
2019;11;21;1991;6;579,99
2019;11;22;1991;6;580,06
2019;11;23;1991;6;580,12
2019;11;24;1991;6;580,19
2019;11;25;1991;6;580,26
2019;11;26;1991;6;580,33
2019;11;27;1991;6;580,39
2019;11;28;1991;6;580,46
2019;11;29;1991;6;580,53
2019;11;30;1991;6;580,6
2019;11;1;1991;7;576,88
2019;11;2;1991;7;576,95
2019;11;3;1991;7;577,02
2019;11;4;1991;7;577,08
2019;11;5;1991;7;577,15
2019;11;6;1991;7;577,22
2019;11;7;1991;7;577,29
2019;11;8;1991;7;577,36
2019;11;9;1991;7;577,42
2019;11;10;1991;7;577,49
2019;11;11;1991;7;577,56
2019;11;12;1991;7;577,63
2019;11;13;1991;7;577,69
2019;11;14;1991;7;577,76
2019;11;15;1991;7;577,83
2019;11;16;1991;7;577,9
2019;11;17;1991;7;577,96
2019;11;18;1991;7;578,03
2019;11;19;1991;7;578,1
2019;11;20;1991;7;578,17
2019;11;21;1991;7;578,23
2019;11;22;1991;7;578,3
2019;11;23;1991;7;578,37
2019;11;24;1991;7;578,44
2019;11;25;1991;7;578,5
2019;11;26;1991;7;578,57
2019;11;27;1991;7;578,64
2019;11;28;1991;7;578,71
2019;11;29;1991;7;578,77
2019;11;30;1991;7;578,84
2019;11;1;1991;8;573,85
2019;11;2;1991;8;573,92
2019;11;3;1991;8;573,99
2019;11;4;1991;8;574,05
2019;11;5;1991;8;574,12
2019;11;6;1991;8;574,19
2019;11;7;1991;8;574,26
2019;11;8;1991;8;574,33
2019;11;9;1991;8;574,39
2019;11;10;1991;8;574,46
2019;11;11;1991;8;574,53
2019;11;12;1991;8;574,6
2019;11;13;1991;8;574,66
2019;11;14;1991;8;574,73
2019;11;15;1991;8;574,8
2019;11;16;1991;8;574,87
2019;11;17;1991;8;574,93
2019;11;18;1991;8;575
2019;11;19;1991;8;575,07
2019;11;20;1991;8;575,14
2019;11;21;1991;8;575,2
2019;11;22;1991;8;575,27
2019;11;23;1991;8;575,34
2019;11;24;1991;8;575,41
2019;11;25;1991;8;575,47
2019;11;26;1991;8;575,54
2019;11;27;1991;8;575,61
2019;11;28;1991;8;575,68
2019;11;29;1991;8;575,74
2019;11;30;1991;8;575,81
2019;11;1;1991;9;570,5
2019;11;2;1991;9;570,57
2019;11;3;1991;9;570,64
2019;11;4;1991;9;570,71
2019;11;5;1991;9;570,77
2019;11;6;1991;9;570,84
2019;11;7;1991;9;570,91
2019;11;8;1991;9;570,98
2019;11;9;1991;9;571,04
2019;11;10;1991;9;571,11
2019;11;11;1991;9;571,18
2019;11;12;1991;9;571,25
2019;11;13;1991;9;571,32
2019;11;14;1991;9;571,38
2019;11;15;1991;9;571,45
2019;11;16;1991;9;571,52
2019;11;17;1991;9;571,59
2019;11;18;1991;9;571,65
2019;11;19;1991;9;571,72
2019;11;20;1991;9;571,79
2019;11;21;1991;9;571,86
2019;11;22;1991;9;571,92
2019;11;23;1991;9;571,99
2019;11;24;1991;9;572,06
2019;11;25;1991;9;572,13
2019;11;26;1991;9;572,19
2019;11;27;1991;9;572,26
2019;11;28;1991;9;572,33
2019;11;29;1991;9;572,4
2019;11;30;1991;9;572,46
2019;11;1;1991;10;567,33
2019;11;2;1991;10;567,4
2019;11;3;1991;10;567,47
2019;11;4;1991;10;567,53
2019;11;5;1991;10;567,6
2019;11;6;1991;10;567,67
2019;11;7;1991;10;567,74
2019;11;8;1991;10;567,8
2019;11;9;1991;10;567,87
2019;11;10;1991;10;567,94
2019;11;11;1991;10;568,01
2019;11;12;1991;10;568,08
2019;11;13;1991;10;568,14
2019;11;14;1991;10;568,21
2019;11;15;1991;10;568,28
2019;11;16;1991;10;568,35
2019;11;17;1991;10;568,41
2019;11;18;1991;10;568,48
2019;11;19;1991;10;568,55
2019;11;20;1991;10;568,62
2019;11;21;1991;10;568,68
2019;11;22;1991;10;568,75
2019;11;23;1991;10;568,82
2019;11;24;1991;10;568,89
2019;11;25;1991;10;568,95
2019;11;26;1991;10;569,02
2019;11;27;1991;10;569,09
2019;11;28;1991;10;569,16
2019;11;29;1991;10;569,22
2019;11;30;1991;10;569,29
2019;11;1;1991;11;565,25
2019;11;2;1991;11;565,32
2019;11;3;1991;11;565,39
2019;11;4;1991;11;565,46
2019;11;5;1991;11;565,52
2019;11;6;1991;11;565,59
2019;11;7;1991;11;565,66
2019;11;8;1991;11;565,73
2019;11;9;1991;11;565,79
2019;11;10;1991;11;565,86
2019;11;11;1991;11;565,93
2019;11;12;1991;11;566
2019;11;13;1991;11;566,06
2019;11;14;1991;11;566,13
2019;11;15;1991;11;566,2
2019;11;16;1991;11;566,27
2019;11;17;1991;11;566,34
2019;11;18;1991;11;566,4
2019;11;19;1991;11;566,47
2019;11;20;1991;11;566,54
2019;11;21;1991;11;566,61
2019;11;22;1991;11;566,67
2019;11;23;1991;11;566,74
2019;11;24;1991;11;566,81
2019;11;25;1991;11;566,88
2019;11;26;1991;11;566,94
2019;11;27;1991;11;567,01
2019;11;28;1991;11;567,08
2019;11;29;1991;11;567,15
2019;11;30;1991;11;567,21
2019;11;1;1991;12;563,45
2019;11;2;1991;12;563,52
2019;11;3;1991;12;563,59
2019;11;4;1991;12;563,66
2019;11;5;1991;12;563,72
2019;11;6;1991;12;563,79
2019;11;7;1991;12;563,86
2019;11;8;1991;12;563,93
2019;11;9;1991;12;563,99
2019;11;10;1991;12;564,06
2019;11;11;1991;12;564,13
2019;11;12;1991;12;564,2
2019;11;13;1991;12;564,26
2019;11;14;1991;12;564,33
2019;11;15;1991;12;564,4
2019;11;16;1991;12;564,47
2019;11;17;1991;12;564,53
2019;11;18;1991;12;564,6
2019;11;19;1991;12;564,67
2019;11;20;1991;12;564,74
2019;11;21;1991;12;564,8
2019;11;22;1991;12;564,87
2019;11;23;1991;12;564,94
2019;11;24;1991;12;565,01
2019;11;25;1991;12;565,08
2019;11;26;1991;12;565,14
2019;11;27;1991;12;565,21
2019;11;28;1991;12;565,28
2019;11;29;1991;12;565,35
2019;11;30;1991;12;565,41
2019;11;1;1992;1;559,63
2019;11;2;1992;1;559,69
2019;11;3;1992;1;559,76
2019;11;4;1992;1;559,83
2019;11;5;1992;1;559,9
2019;11;6;1992;1;559,96
2019;11;7;1992;1;560,03
2019;11;8;1992;1;560,1
2019;11;9;1992;1;560,17
2019;11;10;1992;1;560,23
2019;11;11;1992;1;560,3
2019;11;12;1992;1;560,37
2019;11;13;1992;1;560,44
2019;11;14;1992;1;560,5
2019;11;15;1992;1;560,57
2019;11;16;1992;1;560,64
2019;11;17;1992;1;560,71
2019;11;18;1992;1;560,77
2019;11;19;1992;1;560,84
2019;11;20;1992;1;560,91
2019;11;21;1992;1;560,98
2019;11;22;1992;1;561,04
2019;11;23;1992;1;561,11
2019;11;24;1992;1;561,18
2019;11;25;1992;1;561,25
2019;11;26;1992;1;561,32
2019;11;27;1992;1;561,38
2019;11;28;1992;1;561,45
2019;11;29;1992;1;561,52
2019;11;30;1992;1;561,59
2019;11;1;1992;2;556,59
2019;11;2;1992;2;556,66
2019;11;3;1992;2;556,73
2019;11;4;1992;2;556,8
2019;11;5;1992;2;556,86
2019;11;6;1992;2;556,93
2019;11;7;1992;2;557
2019;11;8;1992;2;557,07
2019;11;9;1992;2;557,13
2019;11;10;1992;2;557,2
2019;11;11;1992;2;557,27
2019;11;12;1992;2;557,34
2019;11;13;1992;2;557,4
2019;11;14;1992;2;557,47
2019;11;15;1992;2;557,54
2019;11;16;1992;2;557,61
2019;11;17;1992;2;557,67
2019;11;18;1992;2;557,74
2019;11;19;1992;2;557,81
2019;11;20;1992;2;557,88
2019;11;21;1992;2;557,94
2019;11;22;1992;2;558,01
2019;11;23;1992;2;558,08
2019;11;24;1992;2;558,15
2019;11;25;1992;2;558,21
2019;11;26;1992;2;558,28
2019;11;27;1992;2;558,35
2019;11;28;1992;2;558,42
2019;11;29;1992;2;558,49
2019;11;30;1992;2;558,55
2019;11;1;1992;3;554,42
2019;11;2;1992;3;554,49
2019;11;3;1992;3;554,55
2019;11;4;1992;3;554,62
2019;11;5;1992;3;554,69
2019;11;6;1992;3;554,76
2019;11;7;1992;3;554,82
2019;11;8;1992;3;554,89
2019;11;9;1992;3;554,96
2019;11;10;1992;3;555,03
2019;11;11;1992;3;555,1
2019;11;12;1992;3;555,16
2019;11;13;1992;3;555,23
2019;11;14;1992;3;555,3
2019;11;15;1992;3;555,37
2019;11;16;1992;3;555,43
2019;11;17;1992;3;555,5
2019;11;18;1992;3;555,57
2019;11;19;1992;3;555,64
2019;11;20;1992;3;555,7
2019;11;21;1992;3;555,77
2019;11;22;1992;3;555,84
2019;11;23;1992;3;555,91
2019;11;24;1992;3;555,97
2019;11;25;1992;3;556,04
2019;11;26;1992;3;556,11
2019;11;27;1992;3;556,18
2019;11;28;1992;3;556,24
2019;11;29;1992;3;556,31
2019;11;30;1992;3;556,38
2019;11;1;1992;4;552,26
2019;11;2;1992;4;552,33
2019;11;3;1992;4;552,4
2019;11;4;1992;4;552,46
2019;11;5;1992;4;552,53
2019;11;6;1992;4;552,6
2019;11;7;1992;4;552,67
2019;11;8;1992;4;552,74
2019;11;9;1992;4;552,8
2019;11;10;1992;4;552,87
2019;11;11;1992;4;552,94
2019;11;12;1992;4;553,01
