a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;12;13;1989;8;650,73
2019;12;14;1989;8;650,80
2019;12;15;1989;8;650,87
2019;12;16;1989;8;650,94
2019;12;17;1989;8;651,01
2019;12;18;1989;8;651,08
2019;12;19;1989;8;651,15
2019;12;20;1989;8;651,22
2019;12;21;1989;8;651,29
2019;12;22;1989;8;651,36
2019;12;23;1989;8;651,43
2019;12;24;1989;8;651,49
2019;12;25;1989;8;651,56
2019;12;26;1989;8;651,63
2019;12;27;1989;8;651,70
2019;12;28;1989;8;651,77
2019;12;29;1989;8;651,84
2019;12;30;1989;8;651,91
2019;12;31;1989;8;651,98
2019;12;1;1989;9;646,82
2019;12;2;1989;9;646,89
2019;12;3;1989;9;646,96
2019;12;4;1989;9;647,03
2019;12;5;1989;9;647,10
2019;12;6;1989;9;647,17
2019;12;7;1989;9;647,24
2019;12;8;1989;9;647,30
2019;12;9;1989;9;647,37
2019;12;10;1989;9;647,44
2019;12;11;1989;9;647,51
2019;12;12;1989;9;647,58
2019;12;13;1989;9;647,65
2019;12;14;1989;9;647,72
2019;12;15;1989;9;647,79
2019;12;16;1989;9;647,86
2019;12;17;1989;9;647,93
2019;12;18;1989;9;648,00
2019;12;19;1989;9;648,06
2019;12;20;1989;9;648,13
2019;12;21;1989;9;648,20
2019;12;22;1989;9;648,27
2019;12;23;1989;9;648,34
2019;12;24;1989;9;648,41
2019;12;25;1989;9;648,48
2019;12;26;1989;9;648,55
2019;12;27;1989;9;648,62
2019;12;28;1989;9;648,69
2019;12;29;1989;9;648,76
2019;12;30;1989;9;648,83
2019;12;31;1989;9;648,89
2019;12;1;1989;10;643,45
2019;12;2;1989;10;643,52
2019;12;3;1989;10;643,59
2019;12;4;1989;10;643,66
2019;12;5;1989;10;643,73
2019;12;6;1989;10;643,80
2019;12;7;1989;10;643,86
2019;12;8;1989;10;643,93
2019;12;9;1989;10;644,00
2019;12;10;1989;10;644,07
2019;12;11;1989;10;644,14
2019;12;12;1989;10;644,21
2019;12;13;1989;10;644,28
2019;12;14;1989;10;644,35
2019;12;15;1989;10;644,42
2019;12;16;1989;10;644,49
2019;12;17;1989;10;644,56
2019;12;18;1989;10;644,63
2019;12;19;1989;10;644,69
2019;12;20;1989;10;644,76
2019;12;21;1989;10;644,83
2019;12;22;1989;10;644,90
2019;12;23;1989;10;644,97
2019;12;24;1989;10;645,04
2019;12;25;1989;10;645,11
2019;12;26;1989;10;645,18
2019;12;27;1989;10;645,25
2019;12;28;1989;10;645,32
2019;12;29;1989;10;645,39
2019;12;30;1989;10;645,45
2019;12;31;1989;10;645,52
2019;12;1;1989;11;641,00
2019;12;2;1989;11;641,07
2019;12;3;1989;11;641,14
2019;12;4;1989;11;641,21
2019;12;5;1989;11;641,28
2019;12;6;1989;11;641,35
2019;12;7;1989;11;641,41
2019;12;8;1989;11;641,48
2019;12;9;1989;11;641,55
2019;12;10;1989;11;641,62
2019;12;11;1989;11;641,69
2019;12;12;1989;11;641,76
2019;12;13;1989;11;641,83
2019;12;14;1989;11;641,90
2019;12;15;1989;11;641,97
2019;12;16;1989;11;642,04
2019;12;17;1989;11;642,11
2019;12;18;1989;11;642,18
2019;12;19;1989;11;642,24
2019;12;20;1989;11;642,31
2019;12;21;1989;11;642,38
2019;12;22;1989;11;642,45
2019;12;23;1989;11;642,52
2019;12;24;1989;11;642,59
2019;12;25;1989;11;642,66
2019;12;26;1989;11;642,73
2019;12;27;1989;11;642,80
2019;12;28;1989;11;642,87
2019;12;29;1989;11;642,94
2019;12;30;1989;11;643,00
2019;12;31;1989;11;643,07
2019;12;1;1989;12;639,03
2019;12;2;1989;12;639,10
2019;12;3;1989;12;639,17
2019;12;4;1989;12;639,24
2019;12;5;1989;12;639,31
2019;12;6;1989;12;639,38
2019;12;7;1989;12;639,45
2019;12;8;1989;12;639,51
2019;12;9;1989;12;639,58
2019;12;10;1989;12;639,65
2019;12;11;1989;12;639,72
2019;12;12;1989;12;639,79
2019;12;13;1989;12;639,86
2019;12;14;1989;12;639,93
2019;12;15;1989;12;640,00
2019;12;16;1989;12;640,07
2019;12;17;1989;12;640,14
2019;12;18;1989;12;640,21
2019;12;19;1989;12;640,27
2019;12;20;1989;12;640,34
2019;12;21;1989;12;640,41
2019;12;22;1989;12;640,48
2019;12;23;1989;12;640,55
2019;12;24;1989;12;640,62
2019;12;25;1989;12;640,69
2019;12;26;1989;12;640,76
2019;12;27;1989;12;640,83
2019;12;28;1989;12;640,90
2019;12;29;1989;12;640,97
2019;12;30;1989;12;641,04
2019;12;31;1989;12;641,10
2019;12;1;1990;1;634,49
2019;12;2;1990;1;634,56
2019;12;3;1990;1;634,63
2019;12;4;1990;1;634,70
2019;12;5;1990;1;634,76
2019;12;6;1990;1;634,83
2019;12;7;1990;1;634,90
2019;12;8;1990;1;634,97
2019;12;9;1990;1;635,04
2019;12;10;1990;1;635,11
2019;12;11;1990;1;635,18
2019;12;12;1990;1;635,25
2019;12;13;1990;1;635,32
2019;12;14;1990;1;635,39
2019;12;15;1990;1;635,46
2019;12;16;1990;1;635,53
2019;12;17;1990;1;635,59
2019;12;18;1990;1;635,66
2019;12;19;1990;1;635,73
2019;12;20;1990;1;635,80
2019;12;21;1990;1;635,87
2019;12;22;1990;1;635,94
2019;12;23;1990;1;636,01
2019;12;24;1990;1;636,08
2019;12;25;1990;1;636,15
2019;12;26;1990;1;636,22
2019;12;27;1990;1;636,29
2019;12;28;1990;1;636,36
2019;12;29;1990;1;636,42
2019;12;30;1990;1;636,49
2019;12;31;1990;1;636,56
2019;12;1;1990;2;631,74
2019;12;2;1990;2;631,81
2019;12;3;1990;2;631,88
2019;12;4;1990;2;631,95
2019;12;5;1990;2;632,02
2019;12;6;1990;2;632,09
2019;12;7;1990;2;632,16
2019;12;8;1990;2;632,23
2019;12;9;1990;2;632,30
2019;12;10;1990;2;632,37
2019;12;11;1990;2;632,44
2019;12;12;1990;2;632,51
2019;12;13;1990;2;632,57
2019;12;14;1990;2;632,64
2019;12;15;1990;2;632,71
2019;12;16;1990;2;632,78
2019;12;17;1990;2;632,85
2019;12;18;1990;2;632,92
2019;12;19;1990;2;632,99
2019;12;20;1990;2;633,06
2019;12;21;1990;2;633,13
2019;12;22;1990;2;633,20
2019;12;23;1990;2;633,27
2019;12;24;1990;2;633,33
2019;12;25;1990;2;633,40
2019;12;26;1990;2;633,47
2019;12;27;1990;2;633,54
2019;12;28;1990;2;633,61
2019;12;29;1990;2;633,68
2019;12;30;1990;2;633,75
2019;12;31;1990;2;633,82
2019;12;1;1990;3;629,64
2019;12;2;1990;3;629,71
2019;12;3;1990;3;629,78
2019;12;4;1990;3;629,85
2019;12;5;1990;3;629,92
2019;12;6;1990;3;629,99
2019;12;7;1990;3;630,06
2019;12;8;1990;3;630,13
2019;12;9;1990;3;630,20
2019;12;10;1990;3;630,27
2019;12;11;1990;3;630,34
2019;12;12;1990;3;630,41
2019;12;13;1990;3;630,47
2019;12;14;1990;3;630,54
2019;12;15;1990;3;630,61
2019;12;16;1990;3;630,68
2019;12;17;1990;3;630,75
2019;12;18;1990;3;630,82
2019;12;19;1990;3;630,89
2019;12;20;1990;3;630,96
2019;12;21;1990;3;631,03
2019;12;22;1990;3;631,10
2019;12;23;1990;3;631,17
2019;12;24;1990;3;631,23
2019;12;25;1990;3;631,30
2019;12;26;1990;3;631,37
2019;12;27;1990;3;631,44
2019;12;28;1990;3;631,51
2019;12;29;1990;3;631,58
2019;12;30;1990;3;631,65
2019;12;31;1990;3;631,72
2019;12;1;1990;4;625,28
2019;12;2;1990;4;625,35
2019;12;3;1990;4;625,42
2019;12;4;1990;4;625,48
2019;12;5;1990;4;625,55
2019;12;6;1990;4;625,62
2019;12;7;1990;4;625,69
2019;12;8;1990;4;625,76
2019;12;9;1990;4;625,83
2019;12;10;1990;4;625,90
2019;12;11;1990;4;625,97
2019;12;12;1990;4;626,04
2019;12;13;1990;4;626,11
2019;12;14;1990;4;626,18
2019;12;15;1990;4;626,24
2019;12;16;1990;4;626,31
2019;12;17;1990;4;626,38
2019;12;18;1990;4;626,45
2019;12;19;1990;4;626,52
2019;12;20;1990;4;626,59
2019;12;21;1990;4;626,66
2019;12;22;1990;4;626,73
2019;12;23;1990;4;626,80
2019;12;24;1990;4;626,87
2019;12;25;1990;4;626,94
2019;12;26;1990;4;627,01
2019;12;27;1990;4;627,07
2019;12;28;1990;4;627,14
2019;12;29;1990;4;627,21
2019;12;30;1990;4;627,28
2019;12;31;1990;4;627,35
2019;12;1;1990;5;621,46
2019;12;2;1990;5;621,52
2019;12;3;1990;5;621,59
2019;12;4;1990;5;621,66
2019;12;5;1990;5;621,73
2019;12;6;1990;5;621,80
2019;12;7;1990;5;621,87
2019;12;8;1990;5;621,94
2019;12;9;1990;5;622,01
2019;12;10;1990;5;622,08
2019;12;11;1990;5;622,15
2019;12;12;1990;5;622,22
2019;12;13;1990;5;622,29
2019;12;14;1990;5;622,35
2019;12;15;1990;5;622,42
2019;12;16;1990;5;622,49
2019;12;17;1990;5;622,56
2019;12;18;1990;5;622,63
2019;12;19;1990;5;622,70
2019;12;20;1990;5;622,77
2019;12;21;1990;5;622,84
2019;12;22;1990;5;622,91
2019;12;23;1990;5;622,98
2019;12;24;1990;5;623,05
2019;12;25;1990;5;623,11
2019;12;26;1990;5;623,18
2019;12;27;1990;5;623,25
2019;12;28;1990;5;623,32
2019;12;29;1990;5;623,39
2019;12;30;1990;5;623,46
2019;12;31;1990;5;623,53
2019;12;1;1990;6;619,14
2019;12;2;1990;6;619,21
2019;12;3;1990;6;619,28
2019;12;4;1990;6;619,35
2019;12;5;1990;6;619,41
2019;12;6;1990;6;619,48
2019;12;7;1990;6;619,55
2019;12;8;1990;6;619,62
2019;12;9;1990;6;619,69
2019;12;10;1990;6;619,76
2019;12;11;1990;6;619,83
2019;12;12;1990;6;619,90
2019;12;13;1990;6;619,97
2019;12;14;1990;6;620,04
2019;12;15;1990;6;620,11
2019;12;16;1990;6;620,17
2019;12;17;1990;6;620,24
2019;12;18;1990;6;620,31
2019;12;19;1990;6;620,38
2019;12;20;1990;6;620,45
2019;12;21;1990;6;620,52
2019;12;22;1990;6;620,59
2019;12;23;1990;6;620,66
2019;12;24;1990;6;620,73
2019;12;25;1990;6;620,80
2019;12;26;1990;6;620,87
2019;12;27;1990;6;620,94
2019;12;28;1990;6;621,00
2019;12;29;1990;6;621,07
2019;12;30;1990;6;621,14
2019;12;31;1990;6;621,21
2019;12;1;1990;7;615,01
2019;12;2;1990;7;615,08
2019;12;3;1990;7;615,15
2019;12;4;1990;7;615,22
2019;12;5;1990;7;615,28
2019;12;6;1990;7;615,35
2019;12;7;1990;7;615,42
2019;12;8;1990;7;615,49
2019;12;9;1990;7;615,56
2019;12;10;1990;7;615,63
2019;12;11;1990;7;615,70
2019;12;12;1990;7;615,77
2019;12;13;1990;7;615,84
2019;12;14;1990;7;615,91
2019;12;15;1990;7;615,98
2019;12;16;1990;7;616,05
2019;12;17;1990;7;616,11
2019;12;18;1990;7;616,18
2019;12;19;1990;7;616,25
2019;12;20;1990;7;616,32
2019;12;21;1990;7;616,39
2019;12;22;1990;7;616,46
2019;12;23;1990;7;616,53
2019;12;24;1990;7;616,60
2019;12;25;1990;7;616,67
2019;12;26;1990;7;616,74
2019;12;27;1990;7;616,81
2019;12;28;1990;7;616,87
2019;12;29;1990;7;616,94
2019;12;30;1990;7;617,01
2019;12;31;1990;7;617,08
2019;12;1;1990;8;611,26
2019;12;2;1990;8;611,33
2019;12;3;1990;8;611,39
2019;12;4;1990;8;611,46
2019;12;5;1990;8;611,53
2019;12;6;1990;8;611,60
2019;12;7;1990;8;611,67
2019;12;8;1990;8;611,74
2019;12;9;1990;8;611,81
2019;12;10;1990;8;611,88
2019;12;11;1990;8;611,95
2019;12;12;1990;8;612,02
2019;12;13;1990;8;612,09
2019;12;14;1990;8;612,15
2019;12;15;1990;8;612,22
2019;12;16;1990;8;612,29
2019;12;17;1990;8;612,36
2019;12;18;1990;8;612,43
2019;12;19;1990;8;612,50
2019;12;20;1990;8;612,57
2019;12;21;1990;8;612,64
2019;12;22;1990;8;612,71
2019;12;23;1990;8;612,78
2019;12;24;1990;8;612,85
2019;12;25;1990;8;612,92
2019;12;26;1990;8;612,98
2019;12;27;1990;8;613,05
2019;12;28;1990;8;613,12
2019;12;29;1990;8;613,19
2019;12;30;1990;8;613,26
2019;12;31;1990;8;613,33
2019;12;1;1990;9;607,62
2019;12;2;1990;9;607,69
2019;12;3;1990;9;607,76
2019;12;4;1990;9;607,83
2019;12;5;1990;9;607,90
2019;12;6;1990;9;607,97
2019;12;7;1990;9;608,04
2019;12;8;1990;9;608,11
2019;12;9;1990;9;608,18
2019;12;10;1990;9;608,25
2019;12;11;1990;9;608,32
2019;12;12;1990;9;608,38
2019;12;13;1990;9;608,45
2019;12;14;1990;9;608,52
2019;12;15;1990;9;608,59
2019;12;16;1990;9;608,66
2019;12;17;1990;9;608,73
2019;12;18;1990;9;608,80
2019;12;19;1990;9;608,87
2019;12;20;1990;9;608,94
2019;12;21;1990;9;609,01
2019;12;22;1990;9;609,08
2019;12;23;1990;9;609,15
2019;12;24;1990;9;609,21
2019;12;25;1990;9;609,28
2019;12;26;1990;9;609,35
2019;12;27;1990;9;609,42
2019;12;28;1990;9;609,49
2019;12;29;1990;9;609,56
2019;12;30;1990;9;609,63
2019;12;31;1990;9;609,70
2019;12;1;1990;10;604,33
2019;12;2;1990;10;604,40
2019;12;3;1990;10;604,47
2019;12;4;1990;10;604,54
2019;12;5;1990;10;604,61
2019;12;6;1990;10;604,68
2019;12;7;1990;10;604,74
2019;12;8;1990;10;604,81
2019;12;9;1990;10;604,88
2019;12;10;1990;10;604,95
2019;12;11;1990;10;605,02
2019;12;12;1990;10;605,09
2019;12;13;1990;10;605,16
2019;12;14;1990;10;605,23
2019;12;15;1990;10;605,30
2019;12;16;1990;10;605,37
2019;12;17;1990;10;605,44
2019;12;18;1990;10;605,51
2019;12;19;1990;10;605,57
2019;12;20;1990;10;605,64
2019;12;21;1990;10;605,71
2019;12;22;1990;10;605,78
2019;12;23;1990;10;605,85
2019;12;24;1990;10;605,92
2019;12;25;1990;10;605,99
2019;12;26;1990;10;606,06
2019;12;27;1990;10;606,13
2019;12;28;1990;10;606,20
2019;12;29;1990;10;606,27
2019;12;30;1990;10;606,34
2019;12;31;1990;10;606,40
2019;12;1;1990;11;601,76
2019;12;2;1990;11;601,83
2019;12;3;1990;11;601,90
2019;12;4;1990;11;601,96
2019;12;5;1990;11;602,03
2019;12;6;1990;11;602,10
2019;12;7;1990;11;602,17
2019;12;8;1990;11;602,24
2019;12;9;1990;11;602,31
2019;12;10;1990;11;602,38
2019;12;11;1990;11;602,45
2019;12;12;1990;11;602,52
2019;12;13;1990;11;602,59
2019;12;14;1990;11;602,66
2019;12;15;1990;11;602,73
2019;12;16;1990;11;602,79
2019;12;17;1990;11;602,86
2019;12;18;1990;11;602,93
2019;12;19;1990;11;603,00
2019;12;20;1990;11;603,07
2019;12;21;1990;11;603,14
2019;12;22;1990;11;603,21
2019;12;23;1990;11;603,28
2019;12;24;1990;11;603,35
2019;12;25;1990;11;603,42
2019;12;26;1990;11;603,49
2019;12;27;1990;11;603,56
2019;12;28;1990;11;603,62
2019;12;29;1990;11;603,69
2019;12;30;1990;11;603,76
2019;12;31;1990;11;603,83
2019;12;1;1990;12;595,80
2019;12;2;1990;12;595,87
2019;12;3;1990;12;595,94
2019;12;4;1990;12;596,01
2019;12;5;1990;12;596,07
2019;12;6;1990;12;596,14
2019;12;7;1990;12;596,21
2019;12;8;1990;12;596,28
2019;12;9;1990;12;596,35
2019;12;10;1990;12;596,42
2019;12;11;1990;12;596,49
2019;12;12;1990;12;596,56
2019;12;13;1990;12;596,63
2019;12;14;1990;12;596,70
2019;12;15;1990;12;596,77
2019;12;16;1990;12;596,83
2019;12;17;1990;12;596,90
2019;12;18;1990;12;596,97
2019;12;19;1990;12;597,04
2019;12;20;1990;12;597,11
2019;12;21;1990;12;597,18
2019;12;22;1990;12;597,25
2019;12;23;1990;12;597,32
2019;12;24;1990;12;597,39
2019;12;25;1990;12;597,46
2019;12;26;1990;12;597,53
2019;12;27;1990;12;597,60
2019;12;28;1990;12;597,66
2019;12;29;1990;12;597,73
2019;12;30;1990;12;597,80
2019;12;31;1990;12;597,87
2019;12;1;1991;1;589,63
2019;12;2;1991;1;589,70
2019;12;3;1991;1;589,77
2019;12;4;1991;1;589,84
2019;12;5;1991;1;589,91
2019;12;6;1991;1;589,98
2019;12;7;1991;1;590,05
2019;12;8;1991;1;590,12
2019;12;9;1991;1;590,18
2019;12;10;1991;1;590,25
2019;12;11;1991;1;590,32
2019;12;12;1991;1;590,39
2019;12;13;1991;1;590,46
2019;12;14;1991;1;590,53
2019;12;15;1991;1;590,60
2019;12;16;1991;1;590,67
2019;12;17;1991;1;590,74
2019;12;18;1991;1;590,81
2019;12;19;1991;1;590,88
2019;12;20;1991;1;590,95
2019;12;21;1991;1;591,01
2019;12;22;1991;1;591,08
2019;12;23;1991;1;591,15
2019;12;24;1991;1;591,22
2019;12;25;1991;1;591,29
2019;12;26;1991;1;591,36
2019;12;27;1991;1;591,43
2019;12;28;1991;1;591,50
2019;12;29;1991;1;591,57
2019;12;30;1991;1;591,64
2019;12;31;1991;1;591,71
2019;12;1;1991;2;586,08
2019;12;2;1991;2;586,15
2019;12;3;1991;2;586,22
2019;12;4;1991;2;586,29
2019;12;5;1991;2;586,36
2019;12;6;1991;2;586,43
2019;12;7;1991;2;586,50
2019;12;8;1991;2;586,57
2019;12;9;1991;2;586,64
2019;12;10;1991;2;586,70
2019;12;11;1991;2;586,77
2019;12;12;1991;2;586,84
2019;12;13;1991;2;586,91
2019;12;14;1991;2;586,98
2019;12;15;1991;2;587,05
2019;12;16;1991;2;587,12
2019;12;17;1991;2;587,19
2019;12;18;1991;2;587,26
2019;12;19;1991;2;587,33
2019;12;20;1991;2;587,40
2019;12;21;1991;2;587,46
2019;12;22;1991;2;587,53
2019;12;23;1991;2;587,60
2019;12;24;1991;2;587,67
2019;12;25;1991;2;587,74
2019;12;26;1991;2;587,81
2019;12;27;1991;2;587,88
2019;12;28;1991;2;587,95
2019;12;29;1991;2;588,02
2019;12;30;1991;2;588,09
2019;12;31;1991;2;588,16
2019;12;1;1991;3;583,97
2019;12;2;1991;3;584,04
2019;12;3;1991;3;584,11
2019;12;4;1991;3;584,18
2019;12;5;1991;3;584,25
2019;12;6;1991;3;584,32
2019;12;7;1991;3;584,38
2019;12;8;1991;3;584,45
2019;12;9;1991;3;584,52
2019;12;10;1991;3;584,59
2019;12;11;1991;3;584,66
2019;12;12;1991;3;584,73
2019;12;13;1991;3;584,80
2019;12;14;1991;3;584,87
2019;12;15;1991;3;584,94
2019;12;16;1991;3;585,01
2019;12;17;1991;3;585,08
2019;12;18;1991;3;585,15
2019;12;19;1991;3;585,21
2019;12;20;1991;3;585,28
2019;12;21;1991;3;585,35
2019;12;22;1991;3;585,42
2019;12;23;1991;3;585,49
2019;12;24;1991;3;585,56
2019;12;25;1991;3;585,63
2019;12;26;1991;3;585,70
2019;12;27;1991;3;585,77
2019;12;28;1991;3;585,84
2019;12;29;1991;3;585,91
2019;12;30;1991;3;585,97
2019;12;31;1991;3;586,04
2019;12;1;1991;4;582,44
2019;12;2;1991;4;582,51
2019;12;3;1991;4;582,58
2019;12;4;1991;4;582,65
2019;12;5;1991;4;582,71
2019;12;6;1991;4;582,78
2019;12;7;1991;4;582,85
2019;12;8;1991;4;582,92
2019;12;9;1991;4;582,99
2019;12;10;1991;4;583,06
2019;12;11;1991;4;583,13
2019;12;12;1991;4;583,20
2019;12;13;1991;4;583,27
2019;12;14;1991;4;583,34
2019;12;15;1991;4;583,41
2019;12;16;1991;4;583,48
2019;12;17;1991;4;583,54
2019;12;18;1991;4;583,61
2019;12;19;1991;4;583,68
2019;12;20;1991;4;583,75
2019;12;21;1991;4;583,82
2019;12;22;1991;4;583,89
2019;12;23;1991;4;583,96
2019;12;24;1991;4;584,03
2019;12;25;1991;4;584,10
2019;12;26;1991;4;584,17
2019;12;27;1991;4;584,24
2019;12;28;1991;4;584,30
2019;12;29;1991;4;584,37
2019;12;30;1991;4;584,44
2019;12;31;1991;4;584,51
2019;12;1;1991;5;581,52
2019;12;2;1991;5;581,59
2019;12;3;1991;5;581,66
2019;12;4;1991;5;581,73
2019;12;5;1991;5;581,80
2019;12;6;1991;5;581,87
2019;12;7;1991;5;581,93
2019;12;8;1991;5;582,00
2019;12;9;1991;5;582,07
2019;12;10;1991;5;582,14
2019;12;11;1991;5;582,21
2019;12;12;1991;5;582,28
2019;12;13;1991;5;582,35
2019;12;14;1991;5;582,42
2019;12;15;1991;5;582,49
2019;12;16;1991;5;582,56
2019;12;17;1991;5;582,63
2019;12;18;1991;5;582,69
2019;12;19;1991;5;582,76
2019;12;20;1991;5;582,83
2019;12;21;1991;5;582,90
2019;12;22;1991;5;582,97
2019;12;23;1991;5;583,04
2019;12;24;1991;5;583,11
2019;12;25;1991;5;583,18
2019;12;26;1991;5;583,25
2019;12;27;1991;5;583,32
2019;12;28;1991;5;583,39
2019;12;29;1991;5;583,46
2019;12;30;1991;5;583,52
2019;12;31;1991;5;583,59
2019;12;1;1991;6;580,67
2019;12;2;1991;6;580,74
2019;12;3;1991;6;580,80
2019;12;4;1991;6;580,87
2019;12;5;1991;6;580,94
2019;12;6;1991;6;581,01
2019;12;7;1991;6;581,08
2019;12;8;1991;6;581,15
2019;12;9;1991;6;581,22
2019;12;10;1991;6;581,29
2019;12;11;1991;6;581,36
2019;12;12;1991;6;581,43
2019;12;13;1991;6;581,50
2019;12;14;1991;6;581,57
2019;12;15;1991;6;581,63
2019;12;16;1991;6;581,70
2019;12;17;1991;6;581,77
2019;12;18;1991;6;581,84
2019;12;19;1991;6;581,91
2019;12;20;1991;6;581,98
2019;12;21;1991;6;582,05
2019;12;22;1991;6;582,12
2019;12;23;1991;6;582,19
2019;12;24;1991;6;582,26
2019;12;25;1991;6;582,33
2019;12;26;1991;6;582,39
2019;12;27;1991;6;582,46
2019;12;28;1991;6;582,53
2019;12;29;1991;6;582,60
2019;12;30;1991;6;582,67
2019;12;31;1991;6;582,74
2019;12;1;1991;7;578,91
2019;12;2;1991;7;578,98
2019;12;3;1991;7;579,05
2019;12;4;1991;7;579,12
2019;12;5;1991;7;579,19
2019;12;6;1991;7;579,26
2019;12;7;1991;7;579,33
2019;12;8;1991;7;579,40
2019;12;9;1991;7;579,46
2019;12;10;1991;7;579,53
2019;12;11;1991;7;579,60
2019;12;12;1991;7;579,67
2019;12;13;1991;7;579,74
2019;12;14;1991;7;579,81
2019;12;15;1991;7;579,88
2019;12;16;1991;7;579,95
2019;12;17;1991;7;580,02
2019;12;18;1991;7;580,09
2019;12;19;1991;7;580,16
2019;12;20;1991;7;580,22
2019;12;21;1991;7;580,29
2019;12;22;1991;7;580,36
2019;12;23;1991;7;580,43
2019;12;24;1991;7;580,50
2019;12;25;1991;7;580,57
2019;12;26;1991;7;580,64
2019;12;27;1991;7;580,71
2019;12;28;1991;7;580,78
2019;12;29;1991;7;580,85
2019;12;30;1991;7;580,92
2019;12;31;1991;7;580,99
2019;12;1;1991;8;575,88
2019;12;2;1991;8;575,95
2019;12;3;1991;8;576,02
2019;12;4;1991;8;576,09
2019;12;5;1991;8;576,16
2019;12;6;1991;8;576,23
2019;12;7;1991;8;576,30
2019;12;8;1991;8;576,37
2019;12;9;1991;8;576,43
2019;12;10;1991;8;576,50
2019;12;11;1991;8;576,57
2019;12;12;1991;8;576,64
2019;12;13;1991;8;576,71
2019;12;14;1991;8;576,78
2019;12;15;1991;8;576,85
2019;12;16;1991;8;576,92
2019;12;17;1991;8;576,99
2019;12;18;1991;8;577,06
2019;12;19;1991;8;577,13
2019;12;20;1991;8;577,19
2019;12;21;1991;8;577,26
2019;12;22;1991;8;577,33
2019;12;23;1991;8;577,40
2019;12;24;1991;8;577,47
2019;12;25;1991;8;577,54
2019;12;26;1991;8;577,61
2019;12;27;1991;8;577,68
2019;12;28;1991;8;577,75
2019;12;29;1991;8;577,82
2019;12;30;1991;8;577,89
2019;12;31;1991;8;577,96
2019;12;1;1991;9;572,53
2019;12;2;1991;9;572,60
2019;12;3;1991;9;572,67
2019;12;4;1991;9;572,74
2019;12;5;1991;9;572,81
2019;12;6;1991;9;572,88
2019;12;7;1991;9;572,95
2019;12;8;1991;9;573,02
2019;12;9;1991;9;573,09
2019;12;10;1991;9;573,16
2019;12;11;1991;9;573,22
2019;12;12;1991;9;573,29
2019;12;13;1991;9;573,36
2019;12;14;1991;9;573,43
2019;12;15;1991;9;573,50
2019;12;16;1991;9;573,57
2019;12;17;1991;9;573,64
2019;12;18;1991;9;573,71
2019;12;19;1991;9;573,78
2019;12;20;1991;9;573,85
2019;12;21;1991;9;573,92
2019;12;22;1991;9;573,99
2019;12;23;1991;9;574,05
2019;12;24;1991;9;574,12
2019;12;25;1991;9;574,19
2019;12;26;1991;9;574,26
2019;12;27;1991;9;574,33
2019;12;28;1991;9;574,40
2019;12;29;1991;9;574,47
2019;12;30;1991;9;574,54
2019;12;31;1991;9;574,61
2019;12;1;1991;10;569,36
2019;12;2;1991;10;569,43
2019;12;3;1991;10;569,50
2019;12;4;1991;10;569,57
2019;12;5;1991;10;569,64
2019;12;6;1991;10;569,71
2019;12;7;1991;10;569,78
2019;12;8;1991;10;569,84
2019;12;9;1991;10;569,91
2019;12;10;1991;10;569,98
2019;12;11;1991;10;570,05
2019;12;12;1991;10;570,12
2019;12;13;1991;10;570,19
2019;12;14;1991;10;570,26
2019;12;15;1991;10;570,33
2019;12;16;1991;10;570,40
2019;12;17;1991;10;570,47
2019;12;18;1991;10;570,54
2019;12;19;1991;10;570,61
2019;12;20;1991;10;570,67
2019;12;21;1991;10;570,74
2019;12;22;1991;10;570,81
2019;12;23;1991;10;570,88
2019;12;24;1991;10;570,95
2019;12;25;1991;10;571,02
2019;12;26;1991;10;571,09
2019;12;27;1991;10;571,16
2019;12;28;1991;10;571,23
2019;12;29;1991;10;571,30
2019;12;30;1991;10;571,37
2019;12;31;1991;10;571,44
2019;12;1;1991;11;567,28
2019;12;2;1991;11;567,35
2019;12;3;1991;11;567,42
2019;12;4;1991;11;567,49
2019;12;5;1991;11;567,56
2019;12;6;1991;11;567,63
2019;12;7;1991;11;567,70
2019;12;8;1991;11;567,77
2019;12;9;1991;11;567,84
2019;12;10;1991;11;567,91
2019;12;11;1991;11;567,97
2019;12;12;1991;11;568,04
2019;12;13;1991;11;568,11
2019;12;14;1991;11;568,18
2019;12;15;1991;11;568,25
2019;12;16;1991;11;568,32
2019;12;17;1991;11;568,39
2019;12;18;1991;11;568,46
2019;12;19;1991;11;568,53
2019;12;20;1991;11;568,60
2019;12;21;1991;11;568,67
2019;12;22;1991;11;568,74
2019;12;23;1991;11;568,80
2019;12;24;1991;11;568,87
2019;12;25;1991;11;568,94
2019;12;26;1991;11;569,01
2019;12;27;1991;11;569,08
2019;12;28;1991;11;569,15
2019;12;29;1991;11;569,22
2019;12;30;1991;11;569,29
2019;12;31;1991;11;569,36
2019;12;1;1991;12;565,48
2019;12;2;1991;12;565,55
2019;12;3;1991;12;565,62
2019;12;4;1991;12;565,69
2019;12;5;1991;12;565,76
2019;12;6;1991;12;565,83
2019;12;7;1991;12;565,90
2019;12;8;1991;12;565,97
2019;12;9;1991;12;566,04
2019;12;10;1991;12;566,10
2019;12;11;1991;12;566,17
2019;12;12;1991;12;566,24
2019;12;13;1991;12;566,31
2019;12;14;1991;12;566,38
2019;12;15;1991;12;566,45
2019;12;16;1991;12;566,52
