﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;4;2000;11;7631,00
2021;11;5;2000;11;7636,61
2021;11;6;2000;11;7642,22
2021;11;7;2000;11;7647,83
2021;11;8;2000;11;7653,44
2021;11;9;2000;11;7659,06
2021;11;10;2000;11;7664,67
2021;11;11;2000;11;7670,28
2021;11;12;2000;11;7675,89
2021;11;13;2000;11;7681,50
2021;11;14;2000;11;7687,12
2021;11;15;2000;11;7692,73
2021;11;16;2000;11;7698,34
2021;11;17;2000;11;7703,95
2021;11;18;2000;11;7709,56
2021;11;19;2000;11;7715,17
2021;11;20;2000;11;7720,79
2021;11;21;2000;11;7726,40
2021;11;22;2000;11;7732,01
2021;11;23;2000;11;7737,62
2021;11;24;2000;11;7743,23
2021;11;25;2000;11;7748,85
2021;11;26;2000;11;7754,46
2021;11;27;2000;11;7760,07
2021;11;28;2000;11;7765,68
2021;11;29;2000;11;7771,29
2021;11;30;2000;11;7776,90
2021;11;1;2000;12;7461,77
2021;11;2;2000;12;7467,28
2021;11;3;2000;12;7472,78
2021;11;4;2000;12;7478,28
2021;11;5;2000;12;7483,78
2021;11;6;2000;12;7489,28
2021;11;7;2000;12;7494,78
2021;11;8;2000;12;7500,28
2021;11;9;2000;12;7505,78
2021;11;10;2000;12;7511,28
2021;11;11;2000;12;7516,78
2021;11;12;2000;12;7522,29
2021;11;13;2000;12;7527,79
2021;11;14;2000;12;7533,29
2021;11;15;2000;12;7538,79
2021;11;16;2000;12;7544,29
2021;11;17;2000;12;7549,79
2021;11;18;2000;12;7555,29
2021;11;19;2000;12;7560,79
2021;11;20;2000;12;7566,29
2021;11;21;2000;12;7571,79
2021;11;22;2000;12;7577,30
2021;11;23;2000;12;7582,80
2021;11;24;2000;12;7588,30
2021;11;25;2000;12;7593,80
2021;11;26;2000;12;7599,30
2021;11;27;2000;12;7604,80
2021;11;28;2000;12;7610,30
2021;11;29;2000;12;7615,80
2021;11;30;2000;12;7621,30
2021;11;1;2001;1;7288,42
2021;11;2;2001;1;7293,79
2021;11;3;2001;1;7299,17
2021;11;4;2001;1;7304,54
2021;11;5;2001;1;7309,92
2021;11;6;2001;1;7315,29
2021;11;7;2001;1;7320,67
2021;11;8;2001;1;7326,04
2021;11;9;2001;1;7331,42
2021;11;10;2001;1;7336,79
2021;11;11;2001;1;7342,17
2021;11;12;2001;1;7347,54
2021;11;13;2001;1;7352,91
2021;11;14;2001;1;7358,29
2021;11;15;2001;1;7363,66
2021;11;16;2001;1;7369,04
2021;11;17;2001;1;7374,41
2021;11;18;2001;1;7379,79
2021;11;19;2001;1;7385,16
2021;11;20;2001;1;7390,54
2021;11;21;2001;1;7395,91
2021;11;22;2001;1;7401,29
2021;11;23;2001;1;7406,66
2021;11;24;2001;1;7412,04
2021;11;25;2001;1;7417,41
2021;11;26;2001;1;7422,79
2021;11;27;2001;1;7428,16
2021;11;28;2001;1;7433,54
2021;11;29;2001;1;7438,91
2021;11;30;2001;1;7444,29
2021;11;1;2001;2;7145,14
2021;11;2;2001;2;7150,41
2021;11;3;2001;2;7155,68
2021;11;4;2001;2;7160,95
2021;11;5;2001;2;7166,23
2021;11;6;2001;2;7171,50
2021;11;7;2001;2;7176,77
2021;11;8;2001;2;7182,04
2021;11;9;2001;2;7187,31
2021;11;10;2001;2;7192,58
2021;11;11;2001;2;7197,85
2021;11;12;2001;2;7203,12
2021;11;13;2001;2;7208,39
2021;11;14;2001;2;7213,66
2021;11;15;2001;2;7218,93
2021;11;16;2001;2;7224,20
2021;11;17;2001;2;7229,47
2021;11;18;2001;2;7234,74
2021;11;19;2001;2;7240,01
2021;11;20;2001;2;7245,28
2021;11;21;2001;2;7250,56
2021;11;22;2001;2;7255,83
2021;11;23;2001;2;7261,10
2021;11;24;2001;2;7266,37
2021;11;25;2001;2;7271,64
2021;11;26;2001;2;7276,91
2021;11;27;2001;2;7282,18
2021;11;28;2001;2;7287,45
2021;11;29;2001;2;7292,72
2021;11;30;2001;2;7297,99
2021;11;1;2001;3;7005,73
2021;11;2;2001;3;7010,90
2021;11;3;2001;3;7016,07
2021;11;4;2001;3;7021,24
2021;11;5;2001;3;7026,41
2021;11;6;2001;3;7031,57
2021;11;7;2001;3;7036,74
2021;11;8;2001;3;7041,91
2021;11;9;2001;3;7047,08
2021;11;10;2001;3;7052,25
2021;11;11;2001;3;7057,42
2021;11;12;2001;3;7062,59
2021;11;13;2001;3;7067,76
2021;11;14;2001;3;7072,93
2021;11;15;2001;3;7078,10
2021;11;16;2001;3;7083,27
2021;11;17;2001;3;7088,44
2021;11;18;2001;3;7093,60
2021;11;19;2001;3;7098,77
2021;11;20;2001;3;7103,94
2021;11;21;2001;3;7109,11
2021;11;22;2001;3;7114,28
2021;11;23;2001;3;7119,45
2021;11;24;2001;3;7124,62
2021;11;25;2001;3;7129,79
2021;11;26;2001;3;7134,96
2021;11;27;2001;3;7140,13
2021;11;28;2001;3;7145,30
2021;11;29;2001;3;7150,47
2021;11;30;2001;3;7155,64
2021;11;1;2001;4;6871,87
2021;11;2;2001;4;6876,94
2021;11;3;2001;4;6882,01
2021;11;4;2001;4;6887,08
2021;11;5;2001;4;6892,15
2021;11;6;2001;4;6897,23
2021;11;7;2001;4;6902,30
2021;11;8;2001;4;6907,37
2021;11;9;2001;4;6912,44
2021;11;10;2001;4;6917,51
2021;11;11;2001;4;6922,58
2021;11;12;2001;4;6927,66
2021;11;13;2001;4;6932,73
2021;11;14;2001;4;6937,80
2021;11;15;2001;4;6942,87
2021;11;16;2001;4;6947,94
2021;11;17;2001;4;6953,02
2021;11;18;2001;4;6958,09
2021;11;19;2001;4;6963,16
2021;11;20;2001;4;6968,23
2021;11;21;2001;4;6973,30
2021;11;22;2001;4;6978,37
2021;11;23;2001;4;6983,45
2021;11;24;2001;4;6988,52
2021;11;25;2001;4;6993,59
2021;11;26;2001;4;6998,66
2021;11;27;2001;4;7003,73
2021;11;28;2001;4;7008,81
2021;11;29;2001;4;7013,88
2021;11;30;2001;4;7018,95
2021;11;1;2001;5;6736,57
2021;11;2;2001;5;6741,55
2021;11;3;2001;5;6746,52
2021;11;4;2001;5;6751,49
2021;11;5;2001;5;6756,47
2021;11;6;2001;5;6761,44
2021;11;7;2001;5;6766,41
2021;11;8;2001;5;6771,39
2021;11;9;2001;5;6776,36
2021;11;10;2001;5;6781,33
2021;11;11;2001;5;6786,31
2021;11;12;2001;5;6791,28
2021;11;13;2001;5;6796,25
2021;11;14;2001;5;6801,23
2021;11;15;2001;5;6806,20
2021;11;16;2001;5;6811,17
2021;11;17;2001;5;6816,15
2021;11;18;2001;5;6821,12
2021;11;19;2001;5;6826,09
2021;11;20;2001;5;6831,07
2021;11;21;2001;5;6836,04
2021;11;22;2001;5;6841,01
2021;11;23;2001;5;6845,99
2021;11;24;2001;5;6850,96
2021;11;25;2001;5;6855,93
2021;11;26;2001;5;6860,91
2021;11;27;2001;5;6865,88
2021;11;28;2001;5;6870,85
2021;11;29;2001;5;6875,83
2021;11;30;2001;5;6880,80
2021;11;1;2001;6;6629,57
2021;11;2;2001;6;6634,46
2021;11;3;2001;6;6639,36
2021;11;4;2001;6;6644,25
2021;11;5;2001;6;6649,15
2021;11;6;2001;6;6654,04
2021;11;7;2001;6;6658,94
2021;11;8;2001;6;6663,84
2021;11;9;2001;6;6668,73
2021;11;10;2001;6;6673,63
2021;11;11;2001;6;6678,52
2021;11;12;2001;6;6683,42
2021;11;13;2001;6;6688,31
2021;11;14;2001;6;6693,21
2021;11;15;2001;6;6698,10
2021;11;16;2001;6;6703,00
2021;11;17;2001;6;6707,90
2021;11;18;2001;6;6712,79
2021;11;19;2001;6;6717,69
2021;11;20;2001;6;6722,58
2021;11;21;2001;6;6727,48
2021;11;22;2001;6;6732,37
2021;11;23;2001;6;6737,27
2021;11;24;2001;6;6742,16
2021;11;25;2001;6;6747,06
2021;11;26;2001;6;6751,96
2021;11;27;2001;6;6756,85
2021;11;28;2001;6;6761,75
2021;11;29;2001;6;6766,64
2021;11;30;2001;6;6771,54
2021;11;1;2001;7;6504,26
2021;11;2;2001;7;6509,07
2021;11;3;2001;7;6513,87
2021;11;4;2001;7;6518,68
2021;11;5;2001;7;6523,48
2021;11;6;2001;7;6528,29
2021;11;7;2001;7;6533,09
2021;11;8;2001;7;6537,90
2021;11;9;2001;7;6542,70
2021;11;10;2001;7;6547,50
2021;11;11;2001;7;6552,31
2021;11;12;2001;7;6557,11
2021;11;13;2001;7;6561,92
2021;11;14;2001;7;6566,72
2021;11;15;2001;7;6571,53
2021;11;16;2001;7;6576,33
2021;11;17;2001;7;6581,13
2021;11;18;2001;7;6585,94
2021;11;19;2001;7;6590,74
2021;11;20;2001;7;6595,55
2021;11;21;2001;7;6600,35
2021;11;22;2001;7;6605,16
2021;11;23;2001;7;6609,96
2021;11;24;2001;7;6614,77
2021;11;25;2001;7;6619,57
2021;11;26;2001;7;6624,37
2021;11;27;2001;7;6629,18
2021;11;28;2001;7;6633,98
2021;11;29;2001;7;6638,79
2021;11;30;2001;7;6643,59
2021;11;1;2001;8;6381,02
2021;11;2;2001;8;6385,74
2021;11;3;2001;8;6390,45
2021;11;4;2001;8;6395,17
2021;11;5;2001;8;6399,88
2021;11;6;2001;8;6404,60
2021;11;7;2001;8;6409,31
2021;11;8;2001;8;6414,03
2021;11;9;2001;8;6418,74
2021;11;10;2001;8;6423,45
2021;11;11;2001;8;6428,17
2021;11;12;2001;8;6432,88
2021;11;13;2001;8;6437,60
2021;11;14;2001;8;6442,31
2021;11;15;2001;8;6447,03
2021;11;16;2001;8;6451,74
2021;11;17;2001;8;6456,46
2021;11;18;2001;8;6461,17
2021;11;19;2001;8;6465,89
2021;11;20;2001;8;6470,60
2021;11;21;2001;8;6475,32
2021;11;22;2001;8;6480,03
2021;11;23;2001;8;6484,75
2021;11;24;2001;8;6489,46
2021;11;25;2001;8;6494,18
2021;11;26;2001;8;6498,89
2021;11;27;2001;8;6503,61
2021;11;28;2001;8;6508,32
2021;11;29;2001;8;6513,03
2021;11;30;2001;8;6517,75
2021;11;1;2001;9;6273,91
2021;11;2;2001;9;6278,55
2021;11;3;2001;9;6283,19
2021;11;4;2001;9;6287,82
2021;11;5;2001;9;6292,46
2021;11;6;2001;9;6297,10
2021;11;7;2001;9;6301,73
2021;11;8;2001;9;6306,37
2021;11;9;2001;9;6311,01
2021;11;10;2001;9;6315,64
2021;11;11;2001;9;6320,28
2021;11;12;2001;9;6324,92
2021;11;13;2001;9;6329,55
2021;11;14;2001;9;6334,19
2021;11;15;2001;9;6338,83
2021;11;16;2001;9;6343,46
2021;11;17;2001;9;6348,10
2021;11;18;2001;9;6352,74
2021;11;19;2001;9;6357,38
2021;11;20;2001;9;6362,01
2021;11;21;2001;9;6366,65
2021;11;22;2001;9;6371,29
2021;11;23;2001;9;6375,92
2021;11;24;2001;9;6380,56
2021;11;25;2001;9;6385,20
2021;11;26;2001;9;6389,83
2021;11;27;2001;9;6394,47
2021;11;28;2001;9;6399,11
2021;11;29;2001;9;6403,74
2021;11;30;2001;9;6408,38
2021;11;1;2001;10;6160,68
2021;11;2;2001;10;6165,23
2021;11;3;2001;10;6169,79
2021;11;4;2001;10;6174,34
2021;11;5;2001;10;6178,90
2021;11;6;2001;10;6183,45
2021;11;7;2001;10;6188,00
2021;11;8;2001;10;6192,56
2021;11;9;2001;10;6197,11
2021;11;10;2001;10;6201,67
2021;11;11;2001;10;6206,22
2021;11;12;2001;10;6210,78
2021;11;13;2001;10;6215,33
2021;11;14;2001;10;6219,89
2021;11;15;2001;10;6224,44
2021;11;16;2001;10;6229,00
2021;11;17;2001;10;6233,55
2021;11;18;2001;10;6238,10
2021;11;19;2001;10;6242,66
2021;11;20;2001;10;6247,21
2021;11;21;2001;10;6251,77
2021;11;22;2001;10;6256,32
2021;11;23;2001;10;6260,88
2021;11;24;2001;10;6265,43
2021;11;25;2001;10;6269,99
2021;11;26;2001;10;6274,54
2021;11;27;2001;10;6279,09
2021;11;28;2001;10;6283,65
2021;11;29;2001;10;6288,20
2021;11;30;2001;10;6292,76
2021;11;1;2001;11;6068,51
2021;11;2;2001;11;6073,00
2021;11;3;2001;11;6077,49
2021;11;4;2001;11;6081,97
2021;11;5;2001;11;6086,46
2021;11;6;2001;11;6090,95
2021;11;7;2001;11;6095,43
2021;11;8;2001;11;6099,92
2021;11;9;2001;11;6104,41
2021;11;10;2001;11;6108,90
2021;11;11;2001;11;6113,38
2021;11;12;2001;11;6117,87
2021;11;13;2001;11;6122,36
2021;11;14;2001;11;6126,85
2021;11;15;2001;11;6131,33
2021;11;16;2001;11;6135,82
2021;11;17;2001;11;6140,31
2021;11;18;2001;11;6144,80
2021;11;19;2001;11;6149,28
2021;11;20;2001;11;6153,77
2021;11;21;2001;11;6158,26
2021;11;22;2001;11;6162,75
2021;11;23;2001;11;6167,23
2021;11;24;2001;11;6171,72
2021;11;25;2001;11;6176,21
2021;11;26;2001;11;6180,70
2021;11;27;2001;11;6185,18
2021;11;28;2001;11;6189,67
2021;11;29;2001;11;6194,16
2021;11;30;2001;11;6198,65
2021;11;1;2001;12;5968,71
2021;11;2;2001;12;5973,12
2021;11;3;2001;12;5977,54
2021;11;4;2001;12;5981,95
2021;11;5;2001;12;5986,36
2021;11;6;2001;12;5990,78
2021;11;7;2001;12;5995,19
2021;11;8;2001;12;5999,61
2021;11;9;2001;12;6004,02
2021;11;10;2001;12;6008,44
2021;11;11;2001;12;6012,85
2021;11;12;2001;12;6017,27
2021;11;13;2001;12;6021,68
2021;11;14;2001;12;6026,10
2021;11;15;2001;12;6030,51
2021;11;16;2001;12;6034,93
2021;11;17;2001;12;6039,34
2021;11;18;2001;12;6043,76
2021;11;19;2001;12;6048,17
2021;11;20;2001;12;6052,59
2021;11;21;2001;12;6057,00
2021;11;22;2001;12;6061,42
2021;11;23;2001;12;6065,83
2021;11;24;2001;12;6070,25
2021;11;25;2001;12;6074,66
2021;11;26;2001;12;6079,08
2021;11;27;2001;12;6083,49
2021;11;28;2001;12;6087,91
2021;11;29;2001;12;6092,32
2021;11;30;2001;12;6096,73
2021;11;1;2002;1;5867,40
2021;11;2;2002;1;5871,74
2021;11;3;2002;1;5876,08
2021;11;4;2002;1;5880,43
2021;11;5;2002;1;5884,77
2021;11;6;2002;1;5889,11
2021;11;7;2002;1;5893,45
2021;11;8;2002;1;5897,79
2021;11;9;2002;1;5902,13
2021;11;10;2002;1;5906,47
2021;11;11;2002;1;5910,81
2021;11;12;2002;1;5915,15
2021;11;13;2002;1;5919,50
2021;11;14;2002;1;5923,84
2021;11;15;2002;1;5928,18
2021;11;16;2002;1;5932,52
2021;11;17;2002;1;5936,86
2021;11;18;2002;1;5941,20
2021;11;19;2002;1;5945,54
2021;11;20;2002;1;5949,88
2021;11;21;2002;1;5954,22
2021;11;22;2002;1;5958,57
2021;11;23;2002;1;5962,91
2021;11;24;2002;1;5967,25
2021;11;25;2002;1;5971,59
2021;11;26;2002;1;5975,93
2021;11;27;2002;1;5980,27
2021;11;28;2002;1;5984,61
2021;11;29;2002;1;5988,95
2021;11;30;2002;1;5993,29
2021;11;1;2002;2;5780,92
2021;11;2;2002;2;5785,20
2021;11;3;2002;2;5789,48
2021;11;4;2002;2;5793,75
2021;11;5;2002;2;5798,03
2021;11;6;2002;2;5802,31
2021;11;7;2002;2;5806,59
2021;11;8;2002;2;5810,87
2021;11;9;2002;2;5815,14
2021;11;10;2002;2;5819,42
2021;11;11;2002;2;5823,70
2021;11;12;2002;2;5827,98
2021;11;13;2002;2;5832,26
2021;11;14;2002;2;5836,54
2021;11;15;2002;2;5840,81
2021;11;16;2002;2;5845,09
2021;11;17;2002;2;5849,37
2021;11;18;2002;2;5853,65
2021;11;19;2002;2;5857,93
2021;11;20;2002;2;5862,20
2021;11;21;2002;2;5866,48
2021;11;22;2002;2;5870,76
2021;11;23;2002;2;5875,04
2021;11;24;2002;2;5879,32
2021;11;25;2002;2;5883,60
2021;11;26;2002;2;5887,87
2021;11;27;2002;2;5892,15
2021;11;28;2002;2;5896,43
2021;11;29;2002;2;5900,71
2021;11;30;2002;2;5904,99
2021;11;1;2002;3;5691,56
2021;11;2;2002;3;5695,78
2021;11;3;2002;3;5699,99
2021;11;4;2002;3;5704,20
2021;11;5;2002;3;5708,42
2021;11;6;2002;3;5712,63
2021;11;7;2002;3;5716,84
2021;11;8;2002;3;5721,05
2021;11;9;2002;3;5725,27
2021;11;10;2002;3;5729,48
2021;11;11;2002;3;5733,69
2021;11;12;2002;3;5737,91
2021;11;13;2002;3;5742,12
2021;11;14;2002;3;5746,33
2021;11;15;2002;3;5750,55
2021;11;16;2002;3;5754,76
2021;11;17;2002;3;5758,97
2021;11;18;2002;3;5763,19
2021;11;19;2002;3;5767,40
2021;11;20;2002;3;5771,61
2021;11;21;2002;3;5775,83
2021;11;22;2002;3;5780,04
2021;11;23;2002;3;5784,25
2021;11;24;2002;3;5788,47
2021;11;25;2002;3;5792,68
2021;11;26;2002;3;5796,89
2021;11;27;2002;3;5801,11
2021;11;28;2002;3;5805,32
2021;11;29;2002;3;5809,53
2021;11;30;2002;3;5813,74
2021;11;1;2002;4;5606,62
2021;11;2;2002;4;5610,77
2021;11;3;2002;4;5614,92
2021;11;4;2002;4;5619,07
2021;11;5;2002;4;5623,22
2021;11;6;2002;4;5627,37
2021;11;7;2002;4;5631,53
2021;11;8;2002;4;5635,68
2021;11;9;2002;4;5639,83
2021;11;10;2002;4;5643,98
2021;11;11;2002;4;5648,13
2021;11;12;2002;4;5652,28
2021;11;13;2002;4;5656,43
2021;11;14;2002;4;5660,59
2021;11;15;2002;4;5664,74
2021;11;16;2002;4;5668,89
2021;11;17;2002;4;5673,04
2021;11;18;2002;4;5677,19
2021;11;19;2002;4;5681,34
2021;11;20;2002;4;5685,49
2021;11;21;2002;4;5689,64
2021;11;22;2002;4;5693,80
2021;11;23;2002;4;5697,95
2021;11;24;2002;4;5702,10
2021;11;25;2002;4;5706,25
2021;11;26;2002;4;5710,40
2021;11;27;2002;4;5714,55
2021;11;28;2002;4;5718,70
2021;11;29;2002;4;5722,86
2021;11;30;2002;4;5727,01
2021;11;1;2002;5;5523,83
2021;11;2;2002;5;5527,92
2021;11;3;2002;5;5532,01
2021;11;4;2002;5;5536,10
2021;11;5;2002;5;5540,19
2021;11;6;2002;5;5544,28
2021;11;7;2002;5;5548,38
2021;11;8;2002;5;5552,47
2021;11;9;2002;5;5556,56
2021;11;10;2002;5;5560,65
2021;11;11;2002;5;5564,74
2021;11;12;2002;5;5568,83
2021;11;13;2002;5;5572,92
2021;11;14;2002;5;5577,01
2021;11;15;2002;5;5581,11
2021;11;16;2002;5;5585,20
2021;11;17;2002;5;5589,29
2021;11;18;2002;5;5593,38
2021;11;19;2002;5;5597,47
2021;11;20;2002;5;5601,56
2021;11;21;2002;5;5605,65
2021;11;22;2002;5;5609,74
2021;11;23;2002;5;5613,83
2021;11;24;2002;5;5617,93
2021;11;25;2002;5;5622,02
2021;11;26;2002;5;5626,11
2021;11;27;2002;5;5630,20
2021;11;28;2002;5;5634,29
2021;11;29;2002;5;5638,38
2021;11;30;2002;5;5642,47
2021;11;1;2002;6;5448,34
2021;11;2;2002;6;5452,37
2021;11;3;2002;6;5456,41
2021;11;4;2002;6;5460,45
2021;11;5;2002;6;5464,48
2021;11;6;2002;6;5468,52
2021;11;7;2002;6;5472,56
2021;11;8;2002;6;5476,59
2021;11;9;2002;6;5480,63
2021;11;10;2002;6;5484,66
2021;11;11;2002;6;5488,70
2021;11;12;2002;6;5492,74
2021;11;13;2002;6;5496,77
2021;11;14;2002;6;5500,81
2021;11;15;2002;6;5504,85
2021;11;16;2002;6;5508,88
2021;11;17;2002;6;5512,92
2021;11;18;2002;6;5516,95
2021;11;19;2002;6;5520,99
2021;11;20;2002;6;5525,03
2021;11;21;2002;6;5529,06
2021;11;22;2002;6;5533,10
2021;11;23;2002;6;5537,14
2021;11;24;2002;6;5541,17
2021;11;25;2002;6;5545,21
2021;11;26;2002;6;5549,24
2021;11;27;2002;6;5553,28
2021;11;28;2002;6;5557,32
2021;11;29;2002;6;5561,35
2021;11;30;2002;6;5565,39
2021;11;1;2002;7;5369,56
2021;11;2;2002;7;5373,54
2021;11;3;2002;7;5377,51
2021;11;4;2002;7;5381,49
2021;11;5;2002;7;5385,47
2021;11;6;2002;7;5389,45
2021;11;7;2002;7;5393,43
2021;11;8;2002;7;5397,41
2021;11;9;2002;7;5401,39
2021;11;10;2002;7;5405,37
2021;11;11;2002;7;5409,35
2021;11;12;2002;7;5413,32
2021;11;13;2002;7;5417,30
2021;11;14;2002;7;5421,28
2021;11;15;2002;7;5425,26
2021;11;16;2002;7;5429,24
2021;11;17;2002;7;5433,22
2021;11;18;2002;7;5437,20
2021;11;19;2002;7;5441,18
2021;11;20;2002;7;5445,16
2021;11;21;2002;7;5449,13
2021;11;22;2002;7;5453,11
2021;11;23;2002;7;5457,09
2021;11;24;2002;7;5461,07
2021;11;25;2002;7;5465,05
2021;11;26;2002;7;5469,03
2021;11;27;2002;7;5473,01
2021;11;28;2002;7;5476,99
2021;11;29;2002;7;5480,97
2021;11;30;2002;7;5484,95
2021;11;1;2002;8;5303,85
2021;11;2;2002;8;5307,78
2021;11;3;2002;8;5311,72
2021;11;4;2002;8;5315,65
2021;11;5;2002;8;5319,58
2021;11;6;2002;8;5323,51
2021;11;7;2002;8;5327,44
2021;11;8;2002;8;5331,37
2021;11;9;2002;8;5335,30
2021;11;10;2002;8;5339,23
2021;11;11;2002;8;5343,16
2021;11;12;2002;8;5347,10
2021;11;13;2002;8;5351,03
2021;11;14;2002;8;5354,96
2021;11;15;2002;8;5358,89
2021;11;16;2002;8;5362,82
2021;11;17;2002;8;5366,75
2021;11;18;2002;8;5370,68
2021;11;19;2002;8;5374,61
2021;11;20;2002;8;5378,54
2021;11;21;2002;8;5382,48
2021;11;22;2002;8;5386,41
2021;11;23;2002;8;5390,34
2021;11;24;2002;8;5394,27
2021;11;25;2002;8;5398,20
2021;11;26;2002;8;5402,13
2021;11;27;2002;8;5406,06
2021;11;28;2002;8;5409,99
2021;11;29;2002;8;5413,93
2021;11;30;2002;8;5417,86
2021;11;1;2002;9;5239,65
2021;11;2;2002;9;5243,53
2021;11;3;2002;9;5247,41
2021;11;4;2002;9;5251,30
2021;11;5;2002;9;5255,18
2021;11;6;2002;9;5259,07
2021;11;7;2002;9;5262,95
2021;11;8;2002;9;5266,84
2021;11;9;2002;9;5270,72
2021;11;10;2002;9;5274,61
2021;11;11;2002;9;5278,49
2021;11;12;2002;9;5282,37
2021;11;13;2002;9;5286,26
2021;11;14;2002;9;5290,14
2021;11;15;2002;9;5294,03
2021;11;16;2002;9;5297,91
2021;11;17;2002;9;5301,80
2021;11;18;2002;9;5305,68
2021;11;19;2002;9;5309,57
2021;11;20;2002;9;5313,45
2021;11;21;2002;9;5317,33
2021;11;22;2002;9;5321,22
2021;11;23;2002;9;5325,10
2021;11;24;2002;9;5328,99
2021;11;25;2002;9;5332,87
2021;11;26;2002;9;5336,76
2021;11;27;2002;9;5340,64
2021;11;28;2002;9;5344,53
2021;11;29;2002;9;5348,41
2021;11;30;2002;9;5352,29
2021;11;1;2002;10;5189,52
2021;11;2;2002;10;5193,37
2021;11;3;2002;10;5197,22
2021;11;4;2002;10;5201,06
2021;11;5;2002;10;5204,91
2021;11;6;2002;10;5208,76
2021;11;7;2002;10;5212,61
2021;11;8;2002;10;5216,46
2021;11;9;2002;10;5220,30
2021;11;10;2002;10;5224,15
2021;11;11;2002;10;5228,00
2021;11;12;2002;10;5231,85
2021;11;13;2002;10;5235,70
2021;11;14;2002;10;5239,54
2021;11;15;2002;10;5243,39
2021;11;16;2002;10;5247,24
2021;11;17;2002;10;5251,09
2021;11;18;2002;10;5254,94
2021;11;19;2002;10;5258,78
2021;11;20;2002;10;5262,63
2021;11;21;2002;10;5266,48
2021;11;22;2002;10;5270,33
2021;11;23;2002;10;5274,18
2021;11;24;2002;10;5278,02
2021;11;25;2002;10;5281,87
2021;11;26;2002;10;5285,72
2021;11;27;2002;10;5289,57
2021;11;28;2002;10;5293,41
2021;11;29;2002;10;5297,26
2021;11;30;2002;10;5301,11
2021;11;1;2002;11;5174,15
2021;11;2;2002;11;5177,99
2021;11;3;2002;11;5181,83
2021;11;4;2002;11;5185,66
2021;11;5;2002;11;5189,50
2021;11;6;2002;11;5193,34
2021;11;7;2002;11;5197,17
2021;11;8;2002;11;5201,01
2021;11;9;2002;11;5204,85
2021;11;10;2002;11;5208,68
2021;11;11;2002;11;5212,52
2021;11;12;2002;11;5216,36
2021;11;13;2002;11;5220,19
2021;11;14;2002;11;5224,03
2021;11;15;2002;11;5227,87
2021;11;16;2002;11;5231,71
2021;11;17;2002;11;5235,54
2021;11;18;2002;11;5239,38
2021;11;19;2002;11;5243,22
2021;11;20;2002;11;5247,05
2021;11;21;2002;11;5250,89
2021;11;22;2002;11;5254,73
2021;11;23;2002;11;5258,56
2021;11;24;2002;11;5262,40
2021;11;25;2002;11;5266,24
2021;11;26;2002;11;5270,07
2021;11;27;2002;11;5273,91
2021;11;28;2002;11;5277,75
2021;11;29;2002;11;5281,58
2021;11;30;2002;11;5285,42
2021;11;1;2002;12;5146,51
2021;11;2;2002;12;5150,33
2021;11;3;2002;12;5154,14
2021;11;4;2002;12;5157,96
2021;11;5;2002;12;5161,78
2021;11;6;2002;12;5165,59
2021;11;7;2002;12;5169,41
2021;11;8;2002;12;5173,23
2021;11;9;2002;12;5177,04
2021;11;10;2002;12;5180,86
2021;11;11;2002;12;5184,68
2021;11;12;2002;12;5188,49
2021;11;13;2002;12;5192,31
2021;11;14;2002;12;5196,13
2021;11;15;2002;12;5199,94
2021;11;16;2002;12;5203,76
2021;11;17;2002;12;5207,58
2021;11;18;2002;12;5211,39
2021;11;19;2002;12;5215,21
2021;11;20;2002;12;5219,03
2021;11;21;2002;12;5222,85
2021;11;22;2002;12;5226,66
2021;11;23;2002;12;5230,48
2021;11;24;2002;12;5234,30
2021;11;25;2002;12;5238,11
2021;11;26;2002;12;5241,93
2021;11;27;2002;12;5245,75
2021;11;28;2002;12;5249,56
2021;11;29;2002;12;5253,38
2021;11;30;2002;12;5257,20
2021;11;1;2003;1;5089,58
2021;11;2;2003;1;5093,36
2021;11;3;2003;1;5097,13
2021;11;4;2003;1;5100,91
2021;11;5;2003;1;5104,68
2021;11;6;2003;1;5108,46
2021;11;7;2003;1;5112,23
2021;11;8;2003;1;5116,01
2021;11;9;2003;1;5119,78
2021;11;10;2003;1;5123,56
2021;11;11;2003;1;5127,33
2021;11;12;2003;1;5131,11
2021;11;13;2003;1;5134,88
2021;11;14;2003;1;5138,66
2021;11;15;2003;1;5142,44
2021;11;16;2003;1;5146,21
2021;11;17;2003;1;5149,99
2021;11;18;2003;1;5153,76
2021;11;19;2003;1;5157,54
2021;11;20;2003;1;5161,31
2021;11;21;2003;1;5165,09
2021;11;22;2003;1;5168,86
2021;11;23;2003;1;5172,64
2021;11;24;2003;1;5176,41
2021;11;25;2003;1;5180,19
2021;11;26;2003;1;5183,96
2021;11;27;2003;1;5187,74
2021;11;28;2003;1;5191,51
2021;11;29;2003;1;5195,29
2021;11;30;2003;1;5199,06
2021;11;1;2003;2;5038,74
2021;11;2;2003;2;5042,48
2021;11;3;2003;2;5046,21
2021;11;4;2003;2;5049,95
2021;11;5;2003;2;5053,69
2021;11;6;2003;2;5057,43
2021;11;7;2003;2;5061,17
2021;11;8;2003;2;5064,91
2021;11;9;2003;2;5068,64
2021;11;10;2003;2;5072,38
2021;11;11;2003;2;5076,12
2021;11;12;2003;2;5079,86
2021;11;13;2003;2;5083,60
2021;11;14;2003;2;5087,34
