a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;15;2000;8;2095,20
2016;10;16;2000;8;2096,70
2016;10;17;2000;8;2098,19
2016;10;18;2000;8;2099,68
2016;10;19;2000;8;2101,18
2016;10;20;2000;8;2102,67
2016;10;21;2000;8;2104,16
2016;10;22;2000;8;2105,66
2016;10;23;2000;8;2107,15
2016;10;24;2000;8;2108,64
2016;10;25;2000;8;2110,14
2016;10;26;2000;8;2111,63
2016;10;27;2000;8;2113,12
2016;10;28;2000;8;2114,62
2016;10;29;2000;8;2116,11
2016;10;30;2000;8;2117,60
2016;10;31;2000;8;2119,10
2016;10;1;2000;9;2037,75
2016;10;2;2000;9;2039,22
2016;10;3;2000;9;2040,69
2016;10;4;2000;9;2042,15
2016;10;5;2000;9;2043,62
2016;10;6;2000;9;2045,09
2016;10;7;2000;9;2046,56
2016;10;8;2000;9;2048,03
2016;10;9;2000;9;2049,50
2016;10;10;2000;9;2050,96
2016;10;11;2000;9;2052,43
2016;10;12;2000;9;2053,90
2016;10;13;2000;9;2055,37
2016;10;14;2000;9;2056,84
2016;10;15;2000;9;2058,31
2016;10;16;2000;9;2059,77
2016;10;17;2000;9;2061,24
2016;10;18;2000;9;2062,71
2016;10;19;2000;9;2064,18
2016;10;20;2000;9;2065,65
2016;10;21;2000;9;2067,12
2016;10;22;2000;9;2068,58
2016;10;23;2000;9;2070,05
2016;10;24;2000;9;2071,52
2016;10;25;2000;9;2072,99
2016;10;26;2000;9;2074,46
2016;10;27;2000;9;2075,93
2016;10;28;2000;9;2077,39
2016;10;29;2000;9;2078,86
2016;10;30;2000;9;2080,33
2016;10;31;2000;9;2081,80
2016;10;1;2000;10;1997,79
2016;10;2;2000;10;1999,23
2016;10;3;2000;10;2000,67
2016;10;4;2000;10;2002,11
2016;10;5;2000;10;2003,55
2016;10;6;2000;10;2004,99
2016;10;7;2000;10;2006,43
2016;10;8;2000;10;2007,87
2016;10;9;2000;10;2009,31
2016;10;10;2000;10;2010,75
2016;10;11;2000;10;2012,20
2016;10;12;2000;10;2013,64
2016;10;13;2000;10;2015,08
2016;10;14;2000;10;2016,52
2016;10;15;2000;10;2017,96
2016;10;16;2000;10;2019,40
2016;10;17;2000;10;2020,84
2016;10;18;2000;10;2022,28
2016;10;19;2000;10;2023,72
2016;10;20;2000;10;2025,16
2016;10;21;2000;10;2026,60
2016;10;22;2000;10;2028,05
2016;10;23;2000;10;2029,49
2016;10;24;2000;10;2030,93
2016;10;25;2000;10;2032,37
2016;10;26;2000;10;2033,81
2016;10;27;2000;10;2035,25
2016;10;28;2000;10;2036,69
2016;10;29;2000;10;2038,13
2016;10;30;2000;10;2039,57
2016;10;31;2000;10;2041,01
2016;10;1;2000;11;1957,49
2016;10;2;2000;11;1958,91
2016;10;3;2000;11;1960,32
2016;10;4;2000;11;1961,73
2016;10;5;2000;11;1963,15
2016;10;6;2000;11;1964,56
2016;10;7;2000;11;1965,97
2016;10;8;2000;11;1967,39
2016;10;9;2000;11;1968,80
2016;10;10;2000;11;1970,21
2016;10;11;2000;11;1971,63
2016;10;12;2000;11;1973,04
2016;10;13;2000;11;1974,45
2016;10;14;2000;11;1975,86
2016;10;15;2000;11;1977,28
2016;10;16;2000;11;1978,69
2016;10;17;2000;11;1980,10
2016;10;18;2000;11;1981,52
2016;10;19;2000;11;1982,93
2016;10;20;2000;11;1984,34
2016;10;21;2000;11;1985,76
2016;10;22;2000;11;1987,17
2016;10;23;2000;11;1988,58
2016;10;24;2000;11;1990,00
2016;10;25;2000;11;1991,41
2016;10;26;2000;11;1992,82
2016;10;27;2000;11;1994,24
2016;10;28;2000;11;1995,65
2016;10;29;2000;11;1997,06
2016;10;30;2000;11;1998,48
2016;10;31;2000;11;1999,89
2016;10;1;2000;12;1916,85
2016;10;2;2000;12;1918,23
2016;10;3;2000;12;1919,62
2016;10;4;2000;12;1921,00
2016;10;5;2000;12;1922,39
2016;10;6;2000;12;1923,78
2016;10;7;2000;12;1925,16
2016;10;8;2000;12;1926,55
2016;10;9;2000;12;1927,93
2016;10;10;2000;12;1929,32
2016;10;11;2000;12;1930,70
2016;10;12;2000;12;1932,09
2016;10;13;2000;12;1933,47
2016;10;14;2000;12;1934,86
2016;10;15;2000;12;1936,24
2016;10;16;2000;12;1937,63
2016;10;17;2000;12;1939,01
2016;10;18;2000;12;1940,40
2016;10;19;2000;12;1941,78
2016;10;20;2000;12;1943,17
2016;10;21;2000;12;1944,55
2016;10;22;2000;12;1945,94
2016;10;23;2000;12;1947,33
2016;10;24;2000;12;1948,71
2016;10;25;2000;12;1950,10
2016;10;26;2000;12;1951,48
2016;10;27;2000;12;1952,87
2016;10;28;2000;12;1954,25
2016;10;29;2000;12;1955,64
2016;10;30;2000;12;1957,02
2016;10;31;2000;12;1958,41
2016;10;1;2001;1;1870,61
2016;10;2;2001;1;1871,96
2016;10;3;2001;1;1873,32
2016;10;4;2001;1;1874,67
2016;10;5;2001;1;1876,03
2016;10;6;2001;1;1877,38
2016;10;7;2001;1;1878,73
2016;10;8;2001;1;1880,09
2016;10;9;2001;1;1881,44
2016;10;10;2001;1;1882,79
2016;10;11;2001;1;1884,15
2016;10;12;2001;1;1885,50
2016;10;13;2001;1;1886,85
2016;10;14;2001;1;1888,21
2016;10;15;2001;1;1889,56
2016;10;16;2001;1;1890,91
2016;10;17;2001;1;1892,27
2016;10;18;2001;1;1893,62
2016;10;19;2001;1;1894,98
2016;10;20;2001;1;1896,33
2016;10;21;2001;1;1897,68
2016;10;22;2001;1;1899,04
2016;10;23;2001;1;1900,39
2016;10;24;2001;1;1901,74
2016;10;25;2001;1;1903,10
2016;10;26;2001;1;1904,45
2016;10;27;2001;1;1905,80
2016;10;28;2001;1;1907,16
2016;10;29;2001;1;1908,51
2016;10;30;2001;1;1909,86
2016;10;31;2001;1;1911,22
2016;10;1;2001;2;1832,40
2016;10;2;2001;2;1833,73
2016;10;3;2001;2;1835,05
2016;10;4;2001;2;1836,38
2016;10;5;2001;2;1837,71
2016;10;6;2001;2;1839,03
2016;10;7;2001;2;1840,36
2016;10;8;2001;2;1841,69
2016;10;9;2001;2;1843,02
2016;10;10;2001;2;1844,34
2016;10;11;2001;2;1845,67
2016;10;12;2001;2;1847,00
2016;10;13;2001;2;1848,33
2016;10;14;2001;2;1849,65
2016;10;15;2001;2;1850,98
2016;10;16;2001;2;1852,31
2016;10;17;2001;2;1853,63
2016;10;18;2001;2;1854,96
2016;10;19;2001;2;1856,29
2016;10;20;2001;2;1857,62
2016;10;21;2001;2;1858,94
2016;10;22;2001;2;1860,27
2016;10;23;2001;2;1861,60
2016;10;24;2001;2;1862,93
2016;10;25;2001;2;1864,25
2016;10;26;2001;2;1865,58
2016;10;27;2001;2;1866,91
2016;10;28;2001;2;1868,23
2016;10;29;2001;2;1869,56
2016;10;30;2001;2;1870,89
2016;10;31;2001;2;1872,22
2016;10;1;2001;3;1795,21
2016;10;2;2001;3;1796,52
2016;10;3;2001;3;1797,82
2016;10;4;2001;3;1799,12
2016;10;5;2001;3;1800,42
2016;10;6;2001;3;1801,72
2016;10;7;2001;3;1803,02
2016;10;8;2001;3;1804,33
2016;10;9;2001;3;1805,63
2016;10;10;2001;3;1806,93
2016;10;11;2001;3;1808,23
2016;10;12;2001;3;1809,53
2016;10;13;2001;3;1810,83
2016;10;14;2001;3;1812,14
2016;10;15;2001;3;1813,44
2016;10;16;2001;3;1814,74
2016;10;17;2001;3;1816,04
2016;10;18;2001;3;1817,34
2016;10;19;2001;3;1818,65
2016;10;20;2001;3;1819,95
2016;10;21;2001;3;1821,25
2016;10;22;2001;3;1822,55
2016;10;23;2001;3;1823,85
2016;10;24;2001;3;1825,15
2016;10;25;2001;3;1826,46
2016;10;26;2001;3;1827,76
2016;10;27;2001;3;1829,06
2016;10;28;2001;3;1830,36
2016;10;29;2001;3;1831,66
2016;10;30;2001;3;1832,96
2016;10;31;2001;3;1834,27
2016;10;1;2001;4;1759,51
2016;10;2;2001;4;1760,79
2016;10;3;2001;4;1762,07
2016;10;4;2001;4;1763,34
2016;10;5;2001;4;1764,62
2016;10;6;2001;4;1765,90
2016;10;7;2001;4;1767,17
2016;10;8;2001;4;1768,45
2016;10;9;2001;4;1769,73
2016;10;10;2001;4;1771,01
2016;10;11;2001;4;1772,28
2016;10;12;2001;4;1773,56
2016;10;13;2001;4;1774,84
2016;10;14;2001;4;1776,11
2016;10;15;2001;4;1777,39
2016;10;16;2001;4;1778,67
2016;10;17;2001;4;1779,95
2016;10;18;2001;4;1781,22
2016;10;19;2001;4;1782,50
2016;10;20;2001;4;1783,78
2016;10;21;2001;4;1785,06
2016;10;22;2001;4;1786,33
2016;10;23;2001;4;1787,61
2016;10;24;2001;4;1788,89
2016;10;25;2001;4;1790,16
2016;10;26;2001;4;1791,44
2016;10;27;2001;4;1792,72
2016;10;28;2001;4;1794,00
2016;10;29;2001;4;1795,27
2016;10;30;2001;4;1796,55
2016;10;31;2001;4;1797,83
2016;10;1;2001;5;1723,43
2016;10;2;2001;5;1724,68
2016;10;3;2001;5;1725,93
2016;10;4;2001;5;1727,18
2016;10;5;2001;5;1728,44
2016;10;6;2001;5;1729,69
2016;10;7;2001;5;1730,94
2016;10;8;2001;5;1732,19
2016;10;9;2001;5;1733,45
2016;10;10;2001;5;1734,70
2016;10;11;2001;5;1735,95
2016;10;12;2001;5;1737,20
2016;10;13;2001;5;1738,45
2016;10;14;2001;5;1739,71
2016;10;15;2001;5;1740,96
2016;10;16;2001;5;1742,21
2016;10;17;2001;5;1743,46
2016;10;18;2001;5;1744,72
2016;10;19;2001;5;1745,97
2016;10;20;2001;5;1747,22
2016;10;21;2001;5;1748,47
2016;10;22;2001;5;1749,73
2016;10;23;2001;5;1750,98
2016;10;24;2001;5;1752,23
2016;10;25;2001;5;1753,48
2016;10;26;2001;5;1754,74
2016;10;27;2001;5;1755,99
2016;10;28;2001;5;1757,24
2016;10;29;2001;5;1758,49
2016;10;30;2001;5;1759,75
2016;10;31;2001;5;1761,00
2016;10;1;2001;6;1694,89
2016;10;2;2001;6;1696,12
2016;10;3;2001;6;1697,35
2016;10;4;2001;6;1698,58
2016;10;5;2001;6;1699,82
2016;10;6;2001;6;1701,05
2016;10;7;2001;6;1702,28
2016;10;8;2001;6;1703,52
2016;10;9;2001;6;1704,75
2016;10;10;2001;6;1705,98
2016;10;11;2001;6;1707,21
2016;10;12;2001;6;1708,45
2016;10;13;2001;6;1709,68
2016;10;14;2001;6;1710,91
2016;10;15;2001;6;1712,15
2016;10;16;2001;6;1713,38
2016;10;17;2001;6;1714,61
2016;10;18;2001;6;1715,84
2016;10;19;2001;6;1717,08
2016;10;20;2001;6;1718,31
2016;10;21;2001;6;1719,54
2016;10;22;2001;6;1720,77
2016;10;23;2001;6;1722,01
2016;10;24;2001;6;1723,24
2016;10;25;2001;6;1724,47
2016;10;26;2001;6;1725,71
2016;10;27;2001;6;1726,94
2016;10;28;2001;6;1728,17
2016;10;29;2001;6;1729,40
2016;10;30;2001;6;1730,64
2016;10;31;2001;6;1731,87
2016;10;1;2001;7;1661,47
2016;10;2;2001;7;1662,68
2016;10;3;2001;7;1663,88
2016;10;4;2001;7;1665,09
2016;10;5;2001;7;1666,30
2016;10;6;2001;7;1667,51
2016;10;7;2001;7;1668,72
2016;10;8;2001;7;1669,93
2016;10;9;2001;7;1671,14
2016;10;10;2001;7;1672,35
2016;10;11;2001;7;1673,56
2016;10;12;2001;7;1674,77
2016;10;13;2001;7;1675,98
2016;10;14;2001;7;1677,19
2016;10;15;2001;7;1678,40
2016;10;16;2001;7;1679,61
2016;10;17;2001;7;1680,82
2016;10;18;2001;7;1682,03
2016;10;19;2001;7;1683,24
2016;10;20;2001;7;1684,45
2016;10;21;2001;7;1685,66
2016;10;22;2001;7;1686,87
2016;10;23;2001;7;1688,08
2016;10;24;2001;7;1689,29
2016;10;25;2001;7;1690,50
2016;10;26;2001;7;1691,71
2016;10;27;2001;7;1692,92
2016;10;28;2001;7;1694,13
2016;10;29;2001;7;1695,34
2016;10;30;2001;7;1696,55
2016;10;31;2001;7;1697,76
2016;10;1;2001;8;1628,59
2016;10;2;2001;8;1629,78
2016;10;3;2001;8;1630,97
2016;10;4;2001;8;1632,16
2016;10;5;2001;8;1633,34
2016;10;6;2001;8;1634,53
2016;10;7;2001;8;1635,72
2016;10;8;2001;8;1636,91
2016;10;9;2001;8;1638,09
2016;10;10;2001;8;1639,28
2016;10;11;2001;8;1640,47
2016;10;12;2001;8;1641,65
2016;10;13;2001;8;1642,84
2016;10;14;2001;8;1644,03
2016;10;15;2001;8;1645,22
2016;10;16;2001;8;1646,40
2016;10;17;2001;8;1647,59
2016;10;18;2001;8;1648,78
2016;10;19;2001;8;1649,97
2016;10;20;2001;8;1651,15
2016;10;21;2001;8;1652,34
2016;10;22;2001;8;1653,53
2016;10;23;2001;8;1654,72
2016;10;24;2001;8;1655,90
2016;10;25;2001;8;1657,09
2016;10;26;2001;8;1658,28
2016;10;27;2001;8;1659,46
2016;10;28;2001;8;1660,65
2016;10;29;2001;8;1661,84
2016;10;30;2001;8;1663,03
2016;10;31;2001;8;1664,21
2016;10;1;2001;9;1600,03
2016;10;2;2001;9;1601,19
2016;10;3;2001;9;1602,36
2016;10;4;2001;9;1603,53
2016;10;5;2001;9;1604,70
2016;10;6;2001;9;1605,86
2016;10;7;2001;9;1607,03
2016;10;8;2001;9;1608,20
2016;10;9;2001;9;1609,37
2016;10;10;2001;9;1610,54
2016;10;11;2001;9;1611,70
2016;10;12;2001;9;1612,87
2016;10;13;2001;9;1614,04
2016;10;14;2001;9;1615,21
2016;10;15;2001;9;1616,37
2016;10;16;2001;9;1617,54
2016;10;17;2001;9;1618,71
2016;10;18;2001;9;1619,88
2016;10;19;2001;9;1621,04
2016;10;20;2001;9;1622,21
2016;10;21;2001;9;1623,38
2016;10;22;2001;9;1624,55
2016;10;23;2001;9;1625,72
2016;10;24;2001;9;1626,88
2016;10;25;2001;9;1628,05
2016;10;26;2001;9;1629,22
2016;10;27;2001;9;1630,39
2016;10;28;2001;9;1631,55
2016;10;29;2001;9;1632,72
2016;10;30;2001;9;1633,89
2016;10;31;2001;9;1635,06
2016;10;1;2001;10;1569,83
2016;10;2;2001;10;1570,97
2016;10;3;2001;10;1572,12
2016;10;4;2001;10;1573,27
2016;10;5;2001;10;1574,41
2016;10;6;2001;10;1575,56
2016;10;7;2001;10;1576,71
2016;10;8;2001;10;1577,85
2016;10;9;2001;10;1579,00
2016;10;10;2001;10;1580,15
2016;10;11;2001;10;1581,29
2016;10;12;2001;10;1582,44
2016;10;13;2001;10;1583,59
2016;10;14;2001;10;1584,74
2016;10;15;2001;10;1585,88
2016;10;16;2001;10;1587,03
2016;10;17;2001;10;1588,18
2016;10;18;2001;10;1589,32
2016;10;19;2001;10;1590,47
2016;10;20;2001;10;1591,62
2016;10;21;2001;10;1592,76
2016;10;22;2001;10;1593,91
2016;10;23;2001;10;1595,06
2016;10;24;2001;10;1596,20
2016;10;25;2001;10;1597,35
2016;10;26;2001;10;1598,50
2016;10;27;2001;10;1599,65
2016;10;28;2001;10;1600,79
2016;10;29;2001;10;1601,94
2016;10;30;2001;10;1603,09
2016;10;31;2001;10;1604,23
2016;10;1;2001;11;1545,24
2016;10;2;2001;11;1546,37
2016;10;3;2001;11;1547,50
2016;10;4;2001;11;1548,63
2016;10;5;2001;11;1549,76
2016;10;6;2001;11;1550,89
2016;10;7;2001;11;1552,02
2016;10;8;2001;11;1553,15
2016;10;9;2001;11;1554,28
2016;10;10;2001;11;1555,41
2016;10;11;2001;11;1556,54
2016;10;12;2001;11;1557,67
2016;10;13;2001;11;1558,80
2016;10;14;2001;11;1559,93
2016;10;15;2001;11;1561,06
2016;10;16;2001;11;1562,19
2016;10;17;2001;11;1563,32
2016;10;18;2001;11;1564,45
2016;10;19;2001;11;1565,58
2016;10;20;2001;11;1566,71
2016;10;21;2001;11;1567,84
2016;10;22;2001;11;1568,97
2016;10;23;2001;11;1570,10
2016;10;24;2001;11;1571,23
2016;10;25;2001;11;1572,36
2016;10;26;2001;11;1573,49
2016;10;27;2001;11;1574,62
2016;10;28;2001;11;1575,75
2016;10;29;2001;11;1576,88
2016;10;30;2001;11;1578,01
2016;10;31;2001;11;1579,14
2016;10;1;2001;12;1518,62
2016;10;2;2001;12;1519,73
2016;10;3;2001;12;1520,85
2016;10;4;2001;12;1521,96
2016;10;5;2001;12;1523,07
2016;10;6;2001;12;1524,18
2016;10;7;2001;12;1525,29
2016;10;8;2001;12;1526,41
2016;10;9;2001;12;1527,52
2016;10;10;2001;12;1528,63
2016;10;11;2001;12;1529,74
2016;10;12;2001;12;1530,85
2016;10;13;2001;12;1531,96
2016;10;14;2001;12;1533,08
2016;10;15;2001;12;1534,19
2016;10;16;2001;12;1535,30
2016;10;17;2001;12;1536,41
2016;10;18;2001;12;1537,52
2016;10;19;2001;12;1538,63
2016;10;20;2001;12;1539,75
2016;10;21;2001;12;1540,86
2016;10;22;2001;12;1541,97
2016;10;23;2001;12;1543,08
2016;10;24;2001;12;1544,19
2016;10;25;2001;12;1545,31
2016;10;26;2001;12;1546,42
2016;10;27;2001;12;1547,53
2016;10;28;2001;12;1548,64
2016;10;29;2001;12;1549,75
2016;10;30;2001;12;1550,86
2016;10;31;2001;12;1551,98
2016;10;1;2002;1;1491,60
2016;10;2;2002;1;1492,70
2016;10;3;2002;1;1493,79
2016;10;4;2002;1;1494,88
2016;10;5;2002;1;1495,98
2016;10;6;2002;1;1497,07
2016;10;7;2002;1;1498,16
2016;10;8;2002;1;1499,26
2016;10;9;2002;1;1500,35
2016;10;10;2002;1;1501,44
2016;10;11;2002;1;1502,54
2016;10;12;2002;1;1503,63
2016;10;13;2002;1;1504,72
2016;10;14;2002;1;1505,82
2016;10;15;2002;1;1506,91
2016;10;16;2002;1;1508,00
2016;10;17;2002;1;1509,10
2016;10;18;2002;1;1510,19
2016;10;19;2002;1;1511,28
2016;10;20;2002;1;1512,37
2016;10;21;2002;1;1513,47
2016;10;22;2002;1;1514,56
2016;10;23;2002;1;1515,65
2016;10;24;2002;1;1516,75
2016;10;25;2002;1;1517,84
2016;10;26;2002;1;1518,93
2016;10;27;2002;1;1520,03
2016;10;28;2002;1;1521,12
2016;10;29;2002;1;1522,21
2016;10;30;2002;1;1523,31
2016;10;31;2002;1;1524,40
2016;10;1;2002;2;1468,54
2016;10;2;2002;2;1469,61
2016;10;3;2002;2;1470,69
2016;10;4;2002;2;1471,77
2016;10;5;2002;2;1472,85
2016;10;6;2002;2;1473,92
2016;10;7;2002;2;1475,00
2016;10;8;2002;2;1476,08
2016;10;9;2002;2;1477,16
2016;10;10;2002;2;1478,23
2016;10;11;2002;2;1479,31
2016;10;12;2002;2;1480,39
2016;10;13;2002;2;1481,47
2016;10;14;2002;2;1482,54
2016;10;15;2002;2;1483,62
2016;10;16;2002;2;1484,70
2016;10;17;2002;2;1485,78
2016;10;18;2002;2;1486,85
2016;10;19;2002;2;1487,93
2016;10;20;2002;2;1489,01
2016;10;21;2002;2;1490,08
2016;10;22;2002;2;1491,16
2016;10;23;2002;2;1492,24
2016;10;24;2002;2;1493,32
2016;10;25;2002;2;1494,39
2016;10;26;2002;2;1495,47
2016;10;27;2002;2;1496,55
2016;10;28;2002;2;1497,63
2016;10;29;2002;2;1498,70
2016;10;30;2002;2;1499,78
2016;10;31;2002;2;1500,86
2016;10;1;2002;3;1444,70
2016;10;2;2002;3;1445,77
2016;10;3;2002;3;1446,83
2016;10;4;2002;3;1447,89
2016;10;5;2002;3;1448,95
2016;10;6;2002;3;1450,01
2016;10;7;2002;3;1451,07
2016;10;8;2002;3;1452,13
2016;10;9;2002;3;1453,19
2016;10;10;2002;3;1454,25
2016;10;11;2002;3;1455,31
2016;10;12;2002;3;1456,38
2016;10;13;2002;3;1457,44
2016;10;14;2002;3;1458,50
2016;10;15;2002;3;1459,56
2016;10;16;2002;3;1460,62
2016;10;17;2002;3;1461,68
2016;10;18;2002;3;1462,74
2016;10;19;2002;3;1463,80
2016;10;20;2002;3;1464,86
2016;10;21;2002;3;1465,92
2016;10;22;2002;3;1466,99
2016;10;23;2002;3;1468,05
2016;10;24;2002;3;1469,11
2016;10;25;2002;3;1470,17
2016;10;26;2002;3;1471,23
2016;10;27;2002;3;1472,29
2016;10;28;2002;3;1473,35
2016;10;29;2002;3;1474,41
2016;10;30;2002;3;1475,47
2016;10;31;2002;3;1476,53
2016;10;1;2002;4;1422,05
2016;10;2;2002;4;1423,09
2016;10;3;2002;4;1424,14
2016;10;4;2002;4;1425,18
2016;10;5;2002;4;1426,23
2016;10;6;2002;4;1427,28
2016;10;7;2002;4;1428,32
2016;10;8;2002;4;1429,37
2016;10;9;2002;4;1430,41
2016;10;10;2002;4;1431,46
2016;10;11;2002;4;1432,50
2016;10;12;2002;4;1433,55
2016;10;13;2002;4;1434,59
2016;10;14;2002;4;1435,64
2016;10;15;2002;4;1436,68
2016;10;16;2002;4;1437,73
2016;10;17;2002;4;1438,77
2016;10;18;2002;4;1439,82
2016;10;19;2002;4;1440,87
2016;10;20;2002;4;1441,91
2016;10;21;2002;4;1442,96
2016;10;22;2002;4;1444,00
2016;10;23;2002;4;1445,05
2016;10;24;2002;4;1446,09
2016;10;25;2002;4;1447,14
2016;10;26;2002;4;1448,18
2016;10;27;2002;4;1449,23
2016;10;28;2002;4;1450,27
2016;10;29;2002;4;1451,32
2016;10;30;2002;4;1452,37
2016;10;31;2002;4;1453,41
2016;10;1;2002;5;1399,97
2016;10;2;2002;5;1401,00
2016;10;3;2002;5;1402,03
2016;10;4;2002;5;1403,06
2016;10;5;2002;5;1404,09
2016;10;6;2002;5;1405,12
2016;10;7;2002;5;1406,15
2016;10;8;2002;5;1407,18
2016;10;9;2002;5;1408,21
2016;10;10;2002;5;1409,24
2016;10;11;2002;5;1410,27
2016;10;12;2002;5;1411,30
2016;10;13;2002;5;1412,33
2016;10;14;2002;5;1413,36
2016;10;15;2002;5;1414,39
2016;10;16;2002;5;1415,42
2016;10;17;2002;5;1416,45
2016;10;18;2002;5;1417,48
2016;10;19;2002;5;1418,51
2016;10;20;2002;5;1419,54
2016;10;21;2002;5;1420,57
2016;10;22;2002;5;1421,60
2016;10;23;2002;5;1422,63
2016;10;24;2002;5;1423,66
2016;10;25;2002;5;1424,69
2016;10;26;2002;5;1425,72
2016;10;27;2002;5;1426,75
2016;10;28;2002;5;1427,78
2016;10;29;2002;5;1428,81
2016;10;30;2002;5;1429,84
2016;10;31;2002;5;1430,88
2016;10;1;2002;6;1379,83
2016;10;2;2002;6;1380,85
2016;10;3;2002;6;1381,87
2016;10;4;2002;6;1382,88
2016;10;5;2002;6;1383,90
2016;10;6;2002;6;1384,91
2016;10;7;2002;6;1385,93
2016;10;8;2002;6;1386,95
2016;10;9;2002;6;1387,96
2016;10;10;2002;6;1388,98
2016;10;11;2002;6;1390,00
2016;10;12;2002;6;1391,01
2016;10;13;2002;6;1392,03
2016;10;14;2002;6;1393,05
2016;10;15;2002;6;1394,06
2016;10;16;2002;6;1395,08
2016;10;17;2002;6;1396,10
2016;10;18;2002;6;1397,11
2016;10;19;2002;6;1398,13
2016;10;20;2002;6;1399,14
2016;10;21;2002;6;1400,16
2016;10;22;2002;6;1401,18
2016;10;23;2002;6;1402,19
2016;10;24;2002;6;1403,21
2016;10;25;2002;6;1404,23
2016;10;26;2002;6;1405,24
2016;10;27;2002;6;1406,26
2016;10;28;2002;6;1407,28
2016;10;29;2002;6;1408,29
2016;10;30;2002;6;1409,31
2016;10;31;2002;6;1410,33
2016;10;1;2002;7;1358,82
2016;10;2;2002;7;1359,82
2016;10;3;2002;7;1360,82
2016;10;4;2002;7;1361,83
2016;10;5;2002;7;1362,83
2016;10;6;2002;7;1363,83
2016;10;7;2002;7;1364,83
2016;10;8;2002;7;1365,83
2016;10;9;2002;7;1366,84
2016;10;10;2002;7;1367,84
2016;10;11;2002;7;1368,84
2016;10;12;2002;7;1369,84
2016;10;13;2002;7;1370,84
2016;10;14;2002;7;1371,85
2016;10;15;2002;7;1372,85
2016;10;16;2002;7;1373,85
2016;10;17;2002;7;1374,85
2016;10;18;2002;7;1375,85
2016;10;19;2002;7;1376,86
2016;10;20;2002;7;1377,86
2016;10;21;2002;7;1378,86
2016;10;22;2002;7;1379,86
2016;10;23;2002;7;1380,86
2016;10;24;2002;7;1381,87
2016;10;25;2002;7;1382,87
2016;10;26;2002;7;1383,87
2016;10;27;2002;7;1384,87
2016;10;28;2002;7;1385,87
2016;10;29;2002;7;1386,88
2016;10;30;2002;7;1387,88
2016;10;31;2002;7;1388,88
2016;10;1;2002;8;1341,30
2016;10;2;2002;8;1342,29
2016;10;3;2002;8;1343,28
2016;10;4;2002;8;1344,27
2016;10;5;2002;8;1345,26
2016;10;6;2002;8;1346,25
2016;10;7;2002;8;1347,24
2016;10;8;2002;8;1348,23
2016;10;9;2002;8;1349,22
2016;10;10;2002;8;1350,21
2016;10;11;2002;8;1351,20
2016;10;12;2002;8;1352,19
2016;10;13;2002;8;1353,18
2016;10;14;2002;8;1354,17
2016;10;15;2002;8;1355,16
2016;10;16;2002;8;1356,15
2016;10;17;2002;8;1357,14
2016;10;18;2002;8;1358,13
2016;10;19;2002;8;1359,12
2016;10;20;2002;8;1360,11
2016;10;21;2002;8;1361,10
2016;10;22;2002;8;1362,09
2016;10;23;2002;8;1363,08
2016;10;24;2002;8;1364,07
2016;10;25;2002;8;1365,06
2016;10;26;2002;8;1366,05
2016;10;27;2002;8;1367,04
2016;10;28;2002;8;1368,03
2016;10;29;2002;8;1369,02
2016;10;30;2002;8;1370,01
2016;10;31;2002;8;1371,00
2016;10;1;2002;9;1324,17
2016;10;2;2002;9;1325,15
2016;10;3;2002;9;1326,13
2016;10;4;2002;9;1327,11
2016;10;5;2002;9;1328,08
2016;10;6;2002;9;1329,06
2016;10;7;2002;9;1330,04
2016;10;8;2002;9;1331,02
2016;10;9;2002;9;1332,00
2016;10;10;2002;9;1332,97
2016;10;11;2002;9;1333,95
2016;10;12;2002;9;1334,93
2016;10;13;2002;9;1335,91
2016;10;14;2002;9;1336,89
2016;10;15;2002;9;1337,87
2016;10;16;2002;9;1338,84
2016;10;17;2002;9;1339,82
2016;10;18;2002;9;1340,80
2016;10;19;2002;9;1341,78
2016;10;20;2002;9;1342,76
2016;10;21;2002;9;1343,73
2016;10;22;2002;9;1344,71
2016;10;23;2002;9;1345,69
2016;10;24;2002;9;1346,67
2016;10;25;2002;9;1347,65
2016;10;26;2002;9;1348,63
2016;10;27;2002;9;1349,60
2016;10;28;2002;9;1350,58
2016;10;29;2002;9;1351,56
2016;10;30;2002;9;1352,54
2016;10;31;2002;9;1353,52
2016;10;1;2002;10;1310,80
2016;10;2;2002;10;1311,77
2016;10;3;2002;10;1312,74
2016;10;4;2002;10;1313,71
2016;10;5;2002;10;1314,68
2016;10;6;2002;10;1315,65
2016;10;7;2002;10;1316,62
2016;10;8;2002;10;1317,58
2016;10;9;2002;10;1318,55
2016;10;10;2002;10;1319,52
2016;10;11;2002;10;1320,49
2016;10;12;2002;10;1321,46
2016;10;13;2002;10;1322,43
2016;10;14;2002;10;1323,40
2016;10;15;2002;10;1324,37
2016;10;16;2002;10;1325,34
2016;10;17;2002;10;1326,31
2016;10;18;2002;10;1327,27
2016;10;19;2002;10;1328,24
2016;10;20;2002;10;1329,21
2016;10;21;2002;10;1330,18
2016;10;22;2002;10;1331,15
2016;10;23;2002;10;1332,12
2016;10;24;2002;10;1333,09
2016;10;25;2002;10;1334,06
2016;10;26;2002;10;1335,03
2016;10;27;2002;10;1336,00
2016;10;28;2002;10;1336,97
2016;10;29;2002;10;1337,93
